Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,29,00,00,0.00
2013,12,29,00,01,0.00
2013,12,29,00,02,0.00
2013,12,29,00,03,0.00
2013,12,29,00,04,0.00
2013,12,29,00,05,0.00
2013,12,29,00,06,0.00
2013,12,29,00,07,0.00
2013,12,29,00,08,0.00
2013,12,29,00,09,0.00
2013,12,29,00,10,0.00
2013,12,29,00,11,0.00
2013,12,29,00,12,0.00
2013,12,29,00,13,0.00
2013,12,29,00,14,0.00
2013,12,29,00,15,0.00
2013,12,29,00,16,0.00
2013,12,29,00,17,0.00
2013,12,29,00,18,0.00
2013,12,29,00,19,0.00
2013,12,29,00,20,0.00
2013,12,29,00,21,0.00
2013,12,29,00,22,0.00
2013,12,29,00,23,0.00
2013,12,29,00,24,0.00
2013,12,29,00,25,0.00
2013,12,29,00,26,0.00
2013,12,29,00,27,0.00
2013,12,29,00,28,0.00
2013,12,29,00,29,0.00
2013,12,29,00,30,0.00
2013,12,29,00,31,0.00
2013,12,29,00,32,0.00
2013,12,29,00,33,0.00
2013,12,29,00,34,0.00
2013,12,29,00,35,0.00
2013,12,29,00,36,0.00
2013,12,29,00,37,0.00
2013,12,29,00,38,0.00
2013,12,29,00,39,0.00
2013,12,29,00,40,0.00
2013,12,29,00,41,0.00
2013,12,29,00,42,0.00
2013,12,29,00,43,0.00
2013,12,29,00,44,0.00
2013,12,29,00,45,0.00
2013,12,29,00,46,0.00
2013,12,29,00,47,0.00
2013,12,29,00,48,0.00
2013,12,29,00,49,0.00
2013,12,29,00,50,0.00
2013,12,29,00,51,0.00
2013,12,29,00,52,0.00
2013,12,29,00,53,0.00
2013,12,29,00,54,0.00
2013,12,29,00,55,0.00
2013,12,29,00,56,0.00
2013,12,29,00,57,0.00
2013,12,29,00,58,0.00
2013,12,29,00,59,0.00
2013,12,29,01,00,0.00
2013,12,29,01,01,0.00
2013,12,29,01,02,0.00
2013,12,29,01,03,0.00
2013,12,29,01,04,0.00
2013,12,29,01,05,0.00
2013,12,29,01,06,0.00
2013,12,29,01,07,0.00
2013,12,29,01,08,0.00
2013,12,29,01,09,0.00
2013,12,29,01,10,0.00
2013,12,29,01,11,0.00
2013,12,29,01,12,0.00
2013,12,29,01,13,0.00
2013,12,29,01,14,0.00
2013,12,29,01,15,0.00
2013,12,29,01,16,0.00
2013,12,29,01,17,0.00
2013,12,29,01,18,0.00
2013,12,29,01,19,0.00
2013,12,29,01,20,0.00
2013,12,29,01,21,0.00
2013,12,29,01,22,0.00
2013,12,29,01,23,0.00
2013,12,29,01,24,0.00
2013,12,29,01,25,0.00
2013,12,29,01,26,0.00
2013,12,29,01,27,0.00
2013,12,29,01,28,0.00
2013,12,29,01,29,0.00
2013,12,29,01,30,0.00
2013,12,29,01,31,0.00
2013,12,29,01,32,0.00
2013,12,29,01,33,0.00
2013,12,29,01,34,0.00
2013,12,29,01,35,0.00
2013,12,29,01,36,0.00
2013,12,29,01,37,0.00
2013,12,29,01,38,0.00
2013,12,29,01,39,0.00
2013,12,29,01,40,0.00
2013,12,29,01,41,0.00
2013,12,29,01,42,0.00
2013,12,29,01,43,0.00
2013,12,29,01,44,0.00
2013,12,29,01,45,0.00
2013,12,29,01,46,0.00
2013,12,29,01,47,0.00
2013,12,29,01,48,0.00
2013,12,29,01,49,0.00
2013,12,29,01,50,0.00
2013,12,29,01,51,0.00
2013,12,29,01,52,0.00
2013,12,29,01,53,0.00
2013,12,29,01,54,0.00
2013,12,29,01,55,0.00
2013,12,29,01,56,0.00
2013,12,29,01,57,0.00
2013,12,29,01,58,0.00
2013,12,29,01,59,0.00
2013,12,29,02,00,0.00
2013,12,29,02,01,0.00
2013,12,29,02,02,0.00
2013,12,29,02,03,0.00
2013,12,29,02,04,0.00
2013,12,29,02,05,0.00
2013,12,29,02,06,0.00
2013,12,29,02,07,0.00
2013,12,29,02,08,0.00
2013,12,29,02,09,0.00
2013,12,29,02,10,0.00
2013,12,29,02,11,0.00
2013,12,29,02,12,0.00
2013,12,29,02,13,0.00
2013,12,29,02,14,0.00
2013,12,29,02,15,0.00
2013,12,29,02,16,0.00
2013,12,29,02,17,0.00
2013,12,29,02,18,0.00
2013,12,29,02,19,0.00
2013,12,29,02,20,0.00
2013,12,29,02,21,0.00
2013,12,29,02,22,0.00
2013,12,29,02,23,0.00
2013,12,29,02,24,0.00
2013,12,29,02,25,0.00
2013,12,29,02,26,0.00
2013,12,29,02,27,0.00
2013,12,29,02,28,0.00
2013,12,29,02,29,0.00
2013,12,29,02,30,0.00
2013,12,29,02,31,0.00
2013,12,29,02,32,0.00
2013,12,29,02,33,0.00
2013,12,29,02,34,0.00
2013,12,29,02,35,0.00
2013,12,29,02,36,0.00
2013,12,29,02,37,0.00
2013,12,29,02,38,0.00
2013,12,29,02,39,0.00
2013,12,29,02,40,0.00
2013,12,29,02,41,0.00
2013,12,29,02,42,0.00
2013,12,29,02,43,0.00
2013,12,29,02,44,0.00
2013,12,29,02,45,0.00
2013,12,29,02,46,0.00
2013,12,29,02,47,0.00
2013,12,29,02,48,0.00
2013,12,29,02,49,0.00
2013,12,29,02,50,0.00
2013,12,29,02,51,0.00
2013,12,29,02,52,0.00
2013,12,29,02,53,0.00
2013,12,29,02,54,0.00
2013,12,29,02,55,0.00
2013,12,29,02,56,0.00
2013,12,29,02,57,0.00
2013,12,29,02,58,0.00
2013,12,29,02,59,0.00
2013,12,29,03,00,0.00
2013,12,29,03,01,0.00
2013,12,29,03,02,0.00
2013,12,29,03,03,0.00
2013,12,29,03,04,0.00
2013,12,29,03,05,0.00
2013,12,29,03,06,0.00
2013,12,29,03,07,0.00
2013,12,29,03,08,0.00
2013,12,29,03,09,0.00
2013,12,29,03,10,0.00
2013,12,29,03,11,0.00
2013,12,29,03,12,0.00
2013,12,29,03,13,0.00
2013,12,29,03,14,0.00
2013,12,29,03,15,0.00
2013,12,29,03,16,0.00
2013,12,29,03,17,0.00
2013,12,29,03,18,0.00
2013,12,29,03,19,0.00
2013,12,29,03,20,0.00
2013,12,29,03,21,0.00
2013,12,29,03,22,0.00
2013,12,29,03,23,0.00
2013,12,29,03,24,0.00
2013,12,29,03,25,0.00
2013,12,29,03,26,0.00
2013,12,29,03,27,0.00
2013,12,29,03,28,0.00
2013,12,29,03,29,0.00
2013,12,29,03,30,0.00
2013,12,29,03,31,0.00
2013,12,29,03,32,0.00
2013,12,29,03,33,0.00
2013,12,29,03,34,0.00
2013,12,29,03,35,0.00
2013,12,29,03,36,0.00
2013,12,29,03,37,0.00
2013,12,29,03,38,0.00
2013,12,29,03,39,0.00
2013,12,29,03,40,0.00
2013,12,29,03,41,0.00
2013,12,29,03,42,0.00
2013,12,29,03,43,0.00
2013,12,29,03,44,0.00
2013,12,29,03,45,0.00
2013,12,29,03,46,0.00
2013,12,29,03,47,0.00
2013,12,29,03,48,0.00
2013,12,29,03,49,0.00
2013,12,29,03,50,0.00
2013,12,29,03,51,0.00
2013,12,29,03,52,0.00
2013,12,29,03,53,0.00
2013,12,29,03,54,0.00
2013,12,29,03,55,0.00
2013,12,29,03,56,0.00
2013,12,29,03,57,0.00
2013,12,29,03,58,0.00
2013,12,29,03,59,0.00
2013,12,29,04,00,0.00
2013,12,29,04,01,0.00
2013,12,29,04,02,0.00
2013,12,29,04,03,0.00
2013,12,29,04,04,0.00
2013,12,29,04,05,0.00
2013,12,29,04,06,0.00
2013,12,29,04,07,0.00
2013,12,29,04,08,0.00
2013,12,29,04,09,0.00
2013,12,29,04,10,0.00
2013,12,29,04,11,0.00
2013,12,29,04,12,0.00
2013,12,29,04,13,0.00
2013,12,29,04,14,0.00
2013,12,29,04,15,0.00
2013,12,29,04,16,0.00
2013,12,29,04,17,0.00
2013,12,29,04,18,0.00
2013,12,29,04,19,0.00
2013,12,29,04,20,0.00
2013,12,29,04,21,0.00
2013,12,29,04,22,0.00
2013,12,29,04,23,0.00
2013,12,29,04,24,0.00
2013,12,29,04,25,0.00
2013,12,29,04,26,0.00
2013,12,29,04,27,0.00
2013,12,29,04,28,0.00
2013,12,29,04,29,0.00
2013,12,29,04,30,0.00
2013,12,29,04,31,0.00
2013,12,29,04,32,0.00
2013,12,29,04,33,0.00
2013,12,29,04,34,0.00
2013,12,29,04,35,0.00
2013,12,29,04,36,0.00
2013,12,29,04,37,0.00
2013,12,29,04,38,0.00
2013,12,29,04,39,0.00
2013,12,29,04,40,0.00
2013,12,29,04,41,0.00
2013,12,29,04,42,0.00
2013,12,29,04,43,0.00
2013,12,29,04,44,0.00
2013,12,29,04,45,0.00
2013,12,29,04,46,0.00
2013,12,29,04,47,0.00
2013,12,29,04,48,0.00
2013,12,29,04,49,0.00
2013,12,29,04,50,0.00
2013,12,29,04,51,0.00
2013,12,29,04,52,0.00
2013,12,29,04,53,0.00
2013,12,29,04,54,0.00
2013,12,29,04,55,0.00
2013,12,29,04,56,0.00
2013,12,29,04,57,0.00
2013,12,29,04,58,0.00
2013,12,29,04,59,0.00
2013,12,29,05,00,0.00
2013,12,29,05,01,0.00
2013,12,29,05,02,0.00
2013,12,29,05,03,0.00
2013,12,29,05,04,0.00
2013,12,29,05,05,0.00
2013,12,29,05,06,0.00
2013,12,29,05,07,0.00
2013,12,29,05,08,0.00
2013,12,29,05,09,0.00
2013,12,29,05,10,0.00
2013,12,29,05,11,0.00
2013,12,29,05,12,0.00
2013,12,29,05,13,0.00
2013,12,29,05,14,0.00
2013,12,29,05,15,0.00
2013,12,29,05,16,0.00
2013,12,29,05,17,0.00
2013,12,29,05,18,0.00
2013,12,29,05,19,0.00
2013,12,29,05,20,0.00
2013,12,29,05,21,0.00
2013,12,29,05,22,0.00
2013,12,29,05,23,0.00
2013,12,29,05,24,0.00
2013,12,29,05,25,0.00
2013,12,29,05,26,0.00
2013,12,29,05,27,0.00
2013,12,29,05,28,0.00
2013,12,29,05,29,0.00
2013,12,29,05,30,0.00
2013,12,29,05,31,0.00
2013,12,29,05,32,0.00
2013,12,29,05,33,0.00
2013,12,29,05,34,0.00
2013,12,29,05,35,0.00
2013,12,29,05,36,0.00
2013,12,29,05,37,0.00
2013,12,29,05,38,0.00
2013,12,29,05,39,0.00
2013,12,29,05,40,0.00
2013,12,29,05,41,0.00
2013,12,29,05,42,0.00
2013,12,29,05,43,0.00
2013,12,29,05,44,0.00
2013,12,29,05,45,0.00
2013,12,29,05,46,0.00
2013,12,29,05,47,0.00
2013,12,29,05,48,0.00
2013,12,29,05,49,0.00
2013,12,29,05,50,0.00
2013,12,29,05,51,0.00
2013,12,29,05,52,0.00
2013,12,29,05,53,0.00
2013,12,29,05,54,0.00
2013,12,29,05,55,0.00
2013,12,29,05,56,0.00
2013,12,29,05,57,0.00
2013,12,29,05,58,0.00
2013,12,29,05,59,0.00
2013,12,29,06,00,0.00
2013,12,29,06,01,0.00
2013,12,29,06,02,0.00
2013,12,29,06,03,0.00
2013,12,29,06,04,0.00
2013,12,29,06,05,0.00
2013,12,29,06,06,0.00
2013,12,29,06,07,0.00
2013,12,29,06,08,0.00
2013,12,29,06,09,0.00
2013,12,29,06,10,0.00
2013,12,29,06,11,0.00
2013,12,29,06,12,0.00
2013,12,29,06,13,0.00
2013,12,29,06,14,0.00
2013,12,29,06,15,0.00
2013,12,29,06,16,0.00
2013,12,29,06,17,0.00
2013,12,29,06,18,0.00
2013,12,29,06,19,0.00
2013,12,29,06,20,0.00
2013,12,29,06,21,0.00
2013,12,29,06,22,0.00
2013,12,29,06,23,0.00
2013,12,29,06,24,0.00
2013,12,29,06,25,0.00
2013,12,29,06,26,0.00
2013,12,29,06,27,0.00
2013,12,29,06,28,0.00
2013,12,29,06,29,0.00
2013,12,29,06,30,0.00
2013,12,29,06,31,0.00
2013,12,29,06,32,0.00
2013,12,29,06,33,0.00
2013,12,29,06,34,0.00
2013,12,29,06,35,0.00
2013,12,29,06,36,0.00
2013,12,29,06,37,0.00
2013,12,29,06,38,0.00
2013,12,29,06,39,0.00
2013,12,29,06,40,0.00
2013,12,29,06,41,0.00
2013,12,29,06,42,0.00
2013,12,29,06,43,0.00
2013,12,29,06,44,0.00
2013,12,29,06,45,0.00
2013,12,29,06,46,0.00
2013,12,29,06,47,0.00
2013,12,29,06,48,0.00
2013,12,29,06,49,0.00
2013,12,29,06,50,0.00
2013,12,29,06,51,0.00
2013,12,29,06,52,0.00
2013,12,29,06,53,0.00
2013,12,29,06,54,0.00
2013,12,29,06,55,0.00
2013,12,29,06,56,0.00
2013,12,29,06,57,0.00
2013,12,29,06,58,0.00
2013,12,29,06,59,0.00
2013,12,29,07,00,0.00
2013,12,29,07,01,0.00
2013,12,29,07,02,0.00
2013,12,29,07,03,0.00
2013,12,29,07,04,0.00
2013,12,29,07,05,0.00
2013,12,29,07,06,0.00
2013,12,29,07,07,0.00
2013,12,29,07,08,0.00
2013,12,29,07,09,0.00
2013,12,29,07,10,0.00
2013,12,29,07,11,0.00
2013,12,29,07,12,0.00
2013,12,29,07,13,0.00
2013,12,29,07,14,0.00
2013,12,29,07,15,0.00
2013,12,29,07,16,0.00
2013,12,29,07,17,0.00
2013,12,29,07,18,0.00
2013,12,29,07,19,0.00
2013,12,29,07,20,0.00
2013,12,29,07,21,0.00
2013,12,29,07,22,0.00
2013,12,29,07,23,0.00
2013,12,29,07,24,0.00
2013,12,29,07,25,0.00
2013,12,29,07,26,0.00
2013,12,29,07,27,0.00
2013,12,29,07,28,0.00
2013,12,29,07,29,0.00
2013,12,29,07,30,0.00
2013,12,29,07,31,0.00
2013,12,29,07,32,0.00
2013,12,29,07,33,0.00
2013,12,29,07,34,0.00
2013,12,29,07,35,0.00
2013,12,29,07,36,0.00
2013,12,29,07,37,0.00
2013,12,29,07,38,0.00
2013,12,29,07,39,0.00
2013,12,29,07,40,0.00
2013,12,29,07,41,0.00
2013,12,29,07,42,0.00
2013,12,29,07,43,0.00
2013,12,29,07,44,0.00
2013,12,29,07,45,0.00
2013,12,29,07,46,0.00
2013,12,29,07,47,0.00
2013,12,29,07,48,0.00
2013,12,29,07,49,0.00
2013,12,29,07,50,0.00
2013,12,29,07,51,0.00
2013,12,29,07,52,0.00
2013,12,29,07,53,0.00
2013,12,29,07,54,0.00
2013,12,29,07,55,0.00
2013,12,29,07,56,0.00
2013,12,29,07,57,0.00
2013,12,29,07,58,0.00
2013,12,29,07,59,0.00
2013,12,29,08,00,0.00
2013,12,29,08,01,0.00
2013,12,29,08,02,0.00
2013,12,29,08,03,0.00
2013,12,29,08,04,0.00
2013,12,29,08,05,0.00
2013,12,29,08,06,0.00
2013,12,29,08,07,0.00
2013,12,29,08,08,0.00
2013,12,29,08,09,0.00
2013,12,29,08,10,0.00
2013,12,29,08,11,0.00
2013,12,29,08,12,0.00
2013,12,29,08,13,0.00
2013,12,29,08,14,0.00
2013,12,29,08,15,0.00
2013,12,29,08,16,0.00
2013,12,29,08,17,0.00
2013,12,29,08,18,0.00
2013,12,29,08,19,0.00
2013,12,29,08,20,0.00
2013,12,29,08,21,0.00
2013,12,29,08,22,0.00
2013,12,29,08,23,0.00
2013,12,29,08,24,0.00
2013,12,29,08,25,0.00
2013,12,29,08,26,0.00
2013,12,29,08,27,0.00
2013,12,29,08,28,0.00
2013,12,29,08,29,0.00
2013,12,29,08,30,0.00
2013,12,29,08,31,0.00
2013,12,29,08,32,0.00
2013,12,29,08,33,0.00
2013,12,29,08,34,0.00
2013,12,29,08,35,0.00
2013,12,29,08,36,0.00
2013,12,29,08,37,0.00
2013,12,29,08,38,0.00
2013,12,29,08,39,0.00
2013,12,29,08,40,0.00
2013,12,29,08,41,2.10
2013,12,29,08,42,5.00
2013,12,29,08,43,5.00
2013,12,29,08,44,5.00
2013,12,29,08,45,5.00
2013,12,29,08,46,5.00
2013,12,29,08,47,5.00
2013,12,29,08,48,5.00
2013,12,29,08,49,5.00
2013,12,29,08,50,5.00
2013,12,29,08,51,5.00
2013,12,29,08,52,0.30
2013,12,29,08,53,0.00
2013,12,29,08,54,1.40
2013,12,29,08,55,5.00
2013,12,29,08,56,5.00
2013,12,29,08,57,5.00
2013,12,29,08,58,5.00
2013,12,29,08,59,5.00
2013,12,29,09,00,5.00
2013,12,29,09,01,5.00
2013,12,29,09,02,5.00
2013,12,29,09,03,6.10
2013,12,29,09,04,7.00
2013,12,29,09,05,7.00
2013,12,29,09,06,5.10
2013,12,29,09,07,5.00
2013,12,29,09,08,5.60
2013,12,29,09,09,7.00
2013,12,29,09,10,8.10
2013,12,29,09,11,9.00
2013,12,29,09,12,9.00
2013,12,29,09,13,9.10
2013,12,29,09,14,11.00
2013,12,29,09,15,11.00
2013,12,29,09,16,11.00
2013,12,29,09,17,11.00
2013,12,29,09,18,11.00
2013,12,29,09,19,11.00
2013,12,29,09,20,11.00
2013,12,29,09,21,12.00
2013,12,29,09,22,12.00
2013,12,29,09,23,12.00
2013,12,29,09,24,12.00
2013,12,29,09,25,12.00
2013,12,29,09,26,12.00
2013,12,29,09,27,12.00
2013,12,29,09,28,12.00
2013,12,29,09,29,12.00
2013,12,29,09,30,12.00
2013,12,29,09,31,12.00
2013,12,29,09,32,13.30
2013,12,29,09,33,15.60
2013,12,29,09,34,16.10
2013,12,29,09,35,18.20
2013,12,29,09,36,19.00
2013,12,29,09,37,18.60
2013,12,29,09,38,18.60
2013,12,29,09,39,21.80
2013,12,29,09,40,21.30
2013,12,29,09,41,18.20
2013,12,29,09,42,18.00
2013,12,29,09,43,17.40
2013,12,29,09,44,16.00
2013,12,29,09,45,17.10
2013,12,29,09,46,18.70
2013,12,29,09,47,20.60
2013,12,29,09,48,19.10
2013,12,29,09,49,19.00
2013,12,29,09,50,19.00
2013,12,29,09,51,19.00
2013,12,29,09,52,19.00
2013,12,29,09,53,19.00
2013,12,29,09,54,19.00
2013,12,29,09,55,19.00
2013,12,29,09,56,19.30
2013,12,29,09,57,20.40
2013,12,29,09,58,19.90
2013,12,29,09,59,21.00
2013,12,29,10,00,22.40
2013,12,29,10,01,25.40
2013,12,29,10,02,27.90
2013,12,29,10,03,27.70
2013,12,29,10,04,24.60
2013,12,29,10,05,20.20
2013,12,29,10,06,19.00
2013,12,29,10,07,20.40
2013,12,29,10,08,22.70
2013,12,29,10,09,27.90
2013,12,29,10,10,36.20
2013,12,29,10,11,44.20
2013,12,29,10,12,49.90
2013,12,29,10,13,51.00
2013,12,29,10,14,51.00
2013,12,29,10,15,49.40
2013,12,29,10,16,45.90
2013,12,29,10,17,41.60
2013,12,29,10,18,40.00
2013,12,29,10,19,40.90
2013,12,29,10,20,46.00
2013,12,29,10,21,57.50
2013,12,29,10,22,81.00
2013,12,29,10,23,85.90
2013,12,29,10,24,82.20
2013,12,29,10,25,74.00
2013,12,29,10,26,73.10
2013,12,29,10,27,72.00
2013,12,29,10,28,63.90
2013,12,29,10,29,56.80
2013,12,29,10,30,59.90
2013,12,29,10,31,62.00
2013,12,29,10,32,62.30
2013,12,29,10,33,62.60
2013,12,29,10,34,62.60
2013,12,29,10,35,67.80
2013,12,29,10,36,77.40
2013,12,29,10,37,89.30
2013,12,29,10,38,93.30
2013,12,29,10,39,91.60
2013,12,29,10,40,77.30
2013,12,29,10,41,65.70
2013,12,29,10,42,63.00
2013,12,29,10,43,63.00
2013,12,29,10,44,62.10
2013,12,29,10,45,60.60
2013,12,29,10,46,53.10
2013,12,29,10,47,50.10
2013,12,29,10,48,47.90
2013,12,29,10,49,46.30
2013,12,29,10,50,44.40
2013,12,29,10,51,42.10
2013,12,29,10,52,42.00
2013,12,29,10,53,41.40
2013,12,29,10,54,40.00
2013,12,29,10,55,41.10
2013,12,29,10,56,44.80
2013,12,29,10,57,46.00
2013,12,29,10,58,46.00
2013,12,29,10,59,45.60
2013,12,29,11,00,42.80
2013,12,29,11,01,39.60
2013,12,29,11,02,37.90
2013,12,29,11,03,35.60
2013,12,29,11,04,35.00
2013,12,29,11,05,37.00
2013,12,29,11,06,38.70
2013,12,29,11,07,36.40
2013,12,29,11,08,35.90
2013,12,29,11,09,39.90
2013,12,29,11,10,42.00
2013,12,29,11,11,40.40
2013,12,29,11,12,39.90
2013,12,29,11,13,38.20
2013,12,29,11,14,34.40
2013,12,29,11,15,33.00
2013,12,29,11,16,34.10
2013,12,29,11,17,37.80
2013,12,29,11,18,35.70
2013,12,29,11,19,33.10
2013,12,29,11,20,32.50
2013,12,29,11,21,30.90
2013,12,29,11,22,33.90
2013,12,29,11,23,35.00
2013,12,29,11,24,33.60
2013,12,29,11,25,32.20
2013,12,29,11,26,30.10
2013,12,29,11,27,30.00
2013,12,29,11,28,30.60
2013,12,29,11,29,34.20
2013,12,29,11,30,38.70
2013,12,29,11,31,39.30
2013,12,29,11,32,35.70
2013,12,29,11,33,35.00
2013,12,29,11,34,34.40
2013,12,29,11,35,31.40
2013,12,29,11,36,29.20
2013,12,29,11,37,29.10
2013,12,29,11,38,32.10
2013,12,29,11,39,33.00
2013,12,29,11,40,32.90
2013,12,29,11,41,29.70
2013,12,29,11,42,28.60
2013,12,29,11,43,30.00
2013,12,29,11,44,30.00
2013,12,29,11,45,31.40
2013,12,29,11,46,32.80
2013,12,29,11,47,31.80
2013,12,29,11,48,27.50
2013,12,29,11,49,24.40
2013,12,29,11,50,23.00
2013,12,29,11,51,21.90
2013,12,29,11,52,22.40
2013,12,29,11,53,24.60
2013,12,29,11,54,27.90
2013,12,29,11,55,30.00
2013,12,29,11,56,30.60
2013,12,29,11,57,32.40
2013,12,29,11,58,32.40
2013,12,29,11,59,30.60
2013,12,29,12,00,30.00
2013,12,29,12,01,29.90
2013,12,29,12,02,28.40
2013,12,29,12,03,30.60
2013,12,29,12,04,32.00
2013,12,29,12,05,32.00
2013,12,29,12,06,32.00
2013,12,29,12,07,32.00
2013,12,29,12,08,32.00
2013,12,29,12,09,32.20
2013,12,29,12,10,34.20
2013,12,29,12,11,38.30
2013,12,29,12,12,41.10
2013,12,29,12,13,40.00
2013,12,29,12,14,34.20
2013,12,29,12,15,29.90
2013,12,29,12,16,26.00
2013,12,29,12,17,26.00
2013,12,29,12,18,26.00
2013,12,29,12,19,26.00
2013,12,29,12,20,26.00
2013,12,29,12,21,27.60
2013,12,29,12,22,29.70
2013,12,29,12,23,27.60
2013,12,29,12,24,25.70
2013,12,29,12,25,25.00
2013,12,29,12,26,25.60
2013,12,29,12,27,27.40
2013,12,29,12,28,28.00
2013,12,29,12,29,26.10
2013,12,29,12,30,25.80
2013,12,29,12,31,25.00
2013,12,29,12,32,25.00
2013,12,29,12,33,25.60
2013,12,29,12,34,26.00
2013,12,29,12,35,26.00
2013,12,29,12,36,24.90
2013,12,29,12,37,23.00
2013,12,29,12,38,23.00
2013,12,29,12,39,23.00
2013,12,29,12,40,23.00
2013,12,29,12,41,23.00
2013,12,29,12,42,23.00
2013,12,29,12,43,23.00
2013,12,29,12,44,23.00
2013,12,29,12,45,23.00
2013,12,29,12,46,23.90
2013,12,29,12,47,25.00
2013,12,29,12,48,25.70
2013,12,29,12,49,27.60
2013,12,29,12,50,28.10
2013,12,29,12,51,30.00
2013,12,29,12,52,30.00
2013,12,29,12,53,30.00
2013,12,29,12,54,28.90
2013,12,29,12,55,26.60
2013,12,29,12,56,27.60
2013,12,29,12,57,28.10
2013,12,29,12,58,30.40
2013,12,29,12,59,32.30
2013,12,29,13,00,33.90
2013,12,29,13,01,35.00
2013,12,29,13,02,35.00
2013,12,29,13,03,36.60
2013,12,29,13,04,39.80
2013,12,29,13,05,40.00
2013,12,29,13,06,40.60
2013,12,29,13,07,42.00
2013,12,29,13,08,43.10
2013,12,29,13,09,45.40
2013,12,29,13,10,48.50
2013,12,29,13,11,46.90
2013,12,29,13,12,44.00
2013,12,29,13,13,43.30
2013,12,29,13,14,41.10
2013,12,29,13,15,39.40
2013,12,29,13,16,36.20
2013,12,29,13,17,33.40
2013,12,29,13,18,32.90
2013,12,29,13,19,32.00
2013,12,29,13,20,32.00
2013,12,29,13,21,32.00
2013,12,29,13,22,32.60
2013,12,29,13,23,34.40
2013,12,29,13,24,38.30
2013,12,29,13,25,36.80
2013,12,29,13,26,33.00
2013,12,29,13,27,33.00
2013,12,29,13,28,33.90
2013,12,29,13,29,35.00
2013,12,29,13,30,33.60
2013,12,29,13,31,33.00
2013,12,29,13,32,30.00
2013,12,29,13,33,27.60
2013,12,29,13,34,26.00
2013,12,29,13,35,25.60
2013,12,29,13,36,23.90
2013,12,29,13,37,23.00
2013,12,29,13,38,21.40
2013,12,29,13,39,21.00
2013,12,29,13,40,20.70
2013,12,29,13,41,18.70
2013,12,29,13,42,17.10
2013,12,29,13,43,16.00
2013,12,29,13,44,16.00
2013,12,29,13,45,16.00
2013,12,29,13,46,16.10
2013,12,29,13,47,18.00
2013,12,29,13,48,18.00
2013,12,29,13,49,18.00
2013,12,29,13,50,18.00
2013,12,29,13,51,16.60
2013,12,29,13,52,14.30
2013,12,29,13,53,14.10
2013,12,29,13,54,16.40
2013,12,29,13,55,18.90
2013,12,29,13,56,21.00
2013,12,29,13,57,21.00
2013,12,29,13,58,21.00
2013,12,29,13,59,21.00
2013,12,29,14,00,22.90
2013,12,29,14,01,23.40
2013,12,29,14,02,25.00
2013,12,29,14,03,24.20
2013,12,29,14,04,21.90
2013,12,29,14,05,19.60
2013,12,29,14,06,18.20
2013,12,29,14,07,15.90
2013,12,29,14,08,14.00
2013,12,29,14,09,13.40
2013,12,29,14,10,12.90
2013,12,29,14,11,14.00
2013,12,29,14,12,15.40
2013,12,29,14,13,17.60
2013,12,29,14,14,18.10
2013,12,29,14,15,18.80
2013,12,29,14,16,16.80
2013,12,29,14,17,13.10
2013,12,29,14,18,12.00
2013,12,29,14,19,12.00
2013,12,29,14,20,11.20
2013,12,29,14,21,10.90
2013,12,29,14,22,9.00
2013,12,29,14,23,9.60
2013,12,29,14,24,11.00
2013,12,29,14,25,11.00
2013,12,29,14,26,11.00
2013,12,29,14,27,11.00
2013,12,29,14,28,11.00
2013,12,29,14,29,11.00
2013,12,29,14,30,11.30
2013,12,29,14,31,12.00
2013,12,29,14,32,12.00
2013,12,29,14,33,12.00
2013,12,29,14,34,13.60
2013,12,29,14,35,13.90
2013,12,29,14,36,12.00
2013,12,29,14,37,12.60
2013,12,29,14,38,14.90
2013,12,29,14,39,17.70
2013,12,29,14,40,19.00
2013,12,29,14,41,16.60
2013,12,29,14,42,14.00
2013,12,29,14,43,12.00
2013,12,29,14,44,11.70
2013,12,29,14,45,11.00
2013,12,29,14,46,11.00
2013,12,29,14,47,11.00
2013,12,29,14,48,11.00
2013,12,29,14,49,8.90
2013,12,29,14,50,7.00
2013,12,29,14,51,6.40
2013,12,29,14,52,5.00
2013,12,29,14,53,5.00
2013,12,29,14,54,5.00
2013,12,29,14,55,5.00
2013,12,29,14,56,5.00
2013,12,29,14,57,5.00
2013,12,29,14,58,5.00
2013,12,29,14,59,5.00
2013,12,29,15,00,5.00
2013,12,29,15,01,5.00
2013,12,29,15,02,5.00
2013,12,29,15,03,5.00
2013,12,29,15,04,5.30
2013,12,29,15,05,7.00
2013,12,29,15,06,7.00
2013,12,29,15,07,5.80
2013,12,29,15,08,5.00
2013,12,29,15,09,5.00
2013,12,29,15,10,5.00
2013,12,29,15,11,5.00
2013,12,29,15,12,3.40
2013,12,29,15,13,0.00
2013,12,29,15,14,0.00
2013,12,29,15,15,0.00
2013,12,29,15,16,0.00
2013,12,29,15,17,0.00
2013,12,29,15,18,0.00
2013,12,29,15,19,1.60
2013,12,29,15,20,5.00
2013,12,29,15,21,5.00
2013,12,29,15,22,1.60
2013,12,29,15,23,0.00
2013,12,29,15,24,0.00
2013,12,29,15,25,0.00
2013,12,29,15,26,0.00
2013,12,29,15,27,0.00
2013,12,29,15,28,0.00
2013,12,29,15,29,0.00
2013,12,29,15,30,0.00
2013,12,29,15,31,0.00
2013,12,29,15,32,0.00
2013,12,29,15,33,0.00
2013,12,29,15,34,0.00
2013,12,29,15,35,0.00
2013,12,29,15,36,0.00
2013,12,29,15,37,0.00
2013,12,29,15,38,0.00
2013,12,29,15,39,0.00
2013,12,29,15,40,0.00
2013,12,29,15,41,0.00
2013,12,29,15,42,0.00
2013,12,29,15,43,0.00
2013,12,29,15,44,0.00
2013,12,29,15,45,0.00
2013,12,29,15,46,0.00
2013,12,29,15,47,0.00
2013,12,29,15,48,0.00
2013,12,29,15,49,0.00
2013,12,29,15,50,0.00
2013,12,29,15,51,0.00
2013,12,29,15,52,0.00
2013,12,29,15,53,0.00
2013,12,29,15,54,0.00
2013,12,29,15,55,0.00
2013,12,29,15,56,0.00
2013,12,29,15,57,0.00
2013,12,29,15,58,0.00
2013,12,29,15,59,0.00
2013,12,29,16,00,0.00
2013,12,29,16,01,0.00
2013,12,29,16,02,0.00
2013,12,29,16,03,0.00
2013,12,29,16,04,0.00
2013,12,29,16,05,0.00
2013,12,29,16,06,0.00
2013,12,29,16,07,0.00
2013,12,29,16,08,0.00
2013,12,29,16,09,0.00
2013,12,29,16,10,0.00
2013,12,29,16,11,0.00
2013,12,29,16,12,0.00
2013,12,29,16,13,0.00
2013,12,29,16,14,0.00
2013,12,29,16,15,0.00
2013,12,29,16,16,0.00
2013,12,29,16,17,0.00
2013,12,29,16,18,0.00
2013,12,29,16,19,0.00
2013,12,29,16,20,0.00
2013,12,29,16,21,0.00
2013,12,29,16,22,0.00
2013,12,29,16,23,0.00
2013,12,29,16,24,0.00
2013,12,29,16,25,0.00
2013,12,29,16,26,0.00
2013,12,29,16,27,0.00
2013,12,29,16,28,0.00
2013,12,29,16,29,0.00
2013,12,29,16,30,0.00
2013,12,29,16,31,0.00
2013,12,29,16,32,0.00
2013,12,29,16,33,0.00
2013,12,29,16,34,0.00
2013,12,29,16,35,0.00
2013,12,29,16,36,0.00
2013,12,29,16,37,0.00
2013,12,29,16,38,0.00
2013,12,29,16,39,0.00
2013,12,29,16,40,0.00
2013,12,29,16,41,0.00
2013,12,29,16,42,0.00
2013,12,29,16,43,0.00
2013,12,29,16,44,0.00
2013,12,29,16,45,0.00
2013,12,29,16,46,0.00
2013,12,29,16,47,0.00
2013,12,29,16,48,0.00
2013,12,29,16,49,0.00
2013,12,29,16,50,0.00
2013,12,29,16,51,0.00
2013,12,29,16,52,0.00
2013,12,29,16,53,0.00
2013,12,29,16,54,0.00
2013,12,29,16,55,0.00
2013,12,29,16,56,0.00
2013,12,29,16,57,0.00
2013,12,29,16,58,0.00
2013,12,29,16,59,0.00
2013,12,29,17,00,0.00
2013,12,29,17,01,0.00
2013,12,29,17,02,0.00
2013,12,29,17,03,0.00
2013,12,29,17,04,0.00
2013,12,29,17,05,0.00
2013,12,29,17,06,0.00
2013,12,29,17,07,0.00
2013,12,29,17,08,0.00
2013,12,29,17,09,0.00
2013,12,29,17,10,0.00
2013,12,29,17,11,0.00
2013,12,29,17,12,0.00
2013,12,29,17,13,0.00
2013,12,29,17,14,0.00
2013,12,29,17,15,0.00
2013,12,29,17,16,0.00
2013,12,29,17,17,0.00
2013,12,29,17,18,0.00
2013,12,29,17,19,0.00
2013,12,29,17,20,0.00
2013,12,29,17,21,0.00
2013,12,29,17,22,0.00
2013,12,29,17,23,0.00
2013,12,29,17,24,0.00
2013,12,29,17,25,0.00
2013,12,29,17,26,0.00
2013,12,29,17,27,0.00
2013,12,29,17,28,0.00
2013,12,29,17,29,0.00
2013,12,29,17,30,0.00
2013,12,29,17,31,0.00
2013,12,29,17,32,0.00
2013,12,29,17,33,0.00
2013,12,29,17,34,0.00
2013,12,29,17,35,0.00
2013,12,29,17,36,0.00
2013,12,29,17,37,0.00
2013,12,29,17,38,0.00
2013,12,29,17,39,0.00
2013,12,29,17,40,0.00
2013,12,29,17,41,0.00
2013,12,29,17,42,0.00
2013,12,29,17,43,0.00
2013,12,29,17,44,0.00
2013,12,29,17,45,0.00
2013,12,29,17,46,0.00
2013,12,29,17,47,0.00
2013,12,29,17,48,0.00
2013,12,29,17,49,0.00
2013,12,29,17,50,0.00
2013,12,29,17,51,0.00