Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,00,00,12.00
2016,05,31,00,01,12.10
2016,05,31,00,02,12.30
2016,05,31,00,03,12.40
2016,05,31,00,04,12.40
2016,05,31,00,05,12.40
2016,05,31,00,06,12.30
2016,05,31,00,07,12.30
2016,05,31,00,08,12.30
2016,05,31,00,09,12.20
2016,05,31,00,10,12.20
2016,05,31,00,11,12.10
2016,05,31,00,12,12.10
2016,05,31,00,13,12.10
2016,05,31,00,14,12.10
2016,05,31,00,15,12.10
2016,05,31,00,16,12.10
2016,05,31,00,17,12.00
2016,05,31,00,18,12.00
2016,05,31,00,19,12.00
2016,05,31,00,20,12.00
2016,05,31,00,21,12.00
2016,05,31,00,22,12.00
2016,05,31,00,23,12.00
2016,05,31,00,24,12.00
2016,05,31,00,25,11.90
2016,05,31,00,26,11.90
2016,05,31,00,27,11.90
2016,05,31,00,28,11.90
2016,05,31,00,29,11.90
2016,05,31,00,30,11.90
2016,05,31,00,31,11.90
2016,05,31,00,32,11.90
2016,05,31,00,33,11.90
2016,05,31,00,34,11.90
2016,05,31,00,35,11.90
2016,05,31,00,36,12.10
2016,05,31,00,37,12.20
2016,05,31,00,38,12.40
2016,05,31,00,39,12.50
2016,05,31,00,40,12.60
2016,05,31,00,41,12.70
2016,05,31,00,42,12.80
2016,05,31,00,43,12.90
2016,05,31,00,44,12.90
2016,05,31,00,45,12.90
2016,05,31,00,46,12.90
2016,05,31,00,47,12.90
2016,05,31,00,48,12.90
2016,05,31,00,49,12.90
2016,05,31,00,50,12.90
2016,05,31,00,51,12.90
2016,05,31,00,52,12.90
2016,05,31,00,53,12.80
2016,05,31,00,54,12.80
2016,05,31,00,55,12.80
2016,05,31,00,56,12.70
2016,05,31,00,57,12.70
2016,05,31,00,58,12.60
2016,05,31,00,59,12.60
2016,05,31,01,00,12.50
2016,05,31,01,01,12.50
2016,05,31,01,02,12.50
2016,05,31,01,03,12.60
2016,05,31,01,04,12.60
2016,05,31,01,05,12.50
2016,05,31,01,06,12.50
2016,05,31,01,07,12.40
2016,05,31,01,08,12.40
2016,05,31,01,09,12.30
2016,05,31,01,10,12.30
2016,05,31,01,11,12.30
2016,05,31,01,12,12.30
2016,05,31,01,13,12.20
2016,05,31,01,14,12.20
2016,05,31,01,15,12.20
2016,05,31,01,16,12.20
2016,05,31,01,17,12.20
2016,05,31,01,18,12.20
2016,05,31,01,19,12.20
2016,05,31,01,20,12.20
2016,05,31,01,21,12.30
2016,05,31,01,22,12.50
2016,05,31,01,23,12.60
2016,05,31,01,24,12.70
2016,05,31,01,25,12.70
2016,05,31,01,26,12.80
2016,05,31,01,27,12.90
2016,05,31,01,28,13.00
2016,05,31,01,29,13.00
2016,05,31,01,30,13.00
2016,05,31,01,31,13.10
2016,05,31,01,32,13.10
2016,05,31,01,33,13.10
2016,05,31,01,34,13.10
2016,05,31,01,35,13.10
2016,05,31,01,36,13.00
2016,05,31,01,37,13.00
2016,05,31,01,38,13.10
2016,05,31,01,39,13.20
2016,05,31,01,40,13.40
2016,05,31,01,41,13.40
2016,05,31,01,42,13.50
2016,05,31,01,43,13.50
2016,05,31,01,44,13.60
2016,05,31,01,45,13.50
2016,05,31,01,46,13.40
2016,05,31,01,47,13.40
2016,05,31,01,48,13.30
2016,05,31,01,49,13.30
2016,05,31,01,50,13.20
2016,05,31,01,51,13.20
2016,05,31,01,52,13.10
2016,05,31,01,53,13.00
2016,05,31,01,54,13.00
2016,05,31,01,55,12.90
2016,05,31,01,56,12.90
2016,05,31,01,57,12.90
2016,05,31,01,58,12.90
2016,05,31,01,59,12.80
2016,05,31,02,00,12.70
2016,05,31,02,01,12.60
2016,05,31,02,02,12.50
2016,05,31,02,03,12.40
2016,05,31,02,04,12.30
2016,05,31,02,05,12.20
2016,05,31,02,06,12.10
2016,05,31,02,07,12.00
2016,05,31,02,08,12.00
2016,05,31,02,09,12.00
2016,05,31,02,10,11.90
2016,05,31,02,11,11.90
2016,05,31,02,12,11.90
2016,05,31,02,13,11.90
2016,05,31,02,14,11.90
2016,05,31,02,15,12.00
2016,05,31,02,16,12.10
2016,05,31,02,17,12.20
2016,05,31,02,18,12.40
2016,05,31,02,19,12.50
2016,05,31,02,20,12.70
2016,05,31,02,21,12.90
2016,05,31,02,22,13.10
2016,05,31,02,23,13.20
2016,05,31,02,24,13.20
2016,05,31,02,25,13.20
2016,05,31,02,26,13.20
2016,05,31,02,27,13.20
2016,05,31,02,28,13.10
2016,05,31,02,29,13.10
2016,05,31,02,30,13.00
2016,05,31,02,31,12.90
2016,05,31,02,32,12.80
2016,05,31,02,33,12.70
2016,05,31,02,34,12.60
2016,05,31,02,35,12.60
2016,05,31,02,36,12.50
2016,05,31,02,37,12.40
2016,05,31,02,38,12.40
2016,05,31,02,39,12.30
2016,05,31,02,40,12.20
2016,05,31,02,41,12.20
2016,05,31,02,42,12.20
2016,05,31,02,43,12.20
2016,05,31,02,44,12.20
2016,05,31,02,45,12.20
2016,05,31,02,46,12.20
2016,05,31,02,47,12.20
2016,05,31,02,48,12.20
2016,05,31,02,49,12.20
2016,05,31,02,50,12.20
2016,05,31,02,51,12.20
2016,05,31,02,52,12.30
2016,05,31,02,53,12.30
2016,05,31,02,54,12.40
2016,05,31,02,55,12.50
2016,05,31,02,56,12.60
2016,05,31,02,57,12.80
2016,05,31,02,58,12.90
2016,05,31,02,59,13.00
2016,05,31,03,00,13.10
2016,05,31,03,01,13.20
2016,05,31,03,02,13.20
2016,05,31,03,03,13.20
2016,05,31,03,04,13.20
2016,05,31,03,05,13.20
2016,05,31,03,06,13.20
2016,05,31,03,07,13.10
2016,05,31,03,08,13.10
2016,05,31,03,09,13.10
2016,05,31,03,10,13.10
2016,05,31,03,11,13.20
2016,05,31,03,12,13.20
2016,05,31,03,13,13.30
2016,05,31,03,14,13.30
2016,05,31,03,15,13.30
2016,05,31,03,16,13.30
2016,05,31,03,17,13.30
2016,05,31,03,18,13.30
2016,05,31,03,19,13.30
2016,05,31,03,20,13.30
2016,05,31,03,21,13.30
2016,05,31,03,22,13.30
2016,05,31,03,23,13.30
2016,05,31,03,24,13.30
2016,05,31,03,25,13.30
2016,05,31,03,26,13.20
2016,05,31,03,27,13.20
2016,05,31,03,28,13.20
2016,05,31,03,29,13.10
2016,05,31,03,30,13.00
2016,05,31,03,31,13.00
2016,05,31,03,32,12.90
2016,05,31,03,33,12.80
2016,05,31,03,34,12.80
2016,05,31,03,35,12.70
2016,05,31,03,36,12.70
2016,05,31,03,37,12.60
2016,05,31,03,38,12.60
2016,05,31,03,39,12.60
2016,05,31,03,40,12.60
2016,05,31,03,41,12.50
2016,05,31,03,42,12.50
2016,05,31,03,43,12.50
2016,05,31,03,44,12.50
2016,05,31,03,45,12.50
2016,05,31,03,46,12.40
2016,05,31,03,47,12.40
2016,05,31,03,48,12.30
2016,05,31,03,49,12.20
2016,05,31,03,50,12.20
2016,05,31,03,51,12.20
2016,05,31,03,52,12.10
2016,05,31,03,53,12.10
2016,05,31,03,54,12.10
2016,05,31,03,55,12.10
2016,05,31,03,56,12.10
2016,05,31,03,57,12.10
2016,05,31,03,58,12.10
2016,05,31,03,59,12.10
2016,05,31,04,00,12.10
2016,05,31,04,01,12.10
2016,05,31,04,02,12.10
2016,05,31,04,03,12.20
2016,05,31,04,04,12.20
2016,05,31,04,05,12.20
2016,05,31,04,06,12.20
2016,05,31,04,07,12.30
2016,05,31,04,08,12.20
2016,05,31,04,09,12.20
2016,05,31,04,10,12.10
2016,05,31,04,11,12.00
2016,05,31,04,12,12.00
2016,05,31,04,13,12.00
2016,05,31,04,14,11.90
2016,05,31,04,15,11.90
2016,05,31,04,16,11.90
2016,05,31,04,17,11.90
2016,05,31,04,18,11.90
2016,05,31,04,19,11.90
2016,05,31,04,20,11.80
2016,05,31,04,21,11.80
2016,05,31,04,22,11.80
2016,05,31,04,23,11.80
2016,05,31,04,24,11.80
2016,05,31,04,25,11.80
2016,05,31,04,26,11.80
2016,05,31,04,27,11.80
2016,05,31,04,28,11.80
2016,05,31,04,29,11.70
2016,05,31,04,30,11.70
2016,05,31,04,31,11.70
2016,05,31,04,32,11.70
2016,05,31,04,33,11.70
2016,05,31,04,34,11.70
2016,05,31,04,35,11.70
2016,05,31,04,36,11.70
2016,05,31,04,37,11.70
2016,05,31,04,38,11.70
2016,05,31,04,39,11.70
2016,05,31,04,40,11.70
2016,05,31,04,41,11.70
2016,05,31,04,42,11.70
2016,05,31,04,43,11.70
2016,05,31,04,44,11.60
2016,05,31,04,45,11.70
2016,05,31,04,46,11.70
2016,05,31,04,47,11.70
2016,05,31,04,48,11.70
2016,05,31,04,49,11.70
2016,05,31,04,50,11.70
2016,05,31,04,51,11.70
2016,05,31,04,52,11.70
2016,05,31,04,53,11.70
2016,05,31,04,54,11.70
2016,05,31,04,55,11.70
2016,05,31,04,56,11.70
2016,05,31,04,57,11.70
2016,05,31,04,58,11.70
2016,05,31,04,59,11.70
2016,05,31,05,00,11.70
2016,05,31,05,01,11.70
2016,05,31,05,02,11.70
2016,05,31,05,03,11.70
2016,05,31,05,04,11.80
2016,05,31,05,05,11.80
2016,05,31,05,06,11.80
2016,05,31,05,07,11.80
2016,05,31,05,08,11.80
2016,05,31,05,09,11.80
2016,05,31,05,10,11.80
2016,05,31,05,11,11.80
2016,05,31,05,12,11.80
2016,05,31,05,13,11.80
2016,05,31,05,14,11.80
2016,05,31,05,15,11.70
2016,05,31,05,16,11.70
2016,05,31,05,17,11.70
2016,05,31,05,18,11.70
2016,05,31,05,19,11.70
2016,05,31,05,20,11.70
2016,05,31,05,21,11.70
2016,05,31,05,22,11.70
2016,05,31,05,23,11.70
2016,05,31,05,24,11.70
2016,05,31,05,25,11.70
2016,05,31,05,26,11.70
2016,05,31,05,27,11.70
2016,05,31,05,28,11.70
2016,05,31,05,29,11.70
2016,05,31,05,30,11.70
2016,05,31,05,31,11.70
2016,05,31,05,32,11.70
2016,05,31,05,33,11.70
2016,05,31,05,34,11.70
2016,05,31,05,35,11.70
2016,05,31,05,36,11.70
2016,05,31,05,37,11.70
2016,05,31,05,38,11.70
2016,05,31,05,39,11.70
2016,05,31,05,40,11.70
2016,05,31,05,41,11.70
2016,05,31,05,42,11.70
2016,05,31,05,43,11.70
2016,05,31,05,44,11.70
2016,05,31,05,45,11.70
2016,05,31,05,46,11.70
2016,05,31,05,47,11.70
2016,05,31,05,48,11.70
2016,05,31,05,49,11.70
2016,05,31,05,50,11.70
2016,05,31,05,51,11.70
2016,05,31,05,52,11.70
2016,05,31,05,53,11.70
2016,05,31,05,54,11.70
2016,05,31,05,55,11.70
2016,05,31,05,56,11.70
2016,05,31,05,57,11.70
2016,05,31,05,58,11.70
2016,05,31,05,59,11.80
2016,05,31,06,00,11.80
2016,05,31,06,01,11.80
2016,05,31,06,02,11.80
2016,05,31,06,03,11.80
2016,05,31,06,04,11.80
2016,05,31,06,05,11.80
2016,05,31,06,06,11.80
2016,05,31,06,07,11.80
2016,05,31,06,08,11.80
2016,05,31,06,09,11.80
2016,05,31,06,10,11.80
2016,05,31,06,11,11.80
2016,05,31,06,12,11.80
2016,05,31,06,13,11.80
2016,05,31,06,14,11.90
2016,05,31,06,15,11.90
2016,05,31,06,16,11.90
2016,05,31,06,17,11.80
2016,05,31,06,18,11.90
2016,05,31,06,19,11.80
2016,05,31,06,20,11.80
2016,05,31,06,21,11.90
2016,05,31,06,22,11.90
2016,05,31,06,23,11.90
2016,05,31,06,24,11.90
2016,05,31,06,25,11.90
2016,05,31,06,26,11.90
2016,05,31,06,27,11.90
2016,05,31,06,28,11.90
2016,05,31,06,29,12.00
2016,05,31,06,30,12.00
2016,05,31,06,31,12.00
2016,05,31,06,32,12.00
2016,05,31,06,33,12.00
2016,05,31,06,34,12.10
2016,05,31,06,35,12.10
2016,05,31,06,36,12.10
2016,05,31,06,37,12.10
2016,05,31,06,38,12.20
2016,05,31,06,39,12.20
2016,05,31,06,40,12.30
2016,05,31,06,41,12.30
2016,05,31,06,42,12.30
2016,05,31,06,43,12.30
2016,05,31,06,44,12.30
2016,05,31,06,45,12.30
2016,05,31,06,46,12.30
2016,05,31,06,47,12.40
2016,05,31,06,48,12.40
2016,05,31,06,49,12.40
2016,05,31,06,50,12.40
2016,05,31,06,51,12.40
2016,05,31,06,52,12.40
2016,05,31,06,53,12.30
2016,05,31,06,54,12.30
2016,05,31,06,55,12.20
2016,05,31,06,56,12.10
2016,05,31,06,57,12.10
2016,05,31,06,58,12.00
2016,05,31,06,59,12.00
2016,05,31,07,00,12.00
2016,05,31,07,01,11.90
2016,05,31,07,02,11.90
2016,05,31,07,03,11.90
2016,05,31,07,04,11.90
2016,05,31,07,05,12.00
2016,05,31,07,06,12.00
2016,05,31,07,07,12.00
2016,05,31,07,08,12.00
2016,05,31,07,09,12.00
2016,05,31,07,10,12.00
2016,05,31,07,11,12.00
2016,05,31,07,12,12.00
2016,05,31,07,13,12.00
2016,05,31,07,14,12.00
2016,05,31,07,15,11.90
2016,05,31,07,16,11.90
2016,05,31,07,17,11.90
2016,05,31,07,18,11.90
2016,05,31,07,19,11.90
2016,05,31,07,20,11.80
2016,05,31,07,21,11.80
2016,05,31,07,22,11.90
2016,05,31,07,23,11.90
2016,05,31,07,24,11.90
2016,05,31,07,25,12.00
2016,05,31,07,26,12.00
2016,05,31,07,27,12.10
2016,05,31,07,28,12.20
2016,05,31,07,29,12.20
2016,05,31,07,30,12.20
2016,05,31,07,31,12.20
2016,05,31,07,32,12.20
2016,05,31,07,33,12.20
2016,05,31,07,34,12.10
2016,05,31,07,35,12.10
2016,05,31,07,36,12.10
2016,05,31,07,37,12.10
2016,05,31,07,38,12.10
2016,05,31,07,39,12.10
2016,05,31,07,40,12.10
2016,05,31,07,41,12.10
2016,05,31,07,42,12.10
2016,05,31,07,43,12.10
2016,05,31,07,44,12.10
2016,05,31,07,45,12.10
2016,05,31,07,46,12.10
2016,05,31,07,47,12.10
2016,05,31,07,48,12.10
2016,05,31,07,49,12.10
2016,05,31,07,50,12.10
2016,05,31,07,51,12.20
2016,05,31,07,52,12.20
2016,05,31,07,53,12.20
2016,05,31,07,54,12.20
2016,05,31,07,55,12.30
2016,05,31,07,56,12.30
2016,05,31,07,57,12.30
2016,05,31,07,58,12.40
2016,05,31,07,59,12.40
2016,05,31,08,00,12.40
2016,05,31,08,01,12.50
2016,05,31,08,02,12.50
2016,05,31,08,03,12.60
2016,05,31,08,04,12.60
2016,05,31,08,05,12.60
2016,05,31,08,06,12.60
2016,05,31,08,07,12.70
2016,05,31,08,08,12.70
2016,05,31,08,09,12.80
2016,05,31,08,10,12.90
2016,05,31,08,11,12.90
2016,05,31,08,12,12.90
2016,05,31,08,13,12.90
2016,05,31,08,14,12.90
2016,05,31,08,15,13.00
2016,05,31,08,16,13.00
2016,05,31,08,17,13.00
2016,05,31,08,18,13.10
2016,05,31,08,19,13.10
2016,05,31,08,20,13.20
2016,05,31,08,21,13.20
2016,05,31,08,22,13.20
2016,05,31,08,23,13.20
2016,05,31,08,24,13.20
2016,05,31,08,25,13.20
2016,05,31,08,26,13.20
2016,05,31,08,27,13.20
2016,05,31,08,28,13.20
2016,05,31,08,29,13.10
2016,05,31,08,30,13.10
2016,05,31,08,31,13.00
2016,05,31,08,32,13.00
2016,05,31,08,33,12.90
2016,05,31,08,34,12.80
2016,05,31,08,35,12.80
2016,05,31,08,36,12.80
2016,05,31,08,37,12.80
2016,05,31,08,38,12.70
2016,05,31,08,39,12.80
2016,05,31,08,40,12.80
2016,05,31,08,41,12.90
2016,05,31,08,42,13.00
2016,05,31,08,43,13.10
2016,05,31,08,44,13.10
2016,05,31,08,45,13.20
2016,05,31,08,46,13.20
2016,05,31,08,47,13.20
2016,05,31,08,48,13.20
2016,05,31,08,49,13.20
2016,05,31,08,50,13.30
2016,05,31,08,51,13.30
2016,05,31,08,52,13.30
2016,05,31,08,53,13.30
2016,05,31,08,54,13.30
2016,05,31,08,55,13.40
2016,05,31,08,56,13.40
2016,05,31,08,57,13.40
2016,05,31,08,58,13.40
2016,05,31,08,59,13.40
2016,05,31,09,00,13.40
2016,05,31,09,01,13.40
2016,05,31,09,02,13.40
2016,05,31,09,03,13.40
2016,05,31,09,04,13.40
2016,05,31,09,05,13.40
2016,05,31,09,06,13.50
2016,05,31,09,07,13.50
2016,05,31,09,08,13.50
2016,05,31,09,09,13.60
2016,05,31,09,10,13.50
2016,05,31,09,11,13.50
2016,05,31,09,12,13.50
2016,05,31,09,13,13.60
2016,05,31,09,14,13.60
2016,05,31,09,15,13.70
2016,05,31,09,16,13.80
2016,05,31,09,17,13.80
2016,05,31,09,18,13.90
2016,05,31,09,19,13.90
2016,05,31,09,20,14.00
2016,05,31,09,21,14.10
2016,05,31,09,22,14.10
2016,05,31,09,23,14.10
2016,05,31,09,24,14.10
2016,05,31,09,25,14.10
2016,05,31,09,26,14.10
2016,05,31,09,27,14.10
2016,05,31,09,28,14.10
2016,05,31,09,29,14.00
2016,05,31,09,30,14.00
2016,05,31,09,31,14.00
2016,05,31,09,32,14.10
2016,05,31,09,33,14.10
2016,05,31,09,34,14.10
2016,05,31,09,35,14.10
2016,05,31,09,36,14.10
2016,05,31,09,37,14.10
2016,05,31,09,38,14.00
2016,05,31,09,39,14.00
2016,05,31,09,40,14.00
2016,05,31,09,41,14.00
2016,05,31,09,42,14.00
2016,05,31,09,43,14.00
2016,05,31,09,44,14.00
2016,05,31,09,45,14.00
2016,05,31,09,46,14.10
2016,05,31,09,47,14.10
2016,05,31,09,48,14.10
2016,05,31,09,49,14.20
2016,05,31,09,50,14.20
2016,05,31,09,51,14.20
2016,05,31,09,52,14.30
2016,05,31,09,53,14.30
2016,05,31,09,54,14.30
2016,05,31,09,55,14.40
2016,05,31,09,56,14.40
2016,05,31,09,57,14.40
2016,05,31,09,58,14.40
2016,05,31,09,59,14.40
2016,05,31,10,00,14.30
2016,05,31,10,01,14.30
2016,05,31,10,02,14.30
2016,05,31,10,03,14.20
2016,05,31,10,04,14.10
2016,05,31,10,05,14.00
2016,05,31,10,06,13.90
2016,05,31,10,07,13.90
2016,05,31,10,08,13.90
2016,05,31,10,09,13.90
2016,05,31,10,10,14.00
2016,05,31,10,11,14.00
2016,05,31,10,12,14.00
2016,05,31,10,13,14.10
2016,05,31,10,14,14.00
2016,05,31,10,15,14.00
2016,05,31,10,16,14.10
2016,05,31,10,17,14.20
2016,05,31,10,18,14.30
2016,05,31,10,19,14.40
2016,05,31,10,20,14.50
2016,05,31,10,21,14.50
2016,05,31,10,22,14.60
2016,05,31,10,23,14.60
2016,05,31,10,24,14.70
2016,05,31,10,25,14.70
2016,05,31,10,26,14.70
2016,05,31,10,27,14.70
2016,05,31,10,28,14.70
2016,05,31,10,29,14.80
2016,05,31,10,30,14.80
2016,05,31,10,31,14.80
2016,05,31,10,32,14.80
2016,05,31,10,33,14.90
2016,05,31,10,34,14.90
2016,05,31,10,35,15.00
2016,05,31,10,36,15.00
2016,05,31,10,37,15.10
2016,05,31,10,38,15.10
2016,05,31,10,39,15.10
2016,05,31,10,40,15.20
2016,05,31,10,41,15.10
2016,05,31,10,42,15.20
2016,05,31,10,43,15.20
2016,05,31,10,44,15.20
2016,05,31,10,45,15.20
2016,05,31,10,46,15.20
2016,05,31,10,47,15.20
2016,05,31,10,48,15.20
2016,05,31,10,49,15.20
2016,05,31,10,50,15.30
2016,05,31,10,51,15.30
2016,05,31,10,52,15.20
2016,05,31,10,53,15.20
2016,05,31,10,54,15.20
2016,05,31,10,55,15.20
2016,05,31,10,56,15.20
2016,05,31,10,57,15.20
2016,05,31,10,58,15.30
2016,05,31,10,59,15.30
2016,05,31,11,00,15.30
2016,05,31,11,01,15.30
2016,05,31,11,02,15.30
2016,05,31,11,03,15.30
2016,05,31,11,04,15.40
2016,05,31,11,05,15.40
2016,05,31,11,06,15.40
2016,05,31,11,07,15.30
2016,05,31,11,08,15.40
2016,05,31,11,09,15.40
2016,05,31,11,10,15.40
2016,05,31,11,11,15.40
2016,05,31,11,12,15.40
2016,05,31,11,13,15.40
2016,05,31,11,14,15.40
2016,05,31,11,15,15.40
2016,05,31,11,16,15.40
2016,05,31,11,17,15.40
2016,05,31,11,18,15.40
2016,05,31,11,19,15.40
2016,05,31,11,20,15.40
2016,05,31,11,21,15.40
2016,05,31,11,22,15.40
2016,05,31,11,23,15.40
2016,05,31,11,24,15.50
2016,05,31,11,25,15.50
2016,05,31,11,26,15.50
2016,05,31,11,27,15.50
2016,05,31,11,28,15.40
2016,05,31,11,29,15.40
2016,05,31,11,30,15.50
2016,05,31,11,31,15.50
2016,05,31,11,32,15.50
2016,05,31,11,33,15.60
2016,05,31,11,34,15.60
2016,05,31,11,35,15.60
2016,05,31,11,36,15.60
2016,05,31,11,37,15.60
2016,05,31,11,38,15.60
2016,05,31,11,39,15.60
2016,05,31,11,40,15.60
2016,05,31,11,41,15.70
2016,05,31,11,42,15.60
2016,05,31,11,43,15.60
2016,05,31,11,44,15.60
2016,05,31,11,45,15.60
2016,05,31,11,46,15.70
2016,05,31,11,47,15.70
2016,05,31,11,48,15.70
2016,05,31,11,49,15.70
2016,05,31,11,50,15.70
2016,05,31,11,51,15.70
2016,05,31,11,52,15.70
2016,05,31,11,53,15.70
2016,05,31,11,54,15.70
2016,05,31,11,55,15.70
2016,05,31,11,56,15.80
2016,05,31,11,57,15.90
2016,05,31,11,58,15.90
2016,05,31,11,59,16.00
2016,05,31,12,00,16.10
2016,05,31,12,01,16.10
2016,05,31,12,02,16.20
2016,05,31,12,03,16.20
2016,05,31,12,04,16.20
2016,05,31,12,05,16.30
2016,05,31,12,06,16.30
2016,05,31,12,07,16.30
2016,05,31,12,08,16.30
2016,05,31,12,09,16.30
2016,05,31,12,10,16.30
2016,05,31,12,11,16.40
2016,05,31,12,12,16.40
2016,05,31,12,13,16.50
2016,05,31,12,14,16.50
2016,05,31,12,15,16.60
2016,05,31,12,16,16.60
2016,05,31,12,17,16.60
2016,05,31,12,18,16.60
2016,05,31,12,19,16.60
2016,05,31,12,20,16.60
2016,05,31,12,21,16.60
2016,05,31,12,22,16.60
2016,05,31,12,23,16.70
2016,05,31,12,24,16.70
2016,05,31,12,25,16.80
2016,05,31,12,26,16.80
2016,05,31,12,27,16.80
2016,05,31,12,28,16.80
2016,05,31,12,29,16.80
2016,05,31,12,30,16.80
2016,05,31,12,31,16.80
2016,05,31,12,32,16.80
2016,05,31,12,33,16.90
2016,05,31,12,34,16.90
2016,05,31,12,35,16.90
2016,05,31,12,36,17.00
2016,05,31,12,37,17.00
2016,05,31,12,38,17.10
2016,05,31,12,39,17.10
2016,05,31,12,40,17.20
2016,05,31,12,41,17.20
2016,05,31,12,42,17.20
2016,05,31,12,43,17.20
2016,05,31,12,44,17.20
2016,05,31,12,45,17.20
2016,05,31,12,46,17.20
2016,05,31,12,47,17.30
2016,05,31,12,48,17.30
2016,05,31,12,49,17.30
2016,05,31,12,50,17.30
2016,05,31,12,51,17.30
2016,05,31,12,52,17.30
2016,05,31,12,53,17.30
2016,05,31,12,54,17.30
2016,05,31,12,55,17.30
2016,05,31,12,56,17.30
2016,05,31,12,57,17.30
2016,05,31,12,58,17.30
2016,05,31,12,59,17.30
2016,05,31,13,00,17.30
2016,05,31,13,01,17.30
2016,05,31,13,02,17.40
2016,05,31,13,03,17.40
2016,05,31,13,04,17.50
2016,05,31,13,05,17.50
2016,05,31,13,06,17.60
2016,05,31,13,07,17.70
2016,05,31,13,08,17.70
2016,05,31,13,09,17.70
2016,05,31,13,10,17.70
2016,05,31,13,11,17.80
2016,05,31,13,12,17.90
2016,05,31,13,13,18.00
2016,05,31,13,14,18.10
2016,05,31,13,15,18.10
2016,05,31,13,16,18.10
2016,05,31,13,17,18.20
2016,05,31,13,18,18.10
2016,05,31,13,19,18.10
2016,05,31,13,20,18.20
2016,05,31,13,21,18.20
2016,05,31,13,22,18.20
2016,05,31,13,23,18.20
2016,05,31,13,24,18.20
2016,05,31,13,25,18.20
2016,05,31,13,26,18.20
2016,05,31,13,27,18.30
2016,05,31,13,28,18.30
2016,05,31,13,29,18.30
2016,05,31,13,30,18.30
2016,05,31,13,31,18.30
2016,05,31,13,32,18.30
2016,05,31,13,33,18.30
2016,05,31,13,34,18.30
2016,05,31,13,35,18.30
2016,05,31,13,36,18.30
2016,05,31,13,37,18.30
2016,05,31,13,38,18.30
2016,05,31,13,39,18.30
2016,05,31,13,40,18.30
2016,05,31,13,41,18.30
2016,05,31,13,42,18.30
2016,05,31,13,43,18.30
2016,05,31,13,44,18.20
2016,05,31,13,45,18.30
2016,05,31,13,46,18.30
2016,05,31,13,47,18.30
2016,05,31,13,48,18.30
2016,05,31,13,49,18.30
2016,05,31,13,50,18.40
2016,05,31,13,51,18.40
2016,05,31,13,52,18.40
2016,05,31,13,53,18.40
2016,05,31,13,54,18.40
2016,05,31,13,55,18.40
2016,05,31,13,56,18.30
2016,05,31,13,57,18.30
2016,05,31,13,58,18.30
2016,05,31,13,59,18.30
2016,05,31,14,00,18.40
2016,05,31,14,01,18.40
2016,05,31,14,02,18.40
2016,05,31,14,03,18.40
2016,05,31,14,04,18.30
2016,05,31,14,05,18.20
2016,05,31,14,06,18.20
2016,05,31,14,07,18.20
2016,05,31,14,08,18.20
2016,05,31,14,09,18.30
2016,05,31,14,10,18.30
2016,05,31,14,11,18.30
2016,05,31,14,12,18.40
2016,05,31,14,13,18.30
2016,05,31,14,14,18.30
2016,05,31,14,15,18.30
2016,05,31,14,16,18.40
2016,05,31,14,17,18.40
2016,05,31,14,18,18.30
2016,05,31,14,19,18.30
2016,05,31,14,20,18.30
2016,05,31,14,21,18.30
2016,05,31,14,22,18.30
2016,05,31,14,23,18.30
2016,05,31,14,24,18.30
2016,05,31,14,25,18.30
2016,05,31,14,26,18.40
2016,05,31,14,27,18.30
2016,05,31,14,28,18.30
2016,05,31,14,29,18.30
2016,05,31,14,30,18.30
2016,05,31,14,31,18.40
2016,05,31,14,32,18.40
2016,05,31,14,33,18.30
2016,05,31,14,34,18.30
2016,05,31,14,35,18.30
2016,05,31,14,36,18.30
2016,05,31,14,37,18.30
2016,05,31,14,38,18.30
2016,05,31,14,39,18.40
2016,05,31,14,40,18.40
2016,05,31,14,41,18.50
2016,05,31,14,42,18.50
2016,05,31,14,43,18.50
2016,05,31,14,44,18.50
2016,05,31,14,45,18.60
2016,05,31,14,46,18.60
2016,05,31,14,47,18.60
2016,05,31,14,48,18.60
2016,05,31,14,49,18.60
2016,05,31,14,50,18.60
2016,05,31,14,51,18.50
2016,05,31,14,52,18.50
2016,05,31,14,53,18.50
2016,05,31,14,54,18.50
2016,05,31,14,55,18.50
2016,05,31,14,56,18.60
2016,05,31,14,57,18.60
2016,05,31,14,58,18.70
2016,05,31,14,59,18.70
2016,05,31,15,00,18.80
2016,05,31,15,01,18.80
2016,05,31,15,02,18.80
2016,05,31,15,03,18.80
2016,05,31,15,04,18.50
2016,05,31,15,05,18.20
2016,05,31,15,06,17.80
2016,05,31,15,07,17.60
2016,05,31,15,08,17.30
2016,05,31,15,09,17.10
2016,05,31,15,10,17.00
2016,05,31,15,11,16.80
2016,05,31,15,12,16.70
2016,05,31,15,13,16.60
2016,05,31,15,14,16.60
2016,05,31,15,15,16.50
2016,05,31,15,16,16.50
2016,05,31,15,17,16.40
2016,05,31,15,18,16.40
2016,05,31,15,19,16.40
2016,05,31,15,20,16.40
2016,05,31,15,21,16.40
2016,05,31,15,22,16.30
2016,05,31,15,23,16.20
2016,05,31,15,24,16.10
2016,05,31,15,25,16.10
2016,05,31,15,26,16.10
2016,05,31,15,27,16.00
2016,05,31,15,28,15.90
2016,05,31,15,29,15.80
2016,05,31,15,30,15.60
2016,05,31,15,31,15.30
2016,05,31,15,32,15.10
2016,05,31,15,33,15.00
2016,05,31,15,34,14.90
2016,05,31,15,35,14.90
2016,05,31,15,36,14.80
2016,05,31,15,37,14.70
2016,05,31,15,38,14.60
2016,05,31,15,39,14.50
2016,05,31,15,40,14.40
2016,05,31,15,41,14.30
2016,05,31,15,42,14.30
2016,05,31,15,43,14.20
2016,05,31,15,44,14.10
2016,05,31,15,45,14.00
2016,05,31,15,46,14.00
2016,05,31,15,47,13.90
2016,05,31,15,48,13.90
2016,05,31,15,49,13.80
2016,05,31,15,50,13.80
2016,05,31,15,51,13.80
2016,05,31,15,52,13.80
2016,05,31,15,53,13.80
2016,05,31,15,54,13.80
2016,05,31,15,55,13.80
2016,05,31,15,56,13.70
2016,05,31,15,57,13.70
2016,05,31,15,58,13.60
2016,05,31,15,59,13.50
2016,05,31,16,00,13.50
2016,05,31,16,01,13.40
2016,05,31,16,02,13.40
2016,05,31,16,03,13.40
2016,05,31,16,04,13.40
2016,05,31,16,05,13.40
2016,05,31,16,06,13.40
2016,05,31,16,07,13.40
2016,05,31,16,08,13.40
2016,05,31,16,09,13.50
2016,05,31,16,10,13.60
2016,05,31,16,11,13.60
2016,05,31,16,12,13.70
2016,05,31,16,13,13.70
2016,05,31,16,14,13.80
2016,05,31,16,15,13.90
2016,05,31,16,16,13.90
2016,05,31,16,17,14.00
2016,05,31,16,18,14.00
2016,05,31,16,19,14.00
2016,05,31,16,20,14.10
2016,05,31,16,21,14.10
2016,05,31,16,22,14.10
2016,05,31,16,23,14.10
2016,05,31,16,24,14.10
2016,05,31,16,25,14.20
2016,05,31,16,26,14.30
2016,05,31,16,27,14.30
2016,05,31,16,28,14.30
2016,05,31,16,29,14.30
2016,05,31,16,30,14.30
2016,05,31,16,31,14.30
2016,05,31,16,32,14.30
2016,05,31,16,33,14.20
2016,05,31,16,34,14.20
2016,05,31,16,35,14.00
2016,05,31,16,36,13.90
2016,05,31,16,37,13.80
2016,05,31,16,38,13.70
2016,05,31,16,39,13.70
2016,05,31,16,40,13.70
2016,05,31,16,41,13.70
2016,05,31,16,42,13.60
2016,05,31,16,43,13.60
2016,05,31,16,44,13.60
2016,05,31,16,45,13.60
2016,05,31,16,46,13.60
2016,05,31,16,47,13.60
2016,05,31,16,48,13.60
2016,05,31,16,49,13.70
2016,05,31,16,50,13.70
2016,05,31,16,51,13.80
2016,05,31,16,52,13.90
2016,05,31,16,53,14.00
2016,05,31,16,54,14.10
2016,05,31,16,55,14.10
2016,05,31,16,56,14.10
2016,05,31,16,57,14.10
2016,05,31,16,58,14.10
2016,05,31,16,59,14.20
2016,05,31,17,00,14.20
2016,05,31,17,01,14.30
2016,05,31,17,02,14.30
2016,05,31,17,03,14.40
2016,05,31,17,04,14.50
2016,05,31,17,05,14.60
2016,05,31,17,06,14.70
2016,05,31,17,07,14.80
2016,05,31,17,08,14.90
2016,05,31,17,09,15.00
2016,05,31,17,10,15.00
2016,05,31,17,11,15.10
2016,05,31,17,12,15.10
2016,05,31,17,13,15.20
2016,05,31,17,14,15.20
2016,05,31,17,15,15.30
2016,05,31,17,16,15.30
2016,05,31,17,17,15.40
2016,05,31,17,18,15.40
2016,05,31,17,19,15.30