Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,03,21,00,00,16.10
2013,03,21,00,01,16.10
2013,03,21,00,02,14.50
2013,03,21,00,03,22.50
2013,03,21,00,04,19.30
2013,03,21,00,05,19.30
2013,03,21,00,06,17.70
2013,03,21,00,07,11.30
2013,03,21,00,08,22.50
2013,03,21,00,09,14.50
2013,03,21,00,10,9.60
2013,03,21,00,11,16.10
2013,03,21,00,12,17.70
2013,03,21,00,13,20.90
2013,03,21,00,14,9.60
2013,03,21,00,15,11.30
2013,03,21,00,16,8.10
2013,03,21,00,17,16.10
2013,03,21,00,18,17.70
2013,03,21,00,19,17.70
2013,03,21,00,20,40.20
2013,03,21,00,21,16.10
2013,03,21,00,22,16.10
2013,03,21,00,23,20.90
2013,03,21,00,24,19.30
2013,03,21,00,25,24.20
2013,03,21,00,26,12.90
2013,03,21,00,27,14.50
2013,03,21,00,28,35.40
2013,03,21,00,29,17.70
2013,03,21,00,30,27.40
2013,03,21,00,31,22.50
2013,03,21,00,32,25.70
2013,03,21,00,33,19.30
2013,03,21,00,34,29.00
2013,03,21,00,35,17.70
2013,03,21,00,36,11.30
2013,03,21,00,37,20.90
2013,03,21,00,38,22.50
2013,03,21,00,39,17.70
2013,03,21,00,40,27.40
2013,03,21,00,41,14.50
2013,03,21,00,42,14.50
2013,03,21,00,43,11.30
2013,03,21,00,44,11.30
2013,03,21,00,45,8.10
2013,03,21,00,46,16.10
2013,03,21,00,47,11.30
2013,03,21,00,48,14.50
2013,03,21,00,49,20.90
2013,03,21,00,50,20.90
2013,03,21,00,51,16.10
2013,03,21,00,52,16.10
2013,03,21,00,53,17.70
2013,03,21,00,54,17.70
2013,03,21,00,55,9.60
2013,03,21,00,56,9.60
2013,03,21,00,57,8.10
2013,03,21,00,58,4.80
2013,03,21,00,59,16.10
2013,03,21,01,00,16.10
2013,03,21,01,01,9.60
2013,03,21,01,02,17.70
2013,03,21,01,03,19.30
2013,03,21,01,04,8.10
2013,03,21,01,05,9.60
2013,03,21,01,06,16.10
2013,03,21,01,07,8.10
2013,03,21,01,08,9.60
2013,03,21,01,09,6.40
2013,03,21,01,10,9.60
2013,03,21,01,11,14.50
2013,03,21,01,12,24.20
2013,03,21,01,13,25.70
2013,03,21,01,14,25.70
2013,03,21,01,15,19.30
2013,03,21,01,16,22.50
2013,03,21,01,17,22.50
2013,03,21,01,18,24.20
2013,03,21,01,19,30.60
2013,03,21,01,20,32.20
2013,03,21,01,21,17.70
2013,03,21,01,22,19.30
2013,03,21,01,23,19.30
2013,03,21,01,24,19.30
2013,03,21,01,25,32.20
2013,03,21,01,26,17.70
2013,03,21,01,27,19.30
2013,03,21,01,28,16.10
2013,03,21,01,29,9.60
2013,03,21,01,30,16.10
2013,03,21,01,31,8.10
2013,03,21,01,32,16.10
2013,03,21,01,33,17.70
2013,03,21,01,34,16.10
2013,03,21,01,35,25.70
2013,03,21,01,36,20.90
2013,03,21,01,37,25.70
2013,03,21,01,38,24.20
2013,03,21,01,39,19.30
2013,03,21,01,40,27.40
2013,03,21,01,41,17.70
2013,03,21,01,42,9.60
2013,03,21,01,43,11.30
2013,03,21,01,44,8.10
2013,03,21,01,45,6.40
2013,03,21,01,46,8.10
2013,03,21,01,47,6.40
2013,03,21,01,48,4.80
2013,03,21,01,49,6.40
2013,03,21,01,50,9.60
2013,03,21,01,51,8.10
2013,03,21,01,52,9.60
2013,03,21,01,53,14.50
2013,03,21,01,54,12.90
2013,03,21,01,55,14.50
2013,03,21,01,56,9.60
2013,03,21,01,57,9.60
2013,03,21,01,58,6.40
2013,03,21,01,59,6.40
2013,03,21,02,00,6.40
2013,03,21,02,01,8.10
2013,03,21,02,02,8.10
2013,03,21,02,03,8.10
2013,03,21,02,04,6.40
2013,03,21,02,05,4.80
2013,03,21,02,06,3.20
2013,03,21,02,07,4.80
2013,03,21,02,08,8.10
2013,03,21,02,09,6.40
2013,03,21,02,10,4.80
2013,03,21,02,11,6.40
2013,03,21,02,12,9.60
2013,03,21,02,13,8.10
2013,03,21,02,14,3.20
2013,03,21,02,15,4.80
2013,03,21,02,16,4.80
2013,03,21,02,17,4.80
2013,03,21,02,18,3.20
2013,03,21,02,19,6.40
2013,03,21,02,20,4.80
2013,03,21,02,21,6.40
2013,03,21,02,22,3.20
2013,03,21,02,23,3.20
2013,03,21,02,24,6.40
2013,03,21,02,25,3.20
2013,03,21,02,26,4.80
2013,03,21,02,27,3.20
2013,03,21,02,28,6.40
2013,03,21,02,29,4.80
2013,03,21,02,30,4.80
2013,03,21,02,31,3.20
2013,03,21,02,32,3.20
2013,03,21,02,33,1.60
2013,03,21,02,34,4.80
2013,03,21,02,35,4.80
2013,03,21,02,36,11.30
2013,03,21,02,37,8.10
2013,03,21,02,38,8.10
2013,03,21,02,39,8.10
2013,03,21,02,40,6.40
2013,03,21,02,41,8.10
2013,03,21,02,42,9.60
2013,03,21,02,43,14.50
2013,03,21,02,44,16.10
2013,03,21,02,45,22.50
2013,03,21,02,46,17.70
2013,03,21,02,47,16.10
2013,03,21,02,48,8.10
2013,03,21,02,49,4.80
2013,03,21,02,50,3.20
2013,03,21,02,51,4.80
2013,03,21,02,52,1.60
2013,03,21,02,53,9.60
2013,03,21,02,54,4.80
2013,03,21,02,55,6.40
2013,03,21,02,56,6.40
2013,03,21,02,57,3.20
2013,03,21,02,58,1.60
2013,03,21,02,59,3.20
2013,03,21,03,00,3.20
2013,03,21,03,01,3.20
2013,03,21,03,02,3.20
2013,03,21,03,03,4.80
2013,03,21,03,04,4.80
2013,03,21,03,05,6.40
2013,03,21,03,06,11.30
2013,03,21,03,07,8.10
2013,03,21,03,08,4.80
2013,03,21,03,09,4.80
2013,03,21,03,10,6.40
2013,03,21,03,11,6.40
2013,03,21,03,12,4.80
2013,03,21,03,13,8.10
2013,03,21,03,14,8.10
2013,03,21,03,15,9.60
2013,03,21,03,16,16.10
2013,03,21,03,17,6.40
2013,03,21,03,18,17.70
2013,03,21,03,19,11.30
2013,03,21,03,20,16.10
2013,03,21,03,21,9.60
2013,03,21,03,22,9.60
2013,03,21,03,23,9.60
2013,03,21,03,24,9.60
2013,03,21,03,25,8.10
2013,03,21,03,26,6.40
2013,03,21,03,27,9.60
2013,03,21,03,28,9.60
2013,03,21,03,29,4.80
2013,03,21,03,30,6.40
2013,03,21,03,31,4.80
2013,03,21,03,32,3.20
2013,03,21,03,33,3.20
2013,03,21,03,34,6.40
2013,03,21,03,35,6.40
2013,03,21,03,36,8.10
2013,03,21,03,37,4.80
2013,03,21,03,38,9.60
2013,03,21,03,39,4.80
2013,03,21,03,40,8.10
2013,03,21,03,41,6.40
2013,03,21,03,42,4.80
2013,03,21,03,43,3.20
2013,03,21,03,44,3.20
2013,03,21,03,45,1.60
2013,03,21,03,46,3.20
2013,03,21,03,47,4.80
2013,03,21,03,48,4.80
2013,03,21,03,49,1.60
2013,03,21,03,50,4.80
2013,03,21,03,51,1.60
2013,03,21,03,52,3.20
2013,03,21,03,53,1.60
2013,03,21,03,54,3.20
2013,03,21,03,55,4.80
2013,03,21,03,56,4.80
2013,03,21,03,57,8.10
2013,03,21,03,58,9.60
2013,03,21,03,59,6.40
2013,03,21,04,00,4.80
2013,03,21,04,01,8.10
2013,03,21,04,02,8.10
2013,03,21,04,03,9.60
2013,03,21,04,04,6.40
2013,03,21,04,05,14.50
2013,03,21,04,06,14.50
2013,03,21,04,07,11.30
2013,03,21,04,08,11.30
2013,03,21,04,09,12.90
2013,03,21,04,10,9.60
2013,03,21,04,11,14.50
2013,03,21,04,12,6.40
2013,03,21,04,13,11.30
2013,03,21,04,14,11.30
2013,03,21,04,15,11.30
2013,03,21,04,16,9.60
2013,03,21,04,17,16.10
2013,03,21,04,18,11.30
2013,03,21,04,19,6.40
2013,03,21,04,20,4.80
2013,03,21,04,21,4.80
2013,03,21,04,22,4.80
2013,03,21,04,23,6.40
2013,03,21,04,24,6.40
2013,03,21,04,25,4.80
2013,03,21,04,26,4.80
2013,03,21,04,27,4.80
2013,03,21,04,28,8.10
2013,03,21,04,29,4.80
2013,03,21,04,30,6.40
2013,03,21,04,31,6.40
2013,03,21,04,32,3.20
2013,03,21,04,33,4.80
2013,03,21,04,34,3.20
2013,03,21,04,35,4.80
2013,03,21,04,36,3.20
2013,03,21,04,37,4.80
2013,03,21,04,38,3.20
2013,03,21,04,39,3.20
2013,03,21,04,40,1.60
2013,03,21,04,41,1.60
2013,03,21,04,42,3.20
2013,03,21,04,43,3.20
2013,03,21,04,44,3.20
2013,03,21,04,45,3.20
2013,03,21,04,46,1.60
2013,03,21,04,47,1.60
2013,03,21,04,48,1.60
2013,03,21,04,49,3.20
2013,03,21,04,50,3.20
2013,03,21,04,51,1.60
2013,03,21,04,52,1.60
2013,03,21,04,53,3.20
2013,03,21,04,54,4.80
2013,03,21,04,55,4.80
2013,03,21,04,56,6.40
2013,03,21,04,57,4.80
2013,03,21,04,58,4.80
2013,03,21,04,59,3.20
2013,03,21,05,00,3.20
2013,03,21,05,01,4.80
2013,03,21,05,02,6.40
2013,03,21,05,03,4.80
2013,03,21,05,04,14.50
2013,03,21,05,05,4.80
2013,03,21,05,06,6.40
2013,03,21,05,07,8.10
2013,03,21,05,08,4.80
2013,03,21,05,09,4.80
2013,03,21,05,10,6.40
2013,03,21,05,11,8.10
2013,03,21,05,12,8.10
2013,03,21,05,13,3.20
2013,03,21,05,14,3.20
2013,03,21,05,15,4.80
2013,03,21,05,16,3.20
2013,03,21,05,17,6.40
2013,03,21,05,18,4.80
2013,03,21,05,19,4.80
2013,03,21,05,20,6.40
2013,03,21,05,21,4.80
2013,03,21,05,22,6.40
2013,03,21,05,23,3.20
2013,03,21,05,24,3.20
2013,03,21,05,25,8.10
2013,03,21,05,26,4.80
2013,03,21,05,27,4.80
2013,03,21,05,28,14.50
2013,03,21,05,29,9.60
2013,03,21,05,30,8.10
2013,03,21,05,31,8.10
2013,03,21,05,32,8.10
2013,03,21,05,33,14.50
2013,03,21,05,34,8.10
2013,03,21,05,35,8.10
2013,03,21,05,36,11.30
2013,03,21,05,37,14.50
2013,03,21,05,38,11.30
2013,03,21,05,39,8.10
2013,03,21,05,40,8.10
2013,03,21,05,41,3.20
2013,03,21,05,42,6.40
2013,03,21,05,43,9.60
2013,03,21,05,44,8.10
2013,03,21,05,45,3.20
2013,03,21,05,46,4.80
2013,03,21,05,47,6.40
2013,03,21,05,48,8.10
2013,03,21,05,49,4.80
2013,03,21,05,50,3.20
2013,03,21,05,51,4.80
2013,03,21,05,52,3.20
2013,03,21,05,53,3.20
2013,03,21,05,54,3.20
2013,03,21,05,55,1.60
2013,03,21,05,56,3.20
2013,03,21,05,57,3.20
2013,03,21,05,58,3.20
2013,03,21,05,59,4.80
2013,03,21,06,00,3.20
2013,03,21,06,01,8.10
2013,03,21,06,02,4.80
2013,03,21,06,03,3.20
2013,03,21,06,04,3.20
2013,03,21,06,05,4.80
2013,03,21,06,06,4.80
2013,03,21,06,07,4.80
2013,03,21,06,08,1.60
2013,03,21,06,09,3.20
2013,03,21,06,10,3.20
2013,03,21,06,11,3.20
2013,03,21,06,12,3.20
2013,03,21,06,13,3.20
2013,03,21,06,14,4.80
2013,03,21,06,15,4.80
2013,03,21,06,16,6.40
2013,03,21,06,17,6.40
2013,03,21,06,18,6.40
2013,03,21,06,19,9.60
2013,03,21,06,20,11.30
2013,03,21,06,21,4.80
2013,03,21,06,22,6.40
2013,03,21,06,23,6.40
2013,03,21,06,24,4.80
2013,03,21,06,25,6.40
2013,03,21,06,26,6.40
2013,03,21,06,27,6.40
2013,03,21,06,28,4.80
2013,03,21,06,29,9.60
2013,03,21,06,30,14.50
2013,03,21,06,31,11.30
2013,03,21,06,32,11.30
2013,03,21,06,33,16.10
2013,03,21,06,34,11.30
2013,03,21,06,35,12.90
2013,03,21,06,36,11.30
2013,03,21,06,37,14.50
2013,03,21,06,38,11.30
2013,03,21,06,39,17.70
2013,03,21,06,40,14.50
2013,03,21,06,41,16.10
2013,03,21,06,42,9.60
2013,03,21,06,43,14.50
2013,03,21,06,44,19.30
2013,03,21,06,45,11.30
2013,03,21,06,46,19.30
2013,03,21,06,47,9.60
2013,03,21,06,48,16.10
2013,03,21,06,49,11.30
2013,03,21,06,50,19.30
2013,03,21,06,51,14.50
2013,03,21,06,52,8.10
2013,03,21,06,53,11.30
2013,03,21,06,54,19.30
2013,03,21,06,55,11.30
2013,03,21,06,56,9.60
2013,03,21,06,57,16.10
2013,03,21,06,58,11.30
2013,03,21,06,59,6.40
2013,03,21,07,00,4.80
2013,03,21,07,01,4.80
2013,03,21,07,02,6.40
2013,03,21,07,03,4.80
2013,03,21,07,04,6.40
2013,03,21,07,05,9.60
2013,03,21,07,06,8.10
2013,03,21,07,07,9.60
2013,03,21,07,08,9.60
2013,03,21,07,09,9.60
2013,03,21,07,10,9.60
2013,03,21,07,11,8.10
2013,03,21,07,12,14.50
2013,03,21,07,13,8.10
2013,03,21,07,14,8.10
2013,03,21,07,15,8.10
2013,03,21,07,16,11.30
2013,03,21,07,17,9.60
2013,03,21,07,18,6.40
2013,03,21,07,19,8.10
2013,03,21,07,20,8.10
2013,03,21,07,21,6.40
2013,03,21,07,22,6.40
2013,03,21,07,23,6.40
2013,03,21,07,24,6.40
2013,03,21,07,25,6.40
2013,03,21,07,26,8.10
2013,03,21,07,27,9.60
2013,03,21,07,28,4.80
2013,03,21,07,29,14.50
2013,03,21,07,30,6.40
2013,03,21,07,31,8.10
2013,03,21,07,32,6.40
2013,03,21,07,33,11.30
2013,03,21,07,34,9.60
2013,03,21,07,35,9.60
2013,03,21,07,36,6.40
2013,03,21,07,37,6.40
2013,03,21,07,38,6.40
2013,03,21,07,39,3.20
2013,03,21,07,40,4.80
2013,03,21,07,41,3.20
2013,03,21,07,42,4.80
2013,03,21,07,43,4.80
2013,03,21,07,44,6.40
2013,03,21,07,45,11.30
2013,03,21,07,46,6.40
2013,03,21,07,47,3.20
2013,03,21,07,48,1.60
2013,03,21,07,49,4.80
2013,03,21,07,50,1.60
2013,03,21,07,51,4.80
2013,03,21,07,52,3.20
2013,03,21,07,53,1.60
2013,03,21,07,54,3.20
2013,03,21,07,55,1.60
2013,03,21,07,56,1.60
2013,03,21,07,57,4.80
2013,03,21,07,58,4.80
2013,03,21,07,59,1.60
2013,03,21,08,00,4.80
2013,03,21,08,01,3.20
2013,03,21,08,02,6.40
2013,03,21,08,03,4.80
2013,03,21,08,04,3.20
2013,03,21,08,05,3.20
2013,03,21,08,06,6.40
2013,03,21,08,07,9.60
2013,03,21,08,08,4.80
2013,03,21,08,09,4.80
2013,03,21,08,10,6.40
2013,03,21,08,11,6.40
2013,03,21,08,12,8.10
2013,03,21,08,13,6.40
2013,03,21,08,14,9.60
2013,03,21,08,15,6.40
2013,03,21,08,16,8.10
2013,03,21,08,17,9.60
2013,03,21,08,18,6.40
2013,03,21,08,19,6.40
2013,03,21,08,20,4.80
2013,03,21,08,21,6.40
2013,03,21,08,22,4.80
2013,03,21,08,23,6.40
2013,03,21,08,24,6.40
2013,03,21,08,25,6.40
2013,03,21,08,26,3.20
2013,03,21,08,27,4.80
2013,03,21,08,28,8.10
2013,03,21,08,29,6.40
2013,03,21,08,30,3.20
2013,03,21,08,31,4.80
2013,03,21,08,32,16.10
2013,03,21,08,33,11.30
2013,03,21,08,34,16.10
2013,03,21,08,35,12.90
2013,03,21,08,36,14.50
2013,03,21,08,37,9.60
2013,03,21,08,38,14.50
2013,03,21,08,39,11.30
2013,03,21,08,40,11.30
2013,03,21,08,41,14.50
2013,03,21,08,42,17.70
2013,03,21,08,43,17.70
2013,03,21,08,44,16.10
2013,03,21,08,45,11.30
2013,03,21,08,46,20.90
2013,03,21,08,47,19.30
2013,03,21,08,48,9.60
2013,03,21,08,49,9.60
2013,03,21,08,50,8.10
2013,03,21,08,51,14.50
2013,03,21,08,52,8.10
2013,03,21,08,53,16.10
2013,03,21,08,54,11.30
2013,03,21,08,55,9.60
2013,03,21,08,56,6.40
2013,03,21,08,57,9.60
2013,03,21,08,58,6.40
2013,03,21,08,59,19.30
2013,03,21,09,00,9.60
2013,03,21,09,01,14.50
2013,03,21,09,02,14.50
2013,03,21,09,03,11.30
2013,03,21,09,04,9.60
2013,03,21,09,05,16.10
2013,03,21,09,06,8.10
2013,03,21,09,07,9.60
2013,03,21,09,08,9.60
2013,03,21,09,09,11.30
2013,03,21,09,10,11.30
2013,03,21,09,11,11.30
2013,03,21,09,12,16.10
2013,03,21,09,13,19.30
2013,03,21,09,14,9.60
2013,03,21,09,15,17.70
2013,03,21,09,16,19.30
2013,03,21,09,17,11.30
2013,03,21,09,18,16.10
2013,03,21,09,19,17.70
2013,03,21,09,20,19.30
2013,03,21,09,21,20.90
2013,03,21,09,22,14.50
2013,03,21,09,23,9.60
2013,03,21,09,24,17.70
2013,03,21,09,25,9.60
2013,03,21,09,26,14.50
2013,03,21,09,27,20.90
2013,03,21,09,28,16.10
2013,03,21,09,29,16.10
2013,03,21,09,30,19.30
2013,03,21,09,31,16.10
2013,03,21,09,32,16.10
2013,03,21,09,33,17.70
2013,03,21,09,34,19.30
2013,03,21,09,35,20.90
2013,03,21,09,36,9.60
2013,03,21,09,37,12.90
2013,03,21,09,38,19.30
2013,03,21,09,39,8.10
2013,03,21,09,40,22.50
2013,03,21,09,41,17.70
2013,03,21,09,42,16.10
2013,03,21,09,43,8.10
2013,03,21,09,44,9.60
2013,03,21,09,45,14.50
2013,03,21,09,46,16.10
2013,03,21,09,47,14.50
2013,03,21,09,48,11.30
2013,03,21,09,49,19.30
2013,03,21,09,50,19.30
2013,03,21,09,51,8.10
2013,03,21,09,52,9.60
2013,03,21,09,53,14.50
2013,03,21,09,54,17.70
2013,03,21,09,55,16.10
2013,03,21,09,56,9.60
2013,03,21,09,57,14.50
2013,03,21,09,58,17.70
2013,03,21,09,59,11.30
2013,03,21,10,00,9.60
2013,03,21,10,01,8.10
2013,03,21,10,02,8.10
2013,03,21,10,03,8.10
2013,03,21,10,04,16.10
2013,03,21,10,05,11.30
2013,03,21,10,06,6.40
2013,03,21,10,07,6.40
2013,03,21,10,08,16.10
2013,03,21,10,09,8.10
2013,03,21,10,10,9.60
2013,03,21,10,11,11.30
2013,03,21,10,12,16.10
2013,03,21,10,13,16.10
2013,03,21,10,14,16.10
2013,03,21,10,15,16.10
2013,03,21,10,16,16.10
2013,03,21,10,17,17.70
2013,03,21,10,18,20.90
2013,03,21,10,19,20.90
2013,03,21,10,20,6.40
2013,03,21,10,21,12.90
2013,03,21,10,22,9.60
2013,03,21,10,23,17.70
2013,03,21,10,24,12.90
2013,03,21,10,25,19.30
2013,03,21,10,26,16.10
2013,03,21,10,27,11.30
2013,03,21,10,28,8.10
2013,03,21,10,29,11.30
2013,03,21,10,30,11.30
2013,03,21,10,31,11.30
2013,03,21,10,32,9.60
2013,03,21,10,33,9.60
2013,03,21,10,34,6.40
2013,03,21,10,35,12.90
2013,03,21,10,36,9.60
2013,03,21,10,37,9.60
2013,03,21,10,38,19.30
2013,03,21,10,39,14.50
2013,03,21,10,40,12.90
2013,03,21,10,41,12.90
2013,03,21,10,42,9.60
2013,03,21,10,43,9.60
2013,03,21,10,44,8.10
2013,03,21,10,45,6.40
2013,03,21,10,46,11.30
2013,03,21,10,47,9.60
2013,03,21,10,48,9.60
2013,03,21,10,49,14.50
2013,03,21,10,50,11.30
2013,03,21,10,51,16.10
2013,03,21,10,52,9.60
2013,03,21,10,53,16.10
2013,03,21,10,54,9.60
2013,03,21,10,55,9.60
2013,03,21,10,56,9.60
2013,03,21,10,57,19.30
2013,03,21,10,58,14.50
2013,03,21,10,59,9.60
2013,03,21,11,00,11.30
2013,03,21,11,01,8.10
2013,03,21,11,02,11.30
2013,03,21,11,03,16.10
2013,03,21,11,04,11.30
2013,03,21,11,05,11.30
2013,03,21,11,06,17.70
2013,03,21,11,07,19.30
2013,03,21,11,08,22.50
2013,03,21,11,09,19.30
2013,03,21,11,10,11.30
2013,03,21,11,11,11.30
2013,03,21,11,12,17.70
2013,03,21,11,13,16.10
2013,03,21,11,14,9.60
2013,03,21,11,15,17.70
2013,03,21,11,16,24.20
2013,03,21,11,17,20.90
2013,03,21,11,18,22.50
2013,03,21,11,19,16.10
2013,03,21,11,20,19.30
2013,03,21,11,21,22.50
2013,03,21,11,22,17.70
2013,03,21,11,23,9.60
2013,03,21,11,24,16.10
2013,03,21,11,25,11.30
2013,03,21,11,26,22.50
2013,03,21,11,27,8.10
2013,03,21,11,28,9.60
2013,03,21,11,29,14.50
2013,03,21,11,30,14.50
2013,03,21,11,31,17.70
2013,03,21,11,32,11.30
2013,03,21,11,33,11.30
2013,03,21,11,34,11.30
2013,03,21,11,35,8.10
2013,03,21,11,36,6.40
2013,03,21,11,37,6.40
2013,03,21,11,38,17.70
2013,03,21,11,39,19.30
2013,03,21,11,40,9.60
2013,03,21,11,41,22.50
2013,03,21,11,42,19.30
2013,03,21,11,43,12.90
2013,03,21,11,44,17.70
2013,03,21,11,45,11.30
2013,03,21,11,46,14.50
2013,03,21,11,47,6.40
2013,03,21,11,48,6.40
2013,03,21,11,49,16.10
2013,03,21,11,50,8.10
2013,03,21,11,51,4.80
2013,03,21,11,52,6.40
2013,03,21,11,53,4.80
2013,03,21,11,54,9.60
2013,03,21,11,55,9.60
2013,03,21,11,56,8.10
2013,03,21,11,57,8.10
2013,03,21,11,58,17.70
2013,03,21,11,59,19.30
2013,03,21,12,00,16.10
2013,03,21,12,01,8.10
2013,03,21,12,02,12.90
2013,03,21,12,03,16.10
2013,03,21,12,04,19.30
2013,03,21,12,05,20.90
2013,03,21,12,06,24.20
2013,03,21,12,07,16.10
2013,03,21,12,08,9.60
2013,03,21,12,09,9.60
2013,03,21,12,10,4.80
2013,03,21,12,11,17.70
2013,03,21,12,12,20.90
2013,03,21,12,13,29.00
2013,03,21,12,14,22.50
2013,03,21,12,15,14.50
2013,03,21,12,16,9.60
2013,03,21,12,17,16.10
2013,03,21,12,18,17.70
2013,03,21,12,19,11.30
2013,03,21,12,20,17.70
2013,03,21,12,21,11.30
2013,03,21,12,22,11.30
2013,03,21,12,23,14.50
2013,03,21,12,24,20.90
2013,03,21,12,25,30.60
2013,03,21,12,26,22.50
2013,03,21,12,27,17.70
2013,03,21,12,28,19.30
2013,03,21,12,29,19.30
2013,03,21,12,30,16.10
2013,03,21,12,31,24.20
2013,03,21,12,32,22.50
2013,03,21,12,33,17.70
2013,03,21,12,34,19.30
2013,03,21,12,35,19.30
2013,03,21,12,36,16.10
2013,03,21,12,37,9.60
2013,03,21,12,38,16.10
2013,03,21,12,39,9.60
2013,03,21,12,40,20.90
2013,03,21,12,41,17.70
2013,03,21,12,42,19.30
2013,03,21,12,43,20.90
2013,03,21,12,44,11.30
2013,03,21,12,45,19.30
2013,03,21,12,46,24.20
2013,03,21,12,47,22.50
2013,03,21,12,48,11.30
2013,03,21,12,49,6.40
2013,03,21,12,50,12.90
2013,03,21,12,51,19.30
2013,03,21,12,52,22.50
2013,03,21,12,53,24.20
2013,03,21,12,54,6.40
2013,03,21,12,55,17.70
2013,03,21,12,56,20.90
2013,03,21,12,57,20.90
2013,03,21,12,58,19.30
2013,03,21,12,59,8.10
2013,03,21,13,00,16.10
2013,03,21,13,01,17.70
2013,03,21,13,02,14.50
2013,03,21,13,03,16.10
2013,03,21,13,04,25.70
2013,03,21,13,05,22.50
2013,03,21,13,06,17.70
2013,03,21,13,07,9.60
2013,03,21,13,08,3.20
2013,03,21,13,09,9.60
2013,03,21,13,10,9.60
2013,03,21,13,11,11.30
2013,03,21,13,12,19.30
2013,03,21,13,13,12.90
2013,03,21,13,14,9.60
2013,03,21,13,15,14.50
2013,03,21,13,16,8.10
2013,03,21,13,17,14.50
2013,03,21,13,18,4.80
2013,03,21,13,19,3.20
2013,03,21,13,20,14.50
2013,03,21,13,21,9.60
2013,03,21,13,22,11.30
2013,03,21,13,23,9.60
2013,03,21,13,24,11.30
2013,03,21,13,25,9.60
2013,03,21,13,26,8.10
2013,03,21,13,27,4.80
2013,03,21,13,28,9.60
2013,03,21,13,29,22.50
2013,03,21,13,30,19.30
2013,03,21,13,31,24.20
2013,03,21,13,32,17.70
2013,03,21,13,33,8.10
2013,03,21,13,34,17.70
2013,03,21,13,35,16.10
2013,03,21,13,36,8.10
2013,03,21,13,37,16.10
2013,03,21,13,38,6.40
2013,03,21,13,39,17.70
2013,03,21,13,40,17.70
2013,03,21,13,41,9.60
2013,03,21,13,42,17.70
2013,03,21,13,43,25.70
2013,03,21,13,44,19.30
2013,03,21,13,45,20.90
2013,03,21,13,46,22.50
2013,03,21,13,47,19.30
2013,03,21,13,48,16.10
2013,03,21,13,49,16.10
2013,03,21,13,50,25.70
2013,03,21,13,51,16.10
2013,03,21,13,52,22.50
2013,03,21,13,53,16.10
2013,03,21,13,54,14.50
2013,03,21,13,55,19.30
2013,03,21,13,56,6.40
2013,03,21,13,57,8.10
2013,03,21,13,58,19.30
2013,03,21,13,59,16.10
2013,03,21,14,00,14.50
2013,03,21,14,01,9.60
2013,03,21,14,02,9.60
2013,03,21,14,03,3.20
2013,03,21,14,04,8.10
2013,03,21,14,05,20.90
2013,03,21,14,06,8.10
2013,03,21,14,07,24.20
2013,03,21,14,08,19.30
2013,03,21,14,09,16.10
2013,03,21,14,10,20.90
2013,03,21,14,11,17.70
2013,03,21,14,12,8.10
2013,03,21,14,13,4.80
2013,03,21,14,14,3.20
2013,03,21,14,15,9.60
2013,03,21,14,16,17.70
2013,03,21,14,17,16.10
2013,03,21,14,18,14.50
2013,03,21,14,19,17.70
2013,03,21,14,20,14.50
2013,03,21,14,21,11.30
2013,03,21,14,22,14.50
2013,03,21,14,23,19.30
2013,03,21,14,24,16.10
2013,03,21,14,25,11.30
2013,03,21,14,26,16.10
2013,03,21,14,27,17.70
2013,03,21,14,28,20.90
2013,03,21,14,29,17.70
2013,03,21,14,30,12.90
2013,03,21,14,31,25.70
2013,03,21,14,32,11.30
2013,03,21,14,33,14.50
2013,03,21,14,34,16.10
2013,03,21,14,35,24.20
2013,03,21,14,36,24.20
2013,03,21,14,37,11.30
2013,03,21,14,38,16.10
2013,03,21,14,39,14.50
2013,03,21,14,40,16.10
2013,03,21,14,41,19.30
2013,03,21,14,42,6.40
2013,03,21,14,43,17.70
2013,03,21,14,44,16.10
2013,03,21,14,45,16.10
2013,03,21,14,46,6.40
2013,03,21,14,47,17.70
2013,03,21,14,48,14.50
2013,03,21,14,49,17.70
2013,03,21,14,50,8.10
2013,03,21,14,51,6.40
2013,03,21,14,52,11.30
2013,03,21,14,53,16.10
2013,03,21,14,54,6.40
2013,03,21,14,55,9.60
2013,03,21,14,56,4.80
2013,03,21,14,57,6.40
2013,03,21,14,58,9.60
2013,03,21,14,59,14.50
2013,03,21,15,00,17.70
2013,03,21,15,01,20.90
2013,03,21,15,02,17.70
2013,03,21,15,03,19.30
2013,03,21,15,04,24.20
2013,03,21,15,05,19.30
2013,03,21,15,06,14.50
2013,03,21,15,07,22.50
2013,03,21,15,08,22.50
2013,03,21,15,09,16.10
2013,03,21,15,10,14.50
2013,03,21,15,11,6.40
2013,03,21,15,12,16.10
2013,03,21,15,13,4.80
2013,03,21,15,14,11.30
2013,03,21,15,15,11.30
2013,03,21,15,16,17.70
2013,03,21,15,17,9.60
2013,03,21,15,18,16.10
2013,03,21,15,19,16.10
2013,03,21,15,20,22.50
2013,03,21,15,21,22.50
2013,03,21,15,22,16.10
2013,03,21,15,23,16.10
2013,03,21,15,24,16.10
2013,03,21,15,25,20.90
2013,03,21,15,26,11.30
2013,03,21,15,27,11.30
2013,03,21,15,28,8.10
2013,03,21,15,29,6.40
2013,03,21,15,30,16.10
2013,03,21,15,31,20.90
2013,03,21,15,32,17.70
2013,03,21,15,33,22.50
2013,03,21,15,34,17.70
2013,03,21,15,35,27.40
2013,03,21,15,36,24.20
2013,03,21,15,37,9.60
2013,03,21,15,38,16.10
2013,03,21,15,39,24.20
2013,03,21,15,40,19.30
2013,03,21,15,41,16.10
2013,03,21,15,42,19.30
2013,03,21,15,43,14.50
2013,03,21,15,44,16.10
2013,03,21,15,45,17.70
2013,03,21,15,46,17.70
2013,03,21,15,47,9.60
2013,03,21,15,48,20.90
2013,03,21,15,49,25.70
2013,03,21,15,50,22.50
2013,03,21,15,51,11.30
2013,03,21,15,52,22.50
2013,03,21,15,53,4.80
2013,03,21,15,54,14.50
2013,03,21,15,55,11.30
2013,03,21,15,56,16.10
2013,03,21,15,57,20.90
2013,03,21,15,58,14.50
2013,03,21,15,59,16.10
2013,03,21,16,00,16.10
2013,03,21,16,01,12.90
2013,03,21,16,02,20.90
2013,03,21,16,03,20.90
2013,03,21,16,04,16.10
2013,03,21,16,05,19.30
2013,03,21,16,06,14.50
2013,03,21,16,07,16.10
2013,03,21,16,08,14.50
2013,03,21,16,09,20.90
2013,03,21,16,10,17.70
2013,03,21,16,11,12.90
2013,03,21,16,12,17.70
2013,03,21,16,13,16.10
2013,03,21,16,14,14.50
2013,03,21,16,15,17.70
2013,03,21,16,16,14.50
2013,03,21,16,17,19.30
2013,03,21,16,18,19.30
2013,03,21,16,19,19.30
2013,03,21,16,20,25.70
2013,03,21,16,21,9.60
2013,03,21,16,22,16.10
2013,03,21,16,23,17.70
2013,03,21,16,24,16.10
2013,03,21,16,25,24.20
2013,03,21,16,26,27.40
2013,03,21,16,27,19.30
2013,03,21,16,28,16.10
2013,03,21,16,29,24.20
2013,03,21,16,30,22.50
2013,03,21,16,31,37.00
2013,03,21,16,32,30.60
2013,03,21,16,33,25.70
2013,03,21,16,34,19.30
2013,03,21,16,35,19.30
2013,03,21,16,36,17.70
2013,03,21,16,37,9.60
2013,03,21,16,38,17.70
2013,03,21,16,39,17.70
2013,03,21,16,40,11.30
2013,03,21,16,41,9.60
2013,03,21,16,42,12.90
2013,03,21,16,43,14.50
2013,03,21,16,44,9.60
2013,03,21,16,45,14.50
2013,03,21,16,46,11.30
2013,03,21,16,47,22.50
2013,03,21,16,48,14.50
2013,03,21,16,49,24.20
2013,03,21,16,50,22.50
2013,03,21,16,51,20.90
2013,03,21,16,52,22.50
2013,03,21,16,53,17.70
2013,03,21,16,54,6.40
2013,03,21,16,55,16.10
2013,03,21,16,56,19.30
2013,03,21,16,57,16.10
2013,03,21,16,58,20.90
2013,03,21,16,59,20.90
2013,03,21,17,00,22.50
2013,03,21,17,01,12.90
2013,03,21,17,02,20.90
2013,03,21,17,03,20.90
2013,03,21,17,04,19.30
2013,03,21,17,05,24.20
2013,03,21,17,06,24.20
2013,03,21,17,07,22.50
2013,03,21,17,08,17.70
2013,03,21,17,09,14.50
2013,03,21,17,10,11.30
2013,03,21,17,11,11.30
2013,03,21,17,12,11.30
2013,03,21,17,13,8.10
2013,03,21,17,14,17.70
2013,03,21,17,15,16.10
2013,03,21,17,16,9.60
2013,03,21,17,17,20.90
2013,03,21,17,18,16.10
2013,03,21,17,19,14.50
2013,03,21,17,20,22.50
2013,03,21,17,21,22.50
2013,03,21,17,22,22.50
2013,03,21,17,23,22.50
2013,03,21,17,24,16.10
2013,03,21,17,25,22.50
2013,03,21,17,26,11.30
2013,03,21,17,27,17.70
2013,03,21,17,28,20.90
2013,03,21,17,29,33.80
2013,03,21,17,30,16.10
2013,03,21,17,31,25.70
2013,03,21,17,32,17.70
2013,03,21,17,33,14.50
2013,03,21,17,34,16.10
2013,03,21,17,35,22.50
2013,03,21,17,36,25.70
2013,03,21,17,37,25.70
2013,03,21,17,38,19.30
2013,03,21,17,39,19.30
2013,03,21,17,40,11.30
2013,03,21,17,41,11.30