Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,27,00,00,-0.60
2015,11,27,00,01,-0.60
2015,11,27,00,02,-0.60
2015,11,27,00,03,-0.60
2015,11,27,00,04,-0.70
2015,11,27,00,05,-0.70
2015,11,27,00,06,-0.70
2015,11,27,00,07,-0.70
2015,11,27,00,08,-0.80
2015,11,27,00,09,-0.90
2015,11,27,00,10,-0.90
2015,11,27,00,11,-1.00
2015,11,27,00,12,-1.10
2015,11,27,00,13,-1.10
2015,11,27,00,14,-1.10
2015,11,27,00,15,-1.20
2015,11,27,00,16,-1.20
2015,11,27,00,17,-1.20
2015,11,27,00,18,-1.10
2015,11,27,00,19,-1.20
2015,11,27,00,20,-1.20
2015,11,27,00,21,-1.20
2015,11,27,00,22,-1.20
2015,11,27,00,23,-1.20
2015,11,27,00,24,-1.20
2015,11,27,00,25,-1.20
2015,11,27,00,26,-1.20
2015,11,27,00,27,-1.20
2015,11,27,00,28,-1.20
2015,11,27,00,29,-1.20
2015,11,27,00,30,-1.10
2015,11,27,00,31,-1.10
2015,11,27,00,32,-1.10
2015,11,27,00,33,-1.10
2015,11,27,00,34,-1.00
2015,11,27,00,35,-1.00
2015,11,27,00,36,-0.90
2015,11,27,00,37,-0.90
2015,11,27,00,38,-0.90
2015,11,27,00,39,-0.90
2015,11,27,00,40,-0.80
2015,11,27,00,41,-0.80
2015,11,27,00,42,-0.80
2015,11,27,00,43,-0.80
2015,11,27,00,44,-0.80
2015,11,27,00,45,-0.80
2015,11,27,00,46,-0.80
2015,11,27,00,47,-0.80
2015,11,27,00,48,-0.80
2015,11,27,00,49,-0.70
2015,11,27,00,50,-0.70
2015,11,27,00,51,-0.70
2015,11,27,00,52,-0.70
2015,11,27,00,53,-0.60
2015,11,27,00,54,-0.50
2015,11,27,00,55,-0.50
2015,11,27,00,56,-0.40
2015,11,27,00,57,-0.40
2015,11,27,00,58,-0.40
2015,11,27,00,59,-0.40
2015,11,27,01,00,-0.40
2015,11,27,01,01,-0.40
2015,11,27,01,02,-0.40
2015,11,27,01,03,-0.40
2015,11,27,01,04,-0.40
2015,11,27,01,05,-0.40
2015,11,27,01,06,-0.30
2015,11,27,01,07,-0.30
2015,11,27,01,08,-0.30
2015,11,27,01,09,-0.30
2015,11,27,01,10,-0.30
2015,11,27,01,11,-0.30
2015,11,27,01,12,-0.30
2015,11,27,01,13,-0.40
2015,11,27,01,14,-0.40
2015,11,27,01,15,-0.40
2015,11,27,01,16,-0.50
2015,11,27,01,17,-0.50
2015,11,27,01,18,-0.60
2015,11,27,01,19,-0.60
2015,11,27,01,20,-0.60
2015,11,27,01,21,-0.60
2015,11,27,01,22,-0.70
2015,11,27,01,23,-0.70
2015,11,27,01,24,-0.70
2015,11,27,01,25,-0.70
2015,11,27,01,26,-0.70
2015,11,27,01,27,-0.70
2015,11,27,01,28,-0.70
2015,11,27,01,29,-0.70
2015,11,27,01,30,-0.70
2015,11,27,01,31,-0.70
2015,11,27,01,32,-0.70
2015,11,27,01,33,-0.70
2015,11,27,01,34,-0.70
2015,11,27,01,35,-0.70
2015,11,27,01,36,-0.70
2015,11,27,01,37,-0.60
2015,11,27,01,38,-0.60
2015,11,27,01,39,-0.60
2015,11,27,01,40,-0.60
2015,11,27,01,41,-0.50
2015,11,27,01,42,-0.50
2015,11,27,01,43,-0.40
2015,11,27,01,44,-0.40
2015,11,27,01,45,-0.40
2015,11,27,01,46,-0.30
2015,11,27,01,47,-0.30
2015,11,27,01,48,-0.30
2015,11,27,01,49,-0.30
2015,11,27,01,50,-0.30
2015,11,27,01,51,-0.30
2015,11,27,01,52,-0.30
2015,11,27,01,53,-0.30
2015,11,27,01,54,-0.30
2015,11,27,01,55,-0.30
2015,11,27,01,56,-0.30
2015,11,27,01,57,-0.30
2015,11,27,01,58,-0.30
2015,11,27,01,59,-0.30
2015,11,27,02,00,-0.30
2015,11,27,02,01,-0.30
2015,11,27,02,02,-0.30
2015,11,27,02,03,-0.30
2015,11,27,02,04,-0.30
2015,11,27,02,05,-0.30
2015,11,27,02,06,-0.30
2015,11,27,02,07,-0.30
2015,11,27,02,08,-0.30
2015,11,27,02,09,-0.30
2015,11,27,02,10,-0.30
2015,11,27,02,11,-0.30
2015,11,27,02,12,-0.30
2015,11,27,02,13,-0.30
2015,11,27,02,14,-0.30
2015,11,27,02,15,-0.30
2015,11,27,02,16,-0.40
2015,11,27,02,17,-0.40
2015,11,27,02,18,-0.40
2015,11,27,02,19,-0.50
2015,11,27,02,20,-0.50
2015,11,27,02,21,-0.60
2015,11,27,02,22,-0.60
2015,11,27,02,23,-0.60
2015,11,27,02,24,-0.60
2015,11,27,02,25,-0.60
2015,11,27,02,26,-0.60
2015,11,27,02,27,-0.60
2015,11,27,02,28,-0.60
2015,11,27,02,29,-0.60
2015,11,27,02,30,-0.60
2015,11,27,02,31,-0.50
2015,11,27,02,32,-0.50
2015,11,27,02,33,-0.40
2015,11,27,02,34,-0.40
2015,11,27,02,35,-0.40
2015,11,27,02,36,-0.40
2015,11,27,02,37,-0.40
2015,11,27,02,38,-0.40
2015,11,27,02,39,-0.40
2015,11,27,02,40,-0.40
2015,11,27,02,41,-0.40
2015,11,27,02,42,-0.40
2015,11,27,02,43,-0.50
2015,11,27,02,44,-0.50
2015,11,27,02,45,-0.50
2015,11,27,02,46,-0.60
2015,11,27,02,47,-0.60
2015,11,27,02,48,-0.60
2015,11,27,02,49,-0.60
2015,11,27,02,50,-0.60
2015,11,27,02,51,-0.60
2015,11,27,02,52,-0.70
2015,11,27,02,53,-0.70
2015,11,27,02,54,-0.70
2015,11,27,02,55,-0.70
2015,11,27,02,56,-0.70
2015,11,27,02,57,-0.70
2015,11,27,02,58,-0.70
2015,11,27,02,59,-0.70
2015,11,27,03,00,-0.70
2015,11,27,03,01,-0.70
2015,11,27,03,02,-0.70
2015,11,27,03,03,-0.70
2015,11,27,03,04,-0.70
2015,11,27,03,05,-0.70
2015,11,27,03,06,-0.70
2015,11,27,03,07,-0.70
2015,11,27,03,08,-0.70
2015,11,27,03,09,-0.70
2015,11,27,03,10,-0.70
2015,11,27,03,11,-0.70
2015,11,27,03,12,-0.70
2015,11,27,03,13,-0.70
2015,11,27,03,14,-0.70
2015,11,27,03,15,-0.70
2015,11,27,03,16,-0.70
2015,11,27,03,17,-0.70
2015,11,27,03,18,-0.70
2015,11,27,03,19,-0.80
2015,11,27,03,20,-0.70
2015,11,27,03,21,-0.70
2015,11,27,03,22,-0.70
2015,11,27,03,23,-0.70
2015,11,27,03,24,-0.70
2015,11,27,03,25,-0.70
2015,11,27,03,26,-0.70
2015,11,27,03,27,-0.70
2015,11,27,03,28,-0.70
2015,11,27,03,29,-0.70
2015,11,27,03,30,-0.70
2015,11,27,03,31,-0.70
2015,11,27,03,32,-0.70
2015,11,27,03,33,-0.70
2015,11,27,03,34,-0.70
2015,11,27,03,35,-0.70
2015,11,27,03,36,-0.60
2015,11,27,03,37,-0.60
2015,11,27,03,38,-0.60
2015,11,27,03,39,-0.60
2015,11,27,03,40,-0.60
2015,11,27,03,41,-0.70
2015,11,27,03,42,-0.70
2015,11,27,03,43,-0.70
2015,11,27,03,44,-0.70
2015,11,27,03,45,-0.80
2015,11,27,03,46,-0.80
2015,11,27,03,47,-0.80
2015,11,27,03,48,-0.80
2015,11,27,03,49,-0.90
2015,11,27,03,50,-0.90
2015,11,27,03,51,-1.00
2015,11,27,03,52,-1.00
2015,11,27,03,53,-1.00
2015,11,27,03,54,-1.10
2015,11,27,03,55,-1.10
2015,11,27,03,56,-1.10
2015,11,27,03,57,-1.10
2015,11,27,03,58,-1.10
2015,11,27,03,59,-1.10
2015,11,27,04,00,-1.10
2015,11,27,04,01,-1.10
2015,11,27,04,02,-1.10
2015,11,27,04,03,-1.10
2015,11,27,04,04,-1.10
2015,11,27,04,05,-1.10
2015,11,27,04,06,-1.10
2015,11,27,04,07,-1.00
2015,11,27,04,08,-1.00
2015,11,27,04,09,-1.00
2015,11,27,04,10,-1.10
2015,11,27,04,11,-1.10
2015,11,27,04,12,-1.10
2015,11,27,04,13,-1.20
2015,11,27,04,14,-1.30
2015,11,27,04,15,-1.30
2015,11,27,04,16,-1.40
2015,11,27,04,17,-1.40
2015,11,27,04,18,-1.50
2015,11,27,04,19,-1.50
2015,11,27,04,20,-1.50
2015,11,27,04,21,-1.50
2015,11,27,04,22,-1.60
2015,11,27,04,23,-1.60
2015,11,27,04,24,-1.70
2015,11,27,04,25,-1.70
2015,11,27,04,26,-1.70
2015,11,27,04,27,-1.70
2015,11,27,04,28,-1.80
2015,11,27,04,29,-1.80
2015,11,27,04,30,-1.80
2015,11,27,04,31,-1.80
2015,11,27,04,32,-1.80
2015,11,27,04,33,-1.80
2015,11,27,04,34,-1.80
2015,11,27,04,35,-1.80
2015,11,27,04,36,-1.80
2015,11,27,04,37,-1.80
2015,11,27,04,38,-1.80
2015,11,27,04,39,-1.70
2015,11,27,04,40,-1.70
2015,11,27,04,41,-1.70
2015,11,27,04,42,-1.80
2015,11,27,04,43,-1.80
2015,11,27,04,44,-1.80
2015,11,27,04,45,-1.80
2015,11,27,04,46,-1.80
2015,11,27,04,47,-1.80
2015,11,27,04,48,-1.80
2015,11,27,04,49,-1.80
2015,11,27,04,50,-1.80
2015,11,27,04,51,-1.70
2015,11,27,04,52,-1.70
2015,11,27,04,53,-1.70
2015,11,27,04,54,-1.60
2015,11,27,04,55,-1.60
2015,11,27,04,56,-1.60
2015,11,27,04,57,-1.60
2015,11,27,04,58,-1.50
2015,11,27,04,59,-1.50
2015,11,27,05,00,-1.50
2015,11,27,05,01,-1.50
2015,11,27,05,02,-1.50
2015,11,27,05,03,-1.50
2015,11,27,05,04,-1.50
2015,11,27,05,05,-1.50
2015,11,27,05,06,-1.50
2015,11,27,05,07,-1.50
2015,11,27,05,08,-1.50
2015,11,27,05,09,-1.50
2015,11,27,05,10,-1.50
2015,11,27,05,11,-1.50
2015,11,27,05,12,-1.40
2015,11,27,05,13,-1.40
2015,11,27,05,14,-1.50
2015,11,27,05,15,-1.50
2015,11,27,05,16,-1.50
2015,11,27,05,17,-1.50
2015,11,27,05,18,-1.50
2015,11,27,05,19,-1.50
2015,11,27,05,20,-1.50
2015,11,27,05,21,-1.50
2015,11,27,05,22,-1.50
2015,11,27,05,23,-1.60
2015,11,27,05,24,-1.60
2015,11,27,05,25,-1.70
2015,11,27,05,26,-1.70
2015,11,27,05,27,-1.80
2015,11,27,05,28,-1.80
2015,11,27,05,29,-1.80
2015,11,27,05,30,-1.80
2015,11,27,05,31,-1.80
2015,11,27,05,32,-1.80
2015,11,27,05,33,-1.80
2015,11,27,05,34,-1.80
2015,11,27,05,35,-1.80
2015,11,27,05,36,-1.80
2015,11,27,05,37,-1.80
2015,11,27,05,38,-1.80
2015,11,27,05,39,-1.80
2015,11,27,05,40,-1.80
2015,11,27,05,41,-1.80
2015,11,27,05,42,-1.80
2015,11,27,05,43,-1.80
2015,11,27,05,44,-1.80
2015,11,27,05,45,-1.80
2015,11,27,05,46,-1.80
2015,11,27,05,47,-1.90
2015,11,27,05,48,-1.90
2015,11,27,05,49,-1.90
2015,11,27,05,50,-1.90
2015,11,27,05,51,-1.90
2015,11,27,05,52,-1.90
2015,11,27,05,53,-1.90
2015,11,27,05,54,-2.00
2015,11,27,05,55,-2.00
2015,11,27,05,56,-2.00
2015,11,27,05,57,-2.00
2015,11,27,05,58,-2.00
2015,11,27,05,59,-2.00
2015,11,27,06,00,-2.10
2015,11,27,06,01,-2.10
2015,11,27,06,02,-2.20
2015,11,27,06,03,-2.20
2015,11,27,06,04,-2.20
2015,11,27,06,05,-2.20
2015,11,27,06,06,-2.30
2015,11,27,06,07,-2.30
2015,11,27,06,08,-2.30
2015,11,27,06,09,-2.30
2015,11,27,06,10,-2.30
2015,11,27,06,11,-2.30
2015,11,27,06,12,-2.30
2015,11,27,06,13,-2.40
2015,11,27,06,14,-2.50
2015,11,27,06,15,-2.50
2015,11,27,06,16,-2.60
2015,11,27,06,17,-2.60
2015,11,27,06,18,-2.60
2015,11,27,06,19,-2.70
2015,11,27,06,20,-2.70
2015,11,27,06,21,-2.60
2015,11,27,06,22,-2.60
2015,11,27,06,23,-2.60
2015,11,27,06,24,-2.50
2015,11,27,06,25,-2.50
2015,11,27,06,26,-2.40
2015,11,27,06,27,-2.40
2015,11,27,06,28,-2.30
2015,11,27,06,29,-2.30
2015,11,27,06,30,-2.20
2015,11,27,06,31,-2.20
2015,11,27,06,32,-2.20
2015,11,27,06,33,-2.20
2015,11,27,06,34,-2.20
2015,11,27,06,35,-2.20
2015,11,27,06,36,-2.20
2015,11,27,06,37,-2.20
2015,11,27,06,38,-2.20
2015,11,27,06,39,-2.20
2015,11,27,06,40,-2.20
2015,11,27,06,41,-2.20
2015,11,27,06,42,-2.20
2015,11,27,06,43,-2.20
2015,11,27,06,44,-2.10
2015,11,27,06,45,-2.00
2015,11,27,06,46,-2.00
2015,11,27,06,47,-1.90
2015,11,27,06,48,-1.80
2015,11,27,06,49,-1.70
2015,11,27,06,50,-1.70
2015,11,27,06,51,-1.70
2015,11,27,06,52,-1.60
2015,11,27,06,53,-1.60
2015,11,27,06,54,-1.60
2015,11,27,06,55,-1.60
2015,11,27,06,56,-1.60
2015,11,27,06,57,-1.70
2015,11,27,06,58,-1.70
2015,11,27,06,59,-1.70
2015,11,27,07,00,-1.70
2015,11,27,07,01,-1.70
2015,11,27,07,02,-1.70
2015,11,27,07,03,-1.70
2015,11,27,07,04,-1.70
2015,11,27,07,05,-1.70
2015,11,27,07,06,-1.70
2015,11,27,07,07,-1.70
2015,11,27,07,08,-1.60
2015,11,27,07,09,-1.60
2015,11,27,07,10,-1.60
2015,11,27,07,11,-1.50
2015,11,27,07,12,-1.50
2015,11,27,07,13,-1.50
2015,11,27,07,14,-1.50
2015,11,27,07,15,-1.50
2015,11,27,07,16,-1.50
2015,11,27,07,17,-1.50
2015,11,27,07,18,-1.60
2015,11,27,07,19,-1.70
2015,11,27,07,20,-1.70
2015,11,27,07,21,-1.70
2015,11,27,07,22,-1.80
2015,11,27,07,23,-1.80
2015,11,27,07,24,-1.80
2015,11,27,07,25,-1.80
2015,11,27,07,26,-1.80
2015,11,27,07,27,-1.90
2015,11,27,07,28,-1.90
2015,11,27,07,29,-1.90
2015,11,27,07,30,-1.90
2015,11,27,07,31,-1.90
2015,11,27,07,32,-1.90
2015,11,27,07,33,-1.90
2015,11,27,07,34,-1.90
2015,11,27,07,35,-2.00
2015,11,27,07,36,-2.00
2015,11,27,07,37,-2.10
2015,11,27,07,38,-2.10
2015,11,27,07,39,-2.20
2015,11,27,07,40,-2.20
2015,11,27,07,41,-2.20
2015,11,27,07,42,-2.20
2015,11,27,07,43,-2.20
2015,11,27,07,44,-2.20
2015,11,27,07,45,-2.20
2015,11,27,07,46,-2.20
2015,11,27,07,47,-2.20
2015,11,27,07,48,-2.20
2015,11,27,07,49,-2.30
2015,11,27,07,50,-2.30
2015,11,27,07,51,-2.30
2015,11,27,07,52,-2.30
2015,11,27,07,53,-2.30
2015,11,27,07,54,-2.30
2015,11,27,07,55,-2.40
2015,11,27,07,56,-2.40
2015,11,27,07,57,-2.40
2015,11,27,07,58,-2.50
2015,11,27,07,59,-2.50
2015,11,27,08,00,-2.50
2015,11,27,08,01,-2.40
2015,11,27,08,02,-2.40
2015,11,27,08,03,-2.40
2015,11,27,08,04,-2.30
2015,11,27,08,05,-2.30
2015,11,27,08,06,-2.30
2015,11,27,08,07,-2.30
2015,11,27,08,08,-2.30
2015,11,27,08,09,-2.20
2015,11,27,08,10,-2.20
2015,11,27,08,11,-2.10
2015,11,27,08,12,-2.00
2015,11,27,08,13,-2.00
2015,11,27,08,14,-1.90
2015,11,27,08,15,-1.80
2015,11,27,08,16,-1.70
2015,11,27,08,17,-1.60
2015,11,27,08,18,-1.60
2015,11,27,08,19,-1.50
2015,11,27,08,20,-1.40
2015,11,27,08,21,-1.40
2015,11,27,08,22,-1.30
2015,11,27,08,23,-1.30
2015,11,27,08,24,-1.20
2015,11,27,08,25,-1.20
2015,11,27,08,26,-1.20
2015,11,27,08,27,-1.20
2015,11,27,08,28,-1.20
2015,11,27,08,29,-1.20
2015,11,27,08,30,-1.10
2015,11,27,08,31,-1.10
2015,11,27,08,32,-1.10
2015,11,27,08,33,-1.10
2015,11,27,08,34,-1.10
2015,11,27,08,35,-1.10
2015,11,27,08,36,-1.10
2015,11,27,08,37,-1.10
2015,11,27,08,38,-1.10
2015,11,27,08,39,-1.10
2015,11,27,08,40,-1.10
2015,11,27,08,41,-1.20
2015,11,27,08,42,-1.20
2015,11,27,08,43,-1.20
2015,11,27,08,44,-1.20
2015,11,27,08,45,-1.20
2015,11,27,08,46,-1.20
2015,11,27,08,47,-1.20
2015,11,27,08,48,-1.20
2015,11,27,08,49,-1.20
2015,11,27,08,50,-1.20
2015,11,27,08,51,-1.20
2015,11,27,08,52,-1.20
2015,11,27,08,53,-1.20
2015,11,27,08,54,-1.20
2015,11,27,08,55,-1.10
2015,11,27,08,56,-1.10
2015,11,27,08,57,-1.00
2015,11,27,08,58,-1.00
2015,11,27,08,59,-0.90
2015,11,27,09,00,-0.90
2015,11,27,09,01,-0.80
2015,11,27,09,02,-0.80
2015,11,27,09,03,-0.80
2015,11,27,09,04,-0.70
2015,11,27,09,05,-0.70
2015,11,27,09,06,-0.60
2015,11,27,09,07,-0.50
2015,11,27,09,08,-0.50
2015,11,27,09,09,-0.40
2015,11,27,09,10,-0.40
2015,11,27,09,11,-0.40
2015,11,27,09,12,-0.30
2015,11,27,09,13,-0.30
2015,11,27,09,14,-0.30
2015,11,27,09,15,-0.20
2015,11,27,09,16,-0.10
2015,11,27,09,17,-0.10
2015,11,27,09,18,-0.10
2015,11,27,09,19,0.00
2015,11,27,09,20,0.10
2015,11,27,09,21,0.10
2015,11,27,09,22,0.20
2015,11,27,09,23,0.20
2015,11,27,09,24,0.30
2015,11,27,09,25,0.40
2015,11,27,09,26,0.50
2015,11,27,09,27,0.60
2015,11,27,09,28,0.70
2015,11,27,09,29,0.70
2015,11,27,09,30,0.80
2015,11,27,09,31,0.80
2015,11,27,09,32,0.90
2015,11,27,09,33,1.00
2015,11,27,09,34,1.10
2015,11,27,09,35,1.20
2015,11,27,09,36,1.40
2015,11,27,09,37,1.60
2015,11,27,09,38,1.80
2015,11,27,09,39,1.90
2015,11,27,09,40,2.00
2015,11,27,09,41,2.10
2015,11,27,09,42,2.20
2015,11,27,09,43,2.30
2015,11,27,09,44,2.30
2015,11,27,09,45,2.30
2015,11,27,09,46,2.30
2015,11,27,09,47,2.30
2015,11,27,09,48,2.30
2015,11,27,09,49,2.20
2015,11,27,09,50,2.10
2015,11,27,09,51,2.10
2015,11,27,09,52,2.00
2015,11,27,09,53,2.00
2015,11,27,09,54,1.90
2015,11,27,09,55,1.90
2015,11,27,09,56,1.90
2015,11,27,09,57,1.90
2015,11,27,09,58,2.00
2015,11,27,09,59,2.00
2015,11,27,10,00,2.00
2015,11,27,10,01,2.10
2015,11,27,10,02,2.20
2015,11,27,10,03,2.30
2015,11,27,10,04,2.40
2015,11,27,10,05,2.50
2015,11,27,10,06,2.50
2015,11,27,10,07,2.50
2015,11,27,10,08,2.60
2015,11,27,10,09,2.70
2015,11,27,10,10,2.80
2015,11,27,10,11,2.90
2015,11,27,10,12,3.00
2015,11,27,10,13,3.20
2015,11,27,10,14,3.30
2015,11,27,10,15,3.40
2015,11,27,10,16,3.50
2015,11,27,10,17,3.60
2015,11,27,10,18,3.70
2015,11,27,10,19,3.80
2015,11,27,10,20,3.90
2015,11,27,10,21,4.00
2015,11,27,10,22,4.00
2015,11,27,10,23,3.90
2015,11,27,10,24,3.90
2015,11,27,10,25,3.80
2015,11,27,10,26,3.70
2015,11,27,10,27,3.60
2015,11,27,10,28,3.50
2015,11,27,10,29,3.40
2015,11,27,10,30,3.40
2015,11,27,10,31,3.30
2015,11,27,10,32,3.20
2015,11,27,10,33,3.20
2015,11,27,10,34,3.20
2015,11,27,10,35,3.10
2015,11,27,10,36,3.00
2015,11,27,10,37,3.00
2015,11,27,10,38,2.90
2015,11,27,10,39,2.90
2015,11,27,10,40,2.90
2015,11,27,10,41,2.90
2015,11,27,10,42,2.90
2015,11,27,10,43,2.90
2015,11,27,10,44,2.90
2015,11,27,10,45,2.90
2015,11,27,10,46,2.90
2015,11,27,10,47,2.90
2015,11,27,10,48,2.90
2015,11,27,10,49,2.90
2015,11,27,10,50,3.00
2015,11,27,10,51,2.90
2015,11,27,10,52,3.00
2015,11,27,10,53,3.00
2015,11,27,10,54,3.00
2015,11,27,10,55,3.10
2015,11,27,10,56,3.10
2015,11,27,10,57,3.10
2015,11,27,10,58,3.10
2015,11,27,10,59,3.20
2015,11,27,11,00,3.20
2015,11,27,11,01,3.20
2015,11,27,11,02,3.30
2015,11,27,11,03,3.30
2015,11,27,11,04,3.40
2015,11,27,11,05,3.50
2015,11,27,11,06,3.50
2015,11,27,11,07,3.50
2015,11,27,11,08,3.60
2015,11,27,11,09,3.60
2015,11,27,11,10,3.60
2015,11,27,11,11,3.60
2015,11,27,11,12,3.70
2015,11,27,11,13,3.70
2015,11,27,11,14,3.70
2015,11,27,11,15,3.80
2015,11,27,11,16,3.90
2015,11,27,11,17,4.00
2015,11,27,11,18,4.00
2015,11,27,11,19,4.10
2015,11,27,11,20,4.10
2015,11,27,11,21,4.20
2015,11,27,11,22,4.20
2015,11,27,11,23,4.20
2015,11,27,11,24,4.20
2015,11,27,11,25,4.20
2015,11,27,11,26,4.30
2015,11,27,11,27,4.30
2015,11,27,11,28,4.30
2015,11,27,11,29,4.30
2015,11,27,11,30,4.40
2015,11,27,11,31,4.50
2015,11,27,11,32,4.60
2015,11,27,11,33,4.70
2015,11,27,11,34,4.70
2015,11,27,11,35,4.90
2015,11,27,11,36,5.00
2015,11,27,11,37,5.10
2015,11,27,11,38,5.20
2015,11,27,11,39,5.30
2015,11,27,11,40,5.40
2015,11,27,11,41,5.50
2015,11,27,11,42,5.50
2015,11,27,11,43,5.50
2015,11,27,11,44,5.60
2015,11,27,11,45,5.60
2015,11,27,11,46,5.60
2015,11,27,11,47,5.60
2015,11,27,11,48,5.60
2015,11,27,11,49,5.60
2015,11,27,11,50,5.60
2015,11,27,11,51,5.60
2015,11,27,11,52,5.70
2015,11,27,11,53,5.70
2015,11,27,11,54,5.70
2015,11,27,11,55,5.70
2015,11,27,11,56,5.70
2015,11,27,11,57,5.80
2015,11,27,11,58,5.80
2015,11,27,11,59,5.80
2015,11,27,12,00,5.80
2015,11,27,12,01,5.70
2015,11,27,12,02,5.70
2015,11,27,12,03,5.60
2015,11,27,12,04,5.60
2015,11,27,12,05,5.60
2015,11,27,12,06,5.60
2015,11,27,12,07,5.60
2015,11,27,12,08,5.50
2015,11,27,12,09,5.50
2015,11,27,12,10,5.50
2015,11,27,12,11,5.50
2015,11,27,12,12,5.60
2015,11,27,12,13,5.60
2015,11,27,12,14,5.70
2015,11,27,12,15,5.70
2015,11,27,12,16,5.70
2015,11,27,12,17,5.70
2015,11,27,12,18,5.60
2015,11,27,12,19,5.60
2015,11,27,12,20,5.60
2015,11,27,12,21,5.60
2015,11,27,12,22,5.60
2015,11,27,12,23,5.60
2015,11,27,12,24,5.60
2015,11,27,12,25,5.70
2015,11,27,12,26,5.70
2015,11,27,12,27,5.70
2015,11,27,12,28,5.70
2015,11,27,12,29,5.70
2015,11,27,12,30,5.70
2015,11,27,12,31,5.70
2015,11,27,12,32,5.70
2015,11,27,12,33,5.70
2015,11,27,12,34,5.70
2015,11,27,12,35,5.70
2015,11,27,12,36,5.70
2015,11,27,12,37,5.70
2015,11,27,12,38,5.70
2015,11,27,12,39,5.80
2015,11,27,12,40,5.80
2015,11,27,12,41,5.80
2015,11,27,12,42,5.80
2015,11,27,12,43,5.80
2015,11,27,12,44,5.90
2015,11,27,12,45,5.90
2015,11,27,12,46,5.90
2015,11,27,12,47,5.90
2015,11,27,12,48,5.90
2015,11,27,12,49,6.00
2015,11,27,12,50,6.00
2015,11,27,12,51,6.00
2015,11,27,12,52,6.00
2015,11,27,12,53,5.90
2015,11,27,12,54,5.90
2015,11,27,12,55,5.90
2015,11,27,12,56,5.90
2015,11,27,12,57,5.90
2015,11,27,12,58,6.00
2015,11,27,12,59,6.00
2015,11,27,13,00,6.00
2015,11,27,13,01,6.00
2015,11,27,13,02,6.00
2015,11,27,13,03,6.00
2015,11,27,13,04,5.90
2015,11,27,13,05,5.90
2015,11,27,13,06,5.80
2015,11,27,13,07,5.80
2015,11,27,13,08,5.80
2015,11,27,13,09,5.70
2015,11,27,13,10,5.70
2015,11,27,13,11,5.70
2015,11,27,13,12,5.60
2015,11,27,13,13,5.60
2015,11,27,13,14,5.60
2015,11,27,13,15,5.60
2015,11,27,13,16,5.60
2015,11,27,13,17,5.60
2015,11,27,13,18,5.60
2015,11,27,13,19,5.60
2015,11,27,13,20,5.60
2015,11,27,13,21,5.70
2015,11,27,13,22,5.70
2015,11,27,13,23,5.70
2015,11,27,13,24,5.70
2015,11,27,13,25,5.80
2015,11,27,13,26,5.80
2015,11,27,13,27,5.80
2015,11,27,13,28,5.80
2015,11,27,13,29,5.90
2015,11,27,13,30,5.90
2015,11,27,13,31,6.00
2015,11,27,13,32,6.00
2015,11,27,13,33,6.10
2015,11,27,13,34,6.20
2015,11,27,13,35,6.30
2015,11,27,13,36,6.40
2015,11,27,13,37,6.50
2015,11,27,13,38,6.50
2015,11,27,13,39,6.60
2015,11,27,13,40,6.70
2015,11,27,13,41,6.70
2015,11,27,13,42,6.80
2015,11,27,13,43,6.80
2015,11,27,13,44,6.90
2015,11,27,13,45,6.90
2015,11,27,13,46,7.00
2015,11,27,13,47,7.00
2015,11,27,13,48,7.10
2015,11,27,13,49,7.10
2015,11,27,13,50,7.10
2015,11,27,13,51,7.00
2015,11,27,13,52,7.00
2015,11,27,13,53,7.00
2015,11,27,13,54,7.00
2015,11,27,13,55,7.00
2015,11,27,13,56,7.00
2015,11,27,13,57,7.00
2015,11,27,13,58,7.00
2015,11,27,13,59,6.90
2015,11,27,14,00,6.90
2015,11,27,14,01,6.80
2015,11,27,14,02,6.80
2015,11,27,14,03,6.70
2015,11,27,14,04,6.60
2015,11,27,14,05,6.60
2015,11,27,14,06,6.50
2015,11,27,14,07,6.50
2015,11,27,14,08,6.50
2015,11,27,14,09,6.50
2015,11,27,14,10,6.50
2015,11,27,14,11,6.50
2015,11,27,14,12,6.40
2015,11,27,14,13,6.40
2015,11,27,14,14,6.40
2015,11,27,14,15,6.30
2015,11,27,14,16,6.30
2015,11,27,14,17,6.30
2015,11,27,14,18,6.30
2015,11,27,14,19,6.30
2015,11,27,14,20,6.30
2015,11,27,14,21,6.30
2015,11,27,14,22,6.30
2015,11,27,14,23,6.30
2015,11,27,14,24,6.40
2015,11,27,14,25,6.40
2015,11,27,14,26,6.40
2015,11,27,14,27,6.40
2015,11,27,14,28,6.40
2015,11,27,14,29,6.30
2015,11,27,14,30,6.30
2015,11,27,14,31,6.30
2015,11,27,14,32,6.30
2015,11,27,14,33,6.20
2015,11,27,14,34,6.20
2015,11,27,14,35,6.20
2015,11,27,14,36,6.20
2015,11,27,14,37,6.20
2015,11,27,14,38,6.30
2015,11,27,14,39,6.30
2015,11,27,14,40,6.30
2015,11,27,14,41,6.30
2015,11,27,14,42,6.40
2015,11,27,14,43,6.40
2015,11,27,14,44,6.40
2015,11,27,14,45,6.40
2015,11,27,14,46,6.40
2015,11,27,14,47,6.40
2015,11,27,14,48,6.50
2015,11,27,14,49,6.50
2015,11,27,14,50,6.50
2015,11,27,14,51,6.60
2015,11,27,14,52,6.60
2015,11,27,14,53,6.60
2015,11,27,14,54,6.60
2015,11,27,14,55,6.60
2015,11,27,14,56,6.50
2015,11,27,14,57,6.50
2015,11,27,14,58,6.40
2015,11,27,14,59,6.40
2015,11,27,15,00,6.30
2015,11,27,15,01,6.30
2015,11,27,15,02,6.30
2015,11,27,15,03,6.20
2015,11,27,15,04,6.20
2015,11,27,15,05,6.20
2015,11,27,15,06,6.20
2015,11,27,15,07,6.20
2015,11,27,15,08,6.20
2015,11,27,15,09,6.20
2015,11,27,15,10,6.30
2015,11,27,15,11,6.30
2015,11,27,15,12,6.30
2015,11,27,15,13,6.30
2015,11,27,15,14,6.40
2015,11,27,15,15,6.40
2015,11,27,15,16,6.40
2015,11,27,15,17,6.40
2015,11,27,15,18,6.40
2015,11,27,15,19,6.40
2015,11,27,15,20,6.40
2015,11,27,15,21,6.40
2015,11,27,15,22,6.50
2015,11,27,15,23,6.50
2015,11,27,15,24,6.60
2015,11,27,15,25,6.60
2015,11,27,15,26,6.60
2015,11,27,15,27,6.60
2015,11,27,15,28,6.60
2015,11,27,15,29,6.60
2015,11,27,15,30,6.60
2015,11,27,15,31,6.60
2015,11,27,15,32,6.60
2015,11,27,15,33,6.60
2015,11,27,15,34,6.60
2015,11,27,15,35,6.60
2015,11,27,15,36,6.60
2015,11,27,15,37,6.60
2015,11,27,15,38,6.60
2015,11,27,15,39,6.60
2015,11,27,15,40,6.60
2015,11,27,15,41,6.60
2015,11,27,15,42,6.60
2015,11,27,15,43,6.60
2015,11,27,15,44,6.60
2015,11,27,15,45,6.60
2015,11,27,15,46,6.60
2015,11,27,15,47,6.60
2015,11,27,15,48,6.60
2015,11,27,15,49,6.50
2015,11,27,15,50,6.40
2015,11,27,15,51,6.40
2015,11,27,15,52,6.40
2015,11,27,15,53,6.40
2015,11,27,15,54,6.30
2015,11,27,15,55,6.30
2015,11,27,15,56,6.30
2015,11,27,15,57,6.30
2015,11,27,15,58,6.30
2015,11,27,15,59,6.20
2015,11,27,16,00,6.20
2015,11,27,16,01,6.10
2015,11,27,16,02,6.10
2015,11,27,16,03,6.00
2015,11,27,16,04,6.00
2015,11,27,16,05,5.90
2015,11,27,16,06,5.90
2015,11,27,16,07,5.80
2015,11,27,16,08,5.70
2015,11,27,16,09,5.70
2015,11,27,16,10,5.70
2015,11,27,16,11,5.60
2015,11,27,16,12,5.60
2015,11,27,16,13,5.50
2015,11,27,16,14,5.50
2015,11,27,16,15,5.40
2015,11,27,16,16,5.40
2015,11,27,16,17,5.40
2015,11,27,16,18,5.30
2015,11,27,16,19,5.30
2015,11,27,16,20,5.30
2015,11,27,16,21,5.30
2015,11,27,16,22,5.20
2015,11,27,16,23,5.10
2015,11,27,16,24,5.10
2015,11,27,16,25,5.00
2015,11,27,16,26,4.90
2015,11,27,16,27,4.90
2015,11,27,16,28,4.80
2015,11,27,16,29,4.80
2015,11,27,16,30,4.70
2015,11,27,16,31,4.70
2015,11,27,16,32,4.60
2015,11,27,16,33,4.60
2015,11,27,16,34,4.50
2015,11,27,16,35,4.50
2015,11,27,16,36,4.40
2015,11,27,16,37,4.30
2015,11,27,16,38,4.30
2015,11,27,16,39,4.20
2015,11,27,16,40,4.10
2015,11,27,16,41,4.10
2015,11,27,16,42,4.00
2015,11,27,16,43,3.90
2015,11,27,16,44,3.80
2015,11,27,16,45,3.80
2015,11,27,16,46,3.70
2015,11,27,16,47,3.70
2015,11,27,16,48,3.60
2015,11,27,16,49,3.50
2015,11,27,16,50,3.50
2015,11,27,16,51,3.40
2015,11,27,16,52,3.30
2015,11,27,16,53,3.30
2015,11,27,16,54,3.30
2015,11,27,16,55,3.20
2015,11,27,16,56,3.20
2015,11,27,16,57,3.20
2015,11,27,16,58,3.10
2015,11,27,16,59,3.10
2015,11,27,17,00,3.10
2015,11,27,17,01,3.00
2015,11,27,17,02,3.00
2015,11,27,17,03,2.90
2015,11,27,17,04,2.90
2015,11,27,17,05,2.80
2015,11,27,17,06,2.80
2015,11,27,17,07,2.70
2015,11,27,17,08,2.70
2015,11,27,17,09,2.70
2015,11,27,17,10,2.60
2015,11,27,17,11,2.60
2015,11,27,17,12,2.60
2015,11,27,17,13,2.50
2015,11,27,17,14,2.50
2015,11,27,17,15,2.40
2015,11,27,17,16,2.30
2015,11,27,17,17,2.20
2015,11,27,17,18,2.20
2015,11,27,17,19,2.10
2015,11,27,17,20,2.10
2015,11,27,17,21,2.00
2015,11,27,17,22,1.90
2015,11,27,17,23,1.90
2015,11,27,17,24,1.80
2015,11,27,17,25,1.80
2015,11,27,17,26,1.70
2015,11,27,17,27,1.70
2015,11,27,17,28,1.60
2015,11,27,17,29,1.60
2015,11,27,17,30,1.50
2015,11,27,17,31,1.50
2015,11,27,17,32,1.40
2015,11,27,17,33,1.30
2015,11,27,17,34,1.30
2015,11,27,17,35,1.20
2015,11,27,17,36,1.20
2015,11,27,17,37,1.20
2015,11,27,17,38,1.20
2015,11,27,17,39,1.20
2015,11,27,17,40,1.20
2015,11,27,17,41,1.20