Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,11,00,00,14.50
2015,09,11,00,01,14.50
2015,09,11,00,02,14.40
2015,09,11,00,03,14.40
2015,09,11,00,04,14.40
2015,09,11,00,05,14.40
2015,09,11,00,06,14.40
2015,09,11,00,07,14.40
2015,09,11,00,08,14.30
2015,09,11,00,09,14.30
2015,09,11,00,10,14.30
2015,09,11,00,11,14.30
2015,09,11,00,12,14.30
2015,09,11,00,13,14.30
2015,09,11,00,14,14.30
2015,09,11,00,15,14.20
2015,09,11,00,16,14.20
2015,09,11,00,17,14.20
2015,09,11,00,18,14.20
2015,09,11,00,19,14.20
2015,09,11,00,20,14.20
2015,09,11,00,21,14.20
2015,09,11,00,22,14.20
2015,09,11,00,23,14.20
2015,09,11,00,24,14.20
2015,09,11,00,25,14.20
2015,09,11,00,26,14.20
2015,09,11,00,27,14.20
2015,09,11,00,28,14.20
2015,09,11,00,29,14.20
2015,09,11,00,30,14.20
2015,09,11,00,31,14.20
2015,09,11,00,32,14.20
2015,09,11,00,33,14.20
2015,09,11,00,34,14.20
2015,09,11,00,35,14.10
2015,09,11,00,36,14.10
2015,09,11,00,37,14.10
2015,09,11,00,38,14.10
2015,09,11,00,39,14.10
2015,09,11,00,40,14.10
2015,09,11,00,41,14.10
2015,09,11,00,42,14.10
2015,09,11,00,43,14.10
2015,09,11,00,44,14.10
2015,09,11,00,45,14.10
2015,09,11,00,46,14.00
2015,09,11,00,47,14.00
2015,09,11,00,48,14.00
2015,09,11,00,49,14.00
2015,09,11,00,50,14.00
2015,09,11,00,51,14.00
2015,09,11,00,52,14.00
2015,09,11,00,53,14.00
2015,09,11,00,54,14.00
2015,09,11,00,55,14.00
2015,09,11,00,56,14.00
2015,09,11,00,57,14.00
2015,09,11,00,58,14.00
2015,09,11,00,59,14.00
2015,09,11,01,00,14.00
2015,09,11,01,01,13.90
2015,09,11,01,02,13.90
2015,09,11,01,03,13.90
2015,09,11,01,04,13.90
2015,09,11,01,05,13.90
2015,09,11,01,06,13.80
2015,09,11,01,07,13.80
2015,09,11,01,08,13.80
2015,09,11,01,09,13.70
2015,09,11,01,10,13.70
2015,09,11,01,11,13.70
2015,09,11,01,12,13.70
2015,09,11,01,13,13.70
2015,09,11,01,14,13.70
2015,09,11,01,15,13.70
2015,09,11,01,16,13.70
2015,09,11,01,17,13.60
2015,09,11,01,18,13.60
2015,09,11,01,19,13.60
2015,09,11,01,20,13.60
2015,09,11,01,21,13.60
2015,09,11,01,22,13.60
2015,09,11,01,23,13.60
2015,09,11,01,24,13.60
2015,09,11,01,25,13.60
2015,09,11,01,26,13.50
2015,09,11,01,27,13.50
2015,09,11,01,28,13.50
2015,09,11,01,29,13.50
2015,09,11,01,30,13.50
2015,09,11,01,31,13.40
2015,09,11,01,32,13.40
2015,09,11,01,33,13.40
2015,09,11,01,34,13.40
2015,09,11,01,35,13.40
2015,09,11,01,36,13.30
2015,09,11,01,37,13.30
2015,09,11,01,38,13.30
2015,09,11,01,39,13.30
2015,09,11,01,40,13.30
2015,09,11,01,41,13.30
2015,09,11,01,42,13.30
2015,09,11,01,43,13.30
2015,09,11,01,44,13.30
2015,09,11,01,45,13.30
2015,09,11,01,46,13.30
2015,09,11,01,47,13.30
2015,09,11,01,48,13.30
2015,09,11,01,49,13.30
2015,09,11,01,50,13.30
2015,09,11,01,51,13.30
2015,09,11,01,52,13.30
2015,09,11,01,53,13.30
2015,09,11,01,54,13.30
2015,09,11,01,55,13.30
2015,09,11,01,56,13.20
2015,09,11,01,57,13.20
2015,09,11,01,58,13.20
2015,09,11,01,59,13.20
2015,09,11,02,00,13.20
2015,09,11,02,01,13.20
2015,09,11,02,02,13.10
2015,09,11,02,03,13.10
2015,09,11,02,04,13.10
2015,09,11,02,05,13.00
2015,09,11,02,06,13.00
2015,09,11,02,07,13.10
2015,09,11,02,08,13.10
2015,09,11,02,09,13.10
2015,09,11,02,10,13.10
2015,09,11,02,11,13.10
2015,09,11,02,12,13.10
2015,09,11,02,13,13.10
2015,09,11,02,14,13.00
2015,09,11,02,15,13.00
2015,09,11,02,16,13.00
2015,09,11,02,17,13.00
2015,09,11,02,18,12.90
2015,09,11,02,19,12.90
2015,09,11,02,20,12.90
2015,09,11,02,21,12.90
2015,09,11,02,22,12.90
2015,09,11,02,23,12.90
2015,09,11,02,24,12.90
2015,09,11,02,25,12.90
2015,09,11,02,26,12.90
2015,09,11,02,27,12.90
2015,09,11,02,28,12.90
2015,09,11,02,29,12.90
2015,09,11,02,30,12.90
2015,09,11,02,31,12.90
2015,09,11,02,32,12.80
2015,09,11,02,33,12.80
2015,09,11,02,34,12.80
2015,09,11,02,35,12.80
2015,09,11,02,36,12.80
2015,09,11,02,37,12.80
2015,09,11,02,38,12.80
2015,09,11,02,39,12.80
2015,09,11,02,40,12.80
2015,09,11,02,41,12.80
2015,09,11,02,42,12.80
2015,09,11,02,43,12.80
2015,09,11,02,44,12.80
2015,09,11,02,45,12.80
2015,09,11,02,46,12.80
2015,09,11,02,47,12.80
2015,09,11,02,48,12.80
2015,09,11,02,49,12.70
2015,09,11,02,50,12.70
2015,09,11,02,51,12.70
2015,09,11,02,52,12.70
2015,09,11,02,53,12.60
2015,09,11,02,54,12.60
2015,09,11,02,55,12.60
2015,09,11,02,56,12.60
2015,09,11,02,57,12.60
2015,09,11,02,58,12.60
2015,09,11,02,59,12.60
2015,09,11,03,00,12.60
2015,09,11,03,01,12.60
2015,09,11,03,02,12.60
2015,09,11,03,03,12.50
2015,09,11,03,04,12.50
2015,09,11,03,05,12.50
2015,09,11,03,06,12.50
2015,09,11,03,07,12.60
2015,09,11,03,08,12.60
2015,09,11,03,09,12.60
2015,09,11,03,10,12.60
2015,09,11,03,11,12.50
2015,09,11,03,12,12.50
2015,09,11,03,13,12.50
2015,09,11,03,14,12.50
2015,09,11,03,15,12.50
2015,09,11,03,16,12.50
2015,09,11,03,17,12.50
2015,09,11,03,18,12.50
2015,09,11,03,19,12.50
2015,09,11,03,20,12.50
2015,09,11,03,21,12.50
2015,09,11,03,22,12.40
2015,09,11,03,23,12.40
2015,09,11,03,24,12.40
2015,09,11,03,25,12.40
2015,09,11,03,26,12.40
2015,09,11,03,27,12.40
2015,09,11,03,28,12.40
2015,09,11,03,29,12.40
2015,09,11,03,30,12.40
2015,09,11,03,31,12.40
2015,09,11,03,32,12.40
2015,09,11,03,33,12.40
2015,09,11,03,34,12.30
2015,09,11,03,35,12.30
2015,09,11,03,36,12.30
2015,09,11,03,37,12.30
2015,09,11,03,38,12.30
2015,09,11,03,39,12.30
2015,09,11,03,40,12.30
2015,09,11,03,41,12.30
2015,09,11,03,42,12.30
2015,09,11,03,43,12.30
2015,09,11,03,44,12.30
2015,09,11,03,45,12.30
2015,09,11,03,46,12.30
2015,09,11,03,47,12.30
2015,09,11,03,48,12.30
2015,09,11,03,49,12.30
2015,09,11,03,50,12.30
2015,09,11,03,51,12.30
2015,09,11,03,52,12.30
2015,09,11,03,53,12.30
2015,09,11,03,54,12.30
2015,09,11,03,55,12.30
2015,09,11,03,56,12.40
2015,09,11,03,57,12.50
2015,09,11,03,58,12.60
2015,09,11,03,59,12.70
2015,09,11,04,00,12.80
2015,09,11,04,01,12.90
2015,09,11,04,02,13.00
2015,09,11,04,03,13.10
2015,09,11,04,04,13.10
2015,09,11,04,05,13.20
2015,09,11,04,06,13.20
2015,09,11,04,07,13.20
2015,09,11,04,08,13.10
2015,09,11,04,09,13.10
2015,09,11,04,10,13.10
2015,09,11,04,11,13.00
2015,09,11,04,12,13.00
2015,09,11,04,13,12.90
2015,09,11,04,14,12.80
2015,09,11,04,15,12.80
2015,09,11,04,16,12.80
2015,09,11,04,17,12.80
2015,09,11,04,18,12.70
2015,09,11,04,19,12.70
2015,09,11,04,20,12.60
2015,09,11,04,21,12.60
2015,09,11,04,22,12.50
2015,09,11,04,23,12.50
2015,09,11,04,24,12.40
2015,09,11,04,25,12.40
2015,09,11,04,26,12.40
2015,09,11,04,27,12.30
2015,09,11,04,28,12.30
2015,09,11,04,29,12.30
2015,09,11,04,30,12.30
2015,09,11,04,31,12.30
2015,09,11,04,32,12.30
2015,09,11,04,33,12.30
2015,09,11,04,34,12.20
2015,09,11,04,35,12.20
2015,09,11,04,36,12.20
2015,09,11,04,37,12.20
2015,09,11,04,38,12.20
2015,09,11,04,39,12.10
2015,09,11,04,40,12.10
2015,09,11,04,41,12.00
2015,09,11,04,42,12.00
2015,09,11,04,43,12.00
2015,09,11,04,44,12.00
2015,09,11,04,45,12.00
2015,09,11,04,46,12.00
2015,09,11,04,47,12.00
2015,09,11,04,48,12.00
2015,09,11,04,49,12.00
2015,09,11,04,50,12.00
2015,09,11,04,51,12.00
2015,09,11,04,52,12.00
2015,09,11,04,53,12.00
2015,09,11,04,54,12.00
2015,09,11,04,55,12.10
2015,09,11,04,56,12.10
2015,09,11,04,57,12.10
2015,09,11,04,58,12.10
2015,09,11,04,59,12.10
2015,09,11,05,00,12.00
2015,09,11,05,01,12.10
2015,09,11,05,02,12.10
2015,09,11,05,03,12.00
2015,09,11,05,04,12.00
2015,09,11,05,05,11.90
2015,09,11,05,06,12.00
2015,09,11,05,07,12.00
2015,09,11,05,08,12.00
2015,09,11,05,09,12.10
2015,09,11,05,10,12.10
2015,09,11,05,11,12.10
2015,09,11,05,12,12.10
2015,09,11,05,13,12.10
2015,09,11,05,14,12.10
2015,09,11,05,15,12.10
2015,09,11,05,16,12.00
2015,09,11,05,17,12.00
2015,09,11,05,18,12.00
2015,09,11,05,19,12.00
2015,09,11,05,20,12.00
2015,09,11,05,21,12.00
2015,09,11,05,22,11.90
2015,09,11,05,23,11.90
2015,09,11,05,24,11.90
2015,09,11,05,25,11.90
2015,09,11,05,26,11.90
2015,09,11,05,27,11.90
2015,09,11,05,28,11.90
2015,09,11,05,29,11.80
2015,09,11,05,30,11.80
2015,09,11,05,31,11.80
2015,09,11,05,32,11.80
2015,09,11,05,33,11.80
2015,09,11,05,34,11.80
2015,09,11,05,35,11.80
2015,09,11,05,36,11.80
2015,09,11,05,37,11.80
2015,09,11,05,38,11.80
2015,09,11,05,39,11.80
2015,09,11,05,40,11.80
2015,09,11,05,41,11.80
2015,09,11,05,42,11.80
2015,09,11,05,43,11.80
2015,09,11,05,44,11.80
2015,09,11,05,45,11.80
2015,09,11,05,46,11.80
2015,09,11,05,47,11.80
2015,09,11,05,48,11.80
2015,09,11,05,49,11.80
2015,09,11,05,50,11.80
2015,09,11,05,51,11.80
2015,09,11,05,52,11.80
2015,09,11,05,53,11.80
2015,09,11,05,54,11.80
2015,09,11,05,55,11.80
2015,09,11,05,56,11.80
2015,09,11,05,57,11.70
2015,09,11,05,58,11.70
2015,09,11,05,59,11.70
2015,09,11,06,00,11.60
2015,09,11,06,01,11.60
2015,09,11,06,02,11.60
2015,09,11,06,03,11.60
2015,09,11,06,04,11.60
2015,09,11,06,05,11.60
2015,09,11,06,06,11.60
2015,09,11,06,07,11.60
2015,09,11,06,08,11.60
2015,09,11,06,09,11.60
2015,09,11,06,10,11.60
2015,09,11,06,11,11.60
2015,09,11,06,12,11.60
2015,09,11,06,13,11.60
2015,09,11,06,14,11.60
2015,09,11,06,15,11.60
2015,09,11,06,16,11.60
2015,09,11,06,17,11.60
2015,09,11,06,18,11.60
2015,09,11,06,19,11.60
2015,09,11,06,20,11.60
2015,09,11,06,21,11.60
2015,09,11,06,22,11.70
2015,09,11,06,23,11.70
2015,09,11,06,24,11.70
2015,09,11,06,25,11.70
2015,09,11,06,26,11.70
2015,09,11,06,27,11.70
2015,09,11,06,28,11.60
2015,09,11,06,29,11.60
2015,09,11,06,30,11.60
2015,09,11,06,31,11.70
2015,09,11,06,32,11.70
2015,09,11,06,33,11.70
2015,09,11,06,34,11.60
2015,09,11,06,35,11.60
2015,09,11,06,36,11.60
2015,09,11,06,37,11.60
2015,09,11,06,38,11.60
2015,09,11,06,39,11.60
2015,09,11,06,40,11.60
2015,09,11,06,41,11.60
2015,09,11,06,42,11.60
2015,09,11,06,43,11.60
2015,09,11,06,44,11.60
2015,09,11,06,45,11.60
2015,09,11,06,46,11.60
2015,09,11,06,47,11.60
2015,09,11,06,48,11.60
2015,09,11,06,49,11.60
2015,09,11,06,50,11.60
2015,09,11,06,51,11.60
2015,09,11,06,52,11.60
2015,09,11,06,53,11.60
2015,09,11,06,54,11.60
2015,09,11,06,55,11.60
2015,09,11,06,56,11.60
2015,09,11,06,57,11.50
2015,09,11,06,58,11.40
2015,09,11,06,59,11.40
2015,09,11,07,00,11.40
2015,09,11,07,01,11.40
2015,09,11,07,02,11.40
2015,09,11,07,03,11.50
2015,09,11,07,04,11.60
2015,09,11,07,05,11.60
2015,09,11,07,06,11.60
2015,09,11,07,07,11.60
2015,09,11,07,08,11.60
2015,09,11,07,09,11.60
2015,09,11,07,10,11.60
2015,09,11,07,11,11.60
2015,09,11,07,12,11.60
2015,09,11,07,13,11.60
2015,09,11,07,14,11.70
2015,09,11,07,15,11.80
2015,09,11,07,16,11.80
2015,09,11,07,17,11.80
2015,09,11,07,18,11.80
2015,09,11,07,19,11.80
2015,09,11,07,20,11.90
2015,09,11,07,21,11.90
2015,09,11,07,22,12.00
2015,09,11,07,23,12.00
2015,09,11,07,24,12.10
2015,09,11,07,25,12.10
2015,09,11,07,26,12.10
2015,09,11,07,27,12.10
2015,09,11,07,28,12.10
2015,09,11,07,29,12.10
2015,09,11,07,30,12.10
2015,09,11,07,31,12.20
2015,09,11,07,32,12.20
2015,09,11,07,33,12.20
2015,09,11,07,34,12.30
2015,09,11,07,35,12.30
2015,09,11,07,36,12.30
2015,09,11,07,37,12.40
2015,09,11,07,38,12.50
2015,09,11,07,39,12.60
2015,09,11,07,40,12.70
2015,09,11,07,41,12.80
2015,09,11,07,42,12.90
2015,09,11,07,43,13.00
2015,09,11,07,44,13.00
2015,09,11,07,45,13.00
2015,09,11,07,46,13.10
2015,09,11,07,47,13.10
2015,09,11,07,48,13.20
2015,09,11,07,49,13.30
2015,09,11,07,50,13.30
2015,09,11,07,51,13.40
2015,09,11,07,52,13.50
2015,09,11,07,53,13.50
2015,09,11,07,54,13.60
2015,09,11,07,55,13.60
2015,09,11,07,56,13.60
2015,09,11,07,57,13.50
2015,09,11,07,58,13.50
2015,09,11,07,59,13.50
2015,09,11,08,00,13.60
2015,09,11,08,01,13.70
2015,09,11,08,02,13.80
2015,09,11,08,03,14.00
2015,09,11,08,04,14.00
2015,09,11,08,05,14.10
2015,09,11,08,06,14.20
2015,09,11,08,07,14.20
2015,09,11,08,08,14.30
2015,09,11,08,09,14.40
2015,09,11,08,10,14.40
2015,09,11,08,11,14.50
2015,09,11,08,12,14.60
2015,09,11,08,13,14.80
2015,09,11,08,14,14.90
2015,09,11,08,15,15.00
2015,09,11,08,16,15.20
2015,09,11,08,17,15.30
2015,09,11,08,18,15.50
2015,09,11,08,19,15.60
2015,09,11,08,20,15.70
2015,09,11,08,21,15.80
2015,09,11,08,22,16.00
2015,09,11,08,23,16.10
2015,09,11,08,24,16.10
2015,09,11,08,25,16.20
2015,09,11,08,26,16.30
2015,09,11,08,27,16.40
2015,09,11,08,28,16.50
2015,09,11,08,29,16.70
2015,09,11,08,30,16.80
2015,09,11,08,31,16.90
2015,09,11,08,32,17.00
2015,09,11,08,33,17.20
2015,09,11,08,34,17.30
2015,09,11,08,35,17.50
2015,09,11,08,36,17.50
2015,09,11,08,37,17.50
2015,09,11,08,38,17.60
2015,09,11,08,39,17.50
2015,09,11,08,40,17.50
2015,09,11,08,41,17.50
2015,09,11,08,42,17.40
2015,09,11,08,43,17.40
2015,09,11,08,44,17.40
2015,09,11,08,45,17.30
2015,09,11,08,46,17.30
2015,09,11,08,47,17.30
2015,09,11,08,48,17.30
2015,09,11,08,49,17.40
2015,09,11,08,50,17.40
2015,09,11,08,51,17.40
2015,09,11,08,52,17.40
2015,09,11,08,53,17.50
2015,09,11,08,54,17.50
2015,09,11,08,55,17.50
2015,09,11,08,56,17.50
2015,09,11,08,57,17.50
2015,09,11,08,58,17.50
2015,09,11,08,59,17.60
2015,09,11,09,00,17.60
2015,09,11,09,01,17.60
2015,09,11,09,02,17.70
2015,09,11,09,03,17.70
2015,09,11,09,04,17.80
2015,09,11,09,05,17.80
2015,09,11,09,06,17.90
2015,09,11,09,07,17.90
2015,09,11,09,08,17.90
2015,09,11,09,09,17.90
2015,09,11,09,10,18.10
2015,09,11,09,11,18.10
2015,09,11,09,12,18.10
2015,09,11,09,13,18.10
2015,09,11,09,14,18.20
2015,09,11,09,15,18.20
2015,09,11,09,16,18.20
2015,09,11,09,17,18.20
2015,09,11,09,18,18.20
2015,09,11,09,19,18.30
2015,09,11,09,20,18.30
2015,09,11,09,21,18.30
2015,09,11,09,22,18.30
2015,09,11,09,23,18.30
2015,09,11,09,24,18.30
2015,09,11,09,25,18.30
2015,09,11,09,26,18.40
2015,09,11,09,27,18.40
2015,09,11,09,28,18.40
2015,09,11,09,29,18.40
2015,09,11,09,30,18.50
2015,09,11,09,31,18.50
2015,09,11,09,32,18.50
2015,09,11,09,33,18.50
2015,09,11,09,34,18.50
2015,09,11,09,35,18.50
2015,09,11,09,36,18.60
2015,09,11,09,37,18.60
2015,09,11,09,38,18.60
2015,09,11,09,39,18.60
2015,09,11,09,40,18.70
2015,09,11,09,41,18.70
2015,09,11,09,42,18.70
2015,09,11,09,43,18.80
2015,09,11,09,44,18.80
2015,09,11,09,45,18.90
2015,09,11,09,46,18.90
2015,09,11,09,47,18.90
2015,09,11,09,48,18.90
2015,09,11,09,49,18.90
2015,09,11,09,50,19.00
2015,09,11,09,51,19.10
2015,09,11,09,52,19.00
2015,09,11,09,53,19.00
2015,09,11,09,54,19.10
2015,09,11,09,55,19.10
2015,09,11,09,56,19.10
2015,09,11,09,57,19.10
2015,09,11,09,58,19.10
2015,09,11,09,59,19.10
2015,09,11,10,00,19.10
2015,09,11,10,01,19.10
2015,09,11,10,02,19.10
2015,09,11,10,03,19.10
2015,09,11,10,04,19.10
2015,09,11,10,05,19.20
2015,09,11,10,06,19.20
2015,09,11,10,07,19.20
2015,09,11,10,08,19.20
2015,09,11,10,09,19.20
2015,09,11,10,10,19.10
2015,09,11,10,11,19.10
2015,09,11,10,12,19.10
2015,09,11,10,13,19.10
2015,09,11,10,14,19.10
2015,09,11,10,15,19.10
2015,09,11,10,16,19.10
2015,09,11,10,17,19.10
2015,09,11,10,18,19.20
2015,09,11,10,19,19.20
2015,09,11,10,20,19.30
2015,09,11,10,21,19.30
2015,09,11,10,22,19.30
2015,09,11,10,23,19.30
2015,09,11,10,24,19.30
2015,09,11,10,25,19.30
2015,09,11,10,26,19.20
2015,09,11,10,27,19.30
2015,09,11,10,28,19.30
2015,09,11,10,29,19.30
2015,09,11,10,30,19.30
2015,09,11,10,31,19.30
2015,09,11,10,32,19.30
2015,09,11,10,33,19.30
2015,09,11,10,34,19.30
2015,09,11,10,35,19.30
2015,09,11,10,36,19.30
2015,09,11,10,37,19.30
2015,09,11,10,38,19.20
2015,09,11,10,39,19.20
2015,09,11,10,40,19.30
2015,09,11,10,41,19.20
2015,09,11,10,42,19.20
2015,09,11,10,43,19.10
2015,09,11,10,44,19.10
2015,09,11,10,45,19.10
2015,09,11,10,46,19.10
2015,09,11,10,47,19.10
2015,09,11,10,48,19.10
2015,09,11,10,49,19.10
2015,09,11,10,50,19.10
2015,09,11,10,51,19.10
2015,09,11,10,52,19.10
2015,09,11,10,53,19.10
2015,09,11,10,54,19.10
2015,09,11,10,55,19.10
2015,09,11,10,56,19.10
2015,09,11,10,57,19.10
2015,09,11,10,58,19.20
2015,09,11,10,59,19.20
2015,09,11,11,00,19.20
2015,09,11,11,01,19.20
2015,09,11,11,02,19.20
2015,09,11,11,03,19.20
2015,09,11,11,04,19.20
2015,09,11,11,05,19.30
2015,09,11,11,06,19.30
2015,09,11,11,07,19.30
2015,09,11,11,08,19.40
2015,09,11,11,09,19.40
2015,09,11,11,10,19.30
2015,09,11,11,11,19.30
2015,09,11,11,12,19.30
2015,09,11,11,13,19.30
2015,09,11,11,14,19.30
2015,09,11,11,15,19.30
2015,09,11,11,16,19.40
2015,09,11,11,17,19.40
2015,09,11,11,18,19.30
2015,09,11,11,19,19.30
2015,09,11,11,20,19.20
2015,09,11,11,21,19.20
2015,09,11,11,22,19.20
2015,09,11,11,23,19.20
2015,09,11,11,24,19.20
2015,09,11,11,25,19.10
2015,09,11,11,26,19.10
2015,09,11,11,27,19.10
2015,09,11,11,28,19.00
2015,09,11,11,29,18.90
2015,09,11,11,30,18.90
2015,09,11,11,31,19.00
2015,09,11,11,32,19.10
2015,09,11,11,33,19.10
2015,09,11,11,34,19.10
2015,09,11,11,35,19.20
2015,09,11,11,36,19.20
2015,09,11,11,37,19.20
2015,09,11,11,38,19.20
2015,09,11,11,39,19.20
2015,09,11,11,40,19.20
2015,09,11,11,41,19.30
2015,09,11,11,42,19.30
2015,09,11,11,43,19.40
2015,09,11,11,44,19.50
2015,09,11,11,45,19.60
2015,09,11,11,46,19.60
2015,09,11,11,47,19.70
2015,09,11,11,48,19.70
2015,09,11,11,49,19.80
2015,09,11,11,50,19.80
2015,09,11,11,51,19.90
2015,09,11,11,52,19.90
2015,09,11,11,53,19.80
2015,09,11,11,54,19.80
2015,09,11,11,55,19.80
2015,09,11,11,56,19.80
2015,09,11,11,57,19.80
2015,09,11,11,58,19.80
2015,09,11,11,59,19.90
2015,09,11,12,00,19.80
2015,09,11,12,01,19.80
2015,09,11,12,02,19.80
2015,09,11,12,03,19.80
2015,09,11,12,04,19.80
2015,09,11,12,05,19.80
2015,09,11,12,06,19.80
2015,09,11,12,07,19.70
2015,09,11,12,08,19.70
2015,09,11,12,09,19.70
2015,09,11,12,10,19.70
2015,09,11,12,11,19.70
2015,09,11,12,12,19.70
2015,09,11,12,13,19.80
2015,09,11,12,14,19.90
2015,09,11,12,15,19.90
2015,09,11,12,16,19.90
2015,09,11,12,17,20.00
2015,09,11,12,18,20.10
2015,09,11,12,19,20.20
2015,09,11,12,20,20.20
2015,09,11,12,21,20.20
2015,09,11,12,22,20.20
2015,09,11,12,23,20.20
2015,09,11,12,24,20.20
2015,09,11,12,25,20.20
2015,09,11,12,26,20.20
2015,09,11,12,27,20.20
2015,09,11,12,28,20.10
2015,09,11,12,29,19.90
2015,09,11,12,30,19.90
2015,09,11,12,31,19.90
2015,09,11,12,32,19.90
2015,09,11,12,33,19.90
2015,09,11,12,34,19.90
2015,09,11,12,35,19.90
2015,09,11,12,36,19.90
2015,09,11,12,37,19.90
2015,09,11,12,38,19.90
2015,09,11,12,39,19.90
2015,09,11,12,40,20.00
2015,09,11,12,41,20.10
2015,09,11,12,42,20.10
2015,09,11,12,43,20.20
2015,09,11,12,44,20.20
2015,09,11,12,45,20.20
2015,09,11,12,46,20.20
2015,09,11,12,47,20.30
2015,09,11,12,48,20.30
2015,09,11,12,49,20.30
2015,09,11,12,50,20.30
2015,09,11,12,51,20.30
2015,09,11,12,52,20.30
2015,09,11,12,53,20.30
2015,09,11,12,54,20.40
2015,09,11,12,55,20.40
2015,09,11,12,56,20.50
2015,09,11,12,57,20.50
2015,09,11,12,58,20.60
2015,09,11,12,59,20.60
2015,09,11,13,00,20.60
2015,09,11,13,01,20.60
2015,09,11,13,02,20.70
2015,09,11,13,03,20.70
2015,09,11,13,04,20.80
2015,09,11,13,05,20.80
2015,09,11,13,06,20.90
2015,09,11,13,07,20.80
2015,09,11,13,08,20.70
2015,09,11,13,09,20.70
2015,09,11,13,10,20.60
2015,09,11,13,11,20.50
2015,09,11,13,12,20.40
2015,09,11,13,13,20.30
2015,09,11,13,14,20.30
2015,09,11,13,15,20.30
2015,09,11,13,16,20.30
2015,09,11,13,17,20.30
2015,09,11,13,18,20.30
2015,09,11,13,19,20.30
2015,09,11,13,20,20.40
2015,09,11,13,21,20.40
2015,09,11,13,22,20.50
2015,09,11,13,23,20.50
2015,09,11,13,24,20.60
2015,09,11,13,25,20.60
2015,09,11,13,26,20.70
2015,09,11,13,27,20.80
2015,09,11,13,28,20.90
2015,09,11,13,29,21.00
2015,09,11,13,30,21.00
2015,09,11,13,31,21.10
2015,09,11,13,32,21.20
2015,09,11,13,33,21.30
2015,09,11,13,34,21.20
2015,09,11,13,35,21.20
2015,09,11,13,36,21.20
2015,09,11,13,37,21.10
2015,09,11,13,38,21.10
2015,09,11,13,39,21.10
2015,09,11,13,40,21.00
2015,09,11,13,41,21.00
2015,09,11,13,42,20.90
2015,09,11,13,43,21.00
2015,09,11,13,44,21.00
2015,09,11,13,45,21.00
2015,09,11,13,46,21.00
2015,09,11,13,47,21.10
2015,09,11,13,48,21.20
2015,09,11,13,49,21.30
2015,09,11,13,50,21.30
2015,09,11,13,51,21.20
2015,09,11,13,52,21.20
2015,09,11,13,53,21.20
2015,09,11,13,54,21.10
2015,09,11,13,55,21.00
2015,09,11,13,56,21.00
2015,09,11,13,57,20.90
2015,09,11,13,58,20.90
2015,09,11,13,59,20.90
2015,09,11,14,00,20.90
2015,09,11,14,01,20.90
2015,09,11,14,02,20.90
2015,09,11,14,03,20.90
2015,09,11,14,04,20.90
2015,09,11,14,05,20.90
2015,09,11,14,06,21.00
2015,09,11,14,07,21.10
2015,09,11,14,08,21.10
2015,09,11,14,09,21.10
2015,09,11,14,10,21.10
2015,09,11,14,11,21.10
2015,09,11,14,12,21.20
2015,09,11,14,13,21.20
2015,09,11,14,14,21.20
2015,09,11,14,15,21.30
2015,09,11,14,16,21.30
2015,09,11,14,17,21.30
2015,09,11,14,18,21.30
2015,09,11,14,19,21.30
2015,09,11,14,20,21.40
2015,09,11,14,21,21.50
2015,09,11,14,22,21.60
2015,09,11,14,23,21.60
2015,09,11,14,24,21.60
2015,09,11,14,25,21.60
2015,09,11,14,26,21.60
2015,09,11,14,27,21.60
2015,09,11,14,28,21.50
2015,09,11,14,29,21.40
2015,09,11,14,30,21.40
2015,09,11,14,31,21.30
2015,09,11,14,32,21.30
2015,09,11,14,33,21.30
2015,09,11,14,34,21.30
2015,09,11,14,35,21.20
2015,09,11,14,36,21.30
2015,09,11,14,37,21.30
2015,09,11,14,38,21.30
2015,09,11,14,39,21.40
2015,09,11,14,40,21.40
2015,09,11,14,41,21.50
2015,09,11,14,42,21.60
2015,09,11,14,43,21.60
2015,09,11,14,44,21.60
2015,09,11,14,45,21.60
2015,09,11,14,46,21.60
2015,09,11,14,47,21.70
2015,09,11,14,48,21.80
2015,09,11,14,49,21.90
2015,09,11,14,50,21.90
2015,09,11,14,51,22.00
2015,09,11,14,52,22.10
2015,09,11,14,53,22.10
2015,09,11,14,54,22.10
2015,09,11,14,55,22.10
2015,09,11,14,56,22.10
2015,09,11,14,57,22.10
2015,09,11,14,58,22.10
2015,09,11,14,59,22.00
2015,09,11,15,00,22.00
2015,09,11,15,01,22.00
2015,09,11,15,02,22.00
2015,09,11,15,03,21.90
2015,09,11,15,04,22.00
2015,09,11,15,05,22.00
2015,09,11,15,06,21.90
2015,09,11,15,07,21.80
2015,09,11,15,08,21.70
2015,09,11,15,09,21.60
2015,09,11,15,10,21.60
2015,09,11,15,11,21.60
2015,09,11,15,12,21.50
2015,09,11,15,13,21.40
2015,09,11,15,14,21.40
2015,09,11,15,15,21.40
2015,09,11,15,16,21.30
2015,09,11,15,17,21.30
2015,09,11,15,18,21.30
2015,09,11,15,19,21.30
2015,09,11,15,20,21.30
2015,09,11,15,21,21.30
2015,09,11,15,22,21.30
2015,09,11,15,23,21.30
2015,09,11,15,24,21.40
2015,09,11,15,25,21.40
2015,09,11,15,26,21.40
2015,09,11,15,27,21.40
2015,09,11,15,28,21.50
2015,09,11,15,29,21.60
2015,09,11,15,30,21.60
2015,09,11,15,31,21.60
2015,09,11,15,32,21.60
2015,09,11,15,33,21.60
2015,09,11,15,34,21.60
2015,09,11,15,35,21.60
2015,09,11,15,36,21.60
2015,09,11,15,37,21.60
2015,09,11,15,38,21.60
2015,09,11,15,39,21.70
2015,09,11,15,40,21.70
2015,09,11,15,41,21.70
2015,09,11,15,42,21.70
2015,09,11,15,43,21.60
2015,09,11,15,44,21.60
2015,09,11,15,45,21.60
2015,09,11,15,46,21.60
2015,09,11,15,47,21.60
2015,09,11,15,48,21.60
2015,09,11,15,49,21.60
2015,09,11,15,50,21.60
2015,09,11,15,51,21.60
2015,09,11,15,52,21.60
2015,09,11,15,53,21.60
2015,09,11,15,54,21.60
2015,09,11,15,55,21.60
2015,09,11,15,56,21.60
2015,09,11,15,57,21.60
2015,09,11,15,58,21.70
2015,09,11,15,59,21.80
2015,09,11,16,00,21.80
2015,09,11,16,01,21.90
2015,09,11,16,02,21.90
2015,09,11,16,03,22.00
2015,09,11,16,04,22.00
2015,09,11,16,05,22.10
2015,09,11,16,06,22.10
2015,09,11,16,07,22.20
2015,09,11,16,08,22.30
2015,09,11,16,09,22.30
2015,09,11,16,10,22.40
2015,09,11,16,11,22.50
2015,09,11,16,12,22.50
2015,09,11,16,13,22.60
2015,09,11,16,14,22.60
2015,09,11,16,15,22.60
2015,09,11,16,16,22.60
2015,09,11,16,17,22.60
2015,09,11,16,18,22.60
2015,09,11,16,19,22.60
2015,09,11,16,20,22.60
2015,09,11,16,21,22.60
2015,09,11,16,22,22.60
2015,09,11,16,23,22.60
2015,09,11,16,24,22.50
2015,09,11,16,25,22.50
2015,09,11,16,26,22.50
2015,09,11,16,27,22.50
2015,09,11,16,28,22.50
2015,09,11,16,29,22.50
2015,09,11,16,30,22.50
2015,09,11,16,31,22.50
2015,09,11,16,32,22.50
2015,09,11,16,33,22.40
2015,09,11,16,34,22.40
2015,09,11,16,35,22.40
2015,09,11,16,36,22.40
2015,09,11,16,37,22.30
2015,09,11,16,38,22.30
2015,09,11,16,39,22.20
2015,09,11,16,40,22.20
2015,09,11,16,41,22.10
2015,09,11,16,42,22.10
2015,09,11,16,43,22.10
2015,09,11,16,44,22.10
2015,09,11,16,45,22.10
2015,09,11,16,46,22.10
2015,09,11,16,47,22.10
2015,09,11,16,48,22.20
2015,09,11,16,49,22.20
2015,09,11,16,50,22.30
2015,09,11,16,51,22.30
2015,09,11,16,52,22.30
2015,09,11,16,53,22.30
2015,09,11,16,54,22.30
2015,09,11,16,55,22.40
2015,09,11,16,56,22.40
2015,09,11,16,57,22.40
2015,09,11,16,58,22.50
2015,09,11,16,59,22.50
2015,09,11,17,00,22.60
2015,09,11,17,01,22.60
2015,09,11,17,02,22.60
2015,09,11,17,03,22.70
2015,09,11,17,04,22.70
2015,09,11,17,05,22.80
2015,09,11,17,06,22.80
2015,09,11,17,07,22.80
2015,09,11,17,08,22.70
2015,09,11,17,09,22.70
2015,09,11,17,10,22.70
2015,09,11,17,11,22.60
2015,09,11,17,12,22.60
2015,09,11,17,13,22.70
2015,09,11,17,14,22.70
2015,09,11,17,15,22.80
2015,09,11,17,16,22.80
2015,09,11,17,17,22.80
2015,09,11,17,18,22.90
2015,09,11,17,19,22.90