Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,12,00,00,9.70
2015,03,12,00,01,9.70
2015,03,12,00,02,9.70
2015,03,12,00,03,9.70
2015,03,12,00,04,9.70
2015,03,12,00,05,9.70
2015,03,12,00,06,9.80
2015,03,12,00,07,9.80
2015,03,12,00,08,9.80
2015,03,12,00,09,9.90
2015,03,12,00,10,9.90
2015,03,12,00,11,10.00
2015,03,12,00,12,10.00
2015,03,12,00,13,10.00
2015,03,12,00,14,10.00
2015,03,12,00,15,10.10
2015,03,12,00,16,10.10
2015,03,12,00,17,10.10
2015,03,12,00,18,10.10
2015,03,12,00,19,10.10
2015,03,12,00,20,10.10
2015,03,12,00,21,10.20
2015,03,12,00,22,10.20
2015,03,12,00,23,10.20
2015,03,12,00,24,10.30
2015,03,12,00,25,10.30
2015,03,12,00,26,10.30
2015,03,12,00,27,10.30
2015,03,12,00,28,10.40
2015,03,12,00,29,10.40
2015,03,12,00,30,10.40
2015,03,12,00,31,10.40
2015,03,12,00,32,10.40
2015,03,12,00,33,10.40
2015,03,12,00,34,10.40
2015,03,12,00,35,10.40
2015,03,12,00,36,10.50
2015,03,12,00,37,10.50
2015,03,12,00,38,10.50
2015,03,12,00,39,10.50
2015,03,12,00,40,10.50
2015,03,12,00,41,10.50
2015,03,12,00,42,10.50
2015,03,12,00,43,10.40
2015,03,12,00,44,10.40
2015,03,12,00,45,10.40
2015,03,12,00,46,10.40
2015,03,12,00,47,10.40
2015,03,12,00,48,10.40
2015,03,12,00,49,10.30
2015,03,12,00,50,10.30
2015,03,12,00,51,10.30
2015,03,12,00,52,10.30
2015,03,12,00,53,10.30
2015,03,12,00,54,10.20
2015,03,12,00,55,10.20
2015,03,12,00,56,10.10
2015,03,12,00,57,10.00
2015,03,12,00,58,9.90
2015,03,12,00,59,9.90
2015,03,12,01,00,9.80
2015,03,12,01,01,9.80
2015,03,12,01,02,9.80
2015,03,12,01,03,9.90
2015,03,12,01,04,9.90
2015,03,12,01,05,9.90
2015,03,12,01,06,9.90
2015,03,12,01,07,10.00
2015,03,12,01,08,10.00
2015,03,12,01,09,10.00
2015,03,12,01,10,10.00
2015,03,12,01,11,10.00
2015,03,12,01,12,10.00
2015,03,12,01,13,10.00
2015,03,12,01,14,10.00
2015,03,12,01,15,10.00
2015,03,12,01,16,10.00
2015,03,12,01,17,10.00
2015,03,12,01,18,10.00
2015,03,12,01,19,10.00
2015,03,12,01,20,10.00
2015,03,12,01,21,10.00
2015,03,12,01,22,10.10
2015,03,12,01,23,10.10
2015,03,12,01,24,10.10
2015,03,12,01,25,10.10
2015,03,12,01,26,10.10
2015,03,12,01,27,10.10
2015,03,12,01,28,10.10
2015,03,12,01,29,10.10
2015,03,12,01,30,10.10
2015,03,12,01,31,10.10
2015,03,12,01,32,10.10
2015,03,12,01,33,10.10
2015,03,12,01,34,10.20
2015,03,12,01,35,10.20
2015,03,12,01,36,10.20
2015,03,12,01,37,10.20
2015,03,12,01,38,10.20
2015,03,12,01,39,10.20
2015,03,12,01,40,10.20
2015,03,12,01,41,10.30
2015,03,12,01,42,10.30
2015,03,12,01,43,10.20
2015,03,12,01,44,10.20
2015,03,12,01,45,10.20
2015,03,12,01,46,10.20
2015,03,12,01,47,10.20
2015,03,12,01,48,10.20
2015,03,12,01,49,10.20
2015,03,12,01,50,10.20
2015,03,12,01,51,10.20
2015,03,12,01,52,10.20
2015,03,12,01,53,10.20
2015,03,12,01,54,10.10
2015,03,12,01,55,10.10
2015,03,12,01,56,10.10
2015,03,12,01,57,10.10
2015,03,12,01,58,10.00
2015,03,12,01,59,10.00
2015,03,12,02,00,10.00
2015,03,12,02,01,10.00
2015,03,12,02,02,10.00
2015,03,12,02,03,9.90
2015,03,12,02,04,9.90
2015,03,12,02,05,9.90
2015,03,12,02,06,9.90
2015,03,12,02,07,9.90
2015,03,12,02,08,9.90
2015,03,12,02,09,9.90
2015,03,12,02,10,9.90
2015,03,12,02,11,9.90
2015,03,12,02,12,9.90
2015,03,12,02,13,9.90
2015,03,12,02,14,9.90
2015,03,12,02,15,9.90
2015,03,12,02,16,9.90
2015,03,12,02,17,9.90
2015,03,12,02,18,9.90
2015,03,12,02,19,9.90
2015,03,12,02,20,9.90
2015,03,12,02,21,9.90
2015,03,12,02,22,9.90
2015,03,12,02,23,9.90
2015,03,12,02,24,9.90
2015,03,12,02,25,9.90
2015,03,12,02,26,9.90
2015,03,12,02,27,9.80
2015,03,12,02,28,9.80
2015,03,12,02,29,9.70
2015,03,12,02,30,9.70
2015,03,12,02,31,9.60
2015,03,12,02,32,9.60
2015,03,12,02,33,9.60
2015,03,12,02,34,9.60
2015,03,12,02,35,9.60
2015,03,12,02,36,9.50
2015,03,12,02,37,9.50
2015,03,12,02,38,9.40
2015,03,12,02,39,9.40
2015,03,12,02,40,9.40
2015,03,12,02,41,9.30
2015,03,12,02,42,9.30
2015,03,12,02,43,9.30
2015,03,12,02,44,9.30
2015,03,12,02,45,9.30
2015,03,12,02,46,9.30
2015,03,12,02,47,9.30
2015,03,12,02,48,9.30
2015,03,12,02,49,9.30
2015,03,12,02,50,9.30
2015,03,12,02,51,9.30
2015,03,12,02,52,9.30
2015,03,12,02,53,9.30
2015,03,12,02,54,9.30
2015,03,12,02,55,9.30
2015,03,12,02,56,9.20
2015,03,12,02,57,9.20
2015,03,12,02,58,9.20
2015,03,12,02,59,9.20
2015,03,12,03,00,9.20
2015,03,12,03,01,9.20
2015,03,12,03,02,9.20
2015,03,12,03,03,9.20
2015,03,12,03,04,9.20
2015,03,12,03,05,9.20
2015,03,12,03,06,9.20
2015,03,12,03,07,9.20
2015,03,12,03,08,9.20
2015,03,12,03,09,9.20
2015,03,12,03,10,9.20
2015,03,12,03,11,9.20
2015,03,12,03,12,9.20
2015,03,12,03,13,9.30
2015,03,12,03,14,9.30
2015,03,12,03,15,9.30
2015,03,12,03,16,9.30
2015,03,12,03,17,9.30
2015,03,12,03,18,9.30
2015,03,12,03,19,9.30
2015,03,12,03,20,9.30
2015,03,12,03,21,9.30
2015,03,12,03,22,9.30
2015,03,12,03,23,9.30
2015,03,12,03,24,9.30
2015,03,12,03,25,9.30
2015,03,12,03,26,9.30
2015,03,12,03,27,9.30
2015,03,12,03,28,9.30
2015,03,12,03,29,9.30
2015,03,12,03,30,9.30
2015,03,12,03,31,9.30
2015,03,12,03,32,9.30
2015,03,12,03,33,9.30
2015,03,12,03,34,9.30
2015,03,12,03,35,9.30
2015,03,12,03,36,9.30
2015,03,12,03,37,9.30
2015,03,12,03,38,9.30
2015,03,12,03,39,9.30
2015,03,12,03,40,9.30
2015,03,12,03,41,9.30
2015,03,12,03,42,9.30
2015,03,12,03,43,9.40
2015,03,12,03,44,9.40
2015,03,12,03,45,9.40
2015,03,12,03,46,9.40
2015,03,12,03,47,9.40
2015,03,12,03,48,9.40
2015,03,12,03,49,9.40
2015,03,12,03,50,9.40
2015,03,12,03,51,9.40
2015,03,12,03,52,9.40
2015,03,12,03,53,9.40
2015,03,12,03,54,9.40
2015,03,12,03,55,9.30
2015,03,12,03,56,9.30
2015,03,12,03,57,9.30
2015,03,12,03,58,9.30
2015,03,12,03,59,9.30
2015,03,12,04,00,9.30
2015,03,12,04,01,9.30
2015,03,12,04,02,9.20
2015,03,12,04,03,9.20
2015,03,12,04,04,9.20
2015,03,12,04,05,9.20
2015,03,12,04,06,9.30
2015,03,12,04,07,9.30
2015,03,12,04,08,9.30
2015,03,12,04,09,9.30
2015,03,12,04,10,9.40
2015,03,12,04,11,9.50
2015,03,12,04,12,9.50
2015,03,12,04,13,9.60
2015,03,12,04,14,9.70
2015,03,12,04,15,9.70
2015,03,12,04,16,9.80
2015,03,12,04,17,9.70
2015,03,12,04,18,9.70
2015,03,12,04,19,9.70
2015,03,12,04,20,9.60
2015,03,12,04,21,9.60
2015,03,12,04,22,9.50
2015,03,12,04,23,9.40
2015,03,12,04,24,9.40
2015,03,12,04,25,9.30
2015,03,12,04,26,9.30
2015,03,12,04,27,9.30
2015,03,12,04,28,9.30
2015,03,12,04,29,9.20
2015,03,12,04,30,9.20
2015,03,12,04,31,9.20
2015,03,12,04,32,9.20
2015,03,12,04,33,9.20
2015,03,12,04,34,9.20
2015,03,12,04,35,9.20
2015,03,12,04,36,9.20
2015,03,12,04,37,9.20
2015,03,12,04,38,9.10
2015,03,12,04,39,9.10
2015,03,12,04,40,9.20
2015,03,12,04,41,9.20
2015,03,12,04,42,9.20
2015,03,12,04,43,9.20
2015,03,12,04,44,9.20
2015,03,12,04,45,9.20
2015,03,12,04,46,9.20
2015,03,12,04,47,9.20
2015,03,12,04,48,9.20
2015,03,12,04,49,9.20
2015,03,12,04,50,9.20
2015,03,12,04,51,9.20
2015,03,12,04,52,9.20
2015,03,12,04,53,9.20
2015,03,12,04,54,9.20
2015,03,12,04,55,9.20
2015,03,12,04,56,9.20
2015,03,12,04,57,9.20
2015,03,12,04,58,9.20
2015,03,12,04,59,9.20
2015,03,12,05,00,9.30
2015,03,12,05,01,9.30
2015,03,12,05,02,9.30
2015,03,12,05,03,9.30
2015,03,12,05,04,9.30
2015,03,12,05,05,9.40
2015,03,12,05,06,9.40
2015,03,12,05,07,9.40
2015,03,12,05,08,9.40
2015,03,12,05,09,9.40
2015,03,12,05,10,9.50
2015,03,12,05,11,9.50
2015,03,12,05,12,9.50
2015,03,12,05,13,9.60
2015,03,12,05,14,9.70
2015,03,12,05,15,9.70
2015,03,12,05,16,9.70
2015,03,12,05,17,9.80
2015,03,12,05,18,9.80
2015,03,12,05,19,9.70
2015,03,12,05,20,9.70
2015,03,12,05,21,9.70
2015,03,12,05,22,9.60
2015,03,12,05,23,9.60
2015,03,12,05,24,9.50
2015,03,12,05,25,9.50
2015,03,12,05,26,9.50
2015,03,12,05,27,9.40
2015,03,12,05,28,9.40
2015,03,12,05,29,9.40
2015,03,12,05,30,9.50
2015,03,12,05,31,9.40
2015,03,12,05,32,9.40
2015,03,12,05,33,9.50
2015,03,12,05,34,9.50
2015,03,12,05,35,9.50
2015,03,12,05,36,9.50
2015,03,12,05,37,9.50
2015,03,12,05,38,9.50
2015,03,12,05,39,9.50
2015,03,12,05,40,9.40
2015,03,12,05,41,9.40
2015,03,12,05,42,9.40
2015,03,12,05,43,9.40
2015,03,12,05,44,9.40
2015,03,12,05,45,9.30
2015,03,12,05,46,9.30
2015,03,12,05,47,9.30
2015,03,12,05,48,9.40
2015,03,12,05,49,9.40
2015,03,12,05,50,9.40
2015,03,12,05,51,9.40
2015,03,12,05,52,9.40
2015,03,12,05,53,9.40
2015,03,12,05,54,9.40
2015,03,12,05,55,9.40
2015,03,12,05,56,9.40
2015,03,12,05,57,9.40
2015,03,12,05,58,9.40
2015,03,12,05,59,9.40
2015,03,12,06,00,9.40
2015,03,12,06,01,9.40
2015,03,12,06,02,9.40
2015,03,12,06,03,9.40
2015,03,12,06,04,9.40
2015,03,12,06,05,9.40
2015,03,12,06,06,9.40
2015,03,12,06,07,9.30
2015,03,12,06,08,9.30
2015,03,12,06,09,9.30
2015,03,12,06,10,9.30
2015,03,12,06,11,9.30
2015,03,12,06,12,9.20
2015,03,12,06,13,9.20
2015,03,12,06,14,9.20
2015,03,12,06,15,9.20
2015,03,12,06,16,9.10
2015,03,12,06,17,9.10
2015,03,12,06,18,9.10
2015,03,12,06,19,9.10
2015,03,12,06,20,9.10
2015,03,12,06,21,9.10
2015,03,12,06,22,9.10
2015,03,12,06,23,9.10
2015,03,12,06,24,9.10
2015,03,12,06,25,9.10
2015,03,12,06,26,9.10
2015,03,12,06,27,9.10
2015,03,12,06,28,9.10
2015,03,12,06,29,9.10
2015,03,12,06,30,9.10
2015,03,12,06,31,9.10
2015,03,12,06,32,9.10
2015,03,12,06,33,9.10
2015,03,12,06,34,9.10
2015,03,12,06,35,9.10
2015,03,12,06,36,9.00
2015,03,12,06,37,9.00
2015,03,12,06,38,9.00
2015,03,12,06,39,9.00
2015,03,12,06,40,9.00
2015,03,12,06,41,9.10
2015,03,12,06,42,9.10
2015,03,12,06,43,9.10
2015,03,12,06,44,9.10
2015,03,12,06,45,9.10
2015,03,12,06,46,9.10
2015,03,12,06,47,9.10
2015,03,12,06,48,9.10
2015,03,12,06,49,9.10
2015,03,12,06,50,9.10
2015,03,12,06,51,9.10
2015,03,12,06,52,9.10
2015,03,12,06,53,9.10
2015,03,12,06,54,9.00
2015,03,12,06,55,9.00
2015,03,12,06,56,9.00
2015,03,12,06,57,9.00
2015,03,12,06,58,9.00
2015,03,12,06,59,9.00
2015,03,12,07,00,8.90
2015,03,12,07,01,8.90
2015,03,12,07,02,8.90
2015,03,12,07,03,9.00
2015,03,12,07,04,9.00
2015,03,12,07,05,8.90
2015,03,12,07,06,8.90
2015,03,12,07,07,8.90
2015,03,12,07,08,8.90
2015,03,12,07,09,8.90
2015,03,12,07,10,8.90
2015,03,12,07,11,8.90
2015,03,12,07,12,8.90
2015,03,12,07,13,8.90
2015,03,12,07,14,8.90
2015,03,12,07,15,8.90
2015,03,12,07,16,8.90
2015,03,12,07,17,8.90
2015,03,12,07,18,8.90
2015,03,12,07,19,8.90
2015,03,12,07,20,8.90
2015,03,12,07,21,8.90
2015,03,12,07,22,8.90
2015,03,12,07,23,8.90
2015,03,12,07,24,8.90
2015,03,12,07,25,8.90
2015,03,12,07,26,8.90
2015,03,12,07,27,8.90
2015,03,12,07,28,8.90
2015,03,12,07,29,8.90
2015,03,12,07,30,8.90
2015,03,12,07,31,8.90
2015,03,12,07,32,8.90
2015,03,12,07,33,8.90
2015,03,12,07,34,8.90
2015,03,12,07,35,8.90
2015,03,12,07,36,8.90
2015,03,12,07,37,8.90
2015,03,12,07,38,8.90
2015,03,12,07,39,8.90
2015,03,12,07,40,8.90
2015,03,12,07,41,8.90
2015,03,12,07,42,8.90
2015,03,12,07,43,9.00
2015,03,12,07,44,9.00
2015,03,12,07,45,9.00
2015,03,12,07,46,9.00
2015,03,12,07,47,9.00
2015,03,12,07,48,9.10
2015,03,12,07,49,9.00
2015,03,12,07,50,9.10
2015,03,12,07,51,9.10
2015,03,12,07,52,9.10
2015,03,12,07,53,9.10
2015,03,12,07,54,9.10
2015,03,12,07,55,9.10
2015,03,12,07,56,9.20
2015,03,12,07,57,9.20
2015,03,12,07,58,9.20
2015,03,12,07,59,9.20
2015,03,12,08,00,9.20
2015,03,12,08,01,9.20
2015,03,12,08,02,9.20
2015,03,12,08,03,9.20
2015,03,12,08,04,9.20
2015,03,12,08,05,9.20
2015,03,12,08,06,9.20
2015,03,12,08,07,9.20
2015,03,12,08,08,9.20
2015,03,12,08,09,9.20
2015,03,12,08,10,9.20
2015,03,12,08,11,9.20
2015,03,12,08,12,9.20
2015,03,12,08,13,9.20
2015,03,12,08,14,9.20
2015,03,12,08,15,9.20
2015,03,12,08,16,9.20
2015,03,12,08,17,9.20
2015,03,12,08,18,9.20
2015,03,12,08,19,9.20
2015,03,12,08,20,9.20
2015,03,12,08,21,9.20
2015,03,12,08,22,9.20
2015,03,12,08,23,9.30
2015,03,12,08,24,9.30
2015,03,12,08,25,9.30
2015,03,12,08,26,9.30
2015,03,12,08,27,9.30
2015,03,12,08,28,9.30
2015,03,12,08,29,9.30
2015,03,12,08,30,9.30
2015,03,12,08,31,9.30
2015,03,12,08,32,9.30
2015,03,12,08,33,9.30
2015,03,12,08,34,9.40
2015,03,12,08,35,9.40
2015,03,12,08,36,9.40
2015,03,12,08,37,9.40
2015,03,12,08,38,9.40
2015,03,12,08,39,9.40
2015,03,12,08,40,9.40
2015,03,12,08,41,9.50
2015,03,12,08,42,9.50
2015,03,12,08,43,9.50
2015,03,12,08,44,9.50
2015,03,12,08,45,9.50
2015,03,12,08,46,9.50
2015,03,12,08,47,9.50
2015,03,12,08,48,9.50
2015,03,12,08,49,9.50
2015,03,12,08,50,9.60
2015,03,12,08,51,9.60
2015,03,12,08,52,9.60
2015,03,12,08,53,9.60
2015,03,12,08,54,9.60
2015,03,12,08,55,9.60
2015,03,12,08,56,9.60
2015,03,12,08,57,9.70
2015,03,12,08,58,9.70
2015,03,12,08,59,9.70
2015,03,12,09,00,9.70
2015,03,12,09,01,9.70
2015,03,12,09,02,9.70
2015,03,12,09,03,9.80
2015,03,12,09,04,9.80
2015,03,12,09,05,9.80
2015,03,12,09,06,9.80
2015,03,12,09,07,9.90
2015,03,12,09,08,9.90
2015,03,12,09,09,10.00
2015,03,12,09,10,10.00
2015,03,12,09,11,10.00
2015,03,12,09,12,10.00
2015,03,12,09,13,10.10
2015,03,12,09,14,10.10
2015,03,12,09,15,10.10
2015,03,12,09,16,10.20
2015,03,12,09,17,10.20
2015,03,12,09,18,10.30
2015,03,12,09,19,10.30
2015,03,12,09,20,10.30
2015,03,12,09,21,10.40
2015,03,12,09,22,10.40
2015,03,12,09,23,10.40
2015,03,12,09,24,10.50
2015,03,12,09,25,10.50
2015,03,12,09,26,10.60
2015,03,12,09,27,10.60
2015,03,12,09,28,10.70
2015,03,12,09,29,10.70
2015,03,12,09,30,10.70
2015,03,12,09,31,10.70
2015,03,12,09,32,10.70
2015,03,12,09,33,10.80
2015,03,12,09,34,10.80
2015,03,12,09,35,10.80
2015,03,12,09,36,10.90
2015,03,12,09,37,10.90
2015,03,12,09,38,10.90
2015,03,12,09,39,11.00
2015,03,12,09,40,11.00
2015,03,12,09,41,11.10
2015,03,12,09,42,11.10
2015,03,12,09,43,11.20
2015,03,12,09,44,11.20
2015,03,12,09,45,11.30
2015,03,12,09,46,11.30
2015,03,12,09,47,11.30
2015,03,12,09,48,11.40
2015,03,12,09,49,11.40
2015,03,12,09,50,11.40
2015,03,12,09,51,11.50
2015,03,12,09,52,11.50
2015,03,12,09,53,11.60
2015,03,12,09,54,11.60
2015,03,12,09,55,11.70
2015,03,12,09,56,11.70
2015,03,12,09,57,11.80
2015,03,12,09,58,11.80
2015,03,12,09,59,11.80
2015,03,12,10,00,11.90
2015,03,12,10,01,11.90
2015,03,12,10,02,12.00
2015,03,12,10,03,12.10
2015,03,12,10,04,12.20
2015,03,12,10,05,12.30
2015,03,12,10,06,12.30
2015,03,12,10,07,12.40
2015,03,12,10,08,12.50
2015,03,12,10,09,12.50
2015,03,12,10,10,12.70
2015,03,12,10,11,12.70
2015,03,12,10,12,12.80
2015,03,12,10,13,12.80
2015,03,12,10,14,12.80
2015,03,12,10,15,12.90
2015,03,12,10,16,12.90
2015,03,12,10,17,12.90
2015,03,12,10,18,12.90
2015,03,12,10,19,13.00
2015,03,12,10,20,13.10
2015,03,12,10,21,13.10
2015,03,12,10,22,13.10
2015,03,12,10,23,13.10
2015,03,12,10,24,13.10
2015,03,12,10,25,13.20
2015,03,12,10,26,13.20
2015,03,12,10,27,13.20
2015,03,12,10,28,13.20
2015,03,12,10,29,13.20
2015,03,12,10,30,13.20
2015,03,12,10,31,13.20
2015,03,12,10,32,13.30
2015,03,12,10,33,13.30
2015,03,12,10,34,13.30
2015,03,12,10,35,13.30
2015,03,12,10,36,13.40
2015,03,12,10,37,13.40
2015,03,12,10,38,13.40
2015,03,12,10,39,13.40
2015,03,12,10,40,13.40
2015,03,12,10,41,13.40
2015,03,12,10,42,13.30
2015,03,12,10,43,13.30
2015,03,12,10,44,13.30
2015,03,12,10,45,13.30
2015,03,12,10,46,13.30
2015,03,12,10,47,13.30
2015,03,12,10,48,13.20
2015,03,12,10,49,13.10
2015,03,12,10,50,13.10
2015,03,12,10,51,13.10
2015,03,12,10,52,13.00
2015,03,12,10,53,13.00
2015,03,12,10,54,13.00
2015,03,12,10,55,13.00
2015,03,12,10,56,13.00
2015,03,12,10,57,13.00
2015,03,12,10,58,13.00
2015,03,12,10,59,13.00
2015,03,12,11,00,13.00
2015,03,12,11,01,13.00
2015,03,12,11,02,13.10
2015,03,12,11,03,13.10
2015,03,12,11,04,13.10
2015,03,12,11,05,13.10
2015,03,12,11,06,13.10
2015,03,12,11,07,13.10
2015,03,12,11,08,13.20
2015,03,12,11,09,13.20
2015,03,12,11,10,13.20
2015,03,12,11,11,13.20
2015,03,12,11,12,13.10
2015,03,12,11,13,13.00
2015,03,12,11,14,13.00
2015,03,12,11,15,12.90
2015,03,12,11,16,12.90
2015,03,12,11,17,12.90
2015,03,12,11,18,12.90
2015,03,12,11,19,12.90
2015,03,12,11,20,13.00
2015,03,12,11,21,13.00
2015,03,12,11,22,13.00
2015,03,12,11,23,13.00
2015,03,12,11,24,12.90
2015,03,12,11,25,12.90
2015,03,12,11,26,12.90
2015,03,12,11,27,12.90
2015,03,12,11,28,12.90
2015,03,12,11,29,12.90
2015,03,12,11,30,12.90
2015,03,12,11,31,12.90
2015,03,12,11,32,13.00
2015,03,12,11,33,13.10
2015,03,12,11,34,13.10
2015,03,12,11,35,13.00
2015,03,12,11,36,13.00
2015,03,12,11,37,12.90
2015,03,12,11,38,12.90
2015,03,12,11,39,12.90
2015,03,12,11,40,12.90
2015,03,12,11,41,12.80
2015,03,12,11,42,12.70
2015,03,12,11,43,12.60
2015,03,12,11,44,12.50
2015,03,12,11,45,12.40
2015,03,12,11,46,12.30
2015,03,12,11,47,12.20
2015,03,12,11,48,12.20
2015,03,12,11,49,12.20
2015,03,12,11,50,12.20
2015,03,12,11,51,12.20
2015,03,12,11,52,12.10
2015,03,12,11,53,12.10
2015,03,12,11,54,12.10
2015,03,12,11,55,12.00
2015,03,12,11,56,12.00
2015,03,12,11,57,12.10
2015,03,12,11,58,12.10
2015,03,12,11,59,12.10
2015,03,12,12,00,12.10
2015,03,12,12,01,12.10
2015,03,12,12,02,12.00
2015,03,12,12,03,12.00
2015,03,12,12,04,12.00
2015,03,12,12,05,12.10
2015,03,12,12,06,12.10
2015,03,12,12,07,12.10
2015,03,12,12,08,12.10
2015,03,12,12,09,12.00
2015,03,12,12,10,12.00
2015,03,12,12,11,12.00
2015,03,12,12,12,12.00
2015,03,12,12,13,12.00
2015,03,12,12,14,12.10
2015,03,12,12,15,12.10
2015,03,12,12,16,12.10
2015,03,12,12,17,12.20
2015,03,12,12,18,12.30
2015,03,12,12,19,12.30
2015,03,12,12,20,12.30
2015,03,12,12,21,12.30
2015,03,12,12,22,12.30
2015,03,12,12,23,12.30
2015,03,12,12,24,12.30
2015,03,12,12,25,12.30
2015,03,12,12,26,12.40
2015,03,12,12,27,12.40
2015,03,12,12,28,12.40
2015,03,12,12,29,12.50
2015,03,12,12,30,12.60
2015,03,12,12,31,12.70
2015,03,12,12,32,12.80
2015,03,12,12,33,12.90
2015,03,12,12,34,13.00
2015,03,12,12,35,13.10
2015,03,12,12,36,13.20
2015,03,12,12,37,13.20
2015,03,12,12,38,13.20
2015,03,12,12,39,13.20
2015,03,12,12,40,13.10
2015,03,12,12,41,13.10
2015,03,12,12,42,13.10
2015,03,12,12,43,13.00
2015,03,12,12,44,13.00
2015,03,12,12,45,13.00
2015,03,12,12,46,13.00
2015,03,12,12,47,13.00
2015,03,12,12,48,12.90
2015,03,12,12,49,12.90
2015,03,12,12,50,12.90
2015,03,12,12,51,12.90
2015,03,12,12,52,12.90
2015,03,12,12,53,12.90
2015,03,12,12,54,13.00
2015,03,12,12,55,13.00
2015,03,12,12,56,13.10
2015,03,12,12,57,13.20
2015,03,12,12,58,13.20
2015,03,12,12,59,13.10
2015,03,12,13,00,13.20
2015,03,12,13,01,13.20
2015,03,12,13,02,13.20
2015,03,12,13,03,13.20
2015,03,12,13,04,13.20
2015,03,12,13,05,13.30
2015,03,12,13,06,13.30
2015,03,12,13,07,13.30
2015,03,12,13,08,13.30
2015,03,12,13,09,13.30
2015,03,12,13,10,13.30
2015,03,12,13,11,13.30
2015,03,12,13,12,13.30
2015,03,12,13,13,13.30
2015,03,12,13,14,13.40
2015,03,12,13,15,13.50
2015,03,12,13,16,13.50
2015,03,12,13,17,13.50
2015,03,12,13,18,13.60
2015,03,12,13,19,13.60
2015,03,12,13,20,13.70
2015,03,12,13,21,13.70
2015,03,12,13,22,13.70
2015,03,12,13,23,13.60
2015,03,12,13,24,13.50
2015,03,12,13,25,13.50
2015,03,12,13,26,13.50
2015,03,12,13,27,13.40
2015,03,12,13,28,13.40
2015,03,12,13,29,13.40
2015,03,12,13,30,13.40
2015,03,12,13,31,13.30
2015,03,12,13,32,13.30
2015,03,12,13,33,13.30
2015,03,12,13,34,13.30
2015,03,12,13,35,13.40
2015,03,12,13,36,13.40
2015,03,12,13,37,13.50
2015,03,12,13,38,13.60
2015,03,12,13,39,13.60
2015,03,12,13,40,13.60
2015,03,12,13,41,13.70
2015,03,12,13,42,13.70
2015,03,12,13,43,13.80
2015,03,12,13,44,13.80
2015,03,12,13,45,13.90
2015,03,12,13,46,13.90
2015,03,12,13,47,13.90
2015,03,12,13,48,13.90
2015,03,12,13,49,14.00
2015,03,12,13,50,14.00
2015,03,12,13,51,14.10
2015,03,12,13,52,14.10
2015,03,12,13,53,14.10
2015,03,12,13,54,14.10
2015,03,12,13,55,14.10
2015,03,12,13,56,14.20
2015,03,12,13,57,14.20
2015,03,12,13,58,14.20
2015,03,12,13,59,14.30
2015,03,12,14,00,14.30
2015,03,12,14,01,14.30
2015,03,12,14,02,14.20
2015,03,12,14,03,14.20
2015,03,12,14,04,14.20
2015,03,12,14,05,14.30
2015,03,12,14,06,14.30
2015,03,12,14,07,14.30
2015,03,12,14,08,14.30
2015,03,12,14,09,14.30
2015,03,12,14,10,14.40
2015,03,12,14,11,14.40
2015,03,12,14,12,14.40
2015,03,12,14,13,14.50
2015,03,12,14,14,14.50
2015,03,12,14,15,14.50
2015,03,12,14,16,14.40
2015,03,12,14,17,14.30
2015,03,12,14,18,14.30
2015,03,12,14,19,14.30
2015,03,12,14,20,14.20
2015,03,12,14,21,14.20
2015,03,12,14,22,14.20
2015,03,12,14,23,14.20
2015,03,12,14,24,14.20
2015,03,12,14,25,14.40
2015,03,12,14,26,14.50
2015,03,12,14,27,14.60
2015,03,12,14,28,14.60
2015,03,12,14,29,14.70
2015,03,12,14,30,14.70
2015,03,12,14,31,14.80
2015,03,12,14,32,14.80
2015,03,12,14,33,14.80
2015,03,12,14,34,14.80
2015,03,12,14,35,14.80
2015,03,12,14,36,14.80
2015,03,12,14,37,14.80
2015,03,12,14,38,14.80
2015,03,12,14,39,14.80
2015,03,12,14,40,14.80
2015,03,12,14,41,14.80
2015,03,12,14,42,14.80
2015,03,12,14,43,14.90
2015,03,12,14,44,14.90
2015,03,12,14,45,14.90
2015,03,12,14,46,14.90
2015,03,12,14,47,14.90
2015,03,12,14,48,14.90
2015,03,12,14,49,15.00
2015,03,12,14,50,15.00
2015,03,12,14,51,15.10
2015,03,12,14,52,15.10
2015,03,12,14,53,15.10
2015,03,12,14,54,15.10
2015,03,12,14,55,15.00
2015,03,12,14,56,14.90
2015,03,12,14,57,14.90
2015,03,12,14,58,14.80
2015,03,12,14,59,14.80
2015,03,12,15,00,14.90
2015,03,12,15,01,14.90
2015,03,12,15,02,15.00
2015,03,12,15,03,15.10
2015,03,12,15,04,15.10
2015,03,12,15,05,15.10
2015,03,12,15,06,15.10
2015,03,12,15,07,15.10
2015,03,12,15,08,15.10
2015,03,12,15,09,15.10
2015,03,12,15,10,15.10
2015,03,12,15,11,15.10
2015,03,12,15,12,15.00
2015,03,12,15,13,14.90
2015,03,12,15,14,15.00
2015,03,12,15,15,15.00
2015,03,12,15,16,15.00
2015,03,12,15,17,15.10
2015,03,12,15,18,15.10
2015,03,12,15,19,15.10
2015,03,12,15,20,15.10
2015,03,12,15,21,15.20
2015,03,12,15,22,15.20
2015,03,12,15,23,15.20
2015,03,12,15,24,15.20
2015,03,12,15,25,15.00
2015,03,12,15,26,14.90
2015,03,12,15,27,14.80
2015,03,12,15,28,14.80
2015,03,12,15,29,14.70
2015,03,12,15,30,14.60
2015,03,12,15,31,14.60
2015,03,12,15,32,14.50
2015,03,12,15,33,14.40
2015,03,12,15,34,14.40
2015,03,12,15,35,14.30
2015,03,12,15,36,14.30
2015,03,12,15,37,14.30
2015,03,12,15,38,14.30
2015,03,12,15,39,14.40
2015,03,12,15,40,14.50
2015,03,12,15,41,14.60
2015,03,12,15,42,14.70
2015,03,12,15,43,14.70
2015,03,12,15,44,14.80
2015,03,12,15,45,14.80
2015,03,12,15,46,14.80
2015,03,12,15,47,14.70
2015,03,12,15,48,14.60
2015,03,12,15,49,14.60
2015,03,12,15,50,14.60
2015,03,12,15,51,14.60
2015,03,12,15,52,14.60
2015,03,12,15,53,14.70
2015,03,12,15,54,14.70
2015,03,12,15,55,14.80
2015,03,12,15,56,14.80
2015,03,12,15,57,14.80
2015,03,12,15,58,14.80
2015,03,12,15,59,14.80
2015,03,12,16,00,14.80
2015,03,12,16,01,14.90
2015,03,12,16,02,14.90
2015,03,12,16,03,15.00
2015,03,12,16,04,15.00
2015,03,12,16,05,15.10
2015,03,12,16,06,15.10
2015,03,12,16,07,15.10
2015,03,12,16,08,15.10
2015,03,12,16,09,15.10
2015,03,12,16,10,15.20
2015,03,12,16,11,15.20
2015,03,12,16,12,15.20
2015,03,12,16,13,15.10
2015,03,12,16,14,15.10
2015,03,12,16,15,15.10
2015,03,12,16,16,15.20
2015,03,12,16,17,15.20
2015,03,12,16,18,15.30
2015,03,12,16,19,15.40
2015,03,12,16,20,15.50
2015,03,12,16,21,15.50
2015,03,12,16,22,15.60
2015,03,12,16,23,15.60
2015,03,12,16,24,15.60
2015,03,12,16,25,15.60
2015,03,12,16,26,15.70
2015,03,12,16,27,15.70
2015,03,12,16,28,15.70
2015,03,12,16,29,15.80
2015,03,12,16,30,15.80
2015,03,12,16,31,15.90
2015,03,12,16,32,15.90
2015,03,12,16,33,15.90
2015,03,12,16,34,15.90
2015,03,12,16,35,15.90
2015,03,12,16,36,15.90
2015,03,12,16,37,15.80
2015,03,12,16,38,15.80
2015,03,12,16,39,15.80
2015,03,12,16,40,15.80
2015,03,12,16,41,15.80
2015,03,12,16,42,15.80
2015,03,12,16,43,15.80
2015,03,12,16,44,15.70
2015,03,12,16,45,15.70
2015,03,12,16,46,15.80
2015,03,12,16,47,15.80
2015,03,12,16,48,15.90
2015,03,12,16,49,15.90
2015,03,12,16,50,15.80
2015,03,12,16,51,15.80
2015,03,12,16,52,15.70
2015,03,12,16,53,15.70
2015,03,12,16,54,15.70
2015,03,12,16,55,15.70
2015,03,12,16,56,15.60
2015,03,12,16,57,15.60
2015,03,12,16,58,15.60
2015,03,12,16,59,15.60
2015,03,12,17,00,15.60
2015,03,12,17,01,15.60
2015,03,12,17,02,15.60
2015,03,12,17,03,15.60
2015,03,12,17,04,15.60
2015,03,12,17,05,15.70
2015,03,12,17,06,15.70
2015,03,12,17,07,15.70
2015,03,12,17,08,15.70
2015,03,12,17,09,15.70
2015,03,12,17,10,15.80
2015,03,12,17,11,15.80
2015,03,12,17,12,15.80
2015,03,12,17,13,15.80
2015,03,12,17,14,15.80
2015,03,12,17,15,15.80
2015,03,12,17,16,15.80
2015,03,12,17,17,15.70
2015,03,12,17,18,15.80
2015,03,12,17,19,15.80
2015,03,12,17,20,15.80
2015,03,12,17,21,15.80
2015,03,12,17,22,15.80
2015,03,12,17,23,15.80
2015,03,12,17,24,15.80
2015,03,12,17,25,15.80
2015,03,12,17,26,15.80
2015,03,12,17,27,15.70
2015,03,12,17,28,15.70
2015,03,12,17,29,15.70
2015,03,12,17,30,15.70
2015,03,12,17,31,15.70
2015,03,12,17,32,15.70
2015,03,12,17,33,15.60
2015,03,12,17,34,15.60
2015,03,12,17,35,15.60
2015,03,12,17,36,15.60
2015,03,12,17,37,15.50
2015,03,12,17,38,15.50