Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,10.90
2011,06,26,00,01,10.80
2011,06,26,00,02,10.80
2011,06,26,00,03,10.80
2011,06,26,00,04,10.80
2011,06,26,00,05,10.80
2011,06,26,00,06,10.80
2011,06,26,00,07,10.80
2011,06,26,00,08,10.80
2011,06,26,00,09,10.80
2011,06,26,00,10,10.80
2011,06,26,00,11,10.80
2011,06,26,00,12,10.80
2011,06,26,00,13,10.80
2011,06,26,00,14,10.80
2011,06,26,00,15,10.80
2011,06,26,00,16,10.90
2011,06,26,00,17,10.90
2011,06,26,00,18,10.90
2011,06,26,00,19,10.80
2011,06,26,00,20,10.80
2011,06,26,00,21,10.80
2011,06,26,00,22,10.80
2011,06,26,00,23,10.80
2011,06,26,00,24,10.80
2011,06,26,00,25,10.80
2011,06,26,00,26,10.70
2011,06,26,00,27,10.70
2011,06,26,00,28,10.70
2011,06,26,00,29,10.60
2011,06,26,00,30,10.60
2011,06,26,00,31,10.60
2011,06,26,00,32,10.60
2011,06,26,00,33,10.50
2011,06,26,00,34,10.50
2011,06,26,00,35,10.60
2011,06,26,00,36,10.60
2011,06,26,00,37,10.60
2011,06,26,00,38,10.60
2011,06,26,00,39,10.60
2011,06,26,00,40,10.50
2011,06,26,00,41,10.50
2011,06,26,00,42,10.50
2011,06,26,00,43,10.50
2011,06,26,00,44,10.40
2011,06,26,00,45,10.40
2011,06,26,00,46,10.40
2011,06,26,00,47,10.40
2011,06,26,00,48,10.40
2011,06,26,00,49,10.30
2011,06,26,00,50,10.30
2011,06,26,00,51,10.30
2011,06,26,00,52,10.30
2011,06,26,00,53,10.30
2011,06,26,00,54,10.40
2011,06,26,00,55,10.40
2011,06,26,00,56,10.30
2011,06,26,00,57,10.30
2011,06,26,00,58,10.30
2011,06,26,00,59,10.30
2011,06,26,01,00,10.20
2011,06,26,01,01,10.20
2011,06,26,01,02,10.20
2011,06,26,01,03,10.20
2011,06,26,01,04,10.10
2011,06,26,01,05,10.10
2011,06,26,01,06,10.10
2011,06,26,01,07,10.10
2011,06,26,01,08,10.10
2011,06,26,01,09,10.00
2011,06,26,01,10,10.00
2011,06,26,01,11,10.00
2011,06,26,01,12,10.00
2011,06,26,01,13,10.00
2011,06,26,01,14,10.00
2011,06,26,01,15,9.90
2011,06,26,01,16,9.90
2011,06,26,01,17,9.90
2011,06,26,01,18,9.90
2011,06,26,01,19,9.90
2011,06,26,01,20,9.90
2011,06,26,01,21,10.00
2011,06,26,01,22,10.00
2011,06,26,01,23,10.00
2011,06,26,01,24,10.00
2011,06,26,01,25,10.00
2011,06,26,01,26,9.90
2011,06,26,01,27,9.90
2011,06,26,01,28,9.90
2011,06,26,01,29,9.90
2011,06,26,01,30,9.80
2011,06,26,01,31,9.80
2011,06,26,01,32,9.80
2011,06,26,01,33,9.80
2011,06,26,01,34,9.80
2011,06,26,01,35,9.80
2011,06,26,01,36,9.80
2011,06,26,01,37,9.70
2011,06,26,01,38,9.70
2011,06,26,01,39,9.70
2011,06,26,01,40,9.60
2011,06,26,01,41,9.60
2011,06,26,01,42,9.60
2011,06,26,01,43,9.60
2011,06,26,01,44,9.50
2011,06,26,01,45,9.50
2011,06,26,01,46,9.50
2011,06,26,01,47,9.50
2011,06,26,01,48,9.50
2011,06,26,01,49,9.50
2011,06,26,01,50,9.50
2011,06,26,01,51,9.50
2011,06,26,01,52,9.40
2011,06,26,01,53,9.40
2011,06,26,01,54,9.40
2011,06,26,01,55,9.50
2011,06,26,01,56,9.50
2011,06,26,01,57,9.60
2011,06,26,01,58,9.60
2011,06,26,01,59,9.60
2011,06,26,02,00,9.60
2011,06,26,02,01,9.60
2011,06,26,02,02,9.60
2011,06,26,02,03,9.60
2011,06,26,02,04,9.60
2011,06,26,02,05,9.60
2011,06,26,02,06,9.60
2011,06,26,02,07,9.50
2011,06,26,02,08,9.60
2011,06,26,02,09,9.50
2011,06,26,02,10,9.40
2011,06,26,02,11,9.40
2011,06,26,02,12,9.40
2011,06,26,02,13,9.40
2011,06,26,02,14,9.40
2011,06,26,02,15,9.40
2011,06,26,02,16,9.50
2011,06,26,02,17,9.50
2011,06,26,02,18,9.50
2011,06,26,02,19,9.60
2011,06,26,02,20,9.60
2011,06,26,02,21,9.60
2011,06,26,02,22,9.60
2011,06,26,02,23,9.60
2011,06,26,02,24,9.60
2011,06,26,02,25,9.50
2011,06,26,02,26,9.50
2011,06,26,02,27,9.50
2011,06,26,02,28,9.40
2011,06,26,02,29,9.40
2011,06,26,02,30,9.40
2011,06,26,02,31,9.40
2011,06,26,02,32,9.40
2011,06,26,02,33,9.40
2011,06,26,02,34,9.30
2011,06,26,02,35,9.30
2011,06,26,02,36,9.30
2011,06,26,02,37,9.30
2011,06,26,02,38,9.30
2011,06,26,02,39,9.30
2011,06,26,02,40,9.30
2011,06,26,02,41,9.20
2011,06,26,02,42,9.20
2011,06,26,02,43,9.20
2011,06,26,02,44,9.20
2011,06,26,02,45,9.10
2011,06,26,02,46,9.10
2011,06,26,02,47,9.10
2011,06,26,02,48,9.10
2011,06,26,02,49,9.10
2011,06,26,02,50,9.10
2011,06,26,02,51,9.10
2011,06,26,02,52,9.10
2011,06,26,02,53,9.10
2011,06,26,02,54,9.10
2011,06,26,02,55,9.00
2011,06,26,02,56,9.00
2011,06,26,02,57,9.00
2011,06,26,02,58,8.90
2011,06,26,02,59,8.90
2011,06,26,03,00,8.90
2011,06,26,03,01,8.90
2011,06,26,03,02,8.90
2011,06,26,03,03,8.90
2011,06,26,03,04,8.90
2011,06,26,03,05,8.80
2011,06,26,03,06,8.80
2011,06,26,03,07,8.80
2011,06,26,03,08,8.80
2011,06,26,03,09,8.80
2011,06,26,03,10,8.80
2011,06,26,03,11,8.70
2011,06,26,03,12,8.70
2011,06,26,03,13,8.70
2011,06,26,03,14,8.70
2011,06,26,03,15,8.70
2011,06,26,03,16,8.70
2011,06,26,03,17,8.70
2011,06,26,03,18,8.70
2011,06,26,03,19,8.70
2011,06,26,03,20,8.70
2011,06,26,03,21,8.70
2011,06,26,03,22,8.70
2011,06,26,03,23,8.70
2011,06,26,03,24,8.70
2011,06,26,03,25,8.70
2011,06,26,03,26,8.60
2011,06,26,03,27,8.60
2011,06,26,03,28,8.60
2011,06,26,03,29,8.60
2011,06,26,03,30,8.60
2011,06,26,03,31,8.60
2011,06,26,03,32,8.60
2011,06,26,03,33,8.60
2011,06,26,03,34,8.60
2011,06,26,03,35,8.60
2011,06,26,03,36,8.60
2011,06,26,03,37,8.60
2011,06,26,03,38,8.60
2011,06,26,03,39,8.70
2011,06,26,03,40,8.70
2011,06,26,03,41,8.60
2011,06,26,03,42,8.60
2011,06,26,03,43,8.60
2011,06,26,03,44,8.60
2011,06,26,03,45,8.60
2011,06,26,03,46,8.60
2011,06,26,03,47,8.60
2011,06,26,03,48,8.60
2011,06,26,03,49,8.60
2011,06,26,03,50,8.60
2011,06,26,03,51,8.60
2011,06,26,03,52,8.60
2011,06,26,03,53,8.70
2011,06,26,03,54,8.70
2011,06,26,03,55,8.70
2011,06,26,03,56,8.70
2011,06,26,03,57,8.70
2011,06,26,03,58,8.70
2011,06,26,03,59,8.70
2011,06,26,04,00,8.70
2011,06,26,04,01,8.70
2011,06,26,04,02,8.70
2011,06,26,04,03,8.70
2011,06,26,04,04,8.70
2011,06,26,04,05,8.70
2011,06,26,04,06,8.70
2011,06,26,04,07,8.70
2011,06,26,04,08,8.70
2011,06,26,04,09,8.70
2011,06,26,04,10,8.70
2011,06,26,04,11,8.70
2011,06,26,04,12,8.70
2011,06,26,04,13,8.70
2011,06,26,04,14,8.60
2011,06,26,04,15,8.60
2011,06,26,04,16,8.60
2011,06,26,04,17,8.70
2011,06,26,04,18,8.70
2011,06,26,04,19,8.70
2011,06,26,04,20,8.70
2011,06,26,04,21,8.80
2011,06,26,04,22,8.90
2011,06,26,04,23,8.90
2011,06,26,04,24,9.00
2011,06,26,04,25,9.00
2011,06,26,04,26,9.00
2011,06,26,04,27,9.00
2011,06,26,04,28,9.10
2011,06,26,04,29,9.10
2011,06,26,04,30,9.10
2011,06,26,04,31,9.10
2011,06,26,04,32,9.20
2011,06,26,04,33,9.20
2011,06,26,04,34,9.30
2011,06,26,04,35,9.30
2011,06,26,04,36,9.30
2011,06,26,04,37,9.30
2011,06,26,04,38,9.30
2011,06,26,04,39,9.30
2011,06,26,04,40,9.30
2011,06,26,04,41,9.30
2011,06,26,04,42,9.30
2011,06,26,04,43,9.30
2011,06,26,04,44,9.20
2011,06,26,04,45,9.20
2011,06,26,04,46,9.10
2011,06,26,04,47,9.10
2011,06,26,04,48,9.00
2011,06,26,04,49,9.00
2011,06,26,04,50,9.00
2011,06,26,04,51,8.90
2011,06,26,04,52,8.90
2011,06,26,04,53,8.90
2011,06,26,04,54,9.00
2011,06,26,04,55,9.00
2011,06,26,04,56,9.00
2011,06,26,04,57,8.90
2011,06,26,04,58,9.00
2011,06,26,04,59,9.00
2011,06,26,05,00,9.10
2011,06,26,05,01,9.10
2011,06,26,05,02,9.10
2011,06,26,05,03,9.00
2011,06,26,05,04,9.00
2011,06,26,05,05,8.90
2011,06,26,05,06,8.90
2011,06,26,05,07,8.80
2011,06,26,05,08,8.80
2011,06,26,05,09,8.80
2011,06,26,05,10,8.80
2011,06,26,05,11,8.80
2011,06,26,05,12,8.80
2011,06,26,05,13,8.70
2011,06,26,05,14,8.70
2011,06,26,05,15,8.70
2011,06,26,05,16,8.60
2011,06,26,05,17,8.60
2011,06,26,05,18,8.60
2011,06,26,05,19,8.60
2011,06,26,05,20,8.50
2011,06,26,05,21,8.50
2011,06,26,05,22,8.50
2011,06,26,05,23,8.50
2011,06,26,05,24,8.40
2011,06,26,05,25,8.40
2011,06,26,05,26,8.40
2011,06,26,05,27,8.40
2011,06,26,05,28,8.40
2011,06,26,05,29,8.40
2011,06,26,05,30,8.40
2011,06,26,05,31,8.40
2011,06,26,05,32,8.40
2011,06,26,05,33,8.40
2011,06,26,05,34,8.50
2011,06,26,05,35,8.40
2011,06,26,05,36,8.40
2011,06,26,05,37,8.50
2011,06,26,05,38,8.40
2011,06,26,05,39,8.40
2011,06,26,05,40,8.40
2011,06,26,05,41,8.40
2011,06,26,05,42,8.40
2011,06,26,05,43,8.40
2011,06,26,05,44,8.40
2011,06,26,05,45,8.40
2011,06,26,05,46,8.50
2011,06,26,05,47,8.50
2011,06,26,05,48,8.60
2011,06,26,05,49,8.60
2011,06,26,05,50,8.60
2011,06,26,05,51,8.60
2011,06,26,05,52,8.60
2011,06,26,05,53,8.60
2011,06,26,05,54,8.60
2011,06,26,05,55,8.60
2011,06,26,05,56,8.70
2011,06,26,05,57,8.70
2011,06,26,05,58,8.80
2011,06,26,05,59,8.80
2011,06,26,06,00,8.90
2011,06,26,06,01,8.90
2011,06,26,06,02,8.90
2011,06,26,06,03,8.90
2011,06,26,06,04,8.90
2011,06,26,06,05,8.90
2011,06,26,06,06,8.80
2011,06,26,06,07,8.90
2011,06,26,06,08,8.90
2011,06,26,06,09,9.00
2011,06,26,06,10,9.10
2011,06,26,06,11,9.20
2011,06,26,06,12,9.20
2011,06,26,06,13,9.30
2011,06,26,06,14,9.40
2011,06,26,06,15,9.50
2011,06,26,06,16,9.60
2011,06,26,06,17,9.70
2011,06,26,06,18,9.70
2011,06,26,06,19,9.80
2011,06,26,06,20,9.80
2011,06,26,06,21,9.90
2011,06,26,06,22,10.00
2011,06,26,06,23,10.00
2011,06,26,06,24,9.90
2011,06,26,06,25,9.90
2011,06,26,06,26,9.90
2011,06,26,06,27,9.80
2011,06,26,06,28,9.80
2011,06,26,06,29,9.80
2011,06,26,06,30,9.80
2011,06,26,06,31,9.80
2011,06,26,06,32,9.90
2011,06,26,06,33,9.90
2011,06,26,06,34,9.90
2011,06,26,06,35,10.00
2011,06,26,06,36,10.10
2011,06,26,06,37,10.10
2011,06,26,06,38,10.20
2011,06,26,06,39,10.40
2011,06,26,06,40,10.50
2011,06,26,06,41,10.60
2011,06,26,06,42,10.60
2011,06,26,06,43,10.70
2011,06,26,06,44,10.80
2011,06,26,06,45,10.80
2011,06,26,06,46,10.90
2011,06,26,06,47,11.00
2011,06,26,06,48,11.10
2011,06,26,06,49,11.10
2011,06,26,06,50,11.20
2011,06,26,06,51,11.30
2011,06,26,06,52,11.40
2011,06,26,06,53,11.50
2011,06,26,06,54,11.60
2011,06,26,06,55,11.60
2011,06,26,06,56,11.70
2011,06,26,06,57,11.80
2011,06,26,06,58,11.80
2011,06,26,06,59,11.90
2011,06,26,07,00,12.00
2011,06,26,07,01,12.10
2011,06,26,07,02,12.10
2011,06,26,07,03,12.20
2011,06,26,07,04,12.30
2011,06,26,07,05,12.30
2011,06,26,07,06,12.40
2011,06,26,07,07,12.50
2011,06,26,07,08,12.50
2011,06,26,07,09,12.60
2011,06,26,07,10,12.70
2011,06,26,07,11,12.80
2011,06,26,07,12,12.90
2011,06,26,07,13,13.00
2011,06,26,07,14,13.10
2011,06,26,07,15,13.20
2011,06,26,07,16,13.30
2011,06,26,07,17,13.40
2011,06,26,07,18,13.40
2011,06,26,07,19,13.50
2011,06,26,07,20,13.60
2011,06,26,07,21,13.70
2011,06,26,07,22,13.70
2011,06,26,07,23,13.80
2011,06,26,07,24,13.80
2011,06,26,07,25,13.80
2011,06,26,07,26,13.90
2011,06,26,07,27,13.90
2011,06,26,07,28,14.00
2011,06,26,07,29,14.00
2011,06,26,07,30,14.10
2011,06,26,07,31,14.10
2011,06,26,07,32,14.20
2011,06,26,07,33,14.20
2011,06,26,07,34,14.30
2011,06,26,07,35,14.30
2011,06,26,07,36,14.40
2011,06,26,07,37,14.40
2011,06,26,07,38,14.30
2011,06,26,07,39,14.30
2011,06,26,07,40,14.30
2011,06,26,07,41,14.30
2011,06,26,07,42,14.30
2011,06,26,07,43,14.30
2011,06,26,07,44,14.40
2011,06,26,07,45,14.40
2011,06,26,07,46,14.40
2011,06,26,07,47,14.40
2011,06,26,07,48,14.40
2011,06,26,07,49,14.40
2011,06,26,07,50,14.40
2011,06,26,07,51,14.40
2011,06,26,07,52,14.50
2011,06,26,07,53,14.50
2011,06,26,07,54,14.60
2011,06,26,07,55,14.70
2011,06,26,07,56,14.80
2011,06,26,07,57,14.80
2011,06,26,07,58,14.90
2011,06,26,07,59,15.00
2011,06,26,08,00,14.90
2011,06,26,08,01,14.90
2011,06,26,08,02,15.00
2011,06,26,08,03,15.00
2011,06,26,08,04,15.00
2011,06,26,08,05,15.00
2011,06,26,08,06,15.00
2011,06,26,08,07,15.00
2011,06,26,08,08,15.00
2011,06,26,08,09,15.00
2011,06,26,08,10,15.00
2011,06,26,08,11,15.00
2011,06,26,08,12,15.00
2011,06,26,08,13,15.10
2011,06,26,08,14,15.00
2011,06,26,08,15,15.00
2011,06,26,08,16,15.00
2011,06,26,08,17,15.00
2011,06,26,08,18,15.00
2011,06,26,08,19,15.00
2011,06,26,08,20,15.00
2011,06,26,08,21,15.00
2011,06,26,08,22,15.00
2011,06,26,08,23,15.00
2011,06,26,08,24,15.00
2011,06,26,08,25,15.00
2011,06,26,08,26,15.00
2011,06,26,08,27,15.00
2011,06,26,08,28,15.00
2011,06,26,08,29,15.00
2011,06,26,08,30,15.00
2011,06,26,08,31,15.00
2011,06,26,08,32,15.00
2011,06,26,08,33,15.00
2011,06,26,08,34,15.00
2011,06,26,08,35,15.00
2011,06,26,08,36,14.90
2011,06,26,08,37,15.00
2011,06,26,08,38,15.00
2011,06,26,08,39,14.90
2011,06,26,08,40,14.80
2011,06,26,08,41,14.80
2011,06,26,08,42,14.80
2011,06,26,08,43,14.70
2011,06,26,08,44,14.70
2011,06,26,08,45,14.70
2011,06,26,08,46,14.80
2011,06,26,08,47,14.90
2011,06,26,08,48,15.00
2011,06,26,08,49,15.00
2011,06,26,08,50,15.00
2011,06,26,08,51,15.00
2011,06,26,08,52,15.00
2011,06,26,08,53,14.90
2011,06,26,08,54,15.00
2011,06,26,08,55,15.00
2011,06,26,08,56,15.00
2011,06,26,08,57,15.00
2011,06,26,08,58,15.00
2011,06,26,08,59,15.00
2011,06,26,09,00,15.00
2011,06,26,09,01,15.00
2011,06,26,09,02,15.00
2011,06,26,09,03,15.10
2011,06,26,09,04,15.10
2011,06,26,09,05,15.00
2011,06,26,09,06,15.00
2011,06,26,09,07,15.00
2011,06,26,09,08,15.00
2011,06,26,09,09,15.20
2011,06,26,09,10,15.30
2011,06,26,09,11,15.30
2011,06,26,09,12,15.20
2011,06,26,09,13,15.20
2011,06,26,09,14,15.20
2011,06,26,09,15,15.10
2011,06,26,09,16,15.20
2011,06,26,09,17,15.20
2011,06,26,09,18,15.10
2011,06,26,09,19,15.10
2011,06,26,09,20,15.10
2011,06,26,09,21,15.10
2011,06,26,09,22,15.10
2011,06,26,09,23,15.20
2011,06,26,09,24,15.20
2011,06,26,09,25,15.20
2011,06,26,09,26,15.20
2011,06,26,09,27,15.20
2011,06,26,09,28,15.20
2011,06,26,09,29,15.20
2011,06,26,09,30,15.10
2011,06,26,09,31,15.00
2011,06,26,09,32,15.00
2011,06,26,09,33,15.00
2011,06,26,09,34,15.00
2011,06,26,09,35,15.00
2011,06,26,09,36,15.10
2011,06,26,09,37,15.00
2011,06,26,09,38,15.00
2011,06,26,09,39,15.00
2011,06,26,09,40,15.00
2011,06,26,09,41,15.00
2011,06,26,09,42,15.10
2011,06,26,09,43,15.20
2011,06,26,09,44,15.20
2011,06,26,09,45,15.20
2011,06,26,09,46,15.10
2011,06,26,09,47,15.10
2011,06,26,09,48,15.00
2011,06,26,09,49,15.00
2011,06,26,09,50,15.00
2011,06,26,09,51,15.00
2011,06,26,09,52,15.00
2011,06,26,09,53,15.00
2011,06,26,09,54,15.00
2011,06,26,09,55,15.10
2011,06,26,09,56,15.00
2011,06,26,09,57,15.00
2011,06,26,09,58,15.00
2011,06,26,09,59,15.00
2011,06,26,10,00,15.00
2011,06,26,10,01,15.00
2011,06,26,10,02,15.10
2011,06,26,10,03,15.10
2011,06,26,10,04,15.30
2011,06,26,10,05,15.40
2011,06,26,10,06,15.40
2011,06,26,10,07,15.50
2011,06,26,10,08,15.60
2011,06,26,10,09,15.60
2011,06,26,10,10,15.60
2011,06,26,10,11,15.60
2011,06,26,10,12,15.50
2011,06,26,10,13,15.40
2011,06,26,10,14,15.40
2011,06,26,10,15,15.40
2011,06,26,10,16,15.40
2011,06,26,10,17,15.40
2011,06,26,10,18,15.50
2011,06,26,10,19,15.50
2011,06,26,10,20,15.40
2011,06,26,10,21,15.40
2011,06,26,10,22,15.40
2011,06,26,10,23,15.40
2011,06,26,10,24,15.40
2011,06,26,10,25,15.40
2011,06,26,10,26,15.40
2011,06,26,10,27,15.40
2011,06,26,10,28,15.40
2011,06,26,10,29,15.40
2011,06,26,10,30,15.40
2011,06,26,10,31,15.40
2011,06,26,10,32,15.30
2011,06,26,10,33,15.30
2011,06,26,10,34,15.30
2011,06,26,10,35,15.30
2011,06,26,10,36,15.30
2011,06,26,10,37,15.30
2011,06,26,10,38,15.40
2011,06,26,10,39,15.40
2011,06,26,10,40,15.50
2011,06,26,10,41,15.50
2011,06,26,10,42,15.50
2011,06,26,10,43,15.40
2011,06,26,10,44,15.40
2011,06,26,10,45,15.30
2011,06,26,10,46,15.20
2011,06,26,10,47,15.30
2011,06,26,10,48,15.40
2011,06,26,10,49,15.40
2011,06,26,10,50,15.50
2011,06,26,10,51,15.40
2011,06,26,10,52,15.40
2011,06,26,10,53,15.40
2011,06,26,10,54,15.50
2011,06,26,10,55,15.50
2011,06,26,10,56,15.50
2011,06,26,10,57,15.60
2011,06,26,10,58,15.60
2011,06,26,10,59,15.60
2011,06,26,11,00,15.70
2011,06,26,11,01,15.70
2011,06,26,11,02,15.80
2011,06,26,11,03,15.90
2011,06,26,11,04,16.00
2011,06,26,11,05,16.00
2011,06,26,11,06,16.00
2011,06,26,11,07,15.90
2011,06,26,11,08,15.90
2011,06,26,11,09,16.00
2011,06,26,11,10,16.00
2011,06,26,11,11,15.90
2011,06,26,11,12,15.90
2011,06,26,11,13,15.90
2011,06,26,11,14,15.90
2011,06,26,11,15,16.00
2011,06,26,11,16,16.00
2011,06,26,11,17,16.00
2011,06,26,11,18,16.00
2011,06,26,11,19,16.00
2011,06,26,11,20,15.90
2011,06,26,11,21,15.80
2011,06,26,11,22,15.80
2011,06,26,11,23,15.80
2011,06,26,11,24,15.80
2011,06,26,11,25,15.80
2011,06,26,11,26,15.80
2011,06,26,11,27,15.80
2011,06,26,11,28,15.90
2011,06,26,11,29,15.90
2011,06,26,11,30,16.00
2011,06,26,11,31,16.00
2011,06,26,11,32,16.00
2011,06,26,11,33,16.10
2011,06,26,11,34,16.20
2011,06,26,11,35,16.20
2011,06,26,11,36,16.20
2011,06,26,11,37,16.20
2011,06,26,11,38,16.20
2011,06,26,11,39,16.20
2011,06,26,11,40,16.20
2011,06,26,11,41,16.20
2011,06,26,11,42,16.20
2011,06,26,11,43,16.20
2011,06,26,11,44,16.20
2011,06,26,11,45,16.30
2011,06,26,11,46,16.40
2011,06,26,11,47,16.30
2011,06,26,11,48,16.30
2011,06,26,11,49,16.20
2011,06,26,11,50,16.20
2011,06,26,11,51,16.20
2011,06,26,11,52,16.20
2011,06,26,11,53,16.20
2011,06,26,11,54,16.20
2011,06,26,11,55,16.20
2011,06,26,11,56,16.20
2011,06,26,11,57,16.20
2011,06,26,11,58,16.20
2011,06,26,11,59,16.20
2011,06,26,12,00,16.20
2011,06,26,12,01,16.20
2011,06,26,12,02,16.20
2011,06,26,12,03,16.20
2011,06,26,12,04,16.30
2011,06,26,12,05,16.30
2011,06,26,12,06,16.50
2011,06,26,12,07,16.50
2011,06,26,12,08,16.60
2011,06,26,12,09,16.70
2011,06,26,12,10,16.80
2011,06,26,12,11,16.90
2011,06,26,12,12,17.00
2011,06,26,12,13,17.00
2011,06,26,12,14,16.90
2011,06,26,12,15,16.80
2011,06,26,12,16,16.70
2011,06,26,12,17,16.70
2011,06,26,12,18,16.60
2011,06,26,12,19,16.60
2011,06,26,12,20,16.60
2011,06,26,12,21,16.60
2011,06,26,12,22,16.60
2011,06,26,12,23,16.50
2011,06,26,12,24,16.60
2011,06,26,12,25,16.60
2011,06,26,12,26,16.60
2011,06,26,12,27,16.70
2011,06,26,12,28,16.80
2011,06,26,12,29,16.80
2011,06,26,12,30,16.80
2011,06,26,12,31,16.80
2011,06,26,12,32,16.80
2011,06,26,12,33,16.80
2011,06,26,12,34,16.80
2011,06,26,12,35,16.70
2011,06,26,12,36,16.70
2011,06,26,12,37,16.80
2011,06,26,12,38,16.70
2011,06,26,12,39,16.70
2011,06,26,12,40,16.70
2011,06,26,12,41,16.70
2011,06,26,12,42,16.70
2011,06,26,12,43,16.70
2011,06,26,12,44,16.70
2011,06,26,12,45,16.70
2011,06,26,12,46,16.70
2011,06,26,12,47,16.60
2011,06,26,12,48,16.60
2011,06,26,12,49,16.80
2011,06,26,12,50,16.90
2011,06,26,12,51,17.00
2011,06,26,12,52,17.10
2011,06,26,12,53,17.10
2011,06,26,12,54,17.10
2011,06,26,12,55,17.00
2011,06,26,12,56,16.90
2011,06,26,12,57,16.90
2011,06,26,12,58,16.90
2011,06,26,12,59,17.00
2011,06,26,13,00,17.20
2011,06,26,13,01,17.20
2011,06,26,13,02,17.30
2011,06,26,13,03,17.40
2011,06,26,13,04,17.30
2011,06,26,13,05,17.40
2011,06,26,13,06,17.40
2011,06,26,13,07,17.50
2011,06,26,13,08,17.50
2011,06,26,13,09,17.60
2011,06,26,13,10,17.70
2011,06,26,13,11,17.80
2011,06,26,13,12,17.80
2011,06,26,13,13,17.90
2011,06,26,13,14,18.10
2011,06,26,13,15,18.20
2011,06,26,13,16,18.30
2011,06,26,13,17,18.30
2011,06,26,13,18,18.20
2011,06,26,13,19,18.20
2011,06,26,13,20,18.30
2011,06,26,13,21,18.10
2011,06,26,13,22,17.90
2011,06,26,13,23,17.80
2011,06,26,13,24,17.80
2011,06,26,13,25,17.80
2011,06,26,13,26,17.90
2011,06,26,13,27,17.80
2011,06,26,13,28,17.80
2011,06,26,13,29,17.80
2011,06,26,13,30,17.80
2011,06,26,13,31,17.80
2011,06,26,13,32,17.90
2011,06,26,13,33,18.00
2011,06,26,13,34,18.10
2011,06,26,13,35,18.00
2011,06,26,13,36,18.10
2011,06,26,13,37,18.10
2011,06,26,13,38,18.00
2011,06,26,13,39,18.00
2011,06,26,13,40,17.90
2011,06,26,13,41,17.90
2011,06,26,13,42,17.90
2011,06,26,13,43,17.90
2011,06,26,13,44,17.90
2011,06,26,13,45,17.90
2011,06,26,13,46,17.90
2011,06,26,13,47,18.00
2011,06,26,13,48,18.10
2011,06,26,13,49,18.20
2011,06,26,13,50,18.40
2011,06,26,13,51,18.50
2011,06,26,13,52,18.60
2011,06,26,13,53,18.60
2011,06,26,13,54,18.50
2011,06,26,13,55,18.40
2011,06,26,13,56,18.30
2011,06,26,13,57,18.40
2011,06,26,13,58,18.50
2011,06,26,13,59,18.60
2011,06,26,14,00,18.60
2011,06,26,14,01,18.70
2011,06,26,14,02,18.70
2011,06,26,14,03,18.70
2011,06,26,14,04,18.70
2011,06,26,14,05,18.60
2011,06,26,14,06,18.50
2011,06,26,14,07,18.50
2011,06,26,14,08,18.70
2011,06,26,14,09,18.90
2011,06,26,14,10,18.90
2011,06,26,14,11,18.90
2011,06,26,14,12,18.90
2011,06,26,14,13,18.80
2011,06,26,14,14,18.70
2011,06,26,14,15,18.60
2011,06,26,14,16,18.50
2011,06,26,14,17,18.40
2011,06,26,14,18,18.40
2011,06,26,14,19,18.40
2011,06,26,14,20,18.60
2011,06,26,14,21,18.80
2011,06,26,14,22,18.90
2011,06,26,14,23,19.00
2011,06,26,14,24,19.00
2011,06,26,14,25,19.00
2011,06,26,14,26,18.90
2011,06,26,14,27,18.80
2011,06,26,14,28,18.70
2011,06,26,14,29,18.70
2011,06,26,14,30,18.70
2011,06,26,14,31,18.80
2011,06,26,14,32,18.80
2011,06,26,14,33,18.90
2011,06,26,14,34,18.80
2011,06,26,14,35,18.80
2011,06,26,14,36,18.80
2011,06,26,14,37,18.80
2011,06,26,14,38,18.90
2011,06,26,14,39,19.00
2011,06,26,14,40,19.10
2011,06,26,14,41,19.20
2011,06,26,14,42,19.20
2011,06,26,14,43,19.30
2011,06,26,14,44,19.20
2011,06,26,14,45,19.10
2011,06,26,14,46,19.10
2011,06,26,14,47,19.10
2011,06,26,14,48,19.00
2011,06,26,14,49,18.90
2011,06,26,14,50,18.80
2011,06,26,14,51,18.70
2011,06,26,14,52,18.60
2011,06,26,14,53,18.60
2011,06,26,14,54,18.50
2011,06,26,14,55,18.40
2011,06,26,14,56,18.40
2011,06,26,14,57,18.40
2011,06,26,14,58,18.40
2011,06,26,14,59,18.50
2011,06,26,15,00,18.50
2011,06,26,15,01,18.60
2011,06,26,15,02,18.70
2011,06,26,15,03,18.80
2011,06,26,15,04,18.80
2011,06,26,15,05,18.80
2011,06,26,15,06,18.70
2011,06,26,15,07,18.80
2011,06,26,15,08,18.90
2011,06,26,15,09,19.10
2011,06,26,15,10,19.10
2011,06,26,15,11,19.20
2011,06,26,15,12,19.10
2011,06,26,15,13,19.00
2011,06,26,15,14,19.00
2011,06,26,15,15,19.00
2011,06,26,15,16,19.00
2011,06,26,15,17,19.00
2011,06,26,15,18,19.10
2011,06,26,15,19,19.10
2011,06,26,15,20,19.10
2011,06,26,15,21,19.20
2011,06,26,15,22,19.30
2011,06,26,15,23,19.20
2011,06,26,15,24,19.20
2011,06,26,15,25,19.30
2011,06,26,15,26,19.30
2011,06,26,15,27,19.30
2011,06,26,15,28,19.30
2011,06,26,15,29,19.40
2011,06,26,15,30,19.40
2011,06,26,15,31,19.40
2011,06,26,15,32,19.50
2011,06,26,15,33,19.50
2011,06,26,15,34,19.40
2011,06,26,15,35,19.40
2011,06,26,15,36,19.30
2011,06,26,15,37,19.30
2011,06,26,15,38,19.30
2011,06,26,15,39,19.30
2011,06,26,15,40,19.20
2011,06,26,15,41,19.20
2011,06,26,15,42,19.10
2011,06,26,15,43,19.10
2011,06,26,15,44,19.00
2011,06,26,15,45,19.10
2011,06,26,15,46,19.10
2011,06,26,15,47,19.10
2011,06,26,15,48,19.20
2011,06,26,15,49,19.30
2011,06,26,15,50,19.30
2011,06,26,15,51,19.30
2011,06,26,15,52,19.40
2011,06,26,15,53,19.40
2011,06,26,15,54,19.40
2011,06,26,15,55,19.40
2011,06,26,15,56,19.30
2011,06,26,15,57,19.20
2011,06,26,15,58,19.20
2011,06,26,15,59,19.20
2011,06,26,16,00,19.20
2011,06,26,16,01,19.20
2011,06,26,16,02,19.20
2011,06,26,16,03,19.30
2011,06,26,16,04,19.30
2011,06,26,16,05,19.40
2011,06,26,16,06,19.40
2011,06,26,16,07,19.40
2011,06,26,16,08,19.40
2011,06,26,16,09,19.40
2011,06,26,16,10,19.40
2011,06,26,16,11,19.40
2011,06,26,16,12,19.40
2011,06,26,16,13,19.40
2011,06,26,16,14,19.40
2011,06,26,16,15,19.40
2011,06,26,16,16,19.40
2011,06,26,16,17,19.50
2011,06,26,16,18,19.40
2011,06,26,16,19,19.40
2011,06,26,16,20,19.40
2011,06,26,16,21,19.40
2011,06,26,16,22,19.40
2011,06,26,16,23,19.40
2011,06,26,16,24,19.40
2011,06,26,16,25,19.50
2011,06,26,16,26,19.50
2011,06,26,16,27,19.40
2011,06,26,16,28,19.30
2011,06,26,16,29,19.20
2011,06,26,16,30,19.20
2011,06,26,16,31,19.10
2011,06,26,16,32,19.10
2011,06,26,16,33,19.00
2011,06,26,16,34,19.00
2011,06,26,16,35,19.00
2011,06,26,16,36,19.00
2011,06,26,16,37,19.00
2011,06,26,16,38,19.00
2011,06,26,16,39,19.10
2011,06,26,16,40,19.10
2011,06,26,16,41,19.10
2011,06,26,16,42,19.10
2011,06,26,16,43,19.00
2011,06,26,16,44,19.00
2011,06,26,16,45,19.00
2011,06,26,16,46,19.00
2011,06,26,16,47,19.00
2011,06,26,16,48,19.10
2011,06,26,16,49,19.10
2011,06,26,16,50,19.10
2011,06,26,16,51,19.10
2011,06,26,16,52,19.00
2011,06,26,16,53,19.00
2011,06,26,16,54,19.00
2011,06,26,16,55,19.00
2011,06,26,16,56,19.00
2011,06,26,16,57,19.10
2011,06,26,16,58,19.10
2011,06,26,16,59,19.10
2011,06,26,17,00,19.10
2011,06,26,17,01,19.10
2011,06,26,17,02,19.10
2011,06,26,17,03,19.20
2011,06,26,17,04,19.20
2011,06,26,17,05,19.30
2011,06,26,17,06,19.40
2011,06,26,17,07,19.50
2011,06,26,17,08,19.60
2011,06,26,17,09,19.60
2011,06,26,17,10,19.60
2011,06,26,17,11,19.70
2011,06,26,17,12,19.70
2011,06,26,17,13,19.70
2011,06,26,17,14,19.70
2011,06,26,17,15,19.70
2011,06,26,17,16,19.80
2011,06,26,17,17,19.80
2011,06,26,17,18,19.80
2011,06,26,17,19,20.00
2011,06,26,17,20,20.00
2011,06,26,17,21,20.00
2011,06,26,17,22,20.20
2011,06,26,17,23,20.30
2011,06,26,17,24,20.30
2011,06,26,17,25,20.40
2011,06,26,17,26,20.40
2011,06,26,17,27,20.40
2011,06,26,17,28,20.50
2011,06,26,17,29,20.50
2011,06,26,17,30,20.60
2011,06,26,17,31,20.60
2011,06,26,17,32,20.60
2011,06,26,17,33,20.70