Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,01,00,00,9.50
2016,10,01,00,01,9.50
2016,10,01,00,02,9.50
2016,10,01,00,03,9.40
2016,10,01,00,04,9.40
2016,10,01,00,05,9.40
2016,10,01,00,06,9.40
2016,10,01,00,07,9.40
2016,10,01,00,08,9.40
2016,10,01,00,09,9.40
2016,10,01,00,10,9.40
2016,10,01,00,11,9.40
2016,10,01,00,12,9.40
2016,10,01,00,13,9.40
2016,10,01,00,14,9.40
2016,10,01,00,15,9.40
2016,10,01,00,16,9.40
2016,10,01,00,17,9.40
2016,10,01,00,18,9.40
2016,10,01,00,19,9.40
2016,10,01,00,20,9.40
2016,10,01,00,21,9.40
2016,10,01,00,22,9.30
2016,10,01,00,23,9.30
2016,10,01,00,24,9.30
2016,10,01,00,25,9.30
2016,10,01,00,26,9.30
2016,10,01,00,27,9.30
2016,10,01,00,28,9.30
2016,10,01,00,29,9.30
2016,10,01,00,30,9.30
2016,10,01,00,31,9.30
2016,10,01,00,32,9.30
2016,10,01,00,33,9.30
2016,10,01,00,34,9.30
2016,10,01,00,35,9.30
2016,10,01,00,36,9.30
2016,10,01,00,37,9.20
2016,10,01,00,38,9.20
2016,10,01,00,39,9.20
2016,10,01,00,40,9.20
2016,10,01,00,41,9.20
2016,10,01,00,42,9.20
2016,10,01,00,43,9.30
2016,10,01,00,44,9.30
2016,10,01,00,45,9.30
2016,10,01,00,46,9.30
2016,10,01,00,47,9.30
2016,10,01,00,48,9.30
2016,10,01,00,49,9.20
2016,10,01,00,50,9.20
2016,10,01,00,51,9.20
2016,10,01,00,52,9.10
2016,10,01,00,53,9.10
2016,10,01,00,54,9.10
2016,10,01,00,55,9.10
2016,10,01,00,56,9.10
2016,10,01,00,57,9.10
2016,10,01,00,58,9.10
2016,10,01,00,59,9.00
2016,10,01,01,00,9.00
2016,10,01,01,01,9.00
2016,10,01,01,02,9.00
2016,10,01,01,03,9.00
2016,10,01,01,04,9.00
2016,10,01,01,05,9.10
2016,10,01,01,06,9.10
2016,10,01,01,07,9.10
2016,10,01,01,08,9.10
2016,10,01,01,09,9.10
2016,10,01,01,10,9.20
2016,10,01,01,11,9.20
2016,10,01,01,12,9.20
2016,10,01,01,13,9.20
2016,10,01,01,14,9.20
2016,10,01,01,15,9.20
2016,10,01,01,16,9.20
2016,10,01,01,17,9.30
2016,10,01,01,18,9.30
2016,10,01,01,19,9.30
2016,10,01,01,20,9.30
2016,10,01,01,21,9.30
2016,10,01,01,22,9.30
2016,10,01,01,23,9.30
2016,10,01,01,24,9.30
2016,10,01,01,25,9.40
2016,10,01,01,26,9.40
2016,10,01,01,27,9.40
2016,10,01,01,28,9.40
2016,10,01,01,29,9.40
2016,10,01,01,30,9.40
2016,10,01,01,31,9.40
2016,10,01,01,32,9.40
2016,10,01,01,33,9.40
2016,10,01,01,34,9.40
2016,10,01,01,35,9.40
2016,10,01,01,36,9.40
2016,10,01,01,37,9.40
2016,10,01,01,38,9.40
2016,10,01,01,39,9.40
2016,10,01,01,40,9.50
2016,10,01,01,41,9.50
2016,10,01,01,42,9.50
2016,10,01,01,43,9.50
2016,10,01,01,44,9.50
2016,10,01,01,45,9.50
2016,10,01,01,46,9.50
2016,10,01,01,47,9.50
2016,10,01,01,48,9.50
2016,10,01,01,49,9.60
2016,10,01,01,50,9.60
2016,10,01,01,51,9.60
2016,10,01,01,52,9.60
2016,10,01,01,53,9.60
2016,10,01,01,54,9.60
2016,10,01,01,55,9.60
2016,10,01,01,56,9.60
2016,10,01,01,57,9.60
2016,10,01,01,58,9.70
2016,10,01,01,59,9.70
2016,10,01,02,00,9.70
2016,10,01,02,01,9.70
2016,10,01,02,02,9.70
2016,10,01,02,03,9.70
2016,10,01,02,04,9.70
2016,10,01,02,05,9.70
2016,10,01,02,06,9.70
2016,10,01,02,07,9.70
2016,10,01,02,08,9.70
2016,10,01,02,09,9.70
2016,10,01,02,10,9.70
2016,10,01,02,11,9.70
2016,10,01,02,12,9.70
2016,10,01,02,13,9.70
2016,10,01,02,14,9.70
2016,10,01,02,15,9.70
2016,10,01,02,16,9.70
2016,10,01,02,17,9.70
2016,10,01,02,18,9.70
2016,10,01,02,19,9.70
2016,10,01,02,20,9.70
2016,10,01,02,21,9.70
2016,10,01,02,22,9.70
2016,10,01,02,23,9.70
2016,10,01,02,24,9.70
2016,10,01,02,25,9.70
2016,10,01,02,26,9.70
2016,10,01,02,27,9.70
2016,10,01,02,28,9.70
2016,10,01,02,29,9.70
2016,10,01,02,30,9.70
2016,10,01,02,31,9.70
2016,10,01,02,32,9.70
2016,10,01,02,33,9.80
2016,10,01,02,34,9.80
2016,10,01,02,35,9.80
2016,10,01,02,36,9.80
2016,10,01,02,37,9.80
2016,10,01,02,38,9.80
2016,10,01,02,39,9.80
2016,10,01,02,40,9.80
2016,10,01,02,41,9.80
2016,10,01,02,42,9.90
2016,10,01,02,43,9.90
2016,10,01,02,44,9.90
2016,10,01,02,45,9.90
2016,10,01,02,46,9.90
2016,10,01,02,47,10.00
2016,10,01,02,48,10.00
2016,10,01,02,49,10.10
2016,10,01,02,50,10.10
2016,10,01,02,51,10.10
2016,10,01,02,52,10.10
2016,10,01,02,53,10.10
2016,10,01,02,54,10.10
2016,10,01,02,55,10.10
2016,10,01,02,56,10.10
2016,10,01,02,57,10.20
2016,10,01,02,58,10.20
2016,10,01,02,59,10.20
2016,10,01,03,00,10.20
2016,10,01,03,01,10.20
2016,10,01,03,02,10.20
2016,10,01,03,03,10.20
2016,10,01,03,04,10.20
2016,10,01,03,05,10.20
2016,10,01,03,06,10.20
2016,10,01,03,07,10.20
2016,10,01,03,08,10.20
2016,10,01,03,09,10.20
2016,10,01,03,10,10.20
2016,10,01,03,11,10.20
2016,10,01,03,12,10.20
2016,10,01,03,13,10.20
2016,10,01,03,14,10.20
2016,10,01,03,15,10.20
2016,10,01,03,16,10.20
2016,10,01,03,17,10.20
2016,10,01,03,18,10.20
2016,10,01,03,19,10.20
2016,10,01,03,20,10.30
2016,10,01,03,21,10.30
2016,10,01,03,22,10.30
2016,10,01,03,23,10.30
2016,10,01,03,24,10.30
2016,10,01,03,25,10.30
2016,10,01,03,26,10.30
2016,10,01,03,27,10.30
2016,10,01,03,28,10.30
2016,10,01,03,29,10.20
2016,10,01,03,30,10.20
2016,10,01,03,31,10.20
2016,10,01,03,32,10.20
2016,10,01,03,33,10.20
2016,10,01,03,34,10.10
2016,10,01,03,35,10.10
2016,10,01,03,36,10.10
2016,10,01,03,37,10.10
2016,10,01,03,38,10.10
2016,10,01,03,39,10.10
2016,10,01,03,40,10.10
2016,10,01,03,41,10.00
2016,10,01,03,42,10.00
2016,10,01,03,43,10.00
2016,10,01,03,44,10.00
2016,10,01,03,45,9.90
2016,10,01,03,46,9.90
2016,10,01,03,47,9.90
2016,10,01,03,48,9.90
2016,10,01,03,49,9.80
2016,10,01,03,50,9.80
2016,10,01,03,51,9.80
2016,10,01,03,52,9.80
2016,10,01,03,53,9.80
2016,10,01,03,54,9.80
2016,10,01,03,55,9.80
2016,10,01,03,56,9.70
2016,10,01,03,57,9.70
2016,10,01,03,58,9.70
2016,10,01,03,59,9.70
2016,10,01,04,00,9.70
2016,10,01,04,01,9.70
2016,10,01,04,02,9.70
2016,10,01,04,03,9.60
2016,10,01,04,04,9.60
2016,10,01,04,08,9.60
2016,10,01,04,09,9.60
2016,10,01,04,10,9.60
2016,10,01,04,11,9.60
2016,10,01,04,12,9.50
2016,10,01,04,13,9.50
2016,10,01,04,14,9.50
2016,10,01,04,15,9.40
2016,10,01,04,16,9.40
2016,10,01,04,17,9.40
2016,10,01,04,18,9.40
2016,10,01,04,19,9.40
2016,10,01,04,20,9.30
2016,10,01,04,21,9.30
2016,10,01,04,22,9.40
2016,10,01,04,23,9.40
2016,10,01,04,24,9.40
2016,10,01,04,25,9.40
2016,10,01,04,26,9.40
2016,10,01,04,27,9.40
2016,10,01,04,28,9.40
2016,10,01,04,29,9.40
2016,10,01,04,30,9.40
2016,10,01,04,31,9.30
2016,10,01,04,32,9.30
2016,10,01,04,33,9.30
2016,10,01,04,34,9.30
2016,10,01,04,35,9.30
2016,10,01,04,36,9.30
2016,10,01,04,37,9.30
2016,10,01,04,38,9.40
2016,10,01,04,39,9.40
2016,10,01,04,40,9.40
2016,10,01,04,41,9.40
2016,10,01,04,42,9.30
2016,10,01,04,43,9.30
2016,10,01,04,44,9.30
2016,10,01,04,45,9.30
2016,10,01,04,46,9.30
2016,10,01,04,47,9.30
2016,10,01,04,48,9.30
2016,10,01,04,49,9.30
2016,10,01,04,50,9.30
2016,10,01,04,51,9.30
2016,10,01,04,52,9.30
2016,10,01,04,53,9.30
2016,10,01,04,54,9.30
2016,10,01,04,55,9.30
2016,10,01,04,56,9.40
2016,10,01,04,57,9.40
2016,10,01,04,58,9.40
2016,10,01,04,59,9.40
2016,10,01,05,00,9.40
2016,10,01,05,01,9.40
2016,10,01,05,02,9.40
2016,10,01,05,03,9.40
2016,10,01,05,04,9.40
2016,10,01,05,05,9.50
2016,10,01,05,06,9.50
2016,10,01,05,07,9.50
2016,10,01,05,08,9.50
2016,10,01,05,09,9.50
2016,10,01,05,10,9.50
2016,10,01,05,11,9.50
2016,10,01,05,12,9.50
2016,10,01,05,13,9.50
2016,10,01,05,14,9.50
2016,10,01,05,15,9.50
2016,10,01,05,16,9.50
2016,10,01,05,17,9.50
2016,10,01,05,18,9.50
2016,10,01,05,19,9.40
2016,10,01,05,20,9.40
2016,10,01,05,21,9.40
2016,10,01,05,22,9.40
2016,10,01,05,23,9.40
2016,10,01,05,24,9.50
2016,10,01,05,25,9.40
2016,10,01,05,26,9.50
2016,10,01,05,27,9.50
2016,10,01,05,28,9.50
2016,10,01,05,29,9.50
2016,10,01,05,30,9.50
2016,10,01,05,31,9.40
2016,10,01,05,32,9.40
2016,10,01,05,33,9.40
2016,10,01,05,34,9.40
2016,10,01,05,35,9.40
2016,10,01,05,36,9.40
2016,10,01,05,37,9.40
2016,10,01,05,38,9.40
2016,10,01,05,39,9.40
2016,10,01,05,40,9.40
2016,10,01,05,41,9.40
2016,10,01,05,42,9.40
2016,10,01,05,43,9.50
2016,10,01,05,44,9.50
2016,10,01,05,45,9.50
2016,10,01,05,46,9.50
2016,10,01,05,47,9.50
2016,10,01,05,48,9.50
2016,10,01,05,49,9.50
2016,10,01,05,50,9.50
2016,10,01,05,51,9.60
2016,10,01,05,52,9.60
2016,10,01,05,53,9.60
2016,10,01,05,54,9.60
2016,10,01,05,55,9.60
2016,10,01,05,56,9.60
2016,10,01,05,57,9.60
2016,10,01,05,58,9.60
2016,10,01,05,59,9.60
2016,10,01,06,00,9.70
2016,10,01,06,01,9.70
2016,10,01,06,02,9.70
2016,10,01,06,03,9.70
2016,10,01,06,04,9.70
2016,10,01,06,05,9.70
2016,10,01,06,06,9.70
2016,10,01,06,07,9.70
2016,10,01,06,08,9.70
2016,10,01,06,09,9.70
2016,10,01,06,10,9.70
2016,10,01,06,11,9.70
2016,10,01,06,12,9.70
2016,10,01,06,13,9.70
2016,10,01,06,14,9.70
2016,10,01,06,15,9.80
2016,10,01,06,16,9.80
2016,10,01,06,17,9.80
2016,10,01,06,18,9.80
2016,10,01,06,19,9.80
2016,10,01,06,20,9.90
2016,10,01,06,21,9.90
2016,10,01,06,22,9.90
2016,10,01,06,23,9.90
2016,10,01,06,24,9.90
2016,10,01,06,25,9.90
2016,10,01,06,26,9.90
2016,10,01,06,27,9.90
2016,10,01,06,28,9.90
2016,10,01,06,29,10.00
2016,10,01,06,30,10.00
2016,10,01,06,31,10.00
2016,10,01,06,32,10.00
2016,10,01,06,33,10.00
2016,10,01,06,34,10.00
2016,10,01,06,35,10.00
2016,10,01,06,36,10.00
2016,10,01,06,37,10.10
2016,10,01,06,38,10.10
2016,10,01,06,39,10.10
2016,10,01,06,40,10.10
2016,10,01,06,41,10.10
2016,10,01,06,42,10.10
2016,10,01,06,43,10.10
2016,10,01,06,44,10.10
2016,10,01,06,45,10.10
2016,10,01,06,46,10.10
2016,10,01,06,47,10.10
2016,10,01,06,48,10.20
2016,10,01,06,49,10.20
2016,10,01,06,50,10.20
2016,10,01,06,51,10.20
2016,10,01,06,52,10.30
2016,10,01,06,53,10.30
2016,10,01,06,54,10.30
2016,10,01,06,55,10.30
2016,10,01,06,56,10.30
2016,10,01,06,57,10.30
2016,10,01,06,58,10.30
2016,10,01,06,59,10.30
2016,10,01,07,00,10.30
2016,10,01,07,01,10.30
2016,10,01,07,02,10.30
2016,10,01,07,03,10.30
2016,10,01,07,04,10.30
2016,10,01,07,05,10.30
2016,10,01,07,06,10.30
2016,10,01,07,07,10.30
2016,10,01,07,08,10.30
2016,10,01,07,09,10.30
2016,10,01,07,10,10.30
2016,10,01,07,11,10.30
2016,10,01,07,12,10.30
2016,10,01,07,13,10.30
2016,10,01,07,14,10.30
2016,10,01,07,15,10.40
2016,10,01,07,16,10.40
2016,10,01,07,17,10.40
2016,10,01,07,18,10.40
2016,10,01,07,19,10.40
2016,10,01,07,20,10.40
2016,10,01,07,21,10.40
2016,10,01,07,22,10.40
2016,10,01,07,23,10.40
2016,10,01,07,24,10.40
2016,10,01,07,25,10.40
2016,10,01,07,26,10.40
2016,10,01,07,27,10.40
2016,10,01,07,28,10.40
2016,10,01,07,29,10.40
2016,10,01,07,30,10.40
2016,10,01,07,31,10.40
2016,10,01,07,32,10.40
2016,10,01,07,33,10.40
2016,10,01,07,34,10.50
2016,10,01,07,35,10.50
2016,10,01,07,36,10.50
2016,10,01,07,37,10.60
2016,10,01,07,38,10.60
2016,10,01,07,39,10.60
2016,10,01,07,40,10.60
2016,10,01,07,41,10.60
2016,10,01,07,42,10.60
2016,10,01,07,43,10.60
2016,10,01,07,44,10.60
2016,10,01,07,45,10.60
2016,10,01,07,46,10.70
2016,10,01,07,47,10.70
2016,10,01,07,48,10.70
2016,10,01,07,49,10.70
2016,10,01,07,50,10.70
2016,10,01,07,51,10.70
2016,10,01,07,52,10.70
2016,10,01,07,53,10.70
2016,10,01,07,54,10.80
2016,10,01,07,55,10.80
2016,10,01,07,56,10.80
2016,10,01,07,57,10.80
2016,10,01,07,58,10.80
2016,10,01,07,59,10.80
2016,10,01,08,00,10.80
2016,10,01,08,01,10.90
2016,10,01,08,02,10.90
2016,10,01,08,03,10.90
2016,10,01,08,04,10.90
2016,10,01,08,05,10.90
2016,10,01,08,06,10.90
2016,10,01,08,07,10.90
2016,10,01,08,08,10.90
2016,10,01,08,09,11.00
2016,10,01,08,10,11.00
2016,10,01,08,11,11.00
2016,10,01,08,12,11.00
2016,10,01,08,13,11.00
2016,10,01,08,14,11.00
2016,10,01,08,15,11.10
2016,10,01,08,16,11.10
2016,10,01,08,17,11.10
2016,10,01,08,18,11.10
2016,10,01,08,19,11.10
2016,10,01,08,20,11.10
2016,10,01,08,21,11.10
2016,10,01,08,22,11.10
2016,10,01,08,23,11.10
2016,10,01,08,24,11.10
2016,10,01,08,25,11.20
2016,10,01,08,26,11.20
2016,10,01,08,27,11.20
2016,10,01,08,28,11.20
2016,10,01,08,29,11.20
2016,10,01,08,30,11.20
2016,10,01,08,31,11.20
2016,10,01,08,32,11.20
2016,10,01,08,33,11.20
2016,10,01,08,34,11.20
2016,10,01,08,35,11.20
2016,10,01,08,36,11.20
2016,10,01,08,37,11.20
2016,10,01,08,38,11.20
2016,10,01,08,39,11.20
2016,10,01,08,40,11.20
2016,10,01,08,41,11.20
2016,10,01,08,42,11.20
2016,10,01,08,43,11.20
2016,10,01,08,44,11.20
2016,10,01,08,45,11.30
2016,10,01,08,46,11.30
2016,10,01,08,47,11.30
2016,10,01,08,48,11.30
2016,10,01,08,49,11.30
2016,10,01,08,50,11.30
2016,10,01,08,51,11.30
2016,10,01,08,52,11.30
2016,10,01,08,53,11.30
2016,10,01,08,54,11.30
2016,10,01,08,55,11.30
2016,10,01,08,56,11.30
2016,10,01,08,57,11.30
2016,10,01,08,58,11.30
2016,10,01,08,59,11.30
2016,10,01,09,00,11.30
2016,10,01,09,01,11.30
2016,10,01,09,02,11.30
2016,10,01,09,03,11.30
2016,10,01,09,04,11.30
2016,10,01,09,05,11.30
2016,10,01,09,06,11.30
2016,10,01,09,07,11.30
2016,10,01,09,08,11.30
2016,10,01,09,09,11.30
2016,10,01,09,10,11.40
2016,10,01,09,11,11.40
2016,10,01,09,12,11.40
2016,10,01,09,13,11.40
2016,10,01,09,14,11.40
2016,10,01,09,15,11.40
2016,10,01,09,16,11.40
2016,10,01,09,17,11.40
2016,10,01,09,18,11.40
2016,10,01,09,19,11.40
2016,10,01,09,20,11.50
2016,10,01,09,21,11.50
2016,10,01,09,22,11.50
2016,10,01,09,23,11.50
2016,10,01,09,24,11.60
2016,10,01,09,25,11.60
2016,10,01,09,26,11.60
2016,10,01,09,27,11.60
2016,10,01,09,28,11.60
2016,10,01,09,29,11.70
2016,10,01,09,30,11.70
2016,10,01,09,31,11.70
2016,10,01,09,32,11.70
2016,10,01,09,33,11.80
2016,10,01,09,34,11.80
2016,10,01,09,35,11.80
2016,10,01,09,36,11.80
2016,10,01,09,37,11.80
2016,10,01,09,38,11.80
2016,10,01,09,39,11.80
2016,10,01,09,40,11.80
2016,10,01,09,41,11.80
2016,10,01,09,42,11.80
2016,10,01,09,43,11.80
2016,10,01,09,44,11.80
2016,10,01,09,45,11.80
2016,10,01,09,46,11.80
2016,10,01,09,47,11.80
2016,10,01,09,48,11.80
2016,10,01,09,49,11.80
2016,10,01,09,50,11.80
2016,10,01,09,51,11.80
2016,10,01,09,52,11.80
2016,10,01,09,53,11.80
2016,10,01,09,54,11.80
2016,10,01,09,55,11.80
2016,10,01,09,56,11.80
2016,10,01,09,57,11.80
2016,10,01,09,58,11.80
2016,10,01,09,59,11.80
2016,10,01,10,00,11.80
2016,10,01,10,01,11.80
2016,10,01,10,02,11.80
2016,10,01,10,03,11.90
2016,10,01,10,04,11.90
2016,10,01,10,05,11.90
2016,10,01,10,06,11.90
2016,10,01,10,07,11.90
2016,10,01,10,08,11.90
2016,10,01,10,09,11.90
2016,10,01,10,10,11.90
2016,10,01,10,11,11.90
2016,10,01,10,12,11.90
2016,10,01,10,13,11.90
2016,10,01,10,14,11.90
2016,10,01,10,15,11.80
2016,10,01,10,16,11.80
2016,10,01,10,17,11.80
2016,10,01,10,18,11.80
2016,10,01,10,19,11.80
2016,10,01,10,20,11.80
2016,10,01,10,21,11.80
2016,10,01,10,22,11.80
2016,10,01,10,23,11.80
2016,10,01,10,24,11.80
2016,10,01,10,25,11.80
2016,10,01,10,26,11.80
2016,10,01,10,27,11.80
2016,10,01,10,28,11.80
2016,10,01,10,29,11.80
2016,10,01,10,30,11.80
2016,10,01,10,31,11.80
2016,10,01,10,32,11.80
2016,10,01,10,33,11.80
2016,10,01,10,34,11.80
2016,10,01,10,35,11.80
2016,10,01,10,36,11.80
2016,10,01,10,37,11.80
2016,10,01,10,38,11.80
2016,10,01,10,39,11.80
2016,10,01,10,40,11.80
2016,10,01,10,41,11.80
2016,10,01,10,42,11.80
2016,10,01,10,43,11.80
2016,10,01,10,44,11.80
2016,10,01,10,45,11.80
2016,10,01,10,46,11.80
2016,10,01,10,47,11.80
2016,10,01,10,48,11.80
2016,10,01,10,49,11.80
2016,10,01,10,50,11.80
2016,10,01,10,51,11.80
2016,10,01,10,52,11.80
2016,10,01,10,53,11.80
2016,10,01,10,54,11.80
2016,10,01,10,55,11.80
2016,10,01,10,56,11.80
2016,10,01,10,57,11.80
2016,10,01,10,58,11.80
2016,10,01,10,59,11.90
2016,10,01,11,00,11.90
2016,10,01,11,01,11.90
2016,10,01,11,02,11.80
2016,10,01,11,03,11.80
2016,10,01,11,04,11.80
2016,10,01,11,05,11.80
2016,10,01,11,06,11.80
2016,10,01,11,07,11.80
2016,10,01,11,08,11.80
2016,10,01,11,09,11.80
2016,10,01,11,10,11.80
2016,10,01,11,11,11.80
2016,10,01,11,12,11.80
2016,10,01,11,13,11.80
2016,10,01,11,14,11.80
2016,10,01,11,15,11.80
2016,10,01,11,16,11.80
2016,10,01,11,17,11.80
2016,10,01,11,18,11.80
2016,10,01,11,19,11.80
2016,10,01,11,20,11.80
2016,10,01,11,21,11.80
2016,10,01,11,22,11.80
2016,10,01,11,23,11.70
2016,10,01,11,24,11.70
2016,10,01,11,25,11.70
2016,10,01,11,26,11.70
2016,10,01,11,27,11.70
2016,10,01,11,28,11.70
2016,10,01,11,29,11.70
2016,10,01,11,30,11.70
2016,10,01,11,31,11.70
2016,10,01,11,32,11.70
2016,10,01,11,33,11.70
2016,10,01,11,34,11.70
2016,10,01,11,35,11.70
2016,10,01,11,36,11.70
2016,10,01,11,37,11.70
2016,10,01,11,38,11.70
2016,10,01,11,39,11.70
2016,10,01,11,40,11.70
2016,10,01,11,41,11.70
2016,10,01,11,42,11.70
2016,10,01,11,43,11.70
2016,10,01,11,44,11.70
2016,10,01,11,45,11.70
2016,10,01,11,46,11.80
2016,10,01,11,47,11.80
2016,10,01,11,48,11.80
2016,10,01,11,49,11.80
2016,10,01,11,50,11.90
2016,10,01,11,51,11.90
2016,10,01,11,52,12.00
2016,10,01,11,53,12.00
2016,10,01,11,54,12.00
2016,10,01,11,55,12.10
2016,10,01,11,56,12.10
2016,10,01,11,57,12.10
2016,10,01,11,58,12.10
2016,10,01,11,59,12.20
2016,10,01,12,00,12.20
2016,10,01,12,01,12.20
2016,10,01,12,02,12.20
2016,10,01,12,03,12.30
2016,10,01,12,04,12.30
2016,10,01,12,05,12.30
2016,10,01,12,06,12.30
2016,10,01,12,07,12.30
2016,10,01,12,08,12.30
2016,10,01,12,09,12.30
2016,10,01,12,10,12.30
2016,10,01,12,11,12.30
2016,10,01,12,12,12.30
2016,10,01,12,13,12.30
2016,10,01,12,14,12.30
2016,10,01,12,15,12.30
2016,10,01,12,16,12.30
2016,10,01,12,17,12.30
2016,10,01,12,18,12.30
2016,10,01,12,19,12.40
2016,10,01,12,20,12.40
2016,10,01,12,21,12.50
2016,10,01,12,22,12.50
2016,10,01,12,23,12.60
2016,10,01,12,24,12.60
2016,10,01,12,25,12.60
2016,10,01,12,26,12.60
2016,10,01,12,27,12.70
2016,10,01,12,28,12.70
2016,10,01,12,29,12.70
2016,10,01,12,30,12.70
2016,10,01,12,31,12.70
2016,10,01,12,32,12.80
2016,10,01,12,33,12.80
2016,10,01,12,34,12.80
2016,10,01,12,35,12.90
2016,10,01,12,36,12.90
2016,10,01,12,37,12.90
2016,10,01,12,38,12.90
2016,10,01,12,39,12.90
2016,10,01,12,40,12.90
2016,10,01,12,41,12.90
2016,10,01,12,42,12.90
2016,10,01,12,43,12.90
2016,10,01,12,44,12.90
2016,10,01,12,45,12.90
2016,10,01,12,46,12.90
2016,10,01,12,47,12.90
2016,10,01,12,48,12.90
2016,10,01,12,49,12.90
2016,10,01,12,50,13.00
2016,10,01,12,51,13.00
2016,10,01,12,52,13.00
2016,10,01,12,53,13.00
2016,10,01,12,54,13.00
2016,10,01,12,55,13.00
2016,10,01,12,56,13.00
2016,10,01,12,57,13.10
2016,10,01,12,58,13.10
2016,10,01,12,59,13.10
2016,10,01,13,00,13.10
2016,10,01,13,01,13.10
2016,10,01,13,02,13.10
2016,10,01,13,03,13.10
2016,10,01,13,04,13.10
2016,10,01,13,05,13.10
2016,10,01,13,06,13.00
2016,10,01,13,07,13.10
2016,10,01,13,08,13.10
2016,10,01,13,09,13.00
2016,10,01,13,10,13.00
2016,10,01,13,11,13.00
2016,10,01,13,12,12.90
2016,10,01,13,13,12.80
2016,10,01,13,14,12.80
2016,10,01,13,15,12.70
2016,10,01,13,16,12.70
2016,10,01,13,17,12.70
2016,10,01,13,18,12.70
2016,10,01,13,19,12.70
2016,10,01,13,20,12.60
2016,10,01,13,21,12.60
2016,10,01,13,22,12.60
2016,10,01,13,23,12.60
2016,10,01,13,24,12.50
2016,10,01,13,25,12.40
2016,10,01,13,26,12.40
2016,10,01,13,27,12.30
2016,10,01,13,28,12.30
2016,10,01,13,29,12.30
2016,10,01,13,30,12.20
2016,10,01,13,31,12.20
2016,10,01,13,32,12.10
2016,10,01,13,33,12.10
2016,10,01,13,34,12.10
2016,10,01,13,35,12.10
2016,10,01,13,36,12.00
2016,10,01,13,37,12.00
2016,10,01,13,38,12.00
2016,10,01,13,39,12.00
2016,10,01,13,40,12.00
2016,10,01,13,41,12.00
2016,10,01,13,42,12.00
2016,10,01,13,43,12.00
2016,10,01,13,44,12.00
2016,10,01,13,45,12.00
2016,10,01,13,46,12.00
2016,10,01,13,47,11.90
2016,10,01,13,48,11.90
2016,10,01,13,49,11.90
2016,10,01,13,50,11.90
2016,10,01,13,51,11.90
2016,10,01,13,52,11.90
2016,10,01,13,53,11.90
2016,10,01,13,54,11.90
2016,10,01,13,55,11.90
2016,10,01,13,56,11.90
2016,10,01,13,57,11.90
2016,10,01,13,58,11.90
2016,10,01,13,59,12.00
2016,10,01,14,00,12.00
2016,10,01,14,01,12.00
2016,10,01,14,02,12.00
2016,10,01,14,03,12.00
2016,10,01,14,04,12.00
2016,10,01,14,05,12.00
2016,10,01,14,06,12.00
2016,10,01,14,07,12.00
2016,10,01,14,08,12.00
2016,10,01,14,09,12.10
2016,10,01,14,10,12.10
2016,10,01,14,11,12.10
2016,10,01,14,12,12.10
2016,10,01,14,13,12.20
2016,10,01,14,14,12.20
2016,10,01,14,15,12.20
2016,10,01,14,16,12.20
2016,10,01,14,17,12.20
2016,10,01,14,18,12.20
2016,10,01,14,19,12.20
2016,10,01,14,20,12.20
2016,10,01,14,21,12.30
2016,10,01,14,22,12.30
2016,10,01,14,23,12.30
2016,10,01,14,24,12.30
2016,10,01,14,25,12.30
2016,10,01,14,26,12.40
2016,10,01,14,27,12.40
2016,10,01,14,28,12.40
2016,10,01,14,29,12.40
2016,10,01,14,30,12.40
2016,10,01,14,31,12.40
2016,10,01,14,32,12.50
2016,10,01,14,33,12.50
2016,10,01,14,34,12.50
2016,10,01,14,35,12.50
2016,10,01,14,36,12.60
2016,10,01,14,37,12.60
2016,10,01,14,38,12.70
2016,10,01,14,39,12.70
2016,10,01,14,40,12.80
2016,10,01,14,41,12.80
2016,10,01,14,42,13.00
2016,10,01,14,43,13.10
2016,10,01,14,44,13.10
2016,10,01,14,45,13.20
2016,10,01,14,46,13.20
2016,10,01,14,47,13.20
2016,10,01,14,48,13.20
2016,10,01,14,49,13.20
2016,10,01,14,50,13.20
2016,10,01,14,51,13.20
2016,10,01,14,52,13.20
2016,10,01,14,53,13.30
2016,10,01,14,54,13.30
2016,10,01,14,55,13.30
2016,10,01,14,56,13.30
2016,10,01,14,57,13.30
2016,10,01,14,58,13.30
2016,10,01,14,59,13.30
2016,10,01,15,00,13.40
2016,10,01,15,01,13.40
2016,10,01,15,02,13.40
2016,10,01,15,03,13.40
2016,10,01,15,04,13.40
2016,10,01,15,05,13.40
2016,10,01,15,06,13.40
2016,10,01,15,07,13.40
2016,10,01,15,08,13.40
2016,10,01,15,09,13.40
2016,10,01,15,10,13.40
2016,10,01,15,11,13.40
2016,10,01,15,12,13.40
2016,10,01,15,13,13.40
2016,10,01,15,14,13.40
2016,10,01,15,15,13.40
2016,10,01,15,16,13.40
2016,10,01,15,17,13.40
2016,10,01,15,18,13.40
2016,10,01,15,19,13.40
2016,10,01,15,20,13.40
2016,10,01,15,21,13.40
2016,10,01,15,22,13.40
2016,10,01,15,23,13.50
2016,10,01,15,24,13.50
2016,10,01,15,25,13.50
2016,10,01,15,26,13.50
2016,10,01,15,27,13.40
2016,10,01,15,28,13.40
2016,10,01,15,29,13.40
2016,10,01,15,30,13.50
2016,10,01,15,31,13.50
2016,10,01,15,32,13.50
2016,10,01,15,33,13.60
2016,10,01,15,34,13.60
2016,10,01,15,35,13.60
2016,10,01,15,36,13.60
2016,10,01,15,37,13.60
2016,10,01,15,38,13.70
2016,10,01,15,39,13.70
2016,10,01,15,40,13.70
2016,10,01,15,41,13.70
2016,10,01,15,42,13.70
2016,10,01,15,43,13.70
2016,10,01,15,44,13.70
2016,10,01,15,45,13.70
2016,10,01,15,46,13.70
2016,10,01,15,47,13.70
2016,10,01,15,48,13.70
2016,10,01,15,49,13.60
2016,10,01,15,50,13.60
2016,10,01,15,51,13.60
2016,10,01,15,52,13.50
2016,10,01,15,53,13.50
2016,10,01,15,54,13.40
2016,10,01,15,55,13.40
2016,10,01,15,56,13.40
2016,10,01,15,57,13.40
2016,10,01,15,58,13.40
2016,10,01,15,59,13.40
2016,10,01,16,00,13.40
2016,10,01,16,01,13.40
2016,10,01,16,02,13.40
2016,10,01,16,03,13.40
2016,10,01,16,04,13.40
2016,10,01,16,05,13.40
2016,10,01,16,06,13.40
2016,10,01,16,07,13.40
2016,10,01,16,08,13.40
2016,10,01,16,09,13.40
2016,10,01,16,10,13.40
2016,10,01,16,11,13.40
2016,10,01,16,12,13.40
2016,10,01,16,13,13.40
2016,10,01,16,14,13.40
2016,10,01,16,15,13.40
2016,10,01,16,16,13.40
2016,10,01,16,17,13.30
2016,10,01,16,18,13.30
2016,10,01,16,19,13.30
2016,10,01,16,20,13.20
2016,10,01,16,21,13.20
2016,10,01,16,22,13.10
2016,10,01,16,23,13.10
2016,10,01,16,24,13.10
2016,10,01,16,25,13.10
2016,10,01,16,26,13.00
2016,10,01,16,27,13.00
2016,10,01,16,28,12.90
2016,10,01,16,29,12.80
2016,10,01,16,30,12.80
2016,10,01,16,31,12.80
2016,10,01,16,32,12.70
2016,10,01,16,33,12.70
2016,10,01,16,34,12.70
2016,10,01,16,35,12.70
2016,10,01,16,36,12.60
2016,10,01,16,37,12.60
2016,10,01,16,38,12.60
2016,10,01,16,39,12.60
2016,10,01,16,40,12.60
2016,10,01,16,41,12.60
2016,10,01,16,42,12.60
2016,10,01,16,43,12.60
2016,10,01,16,44,12.60
2016,10,01,16,45,12.70
2016,10,01,16,46,12.70
2016,10,01,16,47,12.70
2016,10,01,16,48,12.70
2016,10,01,16,49,12.70
2016,10,01,16,50,12.70
2016,10,01,16,51,12.70
2016,10,01,16,52,12.70
2016,10,01,16,53,12.60
2016,10,01,16,54,12.60
2016,10,01,16,55,12.70
2016,10,01,16,56,12.60
2016,10,01,16,57,12.60
2016,10,01,16,58,12.60
2016,10,01,16,59,12.60
2016,10,01,17,00,12.60
2016,10,01,17,01,12.70
2016,10,01,17,02,12.70
2016,10,01,17,03,12.70
2016,10,01,17,04,12.70
2016,10,01,17,05,12.70
2016,10,01,17,06,12.70
2016,10,01,17,07,12.70
2016,10,01,17,08,12.70
2016,10,01,17,09,12.80
2016,10,01,17,10,12.80
2016,10,01,17,11,12.80
2016,10,01,17,12,12.80
2016,10,01,17,13,12.80
2016,10,01,17,14,12.90
2016,10,01,17,15,12.90
2016,10,01,17,16,12.90
2016,10,01,17,17,12.90
2016,10,01,17,18,12.90
2016,10,01,17,19,13.00
2016,10,01,17,20,13.00
2016,10,01,17,21,13.00
2016,10,01,17,22,13.00
2016,10,01,17,23,13.00
2016,10,01,17,24,13.00
2016,10,01,17,25,13.00
2016,10,01,17,26,13.10
2016,10,01,17,27,13.10
2016,10,01,17,28,13.10
2016,10,01,17,29,13.10
2016,10,01,17,30,13.10
2016,10,01,17,31,13.10
2016,10,01,17,32,13.20
2016,10,01,17,33,13.20
2016,10,01,17,34,13.20
2016,10,01,17,35,13.20
2016,10,01,17,36,13.20