Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,09,10,00,00,0.00
2006,09,10,00,01,0.00
2006,09,10,00,02,0.00
2006,09,10,00,03,0.00
2006,09,10,00,04,0.00
2006,09,10,00,05,0.00
2006,09,10,00,06,0.00
2006,09,10,00,07,0.00
2006,09,10,00,08,0.00
2006,09,10,00,09,0.00
2006,09,10,00,10,0.00
2006,09,10,00,11,0.00
2006,09,10,00,12,0.00
2006,09,10,00,13,0.00
2006,09,10,00,14,0.00
2006,09,10,00,15,0.00
2006,09,10,00,16,0.00
2006,09,10,00,17,0.00
2006,09,10,00,18,0.00
2006,09,10,00,19,0.00
2006,09,10,00,20,0.00
2006,09,10,00,21,0.00
2006,09,10,00,22,0.00
2006,09,10,00,23,0.00
2006,09,10,00,24,0.00
2006,09,10,00,25,0.00
2006,09,10,00,26,0.00
2006,09,10,00,27,0.00
2006,09,10,00,28,0.00
2006,09,10,00,29,0.00
2006,09,10,00,30,0.00
2006,09,10,00,31,0.00
2006,09,10,00,32,0.00
2006,09,10,00,33,0.00
2006,09,10,00,34,0.00
2006,09,10,00,35,0.00
2006,09,10,00,36,0.00
2006,09,10,00,37,0.00
2006,09,10,00,38,0.00
2006,09,10,00,39,0.00
2006,09,10,00,40,0.00
2006,09,10,00,41,0.00
2006,09,10,00,42,0.00
2006,09,10,00,43,0.00
2006,09,10,00,44,0.00
2006,09,10,00,45,0.00
2006,09,10,00,46,0.00
2006,09,10,00,47,0.00
2006,09,10,00,48,0.00
2006,09,10,00,49,0.00
2006,09,10,00,50,0.00
2006,09,10,00,51,0.00
2006,09,10,00,52,0.00
2006,09,10,00,53,0.00
2006,09,10,00,54,0.00
2006,09,10,00,55,0.00
2006,09,10,00,56,0.00
2006,09,10,00,57,0.00
2006,09,10,00,58,0.00
2006,09,10,00,59,0.00
2006,09,10,01,00,0.00
2006,09,10,01,01,0.00
2006,09,10,01,02,0.00
2006,09,10,01,03,0.00
2006,09,10,01,04,0.00
2006,09,10,01,05,0.00
2006,09,10,01,06,0.00
2006,09,10,01,07,0.00
2006,09,10,01,08,0.00
2006,09,10,01,09,0.00
2006,09,10,01,10,0.00
2006,09,10,01,11,0.00
2006,09,10,01,12,0.00
2006,09,10,01,13,0.00
2006,09,10,01,14,0.00
2006,09,10,01,15,0.00
2006,09,10,01,16,0.00
2006,09,10,01,17,0.00
2006,09,10,01,18,0.00
2006,09,10,01,19,0.00
2006,09,10,01,20,0.00
2006,09,10,01,21,0.00
2006,09,10,01,22,0.00
2006,09,10,01,23,0.00
2006,09,10,01,24,0.00
2006,09,10,01,25,0.00
2006,09,10,01,26,0.00
2006,09,10,01,27,0.00
2006,09,10,01,28,0.00
2006,09,10,01,29,0.00
2006,09,10,01,30,0.00
2006,09,10,01,31,0.00
2006,09,10,01,32,0.00
2006,09,10,01,33,0.00
2006,09,10,01,34,0.00
2006,09,10,01,35,0.00
2006,09,10,01,36,0.00
2006,09,10,01,37,0.00
2006,09,10,01,38,0.00
2006,09,10,01,39,0.00
2006,09,10,01,40,0.00
2006,09,10,01,41,0.00
2006,09,10,01,42,0.00
2006,09,10,01,43,0.00
2006,09,10,01,44,0.00
2006,09,10,01,45,0.00
2006,09,10,01,46,0.00
2006,09,10,01,47,0.00
2006,09,10,01,48,0.00
2006,09,10,01,49,0.00
2006,09,10,01,50,0.00
2006,09,10,01,51,0.00
2006,09,10,01,52,0.00
2006,09,10,01,53,0.00
2006,09,10,01,54,0.00
2006,09,10,01,55,0.00
2006,09,10,01,56,0.00
2006,09,10,01,57,0.00
2006,09,10,01,58,0.00
2006,09,10,01,59,0.00
2006,09,10,02,00,0.00
2006,09,10,02,01,0.00
2006,09,10,02,02,0.00
2006,09,10,02,03,0.00
2006,09,10,02,04,0.00
2006,09,10,02,05,0.00
2006,09,10,02,06,0.00
2006,09,10,02,07,0.00
2006,09,10,02,08,0.00
2006,09,10,02,09,0.00
2006,09,10,02,10,0.00
2006,09,10,02,11,0.00
2006,09,10,02,12,0.00
2006,09,10,02,13,0.00
2006,09,10,02,14,0.00
2006,09,10,02,15,0.00
2006,09,10,02,16,0.00
2006,09,10,02,17,0.00
2006,09,10,02,18,0.00
2006,09,10,02,19,0.00
2006,09,10,02,20,0.00
2006,09,10,02,21,0.00
2006,09,10,02,22,0.00
2006,09,10,02,23,0.00
2006,09,10,02,24,0.00
2006,09,10,02,25,0.00
2006,09,10,02,26,0.00
2006,09,10,02,27,0.00
2006,09,10,02,28,0.00
2006,09,10,02,29,0.00
2006,09,10,02,30,0.00
2006,09,10,02,31,0.00
2006,09,10,02,32,0.00
2006,09,10,02,33,0.00
2006,09,10,02,34,0.00
2006,09,10,02,35,0.00
2006,09,10,02,36,0.00
2006,09,10,02,37,0.00
2006,09,10,02,38,0.00
2006,09,10,02,39,0.00
2006,09,10,02,40,0.00
2006,09,10,02,41,0.00
2006,09,10,02,42,0.00
2006,09,10,02,43,0.00
2006,09,10,02,44,0.00
2006,09,10,02,45,0.00
2006,09,10,02,46,0.00
2006,09,10,02,47,0.00
2006,09,10,02,48,0.00
2006,09,10,02,49,0.00
2006,09,10,02,50,0.00
2006,09,10,02,51,0.00
2006,09,10,02,52,0.00
2006,09,10,02,53,0.00
2006,09,10,02,54,0.00
2006,09,10,02,55,0.00
2006,09,10,02,56,0.00
2006,09,10,02,57,0.00
2006,09,10,02,58,0.00
2006,09,10,02,59,0.00
2006,09,10,03,00,0.00
2006,09,10,03,01,0.00
2006,09,10,03,02,0.00
2006,09,10,03,03,0.00
2006,09,10,03,04,0.00
2006,09,10,03,05,0.00
2006,09,10,03,06,0.00
2006,09,10,03,07,0.00
2006,09,10,03,08,0.00
2006,09,10,03,09,0.00
2006,09,10,03,10,0.00
2006,09,10,03,11,0.00
2006,09,10,03,12,0.00
2006,09,10,03,13,0.00
2006,09,10,03,14,0.00
2006,09,10,03,15,0.00
2006,09,10,03,16,0.00
2006,09,10,03,17,0.00
2006,09,10,03,18,0.00
2006,09,10,03,19,0.00
2006,09,10,03,20,0.00
2006,09,10,03,21,0.00
2006,09,10,03,22,0.00
2006,09,10,03,23,0.00
2006,09,10,03,24,0.00
2006,09,10,03,25,0.00
2006,09,10,03,26,0.00
2006,09,10,03,27,0.00
2006,09,10,03,28,0.00
2006,09,10,03,29,0.00
2006,09,10,03,30,0.00
2006,09,10,03,31,0.00
2006,09,10,03,32,0.00
2006,09,10,03,33,0.00
2006,09,10,03,34,0.00
2006,09,10,03,35,0.00
2006,09,10,03,36,0.00
2006,09,10,03,37,0.00
2006,09,10,03,38,0.00
2006,09,10,03,39,0.00
2006,09,10,03,40,0.00
2006,09,10,03,41,0.00
2006,09,10,03,42,0.00
2006,09,10,03,43,0.00
2006,09,10,03,44,0.00
2006,09,10,03,45,0.00
2006,09,10,03,46,0.00
2006,09,10,03,47,0.00
2006,09,10,03,48,0.00
2006,09,10,03,49,0.00
2006,09,10,03,50,0.00
2006,09,10,03,51,0.00
2006,09,10,03,52,0.00
2006,09,10,03,53,0.00
2006,09,10,03,54,0.00
2006,09,10,03,55,0.00
2006,09,10,03,56,0.00
2006,09,10,03,57,0.00
2006,09,10,03,58,0.00
2006,09,10,03,59,0.00
2006,09,10,04,00,0.00
2006,09,10,04,01,0.00
2006,09,10,04,02,0.00
2006,09,10,04,03,0.00
2006,09,10,04,04,0.00
2006,09,10,04,05,0.00
2006,09,10,04,06,0.00
2006,09,10,04,07,0.00
2006,09,10,04,08,0.00
2006,09,10,04,09,0.00
2006,09,10,04,10,0.00
2006,09,10,04,11,0.00
2006,09,10,04,12,0.00
2006,09,10,04,13,0.00
2006,09,10,04,14,0.00
2006,09,10,04,15,0.00
2006,09,10,04,16,0.00
2006,09,10,04,17,0.00
2006,09,10,04,18,0.00
2006,09,10,04,19,0.00
2006,09,10,04,20,0.00
2006,09,10,04,21,0.00
2006,09,10,04,22,0.00
2006,09,10,04,23,0.00
2006,09,10,04,24,0.00
2006,09,10,04,25,0.00
2006,09,10,04,26,0.00
2006,09,10,04,27,0.00
2006,09,10,04,28,0.00
2006,09,10,04,29,0.00
2006,09,10,04,30,0.00
2006,09,10,04,31,0.00
2006,09,10,04,32,0.00
2006,09,10,04,33,0.00
2006,09,10,04,34,0.00
2006,09,10,04,35,0.00
2006,09,10,04,36,0.00
2006,09,10,04,37,0.00
2006,09,10,04,38,0.00
2006,09,10,04,39,0.00
2006,09,10,04,40,0.00
2006,09,10,04,41,0.00
2006,09,10,04,42,0.00
2006,09,10,04,43,0.00
2006,09,10,04,44,0.00
2006,09,10,04,45,0.00
2006,09,10,04,46,0.00
2006,09,10,04,47,0.00
2006,09,10,04,48,0.00
2006,09,10,04,49,0.00
2006,09,10,04,50,0.00
2006,09,10,04,51,0.00
2006,09,10,04,52,0.00
2006,09,10,04,53,0.00
2006,09,10,04,54,0.00
2006,09,10,04,55,0.00
2006,09,10,04,56,0.00
2006,09,10,04,57,0.00
2006,09,10,04,58,0.00
2006,09,10,04,59,0.00
2006,09,10,05,00,0.00
2006,09,10,05,01,0.00
2006,09,10,05,02,0.00
2006,09,10,05,03,0.00
2006,09,10,05,04,0.00
2006,09,10,05,05,0.00
2006,09,10,05,06,0.00
2006,09,10,05,07,0.00
2006,09,10,05,08,0.00
2006,09,10,05,09,0.00
2006,09,10,05,10,0.00
2006,09,10,05,11,0.00
2006,09,10,05,12,0.00
2006,09,10,05,13,0.00
2006,09,10,05,14,0.00
2006,09,10,05,15,0.00
2006,09,10,05,16,0.00
2006,09,10,05,17,0.00
2006,09,10,05,18,0.00
2006,09,10,05,19,0.00
2006,09,10,05,20,0.00
2006,09,10,05,21,0.00
2006,09,10,05,22,0.00
2006,09,10,05,23,0.00
2006,09,10,05,24,0.00
2006,09,10,05,25,0.00
2006,09,10,05,26,0.00
2006,09,10,05,27,0.00
2006,09,10,05,28,0.00
2006,09,10,05,29,0.00
2006,09,10,05,30,0.00
2006,09,10,05,31,0.00
2006,09,10,05,32,0.00
2006,09,10,05,33,0.00
2006,09,10,05,34,0.00
2006,09,10,05,35,0.00
2006,09,10,05,36,0.00
2006,09,10,05,37,0.00
2006,09,10,05,38,0.00
2006,09,10,05,39,0.00
2006,09,10,05,40,0.00
2006,09,10,05,41,0.00
2006,09,10,05,42,0.00
2006,09,10,05,43,0.00
2006,09,10,05,44,0.00
2006,09,10,05,45,0.00
2006,09,10,05,46,0.00
2006,09,10,05,47,0.00
2006,09,10,05,48,0.00
2006,09,10,05,49,0.00
2006,09,10,05,50,0.00
2006,09,10,05,51,0.00
2006,09,10,05,52,0.00
2006,09,10,05,53,0.00
2006,09,10,05,54,0.00
2006,09,10,05,55,0.00
2006,09,10,05,56,0.00
2006,09,10,05,57,0.00
2006,09,10,05,58,0.00
2006,09,10,05,59,0.00
2006,09,10,06,00,0.00
2006,09,10,06,01,0.00
2006,09,10,06,02,0.00
2006,09,10,06,03,0.00
2006,09,10,06,04,0.00
2006,09,10,06,05,0.00
2006,09,10,06,06,0.00
2006,09,10,06,07,0.00
2006,09,10,06,08,0.00
2006,09,10,06,09,0.00
2006,09,10,06,10,0.00
2006,09,10,06,11,0.00
2006,09,10,06,12,0.00
2006,09,10,06,13,0.00
2006,09,10,06,14,0.00
2006,09,10,06,15,0.00
2006,09,10,06,16,0.00
2006,09,10,06,17,0.00
2006,09,10,06,18,0.00
2006,09,10,06,19,0.00
2006,09,10,06,20,0.00
2006,09,10,06,21,0.00
2006,09,10,06,22,0.00
2006,09,10,06,23,0.00
2006,09,10,06,24,0.00
2006,09,10,06,25,0.00
2006,09,10,06,26,0.00
2006,09,10,06,27,0.00
2006,09,10,06,28,0.00
2006,09,10,06,29,0.00
2006,09,10,06,30,0.00
2006,09,10,06,31,0.00
2006,09,10,06,32,0.00
2006,09,10,06,33,0.00
2006,09,10,06,34,0.00
2006,09,10,06,35,0.00
2006,09,10,06,36,0.00
2006,09,10,06,37,0.00
2006,09,10,06,38,0.00
2006,09,10,06,39,0.80
2006,09,10,06,40,5.00
2006,09,10,06,41,5.00
2006,09,10,06,42,5.00
2006,09,10,06,43,5.00
2006,09,10,06,44,5.00
2006,09,10,06,45,7.00
2006,09,10,06,46,7.00
2006,09,10,06,47,7.00
2006,09,10,06,48,8.20
2006,09,10,06,49,9.00
2006,09,10,06,50,9.00
2006,09,10,06,51,9.30
2006,09,10,06,52,11.00
2006,09,10,06,53,11.50
2006,09,10,06,54,12.00
2006,09,10,06,55,12.00
2006,09,10,06,56,13.80
2006,09,10,06,57,14.40
2006,09,10,06,58,16.60
2006,09,10,06,59,19.50
2006,09,10,07,00,24.20
2006,09,10,07,01,26.00
2006,09,10,07,02,31.70
2006,09,10,07,03,35.40
2006,09,10,07,04,37.70
2006,09,10,07,05,39.50
2006,09,10,07,06,41.30
2006,09,10,07,07,43.70
2006,09,10,07,08,44.30
2006,09,10,07,09,47.50
2006,09,10,07,10,50.60
2006,09,10,07,11,53.60
2006,09,10,07,12,56.80
2006,09,10,07,13,59.70
2006,09,10,07,14,63.30
2006,09,10,07,15,66.10
2006,09,10,07,16,69.00
2006,09,10,07,17,69.00
2006,09,10,07,18,69.00
2006,09,10,07,19,67.30
2006,09,10,07,20,76.70
2006,09,10,07,21,83.80
2006,09,10,07,22,86.90
2006,09,10,07,23,89.20
2006,09,10,07,24,92.20
2006,09,10,07,25,94.80
2006,09,10,07,26,98.30
2006,09,10,07,27,101.30
2006,09,10,07,28,104.40
2006,09,10,07,29,106.30
2006,09,10,07,30,109.90
2006,09,10,07,31,112.80
2006,09,10,07,32,116.80
2006,09,10,07,33,120.30
2006,09,10,07,34,122.00
2006,09,10,07,35,124.30
2006,09,10,07,36,127.20
2006,09,10,07,37,129.90
2006,09,10,07,38,132.40
2006,09,10,07,39,134.40
2006,09,10,07,40,135.90
2006,09,10,07,41,138.30
2006,09,10,07,42,141.40
2006,09,10,07,43,142.20
2006,09,10,07,44,146.40
2006,09,10,07,45,148.40
2006,09,10,07,46,150.00
2006,09,10,07,47,152.40
2006,09,10,07,48,154.70
2006,09,10,07,49,158.10
2006,09,10,07,50,160.50
2006,09,10,07,51,162.40
2006,09,10,07,52,165.10
2006,09,10,07,53,169.70
2006,09,10,07,54,171.80
2006,09,10,07,55,174.20
2006,09,10,07,56,176.50
2006,09,10,07,57,178.00
2006,09,10,07,58,179.70
2006,09,10,07,59,182.40
2006,09,10,08,00,185.70
2006,09,10,08,01,188.30
2006,09,10,08,02,190.50
2006,09,10,08,03,192.40
2006,09,10,08,04,195.30
2006,09,10,08,05,198.40
2006,09,10,08,06,197.20
2006,09,10,08,07,198.10
2006,09,10,08,08,204.90
2006,09,10,08,09,207.90
2006,09,10,08,10,210.20
2006,09,10,08,11,212.50
2006,09,10,08,12,213.90
2006,09,10,08,13,214.60
2006,09,10,08,14,219.10
2006,09,10,08,15,221.90
2006,09,10,08,16,223.00
2006,09,10,08,17,223.00
2006,09,10,08,18,229.60
2006,09,10,08,19,230.80
2006,09,10,08,20,234.70
2006,09,10,08,21,236.50
2006,09,10,08,22,238.30
2006,09,10,08,23,240.50
2006,09,10,08,24,243.10
2006,09,10,08,25,246.40
2006,09,10,08,26,249.10
2006,09,10,08,27,251.00
2006,09,10,08,28,252.40
2006,09,10,08,29,254.60
2006,09,10,08,30,257.00
2006,09,10,08,31,259.10
2006,09,10,08,32,262.80
2006,09,10,08,33,265.60
2006,09,10,08,34,268.40
2006,09,10,08,35,270.70
2006,09,10,08,36,273.80
2006,09,10,08,37,275.20
2006,09,10,08,38,279.00
2006,09,10,08,39,280.10
2006,09,10,08,40,281.00
2006,09,10,08,41,286.90
2006,09,10,08,42,288.70
2006,09,10,08,43,295.60
2006,09,10,08,44,299.20
2006,09,10,08,45,304.40
2006,09,10,08,46,308.20
2006,09,10,08,47,309.00
2006,09,10,08,48,310.40
2006,09,10,08,49,317.20
2006,09,10,08,50,321.40
2006,09,10,08,51,321.10
2006,09,10,08,52,325.20
2006,09,10,08,53,327.00
2006,09,10,08,54,337.00
2006,09,10,08,55,338.20
2006,09,10,08,56,336.00
2006,09,10,08,57,344.20
2006,09,10,08,58,349.00
2006,09,10,08,59,352.00
2006,09,10,09,00,358.50
2006,09,10,09,01,365.80
2006,09,10,09,02,361.60
2006,09,10,09,03,348.70
2006,09,10,09,04,345.00
2006,09,10,09,05,322.60
2006,09,10,09,06,137.10
2006,09,10,09,07,172.40
2006,09,10,09,08,223.50
2006,09,10,09,09,233.50
2006,09,10,09,10,292.50
2006,09,10,09,11,362.00
2006,09,10,09,12,373.20
2006,09,10,09,13,379.20
2006,09,10,09,14,378.00
2006,09,10,09,15,379.40
2006,09,10,09,16,384.00
2006,09,10,09,17,390.60
2006,09,10,09,18,390.30
2006,09,10,09,19,385.60
2006,09,10,09,20,394.00
2006,09,10,09,21,400.80
2006,09,10,09,22,404.00
2006,09,10,09,23,410.50
2006,09,10,09,24,414.20
2006,09,10,09,25,418.40
2006,09,10,09,26,421.20
2006,09,10,09,27,422.00
2006,09,10,09,28,420.30
2006,09,10,09,29,423.20
2006,09,10,09,30,417.80
2006,09,10,09,31,433.30
2006,09,10,09,32,438.00
2006,09,10,09,33,438.00
2006,09,10,09,34,426.40
2006,09,10,09,35,336.00
2006,09,10,09,36,336.00
2006,09,10,09,37,384.10
2006,09,10,09,38,443.00
2006,09,10,09,39,444.60
2006,09,10,09,40,445.10
2006,09,10,09,41,446.40
2006,09,10,09,42,448.60
2006,09,10,09,43,451.00
2006,09,10,09,44,453.30
2006,09,10,09,45,454.00
2006,09,10,09,46,455.20
2006,09,10,09,47,459.00
2006,09,10,09,48,460.00
2006,09,10,09,49,463.00
2006,09,10,09,50,465.30
2006,09,10,09,51,467.70
2006,09,10,09,52,469.20
2006,09,10,09,53,472.20
2006,09,10,09,54,476.00
2006,09,10,09,55,476.00
2006,09,10,09,56,480.90
2006,09,10,09,57,482.20
2006,09,10,09,58,488.40
2006,09,10,09,59,487.00
2006,09,10,10,00,488.10
2006,09,10,10,01,492.10
2006,09,10,10,02,494.00
2006,09,10,10,03,498.50
2006,09,10,10,04,497.30
2006,09,10,10,05,500.20
2006,09,10,10,06,504.40
2006,09,10,10,07,510.10
2006,09,10,10,08,510.80
2006,09,10,10,09,510.10
2006,09,10,10,10,512.80
2006,09,10,10,11,517.60
2006,09,10,10,12,519.40
2006,09,10,10,13,520.00
2006,09,10,10,14,521.50
2006,09,10,10,15,525.70
2006,09,10,10,16,527.80
2006,09,10,10,17,531.00
2006,09,10,10,18,531.90
2006,09,10,10,19,534.90
2006,09,10,10,20,536.00
2006,09,10,10,21,540.70
2006,09,10,10,22,545.60
2006,09,10,10,23,548.70
2006,09,10,10,24,555.50
2006,09,10,10,25,567.30
2006,09,10,10,26,586.80
2006,09,10,10,27,619.90
2006,09,10,10,28,612.10
2006,09,10,10,29,559.00
2006,09,10,10,30,559.00
2006,09,10,10,31,385.50
2006,09,10,10,32,292.00
2006,09,10,10,33,297.60
2006,09,10,10,34,347.20
2006,09,10,10,35,375.70
2006,09,10,10,36,406.90
2006,09,10,10,37,387.90
2006,09,10,10,38,427.60
2006,09,10,10,39,459.70
2006,09,10,10,40,605.10
2006,09,10,10,41,641.50
2006,09,10,10,42,650.60
2006,09,10,10,43,655.50
2006,09,10,10,44,645.20
2006,09,10,10,45,643.00
2006,09,10,10,46,566.70
2006,09,10,10,47,353.00
2006,09,10,10,48,353.00
2006,09,10,10,49,353.00
2006,09,10,10,50,577.00
2006,09,10,10,51,584.40
2006,09,10,10,52,621.10
2006,09,10,10,53,617.20
2006,09,10,10,54,613.30
2006,09,10,10,55,610.50
2006,09,10,10,56,606.40
2006,09,10,10,57,607.20
2006,09,10,10,58,612.00
2006,09,10,10,59,612.50
2006,09,10,11,00,613.00
2006,09,10,11,01,617.70
2006,09,10,11,02,622.20
2006,09,10,11,03,629.60
2006,09,10,11,04,636.90
2006,09,10,11,05,659.00
2006,09,10,11,06,601.50
2006,09,10,11,07,531.70
2006,09,10,11,08,452.10
2006,09,10,11,09,430.20
2006,09,10,11,10,512.10
2006,09,10,11,11,555.00
2006,09,10,11,12,555.00
2006,09,10,11,13,740.30
2006,09,10,11,14,758.30
2006,09,10,11,15,614.20
2006,09,10,11,16,633.00
2006,09,10,11,17,659.80
2006,09,10,11,18,684.00
2006,09,10,11,19,615.20
2006,09,10,11,20,684.40
2006,09,10,11,21,646.20
2006,09,10,11,22,677.00
2006,09,10,11,23,678.70
2006,09,10,11,24,675.20
2006,09,10,11,25,667.10
2006,09,10,11,26,662.80
2006,09,10,11,27,660.50
2006,09,10,11,28,658.20
2006,09,10,11,29,658.20
2006,09,10,11,30,659.00
2006,09,10,11,31,660.80
2006,09,10,11,32,661.00
2006,09,10,11,33,661.60
2006,09,10,11,34,663.00
2006,09,10,11,35,663.00
2006,09,10,11,36,665.20
2006,09,10,11,37,667.80
2006,09,10,11,38,668.30
2006,09,10,11,39,670.00
2006,09,10,11,40,670.50
2006,09,10,11,41,671.00
2006,09,10,11,42,672.50
2006,09,10,11,43,673.10
2006,09,10,11,44,674.60
2006,09,10,11,45,673.00
2006,09,10,11,46,675.00
2006,09,10,11,47,678.30
2006,09,10,11,48,677.40
2006,09,10,11,49,677.00
2006,09,10,11,50,677.60
2006,09,10,11,51,680.00
2006,09,10,11,52,681.10
2006,09,10,11,53,682.00
2006,09,10,11,54,680.30
2006,09,10,11,55,685.70
2006,09,10,11,56,686.00
2006,09,10,11,57,686.40
2006,09,10,11,58,687.00
2006,09,10,11,59,688.40
2006,09,10,12,00,690.60
2006,09,10,12,01,694.00
2006,09,10,12,02,694.50
2006,09,10,12,03,696.00
2006,09,10,12,04,696.00
2006,09,10,12,05,696.00
2006,09,10,12,06,697.60
2006,09,10,12,07,700.10
2006,09,10,12,08,701.00
2006,09,10,12,09,702.60
2006,09,10,12,10,705.00
2006,09,10,12,11,705.00
2006,09,10,12,12,707.70
2006,09,10,12,13,707.20
2006,09,10,12,14,708.00
2006,09,10,12,15,707.50
2006,09,10,12,16,707.00
2006,09,10,12,17,707.00
2006,09,10,12,18,705.20
2006,09,10,12,19,707.00
2006,09,10,12,20,707.00
2006,09,10,12,21,707.50
2006,09,10,12,22,707.40
2006,09,10,12,23,707.80
2006,09,10,12,24,708.10
2006,09,10,12,25,710.00
2006,09,10,12,26,710.00
2006,09,10,12,27,710.00
2006,09,10,12,28,710.00
2006,09,10,12,29,707.80
2006,09,10,12,30,707.50
2006,09,10,12,31,711.60
2006,09,10,12,32,710.00
2006,09,10,12,33,715.00
2006,09,10,12,34,717.70
2006,09,10,12,35,726.60
2006,09,10,12,36,724.30
2006,09,10,12,37,724.00
2006,09,10,12,38,719.20
2006,09,10,12,39,712.00
2006,09,10,12,40,729.50
2006,09,10,12,41,733.60
2006,09,10,12,42,728.90
2006,09,10,12,43,726.50
2006,09,10,12,44,720.70
2006,09,10,12,45,719.00
2006,09,10,12,46,719.00
2006,09,10,12,47,708.90
2006,09,10,12,48,704.30
2006,09,10,12,49,711.50
2006,09,10,12,50,699.80
2006,09,10,12,51,704.90
2006,09,10,12,52,715.20
2006,09,10,12,53,718.80
2006,09,10,12,54,721.00
2006,09,10,12,55,721.00
2006,09,10,12,56,721.00
2006,09,10,12,57,721.00
2006,09,10,12,58,721.00
2006,09,10,12,59,721.00
2006,09,10,13,00,722.00
2006,09,10,13,01,722.00
2006,09,10,13,02,722.00
2006,09,10,13,03,722.00
2006,09,10,13,04,723.50
2006,09,10,13,05,724.00
2006,09,10,13,06,722.90
2006,09,10,13,07,718.40
2006,09,10,13,08,721.50
2006,09,10,13,09,722.00
2006,09,10,13,10,722.00
2006,09,10,13,11,722.00
2006,09,10,13,12,722.00
2006,09,10,13,13,722.00
2006,09,10,13,14,721.50
2006,09,10,13,15,721.60
2006,09,10,13,16,719.60
2006,09,10,13,17,721.80
2006,09,10,13,18,722.00
2006,09,10,13,19,721.60
2006,09,10,13,20,721.50
2006,09,10,13,21,722.00
2006,09,10,13,22,722.00
2006,09,10,13,23,722.00
2006,09,10,13,24,722.00
2006,09,10,13,25,722.00
2006,09,10,13,26,722.00
2006,09,10,13,27,723.40
2006,09,10,13,28,724.00
2006,09,10,13,29,725.00
2006,09,10,13,30,711.60
2006,09,10,13,31,689.30
2006,09,10,13,32,704.60
2006,09,10,13,33,719.00
2006,09,10,13,34,723.20
2006,09,10,13,35,702.50
2006,09,10,13,36,717.60
2006,09,10,13,37,708.10
2006,09,10,13,38,702.40
2006,09,10,13,39,714.40
2006,09,10,13,40,715.20
2006,09,10,13,41,715.30
2006,09,10,13,42,716.40
2006,09,10,13,43,715.00
2006,09,10,13,44,714.40
2006,09,10,13,45,714.00
2006,09,10,13,46,713.80
2006,09,10,13,47,710.00
2006,09,10,13,48,710.00
2006,09,10,13,49,710.00
2006,09,10,13,50,710.00
2006,09,10,13,51,708.40
2006,09,10,13,52,708.00
2006,09,10,13,53,708.00
2006,09,10,13,54,707.60
2006,09,10,13,55,706.00
2006,09,10,13,56,706.40
2006,09,10,13,57,707.00
2006,09,10,13,58,704.30
2006,09,10,13,59,699.20
2006,09,10,14,00,703.00
2006,09,10,14,01,704.00
2006,09,10,14,02,703.60
2006,09,10,14,03,703.00
2006,09,10,14,04,703.00
2006,09,10,14,05,702.50
2006,09,10,14,06,701.00
2006,09,10,14,07,700.50
2006,09,10,14,08,700.70
2006,09,10,14,09,701.00
2006,09,10,14,10,705.00
2006,09,10,14,11,705.90
2006,09,10,14,12,709.70
2006,09,10,14,13,714.80
2006,09,10,14,14,717.00
2006,09,10,14,15,735.80
2006,09,10,14,16,738.00
2006,09,10,14,17,738.00
2006,09,10,14,18,525.80
2006,09,10,14,19,290.00
2006,09,10,14,20,434.80
2006,09,10,14,21,488.70
2006,09,10,14,22,592.00
2006,09,10,14,23,630.20
2006,09,10,14,24,700.50
2006,09,10,14,25,697.50
2006,09,10,14,26,694.50
2006,09,10,14,27,696.20
2006,09,10,14,28,701.00
2006,09,10,14,29,662.80
2006,09,10,14,30,592.00
2006,09,10,14,31,671.30
2006,09,10,14,32,714.00
2006,09,10,14,33,713.60
2006,09,10,14,34,706.30
2006,09,10,14,35,686.40
2006,09,10,14,36,670.00
2006,09,10,14,37,670.00
2006,09,10,14,38,670.00
2006,09,10,14,39,316.60
2006,09,10,14,40,270.20
2006,09,10,14,41,190.00
2006,09,10,14,42,190.00
2006,09,10,14,43,190.00
2006,09,10,14,44,190.00
2006,09,10,14,45,756.80
2006,09,10,14,46,767.80
2006,09,10,14,47,752.30
2006,09,10,14,48,755.10
2006,09,10,14,49,756.00
2006,09,10,14,50,756.00
2006,09,10,14,51,756.00
2006,09,10,14,52,759.70
2006,09,10,14,53,766.80
2006,09,10,14,54,722.50
2006,09,10,14,55,693.00
2006,09,10,14,56,514.90
2006,09,10,14,57,471.80
2006,09,10,14,58,383.00
2006,09,10,14,59,520.70
2006,09,10,15,00,710.00
2006,09,10,15,01,710.00
2006,09,10,15,02,511.10
2006,09,10,15,03,489.00
2006,09,10,15,04,489.00
2006,09,10,15,05,566.20
2006,09,10,15,06,652.00
2006,09,10,15,07,506.70
2006,09,10,15,08,520.80
2006,09,10,15,09,552.10
2006,09,10,15,10,686.00
2006,09,10,15,11,686.00
2006,09,10,15,12,686.00
2006,09,10,15,13,686.00
2006,09,10,15,14,684.60
2006,09,10,15,15,659.00
2006,09,10,15,16,659.00
2006,09,10,15,17,659.00
2006,09,10,15,18,614.80
2006,09,10,15,19,591.00
2006,09,10,15,20,592.10
2006,09,10,15,21,606.50
2006,09,10,15,22,617.00
2006,09,10,15,23,622.80
2006,09,10,15,24,625.30
2006,09,10,15,25,624.00
2006,09,10,15,26,605.80
2006,09,10,15,27,597.70
2006,09,10,15,28,600.40
2006,09,10,15,29,595.60
2006,09,10,15,30,598.80
2006,09,10,15,31,598.00
2006,09,10,15,32,596.30
2006,09,10,15,33,582.00
2006,09,10,15,34,582.80
2006,09,10,15,35,581.60
2006,09,10,15,36,573.40
2006,09,10,15,37,567.30
2006,09,10,15,38,577.20
2006,09,10,15,39,573.60
2006,09,10,15,40,576.30
2006,09,10,15,41,571.10
2006,09,10,15,42,564.50
2006,09,10,15,43,578.90
2006,09,10,15,44,592.00
2006,09,10,15,45,597.00
2006,09,10,15,46,597.60
2006,09,10,15,47,606.70
2006,09,10,15,48,613.00
2006,09,10,15,49,607.60
2006,09,10,15,50,592.60
2006,09,10,15,51,575.10
2006,09,10,15,52,554.50
2006,09,10,15,53,555.30
2006,09,10,15,54,570.50
2006,09,10,15,55,591.90
2006,09,10,15,56,578.80
2006,09,10,15,57,533.00
2006,09,10,15,58,533.00
2006,09,10,15,59,533.00
2006,09,10,16,00,289.60
2006,09,10,16,01,198.40
2006,09,10,16,02,192.40
2006,09,10,16,03,209.00
2006,09,10,16,04,302.70
2006,09,10,16,05,363.10
2006,09,10,16,06,421.60
2006,09,10,16,07,439.00
2006,09,10,16,08,439.00
2006,09,10,16,09,342.20
2006,09,10,16,10,220.00
2006,09,10,16,11,212.80
2006,09,10,16,12,207.00
2006,09,10,16,13,212.40
2006,09,10,16,14,214.10
2006,09,10,16,15,216.90
2006,09,10,16,16,207.70
2006,09,10,16,17,209.00
2006,09,10,16,18,258.20
2006,09,10,16,19,303.00
2006,09,10,16,20,262.50
2006,09,10,16,21,244.00
2006,09,10,16,22,244.00
2006,09,10,16,23,233.50
2006,09,10,16,24,214.00
2006,09,10,16,25,228.60
2006,09,10,16,26,241.20
2006,09,10,16,27,285.00
2006,09,10,16,28,295.20
2006,09,10,16,29,266.50
2006,09,10,16,30,259.70
2006,09,10,16,31,260.00
2006,09,10,16,32,263.60
2006,09,10,16,33,266.00
2006,09,10,16,34,292.20
2006,09,10,16,35,296.00
2006,09,10,16,36,289.30
2006,09,10,16,37,281.00
2006,09,10,16,38,285.10
2006,09,10,16,39,292.00
2006,09,10,16,40,288.80
2006,09,10,16,41,313.10
2006,09,10,16,42,343.60
2006,09,10,16,43,337.00
2006,09,10,16,44,326.20
2006,09,10,16,45,349.20
2006,09,10,16,46,361.80
2006,09,10,16,47,355.10
2006,09,10,16,48,353.00
2006,09,10,16,49,361.40
2006,09,10,16,50,389.60
2006,09,10,16,51,385.50
2006,09,10,16,52,383.50
2006,09,10,16,53,419.30
2006,09,10,16,54,404.00
2006,09,10,16,55,404.00
2006,09,10,16,56,414.00
2006,09,10,16,57,436.70
2006,09,10,16,58,439.50
2006,09,10,16,59,434.40
2006,09,10,17,00,433.70
2006,09,10,17,01,432.00
2006,09,10,17,02,428.00
2006,09,10,17,03,421.70
2006,09,10,17,04,412.50
2006,09,10,17,05,399.70
2006,09,10,17,06,388.90
2006,09,10,17,07,378.80
2006,09,10,17,08,370.90
2006,09,10,17,09,365.90
2006,09,10,17,10,343.10
2006,09,10,17,11,349.50