Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,2.70
2011,04,29,00,01,2.70
2011,04,29,00,02,2.70
2011,04,29,00,03,2.70
2011,04,29,00,04,2.70
2011,04,29,00,05,2.70
2011,04,29,00,06,2.70
2011,04,29,00,07,2.70
2011,04,29,00,08,2.70
2011,04,29,00,09,2.70
2011,04,29,00,10,2.70
2011,04,29,00,11,2.70
2011,04,29,00,12,2.70
2011,04,29,00,13,2.70
2011,04,29,00,14,2.70
2011,04,29,00,15,2.70
2011,04,29,00,16,2.70
2011,04,29,00,17,2.70
2011,04,29,00,18,2.70
2011,04,29,00,19,2.70
2011,04,29,00,20,2.70
2011,04,29,00,21,2.70
2011,04,29,00,22,2.70
2011,04,29,00,23,2.70
2011,04,29,00,24,2.60
2011,04,29,00,25,2.60
2011,04,29,00,26,2.60
2011,04,29,00,27,2.60
2011,04,29,00,28,2.60
2011,04,29,00,29,2.60
2011,04,29,00,30,2.50
2011,04,29,00,31,2.50
2011,04,29,00,32,2.50
2011,04,29,00,33,2.50
2011,04,29,00,34,2.40
2011,04,29,00,35,2.40
2011,04,29,00,36,2.40
2011,04,29,00,37,2.40
2011,04,29,00,38,2.40
2011,04,29,00,39,2.40
2011,04,29,00,40,2.40
2011,04,29,00,41,2.40
2011,04,29,00,42,2.40
2011,04,29,00,43,2.40
2011,04,29,00,44,2.40
2011,04,29,00,45,2.40
2011,04,29,00,46,2.40
2011,04,29,00,47,2.30
2011,04,29,00,48,2.30
2011,04,29,00,49,2.20
2011,04,29,00,50,2.20
2011,04,29,00,51,2.20
2011,04,29,00,52,2.20
2011,04,29,00,53,2.10
2011,04,29,00,54,2.10
2011,04,29,00,55,2.10
2011,04,29,00,56,2.00
2011,04,29,00,57,2.00
2011,04,29,00,58,1.90
2011,04,29,00,59,1.90
2011,04,29,01,00,1.90
2011,04,29,01,01,1.90
2011,04,29,01,02,1.90
2011,04,29,01,03,1.90
2011,04,29,01,04,1.90
2011,04,29,01,05,1.90
2011,04,29,01,06,1.90
2011,04,29,01,07,1.90
2011,04,29,01,08,1.90
2011,04,29,01,09,1.90
2011,04,29,01,10,1.90
2011,04,29,01,11,2.00
2011,04,29,01,12,2.00
2011,04,29,01,13,2.00
2011,04,29,01,14,2.00
2011,04,29,01,15,2.00
2011,04,29,01,16,1.90
2011,04,29,01,17,1.90
2011,04,29,01,18,1.90
2011,04,29,01,19,1.90
2011,04,29,01,20,1.90
2011,04,29,01,21,1.90
2011,04,29,01,22,1.90
2011,04,29,01,23,1.90
2011,04,29,01,24,1.90
2011,04,29,01,25,1.90
2011,04,29,01,26,2.00
2011,04,29,01,27,2.00
2011,04,29,01,28,2.00
2011,04,29,01,29,2.00
2011,04,29,01,30,2.00
2011,04,29,01,31,2.00
2011,04,29,01,32,1.90
2011,04,29,01,33,1.90
2011,04,29,01,34,1.90
2011,04,29,01,35,1.90
2011,04,29,01,36,1.90
2011,04,29,01,37,1.90
2011,04,29,01,38,1.90
2011,04,29,01,39,1.90
2011,04,29,01,40,1.90
2011,04,29,01,41,1.90
2011,04,29,01,42,1.90
2011,04,29,01,43,1.90
2011,04,29,01,44,1.90
2011,04,29,01,45,2.00
2011,04,29,01,46,2.00
2011,04,29,01,47,2.00
2011,04,29,01,48,2.10
2011,04,29,01,49,2.10
2011,04,29,01,50,2.10
2011,04,29,01,51,2.20
2011,04,29,01,52,2.20
2011,04,29,01,53,2.20
2011,04,29,01,54,2.20
2011,04,29,01,55,2.20
2011,04,29,01,56,2.20
2011,04,29,01,57,2.20
2011,04,29,01,58,2.20
2011,04,29,01,59,2.20
2011,04,29,02,00,2.20
2011,04,29,02,01,2.20
2011,04,29,02,02,2.20
2011,04,29,02,03,2.20
2011,04,29,02,04,2.20
2011,04,29,02,05,2.20
2011,04,29,02,06,2.20
2011,04,29,02,07,2.20
2011,04,29,02,08,2.20
2011,04,29,02,09,2.20
2011,04,29,02,10,2.20
2011,04,29,02,11,2.10
2011,04,29,02,12,2.10
2011,04,29,02,13,2.10
2011,04,29,02,14,2.10
2011,04,29,02,15,2.10
2011,04,29,02,16,2.10
2011,04,29,02,17,2.10
2011,04,29,02,18,2.20
2011,04,29,02,19,2.20
2011,04,29,02,20,2.20
2011,04,29,02,21,2.20
2011,04,29,02,22,2.20
2011,04,29,02,23,2.20
2011,04,29,02,24,2.20
2011,04,29,02,25,2.20
2011,04,29,02,26,2.20
2011,04,29,02,27,2.20
2011,04,29,02,28,2.20
2011,04,29,02,29,2.20
2011,04,29,02,30,2.20
2011,04,29,02,31,2.20
2011,04,29,02,32,2.20
2011,04,29,02,33,2.20
2011,04,29,02,34,2.20
2011,04,29,02,35,2.20
2011,04,29,02,36,2.20
2011,04,29,02,37,2.20
2011,04,29,02,38,2.20
2011,04,29,02,39,2.20
2011,04,29,02,40,2.20
2011,04,29,02,41,2.20
2011,04,29,02,42,2.20
2011,04,29,02,43,2.20
2011,04,29,02,44,2.10
2011,04,29,02,45,2.10
2011,04,29,02,46,2.10
2011,04,29,02,47,2.10
2011,04,29,02,48,2.10
2011,04,29,02,49,2.00
2011,04,29,02,50,2.00
2011,04,29,02,51,2.00
2011,04,29,02,52,2.00
2011,04,29,02,53,2.00
2011,04,29,02,54,2.00
2011,04,29,02,55,1.90
2011,04,29,02,56,1.90
2011,04,29,02,57,1.90
2011,04,29,02,58,1.90
2011,04,29,02,59,1.90
2011,04,29,03,00,1.90
2011,04,29,03,01,1.90
2011,04,29,03,02,1.90
2011,04,29,03,03,1.90
2011,04,29,03,04,1.90
2011,04,29,03,05,1.90
2011,04,29,03,06,1.90
2011,04,29,03,07,1.90
2011,04,29,03,08,1.90
2011,04,29,03,09,1.90
2011,04,29,03,10,1.90
2011,04,29,03,11,1.90
2011,04,29,03,12,1.90
2011,04,29,03,13,1.90
2011,04,29,03,14,1.90
2011,04,29,03,15,1.90
2011,04,29,03,16,1.90
2011,04,29,03,17,1.90
2011,04,29,03,18,1.90
2011,04,29,03,19,1.80
2011,04,29,03,20,1.80
2011,04,29,03,21,1.80
2011,04,29,03,22,1.80
2011,04,29,03,23,1.80
2011,04,29,03,24,1.80
2011,04,29,03,25,1.90
2011,04,29,03,26,1.90
2011,04,29,03,27,1.90
2011,04,29,03,28,1.90
2011,04,29,03,29,1.90
2011,04,29,03,30,2.00
2011,04,29,03,31,2.00
2011,04,29,03,32,2.00
2011,04,29,03,33,2.00
2011,04,29,03,34,2.00
2011,04,29,03,35,2.00
2011,04,29,03,36,2.00
2011,04,29,03,37,2.00
2011,04,29,03,38,2.00
2011,04,29,03,39,2.00
2011,04,29,03,40,2.00
2011,04,29,03,41,2.00
2011,04,29,03,42,2.00
2011,04,29,03,43,2.00
2011,04,29,03,44,2.00
2011,04,29,03,45,1.90
2011,04,29,03,46,1.90
2011,04,29,03,47,1.90
2011,04,29,03,48,1.90
2011,04,29,03,49,1.90
2011,04,29,03,50,1.90
2011,04,29,03,51,1.80
2011,04,29,03,52,1.80
2011,04,29,03,53,1.80
2011,04,29,03,54,1.80
2011,04,29,03,55,1.80
2011,04,29,03,56,1.80
2011,04,29,03,57,1.80
2011,04,29,03,58,1.80
2011,04,29,03,59,1.70
2011,04,29,04,00,1.70
2011,04,29,04,01,1.70
2011,04,29,04,02,1.70
2011,04,29,04,03,1.70
2011,04,29,04,04,1.70
2011,04,29,04,05,1.70
2011,04,29,04,06,1.60
2011,04,29,04,07,1.60
2011,04,29,04,08,1.60
2011,04,29,04,09,1.60
2011,04,29,04,10,1.60
2011,04,29,04,11,1.60
2011,04,29,04,12,1.60
2011,04,29,04,13,1.60
2011,04,29,04,14,1.60
2011,04,29,04,15,1.60
2011,04,29,04,16,1.60
2011,04,29,04,17,1.60
2011,04,29,04,18,1.60
2011,04,29,04,19,1.60
2011,04,29,04,20,1.60
2011,04,29,04,21,1.60
2011,04,29,04,22,1.60
2011,04,29,04,23,1.60
2011,04,29,04,24,1.60
2011,04,29,04,25,1.60
2011,04,29,04,26,1.60
2011,04,29,04,27,1.60
2011,04,29,04,28,1.60
2011,04,29,04,29,1.60
2011,04,29,04,30,1.60
2011,04,29,04,31,1.70
2011,04,29,04,32,1.70
2011,04,29,04,33,1.70
2011,04,29,04,34,1.70
2011,04,29,04,35,1.70
2011,04,29,04,36,1.70
2011,04,29,04,37,1.70
2011,04,29,04,38,1.70
2011,04,29,04,39,1.60
2011,04,29,04,40,1.60
2011,04,29,04,41,1.60
2011,04,29,04,42,1.50
2011,04,29,04,43,1.50
2011,04,29,04,44,1.50
2011,04,29,04,45,1.50
2011,04,29,04,46,1.50
2011,04,29,04,47,1.50
2011,04,29,04,48,1.40
2011,04,29,04,49,1.40
2011,04,29,04,50,1.40
2011,04,29,04,51,1.40
2011,04,29,04,52,1.40
2011,04,29,04,53,1.40
2011,04,29,04,54,1.40
2011,04,29,04,55,1.30
2011,04,29,04,56,1.30
2011,04,29,04,57,1.30
2011,04,29,04,58,1.30
2011,04,29,04,59,1.30
2011,04,29,05,00,1.30
2011,04,29,05,01,1.30
2011,04,29,05,02,1.20
2011,04,29,05,03,1.20
2011,04,29,05,04,1.20
2011,04,29,05,05,1.20
2011,04,29,05,06,1.10
2011,04,29,05,07,1.10
2011,04,29,05,08,1.10
2011,04,29,05,09,1.10
2011,04,29,05,10,1.10
2011,04,29,05,11,1.10
2011,04,29,05,12,1.10
2011,04,29,05,13,1.10
2011,04,29,05,14,1.00
2011,04,29,05,15,1.00
2011,04,29,05,16,1.00
2011,04,29,05,17,0.90
2011,04,29,05,18,0.90
2011,04,29,05,19,0.90
2011,04,29,05,20,0.90
2011,04,29,05,21,0.80
2011,04,29,05,22,0.80
2011,04,29,05,23,0.80
2011,04,29,05,24,0.80
2011,04,29,05,25,0.80
2011,04,29,05,26,0.80
2011,04,29,05,27,0.80
2011,04,29,05,28,0.80
2011,04,29,05,29,0.80
2011,04,29,05,30,0.80
2011,04,29,05,31,0.80
2011,04,29,05,32,0.80
2011,04,29,05,33,0.80
2011,04,29,05,34,0.80
2011,04,29,05,35,0.80
2011,04,29,05,36,0.80
2011,04,29,05,37,0.80
2011,04,29,05,38,0.80
2011,04,29,05,39,0.80
2011,04,29,05,40,0.80
2011,04,29,05,41,0.80
2011,04,29,05,42,0.80
2011,04,29,05,43,0.80
2011,04,29,05,44,0.80
2011,04,29,05,45,0.80
2011,04,29,05,46,0.70
2011,04,29,05,47,0.70
2011,04,29,05,48,0.70
2011,04,29,05,49,0.80
2011,04,29,05,50,0.70
2011,04,29,05,51,0.70
2011,04,29,05,52,0.70
2011,04,29,05,53,0.70
2011,04,29,05,54,0.70
2011,04,29,05,55,0.70
2011,04,29,05,56,0.70
2011,04,29,05,57,0.70
2011,04,29,05,58,0.70
2011,04,29,05,59,0.70
2011,04,29,06,00,0.70
2011,04,29,06,01,0.70
2011,04,29,06,02,0.70
2011,04,29,06,03,0.70
2011,04,29,06,04,0.70
2011,04,29,06,05,0.70
2011,04,29,06,06,0.80
2011,04,29,06,07,0.80
2011,04,29,06,08,0.80
2011,04,29,06,09,0.80
2011,04,29,06,10,0.80
2011,04,29,06,11,0.80
2011,04,29,06,12,0.80
2011,04,29,06,13,0.80
2011,04,29,06,14,0.80
2011,04,29,06,15,0.80
2011,04,29,06,16,0.80
2011,04,29,06,17,0.80
2011,04,29,06,18,0.80
2011,04,29,06,19,0.80
2011,04,29,06,20,0.80
2011,04,29,06,21,0.80
2011,04,29,06,22,0.80
2011,04,29,06,23,0.80
2011,04,29,06,24,0.80
2011,04,29,06,25,0.80
2011,04,29,06,26,0.80
2011,04,29,06,27,0.80
2011,04,29,06,28,0.80
2011,04,29,06,29,0.80
2011,04,29,06,30,0.80
2011,04,29,06,31,0.80
2011,04,29,06,32,0.80
2011,04,29,06,33,0.80
2011,04,29,06,34,0.80
2011,04,29,06,35,0.90
2011,04,29,06,36,0.90
2011,04,29,06,37,0.90
2011,04,29,06,38,0.90
2011,04,29,06,39,0.90
2011,04,29,06,40,0.90
2011,04,29,06,41,0.90
2011,04,29,06,42,1.00
2011,04,29,06,43,1.00
2011,04,29,06,44,1.00
2011,04,29,06,45,1.10
2011,04,29,06,46,1.10
2011,04,29,06,47,1.10
2011,04,29,06,48,1.20
2011,04,29,06,49,1.20
2011,04,29,06,50,1.20
2011,04,29,06,51,1.30
2011,04,29,06,52,1.30
2011,04,29,06,53,1.30
2011,04,29,06,54,1.30
2011,04,29,06,55,1.30
2011,04,29,06,56,1.30
2011,04,29,06,57,1.30
2011,04,29,06,58,1.40
2011,04,29,06,59,1.40
2011,04,29,07,00,1.40
2011,04,29,07,01,1.40
2011,04,29,07,02,1.50
2011,04,29,07,03,1.50
2011,04,29,07,04,1.50
2011,04,29,07,05,1.60
2011,04,29,07,06,1.60
2011,04,29,07,07,1.60
2011,04,29,07,08,1.60
2011,04,29,07,09,1.70
2011,04,29,07,10,1.70
2011,04,29,07,11,1.80
2011,04,29,07,12,1.80
2011,04,29,07,13,1.80
2011,04,29,07,14,1.90
2011,04,29,07,15,1.90
2011,04,29,07,16,2.00
2011,04,29,07,17,2.00
2011,04,29,07,18,2.10
2011,04,29,07,19,2.10
2011,04,29,07,20,2.20
2011,04,29,07,21,2.20
2011,04,29,07,22,2.20
2011,04,29,07,23,2.30
2011,04,29,07,24,2.40
2011,04,29,07,25,2.40
2011,04,29,07,26,2.50
2011,04,29,07,27,2.50
2011,04,29,07,28,2.60
2011,04,29,07,29,2.60
2011,04,29,07,30,2.70
2011,04,29,07,31,2.70
2011,04,29,07,32,2.80
2011,04,29,07,33,2.90
2011,04,29,07,34,2.90
2011,04,29,07,35,3.00
2011,04,29,07,36,3.10
2011,04,29,07,37,3.10
2011,04,29,07,38,3.20
2011,04,29,07,39,3.20
2011,04,29,07,40,3.30
2011,04,29,07,41,3.30
2011,04,29,07,42,3.40
2011,04,29,07,43,3.50
2011,04,29,07,44,3.70
2011,04,29,07,45,3.80
2011,04,29,07,46,3.90
2011,04,29,07,47,4.00
2011,04,29,07,48,4.10
2011,04,29,07,49,4.20
2011,04,29,07,50,4.20
2011,04,29,07,51,4.30
2011,04,29,07,52,4.30
2011,04,29,07,53,4.40
2011,04,29,07,54,4.50
2011,04,29,07,55,4.50
2011,04,29,07,56,4.60
2011,04,29,07,57,4.60
2011,04,29,07,58,4.60
2011,04,29,07,59,4.70
2011,04,29,08,00,4.80
2011,04,29,08,01,4.90
2011,04,29,08,02,4.90
2011,04,29,08,03,5.10
2011,04,29,08,04,5.10
2011,04,29,08,05,5.30
2011,04,29,08,06,5.40
2011,04,29,08,07,5.50
2011,04,29,08,08,5.60
2011,04,29,08,09,5.60
2011,04,29,08,10,5.70
2011,04,29,08,11,5.70
2011,04,29,08,12,5.70
2011,04,29,08,13,5.80
2011,04,29,08,14,5.90
2011,04,29,08,15,5.90
2011,04,29,08,16,5.90
2011,04,29,08,17,6.00
2011,04,29,08,18,6.00
2011,04,29,08,19,6.00
2011,04,29,08,20,6.00
2011,04,29,08,21,6.00
2011,04,29,08,22,6.00
2011,04,29,08,23,6.00
2011,04,29,08,24,6.00
2011,04,29,08,25,6.10
2011,04,29,08,26,6.20
2011,04,29,08,27,6.30
2011,04,29,08,28,6.40
2011,04,29,08,29,6.50
2011,04,29,08,30,6.60
2011,04,29,08,31,6.70
2011,04,29,08,32,6.70
2011,04,29,08,33,6.80
2011,04,29,08,34,6.80
2011,04,29,08,35,6.80
2011,04,29,08,36,6.90
2011,04,29,08,37,7.00
2011,04,29,08,38,7.10
2011,04,29,08,39,7.10
2011,04,29,08,40,7.30
2011,04,29,08,41,7.50
2011,04,29,08,42,7.60
2011,04,29,08,43,7.70
2011,04,29,08,44,7.80
2011,04,29,08,45,7.90
2011,04,29,08,46,8.00
2011,04,29,08,47,8.00
2011,04,29,08,48,8.00
2011,04,29,08,49,8.00
2011,04,29,08,50,8.00
2011,04,29,08,51,7.90
2011,04,29,08,52,7.80
2011,04,29,08,53,7.80
2011,04,29,08,54,7.70
2011,04,29,08,55,7.60
2011,04,29,08,56,7.50
2011,04,29,08,57,7.50
2011,04,29,08,58,7.60
2011,04,29,08,59,7.60
2011,04,29,09,00,7.60
2011,04,29,09,01,7.70
2011,04,29,09,02,7.80
2011,04,29,09,03,7.80
2011,04,29,09,04,7.80
2011,04,29,09,05,7.80
2011,04,29,09,06,7.80
2011,04,29,09,07,7.70
2011,04,29,09,08,7.70
2011,04,29,09,09,7.70
2011,04,29,09,10,7.70
2011,04,29,09,11,7.70
2011,04,29,09,12,7.70
2011,04,29,09,13,7.80
2011,04,29,09,14,7.80
2011,04,29,09,15,7.80
2011,04,29,09,16,7.90
2011,04,29,09,17,7.90
2011,04,29,09,18,7.90
2011,04,29,09,19,7.90
2011,04,29,09,20,7.90
2011,04,29,09,21,7.90
2011,04,29,09,22,7.90
2011,04,29,09,23,8.00
2011,04,29,09,24,8.00
2011,04,29,09,25,8.00
2011,04,29,09,26,8.00
2011,04,29,09,27,7.90
2011,04,29,09,28,7.80
2011,04,29,09,29,7.80
2011,04,29,09,30,7.80
2011,04,29,09,31,7.70
2011,04,29,09,32,7.60
2011,04,29,09,33,7.60
2011,04,29,09,34,7.60
2011,04,29,09,35,7.60
2011,04,29,09,36,7.60
2011,04,29,09,37,7.70
2011,04,29,09,38,7.70
2011,04,29,09,39,7.70
2011,04,29,09,40,7.80
2011,04,29,09,41,7.80
2011,04,29,09,42,7.80
2011,04,29,09,43,7.90
2011,04,29,09,44,7.90
2011,04,29,09,45,8.00
2011,04,29,09,46,8.00
2011,04,29,09,47,8.10
2011,04,29,09,48,8.10
2011,04,29,09,49,8.10
2011,04,29,09,50,8.20
2011,04,29,09,51,8.20
2011,04,29,09,52,8.20
2011,04,29,09,53,8.20
2011,04,29,09,54,8.20
2011,04,29,09,55,8.10
2011,04,29,09,56,8.10
2011,04,29,09,57,8.10
2011,04,29,09,58,8.10
2011,04,29,09,59,8.10
2011,04,29,10,00,8.20
2011,04,29,10,01,8.20
2011,04,29,10,02,8.20
2011,04,29,10,03,8.20
2011,04,29,10,04,8.20
2011,04,29,10,05,8.20
2011,04,29,10,06,8.20
2011,04,29,10,07,8.30
2011,04,29,10,08,8.40
2011,04,29,10,09,8.40
2011,04,29,10,10,8.40
2011,04,29,10,11,8.40
2011,04,29,10,12,8.30
2011,04,29,10,13,8.20
2011,04,29,10,14,8.20
2011,04,29,10,15,8.20
2011,04,29,10,16,8.20
2011,04,29,10,17,8.40
2011,04,29,10,18,8.50
2011,04,29,10,19,8.50
2011,04,29,10,20,8.40
2011,04,29,10,21,8.30
2011,04,29,10,22,8.20
2011,04,29,10,23,8.20
2011,04,29,10,24,8.20
2011,04,29,10,25,8.20
2011,04,29,10,26,8.20
2011,04,29,10,27,8.20
2011,04,29,10,28,8.20
2011,04,29,10,29,8.20
2011,04,29,10,30,8.20
2011,04,29,10,31,8.20
2011,04,29,10,32,8.20
2011,04,29,10,33,8.20
2011,04,29,10,34,8.20
2011,04,29,10,35,8.20
2011,04,29,10,36,8.20
2011,04,29,10,37,8.30
2011,04,29,10,38,8.40
2011,04,29,10,39,8.50
2011,04,29,10,40,8.50
2011,04,29,10,41,8.60
2011,04,29,10,42,8.70
2011,04,29,10,43,8.70
2011,04,29,10,44,8.80
2011,04,29,10,45,8.80
2011,04,29,10,46,9.00
2011,04,29,10,47,9.10
2011,04,29,10,48,9.10
2011,04,29,10,49,9.00
2011,04,29,10,50,9.00
2011,04,29,10,51,9.10
2011,04,29,10,52,9.30
2011,04,29,10,53,9.40
2011,04,29,10,54,9.50
2011,04,29,10,55,9.50
2011,04,29,10,56,9.60
2011,04,29,10,57,9.70
2011,04,29,10,58,9.80
2011,04,29,10,59,9.80
2011,04,29,11,00,9.90
2011,04,29,11,01,9.90
2011,04,29,11,02,9.90
2011,04,29,11,03,9.90
2011,04,29,11,04,9.90
2011,04,29,11,05,10.00
2011,04,29,11,06,10.10
2011,04,29,11,07,10.10
2011,04,29,11,08,10.10
2011,04,29,11,09,10.10
2011,04,29,11,10,9.90
2011,04,29,11,11,9.90
2011,04,29,11,12,9.90
2011,04,29,11,13,9.90
2011,04,29,11,14,9.90
2011,04,29,11,15,9.90
2011,04,29,11,16,9.80
2011,04,29,11,17,9.70
2011,04,29,11,18,9.70
2011,04,29,11,19,9.70
2011,04,29,11,20,9.70
2011,04,29,11,21,9.70
2011,04,29,11,22,9.70
2011,04,29,11,23,9.70
2011,04,29,11,24,9.80
2011,04,29,11,25,9.90
2011,04,29,11,26,9.90
2011,04,29,11,27,9.90
2011,04,29,11,28,9.90
2011,04,29,11,29,9.90
2011,04,29,11,30,9.90
2011,04,29,11,31,9.90
2011,04,29,11,32,9.80
2011,04,29,11,33,9.80
2011,04,29,11,34,9.70
2011,04,29,11,35,9.70
2011,04,29,11,36,9.70
2011,04,29,11,37,9.70
2011,04,29,11,38,9.80
2011,04,29,11,39,9.90
2011,04,29,11,40,10.00
2011,04,29,11,41,10.10
2011,04,29,11,42,10.10
2011,04,29,11,43,10.20
2011,04,29,11,44,10.20
2011,04,29,11,45,10.20
2011,04,29,11,46,10.10
2011,04,29,11,47,10.10
2011,04,29,11,48,10.20
2011,04,29,11,49,10.30
2011,04,29,11,50,10.40
2011,04,29,11,51,10.40
2011,04,29,11,52,10.50
2011,04,29,11,53,10.40
2011,04,29,11,54,10.40
2011,04,29,11,55,10.30
2011,04,29,11,56,10.30
2011,04,29,11,57,10.30
2011,04,29,11,58,10.30
2011,04,29,11,59,10.30
2011,04,29,12,00,10.30
2011,04,29,12,01,10.30
2011,04,29,12,02,10.40
2011,04,29,12,03,10.50
2011,04,29,12,04,10.60
2011,04,29,12,05,10.60
2011,04,29,12,06,10.60
2011,04,29,12,07,10.60
2011,04,29,12,08,10.60
2011,04,29,12,09,10.60
2011,04,29,12,10,10.50
2011,04,29,12,11,10.40
2011,04,29,12,12,10.50
2011,04,29,12,13,10.60
2011,04,29,12,14,10.60
2011,04,29,12,15,10.60
2011,04,29,12,16,10.70
2011,04,29,12,17,10.70
2011,04,29,12,18,10.60
2011,04,29,12,19,10.70
2011,04,29,12,20,10.80
2011,04,29,12,21,10.90
2011,04,29,12,22,10.90
2011,04,29,12,23,11.00
2011,04,29,12,24,11.10
2011,04,29,12,25,10.90
2011,04,29,12,26,10.90
2011,04,29,12,27,10.90
2011,04,29,12,28,10.90
2011,04,29,12,29,11.00
2011,04,29,12,30,11.10
2011,04,29,12,31,11.20
2011,04,29,12,32,11.30
2011,04,29,12,33,11.30
2011,04,29,12,34,11.20
2011,04,29,12,35,11.20
2011,04,29,12,36,11.10
2011,04,29,12,37,11.10
2011,04,29,12,38,11.10
2011,04,29,12,39,10.90
2011,04,29,12,40,10.90
2011,04,29,12,41,10.90
2011,04,29,12,42,11.00
2011,04,29,12,43,11.10
2011,04,29,12,44,11.20
2011,04,29,12,45,11.30
2011,04,29,12,46,11.30
2011,04,29,12,47,11.30
2011,04,29,12,48,11.30
2011,04,29,12,49,11.20
2011,04,29,12,50,11.20
2011,04,29,12,51,11.10
2011,04,29,12,52,11.10
2011,04,29,12,53,11.20
2011,04,29,12,54,11.20
2011,04,29,12,55,11.10
2011,04,29,12,56,11.10
2011,04,29,12,57,11.10
2011,04,29,12,58,11.10
2011,04,29,12,59,11.10
2011,04,29,13,00,11.10
2011,04,29,13,01,11.10
2011,04,29,13,02,11.10
2011,04,29,13,03,11.20
2011,04,29,13,04,11.30
2011,04,29,13,05,11.40
2011,04,29,13,06,11.40
2011,04,29,13,07,11.40
2011,04,29,13,08,11.20
2011,04,29,13,09,11.10
2011,04,29,13,10,11.10
2011,04,29,13,11,11.10
2011,04,29,13,12,11.10
2011,04,29,13,13,11.20
2011,04,29,13,14,11.30
2011,04,29,13,15,11.30
2011,04,29,13,16,11.30
2011,04,29,13,17,11.20
2011,04,29,13,18,11.20
2011,04,29,13,19,11.20
2011,04,29,13,20,11.20
2011,04,29,13,21,11.30
2011,04,29,13,22,11.40
2011,04,29,13,23,11.40
2011,04,29,13,24,11.30
2011,04,29,13,25,11.30
2011,04,29,13,26,11.40
2011,04,29,13,27,11.40
2011,04,29,13,28,11.40
2011,04,29,13,29,11.40
2011,04,29,13,30,11.40
2011,04,29,13,31,11.40
2011,04,29,13,32,11.40
2011,04,29,13,33,11.40
2011,04,29,13,34,11.40
2011,04,29,13,35,11.40
2011,04,29,13,36,11.40
2011,04,29,13,37,11.40
2011,04,29,13,38,11.50
2011,04,29,13,39,11.60
2011,04,29,13,40,11.50
2011,04,29,13,41,11.40
2011,04,29,13,42,11.30
2011,04,29,13,43,11.20
2011,04,29,13,44,11.20
2011,04,29,13,45,11.20
2011,04,29,13,46,11.30
2011,04,29,13,47,11.40
2011,04,29,13,48,11.60
2011,04,29,13,49,11.60
2011,04,29,13,50,11.80
2011,04,29,13,51,11.80
2011,04,29,13,52,11.80
2011,04,29,13,53,11.80
2011,04,29,13,54,11.80
2011,04,29,13,55,11.70
2011,04,29,13,56,11.70
2011,04,29,13,57,11.80
2011,04,29,13,58,11.80
2011,04,29,13,59,11.80
2011,04,29,14,00,11.80
2011,04,29,14,01,11.70
2011,04,29,14,02,11.60
2011,04,29,14,03,11.60
2011,04,29,14,04,11.60
2011,04,29,14,05,11.60
2011,04,29,14,06,11.60
2011,04,29,14,07,11.60
2011,04,29,14,08,11.60
2011,04,29,14,09,11.60
2011,04,29,14,10,11.70
2011,04,29,14,11,11.70
2011,04,29,14,12,11.80
2011,04,29,14,13,11.80
2011,04,29,14,14,11.80
2011,04,29,14,15,11.80
2011,04,29,14,16,11.80
2011,04,29,14,17,11.90
2011,04,29,14,18,12.00
2011,04,29,14,19,12.10
2011,04,29,14,20,12.10
2011,04,29,14,21,12.10
2011,04,29,14,22,12.20
2011,04,29,14,23,12.30
2011,04,29,14,24,12.30
2011,04,29,14,25,12.10
2011,04,29,14,26,12.00
2011,04,29,14,27,11.90
2011,04,29,14,28,11.90
2011,04,29,14,29,11.90
2011,04,29,14,30,12.00
2011,04,29,14,31,12.10
2011,04,29,14,32,12.30
2011,04,29,14,33,12.30
2011,04,29,14,34,12.20
2011,04,29,14,35,12.10
2011,04,29,14,36,12.00
2011,04,29,14,37,12.00
2011,04,29,14,38,12.20
2011,04,29,14,39,12.30
2011,04,29,14,40,12.40
2011,04,29,14,41,12.50
2011,04,29,14,42,12.50
2011,04,29,14,43,12.40
2011,04,29,14,44,12.40
2011,04,29,14,45,12.50
2011,04,29,14,46,12.60
2011,04,29,14,47,12.50
2011,04,29,14,48,12.60
2011,04,29,14,49,12.60
2011,04,29,14,50,12.70
2011,04,29,14,51,12.70
2011,04,29,14,52,12.80
2011,04,29,14,53,12.80
2011,04,29,14,54,12.70
2011,04,29,14,55,12.70
2011,04,29,14,56,12.70
2011,04,29,14,57,12.70
2011,04,29,14,58,12.60
2011,04,29,14,59,12.50
2011,04,29,15,00,12.50
2011,04,29,15,01,12.60
2011,04,29,15,02,12.70
2011,04,29,15,03,12.80
2011,04,29,15,04,12.80
2011,04,29,15,05,12.70
2011,04,29,15,06,12.60
2011,04,29,15,07,12.60
2011,04,29,15,08,12.40
2011,04,29,15,09,12.30
2011,04,29,15,10,12.30
2011,04,29,15,11,12.40
2011,04,29,15,12,12.60
2011,04,29,15,13,12.70
2011,04,29,15,14,12.80
2011,04,29,15,15,12.70
2011,04,29,15,16,12.80
2011,04,29,15,17,12.90
2011,04,29,15,18,12.90
2011,04,29,15,19,13.00
2011,04,29,15,20,13.00
2011,04,29,15,21,13.00
2011,04,29,15,22,13.10
2011,04,29,15,23,13.20
2011,04,29,15,24,13.20
2011,04,29,15,25,13.00
2011,04,29,15,26,12.90
2011,04,29,15,27,12.70
2011,04,29,15,28,12.50
2011,04,29,15,29,12.40
2011,04,29,15,30,12.30
2011,04,29,15,31,12.30
2011,04,29,15,32,12.30
2011,04,29,15,33,12.30
2011,04,29,15,34,12.50
2011,04,29,15,35,12.60
2011,04,29,15,36,12.70
2011,04,29,15,37,12.90
2011,04,29,15,38,13.10
2011,04,29,15,39,13.00
2011,04,29,15,40,13.10
2011,04,29,15,41,13.10
2011,04,29,15,42,13.20
2011,04,29,15,43,13.20
2011,04,29,15,44,13.10
2011,04,29,15,45,12.90
2011,04,29,15,46,12.80
2011,04,29,15,47,12.70
2011,04,29,15,48,12.50
2011,04,29,15,49,12.40
2011,04,29,15,50,12.40
2011,04,29,15,51,12.30
2011,04,29,15,52,12.20
2011,04,29,15,53,12.10
2011,04,29,15,54,12.10
2011,04,29,15,55,12.10
2011,04,29,15,56,12.20
2011,04,29,15,57,12.20
2011,04,29,15,58,12.20
2011,04,29,15,59,12.30
2011,04,29,16,00,12.30
2011,04,29,16,01,12.30
2011,04,29,16,02,12.30
2011,04,29,16,03,12.40
2011,04,29,16,04,12.60
2011,04,29,16,05,12.70
2011,04,29,16,06,12.80
2011,04,29,16,07,12.80
2011,04,29,16,08,12.80
2011,04,29,16,09,12.80
2011,04,29,16,10,12.80
2011,04,29,16,11,12.80
2011,04,29,16,12,12.80
2011,04,29,16,13,12.80
2011,04,29,16,14,12.80
2011,04,29,16,15,12.80
2011,04,29,16,16,12.80
2011,04,29,16,17,12.80
2011,04,29,16,18,12.80
2011,04,29,16,19,12.80
2011,04,29,16,20,12.80
2011,04,29,16,21,12.80
2011,04,29,16,22,12.80
2011,04,29,16,23,12.70
2011,04,29,16,24,12.70
2011,04,29,16,25,12.70
2011,04,29,16,26,12.70
2011,04,29,16,27,12.60
2011,04,29,16,28,12.60
2011,04,29,16,29,12.50
2011,04,29,16,30,12.40
2011,04,29,16,31,12.30
2011,04,29,16,32,12.20
2011,04,29,16,33,12.20
2011,04,29,16,34,12.00
2011,04,29,16,35,12.00
2011,04,29,16,36,12.00
2011,04,29,16,37,12.00
2011,04,29,16,38,12.00
2011,04,29,16,39,12.00
2011,04,29,16,40,12.00
2011,04,29,16,41,11.90
2011,04,29,16,42,11.90
2011,04,29,16,43,11.80
2011,04,29,16,44,11.80
2011,04,29,16,45,11.70
2011,04,29,16,46,11.70
2011,04,29,16,47,11.70
2011,04,29,16,48,11.70
2011,04,29,16,49,11.80
2011,04,29,16,50,11.80
2011,04,29,16,51,11.90
2011,04,29,16,52,11.90
2011,04,29,16,53,11.80
2011,04,29,16,54,11.80
2011,04,29,16,55,11.70
2011,04,29,16,56,11.70
2011,04,29,16,57,11.60
2011,04,29,16,58,11.60
2011,04,29,16,59,11.70
2011,04,29,17,00,11.70
2011,04,29,17,01,11.70
2011,04,29,17,02,11.80
2011,04,29,17,03,11.80
2011,04,29,17,04,11.80
2011,04,29,17,05,11.80
2011,04,29,17,06,11.90
2011,04,29,17,07,11.90
2011,04,29,17,08,11.90
2011,04,29,17,09,12.00
2011,04,29,17,10,12.00
2011,04,29,17,11,11.90
2011,04,29,17,12,11.90
2011,04,29,17,13,11.80
2011,04,29,17,14,11.80
2011,04,29,17,15,11.80
2011,04,29,17,16,11.80
2011,04,29,17,17,11.80
2011,04,29,17,18,11.80
2011,04,29,17,19,11.80
2011,04,29,17,20,11.80
2011,04,29,17,21,11.70
2011,04,29,17,22,11.60
2011,04,29,17,23,11.60
2011,04,29,17,24,11.60
2011,04,29,17,25,11.50
2011,04,29,17,26,11.40
2011,04,29,17,27,11.40
2011,04,29,17,28,11.40
2011,04,29,17,29,11.40
2011,04,29,17,30,11.40
2011,04,29,17,31,11.40
2011,04,29,17,32,11.40
2011,04,29,17,33,11.40
2011,04,29,17,34,11.40
2011,04,29,17,35,11.40
2011,04,29,17,36,11.30
2011,04,29,17,37,11.30
2011,04,29,17,38,11.30
2011,04,29,17,39,11.30
2011,04,29,17,40,11.30
2011,04,29,17,41,11.30
2011,04,29,17,42,11.20
2011,04,29,17,43,11.20
2011,04,29,17,44,11.30
2011,04,29,17,45,11.30
2011,04,29,17,46,11.30
2011,04,29,17,47,11.30
2011,04,29,17,48,11.30
2011,04,29,17,49,11.30