Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,07,00,00,0.00
2018,06,07,00,01,0.00
2018,06,07,00,02,0.00
2018,06,07,00,03,0.00
2018,06,07,00,04,0.00
2018,06,07,00,05,0.00
2018,06,07,00,06,0.00
2018,06,07,00,07,0.00
2018,06,07,00,08,0.00
2018,06,07,00,09,0.00
2018,06,07,00,10,0.00
2018,06,07,00,11,0.00
2018,06,07,00,12,0.00
2018,06,07,00,13,0.00
2018,06,07,00,14,0.00
2018,06,07,00,15,0.00
2018,06,07,00,16,0.00
2018,06,07,00,17,0.00
2018,06,07,00,18,0.00
2018,06,07,00,19,0.00
2018,06,07,00,20,0.00
2018,06,07,00,21,0.00
2018,06,07,00,22,0.00
2018,06,07,00,23,0.00
2018,06,07,00,24,0.00
2018,06,07,00,25,0.00
2018,06,07,00,26,0.00
2018,06,07,00,27,0.00
2018,06,07,00,28,0.00
2018,06,07,00,29,0.00
2018,06,07,00,30,0.00
2018,06,07,00,31,0.00
2018,06,07,00,32,0.00
2018,06,07,00,33,0.00
2018,06,07,00,34,0.00
2018,06,07,00,35,0.00
2018,06,07,00,36,0.00
2018,06,07,00,37,0.00
2018,06,07,00,38,0.00
2018,06,07,00,39,0.00
2018,06,07,00,40,0.00
2018,06,07,00,41,0.00
2018,06,07,00,42,0.00
2018,06,07,00,43,0.00
2018,06,07,00,44,0.00
2018,06,07,00,45,0.00
2018,06,07,00,46,0.00
2018,06,07,00,47,0.00
2018,06,07,00,48,0.00
2018,06,07,00,49,0.00
2018,06,07,00,50,0.00
2018,06,07,00,51,0.00
2018,06,07,00,52,0.00
2018,06,07,00,53,0.00
2018,06,07,00,54,0.00
2018,06,07,00,55,0.00
2018,06,07,00,56,0.00
2018,06,07,00,57,0.00
2018,06,07,00,58,0.00
2018,06,07,00,59,0.00
2018,06,07,01,00,0.00
2018,06,07,01,01,0.00
2018,06,07,01,02,0.00
2018,06,07,01,03,0.00
2018,06,07,01,04,0.00
2018,06,07,01,05,0.00
2018,06,07,01,06,0.00
2018,06,07,01,07,0.00
2018,06,07,01,08,0.00
2018,06,07,01,09,0.00
2018,06,07,01,10,0.00
2018,06,07,01,11,0.00
2018,06,07,01,12,0.00
2018,06,07,01,13,0.00
2018,06,07,01,14,0.00
2018,06,07,01,15,0.00
2018,06,07,01,16,0.00
2018,06,07,01,17,0.00
2018,06,07,01,18,0.00
2018,06,07,01,19,0.00
2018,06,07,01,20,0.00
2018,06,07,01,21,0.00
2018,06,07,01,22,0.00
2018,06,07,01,23,0.00
2018,06,07,01,24,0.00
2018,06,07,01,25,0.00
2018,06,07,01,26,0.00
2018,06,07,01,27,0.00
2018,06,07,01,28,0.00
2018,06,07,01,29,0.00
2018,06,07,01,30,0.00
2018,06,07,01,31,0.00
2018,06,07,01,32,0.00
2018,06,07,01,33,0.00
2018,06,07,01,34,0.00
2018,06,07,01,35,0.00
2018,06,07,01,36,0.00
2018,06,07,01,37,0.00
2018,06,07,01,38,0.00
2018,06,07,01,39,0.00
2018,06,07,01,40,0.00
2018,06,07,01,41,0.00
2018,06,07,01,42,0.00
2018,06,07,01,43,0.00
2018,06,07,01,44,0.00
2018,06,07,01,45,0.00
2018,06,07,01,46,0.00
2018,06,07,01,47,0.00
2018,06,07,01,48,0.00
2018,06,07,01,49,0.00
2018,06,07,01,50,0.00
2018,06,07,01,51,0.00
2018,06,07,01,52,0.00
2018,06,07,01,53,0.00
2018,06,07,01,54,0.00
2018,06,07,01,55,0.00
2018,06,07,01,56,0.00
2018,06,07,01,57,0.00
2018,06,07,01,58,0.00
2018,06,07,01,59,0.00
2018,06,07,02,00,0.00
2018,06,07,02,01,0.00
2018,06,07,02,02,0.00
2018,06,07,02,03,0.00
2018,06,07,02,04,0.00
2018,06,07,02,05,0.00
2018,06,07,02,06,0.00
2018,06,07,02,07,0.00
2018,06,07,02,08,0.00
2018,06,07,02,09,0.00
2018,06,07,02,10,0.00
2018,06,07,02,11,0.00
2018,06,07,02,12,0.00
2018,06,07,02,13,0.00
2018,06,07,02,14,0.00
2018,06,07,02,15,0.00
2018,06,07,02,16,0.00
2018,06,07,02,17,0.00
2018,06,07,02,18,0.00
2018,06,07,02,19,0.00
2018,06,07,02,20,0.00
2018,06,07,02,21,0.00
2018,06,07,02,22,0.00
2018,06,07,02,23,0.00
2018,06,07,02,24,0.00
2018,06,07,02,25,0.00
2018,06,07,02,26,0.00
2018,06,07,02,27,0.00
2018,06,07,02,28,0.00
2018,06,07,02,29,0.00
2018,06,07,02,30,0.00
2018,06,07,02,31,0.00
2018,06,07,02,32,0.00
2018,06,07,02,33,0.00
2018,06,07,02,34,0.00
2018,06,07,02,35,0.00
2018,06,07,02,36,0.00
2018,06,07,02,37,0.00
2018,06,07,02,38,0.00
2018,06,07,02,39,0.00
2018,06,07,02,40,0.00
2018,06,07,02,41,0.00
2018,06,07,02,42,0.00
2018,06,07,02,43,0.00
2018,06,07,02,44,0.00
2018,06,07,02,45,0.00
2018,06,07,02,46,0.00
2018,06,07,02,47,0.00
2018,06,07,02,48,0.00
2018,06,07,02,49,0.00
2018,06,07,02,50,0.00
2018,06,07,02,51,0.00
2018,06,07,02,52,0.00
2018,06,07,02,53,0.00
2018,06,07,02,54,0.00
2018,06,07,02,55,0.00
2018,06,07,02,56,0.00
2018,06,07,02,57,0.00
2018,06,07,02,58,0.00
2018,06,07,02,59,0.00
2018,06,07,03,00,0.00
2018,06,07,03,01,0.00
2018,06,07,03,02,0.00
2018,06,07,03,03,0.00
2018,06,07,03,04,0.00
2018,06,07,03,05,0.00
2018,06,07,03,06,0.00
2018,06,07,03,07,0.00
2018,06,07,03,08,0.00
2018,06,07,03,09,0.00
2018,06,07,03,10,0.00
2018,06,07,03,11,0.00
2018,06,07,03,12,0.00
2018,06,07,03,13,0.00
2018,06,07,03,14,0.00
2018,06,07,03,15,0.00
2018,06,07,03,16,0.00
2018,06,07,03,17,0.00
2018,06,07,03,18,0.00
2018,06,07,03,19,0.00
2018,06,07,03,20,0.00
2018,06,07,03,21,0.00
2018,06,07,03,22,0.00
2018,06,07,03,23,0.00
2018,06,07,03,24,0.00
2018,06,07,03,25,0.00
2018,06,07,03,26,0.00
2018,06,07,03,27,0.00
2018,06,07,03,28,0.00
2018,06,07,03,29,0.00
2018,06,07,03,30,0.00
2018,06,07,03,31,0.00
2018,06,07,03,32,0.00
2018,06,07,03,33,0.00
2018,06,07,03,34,0.00
2018,06,07,03,35,0.00
2018,06,07,03,36,0.00
2018,06,07,03,37,0.00
2018,06,07,03,38,0.00
2018,06,07,03,39,0.00
2018,06,07,03,40,0.00
2018,06,07,03,41,0.00
2018,06,07,03,42,0.00
2018,06,07,03,43,0.00
2018,06,07,03,44,0.00
2018,06,07,03,45,0.00
2018,06,07,03,46,0.00
2018,06,07,03,47,0.00
2018,06,07,03,48,0.00
2018,06,07,03,49,0.00
2018,06,07,03,50,0.00
2018,06,07,03,51,0.00
2018,06,07,03,52,0.00
2018,06,07,03,53,0.00
2018,06,07,03,54,0.00
2018,06,07,03,55,0.00
2018,06,07,03,56,0.00
2018,06,07,03,57,0.00
2018,06,07,03,58,0.00
2018,06,07,03,59,0.00
2018,06,07,04,00,0.00
2018,06,07,04,01,0.00
2018,06,07,04,02,0.00
2018,06,07,04,03,0.00
2018,06,07,04,04,0.00
2018,06,07,04,05,0.00
2018,06,07,04,06,0.00
2018,06,07,04,07,0.00
2018,06,07,04,08,0.00
2018,06,07,04,09,0.00
2018,06,07,04,10,0.00
2018,06,07,04,11,0.00
2018,06,07,04,12,0.00
2018,06,07,04,13,0.00
2018,06,07,04,14,0.00
2018,06,07,04,15,0.00
2018,06,07,04,16,0.00
2018,06,07,04,17,0.00
2018,06,07,04,18,0.00
2018,06,07,04,19,0.00
2018,06,07,04,20,0.00
2018,06,07,04,21,0.00
2018,06,07,04,22,0.00
2018,06,07,04,23,0.00
2018,06,07,04,24,0.00
2018,06,07,04,25,0.00
2018,06,07,04,26,0.00
2018,06,07,04,27,0.00
2018,06,07,04,28,0.00
2018,06,07,04,29,0.00
2018,06,07,04,30,0.00
2018,06,07,04,31,0.00
2018,06,07,04,32,0.00
2018,06,07,04,33,0.00
2018,06,07,04,34,0.00
2018,06,07,04,35,0.00
2018,06,07,04,36,0.00
2018,06,07,04,37,0.00
2018,06,07,04,38,0.00
2018,06,07,04,39,0.00
2018,06,07,04,40,0.00
2018,06,07,04,41,0.00
2018,06,07,04,42,0.00
2018,06,07,04,43,0.00
2018,06,07,04,44,0.00
2018,06,07,04,45,0.00
2018,06,07,04,46,0.00
2018,06,07,04,47,0.00
2018,06,07,04,48,0.00
2018,06,07,04,49,0.00
2018,06,07,04,50,0.00
2018,06,07,04,51,0.00
2018,06,07,04,52,0.00
2018,06,07,04,53,0.00
2018,06,07,04,54,0.00
2018,06,07,04,55,0.00
2018,06,07,04,56,0.00
2018,06,07,04,57,0.00
2018,06,07,04,58,0.00
2018,06,07,04,59,0.00
2018,06,07,05,00,0.00
2018,06,07,05,01,0.00
2018,06,07,05,02,0.00
2018,06,07,05,03,0.00
2018,06,07,05,04,0.00
2018,06,07,05,05,0.00
2018,06,07,05,06,0.00
2018,06,07,05,07,0.00
2018,06,07,05,08,0.00
2018,06,07,05,09,0.00
2018,06,07,05,10,0.00
2018,06,07,05,11,0.00
2018,06,07,05,12,0.00
2018,06,07,05,13,0.00
2018,06,07,05,14,0.00
2018,06,07,05,15,0.00
2018,06,07,05,16,0.00
2018,06,07,05,17,0.00
2018,06,07,05,18,0.00
2018,06,07,05,19,0.00
2018,06,07,05,20,0.00
2018,06,07,05,21,0.00
2018,06,07,05,22,2.30
2018,06,07,05,23,5.00
2018,06,07,05,24,5.00
2018,06,07,05,25,5.00
2018,06,07,05,26,5.00
2018,06,07,05,27,5.00
2018,06,07,05,28,5.00
2018,06,07,05,29,5.00
2018,06,07,05,30,6.20
2018,06,07,05,31,7.00
2018,06,07,05,32,7.00
2018,06,07,05,33,7.00
2018,06,07,05,34,7.40
2018,06,07,05,35,9.00
2018,06,07,05,36,9.00
2018,06,07,05,37,10.20
2018,06,07,05,38,11.00
2018,06,07,05,39,11.00
2018,06,07,05,40,11.00
2018,06,07,05,41,11.00
2018,06,07,05,42,11.30
2018,06,07,05,43,12.00
2018,06,07,05,44,12.00
2018,06,07,05,45,12.00
2018,06,07,05,46,12.00
2018,06,07,05,47,14.00
2018,06,07,05,48,14.00
2018,06,07,05,49,14.70
2018,06,07,05,50,16.00
2018,06,07,05,51,16.00
2018,06,07,05,52,16.00
2018,06,07,05,53,17.80
2018,06,07,05,54,18.00
2018,06,07,05,55,18.00
2018,06,07,05,56,18.00
2018,06,07,05,57,18.00
2018,06,07,05,58,16.80
2018,06,07,05,59,16.00
2018,06,07,06,00,17.70
2018,06,07,06,01,18.10
2018,06,07,06,02,19.00
2018,06,07,06,03,19.70
2018,06,07,06,04,21.00
2018,06,07,06,05,21.00
2018,06,07,06,06,21.00
2018,06,07,06,07,22.80
2018,06,07,06,08,23.20
2018,06,07,06,09,25.20
2018,06,07,06,10,26.00
2018,06,07,06,11,26.00
2018,06,07,06,12,26.00
2018,06,07,06,13,26.00
2018,06,07,06,14,26.00
2018,06,07,06,15,26.20
2018,06,07,06,16,28.50
2018,06,07,06,17,30.70
2018,06,07,06,18,32.50
2018,06,07,06,19,33.00
2018,06,07,06,20,34.50
2018,06,07,06,21,35.00
2018,06,07,06,22,37.20
2018,06,07,06,23,39.20
2018,06,07,06,24,40.80
2018,06,07,06,25,43.90
2018,06,07,06,26,48.90
2018,06,07,06,27,54.70
2018,06,07,06,28,59.50
2018,06,07,06,29,62.10
2018,06,07,06,30,63.50
2018,06,07,06,31,65.70
2018,06,07,06,32,68.00
2018,06,07,06,33,69.00
2018,06,07,06,34,67.60
2018,06,07,06,35,65.30
2018,06,07,06,36,63.00
2018,06,07,06,37,62.00
2018,06,07,06,38,61.20
2018,06,07,06,39,60.00
2018,06,07,06,40,61.20
2018,06,07,06,41,62.70
2018,06,07,06,42,64.80
2018,06,07,06,43,66.90
2018,06,07,06,44,67.00
2018,06,07,06,45,67.00
2018,06,07,06,46,67.00
2018,06,07,06,47,65.80
2018,06,07,06,48,65.00
2018,06,07,06,49,63.30
2018,06,07,06,50,63.00
2018,06,07,06,51,63.40
2018,06,07,06,52,64.30
2018,06,07,06,53,63.00
2018,06,07,06,54,62.40
2018,06,07,06,55,60.50
2018,06,07,06,56,58.30
2018,06,07,06,57,55.80
2018,06,07,06,58,54.00
2018,06,07,06,59,54.00
2018,06,07,07,00,54.00
2018,06,07,07,01,54.00
2018,06,07,07,02,53.30
2018,06,07,07,03,53.00
2018,06,07,07,04,52.80
2018,06,07,07,05,50.10
2018,06,07,07,06,46.60
2018,06,07,07,07,46.00
2018,06,07,07,08,44.80
2018,06,07,07,09,44.00
2018,06,07,07,10,44.00
2018,06,07,07,11,44.00
2018,06,07,07,12,44.50
2018,06,07,07,13,46.00
2018,06,07,07,14,45.10
2018,06,07,07,15,44.00
2018,06,07,07,16,42.50
2018,06,07,07,17,42.00
2018,06,07,07,18,42.00
2018,06,07,07,19,42.50
2018,06,07,07,20,44.70
2018,06,07,07,21,46.50
2018,06,07,07,22,47.00
2018,06,07,07,23,48.50
2018,06,07,07,24,49.00
2018,06,07,07,25,49.20
2018,06,07,07,26,51.00
2018,06,07,07,27,51.00
2018,06,07,07,28,51.00
2018,06,07,07,29,52.20
2018,06,07,07,30,53.00
2018,06,07,07,31,53.00
2018,06,07,07,32,55.90
2018,06,07,07,33,55.50
2018,06,07,07,34,54.00
2018,06,07,07,35,53.50
2018,06,07,07,36,51.80
2018,06,07,07,37,51.00
2018,06,07,07,38,51.00
2018,06,07,07,39,53.00
2018,06,07,07,40,53.20
2018,06,07,07,41,54.70
2018,06,07,07,42,57.00
2018,06,07,07,43,59.20
2018,06,07,07,44,63.80
2018,06,07,07,45,69.20
2018,06,07,07,46,73.80
2018,06,07,07,47,74.50
2018,06,07,07,48,75.20
2018,06,07,07,49,74.00
2018,06,07,07,50,74.00
2018,06,07,07,51,75.50
2018,06,07,07,52,78.60
2018,06,07,07,53,79.00
2018,06,07,07,54,79.50
2018,06,07,07,55,82.00
2018,06,07,07,56,86.90
2018,06,07,07,57,91.70
2018,06,07,07,58,93.00
2018,06,07,07,59,91.30
2018,06,07,08,00,87.80
2018,06,07,08,01,85.30
2018,06,07,08,02,82.30
2018,06,07,08,03,80.00
2018,06,07,08,04,79.00
2018,06,07,08,05,77.50
2018,06,07,08,06,77.00
2018,06,07,08,07,77.00
2018,06,07,08,08,77.50
2018,06,07,08,09,80.40
2018,06,07,08,10,85.40
2018,06,07,08,11,88.00
2018,06,07,08,12,88.00
2018,06,07,08,13,84.60
2018,06,07,08,14,81.00
2018,06,07,08,15,81.50
2018,06,07,08,16,84.00
2018,06,07,08,17,88.00
2018,06,07,08,18,90.60
2018,06,07,08,19,90.20
2018,06,07,08,20,90.00
2018,06,07,08,21,91.00
2018,06,07,08,22,91.50
2018,06,07,08,23,93.00
2018,06,07,08,24,91.50
2018,06,07,08,25,88.80
2018,06,07,08,26,89.50
2018,06,07,08,27,95.90
2018,06,07,08,28,104.30
2018,06,07,08,29,108.40
2018,06,07,08,30,114.80
2018,06,07,08,31,121.20
2018,06,07,08,32,128.10
2018,06,07,08,33,131.50
2018,06,07,08,34,130.20
2018,06,07,08,35,127.00
2018,06,07,08,36,128.60
2018,06,07,08,37,135.70
2018,06,07,08,38,140.00
2018,06,07,08,39,139.80
2018,06,07,08,40,136.10
2018,06,07,08,41,128.20
2018,06,07,08,42,120.30
2018,06,07,08,43,122.30
2018,06,07,08,44,131.40
2018,06,07,08,45,134.50
2018,06,07,08,46,134.40
2018,06,07,08,47,134.70
2018,06,07,08,48,136.80
2018,06,07,08,49,136.80
2018,06,07,08,50,135.00
2018,06,07,08,51,135.80
2018,06,07,08,52,137.00
2018,06,07,08,53,135.80
2018,06,07,08,54,131.30
2018,06,07,08,55,128.20
2018,06,07,08,56,135.50
2018,06,07,08,57,141.80
2018,06,07,08,58,141.00
2018,06,07,08,59,141.00
2018,06,07,09,00,141.00
2018,06,07,09,01,144.70
2018,06,07,09,02,150.40
2018,06,07,09,03,152.50
2018,06,07,09,04,145.40
2018,06,07,09,05,136.00
2018,06,07,09,06,138.00
2018,06,07,09,07,148.80
2018,06,07,09,08,151.50
2018,06,07,09,09,146.80
2018,06,07,09,10,142.20
2018,06,07,09,11,143.00
2018,06,07,09,12,147.70
2018,06,07,09,13,151.00
2018,06,07,09,14,151.00
2018,06,07,09,15,153.90
2018,06,07,09,16,159.40
2018,06,07,09,17,155.90
2018,06,07,09,18,151.40
2018,06,07,09,19,144.50
2018,06,07,09,20,143.00
2018,06,07,09,21,145.20
2018,06,07,09,22,146.00
2018,06,07,09,23,146.00
2018,06,07,09,24,145.70
2018,06,07,09,25,142.50
2018,06,07,09,26,144.00
2018,06,07,09,27,145.00
2018,06,07,09,28,147.20
2018,06,07,09,29,151.70
2018,06,07,09,30,157.20
2018,06,07,09,31,163.30
2018,06,07,09,32,167.00
2018,06,07,09,33,165.60
2018,06,07,09,34,161.50
2018,06,07,09,35,157.50
2018,06,07,09,36,152.20
2018,06,07,09,37,149.30
2018,06,07,09,38,158.60
2018,06,07,09,39,163.00
2018,06,07,09,40,165.80
2018,06,07,09,41,176.00
2018,06,07,09,42,187.60
2018,06,07,09,43,194.20
2018,06,07,09,44,192.50
2018,06,07,09,45,182.50
2018,06,07,09,46,179.50
2018,06,07,09,47,184.10
2018,06,07,09,48,196.00
2018,06,07,09,49,204.40
2018,06,07,09,50,203.10
2018,06,07,09,51,193.50
2018,06,07,09,52,179.80
2018,06,07,09,53,170.10
2018,06,07,09,54,167.00
2018,06,07,09,55,168.00
2018,06,07,09,56,170.70
2018,06,07,09,57,180.00
2018,06,07,09,58,188.90
2018,06,07,09,59,192.40
2018,06,07,10,00,183.20
2018,06,07,10,01,172.90
2018,06,07,10,02,176.00
2018,06,07,10,03,187.60
2018,06,07,10,04,197.10
2018,06,07,10,05,203.20
2018,06,07,10,06,210.40
2018,06,07,10,07,225.60
2018,06,07,10,08,241.70
2018,06,07,10,09,236.50
2018,06,07,10,10,219.20
2018,06,07,10,11,207.90
2018,06,07,10,12,210.40
2018,06,07,10,13,220.50
2018,06,07,10,14,225.60
2018,06,07,10,15,219.90
2018,06,07,10,16,222.20
2018,06,07,10,17,227.00
2018,06,07,10,18,221.90
2018,06,07,10,19,208.60
2018,06,07,10,20,192.90
2018,06,07,10,21,181.80
2018,06,07,10,22,168.90
2018,06,07,10,23,171.20
2018,06,07,10,24,187.80
2018,06,07,10,25,201.60
2018,06,07,10,26,200.60
2018,06,07,10,27,177.40
2018,06,07,10,28,164.50
2018,06,07,10,29,164.50
2018,06,07,10,30,167.00
2018,06,07,10,31,179.10
2018,06,07,10,32,196.00
2018,06,07,10,33,197.30
2018,06,07,10,34,195.20
2018,06,07,10,35,199.90
2018,06,07,10,36,214.50
2018,06,07,10,37,231.00
2018,06,07,10,38,241.20
2018,06,07,10,39,246.90
2018,06,07,10,40,244.60
2018,06,07,10,41,233.80
2018,06,07,10,42,233.20
2018,06,07,10,43,235.30
2018,06,07,10,44,226.50
2018,06,07,10,45,216.20
2018,06,07,10,46,210.10
2018,06,07,10,47,210.70
2018,06,07,10,48,213.90
2018,06,07,10,49,212.00
2018,06,07,10,50,208.00
2018,06,07,10,51,205.00
2018,06,07,10,52,202.80
2018,06,07,10,53,200.50
2018,06,07,10,54,197.50
2018,06,07,10,55,197.00
2018,06,07,10,56,197.00
2018,06,07,10,57,196.30
2018,06,07,10,58,195.00
2018,06,07,10,59,193.80
2018,06,07,11,00,190.80
2018,06,07,11,01,190.00
2018,06,07,11,02,188.10
2018,06,07,11,03,188.90
2018,06,07,11,04,193.80
2018,06,07,11,05,201.20
2018,06,07,11,06,207.80
2018,06,07,11,07,207.60
2018,06,07,11,08,204.50
2018,06,07,11,09,204.00
2018,06,07,11,10,204.50
2018,06,07,11,11,207.00
2018,06,07,11,12,209.00
2018,06,07,11,13,206.00
2018,06,07,11,14,195.20
2018,06,07,11,15,180.20
2018,06,07,11,16,166.00
2018,06,07,11,17,156.30
2018,06,07,11,18,149.30
2018,06,07,11,19,145.10
2018,06,07,11,20,145.20
2018,06,07,11,21,151.10
2018,06,07,11,22,164.80
2018,06,07,11,23,175.70
2018,06,07,11,24,169.70
2018,06,07,11,25,159.60
2018,06,07,11,26,154.00
2018,06,07,11,27,154.80
2018,06,07,11,28,158.90
2018,06,07,11,29,161.70
2018,06,07,11,30,169.20
2018,06,07,11,31,186.00
2018,06,07,11,32,195.70
2018,06,07,11,33,210.80
2018,06,07,11,34,203.90
2018,06,07,11,35,202.00
2018,06,07,11,36,218.10
2018,06,07,11,37,217.40
2018,06,07,11,38,191.20
2018,06,07,11,39,168.50
2018,06,07,11,40,162.00
2018,06,07,11,41,162.60
2018,06,07,11,42,163.00
2018,06,07,11,43,158.80
2018,06,07,11,44,152.70
2018,06,07,11,45,149.00
2018,06,07,11,46,151.10
2018,06,07,11,47,158.50
2018,06,07,11,48,170.40
2018,06,07,11,49,191.30
2018,06,07,11,50,214.80
2018,06,07,11,51,236.80
2018,06,07,11,52,245.50
2018,06,07,11,53,242.30
2018,06,07,11,54,235.60
2018,06,07,11,55,232.00
2018,06,07,11,56,235.60
2018,06,07,11,57,244.60
2018,06,07,11,58,256.10
2018,06,07,11,59,271.80
2018,06,07,12,00,278.60
2018,06,07,12,01,265.50
2018,06,07,12,02,261.20
2018,06,07,12,03,280.80
2018,06,07,12,04,293.80
2018,06,07,12,05,310.30
2018,06,07,12,06,316.60
2018,06,07,12,07,301.80
2018,06,07,12,08,294.50
2018,06,07,12,09,292.00
2018,06,07,12,10,290.00
2018,06,07,12,11,285.80
2018,06,07,12,12,270.30
2018,06,07,12,13,264.30
2018,06,07,12,14,262.70
2018,06,07,12,15,264.50
2018,06,07,12,16,265.00
2018,06,07,12,17,266.40
2018,06,07,12,18,265.30
2018,06,07,12,19,279.50
2018,06,07,12,20,282.60
2018,06,07,12,21,283.40
2018,06,07,12,22,292.50
2018,06,07,12,23,299.40
2018,06,07,12,24,301.00
2018,06,07,12,25,312.80
2018,06,07,12,26,311.60
2018,06,07,12,27,316.00
2018,06,07,12,28,318.10
2018,06,07,12,29,322.00
2018,06,07,12,30,322.60
2018,06,07,12,31,319.50
2018,06,07,12,32,341.50
2018,06,07,12,33,376.00
2018,06,07,12,34,333.50
2018,06,07,12,35,347.80
2018,06,07,12,36,355.20
2018,06,07,12,37,345.80
2018,06,07,12,38,353.00
2018,06,07,12,39,360.60
2018,06,07,12,40,355.70
2018,06,07,12,41,392.60
2018,06,07,12,42,432.20
2018,06,07,12,43,383.50
2018,06,07,12,44,345.20
2018,06,07,12,45,376.20
2018,06,07,12,46,345.70
2018,06,07,12,47,338.20
2018,06,07,12,48,334.50
2018,06,07,12,49,341.10
2018,06,07,12,50,346.20
2018,06,07,12,51,355.00
2018,06,07,12,52,398.80
2018,06,07,12,53,415.00
2018,06,07,12,54,388.40
2018,06,07,12,55,389.70
2018,06,07,12,56,431.00
2018,06,07,12,57,478.00
2018,06,07,12,58,497.20
2018,06,07,12,59,508.30
2018,06,07,13,00,548.80
2018,06,07,13,01,552.60
2018,06,07,13,02,526.30
2018,06,07,13,03,463.00
2018,06,07,13,04,386.80
2018,06,07,13,05,373.70
2018,06,07,13,06,395.40
2018,06,07,13,07,403.50
2018,06,07,13,08,466.60
2018,06,07,13,09,475.80
2018,06,07,13,10,535.60
2018,06,07,13,11,474.20
2018,06,07,13,12,365.40
2018,06,07,13,13,344.60
2018,06,07,13,14,323.60
2018,06,07,13,15,329.60
2018,06,07,13,16,330.00
2018,06,07,13,17,330.00
2018,06,07,13,18,330.00
2018,06,07,13,19,330.00
2018,06,07,13,20,330.00
2018,06,07,13,21,462.80
2018,06,07,13,22,456.90
2018,06,07,13,23,519.50
2018,06,07,13,24,544.10
2018,06,07,13,25,552.50
2018,06,07,13,26,560.40
2018,06,07,13,27,560.30
2018,06,07,13,28,566.60
2018,06,07,13,29,587.20
2018,06,07,13,30,590.60
2018,06,07,13,31,586.30
2018,06,07,13,32,572.80
2018,06,07,13,33,573.40
2018,06,07,13,34,551.70
2018,06,07,13,35,533.20
2018,06,07,13,36,512.60
2018,06,07,13,37,522.50
2018,06,07,13,38,536.50
2018,06,07,13,39,554.70
2018,06,07,13,40,580.90
2018,06,07,13,41,596.90
2018,06,07,13,42,596.30
2018,06,07,13,43,614.40
2018,06,07,13,44,633.50
2018,06,07,13,45,630.50
2018,06,07,13,46,617.50
2018,06,07,13,47,599.80
2018,06,07,13,48,574.20
2018,06,07,13,49,536.70
2018,06,07,13,50,531.20
2018,06,07,13,51,520.60
2018,06,07,13,52,478.10
2018,06,07,13,53,455.50
2018,06,07,13,54,404.40
2018,06,07,13,55,387.30
2018,06,07,13,56,381.10
2018,06,07,13,57,473.00
2018,06,07,13,58,499.90
2018,06,07,13,59,500.20
2018,06,07,14,00,473.50
2018,06,07,14,01,505.80
2018,06,07,14,02,518.80
2018,06,07,14,03,446.50
2018,06,07,14,04,412.30
2018,06,07,14,05,424.50
2018,06,07,14,06,404.00
2018,06,07,14,07,475.50
2018,06,07,14,08,497.00
2018,06,07,14,09,519.50
2018,06,07,14,10,497.40
2018,06,07,14,11,453.40
2018,06,07,14,12,429.00
2018,06,07,14,13,466.70
2018,06,07,14,14,529.70
2018,06,07,14,15,511.40
2018,06,07,14,16,468.70
2018,06,07,14,17,419.80
2018,06,07,14,18,350.70
2018,06,07,14,19,320.00
2018,06,07,14,20,321.00
2018,06,07,14,21,334.50
2018,06,07,14,22,336.40
2018,06,07,14,23,332.90
2018,06,07,14,24,324.70
2018,06,07,14,25,336.90
2018,06,07,14,26,340.60
2018,06,07,14,27,320.70
2018,06,07,14,28,342.80
2018,06,07,14,29,359.00
2018,06,07,14,30,399.90
2018,06,07,14,31,452.00
2018,06,07,14,32,472.80
2018,06,07,14,33,610.20
2018,06,07,14,34,630.20
2018,06,07,14,35,564.90
2018,06,07,14,36,567.60
2018,06,07,14,37,573.00
2018,06,07,14,38,763.10
2018,06,07,14,39,749.00
2018,06,07,14,40,714.00
2018,06,07,14,41,683.50
2018,06,07,14,42,619.50
2018,06,07,14,43,605.20
2018,06,07,14,44,622.90
2018,06,07,14,45,663.60
2018,06,07,14,46,719.60
2018,06,07,14,47,671.80
2018,06,07,14,48,651.60
2018,06,07,14,49,601.80
2018,06,07,14,50,527.90
2018,06,07,14,51,468.00
2018,06,07,14,52,532.30
2018,06,07,14,53,495.60
2018,06,07,14,54,549.60
2018,06,07,14,55,555.00
2018,06,07,14,56,514.70
2018,06,07,14,57,434.10
2018,06,07,14,58,403.70
2018,06,07,14,59,401.00
2018,06,07,15,00,413.40
2018,06,07,15,01,370.40
2018,06,07,15,02,331.90
2018,06,07,15,03,300.00
2018,06,07,15,04,281.10
2018,06,07,15,05,268.00
2018,06,07,15,06,270.10
2018,06,07,15,07,259.20
2018,06,07,15,08,250.00
2018,06,07,15,09,250.00
2018,06,07,15,10,251.50
2018,06,07,15,11,257.20
2018,06,07,15,12,265.10
2018,06,07,15,13,271.20
2018,06,07,15,14,285.30
2018,06,07,15,15,295.40
2018,06,07,15,16,313.80
2018,06,07,15,17,316.10
2018,06,07,15,18,308.00
2018,06,07,15,19,321.70
2018,06,07,15,20,331.20
2018,06,07,15,21,335.50
2018,06,07,15,22,320.80
2018,06,07,15,23,330.00
2018,06,07,15,24,320.90
2018,06,07,15,25,305.40
2018,06,07,15,26,344.40
2018,06,07,15,27,314.30
2018,06,07,15,28,290.00
2018,06,07,15,29,287.20
2018,06,07,15,30,296.40
2018,06,07,15,31,304.70
2018,06,07,15,32,317.00
2018,06,07,15,33,332.10
2018,06,07,15,34,344.50
2018,06,07,15,35,349.80
2018,06,07,15,36,366.40
2018,06,07,15,37,448.60
2018,06,07,15,38,438.50
2018,06,07,15,39,402.30
2018,06,07,15,40,395.40
2018,06,07,15,41,335.40
2018,06,07,15,42,348.30
2018,06,07,15,43,628.00
2018,06,07,15,44,549.40
2018,06,07,15,45,401.00
2018,06,07,15,46,401.00
2018,06,07,15,47,686.00
2018,06,07,15,48,745.30
2018,06,07,15,49,726.40
2018,06,07,15,50,596.90
2018,06,07,15,51,581.40
2018,06,07,15,52,587.20
2018,06,07,15,53,563.70
2018,06,07,15,54,518.10
2018,06,07,15,55,580.00
2018,06,07,15,56,518.80
2018,06,07,15,57,489.70
2018,06,07,15,58,489.50
2018,06,07,15,59,537.60
2018,06,07,16,00,576.90
2018,06,07,16,01,569.90
2018,06,07,16,02,589.40
2018,06,07,16,03,633.40
2018,06,07,16,04,581.20
2018,06,07,16,05,443.90
2018,06,07,16,06,506.00
2018,06,07,16,07,464.80
2018,06,07,16,08,485.80
2018,06,07,16,09,470.20
2018,06,07,16,10,426.30
2018,06,07,16,11,422.40
2018,06,07,16,12,372.40
2018,06,07,16,13,322.70
2018,06,07,16,14,300.20
2018,06,07,16,15,294.50
2018,06,07,16,16,312.30
2018,06,07,16,17,382.50
2018,06,07,16,18,400.20
2018,06,07,16,19,429.20
2018,06,07,16,20,445.70
2018,06,07,16,21,415.50
2018,06,07,16,22,447.00
2018,06,07,16,23,465.80
2018,06,07,16,24,411.90
2018,06,07,16,25,380.80
2018,06,07,16,26,427.50
2018,06,07,16,27,509.00
2018,06,07,16,28,529.20
2018,06,07,16,29,474.40
2018,06,07,16,30,444.40
2018,06,07,16,31,392.70
2018,06,07,16,32,348.80
2018,06,07,16,33,332.60
2018,06,07,16,34,323.90
2018,06,07,16,35,337.30
2018,06,07,16,36,347.20
2018,06,07,16,37,364.10
2018,06,07,16,38,360.70
2018,06,07,16,39,395.20
2018,06,07,16,40,407.40
2018,06,07,16,41,394.90
2018,06,07,16,42,390.50
2018,06,07,16,43,348.80
2018,06,07,16,44,306.80
2018,06,07,16,45,343.30
2018,06,07,16,46,339.00
2018,06,07,16,47,313.60
2018,06,07,16,48,298.10
2018,06,07,16,49,274.40
2018,06,07,16,50,261.00
2018,06,07,16,51,259.80
2018,06,07,16,52,313.60
2018,06,07,16,53,265.80
2018,06,07,16,54,258.90
2018,06,07,16,55,253.00
2018,06,07,16,56,247.20
2018,06,07,16,57,233.50
2018,06,07,16,58,222.40
2018,06,07,16,59,204.00
2018,06,07,17,00,203.10
2018,06,07,17,01,200.00
2018,06,07,17,02,197.60
2018,06,07,17,03,191.00
2018,06,07,17,04,184.30
2018,06,07,17,05,187.20
2018,06,07,17,06,208.40
2018,06,07,17,07,201.80
2018,06,07,17,08,190.60
2018,06,07,17,09,181.40
2018,06,07,17,10,177.80
2018,06,07,17,11,183.30