Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,08,31,00,00,0.00
2013,08,31,00,01,0.00
2013,08,31,00,02,0.00
2013,08,31,00,03,0.00
2013,08,31,00,04,0.00
2013,08,31,00,05,0.00
2013,08,31,00,06,0.00
2013,08,31,00,07,0.00
2013,08,31,00,08,0.00
2013,08,31,00,09,0.00
2013,08,31,00,10,0.00
2013,08,31,00,11,0.00
2013,08,31,00,12,0.00
2013,08,31,00,13,0.00
2013,08,31,00,14,0.00
2013,08,31,00,15,0.00
2013,08,31,00,16,0.00
2013,08,31,00,17,0.00
2013,08,31,00,18,0.00
2013,08,31,00,19,0.00
2013,08,31,00,20,0.00
2013,08,31,00,21,0.00
2013,08,31,00,22,0.00
2013,08,31,00,23,0.00
2013,08,31,00,24,0.00
2013,08,31,00,25,0.00
2013,08,31,00,26,0.00
2013,08,31,00,27,0.00
2013,08,31,00,28,0.00
2013,08,31,00,29,0.00
2013,08,31,00,30,0.00
2013,08,31,00,31,0.00
2013,08,31,00,32,0.00
2013,08,31,00,33,0.00
2013,08,31,00,34,0.00
2013,08,31,00,35,0.00
2013,08,31,00,36,0.00
2013,08,31,00,37,0.00
2013,08,31,00,38,0.00
2013,08,31,00,39,0.10
2013,08,31,00,40,0.00
2013,08,31,00,41,0.00
2013,08,31,00,42,0.00
2013,08,31,00,43,0.00
2013,08,31,00,44,0.00
2013,08,31,00,45,0.00
2013,08,31,00,46,0.00
2013,08,31,00,47,0.00
2013,08,31,00,48,0.00
2013,08,31,00,49,0.00
2013,08,31,00,50,0.00
2013,08,31,00,51,0.00
2013,08,31,00,52,0.00
2013,08,31,00,53,0.00
2013,08,31,00,54,0.00
2013,08,31,00,55,0.00
2013,08,31,00,56,0.00
2013,08,31,00,57,0.00
2013,08,31,00,58,0.00
2013,08,31,00,59,0.00
2013,08,31,01,00,0.00
2013,08,31,01,01,0.00
2013,08,31,01,02,0.00
2013,08,31,01,03,0.00
2013,08,31,01,04,0.00
2013,08,31,01,05,0.00
2013,08,31,01,06,0.00
2013,08,31,01,07,0.00
2013,08,31,01,08,0.00
2013,08,31,01,09,0.00
2013,08,31,01,10,0.00
2013,08,31,01,11,0.00
2013,08,31,01,12,0.00
2013,08,31,01,13,0.00
2013,08,31,01,14,0.00
2013,08,31,01,15,0.00
2013,08,31,01,16,0.00
2013,08,31,01,17,0.00
2013,08,31,01,18,0.00
2013,08,31,01,19,0.00
2013,08,31,01,20,0.00
2013,08,31,01,21,0.00
2013,08,31,01,22,0.00
2013,08,31,01,23,0.00
2013,08,31,01,24,0.00
2013,08,31,01,25,0.00
2013,08,31,01,26,0.00
2013,08,31,01,27,0.00
2013,08,31,01,28,0.00
2013,08,31,01,29,0.00
2013,08,31,01,30,0.00
2013,08,31,01,31,0.00
2013,08,31,01,32,0.00
2013,08,31,01,33,0.00
2013,08,31,01,34,0.00
2013,08,31,01,35,0.00
2013,08,31,01,36,0.00
2013,08,31,01,37,0.00
2013,08,31,01,38,0.00
2013,08,31,01,39,0.00
2013,08,31,01,40,0.00
2013,08,31,01,41,0.00
2013,08,31,01,42,0.00
2013,08,31,01,43,0.00
2013,08,31,01,44,0.00
2013,08,31,01,45,0.00
2013,08,31,01,46,0.00
2013,08,31,01,47,0.00
2013,08,31,01,48,0.00
2013,08,31,01,49,0.00
2013,08,31,01,50,0.00
2013,08,31,01,51,0.00
2013,08,31,01,52,0.00
2013,08,31,01,53,0.00
2013,08,31,01,54,0.00
2013,08,31,01,55,0.00
2013,08,31,01,56,0.00
2013,08,31,01,57,0.00
2013,08,31,01,58,0.00
2013,08,31,01,59,0.00
2013,08,31,02,00,0.00
2013,08,31,02,01,0.00
2013,08,31,02,02,0.00
2013,08,31,02,03,0.00
2013,08,31,02,04,0.00
2013,08,31,02,05,0.00
2013,08,31,02,06,0.00
2013,08,31,02,07,0.00
2013,08,31,02,08,0.00
2013,08,31,02,09,0.00
2013,08,31,02,10,0.00
2013,08,31,02,11,0.00
2013,08,31,02,12,0.00
2013,08,31,02,13,0.00
2013,08,31,02,14,0.00
2013,08,31,02,15,0.00
2013,08,31,02,16,0.00
2013,08,31,02,17,0.00
2013,08,31,02,18,0.00
2013,08,31,02,19,0.00
2013,08,31,02,20,0.00
2013,08,31,02,21,0.00
2013,08,31,02,22,0.00
2013,08,31,02,23,0.00
2013,08,31,02,24,0.00
2013,08,31,02,25,0.00
2013,08,31,02,26,0.00
2013,08,31,02,27,0.00
2013,08,31,02,28,0.00
2013,08,31,02,29,0.00
2013,08,31,02,30,0.00
2013,08,31,02,31,0.00
2013,08,31,02,32,0.00
2013,08,31,02,33,0.00
2013,08,31,02,34,0.00
2013,08,31,02,35,0.00
2013,08,31,02,36,0.00
2013,08,31,02,37,0.00
2013,08,31,02,38,0.00
2013,08,31,02,39,0.00
2013,08,31,02,40,0.00
2013,08,31,02,41,0.00
2013,08,31,02,42,0.00
2013,08,31,02,43,0.00
2013,08,31,02,44,0.00
2013,08,31,02,45,0.00
2013,08,31,02,46,0.00
2013,08,31,02,47,0.00
2013,08,31,02,48,0.00
2013,08,31,02,49,0.00
2013,08,31,02,50,0.00
2013,08,31,02,51,0.00
2013,08,31,02,52,0.00
2013,08,31,02,53,0.00
2013,08,31,02,54,0.00
2013,08,31,02,55,0.00
2013,08,31,02,56,0.00
2013,08,31,02,57,0.00
2013,08,31,02,58,0.00
2013,08,31,02,59,0.00
2013,08,31,03,00,0.00
2013,08,31,03,01,0.00
2013,08,31,03,02,0.00
2013,08,31,03,03,0.00
2013,08,31,03,04,0.00
2013,08,31,03,05,0.00
2013,08,31,03,06,0.00
2013,08,31,03,07,0.00
2013,08,31,03,08,0.00
2013,08,31,03,09,0.00
2013,08,31,03,10,0.00
2013,08,31,03,11,0.00
2013,08,31,03,12,0.00
2013,08,31,03,13,0.00
2013,08,31,03,14,0.00
2013,08,31,03,15,0.00
2013,08,31,03,16,0.00
2013,08,31,03,17,0.00
2013,08,31,03,18,0.00
2013,08,31,03,19,0.00
2013,08,31,03,20,0.00
2013,08,31,03,21,0.00
2013,08,31,03,22,0.00
2013,08,31,03,23,0.00
2013,08,31,03,24,0.00
2013,08,31,03,25,0.00
2013,08,31,03,26,0.00
2013,08,31,03,27,0.00
2013,08,31,03,28,0.00
2013,08,31,03,29,0.00
2013,08,31,03,30,0.00
2013,08,31,03,31,0.00
2013,08,31,03,32,0.00
2013,08,31,03,33,0.00
2013,08,31,03,34,0.00
2013,08,31,03,35,0.00
2013,08,31,03,36,0.00
2013,08,31,03,37,0.00
2013,08,31,03,38,0.00
2013,08,31,03,39,0.00
2013,08,31,03,40,0.00
2013,08,31,03,41,0.00
2013,08,31,03,42,0.00
2013,08,31,03,43,0.00
2013,08,31,03,44,0.00
2013,08,31,03,45,0.00
2013,08,31,03,46,0.00
2013,08,31,03,47,0.00
2013,08,31,03,48,0.00
2013,08,31,03,49,0.00
2013,08,31,03,50,0.00
2013,08,31,03,51,0.00
2013,08,31,03,52,0.00
2013,08,31,03,53,0.00
2013,08,31,03,54,0.00
2013,08,31,03,55,0.00
2013,08,31,03,56,0.00
2013,08,31,03,57,0.00
2013,08,31,03,58,0.10
2013,08,31,03,59,0.10
2013,08,31,04,00,0.40
2013,08,31,04,01,0.00
2013,08,31,04,02,0.00
2013,08,31,04,03,0.00
2013,08,31,04,04,0.00
2013,08,31,04,05,0.70
2013,08,31,04,06,0.00
2013,08,31,04,07,0.00
2013,08,31,04,08,0.00
2013,08,31,04,09,0.00
2013,08,31,04,10,0.10
2013,08,31,04,11,0.00
2013,08,31,04,12,0.00
2013,08,31,04,13,0.10
2013,08,31,04,14,0.90
2013,08,31,04,15,0.20
2013,08,31,04,16,0.10
2013,08,31,04,17,0.00
2013,08,31,04,18,0.00
2013,08,31,04,19,0.00
2013,08,31,04,20,0.00
2013,08,31,04,21,0.00
2013,08,31,04,22,0.00
2013,08,31,04,23,0.00
2013,08,31,04,24,0.00
2013,08,31,04,25,0.00
2013,08,31,04,26,0.00
2013,08,31,04,27,0.00
2013,08,31,04,28,0.00
2013,08,31,04,29,0.00
2013,08,31,04,30,0.00
2013,08,31,04,31,0.00
2013,08,31,04,32,0.00
2013,08,31,04,33,0.00
2013,08,31,04,34,0.00
2013,08,31,04,35,0.00
2013,08,31,04,36,0.00
2013,08,31,04,37,0.00
2013,08,31,04,38,0.00
2013,08,31,04,39,0.00
2013,08,31,04,40,0.00
2013,08,31,04,41,0.00
2013,08,31,04,42,0.00
2013,08,31,04,43,0.00
2013,08,31,04,44,0.00
2013,08,31,04,45,0.00
2013,08,31,04,46,0.00
2013,08,31,04,47,0.00
2013,08,31,04,48,0.00
2013,08,31,04,49,0.00
2013,08,31,04,50,0.00
2013,08,31,04,51,0.00
2013,08,31,04,52,0.00
2013,08,31,04,53,0.00
2013,08,31,04,54,0.00
2013,08,31,04,55,0.00
2013,08,31,04,56,0.00
2013,08,31,04,57,0.00
2013,08,31,04,58,0.00
2013,08,31,04,59,0.00
2013,08,31,05,00,0.00
2013,08,31,05,01,0.00
2013,08,31,05,02,0.00
2013,08,31,05,03,0.00
2013,08,31,05,04,0.00
2013,08,31,05,05,0.00
2013,08,31,05,06,0.00
2013,08,31,05,07,0.00
2013,08,31,05,08,0.00
2013,08,31,05,09,0.00
2013,08,31,05,10,0.10
2013,08,31,05,11,0.00
2013,08,31,05,12,0.20
2013,08,31,05,13,0.00
2013,08,31,05,14,0.00
2013,08,31,05,15,0.00
2013,08,31,05,16,0.00
2013,08,31,05,17,0.00
2013,08,31,05,18,0.00
2013,08,31,05,19,0.20
2013,08,31,05,20,2.20
2013,08,31,05,21,2.30
2013,08,31,05,22,2.00
2013,08,31,05,23,0.20
2013,08,31,05,24,0.30
2013,08,31,05,25,0.20
2013,08,31,05,26,0.10
2013,08,31,05,27,0.10
2013,08,31,05,28,0.20
2013,08,31,05,29,2.00
2013,08,31,05,30,0.50
2013,08,31,05,31,2.40
2013,08,31,05,32,1.70
2013,08,31,05,33,0.50
2013,08,31,05,34,0.00
2013,08,31,05,35,1.50
2013,08,31,05,36,2.60
2013,08,31,05,37,0.80
2013,08,31,05,38,3.80
2013,08,31,05,39,3.40
2013,08,31,05,40,0.30
2013,08,31,05,41,0.90
2013,08,31,05,42,2.10
2013,08,31,05,43,0.60
2013,08,31,05,44,0.40
2013,08,31,05,45,1.50
2013,08,31,05,46,0.10
2013,08,31,05,47,3.00
2013,08,31,05,48,4.80
2013,08,31,05,49,2.50
2013,08,31,05,50,0.20
2013,08,31,05,51,0.10
2013,08,31,05,52,3.70
2013,08,31,05,53,1.20
2013,08,31,05,54,0.00
2013,08,31,05,55,1.10
2013,08,31,05,56,0.00
2013,08,31,05,57,2.30
2013,08,31,05,58,3.20
2013,08,31,05,59,0.70
2013,08,31,06,00,2.10
2013,08,31,06,01,2.70
2013,08,31,06,02,3.00
2013,08,31,06,03,0.10
2013,08,31,06,04,0.40
2013,08,31,06,05,0.20
2013,08,31,06,06,0.30
2013,08,31,06,07,1.30
2013,08,31,06,08,1.30
2013,08,31,06,09,1.40
2013,08,31,06,10,0.00
2013,08,31,06,11,0.00
2013,08,31,06,12,0.00
2013,08,31,06,13,0.00
2013,08,31,06,14,3.20
2013,08,31,06,15,0.90
2013,08,31,06,16,2.40
2013,08,31,06,17,0.50
2013,08,31,06,18,1.10
2013,08,31,06,19,4.70
2013,08,31,06,20,1.50
2013,08,31,06,21,3.60
2013,08,31,06,22,5.10
2013,08,31,06,23,1.40
2013,08,31,06,24,1.90
2013,08,31,06,25,3.20
2013,08,31,06,26,2.80
2013,08,31,06,27,0.00
2013,08,31,06,28,2.60
2013,08,31,06,29,2.60
2013,08,31,06,30,0.10
2013,08,31,06,31,3.80
2013,08,31,06,32,1.70
2013,08,31,06,33,3.50
2013,08,31,06,34,0.80
2013,08,31,06,35,0.60
2013,08,31,06,36,0.10
2013,08,31,06,37,1.70
2013,08,31,06,38,0.00
2013,08,31,06,39,0.10
2013,08,31,06,40,0.00
2013,08,31,06,41,0.20
2013,08,31,06,42,4.10
2013,08,31,06,43,3.00
2013,08,31,06,44,2.40
2013,08,31,06,45,0.00
2013,08,31,06,46,1.90
2013,08,31,06,47,3.20
2013,08,31,06,48,1.10
2013,08,31,06,49,0.70
2013,08,31,06,50,2.30
2013,08,31,06,51,3.60
2013,08,31,06,52,1.00
2013,08,31,06,53,4.50
2013,08,31,06,54,2.10
2013,08,31,06,55,0.80
2013,08,31,06,56,0.60
2013,08,31,06,57,1.80
2013,08,31,06,58,4.80
2013,08,31,06,59,0.90
2013,08,31,07,00,2.00
2013,08,31,07,01,4.80
2013,08,31,07,02,5.50
2013,08,31,07,03,7.30
2013,08,31,07,04,4.80
2013,08,31,07,05,5.10
2013,08,31,07,06,2.20
2013,08,31,07,07,3.70
2013,08,31,07,08,6.60
2013,08,31,07,09,2.20
2013,08,31,07,10,5.60
2013,08,31,07,11,4.30
2013,08,31,07,12,1.00
2013,08,31,07,13,4.80
2013,08,31,07,14,1.90
2013,08,31,07,15,0.30
2013,08,31,07,16,3.60
2013,08,31,07,17,2.70
2013,08,31,07,18,2.00
2013,08,31,07,19,4.10
2013,08,31,07,20,1.30
2013,08,31,07,21,4.90
2013,08,31,07,22,3.70
2013,08,31,07,23,2.80
2013,08,31,07,24,2.00
2013,08,31,07,25,0.50
2013,08,31,07,26,2.30
2013,08,31,07,27,5.60
2013,08,31,07,28,3.60
2013,08,31,07,29,3.20
2013,08,31,07,30,4.90
2013,08,31,07,31,2.20
2013,08,31,07,32,4.30
2013,08,31,07,33,0.10
2013,08,31,07,34,0.40
2013,08,31,07,35,0.10
2013,08,31,07,36,0.10
2013,08,31,07,37,2.80
2013,08,31,07,38,4.60
2013,08,31,07,39,3.10
2013,08,31,07,40,2.10
2013,08,31,07,41,2.50
2013,08,31,07,42,3.10
2013,08,31,07,43,0.90
2013,08,31,07,44,3.40
2013,08,31,07,45,5.80
2013,08,31,07,46,0.80
2013,08,31,07,47,4.50
2013,08,31,07,48,3.90
2013,08,31,07,49,2.10
2013,08,31,07,50,0.00
2013,08,31,07,51,0.10
2013,08,31,07,52,0.00
2013,08,31,07,53,0.00
2013,08,31,07,54,2.20
2013,08,31,07,55,6.30
2013,08,31,07,56,5.40
2013,08,31,07,57,2.60
2013,08,31,07,58,2.00
2013,08,31,07,59,2.50
2013,08,31,08,00,4.10
2013,08,31,08,01,2.70
2013,08,31,08,02,1.60
2013,08,31,08,03,4.00
2013,08,31,08,04,0.00
2013,08,31,08,05,0.00
2013,08,31,08,06,4.30
2013,08,31,08,07,3.90
2013,08,31,08,08,0.00
2013,08,31,08,09,3.00
2013,08,31,08,10,0.90
2013,08,31,08,11,3.20
2013,08,31,08,12,3.60
2013,08,31,08,13,4.20
2013,08,31,08,14,5.80
2013,08,31,08,15,1.30
2013,08,31,08,16,0.30
2013,08,31,08,17,0.10
2013,08,31,08,18,0.00
2013,08,31,08,19,0.00
2013,08,31,08,20,0.10
2013,08,31,08,21,1.20
2013,08,31,08,22,0.70
2013,08,31,08,23,1.00
2013,08,31,08,24,0.60
2013,08,31,08,25,2.50
2013,08,31,08,26,1.90
2013,08,31,08,27,4.50
2013,08,31,08,28,3.20
2013,08,31,08,29,4.00
2013,08,31,08,30,2.00
2013,08,31,08,31,0.10
2013,08,31,08,32,0.00
2013,08,31,08,33,0.20
2013,08,31,08,34,2.30
2013,08,31,08,35,0.10
2013,08,31,08,36,0.10
2013,08,31,08,37,0.10
2013,08,31,08,38,4.00
2013,08,31,08,39,0.00
2013,08,31,08,40,2.50
2013,08,31,08,41,1.30
2013,08,31,08,42,0.00
2013,08,31,08,43,0.10
2013,08,31,08,44,0.20
2013,08,31,08,45,0.00
2013,08,31,08,46,0.30
2013,08,31,08,47,0.00
2013,08,31,08,48,0.20
2013,08,31,08,49,3.00
2013,08,31,08,50,2.60
2013,08,31,08,51,0.20
2013,08,31,08,52,0.00
2013,08,31,08,53,0.00
2013,08,31,08,54,1.50
2013,08,31,08,55,0.10
2013,08,31,08,56,0.00
2013,08,31,08,57,1.50
2013,08,31,08,58,0.00
2013,08,31,08,59,1.90
2013,08,31,09,00,5.60
2013,08,31,09,01,4.80
2013,08,31,09,02,2.10
2013,08,31,09,03,3.80
2013,08,31,09,04,1.40
2013,08,31,09,05,1.50
2013,08,31,09,06,1.70
2013,08,31,09,07,1.80
2013,08,31,09,08,3.80
2013,08,31,09,09,0.00
2013,08,31,09,10,0.00
2013,08,31,09,11,0.50
2013,08,31,09,12,4.60
2013,08,31,09,13,4.10
2013,08,31,09,14,5.00
2013,08,31,09,15,0.00
2013,08,31,09,16,3.50
2013,08,31,09,17,1.00
2013,08,31,09,18,2.50
2013,08,31,09,19,3.70
2013,08,31,09,20,7.80
2013,08,31,09,21,1.60
2013,08,31,09,22,3.10
2013,08,31,09,23,4.70
2013,08,31,09,24,3.60
2013,08,31,09,25,3.50
2013,08,31,09,26,0.10
2013,08,31,09,27,0.10
2013,08,31,09,28,1.40
2013,08,31,09,29,1.40
2013,08,31,09,30,0.90
2013,08,31,09,31,0.10
2013,08,31,09,32,3.70
2013,08,31,09,33,2.90
2013,08,31,09,34,0.10
2013,08,31,09,35,4.40
2013,08,31,09,36,0.90
2013,08,31,09,37,0.10
2013,08,31,09,38,4.70
2013,08,31,09,39,6.60
2013,08,31,09,40,7.00
2013,08,31,09,41,5.50
2013,08,31,09,42,0.20
2013,08,31,09,43,2.80
2013,08,31,09,44,3.60
2013,08,31,09,45,3.30
2013,08,31,09,46,2.50
2013,08,31,09,47,2.10
2013,08,31,09,48,3.00
2013,08,31,09,49,0.00
2013,08,31,09,50,2.20
2013,08,31,09,51,2.70
2013,08,31,09,52,5.20
2013,08,31,09,53,3.10
2013,08,31,09,54,2.00
2013,08,31,09,55,1.40
2013,08,31,09,56,0.20
2013,08,31,09,57,2.40
2013,08,31,09,58,3.00
2013,08,31,09,59,6.10
2013,08,31,10,00,4.10
2013,08,31,10,01,2.40
2013,08,31,10,02,2.20
2013,08,31,10,03,5.20
2013,08,31,10,04,1.40
2013,08,31,10,05,2.40
2013,08,31,10,06,0.20
2013,08,31,10,07,2.40
2013,08,31,10,08,3.70
2013,08,31,10,09,5.70
2013,08,31,10,10,2.90
2013,08,31,10,11,0.50
2013,08,31,10,12,2.10
2013,08,31,10,13,1.00
2013,08,31,10,14,0.10
2013,08,31,10,15,3.40
2013,08,31,10,16,7.20
2013,08,31,10,17,7.60
2013,08,31,10,18,5.80
2013,08,31,10,19,3.70
2013,08,31,10,20,2.90
2013,08,31,10,21,3.50
2013,08,31,10,22,5.30
2013,08,31,10,23,6.20
2013,08,31,10,24,5.60
2013,08,31,10,25,5.00
2013,08,31,10,26,4.80
2013,08,31,10,27,4.50
2013,08,31,10,28,5.90
2013,08,31,10,29,5.10
2013,08,31,10,30,5.30
2013,08,31,10,31,5.10
2013,08,31,10,32,4.10
2013,08,31,10,33,6.10
2013,08,31,10,34,7.70
2013,08,31,10,35,6.60
2013,08,31,10,36,7.70
2013,08,31,10,37,6.10
2013,08,31,10,38,5.20
2013,08,31,10,39,6.90
2013,08,31,10,40,5.70
2013,08,31,10,41,2.60
2013,08,31,10,42,4.40
2013,08,31,10,43,6.20
2013,08,31,10,44,5.40
2013,08,31,10,45,8.20
2013,08,31,10,46,6.80
2013,08,31,10,47,5.60
2013,08,31,10,48,8.00
2013,08,31,10,49,5.00
2013,08,31,10,50,6.70
2013,08,31,10,51,4.70
2013,08,31,10,52,5.50
2013,08,31,10,53,5.40
2013,08,31,10,54,4.80
2013,08,31,10,55,5.90
2013,08,31,10,56,5.70
2013,08,31,10,57,4.90
2013,08,31,10,58,8.50
2013,08,31,10,59,7.20
2013,08,31,11,00,7.60
2013,08,31,11,01,7.20
2013,08,31,11,02,2.60
2013,08,31,11,03,3.10
2013,08,31,11,04,6.20
2013,08,31,11,05,5.20
2013,08,31,11,06,3.90
2013,08,31,11,07,6.40
2013,08,31,11,08,7.10
2013,08,31,11,09,7.50
2013,08,31,11,10,5.60
2013,08,31,11,11,6.20
2013,08,31,11,12,3.50
2013,08,31,11,13,5.80
2013,08,31,11,14,9.20
2013,08,31,11,15,6.70
2013,08,31,11,16,7.80
2013,08,31,11,17,7.40
2013,08,31,11,18,6.40
2013,08,31,11,19,6.30
2013,08,31,11,20,2.30
2013,08,31,11,21,8.10
2013,08,31,11,22,6.60
2013,08,31,11,23,6.40
2013,08,31,11,24,5.90
2013,08,31,11,25,4.60
2013,08,31,11,26,6.40
2013,08,31,11,27,6.90
2013,08,31,11,28,4.80
2013,08,31,11,29,7.20
2013,08,31,11,30,7.40
2013,08,31,11,31,7.00
2013,08,31,11,32,6.70
2013,08,31,11,33,5.60
2013,08,31,11,34,7.30
2013,08,31,11,35,6.50
2013,08,31,11,36,9.00
2013,08,31,11,37,6.20
2013,08,31,11,38,5.70
2013,08,31,11,39,9.50
2013,08,31,11,40,8.80
2013,08,31,11,41,6.90
2013,08,31,11,42,5.60
2013,08,31,11,43,9.20
2013,08,31,11,44,7.10
2013,08,31,11,45,6.00
2013,08,31,11,46,6.40
2013,08,31,11,47,6.50
2013,08,31,11,48,1.60
2013,08,31,11,49,5.60
2013,08,31,11,50,3.50
2013,08,31,11,51,5.70
2013,08,31,11,52,6.10
2013,08,31,11,53,7.60
2013,08,31,11,54,9.70
2013,08,31,11,55,8.00
2013,08,31,11,56,10.00
2013,08,31,11,57,7.90
2013,08,31,11,58,8.10
2013,08,31,11,59,10.60
2013,08,31,12,00,7.50
2013,08,31,12,01,8.10
2013,08,31,12,02,10.80
2013,08,31,12,03,9.10
2013,08,31,12,04,7.50
2013,08,31,12,05,4.10
2013,08,31,12,06,10.70
2013,08,31,12,07,6.50
2013,08,31,12,08,4.60
2013,08,31,12,09,8.40
2013,08,31,12,10,7.50
2013,08,31,12,11,7.00
2013,08,31,12,12,9.30
2013,08,31,12,13,9.50
2013,08,31,12,14,5.80
2013,08,31,12,15,10.30
2013,08,31,12,16,8.20
2013,08,31,12,17,9.90
2013,08,31,12,18,10.50
2013,08,31,12,19,11.70
2013,08,31,12,20,7.60
2013,08,31,12,21,9.30
2013,08,31,12,22,9.10
2013,08,31,12,23,6.50
2013,08,31,12,24,6.50
2013,08,31,12,25,9.00
2013,08,31,12,26,8.00
2013,08,31,12,27,8.70
2013,08,31,12,28,9.70
2013,08,31,12,29,7.60
2013,08,31,12,30,9.70
2013,08,31,12,31,7.50
2013,08,31,12,32,9.60
2013,08,31,12,33,8.30
2013,08,31,12,34,3.60
2013,08,31,12,35,10.20
2013,08,31,12,36,7.00
2013,08,31,12,37,9.40
2013,08,31,12,38,5.30
2013,08,31,12,39,10.40
2013,08,31,12,40,10.00
2013,08,31,12,41,9.30
2013,08,31,12,42,10.20
2013,08,31,12,43,11.20
2013,08,31,12,44,11.90
2013,08,31,12,45,7.50
2013,08,31,12,46,11.00
2013,08,31,12,47,7.50
2013,08,31,12,48,10.40
2013,08,31,12,49,8.40
2013,08,31,12,50,10.10
2013,08,31,12,51,8.50
2013,08,31,12,52,10.00
2013,08,31,12,53,8.10
2013,08,31,12,54,8.10
2013,08,31,12,55,8.00
2013,08,31,12,56,4.30
2013,08,31,12,57,5.30
2013,08,31,12,58,7.90
2013,08,31,12,59,5.50
2013,08,31,13,00,5.50
2013,08,31,13,01,10.10
2013,08,31,13,02,9.90
2013,08,31,13,03,9.40
2013,08,31,13,04,7.30
2013,08,31,13,05,6.20
2013,08,31,13,06,8.00
2013,08,31,13,07,8.00
2013,08,31,13,08,9.70
2013,08,31,13,09,8.80
2013,08,31,13,10,6.30
2013,08,31,13,11,5.00
2013,08,31,13,12,8.90
2013,08,31,13,13,9.70
2013,08,31,13,14,8.00
2013,08,31,13,15,7.00
2013,08,31,13,16,6.50
2013,08,31,13,17,9.50
2013,08,31,13,18,8.10
2013,08,31,13,19,6.40
2013,08,31,13,20,6.30
2013,08,31,13,21,7.60
2013,08,31,13,22,7.80
2013,08,31,13,23,8.60
2013,08,31,13,24,9.20
2013,08,31,13,25,7.80
2013,08,31,13,26,5.30
2013,08,31,13,27,6.00
2013,08,31,13,28,7.10
2013,08,31,13,29,8.60
2013,08,31,13,30,7.60
2013,08,31,13,31,7.20
2013,08,31,13,32,7.00
2013,08,31,13,33,9.30
2013,08,31,13,34,10.50
2013,08,31,13,35,10.20
2013,08,31,13,36,9.20
2013,08,31,13,37,7.00
2013,08,31,13,38,8.40
2013,08,31,13,39,7.50
2013,08,31,13,40,8.30
2013,08,31,13,41,8.70
2013,08,31,13,42,7.70
2013,08,31,13,43,6.20
2013,08,31,13,44,7.00
2013,08,31,13,45,8.20
2013,08,31,13,46,7.60
2013,08,31,13,47,6.10
2013,08,31,13,48,6.40
2013,08,31,13,49,8.00
2013,08,31,13,50,7.60
2013,08,31,13,51,7.60
2013,08,31,13,52,5.60
2013,08,31,13,53,4.60
2013,08,31,13,54,7.90
2013,08,31,13,55,8.10
2013,08,31,13,56,6.90
2013,08,31,13,57,5.60
2013,08,31,13,58,9.30
2013,08,31,13,59,7.20
2013,08,31,14,00,8.20
2013,08,31,14,01,8.70
2013,08,31,14,02,6.80
2013,08,31,14,03,9.40
2013,08,31,14,04,7.20
2013,08,31,14,05,10.30
2013,08,31,14,06,8.20
2013,08,31,14,07,7.60
2013,08,31,14,08,8.30
2013,08,31,14,09,6.40
2013,08,31,14,10,7.80
2013,08,31,14,11,8.20
2013,08,31,14,12,9.10
2013,08,31,14,13,9.00
2013,08,31,14,14,9.90
2013,08,31,14,15,8.10
2013,08,31,14,16,11.90
2013,08,31,14,17,10.40
2013,08,31,14,18,9.10
2013,08,31,14,19,8.50
2013,08,31,14,20,9.90
2013,08,31,14,21,7.30
2013,08,31,14,22,9.20
2013,08,31,14,23,7.50
2013,08,31,14,24,7.90
2013,08,31,14,25,6.90
2013,08,31,14,26,8.50
2013,08,31,14,27,9.90
2013,08,31,14,28,11.70
2013,08,31,14,29,9.70
2013,08,31,14,30,6.50
2013,08,31,14,31,8.20
2013,08,31,14,32,9.20
2013,08,31,14,33,7.00
2013,08,31,14,34,3.90
2013,08,31,14,35,8.90
2013,08,31,14,36,7.90
2013,08,31,14,37,5.80
2013,08,31,14,38,7.00
2013,08,31,14,39,6.30
2013,08,31,14,40,5.00
2013,08,31,14,41,5.80
2013,08,31,14,42,7.60
2013,08,31,14,43,8.40
2013,08,31,14,44,8.40
2013,08,31,14,45,8.00
2013,08,31,14,46,7.90
2013,08,31,14,47,8.10
2013,08,31,14,48,6.80
2013,08,31,14,49,7.80
2013,08,31,14,50,8.70
2013,08,31,14,51,9.60
2013,08,31,14,52,9.80
2013,08,31,14,53,11.20
2013,08,31,14,54,11.00
2013,08,31,14,55,7.40
2013,08,31,14,56,9.70
2013,08,31,14,57,5.80
2013,08,31,14,58,7.90
2013,08,31,14,59,6.60
2013,08,31,15,00,9.20
2013,08,31,15,01,8.70
2013,08,31,15,02,7.10
2013,08,31,15,03,9.50
2013,08,31,15,04,7.40
2013,08,31,15,05,4.60
2013,08,31,15,06,5.50
2013,08,31,15,07,11.00
2013,08,31,15,08,7.00
2013,08,31,15,09,8.50
2013,08,31,15,10,9.40
2013,08,31,15,11,6.70
2013,08,31,15,12,8.40
2013,08,31,15,13,8.10
2013,08,31,15,14,8.60
2013,08,31,15,15,7.30
2013,08,31,15,16,7.00
2013,08,31,15,17,6.90
2013,08,31,15,18,7.10
2013,08,31,15,19,9.20
2013,08,31,15,20,5.00
2013,08,31,15,21,3.50
2013,08,31,15,22,6.90
2013,08,31,15,23,6.30
2013,08,31,15,24,8.30
2013,08,31,15,25,3.70
2013,08,31,15,26,7.40
2013,08,31,15,27,8.50
2013,08,31,15,28,6.90
2013,08,31,15,29,7.90
2013,08,31,15,30,5.80
2013,08,31,15,31,3.60
2013,08,31,15,32,10.20
2013,08,31,15,33,6.40
2013,08,31,15,34,8.50
2013,08,31,15,35,8.60
2013,08,31,15,36,6.90
2013,08,31,15,37,6.50
2013,08,31,15,38,8.10
2013,08,31,15,39,5.60
2013,08,31,15,40,8.50
2013,08,31,15,41,7.70
2013,08,31,15,42,9.60
2013,08,31,15,43,10.40
2013,08,31,15,44,8.50
2013,08,31,15,45,7.70
2013,08,31,15,46,6.40
2013,08,31,15,47,7.90
2013,08,31,15,48,6.50
2013,08,31,15,49,6.20
2013,08,31,15,50,5.80
2013,08,31,15,51,7.50
2013,08,31,15,52,7.30
2013,08,31,15,53,7.90
2013,08,31,15,54,5.00
2013,08,31,15,55,6.20
2013,08,31,15,56,7.50
2013,08,31,15,57,7.80
2013,08,31,15,58,7.90
2013,08,31,15,59,8.60
2013,08,31,16,00,8.40
2013,08,31,16,01,9.20
2013,08,31,16,02,9.80
2013,08,31,16,03,8.00
2013,08,31,16,04,8.40
2013,08,31,16,05,9.60
2013,08,31,16,06,6.90
2013,08,31,16,07,9.50
2013,08,31,16,08,7.60
2013,08,31,16,09,7.80
2013,08,31,16,10,8.80
2013,08,31,16,11,9.60
2013,08,31,16,12,6.70
2013,08,31,16,13,7.90
2013,08,31,16,14,9.80
2013,08,31,16,15,4.30
2013,08,31,16,16,8.10
2013,08,31,16,17,6.40
2013,08,31,16,18,7.80
2013,08,31,16,19,8.20
2013,08,31,16,20,7.50
2013,08,31,16,21,5.40
2013,08,31,16,22,4.80
2013,08,31,16,23,7.10
2013,08,31,16,24,6.90
2013,08,31,16,25,7.00
2013,08,31,16,26,6.20
2013,08,31,16,27,6.50
2013,08,31,16,28,5.70
2013,08,31,16,29,4.70
2013,08,31,16,30,5.30
2013,08,31,16,31,4.90
2013,08,31,16,32,6.80
2013,08,31,16,33,7.10
2013,08,31,16,34,5.00
2013,08,31,16,35,5.00
2013,08,31,16,36,6.20
2013,08,31,16,37,4.90
2013,08,31,16,38,4.60
2013,08,31,16,39,3.20
2013,08,31,16,40,5.40
2013,08,31,16,41,4.80
2013,08,31,16,42,5.40
2013,08,31,16,43,4.70
2013,08,31,16,44,4.60
2013,08,31,16,45,6.10
2013,08,31,16,46,5.10
2013,08,31,16,47,0.30
2013,08,31,16,48,5.30
2013,08,31,16,49,4.80
2013,08,31,16,50,5.00
2013,08,31,16,51,6.00
2013,08,31,16,52,0.80
2013,08,31,16,53,6.70
2013,08,31,16,54,5.10
2013,08,31,16,55,7.00
2013,08,31,16,56,7.30
2013,08,31,16,57,5.60
2013,08,31,16,58,2.80
2013,08,31,16,59,7.80
2013,08,31,17,00,5.10
2013,08,31,17,01,5.30
2013,08,31,17,02,7.50
2013,08,31,17,03,7.20
2013,08,31,17,04,5.80
2013,08,31,17,05,3.20
2013,08,31,17,06,3.80
2013,08,31,17,07,3.50
2013,08,31,17,08,6.80
2013,08,31,17,09,5.10
2013,08,31,17,10,5.60
2013,08,31,17,11,7.20
2013,08,31,17,12,1.90
2013,08,31,17,13,5.50
2013,08,31,17,14,4.60
2013,08,31,17,15,5.30
2013,08,31,17,16,4.40
2013,08,31,17,17,4.60
2013,08,31,17,18,4.30
2013,08,31,17,19,3.40
2013,08,31,17,20,4.10
2013,08,31,17,21,3.30
2013,08,31,17,22,2.90
2013,08,31,17,23,6.40
2013,08,31,17,24,4.60
2013,08,31,17,25,3.40
2013,08,31,17,26,6.00
2013,08,31,17,27,4.20
2013,08,31,17,28,7.40
2013,08,31,17,29,5.80
2013,08,31,17,30,2.50
2013,08,31,17,31,5.60
2013,08,31,17,32,6.40
2013,08,31,17,33,5.60
2013,08,31,17,34,3.30
2013,08,31,17,35,6.20
2013,08,31,17,36,2.80
2013,08,31,17,37,2.80
2013,08,31,17,38,3.10
2013,08,31,17,39,2.80
2013,08,31,17,40,2.60
2013,08,31,17,41,4.20
2013,08,31,17,42,5.10
2013,08,31,17,43,4.80
2013,08,31,17,44,5.50
2013,08,31,17,45,5.50
2013,08,31,17,46,6.60
2013,08,31,17,47,6.20
2013,08,31,17,48,5.00
2013,08,31,17,49,6.00
2013,08,31,17,50,6.20
2013,08,31,17,51,5.30
2013,08,31,17,52,5.40
2013,08,31,17,53,3.80
2013,08,31,17,54,3.00
2013,08,31,17,55,4.50
2013,08,31,17,56,5.20
2013,08,31,17,57,5.40
2013,08,31,17,58,6.50
2013,08,31,17,59,5.80
2013,08,31,18,00,4.70
2013,08,31,18,01,5.30
2013,08,31,18,02,4.70
2013,08,31,18,03,6.60
2013,08,31,18,04,5.40
2013,08,31,18,05,5.00