Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,01,30,00,00,0.00
2010,01,30,00,01,0.00
2010,01,30,00,02,0.00
2010,01,30,00,03,0.00
2010,01,30,00,04,0.00
2010,01,30,00,05,0.00
2010,01,30,00,06,0.00
2010,01,30,00,07,0.00
2010,01,30,00,08,0.00
2010,01,30,00,09,0.00
2010,01,30,00,10,0.00
2010,01,30,00,11,0.00
2010,01,30,00,12,0.00
2010,01,30,00,13,0.00
2010,01,30,00,14,0.00
2010,01,30,00,15,0.00
2010,01,30,00,16,0.00
2010,01,30,00,17,0.00
2010,01,30,00,18,0.00
2010,01,30,00,19,0.00
2010,01,30,00,20,0.00
2010,01,30,00,21,0.00
2010,01,30,00,22,0.00
2010,01,30,00,23,0.00
2010,01,30,00,24,0.00
2010,01,30,00,25,0.00
2010,01,30,00,26,0.00
2010,01,30,00,27,0.00
2010,01,30,00,28,0.00
2010,01,30,00,29,0.00
2010,01,30,00,30,0.00
2010,01,30,00,31,0.00
2010,01,30,00,32,0.00
2010,01,30,00,33,0.00
2010,01,30,00,34,0.00
2010,01,30,00,35,0.00
2010,01,30,00,36,0.00
2010,01,30,00,37,0.00
2010,01,30,00,38,0.00
2010,01,30,00,39,0.00
2010,01,30,00,40,0.00
2010,01,30,00,41,0.00
2010,01,30,00,42,0.00
2010,01,30,00,43,0.00
2010,01,30,00,44,0.00
2010,01,30,00,45,0.00
2010,01,30,00,46,0.00
2010,01,30,00,47,0.00
2010,01,30,00,48,0.00
2010,01,30,00,49,0.00
2010,01,30,00,50,0.00
2010,01,30,00,51,0.00
2010,01,30,00,52,0.00
2010,01,30,00,53,0.00
2010,01,30,00,54,0.00
2010,01,30,00,55,0.00
2010,01,30,00,56,0.00
2010,01,30,00,57,0.00
2010,01,30,00,58,0.00
2010,01,30,00,59,0.00
2010,01,30,01,00,0.00
2010,01,30,01,01,0.00
2010,01,30,01,02,0.00
2010,01,30,01,03,0.00
2010,01,30,01,04,0.00
2010,01,30,01,05,0.00
2010,01,30,01,06,0.00
2010,01,30,01,07,0.00
2010,01,30,01,08,0.00
2010,01,30,01,09,0.00
2010,01,30,01,10,0.00
2010,01,30,01,11,0.00
2010,01,30,01,12,0.00
2010,01,30,01,13,0.00
2010,01,30,01,14,0.00
2010,01,30,01,15,0.00
2010,01,30,01,16,0.00
2010,01,30,01,17,0.00
2010,01,30,01,18,0.00
2010,01,30,01,19,0.00
2010,01,30,01,20,0.00
2010,01,30,01,21,0.00
2010,01,30,01,22,0.00
2010,01,30,01,23,0.00
2010,01,30,01,24,0.00
2010,01,30,01,25,0.00
2010,01,30,01,26,0.00
2010,01,30,01,27,0.00
2010,01,30,01,28,0.00
2010,01,30,01,29,0.00
2010,01,30,01,30,0.00
2010,01,30,01,31,0.00
2010,01,30,01,32,0.00
2010,01,30,01,33,0.00
2010,01,30,01,34,0.00
2010,01,30,01,35,0.00
2010,01,30,01,36,0.00
2010,01,30,01,37,0.00
2010,01,30,01,38,0.00
2010,01,30,01,39,0.00
2010,01,30,01,40,0.00
2010,01,30,01,41,0.00
2010,01,30,01,42,0.00
2010,01,30,01,43,0.00
2010,01,30,01,44,0.00
2010,01,30,01,45,0.00
2010,01,30,01,46,0.00
2010,01,30,01,47,0.00
2010,01,30,01,48,0.00
2010,01,30,01,49,0.00
2010,01,30,01,50,0.00
2010,01,30,01,51,0.00
2010,01,30,01,52,0.00
2010,01,30,01,53,0.00
2010,01,30,01,54,0.00
2010,01,30,01,55,0.00
2010,01,30,01,56,0.00
2010,01,30,01,57,0.00
2010,01,30,01,58,0.00
2010,01,30,01,59,0.00
2010,01,30,02,00,0.00
2010,01,30,02,01,0.00
2010,01,30,02,02,0.00
2010,01,30,02,03,0.00
2010,01,30,02,04,0.00
2010,01,30,02,05,0.00
2010,01,30,02,06,0.00
2010,01,30,02,07,0.00
2010,01,30,02,08,0.00
2010,01,30,02,09,0.00
2010,01,30,02,10,0.00
2010,01,30,02,11,0.00
2010,01,30,02,12,0.00
2010,01,30,02,13,0.00
2010,01,30,02,14,0.00
2010,01,30,02,15,0.00
2010,01,30,02,16,0.00
2010,01,30,02,17,0.00
2010,01,30,02,18,0.00
2010,01,30,02,19,0.00
2010,01,30,02,20,0.00
2010,01,30,02,21,0.00
2010,01,30,02,22,0.00
2010,01,30,02,23,0.00
2010,01,30,02,24,0.00
2010,01,30,02,25,0.00
2010,01,30,02,26,0.00
2010,01,30,02,27,0.00
2010,01,30,02,28,0.00
2010,01,30,02,29,0.00
2010,01,30,02,30,0.00
2010,01,30,02,31,0.00
2010,01,30,02,32,0.00
2010,01,30,02,33,0.00
2010,01,30,02,34,0.00
2010,01,30,02,35,0.00
2010,01,30,02,36,0.00
2010,01,30,02,37,0.00
2010,01,30,02,38,0.00
2010,01,30,02,39,0.00
2010,01,30,02,40,0.00
2010,01,30,02,41,0.00
2010,01,30,02,42,0.00
2010,01,30,02,43,0.00
2010,01,30,02,44,0.00
2010,01,30,02,45,0.00
2010,01,30,02,46,0.00
2010,01,30,02,47,0.00
2010,01,30,02,48,0.00
2010,01,30,02,49,0.00
2010,01,30,02,50,0.00
2010,01,30,02,51,0.00
2010,01,30,02,52,0.00
2010,01,30,02,53,0.00
2010,01,30,02,54,0.00
2010,01,30,02,55,0.00
2010,01,30,02,56,0.00
2010,01,30,02,57,0.00
2010,01,30,02,58,0.00
2010,01,30,02,59,0.00
2010,01,30,03,00,0.00
2010,01,30,03,01,0.00
2010,01,30,03,02,0.00
2010,01,30,03,03,0.00
2010,01,30,03,04,0.00
2010,01,30,03,05,0.00
2010,01,30,03,06,0.00
2010,01,30,03,07,0.00
2010,01,30,03,08,0.00
2010,01,30,03,09,0.00
2010,01,30,03,10,0.00
2010,01,30,03,11,0.00
2010,01,30,03,12,0.00
2010,01,30,03,13,0.00
2010,01,30,03,14,0.00
2010,01,30,03,15,0.00
2010,01,30,03,16,0.00
2010,01,30,03,17,0.00
2010,01,30,03,18,0.00
2010,01,30,03,19,0.00
2010,01,30,03,20,0.00
2010,01,30,03,21,0.00
2010,01,30,03,22,0.00
2010,01,30,03,23,0.00
2010,01,30,03,24,0.00
2010,01,30,03,25,0.00
2010,01,30,03,26,0.00
2010,01,30,03,27,0.00
2010,01,30,03,28,0.00
2010,01,30,03,29,0.00
2010,01,30,03,30,0.00
2010,01,30,03,31,0.00
2010,01,30,03,32,0.00
2010,01,30,03,33,0.00
2010,01,30,03,34,0.00
2010,01,30,03,35,0.00
2010,01,30,03,36,0.00
2010,01,30,03,37,0.00
2010,01,30,03,38,0.00
2010,01,30,03,39,0.00
2010,01,30,03,40,0.00
2010,01,30,03,41,0.00
2010,01,30,03,42,0.00
2010,01,30,03,43,0.00
2010,01,30,03,44,0.00
2010,01,30,03,45,0.00
2010,01,30,03,46,0.00
2010,01,30,03,47,0.00
2010,01,30,03,48,0.00
2010,01,30,03,49,0.00
2010,01,30,03,50,0.00
2010,01,30,03,51,0.00
2010,01,30,03,52,0.00
2010,01,30,03,53,0.00
2010,01,30,03,54,0.00
2010,01,30,03,55,0.00
2010,01,30,03,56,0.00
2010,01,30,03,57,0.00
2010,01,30,03,58,0.00
2010,01,30,03,59,0.00
2010,01,30,04,00,0.00
2010,01,30,04,01,0.00
2010,01,30,04,02,0.00
2010,01,30,04,03,0.00
2010,01,30,04,04,0.00
2010,01,30,04,05,0.00
2010,01,30,04,07,0.00
2010,01,30,04,08,0.00
2010,01,30,04,09,0.00
2010,01,30,04,10,0.00
2010,01,30,04,11,0.00
2010,01,30,04,12,0.00
2010,01,30,04,13,0.00
2010,01,30,04,14,0.00
2010,01,30,04,15,0.00
2010,01,30,04,16,0.00
2010,01,30,04,17,0.00
2010,01,30,04,18,0.00
2010,01,30,04,19,0.00
2010,01,30,04,20,0.00
2010,01,30,04,21,0.00
2010,01,30,04,22,0.00
2010,01,30,04,23,0.00
2010,01,30,04,24,0.00
2010,01,30,04,25,0.00
2010,01,30,04,26,0.00
2010,01,30,04,27,0.00
2010,01,30,04,28,0.00
2010,01,30,04,29,0.00
2010,01,30,04,30,0.00
2010,01,30,04,31,0.00
2010,01,30,04,32,0.00
2010,01,30,04,33,0.00
2010,01,30,04,34,0.00
2010,01,30,04,35,0.00
2010,01,30,04,36,0.00
2010,01,30,04,37,0.00
2010,01,30,04,38,0.00
2010,01,30,04,39,0.00
2010,01,30,04,40,0.00
2010,01,30,04,41,0.00
2010,01,30,04,42,0.00
2010,01,30,04,43,0.00
2010,01,30,04,44,0.00
2010,01,30,04,45,0.00
2010,01,30,04,46,0.00
2010,01,30,04,47,0.00
2010,01,30,04,48,0.00
2010,01,30,04,49,0.00
2010,01,30,04,50,0.00
2010,01,30,04,51,0.00
2010,01,30,04,52,0.00
2010,01,30,04,53,0.00
2010,01,30,04,54,0.00
2010,01,30,04,55,0.00
2010,01,30,04,56,0.00
2010,01,30,04,57,0.00
2010,01,30,04,58,0.00
2010,01,30,04,59,0.00
2010,01,30,05,00,0.00
2010,01,30,05,01,0.00
2010,01,30,05,02,0.00
2010,01,30,05,03,0.00
2010,01,30,05,04,0.00
2010,01,30,05,05,0.00
2010,01,30,05,06,0.00
2010,01,30,05,07,0.00
2010,01,30,05,08,0.00
2010,01,30,05,09,0.00
2010,01,30,05,10,0.00
2010,01,30,05,11,0.00
2010,01,30,05,12,0.00
2010,01,30,05,13,0.00
2010,01,30,05,14,0.00
2010,01,30,05,15,0.00
2010,01,30,05,16,0.00
2010,01,30,05,17,0.00
2010,01,30,05,18,0.00
2010,01,30,05,19,0.00
2010,01,30,05,20,0.00
2010,01,30,05,21,0.00
2010,01,30,05,22,0.00
2010,01,30,05,23,0.00
2010,01,30,05,24,0.00
2010,01,30,05,25,0.00
2010,01,30,05,26,0.00
2010,01,30,05,27,0.00
2010,01,30,05,28,0.00
2010,01,30,05,29,0.00
2010,01,30,05,30,0.00
2010,01,30,05,31,0.00
2010,01,30,05,32,0.00
2010,01,30,05,33,0.00
2010,01,30,05,34,0.00
2010,01,30,05,35,0.00
2010,01,30,05,36,0.00
2010,01,30,05,37,0.00
2010,01,30,05,38,0.00
2010,01,30,05,39,0.00
2010,01,30,05,40,0.00
2010,01,30,05,41,0.00
2010,01,30,05,42,0.00
2010,01,30,05,43,0.00
2010,01,30,05,44,0.00
2010,01,30,05,45,0.00
2010,01,30,05,46,0.00
2010,01,30,05,47,0.00
2010,01,30,05,48,0.00
2010,01,30,05,49,0.00
2010,01,30,05,50,0.00
2010,01,30,05,51,0.00
2010,01,30,05,52,0.00
2010,01,30,05,53,0.00
2010,01,30,05,54,0.00
2010,01,30,05,55,0.00
2010,01,30,05,56,0.00
2010,01,30,05,57,0.00
2010,01,30,05,58,0.00
2010,01,30,05,59,0.00
2010,01,30,06,00,0.00
2010,01,30,06,01,0.00
2010,01,30,06,02,0.00
2010,01,30,06,03,0.00
2010,01,30,06,04,0.00
2010,01,30,06,05,0.00
2010,01,30,06,06,0.00
2010,01,30,06,07,0.00
2010,01,30,06,08,0.00
2010,01,30,06,09,0.00
2010,01,30,06,10,0.00
2010,01,30,06,11,0.00
2010,01,30,06,12,0.00
2010,01,30,06,13,0.00
2010,01,30,06,14,0.00
2010,01,30,06,15,0.00
2010,01,30,06,16,0.00
2010,01,30,06,17,0.00
2010,01,30,06,18,0.00
2010,01,30,06,19,0.00
2010,01,30,06,20,0.00
2010,01,30,06,21,0.00
2010,01,30,06,22,0.00
2010,01,30,06,23,0.00
2010,01,30,06,24,0.00
2010,01,30,06,25,0.00
2010,01,30,06,26,0.00
2010,01,30,06,27,0.00
2010,01,30,06,28,0.00
2010,01,30,06,29,0.00
2010,01,30,06,30,0.00
2010,01,30,06,31,0.00
2010,01,30,06,32,0.00
2010,01,30,06,33,0.00
2010,01,30,06,34,0.00
2010,01,30,06,35,0.00
2010,01,30,06,36,0.00
2010,01,30,06,37,0.00
2010,01,30,06,38,0.00
2010,01,30,06,39,0.00
2010,01,30,06,40,0.00
2010,01,30,06,41,0.00
2010,01,30,06,42,0.00
2010,01,30,06,43,0.00
2010,01,30,06,44,0.00
2010,01,30,06,45,0.00
2010,01,30,06,46,0.00
2010,01,30,06,47,0.00
2010,01,30,06,48,0.00
2010,01,30,06,49,0.00
2010,01,30,06,50,0.00
2010,01,30,06,51,0.00
2010,01,30,06,52,0.00
2010,01,30,06,53,0.00
2010,01,30,06,54,0.00
2010,01,30,06,55,0.00
2010,01,30,06,56,0.00
2010,01,30,06,57,0.00
2010,01,30,06,58,0.00
2010,01,30,06,59,0.00
2010,01,30,07,00,0.00
2010,01,30,07,01,0.00
2010,01,30,07,02,0.00
2010,01,30,07,03,0.00
2010,01,30,07,04,0.00
2010,01,30,07,05,0.00
2010,01,30,07,06,0.00
2010,01,30,07,07,0.00
2010,01,30,07,08,0.00
2010,01,30,07,09,0.00
2010,01,30,07,10,0.00
2010,01,30,07,11,0.00
2010,01,30,07,12,0.00
2010,01,30,07,13,0.00
2010,01,30,07,14,0.00
2010,01,30,07,15,0.00
2010,01,30,07,16,0.00
2010,01,30,07,17,0.00
2010,01,30,07,18,0.00
2010,01,30,07,19,0.00
2010,01,30,07,20,0.00
2010,01,30,07,21,0.00
2010,01,30,07,22,0.00
2010,01,30,07,23,0.00
2010,01,30,07,24,0.00
2010,01,30,07,25,0.00
2010,01,30,07,26,0.00
2010,01,30,07,27,0.00
2010,01,30,07,28,0.00
2010,01,30,07,29,0.00
2010,01,30,07,30,0.00
2010,01,30,07,31,0.00
2010,01,30,07,32,0.00
2010,01,30,07,33,0.00
2010,01,30,07,34,0.00
2010,01,30,07,35,0.00
2010,01,30,07,36,0.00
2010,01,30,07,37,0.00
2010,01,30,07,38,0.00
2010,01,30,07,39,0.00
2010,01,30,07,40,0.00
2010,01,30,07,41,0.00
2010,01,30,07,42,0.00
2010,01,30,07,43,0.00
2010,01,30,07,44,0.00
2010,01,30,07,45,0.00
2010,01,30,07,46,0.00
2010,01,30,07,47,0.00
2010,01,30,07,48,0.00
2010,01,30,07,49,0.00
2010,01,30,07,50,0.00
2010,01,30,07,51,0.00
2010,01,30,07,52,0.00
2010,01,30,07,53,0.00
2010,01,30,07,54,0.00
2010,01,30,07,55,0.00
2010,01,30,07,56,0.00
2010,01,30,07,57,0.00
2010,01,30,07,58,0.00
2010,01,30,07,59,0.00
2010,01,30,08,00,0.00
2010,01,30,08,01,0.00
2010,01,30,08,02,0.00
2010,01,30,08,03,0.00
2010,01,30,08,04,0.00
2010,01,30,08,05,0.00
2010,01,30,08,06,0.00
2010,01,30,08,07,0.00
2010,01,30,08,08,0.00
2010,01,30,08,09,0.00
2010,01,30,08,10,0.00
2010,01,30,08,11,1.50
2010,01,30,08,12,5.00
2010,01,30,08,13,5.00
2010,01,30,08,14,5.00
2010,01,30,08,15,5.00
2010,01,30,08,16,5.00
2010,01,30,08,17,5.90
2010,01,30,08,18,7.00
2010,01,30,08,19,7.00
2010,01,30,08,20,7.00
2010,01,30,08,21,7.00
2010,01,30,08,22,8.00
2010,01,30,08,23,9.00
2010,01,30,08,24,9.00
2010,01,30,08,25,9.00
2010,01,30,08,26,9.00
2010,01,30,08,27,9.00
2010,01,30,08,28,10.40
2010,01,30,08,29,11.00
2010,01,30,08,30,11.00
2010,01,30,08,31,11.00
2010,01,30,08,32,11.00
2010,01,30,08,33,11.00
2010,01,30,08,34,11.00
2010,01,30,08,35,11.80
2010,01,30,08,36,12.00
2010,01,30,08,37,12.00
2010,01,30,08,38,12.00
2010,01,30,08,39,12.00
2010,01,30,08,40,12.00
2010,01,30,08,41,13.90
2010,01,30,08,42,14.00
2010,01,30,08,43,16.00
2010,01,30,08,44,16.10
2010,01,30,08,45,18.00
2010,01,30,08,46,18.00
2010,01,30,08,47,18.10
2010,01,30,08,48,19.00
2010,01,30,08,49,19.30
2010,01,30,08,50,21.00
2010,01,30,08,51,21.00
2010,01,30,08,52,21.30
2010,01,30,08,53,23.00
2010,01,30,08,54,23.00
2010,01,30,08,55,22.50
2010,01,30,08,56,21.00
2010,01,30,08,57,21.00
2010,01,30,08,58,21.70
2010,01,30,08,59,23.00
2010,01,30,09,00,23.00
2010,01,30,09,01,23.70
2010,01,30,09,02,25.00
2010,01,30,09,03,25.40
2010,01,30,09,04,26.00
2010,01,30,09,05,26.00
2010,01,30,09,06,26.00
2010,01,30,09,07,26.00
2010,01,30,09,08,27.10
2010,01,30,09,09,28.00
2010,01,30,09,10,28.00
2010,01,30,09,11,28.00
2010,01,30,09,12,28.00
2010,01,30,09,13,28.00
2010,01,30,09,14,28.00
2010,01,30,09,15,28.00
2010,01,30,09,16,28.00
2010,01,30,09,17,28.00
2010,01,30,09,18,29.60
2010,01,30,09,19,30.00
2010,01,30,09,20,31.70
2010,01,30,09,21,32.00
2010,01,30,09,22,32.80
2010,01,30,09,23,33.00
2010,01,30,09,24,34.80
2010,01,30,09,25,35.00
2010,01,30,09,26,33.20
2010,01,30,09,27,33.00
2010,01,30,09,28,33.00
2010,01,30,09,29,33.00
2010,01,30,09,30,33.00
2010,01,30,09,31,35.00
2010,01,30,09,32,35.00
2010,01,30,09,33,35.00
2010,01,30,09,34,35.10
2010,01,30,09,35,37.00
2010,01,30,09,36,37.00
2010,01,30,09,37,37.00
2010,01,30,09,38,36.70
2010,01,30,09,39,35.00
2010,01,30,09,40,35.00
2010,01,30,09,41,35.00
2010,01,30,09,42,35.00
2010,01,30,09,43,34.40
2010,01,30,09,44,32.80
2010,01,30,09,45,32.00
2010,01,30,09,46,31.40
2010,01,30,09,47,30.00
2010,01,30,09,48,30.00
2010,01,30,09,49,30.00
2010,01,30,09,50,30.80
2010,01,30,09,51,32.00
2010,01,30,09,52,32.00
2010,01,30,09,53,32.00
2010,01,30,09,54,30.90
2010,01,30,09,55,30.00
2010,01,30,09,56,30.00
2010,01,30,09,57,30.00
2010,01,30,09,58,30.00
2010,01,30,09,59,30.00
2010,01,30,10,00,30.00
2010,01,30,10,01,30.00
2010,01,30,10,02,30.00
2010,01,30,10,03,31.40
2010,01,30,10,04,32.00
2010,01,30,10,05,32.00
2010,01,30,10,06,32.00
2010,01,30,10,07,32.00
2010,01,30,10,08,32.00
2010,01,30,10,09,32.00
2010,01,30,10,10,32.00
2010,01,30,10,11,32.00
2010,01,30,10,12,30.10
2010,01,30,10,13,30.00
2010,01,30,10,14,28.10
2010,01,30,10,15,26.10
2010,01,30,10,16,26.00
2010,01,30,10,17,25.00
2010,01,30,10,18,26.00
2010,01,30,10,19,25.00
2010,01,30,10,20,25.00
2010,01,30,10,21,25.00
2010,01,30,10,22,25.00
2010,01,30,10,23,24.80
2010,01,30,10,24,23.00
2010,01,30,10,25,23.00
2010,01,30,10,26,23.00
2010,01,30,10,27,22.60
2010,01,30,10,28,21.00
2010,01,30,10,29,21.00
2010,01,30,10,30,21.00
2010,01,30,10,31,21.00
2010,01,30,10,32,21.00
2010,01,30,10,33,21.00
2010,01,30,10,34,21.00
2010,01,30,10,35,21.80
2010,01,30,10,36,23.80
2010,01,30,10,37,25.40
2010,01,30,10,38,26.00
2010,01,30,10,39,26.90
2010,01,30,10,40,29.00
2010,01,30,10,41,30.00
2010,01,30,10,42,31.10
2010,01,30,10,43,32.60
2010,01,30,10,44,34.10
2010,01,30,10,45,35.00
2010,01,30,10,46,36.30
2010,01,30,10,47,38.40
2010,01,30,10,48,39.00
2010,01,30,10,49,39.70
2010,01,30,10,50,40.00
2010,01,30,10,51,40.00
2010,01,30,10,52,40.00
2010,01,30,10,53,40.00
2010,01,30,10,54,41.70
2010,01,30,10,55,42.00
2010,01,30,10,56,43.70
2010,01,30,10,57,44.00
2010,01,30,10,58,44.00
2010,01,30,10,59,45.80
2010,01,30,11,00,46.80
2010,01,30,11,01,48.70
2010,01,30,11,02,49.00
2010,01,30,11,03,50.90
2010,01,30,11,04,52.90
2010,01,30,11,05,53.10
2010,01,30,11,06,54.00
2010,01,30,11,07,54.10
2010,01,30,11,08,56.10
2010,01,30,11,09,58.20
2010,01,30,11,10,60.30
2010,01,30,11,11,63.60
2010,01,30,11,12,67.30
2010,01,30,11,13,69.20
2010,01,30,11,14,69.80
2010,01,30,11,15,69.00
2010,01,30,11,16,69.00
2010,01,30,11,17,69.30
2010,01,30,11,18,69.70
2010,01,30,11,19,69.00
2010,01,30,11,20,68.30
2010,01,30,11,21,66.30
2010,01,30,11,22,65.00
2010,01,30,11,23,64.20
2010,01,30,11,24,63.80
2010,01,30,11,25,65.00
2010,01,30,11,26,65.90
2010,01,30,11,27,67.00
2010,01,30,11,28,68.00
2010,01,30,11,29,67.90
2010,01,30,11,30,67.00
2010,01,30,11,31,65.80
2010,01,30,11,32,63.80
2010,01,30,11,33,62.50
2010,01,30,11,34,60.70
2010,01,30,11,35,58.60
2010,01,30,11,36,56.60
2010,01,30,11,37,56.00
2010,01,30,11,38,54.50
2010,01,30,11,39,54.00
2010,01,30,11,40,54.00
2010,01,30,11,41,54.00
2010,01,30,11,42,54.00
2010,01,30,11,43,55.70
2010,01,30,11,44,56.00
2010,01,30,11,45,57.80
2010,01,30,11,46,59.70
2010,01,30,11,47,61.90
2010,01,30,11,48,62.90
2010,01,30,11,49,64.80
2010,01,30,11,50,67.00
2010,01,30,11,51,68.90
2010,01,30,11,52,72.00
2010,01,30,11,53,74.10
2010,01,30,11,54,76.00
2010,01,30,11,55,76.10
2010,01,30,11,56,77.00
2010,01,30,11,57,77.00
2010,01,30,11,58,77.00
2010,01,30,11,59,77.00
2010,01,30,12,00,77.30
2010,01,30,12,01,79.00
2010,01,30,12,02,79.00
2010,01,30,12,03,78.60
2010,01,30,12,04,77.50
2010,01,30,12,05,79.00
2010,01,30,12,06,79.60
2010,01,30,12,07,81.00
2010,01,30,12,08,82.80
2010,01,30,12,09,86.80
2010,01,30,12,10,89.20
2010,01,30,12,11,93.50
2010,01,30,12,12,98.40
2010,01,30,12,13,101.00
2010,01,30,12,14,102.90
2010,01,30,12,15,104.00
2010,01,30,12,16,104.60
2010,01,30,12,17,105.00
2010,01,30,12,18,106.10
2010,01,30,12,19,107.00
2010,01,30,12,20,105.80
2010,01,30,12,21,104.40
2010,01,30,12,22,102.70
2010,01,30,12,23,102.00
2010,01,30,12,24,100.70
2010,01,30,12,25,100.00
2010,01,30,12,26,100.00
2010,01,30,12,27,100.00
2010,01,30,12,28,100.00
2010,01,30,12,29,98.50
2010,01,30,12,30,97.20
2010,01,30,12,31,95.20
2010,01,30,12,32,93.40
2010,01,30,12,33,90.40
2010,01,30,12,34,88.10
2010,01,30,12,35,86.10
2010,01,30,12,36,83.20
2010,01,30,12,37,83.00
2010,01,30,12,38,81.10
2010,01,30,12,39,79.00
2010,01,30,12,40,79.00
2010,01,30,12,41,78.90
2010,01,30,12,42,76.90
2010,01,30,12,43,75.90
2010,01,30,12,44,73.70
2010,01,30,12,45,71.70
2010,01,30,12,46,70.00
2010,01,30,12,47,70.00
2010,01,30,12,48,70.30
2010,01,30,12,49,72.00
2010,01,30,12,50,71.50
2010,01,30,12,51,69.70
2010,01,30,12,52,67.80
2010,01,30,12,53,64.20
2010,01,30,12,54,60.80
2010,01,30,12,55,56.60
2010,01,30,12,56,53.60
2010,01,30,12,57,52.20
2010,01,30,12,58,51.80
2010,01,30,12,59,53.50
2010,01,30,13,00,55.90
2010,01,30,13,01,60.00
2010,01,30,13,02,63.50
2010,01,30,13,03,67.00
2010,01,30,13,04,69.00
2010,01,30,13,05,68.00
2010,01,30,13,06,64.20
2010,01,30,13,07,59.60
2010,01,30,13,08,56.80
2010,01,30,13,09,56.00
2010,01,30,13,10,54.70
2010,01,30,13,11,53.30
2010,01,30,13,12,51.50
2010,01,30,13,13,49.40
2010,01,30,13,14,47.40
2010,01,30,13,15,44.90
2010,01,30,13,16,42.50
2010,01,30,13,17,40.30
2010,01,30,13,18,37.30
2010,01,30,13,19,35.30
2010,01,30,13,20,35.00
2010,01,30,13,21,33.10
2010,01,30,13,22,33.00
2010,01,30,13,23,33.00
2010,01,30,13,24,32.00
2010,01,30,13,25,32.00
2010,01,30,13,26,32.00
2010,01,30,13,27,29.90
2010,01,30,13,28,28.00
2010,01,30,13,29,28.20
2010,01,30,13,30,30.00
2010,01,30,13,31,30.20
2010,01,30,13,32,32.20
2010,01,30,13,33,33.00
2010,01,30,13,34,33.30
2010,01,30,13,35,35.00
2010,01,30,13,36,35.00
2010,01,30,13,37,35.00
2010,01,30,13,38,35.00
2010,01,30,13,39,35.00
2010,01,30,13,40,35.00
2010,01,30,13,41,34.40
2010,01,30,13,42,33.00
2010,01,30,13,43,33.00
2010,01,30,13,44,33.00
2010,01,30,13,45,32.60
2010,01,30,13,46,31.10
2010,01,30,13,47,29.10
2010,01,30,13,48,28.00
2010,01,30,13,49,28.00
2010,01,30,13,50,28.00
2010,01,30,13,51,28.00
2010,01,30,13,52,28.00
2010,01,30,13,53,28.00
2010,01,30,13,54,28.00
2010,01,30,13,55,28.00
2010,01,30,13,56,28.00
2010,01,30,13,57,28.00
2010,01,30,13,58,26.60
2010,01,30,13,59,26.00
2010,01,30,14,00,26.00
2010,01,30,14,01,26.00
2010,01,30,14,02,27.70
2010,01,30,14,03,29.70
2010,01,30,14,04,30.00
2010,01,30,14,05,28.20
2010,01,30,14,06,28.00
2010,01,30,14,07,26.20
2010,01,30,14,08,26.00
2010,01,30,14,09,26.00
2010,01,30,14,10,28.00
2010,01,30,14,11,29.80
2010,01,30,14,12,33.00
2010,01,30,14,13,37.00
2010,01,30,14,14,40.00
2010,01,30,14,15,42.00
2010,01,30,14,16,42.00
2010,01,30,14,17,42.20
2010,01,30,14,18,43.80
2010,01,30,14,19,42.00
2010,01,30,14,20,42.30
2010,01,30,14,21,44.30
2010,01,30,14,22,45.60
2010,01,30,14,23,44.40
2010,01,30,14,24,46.00
2010,01,30,14,25,46.00
2010,01,30,14,26,45.40
2010,01,30,14,27,42.80
2010,01,30,14,28,39.60
2010,01,30,14,29,39.00
2010,01,30,14,30,38.30
2010,01,30,14,31,37.00
2010,01,30,14,32,36.20
2010,01,30,14,33,35.00
2010,01,30,14,34,34.10
2010,01,30,14,35,32.50
2010,01,30,14,36,31.00
2010,01,30,14,37,30.00
2010,01,30,14,38,30.00
2010,01,30,14,39,28.80
2010,01,30,14,40,28.00
2010,01,30,14,41,28.00
2010,01,30,14,42,28.00
2010,01,30,14,43,28.00
2010,01,30,14,44,28.00
2010,01,30,14,45,29.30
2010,01,30,14,46,30.00
2010,01,30,14,47,30.00
2010,01,30,14,48,31.40
2010,01,30,14,49,32.00
2010,01,30,14,50,32.00
2010,01,30,14,51,30.30
2010,01,30,14,52,28.40
2010,01,30,14,53,26.20
2010,01,30,14,54,25.10
2010,01,30,14,55,25.00
2010,01,30,14,56,23.10
2010,01,30,14,57,21.00
2010,01,30,14,58,21.00
2010,01,30,14,59,21.00
2010,01,30,15,00,19.00
2010,01,30,15,01,19.00
2010,01,30,15,02,19.00
2010,01,30,15,03,19.00
2010,01,30,15,04,19.00
2010,01,30,15,05,18.80
2010,01,30,15,06,18.00
2010,01,30,15,07,17.70
2010,01,30,15,08,16.00
2010,01,30,15,09,16.00
2010,01,30,15,10,16.00
2010,01,30,15,11,16.00
2010,01,30,15,12,16.00
2010,01,30,15,13,16.60
2010,01,30,15,14,18.00
2010,01,30,15,15,18.00
2010,01,30,15,16,18.00
2010,01,30,15,17,18.00
2010,01,30,15,18,18.00
2010,01,30,15,19,18.00
2010,01,30,15,20,18.00
2010,01,30,15,21,17.10
2010,01,30,15,22,16.00
2010,01,30,15,23,16.00
2010,01,30,15,24,16.00
2010,01,30,15,25,16.00
2010,01,30,15,26,16.00
2010,01,30,15,27,16.00
2010,01,30,15,28,17.20
2010,01,30,15,29,18.00
2010,01,30,15,30,18.60
2010,01,30,15,31,20.40
2010,01,30,15,32,21.00
2010,01,30,15,33,21.00
2010,01,30,15,34,21.00
2010,01,30,15,35,21.00
2010,01,30,15,36,19.40
2010,01,30,15,37,19.00
2010,01,30,15,38,18.20
2010,01,30,15,39,18.00
2010,01,30,15,40,16.40
2010,01,30,15,41,16.00
2010,01,30,15,42,14.10
2010,01,30,15,43,14.00
2010,01,30,15,44,12.10
2010,01,30,15,45,12.00
2010,01,30,15,46,12.00
2010,01,30,15,47,12.00
2010,01,30,15,48,12.00
2010,01,30,15,49,12.00
2010,01,30,15,50,11.90
2010,01,30,15,51,11.00
2010,01,30,15,52,11.10
2010,01,30,15,53,11.80
2010,01,30,15,54,11.20
2010,01,30,15,55,12.00
2010,01,30,15,56,12.00
2010,01,30,15,57,12.00
2010,01,30,15,58,12.00
2010,01,30,15,59,12.00
2010,01,30,16,00,11.80
2010,01,30,16,01,11.00
2010,01,30,16,02,11.00
2010,01,30,16,03,11.00
2010,01,30,16,04,11.00
2010,01,30,16,05,11.00
2010,01,30,16,06,10.10
2010,01,30,16,07,9.00
2010,01,30,16,08,9.00
2010,01,30,16,09,9.00
2010,01,30,16,10,10.00
2010,01,30,16,11,10.00
2010,01,30,16,12,9.00
2010,01,30,16,13,9.00
2010,01,30,16,14,9.00
2010,01,30,16,15,9.00
2010,01,30,16,16,9.00
2010,01,30,16,17,9.00
2010,01,30,16,18,7.60
2010,01,30,16,19,7.00
2010,01,30,16,20,7.00
2010,01,30,16,21,8.40
2010,01,30,16,22,9.00
2010,01,30,16,23,9.00
2010,01,30,16,24,9.00
2010,01,30,16,25,9.00
2010,01,30,16,26,9.00
2010,01,30,16,27,9.00
2010,01,30,16,28,9.00
2010,01,30,16,29,7.10
2010,01,30,16,30,7.00
2010,01,30,16,31,7.00
2010,01,30,16,32,7.00
2010,01,30,16,33,5.00
2010,01,30,16,34,5.00
2010,01,30,16,35,5.00
2010,01,30,16,36,4.70
2010,01,30,16,37,0.00
2010,01,30,16,38,0.00
2010,01,30,16,39,0.00
2010,01,30,16,40,0.00
2010,01,30,16,41,0.00
2010,01,30,16,42,0.00
2010,01,30,16,43,0.00
2010,01,30,16,44,0.00
2010,01,30,16,45,0.00
2010,01,30,16,46,0.00
2010,01,30,16,47,0.00
2010,01,30,16,48,0.00
2010,01,30,16,49,0.00
2010,01,30,16,50,0.00
2010,01,30,16,51,0.00
2010,01,30,16,52,0.00
2010,01,30,16,53,0.00
2010,01,30,16,54,0.00
2010,01,30,16,55,0.00
2010,01,30,16,56,0.00
2010,01,30,16,57,0.00
2010,01,30,16,58,0.00
2010,01,30,16,59,0.00
2010,01,30,17,00,0.00
2010,01,30,17,01,0.00
2010,01,30,17,02,0.00
2010,01,30,17,03,0.00
2010,01,30,17,04,0.00
2010,01,30,17,05,0.00
2010,01,30,17,06,0.00
2010,01,30,17,07,0.00
2010,01,30,17,08,0.00
2010,01,30,17,09,0.00
2010,01,30,17,10,0.00
2010,01,30,17,11,0.00
2010,01,30,17,12,0.00
2010,01,30,17,13,0.00
2010,01,30,17,14,0.00
2010,01,30,17,15,0.00
2010,01,30,17,16,0.00
2010,01,30,17,17,0.00
2010,01,30,17,18,0.00
2010,01,30,17,19,0.00
2010,01,30,17,20,0.00
2010,01,30,17,21,0.00
2010,01,30,17,22,0.00
2010,01,30,17,23,0.00
2010,01,30,17,24,0.00
2010,01,30,17,25,0.00
2010,01,30,17,26,0.00
2010,01,30,17,27,0.00
2010,01,30,17,28,0.00
2010,01,30,17,29,0.00
2010,01,30,17,30,0.00
2010,01,30,17,31,0.00
2010,01,30,17,32,0.00
2010,01,30,17,33,0.00
2010,01,30,17,34,0.00
2010,01,30,17,35,0.00
2010,01,30,17,36,0.00
2010,01,30,17,37,0.00
2010,01,30,17,38,0.00
2010,01,30,17,39,0.00
2010,01,30,17,40,0.00
2010,01,30,17,41,0.00
2010,01,30,17,42,0.00
2010,01,30,17,43,0.00
2010,01,30,17,44,0.00
2010,01,30,17,45,0.00