Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,16,00,00,5.80
2016,04,16,00,01,5.80
2016,04,16,00,02,5.80
2016,04,16,00,03,5.70
2016,04,16,00,04,5.70
2016,04,16,00,05,5.70
2016,04,16,00,06,5.70
2016,04,16,00,07,5.70
2016,04,16,00,08,5.60
2016,04,16,00,09,5.60
2016,04,16,00,10,5.60
2016,04,16,00,11,5.50
2016,04,16,00,12,5.50
2016,04,16,00,13,5.50
2016,04,16,00,14,5.40
2016,04,16,00,15,5.40
2016,04,16,00,16,5.40
2016,04,16,00,17,5.40
2016,04,16,00,18,5.40
2016,04,16,00,19,5.30
2016,04,16,00,20,5.30
2016,04,16,00,21,5.30
2016,04,16,00,22,5.30
2016,04,16,00,23,5.20
2016,04,16,00,24,5.20
2016,04,16,00,25,5.20
2016,04,16,00,26,5.20
2016,04,16,00,27,5.10
2016,04,16,00,28,5.10
2016,04,16,00,29,5.10
2016,04,16,00,30,5.10
2016,04,16,00,31,5.10
2016,04,16,00,32,5.00
2016,04,16,00,33,5.00
2016,04,16,00,34,5.00
2016,04,16,00,35,4.90
2016,04,16,00,36,4.90
2016,04,16,00,37,4.90
2016,04,16,00,38,4.90
2016,04,16,00,39,4.90
2016,04,16,00,40,4.90
2016,04,16,00,41,4.80
2016,04,16,00,42,4.80
2016,04,16,00,43,4.80
2016,04,16,00,44,4.80
2016,04,16,00,45,4.80
2016,04,16,00,46,4.80
2016,04,16,00,47,4.70
2016,04,16,00,48,4.70
2016,04,16,00,49,4.70
2016,04,16,00,50,4.70
2016,04,16,00,51,4.70
2016,04,16,00,52,4.70
2016,04,16,00,53,4.60
2016,04,16,00,54,4.60
2016,04,16,00,55,4.60
2016,04,16,00,56,4.60
2016,04,16,00,57,4.60
2016,04,16,00,58,4.50
2016,04,16,00,59,4.50
2016,04,16,01,00,4.50
2016,04,16,01,01,4.40
2016,04,16,01,02,4.40
2016,04,16,01,03,4.40
2016,04,16,01,04,4.40
2016,04,16,01,05,4.40
2016,04,16,01,06,4.40
2016,04,16,01,07,4.40
2016,04,16,01,08,4.40
2016,04,16,01,09,4.40
2016,04,16,01,10,4.40
2016,04,16,01,11,4.30
2016,04,16,01,12,4.30
2016,04,16,01,13,4.30
2016,04,16,01,14,4.30
2016,04,16,01,15,4.30
2016,04,16,01,16,4.30
2016,04,16,01,17,4.30
2016,04,16,01,18,4.30
2016,04,16,01,19,4.30
2016,04,16,01,20,4.30
2016,04,16,01,21,4.30
2016,04,16,01,22,4.30
2016,04,16,01,23,4.30
2016,04,16,01,24,4.30
2016,04,16,01,25,4.30
2016,04,16,01,26,4.30
2016,04,16,01,27,4.30
2016,04,16,01,28,4.30
2016,04,16,01,29,4.30
2016,04,16,01,30,4.30
2016,04,16,01,31,4.30
2016,04,16,01,32,4.30
2016,04,16,01,33,4.30
2016,04,16,01,34,4.30
2016,04,16,01,35,4.30
2016,04,16,01,36,4.30
2016,04,16,01,37,4.30
2016,04,16,01,38,4.30
2016,04,16,01,39,4.30
2016,04,16,01,40,4.30
2016,04,16,01,41,4.30
2016,04,16,01,42,4.30
2016,04,16,01,43,4.30
2016,04,16,01,44,4.30
2016,04,16,01,45,4.30
2016,04,16,01,46,4.30
2016,04,16,01,47,4.30
2016,04,16,01,48,4.30
2016,04,16,01,49,4.30
2016,04,16,01,50,4.30
2016,04,16,01,51,4.30
2016,04,16,01,52,4.30
2016,04,16,01,53,4.30
2016,04,16,01,54,4.30
2016,04,16,01,55,4.30
2016,04,16,01,56,4.30
2016,04,16,01,57,4.30
2016,04,16,01,58,4.30
2016,04,16,01,59,4.30
2016,04,16,02,00,4.30
2016,04,16,02,01,4.30
2016,04,16,02,02,4.30
2016,04,16,02,03,4.30
2016,04,16,02,04,4.30
2016,04,16,02,05,4.30
2016,04,16,02,06,4.30
2016,04,16,02,07,4.30
2016,04,16,02,08,4.30
2016,04,16,02,09,4.30
2016,04,16,02,10,4.30
2016,04,16,02,11,4.30
2016,04,16,02,12,4.30
2016,04,16,02,13,4.30
2016,04,16,02,14,4.30
2016,04,16,02,15,4.30
2016,04,16,02,16,4.30
2016,04,16,02,17,4.30
2016,04,16,02,18,4.30
2016,04,16,02,19,4.30
2016,04,16,02,20,4.30
2016,04,16,02,21,4.30
2016,04,16,02,22,4.30
2016,04,16,02,23,4.30
2016,04,16,02,24,4.30
2016,04,16,02,25,4.40
2016,04,16,02,26,4.40
2016,04,16,02,27,4.40
2016,04,16,02,28,4.40
2016,04,16,02,29,4.40
2016,04,16,02,30,4.40
2016,04,16,02,31,4.40
2016,04,16,02,32,4.40
2016,04,16,02,33,4.50
2016,04,16,02,34,4.50
2016,04,16,02,35,4.50
2016,04,16,02,36,4.50
2016,04,16,02,37,4.50
2016,04,16,02,38,4.60
2016,04,16,02,39,4.60
2016,04,16,02,40,4.60
2016,04,16,02,41,4.60
2016,04,16,02,42,4.60
2016,04,16,02,43,4.60
2016,04,16,02,44,4.60
2016,04,16,02,45,4.70
2016,04,16,02,46,4.70
2016,04,16,02,47,4.70
2016,04,16,02,48,4.70
2016,04,16,02,49,4.70
2016,04,16,02,50,4.70
2016,04,16,02,51,4.70
2016,04,16,02,52,4.70
2016,04,16,02,53,4.70
2016,04,16,02,54,4.70
2016,04,16,02,55,4.70
2016,04,16,02,56,4.70
2016,04,16,02,57,4.70
2016,04,16,02,58,4.80
2016,04,16,02,59,4.80
2016,04,16,03,00,4.80
2016,04,16,03,01,4.80
2016,04,16,03,02,4.80
2016,04,16,03,03,4.80
2016,04,16,03,04,4.80
2016,04,16,03,05,4.80
2016,04,16,03,06,4.80
2016,04,16,03,07,4.80
2016,04,16,03,08,4.80
2016,04,16,03,09,4.80
2016,04,16,03,10,4.90
2016,04,16,03,11,4.90
2016,04,16,03,12,4.90
2016,04,16,03,13,4.90
2016,04,16,03,14,4.90
2016,04,16,03,15,4.90
2016,04,16,03,16,4.90
2016,04,16,03,17,4.90
2016,04,16,03,18,5.00
2016,04,16,03,19,5.00
2016,04,16,03,20,5.00
2016,04,16,03,21,5.00
2016,04,16,03,22,5.10
2016,04,16,03,23,5.10
2016,04,16,03,24,5.10
2016,04,16,03,25,5.10
2016,04,16,03,26,5.10
2016,04,16,03,27,5.10
2016,04,16,03,28,5.10
2016,04,16,03,29,5.10
2016,04,16,03,30,5.10
2016,04,16,03,31,5.10
2016,04,16,03,32,5.10
2016,04,16,03,33,5.10
2016,04,16,03,34,5.10
2016,04,16,03,35,5.20
2016,04,16,03,36,5.20
2016,04,16,03,37,5.20
2016,04,16,03,38,5.20
2016,04,16,03,39,5.20
2016,04,16,03,40,5.20
2016,04,16,03,41,5.20
2016,04,16,03,42,5.30
2016,04,16,03,43,5.30
2016,04,16,03,44,5.30
2016,04,16,03,45,5.30
2016,04,16,03,46,5.30
2016,04,16,03,47,5.30
2016,04,16,03,48,5.30
2016,04,16,03,49,5.30
2016,04,16,03,50,5.30
2016,04,16,03,51,5.40
2016,04,16,03,52,5.40
2016,04,16,03,53,5.40
2016,04,16,03,54,5.40
2016,04,16,03,55,5.40
2016,04,16,03,56,5.40
2016,04,16,03,57,5.40
2016,04,16,03,58,5.40
2016,04,16,03,59,5.40
2016,04,16,04,00,5.50
2016,04,16,04,01,5.50
2016,04,16,04,02,5.50
2016,04,16,04,03,5.50
2016,04,16,04,04,5.50
2016,04,16,04,05,5.50
2016,04,16,04,06,5.50
2016,04,16,04,07,5.50
2016,04,16,04,08,5.60
2016,04,16,04,09,5.50
2016,04,16,04,10,5.60
2016,04,16,04,11,5.60
2016,04,16,04,12,5.60
2016,04,16,04,13,5.60
2016,04,16,04,14,5.60
2016,04,16,04,15,5.60
2016,04,16,04,16,5.60
2016,04,16,04,17,5.60
2016,04,16,04,18,5.60
2016,04,16,04,19,5.60
2016,04,16,04,20,5.60
2016,04,16,04,21,5.60
2016,04,16,04,22,5.60
2016,04,16,04,23,5.60
2016,04,16,04,24,5.60
2016,04,16,04,25,5.60
2016,04,16,04,26,5.60
2016,04,16,04,27,5.60
2016,04,16,04,28,5.60
2016,04,16,04,29,5.60
2016,04,16,04,30,5.70
2016,04,16,04,31,5.70
2016,04,16,04,32,5.70
2016,04,16,04,33,5.70
2016,04,16,04,34,5.70
2016,04,16,04,35,5.70
2016,04,16,04,36,5.70
2016,04,16,04,37,5.70
2016,04,16,04,38,5.70
2016,04,16,04,39,5.70
2016,04,16,04,40,5.70
2016,04,16,04,41,5.70
2016,04,16,04,42,5.70
2016,04,16,04,43,5.70
2016,04,16,04,44,5.70
2016,04,16,04,45,5.70
2016,04,16,04,46,5.70
2016,04,16,04,47,5.70
2016,04,16,04,48,5.70
2016,04,16,04,49,5.70
2016,04,16,04,50,5.70
2016,04,16,04,51,5.70
2016,04,16,04,52,5.70
2016,04,16,04,53,5.70
2016,04,16,04,54,5.70
2016,04,16,04,55,5.70
2016,04,16,04,56,5.70
2016,04,16,04,57,5.70
2016,04,16,04,58,5.70
2016,04,16,04,59,5.70
2016,04,16,05,00,5.70
2016,04,16,05,01,5.70
2016,04,16,05,02,5.70
2016,04,16,05,03,5.70
2016,04,16,05,04,5.70
2016,04,16,05,05,5.70
2016,04,16,05,06,5.70
2016,04,16,05,07,5.70
2016,04,16,05,08,5.70
2016,04,16,05,09,5.70
2016,04,16,05,10,5.70
2016,04,16,05,11,5.70
2016,04,16,05,12,5.70
2016,04,16,05,13,5.70
2016,04,16,05,14,5.70
2016,04,16,05,15,5.70
2016,04,16,05,16,5.70
2016,04,16,05,17,5.70
2016,04,16,05,18,5.70
2016,04,16,05,19,5.70
2016,04,16,05,20,5.70
2016,04,16,05,21,5.70
2016,04,16,05,22,5.70
2016,04,16,05,23,5.70
2016,04,16,05,24,5.70
2016,04,16,05,25,5.70
2016,04,16,05,26,5.70
2016,04,16,05,27,5.80
2016,04,16,05,28,5.80
2016,04,16,05,29,5.80
2016,04,16,05,30,5.80
2016,04,16,05,31,5.80
2016,04,16,05,32,5.80
2016,04,16,05,33,5.80
2016,04,16,05,34,5.80
2016,04,16,05,35,5.80
2016,04,16,05,36,5.80
2016,04,16,05,37,5.80
2016,04,16,05,38,5.80
2016,04,16,05,39,5.80
2016,04,16,05,40,5.80
2016,04,16,05,41,5.80
2016,04,16,05,42,5.80
2016,04,16,05,43,5.80
2016,04,16,05,44,5.80
2016,04,16,05,45,5.90
2016,04,16,05,46,5.90
2016,04,16,05,47,5.80
2016,04,16,05,48,5.90
2016,04,16,05,49,5.80
2016,04,16,05,50,5.90
2016,04,16,05,51,5.80
2016,04,16,05,52,5.80
2016,04,16,05,53,5.80
2016,04,16,05,54,5.80
2016,04,16,05,55,5.80
2016,04,16,05,56,5.80
2016,04,16,05,57,5.80
2016,04,16,05,58,5.90
2016,04,16,05,59,5.90
2016,04,16,06,00,5.90
2016,04,16,06,01,5.90
2016,04,16,06,02,5.90
2016,04,16,06,03,5.90
2016,04,16,06,04,5.90
2016,04,16,06,05,5.90
2016,04,16,06,06,5.90
2016,04,16,06,07,5.90
2016,04,16,06,08,5.90
2016,04,16,06,09,5.90
2016,04,16,06,10,5.90
2016,04,16,06,11,5.90
2016,04,16,06,12,5.90
2016,04,16,06,13,5.90
2016,04,16,06,14,5.90
2016,04,16,06,15,5.90
2016,04,16,06,16,5.90
2016,04,16,06,17,5.90
2016,04,16,06,18,5.90
2016,04,16,06,19,5.90
2016,04,16,06,20,5.90
2016,04,16,06,21,5.90
2016,04,16,06,22,5.90
2016,04,16,06,23,5.90
2016,04,16,06,24,5.90
2016,04,16,06,25,5.90
2016,04,16,06,26,5.90
2016,04,16,06,27,5.90
2016,04,16,06,28,5.90
2016,04,16,06,29,5.90
2016,04,16,06,30,5.90
2016,04,16,06,31,5.90
2016,04,16,06,32,5.90
2016,04,16,06,33,5.90
2016,04,16,06,34,5.90
2016,04,16,06,35,5.90
2016,04,16,06,36,5.90
2016,04,16,06,37,5.90
2016,04,16,06,38,5.90
2016,04,16,06,39,6.00
2016,04,16,06,40,6.00
2016,04,16,06,41,6.00
2016,04,16,06,42,6.00
2016,04,16,06,43,6.00
2016,04,16,06,44,6.00
2016,04,16,06,45,6.00
2016,04,16,06,46,6.00
2016,04,16,06,47,6.00
2016,04,16,06,48,6.00
2016,04,16,06,49,6.00
2016,04,16,06,50,6.00
2016,04,16,06,51,6.10
2016,04,16,06,52,6.10
2016,04,16,06,53,6.10
2016,04,16,06,54,6.10
2016,04,16,06,55,6.10
2016,04,16,06,56,6.10
2016,04,16,06,57,6.10
2016,04,16,06,58,6.10
2016,04,16,06,59,6.20
2016,04,16,07,00,6.20
2016,04,16,07,01,6.20
2016,04,16,07,02,6.20
2016,04,16,07,03,6.20
2016,04,16,07,04,6.20
2016,04,16,07,05,6.20
2016,04,16,07,06,6.20
2016,04,16,07,07,6.20
2016,04,16,07,08,6.20
2016,04,16,07,09,6.20
2016,04,16,07,10,6.20
2016,04,16,07,11,6.30
2016,04,16,07,12,6.30
2016,04,16,07,13,6.30
2016,04,16,07,14,6.30
2016,04,16,07,15,6.30
2016,04,16,07,16,6.40
2016,04,16,07,17,6.40
2016,04,16,07,18,6.40
2016,04,16,07,19,6.40
2016,04,16,07,20,6.40
2016,04,16,07,21,6.50
2016,04,16,07,22,6.50
2016,04,16,07,23,6.50
2016,04,16,07,24,6.50
2016,04,16,07,25,6.60
2016,04,16,07,26,6.60
2016,04,16,07,27,6.60
2016,04,16,07,28,6.60
2016,04,16,07,29,6.60
2016,04,16,07,30,6.60
2016,04,16,07,31,6.70
2016,04,16,07,32,6.70
2016,04,16,07,33,6.70
2016,04,16,07,34,6.70
2016,04,16,07,35,6.70
2016,04,16,07,36,6.70
2016,04,16,07,37,6.70
2016,04,16,07,38,6.70
2016,04,16,07,39,6.80
2016,04,16,07,40,6.80
2016,04,16,07,41,6.80
2016,04,16,07,42,6.80
2016,04,16,07,43,6.80
2016,04,16,07,44,6.80
2016,04,16,07,45,6.80
2016,04,16,07,46,6.80
2016,04,16,07,47,6.90
2016,04,16,07,48,6.90
2016,04,16,07,49,6.90
2016,04,16,07,50,7.00
2016,04,16,07,51,7.00
2016,04,16,07,52,7.00
2016,04,16,07,53,7.10
2016,04,16,07,54,7.10
2016,04,16,07,55,7.10
2016,04,16,07,56,7.20
2016,04,16,07,57,7.20
2016,04,16,07,58,7.20
2016,04,16,07,59,7.20
2016,04,16,08,00,7.30
2016,04,16,08,01,7.30
2016,04,16,08,02,7.30
2016,04,16,08,03,7.40
2016,04,16,08,04,7.40
2016,04,16,08,05,7.40
2016,04,16,08,06,7.50
2016,04,16,08,07,7.50
2016,04,16,08,08,7.50
2016,04,16,08,09,7.60
2016,04,16,08,10,7.60
2016,04,16,08,11,7.60
2016,04,16,08,12,7.60
2016,04,16,08,13,7.60
2016,04,16,08,14,7.60
2016,04,16,08,15,7.70
2016,04,16,08,16,7.70
2016,04,16,08,17,7.70
2016,04,16,08,18,7.70
2016,04,16,08,19,7.70
2016,04,16,08,20,7.70
2016,04,16,08,21,7.70
2016,04,16,08,22,7.70
2016,04,16,08,23,7.80
2016,04,16,08,24,7.80
2016,04,16,08,25,7.80
2016,04,16,08,26,7.80
2016,04,16,08,27,7.80
2016,04,16,08,28,7.90
2016,04,16,08,29,7.90
2016,04,16,08,30,7.90
2016,04,16,08,31,7.90
2016,04,16,08,32,7.90
2016,04,16,08,33,7.90
2016,04,16,08,34,7.90
2016,04,16,08,35,8.00
2016,04,16,08,36,8.00
2016,04,16,08,37,8.00
2016,04,16,08,38,8.10
2016,04,16,08,39,8.20
2016,04,16,08,40,8.20
2016,04,16,08,41,8.30
2016,04,16,08,42,8.30
2016,04,16,08,43,8.40
2016,04,16,08,44,8.40
2016,04,16,08,45,8.40
2016,04,16,08,46,8.40
2016,04,16,08,47,8.50
2016,04,16,08,48,8.40
2016,04,16,08,49,8.40
2016,04,16,08,50,8.40
2016,04,16,08,51,8.40
2016,04,16,08,52,8.40
2016,04,16,08,53,8.40
2016,04,16,08,54,8.50
2016,04,16,08,55,8.50
2016,04,16,08,56,8.50
2016,04,16,08,57,8.60
2016,04,16,08,58,8.60
2016,04,16,08,59,8.60
2016,04,16,09,00,8.70
2016,04,16,09,01,8.70
2016,04,16,09,02,8.80
2016,04,16,09,03,8.80
2016,04,16,09,04,8.90
2016,04,16,09,05,9.00
2016,04,16,09,06,9.00
2016,04,16,09,07,9.00
2016,04,16,09,08,9.00
2016,04,16,09,09,9.10
2016,04,16,09,10,9.10
2016,04,16,09,11,9.20
2016,04,16,09,12,9.20
2016,04,16,09,13,9.20
2016,04,16,09,14,9.20
2016,04,16,09,15,9.30
2016,04,16,09,16,9.30
2016,04,16,09,17,9.30
2016,04,16,09,18,9.30
2016,04,16,09,19,9.30
2016,04,16,09,20,9.30
2016,04,16,09,21,9.30
2016,04,16,09,22,9.30
2016,04,16,09,23,9.30
2016,04,16,09,24,9.30
2016,04,16,09,25,9.30
2016,04,16,09,26,9.30
2016,04,16,09,27,9.30
2016,04,16,09,28,9.30
2016,04,16,09,29,9.30
2016,04,16,09,30,9.30
2016,04,16,09,31,9.30
2016,04,16,09,32,9.30
2016,04,16,09,33,9.30
2016,04,16,09,34,9.30
2016,04,16,09,35,9.30
2016,04,16,09,36,9.30
2016,04,16,09,37,9.30
2016,04,16,09,38,9.30
2016,04,16,09,39,9.30
2016,04,16,09,40,9.30
2016,04,16,09,41,9.40
2016,04,16,09,42,9.30
2016,04,16,09,43,9.40
2016,04,16,09,44,9.40
2016,04,16,09,45,9.40
2016,04,16,09,46,9.40
2016,04,16,09,47,9.40
2016,04,16,09,48,9.40
2016,04,16,09,49,9.40
2016,04,16,09,50,9.40
2016,04,16,09,51,9.40
2016,04,16,09,52,9.30
2016,04,16,09,53,9.30
2016,04,16,09,54,9.30
2016,04,16,09,55,9.20
2016,04,16,09,56,9.20
2016,04,16,09,57,9.20
2016,04,16,09,58,9.30
2016,04,16,09,59,9.30
2016,04,16,10,00,9.30
2016,04,16,10,01,9.30
2016,04,16,10,02,9.30
2016,04,16,10,03,9.40
2016,04,16,10,04,9.40
2016,04,16,10,05,9.50
2016,04,16,10,06,9.60
2016,04,16,10,07,9.60
2016,04,16,10,08,9.70
2016,04,16,10,09,9.70
2016,04,16,10,10,9.80
2016,04,16,10,11,9.80
2016,04,16,10,12,9.90
2016,04,16,10,13,9.90
2016,04,16,10,14,9.90
2016,04,16,10,15,10.00
2016,04,16,10,16,10.00
2016,04,16,10,17,10.10
2016,04,16,10,18,10.20
2016,04,16,10,19,10.20
2016,04,16,10,20,10.20
2016,04,16,10,21,10.10
2016,04,16,10,22,10.10
2016,04,16,10,23,10.10
2016,04,16,10,24,10.10
2016,04,16,10,25,10.00
2016,04,16,10,26,10.00
2016,04,16,10,27,10.00
2016,04,16,10,28,10.00
2016,04,16,10,29,10.00
2016,04,16,10,30,10.00
2016,04,16,10,31,10.00
2016,04,16,10,32,10.00
2016,04,16,10,33,10.00
2016,04,16,10,34,10.00
2016,04,16,10,35,10.00
2016,04,16,10,36,10.00
2016,04,16,10,37,10.00
2016,04,16,10,38,10.00
2016,04,16,10,39,10.00
2016,04,16,10,40,9.90
2016,04,16,10,41,9.90
2016,04,16,10,42,9.90
2016,04,16,10,43,9.90
2016,04,16,10,44,9.90
2016,04,16,10,45,9.90
2016,04,16,10,46,9.80
2016,04,16,10,47,9.80
2016,04,16,10,48,9.80
2016,04,16,10,49,9.80
2016,04,16,10,50,9.80
2016,04,16,10,51,9.80
2016,04,16,10,52,9.80
2016,04,16,10,53,9.80
2016,04,16,10,54,9.80
2016,04,16,10,55,9.90
2016,04,16,10,56,9.90
2016,04,16,10,57,9.90
2016,04,16,10,58,9.90
2016,04,16,10,59,9.90
2016,04,16,11,00,9.90
2016,04,16,11,01,9.90
2016,04,16,11,02,9.90
2016,04,16,11,03,10.00
2016,04,16,11,04,10.00
2016,04,16,11,05,10.10
2016,04,16,11,06,10.10
2016,04,16,11,07,10.20
2016,04,16,11,08,10.20
2016,04,16,11,09,10.30
2016,04,16,11,10,10.30
2016,04,16,11,11,10.30
2016,04,16,11,12,10.40
2016,04,16,11,13,10.40
2016,04,16,11,14,10.40
2016,04,16,11,15,10.50
2016,04,16,11,16,10.60
2016,04,16,11,17,10.50
2016,04,16,11,18,10.50
2016,04,16,11,19,10.50
2016,04,16,11,20,10.50
2016,04,16,11,21,10.50
2016,04,16,11,22,10.50
2016,04,16,11,23,10.50
2016,04,16,11,24,10.60
2016,04,16,11,25,10.60
2016,04,16,11,26,10.70
2016,04,16,11,27,10.70
2016,04,16,11,28,10.70
2016,04,16,11,29,10.70
2016,04,16,11,30,10.80
2016,04,16,11,31,10.80
2016,04,16,11,32,10.80
2016,04,16,11,33,10.80
2016,04,16,11,34,10.80
2016,04,16,11,35,10.80
2016,04,16,11,36,10.80
2016,04,16,11,37,10.80
2016,04,16,11,38,10.70
2016,04,16,11,39,10.70
2016,04,16,11,40,10.60
2016,04,16,11,41,10.60
2016,04,16,11,42,10.50
2016,04,16,11,43,10.50
2016,04,16,11,44,10.40
2016,04,16,11,45,10.40
2016,04,16,11,46,10.30
2016,04,16,11,47,10.30
2016,04,16,11,48,10.30
2016,04,16,11,49,10.30
2016,04,16,11,50,10.30
2016,04,16,11,51,10.30
2016,04,16,11,52,10.30
2016,04,16,11,53,10.30
2016,04,16,11,54,10.30
2016,04,16,11,55,10.40
2016,04,16,11,56,10.40
2016,04,16,11,57,10.50
2016,04,16,11,58,10.50
2016,04,16,11,59,10.50
2016,04,16,12,00,10.60
2016,04,16,12,01,10.60
2016,04,16,12,02,10.70
2016,04,16,12,03,10.70
2016,04,16,12,04,10.80
2016,04,16,12,05,10.80
2016,04,16,12,06,10.90
2016,04,16,12,07,10.90
2016,04,16,12,08,10.90
2016,04,16,12,09,11.00
2016,04,16,12,10,10.90
2016,04,16,12,11,10.90
2016,04,16,12,12,10.80
2016,04,16,12,13,10.80
2016,04,16,12,14,10.80
2016,04,16,12,15,10.90
2016,04,16,12,16,10.90
2016,04,16,12,17,11.00
2016,04,16,12,18,11.00
2016,04,16,12,19,11.10
2016,04,16,12,20,11.20
2016,04,16,12,21,11.20
2016,04,16,12,22,11.20
2016,04,16,12,23,11.20
2016,04,16,12,24,11.20
2016,04,16,12,25,11.20
2016,04,16,12,26,11.20
2016,04,16,12,27,11.30
2016,04,16,12,28,11.30
2016,04,16,12,29,11.30
2016,04,16,12,30,11.30
2016,04,16,12,31,11.40
2016,04,16,12,32,11.40
2016,04,16,12,33,11.60
2016,04,16,12,34,11.70
2016,04,16,12,35,11.80
2016,04,16,12,36,11.90
2016,04,16,12,37,12.00
2016,04,16,12,38,12.10
2016,04,16,12,39,12.20
2016,04,16,12,40,12.30
2016,04,16,12,41,12.40
2016,04,16,12,42,12.50
2016,04,16,12,43,12.60
2016,04,16,12,44,12.60
2016,04,16,12,45,12.70
2016,04,16,12,46,12.80
2016,04,16,12,47,12.80
2016,04,16,12,48,12.80
2016,04,16,12,49,12.90
2016,04,16,12,50,12.90
2016,04,16,12,51,12.90
2016,04,16,12,52,12.90
2016,04,16,12,53,12.80
2016,04,16,12,54,12.80
2016,04,16,12,55,12.70
2016,04,16,12,56,12.60
2016,04,16,12,57,12.50
2016,04,16,12,58,12.40
2016,04,16,12,59,12.30
2016,04,16,13,00,12.20
2016,04,16,13,01,12.00
2016,04,16,13,02,11.80
2016,04,16,13,03,11.70
2016,04,16,13,04,11.70
2016,04,16,13,05,11.70
2016,04,16,13,06,11.70
2016,04,16,13,07,11.80
2016,04,16,13,08,11.90
2016,04,16,13,09,12.10
2016,04,16,13,10,12.30
2016,04,16,13,11,12.40
2016,04,16,13,12,12.60
2016,04,16,13,13,12.80
2016,04,16,13,14,12.90
2016,04,16,13,15,13.00
2016,04,16,13,16,13.10
2016,04,16,13,17,13.20
2016,04,16,13,18,13.30
2016,04,16,13,19,13.30
2016,04,16,13,20,13.30
2016,04,16,13,21,13.20
2016,04,16,13,22,13.20
2016,04,16,13,23,13.20
2016,04,16,13,24,13.20
2016,04,16,13,25,13.00
2016,04,16,13,26,13.00
2016,04,16,13,27,12.90
2016,04,16,13,28,12.80
2016,04,16,13,29,12.70
2016,04,16,13,30,12.70
2016,04,16,13,31,12.60
2016,04,16,13,32,12.70
2016,04,16,13,33,12.70
2016,04,16,13,34,12.80
2016,04,16,13,35,12.80
2016,04,16,13,36,12.90
2016,04,16,13,37,13.00
2016,04,16,13,38,13.00
2016,04,16,13,39,13.10
2016,04,16,13,40,13.10
2016,04,16,13,41,13.10
2016,04,16,13,42,13.20
2016,04,16,13,43,13.20
2016,04,16,13,44,13.20
2016,04,16,13,45,13.10
2016,04,16,13,46,13.00
2016,04,16,13,47,12.90
2016,04,16,13,48,12.90
2016,04,16,13,49,12.90
2016,04,16,13,50,12.90
2016,04,16,13,51,13.00
2016,04,16,13,52,13.10
2016,04,16,13,53,13.10
2016,04,16,13,54,13.20
2016,04,16,13,55,13.20
2016,04,16,13,56,13.20
2016,04,16,13,57,13.20
2016,04,16,13,58,13.20
2016,04,16,13,59,13.20
2016,04,16,14,00,13.20
2016,04,16,14,01,13.20
2016,04,16,14,02,13.20
2016,04,16,14,03,13.20
2016,04,16,14,04,13.20
2016,04,16,14,05,13.20
2016,04,16,14,06,13.20
2016,04,16,14,07,13.20
2016,04,16,14,08,13.20
2016,04,16,14,09,13.20
2016,04,16,14,10,13.20
2016,04,16,14,11,13.20
2016,04,16,14,12,13.20
2016,04,16,14,13,13.20
2016,04,16,14,14,13.20
2016,04,16,14,15,13.20
2016,04,16,14,16,13.20
2016,04,16,14,17,13.20
2016,04,16,14,18,13.20
2016,04,16,14,19,13.20
2016,04,16,14,20,13.20
2016,04,16,14,21,13.20
2016,04,16,14,22,13.20
2016,04,16,14,23,13.20
2016,04,16,14,24,13.30
2016,04,16,14,25,13.30
2016,04,16,14,26,13.30
2016,04,16,14,27,13.30
2016,04,16,14,28,13.30
2016,04,16,14,29,13.30
2016,04,16,14,30,13.30
2016,04,16,14,31,13.30
2016,04,16,14,32,13.20
2016,04,16,14,33,13.20
2016,04,16,14,34,13.20
2016,04,16,14,35,13.20
2016,04,16,14,36,13.10
2016,04,16,14,37,13.10
2016,04,16,14,38,13.20
2016,04,16,14,39,13.20
2016,04,16,14,40,13.20
2016,04,16,14,41,13.20
2016,04,16,14,42,13.20
2016,04,16,14,43,13.20
2016,04,16,14,44,13.20
2016,04,16,14,45,13.20
2016,04,16,14,46,13.20
2016,04,16,14,47,13.10
2016,04,16,14,48,13.10
2016,04,16,14,49,13.10
2016,04,16,14,50,13.10
2016,04,16,14,51,13.10
2016,04,16,14,52,13.20
2016,04,16,14,53,13.20
2016,04,16,14,54,13.20
2016,04,16,14,55,13.30
2016,04,16,14,56,13.30
2016,04,16,14,57,13.30
2016,04,16,14,58,13.30
2016,04,16,14,59,13.30
2016,04,16,15,00,13.40
2016,04,16,15,01,13.40
2016,04,16,15,02,13.40
2016,04,16,15,03,13.40
2016,04,16,15,04,13.40
2016,04,16,15,05,13.30
2016,04,16,15,06,13.30
2016,04,16,15,07,13.30
2016,04,16,15,08,13.30
2016,04,16,15,09,13.30
2016,04,16,15,10,13.30
2016,04,16,15,11,13.40
2016,04,16,15,12,13.40
2016,04,16,15,13,13.50
2016,04,16,15,14,13.50
2016,04,16,15,15,13.50
2016,04,16,15,16,13.40
2016,04,16,15,17,13.40
2016,04,16,15,18,13.40
2016,04,16,15,19,13.50
2016,04,16,15,20,13.50
2016,04,16,15,21,13.60
2016,04,16,15,22,13.60
2016,04,16,15,23,13.70
2016,04,16,15,24,13.70
2016,04,16,15,25,13.70
2016,04,16,15,26,13.70
2016,04,16,15,27,13.60
2016,04,16,15,28,13.60
2016,04,16,15,29,13.60
2016,04,16,15,30,13.60
2016,04,16,15,31,13.60
2016,04,16,15,32,13.60
2016,04,16,15,33,13.60
2016,04,16,15,34,13.60
2016,04,16,15,35,13.70
2016,04,16,15,36,13.70
2016,04,16,15,37,13.80
2016,04,16,15,38,13.90
2016,04,16,15,39,13.90
2016,04,16,15,40,14.00
2016,04,16,15,41,14.00
2016,04,16,15,42,14.10
2016,04,16,15,43,14.10
2016,04,16,15,44,14.10
2016,04,16,15,45,14.10
2016,04,16,15,46,14.10
2016,04,16,15,47,14.20
2016,04,16,15,48,14.10
2016,04,16,15,49,14.10
2016,04,16,15,50,14.10
2016,04,16,15,51,14.10
2016,04,16,15,52,14.00
2016,04,16,15,53,14.00
2016,04,16,15,54,14.10
2016,04,16,15,55,14.10
2016,04,16,15,56,14.00
2016,04,16,15,57,14.00
2016,04,16,15,58,14.00
2016,04,16,15,59,14.00
2016,04,16,16,00,14.10
2016,04,16,16,01,14.10
2016,04,16,16,02,14.10
2016,04,16,16,03,14.10
2016,04,16,16,04,14.10
2016,04,16,16,05,14.20
2016,04,16,16,06,14.20
2016,04,16,16,07,14.20
2016,04,16,16,08,14.30
2016,04,16,16,09,14.20
2016,04,16,16,10,14.20
2016,04,16,16,11,14.20
2016,04,16,16,12,14.20
2016,04,16,16,13,14.20
2016,04,16,16,14,14.20
2016,04,16,16,15,14.20
2016,04,16,16,16,14.20
2016,04,16,16,17,14.20
2016,04,16,16,18,14.20
2016,04,16,16,19,14.20
2016,04,16,16,20,14.20
2016,04,16,16,21,14.20
2016,04,16,16,22,14.10
2016,04,16,16,23,14.10
2016,04,16,16,24,14.00
2016,04,16,16,25,14.00
2016,04,16,16,26,13.90
2016,04,16,16,27,13.90
2016,04,16,16,28,13.80
2016,04,16,16,29,13.80
2016,04,16,16,30,13.70
2016,04,16,16,31,13.70
2016,04,16,16,32,13.70
2016,04,16,16,33,13.70
2016,04,16,16,34,13.70
2016,04,16,16,35,13.70
2016,04,16,16,36,13.60
2016,04,16,16,37,13.70
2016,04,16,16,38,13.70
2016,04,16,16,39,13.70
2016,04,16,16,40,13.70
2016,04,16,16,41,13.80
2016,04,16,16,42,13.80
2016,04,16,16,43,13.90
2016,04,16,16,44,13.90
2016,04,16,16,45,14.00
2016,04,16,16,46,14.00
2016,04,16,16,47,14.10
2016,04,16,16,48,14.10
2016,04,16,16,49,14.10
2016,04,16,16,50,14.10
2016,04,16,16,51,14.10
2016,04,16,16,52,14.10
2016,04,16,16,53,14.10
2016,04,16,16,54,14.10
2016,04,16,16,55,14.10
2016,04,16,16,56,14.10
2016,04,16,16,57,14.00
2016,04,16,16,58,14.00
2016,04,16,16,59,14.00
2016,04,16,17,00,14.00
2016,04,16,17,01,14.00
2016,04,16,17,02,13.90
2016,04,16,17,03,13.90
2016,04,16,17,04,13.90
2016,04,16,17,05,13.80
2016,04,16,17,06,13.80
2016,04,16,17,07,13.80
2016,04,16,17,08,13.80
2016,04,16,17,09,13.80
2016,04,16,17,10,13.70
2016,04,16,17,11,13.70
2016,04,16,17,12,13.70
2016,04,16,17,13,13.70
2016,04,16,17,14,13.70
2016,04,16,17,15,13.70
2016,04,16,17,16,13.70
2016,04,16,17,17,13.70
2016,04,16,17,18,13.60
2016,04,16,17,19,13.60
2016,04,16,17,20,13.50
2016,04,16,17,21,13.40
2016,04,16,17,22,13.40
2016,04,16,17,23,13.40
2016,04,16,17,24,13.30
2016,04,16,17,25,13.30
2016,04,16,17,26,13.40
2016,04,16,17,27,13.40
2016,04,16,17,28,13.40
2016,04,16,17,29,13.40
2016,04,16,17,30,13.50
2016,04,16,17,31,13.50
2016,04,16,17,32,13.50
2016,04,16,17,33,13.60
2016,04,16,17,34,13.60
2016,04,16,17,35,13.60
2016,04,16,17,36,13.50
2016,04,16,17,37,13.50
2016,04,16,17,38,13.50
2016,04,16,17,39,13.50
2016,04,16,17,40,13.40
2016,04,16,17,41,13.40
2016,04,16,17,42,13.40
2016,04,16,17,43,13.40
2016,04,16,17,44,13.40
2016,04,16,17,45,13.40
2016,04,16,17,46,13.40
2016,04,16,17,47,13.40