Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,05,11,00,00,8.90
2018,05,11,00,01,6.90
2018,05,11,00,02,6.00
2018,05,11,00,03,10.50
2018,05,11,00,04,7.00
2018,05,11,00,05,10.30
2018,05,11,00,06,9.20
2018,05,11,00,07,7.20
2018,05,11,00,08,11.70
2018,05,11,00,09,8.60
2018,05,11,00,10,7.90
2018,05,11,00,11,8.50
2018,05,11,00,12,6.80
2018,05,11,00,13,8.90
2018,05,11,00,14,7.50
2018,05,11,00,15,7.70
2018,05,11,00,16,8.80
2018,05,11,00,17,8.10
2018,05,11,00,18,9.20
2018,05,11,00,19,9.10
2018,05,11,00,20,10.40
2018,05,11,00,21,9.30
2018,05,11,00,22,7.10
2018,05,11,00,23,11.70
2018,05,11,00,24,13.40
2018,05,11,00,25,10.50
2018,05,11,00,26,6.80
2018,05,11,00,27,6.80
2018,05,11,00,28,8.10
2018,05,11,00,29,6.20
2018,05,11,00,30,9.50
2018,05,11,00,31,7.90
2018,05,11,00,32,9.70
2018,05,11,00,33,6.80
2018,05,11,00,34,11.30
2018,05,11,00,35,7.60
2018,05,11,00,36,9.30
2018,05,11,00,37,7.80
2018,05,11,00,38,10.90
2018,05,11,00,39,11.30
2018,05,11,00,40,7.90
2018,05,11,00,41,7.40
2018,05,11,00,42,10.90
2018,05,11,00,43,8.90
2018,05,11,00,44,8.40
2018,05,11,00,45,6.80
2018,05,11,00,46,11.20
2018,05,11,00,47,7.30
2018,05,11,00,48,5.60
2018,05,11,00,49,6.50
2018,05,11,00,50,6.40
2018,05,11,00,51,12.60
2018,05,11,00,52,9.40
2018,05,11,00,53,13.00
2018,05,11,00,54,7.90
2018,05,11,00,55,10.60
2018,05,11,00,56,7.20
2018,05,11,00,57,8.40
2018,05,11,00,58,7.30
2018,05,11,00,59,7.70
2018,05,11,01,00,11.60
2018,05,11,01,01,10.30
2018,05,11,01,02,6.40
2018,05,11,01,03,6.90
2018,05,11,01,04,9.50
2018,05,11,01,05,12.50
2018,05,11,01,06,6.00
2018,05,11,01,07,7.30
2018,05,11,01,08,9.30
2018,05,11,01,09,9.20
2018,05,11,01,10,7.10
2018,05,11,01,11,9.10
2018,05,11,01,12,6.20
2018,05,11,01,13,9.30
2018,05,11,01,14,13.60
2018,05,11,01,15,11.00
2018,05,11,01,16,9.10
2018,05,11,01,17,8.30
2018,05,11,01,18,10.80
2018,05,11,01,19,9.00
2018,05,11,01,20,7.50
2018,05,11,01,21,7.50
2018,05,11,01,22,7.60
2018,05,11,01,23,7.30
2018,05,11,01,24,11.10
2018,05,11,01,25,6.50
2018,05,11,01,26,9.60
2018,05,11,01,27,11.10
2018,05,11,01,28,10.50
2018,05,11,01,29,11.90
2018,05,11,01,30,10.80
2018,05,11,01,31,11.00
2018,05,11,01,32,10.10
2018,05,11,01,33,12.60
2018,05,11,01,34,11.50
2018,05,11,01,35,6.30
2018,05,11,01,36,8.20
2018,05,11,01,37,12.20
2018,05,11,01,38,9.80
2018,05,11,01,39,9.50
2018,05,11,01,40,7.90
2018,05,11,01,41,11.20
2018,05,11,01,42,10.70
2018,05,11,01,43,11.00
2018,05,11,01,44,6.60
2018,05,11,01,45,8.30
2018,05,11,01,46,8.80
2018,05,11,01,47,10.90
2018,05,11,01,48,7.90
2018,05,11,01,49,3.90
2018,05,11,01,50,8.90
2018,05,11,01,51,5.10
2018,05,11,01,52,10.50
2018,05,11,01,53,8.40
2018,05,11,01,54,7.40
2018,05,11,01,55,9.00
2018,05,11,01,56,10.80
2018,05,11,01,57,7.90
2018,05,11,01,58,8.80
2018,05,11,01,59,12.20
2018,05,11,02,00,9.20
2018,05,11,02,01,6.70
2018,05,11,02,02,7.50
2018,05,11,02,03,10.00
2018,05,11,02,04,6.40
2018,05,11,02,05,8.90
2018,05,11,02,06,5.10
2018,05,11,02,07,6.40
2018,05,11,02,08,5.90
2018,05,11,02,09,9.40
2018,05,11,02,10,6.40
2018,05,11,02,11,9.80
2018,05,11,02,12,11.50
2018,05,11,02,13,7.00
2018,05,11,02,14,7.90
2018,05,11,02,15,4.30
2018,05,11,02,16,8.10
2018,05,11,02,17,10.70
2018,05,11,02,18,10.50
2018,05,11,02,19,5.00
2018,05,11,02,20,4.30
2018,05,11,02,21,7.10
2018,05,11,02,22,6.30
2018,05,11,02,23,8.90
2018,05,11,02,24,8.50
2018,05,11,02,25,3.50
2018,05,11,02,26,8.20
2018,05,11,02,27,8.30
2018,05,11,02,28,6.40
2018,05,11,02,29,10.70
2018,05,11,02,30,8.60
2018,05,11,02,31,6.70
2018,05,11,02,32,13.40
2018,05,11,02,33,5.60
2018,05,11,02,34,6.90
2018,05,11,02,35,9.70
2018,05,11,02,36,6.00
2018,05,11,02,37,5.40
2018,05,11,02,38,7.00
2018,05,11,02,39,6.50
2018,05,11,02,40,6.40
2018,05,11,02,41,6.90
2018,05,11,02,42,7.30
2018,05,11,02,43,10.10
2018,05,11,02,44,7.00
2018,05,11,02,45,4.50
2018,05,11,02,46,4.30
2018,05,11,02,47,4.30
2018,05,11,02,48,5.30
2018,05,11,02,49,10.30
2018,05,11,02,50,4.60
2018,05,11,02,51,8.70
2018,05,11,02,52,9.60
2018,05,11,02,53,4.90
2018,05,11,02,54,3.30
2018,05,11,02,55,4.50
2018,05,11,02,56,5.00
2018,05,11,02,57,4.60
2018,05,11,02,58,3.10
2018,05,11,02,59,9.50
2018,05,11,03,00,6.20
2018,05,11,03,01,8.10
2018,05,11,03,02,9.30
2018,05,11,03,03,6.20
2018,05,11,03,04,4.80
2018,05,11,03,05,6.80
2018,05,11,03,06,9.80
2018,05,11,03,07,5.70
2018,05,11,03,08,6.80
2018,05,11,03,09,7.70
2018,05,11,03,10,10.20
2018,05,11,03,11,6.90
2018,05,11,03,12,6.30
2018,05,11,03,13,6.60
2018,05,11,03,14,6.40
2018,05,11,03,15,2.70
2018,05,11,03,16,4.00
2018,05,11,03,17,7.80
2018,05,11,03,18,4.40
2018,05,11,03,19,6.00
2018,05,11,03,20,5.50
2018,05,11,03,21,11.30
2018,05,11,03,22,12.20
2018,05,11,03,23,6.80
2018,05,11,03,24,4.60
2018,05,11,03,25,6.10
2018,05,11,03,26,6.40
2018,05,11,03,27,5.50
2018,05,11,03,28,7.70
2018,05,11,03,29,4.50
2018,05,11,03,30,4.50
2018,05,11,03,31,6.10
2018,05,11,03,32,3.70
2018,05,11,03,33,2.70
2018,05,11,03,34,2.30
2018,05,11,03,35,5.70
2018,05,11,03,36,4.70
2018,05,11,03,37,2.70
2018,05,11,03,38,5.10
2018,05,11,03,39,4.10
2018,05,11,03,40,4.70
2018,05,11,03,41,5.90
2018,05,11,03,42,2.30
2018,05,11,03,43,3.40
2018,05,11,03,44,3.10
2018,05,11,03,45,4.60
2018,05,11,03,46,4.20
2018,05,11,03,47,3.90
2018,05,11,03,48,5.10
2018,05,11,03,49,7.10
2018,05,11,03,50,4.30
2018,05,11,03,51,3.30
2018,05,11,03,52,4.60
2018,05,11,03,53,2.40
2018,05,11,03,54,1.40
2018,05,11,03,55,2.60
2018,05,11,03,56,3.70
2018,05,11,03,57,3.40
2018,05,11,03,58,4.60
2018,05,11,03,59,3.40
2018,05,11,04,00,6.40
2018,05,11,04,01,2.60
2018,05,11,04,02,2.00
2018,05,11,04,03,5.80
2018,05,11,04,04,4.40
2018,05,11,04,05,5.10
2018,05,11,04,06,4.30
2018,05,11,04,07,6.00
2018,05,11,04,08,1.90
2018,05,11,04,09,4.00
2018,05,11,04,10,3.20
2018,05,11,04,11,4.40
2018,05,11,04,12,2.10
2018,05,11,04,13,3.30
2018,05,11,04,14,3.50
2018,05,11,04,15,2.30
2018,05,11,04,16,5.30
2018,05,11,04,17,4.30
2018,05,11,04,18,1.00
2018,05,11,04,19,3.00
2018,05,11,04,20,3.90
2018,05,11,04,21,7.80
2018,05,11,04,22,2.70
2018,05,11,04,23,3.10
2018,05,11,04,24,2.20
2018,05,11,04,25,3.90
2018,05,11,04,26,5.60
2018,05,11,04,27,3.30
2018,05,11,04,28,5.40
2018,05,11,04,29,1.00
2018,05,11,04,30,1.00
2018,05,11,04,31,2.20
2018,05,11,04,32,4.90
2018,05,11,04,33,2.20
2018,05,11,04,34,2.50
2018,05,11,04,35,3.70
2018,05,11,04,36,3.10
2018,05,11,04,37,3.00
2018,05,11,04,38,5.60
2018,05,11,04,39,2.80
2018,05,11,04,40,1.80
2018,05,11,04,41,0.40
2018,05,11,04,42,0.20
2018,05,11,04,43,0.20
2018,05,11,04,44,1.60
2018,05,11,04,45,3.20
2018,05,11,04,46,0.30
2018,05,11,04,47,1.50
2018,05,11,04,48,2.90
2018,05,11,04,49,4.30
2018,05,11,04,50,1.80
2018,05,11,04,51,2.00
2018,05,11,04,52,2.60
2018,05,11,04,53,0.70
2018,05,11,04,54,3.60
2018,05,11,04,55,2.80
2018,05,11,04,56,2.40
2018,05,11,04,57,1.60
2018,05,11,04,58,1.70
2018,05,11,04,59,3.70
2018,05,11,05,00,3.40
2018,05,11,05,01,4.80
2018,05,11,05,02,3.50
2018,05,11,05,03,3.80
2018,05,11,05,04,3.50
2018,05,11,05,05,2.80
2018,05,11,05,06,3.90
2018,05,11,05,07,1.10
2018,05,11,05,08,2.50
2018,05,11,05,09,1.20
2018,05,11,05,10,0.30
2018,05,11,05,11,0.60
2018,05,11,05,12,0.90
2018,05,11,05,13,1.60
2018,05,11,05,14,4.00
2018,05,11,05,15,4.60
2018,05,11,05,16,3.70
2018,05,11,05,17,2.30
2018,05,11,05,18,2.30
2018,05,11,05,19,3.70
2018,05,11,05,20,2.40
2018,05,11,05,21,3.30
2018,05,11,05,22,1.60
2018,05,11,05,23,1.80
2018,05,11,05,24,3.40
2018,05,11,05,25,3.70
2018,05,11,05,26,0.60
2018,05,11,05,27,3.10
2018,05,11,05,28,1.00
2018,05,11,05,29,0.60
2018,05,11,05,30,3.50
2018,05,11,05,31,2.10
2018,05,11,05,32,3.00
2018,05,11,05,33,2.50
2018,05,11,05,34,1.50
2018,05,11,05,35,0.80
2018,05,11,05,36,0.10
2018,05,11,05,37,0.20
2018,05,11,05,38,0.10
2018,05,11,05,39,0.00
2018,05,11,05,40,0.10
2018,05,11,05,41,2.90
2018,05,11,05,42,0.00
2018,05,11,05,43,0.00
2018,05,11,05,44,0.40
2018,05,11,05,45,0.60
2018,05,11,05,46,0.00
2018,05,11,05,47,0.00
2018,05,11,05,48,0.00
2018,05,11,05,49,0.30
2018,05,11,05,50,0.20
2018,05,11,05,51,0.00
2018,05,11,05,52,0.00
2018,05,11,05,53,0.00
2018,05,11,05,54,0.00
2018,05,11,05,55,0.00
2018,05,11,05,56,0.00
2018,05,11,05,57,0.00
2018,05,11,05,58,0.00
2018,05,11,05,59,0.00
2018,05,11,06,00,0.00
2018,05,11,06,01,0.00
2018,05,11,06,02,0.00
2018,05,11,06,03,0.00
2018,05,11,06,04,0.00
2018,05,11,06,05,0.30
2018,05,11,06,06,0.10
2018,05,11,06,07,0.20
2018,05,11,06,08,0.00
2018,05,11,06,09,0.00
2018,05,11,06,10,0.00
2018,05,11,06,11,0.00
2018,05,11,06,12,0.00
2018,05,11,06,13,0.00
2018,05,11,06,14,0.00
2018,05,11,06,15,0.00
2018,05,11,06,16,0.00
2018,05,11,06,17,0.00
2018,05,11,06,18,0.60
2018,05,11,06,19,0.00
2018,05,11,06,20,0.00
2018,05,11,06,21,0.00
2018,05,11,06,22,0.00
2018,05,11,06,23,0.00
2018,05,11,06,24,0.00
2018,05,11,06,25,0.00
2018,05,11,06,26,0.40
2018,05,11,06,27,0.00
2018,05,11,06,28,0.00
2018,05,11,06,29,0.00
2018,05,11,06,30,0.20
2018,05,11,06,31,1.30
2018,05,11,06,32,0.30
2018,05,11,06,33,0.00
2018,05,11,06,34,1.10
2018,05,11,06,35,0.50
2018,05,11,06,36,3.90
2018,05,11,06,37,0.70
2018,05,11,06,38,1.20
2018,05,11,06,39,0.30
2018,05,11,06,40,0.90
2018,05,11,06,41,0.00
2018,05,11,06,42,0.00
2018,05,11,06,43,1.00
2018,05,11,06,44,0.00
2018,05,11,06,45,0.10
2018,05,11,06,46,0.50
2018,05,11,06,47,0.50
2018,05,11,06,48,1.30
2018,05,11,06,49,0.70
2018,05,11,06,50,2.20
2018,05,11,06,51,0.30
2018,05,11,06,52,0.20
2018,05,11,06,53,1.80
2018,05,11,06,54,3.50
2018,05,11,06,55,1.80
2018,05,11,06,56,0.00
2018,05,11,06,57,2.70
2018,05,11,06,58,3.50
2018,05,11,06,59,0.50
2018,05,11,07,00,0.30
2018,05,11,07,01,0.30
2018,05,11,07,02,1.20
2018,05,11,07,03,0.00
2018,05,11,07,04,0.00
2018,05,11,07,05,0.00
2018,05,11,07,06,0.10
2018,05,11,07,07,0.00
2018,05,11,07,08,1.00
2018,05,11,07,09,1.90
2018,05,11,07,10,1.10
2018,05,11,07,11,3.10
2018,05,11,07,12,2.00
2018,05,11,07,13,4.90
2018,05,11,07,14,1.70
2018,05,11,07,15,0.20
2018,05,11,07,16,0.00
2018,05,11,07,17,3.20
2018,05,11,07,18,0.20
2018,05,11,07,19,0.00
2018,05,11,07,20,0.00
2018,05,11,07,21,0.00
2018,05,11,07,22,0.00
2018,05,11,07,23,2.30
2018,05,11,07,24,2.60
2018,05,11,07,25,0.40
2018,05,11,07,26,1.00
2018,05,11,07,27,0.30
2018,05,11,07,28,0.00
2018,05,11,07,29,0.00
2018,05,11,07,30,0.00
2018,05,11,07,31,0.00
2018,05,11,07,32,0.00
2018,05,11,07,33,0.00
2018,05,11,07,34,0.10
2018,05,11,07,35,0.00
2018,05,11,07,36,0.00
2018,05,11,07,37,0.00
2018,05,11,07,38,0.10
2018,05,11,07,39,0.00
2018,05,11,07,40,0.00
2018,05,11,07,41,0.00
2018,05,11,07,42,1.00
2018,05,11,07,43,1.00
2018,05,11,07,44,1.20
2018,05,11,07,45,0.80
2018,05,11,07,46,1.40
2018,05,11,07,47,1.80
2018,05,11,07,48,3.10
2018,05,11,07,49,1.10
2018,05,11,07,50,1.00
2018,05,11,07,51,2.80
2018,05,11,07,52,0.80
2018,05,11,07,53,0.20
2018,05,11,07,54,1.00
2018,05,11,07,55,1.30
2018,05,11,07,56,0.60
2018,05,11,07,57,2.40
2018,05,11,07,58,0.90
2018,05,11,07,59,0.20
2018,05,11,08,00,3.30
2018,05,11,08,01,4.30
2018,05,11,08,02,1.80
2018,05,11,08,03,2.30
2018,05,11,08,04,0.20
2018,05,11,08,05,0.60
2018,05,11,08,06,0.40
2018,05,11,08,07,1.20
2018,05,11,08,08,0.20
2018,05,11,08,09,0.20
2018,05,11,08,10,0.40
2018,05,11,08,11,0.20
2018,05,11,08,12,1.10
2018,05,11,08,13,0.80
2018,05,11,08,14,0.30
2018,05,11,08,15,0.00
2018,05,11,08,16,1.90
2018,05,11,08,17,0.30
2018,05,11,08,18,0.00
2018,05,11,08,19,0.00
2018,05,11,08,20,0.00
2018,05,11,08,21,0.60
2018,05,11,08,22,0.90
2018,05,11,08,23,0.10
2018,05,11,08,24,0.40
2018,05,11,08,25,0.60
2018,05,11,08,26,2.30
2018,05,11,08,27,0.10
2018,05,11,08,28,1.20
2018,05,11,08,29,0.20
2018,05,11,08,30,0.40
2018,05,11,08,31,0.00
2018,05,11,08,32,0.10
2018,05,11,08,33,0.00
2018,05,11,08,34,0.50
2018,05,11,08,35,0.20
2018,05,11,08,36,0.00
2018,05,11,08,37,0.00
2018,05,11,08,38,1.50
2018,05,11,08,39,4.20
2018,05,11,08,40,3.60
2018,05,11,08,41,0.70
2018,05,11,08,42,0.20
2018,05,11,08,43,0.20
2018,05,11,08,44,2.40
2018,05,11,08,45,1.40
2018,05,11,08,46,1.20
2018,05,11,08,47,4.00
2018,05,11,08,48,3.90
2018,05,11,08,49,3.60
2018,05,11,08,50,2.40
2018,05,11,08,51,4.50
2018,05,11,08,52,2.50
2018,05,11,08,53,0.50
2018,05,11,08,54,0.10
2018,05,11,08,55,0.20
2018,05,11,08,56,0.60
2018,05,11,08,57,3.00
2018,05,11,08,58,0.60
2018,05,11,08,59,0.60
2018,05,11,09,00,1.90
2018,05,11,09,01,3.40
2018,05,11,09,02,3.50
2018,05,11,09,03,3.40
2018,05,11,09,04,3.50
2018,05,11,09,05,0.10
2018,05,11,09,06,0.10
2018,05,11,09,07,0.00
2018,05,11,09,08,1.00
2018,05,11,09,09,3.00
2018,05,11,09,10,2.70
2018,05,11,09,11,0.20
2018,05,11,09,12,2.70
2018,05,11,09,13,2.30
2018,05,11,09,14,0.00
2018,05,11,09,15,0.00
2018,05,11,09,16,1.40
2018,05,11,09,17,1.80
2018,05,11,09,18,0.20
2018,05,11,09,19,0.90
2018,05,11,09,20,1.20
2018,05,11,09,21,1.60
2018,05,11,09,22,1.90
2018,05,11,09,23,3.20
2018,05,11,09,24,1.20
2018,05,11,09,25,0.20
2018,05,11,09,26,0.20
2018,05,11,09,27,1.10
2018,05,11,09,28,0.10
2018,05,11,09,29,0.00
2018,05,11,09,30,0.10
2018,05,11,09,31,1.20
2018,05,11,09,32,0.60
2018,05,11,09,33,1.10
2018,05,11,09,34,1.30
2018,05,11,09,35,0.80
2018,05,11,09,36,5.20
2018,05,11,09,37,6.40
2018,05,11,09,38,5.00
2018,05,11,09,39,4.30
2018,05,11,09,40,5.70
2018,05,11,09,41,4.00
2018,05,11,09,42,3.10
2018,05,11,09,43,6.00
2018,05,11,09,44,4.70
2018,05,11,09,45,1.90
2018,05,11,09,46,1.20
2018,05,11,09,47,0.10
2018,05,11,09,48,0.10
2018,05,11,09,49,0.00
2018,05,11,09,50,0.00
2018,05,11,09,51,1.20
2018,05,11,09,52,0.90
2018,05,11,09,53,0.20
2018,05,11,09,54,0.60
2018,05,11,09,55,0.30
2018,05,11,09,56,0.80
2018,05,11,09,57,4.10
2018,05,11,09,58,3.10
2018,05,11,09,59,0.90
2018,05,11,10,00,1.30
2018,05,11,10,01,2.20
2018,05,11,10,02,1.90
2018,05,11,10,03,1.90
2018,05,11,10,04,6.10
2018,05,11,10,05,6.00
2018,05,11,10,06,6.00
2018,05,11,10,07,3.60
2018,05,11,10,08,3.60
2018,05,11,10,09,3.50
2018,05,11,10,10,5.50
2018,05,11,10,11,1.80
2018,05,11,10,12,1.00
2018,05,11,10,13,4.10
2018,05,11,10,14,5.20
2018,05,11,10,15,4.10
2018,05,11,10,16,2.70
2018,05,11,10,17,1.20
2018,05,11,10,18,2.60
2018,05,11,10,19,4.30
2018,05,11,10,20,1.10
2018,05,11,10,21,5.10
2018,05,11,10,22,3.80
2018,05,11,10,23,5.10
2018,05,11,10,24,4.40
2018,05,11,10,25,3.80
2018,05,11,10,26,3.90
2018,05,11,10,27,2.80
2018,05,11,10,28,5.30
2018,05,11,10,29,2.60
2018,05,11,10,30,6.40
2018,05,11,10,31,2.50
2018,05,11,10,32,5.70
2018,05,11,10,33,7.60
2018,05,11,10,34,1.50
2018,05,11,10,35,2.30
2018,05,11,10,36,4.30
2018,05,11,10,37,2.60
2018,05,11,10,38,3.10
2018,05,11,10,39,3.60
2018,05,11,10,40,2.70
2018,05,11,10,41,0.60
2018,05,11,10,42,3.10
2018,05,11,10,43,2.10
2018,05,11,10,44,1.10
2018,05,11,10,45,1.10
2018,05,11,10,46,0.60
2018,05,11,10,47,1.10
2018,05,11,10,48,2.40
2018,05,11,10,49,1.30
2018,05,11,10,50,0.60
2018,05,11,10,51,3.20
2018,05,11,10,52,3.40
2018,05,11,10,53,4.00
2018,05,11,10,54,5.90
2018,05,11,10,55,5.10
2018,05,11,10,56,5.10
2018,05,11,10,57,3.50
2018,05,11,10,58,5.10
2018,05,11,10,59,2.00
2018,05,11,11,00,2.60
2018,05,11,11,01,2.60
2018,05,11,11,02,3.20
2018,05,11,11,03,3.00
2018,05,11,11,04,4.70
2018,05,11,11,05,2.30
2018,05,11,11,06,5.70
2018,05,11,11,07,6.80
2018,05,11,11,08,3.80
2018,05,11,11,09,4.30
2018,05,11,11,10,3.60
2018,05,11,11,11,6.50
2018,05,11,11,12,3.20
2018,05,11,11,13,4.40
2018,05,11,11,14,4.90
2018,05,11,11,15,4.60
2018,05,11,11,16,3.60
2018,05,11,11,17,4.40
2018,05,11,11,18,5.70
2018,05,11,11,19,5.60
2018,05,11,11,20,8.10
2018,05,11,11,21,5.40
2018,05,11,11,22,5.60
2018,05,11,11,23,6.00
2018,05,11,11,24,4.00
2018,05,11,11,25,3.80
2018,05,11,11,26,5.10
2018,05,11,11,27,8.50
2018,05,11,11,28,7.10
2018,05,11,11,29,8.20
2018,05,11,11,30,7.70
2018,05,11,11,31,6.60
2018,05,11,11,32,3.10
2018,05,11,11,33,2.30
2018,05,11,11,34,2.20
2018,05,11,11,35,2.20
2018,05,11,11,36,2.80
2018,05,11,11,37,1.00
2018,05,11,11,38,3.80
2018,05,11,11,39,5.00
2018,05,11,11,40,6.40
2018,05,11,11,41,1.70
2018,05,11,11,42,4.10
2018,05,11,11,43,5.80
2018,05,11,11,44,4.30
2018,05,11,11,45,9.00
2018,05,11,11,46,6.40
2018,05,11,11,47,5.00
2018,05,11,11,48,7.60
2018,05,11,11,49,10.50
2018,05,11,11,50,2.60
2018,05,11,11,51,4.40
2018,05,11,11,52,6.30
2018,05,11,11,53,7.00
2018,05,11,11,54,5.20
2018,05,11,11,55,3.50
2018,05,11,11,56,4.10
2018,05,11,11,57,5.00
2018,05,11,11,58,2.70
2018,05,11,11,59,3.30
2018,05,11,12,00,2.30
2018,05,11,12,01,0.70
2018,05,11,12,02,3.20
2018,05,11,12,03,1.90
2018,05,11,12,04,4.70
2018,05,11,12,05,7.10
2018,05,11,12,06,2.10
2018,05,11,12,07,4.60
2018,05,11,12,08,3.90
2018,05,11,12,09,3.20
2018,05,11,12,10,3.90
2018,05,11,12,11,4.30
2018,05,11,12,12,3.10
2018,05,11,12,13,2.30
2018,05,11,12,14,2.70
2018,05,11,12,15,2.40
2018,05,11,12,16,1.50
2018,05,11,12,17,0.60
2018,05,11,12,18,2.00
2018,05,11,12,19,3.10
2018,05,11,12,20,2.00
2018,05,11,12,21,3.80
2018,05,11,12,22,3.70
2018,05,11,12,23,2.60
2018,05,11,12,24,0.80
2018,05,11,12,25,2.00
2018,05,11,12,26,3.10
2018,05,11,12,27,1.50
2018,05,11,12,28,1.60
2018,05,11,12,29,4.50
2018,05,11,12,30,3.10
2018,05,11,12,31,3.90
2018,05,11,12,32,4.70
2018,05,11,12,33,2.20
2018,05,11,12,34,3.60
2018,05,11,12,35,2.30
2018,05,11,12,36,2.60
2018,05,11,12,37,3.30
2018,05,11,12,38,4.40
2018,05,11,12,39,3.00
2018,05,11,12,40,4.10
2018,05,11,12,41,2.80
2018,05,11,12,42,4.50
2018,05,11,12,43,3.50
2018,05,11,12,44,2.70
2018,05,11,12,45,2.10
2018,05,11,12,46,4.60
2018,05,11,12,47,2.30
2018,05,11,12,48,4.30
2018,05,11,12,49,4.30
2018,05,11,12,50,4.00
2018,05,11,12,51,2.10
2018,05,11,12,52,5.20
2018,05,11,12,53,3.90
2018,05,11,12,54,2.90
2018,05,11,12,55,1.50
2018,05,11,12,56,1.00
2018,05,11,12,57,3.70
2018,05,11,12,58,5.40
2018,05,11,12,59,2.20
2018,05,11,13,00,1.50
2018,05,11,13,01,2.90
2018,05,11,13,02,4.80
2018,05,11,13,03,4.20
2018,05,11,13,04,2.90
2018,05,11,13,05,3.50
2018,05,11,13,06,3.00
2018,05,11,13,07,0.90
2018,05,11,13,08,1.20
2018,05,11,13,09,1.00
2018,05,11,13,10,1.10
2018,05,11,13,11,2.30
2018,05,11,13,12,2.60
2018,05,11,13,13,0.80
2018,05,11,13,14,1.10
2018,05,11,13,15,1.60
2018,05,11,13,16,1.40
2018,05,11,13,17,2.30
2018,05,11,13,18,2.40
2018,05,11,13,19,3.00
2018,05,11,13,20,5.50
2018,05,11,13,21,0.90
2018,05,11,13,22,3.50
2018,05,11,13,23,1.70
2018,05,11,13,24,4.40
2018,05,11,13,25,3.80
2018,05,11,13,26,6.40
2018,05,11,13,27,1.40
2018,05,11,13,28,1.90
2018,05,11,13,29,1.90
2018,05,11,13,30,1.70
2018,05,11,13,31,1.40
2018,05,11,13,32,2.70
2018,05,11,13,33,1.90
2018,05,11,13,34,2.00
2018,05,11,13,35,2.50
2018,05,11,13,36,2.00
2018,05,11,13,37,1.00
2018,05,11,13,38,5.10
2018,05,11,13,39,2.50
2018,05,11,13,40,1.20
2018,05,11,13,41,3.90
2018,05,11,13,42,1.50
2018,05,11,13,43,0.60
2018,05,11,13,44,0.60
2018,05,11,13,45,2.30
2018,05,11,13,46,1.30
2018,05,11,13,47,1.50
2018,05,11,13,48,1.10
2018,05,11,13,49,2.40
2018,05,11,13,50,2.80
2018,05,11,13,51,6.40
2018,05,11,13,52,4.50
2018,05,11,13,53,3.30
2018,05,11,13,54,0.50
2018,05,11,13,55,2.50
2018,05,11,13,56,2.80
2018,05,11,13,57,1.50
2018,05,11,13,58,1.80
2018,05,11,13,59,1.90
2018,05,11,14,00,0.80
2018,05,11,14,01,0.80
2018,05,11,14,02,1.90
2018,05,11,14,03,0.50
2018,05,11,14,04,1.90
2018,05,11,14,05,2.40
2018,05,11,14,06,4.10
2018,05,11,14,07,3.10
2018,05,11,14,08,0.90
2018,05,11,14,09,3.50
2018,05,11,14,10,1.00
2018,05,11,14,11,0.10
2018,05,11,14,12,0.20
2018,05,11,14,13,0.50
2018,05,11,14,14,0.20
2018,05,11,14,15,1.10
2018,05,11,14,16,1.70
2018,05,11,14,17,0.90
2018,05,11,14,18,0.50
2018,05,11,14,19,0.00
2018,05,11,14,20,0.20
2018,05,11,14,21,2.10
2018,05,11,14,22,0.20
2018,05,11,14,23,3.90
2018,05,11,14,24,3.50
2018,05,11,14,25,4.80
2018,05,11,14,26,2.70
2018,05,11,14,27,2.40
2018,05,11,14,28,1.20
2018,05,11,14,29,1.50
2018,05,11,14,30,0.50
2018,05,11,14,31,0.20
2018,05,11,14,32,3.50
2018,05,11,14,33,0.70
2018,05,11,14,34,0.60
2018,05,11,14,35,0.10
2018,05,11,14,36,0.10
2018,05,11,14,37,4.50
2018,05,11,14,38,1.10
2018,05,11,14,39,0.80
2018,05,11,14,40,0.80
2018,05,11,14,41,0.60
2018,05,11,14,42,0.20
2018,05,11,14,43,0.20
2018,05,11,14,44,0.20
2018,05,11,14,45,0.20
2018,05,11,14,46,1.40
2018,05,11,14,47,1.20
2018,05,11,14,48,1.10
2018,05,11,14,49,0.30
2018,05,11,14,50,0.90
2018,05,11,14,51,1.10
2018,05,11,14,52,0.10
2018,05,11,14,53,0.80
2018,05,11,14,54,0.40
2018,05,11,14,55,0.70
2018,05,11,14,56,1.00
2018,05,11,14,57,0.70
2018,05,11,14,58,1.40
2018,05,11,14,59,0.60
2018,05,11,15,00,1.70
2018,05,11,15,01,1.70
2018,05,11,15,02,1.40
2018,05,11,15,03,6.00
2018,05,11,15,04,2.00
2018,05,11,15,05,3.70
2018,05,11,15,06,1.80
2018,05,11,15,07,1.00
2018,05,11,15,08,2.20
2018,05,11,15,09,1.40
2018,05,11,15,10,2.20
2018,05,11,15,11,1.00
2018,05,11,15,12,1.90
2018,05,11,15,13,3.90
2018,05,11,15,14,5.40
2018,05,11,15,15,2.20
2018,05,11,15,16,0.20
2018,05,11,15,17,0.20
2018,05,11,15,18,2.10
2018,05,11,15,19,3.80
2018,05,11,15,20,6.10
2018,05,11,15,21,3.70
2018,05,11,15,22,0.20
2018,05,11,15,23,0.60
2018,05,11,15,24,1.20
2018,05,11,15,25,2.50
2018,05,11,15,26,1.10
2018,05,11,15,27,2.20
2018,05,11,15,28,1.80
2018,05,11,15,29,5.40
2018,05,11,15,30,5.10
2018,05,11,15,31,2.30
2018,05,11,15,32,2.70
2018,05,11,15,33,1.90
2018,05,11,15,34,2.40
2018,05,11,15,35,3.80
2018,05,11,15,36,0.30
2018,05,11,15,37,1.10
2018,05,11,15,38,0.20
2018,05,11,15,39,2.30
2018,05,11,15,40,1.20
2018,05,11,15,41,0.60
2018,05,11,15,42,3.10
2018,05,11,15,43,2.60
2018,05,11,15,44,5.40
2018,05,11,15,45,1.90
2018,05,11,15,46,1.40
2018,05,11,15,47,2.00
2018,05,11,15,48,1.60
2018,05,11,15,49,0.40
2018,05,11,15,50,2.00
2018,05,11,15,51,2.20
2018,05,11,15,52,4.80
2018,05,11,15,53,0.50
2018,05,11,15,54,3.60
2018,05,11,15,55,2.30
2018,05,11,15,56,3.30
2018,05,11,15,57,5.20
2018,05,11,15,58,2.20
2018,05,11,15,59,1.90
2018,05,11,16,00,0.20
2018,05,11,16,01,0.90
2018,05,11,16,02,2.40
2018,05,11,16,03,2.40
2018,05,11,16,04,1.90
2018,05,11,16,05,2.70
2018,05,11,16,06,1.70
2018,05,11,16,07,3.40
2018,05,11,16,08,4.50
2018,05,11,16,09,5.60
2018,05,11,16,10,4.00
2018,05,11,16,11,2.20
2018,05,11,16,12,4.10
2018,05,11,16,13,4.20
2018,05,11,16,14,3.40
2018,05,11,16,15,2.10
2018,05,11,16,16,1.80
2018,05,11,16,17,2.80
2018,05,11,16,18,3.80
2018,05,11,16,19,2.10
2018,05,11,16,20,2.90
2018,05,11,16,21,1.90
2018,05,11,16,22,0.40
2018,05,11,16,23,2.40
2018,05,11,16,24,4.80
2018,05,11,16,25,6.60
2018,05,11,16,26,3.40
2018,05,11,16,27,1.60
2018,05,11,16,28,2.70
2018,05,11,16,29,2.70
2018,05,11,16,30,1.30
2018,05,11,16,31,1.50
2018,05,11,16,32,1.10
2018,05,11,16,33,1.50
2018,05,11,16,34,1.40
2018,05,11,16,35,2.10
2018,05,11,16,36,0.40
2018,05,11,16,37,1.70
2018,05,11,16,38,1.20
2018,05,11,16,39,1.30
2018,05,11,16,40,2.30
2018,05,11,16,41,1.20
2018,05,11,16,42,2.30
2018,05,11,16,43,1.80
2018,05,11,16,44,1.20
2018,05,11,16,45,0.20
2018,05,11,16,46,0.30
2018,05,11,16,47,1.60
2018,05,11,16,48,1.10
2018,05,11,16,49,0.70
2018,05,11,16,50,1.10
2018,05,11,16,51,1.20
2018,05,11,16,52,0.00
2018,05,11,16,53,0.10
2018,05,11,16,54,0.20
2018,05,11,16,55,0.50
2018,05,11,16,56,0.00
2018,05,11,16,57,0.60
2018,05,11,16,58,1.00
2018,05,11,16,59,0.20
2018,05,11,17,00,0.00
2018,05,11,17,01,0.20
2018,05,11,17,02,0.90
2018,05,11,17,03,0.20
2018,05,11,17,04,0.60
2018,05,11,17,05,0.30
2018,05,11,17,06,0.60
2018,05,11,17,07,2.20
2018,05,11,17,08,0.10
2018,05,11,17,09,0.40
2018,05,11,17,10,2.40
2018,05,11,17,11,0.70
2018,05,11,17,12,0.50
2018,05,11,17,13,1.10
2018,05,11,17,14,1.20
2018,05,11,17,15,1.30
2018,05,11,17,16,0.80
2018,05,11,17,17,0.20
2018,05,11,17,18,0.70
2018,05,11,17,19,1.80
2018,05,11,17,20,0.60
2018,05,11,17,21,0.50
2018,05,11,17,22,0.30
2018,05,11,17,23,0.10
2018,05,11,17,24,0.00
2018,05,11,17,25,0.90
2018,05,11,17,26,0.90
2018,05,11,17,27,0.20
2018,05,11,17,28,0.80
2018,05,11,17,29,0.20
2018,05,11,17,30,1.60
2018,05,11,17,31,0.90
2018,05,11,17,32,0.50
2018,05,11,17,33,0.70
2018,05,11,17,34,1.00
2018,05,11,17,35,1.50
2018,05,11,17,36,0.70
2018,05,11,17,37,0.20
2018,05,11,17,38,0.10
2018,05,11,17,39,1.40
2018,05,11,17,40,0.30
2018,05,11,17,41,0.20
2018,05,11,17,42,0.30
2018,05,11,17,43,0.50
2018,05,11,17,44,0.00
2018,05,11,17,45,0.00
2018,05,11,17,46,0.00
2018,05,11,17,47,0.10
2018,05,11,17,48,0.00
2018,05,11,17,49,0.00
2018,05,11,17,50,0.00
2018,05,11,17,51,0.00
2018,05,11,17,52,0.00
2018,05,11,17,53,0.20
2018,05,11,17,54,0.50
2018,05,11,17,55,0.00
2018,05,11,17,56,0.00
2018,05,11,17,57,0.00
2018,05,11,17,58,0.10
2018,05,11,17,59,0.00
2018,05,11,18,00,0.10
2018,05,11,18,01,0.10
2018,05,11,18,02,0.20
2018,05,11,18,03,0.20
2018,05,11,18,04,0.00