Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,17.10
2018,04,26,00,01,17.00
2018,04,26,00,02,16.90
2018,04,26,00,03,16.90
2018,04,26,00,04,16.80
2018,04,26,00,05,16.90
2018,04,26,00,06,16.90
2018,04,26,00,07,16.90
2018,04,26,00,08,16.90
2018,04,26,00,09,16.90
2018,04,26,00,10,17.00
2018,04,26,00,11,17.00
2018,04,26,00,12,16.90
2018,04,26,00,13,16.90
2018,04,26,00,14,16.90
2018,04,26,00,15,16.80
2018,04,26,00,16,16.80
2018,04,26,00,17,16.70
2018,04,26,00,18,16.60
2018,04,26,00,19,16.40
2018,04,26,00,20,16.30
2018,04,26,00,21,16.20
2018,04,26,00,22,16.10
2018,04,26,00,23,16.00
2018,04,26,00,24,15.90
2018,04,26,00,25,15.90
2018,04,26,00,26,15.80
2018,04,26,00,27,15.80
2018,04,26,00,28,15.70
2018,04,26,00,29,15.70
2018,04,26,00,30,15.70
2018,04,26,00,31,15.70
2018,04,26,00,32,15.60
2018,04,26,00,33,15.70
2018,04,26,00,34,15.70
2018,04,26,00,35,15.70
2018,04,26,00,36,15.80
2018,04,26,00,37,15.80
2018,04,26,00,38,15.90
2018,04,26,00,39,16.00
2018,04,26,00,40,16.00
2018,04,26,00,41,16.10
2018,04,26,00,42,16.20
2018,04,26,00,43,16.20
2018,04,26,00,44,16.30
2018,04,26,00,45,16.30
2018,04,26,00,46,16.40
2018,04,26,00,47,16.40
2018,04,26,00,48,16.50
2018,04,26,00,49,16.50
2018,04,26,00,50,16.60
2018,04,26,00,51,16.60
2018,04,26,00,52,16.70
2018,04,26,00,53,16.70
2018,04,26,00,54,16.70
2018,04,26,00,55,16.70
2018,04,26,00,56,16.80
2018,04,26,00,57,16.80
2018,04,26,00,58,16.80
2018,04,26,00,59,16.80
2018,04,26,01,00,16.80
2018,04,26,01,01,16.80
2018,04,26,01,02,16.80
2018,04,26,01,03,16.70
2018,04,26,01,04,16.50
2018,04,26,01,05,16.30
2018,04,26,01,06,16.10
2018,04,26,01,07,16.00
2018,04,26,01,08,15.90
2018,04,26,01,09,15.80
2018,04,26,01,10,15.80
2018,04,26,01,11,15.80
2018,04,26,01,12,15.80
2018,04,26,01,13,15.70
2018,04,26,01,14,15.30
2018,04,26,01,15,15.20
2018,04,26,01,16,15.20
2018,04,26,01,17,15.10
2018,04,26,01,18,15.10
2018,04,26,01,19,15.10
2018,04,26,01,20,15.10
2018,04,26,01,21,15.10
2018,04,26,01,22,15.00
2018,04,26,01,23,14.90
2018,04,26,01,24,14.80
2018,04,26,01,25,14.70
2018,04,26,01,26,14.60
2018,04,26,01,27,14.50
2018,04,26,01,28,14.40
2018,04,26,01,29,14.40
2018,04,26,01,30,14.50
2018,04,26,01,31,14.60
2018,04,26,01,32,14.70
2018,04,26,01,33,14.90
2018,04,26,01,34,15.00
2018,04,26,01,35,15.10
2018,04,26,01,36,15.20
2018,04,26,01,37,15.30
2018,04,26,01,38,15.40
2018,04,26,01,39,15.40
2018,04,26,01,40,15.40
2018,04,26,01,41,15.30
2018,04,26,01,42,15.20
2018,04,26,01,43,15.20
2018,04,26,01,44,15.20
2018,04,26,01,45,15.20
2018,04,26,01,46,15.20
2018,04,26,01,47,15.20
2018,04,26,01,48,15.30
2018,04,26,01,49,15.30
2018,04,26,01,50,15.30
2018,04,26,01,51,15.30
2018,04,26,01,52,15.30
2018,04,26,01,53,15.30
2018,04,26,01,54,15.30
2018,04,26,01,55,15.30
2018,04,26,01,56,15.30
2018,04,26,01,57,15.30
2018,04,26,01,58,15.20
2018,04,26,01,59,15.20
2018,04,26,02,00,15.20
2018,04,26,02,01,15.10
2018,04,26,02,02,15.00
2018,04,26,02,03,15.00
2018,04,26,02,04,14.90
2018,04,26,02,05,14.80
2018,04,26,02,06,14.60
2018,04,26,02,07,14.60
2018,04,26,02,08,14.50
2018,04,26,02,09,14.50
2018,04,26,02,10,14.40
2018,04,26,02,11,14.40
2018,04,26,02,12,14.40
2018,04,26,02,13,14.30
2018,04,26,02,14,14.30
2018,04,26,02,15,14.30
2018,04,26,02,16,14.30
2018,04,26,02,17,14.30
2018,04,26,02,18,14.30
2018,04,26,02,19,14.30
2018,04,26,02,20,14.30
2018,04,26,02,21,14.30
2018,04,26,02,22,14.30
2018,04,26,02,23,14.30
2018,04,26,02,24,14.30
2018,04,26,02,25,14.30
2018,04,26,02,26,14.20
2018,04,26,02,27,14.10
2018,04,26,02,28,14.10
2018,04,26,02,29,14.10
2018,04,26,02,30,14.00
2018,04,26,02,31,13.90
2018,04,26,02,32,13.90
2018,04,26,02,33,13.90
2018,04,26,02,34,13.90
2018,04,26,02,35,13.80
2018,04,26,02,36,13.80
2018,04,26,02,37,13.80
2018,04,26,02,38,13.70
2018,04,26,02,39,13.70
2018,04,26,02,40,13.60
2018,04,26,02,41,13.70
2018,04,26,02,42,13.70
2018,04,26,02,43,13.60
2018,04,26,02,44,13.50
2018,04,26,02,45,13.30
2018,04,26,02,46,13.20
2018,04,26,02,47,13.10
2018,04,26,02,48,13.00
2018,04,26,02,49,12.90
2018,04,26,02,50,12.70
2018,04,26,02,51,12.60
2018,04,26,02,52,12.40
2018,04,26,02,53,12.20
2018,04,26,02,54,12.10
2018,04,26,02,55,12.00
2018,04,26,02,56,11.90
2018,04,26,02,57,11.90
2018,04,26,02,58,11.80
2018,04,26,02,59,11.90
2018,04,26,03,00,11.90
2018,04,26,03,01,12.00
2018,04,26,03,02,12.10
2018,04,26,03,03,12.20
2018,04,26,03,04,12.30
2018,04,26,03,05,12.50
2018,04,26,03,06,12.50
2018,04,26,03,07,12.50
2018,04,26,03,08,12.50
2018,04,26,03,09,12.50
2018,04,26,03,10,12.50
2018,04,26,03,11,12.50
2018,04,26,03,12,12.50
2018,04,26,03,13,12.20
2018,04,26,03,14,12.10
2018,04,26,03,15,12.00
2018,04,26,03,16,12.10
2018,04,26,03,17,12.10
2018,04,26,03,18,12.30
2018,04,26,03,19,12.50
2018,04,26,03,20,12.70
2018,04,26,03,21,12.80
2018,04,26,03,22,12.90
2018,04,26,03,23,12.90
2018,04,26,03,24,12.90
2018,04,26,03,25,12.80
2018,04,26,03,26,12.80
2018,04,26,03,27,12.80
2018,04,26,03,28,12.80
2018,04,26,03,29,12.70
2018,04,26,03,30,12.70
2018,04,26,03,31,12.70
2018,04,26,03,32,12.60
2018,04,26,03,33,12.60
2018,04,26,03,34,12.50
2018,04,26,03,35,12.50
2018,04,26,03,36,12.50
2018,04,26,03,37,12.40
2018,04,26,03,38,12.50
2018,04,26,03,39,12.50
2018,04,26,03,40,12.50
2018,04,26,03,41,12.50
2018,04,26,03,42,12.50
2018,04,26,03,43,12.50
2018,04,26,03,44,12.50
2018,04,26,03,45,12.50
2018,04,26,03,46,12.50
2018,04,26,03,47,12.50
2018,04,26,03,48,12.50
2018,04,26,03,49,12.60
2018,04,26,03,50,12.60
2018,04,26,03,51,12.60
2018,04,26,03,52,12.50
2018,04,26,03,53,12.60
2018,04,26,03,54,12.60
2018,04,26,03,55,12.60
2018,04,26,03,56,12.70
2018,04,26,03,57,12.70
2018,04,26,03,58,12.70
2018,04,26,03,59,12.70
2018,04,26,04,00,12.70
2018,04,26,04,01,12.70
2018,04,26,04,02,12.70
2018,04,26,04,03,12.70
2018,04,26,04,04,12.80
2018,04,26,04,05,12.80
2018,04,26,04,06,12.80
2018,04,26,04,07,12.80
2018,04,26,04,08,12.80
2018,04,26,04,09,12.80
2018,04,26,04,10,12.80
2018,04,26,04,11,12.80
2018,04,26,04,12,12.80
2018,04,26,04,13,12.70
2018,04,26,04,14,12.60
2018,04,26,04,15,12.60
2018,04,26,04,16,12.40
2018,04,26,04,17,12.30
2018,04,26,04,18,12.20
2018,04,26,04,19,12.10
2018,04,26,04,20,12.10
2018,04,26,04,21,12.10
2018,04,26,04,22,12.00
2018,04,26,04,23,12.10
2018,04,26,04,24,12.20
2018,04,26,04,25,12.40
2018,04,26,04,26,12.70
2018,04,26,04,27,12.90
2018,04,26,04,28,13.20
2018,04,26,04,29,13.40
2018,04,26,04,30,13.50
2018,04,26,04,31,13.60
2018,04,26,04,32,13.70
2018,04,26,04,33,13.70
2018,04,26,04,34,13.70
2018,04,26,04,35,13.60
2018,04,26,04,36,13.60
2018,04,26,04,37,13.70
2018,04,26,04,38,13.70
2018,04,26,04,39,13.70
2018,04,26,04,40,13.80
2018,04,26,04,41,13.80
2018,04,26,04,42,13.90
2018,04,26,04,43,13.90
2018,04,26,04,44,13.90
2018,04,26,04,45,13.90
2018,04,26,04,46,14.00
2018,04,26,04,47,14.10
2018,04,26,04,48,14.10
2018,04,26,04,49,14.20
2018,04,26,04,50,14.30
2018,04,26,04,51,14.30
2018,04,26,04,52,14.30
2018,04,26,04,53,14.40
2018,04,26,04,54,14.40
2018,04,26,04,55,14.40
2018,04,26,04,56,14.40
2018,04,26,04,57,14.40
2018,04,26,04,58,14.40
2018,04,26,04,59,14.30
2018,04,26,05,00,14.30
2018,04,26,05,01,14.20
2018,04,26,05,02,14.20
2018,04,26,05,03,14.10
2018,04,26,05,04,14.10
2018,04,26,05,05,14.00
2018,04,26,05,06,14.00
2018,04,26,05,07,14.00
2018,04,26,05,08,14.00
2018,04,26,05,09,14.00
2018,04,26,05,10,14.00
2018,04,26,05,11,14.00
2018,04,26,05,12,13.90
2018,04,26,05,13,13.90
2018,04,26,05,14,13.80
2018,04,26,05,15,13.80
2018,04,26,05,16,13.80
2018,04,26,05,17,13.80
2018,04,26,05,18,13.80
2018,04,26,05,19,13.90
2018,04,26,05,20,13.90
2018,04,26,05,21,13.90
2018,04,26,05,22,13.90
2018,04,26,05,23,13.90
2018,04,26,05,24,13.90
2018,04,26,05,25,13.80
2018,04,26,05,26,13.70
2018,04,26,05,27,13.70
2018,04,26,05,28,13.70
2018,04,26,05,29,13.60
2018,04,26,05,30,13.60
2018,04,26,05,31,13.60
2018,04,26,05,32,13.70
2018,04,26,05,33,13.80
2018,04,26,05,34,13.90
2018,04,26,05,35,13.90
2018,04,26,05,36,14.00
2018,04,26,05,37,14.00
2018,04,26,05,38,14.10
2018,04,26,05,39,14.10
2018,04,26,05,40,14.10
2018,04,26,05,41,14.10
2018,04,26,05,42,14.10
2018,04,26,05,43,14.10
2018,04,26,05,44,14.00
2018,04,26,05,45,14.00
2018,04,26,05,46,14.00
2018,04,26,05,47,13.90
2018,04,26,05,48,13.90
2018,04,26,05,49,13.90
2018,04,26,05,50,13.90
2018,04,26,05,51,13.90
2018,04,26,05,52,13.90
2018,04,26,05,53,13.90
2018,04,26,05,54,13.90
2018,04,26,05,55,13.90
2018,04,26,05,56,13.90
2018,04,26,05,57,13.90
2018,04,26,05,58,13.90
2018,04,26,05,59,13.90
2018,04,26,06,00,14.00
2018,04,26,06,01,14.00
2018,04,26,06,02,14.00
2018,04,26,06,03,14.10
2018,04,26,06,04,14.10
2018,04,26,06,05,14.10
2018,04,26,06,06,14.00
2018,04,26,06,07,14.00
2018,04,26,06,08,14.00
2018,04,26,06,09,13.90
2018,04,26,06,10,13.90
2018,04,26,06,11,13.90
2018,04,26,06,12,13.90
2018,04,26,06,13,13.90
2018,04,26,06,14,13.90
2018,04,26,06,15,13.90
2018,04,26,06,16,14.00
2018,04,26,06,17,14.00
2018,04,26,06,18,14.10
2018,04,26,06,19,14.10
2018,04,26,06,20,14.20
2018,04,26,06,21,14.30
2018,04,26,06,22,14.40
2018,04,26,06,23,14.40
2018,04,26,06,24,14.50
2018,04,26,06,25,14.50
2018,04,26,06,26,14.60
2018,04,26,06,27,14.60
2018,04,26,06,28,14.60
2018,04,26,06,29,14.60
2018,04,26,06,30,14.60
2018,04,26,06,31,14.70
2018,04,26,06,32,14.70
2018,04,26,06,33,14.60
2018,04,26,06,34,14.60
2018,04,26,06,35,14.60
2018,04,26,06,36,14.60
2018,04,26,06,37,14.70
2018,04,26,06,38,14.70
2018,04,26,06,39,14.70
2018,04,26,06,40,14.70
2018,04,26,06,41,14.70
2018,04,26,06,42,14.70
2018,04,26,06,43,14.70
2018,04,26,06,44,14.70
2018,04,26,06,45,14.70
2018,04,26,06,46,14.70
2018,04,26,06,47,14.70
2018,04,26,06,48,14.80
2018,04,26,06,49,14.70
2018,04,26,06,50,14.80
2018,04,26,06,51,14.80
2018,04,26,06,52,14.80
2018,04,26,06,53,14.80
2018,04,26,06,54,14.80
2018,04,26,06,55,14.90
2018,04,26,06,56,14.90
2018,04,26,06,57,14.90
2018,04,26,06,58,15.00
2018,04,26,06,59,15.00
2018,04,26,07,00,15.10
2018,04,26,07,01,15.10
2018,04,26,07,02,15.10
2018,04,26,07,03,15.10
2018,04,26,07,04,15.00
2018,04,26,07,05,15.00
2018,04,26,07,06,15.00
2018,04,26,07,07,15.00
2018,04,26,07,08,15.10
2018,04,26,07,09,15.10
2018,04,26,07,10,15.20
2018,04,26,07,11,15.20
2018,04,26,07,12,15.30
2018,04,26,07,13,15.30
2018,04,26,07,14,15.40
2018,04,26,07,15,15.40
2018,04,26,07,16,15.50
2018,04,26,07,17,15.50
2018,04,26,07,18,15.50
2018,04,26,07,19,15.50
2018,04,26,07,20,15.50
2018,04,26,07,21,15.40
2018,04,26,07,22,15.40
2018,04,26,07,23,15.30
2018,04,26,07,24,15.20
2018,04,26,07,25,15.10
2018,04,26,07,26,14.90
2018,04,26,07,27,14.60
2018,04,26,07,28,14.30
2018,04,26,07,29,14.10
2018,04,26,07,30,13.90
2018,04,26,07,31,13.70
2018,04,26,07,32,13.60
2018,04,26,07,33,13.40
2018,04,26,07,34,13.20
2018,04,26,07,35,13.00
2018,04,26,07,36,12.90
2018,04,26,07,37,12.80
2018,04,26,07,38,12.80
2018,04,26,07,39,12.80
2018,04,26,07,40,12.80
2018,04,26,07,41,12.80
2018,04,26,07,42,13.00
2018,04,26,07,43,13.10
2018,04,26,07,44,13.20
2018,04,26,07,45,13.30
2018,04,26,07,46,13.30
2018,04,26,07,47,13.40
2018,04,26,07,48,13.40
2018,04,26,07,49,13.40
2018,04,26,07,50,13.50
2018,04,26,07,51,13.60
2018,04,26,07,52,13.70
2018,04,26,07,53,13.70
2018,04,26,07,54,13.50
2018,04,26,07,55,13.40
2018,04,26,07,56,13.30
2018,04,26,07,57,13.20
2018,04,26,07,58,13.30
2018,04,26,07,59,13.60
2018,04,26,08,00,14.10
2018,04,26,08,01,14.50
2018,04,26,08,02,14.80
2018,04,26,08,03,15.10
2018,04,26,08,04,15.30
2018,04,26,08,05,15.40
2018,04,26,08,06,15.50
2018,04,26,08,07,15.60
2018,04,26,08,08,15.60
2018,04,26,08,09,15.50
2018,04,26,08,10,15.50
2018,04,26,08,11,15.40
2018,04,26,08,12,15.40
2018,04,26,08,13,15.40
2018,04,26,08,14,15.30
2018,04,26,08,15,15.20
2018,04,26,08,16,15.20
2018,04,26,08,17,15.10
2018,04,26,08,18,15.10
2018,04,26,08,19,15.20
2018,04,26,08,20,15.30
2018,04,26,08,21,15.30
2018,04,26,08,22,15.30
2018,04,26,08,23,15.30
2018,04,26,08,24,15.30
2018,04,26,08,25,15.20
2018,04,26,08,26,15.10
2018,04,26,08,27,15.10
2018,04,26,08,28,15.10
2018,04,26,08,29,15.00
2018,04,26,08,30,15.00
2018,04,26,08,31,14.90
2018,04,26,08,32,14.90
2018,04,26,08,33,14.80
2018,04,26,08,34,14.80
2018,04,26,08,35,14.80
2018,04,26,08,36,14.70
2018,04,26,08,37,14.70
2018,04,26,08,38,14.70
2018,04,26,08,39,14.60
2018,04,26,08,40,14.60
2018,04,26,08,41,14.50
2018,04,26,08,42,14.50
2018,04,26,08,43,14.50
2018,04,26,08,44,14.40
2018,04,26,08,45,14.40
2018,04,26,08,46,14.30
2018,04,26,08,47,14.30
2018,04,26,08,48,14.20
2018,04,26,08,49,14.20
2018,04,26,08,50,14.00
2018,04,26,08,51,13.90
2018,04,26,08,52,13.90
2018,04,26,08,53,13.90
2018,04,26,08,54,13.90
2018,04,26,08,55,13.80
2018,04,26,08,56,13.80
2018,04,26,08,57,13.80
2018,04,26,08,58,13.70
2018,04,26,08,59,13.60
2018,04,26,09,00,13.50
2018,04,26,09,01,13.40
2018,04,26,09,02,13.30
2018,04,26,09,03,13.30
2018,04,26,09,04,13.30
2018,04,26,09,05,13.30
2018,04,26,09,06,13.30
2018,04,26,09,07,13.30
2018,04,26,09,08,13.30
2018,04,26,09,09,13.30
2018,04,26,09,10,13.30
2018,04,26,09,11,13.30
2018,04,26,09,12,13.30
2018,04,26,09,13,13.40
2018,04,26,09,14,13.40
2018,04,26,09,15,13.40
2018,04,26,09,16,13.50
2018,04,26,09,17,13.60
2018,04,26,09,18,13.60
2018,04,26,09,19,13.50
2018,04,26,09,20,13.50
2018,04,26,09,21,13.60
2018,04,26,09,22,13.80
2018,04,26,09,23,14.00
2018,04,26,09,24,14.20
2018,04,26,09,25,14.40
2018,04,26,09,26,14.60
2018,04,26,09,27,14.70
2018,04,26,09,28,14.80
2018,04,26,09,29,14.80
2018,04,26,09,30,14.80
2018,04,26,09,31,14.80
2018,04,26,09,32,14.80
2018,04,26,09,33,14.80
2018,04,26,09,34,14.80
2018,04,26,09,35,14.80
2018,04,26,09,36,14.90
2018,04,26,09,37,14.90
2018,04,26,09,38,15.00
2018,04,26,09,39,15.00
2018,04,26,09,40,15.00
2018,04,26,09,41,15.00
2018,04,26,09,42,14.90
2018,04,26,09,43,14.90
2018,04,26,09,44,14.90
2018,04,26,09,45,15.00
2018,04,26,09,46,15.10
2018,04,26,09,47,15.20
2018,04,26,09,48,15.20
2018,04,26,09,49,15.20
2018,04,26,09,50,15.10
2018,04,26,09,51,15.00
2018,04,26,09,52,14.90
2018,04,26,09,53,14.60
2018,04,26,09,54,14.50
2018,04,26,09,55,14.40
2018,04,26,09,56,14.50
2018,04,26,09,57,14.60
2018,04,26,09,58,14.70
2018,04,26,09,59,14.70
2018,04,26,10,00,14.70
2018,04,26,10,01,14.70
2018,04,26,10,02,14.60
2018,04,26,10,03,14.60
2018,04,26,10,04,14.50
2018,04,26,10,05,14.50
2018,04,26,10,06,14.60
2018,04,26,10,07,14.70
2018,04,26,10,08,14.80
2018,04,26,10,09,14.80
2018,04,26,10,10,14.80
2018,04,26,10,11,14.90
2018,04,26,10,12,14.90
2018,04,26,10,13,15.00
2018,04,26,10,14,14.90
2018,04,26,10,15,14.90
2018,04,26,10,16,15.00
2018,04,26,10,17,15.10
2018,04,26,10,18,15.20
2018,04,26,10,19,15.30
2018,04,26,10,20,15.30
2018,04,26,10,21,15.30
2018,04,26,10,22,15.20
2018,04,26,10,23,15.20
2018,04,26,10,24,15.10
2018,04,26,10,25,15.00
2018,04,26,10,26,14.80
2018,04,26,10,27,14.70
2018,04,26,10,28,14.70
2018,04,26,10,29,14.90
2018,04,26,10,30,15.10
2018,04,26,10,31,15.30
2018,04,26,10,32,15.50
2018,04,26,10,33,15.60
2018,04,26,10,34,15.70
2018,04,26,10,35,15.60
2018,04,26,10,36,15.60
2018,04,26,10,37,15.70
2018,04,26,10,38,15.80
2018,04,26,10,39,15.80
2018,04,26,10,40,15.90
2018,04,26,10,41,16.00
2018,04,26,10,42,16.20
2018,04,26,10,43,16.30
2018,04,26,10,44,16.40
2018,04,26,10,45,16.50
2018,04,26,10,46,16.50
2018,04,26,10,47,16.50
2018,04,26,10,48,16.40
2018,04,26,10,49,16.40
2018,04,26,10,50,16.40
2018,04,26,10,51,16.30
2018,04,26,10,52,16.30
2018,04,26,10,53,16.20
2018,04,26,10,54,16.10
2018,04,26,10,55,16.00
2018,04,26,10,56,16.00
2018,04,26,10,57,16.00
2018,04,26,10,58,16.00
2018,04,26,10,59,16.00
2018,04,26,11,00,16.00
2018,04,26,11,01,16.10
2018,04,26,11,02,16.20
2018,04,26,11,03,16.20
2018,04,26,11,04,16.10
2018,04,26,11,05,16.20
2018,04,26,11,06,16.20
2018,04,26,11,07,16.20
2018,04,26,11,08,16.20
2018,04,26,11,09,16.10
2018,04,26,11,10,16.10
2018,04,26,11,11,16.10
2018,04,26,11,12,15.90
2018,04,26,11,13,15.90
2018,04,26,11,14,16.00
2018,04,26,11,15,16.00
2018,04,26,11,16,16.00
2018,04,26,11,17,16.10
2018,04,26,11,18,16.10
2018,04,26,11,19,16.10
2018,04,26,11,20,16.10
2018,04,26,11,21,16.10
2018,04,26,11,22,16.10
2018,04,26,11,23,16.20
2018,04,26,11,24,16.10
2018,04,26,11,25,16.10
2018,04,26,11,26,16.10
2018,04,26,11,27,16.20
2018,04,26,11,28,16.20
2018,04,26,11,29,16.20
2018,04,26,11,30,16.20
2018,04,26,11,31,16.30
2018,04,26,11,32,16.50
2018,04,26,11,33,16.50
2018,04,26,11,34,16.50
2018,04,26,11,35,16.50
2018,04,26,11,36,16.50
2018,04,26,11,37,16.50
2018,04,26,11,38,16.50
2018,04,26,11,39,16.40
2018,04,26,11,40,16.40
2018,04,26,11,41,16.40
2018,04,26,11,42,16.40
2018,04,26,11,43,16.40
2018,04,26,11,44,16.40
2018,04,26,11,45,16.40
2018,04,26,11,46,16.50
2018,04,26,11,47,16.60
2018,04,26,11,48,16.70
2018,04,26,11,49,16.70
2018,04,26,11,50,16.80
2018,04,26,11,51,16.80
2018,04,26,11,52,16.70
2018,04,26,11,53,16.60
2018,04,26,11,54,16.60
2018,04,26,11,55,16.70
2018,04,26,11,56,16.80
2018,04,26,11,57,16.90
2018,04,26,11,58,17.10
2018,04,26,11,59,17.10
2018,04,26,12,00,17.10
2018,04,26,12,01,17.20
2018,04,26,12,02,17.20
2018,04,26,12,03,17.20
2018,04,26,12,04,17.20
2018,04,26,12,05,17.20
2018,04,26,12,06,17.20
2018,04,26,12,07,17.20
2018,04,26,12,08,17.30
2018,04,26,12,09,17.30
2018,04,26,12,10,17.30
2018,04,26,12,11,17.30
2018,04,26,12,12,17.40
2018,04,26,12,13,17.40
2018,04,26,12,14,17.30
2018,04,26,12,15,17.30
2018,04,26,12,16,17.30
2018,04,26,12,17,17.30
2018,04,26,12,18,17.30
2018,04,26,12,19,17.30
2018,04,26,12,20,17.30
2018,04,26,12,21,17.20
2018,04,26,12,22,17.00
2018,04,26,12,23,16.80
2018,04,26,12,24,16.70
2018,04,26,12,25,16.70
2018,04,26,12,26,16.60
2018,04,26,12,27,16.50
2018,04,26,12,28,16.50
2018,04,26,12,29,16.40
2018,04,26,12,30,16.40
2018,04,26,12,31,16.40
2018,04,26,12,32,16.50
2018,04,26,12,33,16.50
2018,04,26,12,34,16.50
2018,04,26,12,35,16.70
2018,04,26,12,36,16.70
2018,04,26,12,37,16.70
2018,04,26,12,38,16.80
2018,04,26,12,39,16.80
2018,04,26,12,40,16.80
2018,04,26,12,41,16.80
2018,04,26,12,42,16.80
2018,04,26,12,43,16.80
2018,04,26,12,44,16.90
2018,04,26,12,45,16.90
2018,04,26,12,46,16.90
2018,04,26,12,47,16.80
2018,04,26,12,48,16.70
2018,04,26,12,49,16.70
2018,04,26,12,50,16.70
2018,04,26,12,51,16.70
2018,04,26,12,52,16.80
2018,04,26,12,53,16.90
2018,04,26,12,54,17.00
2018,04,26,12,55,17.10
2018,04,26,12,56,17.20
2018,04,26,12,57,17.30
2018,04,26,12,58,17.50
2018,04,26,12,59,17.60
2018,04,26,13,00,17.70
2018,04,26,13,01,17.70
2018,04,26,13,02,17.80
2018,04,26,13,03,17.80
2018,04,26,13,04,17.80
2018,04,26,13,05,17.80
2018,04,26,13,06,17.80
2018,04,26,13,07,17.90
2018,04,26,13,08,18.00
2018,04,26,13,09,18.00
2018,04,26,13,10,18.10
2018,04,26,13,11,18.20
2018,04,26,13,12,18.30
2018,04,26,13,13,18.30
2018,04,26,13,14,18.30
2018,04,26,13,15,18.40
2018,04,26,13,16,18.40
2018,04,26,13,17,18.40
2018,04,26,13,18,18.40
2018,04,26,13,19,18.50
2018,04,26,13,20,18.50
2018,04,26,13,21,18.50
2018,04,26,13,22,18.50
2018,04,26,13,23,18.50
2018,04,26,13,24,18.60
2018,04,26,13,25,18.60
2018,04,26,13,26,18.60
2018,04,26,13,27,18.60
2018,04,26,13,28,18.60
2018,04,26,13,29,18.60
2018,04,26,13,30,18.60
2018,04,26,13,31,18.70
2018,04,26,13,32,18.70
2018,04,26,13,33,18.70
2018,04,26,13,34,18.80
2018,04,26,13,35,18.80
2018,04,26,13,36,18.80
2018,04,26,13,37,18.80
2018,04,26,13,38,18.70
2018,04,26,13,39,18.70
2018,04,26,13,40,18.70
2018,04,26,13,41,18.80
2018,04,26,13,42,18.80
2018,04,26,13,43,18.80
2018,04,26,13,44,18.80
2018,04,26,13,45,18.80
2018,04,26,13,46,18.70
2018,04,26,13,47,18.70
2018,04,26,13,48,18.80
2018,04,26,13,49,18.90
2018,04,26,13,50,18.90
2018,04,26,13,51,18.90
2018,04,26,13,52,18.90
2018,04,26,13,53,18.90
2018,04,26,13,54,19.00
2018,04,26,13,55,19.10
2018,04,26,13,56,19.10
2018,04,26,13,57,19.10
2018,04,26,13,58,19.10
2018,04,26,13,59,19.10
2018,04,26,14,00,19.10
2018,04,26,14,01,19.10
2018,04,26,14,02,19.10
2018,04,26,14,03,19.20
2018,04,26,14,04,19.10
2018,04,26,14,05,19.10
2018,04,26,14,06,19.10
2018,04,26,14,07,19.10
2018,04,26,14,08,19.00
2018,04,26,14,09,18.90
2018,04,26,14,10,18.90
2018,04,26,14,11,18.90
2018,04,26,14,12,18.90
2018,04,26,14,13,18.80
2018,04,26,14,14,18.80
2018,04,26,14,15,18.80
2018,04,26,14,16,18.90
2018,04,26,14,17,18.90
2018,04,26,14,18,19.00
2018,04,26,14,19,19.10
2018,04,26,14,20,19.20
2018,04,26,14,21,19.20
2018,04,26,14,22,19.20
2018,04,26,14,23,19.30
2018,04,26,14,24,19.30
2018,04,26,14,25,19.30
2018,04,26,14,26,19.30
2018,04,26,14,27,19.40
2018,04,26,14,28,19.40
2018,04,26,14,29,19.40
2018,04,26,14,30,19.40
2018,04,26,14,31,19.40
2018,04,26,14,32,19.40
2018,04,26,14,33,19.40
2018,04,26,14,34,19.50
2018,04,26,14,35,19.50
2018,04,26,14,36,19.50
2018,04,26,14,37,19.50
2018,04,26,14,38,19.50
2018,04,26,14,39,19.40
2018,04,26,14,40,19.40
2018,04,26,14,41,19.40
2018,04,26,14,42,19.50
2018,04,26,14,43,19.50
2018,04,26,14,44,19.60
2018,04,26,14,45,19.60
2018,04,26,14,46,19.60
2018,04,26,14,47,19.70
2018,04,26,14,48,19.70
2018,04,26,14,49,19.70
2018,04,26,14,50,19.70
2018,04,26,14,51,19.80
2018,04,26,14,52,19.80
2018,04,26,14,53,19.80
2018,04,26,14,54,19.80
2018,04,26,14,55,19.80
2018,04,26,14,56,19.70
2018,04,26,14,57,19.70
2018,04,26,14,58,19.70
2018,04,26,14,59,19.70
2018,04,26,15,00,19.80
2018,04,26,15,01,19.80
2018,04,26,15,02,19.80
2018,04,26,15,03,19.80
2018,04,26,15,04,19.70
2018,04,26,15,05,19.70
2018,04,26,15,06,19.70
2018,04,26,15,07,19.60
2018,04,26,15,08,19.60
2018,04,26,15,09,19.60
2018,04,26,15,10,19.60
2018,04,26,15,11,19.70
2018,04,26,15,12,19.70
2018,04,26,15,13,19.70
2018,04,26,15,14,19.80
2018,04,26,15,15,19.80
2018,04,26,15,16,19.90
2018,04,26,15,17,20.00
2018,04,26,15,18,20.00
2018,04,26,15,19,20.10
2018,04,26,15,20,20.10
2018,04,26,15,21,20.10
2018,04,26,15,22,20.10
2018,04,26,15,23,20.10
2018,04,26,15,24,20.10
2018,04,26,15,25,20.10
2018,04,26,15,26,20.10
2018,04,26,15,27,20.10
2018,04,26,15,28,20.20
2018,04,26,15,29,20.20
2018,04,26,15,30,20.30
2018,04,26,15,31,20.30
2018,04,26,15,32,20.40
2018,04,26,15,33,20.40
2018,04,26,15,34,20.40
2018,04,26,15,35,20.50
2018,04,26,15,36,20.60
2018,04,26,15,37,20.60
2018,04,26,15,38,20.60
2018,04,26,15,39,20.70
2018,04,26,15,40,20.70
2018,04,26,15,41,20.70
2018,04,26,15,42,20.70
2018,04,26,15,43,20.70
2018,04,26,15,44,20.70
2018,04,26,15,45,20.70
2018,04,26,15,46,20.70
2018,04,26,15,47,20.70
2018,04,26,15,48,20.80
2018,04,26,15,49,20.80
2018,04,26,15,50,20.90
2018,04,26,15,51,20.90
2018,04,26,15,52,20.90
2018,04,26,15,53,20.90
2018,04,26,15,54,21.00
2018,04,26,15,55,21.00
2018,04,26,15,56,21.00
2018,04,26,15,57,21.10
2018,04,26,15,58,21.10
2018,04,26,15,59,21.20
2018,04,26,16,00,21.20
2018,04,26,16,01,21.20
2018,04,26,16,02,21.20
2018,04,26,16,03,21.10
2018,04,26,16,04,20.90
2018,04,26,16,05,20.50
2018,04,26,16,06,20.10
2018,04,26,16,07,19.80
2018,04,26,16,08,19.70
2018,04,26,16,09,19.60
2018,04,26,16,10,19.60
2018,04,26,16,11,19.60
2018,04,26,16,12,19.60
2018,04,26,16,13,19.70
2018,04,26,16,14,19.70
2018,04,26,16,15,19.70
2018,04,26,16,16,19.70
2018,04,26,16,17,19.60
2018,04,26,16,18,19.60
2018,04,26,16,19,19.50
2018,04,26,16,20,19.50
2018,04,26,16,21,19.40
2018,04,26,16,22,19.30
2018,04,26,16,23,19.30
2018,04,26,16,24,19.30
2018,04,26,16,25,19.40
2018,04,26,16,26,19.40
2018,04,26,16,27,19.50
2018,04,26,16,28,19.50
2018,04,26,16,29,19.40
2018,04,26,16,30,19.40
2018,04,26,16,31,19.30
2018,04,26,16,32,19.20
2018,04,26,16,33,19.10
2018,04,26,16,34,19.10
2018,04,26,16,35,19.00
2018,04,26,16,36,18.80
2018,04,26,16,37,18.70
2018,04,26,16,38,18.70
2018,04,26,16,39,18.60
2018,04,26,16,40,18.60
2018,04,26,16,41,18.50
2018,04,26,16,42,18.40
2018,04,26,16,43,18.30
2018,04,26,16,44,18.20
2018,04,26,16,45,18.20
2018,04,26,16,46,18.20
2018,04,26,16,47,18.10
2018,04,26,16,48,18.10
2018,04,26,16,49,18.00
2018,04,26,16,50,18.00
2018,04,26,16,51,17.90
2018,04,26,16,52,17.90
2018,04,26,16,53,17.90
2018,04,26,16,54,17.90
2018,04,26,16,55,17.90
2018,04,26,16,56,17.90
2018,04,26,16,57,18.00
2018,04,26,16,58,18.00
2018,04,26,16,59,18.00
2018,04,26,17,00,18.00
2018,04,26,17,01,17.90
2018,04,26,17,02,17.90
2018,04,26,17,03,17.90
2018,04,26,17,04,17.80
2018,04,26,17,05,17.80
2018,04,26,17,06,17.80
2018,04,26,17,07,17.80
2018,04,26,17,08,17.80
2018,04,26,17,09,17.80
2018,04,26,17,10,17.80
2018,04,26,17,11,17.80
2018,04,26,17,12,17.80
2018,04,26,17,13,17.70
2018,04,26,17,14,17.30
2018,04,26,17,15,16.80
2018,04,26,17,16,16.50
2018,04,26,17,17,16.20
2018,04,26,17,18,15.90
2018,04,26,17,19,15.50