Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,14,08,49,3.00
2017,12,14,08,50,3.00
2017,12,14,08,51,2.90
2017,12,14,08,52,2.90
2017,12,14,08,53,2.90
2017,12,14,08,54,2.90
2017,12,14,08,55,2.90
2017,12,14,08,56,2.90
2017,12,14,08,57,2.90
2017,12,14,08,58,2.90
2017,12,14,08,59,2.90
2017,12,14,09,00,2.90
2017,12,14,09,01,3.00
2017,12,14,09,02,3.00
2017,12,14,09,03,3.00
2017,12,14,09,04,3.00
2017,12,14,09,05,3.00
2017,12,14,09,06,3.00
2017,12,14,09,07,3.10
2017,12,14,09,08,3.10
2017,12,14,09,09,3.10
2017,12,14,09,10,3.10
2017,12,14,09,11,3.10
2017,12,14,09,12,3.10
2017,12,14,09,13,3.10
2017,12,14,09,14,3.10
2017,12,14,09,15,3.10
2017,12,14,09,16,3.20
2017,12,14,09,17,3.20
2017,12,14,09,18,3.20
2017,12,14,09,19,3.20
2017,12,14,09,20,3.20
2017,12,14,09,21,3.20
2017,12,14,09,22,3.30
2017,12,14,09,23,3.30
2017,12,14,09,24,3.30
2017,12,14,09,25,3.30
2017,12,14,09,26,3.40
2017,12,14,09,27,3.40
2017,12,14,09,28,3.40
2017,12,14,09,29,3.50
2017,12,14,09,30,3.50
2017,12,14,09,31,3.50
2017,12,14,09,32,3.60
2017,12,14,09,33,3.60
2017,12,14,09,34,3.70
2017,12,14,09,35,3.70
2017,12,14,09,36,3.80
2017,12,14,09,37,3.90
2017,12,14,09,38,3.90
2017,12,14,09,39,3.90
2017,12,14,09,40,4.00
2017,12,14,09,41,4.10
2017,12,14,09,42,4.10
2017,12,14,09,43,4.20
2017,12,14,09,44,4.20
2017,12,14,09,45,4.30
2017,12,14,09,46,4.30
2017,12,14,09,47,4.30
2017,12,14,09,48,4.40
2017,12,14,09,49,4.50
2017,12,14,09,50,4.60
2017,12,14,09,51,4.60
2017,12,14,09,52,4.70
2017,12,14,09,53,4.80
2017,12,14,09,54,4.90
2017,12,14,09,55,4.90
2017,12,14,09,56,5.00
2017,12,14,09,57,5.10
2017,12,14,09,58,5.20
2017,12,14,09,59,5.30
2017,12,14,10,00,5.30
2017,12,14,10,01,5.40
2017,12,14,10,02,5.50
2017,12,14,10,03,5.50
2017,12,14,10,04,5.60
2017,12,14,10,05,5.60
2017,12,14,10,06,5.60
2017,12,14,10,07,5.60
2017,12,14,10,08,5.60
2017,12,14,10,09,5.60
2017,12,14,10,10,5.50
2017,12,14,10,11,5.50
2017,12,14,10,12,5.50
2017,12,14,10,13,5.50
2017,12,14,10,14,5.50
2017,12,14,10,15,5.50
2017,12,14,10,16,5.60
2017,12,14,10,17,5.70
2017,12,14,10,18,5.70
2017,12,14,10,19,5.80
2017,12,14,10,20,5.80
2017,12,14,10,21,5.80
2017,12,14,10,22,5.80
2017,12,14,10,23,5.90
2017,12,14,10,24,5.90
2017,12,14,10,25,5.90
2017,12,14,10,26,5.90
2017,12,14,10,27,5.90
2017,12,14,10,28,5.90
2017,12,14,10,29,6.00
2017,12,14,10,30,6.00
2017,12,14,10,31,6.00
2017,12,14,10,32,5.90
2017,12,14,10,33,5.90
2017,12,14,10,34,5.90
2017,12,14,10,35,5.90
2017,12,14,10,36,5.90
2017,12,14,10,37,5.90
2017,12,14,10,38,5.90
2017,12,14,10,39,5.90
2017,12,14,10,40,5.90
2017,12,14,10,41,5.90
2017,12,14,10,42,5.90
2017,12,14,10,43,5.90
2017,12,14,10,44,5.90
2017,12,14,10,45,5.90
2017,12,14,10,46,5.90
2017,12,14,10,47,6.00
2017,12,14,10,48,6.00
2017,12,14,10,49,6.00
2017,12,14,10,50,6.10
2017,12,14,10,51,6.10
2017,12,14,10,52,6.20
2017,12,14,10,53,6.20
2017,12,14,10,54,6.30
2017,12,14,10,55,6.30
2017,12,14,10,56,6.40
2017,12,14,10,57,6.50
2017,12,14,10,58,6.60
2017,12,14,10,59,6.70
2017,12,14,11,00,6.70
2017,12,14,11,01,6.80
2017,12,14,11,02,6.90
2017,12,14,11,03,7.00
2017,12,14,11,04,7.10
2017,12,14,11,05,7.20
2017,12,14,11,06,7.20
2017,12,14,11,07,7.30
2017,12,14,11,08,7.30
2017,12,14,11,09,7.40
2017,12,14,11,10,7.50
2017,12,14,11,11,7.60
2017,12,14,11,12,7.80
2017,12,14,11,13,7.90
2017,12,14,11,14,8.10
2017,12,14,11,15,8.20
2017,12,14,11,16,8.30
2017,12,14,11,17,8.40
2017,12,14,11,18,8.50
2017,12,14,11,19,8.60
2017,12,14,11,20,8.60
2017,12,14,11,21,8.70
2017,12,14,11,22,8.70
2017,12,14,11,23,8.70
2017,12,14,11,24,8.70
2017,12,14,11,25,8.80
2017,12,14,11,26,8.80
2017,12,14,11,27,8.90
2017,12,14,11,28,8.90
2017,12,14,11,29,9.00
2017,12,14,11,30,9.10
2017,12,14,11,31,9.10
2017,12,14,11,32,9.20
2017,12,14,11,33,9.20
2017,12,14,11,34,9.20
2017,12,14,11,35,9.30
2017,12,14,11,36,9.30
2017,12,14,11,37,9.30
2017,12,14,11,38,9.30
2017,12,14,11,39,9.30
2017,12,14,11,40,9.30
2017,12,14,11,41,9.30
2017,12,14,11,42,9.30
2017,12,14,11,43,9.20
2017,12,14,11,44,9.20
2017,12,14,11,45,9.20
2017,12,14,11,46,9.20
2017,12,14,11,47,9.10
2017,12,14,11,48,9.10
2017,12,14,11,49,9.10
2017,12,14,11,50,9.10
2017,12,14,11,51,9.10
2017,12,14,11,52,9.20
2017,12,14,11,53,9.20
2017,12,14,11,54,9.20
2017,12,14,11,55,9.30
2017,12,14,11,56,9.30
2017,12,14,11,57,9.30
2017,12,14,11,58,9.40
2017,12,14,11,59,9.40
2017,12,14,12,00,9.40
2017,12,14,12,01,9.50
2017,12,14,12,02,9.50
2017,12,14,12,03,9.50
2017,12,14,12,04,9.50
2017,12,14,12,05,9.50
2017,12,14,12,06,9.60
2017,12,14,12,07,9.60
2017,12,14,12,08,9.60
2017,12,14,12,09,9.60
2017,12,14,12,10,9.70
2017,12,14,12,11,9.70
2017,12,14,12,12,9.70
2017,12,14,12,13,9.70
2017,12,14,12,14,9.70
2017,12,14,12,15,9.70
2017,12,14,12,16,9.70
2017,12,14,12,17,9.70
2017,12,14,12,18,9.60
2017,12,14,12,19,9.60
2017,12,14,12,20,9.60
2017,12,14,12,21,9.60
2017,12,14,12,22,9.60
2017,12,14,12,23,9.50
2017,12,14,12,24,9.40
2017,12,14,12,25,9.40
2017,12,14,12,26,9.30
2017,12,14,12,27,9.20
2017,12,14,12,28,9.20
2017,12,14,12,29,9.10
2017,12,14,12,30,9.10
2017,12,14,12,31,9.10
2017,12,14,12,32,9.00
2017,12,14,12,33,9.10
2017,12,14,12,34,9.10
2017,12,14,12,35,9.10
2017,12,14,12,36,9.10
2017,12,14,12,37,9.10
2017,12,14,12,38,9.20
2017,12,14,12,39,9.20
2017,12,14,12,40,9.30
2017,12,14,12,41,9.30
2017,12,14,12,42,9.40
2017,12,14,12,43,9.40
2017,12,14,12,44,9.50
2017,12,14,12,45,9.50
2017,12,14,12,46,9.60
2017,12,14,12,47,9.60
2017,12,14,12,48,9.60
2017,12,14,12,49,9.70
2017,12,14,12,50,9.70
2017,12,14,12,51,9.60
2017,12,14,12,52,9.60
2017,12,14,12,53,9.50
2017,12,14,12,54,9.40
2017,12,14,12,55,9.40
2017,12,14,12,56,9.40
2017,12,14,12,57,9.30
2017,12,14,12,58,9.30
2017,12,14,12,59,9.30
2017,12,14,13,00,9.30
2017,12,14,13,01,9.30
2017,12,14,13,02,9.30
2017,12,14,13,03,9.30
2017,12,14,13,04,9.30
2017,12,14,13,05,9.30
2017,12,14,13,06,9.30
2017,12,14,13,07,9.30
2017,12,14,13,08,9.40
2017,12,14,13,09,9.40
2017,12,14,13,10,9.40
2017,12,14,13,11,9.50
2017,12,14,13,12,9.60
2017,12,14,13,13,9.60
2017,12,14,13,14,9.60
2017,12,14,13,15,9.60
2017,12,14,13,16,9.60
2017,12,14,13,17,9.60
2017,12,14,13,18,9.60
2017,12,14,13,19,9.60
2017,12,14,13,20,9.60
2017,12,14,13,21,9.60
2017,12,14,13,22,9.50
2017,12,14,13,23,9.40
2017,12,14,13,24,9.30
2017,12,14,13,25,9.30
2017,12,14,13,26,9.20
2017,12,14,13,27,9.20
2017,12,14,13,28,9.10
2017,12,14,13,29,9.10
2017,12,14,13,30,9.10
2017,12,14,13,31,9.00
2017,12,14,13,32,9.00
2017,12,14,13,33,9.00
2017,12,14,13,34,9.00
2017,12,14,13,35,9.00
2017,12,14,13,36,9.00
2017,12,14,13,37,9.10
2017,12,14,13,38,9.10
2017,12,14,13,39,9.10
2017,12,14,13,40,9.10
2017,12,14,13,41,9.10
2017,12,14,13,42,9.10
2017,12,14,13,43,9.20
2017,12,14,13,44,9.20
2017,12,14,13,45,9.20
2017,12,14,13,46,9.20
2017,12,14,13,47,9.30
2017,12,14,13,48,9.30
2017,12,14,13,49,9.40
2017,12,14,13,50,9.40
2017,12,14,13,51,9.40
2017,12,14,13,52,9.40
2017,12,14,13,53,9.40
2017,12,14,13,54,9.50
2017,12,14,13,55,9.50
2017,12,14,13,56,9.60
2017,12,14,13,57,9.60
2017,12,14,13,58,9.60
2017,12,14,13,59,9.60
2017,12,14,14,00,9.60
2017,12,14,14,01,9.60
2017,12,14,14,02,9.60
2017,12,14,14,03,9.70
2017,12,14,14,04,9.70
2017,12,14,14,05,9.80
2017,12,14,14,06,9.90
2017,12,14,14,07,10.00
2017,12,14,14,08,10.00
2017,12,14,14,09,10.10
2017,12,14,14,10,10.20
2017,12,14,14,11,10.20
2017,12,14,14,12,10.30
2017,12,14,14,13,10.30
2017,12,14,14,14,10.30
2017,12,14,14,15,10.40
2017,12,14,14,16,10.40
2017,12,14,14,17,10.40
2017,12,14,14,18,10.30
2017,12,14,14,19,10.30
2017,12,14,14,20,10.30
2017,12,14,14,21,10.20
2017,12,14,14,22,10.20
2017,12,14,14,23,10.20
2017,12,14,14,24,10.10
2017,12,14,14,25,10.10
2017,12,14,14,26,10.10
2017,12,14,14,27,10.00
2017,12,14,14,28,10.00
2017,12,14,14,29,10.00
2017,12,14,14,30,9.90
2017,12,14,14,31,9.90
2017,12,14,14,32,9.90
2017,12,14,14,33,9.90
2017,12,14,14,34,9.80
2017,12,14,14,35,9.80
2017,12,14,14,36,9.80
2017,12,14,14,37,9.80
2017,12,14,14,38,9.70
2017,12,14,14,39,9.70
2017,12,14,14,40,9.70
2017,12,14,14,41,9.60
2017,12,14,14,42,9.60
2017,12,14,14,43,9.60
2017,12,14,14,44,9.50
2017,12,14,14,45,9.50
2017,12,14,14,46,9.40
2017,12,14,14,47,9.40
2017,12,14,14,48,9.40
2017,12,14,14,49,9.30
2017,12,14,14,50,9.30
2017,12,14,14,51,9.30
2017,12,14,14,52,9.20
2017,12,14,14,53,9.20
2017,12,14,14,54,9.10
2017,12,14,14,55,9.10
2017,12,14,14,56,9.00
2017,12,14,14,57,8.90
2017,12,14,14,58,8.90
2017,12,14,14,59,8.80
2017,12,14,15,00,8.80
2017,12,14,15,01,8.70
2017,12,14,15,02,8.60
2017,12,14,15,03,8.60
2017,12,14,15,04,8.60
2017,12,14,15,05,8.50
2017,12,14,15,06,8.50
2017,12,14,15,07,8.50
2017,12,14,15,08,8.50
2017,12,14,15,09,8.50
2017,12,14,15,10,8.50
2017,12,14,15,11,8.50
2017,12,14,15,12,8.40
2017,12,14,15,13,8.40
2017,12,14,15,14,8.40
2017,12,14,15,15,8.40
2017,12,14,15,16,8.40
2017,12,14,15,17,8.30
2017,12,14,15,18,8.30
2017,12,14,15,19,8.30
2017,12,14,15,20,8.30
2017,12,14,15,21,8.30
2017,12,14,15,22,8.30
2017,12,14,15,23,8.30
2017,12,14,15,24,8.30
2017,12,14,15,25,8.30
2017,12,14,15,26,8.20
2017,12,14,15,27,8.20
2017,12,14,15,28,8.20
2017,12,14,15,29,8.20
2017,12,14,15,30,8.20
2017,12,14,15,31,8.20
2017,12,14,15,32,8.10
2017,12,14,15,33,8.10
2017,12,14,15,34,8.10
2017,12,14,15,35,8.10
2017,12,14,15,36,8.10
2017,12,14,15,37,8.10
2017,12,14,15,38,8.00
2017,12,14,15,39,8.00
2017,12,14,15,40,8.00
2017,12,14,15,41,7.90
2017,12,14,15,42,7.90
2017,12,14,15,43,7.80
2017,12,14,15,44,7.80
2017,12,14,15,45,7.80
2017,12,14,15,46,7.70
2017,12,14,15,47,7.70
2017,12,14,15,48,7.70
2017,12,14,15,49,7.60
2017,12,14,15,50,7.60
2017,12,14,15,51,7.60
2017,12,14,15,52,7.60
2017,12,14,15,53,7.50
2017,12,14,15,54,7.50
2017,12,14,15,55,7.40
2017,12,14,15,56,7.40
2017,12,14,15,57,7.30
2017,12,14,15,58,7.30
2017,12,14,15,59,7.20
2017,12,14,16,00,7.20
2017,12,14,16,01,7.20
2017,12,14,16,02,7.20
2017,12,14,16,03,7.20
2017,12,14,16,04,7.20
2017,12,14,16,05,7.10
2017,12,14,16,06,7.10
2017,12,14,16,07,7.10
2017,12,14,16,08,7.10
2017,12,14,16,09,7.00
2017,12,14,16,10,7.00
2017,12,14,16,11,7.00
2017,12,14,16,12,6.90
2017,12,14,16,13,6.90
2017,12,14,16,14,6.90
2017,12,14,16,15,6.90
2017,12,14,16,16,6.80
2017,12,14,16,17,6.80
2017,12,14,16,18,6.80
2017,12,14,16,19,6.80
2017,12,14,16,20,6.80
2017,12,14,16,21,6.80
2017,12,14,16,22,6.80
2017,12,14,16,23,6.70
2017,12,14,16,24,6.70
2017,12,14,16,25,6.70
2017,12,14,16,26,6.70
2017,12,14,16,27,6.70
2017,12,14,16,28,6.60
2017,12,14,16,29,6.60
2017,12,14,16,30,6.60
2017,12,14,16,31,6.60
2017,12,14,16,32,6.60
2017,12,14,16,33,6.60
2017,12,14,16,34,6.50
2017,12,14,16,35,6.50
2017,12,14,16,36,6.50
2017,12,14,16,37,6.40
2017,12,14,16,38,6.40
2017,12,14,16,39,6.40
2017,12,14,16,40,6.40
2017,12,14,16,41,6.30
2017,12,14,16,42,6.30
2017,12,14,16,43,6.30
2017,12,14,16,44,6.30
2017,12,14,16,45,6.20
2017,12,14,16,46,6.20
2017,12,14,16,47,6.20
2017,12,14,16,48,6.20
2017,12,14,16,49,6.20
2017,12,14,16,50,6.10
2017,12,14,16,51,6.10
2017,12,14,16,52,6.10
2017,12,14,16,53,6.10
2017,12,14,16,54,6.00
2017,12,14,16,55,6.00
2017,12,14,16,56,6.00
2017,12,14,16,57,5.90
2017,12,14,16,58,5.90
2017,12,14,16,59,5.90
2017,12,14,17,00,5.90
2017,12,14,17,01,5.80
2017,12,14,17,02,5.80
2017,12,14,17,03,5.80
2017,12,14,17,04,5.80
2017,12,14,17,05,5.80
2017,12,14,17,06,5.70
2017,12,14,17,07,5.70
2017,12,14,17,08,5.70
2017,12,14,17,09,5.70
2017,12,14,17,10,5.70
2017,12,14,17,11,5.60
2017,12,14,17,12,5.60
2017,12,14,17,13,5.60
2017,12,14,17,14,5.60
2017,12,14,17,15,5.60
2017,12,14,17,16,5.50
2017,12,14,17,17,5.50
2017,12,14,17,18,5.50
2017,12,14,17,19,5.50
2017,12,14,17,20,5.40
2017,12,14,17,21,5.40
2017,12,14,17,22,5.40
2017,12,14,17,23,5.40
2017,12,14,17,24,5.40
2017,12,14,17,25,5.40
2017,12,14,17,26,5.30
2017,12,14,17,27,5.30
2017,12,14,17,28,5.30
2017,12,14,17,29,5.30
2017,12,14,17,30,5.20
2017,12,14,17,31,5.20
2017,12,14,17,32,5.20
2017,12,14,17,33,5.20
2017,12,14,17,34,5.20
2017,12,14,17,35,5.20
2017,12,14,17,36,5.20
2017,12,14,17,37,5.10
2017,12,14,17,38,5.10
2017,12,14,17,39,5.10
2017,12,14,17,40,5.10
2017,12,14,17,41,5.10
2017,12,14,17,42,5.10
2017,12,14,17,43,5.10
2017,12,14,17,44,5.10
2017,12,14,17,45,5.10
2017,12,14,17,46,5.10
2017,12,14,17,47,5.00
2017,12,14,17,48,5.00
2017,12,14,17,49,5.00
2017,12,14,17,50,4.90
2017,12,14,17,51,4.90
2017,12,14,17,52,4.90
2017,12,14,17,53,4.90
2017,12,14,17,54,4.90
2017,12,14,17,55,4.80
2017,12,14,17,56,4.80
2017,12,14,17,57,4.80
2017,12,14,17,58,4.80
2017,12,14,17,59,4.80
2017,12,14,18,00,4.80
2017,12,14,18,01,4.80
2017,12,14,18,02,4.80
2017,12,14,18,03,4.80
2017,12,14,18,04,4.70
2017,12,14,18,05,4.70
2017,12,14,18,06,4.70
2017,12,14,18,07,4.70
2017,12,14,18,08,4.70
2017,12,14,18,09,4.70
2017,12,14,18,10,4.70
2017,12,14,18,11,4.60
2017,12,14,18,12,4.60
2017,12,14,18,13,4.60
2017,12,14,18,14,4.60
2017,12,14,18,15,4.50
2017,12,14,18,16,4.50
2017,12,14,18,17,4.50
2017,12,14,18,18,4.40
2017,12,14,18,19,4.40
2017,12,14,18,20,4.40
2017,12,14,18,21,4.40
2017,12,14,18,22,4.40
2017,12,14,18,23,4.40
2017,12,14,18,24,4.40
2017,12,14,18,25,4.40
2017,12,14,18,26,4.40
2017,12,14,18,27,4.40
2017,12,14,18,28,4.40
2017,12,14,18,29,4.30
2017,12,14,18,30,4.30
2017,12,14,18,31,4.30
2017,12,14,18,32,4.30
2017,12,14,18,33,4.30
2017,12,14,18,34,4.30
2017,12,14,18,35,4.30
2017,12,14,18,36,4.30
2017,12,14,18,37,4.20
2017,12,14,18,38,4.20
2017,12,14,18,39,4.20
2017,12,14,18,40,4.20
2017,12,14,18,41,4.20
2017,12,14,18,42,4.20
2017,12,14,18,43,4.20
2017,12,14,18,44,4.20
2017,12,14,18,45,4.20
2017,12,14,18,46,4.20
2017,12,14,18,47,4.10
2017,12,14,18,48,4.10
2017,12,14,18,49,4.10
2017,12,14,18,50,4.00
2017,12,14,18,51,4.00
2017,12,14,18,52,4.00
2017,12,14,18,53,3.90
2017,12,14,18,54,3.90
2017,12,14,18,55,3.90
2017,12,14,18,56,3.90
2017,12,14,18,57,3.80
2017,12,14,18,58,3.80
2017,12,14,18,59,3.80
2017,12,14,19,00,3.80
2017,12,14,19,01,3.80
2017,12,14,19,02,3.80
2017,12,14,19,03,3.80
2017,12,14,19,04,3.80
2017,12,14,19,05,3.80
2017,12,14,19,06,3.80
2017,12,14,19,07,3.80
2017,12,14,19,08,3.80
2017,12,14,19,09,3.80
2017,12,14,19,10,3.70
2017,12,14,19,11,3.70
2017,12,14,19,12,3.70
2017,12,14,19,13,3.70
2017,12,14,19,14,3.70
2017,12,14,19,15,3.60
2017,12,14,19,16,3.60
2017,12,14,19,17,3.60
2017,12,14,19,18,3.60
2017,12,14,19,19,3.60
2017,12,14,19,20,3.60
2017,12,14,19,21,3.60
2017,12,14,19,22,3.60
2017,12,14,19,23,3.60
2017,12,14,19,24,3.60
2017,12,14,19,25,3.60
2017,12,14,19,26,3.60
2017,12,14,19,27,3.50
2017,12,14,19,28,3.50
2017,12,14,19,29,3.50
2017,12,14,19,30,3.50
2017,12,14,19,31,3.50
2017,12,14,19,32,3.50
2017,12,14,19,33,3.50
2017,12,14,19,34,3.40
2017,12,14,19,35,3.40
2017,12,14,19,36,3.40
2017,12,14,19,37,3.40
2017,12,14,19,38,3.40
2017,12,14,19,39,3.40
2017,12,14,19,40,3.30
2017,12,14,19,41,3.30
2017,12,14,19,42,3.30
2017,12,14,19,43,3.30
2017,12,14,19,44,3.30
2017,12,14,19,45,3.30
2017,12,14,19,46,3.30
2017,12,14,19,47,3.30
2017,12,14,19,48,3.30
2017,12,14,19,49,3.30
2017,12,14,19,50,3.20
2017,12,14,19,51,3.20
2017,12,14,19,52,3.20
2017,12,14,19,53,3.20
2017,12,14,19,54,3.20
2017,12,14,19,55,3.20
2017,12,14,19,56,3.30
2017,12,14,19,57,3.30
2017,12,14,19,58,3.30
2017,12,14,19,59,3.30
2017,12,14,20,00,3.30
2017,12,14,20,01,3.30
2017,12,14,20,02,3.30
2017,12,14,20,03,3.20
2017,12,14,20,04,3.20
2017,12,14,20,05,3.20
2017,12,14,20,06,3.10
2017,12,14,20,07,3.10
2017,12,14,20,08,3.10
2017,12,14,20,09,3.00
2017,12,14,20,10,3.00
2017,12,14,20,11,3.00
2017,12,14,20,12,3.00
2017,12,14,20,13,3.00
2017,12,14,20,14,3.00
2017,12,14,20,15,3.00
2017,12,14,20,16,3.00
2017,12,14,20,17,3.00
2017,12,14,20,18,3.00
2017,12,14,20,19,3.00
2017,12,14,20,20,3.00
2017,12,14,20,21,3.00
2017,12,14,20,22,3.00
2017,12,14,20,23,2.90
2017,12,14,20,24,2.90
2017,12,14,20,25,2.90
2017,12,14,20,26,2.90
2017,12,14,20,27,2.90
2017,12,14,20,28,2.90
2017,12,14,20,29,2.90
2017,12,14,20,30,2.90
2017,12,14,20,31,2.80
2017,12,14,20,32,2.80
2017,12,14,20,33,2.80
2017,12,14,20,34,2.80
2017,12,14,20,35,2.80
2017,12,14,20,36,2.80
2017,12,14,20,37,2.80
2017,12,14,20,38,2.80
2017,12,14,20,39,2.80
2017,12,14,20,40,2.80
2017,12,14,20,41,2.80
2017,12,14,20,42,2.80
2017,12,14,20,43,2.80
2017,12,14,20,44,2.80
2017,12,14,20,45,2.80
2017,12,14,20,46,2.90
2017,12,14,20,47,2.90
2017,12,14,20,48,2.90
2017,12,14,20,49,2.90
2017,12,14,20,50,2.90
2017,12,14,20,51,2.90
2017,12,14,20,52,3.00
2017,12,14,20,53,3.00
2017,12,14,20,54,3.00
2017,12,14,20,55,3.00
2017,12,14,20,56,3.00
2017,12,14,20,57,3.10
2017,12,14,20,58,3.10
2017,12,14,20,59,3.10
2017,12,14,21,00,3.10
2017,12,14,21,01,3.10
2017,12,14,21,02,3.10
2017,12,14,21,03,3.10
2017,12,14,21,04,3.00
2017,12,14,21,05,3.00
2017,12,14,21,06,3.00
2017,12,14,21,07,3.00
2017,12,14,21,08,3.00
2017,12,14,21,09,3.00
2017,12,14,21,10,3.00
2017,12,14,21,11,2.90
2017,12,14,21,12,2.90
2017,12,14,21,13,2.90
2017,12,14,21,14,2.90
2017,12,14,21,15,2.90
2017,12,14,21,16,2.90
2017,12,14,21,17,2.90
2017,12,14,21,18,2.90
2017,12,14,21,19,2.90
2017,12,14,21,20,2.90
2017,12,14,21,21,2.90
2017,12,14,21,22,3.00
2017,12,14,21,23,3.00
2017,12,14,21,24,3.10
2017,12,14,21,25,3.10
2017,12,14,21,26,3.10
2017,12,14,21,27,3.20
2017,12,14,21,28,3.30
2017,12,14,21,29,3.30
2017,12,14,21,30,3.40
2017,12,14,21,31,3.40
2017,12,14,21,32,3.40
2017,12,14,21,33,3.30
2017,12,14,21,34,3.30
2017,12,14,21,35,3.30
2017,12,14,21,36,3.30
2017,12,14,21,37,3.20
2017,12,14,21,38,3.20
2017,12,14,21,39,3.20
2017,12,14,21,40,3.20
2017,12,14,21,41,3.10
2017,12,14,21,42,3.10
2017,12,14,21,43,3.10
2017,12,14,21,44,3.10
2017,12,14,21,45,3.10
2017,12,14,21,46,3.20
2017,12,14,21,47,3.20
2017,12,14,21,48,3.20
2017,12,14,21,49,3.20
2017,12,14,21,50,3.20
2017,12,14,21,51,3.20
2017,12,14,21,52,3.20
2017,12,14,21,53,3.20
2017,12,14,21,54,3.20
2017,12,14,21,55,3.20
2017,12,14,21,56,3.20
2017,12,14,21,57,3.20
2017,12,14,21,58,3.20
2017,12,14,21,59,3.20
2017,12,14,22,00,3.20
2017,12,14,22,01,3.20
2017,12,14,22,02,3.20
2017,12,14,22,03,3.20
2017,12,14,22,04,3.20
2017,12,14,22,05,3.20
2017,12,14,22,06,3.20
2017,12,14,22,07,3.30
2017,12,14,22,08,3.30
2017,12,14,22,09,3.30
2017,12,14,22,10,3.30
2017,12,14,22,11,3.30
2017,12,14,22,12,3.30
2017,12,14,22,13,3.30
2017,12,14,22,14,3.30
2017,12,14,22,15,3.40
2017,12,14,22,16,3.40
2017,12,14,22,17,3.60
2017,12,14,22,18,3.70
2017,12,14,22,19,3.80
2017,12,14,22,20,3.90
2017,12,14,22,21,3.90
2017,12,14,22,22,3.90
2017,12,14,22,23,3.90
2017,12,14,22,24,3.80
2017,12,14,22,25,3.80
2017,12,14,22,26,3.80
2017,12,14,22,27,3.80
2017,12,14,22,28,3.80
2017,12,14,22,29,3.80
2017,12,14,22,30,3.80
2017,12,14,22,31,3.90
2017,12,14,22,32,4.00
2017,12,14,22,33,4.00
2017,12,14,22,34,4.10
2017,12,14,22,35,4.10
2017,12,14,22,36,4.00
2017,12,14,22,37,4.00
2017,12,14,22,38,4.00
2017,12,14,22,39,3.90
2017,12,14,22,40,3.90
2017,12,14,22,41,3.90
2017,12,14,22,42,3.90
2017,12,14,22,43,3.90
2017,12,14,22,44,3.90
2017,12,14,22,45,3.90
2017,12,14,22,46,3.90
2017,12,14,22,47,3.90
2017,12,14,22,48,3.90
2017,12,14,22,49,3.90
2017,12,14,22,50,3.90
2017,12,14,22,51,3.90
2017,12,14,22,52,3.90
2017,12,14,22,53,3.90
2017,12,14,22,54,3.90
2017,12,14,22,55,3.90
2017,12,14,22,56,3.90
2017,12,14,22,57,4.00
2017,12,14,22,58,4.00
2017,12,14,22,59,4.10
2017,12,14,23,00,4.10
2017,12,14,23,01,4.20
2017,12,14,23,02,4.20
2017,12,14,23,03,4.20
2017,12,14,23,04,4.20
2017,12,14,23,05,4.20
2017,12,14,23,06,4.20
2017,12,14,23,07,4.20
2017,12,14,23,08,4.20
2017,12,14,23,09,4.20
2017,12,14,23,10,4.20
2017,12,14,23,11,4.20
2017,12,14,23,12,4.20
2017,12,14,23,13,4.20
