Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,11.60
2008,05,23,00,01,11.60
2008,05,23,00,02,11.60
2008,05,23,00,03,11.60
2008,05,23,00,04,11.60
2008,05,23,00,05,11.60
2008,05,23,00,06,11.60
2008,05,23,00,07,11.60
2008,05,23,00,08,11.60
2008,05,23,00,09,11.50
2008,05,23,00,10,11.50
2008,05,23,00,11,11.50
2008,05,23,00,12,11.50
2008,05,23,00,13,11.50
2008,05,23,00,14,11.50
2008,05,23,00,15,11.50
2008,05,23,00,16,11.50
2008,05,23,00,17,11.40
2008,05,23,00,18,11.40
2008,05,23,00,19,11.40
2008,05,23,00,20,11.40
2008,05,23,00,21,11.40
2008,05,23,00,22,11.40
2008,05,23,00,23,11.40
2008,05,23,00,24,11.40
2008,05,23,00,25,11.40
2008,05,23,00,26,11.40
2008,05,23,00,27,11.40
2008,05,23,00,28,11.40
2008,05,23,00,29,11.40
2008,05,23,00,30,11.40
2008,05,23,00,31,11.40
2008,05,23,00,32,11.40
2008,05,23,00,33,11.40
2008,05,23,00,34,11.40
2008,05,23,00,35,11.40
2008,05,23,00,36,11.40
2008,05,23,00,37,11.40
2008,05,23,00,38,11.40
2008,05,23,00,39,11.40
2008,05,23,00,40,11.40
2008,05,23,00,41,11.40
2008,05,23,00,42,11.40
2008,05,23,00,43,11.40
2008,05,23,00,44,11.40
2008,05,23,00,45,11.40
2008,05,23,00,46,11.40
2008,05,23,00,47,11.40
2008,05,23,00,48,11.40
2008,05,23,00,49,11.40
2008,05,23,00,50,11.40
2008,05,23,00,51,11.40
2008,05,23,00,52,11.30
2008,05,23,00,53,11.30
2008,05,23,00,54,11.30
2008,05,23,00,55,11.30
2008,05,23,00,56,11.30
2008,05,23,00,57,11.30
2008,05,23,00,58,11.30
2008,05,23,00,59,11.30
2008,05,23,01,00,11.30
2008,05,23,01,01,11.30
2008,05,23,01,02,11.30
2008,05,23,01,03,11.30
2008,05,23,01,04,11.30
2008,05,23,01,05,11.30
2008,05,23,01,06,11.30
2008,05,23,01,07,11.30
2008,05,23,01,08,11.30
2008,05,23,01,09,11.30
2008,05,23,01,10,11.30
2008,05,23,01,11,11.30
2008,05,23,01,12,11.20
2008,05,23,01,13,11.30
2008,05,23,01,14,11.20
2008,05,23,01,15,11.30
2008,05,23,01,16,11.20
2008,05,23,01,17,11.20
2008,05,23,01,18,11.20
2008,05,23,01,19,11.20
2008,05,23,01,20,11.20
2008,05,23,01,21,11.20
2008,05,23,01,22,11.20
2008,05,23,01,23,11.20
2008,05,23,01,24,11.20
2008,05,23,01,25,11.20
2008,05,23,01,26,11.20
2008,05,23,01,27,11.20
2008,05,23,01,28,11.30
2008,05,23,01,29,11.20
2008,05,23,01,30,11.20
2008,05,23,01,31,11.30
2008,05,23,01,32,11.30
2008,05,23,01,33,11.30
2008,05,23,01,34,11.30
2008,05,23,01,35,11.30
2008,05,23,01,36,11.30
2008,05,23,01,37,11.30
2008,05,23,01,38,11.30
2008,05,23,01,39,11.30
2008,05,23,01,40,11.30
2008,05,23,01,41,11.30
2008,05,23,01,42,11.30
2008,05,23,01,43,11.30
2008,05,23,01,44,11.20
2008,05,23,01,45,11.20
2008,05,23,01,46,11.20
2008,05,23,01,47,11.20
2008,05,23,01,48,11.20
2008,05,23,01,49,11.20
2008,05,23,01,50,11.20
2008,05,23,01,51,11.20
2008,05,23,01,52,11.20
2008,05,23,01,53,11.10
2008,05,23,01,54,11.10
2008,05,23,01,55,11.10
2008,05,23,01,56,11.10
2008,05,23,01,57,11.10
2008,05,23,01,58,11.10
2008,05,23,01,59,11.10
2008,05,23,02,00,11.10
2008,05,23,02,01,11.10
2008,05,23,02,02,11.10
2008,05,23,02,03,11.10
2008,05,23,02,04,11.10
2008,05,23,02,05,11.20
2008,05,23,02,06,11.20
2008,05,23,02,07,11.10
2008,05,23,02,08,11.10
2008,05,23,02,09,11.10
2008,05,23,02,10,11.10
2008,05,23,02,11,11.10
2008,05,23,02,12,11.00
2008,05,23,02,13,11.00
2008,05,23,02,14,11.00
2008,05,23,02,15,11.00
2008,05,23,02,16,11.00
2008,05,23,02,17,11.00
2008,05,23,02,18,11.00
2008,05,23,02,19,11.00
2008,05,23,02,20,11.00
2008,05,23,02,21,11.00
2008,05,23,02,22,11.00
2008,05,23,02,23,11.00
2008,05,23,02,24,11.00
2008,05,23,02,25,11.00
2008,05,23,02,26,11.00
2008,05,23,02,27,10.90
2008,05,23,02,28,10.90
2008,05,23,02,29,10.90
2008,05,23,02,30,10.90
2008,05,23,02,31,10.90
2008,05,23,02,32,10.90
2008,05,23,02,33,10.90
2008,05,23,02,34,10.90
2008,05,23,02,35,10.90
2008,05,23,02,36,10.90
2008,05,23,02,37,10.90
2008,05,23,02,38,10.90
2008,05,23,02,39,10.90
2008,05,23,02,40,10.90
2008,05,23,02,41,10.90
2008,05,23,02,42,10.90
2008,05,23,02,43,10.90
2008,05,23,02,44,10.90
2008,05,23,02,45,10.90
2008,05,23,02,46,10.90
2008,05,23,02,47,10.90
2008,05,23,02,48,10.90
2008,05,23,02,49,10.90
2008,05,23,02,50,10.90
2008,05,23,02,51,10.90
2008,05,23,02,52,10.90
2008,05,23,02,53,11.00
2008,05,23,02,54,10.90
2008,05,23,02,55,10.90
2008,05,23,02,56,11.00
2008,05,23,02,57,10.90
2008,05,23,02,58,10.90
2008,05,23,02,59,10.90
2008,05,23,03,00,10.90
2008,05,23,03,01,10.90
2008,05,23,03,02,11.00
2008,05,23,03,03,11.00
2008,05,23,03,04,11.00
2008,05,23,03,05,11.00
2008,05,23,03,06,11.00
2008,05,23,03,07,11.00
2008,05,23,03,08,11.10
2008,05,23,03,09,11.10
2008,05,23,03,10,11.00
2008,05,23,03,11,11.00
2008,05,23,03,12,11.00
2008,05,23,03,13,11.00
2008,05,23,03,14,11.00
2008,05,23,03,15,11.00
2008,05,23,03,16,11.00
2008,05,23,03,17,11.00
2008,05,23,03,18,11.10
2008,05,23,03,19,11.00
2008,05,23,03,20,11.10
2008,05,23,03,21,11.00
2008,05,23,03,22,11.00
2008,05,23,03,23,11.00
2008,05,23,03,24,11.00
2008,05,23,03,25,11.00
2008,05,23,03,26,11.00
2008,05,23,03,27,11.00
2008,05,23,03,28,11.00
2008,05,23,03,29,11.00
2008,05,23,03,30,11.00
2008,05,23,03,31,11.00
2008,05,23,03,32,11.00
2008,05,23,03,33,11.00
2008,05,23,03,34,11.00
2008,05,23,03,35,10.90
2008,05,23,03,36,10.90
2008,05,23,03,37,10.90
2008,05,23,03,38,10.90
2008,05,23,03,39,10.90
2008,05,23,03,40,10.90
2008,05,23,03,41,10.90
2008,05,23,03,42,10.90
2008,05,23,03,43,10.90
2008,05,23,03,44,10.90
2008,05,23,03,45,10.90
2008,05,23,03,46,10.90
2008,05,23,03,47,10.90
2008,05,23,03,48,10.90
2008,05,23,03,49,10.90
2008,05,23,03,50,10.90
2008,05,23,03,51,10.90
2008,05,23,03,52,10.90
2008,05,23,03,53,10.90
2008,05,23,03,54,10.90
2008,05,23,03,55,10.90
2008,05,23,03,56,10.90
2008,05,23,03,57,10.90
2008,05,23,03,58,10.90
2008,05,23,03,59,10.90
2008,05,23,04,00,10.90
2008,05,23,04,01,10.80
2008,05,23,04,02,10.90
2008,05,23,04,03,10.80
2008,05,23,04,04,10.80
2008,05,23,04,05,10.80
2008,05,23,04,06,10.80
2008,05,23,04,07,10.80
2008,05,23,04,08,10.80
2008,05,23,04,09,10.90
2008,05,23,04,10,10.90
2008,05,23,04,11,10.90
2008,05,23,04,12,10.90
2008,05,23,04,13,10.90
2008,05,23,04,14,10.90
2008,05,23,04,15,10.90
2008,05,23,04,16,10.90
2008,05,23,04,17,10.90
2008,05,23,04,18,10.90
2008,05,23,04,19,10.90
2008,05,23,04,20,10.90
2008,05,23,04,21,10.90
2008,05,23,04,22,10.90
2008,05,23,04,23,10.90
2008,05,23,04,24,10.90
2008,05,23,04,25,10.90
2008,05,23,04,26,10.90
2008,05,23,04,27,10.90
2008,05,23,04,28,10.90
2008,05,23,04,29,10.90
2008,05,23,04,30,10.90
2008,05,23,04,31,10.90
2008,05,23,04,32,10.90
2008,05,23,04,33,10.90
2008,05,23,04,34,10.90
2008,05,23,04,35,10.90
2008,05,23,04,36,10.90
2008,05,23,04,37,10.90
2008,05,23,04,38,10.90
2008,05,23,04,39,10.90
2008,05,23,04,40,10.90
2008,05,23,04,41,10.90
2008,05,23,04,42,10.90
2008,05,23,04,43,10.90
2008,05,23,04,44,10.90
2008,05,23,04,45,10.90
2008,05,23,04,46,10.90
2008,05,23,04,47,10.90
2008,05,23,04,48,10.90
2008,05,23,04,49,10.90
2008,05,23,04,50,10.90
2008,05,23,04,51,10.90
2008,05,23,04,52,10.90
2008,05,23,04,53,10.80
2008,05,23,04,54,10.90
2008,05,23,04,55,10.90
2008,05,23,04,56,10.90
2008,05,23,04,57,10.90
2008,05,23,04,58,10.90
2008,05,23,04,59,10.90
2008,05,23,05,00,10.90
2008,05,23,05,01,11.00
2008,05,23,05,02,11.00
2008,05,23,05,03,11.00
2008,05,23,05,04,11.00
2008,05,23,05,05,11.00
2008,05,23,05,06,11.00
2008,05,23,05,07,11.00
2008,05,23,05,08,11.00
2008,05,23,05,09,11.00
2008,05,23,05,10,11.00
2008,05,23,05,11,11.00
2008,05,23,05,12,11.00
2008,05,23,05,13,11.00
2008,05,23,05,14,11.00
2008,05,23,05,15,11.10
2008,05,23,05,16,11.10
2008,05,23,05,17,11.10
2008,05,23,05,18,11.10
2008,05,23,05,19,11.10
2008,05,23,05,20,11.10
2008,05,23,05,21,11.10
2008,05,23,05,22,11.10
2008,05,23,05,23,11.10
2008,05,23,05,24,11.10
2008,05,23,05,25,11.10
2008,05,23,05,26,11.10
2008,05,23,05,27,11.00
2008,05,23,05,28,11.00
2008,05,23,05,29,11.00
2008,05,23,05,30,11.00
2008,05,23,05,31,11.00
2008,05,23,05,32,11.00
2008,05,23,05,33,11.00
2008,05,23,05,34,11.00
2008,05,23,05,35,11.00
2008,05,23,05,36,11.00
2008,05,23,05,37,11.00
2008,05,23,05,38,11.00
2008,05,23,05,39,11.00
2008,05,23,05,40,11.10
2008,05,23,05,41,11.10
2008,05,23,05,42,11.10
2008,05,23,05,43,11.10
2008,05,23,05,44,11.10
2008,05,23,05,45,11.10
2008,05,23,05,46,11.10
2008,05,23,05,47,11.10
2008,05,23,05,48,11.10
2008,05,23,05,49,11.10
2008,05,23,05,50,11.10
2008,05,23,05,51,11.10
2008,05,23,05,52,11.10
2008,05,23,05,53,11.10
2008,05,23,05,54,11.10
2008,05,23,05,55,11.10
2008,05,23,05,56,11.20
2008,05,23,05,57,11.20
2008,05,23,05,58,11.20
2008,05,23,05,59,11.20
2008,05,23,06,00,11.20
2008,05,23,06,01,11.20
2008,05,23,06,02,11.20
2008,05,23,06,03,11.20
2008,05,23,06,04,11.20
2008,05,23,06,05,11.20
2008,05,23,06,06,11.20
2008,05,23,06,07,11.20
2008,05,23,06,08,11.30
2008,05,23,06,09,11.30
2008,05,23,06,10,11.30
2008,05,23,06,11,11.30
2008,05,23,06,12,11.30
2008,05,23,06,13,11.30
2008,05,23,06,14,11.30
2008,05,23,06,15,11.30
2008,05,23,06,16,11.30
2008,05,23,06,17,11.30
2008,05,23,06,18,11.30
2008,05,23,06,19,11.30
2008,05,23,06,20,11.30
2008,05,23,06,21,11.30
2008,05,23,06,22,11.30
2008,05,23,06,23,11.30
2008,05,23,06,24,11.40
2008,05,23,06,25,11.40
2008,05,23,06,26,11.40
2008,05,23,06,27,11.40
2008,05,23,06,28,11.40
2008,05,23,06,29,11.40
2008,05,23,06,30,11.40
2008,05,23,06,31,11.40
2008,05,23,06,32,11.40
2008,05,23,06,33,11.50
2008,05,23,06,34,11.50
2008,05,23,06,35,11.50
2008,05,23,06,36,11.50
2008,05,23,06,37,11.50
2008,05,23,06,38,11.50
2008,05,23,06,39,11.60
2008,05,23,06,40,11.60
2008,05,23,06,41,11.60
2008,05,23,06,42,11.60
2008,05,23,06,43,11.60
2008,05,23,06,44,11.60
2008,05,23,06,45,11.60
2008,05,23,06,46,11.60
2008,05,23,06,47,11.60
2008,05,23,06,48,11.60
2008,05,23,06,49,11.60
2008,05,23,06,50,11.70
2008,05,23,06,51,11.70
2008,05,23,06,52,11.70
2008,05,23,06,53,11.70
2008,05,23,06,54,11.70
2008,05,23,06,55,11.70
2008,05,23,06,56,11.80
2008,05,23,06,57,11.80
2008,05,23,06,58,11.80
2008,05,23,06,59,11.80
2008,05,23,07,00,11.90
2008,05,23,07,01,11.90
2008,05,23,07,02,11.90
2008,05,23,07,03,11.90
2008,05,23,07,04,11.90
2008,05,23,07,05,11.90
2008,05,23,07,06,11.90
2008,05,23,07,07,11.90
2008,05,23,07,08,11.90
2008,05,23,07,09,12.00
2008,05,23,07,10,12.00
2008,05,23,07,11,12.00
2008,05,23,07,12,12.00
2008,05,23,07,13,12.00
2008,05,23,07,14,12.00
2008,05,23,07,15,12.10
2008,05,23,07,16,12.10
2008,05,23,07,17,12.10
2008,05,23,07,18,12.10
2008,05,23,07,19,12.10
2008,05,23,07,20,12.10
2008,05,23,07,21,12.10
2008,05,23,07,22,12.20
2008,05,23,07,23,12.20
2008,05,23,07,24,12.30
2008,05,23,07,25,12.30
2008,05,23,07,26,12.40
2008,05,23,07,27,12.40
2008,05,23,07,28,12.40
2008,05,23,07,29,12.40
2008,05,23,07,30,12.50
2008,05,23,07,31,12.50
2008,05,23,07,32,12.50
2008,05,23,07,33,12.50
2008,05,23,07,34,12.50
2008,05,23,07,35,12.50
2008,05,23,07,36,12.50
2008,05,23,07,37,12.50
2008,05,23,07,38,12.50
2008,05,23,07,39,12.50
2008,05,23,07,40,12.50
2008,05,23,07,41,12.50
2008,05,23,07,42,12.50
2008,05,23,07,43,12.60
2008,05,23,07,44,12.60
2008,05,23,07,45,12.60
2008,05,23,07,46,12.60
2008,05,23,07,47,12.60
2008,05,23,07,48,12.60
2008,05,23,07,49,12.70
2008,05,23,07,50,12.70
2008,05,23,07,51,12.70
2008,05,23,07,52,12.70
2008,05,23,07,53,12.80
2008,05,23,07,54,12.80
2008,05,23,07,55,12.90
2008,05,23,07,56,12.90
2008,05,23,07,57,13.00
2008,05,23,07,58,13.00
2008,05,23,07,59,13.10
2008,05,23,08,00,13.10
2008,05,23,08,01,13.10
2008,05,23,08,02,13.20
2008,05,23,08,03,13.20
2008,05,23,08,04,13.20
2008,05,23,08,05,13.20
2008,05,23,08,06,13.30
2008,05,23,08,07,13.30
2008,05,23,08,08,13.30
2008,05,23,08,09,13.30
2008,05,23,08,10,13.30
2008,05,23,08,11,13.30
2008,05,23,08,12,13.30
2008,05,23,08,13,13.30
2008,05,23,08,14,13.40
2008,05,23,08,15,13.40
2008,05,23,08,16,13.40
2008,05,23,08,17,13.50
2008,05,23,08,18,13.40
2008,05,23,08,19,13.40
2008,05,23,08,20,13.40
2008,05,23,08,21,13.40
2008,05,23,08,22,13.40
2008,05,23,08,23,13.40
2008,05,23,08,24,13.40
2008,05,23,08,25,13.40
2008,05,23,08,26,13.40
2008,05,23,08,27,13.40
2008,05,23,08,28,13.50
2008,05,23,08,29,13.50
2008,05,23,08,30,13.50
2008,05,23,08,31,13.50
2008,05,23,08,32,13.60
2008,05,23,08,33,13.60
2008,05,23,08,34,13.60
2008,05,23,08,35,13.60
2008,05,23,08,36,13.50
2008,05,23,08,37,13.50
2008,05,23,08,38,13.40
2008,05,23,08,39,13.40
2008,05,23,08,40,13.30
2008,05,23,08,41,13.30
2008,05,23,08,42,13.20
2008,05,23,08,43,13.20
2008,05,23,08,44,13.20
2008,05,23,08,45,13.10
2008,05,23,08,46,13.10
2008,05,23,08,47,13.10
2008,05,23,08,48,13.10
2008,05,23,08,49,13.00
2008,05,23,08,50,13.00
2008,05,23,08,51,13.00
2008,05,23,08,52,13.00
2008,05,23,08,53,12.90
2008,05,23,08,54,12.90
2008,05,23,08,55,12.90
2008,05,23,08,56,12.90
2008,05,23,08,57,12.90
2008,05,23,08,58,12.90
2008,05,23,08,59,12.90
2008,05,23,09,00,12.90
2008,05,23,09,01,12.90
2008,05,23,09,02,12.90
2008,05,23,09,03,12.90
2008,05,23,09,04,12.90
2008,05,23,09,05,12.90
2008,05,23,09,06,12.90
2008,05,23,09,07,12.90
2008,05,23,09,08,12.90
2008,05,23,09,09,12.80
2008,05,23,09,10,12.80
2008,05,23,09,11,12.90
2008,05,23,09,12,12.90
2008,05,23,09,13,12.90
2008,05,23,09,14,12.90
2008,05,23,09,15,12.90
2008,05,23,09,16,12.90
2008,05,23,09,17,12.90
2008,05,23,09,18,12.90
2008,05,23,09,19,12.90
2008,05,23,09,20,12.90
2008,05,23,09,21,12.90
2008,05,23,09,22,12.90
2008,05,23,09,23,13.00
2008,05,23,09,24,13.00
2008,05,23,09,25,13.10
2008,05,23,09,26,13.10
2008,05,23,09,27,13.10
2008,05,23,09,28,13.10
2008,05,23,09,29,13.10
2008,05,23,09,30,13.10
2008,05,23,09,31,13.20
2008,05,23,09,32,13.20
2008,05,23,09,33,13.20
2008,05,23,09,34,13.20
2008,05,23,09,35,13.30
2008,05,23,09,36,13.30
2008,05,23,09,37,13.30
2008,05,23,09,38,13.30
2008,05,23,09,39,13.40
2008,05,23,09,40,13.40
2008,05,23,09,41,13.40
2008,05,23,09,42,13.50
2008,05,23,09,43,13.50
2008,05,23,09,44,13.50
2008,05,23,09,45,13.50
2008,05,23,09,46,13.50
2008,05,23,09,47,13.50
2008,05,23,09,48,13.50
2008,05,23,09,49,13.50
2008,05,23,09,50,13.50
2008,05,23,09,51,13.50
2008,05,23,09,52,13.50
2008,05,23,09,53,13.40
2008,05,23,09,54,13.40
2008,05,23,09,55,13.40
2008,05,23,09,56,13.40
2008,05,23,09,57,13.40
2008,05,23,09,58,13.40
2008,05,23,09,59,13.40
2008,05,23,10,00,13.40
2008,05,23,10,01,13.40
2008,05,23,10,02,13.40
2008,05,23,10,03,13.40
2008,05,23,10,04,13.40
2008,05,23,10,05,13.50
2008,05,23,10,06,13.50
2008,05,23,10,07,13.50
2008,05,23,10,08,13.50
2008,05,23,10,09,13.60
2008,05,23,10,10,13.60
2008,05,23,10,11,13.70
2008,05,23,10,12,13.80
2008,05,23,10,13,13.90
2008,05,23,10,14,14.00
2008,05,23,10,15,14.00
2008,05,23,10,16,14.10
2008,05,23,10,17,14.10
2008,05,23,10,18,14.20
2008,05,23,10,19,14.20
2008,05,23,10,20,14.20
2008,05,23,10,21,14.20
2008,05,23,10,22,14.20
2008,05,23,10,23,14.20
2008,05,23,10,24,14.20
2008,05,23,10,25,14.10
2008,05,23,10,26,14.10
2008,05,23,10,27,14.00
2008,05,23,10,28,14.00
2008,05,23,10,29,13.90
2008,05,23,10,30,13.90
2008,05,23,10,31,13.90
2008,05,23,10,32,13.80
2008,05,23,10,33,13.80
2008,05,23,10,34,13.70
2008,05,23,10,35,13.70
2008,05,23,10,36,13.60
2008,05,23,10,37,13.60
2008,05,23,10,38,13.50
2008,05,23,10,39,13.50
2008,05,23,10,40,13.40
2008,05,23,10,41,13.40
2008,05,23,10,42,13.30
2008,05,23,10,43,13.30
2008,05,23,10,44,13.30
2008,05,23,10,45,13.20
2008,05,23,10,46,13.20
2008,05,23,10,47,13.20
2008,05,23,10,48,13.10
2008,05,23,10,49,13.10
2008,05,23,10,50,13.10
2008,05,23,10,51,13.00
2008,05,23,10,52,13.00
2008,05,23,10,53,12.90
2008,05,23,10,54,12.90
2008,05,23,10,55,12.90
2008,05,23,10,56,12.90
2008,05,23,10,57,12.90
2008,05,23,10,58,12.90
2008,05,23,10,59,12.80
2008,05,23,11,00,12.80
2008,05,23,11,01,12.80
2008,05,23,11,02,12.80
2008,05,23,11,03,12.80
2008,05,23,11,04,12.80
2008,05,23,11,05,12.80
2008,05,23,11,06,12.80
2008,05,23,11,07,12.90
2008,05,23,11,08,12.90
2008,05,23,11,09,12.90
2008,05,23,11,10,13.00
2008,05,23,11,11,13.00
2008,05,23,11,12,13.00
2008,05,23,11,13,13.10
2008,05,23,11,14,13.10
2008,05,23,11,15,13.10
2008,05,23,11,16,13.10
2008,05,23,11,17,13.10
2008,05,23,11,18,13.10
2008,05,23,11,19,13.20
2008,05,23,11,20,13.20
2008,05,23,11,21,13.20
2008,05,23,11,22,13.20
2008,05,23,11,23,13.30
2008,05,23,11,24,13.30
2008,05,23,11,25,13.40
2008,05,23,11,26,13.40
2008,05,23,11,27,13.50
2008,05,23,11,28,13.50
2008,05,23,11,29,13.60
2008,05,23,11,30,13.70
2008,05,23,11,31,13.70
2008,05,23,11,32,13.80
2008,05,23,11,33,13.90
2008,05,23,11,34,14.00
2008,05,23,11,35,14.10
2008,05,23,11,36,14.20
2008,05,23,11,37,14.20
2008,05,23,11,38,14.30
2008,05,23,11,39,14.40
2008,05,23,11,40,14.50
2008,05,23,11,41,14.50
2008,05,23,11,42,14.60
2008,05,23,11,43,14.60
2008,05,23,11,44,14.60
2008,05,23,11,45,14.70
2008,05,23,11,46,14.70
2008,05,23,11,47,14.80
2008,05,23,11,48,14.80
2008,05,23,11,49,14.90
2008,05,23,11,50,15.00
2008,05,23,11,51,15.00
2008,05,23,11,52,15.00
2008,05,23,11,53,15.00
2008,05,23,11,54,15.00
2008,05,23,11,55,15.00
2008,05,23,11,56,15.10
2008,05,23,11,57,15.20
2008,05,23,11,58,15.30
2008,05,23,11,59,15.30
2008,05,23,12,00,15.40
2008,05,23,12,01,15.40
2008,05,23,12,02,15.50
2008,05,23,12,03,15.50
2008,05,23,12,04,15.40
2008,05,23,12,05,15.40
2008,05,23,12,06,15.30
2008,05,23,12,07,15.10
2008,05,23,12,08,15.00
2008,05,23,12,09,15.00
2008,05,23,12,10,15.00
2008,05,23,12,11,14.90
2008,05,23,12,12,14.80
2008,05,23,12,13,14.80
2008,05,23,12,14,14.80
2008,05,23,12,15,14.80
2008,05,23,12,16,14.80
2008,05,23,12,17,14.80
2008,05,23,12,18,14.70
2008,05,23,12,19,14.70
2008,05,23,12,20,14.60
2008,05,23,12,21,14.60
2008,05,23,12,22,14.50
2008,05,23,12,23,14.50
2008,05,23,12,24,14.60
2008,05,23,12,25,14.60
2008,05,23,12,26,14.60
2008,05,23,12,27,14.60
2008,05,23,12,28,14.60
2008,05,23,12,29,14.60
2008,05,23,12,30,14.70
2008,05,23,12,31,14.70
2008,05,23,12,32,14.70
2008,05,23,12,33,14.70
2008,05,23,12,34,14.70
2008,05,23,12,35,14.70
2008,05,23,12,36,14.70
2008,05,23,12,37,14.70
2008,05,23,12,38,14.80
2008,05,23,12,39,14.80
2008,05,23,12,40,14.90
2008,05,23,12,41,14.90
2008,05,23,12,42,15.00
2008,05,23,12,43,15.00
2008,05,23,12,44,15.00
2008,05,23,12,45,15.00
2008,05,23,12,46,15.00
2008,05,23,12,47,15.00
2008,05,23,12,48,15.00
2008,05,23,12,49,15.00
2008,05,23,12,50,15.00
2008,05,23,12,51,14.90
2008,05,23,12,52,14.90
2008,05,23,12,53,14.80
2008,05,23,12,54,14.80
2008,05,23,12,55,14.80
2008,05,23,12,56,14.90
2008,05,23,12,57,15.00
2008,05,23,12,58,15.00
2008,05,23,12,59,15.00
2008,05,23,13,00,15.00
2008,05,23,13,01,15.00
2008,05,23,13,02,15.00
2008,05,23,13,03,15.00
2008,05,23,13,04,15.00
2008,05,23,13,05,15.00
2008,05,23,13,06,15.00
2008,05,23,13,07,15.00
2008,05,23,13,08,15.00
2008,05,23,13,09,15.00
2008,05,23,13,10,15.00
2008,05,23,13,11,15.00
2008,05,23,13,12,15.00
2008,05,23,13,13,15.00
2008,05,23,13,14,15.00
2008,05,23,13,15,15.00
2008,05,23,13,16,15.00
2008,05,23,13,17,15.00
2008,05,23,13,18,15.00
2008,05,23,13,19,15.00
2008,05,23,13,20,15.00
2008,05,23,13,21,15.00
2008,05,23,13,22,15.00
2008,05,23,13,23,15.00
2008,05,23,13,24,15.00
2008,05,23,13,25,15.00
2008,05,23,13,26,15.00
2008,05,23,13,27,15.00
2008,05,23,13,28,15.00
2008,05,23,13,29,15.00
2008,05,23,13,30,15.00
2008,05,23,13,31,15.00
2008,05,23,13,32,15.00
2008,05,23,13,33,15.00
2008,05,23,13,34,15.00
2008,05,23,13,35,15.10
2008,05,23,13,36,15.00
2008,05,23,13,37,15.10
2008,05,23,13,38,15.10
2008,05,23,13,39,15.10
2008,05,23,13,40,15.00
2008,05,23,13,41,15.00
2008,05,23,13,42,15.00
2008,05,23,13,43,15.00
2008,05,23,13,44,15.00
2008,05,23,13,45,15.00
2008,05,23,13,46,15.00
2008,05,23,13,47,15.00
2008,05,23,13,48,15.00
2008,05,23,13,49,15.00
2008,05,23,13,50,15.00
2008,05,23,13,51,15.00
2008,05,23,13,52,15.00
2008,05,23,13,53,15.00
2008,05,23,13,54,15.00
2008,05,23,13,55,15.00
2008,05,23,13,56,15.10
2008,05,23,13,57,15.10
2008,05,23,13,58,15.10
2008,05,23,13,59,15.20
2008,05,23,14,00,15.20
2008,05,23,14,01,15.20
2008,05,23,14,02,15.30
2008,05,23,14,03,15.30
2008,05,23,14,04,15.30
2008,05,23,14,05,15.40
2008,05,23,14,06,15.40
2008,05,23,14,07,15.40
2008,05,23,14,08,15.40
2008,05,23,14,09,15.50
2008,05,23,14,10,15.50
2008,05,23,14,11,15.40
2008,05,23,14,12,15.50
2008,05,23,14,13,15.40
2008,05,23,14,14,15.40
2008,05,23,14,15,15.40
2008,05,23,14,16,15.40
2008,05,23,14,17,15.50
2008,05,23,14,18,15.50
2008,05,23,14,19,15.50
2008,05,23,14,20,15.50
2008,05,23,14,21,15.50
2008,05,23,14,22,15.50
2008,05,23,14,23,15.50
2008,05,23,14,24,15.50
2008,05,23,14,25,15.50
2008,05,23,14,26,15.60
2008,05,23,14,27,15.60
2008,05,23,14,28,15.60
2008,05,23,14,29,15.60
2008,05,23,14,30,15.60
2008,05,23,14,31,15.60
2008,05,23,14,32,15.50
2008,05,23,14,33,15.50
2008,05,23,14,34,15.50
2008,05,23,14,35,15.50
2008,05,23,14,36,15.50
2008,05,23,14,37,15.50
2008,05,23,14,38,15.40
2008,05,23,14,39,15.40
2008,05,23,14,40,15.40
2008,05,23,14,41,15.40
2008,05,23,14,42,15.40
2008,05,23,14,43,15.30
2008,05,23,14,44,15.30
2008,05,23,14,45,15.30
2008,05,23,14,46,15.30
2008,05,23,14,47,15.30
2008,05,23,14,48,15.30
2008,05,23,14,49,15.30
2008,05,23,14,50,15.30
2008,05,23,14,51,15.20
2008,05,23,14,52,15.20
2008,05,23,14,53,15.20
2008,05,23,14,54,15.20
2008,05,23,14,55,15.20
2008,05,23,14,56,15.20
2008,05,23,14,57,15.20
2008,05,23,14,58,15.20
2008,05,23,14,59,15.20
2008,05,23,15,00,15.20
2008,05,23,15,01,15.20
2008,05,23,15,02,15.20
2008,05,23,15,03,15.20
2008,05,23,15,04,15.20
2008,05,23,15,05,15.20
2008,05,23,15,06,15.20
2008,05,23,15,07,15.20
2008,05,23,15,08,15.20
2008,05,23,15,09,15.20
2008,05,23,15,10,15.20
2008,05,23,15,11,15.20
2008,05,23,15,12,15.20
2008,05,23,15,13,15.20
2008,05,23,15,14,15.20
2008,05,23,15,15,15.20
2008,05,23,15,16,15.20
2008,05,23,15,17,15.20
2008,05,23,15,18,15.20
2008,05,23,15,19,15.20
2008,05,23,15,20,15.20
2008,05,23,15,21,15.20
2008,05,23,15,22,15.20
2008,05,23,15,23,15.10
2008,05,23,15,24,15.10
2008,05,23,15,25,15.10
2008,05,23,15,26,15.10
2008,05,23,15,27,15.10
2008,05,23,15,28,15.10
2008,05,23,15,29,15.10
2008,05,23,15,30,15.10
2008,05,23,15,31,15.10
2008,05,23,15,32,15.00
2008,05,23,15,33,15.10
2008,05,23,15,34,15.10
2008,05,23,15,35,15.10
2008,05,23,15,36,15.10
2008,05,23,15,37,15.20
2008,05,23,15,38,15.20
2008,05,23,15,39,15.20
2008,05,23,15,40,15.20
2008,05,23,15,41,15.20
2008,05,23,15,42,15.20
2008,05,23,15,43,15.20
2008,05,23,15,44,15.20
2008,05,23,15,45,15.20
2008,05,23,15,46,15.20
2008,05,23,15,47,15.20
2008,05,23,15,48,15.20
2008,05,23,15,49,15.30
2008,05,23,15,50,15.30
2008,05,23,15,51,15.40
2008,05,23,15,52,15.40
2008,05,23,15,53,15.50
2008,05,23,15,54,15.50
2008,05,23,15,55,15.50
2008,05,23,15,56,15.60
2008,05,23,15,57,15.60
2008,05,23,15,58,15.60
2008,05,23,15,59,15.60
2008,05,23,16,00,15.60
2008,05,23,16,01,15.60
2008,05,23,16,02,15.60
2008,05,23,16,03,15.60
2008,05,23,16,04,15.60
2008,05,23,16,05,15.60
2008,05,23,16,06,15.60
2008,05,23,16,07,15.50
2008,05,23,16,08,15.50
2008,05,23,16,09,15.50
2008,05,23,16,10,15.50
2008,05,23,16,11,15.50
2008,05,23,16,12,15.50
2008,05,23,16,13,15.50
2008,05,23,16,14,15.50
2008,05,23,16,15,15.50
2008,05,23,16,16,15.50
2008,05,23,16,17,15.60
2008,05,23,16,18,15.60
2008,05,23,16,19,15.60
2008,05,23,16,20,15.60
2008,05,23,16,21,15.60
2008,05,23,16,22,15.60
2008,05,23,16,23,15.60
2008,05,23,16,24,15.70
2008,05,23,16,25,15.70
2008,05,23,16,26,15.70
2008,05,23,16,27,15.70
2008,05,23,16,28,15.70
2008,05,23,16,29,15.70
2008,05,23,16,30,15.70
2008,05,23,16,31,15.70
2008,05,23,16,32,15.70
2008,05,23,16,33,15.70
2008,05,23,16,34,15.70
2008,05,23,16,35,15.70
2008,05,23,16,36,15.80
2008,05,23,16,37,15.80
2008,05,23,16,38,15.80
2008,05,23,16,39,15.80
2008,05,23,16,40,15.80
2008,05,23,16,41,15.80
2008,05,23,16,42,15.80
2008,05,23,16,43,15.90
2008,05,23,16,44,15.90
2008,05,23,16,45,15.90
2008,05,23,16,46,15.90
2008,05,23,16,47,15.90
2008,05,23,16,48,16.00
2008,05,23,16,49,16.00
2008,05,23,16,50,16.10
2008,05,23,16,51,16.10
2008,05,23,16,52,16.10
2008,05,23,16,53,16.10
2008,05,23,16,54,16.10
2008,05,23,16,55,16.20
2008,05,23,16,56,16.20
2008,05,23,16,57,16.20
2008,05,23,16,58,16.20
2008,05,23,16,59,16.20
2008,05,23,17,00,16.20
2008,05,23,17,01,16.30
2008,05,23,17,02,16.30
2008,05,23,17,03,16.30
2008,05,23,17,04,16.30
2008,05,23,17,05,16.30
2008,05,23,17,06,16.30
2008,05,23,17,07,16.30
2008,05,23,17,08,16.30
2008,05,23,17,09,16.30
2008,05,23,17,10,16.20
2008,05,23,17,11,16.20
2008,05,23,17,12,16.20
2008,05,23,17,13,16.20
2008,05,23,17,14,16.20
2008,05,23,17,15,16.20
2008,05,23,17,16,16.20
2008,05,23,17,17,16.20
2008,05,23,17,18,16.20
2008,05,23,17,19,16.20