Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,06,15,00,00,0.00
2016,06,15,00,01,0.00
2016,06,15,00,02,0.00
2016,06,15,00,03,0.00
2016,06,15,00,04,0.00
2016,06,15,00,05,0.00
2016,06,15,00,06,0.00
2016,06,15,00,07,0.00
2016,06,15,00,08,0.00
2016,06,15,00,09,0.00
2016,06,15,00,10,0.00
2016,06,15,00,11,0.00
2016,06,15,00,12,0.00
2016,06,15,00,13,0.00
2016,06,15,00,14,0.00
2016,06,15,00,15,0.00
2016,06,15,00,16,0.00
2016,06,15,00,17,0.00
2016,06,15,00,18,0.00
2016,06,15,00,19,0.00
2016,06,15,00,20,0.00
2016,06,15,00,21,0.00
2016,06,15,00,22,0.00
2016,06,15,00,23,0.00
2016,06,15,00,24,0.00
2016,06,15,00,25,0.00
2016,06,15,00,26,0.00
2016,06,15,00,27,0.00
2016,06,15,00,28,0.00
2016,06,15,00,29,0.00
2016,06,15,00,30,0.00
2016,06,15,00,31,0.00
2016,06,15,00,32,0.00
2016,06,15,00,33,0.00
2016,06,15,00,34,0.00
2016,06,15,00,35,0.00
2016,06,15,00,36,0.00
2016,06,15,00,37,0.00
2016,06,15,00,38,0.00
2016,06,15,00,39,0.00
2016,06,15,00,40,0.00
2016,06,15,00,41,0.00
2016,06,15,00,42,0.00
2016,06,15,00,43,0.00
2016,06,15,00,44,0.00
2016,06,15,00,45,0.00
2016,06,15,00,46,0.00
2016,06,15,00,47,0.00
2016,06,15,00,48,0.00
2016,06,15,00,49,0.00
2016,06,15,00,50,0.00
2016,06,15,00,51,0.00
2016,06,15,00,52,0.00
2016,06,15,00,53,0.00
2016,06,15,00,54,0.00
2016,06,15,00,55,0.00
2016,06,15,00,56,0.00
2016,06,15,00,57,0.00
2016,06,15,00,58,0.00
2016,06,15,00,59,0.00
2016,06,15,01,00,0.00
2016,06,15,01,01,0.00
2016,06,15,01,02,0.00
2016,06,15,01,03,0.00
2016,06,15,01,04,0.00
2016,06,15,01,05,0.00
2016,06,15,01,06,0.00
2016,06,15,01,07,0.00
2016,06,15,01,08,0.00
2016,06,15,01,09,0.00
2016,06,15,01,10,0.00
2016,06,15,01,11,0.00
2016,06,15,01,12,0.00
2016,06,15,01,13,0.00
2016,06,15,01,14,0.00
2016,06,15,01,15,0.00
2016,06,15,01,16,0.00
2016,06,15,01,17,0.00
2016,06,15,01,18,0.00
2016,06,15,01,19,0.00
2016,06,15,01,20,0.00
2016,06,15,01,21,0.00
2016,06,15,01,22,0.00
2016,06,15,01,23,0.00
2016,06,15,01,24,0.00
2016,06,15,01,25,0.00
2016,06,15,01,26,0.00
2016,06,15,01,27,0.00
2016,06,15,01,28,0.00
2016,06,15,01,29,0.00
2016,06,15,01,30,0.00
2016,06,15,01,31,0.00
2016,06,15,01,32,0.00
2016,06,15,01,33,0.00
2016,06,15,01,34,0.00
2016,06,15,01,35,0.00
2016,06,15,01,36,0.00
2016,06,15,01,37,0.00
2016,06,15,01,38,0.00
2016,06,15,01,39,0.00
2016,06,15,01,40,0.00
2016,06,15,01,41,0.00
2016,06,15,01,42,0.00
2016,06,15,01,43,0.00
2016,06,15,01,44,0.00
2016,06,15,01,45,0.00
2016,06,15,01,46,0.00
2016,06,15,01,47,0.00
2016,06,15,01,48,0.00
2016,06,15,01,49,0.00
2016,06,15,01,50,0.00
2016,06,15,01,51,0.00
2016,06,15,01,52,0.00
2016,06,15,01,53,0.00
2016,06,15,01,54,0.00
2016,06,15,01,55,0.00
2016,06,15,01,56,0.00
2016,06,15,01,57,0.00
2016,06,15,01,58,0.00
2016,06,15,01,59,0.00
2016,06,15,02,00,0.00
2016,06,15,02,01,0.00
2016,06,15,02,02,0.00
2016,06,15,02,03,0.00
2016,06,15,02,04,0.00
2016,06,15,02,05,0.00
2016,06,15,02,06,0.00
2016,06,15,02,07,0.00
2016,06,15,02,08,0.00
2016,06,15,02,09,0.00
2016,06,15,02,10,0.00
2016,06,15,02,11,0.00
2016,06,15,02,12,0.00
2016,06,15,02,13,0.00
2016,06,15,02,14,0.00
2016,06,15,02,15,0.00
2016,06,15,02,16,0.00
2016,06,15,02,17,0.00
2016,06,15,02,18,0.00
2016,06,15,02,19,0.00
2016,06,15,02,20,0.00
2016,06,15,02,21,0.00
2016,06,15,02,22,0.00
2016,06,15,02,23,0.00
2016,06,15,02,24,0.00
2016,06,15,02,25,0.00
2016,06,15,02,26,0.00
2016,06,15,02,27,0.00
2016,06,15,02,28,0.00
2016,06,15,02,29,0.00
2016,06,15,02,30,0.00
2016,06,15,02,31,0.00
2016,06,15,02,32,0.00
2016,06,15,02,33,0.00
2016,06,15,02,34,0.00
2016,06,15,02,35,0.00
2016,06,15,02,36,0.00
2016,06,15,02,37,0.00
2016,06,15,02,38,0.00
2016,06,15,02,39,0.00
2016,06,15,02,40,0.00
2016,06,15,02,41,0.00
2016,06,15,02,42,0.00
2016,06,15,02,43,0.00
2016,06,15,02,44,0.00
2016,06,15,02,45,0.00
2016,06,15,02,46,0.00
2016,06,15,02,47,0.00
2016,06,15,02,48,0.00
2016,06,15,02,49,0.00
2016,06,15,02,50,0.00
2016,06,15,02,51,0.00
2016,06,15,02,52,0.00
2016,06,15,02,53,0.00
2016,06,15,02,54,0.00
2016,06,15,02,55,0.00
2016,06,15,02,56,0.00
2016,06,15,02,57,0.00
2016,06,15,02,58,0.00
2016,06,15,02,59,0.00
2016,06,15,03,00,0.00
2016,06,15,03,01,0.00
2016,06,15,03,02,0.00
2016,06,15,03,03,0.00
2016,06,15,03,04,0.00
2016,06,15,03,05,0.00
2016,06,15,03,06,0.00
2016,06,15,03,07,0.00
2016,06,15,03,08,0.00
2016,06,15,03,09,0.00
2016,06,15,03,10,0.00
2016,06,15,03,11,0.00
2016,06,15,03,12,0.00
2016,06,15,03,13,0.00
2016,06,15,03,14,0.00
2016,06,15,03,15,0.00
2016,06,15,03,16,0.00
2016,06,15,03,17,0.00
2016,06,15,03,18,0.00
2016,06,15,03,19,0.00
2016,06,15,03,20,0.00
2016,06,15,03,21,0.00
2016,06,15,03,22,0.00
2016,06,15,03,23,0.00
2016,06,15,03,24,0.00
2016,06,15,03,25,0.00
2016,06,15,03,26,0.00
2016,06,15,03,27,0.00
2016,06,15,03,28,0.00
2016,06,15,03,29,0.00
2016,06,15,03,30,0.00
2016,06,15,03,31,0.00
2016,06,15,03,32,0.00
2016,06,15,03,33,0.00
2016,06,15,03,34,0.00
2016,06,15,03,35,0.00
2016,06,15,03,36,0.00
2016,06,15,03,37,0.00
2016,06,15,03,38,0.00
2016,06,15,03,39,0.00
2016,06,15,03,40,0.00
2016,06,15,03,41,0.00
2016,06,15,03,42,0.00
2016,06,15,03,43,0.00
2016,06,15,03,44,0.00
2016,06,15,03,45,0.00
2016,06,15,03,46,0.00
2016,06,15,03,47,0.00
2016,06,15,03,48,0.00
2016,06,15,03,49,0.00
2016,06,15,03,50,0.00
2016,06,15,03,51,0.00
2016,06,15,03,52,0.00
2016,06,15,03,53,0.00
2016,06,15,03,54,0.00
2016,06,15,03,55,0.00
2016,06,15,03,56,0.00
2016,06,15,03,57,0.00
2016,06,15,03,58,0.00
2016,06,15,03,59,0.00
2016,06,15,04,00,0.00
2016,06,15,04,01,0.00
2016,06,15,04,02,0.00
2016,06,15,04,03,0.00
2016,06,15,04,04,0.00
2016,06,15,04,05,0.00
2016,06,15,04,06,0.00
2016,06,15,04,07,0.00
2016,06,15,04,08,0.00
2016,06,15,04,09,0.00
2016,06,15,04,10,0.00
2016,06,15,04,11,0.00
2016,06,15,04,12,0.00
2016,06,15,04,13,0.00
2016,06,15,04,14,0.00
2016,06,15,04,15,0.00
2016,06,15,04,16,0.00
2016,06,15,04,17,0.00
2016,06,15,04,18,0.00
2016,06,15,04,19,0.00
2016,06,15,04,20,0.00
2016,06,15,04,21,0.00
2016,06,15,04,22,0.00
2016,06,15,04,23,0.00
2016,06,15,04,24,0.00
2016,06,15,04,25,0.00
2016,06,15,04,26,0.00
2016,06,15,04,27,0.00
2016,06,15,04,28,0.00
2016,06,15,04,29,0.00
2016,06,15,04,30,0.00
2016,06,15,04,31,0.00
2016,06,15,04,32,0.00
2016,06,15,04,33,0.00
2016,06,15,04,34,0.00
2016,06,15,04,35,0.00
2016,06,15,04,36,0.00
2016,06,15,04,37,0.00
2016,06,15,04,38,0.00
2016,06,15,04,39,0.00
2016,06,15,04,40,0.00
2016,06,15,04,41,0.00
2016,06,15,04,42,0.00
2016,06,15,04,43,0.00
2016,06,15,04,44,0.00
2016,06,15,04,45,0.00
2016,06,15,04,46,0.00
2016,06,15,04,47,0.00
2016,06,15,04,48,0.00
2016,06,15,04,49,0.00
2016,06,15,04,50,0.00
2016,06,15,04,51,0.00
2016,06,15,04,52,0.00
2016,06,15,04,53,0.00
2016,06,15,04,54,0.00
2016,06,15,04,55,0.00
2016,06,15,04,56,0.00
2016,06,15,04,57,0.00
2016,06,15,04,58,0.00
2016,06,15,04,59,0.00
2016,06,15,05,00,0.00
2016,06,15,05,01,0.00
2016,06,15,05,02,0.00
2016,06,15,05,03,0.00
2016,06,15,05,04,0.00
2016,06,15,05,05,0.00
2016,06,15,05,06,0.00
2016,06,15,05,07,0.00
2016,06,15,05,08,0.00
2016,06,15,05,09,0.00
2016,06,15,05,10,0.00
2016,06,15,05,11,0.00
2016,06,15,05,12,0.00
2016,06,15,05,13,0.00
2016,06,15,05,14,0.00
2016,06,15,05,15,0.00
2016,06,15,05,16,0.00
2016,06,15,05,17,0.00
2016,06,15,05,18,0.50
2016,06,15,05,19,5.00
2016,06,15,05,20,5.00
2016,06,15,05,21,5.00
2016,06,15,05,22,5.00
2016,06,15,05,23,5.00
2016,06,15,05,24,5.00
2016,06,15,05,25,5.00
2016,06,15,05,26,5.00
2016,06,15,05,27,5.00
2016,06,15,05,28,5.00
2016,06,15,05,29,5.00
2016,06,15,05,30,5.00
2016,06,15,05,31,0.30
2016,06,15,05,32,0.00
2016,06,15,05,33,0.00
2016,06,15,05,34,1.00
2016,06,15,05,35,5.00
2016,06,15,05,36,5.00
2016,06,15,05,37,5.70
2016,06,15,05,38,7.00
2016,06,15,05,39,7.00
2016,06,15,05,40,8.10
2016,06,15,05,41,9.00
2016,06,15,05,42,9.00
2016,06,15,05,43,9.00
2016,06,15,05,44,10.60
2016,06,15,05,45,11.00
2016,06,15,05,46,11.00
2016,06,15,05,47,12.00
2016,06,15,05,48,12.00
2016,06,15,05,49,12.00
2016,06,15,05,50,12.00
2016,06,15,05,51,12.00
2016,06,15,05,52,12.70
2016,06,15,05,53,14.00
2016,06,15,05,54,14.00
2016,06,15,05,55,15.10
2016,06,15,05,56,16.00
2016,06,15,05,57,16.00
2016,06,15,05,58,16.00
2016,06,15,05,59,16.00
2016,06,15,06,00,16.00
2016,06,15,06,01,17.90
2016,06,15,06,02,18.00
2016,06,15,06,03,18.10
2016,06,15,06,04,19.00
2016,06,15,06,05,19.00
2016,06,15,06,06,19.00
2016,06,15,06,07,19.70
2016,06,15,06,08,21.00
2016,06,15,06,09,22.10
2016,06,15,06,10,23.00
2016,06,15,06,11,24.20
2016,06,15,06,12,25.00
2016,06,15,06,13,25.70
2016,06,15,06,14,26.00
2016,06,15,06,15,27.70
2016,06,15,06,16,31.80
2016,06,15,06,17,39.30
2016,06,15,06,18,46.80
2016,06,15,06,19,51.80
2016,06,15,06,20,57.00
2016,06,15,06,21,57.90
2016,06,15,06,22,54.10
2016,06,15,06,23,65.00
2016,06,15,06,24,79.50
2016,06,15,06,25,83.00
2016,06,15,06,26,84.80
2016,06,15,06,27,88.80
2016,06,15,06,28,92.20
2016,06,15,06,29,97.00
2016,06,15,06,30,95.30
2016,06,15,06,31,96.80
2016,06,15,06,32,113.20
2016,06,15,06,33,112.60
2016,06,15,06,34,99.00
2016,06,15,06,35,95.00
2016,06,15,06,36,95.60
2016,06,15,06,37,98.80
2016,06,15,06,38,102.00
2016,06,15,06,39,100.00
2016,06,15,06,40,99.10
2016,06,15,06,41,100.00
2016,06,15,06,42,92.60
2016,06,15,06,43,95.20
2016,06,15,06,44,108.20
2016,06,15,06,45,105.60
2016,06,15,06,46,108.60
2016,06,15,06,47,120.50
2016,06,15,06,48,131.40
2016,06,15,06,49,139.80
2016,06,15,06,50,145.00
2016,06,15,06,51,148.30
2016,06,15,06,52,148.60
2016,06,15,06,53,150.20
2016,06,15,06,54,156.50
2016,06,15,06,55,161.20
2016,06,15,06,56,162.00
2016,06,15,06,57,159.20
2016,06,15,06,58,159.50
2016,06,15,06,59,161.60
2016,06,15,07,00,162.90
2016,06,15,07,01,165.00
2016,06,15,07,02,171.30
2016,06,15,07,03,173.70
2016,06,15,07,04,171.20
2016,06,15,07,05,172.50
2016,06,15,07,06,175.20
2016,06,15,07,07,180.00
2016,06,15,07,08,184.30
2016,06,15,07,09,188.00
2016,06,15,07,10,191.60
2016,06,15,07,11,195.50
2016,06,15,07,12,199.10
2016,06,15,07,13,203.00
2016,06,15,07,14,205.60
2016,06,15,07,15,208.60
2016,06,15,07,16,212.60
2016,06,15,07,17,216.20
2016,06,15,07,18,220.30
2016,06,15,07,19,223.40
2016,06,15,07,20,226.20
2016,06,15,07,21,231.20
2016,06,15,07,22,234.70
2016,06,15,07,23,236.40
2016,06,15,07,24,239.10
2016,06,15,07,25,242.60
2016,06,15,07,26,245.20
2016,06,15,07,27,248.80
2016,06,15,07,28,250.80
2016,06,15,07,29,252.60
2016,06,15,07,30,256.40
2016,06,15,07,31,258.00
2016,06,15,07,32,260.20
2016,06,15,07,33,264.50
2016,06,15,07,34,267.40
2016,06,15,07,35,269.80
2016,06,15,07,36,272.60
2016,06,15,07,37,274.00
2016,06,15,07,38,272.70
2016,06,15,07,39,267.50
2016,06,15,07,40,261.60
2016,06,15,07,41,264.40
2016,06,15,07,42,270.50
2016,06,15,07,43,276.50
2016,06,15,07,44,285.20
2016,06,15,07,45,245.60
2016,06,15,07,46,298.80
2016,06,15,07,47,301.00
2016,06,15,07,48,302.30
2016,06,15,07,49,304.80
2016,06,15,07,50,308.80
2016,06,15,07,51,313.30
2016,06,15,07,52,321.30
2016,06,15,07,53,332.00
2016,06,15,07,54,345.00
2016,06,15,07,55,353.70
2016,06,15,07,56,357.40
2016,06,15,07,57,362.50
2016,06,15,07,58,370.60
2016,06,15,07,59,384.20
2016,06,15,08,00,389.50
2016,06,15,08,01,388.10
2016,06,15,08,02,387.00
2016,06,15,08,03,387.00
2016,06,15,08,04,387.20
2016,06,15,08,05,389.50
2016,06,15,08,06,395.50
2016,06,15,08,07,399.00
2016,06,15,08,08,399.00
2016,06,15,08,09,304.00
2016,06,15,08,10,221.60
2016,06,15,08,11,190.00
2016,06,15,08,12,168.30
2016,06,15,08,13,192.00
2016,06,15,08,14,199.00
2016,06,15,08,15,442.10
2016,06,15,08,16,485.00
2016,06,15,08,17,169.00
2016,06,15,08,18,169.00
2016,06,15,08,19,174.20
2016,06,15,08,20,193.70
2016,06,15,08,21,190.00
2016,06,15,08,22,190.00
2016,06,15,08,23,338.50
2016,06,15,08,24,518.50
2016,06,15,08,25,510.40
2016,06,15,08,26,511.70
2016,06,15,08,27,513.60
2016,06,15,08,28,514.50
2016,06,15,08,29,513.40
2016,06,15,08,30,519.00
2016,06,15,08,31,533.30
2016,06,15,08,32,534.00
2016,06,15,08,33,534.30
2016,06,15,08,34,536.80
2016,06,15,08,35,540.80
2016,06,15,08,36,543.00
2016,06,15,08,37,425.00
2016,06,15,08,38,248.00
2016,06,15,08,39,403.50
2016,06,15,08,40,573.30
2016,06,15,08,41,585.00
2016,06,15,08,42,315.50
2016,06,15,08,43,215.80
2016,06,15,08,44,229.60
2016,06,15,08,45,232.00
2016,06,15,08,46,232.00
2016,06,15,08,47,211.00
2016,06,15,08,48,211.00
2016,06,15,08,49,211.00
2016,06,15,08,50,236.50
2016,06,15,08,51,338.60
2016,06,15,08,52,394.00
2016,06,15,08,53,340.00
2016,06,15,08,54,276.00
2016,06,15,08,55,278.00
2016,06,15,08,56,525.70
2016,06,15,08,57,659.00
2016,06,15,08,58,400.80
2016,06,15,08,59,332.00
2016,06,15,09,00,332.00
2016,06,15,09,01,208.50
2016,06,15,09,02,218.00
2016,06,15,09,03,218.00
2016,06,15,09,04,217.20
2016,06,15,09,05,214.00
2016,06,15,09,06,351.40
2016,06,15,09,07,650.80
2016,06,15,09,08,650.80
2016,06,15,09,09,648.10
2016,06,15,09,10,641.80
2016,06,15,09,11,629.50
2016,06,15,09,12,624.60
2016,06,15,09,13,627.00
2016,06,15,09,14,628.00
2016,06,15,09,15,624.40
2016,06,15,09,16,628.80
2016,06,15,09,17,635.70
2016,06,15,09,18,643.20
2016,06,15,09,19,649.40
2016,06,15,09,20,647.80
2016,06,15,09,21,652.10
2016,06,15,09,22,658.00
2016,06,15,09,23,654.30
2016,06,15,09,24,647.00
2016,06,15,09,25,651.80
2016,06,15,09,26,655.30
2016,06,15,09,27,653.20
2016,06,15,09,28,648.20
2016,06,15,09,29,643.80
2016,06,15,09,30,646.40
2016,06,15,09,31,652.10
2016,06,15,09,32,660.10
2016,06,15,09,33,671.30
2016,06,15,09,34,680.40
2016,06,15,09,35,687.40
2016,06,15,09,36,694.20
2016,06,15,09,37,710.50
2016,06,15,09,38,731.20
2016,06,15,09,39,739.50
2016,06,15,09,40,746.90
2016,06,15,09,41,749.00
2016,06,15,09,42,745.50
2016,06,15,09,43,739.50
2016,06,15,09,44,737.20
2016,06,15,09,45,743.30
2016,06,15,09,46,748.80
2016,06,15,09,47,746.90
2016,06,15,09,48,745.00
2016,06,15,09,49,744.80
2016,06,15,09,50,742.50
2016,06,15,09,51,737.70
2016,06,15,09,52,738.10
2016,06,15,09,53,742.40
2016,06,15,09,54,748.70
2016,06,15,09,55,754.20
2016,06,15,09,56,758.00
2016,06,15,09,57,758.30
2016,06,15,09,58,756.50
2016,06,15,09,59,758.40
2016,06,15,10,00,768.90
2016,06,15,10,01,793.80
2016,06,15,10,02,817.90
2016,06,15,10,03,826.60
2016,06,15,10,04,830.20
2016,06,15,10,05,832.60
2016,06,15,10,06,837.00
2016,06,15,10,07,837.00
2016,06,15,10,08,837.00
2016,06,15,10,09,837.00
2016,06,15,10,10,837.00
2016,06,15,10,11,837.00
2016,06,15,10,12,837.00
2016,06,15,10,13,837.00
2016,06,15,10,14,439.20
2016,06,15,10,15,369.00
2016,06,15,10,16,369.00
2016,06,15,10,17,876.50
2016,06,15,10,18,894.90
2016,06,15,10,19,919.40
2016,06,15,10,20,938.00
2016,06,15,10,21,961.30
2016,06,15,10,22,967.50
2016,06,15,10,23,942.70
2016,06,15,10,24,920.50
2016,06,15,10,25,903.80
2016,06,15,10,26,905.20
2016,06,15,10,27,842.50
2016,06,15,10,28,814.00
2016,06,15,10,29,814.00
2016,06,15,10,30,814.00
2016,06,15,10,31,875.80
2016,06,15,10,32,860.30
2016,06,15,10,33,524.00
2016,06,15,10,34,524.00
2016,06,15,10,35,467.60
2016,06,15,10,36,307.30
2016,06,15,10,37,345.00
2016,06,15,10,38,445.40
2016,06,15,10,39,596.00
2016,06,15,10,40,761.00
2016,06,15,10,41,888.20
2016,06,15,10,42,884.00
2016,06,15,10,43,884.00
2016,06,15,10,44,884.00
2016,06,15,10,45,842.30
2016,06,15,10,46,835.00
2016,06,15,10,47,835.00
2016,06,15,10,48,852.60
2016,06,15,10,49,959.40
2016,06,15,10,50,957.10
2016,06,15,10,51,935.00
2016,06,15,10,52,920.20
2016,06,15,10,53,877.80
2016,06,15,10,54,890.70
2016,06,15,10,55,925.00
2016,06,15,10,56,967.20
2016,06,15,10,57,993.50
2016,06,15,10,58,986.00
2016,06,15,10,59,991.10
2016,06,15,11,00,986.70
2016,06,15,11,01,978.10
2016,06,15,11,02,989.10
2016,06,15,11,03,980.40
2016,06,15,11,04,977.00
2016,06,15,11,05,985.10
2016,06,15,11,06,999.90
2016,06,15,11,07,993.10
2016,06,15,11,08,993.80
2016,06,15,11,09,983.50
2016,06,15,11,10,978.10
2016,06,15,11,11,989.40
2016,06,15,11,12,1026.50
2016,06,15,11,13,1041.00
2016,06,15,11,14,1041.00
2016,06,15,11,15,1078.80
2016,06,15,11,16,1083.00
2016,06,15,11,17,1077.40
2016,06,15,11,18,962.50
2016,06,15,11,19,886.00
2016,06,15,11,20,918.50
2016,06,15,11,21,1019.80
2016,06,15,11,22,1027.00
2016,06,15,11,23,1014.80
2016,06,15,11,24,994.00
2016,06,15,11,25,986.80
2016,06,15,11,26,984.70
2016,06,15,11,27,980.50
2016,06,15,11,28,972.20
2016,06,15,11,29,967.60
2016,06,15,11,30,979.60
2016,06,15,11,31,982.90
2016,06,15,11,32,993.70
2016,06,15,11,33,1006.20
2016,06,15,11,34,1006.60
2016,06,15,11,35,1027.40
2016,06,15,11,36,1035.50
2016,06,15,11,37,1051.80
2016,06,15,11,38,1071.00
2016,06,15,11,39,1071.00
2016,06,15,11,40,1071.00
2016,06,15,11,41,1071.00
2016,06,15,11,42,1071.00
2016,06,15,11,43,1071.00
2016,06,15,11,44,505.80
2016,06,15,11,45,406.00
2016,06,15,11,46,406.00
2016,06,15,11,47,1070.40
2016,06,15,11,48,1086.40
2016,06,15,11,49,1107.00
2016,06,15,11,50,1111.60
2016,06,15,11,51,1113.00
2016,06,15,11,52,1113.00
2016,06,15,11,53,1113.00
2016,06,15,11,54,819.80
2016,06,15,11,55,580.00
2016,06,15,11,56,580.00
2016,06,15,11,57,459.60
2016,06,15,11,58,406.50
2016,06,15,11,59,474.00
2016,06,15,12,00,490.00
2016,06,15,12,01,359.90
2016,06,15,12,02,341.30
2016,06,15,12,03,362.00
2016,06,15,12,04,362.00
2016,06,15,12,05,362.00
2016,06,15,12,06,362.00
2016,06,15,12,07,444.40
2016,06,15,12,08,565.80
2016,06,15,12,09,525.60
2016,06,15,12,10,546.00
2016,06,15,12,11,582.00
2016,06,15,12,12,457.40
2016,06,15,12,13,418.20
2016,06,15,12,14,420.40
2016,06,15,12,15,420.00
2016,06,15,12,16,429.10
2016,06,15,12,17,513.00
2016,06,15,12,18,491.70
2016,06,15,12,19,370.00
2016,06,15,12,20,365.40
2016,06,15,12,21,362.20
2016,06,15,12,22,361.00
2016,06,15,12,23,369.70
2016,06,15,12,24,407.50
2016,06,15,12,25,439.00
2016,06,15,12,26,439.00
2016,06,15,12,27,439.00
2016,06,15,12,28,439.00
2016,06,15,12,29,1079.10
2016,06,15,12,30,1200.10
2016,06,15,12,31,1190.60
2016,06,15,12,32,1236.00
2016,06,15,12,33,1236.00
2016,06,15,12,34,1121.00
2016,06,15,12,35,661.00
2016,06,15,12,36,661.00
2016,06,15,12,37,661.00
2016,06,15,12,38,661.00
2016,06,15,12,39,661.00
2016,06,15,12,40,788.80
2016,06,15,12,41,875.90
2016,06,15,12,42,919.90
2016,06,15,12,43,937.00
2016,06,15,12,44,1101.10
2016,06,15,12,45,1163.10
2016,06,15,12,46,1173.70
2016,06,15,12,47,1152.80
2016,06,15,12,48,962.00
2016,06,15,12,49,962.00
2016,06,15,12,50,962.00
2016,06,15,12,51,962.00
2016,06,15,12,52,962.00
2016,06,15,12,53,1024.10
2016,06,15,12,54,1103.10
2016,06,15,12,55,1082.60
2016,06,15,12,56,1060.80
2016,06,15,12,57,1034.90
2016,06,15,12,58,1061.80
2016,06,15,12,59,1058.00
2016,06,15,13,00,1046.90
2016,06,15,13,01,1041.20
2016,06,15,13,02,1040.60
2016,06,15,13,03,1037.00
2016,06,15,13,04,1037.90
2016,06,15,13,05,1043.10
2016,06,15,13,06,1052.40
2016,06,15,13,07,1063.60
2016,06,15,13,08,1078.40
2016,06,15,13,09,1096.00
2016,06,15,13,10,1075.10
2016,06,15,13,11,1045.70
2016,06,15,13,12,1055.70
2016,06,15,13,13,1062.00
2016,06,15,13,14,1062.00
2016,06,15,13,15,870.30
2016,06,15,13,16,879.00
2016,06,15,13,17,830.00
2016,06,15,13,18,837.00
2016,06,15,13,19,877.00
2016,06,15,13,20,877.00
2016,06,15,13,21,877.00
2016,06,15,13,22,877.00
2016,06,15,13,23,949.90
2016,06,15,13,24,1040.50
2016,06,15,13,25,1039.00
2016,06,15,13,26,1039.60
2016,06,15,13,27,1048.10
2016,06,15,13,28,1060.00
2016,06,15,13,29,1074.10
2016,06,15,13,30,1084.10
2016,06,15,13,31,1090.10
2016,06,15,13,32,1134.10
2016,06,15,13,33,1157.20
2016,06,15,13,34,1184.80
2016,06,15,13,35,1198.80
2016,06,15,13,36,1208.90
2016,06,15,13,37,1218.00
2016,06,15,13,38,939.90
2016,06,15,13,39,631.00
2016,06,15,13,40,631.00
2016,06,15,13,41,631.00
2016,06,15,13,42,631.00
2016,06,15,13,43,631.00
2016,06,15,13,44,371.00
2016,06,15,13,45,252.00
2016,06,15,13,46,209.00
2016,06,15,13,47,191.30
2016,06,15,13,48,185.80
2016,06,15,13,49,191.00
2016,06,15,13,50,196.40
2016,06,15,13,51,200.70
2016,06,15,13,52,203.80
2016,06,15,13,53,218.20
2016,06,15,13,54,255.00
2016,06,15,13,55,276.00
2016,06,15,13,56,286.80
2016,06,15,13,57,294.00
2016,06,15,13,58,424.50
2016,06,15,13,59,468.00
2016,06,15,14,00,468.00
2016,06,15,14,01,1076.90
2016,06,15,14,02,1109.00
2016,06,15,14,03,1109.00
2016,06,15,14,04,1109.00
2016,06,15,14,05,1109.00
2016,06,15,14,06,1109.00
2016,06,15,14,07,1109.00
2016,06,15,14,08,1109.00
2016,06,15,14,09,1109.00
2016,06,15,14,10,1109.00
2016,06,15,14,11,1109.00
2016,06,15,14,12,1027.80
2016,06,15,14,13,923.20
2016,06,15,14,14,900.00
2016,06,15,14,15,900.00
2016,06,15,14,16,350.50
2016,06,15,14,17,257.70
2016,06,15,14,18,234.30
2016,06,15,14,19,217.80
2016,06,15,14,20,212.60
2016,06,15,14,21,224.10
2016,06,15,14,22,227.90
2016,06,15,14,23,223.20
2016,06,15,14,24,218.20
2016,06,15,14,25,218.90
2016,06,15,14,26,230.80
2016,06,15,14,27,254.20
2016,06,15,14,28,299.30
2016,06,15,14,29,317.00
2016,06,15,14,30,302.70
2016,06,15,14,31,262.50
2016,06,15,14,32,232.00
2016,06,15,14,33,232.00
2016,06,15,14,34,365.70
2016,06,15,14,35,867.00
2016,06,15,14,36,867.00
2016,06,15,14,37,592.90
2016,06,15,14,38,215.10
2016,06,15,14,39,212.40
2016,06,15,14,40,206.90
2016,06,15,14,41,198.10
2016,06,15,14,42,190.10
2016,06,15,14,43,185.60
2016,06,15,14,44,181.80
2016,06,15,14,45,179.20
2016,06,15,14,46,174.50
2016,06,15,14,47,179.90
2016,06,15,14,48,189.10
2016,06,15,14,49,195.50
2016,06,15,14,50,196.40
2016,06,15,14,51,194.30
2016,06,15,14,52,193.00
2016,06,15,14,53,193.00
2016,06,15,14,54,193.00
2016,06,15,14,55,193.00
2016,06,15,14,56,188.40
2016,06,15,14,57,185.30
2016,06,15,14,58,185.00
2016,06,15,14,59,183.30
2016,06,15,15,00,179.40
2016,06,15,15,01,179.20
2016,06,15,15,02,183.20
2016,06,15,15,03,185.50
2016,06,15,15,04,189.00
2016,06,15,15,05,194.20
2016,06,15,15,06,198.80
2016,06,15,15,07,204.10
2016,06,15,15,08,209.70
2016,06,15,15,09,216.90
2016,06,15,15,10,224.20
2016,06,15,15,11,233.20
2016,06,15,15,12,243.00
2016,06,15,15,13,255.00
2016,06,15,15,14,269.90
2016,06,15,15,15,291.80
2016,06,15,15,16,299.00
2016,06,15,15,17,307.60
2016,06,15,15,18,303.00
2016,06,15,15,19,295.00
2016,06,15,15,20,284.60
2016,06,15,15,21,278.00
2016,06,15,15,22,276.00
2016,06,15,15,23,276.00
2016,06,15,15,24,277.10
2016,06,15,15,25,279.80
2016,06,15,15,26,281.00
2016,06,15,15,27,285.20
2016,06,15,15,28,290.80
2016,06,15,15,29,300.50
2016,06,15,15,30,314.60
2016,06,15,15,31,330.50
2016,06,15,15,32,358.70
2016,06,15,15,33,398.60
2016,06,15,15,34,425.00
2016,06,15,15,35,425.00
2016,06,15,15,36,452.30
2016,06,15,15,37,502.20
2016,06,15,15,38,496.00
2016,06,15,15,39,483.40
2016,06,15,15,40,470.80
2016,06,15,15,41,462.60
2016,06,15,15,42,461.00
2016,06,15,15,43,456.20
2016,06,15,15,44,494.10
2016,06,15,15,45,520.90
2016,06,15,15,46,529.20
2016,06,15,15,47,540.00
2016,06,15,15,48,534.50
2016,06,15,15,49,501.20
2016,06,15,15,50,496.90
2016,06,15,15,51,510.20
2016,06,15,15,52,542.70
2016,06,15,15,53,566.50
2016,06,15,15,54,587.90
2016,06,15,15,55,585.00
2016,06,15,15,56,592.60
2016,06,15,15,57,611.50
2016,06,15,15,58,618.20
2016,06,15,15,59,635.20
2016,06,15,16,00,679.80
2016,06,15,16,01,744.70
2016,06,15,16,02,795.30
2016,06,15,16,03,817.90
2016,06,15,16,04,831.00
2016,06,15,16,05,841.60
2016,06,15,16,06,848.50
2016,06,15,16,07,853.00
2016,06,15,16,08,852.10
2016,06,15,16,09,851.00
2016,06,15,16,10,852.20
2016,06,15,16,11,855.00
2016,06,15,16,12,853.90
2016,06,15,16,13,850.00
2016,06,15,16,14,853.20
2016,06,15,16,15,864.40
2016,06,15,16,16,868.00
2016,06,15,16,17,873.40
2016,06,15,16,18,888.30
2016,06,15,16,19,899.50
2016,06,15,16,20,903.50
2016,06,15,16,21,893.70
2016,06,15,16,22,882.00
2016,06,15,16,23,873.50
2016,06,15,16,24,862.90
2016,06,15,16,25,856.20
2016,06,15,16,26,855.00
2016,06,15,16,27,856.00
2016,06,15,16,28,856.00
2016,06,15,16,29,865.30
2016,06,15,16,30,867.00
2016,06,15,16,31,874.00
2016,06,15,16,32,884.50
2016,06,15,16,33,890.00
2016,06,15,16,34,900.00
2016,06,15,16,35,916.00
2016,06,15,16,36,911.60
2016,06,15,16,37,905.20
2016,06,15,16,38,915.00
2016,06,15,16,39,923.00
2016,06,15,16,40,923.00
2016,06,15,16,41,923.00
2016,06,15,16,42,526.60
2016,06,15,16,43,385.00
2016,06,15,16,44,385.00
2016,06,15,16,45,385.00
2016,06,15,16,46,799.50
2016,06,15,16,47,773.00
2016,06,15,16,48,773.80
2016,06,15,16,49,779.50
2016,06,15,16,50,795.00
2016,06,15,16,51,812.50
2016,06,15,16,52,828.50
2016,06,15,16,53,846.20
2016,06,15,16,54,851.90
2016,06,15,16,55,848.60
2016,06,15,16,56,848.30
2016,06,15,16,57,852.70
2016,06,15,16,58,842.80
2016,06,15,16,59,846.00
2016,06,15,17,00,847.00
2016,06,15,17,01,811.60
2016,06,15,17,02,172.50
2016,06,15,17,03,160.00