Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,17.30
2007,08,15,00,01,17.30
2007,08,15,00,02,17.30
2007,08,15,00,03,17.30
2007,08,15,00,04,17.30
2007,08,15,00,05,17.30
2007,08,15,00,06,17.30
2007,08,15,00,07,17.30
2007,08,15,00,08,17.30
2007,08,15,00,09,17.30
2007,08,15,00,10,17.30
2007,08,15,00,11,17.30
2007,08,15,00,12,17.30
2007,08,15,00,13,17.30
2007,08,15,00,14,17.30
2007,08,15,00,15,17.30
2007,08,15,00,16,17.30
2007,08,15,00,17,17.30
2007,08,15,00,18,17.30
2007,08,15,00,19,17.30
2007,08,15,00,20,17.30
2007,08,15,00,21,17.30
2007,08,15,00,22,17.30
2007,08,15,00,23,17.30
2007,08,15,00,24,17.30
2007,08,15,00,25,17.30
2007,08,15,00,26,17.30
2007,08,15,00,27,17.30
2007,08,15,00,28,17.30
2007,08,15,00,29,17.30
2007,08,15,00,30,17.30
2007,08,15,00,31,17.30
2007,08,15,00,32,17.30
2007,08,15,00,33,17.30
2007,08,15,00,34,17.30
2007,08,15,00,35,17.30
2007,08,15,00,36,17.30
2007,08,15,00,37,17.30
2007,08,15,00,38,17.40
2007,08,15,00,39,17.40
2007,08,15,00,40,17.40
2007,08,15,00,41,17.40
2007,08,15,00,42,17.40
2007,08,15,00,43,17.40
2007,08,15,00,44,17.50
2007,08,15,00,45,17.50
2007,08,15,00,46,17.50
2007,08,15,00,47,17.50
2007,08,15,00,48,17.50
2007,08,15,00,49,17.60
2007,08,15,00,50,17.60
2007,08,15,00,51,17.60
2007,08,15,00,52,17.60
2007,08,15,00,53,17.60
2007,08,15,00,54,17.60
2007,08,15,00,55,17.60
2007,08,15,00,56,17.60
2007,08,15,00,57,17.60
2007,08,15,00,58,17.60
2007,08,15,00,59,17.60
2007,08,15,01,00,17.60
2007,08,15,01,01,17.60
2007,08,15,01,02,17.60
2007,08,15,01,03,17.60
2007,08,15,01,04,17.50
2007,08,15,01,05,17.50
2007,08,15,01,06,17.50
2007,08,15,01,07,17.40
2007,08,15,01,08,17.40
2007,08,15,01,09,17.40
2007,08,15,01,10,17.50
2007,08,15,01,11,17.50
2007,08,15,01,12,17.50
2007,08,15,01,13,17.50
2007,08,15,01,14,17.50
2007,08,15,01,15,17.50
2007,08,15,01,16,17.50
2007,08,15,01,17,17.50
2007,08,15,01,18,17.50
2007,08,15,01,19,17.50
2007,08,15,01,20,17.50
2007,08,15,01,21,17.50
2007,08,15,01,22,17.40
2007,08,15,01,23,17.40
2007,08,15,01,24,17.40
2007,08,15,01,25,17.40
2007,08,15,01,26,17.30
2007,08,15,01,27,17.30
2007,08,15,01,28,17.30
2007,08,15,01,29,17.30
2007,08,15,01,30,17.30
2007,08,15,01,31,17.30
2007,08,15,01,32,17.30
2007,08,15,01,33,17.30
2007,08,15,01,34,17.30
2007,08,15,01,35,17.20
2007,08,15,01,36,17.20
2007,08,15,01,37,17.10
2007,08,15,01,38,17.10
2007,08,15,01,39,17.10
2007,08,15,01,40,17.00
2007,08,15,01,41,17.00
2007,08,15,01,42,16.90
2007,08,15,01,43,16.90
2007,08,15,01,44,16.90
2007,08,15,01,45,16.90
2007,08,15,01,46,16.80
2007,08,15,01,47,16.80
2007,08,15,01,48,16.80
2007,08,15,01,49,16.80
2007,08,15,01,50,16.80
2007,08,15,01,51,16.70
2007,08,15,01,52,16.70
2007,08,15,01,53,16.70
2007,08,15,01,54,16.70
2007,08,15,01,55,16.70
2007,08,15,01,56,16.70
2007,08,15,01,57,16.70
2007,08,15,01,58,16.70
2007,08,15,01,59,16.70
2007,08,15,02,00,16.60
2007,08,15,02,01,16.60
2007,08,15,02,02,16.60
2007,08,15,02,03,16.60
2007,08,15,02,04,16.50
2007,08,15,02,05,16.40
2007,08,15,02,06,16.40
2007,08,15,02,07,16.40
2007,08,15,02,08,16.40
2007,08,15,02,09,16.40
2007,08,15,02,10,16.40
2007,08,15,02,11,16.40
2007,08,15,02,12,16.40
2007,08,15,02,13,16.40
2007,08,15,02,14,16.40
2007,08,15,02,15,16.40
2007,08,15,02,16,16.30
2007,08,15,02,17,16.30
2007,08,15,02,18,16.30
2007,08,15,02,19,16.30
2007,08,15,02,20,16.30
2007,08,15,02,21,16.30
2007,08,15,02,22,16.30
2007,08,15,02,23,16.30
2007,08,15,02,24,16.30
2007,08,15,02,25,16.30
2007,08,15,02,26,16.30
2007,08,15,02,27,16.30
2007,08,15,02,28,16.30
2007,08,15,02,29,16.30
2007,08,15,02,30,16.30
2007,08,15,02,31,16.30
2007,08,15,02,32,16.30
2007,08,15,02,33,16.30
2007,08,15,02,34,16.30
2007,08,15,02,35,16.30
2007,08,15,02,36,16.30
2007,08,15,02,37,16.30
2007,08,15,02,38,16.30
2007,08,15,02,39,16.20
2007,08,15,02,40,16.20
2007,08,15,02,41,16.20
2007,08,15,02,42,16.20
2007,08,15,02,43,16.20
2007,08,15,02,44,16.20
2007,08,15,02,45,16.20
2007,08,15,02,46,16.20
2007,08,15,02,47,16.20
2007,08,15,02,48,16.20
2007,08,15,02,49,16.20
2007,08,15,02,50,16.20
2007,08,15,02,51,16.20
2007,08,15,02,52,16.20
2007,08,15,02,53,16.20
2007,08,15,02,54,16.20
2007,08,15,02,55,16.20
2007,08,15,02,56,16.20
2007,08,15,02,57,16.20
2007,08,15,02,58,16.20
2007,08,15,02,59,16.20
2007,08,15,03,00,16.20
2007,08,15,03,01,16.20
2007,08,15,03,02,16.20
2007,08,15,03,03,16.20
2007,08,15,03,04,16.20
2007,08,15,03,05,16.20
2007,08,15,03,06,16.10
2007,08,15,03,07,16.10
2007,08,15,03,08,16.10
2007,08,15,03,09,16.10
2007,08,15,03,10,16.10
2007,08,15,03,11,16.10
2007,08,15,03,12,16.10
2007,08,15,03,13,16.10
2007,08,15,03,14,16.10
2007,08,15,03,15,16.10
2007,08,15,03,16,16.10
2007,08,15,03,17,16.20
2007,08,15,03,18,16.20
2007,08,15,03,19,16.20
2007,08,15,03,20,16.20
2007,08,15,03,21,16.30
2007,08,15,03,22,16.30
2007,08,15,03,23,16.40
2007,08,15,03,24,16.40
2007,08,15,03,25,16.40
2007,08,15,03,26,16.40
2007,08,15,03,27,16.40
2007,08,15,03,28,16.40
2007,08,15,03,29,16.40
2007,08,15,03,30,16.40
2007,08,15,03,31,16.40
2007,08,15,03,32,16.30
2007,08,15,03,33,16.30
2007,08,15,03,34,16.30
2007,08,15,03,35,16.30
2007,08,15,03,36,16.20
2007,08,15,03,37,16.20
2007,08,15,03,38,16.30
2007,08,15,03,39,16.30
2007,08,15,03,40,16.30
2007,08,15,03,41,16.40
2007,08,15,03,42,16.40
2007,08,15,03,43,16.40
2007,08,15,03,44,16.50
2007,08,15,03,45,16.60
2007,08,15,03,46,16.60
2007,08,15,03,47,16.70
2007,08,15,03,48,16.70
2007,08,15,03,49,16.70
2007,08,15,03,50,16.70
2007,08,15,03,51,16.80
2007,08,15,03,52,16.80
2007,08,15,03,53,16.80
2007,08,15,03,54,16.80
2007,08,15,03,55,16.80
2007,08,15,03,56,16.80
2007,08,15,03,57,16.70
2007,08,15,03,58,16.70
2007,08,15,03,59,16.70
2007,08,15,04,00,16.70
2007,08,15,04,01,16.70
2007,08,15,04,02,16.70
2007,08,15,04,03,16.60
2007,08,15,04,04,16.60
2007,08,15,04,05,16.60
2007,08,15,04,06,16.60
2007,08,15,04,07,16.40
2007,08,15,04,08,16.40
2007,08,15,04,09,16.40
2007,08,15,04,10,16.30
2007,08,15,04,11,16.30
2007,08,15,04,12,16.20
2007,08,15,04,13,16.10
2007,08,15,04,14,16.10
2007,08,15,04,15,16.00
2007,08,15,04,16,15.90
2007,08,15,04,17,15.80
2007,08,15,04,18,15.80
2007,08,15,04,19,15.70
2007,08,15,04,20,15.70
2007,08,15,04,21,15.60
2007,08,15,04,22,15.60
2007,08,15,04,23,15.50
2007,08,15,04,24,15.50
2007,08,15,04,25,15.50
2007,08,15,04,26,15.40
2007,08,15,04,27,15.40
2007,08,15,04,28,15.40
2007,08,15,04,29,15.30
2007,08,15,04,30,15.30
2007,08,15,04,31,15.30
2007,08,15,04,32,15.30
2007,08,15,04,33,15.20
2007,08,15,04,34,15.20
2007,08,15,04,35,15.20
2007,08,15,04,36,15.10
2007,08,15,04,37,15.10
2007,08,15,04,38,15.00
2007,08,15,04,39,15.00
2007,08,15,04,40,15.00
2007,08,15,04,41,15.00
2007,08,15,04,42,14.90
2007,08,15,04,43,14.90
2007,08,15,04,44,14.90
2007,08,15,04,45,14.80
2007,08,15,04,46,14.80
2007,08,15,04,47,14.80
2007,08,15,04,48,14.80
2007,08,15,04,49,14.70
2007,08,15,04,50,14.70
2007,08,15,04,51,14.70
2007,08,15,04,52,14.70
2007,08,15,04,53,14.70
2007,08,15,04,54,14.70
2007,08,15,04,55,14.70
2007,08,15,04,56,14.70
2007,08,15,04,57,14.70
2007,08,15,04,58,14.60
2007,08,15,04,59,14.60
2007,08,15,05,00,14.60
2007,08,15,05,01,14.60
2007,08,15,05,02,14.60
2007,08,15,05,03,14.50
2007,08,15,05,04,14.50
2007,08,15,05,05,14.50
2007,08,15,05,06,14.50
2007,08,15,05,07,14.50
2007,08,15,05,08,14.50
2007,08,15,05,09,14.40
2007,08,15,05,10,14.40
2007,08,15,05,11,14.40
2007,08,15,05,12,14.30
2007,08,15,05,13,14.30
2007,08,15,05,14,14.20
2007,08,15,05,15,14.20
2007,08,15,05,16,14.20
2007,08,15,05,17,14.20
2007,08,15,05,18,14.20
2007,08,15,05,19,14.20
2007,08,15,05,20,14.10
2007,08,15,05,21,14.10
2007,08,15,05,22,14.10
2007,08,15,05,23,14.00
2007,08,15,05,24,14.00
2007,08,15,05,25,14.00
2007,08,15,05,26,14.10
2007,08,15,05,27,14.10
2007,08,15,05,28,14.10
2007,08,15,05,29,14.10
2007,08,15,05,30,14.10
2007,08,15,05,31,14.10
2007,08,15,05,32,14.10
2007,08,15,05,33,14.10
2007,08,15,05,34,14.20
2007,08,15,05,35,14.20
2007,08,15,05,36,14.20
2007,08,15,05,37,14.20
2007,08,15,05,38,14.20
2007,08,15,05,39,14.20
2007,08,15,05,40,14.20
2007,08,15,05,41,14.20
2007,08,15,05,42,14.20
2007,08,15,05,43,14.20
2007,08,15,05,44,14.20
2007,08,15,05,45,14.30
2007,08,15,05,46,14.50
2007,08,15,05,47,14.50
2007,08,15,05,48,14.60
2007,08,15,05,49,14.70
2007,08,15,05,50,14.80
2007,08,15,05,51,14.90
2007,08,15,05,52,14.90
2007,08,15,05,53,15.00
2007,08,15,05,54,15.10
2007,08,15,05,55,15.10
2007,08,15,05,56,15.10
2007,08,15,05,57,15.20
2007,08,15,05,58,15.10
2007,08,15,05,59,15.10
2007,08,15,06,00,15.10
2007,08,15,06,01,15.00
2007,08,15,06,02,15.00
2007,08,15,06,03,14.90
2007,08,15,06,04,14.90
2007,08,15,06,05,14.90
2007,08,15,06,06,14.90
2007,08,15,06,07,14.80
2007,08,15,06,08,14.80
2007,08,15,06,09,14.90
2007,08,15,06,10,14.90
2007,08,15,06,11,14.90
2007,08,15,06,12,15.00
2007,08,15,06,13,15.00
2007,08,15,06,14,15.10
2007,08,15,06,15,15.10
2007,08,15,06,16,15.20
2007,08,15,06,17,15.20
2007,08,15,06,18,15.30
2007,08,15,06,19,15.30
2007,08,15,06,20,15.30
2007,08,15,06,21,15.30
2007,08,15,06,22,15.30
2007,08,15,06,23,15.30
2007,08,15,06,24,15.30
2007,08,15,06,25,15.30
2007,08,15,06,26,15.30
2007,08,15,06,27,15.30
2007,08,15,06,28,15.40
2007,08,15,06,29,15.40
2007,08,15,06,30,15.40
2007,08,15,06,31,15.50
2007,08,15,06,32,15.50
2007,08,15,06,33,15.60
2007,08,15,06,34,15.60
2007,08,15,06,35,15.70
2007,08,15,06,36,15.70
2007,08,15,06,37,15.80
2007,08,15,06,38,15.70
2007,08,15,06,39,15.70
2007,08,15,06,40,15.70
2007,08,15,06,41,15.60
2007,08,15,06,42,15.50
2007,08,15,06,43,15.50
2007,08,15,06,44,15.40
2007,08,15,06,45,15.30
2007,08,15,06,46,15.30
2007,08,15,06,47,15.20
2007,08,15,06,48,15.20
2007,08,15,06,49,15.20
2007,08,15,06,50,15.20
2007,08,15,06,51,15.10
2007,08,15,06,52,15.10
2007,08,15,06,53,15.10
2007,08,15,06,54,15.10
2007,08,15,06,55,15.00
2007,08,15,06,56,14.90
2007,08,15,06,57,14.90
2007,08,15,06,58,14.80
2007,08,15,06,59,14.80
2007,08,15,07,00,14.80
2007,08,15,07,01,14.70
2007,08,15,07,02,14.70
2007,08,15,07,03,14.70
2007,08,15,07,04,14.60
2007,08,15,07,05,14.60
2007,08,15,07,06,14.60
2007,08,15,07,07,14.50
2007,08,15,07,08,14.50
2007,08,15,07,09,14.50
2007,08,15,07,10,14.50
2007,08,15,07,11,14.50
2007,08,15,07,12,14.50
2007,08,15,07,13,14.50
2007,08,15,07,14,14.50
2007,08,15,07,15,14.50
2007,08,15,07,16,14.60
2007,08,15,07,17,14.60
2007,08,15,07,18,14.60
2007,08,15,07,19,14.60
2007,08,15,07,20,14.70
2007,08,15,07,21,14.80
2007,08,15,07,22,14.80
2007,08,15,07,23,14.80
2007,08,15,07,24,14.80
2007,08,15,07,25,14.90
2007,08,15,07,26,14.90
2007,08,15,07,27,15.00
2007,08,15,07,28,15.00
2007,08,15,07,29,15.10
2007,08,15,07,30,15.10
2007,08,15,07,31,15.20
2007,08,15,07,32,15.20
2007,08,15,07,33,15.30
2007,08,15,07,34,15.30
2007,08,15,07,35,15.30
2007,08,15,07,36,15.50
2007,08,15,07,37,15.50
2007,08,15,07,38,15.60
2007,08,15,07,39,15.60
2007,08,15,07,40,15.70
2007,08,15,07,41,15.70
2007,08,15,07,42,15.80
2007,08,15,07,43,15.80
2007,08,15,07,44,15.80
2007,08,15,07,45,15.90
2007,08,15,07,46,15.90
2007,08,15,07,47,15.90
2007,08,15,07,48,16.00
2007,08,15,07,49,16.10
2007,08,15,07,50,16.10
2007,08,15,07,51,16.10
2007,08,15,07,52,16.10
2007,08,15,07,53,16.20
2007,08,15,07,54,16.20
2007,08,15,07,55,16.30
2007,08,15,07,56,16.30
2007,08,15,07,57,16.40
2007,08,15,07,58,16.40
2007,08,15,07,59,16.40
2007,08,15,08,00,16.60
2007,08,15,08,01,16.60
2007,08,15,08,02,16.70
2007,08,15,08,03,16.70
2007,08,15,08,04,16.70
2007,08,15,08,05,16.80
2007,08,15,08,06,16.80
2007,08,15,08,07,16.80
2007,08,15,08,08,16.90
2007,08,15,08,09,16.90
2007,08,15,08,10,16.90
2007,08,15,08,11,17.00
2007,08,15,08,12,17.00
2007,08,15,08,13,17.00
2007,08,15,08,14,17.10
2007,08,15,08,15,17.10
2007,08,15,08,16,17.10
2007,08,15,08,17,17.10
2007,08,15,08,18,17.10
2007,08,15,08,19,17.10
2007,08,15,08,20,17.10
2007,08,15,08,21,17.10
2007,08,15,08,22,17.10
2007,08,15,08,23,17.00
2007,08,15,08,24,17.00
2007,08,15,08,25,17.00
2007,08,15,08,26,17.00
2007,08,15,08,27,17.00
2007,08,15,08,28,16.90
2007,08,15,08,29,16.90
2007,08,15,08,30,16.80
2007,08,15,08,31,16.80
2007,08,15,08,32,16.80
2007,08,15,08,33,16.80
2007,08,15,08,34,16.80
2007,08,15,08,35,16.70
2007,08,15,08,36,16.70
2007,08,15,08,37,16.70
2007,08,15,08,38,16.70
2007,08,15,08,39,16.70
2007,08,15,08,40,16.70
2007,08,15,08,41,16.60
2007,08,15,08,42,16.60
2007,08,15,08,43,16.70
2007,08,15,08,44,16.70
2007,08,15,08,45,16.70
2007,08,15,08,46,16.80
2007,08,15,08,47,16.80
2007,08,15,08,48,16.90
2007,08,15,08,49,16.90
2007,08,15,08,50,17.00
2007,08,15,08,51,17.00
2007,08,15,08,52,17.00
2007,08,15,08,53,17.00
2007,08,15,08,54,17.00
2007,08,15,08,55,17.00
2007,08,15,08,56,17.00
2007,08,15,08,57,17.00
2007,08,15,08,58,17.00
2007,08,15,08,59,17.00
2007,08,15,09,00,17.00
2007,08,15,09,01,17.00
2007,08,15,09,02,17.10
2007,08,15,09,03,17.10
2007,08,15,09,04,17.10
2007,08,15,09,05,17.20
2007,08,15,09,06,17.30
2007,08,15,09,07,17.30
2007,08,15,09,08,17.40
2007,08,15,09,09,17.40
2007,08,15,09,10,17.40
2007,08,15,09,11,17.40
2007,08,15,09,12,17.40
2007,08,15,09,13,17.50
2007,08,15,09,14,17.50
2007,08,15,09,15,17.60
2007,08,15,09,16,17.70
2007,08,15,09,17,17.70
2007,08,15,09,18,17.80
2007,08,15,09,19,17.90
2007,08,15,09,20,17.90
2007,08,15,09,21,17.90
2007,08,15,09,22,17.90
2007,08,15,09,23,18.00
2007,08,15,09,24,18.10
2007,08,15,09,25,18.20
2007,08,15,09,26,18.20
2007,08,15,09,27,18.30
2007,08,15,09,28,18.30
2007,08,15,09,29,18.40
2007,08,15,09,30,18.50
2007,08,15,09,31,18.50
2007,08,15,09,32,18.60
2007,08,15,09,33,18.60
2007,08,15,09,34,18.60
2007,08,15,09,35,18.60
2007,08,15,09,36,18.60
2007,08,15,09,37,18.60
2007,08,15,09,38,18.50
2007,08,15,09,39,18.50
2007,08,15,09,40,18.50
2007,08,15,09,41,18.50
2007,08,15,09,42,18.60
2007,08,15,09,43,18.70
2007,08,15,09,44,18.80
2007,08,15,09,45,18.90
2007,08,15,09,46,18.90
2007,08,15,09,47,18.90
2007,08,15,09,48,19.10
2007,08,15,09,49,19.10
2007,08,15,09,50,19.10
2007,08,15,09,51,19.20
2007,08,15,09,52,19.10
2007,08,15,09,53,19.10
2007,08,15,09,54,19.10
2007,08,15,09,55,19.10
2007,08,15,09,56,19.10
2007,08,15,09,57,19.10
2007,08,15,09,58,19.10
2007,08,15,09,59,19.10
2007,08,15,10,00,19.20
2007,08,15,10,01,19.10
2007,08,15,10,02,19.20
2007,08,15,10,03,19.20
2007,08,15,10,04,19.20
2007,08,15,10,05,19.20
2007,08,15,10,06,19.30
2007,08,15,10,07,19.40
2007,08,15,10,08,19.40
2007,08,15,10,09,19.50
2007,08,15,10,10,19.50
2007,08,15,10,11,19.50
2007,08,15,10,12,19.50
2007,08,15,10,13,19.50
2007,08,15,10,14,19.50
2007,08,15,10,15,19.50
2007,08,15,10,16,19.50
2007,08,15,10,17,19.50
2007,08,15,10,18,19.50
2007,08,15,10,19,19.50
2007,08,15,10,20,19.60
2007,08,15,10,21,19.60
2007,08,15,10,22,19.70
2007,08,15,10,23,19.70
2007,08,15,10,24,19.80
2007,08,15,10,25,19.80
2007,08,15,10,26,19.90
2007,08,15,10,27,20.00
2007,08,15,10,28,20.20
2007,08,15,10,29,20.20
2007,08,15,10,30,20.20
2007,08,15,10,31,20.40
2007,08,15,10,32,20.40
2007,08,15,10,33,20.40
2007,08,15,10,34,20.40
2007,08,15,10,35,20.30
2007,08,15,10,36,20.20
2007,08,15,10,37,20.20
2007,08,15,10,38,20.20
2007,08,15,10,39,20.30
2007,08,15,10,40,20.40
2007,08,15,10,41,20.50
2007,08,15,10,42,20.60
2007,08,15,10,43,20.70
2007,08,15,10,44,20.80
2007,08,15,10,45,20.80
2007,08,15,10,46,20.80
2007,08,15,10,47,20.80
2007,08,15,10,48,20.80
2007,08,15,10,49,20.80
2007,08,15,10,50,20.80
2007,08,15,10,51,20.80
2007,08,15,10,52,20.70
2007,08,15,10,53,20.70
2007,08,15,10,54,20.70
2007,08,15,10,55,20.70
2007,08,15,10,56,20.70
2007,08,15,10,57,20.80
2007,08,15,10,58,20.80
2007,08,15,10,59,20.70
2007,08,15,11,00,20.70
2007,08,15,11,01,20.70
2007,08,15,11,02,20.80
2007,08,15,11,03,20.80
2007,08,15,11,04,20.80
2007,08,15,11,05,20.70
2007,08,15,11,06,20.70
2007,08,15,11,07,20.70
2007,08,15,11,08,20.70
2007,08,15,11,09,20.70
2007,08,15,11,10,20.70
2007,08,15,11,11,20.80
2007,08,15,11,12,20.90
2007,08,15,11,13,21.00
2007,08,15,11,14,21.10
2007,08,15,11,15,21.30
2007,08,15,11,16,21.50
2007,08,15,11,17,21.60
2007,08,15,11,18,21.60
2007,08,15,11,19,21.60
2007,08,15,11,20,21.60
2007,08,15,11,21,21.60
2007,08,15,11,22,21.40
2007,08,15,11,23,21.20
2007,08,15,11,24,21.20
2007,08,15,11,25,21.30
2007,08,15,11,26,21.30
2007,08,15,11,27,21.30
2007,08,15,11,28,21.40
2007,08,15,11,29,21.40
2007,08,15,11,30,21.30
2007,08,15,11,31,21.30
2007,08,15,11,32,21.30
2007,08,15,11,33,21.30
2007,08,15,11,34,21.40
2007,08,15,11,35,21.50
2007,08,15,11,36,21.60
2007,08,15,11,37,21.60
2007,08,15,11,38,21.60
2007,08,15,11,39,21.70
2007,08,15,11,40,21.70
2007,08,15,11,41,21.70
2007,08,15,11,42,21.70
2007,08,15,11,43,21.70
2007,08,15,11,44,21.60
2007,08,15,11,45,21.60
2007,08,15,11,46,21.60
2007,08,15,11,47,21.50
2007,08,15,11,48,21.50
2007,08,15,11,49,21.60
2007,08,15,11,50,21.60
2007,08,15,11,51,21.70
2007,08,15,11,52,21.80
2007,08,15,11,53,21.90
2007,08,15,11,54,22.00
2007,08,15,11,55,22.20
2007,08,15,11,56,22.30
2007,08,15,11,57,22.40
2007,08,15,11,58,22.60
2007,08,15,11,59,22.60
2007,08,15,12,00,22.40
2007,08,15,12,01,22.40
2007,08,15,12,02,22.30
2007,08,15,12,03,22.20
2007,08,15,12,04,22.10
2007,08,15,12,05,22.10
2007,08,15,12,06,22.00
2007,08,15,12,07,22.00
2007,08,15,12,08,22.10
2007,08,15,12,09,22.10
2007,08,15,12,10,22.10
2007,08,15,12,11,22.10
2007,08,15,12,12,22.10
2007,08,15,12,13,22.20
2007,08,15,12,14,22.20
2007,08,15,12,15,22.20
2007,08,15,12,16,22.20
2007,08,15,12,17,22.20
2007,08,15,12,18,22.20
2007,08,15,12,19,22.30
2007,08,15,12,20,22.40
2007,08,15,12,21,22.50
2007,08,15,12,22,22.60
2007,08,15,12,23,22.60
2007,08,15,12,24,22.70
2007,08,15,12,25,22.70
2007,08,15,12,26,22.60
2007,08,15,12,27,22.60
2007,08,15,12,28,22.70
2007,08,15,12,29,22.60
2007,08,15,12,30,22.60
2007,08,15,12,31,22.50
2007,08,15,12,32,22.50
2007,08,15,12,33,22.40
2007,08,15,12,34,22.40
2007,08,15,12,35,22.50
2007,08,15,12,36,22.50
2007,08,15,12,37,22.40
2007,08,15,12,38,22.40
2007,08,15,12,39,22.40
2007,08,15,12,40,22.40
2007,08,15,12,41,22.60
2007,08,15,12,42,22.70
2007,08,15,12,43,22.80
2007,08,15,12,44,22.90
2007,08,15,12,45,22.90
2007,08,15,12,46,22.90
2007,08,15,12,47,22.80
2007,08,15,12,48,22.80
2007,08,15,12,49,22.80
2007,08,15,12,50,22.80
2007,08,15,12,51,22.90
2007,08,15,12,52,22.90
2007,08,15,12,53,22.90
2007,08,15,12,54,22.90
2007,08,15,12,55,23.00
2007,08,15,12,56,23.20
2007,08,15,12,57,23.20
2007,08,15,12,58,23.20
2007,08,15,12,59,23.20
2007,08,15,13,00,23.20
2007,08,15,13,01,23.20
2007,08,15,13,02,23.30
2007,08,15,13,03,23.30
2007,08,15,13,04,23.30
2007,08,15,13,05,23.30
2007,08,15,13,06,23.30
2007,08,15,13,07,23.20
2007,08,15,13,08,23.20
2007,08,15,13,09,23.20
2007,08,15,13,10,23.10
2007,08,15,13,11,23.10
2007,08,15,13,12,22.90
2007,08,15,13,13,22.90
2007,08,15,13,14,22.90
2007,08,15,13,15,22.90
2007,08,15,13,16,22.90
2007,08,15,13,17,22.90
2007,08,15,13,18,23.10
2007,08,15,13,19,23.10
2007,08,15,13,20,23.10
2007,08,15,13,21,23.10
2007,08,15,13,22,23.20
2007,08,15,13,23,23.20
2007,08,15,13,24,23.20
2007,08,15,13,25,23.20
2007,08,15,13,26,23.20
2007,08,15,13,27,23.30
2007,08,15,13,28,23.30
2007,08,15,13,29,23.40
2007,08,15,13,30,23.60
2007,08,15,13,31,23.70
2007,08,15,13,32,23.70
2007,08,15,13,33,23.70
2007,08,15,13,34,23.70
2007,08,15,13,35,23.70
2007,08,15,13,36,23.70
2007,08,15,13,37,23.70
2007,08,15,13,38,23.70
2007,08,15,13,39,23.70
2007,08,15,13,40,23.70
2007,08,15,13,41,23.70
2007,08,15,13,42,23.60
2007,08,15,13,43,23.50
2007,08,15,13,44,23.40
2007,08,15,13,45,23.30
2007,08,15,13,46,23.30
2007,08,15,13,47,23.50
2007,08,15,13,48,23.50
2007,08,15,13,49,23.60
2007,08,15,13,50,23.60
2007,08,15,13,51,23.60
2007,08,15,13,52,23.70
2007,08,15,13,53,23.80
2007,08,15,13,54,23.90
2007,08,15,13,55,24.00
2007,08,15,13,56,24.10
2007,08,15,13,57,24.20
2007,08,15,13,58,24.30
2007,08,15,13,59,24.40
2007,08,15,14,00,24.50
2007,08,15,14,01,24.70
2007,08,15,14,02,24.90
2007,08,15,14,03,25.00
2007,08,15,14,04,25.10
2007,08,15,14,05,25.20
2007,08,15,14,06,25.20
2007,08,15,14,07,25.20
2007,08,15,14,08,25.30
2007,08,15,14,09,25.30
2007,08,15,14,10,25.30
2007,08,15,14,11,25.20
2007,08,15,14,12,25.20
2007,08,15,14,13,25.10
2007,08,15,14,14,25.00
2007,08,15,14,15,25.00
2007,08,15,14,16,24.90
2007,08,15,14,17,24.80
2007,08,15,14,18,24.80
2007,08,15,14,19,24.80
2007,08,15,14,20,24.80
2007,08,15,14,21,24.80
2007,08,15,14,22,24.90
2007,08,15,14,23,25.00
2007,08,15,14,24,25.10
2007,08,15,14,25,25.10
2007,08,15,14,26,25.30
2007,08,15,14,27,25.30
2007,08,15,14,28,25.40
2007,08,15,14,29,25.50
2007,08,15,14,30,25.60
2007,08,15,14,31,25.70
2007,08,15,14,32,25.80
2007,08,15,14,33,25.70
2007,08,15,14,34,25.60
2007,08,15,14,35,25.50
2007,08,15,14,36,25.40
2007,08,15,14,37,25.20
2007,08,15,14,38,25.10
2007,08,15,14,39,24.90
2007,08,15,14,40,24.80
2007,08,15,14,41,24.70
2007,08,15,14,42,24.70
2007,08,15,14,43,24.60
2007,08,15,14,44,24.50
2007,08,15,14,45,24.40
2007,08,15,14,46,24.40
2007,08,15,14,47,24.40
2007,08,15,14,48,24.50
2007,08,15,14,49,24.60
2007,08,15,14,50,24.70
2007,08,15,14,51,24.90
2007,08,15,14,52,25.00
2007,08,15,14,53,25.10
2007,08,15,14,54,25.20
2007,08,15,14,55,25.20
2007,08,15,14,56,25.20
2007,08,15,14,57,25.20
2007,08,15,14,58,25.20
2007,08,15,14,59,25.30
2007,08,15,15,00,25.40
2007,08,15,15,01,25.40
2007,08,15,15,02,25.50
2007,08,15,15,03,25.70
2007,08,15,15,04,25.80
2007,08,15,15,05,25.80
2007,08,15,15,06,25.90
2007,08,15,15,07,25.90
2007,08,15,15,08,25.90
2007,08,15,15,09,25.80
2007,08,15,15,10,25.60
2007,08,15,15,11,25.40
2007,08,15,15,12,25.20
2007,08,15,15,13,25.10
2007,08,15,15,14,25.00
2007,08,15,15,15,25.00
2007,08,15,15,16,25.00
2007,08,15,15,17,24.90
2007,08,15,15,18,24.80
2007,08,15,15,19,24.80
2007,08,15,15,20,24.80
2007,08,15,15,21,24.90
2007,08,15,15,22,24.90
2007,08,15,15,23,24.90
2007,08,15,15,24,24.90
2007,08,15,15,25,25.00
2007,08,15,15,26,25.00
2007,08,15,15,27,25.10
2007,08,15,15,28,25.20
2007,08,15,15,29,25.30
2007,08,15,15,30,25.40
2007,08,15,15,31,25.40
2007,08,15,15,32,25.50
2007,08,15,15,33,25.60
2007,08,15,15,34,25.60
2007,08,15,15,35,25.60
2007,08,15,15,36,25.60
2007,08,15,15,37,25.70
2007,08,15,15,38,25.90
2007,08,15,15,39,26.00
2007,08,15,15,40,26.00
2007,08,15,15,41,26.10
2007,08,15,15,42,26.20
2007,08,15,15,43,26.20
2007,08,15,15,44,26.30
2007,08,15,15,45,26.40
2007,08,15,15,46,26.40
2007,08,15,15,47,26.40
2007,08,15,15,48,26.40
2007,08,15,15,49,26.50
2007,08,15,15,50,26.60
2007,08,15,15,51,26.60
2007,08,15,15,52,26.60
2007,08,15,15,53,26.60
2007,08,15,15,54,26.60
2007,08,15,15,55,26.60
2007,08,15,15,56,26.50
2007,08,15,15,57,26.30
2007,08,15,15,58,26.10
2007,08,15,15,59,25.90
2007,08,15,16,00,25.90
2007,08,15,16,01,25.80
2007,08,15,16,02,25.80
2007,08,15,16,03,25.70
2007,08,15,16,04,25.60
2007,08,15,16,05,25.40
2007,08,15,16,06,25.40
2007,08,15,16,07,25.40
2007,08,15,16,08,25.40
2007,08,15,16,09,25.30
2007,08,15,16,10,25.40
2007,08,15,16,11,25.30
2007,08,15,16,12,25.20
2007,08,15,16,13,25.20
2007,08,15,16,14,25.10
2007,08,15,16,15,25.00
2007,08,15,16,16,24.90
2007,08,15,16,17,24.90
2007,08,15,16,18,24.90
2007,08,15,16,19,25.00
2007,08,15,16,20,25.10
2007,08,15,16,21,25.20
2007,08,15,16,22,25.30
2007,08,15,16,23,25.40
2007,08,15,16,24,25.50
2007,08,15,16,25,25.50
2007,08,15,16,26,25.50
2007,08,15,16,27,25.60
2007,08,15,16,28,25.50
2007,08,15,16,29,25.60
2007,08,15,16,30,25.60
2007,08,15,16,31,25.60
2007,08,15,16,32,25.60
2007,08,15,16,33,25.70
2007,08,15,16,34,25.70
2007,08,15,16,35,25.60
2007,08,15,16,36,25.60
2007,08,15,16,37,25.60
2007,08,15,16,38,25.60
2007,08,15,16,39,25.60
2007,08,15,16,40,25.60
2007,08,15,16,41,25.60
2007,08,15,16,42,25.70
2007,08,15,16,43,25.80
2007,08,15,16,44,25.80
2007,08,15,16,45,25.80
2007,08,15,16,46,25.80
2007,08,15,16,47,25.90
2007,08,15,16,48,25.90
2007,08,15,16,49,25.90
2007,08,15,16,50,26.00
2007,08,15,16,51,26.00
2007,08,15,16,52,26.10
2007,08,15,16,53,26.10
2007,08,15,16,54,26.10
2007,08,15,16,55,26.10
2007,08,15,16,56,26.20
2007,08,15,16,57,26.20
2007,08,15,16,58,26.20
2007,08,15,16,59,26.20
2007,08,15,17,00,26.20
2007,08,15,17,01,26.10
2007,08,15,17,02,26.10
2007,08,15,17,03,26.00
2007,08,15,17,04,26.00
2007,08,15,17,05,26.00
2007,08,15,17,06,26.10
2007,08,15,17,07,26.10
2007,08,15,17,08,26.10
2007,08,15,17,09,26.20
2007,08,15,17,10,26.20
2007,08,15,17,11,26.30
2007,08,15,17,12,26.30
2007,08,15,17,13,26.30
2007,08,15,17,14,26.20
2007,08,15,17,15,26.20
2007,08,15,17,16,26.20
2007,08,15,17,17,26.30
2007,08,15,17,18,26.30
2007,08,15,17,19,26.30