Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,01,31,00,00,0.00
2022,01,31,00,01,0.00
2022,01,31,00,02,0.00
2022,01,31,00,03,0.00
2022,01,31,00,04,0.00
2022,01,31,00,05,0.00
2022,01,31,00,06,0.00
2022,01,31,00,07,0.00
2022,01,31,00,08,0.00
2022,01,31,00,09,0.00
2022,01,31,00,10,0.00
2022,01,31,00,11,0.00
2022,01,31,00,12,0.00
2022,01,31,00,13,0.00
2022,01,31,00,14,0.00
2022,01,31,00,15,0.00
2022,01,31,00,16,0.00
2022,01,31,00,17,0.00
2022,01,31,00,18,0.00
2022,01,31,00,19,0.00
2022,01,31,00,20,0.00
2022,01,31,00,21,0.00
2022,01,31,00,22,0.00
2022,01,31,00,23,0.00
2022,01,31,00,24,0.00
2022,01,31,00,25,0.00
2022,01,31,00,26,0.00
2022,01,31,00,27,0.00
2022,01,31,00,28,0.00
2022,01,31,00,29,0.00
2022,01,31,00,30,0.00
2022,01,31,00,31,0.00
2022,01,31,00,32,0.00
2022,01,31,00,33,0.00
2022,01,31,00,34,0.00
2022,01,31,00,35,0.00
2022,01,31,00,36,0.00
2022,01,31,00,37,0.00
2022,01,31,00,38,0.00
2022,01,31,00,39,0.00
2022,01,31,00,40,0.00
2022,01,31,00,41,0.00
2022,01,31,00,42,0.00
2022,01,31,00,43,0.00
2022,01,31,00,44,0.00
2022,01,31,00,45,0.00
2022,01,31,00,46,0.00
2022,01,31,00,47,0.00
2022,01,31,00,48,0.00
2022,01,31,00,49,0.00
2022,01,31,00,50,0.00
2022,01,31,00,51,0.00
2022,01,31,00,52,0.00
2022,01,31,00,53,0.00
2022,01,31,00,54,0.00
2022,01,31,00,55,0.00
2022,01,31,00,56,0.00
2022,01,31,00,57,0.00
2022,01,31,00,58,0.00
2022,01,31,00,59,0.00
2022,01,31,01,00,0.00
2022,01,31,01,01,0.00
2022,01,31,01,02,0.00
2022,01,31,01,03,0.00
2022,01,31,01,04,0.00
2022,01,31,01,05,0.00
2022,01,31,01,06,0.00
2022,01,31,01,07,0.00
2022,01,31,01,08,0.00
2022,01,31,01,09,0.00
2022,01,31,01,10,0.00
2022,01,31,01,11,0.00
2022,01,31,01,12,0.00
2022,01,31,01,13,0.00
2022,01,31,01,14,0.00
2022,01,31,01,15,0.00
2022,01,31,01,16,0.00
2022,01,31,01,17,0.00
2022,01,31,01,18,0.00
2022,01,31,01,19,0.00
2022,01,31,01,20,0.00
2022,01,31,01,21,0.00
2022,01,31,01,22,0.00
2022,01,31,01,23,0.00
2022,01,31,01,24,0.00
2022,01,31,01,25,0.00
2022,01,31,01,26,0.00
2022,01,31,01,27,0.00
2022,01,31,01,28,0.00
2022,01,31,01,29,0.00
2022,01,31,01,30,0.00
2022,01,31,01,31,0.00
2022,01,31,01,32,0.00
2022,01,31,01,33,0.00
2022,01,31,01,34,0.00
2022,01,31,01,35,0.00
2022,01,31,01,36,0.00
2022,01,31,01,37,0.00
2022,01,31,01,38,0.00
2022,01,31,01,39,0.00
2022,01,31,01,40,0.00
2022,01,31,01,41,0.00
2022,01,31,01,42,0.00
2022,01,31,01,43,0.00
2022,01,31,01,44,0.00
2022,01,31,01,45,0.00
2022,01,31,01,46,0.00
2022,01,31,01,47,0.00
2022,01,31,01,48,0.00
2022,01,31,01,49,0.00
2022,01,31,01,50,0.00
2022,01,31,01,51,0.00
2022,01,31,01,52,0.00
2022,01,31,01,53,0.00
2022,01,31,01,54,0.00
2022,01,31,01,55,0.00
2022,01,31,01,56,0.00
2022,01,31,01,57,0.00
2022,01,31,01,58,0.00
2022,01,31,01,59,0.00
2022,01,31,02,00,0.00
2022,01,31,02,01,0.00
2022,01,31,02,02,0.00
2022,01,31,02,03,0.00
2022,01,31,02,04,0.00
2022,01,31,02,05,0.00
2022,01,31,02,06,0.00
2022,01,31,02,07,0.00
2022,01,31,02,08,0.00
2022,01,31,02,09,0.00
2022,01,31,02,10,0.00
2022,01,31,02,11,0.00
2022,01,31,02,12,0.00
2022,01,31,02,13,0.00
2022,01,31,02,14,0.00
2022,01,31,02,15,0.00
2022,01,31,02,16,0.00
2022,01,31,02,17,0.00
2022,01,31,02,18,0.00
2022,01,31,02,19,0.00
2022,01,31,02,20,0.00
2022,01,31,02,21,0.00
2022,01,31,02,22,0.00
2022,01,31,02,23,0.00
2022,01,31,02,24,0.00
2022,01,31,02,25,0.00
2022,01,31,02,26,0.00
2022,01,31,02,27,0.00
2022,01,31,02,28,0.00
2022,01,31,02,29,0.00
2022,01,31,02,30,0.00
2022,01,31,02,31,0.00
2022,01,31,02,32,0.00
2022,01,31,02,33,0.00
2022,01,31,02,34,0.00
2022,01,31,02,35,0.00
2022,01,31,02,36,0.00
2022,01,31,02,37,0.00
2022,01,31,02,38,0.00
2022,01,31,02,39,0.00
2022,01,31,02,40,0.00
2022,01,31,02,41,0.00
2022,01,31,02,42,0.00
2022,01,31,02,43,0.00
2022,01,31,02,44,0.00
2022,01,31,02,45,0.00
2022,01,31,02,46,0.00
2022,01,31,02,47,0.00
2022,01,31,02,48,0.00
2022,01,31,02,49,0.00
2022,01,31,02,50,0.00
2022,01,31,02,51,0.00
2022,01,31,02,52,0.00
2022,01,31,02,53,0.00
2022,01,31,02,54,0.00
2022,01,31,02,55,0.00
2022,01,31,02,56,0.00
2022,01,31,02,57,0.00
2022,01,31,02,58,0.00
2022,01,31,02,59,0.00
2022,01,31,03,00,0.00
2022,01,31,03,01,0.00
2022,01,31,03,02,0.00
2022,01,31,03,03,0.00
2022,01,31,03,04,0.00
2022,01,31,03,05,0.00
2022,01,31,03,06,0.00
2022,01,31,03,07,0.00
2022,01,31,03,08,0.00
2022,01,31,03,09,0.00
2022,01,31,03,10,0.00
2022,01,31,03,11,0.00
2022,01,31,03,12,0.00
2022,01,31,03,13,0.00
2022,01,31,03,14,0.00
2022,01,31,03,15,0.00
2022,01,31,03,16,0.00
2022,01,31,03,17,0.00
2022,01,31,03,18,0.00
2022,01,31,03,19,0.00
2022,01,31,03,20,0.00
2022,01,31,03,21,0.00
2022,01,31,03,22,0.00
2022,01,31,03,23,0.00
2022,01,31,03,24,0.00
2022,01,31,03,25,0.00
2022,01,31,03,26,0.00
2022,01,31,03,27,0.00
2022,01,31,03,28,0.00
2022,01,31,03,29,0.00
2022,01,31,03,30,0.00
2022,01,31,03,31,0.00
2022,01,31,03,32,0.00
2022,01,31,03,33,0.00
2022,01,31,03,34,0.00
2022,01,31,03,35,0.00
2022,01,31,03,36,0.00
2022,01,31,03,37,0.00
2022,01,31,03,38,0.00
2022,01,31,03,39,0.00
2022,01,31,03,40,0.00
2022,01,31,03,41,0.00
2022,01,31,03,42,0.00
2022,01,31,03,43,0.00
2022,01,31,03,44,0.00
2022,01,31,03,45,0.00
2022,01,31,03,46,0.00
2022,01,31,03,47,0.00
2022,01,31,03,48,0.00
2022,01,31,03,49,0.00
2022,01,31,03,50,0.00
2022,01,31,03,51,0.00
2022,01,31,03,52,0.00
2022,01,31,03,53,0.00
2022,01,31,03,54,0.00
2022,01,31,03,55,0.00
2022,01,31,03,56,0.00
2022,01,31,03,57,0.00
2022,01,31,03,58,0.00
2022,01,31,03,59,0.00
2022,01,31,04,00,0.00
2022,01,31,04,01,0.00
2022,01,31,04,02,0.00
2022,01,31,04,03,0.00
2022,01,31,04,04,0.00
2022,01,31,04,05,0.00
2022,01,31,04,06,0.00
2022,01,31,04,07,0.00
2022,01,31,04,08,0.00
2022,01,31,04,09,0.00
2022,01,31,04,10,0.00
2022,01,31,04,11,0.00
2022,01,31,04,12,0.00
2022,01,31,04,13,0.00
2022,01,31,04,14,0.00
2022,01,31,04,15,0.00
2022,01,31,04,16,0.00
2022,01,31,04,17,0.00
2022,01,31,04,18,0.00
2022,01,31,04,19,0.00
2022,01,31,04,20,0.00
2022,01,31,04,21,0.00
2022,01,31,04,22,0.00
2022,01,31,04,23,0.00
2022,01,31,04,24,0.00
2022,01,31,04,25,0.00
2022,01,31,04,26,0.00
2022,01,31,04,27,0.00
2022,01,31,04,28,0.00
2022,01,31,04,29,0.00
2022,01,31,04,30,0.00
2022,01,31,04,31,0.00
2022,01,31,04,32,0.00
2022,01,31,04,33,0.00
2022,01,31,04,34,0.00
2022,01,31,04,35,0.00
2022,01,31,04,36,0.00
2022,01,31,04,37,0.00
2022,01,31,04,38,0.00
2022,01,31,04,39,0.00
2022,01,31,04,40,0.00
2022,01,31,04,41,0.00
2022,01,31,04,42,0.00
2022,01,31,04,43,0.00
2022,01,31,04,44,0.00
2022,01,31,04,45,0.00
2022,01,31,04,46,0.00
2022,01,31,04,47,0.00
2022,01,31,04,48,0.00
2022,01,31,04,49,0.00
2022,01,31,04,50,0.00
2022,01,31,04,51,0.00
2022,01,31,04,52,0.00
2022,01,31,04,53,0.00
2022,01,31,04,54,0.00
2022,01,31,04,55,0.00
2022,01,31,04,56,0.00
2022,01,31,04,57,0.00
2022,01,31,04,58,0.00
2022,01,31,04,59,0.00
2022,01,31,05,00,0.00
2022,01,31,05,01,0.00
2022,01,31,05,02,0.00
2022,01,31,05,03,0.00
2022,01,31,05,04,0.00
2022,01,31,05,05,0.00
2022,01,31,05,06,0.00
2022,01,31,05,07,0.00
2022,01,31,05,08,0.00
2022,01,31,05,09,0.00
2022,01,31,05,10,0.00
2022,01,31,05,11,0.00
2022,01,31,05,12,0.00
2022,01,31,05,13,0.00
2022,01,31,05,14,0.00
2022,01,31,05,15,0.00
2022,01,31,05,16,0.00
2022,01,31,05,17,0.00
2022,01,31,05,18,0.00
2022,01,31,05,19,0.00
2022,01,31,05,20,0.00
2022,01,31,05,21,0.00
2022,01,31,05,22,0.00
2022,01,31,05,23,0.00
2022,01,31,05,24,0.00
2022,01,31,05,25,0.00
2022,01,31,05,26,0.00
2022,01,31,05,27,0.00
2022,01,31,05,28,0.00
2022,01,31,05,29,0.00
2022,01,31,05,30,0.00
2022,01,31,05,31,0.00
2022,01,31,05,32,0.00
2022,01,31,05,33,0.00
2022,01,31,05,34,0.00
2022,01,31,05,35,0.00
2022,01,31,05,36,0.00
2022,01,31,05,37,0.00
2022,01,31,05,38,0.00
2022,01,31,05,39,0.00
2022,01,31,05,40,0.00
2022,01,31,05,41,0.00
2022,01,31,05,42,0.00
2022,01,31,05,43,0.00
2022,01,31,05,44,0.00
2022,01,31,05,45,0.00
2022,01,31,05,46,0.00
2022,01,31,05,47,0.00
2022,01,31,05,48,0.00
2022,01,31,05,49,0.00
2022,01,31,05,50,0.00
2022,01,31,05,51,0.00
2022,01,31,05,52,0.00
2022,01,31,05,53,0.00
2022,01,31,05,54,0.00
2022,01,31,05,55,0.00
2022,01,31,05,56,0.00
2022,01,31,05,57,0.00
2022,01,31,05,58,0.00
2022,01,31,05,59,0.00
2022,01,31,06,00,0.00
2022,01,31,06,01,0.00
2022,01,31,06,02,0.00
2022,01,31,06,03,0.00
2022,01,31,06,04,0.00
2022,01,31,06,05,0.00
2022,01,31,06,06,0.00
2022,01,31,06,07,0.00
2022,01,31,06,08,0.00
2022,01,31,06,09,0.00
2022,01,31,06,10,0.00
2022,01,31,06,11,0.00
2022,01,31,06,12,0.00
2022,01,31,06,13,0.00
2022,01,31,06,14,0.00
2022,01,31,06,15,0.00
2022,01,31,06,16,0.00
2022,01,31,06,17,0.00
2022,01,31,06,18,0.00
2022,01,31,06,19,0.00
2022,01,31,06,20,0.00
2022,01,31,06,21,0.00
2022,01,31,06,22,0.00
2022,01,31,06,23,0.00
2022,01,31,06,24,0.00
2022,01,31,06,25,0.00
2022,01,31,06,26,0.00
2022,01,31,06,27,0.00
2022,01,31,06,28,0.00
2022,01,31,06,29,0.00
2022,01,31,06,30,0.00
2022,01,31,06,31,0.00
2022,01,31,06,32,0.00
2022,01,31,06,33,0.00
2022,01,31,06,34,0.00
2022,01,31,06,35,0.00
2022,01,31,06,36,0.00
2022,01,31,06,37,0.00
2022,01,31,06,38,0.00
2022,01,31,06,39,0.00
2022,01,31,06,40,0.00
2022,01,31,06,41,0.00
2022,01,31,06,42,0.00
2022,01,31,06,43,0.00
2022,01,31,06,44,0.00
2022,01,31,06,45,0.00
2022,01,31,06,46,0.00
2022,01,31,06,47,0.00
2022,01,31,06,48,0.00
2022,01,31,06,49,0.00
2022,01,31,06,50,0.00
2022,01,31,06,51,0.00
2022,01,31,06,52,0.00
2022,01,31,06,53,0.00
2022,01,31,06,54,0.00
2022,01,31,06,55,0.00
2022,01,31,06,56,0.00
2022,01,31,06,57,0.00
2022,01,31,06,58,0.00
2022,01,31,06,59,0.00
2022,01,31,07,00,0.00
2022,01,31,07,01,0.00
2022,01,31,07,02,0.00
2022,01,31,07,03,0.00
2022,01,31,07,04,0.00
2022,01,31,07,05,0.00
2022,01,31,07,06,0.00
2022,01,31,07,07,0.00
2022,01,31,07,08,0.00
2022,01,31,07,09,0.00
2022,01,31,07,10,0.00
2022,01,31,07,11,0.00
2022,01,31,07,12,0.00
2022,01,31,07,13,0.00
2022,01,31,07,14,0.00
2022,01,31,07,15,0.00
2022,01,31,07,16,0.00
2022,01,31,07,17,0.00
2022,01,31,07,18,0.00
2022,01,31,07,19,0.00
2022,01,31,07,20,0.00
2022,01,31,07,21,0.00
2022,01,31,07,22,0.00
2022,01,31,07,23,0.00
2022,01,31,07,24,0.00
2022,01,31,07,25,0.00
2022,01,31,07,26,0.00
2022,01,31,07,27,0.00
2022,01,31,07,28,0.00
2022,01,31,07,29,0.00
2022,01,31,07,30,0.00
2022,01,31,07,31,0.00
2022,01,31,07,32,0.00
2022,01,31,07,33,0.00
2022,01,31,07,34,0.00
2022,01,31,07,35,0.00
2022,01,31,07,36,0.00
2022,01,31,07,37,0.00
2022,01,31,07,38,0.00
2022,01,31,07,39,0.00
2022,01,31,07,40,0.00
2022,01,31,07,41,0.00
2022,01,31,07,42,0.00
2022,01,31,07,43,0.00
2022,01,31,07,44,0.00
2022,01,31,07,45,0.00
2022,01,31,07,46,0.00
2022,01,31,07,47,0.00
2022,01,31,07,48,0.00
2022,01,31,07,49,0.00
2022,01,31,07,50,0.00
2022,01,31,07,51,0.00
2022,01,31,07,52,0.00
2022,01,31,07,53,1.50
2022,01,31,07,54,5.00
2022,01,31,07,55,5.00
2022,01,31,07,56,5.00
2022,01,31,07,57,6.50
2022,01,31,07,58,7.00
2022,01,31,07,59,7.10
2022,01,31,08,00,9.00
2022,01,31,08,01,9.50
2022,01,31,08,02,11.00
2022,01,31,08,03,11.00
2022,01,31,08,04,11.50
2022,01,31,08,05,12.00
2022,01,31,08,06,12.00
2022,01,31,08,07,12.00
2022,01,31,08,08,13.90
2022,01,31,08,09,14.40
2022,01,31,08,10,16.60
2022,01,31,08,11,18.40
2022,01,31,08,12,20.00
2022,01,31,08,13,23.40
2022,01,31,08,14,25.00
2022,01,31,08,15,25.80
2022,01,31,08,16,26.00
2022,01,31,08,17,26.00
2022,01,31,08,18,26.00
2022,01,31,08,19,26.00
2022,01,31,08,20,26.90
2022,01,31,08,21,28.00
2022,01,31,08,22,29.30
2022,01,31,08,23,31.50
2022,01,31,08,24,32.90
2022,01,31,08,25,34.90
2022,01,31,08,26,35.00
2022,01,31,08,27,35.00
2022,01,31,08,28,35.00
2022,01,31,08,29,35.00
2022,01,31,08,30,35.00
2022,01,31,08,31,35.00
2022,01,31,08,32,35.00
2022,01,31,08,33,36.80
2022,01,31,08,34,37.20
2022,01,31,08,35,39.20
2022,01,31,08,36,40.50
2022,01,31,08,37,42.00
2022,01,31,08,38,42.00
2022,01,31,08,39,43.30
2022,01,31,08,40,44.00
2022,01,31,08,41,45.60
2022,01,31,08,42,46.90
2022,01,31,08,43,47.30
2022,01,31,08,44,49.00
2022,01,31,08,45,49.80
2022,01,31,08,46,51.90
2022,01,31,08,47,53.50
2022,01,31,08,48,55.30
2022,01,31,08,49,56.00
2022,01,31,08,50,57.70
2022,01,31,08,51,57.90
2022,01,31,08,52,56.00
2022,01,31,08,53,56.00
2022,01,31,08,54,56.00
2022,01,31,08,55,56.00
2022,01,31,08,56,54.80
2022,01,31,08,57,54.00
2022,01,31,08,58,53.10
2022,01,31,08,59,53.00
2022,01,31,09,00,53.00
2022,01,31,09,01,53.00
2022,01,31,09,02,53.00
2022,01,31,09,03,53.00
2022,01,31,09,04,53.50
2022,01,31,09,05,54.00
2022,01,31,09,06,55.50
2022,01,31,09,07,59.40
2022,01,31,09,08,63.20
2022,01,31,09,09,67.40
2022,01,31,09,10,71.50
2022,01,31,09,11,76.40
2022,01,31,09,12,77.90
2022,01,31,09,13,79.00
2022,01,31,09,14,77.60
2022,01,31,09,15,74.70
2022,01,31,09,16,72.30
2022,01,31,09,17,68.80
2022,01,31,09,18,66.10
2022,01,31,09,19,62.70
2022,01,31,09,20,62.00
2022,01,31,09,21,61.00
2022,01,31,09,22,60.00
2022,01,31,09,23,61.50
2022,01,31,09,24,62.00
2022,01,31,09,25,62.00
2022,01,31,09,26,62.00
2022,01,31,09,27,62.00
2022,01,31,09,28,62.40
2022,01,31,09,29,64.80
2022,01,31,09,30,67.00
2022,01,31,09,31,65.60
2022,01,31,09,32,62.70
2022,01,31,09,33,60.30
2022,01,31,09,34,57.80
2022,01,31,09,35,56.00
2022,01,31,09,36,55.20
2022,01,31,09,37,52.20
2022,01,31,09,38,49.00
2022,01,31,09,39,44.00
2022,01,31,09,40,42.00
2022,01,31,09,41,40.40
2022,01,31,09,42,39.10
2022,01,31,09,43,39.70
2022,01,31,09,44,50.40
2022,01,31,09,45,100.60
2022,01,31,09,46,191.60
2022,01,31,09,47,248.50
2022,01,31,09,48,262.70
2022,01,31,09,49,268.70
2022,01,31,09,50,271.90
2022,01,31,09,51,273.90
2022,01,31,09,52,273.10
2022,01,31,09,53,263.00
2022,01,31,09,54,222.50
2022,01,31,09,55,228.00
2022,01,31,09,56,283.90
2022,01,31,09,57,292.00
2022,01,31,09,58,240.70
2022,01,31,09,59,225.00
2022,01,31,10,00,231.30
2022,01,31,10,01,296.60
2022,01,31,10,02,307.80
2022,01,31,10,03,308.80
2022,01,31,10,04,320.00
2022,01,31,10,05,334.00
2022,01,31,10,06,334.00
2022,01,31,10,07,334.00
2022,01,31,10,08,334.00
2022,01,31,10,09,297.90
2022,01,31,10,10,81.00
2022,01,31,10,11,81.00
2022,01,31,10,12,81.00
2022,01,31,10,13,81.00
2022,01,31,10,14,163.50
2022,01,31,10,15,151.00
2022,01,31,10,16,142.80
2022,01,31,10,17,144.00
2022,01,31,10,18,155.50
2022,01,31,10,19,207.00
2022,01,31,10,20,207.00
2022,01,31,10,21,207.00
2022,01,31,10,22,301.50
2022,01,31,10,23,363.50
2022,01,31,10,24,363.60
2022,01,31,10,25,370.40
2022,01,31,10,26,377.50
2022,01,31,10,27,372.40
2022,01,31,10,28,335.80
2022,01,31,10,29,296.40
2022,01,31,10,30,343.60
2022,01,31,10,31,351.30
2022,01,31,10,32,352.00
2022,01,31,10,33,352.00
2022,01,31,10,34,332.70
2022,01,31,10,35,360.70
2022,01,31,10,36,367.80
2022,01,31,10,37,378.00
2022,01,31,10,38,250.30
2022,01,31,10,39,111.00
2022,01,31,10,40,288.10
2022,01,31,10,41,364.00
2022,01,31,10,42,365.80
2022,01,31,10,43,367.00
2022,01,31,10,44,367.00
2022,01,31,10,45,368.30
2022,01,31,10,46,371.00
2022,01,31,10,47,372.00
2022,01,31,10,48,373.60
2022,01,31,10,49,375.50
2022,01,31,10,50,376.00
2022,01,31,10,51,378.00
2022,01,31,10,52,380.00
2022,01,31,10,53,380.30
2022,01,31,10,54,381.70
2022,01,31,10,55,383.00
2022,01,31,10,56,385.20
2022,01,31,10,57,387.00
2022,01,31,10,58,387.00
2022,01,31,10,59,387.00
2022,01,31,11,00,388.10
2022,01,31,11,01,390.00
2022,01,31,11,02,390.50
2022,01,31,11,03,392.00
2022,01,31,11,04,393.00
2022,01,31,11,05,395.20
2022,01,31,11,06,396.00
2022,01,31,11,07,396.80
2022,01,31,11,08,397.00
2022,01,31,11,09,397.30
2022,01,31,11,10,399.00
2022,01,31,11,11,399.00
2022,01,31,11,12,399.90
2022,01,31,11,13,401.00
2022,01,31,11,14,402.30
2022,01,31,11,15,403.00
2022,01,31,11,16,403.90
2022,01,31,11,17,404.20
2022,01,31,11,18,405.50
2022,01,31,11,19,404.40
2022,01,31,11,20,408.00
2022,01,31,11,21,409.50
2022,01,31,11,22,411.00
2022,01,31,11,23,411.00
2022,01,31,11,24,414.10
2022,01,31,11,25,415.00
2022,01,31,11,26,417.10
2022,01,31,11,27,418.40
2022,01,31,11,28,420.00
2022,01,31,11,29,420.00
2022,01,31,11,30,421.00
2022,01,31,11,31,423.30
2022,01,31,11,32,424.70
2022,01,31,11,33,425.00
2022,01,31,11,34,425.00
2022,01,31,11,35,425.30
2022,01,31,11,36,427.00
2022,01,31,11,37,426.30
2022,01,31,11,38,425.00
2022,01,31,11,39,425.00
2022,01,31,11,40,425.00
2022,01,31,11,41,426.50
2022,01,31,11,42,427.00
2022,01,31,11,43,428.90
2022,01,31,11,44,429.00
2022,01,31,11,45,430.50
2022,01,31,11,46,433.20
2022,01,31,11,47,433.00
2022,01,31,11,48,436.40
2022,01,31,11,49,438.00
2022,01,31,11,50,438.00
2022,01,31,11,51,432.10
2022,01,31,11,52,309.00
2022,01,31,11,53,261.00
2022,01,31,11,54,98.00
2022,01,31,11,55,242.00
2022,01,31,11,56,453.80
2022,01,31,11,57,459.50
2022,01,31,11,58,463.20
2022,01,31,11,59,486.50
2022,01,31,12,00,490.00
2022,01,31,12,01,492.50
2022,01,31,12,02,504.40
2022,01,31,12,03,508.00
2022,01,31,12,04,508.00
2022,01,31,12,05,531.60
2022,01,31,12,06,565.00
2022,01,31,12,07,589.40
2022,01,31,12,08,608.50
2022,01,31,12,09,610.00
2022,01,31,12,10,610.00
2022,01,31,12,11,585.30
2022,01,31,12,12,545.80
2022,01,31,12,13,570.00
2022,01,31,12,14,502.50
2022,01,31,12,15,466.90
2022,01,31,12,16,468.00
2022,01,31,12,17,569.70
2022,01,31,12,18,607.20
2022,01,31,12,19,616.60
2022,01,31,12,20,624.10
2022,01,31,12,21,627.00
2022,01,31,12,22,627.10
2022,01,31,12,23,625.30
2022,01,31,12,24,621.70
2022,01,31,12,25,621.00
2022,01,31,12,26,600.30
2022,01,31,12,27,633.00
2022,01,31,12,28,633.00
2022,01,31,12,29,631.00
2022,01,31,12,30,628.50
2022,01,31,12,31,631.40
2022,01,31,12,32,633.00
2022,01,31,12,33,633.00
2022,01,31,12,34,631.20
2022,01,31,12,35,634.20
2022,01,31,12,36,643.60
2022,01,31,12,37,647.10
2022,01,31,12,38,642.60
2022,01,31,12,39,638.70
2022,01,31,12,40,630.80
2022,01,31,12,41,624.90
2022,01,31,12,42,624.00
2022,01,31,12,43,628.00
2022,01,31,12,44,633.00
2022,01,31,12,45,634.40
2022,01,31,12,46,642.00
2022,01,31,12,47,652.80
2022,01,31,12,48,662.30
2022,01,31,12,49,668.70
2022,01,31,12,50,672.30
2022,01,31,12,51,652.10
2022,01,31,12,52,655.00
2022,01,31,12,53,643.00
2022,01,31,12,54,633.50
2022,01,31,12,55,627.20
2022,01,31,12,56,626.00
2022,01,31,12,57,627.30
2022,01,31,12,58,630.20
2022,01,31,12,59,625.30
2022,01,31,13,00,617.40
2022,01,31,13,01,612.10
2022,01,31,13,02,614.00
2022,01,31,13,03,617.00
2022,01,31,13,04,617.90
2022,01,31,13,05,616.70
2022,01,31,13,06,610.20
2022,01,31,13,07,602.60
2022,01,31,13,08,598.40
2022,01,31,13,09,598.30
2022,01,31,13,10,602.30
2022,01,31,13,11,609.90
2022,01,31,13,12,617.30
2022,01,31,13,13,624.50
2022,01,31,13,14,632.10
2022,01,31,13,15,633.60
2022,01,31,13,16,631.40
2022,01,31,13,17,628.30
2022,01,31,13,18,627.50
2022,01,31,13,19,623.50
2022,01,31,13,20,624.10
2022,01,31,13,21,633.50
2022,01,31,13,22,646.00
2022,01,31,13,23,650.70
2022,01,31,13,24,642.60
2022,01,31,13,25,632.20
2022,01,31,13,26,622.00
2022,01,31,13,27,611.60
2022,01,31,13,28,601.20
2022,01,31,13,29,585.50
2022,01,31,13,30,572.50
2022,01,31,13,31,569.70
2022,01,31,13,32,571.00
2022,01,31,13,33,572.60
2022,01,31,13,34,576.60
2022,01,31,13,35,585.10
2022,01,31,13,36,591.00
2022,01,31,13,37,573.60
2022,01,31,13,38,575.80
2022,01,31,13,39,574.90
2022,01,31,13,40,566.60
2022,01,31,13,41,560.10
2022,01,31,13,42,549.10
2022,01,31,13,43,514.30
2022,01,31,13,44,469.40
2022,01,31,13,45,478.00
2022,01,31,13,46,474.60
2022,01,31,13,47,466.70
2022,01,31,13,48,462.30
2022,01,31,13,49,461.00
2022,01,31,13,50,461.00
2022,01,31,13,51,341.00
2022,01,31,13,52,313.00
2022,01,31,13,53,205.80
2022,01,31,13,54,146.10
2022,01,31,13,55,132.20
2022,01,31,13,56,125.50
2022,01,31,13,57,131.00
2022,01,31,13,58,130.70
2022,01,31,13,59,116.50
2022,01,31,14,00,105.80
2022,01,31,14,01,101.70
2022,01,31,14,02,99.50
2022,01,31,14,03,97.70
2022,01,31,14,04,97.00
2022,01,31,14,05,95.90
2022,01,31,14,06,92.40
2022,01,31,14,07,90.20
2022,01,31,14,08,88.30
2022,01,31,14,09,83.00
2022,01,31,14,10,76.50
2022,01,31,14,11,73.50
2022,01,31,14,12,71.30
2022,01,31,14,13,70.00
2022,01,31,14,14,71.20
2022,01,31,14,15,73.40
2022,01,31,14,16,74.00
2022,01,31,14,17,75.80
2022,01,31,14,18,75.80
2022,01,31,14,19,73.60
2022,01,31,14,20,71.00
2022,01,31,14,21,67.40
2022,01,31,14,22,64.00
2022,01,31,14,23,62.40
2022,01,31,14,24,60.60
2022,01,31,14,25,58.30
2022,01,31,14,26,58.00
2022,01,31,14,27,57.70
2022,01,31,14,28,56.00
2022,01,31,14,29,55.30
2022,01,31,14,30,53.50
2022,01,31,14,31,50.80
2022,01,31,14,32,47.70
2022,01,31,14,33,46.20
2022,01,31,14,34,44.20
2022,01,31,14,35,44.00
2022,01,31,14,36,44.00
2022,01,31,14,37,44.00
2022,01,31,14,38,44.00
2022,01,31,14,39,44.00
2022,01,31,14,40,44.00
2022,01,31,14,41,42.50
2022,01,31,14,42,40.40
2022,01,31,14,43,39.10
2022,01,31,14,44,38.70
2022,01,31,14,45,37.00
2022,01,31,14,46,36.30
2022,01,31,14,47,34.10
2022,01,31,14,48,33.00
2022,01,31,14,49,32.30
2022,01,31,14,50,32.00
2022,01,31,14,51,30.30
2022,01,31,14,52,30.00
2022,01,31,14,53,30.00
2022,01,31,14,54,30.50
2022,01,31,14,55,32.00
2022,01,31,14,56,32.00
2022,01,31,14,57,32.00
2022,01,31,14,58,32.00
2022,01,31,14,59,30.40
2022,01,31,15,00,30.00
2022,01,31,15,01,30.00
2022,01,31,15,02,30.00
2022,01,31,15,03,30.00
2022,01,31,15,04,30.00
2022,01,31,15,05,31.10
2022,01,31,15,06,32.00
2022,01,31,15,07,32.00
2022,01,31,15,08,32.00
2022,01,31,15,09,30.10
2022,01,31,15,10,29.70
2022,01,31,15,11,28.00
2022,01,31,15,12,28.00
2022,01,31,15,13,28.00
2022,01,31,15,14,28.00
2022,01,31,15,15,29.40
2022,01,31,15,16,31.50
2022,01,31,15,17,32.90
2022,01,31,15,18,35.40
2022,01,31,15,19,39.50
2022,01,31,15,20,43.10
2022,01,31,15,21,47.20
2022,01,31,15,22,50.00
2022,01,31,15,23,52.80
2022,01,31,15,24,54.00
2022,01,31,15,25,54.00
2022,01,31,15,26,53.10
2022,01,31,15,27,48.50
2022,01,31,15,28,45.10
2022,01,31,15,29,41.00
2022,01,31,15,30,38.10
2022,01,31,15,31,35.90
2022,01,31,15,32,36.30
2022,01,31,15,33,37.00
2022,01,31,15,34,38.70
2022,01,31,15,35,40.00
2022,01,31,15,36,40.40
2022,01,31,15,37,42.50
2022,01,31,15,38,44.70
2022,01,31,15,39,45.00
2022,01,31,15,40,42.80
2022,01,31,15,41,40.60
2022,01,31,15,42,39.20
2022,01,31,15,43,39.00
2022,01,31,15,44,36.80
2022,01,31,15,45,34.50
2022,01,31,15,46,32.70
2022,01,31,15,47,32.00
2022,01,31,15,48,47.30
2022,01,31,15,49,51.10
2022,01,31,15,50,36.50
2022,01,31,15,51,30.50
2022,01,31,15,52,28.00
2022,01,31,15,53,26.00
2022,01,31,15,54,26.00
2022,01,31,15,55,25.70
2022,01,31,15,56,25.00
2022,01,31,15,57,23.90
2022,01,31,15,58,23.00
2022,01,31,15,59,23.00
2022,01,31,16,00,21.30
2022,01,31,16,01,21.00
2022,01,31,16,02,20.60
2022,01,31,16,03,19.00
2022,01,31,16,04,19.00
2022,01,31,16,05,19.00
2022,01,31,16,06,18.40
2022,01,31,16,07,18.00
2022,01,31,16,08,18.00
2022,01,31,16,09,18.00
2022,01,31,16,10,17.70
2022,01,31,16,11,16.00
2022,01,31,16,12,16.00
2022,01,31,16,13,16.00
2022,01,31,16,14,16.00
2022,01,31,16,15,16.00
2022,01,31,16,16,16.00
2022,01,31,16,17,16.00
2022,01,31,16,18,16.00
2022,01,31,16,19,16.00
2022,01,31,16,20,16.00
2022,01,31,16,21,16.00
2022,01,31,16,22,16.00
2022,01,31,16,23,16.00
2022,01,31,16,24,16.00
2022,01,31,16,25,16.00
2022,01,31,16,26,16.00
2022,01,31,16,27,16.20
2022,01,31,16,28,18.00
2022,01,31,16,29,18.00
2022,01,31,16,30,18.00
2022,01,31,16,31,18.00
2022,01,31,16,32,16.80
2022,01,31,16,33,16.00
2022,01,31,16,34,16.00
2022,01,31,16,35,16.00
2022,01,31,16,36,16.00
2022,01,31,16,37,16.00
2022,01,31,16,38,16.00
2022,01,31,16,39,15.10
2022,01,31,16,40,14.00
2022,01,31,16,41,14.00
2022,01,31,16,42,14.00
2022,01,31,16,43,14.00
2022,01,31,16,44,14.00
2022,01,31,16,45,14.00
2022,01,31,16,46,14.00
2022,01,31,16,47,14.00
2022,01,31,16,48,15.10
2022,01,31,16,49,16.00
2022,01,31,16,50,16.00
2022,01,31,16,51,16.00
2022,01,31,16,52,16.00
2022,01,31,16,53,15.70
2022,01,31,16,54,13.50
2022,01,31,16,55,12.00
2022,01,31,16,56,12.00
2022,01,31,16,57,12.00
2022,01,31,16,58,12.00
2022,01,31,16,59,12.00
2022,01,31,17,00,11.10
2022,01,31,17,01,11.00
2022,01,31,17,02,10.60
2022,01,31,17,03,9.00
2022,01,31,17,04,9.00
2022,01,31,17,05,8.00
2022,01,31,17,06,7.00
2022,01,31,17,07,7.00
2022,01,31,17,08,7.00
2022,01,31,17,09,5.20
2022,01,31,17,10,5.00
2022,01,31,17,11,5.00
2022,01,31,17,12,5.00
2022,01,31,17,13,3.00
2022,01,31,17,14,0.00
2022,01,31,17,15,0.00
2022,01,31,17,16,0.00
2022,01,31,17,17,0.00
2022,01,31,17,18,0.00
2022,01,31,17,19,0.00
2022,01,31,17,20,0.00
2022,01,31,17,21,0.00
2022,01,31,17,22,0.00
2022,01,31,17,23,0.00
2022,01,31,17,24,0.00
2022,01,31,17,25,0.00
2022,01,31,17,26,0.00
2022,01,31,17,27,0.00
2022,01,31,17,28,0.00
2022,01,31,17,29,0.00
2022,01,31,17,30,0.00