Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,05,00,00,10.60
2016,11,05,00,01,10.60
2016,11,05,00,02,10.60
2016,11,05,00,03,10.60
2016,11,05,00,04,10.60
2016,11,05,00,05,10.70
2016,11,05,00,06,10.70
2016,11,05,00,07,10.70
2016,11,05,00,08,10.70
2016,11,05,00,09,10.70
2016,11,05,00,10,10.70
2016,11,05,00,11,10.70
2016,11,05,00,12,10.70
2016,11,05,00,13,10.70
2016,11,05,00,14,10.70
2016,11,05,00,15,10.70
2016,11,05,00,16,10.70
2016,11,05,00,17,10.70
2016,11,05,00,18,10.70
2016,11,05,00,19,10.70
2016,11,05,00,20,10.70
2016,11,05,00,21,10.70
2016,11,05,00,22,10.70
2016,11,05,00,23,10.70
2016,11,05,00,24,10.70
2016,11,05,00,25,10.70
2016,11,05,00,26,10.70
2016,11,05,00,27,10.70
2016,11,05,00,28,10.70
2016,11,05,00,29,10.70
2016,11,05,00,30,10.70
2016,11,05,00,31,10.70
2016,11,05,00,32,10.70
2016,11,05,00,33,10.80
2016,11,05,00,34,10.80
2016,11,05,00,35,10.80
2016,11,05,00,36,10.80
2016,11,05,00,37,10.80
2016,11,05,00,38,10.80
2016,11,05,00,39,10.80
2016,11,05,00,40,10.80
2016,11,05,00,41,10.80
2016,11,05,00,42,10.80
2016,11,05,00,43,10.80
2016,11,05,00,44,10.80
2016,11,05,00,45,10.80
2016,11,05,00,46,10.80
2016,11,05,00,47,10.80
2016,11,05,00,48,10.80
2016,11,05,00,49,10.90
2016,11,05,00,50,10.90
2016,11,05,00,51,10.90
2016,11,05,00,52,10.90
2016,11,05,00,53,10.90
2016,11,05,00,54,10.90
2016,11,05,00,55,10.90
2016,11,05,00,56,10.90
2016,11,05,00,57,10.90
2016,11,05,00,58,10.90
2016,11,05,00,59,10.90
2016,11,05,01,00,10.90
2016,11,05,01,01,10.90
2016,11,05,01,02,10.90
2016,11,05,01,03,10.90
2016,11,05,01,04,10.90
2016,11,05,01,05,10.90
2016,11,05,01,06,10.90
2016,11,05,01,07,10.90
2016,11,05,01,08,10.90
2016,11,05,01,09,10.90
2016,11,05,01,10,10.90
2016,11,05,01,11,10.90
2016,11,05,01,12,10.90
2016,11,05,01,13,10.90
2016,11,05,01,14,10.90
2016,11,05,01,15,10.90
2016,11,05,01,16,10.90
2016,11,05,01,17,10.90
2016,11,05,01,18,10.90
2016,11,05,01,19,10.90
2016,11,05,01,20,10.90
2016,11,05,01,21,10.90
2016,11,05,01,22,10.80
2016,11,05,01,23,10.80
2016,11,05,01,24,10.80
2016,11,05,01,25,10.80
2016,11,05,01,26,10.80
2016,11,05,01,27,10.80
2016,11,05,01,28,10.80
2016,11,05,01,29,10.80
2016,11,05,01,30,10.80
2016,11,05,01,31,10.80
2016,11,05,01,32,10.80
2016,11,05,01,33,10.80
2016,11,05,01,34,10.80
2016,11,05,01,35,10.80
2016,11,05,01,36,10.80
2016,11,05,01,37,10.80
2016,11,05,01,38,10.80
2016,11,05,01,39,10.80
2016,11,05,01,40,10.80
2016,11,05,01,41,10.80
2016,11,05,01,42,10.80
2016,11,05,01,43,10.80
2016,11,05,01,44,10.80
2016,11,05,01,45,10.80
2016,11,05,01,46,10.80
2016,11,05,01,47,10.80
2016,11,05,01,48,10.70
2016,11,05,01,49,10.70
2016,11,05,01,50,10.70
2016,11,05,01,51,10.70
2016,11,05,01,52,10.70
2016,11,05,01,53,10.70
2016,11,05,01,54,10.70
2016,11,05,01,55,10.70
2016,11,05,01,56,10.80
2016,11,05,01,57,10.80
2016,11,05,01,58,10.80
2016,11,05,01,59,10.80
2016,11,05,02,00,10.80
2016,11,05,02,01,10.70
2016,11,05,02,02,10.70
2016,11,05,02,03,10.70
2016,11,05,02,04,10.80
2016,11,05,02,05,10.80
2016,11,05,02,06,10.80
2016,11,05,02,07,10.80
2016,11,05,02,08,10.80
2016,11,05,02,09,10.80
2016,11,05,02,10,10.80
2016,11,05,02,11,10.90
2016,11,05,02,12,10.90
2016,11,05,02,13,10.90
2016,11,05,02,14,10.90
2016,11,05,02,15,10.90
2016,11,05,02,16,10.90
2016,11,05,02,17,10.90
2016,11,05,02,18,10.90
2016,11,05,02,19,10.90
2016,11,05,02,20,10.90
2016,11,05,02,21,10.90
2016,11,05,02,22,10.90
2016,11,05,02,23,10.90
2016,11,05,02,24,10.90
2016,11,05,02,25,10.90
2016,11,05,02,26,10.90
2016,11,05,02,27,10.90
2016,11,05,02,28,10.90
2016,11,05,02,29,10.90
2016,11,05,02,30,10.90
2016,11,05,02,31,10.90
2016,11,05,02,32,10.90
2016,11,05,02,33,10.90
2016,11,05,02,34,10.90
2016,11,05,02,35,10.90
2016,11,05,02,36,10.90
2016,11,05,02,37,10.90
2016,11,05,02,38,10.90
2016,11,05,02,39,10.90
2016,11,05,02,40,10.90
2016,11,05,02,41,10.90
2016,11,05,02,42,10.90
2016,11,05,02,43,10.90
2016,11,05,02,44,10.90
2016,11,05,02,45,10.90
2016,11,05,02,46,10.90
2016,11,05,02,47,10.90
2016,11,05,02,48,10.90
2016,11,05,02,49,10.90
2016,11,05,02,50,10.90
2016,11,05,02,51,10.90
2016,11,05,02,52,10.90
2016,11,05,02,53,10.90
2016,11,05,02,54,10.90
2016,11,05,02,55,11.00
2016,11,05,02,56,11.10
2016,11,05,02,57,11.10
2016,11,05,02,58,11.10
2016,11,05,02,59,11.10
2016,11,05,03,00,11.10
2016,11,05,03,01,11.20
2016,11,05,03,02,11.30
2016,11,05,03,03,11.40
2016,11,05,03,04,11.50
2016,11,05,03,05,11.60
2016,11,05,03,06,11.70
2016,11,05,03,07,11.80
2016,11,05,03,08,11.90
2016,11,05,03,09,11.90
2016,11,05,03,10,11.90
2016,11,05,03,11,12.00
2016,11,05,03,12,12.00
2016,11,05,03,13,12.00
2016,11,05,03,14,12.00
2016,11,05,03,15,12.10
2016,11,05,03,16,12.10
2016,11,05,03,17,12.10
2016,11,05,03,18,12.10
2016,11,05,03,19,12.10
2016,11,05,03,20,12.10
2016,11,05,03,21,12.00
2016,11,05,03,22,12.00
2016,11,05,03,23,12.00
2016,11,05,03,24,12.00
2016,11,05,03,25,12.00
2016,11,05,03,26,11.90
2016,11,05,03,27,11.90
2016,11,05,03,28,11.90
2016,11,05,03,29,11.90
2016,11,05,03,30,11.90
2016,11,05,03,31,12.00
2016,11,05,03,32,12.00
2016,11,05,03,33,12.00
2016,11,05,03,34,12.00
2016,11,05,03,35,12.00
2016,11,05,03,36,12.10
2016,11,05,03,37,12.10
2016,11,05,03,38,12.10
2016,11,05,03,39,12.10
2016,11,05,03,40,12.20
2016,11,05,03,41,12.20
2016,11,05,03,42,12.20
2016,11,05,03,43,12.20
2016,11,05,03,44,12.20
2016,11,05,03,45,12.20
2016,11,05,03,46,12.20
2016,11,05,03,47,12.20
2016,11,05,03,48,12.20
2016,11,05,03,49,12.20
2016,11,05,03,50,12.30
2016,11,05,03,51,12.30
2016,11,05,03,52,12.30
2016,11,05,03,53,12.30
2016,11,05,03,54,12.30
2016,11,05,03,55,12.30
2016,11,05,03,56,12.30
2016,11,05,03,57,12.30
2016,11,05,03,58,12.30
2016,11,05,03,59,12.30
2016,11,05,04,00,12.30
2016,11,05,04,01,12.30
2016,11,05,04,02,12.30
2016,11,05,04,03,12.30
2016,11,05,04,04,12.30
2016,11,05,04,05,12.30
2016,11,05,04,06,12.30
2016,11,05,04,07,12.30
2016,11,05,04,08,12.30
2016,11,05,04,09,12.30
2016,11,05,04,10,12.30
2016,11,05,04,11,12.30
2016,11,05,04,12,12.30
2016,11,05,04,13,12.30
2016,11,05,04,14,12.30
2016,11,05,04,15,12.30
2016,11,05,04,16,12.30
2016,11,05,04,17,12.30
2016,11,05,04,18,12.30
2016,11,05,04,19,12.30
2016,11,05,04,20,12.40
2016,11,05,04,21,12.40
2016,11,05,04,22,12.40
2016,11,05,04,23,12.40
2016,11,05,04,24,12.40
2016,11,05,04,25,12.40
2016,11,05,04,26,12.40
2016,11,05,04,27,12.40
2016,11,05,04,28,12.40
2016,11,05,04,29,12.40
2016,11,05,04,30,12.40
2016,11,05,04,31,12.40
2016,11,05,04,32,12.40
2016,11,05,04,33,12.40
2016,11,05,04,34,12.40
2016,11,05,04,35,12.40
2016,11,05,04,36,12.40
2016,11,05,04,37,12.30
2016,11,05,04,38,12.40
2016,11,05,04,39,12.30
2016,11,05,04,40,12.30
2016,11,05,04,41,12.40
2016,11,05,04,42,12.40
2016,11,05,04,43,12.40
2016,11,05,04,44,12.40
2016,11,05,04,45,12.40
2016,11,05,04,46,12.40
2016,11,05,04,47,12.40
2016,11,05,04,48,12.40
2016,11,05,04,49,12.40
2016,11,05,04,50,12.40
2016,11,05,04,51,12.40
2016,11,05,04,52,12.40
2016,11,05,04,53,12.30
2016,11,05,04,54,12.30
2016,11,05,04,55,12.30
2016,11,05,04,56,12.30
2016,11,05,04,57,12.30
2016,11,05,04,58,12.30
2016,11,05,04,59,12.30
2016,11,05,05,00,12.30
2016,11,05,05,01,12.30
2016,11,05,05,02,12.30
2016,11,05,05,03,12.30
2016,11,05,05,04,12.30
2016,11,05,05,05,12.30
2016,11,05,05,06,12.30
2016,11,05,05,07,12.20
2016,11,05,05,08,12.20
2016,11,05,05,09,12.20
2016,11,05,05,10,12.20
2016,11,05,05,11,12.20
2016,11,05,05,12,12.20
2016,11,05,05,13,12.10
2016,11,05,05,14,12.10
2016,11,05,05,15,12.10
2016,11,05,05,16,12.10
2016,11,05,05,17,12.10
2016,11,05,05,18,12.10
2016,11,05,05,19,12.10
2016,11,05,05,20,12.10
2016,11,05,05,21,12.10
2016,11,05,05,22,12.10
2016,11,05,05,23,12.00
2016,11,05,05,24,12.00
2016,11,05,05,25,12.00
2016,11,05,05,26,12.00
2016,11,05,05,27,12.00
2016,11,05,05,28,12.00
2016,11,05,05,29,12.00
2016,11,05,05,30,12.00
2016,11,05,05,31,12.00
2016,11,05,05,32,12.00
2016,11,05,05,33,11.90
2016,11,05,05,34,11.90
2016,11,05,05,35,11.90
2016,11,05,05,36,11.90
2016,11,05,05,37,11.90
2016,11,05,05,38,11.90
2016,11,05,05,39,11.90
2016,11,05,05,40,11.90
2016,11,05,05,41,11.90
2016,11,05,05,42,11.90
2016,11,05,05,43,11.90
2016,11,05,05,44,11.80
2016,11,05,05,45,11.80
2016,11,05,05,46,11.80
2016,11,05,05,47,11.80
2016,11,05,05,48,11.80
2016,11,05,05,49,11.80
2016,11,05,05,50,11.80
2016,11,05,05,51,11.80
2016,11,05,05,52,11.80
2016,11,05,05,53,11.80
2016,11,05,05,54,11.80
2016,11,05,05,55,11.80
2016,11,05,05,56,11.80
2016,11,05,05,57,11.80
2016,11,05,05,58,11.80
2016,11,05,05,59,11.80
2016,11,05,06,00,11.80
2016,11,05,06,01,11.80
2016,11,05,06,02,11.80
2016,11,05,06,03,11.80
2016,11,05,06,04,11.80
2016,11,05,06,05,11.80
2016,11,05,06,06,11.80
2016,11,05,06,07,11.80
2016,11,05,06,08,11.70
2016,11,05,06,09,11.70
2016,11,05,06,10,11.70
2016,11,05,06,11,11.70
2016,11,05,06,12,11.70
2016,11,05,06,13,11.70
2016,11,05,06,14,11.70
2016,11,05,06,15,11.70
2016,11,05,06,16,11.70
2016,11,05,06,17,11.70
2016,11,05,06,18,11.70
2016,11,05,06,19,11.70
2016,11,05,06,20,11.70
2016,11,05,06,21,11.70
2016,11,05,06,22,11.70
2016,11,05,06,23,11.70
2016,11,05,06,24,11.70
2016,11,05,06,25,11.60
2016,11,05,06,26,11.60
2016,11,05,06,27,11.60
2016,11,05,06,28,11.60
2016,11,05,06,29,11.60
2016,11,05,06,30,11.60
2016,11,05,06,31,11.60
2016,11,05,06,32,11.60
2016,11,05,06,33,11.60
2016,11,05,06,34,11.60
2016,11,05,06,35,11.60
2016,11,05,06,36,11.60
2016,11,05,06,37,11.60
2016,11,05,06,38,11.60
2016,11,05,06,39,11.60
2016,11,05,06,40,11.60
2016,11,05,06,41,11.60
2016,11,05,06,42,11.60
2016,11,05,06,43,11.60
2016,11,05,06,44,11.60
2016,11,05,06,45,11.60
2016,11,05,06,46,11.60
2016,11,05,06,47,11.60
2016,11,05,06,48,11.60
2016,11,05,06,49,11.60
2016,11,05,06,50,11.60
2016,11,05,06,51,11.60
2016,11,05,06,52,11.60
2016,11,05,06,53,11.60
2016,11,05,06,54,11.60
2016,11,05,06,55,11.60
2016,11,05,06,56,11.60
2016,11,05,06,57,11.50
2016,11,05,06,58,11.40
2016,11,05,06,59,11.40
2016,11,05,07,00,11.40
2016,11,05,07,01,11.40
2016,11,05,07,02,11.40
2016,11,05,07,03,11.40
2016,11,05,07,04,11.40
2016,11,05,07,05,11.40
2016,11,05,07,06,11.40
2016,11,05,07,07,11.40
2016,11,05,07,08,11.40
2016,11,05,07,09,11.40
2016,11,05,07,10,11.40
2016,11,05,07,11,11.40
2016,11,05,07,12,11.40
2016,11,05,07,13,11.40
2016,11,05,07,14,11.40
2016,11,05,07,15,11.40
2016,11,05,07,16,11.40
2016,11,05,07,17,11.40
2016,11,05,07,18,11.40
2016,11,05,07,19,11.40
2016,11,05,07,20,11.40
2016,11,05,07,21,11.40
2016,11,05,07,22,11.40
2016,11,05,07,23,11.40
2016,11,05,07,24,11.40
2016,11,05,07,25,11.40
2016,11,05,07,26,11.40
2016,11,05,07,27,11.40
2016,11,05,07,28,11.40
2016,11,05,07,29,11.30
2016,11,05,07,30,11.30
2016,11,05,07,31,11.30
2016,11,05,07,32,11.30
2016,11,05,07,33,11.30
2016,11,05,07,34,11.30
2016,11,05,07,35,11.30
2016,11,05,07,36,11.30
2016,11,05,07,37,11.20
2016,11,05,07,38,11.20
2016,11,05,07,39,11.20
2016,11,05,07,40,11.20
2016,11,05,07,41,11.10
2016,11,05,07,42,11.10
2016,11,05,07,43,11.10
2016,11,05,07,44,11.10
2016,11,05,07,45,11.10
2016,11,05,07,46,11.10
2016,11,05,07,47,11.10
2016,11,05,07,48,11.10
2016,11,05,07,49,11.10
2016,11,05,07,50,11.10
2016,11,05,07,51,11.10
2016,11,05,07,52,11.10
2016,11,05,07,53,11.10
2016,11,05,07,54,11.10
2016,11,05,07,55,11.10
2016,11,05,07,56,11.00
2016,11,05,07,57,10.90
2016,11,05,07,58,10.90
2016,11,05,07,59,10.90
2016,11,05,08,00,11.00
2016,11,05,08,01,11.10
2016,11,05,08,02,11.10
2016,11,05,08,03,11.10
2016,11,05,08,04,11.10
2016,11,05,08,05,11.10
2016,11,05,08,06,11.10
2016,11,05,08,07,11.20
2016,11,05,08,08,11.20
2016,11,05,08,09,11.20
2016,11,05,08,10,11.20
2016,11,05,08,11,11.20
2016,11,05,08,12,11.20
2016,11,05,08,13,11.20
2016,11,05,08,14,11.20
2016,11,05,08,15,11.20
2016,11,05,08,16,11.20
2016,11,05,08,17,11.20
2016,11,05,08,18,11.20
2016,11,05,08,19,11.20
2016,11,05,08,20,11.20
2016,11,05,08,21,11.20
2016,11,05,08,22,11.20
2016,11,05,08,23,11.20
2016,11,05,08,24,11.20
2016,11,05,08,25,11.30
2016,11,05,08,26,11.30
2016,11,05,08,27,11.30
2016,11,05,08,28,11.30
2016,11,05,08,29,11.30
2016,11,05,08,30,11.40
2016,11,05,08,31,11.40
2016,11,05,08,32,11.40
2016,11,05,08,33,11.40
2016,11,05,08,34,11.40
2016,11,05,08,35,11.40
2016,11,05,08,36,11.40
2016,11,05,08,37,11.40
2016,11,05,08,38,11.40
2016,11,05,08,39,11.40
2016,11,05,08,40,11.40
2016,11,05,08,41,11.40
2016,11,05,08,42,11.40
2016,11,05,08,43,11.40
2016,11,05,08,44,11.40
2016,11,05,08,45,11.40
2016,11,05,08,46,11.40
2016,11,05,08,47,11.40
2016,11,05,08,48,11.40
2016,11,05,08,49,11.40
2016,11,05,08,50,11.50
2016,11,05,08,51,11.60
2016,11,05,08,52,11.60
2016,11,05,08,53,11.60
2016,11,05,08,54,11.60
2016,11,05,08,55,11.60
2016,11,05,08,56,11.60
2016,11,05,08,57,11.60
2016,11,05,08,58,11.60
2016,11,05,08,59,11.60
2016,11,05,09,00,11.60
2016,11,05,09,01,11.60
2016,11,05,09,02,11.60
2016,11,05,09,03,11.60
2016,11,05,09,04,11.60
2016,11,05,09,05,11.60
2016,11,05,09,06,11.60
2016,11,05,09,07,11.60
2016,11,05,09,08,11.60
2016,11,05,09,09,11.60
2016,11,05,09,10,11.60
2016,11,05,09,11,11.60
2016,11,05,09,12,11.60
2016,11,05,09,13,11.60
2016,11,05,09,14,11.60
2016,11,05,09,15,11.60
2016,11,05,09,16,11.60
2016,11,05,09,17,11.60
2016,11,05,09,18,11.60
2016,11,05,09,19,11.60
2016,11,05,09,20,11.60
2016,11,05,09,21,11.60
2016,11,05,09,22,11.60
2016,11,05,09,23,11.60
2016,11,05,09,24,11.70
2016,11,05,09,25,11.70
2016,11,05,09,26,11.70
2016,11,05,09,27,11.70
2016,11,05,09,28,11.70
2016,11,05,09,29,11.70
2016,11,05,09,30,11.70
2016,11,05,09,31,11.70
2016,11,05,09,32,11.70
2016,11,05,09,33,11.70
2016,11,05,09,34,11.70
2016,11,05,09,35,11.70
2016,11,05,09,36,11.70
2016,11,05,09,37,11.70
2016,11,05,09,38,11.70
2016,11,05,09,39,11.70
2016,11,05,09,40,11.70
2016,11,05,09,41,11.80
2016,11,05,09,42,11.80
2016,11,05,09,43,11.80
2016,11,05,09,44,11.80
2016,11,05,09,45,11.80
2016,11,05,09,46,11.80
2016,11,05,09,47,11.80
2016,11,05,09,48,11.80
2016,11,05,09,49,11.80
2016,11,05,09,50,11.80
2016,11,05,09,51,11.80
2016,11,05,09,52,11.80
2016,11,05,09,53,11.80
2016,11,05,09,54,11.80
2016,11,05,09,55,11.80
2016,11,05,09,56,11.80
2016,11,05,09,57,11.80
2016,11,05,09,58,11.80
2016,11,05,09,59,11.80
2016,11,05,10,00,11.80
2016,11,05,10,01,11.80
2016,11,05,10,02,11.80
2016,11,05,10,03,11.80
2016,11,05,10,04,11.80
2016,11,05,10,05,11.80
2016,11,05,10,06,11.80
2016,11,05,10,07,11.80
2016,11,05,10,08,11.80
2016,11,05,10,09,11.80
2016,11,05,10,10,11.80
2016,11,05,10,11,11.90
2016,11,05,10,12,11.90
2016,11,05,10,13,11.90
2016,11,05,10,14,11.90
2016,11,05,10,15,12.00
2016,11,05,10,16,12.00
2016,11,05,10,17,12.00
2016,11,05,10,18,12.00
2016,11,05,10,19,12.10
2016,11,05,10,20,12.10
2016,11,05,10,21,12.10
2016,11,05,10,22,12.10
2016,11,05,10,23,12.20
2016,11,05,10,24,12.20
2016,11,05,10,25,12.20
2016,11,05,10,26,12.20
2016,11,05,10,27,12.20
2016,11,05,10,28,12.30
2016,11,05,10,29,12.30
2016,11,05,10,30,12.30
2016,11,05,10,31,12.30
2016,11,05,10,32,12.30
2016,11,05,10,33,12.30
2016,11,05,10,34,12.30
2016,11,05,10,35,12.30
2016,11,05,10,36,12.30
2016,11,05,10,37,12.30
2016,11,05,10,38,12.30
2016,11,05,10,39,12.40
2016,11,05,10,40,12.40
2016,11,05,10,41,12.40
2016,11,05,10,42,12.50
2016,11,05,10,43,12.50
2016,11,05,10,44,12.50
2016,11,05,10,45,12.50
2016,11,05,10,46,12.50
2016,11,05,10,47,12.50
2016,11,05,10,48,12.50
2016,11,05,10,49,12.50
2016,11,05,10,50,12.50
2016,11,05,10,51,12.50
2016,11,05,10,52,12.50
2016,11,05,10,53,12.50
2016,11,05,10,54,12.50
2016,11,05,10,55,12.50
2016,11,05,10,56,12.50
2016,11,05,10,57,12.50
2016,11,05,10,58,12.50
2016,11,05,10,59,12.60
2016,11,05,11,00,12.60
2016,11,05,11,01,12.60
2016,11,05,11,02,12.70
2016,11,05,11,03,12.70
2016,11,05,11,04,12.70
2016,11,05,11,05,12.70
2016,11,05,11,06,12.70
2016,11,05,11,07,12.70
2016,11,05,11,08,12.60
2016,11,05,11,09,12.60
2016,11,05,11,10,12.60
2016,11,05,11,11,12.60
2016,11,05,11,12,12.60
2016,11,05,11,13,12.60
2016,11,05,11,14,12.60
2016,11,05,11,15,12.60
2016,11,05,11,16,12.60
2016,11,05,11,17,12.60
2016,11,05,11,18,12.60
2016,11,05,11,19,12.60
2016,11,05,11,20,12.60
2016,11,05,11,21,12.60
2016,11,05,11,22,12.60
2016,11,05,11,23,12.60
2016,11,05,11,24,12.60
2016,11,05,11,25,12.70
2016,11,05,11,26,12.70
2016,11,05,11,27,12.70
2016,11,05,11,28,12.70
2016,11,05,11,29,12.80
2016,11,05,11,30,12.80
2016,11,05,11,31,12.80
2016,11,05,11,32,12.80
2016,11,05,11,33,12.80
2016,11,05,11,34,12.80
2016,11,05,11,35,12.80
2016,11,05,11,36,12.80
2016,11,05,11,37,12.80
2016,11,05,11,38,12.80
2016,11,05,11,39,12.80
2016,11,05,11,40,12.90
2016,11,05,11,41,12.90
2016,11,05,11,42,13.00
2016,11,05,11,43,13.00
2016,11,05,11,44,13.00
2016,11,05,11,45,13.10
2016,11,05,11,46,13.10
2016,11,05,11,47,13.00
2016,11,05,11,48,13.00
2016,11,05,11,49,13.00
2016,11,05,11,50,13.00
2016,11,05,11,51,13.00
2016,11,05,11,52,13.00
2016,11,05,11,53,13.00
2016,11,05,11,54,13.00
2016,11,05,11,55,13.00
2016,11,05,11,56,13.00
2016,11,05,11,57,13.00
2016,11,05,11,58,13.10
2016,11,05,11,59,13.10
2016,11,05,12,00,13.10
2016,11,05,12,01,13.10
2016,11,05,12,02,13.10
2016,11,05,12,03,13.10
2016,11,05,12,04,13.10
2016,11,05,12,05,13.10
2016,11,05,12,06,13.10
2016,11,05,12,07,13.10
2016,11,05,12,08,13.10
2016,11,05,12,09,13.10
2016,11,05,12,10,13.10
2016,11,05,12,11,13.10
2016,11,05,12,12,13.10
2016,11,05,12,13,13.00
2016,11,05,12,14,13.00
2016,11,05,12,15,13.00
2016,11,05,12,16,13.00
2016,11,05,12,17,13.00
2016,11,05,12,18,13.00
2016,11,05,12,19,13.00
2016,11,05,12,20,13.00
2016,11,05,12,21,13.00
2016,11,05,12,22,13.00
2016,11,05,12,23,13.00
2016,11,05,12,24,13.10
2016,11,05,12,25,13.10
2016,11,05,12,26,13.10
2016,11,05,12,27,13.10
2016,11,05,12,28,13.10
2016,11,05,12,29,13.20
2016,11,05,12,30,13.20
2016,11,05,12,31,13.20
2016,11,05,12,32,13.20
2016,11,05,12,33,13.20
2016,11,05,12,34,13.20
2016,11,05,12,35,13.20
2016,11,05,12,36,13.10
2016,11,05,12,37,13.10
2016,11,05,12,38,13.10
2016,11,05,12,39,13.10
2016,11,05,12,40,13.10
2016,11,05,12,41,13.10
2016,11,05,12,42,13.10
2016,11,05,12,43,13.10
2016,11,05,12,44,13.10
2016,11,05,12,45,13.10
2016,11,05,12,46,13.10
2016,11,05,12,47,13.00
2016,11,05,12,48,13.00
2016,11,05,12,49,12.90
2016,11,05,12,50,12.90
2016,11,05,12,51,12.90
2016,11,05,12,52,12.80
2016,11,05,12,53,12.80
2016,11,05,12,54,12.80
2016,11,05,12,55,12.80
2016,11,05,12,56,12.80
2016,11,05,12,57,12.80
2016,11,05,12,58,12.70
2016,11,05,12,59,12.70
2016,11,05,13,00,12.70
2016,11,05,13,01,12.70
2016,11,05,13,02,12.70
2016,11,05,13,03,12.70
2016,11,05,13,04,12.70
2016,11,05,13,05,12.70
2016,11,05,13,06,12.70
2016,11,05,13,07,12.70
2016,11,05,13,08,12.70
2016,11,05,13,09,12.70
2016,11,05,13,10,12.70
2016,11,05,13,11,12.60
2016,11,05,13,12,12.60
2016,11,05,13,13,12.60
2016,11,05,13,14,12.50
2016,11,05,13,15,12.50
2016,11,05,13,16,12.50
2016,11,05,13,17,12.50
2016,11,05,13,18,12.50
2016,11,05,13,19,12.50
2016,11,05,13,20,12.50
2016,11,05,13,21,12.50
2016,11,05,13,22,12.50
2016,11,05,13,23,12.50
2016,11,05,13,24,12.50
2016,11,05,13,25,12.50
2016,11,05,13,26,12.50
2016,11,05,13,27,12.40
2016,11,05,13,28,12.40
2016,11,05,13,29,12.30
2016,11,05,13,30,12.30
2016,11,05,13,31,12.30
2016,11,05,13,32,12.20
2016,11,05,13,33,12.20
2016,11,05,13,34,12.20
2016,11,05,13,35,12.30
2016,11,05,13,36,12.30
2016,11,05,13,37,12.30
2016,11,05,13,38,12.30
2016,11,05,13,39,12.30
2016,11,05,13,40,12.20
2016,11,05,13,41,12.20
2016,11,05,13,42,12.20
2016,11,05,13,43,12.20
2016,11,05,13,44,12.20
2016,11,05,13,45,12.10
2016,11,05,13,46,12.10
2016,11,05,13,47,12.10
2016,11,05,13,48,12.10
2016,11,05,13,49,12.10
2016,11,05,13,50,12.10
2016,11,05,13,51,12.10
2016,11,05,13,52,12.10
2016,11,05,13,53,12.10
2016,11,05,13,54,12.10
2016,11,05,13,55,12.10
2016,11,05,13,56,12.10
2016,11,05,13,57,12.00
2016,11,05,13,58,12.00
2016,11,05,13,59,12.00
2016,11,05,14,00,12.00
2016,11,05,14,01,12.00
2016,11,05,14,02,12.00
2016,11,05,14,03,11.90
2016,11,05,14,04,11.90
2016,11,05,14,05,11.90
2016,11,05,14,06,11.80
2016,11,05,14,07,11.80
2016,11,05,14,08,11.80
2016,11,05,14,09,11.80
2016,11,05,14,10,11.80
2016,11,05,14,11,11.80
2016,11,05,14,12,11.80
2016,11,05,14,13,11.80
2016,11,05,14,14,11.80
2016,11,05,14,15,11.80
2016,11,05,14,16,11.80
2016,11,05,14,17,11.80
2016,11,05,14,18,11.80
2016,11,05,14,19,11.80
2016,11,05,14,20,11.80
2016,11,05,14,21,11.80
2016,11,05,14,22,11.80
2016,11,05,14,23,11.80
2016,11,05,14,24,11.80
2016,11,05,14,25,11.80
2016,11,05,14,26,11.80
2016,11,05,14,27,11.80
2016,11,05,14,28,11.80
2016,11,05,14,29,11.80
2016,11,05,14,30,11.80
2016,11,05,14,31,11.80
2016,11,05,14,32,11.80
2016,11,05,14,33,11.80
2016,11,05,14,34,11.80
2016,11,05,14,35,11.80
2016,11,05,14,36,11.80
2016,11,05,14,37,11.90
2016,11,05,14,38,11.90
2016,11,05,14,39,11.90
2016,11,05,14,40,12.00
2016,11,05,14,41,12.00
2016,11,05,14,42,12.00
2016,11,05,14,43,12.00
2016,11,05,14,44,12.00
2016,11,05,14,45,12.00
2016,11,05,14,46,12.00
2016,11,05,14,47,12.00
2016,11,05,14,48,12.00
2016,11,05,14,49,12.00
2016,11,05,14,50,12.00
2016,11,05,14,51,11.90
2016,11,05,14,52,11.90
2016,11,05,14,53,11.90
2016,11,05,14,54,11.90
2016,11,05,14,55,11.90
2016,11,05,14,56,11.90
2016,11,05,14,57,11.90
2016,11,05,14,58,11.90
2016,11,05,14,59,11.90
2016,11,05,15,00,11.90
2016,11,05,15,01,11.90
2016,11,05,15,02,11.90
2016,11,05,15,03,11.90
2016,11,05,15,04,11.90
2016,11,05,15,05,11.90
2016,11,05,15,06,12.00
2016,11,05,15,07,12.00
2016,11,05,15,08,12.00
2016,11,05,15,09,11.90
2016,11,05,15,10,11.90
2016,11,05,15,11,11.90
2016,11,05,15,12,12.00
2016,11,05,15,13,12.00
2016,11,05,15,14,12.00
2016,11,05,15,15,12.00
2016,11,05,15,16,12.00
2016,11,05,15,17,12.00
2016,11,05,15,18,12.00
2016,11,05,15,19,12.00
2016,11,05,15,20,12.00
2016,11,05,15,21,11.90
2016,11,05,15,22,11.90
2016,11,05,15,23,11.90
2016,11,05,15,24,11.90
2016,11,05,15,25,11.90
2016,11,05,15,26,11.90
2016,11,05,15,27,11.90
2016,11,05,15,28,11.90
2016,11,05,15,29,11.90
2016,11,05,15,30,11.90
2016,11,05,15,31,11.90
2016,11,05,15,32,11.90
2016,11,05,15,33,11.90
2016,11,05,15,34,11.90
2016,11,05,15,35,11.90
2016,11,05,15,36,11.90
2016,11,05,15,37,11.80
2016,11,05,15,38,11.80
2016,11,05,15,39,11.80
2016,11,05,15,40,11.80
2016,11,05,15,41,11.90
2016,11,05,15,42,11.90
2016,11,05,15,43,11.90
2016,11,05,15,44,11.80
2016,11,05,15,45,11.80
2016,11,05,15,46,11.80
2016,11,05,15,47,11.80
2016,11,05,15,48,11.80
2016,11,05,15,49,11.80
2016,11,05,15,50,11.80
2016,11,05,15,51,11.80
2016,11,05,15,52,11.80
2016,11,05,15,53,11.80
2016,11,05,15,54,11.80
2016,11,05,15,55,11.80
2016,11,05,15,56,11.80
2016,11,05,15,57,11.80
2016,11,05,15,58,11.80
2016,11,05,15,59,11.80
2016,11,05,16,00,11.80
2016,11,05,16,01,11.80
2016,11,05,16,02,11.80
2016,11,05,16,03,11.80
2016,11,05,16,04,11.80
2016,11,05,16,05,11.80
2016,11,05,16,06,11.70
2016,11,05,16,07,11.70
2016,11,05,16,08,11.70
2016,11,05,16,09,11.70
2016,11,05,16,10,11.70
2016,11,05,16,11,11.70
2016,11,05,16,12,11.70
2016,11,05,16,13,11.70
2016,11,05,16,14,11.70
2016,11,05,16,15,11.70
2016,11,05,16,16,11.70
2016,11,05,16,17,11.70
2016,11,05,16,18,11.70
2016,11,05,16,19,11.70
2016,11,05,16,20,11.60
2016,11,05,16,21,11.60
2016,11,05,16,22,11.60
2016,11,05,16,23,11.60
2016,11,05,16,24,11.60
2016,11,05,16,25,11.60
2016,11,05,16,26,11.60
2016,11,05,16,27,11.60
2016,11,05,16,28,11.60
2016,11,05,16,29,11.60
2016,11,05,16,30,11.60
2016,11,05,16,31,11.60
2016,11,05,16,32,11.60
2016,11,05,16,33,11.60
2016,11,05,16,34,11.60
2016,11,05,16,35,11.60
2016,11,05,16,36,11.60
2016,11,05,16,37,11.60
2016,11,05,16,38,11.60
2016,11,05,16,39,11.60
2016,11,05,16,40,11.60
2016,11,05,16,41,11.60
2016,11,05,16,42,11.60
2016,11,05,16,43,11.60
2016,11,05,16,44,11.60
2016,11,05,16,45,11.60
2016,11,05,16,46,11.60
2016,11,05,16,47,11.60
2016,11,05,16,48,11.60
2016,11,05,16,49,11.60
2016,11,05,16,50,11.60
2016,11,05,16,51,11.60
2016,11,05,16,52,11.60
2016,11,05,16,53,11.60
2016,11,05,16,54,11.60
2016,11,05,16,55,11.60
2016,11,05,16,56,11.60
2016,11,05,16,57,11.60
2016,11,05,16,58,11.60
2016,11,05,16,59,11.60
2016,11,05,17,00,11.60
2016,11,05,17,01,11.60
2016,11,05,17,02,11.60
2016,11,05,17,03,11.60
2016,11,05,17,04,11.60
2016,11,05,17,05,11.60
2016,11,05,17,06,11.60
2016,11,05,17,07,11.60
2016,11,05,17,08,11.60
2016,11,05,17,09,11.50
2016,11,05,17,10,11.40
2016,11,05,17,11,11.40
2016,11,05,17,12,11.40
2016,11,05,17,13,11.40
2016,11,05,17,14,11.40
2016,11,05,17,15,11.40
2016,11,05,17,16,11.40
2016,11,05,17,17,11.40
2016,11,05,17,18,11.40
2016,11,05,17,19,11.30