Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,17,00,00,-1.00
2009,01,17,00,01,-1.00
2009,01,17,00,02,-1.10
2009,01,17,00,03,-1.00
2009,01,17,00,04,-1.10
2009,01,17,00,05,-1.10
2009,01,17,00,06,-1.10
2009,01,17,00,07,-1.10
2009,01,17,00,08,-1.10
2009,01,17,00,09,-1.10
2009,01,17,00,10,-1.10
2009,01,17,00,11,-1.10
2009,01,17,00,12,-1.10
2009,01,17,00,13,-1.10
2009,01,17,00,14,-1.10
2009,01,17,00,15,-1.10
2009,01,17,00,16,-1.10
2009,01,17,00,17,-1.10
2009,01,17,00,18,-1.20
2009,01,17,00,19,-1.20
2009,01,17,00,20,-1.20
2009,01,17,00,21,-1.20
2009,01,17,00,22,-1.20
2009,01,17,00,23,-1.20
2009,01,17,00,24,-1.20
2009,01,17,00,25,-1.20
2009,01,17,00,26,-1.20
2009,01,17,00,27,-1.20
2009,01,17,00,28,-1.20
2009,01,17,00,29,-1.20
2009,01,17,00,30,-1.20
2009,01,17,00,31,-1.20
2009,01,17,00,32,-1.20
2009,01,17,00,33,-1.20
2009,01,17,00,34,-1.20
2009,01,17,00,35,-1.20
2009,01,17,00,36,-1.20
2009,01,17,00,37,-1.20
2009,01,17,00,38,-1.20
2009,01,17,00,39,-1.20
2009,01,17,00,40,-1.20
2009,01,17,00,41,-1.30
2009,01,17,00,42,-1.30
2009,01,17,00,43,-1.30
2009,01,17,00,44,-1.30
2009,01,17,00,45,-1.30
2009,01,17,00,46,-1.30
2009,01,17,00,47,-1.30
2009,01,17,00,48,-1.30
2009,01,17,00,49,-1.30
2009,01,17,00,50,-1.30
2009,01,17,00,51,-1.30
2009,01,17,00,52,-1.30
2009,01,17,00,53,-1.40
2009,01,17,00,54,-1.40
2009,01,17,00,55,-1.40
2009,01,17,00,56,-1.40
2009,01,17,00,57,-1.40
2009,01,17,00,58,-1.40
2009,01,17,00,59,-1.40
2009,01,17,01,00,-1.40
2009,01,17,01,01,-1.40
2009,01,17,01,02,-1.40
2009,01,17,01,03,-1.40
2009,01,17,01,04,-1.40
2009,01,17,01,05,-1.40
2009,01,17,01,06,-1.40
2009,01,17,01,07,-1.50
2009,01,17,01,08,-1.50
2009,01,17,01,09,-1.50
2009,01,17,01,10,-1.50
2009,01,17,01,11,-1.50
2009,01,17,01,12,-1.50
2009,01,17,01,13,-1.50
2009,01,17,01,14,-1.60
2009,01,17,01,15,-1.60
2009,01,17,01,16,-1.60
2009,01,17,01,17,-1.60
2009,01,17,01,18,-1.60
2009,01,17,01,19,-1.60
2009,01,17,01,20,-1.70
2009,01,17,01,21,-1.70
2009,01,17,01,22,-1.70
2009,01,17,01,23,-1.70
2009,01,17,01,24,-1.70
2009,01,17,01,25,-1.70
2009,01,17,01,26,-1.70
2009,01,17,01,27,-1.70
2009,01,17,01,28,-1.70
2009,01,17,01,29,-1.70
2009,01,17,01,30,-1.70
2009,01,17,01,31,-1.70
2009,01,17,01,32,-1.70
2009,01,17,01,33,-1.70
2009,01,17,01,34,-1.70
2009,01,17,01,35,-1.70
2009,01,17,01,36,-1.70
2009,01,17,01,37,-1.70
2009,01,17,01,38,-1.70
2009,01,17,01,39,-1.80
2009,01,17,01,40,-1.80
2009,01,17,01,41,-1.80
2009,01,17,01,42,-1.80
2009,01,17,01,43,-1.80
2009,01,17,01,44,-1.70
2009,01,17,01,45,-1.70
2009,01,17,01,46,-1.70
2009,01,17,01,47,-1.70
2009,01,17,01,48,-1.70
2009,01,17,01,49,-1.60
2009,01,17,01,50,-1.60
2009,01,17,01,51,-1.60
2009,01,17,01,52,-1.60
2009,01,17,01,53,-1.60
2009,01,17,01,54,-1.60
2009,01,17,01,55,-1.60
2009,01,17,01,56,-1.60
2009,01,17,01,57,-1.60
2009,01,17,01,58,-1.60
2009,01,17,01,59,-1.60
2009,01,17,02,00,-1.60
2009,01,17,02,01,-1.60
2009,01,17,02,02,-1.60
2009,01,17,02,03,-1.60
2009,01,17,02,04,-1.60
2009,01,17,02,05,-1.60
2009,01,17,02,06,-1.60
2009,01,17,02,07,-1.60
2009,01,17,02,08,-1.60
2009,01,17,02,09,-1.70
2009,01,17,02,10,-1.70
2009,01,17,02,11,-1.70
2009,01,17,02,12,-1.70
2009,01,17,02,13,-1.70
2009,01,17,02,14,-1.70
2009,01,17,02,15,-1.70
2009,01,17,02,16,-1.70
2009,01,17,02,17,-1.70
2009,01,17,02,18,-1.70
2009,01,17,02,19,-1.80
2009,01,17,02,20,-1.80
2009,01,17,02,21,-1.80
2009,01,17,02,22,-1.80
2009,01,17,02,23,-1.80
2009,01,17,02,24,-1.80
2009,01,17,02,25,-1.80
2009,01,17,02,26,-1.80
2009,01,17,02,27,-1.80
2009,01,17,02,28,-1.80
2009,01,17,02,29,-1.80
2009,01,17,02,30,-1.80
2009,01,17,02,31,-1.80
2009,01,17,02,32,-1.80
2009,01,17,02,33,-1.80
2009,01,17,02,34,-1.80
2009,01,17,02,35,-1.80
2009,01,17,02,36,-1.80
2009,01,17,02,37,-1.70
2009,01,17,02,38,-1.70
2009,01,17,02,39,-1.70
2009,01,17,02,40,-1.70
2009,01,17,02,41,-1.70
2009,01,17,02,42,-1.70
2009,01,17,02,43,-1.70
2009,01,17,02,44,-1.70
2009,01,17,02,45,-1.70
2009,01,17,02,46,-1.70
2009,01,17,02,47,-1.70
2009,01,17,02,48,-1.70
2009,01,17,02,49,-1.70
2009,01,17,02,50,-1.70
2009,01,17,02,51,-1.70
2009,01,17,02,52,-1.70
2009,01,17,02,53,-1.70
2009,01,17,02,54,-1.70
2009,01,17,02,55,-1.70
2009,01,17,02,56,-1.70
2009,01,17,02,57,-1.70
2009,01,17,02,58,-1.70
2009,01,17,02,59,-1.70
2009,01,17,03,00,-1.70
2009,01,17,03,01,-1.80
2009,01,17,03,02,-1.80
2009,01,17,03,03,-1.80
2009,01,17,03,04,-1.80
2009,01,17,03,05,-1.80
2009,01,17,03,06,-1.80
2009,01,17,03,07,-1.80
2009,01,17,03,08,-1.80
2009,01,17,03,09,-1.80
2009,01,17,03,10,-1.80
2009,01,17,03,11,-1.80
2009,01,17,03,12,-1.80
2009,01,17,03,13,-1.80
2009,01,17,03,14,-1.80
2009,01,17,03,15,-1.80
2009,01,17,03,16,-1.80
2009,01,17,03,17,-1.80
2009,01,17,03,18,-1.80
2009,01,17,03,19,-1.90
2009,01,17,03,20,-1.90
2009,01,17,03,21,-1.90
2009,01,17,03,22,-1.90
2009,01,17,03,23,-1.90
2009,01,17,03,24,-1.90
2009,01,17,03,25,-1.90
2009,01,17,03,26,-1.90
2009,01,17,03,27,-1.90
2009,01,17,03,28,-1.90
2009,01,17,03,29,-2.00
2009,01,17,03,30,-2.00
2009,01,17,03,31,-2.00
2009,01,17,03,32,-2.00
2009,01,17,03,33,-2.00
2009,01,17,03,34,-2.10
2009,01,17,03,35,-2.10
2009,01,17,03,36,-2.10
2009,01,17,03,37,-2.10
2009,01,17,03,38,-2.10
2009,01,17,03,39,-2.10
2009,01,17,03,40,-2.20
2009,01,17,03,41,-2.20
2009,01,17,03,42,-2.20
2009,01,17,03,43,-2.20
2009,01,17,03,44,-2.20
2009,01,17,03,45,-2.20
2009,01,17,03,46,-2.20
2009,01,17,03,47,-2.20
2009,01,17,03,48,-2.20
2009,01,17,03,49,-2.20
2009,01,17,03,50,-2.30
2009,01,17,03,51,-2.30
2009,01,17,03,52,-2.30
2009,01,17,03,53,-2.30
2009,01,17,03,54,-2.30
2009,01,17,03,55,-2.30
2009,01,17,03,56,-2.30
2009,01,17,03,57,-2.30
2009,01,17,03,58,-2.30
2009,01,17,03,59,-2.30
2009,01,17,04,00,-2.30
2009,01,17,04,01,-2.30
2009,01,17,04,02,-2.30
2009,01,17,04,03,-2.30
2009,01,17,04,04,-2.30
2009,01,17,04,05,-2.30
2009,01,17,04,06,-2.40
2009,01,17,04,07,-2.40
2009,01,17,04,08,-2.40
2009,01,17,04,09,-2.40
2009,01,17,04,10,-2.40
2009,01,17,04,11,-2.40
2009,01,17,04,12,-2.40
2009,01,17,04,13,-2.40
2009,01,17,04,14,-2.40
2009,01,17,04,15,-2.40
2009,01,17,04,16,-2.40
2009,01,17,04,17,-2.40
2009,01,17,04,18,-2.40
2009,01,17,04,19,-2.40
2009,01,17,04,20,-2.40
2009,01,17,04,21,-2.40
2009,01,17,04,22,-2.40
2009,01,17,04,23,-2.40
2009,01,17,04,24,-2.30
2009,01,17,04,25,-2.30
2009,01,17,04,26,-2.30
2009,01,17,04,27,-2.40
2009,01,17,04,28,-2.40
2009,01,17,04,29,-2.40
2009,01,17,04,30,-2.40
2009,01,17,04,31,-2.40
2009,01,17,04,32,-2.40
2009,01,17,04,33,-2.40
2009,01,17,04,34,-2.40
2009,01,17,04,35,-2.40
2009,01,17,04,36,-2.40
2009,01,17,04,37,-2.40
2009,01,17,04,38,-2.40
2009,01,17,04,39,-2.40
2009,01,17,04,40,-2.40
2009,01,17,04,41,-2.40
2009,01,17,04,42,-2.40
2009,01,17,04,43,-2.40
2009,01,17,04,44,-2.50
2009,01,17,04,45,-2.50
2009,01,17,04,46,-2.50
2009,01,17,04,47,-2.50
2009,01,17,04,48,-2.50
2009,01,17,04,49,-2.50
2009,01,17,04,50,-2.50
2009,01,17,04,51,-2.50
2009,01,17,04,52,-2.50
2009,01,17,04,53,-2.50
2009,01,17,04,54,-2.40
2009,01,17,04,55,-2.40
2009,01,17,04,56,-2.40
2009,01,17,04,57,-2.40
2009,01,17,04,58,-2.40
2009,01,17,04,59,-2.40
2009,01,17,05,00,-2.40
2009,01,17,05,01,-2.40
2009,01,17,05,02,-2.40
2009,01,17,05,03,-2.40
2009,01,17,05,04,-2.40
2009,01,17,05,05,-2.40
2009,01,17,05,06,-2.40
2009,01,17,05,07,-2.50
2009,01,17,05,08,-2.50
2009,01,17,05,09,-2.50
2009,01,17,05,10,-2.50
2009,01,17,05,11,-2.50
2009,01,17,05,12,-2.50
2009,01,17,05,13,-2.50
2009,01,17,05,14,-2.50
2009,01,17,05,15,-2.50
2009,01,17,05,16,-2.50
2009,01,17,05,17,-2.50
2009,01,17,05,18,-2.50
2009,01,17,05,19,-2.50
2009,01,17,05,20,-2.50
2009,01,17,05,21,-2.50
2009,01,17,05,22,-2.50
2009,01,17,05,23,-2.50
2009,01,17,05,24,-2.50
2009,01,17,05,25,-2.50
2009,01,17,05,26,-2.50
2009,01,17,05,27,-2.50
2009,01,17,05,28,-2.60
2009,01,17,05,29,-2.50
2009,01,17,05,30,-2.50
2009,01,17,05,31,-2.50
2009,01,17,05,32,-2.50
2009,01,17,05,33,-2.50
2009,01,17,05,34,-2.50
2009,01,17,05,35,-2.50
2009,01,17,05,36,-2.50
2009,01,17,05,37,-2.50
2009,01,17,05,38,-2.50
2009,01,17,05,39,-2.50
2009,01,17,05,40,-2.40
2009,01,17,05,41,-2.40
2009,01,17,05,42,-2.40
2009,01,17,05,43,-2.40
2009,01,17,05,44,-2.40
2009,01,17,05,45,-2.40
2009,01,17,05,46,-2.40
2009,01,17,05,47,-2.40
2009,01,17,05,48,-2.40
2009,01,17,05,49,-2.40
2009,01,17,05,50,-2.40
2009,01,17,05,51,-2.40
2009,01,17,05,52,-2.40
2009,01,17,05,53,-2.40
2009,01,17,05,54,-2.40
2009,01,17,05,55,-2.40
2009,01,17,05,56,-2.40
2009,01,17,05,57,-2.40
2009,01,17,05,58,-2.50
2009,01,17,05,59,-2.50
2009,01,17,06,00,-2.50
2009,01,17,06,01,-2.50
2009,01,17,06,02,-2.50
2009,01,17,06,03,-2.60
2009,01,17,06,04,-2.60
2009,01,17,06,05,-2.60
2009,01,17,06,06,-2.60
2009,01,17,06,07,-2.60
2009,01,17,06,08,-2.60
2009,01,17,06,09,-2.60
2009,01,17,06,10,-2.60
2009,01,17,06,11,-2.60
2009,01,17,06,12,-2.60
2009,01,17,06,13,-2.60
2009,01,17,06,14,-2.60
2009,01,17,06,15,-2.60
2009,01,17,06,16,-2.60
2009,01,17,06,17,-2.60
2009,01,17,06,18,-2.60
2009,01,17,06,19,-2.60
2009,01,17,06,20,-2.60
2009,01,17,06,21,-2.60
2009,01,17,06,22,-2.50
2009,01,17,06,23,-2.50
2009,01,17,06,24,-2.50
2009,01,17,06,25,-2.50
2009,01,17,06,26,-2.50
2009,01,17,06,27,-2.50
2009,01,17,06,28,-2.50
2009,01,17,06,29,-2.50
2009,01,17,06,30,-2.50
2009,01,17,06,31,-2.50
2009,01,17,06,32,-2.60
2009,01,17,06,33,-2.60
2009,01,17,06,34,-2.60
2009,01,17,06,35,-2.60
2009,01,17,06,36,-2.60
2009,01,17,06,37,-2.60
2009,01,17,06,38,-2.60
2009,01,17,06,39,-2.60
2009,01,17,06,40,-2.60
2009,01,17,06,41,-2.60
2009,01,17,06,42,-2.60
2009,01,17,06,43,-2.60
2009,01,17,06,44,-2.60
2009,01,17,06,45,-2.60
2009,01,17,06,46,-2.60
2009,01,17,06,47,-2.70
2009,01,17,06,48,-2.70
2009,01,17,06,49,-2.70
2009,01,17,06,50,-2.70
2009,01,17,06,51,-2.70
2009,01,17,06,52,-2.70
2009,01,17,06,53,-2.70
2009,01,17,06,54,-2.70
2009,01,17,06,55,-2.70
2009,01,17,06,56,-2.70
2009,01,17,06,57,-2.70
2009,01,17,06,58,-2.70
2009,01,17,06,59,-2.70
2009,01,17,07,00,-2.70
2009,01,17,07,01,-2.80
2009,01,17,07,02,-2.80
2009,01,17,07,03,-2.80
2009,01,17,07,04,-2.80
2009,01,17,07,05,-2.80
2009,01,17,07,06,-2.80
2009,01,17,07,07,-2.80
2009,01,17,07,08,-2.80
2009,01,17,07,09,-2.80
2009,01,17,07,10,-2.90
2009,01,17,07,11,-2.90
2009,01,17,07,12,-2.90
2009,01,17,07,13,-2.90
2009,01,17,07,14,-2.90
2009,01,17,07,15,-2.90
2009,01,17,07,16,-2.90
2009,01,17,07,17,-2.90
2009,01,17,07,18,-2.90
2009,01,17,07,19,-2.90
2009,01,17,07,20,-2.90
2009,01,17,07,21,-2.80
2009,01,17,07,22,-2.80
2009,01,17,07,23,-2.80
2009,01,17,07,24,-2.80
2009,01,17,07,25,-2.80
2009,01,17,07,26,-2.80
2009,01,17,07,27,-2.80
2009,01,17,07,28,-2.80
2009,01,17,07,29,-2.80
2009,01,17,07,30,-2.80
2009,01,17,07,31,-2.80
2009,01,17,07,32,-2.80
2009,01,17,07,33,-2.90
2009,01,17,07,34,-2.90
2009,01,17,07,35,-2.90
2009,01,17,07,36,-2.90
2009,01,17,07,37,-2.90
2009,01,17,07,38,-2.90
2009,01,17,07,39,-2.90
2009,01,17,07,40,-3.00
2009,01,17,07,41,-3.00
2009,01,17,07,42,-3.00
2009,01,17,07,43,-3.00
2009,01,17,07,44,-3.00
2009,01,17,07,45,-3.00
2009,01,17,07,46,-3.00
2009,01,17,07,47,-3.00
2009,01,17,07,48,-3.00
2009,01,17,07,49,-3.00
2009,01,17,07,50,-3.00
2009,01,17,07,51,-3.00
2009,01,17,07,52,-3.10
2009,01,17,07,53,-3.10
2009,01,17,07,54,-3.10
2009,01,17,07,55,-3.00
2009,01,17,07,56,-3.00
2009,01,17,07,57,-3.00
2009,01,17,07,58,-3.00
2009,01,17,07,59,-2.90
2009,01,17,08,00,-2.90
2009,01,17,08,01,-2.90
2009,01,17,08,02,-2.90
2009,01,17,08,03,-2.90
2009,01,17,08,04,-2.90
2009,01,17,08,05,-2.90
2009,01,17,08,06,-2.90
2009,01,17,08,07,-2.90
2009,01,17,08,08,-2.90
2009,01,17,08,09,-2.90
2009,01,17,08,10,-2.90
2009,01,17,08,11,-3.00
2009,01,17,08,12,-3.00
2009,01,17,08,13,-3.00
2009,01,17,08,14,-3.00
2009,01,17,08,15,-3.00
2009,01,17,08,16,-3.10
2009,01,17,08,17,-3.10
2009,01,17,08,18,-3.10
2009,01,17,08,19,-3.10
2009,01,17,08,20,-3.10
2009,01,17,08,21,-3.10
2009,01,17,08,22,-3.10
2009,01,17,08,23,-3.10
2009,01,17,08,24,-3.10
2009,01,17,08,25,-3.10
2009,01,17,08,26,-3.10
2009,01,17,08,27,-3.10
2009,01,17,08,28,-3.10
2009,01,17,08,29,-3.10
2009,01,17,08,30,-3.10
2009,01,17,08,31,-3.10
2009,01,17,08,32,-3.10
2009,01,17,08,33,-3.10
2009,01,17,08,34,-3.10
2009,01,17,08,35,-3.10
2009,01,17,08,36,-3.10
2009,01,17,08,37,-3.10
2009,01,17,08,38,-3.10
2009,01,17,08,39,-3.10
2009,01,17,08,40,-3.10
2009,01,17,08,41,-3.10
2009,01,17,08,42,-3.10
2009,01,17,08,43,-3.10
2009,01,17,08,44,-3.10
2009,01,17,08,45,-3.00
2009,01,17,08,46,-3.00
2009,01,17,08,47,-3.00
2009,01,17,08,48,-2.90
2009,01,17,08,49,-2.90
2009,01,17,08,50,-2.90
2009,01,17,08,51,-2.90
2009,01,17,08,52,-2.80
2009,01,17,08,53,-2.80
2009,01,17,08,54,-2.80
2009,01,17,08,55,-2.80
2009,01,17,08,56,-2.80
2009,01,17,08,57,-2.80
2009,01,17,08,58,-2.70
2009,01,17,08,59,-2.70
2009,01,17,09,00,-2.70
2009,01,17,09,01,-2.60
2009,01,17,09,02,-2.60
2009,01,17,09,03,-2.50
2009,01,17,09,04,-2.50
2009,01,17,09,05,-2.40
2009,01,17,09,06,-2.40
2009,01,17,09,07,-2.40
2009,01,17,09,08,-2.40
2009,01,17,09,09,-2.40
2009,01,17,09,10,-2.40
2009,01,17,09,11,-2.40
2009,01,17,09,12,-2.40
2009,01,17,09,13,-2.30
2009,01,17,09,14,-2.30
2009,01,17,09,15,-2.30
2009,01,17,09,16,-2.30
2009,01,17,09,17,-2.30
2009,01,17,09,18,-2.30
2009,01,17,09,19,-2.20
2009,01,17,09,20,-2.20
2009,01,17,09,21,-2.20
2009,01,17,09,22,-2.20
2009,01,17,09,23,-2.10
2009,01,17,09,24,-2.10
2009,01,17,09,25,-2.10
2009,01,17,09,26,-2.00
2009,01,17,09,27,-2.00
2009,01,17,09,28,-1.90
2009,01,17,09,29,-1.90
2009,01,17,09,30,-1.90
2009,01,17,09,31,-1.80
2009,01,17,09,32,-1.80
2009,01,17,09,33,-1.80
2009,01,17,09,34,-1.70
2009,01,17,09,35,-1.70
2009,01,17,09,36,-1.70
2009,01,17,09,37,-1.60
2009,01,17,09,38,-1.60
2009,01,17,09,39,-1.50
2009,01,17,09,40,-1.40
2009,01,17,09,41,-1.40
2009,01,17,09,42,-1.30
2009,01,17,09,43,-1.20
2009,01,17,09,44,-1.10
2009,01,17,09,45,-1.10
2009,01,17,09,46,-1.00
2009,01,17,09,47,-0.90
2009,01,17,09,48,-0.80
2009,01,17,09,49,-0.80
2009,01,17,09,50,-0.70
2009,01,17,09,51,-0.60
2009,01,17,09,52,-0.60
2009,01,17,09,53,-0.50
2009,01,17,09,54,-0.40
2009,01,17,09,55,-0.40
2009,01,17,09,56,-0.30
2009,01,17,09,57,-0.20
2009,01,17,09,58,-0.10
2009,01,17,09,59,0.00
2009,01,17,10,00,0.10
2009,01,17,10,01,0.10
2009,01,17,10,02,0.20
2009,01,17,10,03,0.20
2009,01,17,10,04,0.20
2009,01,17,10,05,0.30
2009,01,17,10,06,0.30
2009,01,17,10,07,0.30
2009,01,17,10,08,0.30
2009,01,17,10,09,0.30
2009,01,17,10,10,0.30
2009,01,17,10,11,0.30
2009,01,17,10,12,0.40
2009,01,17,10,13,0.50
2009,01,17,10,14,0.60
2009,01,17,10,15,0.60
2009,01,17,10,16,0.70
2009,01,17,10,17,0.70
2009,01,17,10,18,0.70
2009,01,17,10,19,0.60
2009,01,17,10,20,0.60
2009,01,17,10,21,0.60
2009,01,17,10,22,0.60
2009,01,17,10,23,0.70
2009,01,17,10,24,0.70
2009,01,17,10,25,0.80
2009,01,17,10,26,0.80
2009,01,17,10,27,0.80
2009,01,17,10,28,0.90
2009,01,17,10,29,0.90
2009,01,17,10,30,1.00
2009,01,17,10,31,1.10
2009,01,17,10,32,1.20
2009,01,17,10,33,1.20
2009,01,17,10,34,1.30
2009,01,17,10,35,1.30
2009,01,17,10,36,1.30
2009,01,17,10,37,1.30
2009,01,17,10,38,1.30
2009,01,17,10,39,1.30
2009,01,17,10,40,1.30
2009,01,17,10,41,1.20
2009,01,17,10,42,1.20
2009,01,17,10,43,1.20
2009,01,17,10,44,1.20
2009,01,17,10,45,1.30
2009,01,17,10,46,1.30
2009,01,17,10,47,1.30
2009,01,17,10,48,1.30
2009,01,17,10,49,1.30
2009,01,17,10,50,1.30
2009,01,17,10,51,1.40
2009,01,17,10,52,1.50
2009,01,17,10,53,1.50
2009,01,17,10,54,1.50
2009,01,17,10,55,1.50
2009,01,17,10,56,1.50
2009,01,17,10,57,1.50
2009,01,17,10,58,1.50
2009,01,17,10,59,1.60
2009,01,17,11,00,1.60
2009,01,17,11,01,1.60
2009,01,17,11,02,1.70
2009,01,17,11,03,1.70
2009,01,17,11,04,1.80
2009,01,17,11,05,1.80
2009,01,17,11,06,1.90
2009,01,17,11,07,2.00
2009,01,17,11,08,2.10
2009,01,17,11,09,2.20
2009,01,17,11,10,2.20
2009,01,17,11,11,2.30
2009,01,17,11,12,2.40
2009,01,17,11,13,2.40
2009,01,17,11,14,2.40
2009,01,17,11,15,2.50
2009,01,17,11,16,2.60
2009,01,17,11,17,2.70
2009,01,17,11,18,2.70
2009,01,17,11,19,2.80
2009,01,17,11,20,2.80
2009,01,17,11,21,2.80
2009,01,17,11,22,2.90
2009,01,17,11,23,2.90
2009,01,17,11,24,2.90
2009,01,17,11,25,3.00
2009,01,17,11,26,3.00
2009,01,17,11,27,3.10
2009,01,17,11,28,3.10
2009,01,17,11,29,3.20
2009,01,17,11,30,3.30
2009,01,17,11,31,3.30
2009,01,17,11,32,3.40
2009,01,17,11,33,3.50
2009,01,17,11,34,3.60
2009,01,17,11,35,3.70
2009,01,17,11,36,3.80
2009,01,17,11,37,3.90
2009,01,17,11,38,4.00
2009,01,17,11,39,4.10
2009,01,17,11,40,4.10
2009,01,17,11,41,4.20
2009,01,17,11,42,4.30
2009,01,17,11,43,4.40
2009,01,17,11,44,4.50
2009,01,17,11,45,4.60
2009,01,17,11,46,4.70
2009,01,17,11,47,4.70
2009,01,17,11,48,4.70
2009,01,17,11,49,4.70
2009,01,17,11,50,4.70
2009,01,17,11,51,4.80
2009,01,17,11,52,4.80
2009,01,17,11,53,4.90
2009,01,17,11,54,5.00
2009,01,17,11,55,5.10
2009,01,17,11,56,5.20
2009,01,17,11,57,5.20
2009,01,17,11,58,5.30
2009,01,17,11,59,5.30
2009,01,17,12,00,5.40
2009,01,17,12,01,5.50
2009,01,17,12,02,5.60
2009,01,17,12,03,5.70
2009,01,17,12,04,5.80
2009,01,17,12,05,5.90
2009,01,17,12,06,5.90
2009,01,17,12,07,6.00
2009,01,17,12,08,6.10
2009,01,17,12,09,6.10
2009,01,17,12,10,6.10
2009,01,17,12,11,6.20
2009,01,17,12,12,6.30
2009,01,17,12,13,6.30
2009,01,17,12,14,6.40
2009,01,17,12,15,6.50
2009,01,17,12,16,6.50
2009,01,17,12,17,6.60
2009,01,17,12,18,6.70
2009,01,17,12,19,6.80
2009,01,17,12,20,6.80
2009,01,17,12,21,6.90
2009,01,17,12,22,6.90
2009,01,17,12,23,7.00
2009,01,17,12,24,7.10
2009,01,17,12,25,7.20
2009,01,17,12,26,7.20
2009,01,17,12,27,7.30
2009,01,17,12,28,7.40
2009,01,17,12,29,7.50
2009,01,17,12,30,7.60
2009,01,17,12,31,7.70
2009,01,17,12,32,7.70
2009,01,17,12,33,7.70
2009,01,17,12,34,7.80
2009,01,17,12,35,7.80
2009,01,17,12,36,7.80
2009,01,17,12,37,7.80
2009,01,17,12,38,7.90
2009,01,17,12,39,7.90
2009,01,17,12,40,7.90
2009,01,17,12,41,7.90
2009,01,17,12,42,7.80
2009,01,17,12,43,7.70
2009,01,17,12,44,7.70
2009,01,17,12,45,7.60
2009,01,17,12,46,7.70
2009,01,17,12,47,7.70
2009,01,17,12,48,7.80
2009,01,17,12,49,7.80
2009,01,17,12,50,7.80
2009,01,17,12,51,7.80
2009,01,17,12,52,7.80
2009,01,17,12,53,7.80
2009,01,17,12,54,7.90
2009,01,17,12,55,8.00
2009,01,17,12,56,8.10
2009,01,17,12,57,8.10
2009,01,17,12,58,8.10
2009,01,17,12,59,8.20
2009,01,17,13,00,8.20
2009,01,17,13,01,8.20
2009,01,17,13,02,8.20
2009,01,17,13,03,8.20
2009,01,17,13,04,8.20
2009,01,17,13,05,8.20
2009,01,17,13,06,8.20
2009,01,17,13,07,8.30
2009,01,17,13,08,8.30
2009,01,17,13,09,8.40
2009,01,17,13,10,8.40
2009,01,17,13,11,8.50
2009,01,17,13,12,8.50
2009,01,17,13,13,8.50
2009,01,17,13,14,8.60
2009,01,17,13,15,8.70
2009,01,17,13,16,8.70
2009,01,17,13,17,8.80
2009,01,17,13,18,8.90
2009,01,17,13,19,8.90
2009,01,17,13,20,9.00
2009,01,17,13,21,9.10
2009,01,17,13,22,9.10
2009,01,17,13,23,9.20
2009,01,17,13,24,9.20
2009,01,17,13,25,9.30
2009,01,17,13,26,9.30
2009,01,17,13,27,9.40
2009,01,17,13,28,9.40
2009,01,17,13,29,9.40
2009,01,17,13,30,9.50
2009,01,17,13,31,9.60
2009,01,17,13,32,9.60
2009,01,17,13,33,9.60
2009,01,17,13,34,9.60
2009,01,17,13,35,9.60
2009,01,17,13,36,9.50
2009,01,17,13,37,9.50
2009,01,17,13,38,9.40
2009,01,17,13,39,9.40
2009,01,17,13,40,9.30
2009,01,17,13,41,9.30
2009,01,17,13,42,9.30
2009,01,17,13,43,9.20
2009,01,17,13,44,9.20
2009,01,17,13,45,9.10
2009,01,17,13,46,9.00
2009,01,17,13,47,9.00
2009,01,17,13,48,8.90
2009,01,17,13,49,8.90
2009,01,17,13,50,8.80
2009,01,17,13,51,8.80
2009,01,17,13,52,8.70
2009,01,17,13,53,8.70
2009,01,17,13,54,8.70
2009,01,17,13,55,8.70
2009,01,17,13,56,8.70
2009,01,17,13,57,8.70
2009,01,17,13,58,8.70
2009,01,17,13,59,8.70
2009,01,17,14,00,8.70
2009,01,17,14,01,8.70
2009,01,17,14,02,8.70
2009,01,17,14,03,8.70
2009,01,17,14,04,8.70
2009,01,17,14,05,8.60
2009,01,17,14,06,8.60
2009,01,17,14,07,8.60
2009,01,17,14,08,8.60
2009,01,17,14,09,8.60
2009,01,17,14,10,8.60
2009,01,17,14,11,8.70
2009,01,17,14,12,8.70
2009,01,17,14,13,8.70
2009,01,17,14,14,8.70
2009,01,17,14,15,8.70
2009,01,17,14,16,8.60
2009,01,17,14,17,8.60
2009,01,17,14,18,8.60
2009,01,17,14,19,8.70
2009,01,17,14,20,8.80
2009,01,17,14,21,8.80
2009,01,17,14,22,8.80
2009,01,17,14,23,8.90
2009,01,17,14,24,9.00
2009,01,17,14,25,9.00
2009,01,17,14,26,9.00
2009,01,17,14,27,8.90
2009,01,17,14,28,8.90
2009,01,17,14,29,8.80
2009,01,17,14,30,8.90
2009,01,17,14,31,8.90
2009,01,17,14,32,9.00
2009,01,17,14,33,9.00
2009,01,17,14,34,9.00
2009,01,17,14,35,9.10
2009,01,17,14,36,9.10
2009,01,17,14,37,9.20
2009,01,17,14,38,9.30
2009,01,17,14,39,9.40
2009,01,17,14,40,9.50
2009,01,17,14,41,9.60
2009,01,17,14,42,9.60
2009,01,17,14,43,9.60
2009,01,17,14,44,9.60
2009,01,17,14,45,9.60
2009,01,17,14,46,9.60
2009,01,17,14,47,9.60
2009,01,17,14,48,9.60
2009,01,17,14,49,9.60
2009,01,17,14,50,9.60
2009,01,17,14,51,9.60
2009,01,17,14,52,9.60
2009,01,17,14,53,9.70
2009,01,17,14,54,9.70
2009,01,17,14,55,9.70
2009,01,17,14,56,9.70
2009,01,17,14,57,9.70
2009,01,17,14,58,9.70
2009,01,17,14,59,9.70
2009,01,17,15,00,9.70
2009,01,17,15,01,9.70
2009,01,17,15,02,9.80
2009,01,17,15,03,9.80
2009,01,17,15,04,9.80
2009,01,17,15,05,9.80
2009,01,17,15,06,9.80
2009,01,17,15,07,9.90
2009,01,17,15,08,9.90
2009,01,17,15,09,9.90
2009,01,17,15,10,9.90
2009,01,17,15,11,9.90
2009,01,17,15,12,9.90
2009,01,17,15,13,9.90
2009,01,17,15,14,9.90
2009,01,17,15,15,9.90
2009,01,17,15,16,9.90
2009,01,17,15,17,10.00
2009,01,17,15,18,10.00
2009,01,17,15,19,10.00
2009,01,17,15,20,10.00
2009,01,17,15,21,10.00
2009,01,17,15,22,10.00
2009,01,17,15,23,10.00
2009,01,17,15,24,10.00
2009,01,17,15,25,10.10
2009,01,17,15,26,10.10
2009,01,17,15,27,10.10
2009,01,17,15,28,10.10
2009,01,17,15,29,10.10
2009,01,17,15,30,10.10
2009,01,17,15,31,10.10
2009,01,17,15,32,10.20
2009,01,17,15,33,10.20
2009,01,17,15,34,10.30
2009,01,17,15,35,10.40
2009,01,17,15,36,10.50
2009,01,17,15,37,10.60
2009,01,17,15,38,10.70
2009,01,17,15,39,10.70
2009,01,17,15,40,10.80
2009,01,17,15,41,10.80
2009,01,17,15,42,10.80
2009,01,17,15,43,10.80
2009,01,17,15,44,10.80
2009,01,17,15,45,10.80
2009,01,17,15,46,10.80
2009,01,17,15,47,10.80
2009,01,17,15,48,10.80
2009,01,17,15,49,10.80
2009,01,17,15,50,10.70
2009,01,17,15,51,10.70
2009,01,17,15,52,10.60
2009,01,17,15,53,10.50
2009,01,17,15,54,10.40
2009,01,17,15,55,10.30
2009,01,17,15,56,10.10
2009,01,17,15,57,10.00
2009,01,17,15,58,9.80
2009,01,17,15,59,9.50
2009,01,17,16,00,9.30
2009,01,17,16,01,9.10
2009,01,17,16,02,9.00
2009,01,17,16,03,8.90
2009,01,17,16,04,8.80
2009,01,17,16,05,8.70
2009,01,17,16,06,8.60
2009,01,17,16,07,8.50
2009,01,17,16,08,8.40
2009,01,17,16,09,8.30
2009,01,17,16,10,8.10
2009,01,17,16,11,8.00
2009,01,17,16,12,7.90
2009,01,17,16,13,7.90
2009,01,17,16,14,7.80
2009,01,17,16,15,7.70
2009,01,17,16,16,7.70
2009,01,17,16,17,7.70
2009,01,17,16,18,7.60
2009,01,17,16,19,7.60
2009,01,17,16,20,7.50
2009,01,17,16,21,7.50
2009,01,17,16,22,7.40
2009,01,17,16,23,7.40
2009,01,17,16,24,7.30
2009,01,17,16,25,7.30
2009,01,17,16,26,7.30
2009,01,17,16,27,7.20
2009,01,17,16,28,7.20
2009,01,17,16,29,7.20
2009,01,17,16,30,7.20
2009,01,17,16,31,7.10
2009,01,17,16,32,7.10
2009,01,17,16,33,7.00
2009,01,17,16,34,7.00
2009,01,17,16,35,6.90
2009,01,17,16,36,6.80
2009,01,17,16,37,6.70
2009,01,17,16,38,6.60
2009,01,17,16,39,6.50
2009,01,17,16,40,6.40
2009,01,17,16,41,6.30
2009,01,17,16,42,6.20
2009,01,17,16,43,6.10
2009,01,17,16,44,5.90
2009,01,17,16,45,5.80
2009,01,17,16,46,5.70
2009,01,17,16,47,5.60
2009,01,17,16,48,5.50
2009,01,17,16,49,5.40
2009,01,17,16,50,5.30
2009,01,17,16,51,5.20
2009,01,17,16,52,5.10
2009,01,17,16,53,5.10
2009,01,17,16,54,5.00
2009,01,17,16,55,4.90
2009,01,17,16,56,4.80
2009,01,17,16,57,4.80
2009,01,17,16,58,4.70
2009,01,17,16,59,4.70
2009,01,17,17,00,4.60
2009,01,17,17,01,4.60
2009,01,17,17,02,4.50
2009,01,17,17,03,4.50
2009,01,17,17,04,4.40
2009,01,17,17,05,4.40
2009,01,17,17,06,4.40
2009,01,17,17,07,4.30
2009,01,17,17,08,4.30
2009,01,17,17,09,4.30
2009,01,17,17,10,4.20
2009,01,17,17,11,4.20
2009,01,17,17,12,4.20
2009,01,17,17,13,4.10
2009,01,17,17,14,4.10
2009,01,17,17,15,4.10
2009,01,17,17,16,4.00
2009,01,17,17,17,4.00
2009,01,17,17,18,4.00
2009,01,17,17,19,3.90
2009,01,17,17,20,3.90
2009,01,17,17,21,3.80
2009,01,17,17,22,3.80
2009,01,17,17,23,3.80
2009,01,17,17,24,3.70
2009,01,17,17,25,3.70
2009,01,17,17,26,3.60
2009,01,17,17,27,3.60
2009,01,17,17,28,3.60
2009,01,17,17,29,3.50
2009,01,17,17,30,3.50
2009,01,17,17,31,3.50
2009,01,17,17,32,3.40
2009,01,17,17,33,3.40
2009,01,17,17,34,3.40
2009,01,17,17,35,3.40
2009,01,17,17,36,3.40
2009,01,17,17,37,3.30