Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,25,00,00,0.00
2012,06,25,00,01,0.00
2012,06,25,00,02,0.00
2012,06,25,00,03,0.00
2012,06,25,00,04,0.00
2012,06,25,00,05,0.00
2012,06,25,00,06,0.00
2012,06,25,00,07,0.00
2012,06,25,00,08,0.00
2012,06,25,00,09,0.00
2012,06,25,00,10,0.00
2012,06,25,00,11,0.00
2012,06,25,00,12,0.00
2012,06,25,00,13,0.00
2012,06,25,00,14,0.00
2012,06,25,00,15,0.00
2012,06,25,00,16,0.00
2012,06,25,00,17,0.00
2012,06,25,00,18,0.00
2012,06,25,00,19,0.00
2012,06,25,00,20,0.00
2012,06,25,00,21,0.00
2012,06,25,00,22,0.00
2012,06,25,00,23,0.00
2012,06,25,00,24,0.00
2012,06,25,00,25,0.00
2012,06,25,00,26,0.00
2012,06,25,00,27,0.00
2012,06,25,00,28,0.00
2012,06,25,00,29,0.00
2012,06,25,00,30,0.00
2012,06,25,00,31,0.00
2012,06,25,00,32,0.00
2012,06,25,00,33,0.00
2012,06,25,00,34,0.00
2012,06,25,00,35,0.00
2012,06,25,00,36,0.00
2012,06,25,00,37,0.00
2012,06,25,00,38,0.00
2012,06,25,00,39,0.00
2012,06,25,00,40,0.00
2012,06,25,00,41,0.00
2012,06,25,00,42,0.00
2012,06,25,00,43,0.00
2012,06,25,00,44,0.00
2012,06,25,00,45,0.00
2012,06,25,00,46,0.00
2012,06,25,00,47,0.00
2012,06,25,00,48,0.00
2012,06,25,00,49,0.00
2012,06,25,00,50,0.00
2012,06,25,00,51,0.00
2012,06,25,00,52,0.00
2012,06,25,00,53,0.00
2012,06,25,00,54,0.00
2012,06,25,00,55,0.00
2012,06,25,00,56,0.00
2012,06,25,00,57,0.00
2012,06,25,00,58,0.00
2012,06,25,00,59,0.00
2012,06,25,01,00,0.00
2012,06,25,01,01,0.00
2012,06,25,01,02,0.00
2012,06,25,01,03,0.00
2012,06,25,01,04,0.00
2012,06,25,01,05,0.00
2012,06,25,01,06,0.00
2012,06,25,01,07,0.00
2012,06,25,01,08,0.00
2012,06,25,01,09,0.00
2012,06,25,01,10,0.00
2012,06,25,01,11,0.00
2012,06,25,01,12,0.00
2012,06,25,01,13,0.00
2012,06,25,01,14,0.00
2012,06,25,01,15,0.00
2012,06,25,01,16,0.00
2012,06,25,01,17,0.00
2012,06,25,01,18,0.00
2012,06,25,01,19,0.00
2012,06,25,01,20,0.00
2012,06,25,01,21,0.00
2012,06,25,01,22,0.00
2012,06,25,01,23,0.00
2012,06,25,01,24,0.00
2012,06,25,01,25,0.00
2012,06,25,01,26,0.00
2012,06,25,01,27,0.00
2012,06,25,01,28,0.00
2012,06,25,01,29,0.00
2012,06,25,01,30,0.00
2012,06,25,01,31,0.00
2012,06,25,01,32,0.00
2012,06,25,01,33,0.00
2012,06,25,01,34,0.00
2012,06,25,01,35,0.00
2012,06,25,01,36,0.00
2012,06,25,01,37,0.00
2012,06,25,01,38,0.00
2012,06,25,01,39,0.00
2012,06,25,01,40,0.00
2012,06,25,01,41,0.00
2012,06,25,01,42,0.00
2012,06,25,01,43,0.00
2012,06,25,01,44,0.00
2012,06,25,01,45,0.00
2012,06,25,01,46,0.00
2012,06,25,01,47,0.00
2012,06,25,01,48,0.00
2012,06,25,01,49,0.00
2012,06,25,01,50,0.00
2012,06,25,01,51,0.00
2012,06,25,01,52,0.00
2012,06,25,01,53,0.00
2012,06,25,01,54,0.00
2012,06,25,01,55,0.00
2012,06,25,01,56,0.00
2012,06,25,01,57,0.00
2012,06,25,01,58,0.00
2012,06,25,01,59,0.00
2012,06,25,02,00,0.00
2012,06,25,02,01,0.00
2012,06,25,02,02,0.00
2012,06,25,02,03,0.00
2012,06,25,02,04,0.00
2012,06,25,02,05,0.00
2012,06,25,02,06,0.00
2012,06,25,02,07,0.00
2012,06,25,02,08,0.00
2012,06,25,02,09,0.00
2012,06,25,02,10,0.00
2012,06,25,02,11,0.00
2012,06,25,02,12,0.00
2012,06,25,02,13,0.00
2012,06,25,02,14,0.00
2012,06,25,02,15,0.00
2012,06,25,02,16,0.00
2012,06,25,02,17,0.00
2012,06,25,02,18,0.00
2012,06,25,02,19,0.00
2012,06,25,02,20,0.00
2012,06,25,02,21,0.00
2012,06,25,02,22,0.00
2012,06,25,02,23,0.00
2012,06,25,02,24,0.00
2012,06,25,02,25,0.00
2012,06,25,02,26,0.00
2012,06,25,02,27,0.00
2012,06,25,02,28,0.00
2012,06,25,02,29,0.00
2012,06,25,02,30,0.00
2012,06,25,02,31,0.00
2012,06,25,02,32,0.00
2012,06,25,02,33,0.00
2012,06,25,02,34,0.00
2012,06,25,02,35,0.00
2012,06,25,02,36,0.00
2012,06,25,02,37,0.00
2012,06,25,02,38,0.00
2012,06,25,02,39,0.00
2012,06,25,02,40,0.00
2012,06,25,02,41,0.00
2012,06,25,02,42,0.00
2012,06,25,02,43,0.00
2012,06,25,02,44,0.00
2012,06,25,02,45,0.00
2012,06,25,02,46,0.00
2012,06,25,02,47,0.00
2012,06,25,02,48,0.00
2012,06,25,02,49,0.00
2012,06,25,02,50,0.00
2012,06,25,02,51,0.00
2012,06,25,02,52,0.00
2012,06,25,02,53,0.00
2012,06,25,02,54,0.00
2012,06,25,02,55,0.00
2012,06,25,02,56,0.00
2012,06,25,02,57,0.00
2012,06,25,02,58,0.00
2012,06,25,02,59,0.00
2012,06,25,03,00,0.00
2012,06,25,03,01,0.00
2012,06,25,03,02,0.00
2012,06,25,03,06,0.00
2012,06,25,03,07,0.00
2012,06,25,03,08,0.00
2012,06,25,03,09,0.00
2012,06,25,03,10,0.00
2012,06,25,03,11,0.00
2012,06,25,03,12,0.00
2012,06,25,03,13,0.00
2012,06,25,03,14,0.00
2012,06,25,03,15,0.00
2012,06,25,03,16,0.00
2012,06,25,03,17,0.00
2012,06,25,03,18,0.00
2012,06,25,03,19,0.00
2012,06,25,03,20,0.00
2012,06,25,03,21,0.00
2012,06,25,03,22,0.00
2012,06,25,03,23,0.00
2012,06,25,03,24,0.00
2012,06,25,03,25,0.00
2012,06,25,03,26,0.00
2012,06,25,03,27,0.00
2012,06,25,03,28,0.00
2012,06,25,03,29,0.00
2012,06,25,03,30,0.00
2012,06,25,03,31,0.00
2012,06,25,03,32,0.00
2012,06,25,03,33,0.00
2012,06,25,03,34,0.00
2012,06,25,03,35,0.00
2012,06,25,03,36,0.00
2012,06,25,03,37,0.00
2012,06,25,03,38,0.00
2012,06,25,03,39,0.00
2012,06,25,03,40,0.00
2012,06,25,03,41,0.00
2012,06,25,03,42,0.00
2012,06,25,03,43,0.00
2012,06,25,03,44,0.00
2012,06,25,03,45,0.00
2012,06,25,03,46,0.00
2012,06,25,03,47,0.00
2012,06,25,03,48,0.00
2012,06,25,03,49,0.00
2012,06,25,03,50,0.00
2012,06,25,03,51,0.00
2012,06,25,03,52,0.00
2012,06,25,03,53,0.00
2012,06,25,03,54,0.00
2012,06,25,03,55,0.00
2012,06,25,03,56,0.00
2012,06,25,03,57,0.00
2012,06,25,03,58,0.00
2012,06,25,03,59,0.00
2012,06,25,04,00,0.00
2012,06,25,04,01,0.00
2012,06,25,04,02,0.00
2012,06,25,04,03,0.00
2012,06,25,04,04,0.00
2012,06,25,04,05,0.00
2012,06,25,04,06,0.00
2012,06,25,04,07,0.00
2012,06,25,04,08,0.00
2012,06,25,04,09,0.00
2012,06,25,04,10,0.00
2012,06,25,04,11,0.00
2012,06,25,04,12,0.00
2012,06,25,04,13,0.00
2012,06,25,04,14,0.00
2012,06,25,04,15,0.00
2012,06,25,04,16,0.00
2012,06,25,04,17,0.00
2012,06,25,04,18,0.00
2012,06,25,04,19,0.00
2012,06,25,04,20,0.00
2012,06,25,04,21,0.00
2012,06,25,04,22,0.00
2012,06,25,04,23,0.00
2012,06,25,04,24,0.00
2012,06,25,04,25,0.00
2012,06,25,04,26,0.00
2012,06,25,04,27,0.00
2012,06,25,04,28,0.00
2012,06,25,04,29,0.00
2012,06,25,04,30,0.00
2012,06,25,04,31,0.00
2012,06,25,04,32,0.00
2012,06,25,04,33,0.00
2012,06,25,04,34,0.00
2012,06,25,04,35,0.00
2012,06,25,04,36,0.00
2012,06,25,04,37,0.00
2012,06,25,04,38,0.00
2012,06,25,04,39,0.00
2012,06,25,04,40,0.00
2012,06,25,04,41,0.00
2012,06,25,04,42,0.00
2012,06,25,04,43,0.00
2012,06,25,04,44,0.00
2012,06,25,04,45,0.00
2012,06,25,04,46,0.00
2012,06,25,04,47,0.00
2012,06,25,04,48,0.00
2012,06,25,04,49,0.00
2012,06,25,04,50,0.00
2012,06,25,04,51,0.00
2012,06,25,04,52,0.00
2012,06,25,04,53,0.00
2012,06,25,04,54,0.00
2012,06,25,04,55,0.00
2012,06,25,04,56,0.00
2012,06,25,04,57,0.00
2012,06,25,04,58,0.00
2012,06,25,04,59,0.00
2012,06,25,05,00,0.00
2012,06,25,05,01,0.00
2012,06,25,05,02,0.00
2012,06,25,05,03,0.00
2012,06,25,05,04,0.00
2012,06,25,05,05,0.00
2012,06,25,05,06,0.00
2012,06,25,05,07,0.00
2012,06,25,05,08,0.00
2012,06,25,05,09,0.00
2012,06,25,05,10,0.00
2012,06,25,05,11,0.00
2012,06,25,05,12,0.00
2012,06,25,05,13,0.00
2012,06,25,05,14,2.40
2012,06,25,05,15,5.00
2012,06,25,05,16,5.00
2012,06,25,05,17,5.10
2012,06,25,05,18,7.00
2012,06,25,05,19,7.00
2012,06,25,05,20,8.00
2012,06,25,05,21,9.00
2012,06,25,05,22,9.00
2012,06,25,05,23,10.90
2012,06,25,05,24,11.00
2012,06,25,05,25,11.40
2012,06,25,05,26,12.00
2012,06,25,05,27,13.30
2012,06,25,05,28,14.00
2012,06,25,05,29,15.90
2012,06,25,05,30,16.00
2012,06,25,05,31,16.00
2012,06,25,05,32,17.50
2012,06,25,05,33,19.00
2012,06,25,05,34,18.10
2012,06,25,05,35,18.00
2012,06,25,05,36,18.00
2012,06,25,05,37,18.00
2012,06,25,05,38,18.00
2012,06,25,05,39,18.00
2012,06,25,05,40,18.00
2012,06,25,05,41,19.00
2012,06,25,05,42,19.00
2012,06,25,05,43,19.00
2012,06,25,05,44,19.00
2012,06,25,05,45,19.00
2012,06,25,05,46,20.70
2012,06,25,05,47,21.00
2012,06,25,05,48,21.00
2012,06,25,05,49,21.90
2012,06,25,05,50,23.00
2012,06,25,05,51,25.20
2012,06,25,05,52,26.00
2012,06,25,05,53,25.40
2012,06,25,05,54,34.60
2012,06,25,05,55,60.20
2012,06,25,05,56,80.00
2012,06,25,05,57,87.20
2012,06,25,05,58,90.00
2012,06,25,05,59,74.80
2012,06,25,06,00,53.90
2012,06,25,06,01,44.00
2012,06,25,06,02,55.50
2012,06,25,06,03,45.40
2012,06,25,06,04,33.90
2012,06,25,06,05,34.80
2012,06,25,06,06,40.90
2012,06,25,06,07,38.00
2012,06,25,06,08,39.00
2012,06,25,06,09,40.00
2012,06,25,06,10,80.80
2012,06,25,06,11,80.20
2012,06,25,06,12,66.40
2012,06,25,06,13,64.50
2012,06,25,06,14,67.00
2012,06,25,06,15,65.30
2012,06,25,06,16,69.30
2012,06,25,06,17,75.20
2012,06,25,06,18,83.40
2012,06,25,06,19,94.60
2012,06,25,06,20,102.90
2012,06,25,06,21,111.80
2012,06,25,06,22,114.40
2012,06,25,06,23,129.50
2012,06,25,06,24,139.20
2012,06,25,06,25,146.10
2012,06,25,06,26,151.80
2012,06,25,06,27,154.80
2012,06,25,06,28,155.80
2012,06,25,06,29,159.40
2012,06,25,06,30,161.80
2012,06,25,06,31,168.20
2012,06,25,06,32,172.80
2012,06,25,06,33,139.60
2012,06,25,06,34,172.10
2012,06,25,06,35,199.00
2012,06,25,06,36,158.30
2012,06,25,06,37,101.00
2012,06,25,06,38,87.80
2012,06,25,06,39,111.00
2012,06,25,06,40,111.80
2012,06,25,06,41,96.20
2012,06,25,06,42,77.50
2012,06,25,06,43,98.50
2012,06,25,06,44,159.20
2012,06,25,06,45,107.50
2012,06,25,06,46,136.20
2012,06,25,06,47,178.10
2012,06,25,06,48,221.00
2012,06,25,06,49,224.90
2012,06,25,06,50,199.80
2012,06,25,06,51,223.30
2012,06,25,06,52,151.00
2012,06,25,06,53,207.80
2012,06,25,06,54,223.20
2012,06,25,06,55,235.90
2012,06,25,06,56,174.60
2012,06,25,06,57,114.10
2012,06,25,06,58,186.30
2012,06,25,06,59,251.00
2012,06,25,07,00,247.10
2012,06,25,07,01,211.80
2012,06,25,07,02,238.60
2012,06,25,07,03,252.20
2012,06,25,07,04,251.20
2012,06,25,07,05,258.00
2012,06,25,07,06,261.60
2012,06,25,07,07,268.40
2012,06,25,07,08,271.50
2012,06,25,07,09,278.10
2012,06,25,07,10,279.60
2012,06,25,07,11,281.00
2012,06,25,07,12,282.20
2012,06,25,07,13,284.50
2012,06,25,07,14,284.90
2012,06,25,07,15,282.70
2012,06,25,07,16,283.50
2012,06,25,07,17,289.70
2012,06,25,07,18,293.70
2012,06,25,07,19,296.60
2012,06,25,07,20,298.90
2012,06,25,07,21,301.20
2012,06,25,07,22,302.60
2012,06,25,07,23,305.80
2012,06,25,07,24,308.60
2012,06,25,07,25,309.00
2012,06,25,07,26,315.50
2012,06,25,07,27,320.40
2012,06,25,07,28,323.00
2012,06,25,07,29,326.00
2012,06,25,07,30,328.30
2012,06,25,07,31,331.40
2012,06,25,07,32,334.00
2012,06,25,07,33,336.60
2012,06,25,07,34,340.60
2012,06,25,07,35,344.10
2012,06,25,07,36,330.70
2012,06,25,07,37,331.80
2012,06,25,07,38,343.00
2012,06,25,07,39,347.60
2012,06,25,07,40,349.60
2012,06,25,07,41,358.90
2012,06,25,07,42,363.40
2012,06,25,07,43,364.00
2012,06,25,07,44,369.00
2012,06,25,07,45,371.80
2012,06,25,07,46,374.90
2012,06,25,07,47,377.20
2012,06,25,07,48,380.10
2012,06,25,07,49,382.70
2012,06,25,07,50,383.80
2012,06,25,07,51,389.10
2012,06,25,07,52,390.20
2012,06,25,07,53,391.30
2012,06,25,07,54,396.10
2012,06,25,07,55,398.90
2012,06,25,07,56,403.60
2012,06,25,07,57,404.50
2012,06,25,07,58,405.00
2012,06,25,07,59,410.60
2012,06,25,08,00,414.00
2012,06,25,08,01,417.00
2012,06,25,08,02,420.30
2012,06,25,08,03,423.00
2012,06,25,08,04,426.00
2012,06,25,08,05,428.30
2012,06,25,08,06,430.60
2012,06,25,08,07,435.70
2012,06,25,08,08,436.60
2012,06,25,08,09,439.70
2012,06,25,08,10,442.10
2012,06,25,08,11,445.00
2012,06,25,08,12,447.60
2012,06,25,08,13,452.10
2012,06,25,08,14,457.80
2012,06,25,08,15,460.30
2012,06,25,08,16,460.10
2012,06,25,08,17,461.70
2012,06,25,08,18,463.60
2012,06,25,08,19,467.90
2012,06,25,08,20,470.80
2012,06,25,08,21,476.70
2012,06,25,08,22,478.00
2012,06,25,08,23,479.40
2012,06,25,08,24,484.20
2012,06,25,08,25,485.20
2012,06,25,08,26,487.80
2012,06,25,08,27,490.80
2012,06,25,08,28,493.10
2012,06,25,08,29,495.40
2012,06,25,08,30,498.50
2012,06,25,08,31,501.50
2012,06,25,08,32,504.60
2012,06,25,08,33,506.90
2012,06,25,08,34,510.40
2012,06,25,08,35,512.80
2012,06,25,08,36,514.80
2012,06,25,08,37,519.20
2012,06,25,08,38,520.60
2012,06,25,08,39,523.80
2012,06,25,08,40,529.00
2012,06,25,08,41,549.00
2012,06,25,08,42,544.00
2012,06,25,08,43,537.60
2012,06,25,08,44,536.70
2012,06,25,08,45,539.00
2012,06,25,08,46,541.90
2012,06,25,08,47,544.50
2012,06,25,08,48,547.00
2012,06,25,08,49,550.40
2012,06,25,08,50,552.70
2012,06,25,08,51,555.40
2012,06,25,08,52,559.60
2012,06,25,08,53,585.00
2012,06,25,08,54,591.00
2012,06,25,08,55,586.80
2012,06,25,08,56,571.00
2012,06,25,08,57,573.00
2012,06,25,08,58,573.70
2012,06,25,08,59,580.20
2012,06,25,09,00,591.70
2012,06,25,09,01,595.00
2012,06,25,09,02,613.00
2012,06,25,09,03,613.00
2012,06,25,09,04,613.00
2012,06,25,09,05,613.00
2012,06,25,09,06,613.00
2012,06,25,09,07,613.00
2012,06,25,09,08,613.00
2012,06,25,09,09,613.00
2012,06,25,09,10,613.00
2012,06,25,09,11,613.00
2012,06,25,09,12,629.20
2012,06,25,09,13,618.40
2012,06,25,09,14,617.90
2012,06,25,09,15,590.60
2012,06,25,09,16,607.80
2012,06,25,09,17,628.60
2012,06,25,09,18,631.00
2012,06,25,09,19,632.50
2012,06,25,09,20,639.20
2012,06,25,09,21,646.60
2012,06,25,09,22,652.70
2012,06,25,09,23,647.60
2012,06,25,09,24,645.00
2012,06,25,09,25,645.60
2012,06,25,09,26,647.00
2012,06,25,09,27,649.00
2012,06,25,09,28,651.60
2012,06,25,09,29,653.80
2012,06,25,09,30,654.40
2012,06,25,09,31,656.30
2012,06,25,09,32,656.50
2012,06,25,09,33,660.50
2012,06,25,09,34,663.00
2012,06,25,09,35,659.20
2012,06,25,09,36,659.00
2012,06,25,09,37,661.50
2012,06,25,09,38,672.80
2012,06,25,09,39,679.70
2012,06,25,09,40,679.20
2012,06,25,09,41,673.10
2012,06,25,09,42,666.20
2012,06,25,09,43,667.40
2012,06,25,09,44,683.60
2012,06,25,09,45,692.40
2012,06,25,09,46,695.60
2012,06,25,09,47,698.20
2012,06,25,09,48,700.30
2012,06,25,09,49,699.80
2012,06,25,09,50,695.20
2012,06,25,09,51,702.80
2012,06,25,09,52,707.80
2012,06,25,09,53,712.00
2012,06,25,09,54,712.00
2012,06,25,09,55,714.20
2012,06,25,09,56,718.20
2012,06,25,09,57,721.20
2012,06,25,09,58,722.00
2012,06,25,09,59,724.30
2012,06,25,10,00,726.60
2012,06,25,10,01,728.50
2012,06,25,10,02,730.20
2012,06,25,10,03,732.50
2012,06,25,10,04,736.60
2012,06,25,10,05,738.40
2012,06,25,10,06,740.70
2012,06,25,10,07,742.00
2012,06,25,10,08,739.00
2012,06,25,10,09,743.00
2012,06,25,10,10,750.40
2012,06,25,10,11,751.20
2012,06,25,10,12,753.40
2012,06,25,10,13,756.00
2012,06,25,10,14,757.30
2012,06,25,10,15,766.00
2012,06,25,10,16,775.00
2012,06,25,10,17,783.20
2012,06,25,10,18,800.00
2012,06,25,10,19,800.00
2012,06,25,10,20,713.10
2012,06,25,10,21,678.60
2012,06,25,10,22,629.50
2012,06,25,10,23,668.00
2012,06,25,10,24,668.00
2012,06,25,10,25,708.00
2012,06,25,10,26,773.40
2012,06,25,10,27,786.00
2012,06,25,10,28,791.00
2012,06,25,10,29,792.10
2012,06,25,10,30,795.00
2012,06,25,10,31,795.00
2012,06,25,10,32,800.00
2012,06,25,10,33,808.70
2012,06,25,10,34,795.40
2012,06,25,10,35,766.00
2012,06,25,10,36,789.20
2012,06,25,10,37,779.00
2012,06,25,10,38,748.00
2012,06,25,10,39,770.10
2012,06,25,10,40,783.20
2012,06,25,10,41,790.40
2012,06,25,10,42,799.00
2012,06,25,10,43,783.60
2012,06,25,10,44,788.80
2012,06,25,10,45,823.50
2012,06,25,10,46,855.60
2012,06,25,10,47,891.00
2012,06,25,10,48,891.00
2012,06,25,10,49,853.30
2012,06,25,10,50,806.60
2012,06,25,10,51,831.60
2012,06,25,10,52,802.20
2012,06,25,10,53,818.00
2012,06,25,10,54,822.30
2012,06,25,10,55,831.80
2012,06,25,10,56,856.60
2012,06,25,10,57,857.10
2012,06,25,10,58,841.20
2012,06,25,10,59,841.60
2012,06,25,11,00,840.00
2012,06,25,11,01,839.80
2012,06,25,11,02,842.80
2012,06,25,11,03,848.80
2012,06,25,11,04,852.20
2012,06,25,11,05,856.00
2012,06,25,11,06,856.00
2012,06,25,11,07,857.40
2012,06,25,11,08,859.70
2012,06,25,11,09,862.50
2012,06,25,11,10,860.00
2012,06,25,11,11,860.50
2012,06,25,11,12,854.10
2012,06,25,11,13,859.90
2012,06,25,11,14,865.00
2012,06,25,11,15,865.80
2012,06,25,11,16,871.20
2012,06,25,11,17,874.40
2012,06,25,11,18,873.30
2012,06,25,11,19,874.20
2012,06,25,11,20,875.20
2012,06,25,11,21,879.00
2012,06,25,11,22,878.40
2012,06,25,11,23,879.20
2012,06,25,11,24,881.40
2012,06,25,11,25,881.00
2012,06,25,11,26,883.70
2012,06,25,11,27,883.70
2012,06,25,11,28,883.20
2012,06,25,11,29,885.00
2012,06,25,11,30,885.20
2012,06,25,11,31,887.50
2012,06,25,11,32,888.00
2012,06,25,11,33,889.40
2012,06,25,11,34,891.70
2012,06,25,11,35,892.00
2012,06,25,11,36,892.30
2012,06,25,11,37,894.50
2012,06,25,11,38,893.40
2012,06,25,11,39,896.00
2012,06,25,11,40,896.70
2012,06,25,11,41,899.00
2012,06,25,11,42,900.00
2012,06,25,11,43,900.00
2012,06,25,11,44,902.10
2012,06,25,11,45,904.20
2012,06,25,11,46,904.60
2012,06,25,11,47,905.50
2012,06,25,11,48,908.30
2012,06,25,11,49,907.30
2012,06,25,11,50,905.60
2012,06,25,11,51,911.20
2012,06,25,11,52,912.00
2012,06,25,11,53,912.00
2012,06,25,11,54,912.00
2012,06,25,11,55,913.70
2012,06,25,11,56,916.00
2012,06,25,11,57,916.00
2012,06,25,11,58,916.00
2012,06,25,11,59,917.10
2012,06,25,12,00,916.60
2012,06,25,12,01,918.50
2012,06,25,12,02,921.00
2012,06,25,12,03,921.60
2012,06,25,12,04,922.10
2012,06,25,12,05,922.20
2012,06,25,12,06,923.00
2012,06,25,12,07,924.80
2012,06,25,12,08,921.80
2012,06,25,12,09,926.00
2012,06,25,12,10,926.00
2012,06,25,12,11,928.40
2012,06,25,12,12,928.50
2012,06,25,12,13,929.80
2012,06,25,12,14,930.30
2012,06,25,12,15,931.30
2012,06,25,12,16,931.50
2012,06,25,12,17,932.40
2012,06,25,12,18,932.80
2012,06,25,12,19,933.10
2012,06,25,12,20,935.40
2012,06,25,12,21,938.10
2012,06,25,12,22,939.50
2012,06,25,12,23,939.00
2012,06,25,12,24,939.00
2012,06,25,12,25,939.10
2012,06,25,12,26,940.00
2012,06,25,12,27,940.00
2012,06,25,12,28,940.00
2012,06,25,12,29,941.40
2012,06,25,12,30,942.00
2012,06,25,12,31,942.40
2012,06,25,12,32,946.00
2012,06,25,12,33,947.20
2012,06,25,12,34,947.90
2012,06,25,12,35,948.30
2012,06,25,12,36,949.00
2012,06,25,12,37,949.20
2012,06,25,12,38,951.80
2012,06,25,12,39,954.00
2012,06,25,12,40,954.00
2012,06,25,12,41,956.90
2012,06,25,12,42,958.00
2012,06,25,12,43,960.00
2012,06,25,12,44,959.40
2012,06,25,12,45,958.90
2012,06,25,12,46,958.80
2012,06,25,12,47,955.20
2012,06,25,12,48,954.00
2012,06,25,12,49,953.00
2012,06,25,12,50,953.30
2012,06,25,12,51,954.00
2012,06,25,12,52,954.00
2012,06,25,12,53,953.20
2012,06,25,12,54,953.90
2012,06,25,12,55,954.40
2012,06,25,12,56,947.20
2012,06,25,12,57,935.00
2012,06,25,12,58,885.80
2012,06,25,12,59,851.50
2012,06,25,13,00,797.00
2012,06,25,13,01,826.00
2012,06,25,13,02,882.40
2012,06,25,13,03,965.10
2012,06,25,13,04,965.60
2012,06,25,13,05,963.00
2012,06,25,13,06,961.80
2012,06,25,13,07,960.00
2012,06,25,13,08,960.00
2012,06,25,13,09,961.10
2012,06,25,13,10,960.70
2012,06,25,13,11,958.40
2012,06,25,13,12,959.70
2012,06,25,13,13,958.00
2012,06,25,13,14,957.30
2012,06,25,13,15,954.90
2012,06,25,13,16,954.00
2012,06,25,13,17,953.20
2012,06,25,13,18,955.80
2012,06,25,13,19,954.50
2012,06,25,13,20,957.60
2012,06,25,13,21,956.50
2012,06,25,13,22,954.00
2012,06,25,13,23,955.70
2012,06,25,13,24,958.00
2012,06,25,13,25,956.50
2012,06,25,13,26,955.10
2012,06,25,13,27,956.90
2012,06,25,13,28,957.40
2012,06,25,13,29,954.60
2012,06,25,13,30,960.00
2012,06,25,13,31,960.60
2012,06,25,13,32,961.10
2012,06,25,13,33,960.00
2012,06,25,13,34,962.20
2012,06,25,13,35,960.50
2012,06,25,13,36,958.40
2012,06,25,13,37,945.70
2012,06,25,13,38,959.00
2012,06,25,13,39,958.70
2012,06,25,13,40,959.50
2012,06,25,13,41,960.00
2012,06,25,13,42,960.60
2012,06,25,13,43,961.20
2012,06,25,13,44,959.00
2012,06,25,13,45,958.70
2012,06,25,13,46,961.20
2012,06,25,13,47,968.70
2012,06,25,13,48,969.60
2012,06,25,13,49,972.00
2012,06,25,13,50,972.00
2012,06,25,13,51,973.30
2012,06,25,13,52,972.40
2012,06,25,13,53,976.70
2012,06,25,13,54,979.50
2012,06,25,13,55,996.00
2012,06,25,13,56,1005.00
2012,06,25,13,57,1005.00
2012,06,25,13,58,1026.20
2012,06,25,13,59,1039.30
2012,06,25,14,00,1050.10
2012,06,25,14,01,1074.20
2012,06,25,14,02,1085.00
2012,06,25,14,03,1085.00
2012,06,25,14,04,1008.50
2012,06,25,14,05,1013.00
2012,06,25,14,06,1013.00
2012,06,25,14,07,1013.00
2012,06,25,14,08,1013.00
2012,06,25,14,09,1013.00
2012,06,25,14,10,1013.00
2012,06,25,14,11,1013.00
2012,06,25,14,12,1013.00
2012,06,25,14,13,1013.00
2012,06,25,14,14,1013.00
2012,06,25,14,15,1013.00
2012,06,25,14,16,1176.80
2012,06,25,14,17,1195.00
2012,06,25,14,18,1195.00
2012,06,25,14,19,910.50
2012,06,25,14,20,613.00
2012,06,25,14,21,606.00
2012,06,25,14,22,606.00
2012,06,25,14,23,706.00
2012,06,25,14,24,1109.50
2012,06,25,14,25,1087.00
2012,06,25,14,26,1054.80
2012,06,25,14,27,1049.10
2012,06,25,14,28,1042.60
2012,06,25,14,29,1042.00
2012,06,25,14,30,913.60
2012,06,25,14,31,721.00
2012,06,25,14,32,721.00
2012,06,25,14,33,784.20
2012,06,25,14,34,800.00
2012,06,25,14,35,854.50
2012,06,25,14,36,1031.20
2012,06,25,14,37,1049.40
2012,06,25,14,38,1028.50
2012,06,25,14,39,994.00
2012,06,25,14,40,988.00
2012,06,25,14,41,1003.20
2012,06,25,14,42,1058.20
2012,06,25,14,43,1072.00
2012,06,25,14,44,587.60
2012,06,25,14,45,400.40
2012,06,25,14,46,459.00
2012,06,25,14,47,459.00
2012,06,25,14,48,438.30
2012,06,25,14,49,438.20
2012,06,25,14,50,455.00
2012,06,25,14,51,455.00
2012,06,25,14,52,550.00
2012,06,25,14,53,511.00
2012,06,25,14,54,416.90
2012,06,25,14,55,411.80
2012,06,25,14,56,413.80
2012,06,25,14,57,443.50
2012,06,25,14,58,478.50
2012,06,25,14,59,498.90
2012,06,25,15,00,515.00
2012,06,25,15,01,515.00
2012,06,25,15,02,515.00
2012,06,25,15,03,515.00
2012,06,25,15,04,515.00
2012,06,25,15,05,515.00
2012,06,25,15,06,643.40
2012,06,25,15,07,758.00
2012,06,25,15,08,744.00
2012,06,25,15,09,744.00
2012,06,25,15,10,744.00
2012,06,25,15,11,622.10
2012,06,25,15,12,412.00
2012,06,25,15,13,431.80
2012,06,25,15,14,443.00
2012,06,25,15,15,453.40
2012,06,25,15,16,462.20
2012,06,25,15,17,480.40
2012,06,25,15,18,468.50
2012,06,25,15,19,468.00
2012,06,25,15,20,567.50
2012,06,25,15,21,495.30
2012,06,25,15,22,504.00
2012,06,25,15,23,504.00
2012,06,25,15,24,504.00
2012,06,25,15,25,527.80
2012,06,25,15,26,469.80
2012,06,25,15,27,427.10
2012,06,25,15,28,419.20
2012,06,25,15,29,428.30
2012,06,25,15,30,448.60
2012,06,25,15,31,465.80
2012,06,25,15,32,466.50
2012,06,25,15,33,444.10
2012,06,25,15,34,441.70
2012,06,25,15,35,442.60
2012,06,25,15,36,427.60
2012,06,25,15,37,422.00
2012,06,25,15,38,436.00
2012,06,25,15,39,434.80
2012,06,25,15,40,466.00
2012,06,25,15,41,466.00
2012,06,25,15,42,658.00
2012,06,25,15,43,786.00
2012,06,25,15,44,587.00
2012,06,25,15,45,598.00
2012,06,25,15,46,696.30
2012,06,25,15,47,879.00
2012,06,25,15,48,879.00
2012,06,25,15,49,879.00
2012,06,25,15,50,863.40
2012,06,25,15,51,582.00
2012,06,25,15,52,582.00
2012,06,25,15,53,582.00
2012,06,25,15,54,475.40
2012,06,25,15,55,377.70
2012,06,25,15,56,369.40
2012,06,25,15,57,355.20
2012,06,25,15,58,348.40
2012,06,25,15,59,345.50
2012,06,25,16,00,347.00
2012,06,25,16,01,351.20
2012,06,25,16,02,356.80
2012,06,25,16,03,359.10
2012,06,25,16,04,364.80
2012,06,25,16,05,363.80
2012,06,25,16,06,360.50
2012,06,25,16,07,360.00
2012,06,25,16,08,371.00
2012,06,25,16,09,371.00
2012,06,25,16,10,371.00
2012,06,25,16,11,371.00
2012,06,25,16,12,371.00
2012,06,25,16,13,425.00
2012,06,25,16,14,460.20
2012,06,25,16,15,482.10
2012,06,25,16,16,431.00
2012,06,25,16,17,419.00
2012,06,25,16,18,399.90
2012,06,25,16,19,436.20
2012,06,25,16,20,367.20
2012,06,25,16,21,357.20
2012,06,25,16,22,346.80
2012,06,25,16,23,335.60
2012,06,25,16,24,322.90
2012,06,25,16,25,312.90
2012,06,25,16,26,301.90
2012,06,25,16,27,298.90
2012,06,25,16,28,294.50
2012,06,25,16,29,279.20
2012,06,25,16,30,276.40
2012,06,25,16,31,274.10
2012,06,25,16,32,275.00
2012,06,25,16,33,285.40
2012,06,25,16,34,295.00
2012,06,25,16,35,295.00
2012,06,25,16,36,296.60
2012,06,25,16,37,311.50
2012,06,25,16,38,304.90
2012,06,25,16,39,302.00
2012,06,25,16,40,302.00
2012,06,25,16,41,311.10
2012,06,25,16,42,315.00
2012,06,25,16,43,333.90
2012,06,25,16,44,504.00
2012,06,25,16,45,585.20
2012,06,25,16,46,699.80
2012,06,25,16,47,691.90
2012,06,25,16,48,679.10
2012,06,25,16,49,670.50
2012,06,25,16,50,666.90
2012,06,25,16,51,660.80
2012,06,25,16,52,648.60
2012,06,25,16,53,617.20
2012,06,25,16,54,625.00
2012,06,25,16,55,615.30
2012,06,25,16,56,623.90
2012,06,25,16,57,647.70
2012,06,25,16,58,657.00
2012,06,25,16,59,661.50
2012,06,25,17,00,649.30
2012,06,25,17,01,613.90
2012,06,25,17,02,639.20
2012,06,25,17,03,621.50
2012,06,25,17,04,584.00
2012,06,25,17,05,577.00
2012,06,25,17,06,550.00