Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,25,00,00,6.90
2007,03,25,00,01,6.80
2007,03,25,00,02,6.80
2007,03,25,00,03,6.80
2007,03,25,00,04,6.80
2007,03,25,00,05,6.80
2007,03,25,00,06,6.90
2007,03,25,00,07,6.90
2007,03,25,00,08,7.00
2007,03,25,00,09,7.00
2007,03,25,00,10,7.00
2007,03,25,00,11,7.10
2007,03,25,00,12,7.10
2007,03,25,00,13,7.10
2007,03,25,00,14,7.20
2007,03,25,00,15,7.20
2007,03,25,00,16,7.20
2007,03,25,00,17,7.20
2007,03,25,00,18,7.10
2007,03,25,00,19,7.10
2007,03,25,00,20,7.10
2007,03,25,00,21,7.20
2007,03,25,00,22,7.20
2007,03,25,00,23,7.20
2007,03,25,00,24,7.30
2007,03,25,00,25,7.30
2007,03,25,00,26,7.30
2007,03,25,00,27,7.30
2007,03,25,00,28,7.30
2007,03,25,00,29,7.40
2007,03,25,00,30,7.40
2007,03,25,00,31,7.40
2007,03,25,00,32,7.40
2007,03,25,00,33,7.40
2007,03,25,00,34,7.50
2007,03,25,00,35,7.50
2007,03,25,00,36,7.60
2007,03,25,00,37,7.60
2007,03,25,00,38,7.60
2007,03,25,00,39,7.60
2007,03,25,00,40,7.60
2007,03,25,00,41,7.60
2007,03,25,00,42,7.60
2007,03,25,00,43,7.60
2007,03,25,00,44,7.60
2007,03,25,00,45,7.60
2007,03,25,00,46,7.60
2007,03,25,00,47,7.60
2007,03,25,00,48,7.60
2007,03,25,00,49,7.70
2007,03,25,00,50,7.70
2007,03,25,00,51,7.70
2007,03,25,00,52,7.60
2007,03,25,00,53,7.60
2007,03,25,00,54,7.60
2007,03,25,00,55,7.50
2007,03,25,00,56,7.50
2007,03,25,00,57,7.50
2007,03,25,00,58,7.40
2007,03,25,00,59,7.40
2007,03,25,01,00,7.30
2007,03,25,01,01,7.30
2007,03,25,01,02,7.20
2007,03,25,01,03,7.20
2007,03,25,01,04,7.10
2007,03,25,01,05,7.10
2007,03,25,01,06,7.10
2007,03,25,01,07,7.00
2007,03,25,01,08,7.10
2007,03,25,01,09,7.00
2007,03,25,01,10,7.00
2007,03,25,01,11,6.90
2007,03,25,01,12,6.90
2007,03,25,01,13,6.80
2007,03,25,01,14,6.80
2007,03,25,01,15,6.80
2007,03,25,01,16,6.80
2007,03,25,01,17,6.80
2007,03,25,01,18,6.70
2007,03,25,01,19,6.70
2007,03,25,01,20,6.70
2007,03,25,01,21,6.60
2007,03,25,01,22,6.60
2007,03,25,01,23,6.60
2007,03,25,01,24,6.60
2007,03,25,01,25,6.70
2007,03,25,01,26,6.80
2007,03,25,01,27,6.80
2007,03,25,01,28,6.80
2007,03,25,01,29,6.80
2007,03,25,01,30,6.80
2007,03,25,01,31,6.90
2007,03,25,01,32,6.90
2007,03,25,01,33,6.90
2007,03,25,01,34,7.00
2007,03,25,01,35,7.10
2007,03,25,01,36,7.10
2007,03,25,01,37,7.10
2007,03,25,01,38,7.10
2007,03,25,01,39,7.10
2007,03,25,01,40,7.20
2007,03,25,01,41,7.20
2007,03,25,01,42,7.20
2007,03,25,01,43,7.20
2007,03,25,01,44,7.20
2007,03,25,01,45,7.10
2007,03,25,01,46,7.10
2007,03,25,01,47,7.10
2007,03,25,01,48,7.10
2007,03,25,01,49,7.10
2007,03,25,01,50,7.10
2007,03,25,01,51,7.00
2007,03,25,01,52,7.00
2007,03,25,01,53,7.00
2007,03,25,01,54,6.90
2007,03,25,01,55,6.90
2007,03,25,01,56,6.80
2007,03,25,01,57,6.80
2007,03,25,01,58,6.80
2007,03,25,01,59,6.70
2007,03,25,02,00,6.70
2007,03,25,02,01,6.70
2007,03,25,02,02,6.70
2007,03,25,02,03,6.70
2007,03,25,02,04,6.80
2007,03,25,02,05,6.80
2007,03,25,02,06,6.80
2007,03,25,02,07,6.80
2007,03,25,02,08,6.80
2007,03,25,02,09,6.80
2007,03,25,02,10,6.70
2007,03,25,02,11,6.70
2007,03,25,02,12,6.70
2007,03,25,02,13,6.70
2007,03,25,02,14,6.70
2007,03,25,02,15,6.60
2007,03,25,02,16,6.60
2007,03,25,02,17,6.50
2007,03,25,02,18,6.50
2007,03,25,02,19,6.50
2007,03,25,02,20,6.50
2007,03,25,02,21,6.50
2007,03,25,02,22,6.50
2007,03,25,02,23,6.60
2007,03,25,02,24,6.60
2007,03,25,02,25,6.60
2007,03,25,02,26,6.60
2007,03,25,02,27,6.60
2007,03,25,02,28,6.60
2007,03,25,02,29,6.60
2007,03,25,02,30,6.60
2007,03,25,02,31,6.60
2007,03,25,02,32,6.60
2007,03,25,02,33,6.60
2007,03,25,02,34,6.50
2007,03,25,02,35,6.40
2007,03,25,02,36,6.40
2007,03,25,02,37,6.30
2007,03,25,02,38,6.20
2007,03,25,02,39,6.20
2007,03,25,02,40,6.30
2007,03,25,02,41,6.30
2007,03,25,02,42,6.30
2007,03,25,02,43,6.40
2007,03,25,02,44,6.40
2007,03,25,02,45,6.40
2007,03,25,02,46,6.50
2007,03,25,02,47,6.50
2007,03,25,02,48,6.50
2007,03,25,02,49,6.50
2007,03,25,02,50,6.60
2007,03,25,02,51,6.60
2007,03,25,02,52,6.50
2007,03,25,02,53,6.40
2007,03,25,02,54,6.40
2007,03,25,02,55,6.30
2007,03,25,02,56,6.30
2007,03,25,02,57,6.20
2007,03,25,02,58,6.20
2007,03,25,02,59,6.10
2007,03,25,03,00,6.10
2007,03,25,03,01,6.00
2007,03,25,03,02,6.00
2007,03,25,03,03,6.00
2007,03,25,03,04,5.90
2007,03,25,03,05,5.90
2007,03,25,03,06,5.90
2007,03,25,03,07,5.90
2007,03,25,03,08,5.80
2007,03,25,03,09,5.90
2007,03,25,03,10,5.90
2007,03,25,03,11,5.80
2007,03,25,03,12,5.80
2007,03,25,03,13,5.70
2007,03,25,03,14,5.70
2007,03,25,03,15,5.70
2007,03,25,03,16,5.70
2007,03,25,03,17,5.60
2007,03,25,03,18,5.60
2007,03,25,03,19,5.60
2007,03,25,03,20,5.50
2007,03,25,03,21,5.50
2007,03,25,03,22,5.40
2007,03,25,03,23,5.40
2007,03,25,03,24,5.40
2007,03,25,03,25,5.40
2007,03,25,03,26,5.40
2007,03,25,03,27,5.30
2007,03,25,03,28,5.30
2007,03,25,03,29,5.30
2007,03,25,03,30,5.30
2007,03,25,03,31,5.30
2007,03,25,03,32,5.30
2007,03,25,03,33,5.30
2007,03,25,03,34,5.30
2007,03,25,03,35,5.30
2007,03,25,03,36,5.30
2007,03,25,03,37,5.30
2007,03,25,03,38,5.30
2007,03,25,03,39,5.30
2007,03,25,03,40,5.40
2007,03,25,03,41,5.40
2007,03,25,03,42,5.40
2007,03,25,03,43,5.40
2007,03,25,03,44,5.40
2007,03,25,03,45,5.40
2007,03,25,03,46,5.30
2007,03,25,03,47,5.30
2007,03,25,03,48,5.20
2007,03,25,03,49,5.20
2007,03,25,03,50,5.20
2007,03,25,03,51,5.20
2007,03,25,03,52,5.20
2007,03,25,03,53,5.20
2007,03,25,03,54,5.20
2007,03,25,03,55,5.20
2007,03,25,03,56,5.20
2007,03,25,03,57,5.20
2007,03,25,03,58,5.10
2007,03,25,03,59,5.10
2007,03,25,04,00,5.10
2007,03,25,04,01,5.00
2007,03,25,04,02,5.00
2007,03,25,04,03,4.90
2007,03,25,04,04,4.80
2007,03,25,04,05,4.80
2007,03,25,04,06,4.80
2007,03,25,04,07,4.70
2007,03,25,04,08,4.70
2007,03,25,04,09,4.70
2007,03,25,04,10,4.60
2007,03,25,04,11,4.60
2007,03,25,04,12,4.60
2007,03,25,04,13,4.50
2007,03,25,04,14,4.50
2007,03,25,04,15,4.40
2007,03,25,04,16,4.40
2007,03,25,04,17,4.40
2007,03,25,04,18,4.30
2007,03,25,04,19,4.30
2007,03,25,04,20,4.30
2007,03,25,04,21,4.20
2007,03,25,04,22,4.20
2007,03,25,04,23,4.20
2007,03,25,04,24,4.10
2007,03,25,04,25,4.10
2007,03,25,04,26,4.00
2007,03,25,04,27,4.00
2007,03,25,04,28,4.00
2007,03,25,04,29,4.00
2007,03,25,04,30,4.00
2007,03,25,04,31,4.00
2007,03,25,04,32,4.10
2007,03,25,04,33,4.10
2007,03,25,04,34,4.10
2007,03,25,04,35,4.10
2007,03,25,04,36,4.20
2007,03,25,04,37,4.20
2007,03,25,04,38,4.30
2007,03,25,04,39,4.30
2007,03,25,04,40,4.30
2007,03,25,04,41,4.30
2007,03,25,04,42,4.30
2007,03,25,04,43,4.30
2007,03,25,04,44,4.30
2007,03,25,04,45,4.30
2007,03,25,04,46,4.30
2007,03,25,04,47,4.40
2007,03,25,04,48,4.50
2007,03,25,04,49,4.50
2007,03,25,04,50,4.50
2007,03,25,04,51,4.60
2007,03,25,04,52,4.60
2007,03,25,04,53,4.60
2007,03,25,04,54,4.60
2007,03,25,04,55,4.60
2007,03,25,04,56,4.70
2007,03,25,04,57,4.70
2007,03,25,04,58,4.80
2007,03,25,04,59,4.80
2007,03,25,05,00,4.90
2007,03,25,05,01,5.00
2007,03,25,05,02,5.10
2007,03,25,05,03,5.10
2007,03,25,05,04,5.10
2007,03,25,05,05,5.10
2007,03,25,05,06,5.10
2007,03,25,05,07,5.10
2007,03,25,05,08,5.10
2007,03,25,05,09,5.10
2007,03,25,05,10,5.10
2007,03,25,05,11,5.10
2007,03,25,05,12,5.10
2007,03,25,05,13,5.10
2007,03,25,05,14,5.10
2007,03,25,05,15,5.10
2007,03,25,05,16,5.10
2007,03,25,05,17,5.10
2007,03,25,05,18,5.00
2007,03,25,05,19,4.90
2007,03,25,05,20,4.90
2007,03,25,05,21,4.80
2007,03,25,05,22,4.80
2007,03,25,05,23,4.80
2007,03,25,05,24,4.90
2007,03,25,05,25,5.00
2007,03,25,05,26,5.10
2007,03,25,05,27,5.10
2007,03,25,05,28,5.10
2007,03,25,05,29,5.10
2007,03,25,05,30,5.10
2007,03,25,05,31,5.10
2007,03,25,05,32,5.10
2007,03,25,05,33,5.10
2007,03,25,05,34,5.10
2007,03,25,05,35,5.10
2007,03,25,05,36,5.10
2007,03,25,05,37,5.10
2007,03,25,05,38,5.10
2007,03,25,05,39,5.10
2007,03,25,05,40,5.10
2007,03,25,05,41,5.20
2007,03,25,05,42,5.20
2007,03,25,05,43,5.20
2007,03,25,05,44,5.20
2007,03,25,05,45,5.20
2007,03,25,05,46,5.20
2007,03,25,05,47,5.10
2007,03,25,05,48,5.10
2007,03,25,05,49,5.10
2007,03,25,05,50,5.10
2007,03,25,05,51,5.00
2007,03,25,05,52,4.90
2007,03,25,05,53,4.80
2007,03,25,05,54,4.80
2007,03,25,05,55,4.70
2007,03,25,05,56,4.70
2007,03,25,05,57,4.70
2007,03,25,05,58,4.70
2007,03,25,05,59,4.70
2007,03,25,06,00,4.60
2007,03,25,06,01,4.60
2007,03,25,06,02,4.60
2007,03,25,06,03,4.50
2007,03,25,06,04,4.50
2007,03,25,06,05,4.50
2007,03,25,06,06,4.50
2007,03,25,06,07,4.50
2007,03,25,06,08,4.50
2007,03,25,06,09,4.40
2007,03,25,06,10,4.40
2007,03,25,06,11,4.40
2007,03,25,06,12,4.50
2007,03,25,06,13,4.50
2007,03,25,06,14,4.60
2007,03,25,06,15,4.60
2007,03,25,06,16,4.60
2007,03,25,06,17,4.60
2007,03,25,06,18,4.60
2007,03,25,06,19,4.60
2007,03,25,06,20,4.60
2007,03,25,06,21,4.50
2007,03,25,06,22,4.50
2007,03,25,06,23,4.40
2007,03,25,06,24,4.40
2007,03,25,06,25,4.40
2007,03,25,06,26,4.30
2007,03,25,06,27,4.30
2007,03,25,06,28,4.20
2007,03,25,06,29,4.20
2007,03,25,06,30,4.10
2007,03,25,06,31,4.10
2007,03,25,06,32,4.10
2007,03,25,06,33,4.00
2007,03,25,06,34,4.00
2007,03,25,06,35,3.90
2007,03,25,06,36,3.80
2007,03,25,06,37,3.80
2007,03,25,06,38,3.70
2007,03,25,06,39,3.70
2007,03,25,06,40,3.60
2007,03,25,06,41,3.60
2007,03,25,06,42,3.50
2007,03,25,06,43,3.50
2007,03,25,06,44,3.40
2007,03,25,06,45,3.40
2007,03,25,06,46,3.40
2007,03,25,06,47,3.30
2007,03,25,06,48,3.30
2007,03,25,06,49,3.30
2007,03,25,06,50,3.30
2007,03,25,06,51,3.30
2007,03,25,06,52,3.20
2007,03,25,06,53,3.20
2007,03,25,06,54,3.20
2007,03,25,06,55,3.20
2007,03,25,06,56,3.20
2007,03,25,06,57,3.10
2007,03,25,06,58,3.10
2007,03,25,06,59,3.10
2007,03,25,07,00,3.10
2007,03,25,07,01,3.10
2007,03,25,07,02,3.20
2007,03,25,07,03,3.20
2007,03,25,07,04,3.20
2007,03,25,07,05,3.20
2007,03,25,07,06,3.20
2007,03,25,07,07,3.20
2007,03,25,07,08,3.10
2007,03,25,07,09,3.10
2007,03,25,07,10,3.10
2007,03,25,07,11,3.10
2007,03,25,07,12,3.00
2007,03,25,07,13,3.00
2007,03,25,07,14,2.90
2007,03,25,07,15,2.90
2007,03,25,07,16,3.00
2007,03,25,07,17,3.10
2007,03,25,07,18,3.00
2007,03,25,07,19,3.00
2007,03,25,07,20,2.90
2007,03,25,07,21,2.90
2007,03,25,07,22,2.90
2007,03,25,07,23,2.90
2007,03,25,07,24,2.80
2007,03,25,07,25,2.80
2007,03,25,07,26,2.80
2007,03,25,07,27,2.80
2007,03,25,07,28,2.80
2007,03,25,07,29,2.80
2007,03,25,07,30,2.80
2007,03,25,07,31,2.80
2007,03,25,07,32,2.80
2007,03,25,07,33,2.80
2007,03,25,07,34,2.90
2007,03,25,07,35,2.90
2007,03,25,07,36,2.90
2007,03,25,07,37,2.90
2007,03,25,07,38,3.00
2007,03,25,07,39,3.20
2007,03,25,07,40,3.30
2007,03,25,07,41,3.40
2007,03,25,07,42,3.40
2007,03,25,07,43,3.40
2007,03,25,07,44,3.50
2007,03,25,07,45,3.50
2007,03,25,07,46,3.40
2007,03,25,07,47,3.40
2007,03,25,07,48,3.30
2007,03,25,07,49,3.20
2007,03,25,07,50,3.30
2007,03,25,07,51,3.30
2007,03,25,07,52,3.30
2007,03,25,07,53,3.30
2007,03,25,07,54,3.30
2007,03,25,07,55,3.30
2007,03,25,07,56,3.20
2007,03,25,07,57,3.20
2007,03,25,07,58,3.10
2007,03,25,07,59,3.10
2007,03,25,08,00,3.00
2007,03,25,08,01,3.10
2007,03,25,08,02,3.10
2007,03,25,08,03,3.20
2007,03,25,08,04,3.20
2007,03,25,08,05,3.20
2007,03,25,08,06,3.20
2007,03,25,08,07,3.20
2007,03,25,08,08,3.20
2007,03,25,08,09,3.30
2007,03,25,08,10,3.30
2007,03,25,08,11,3.30
2007,03,25,08,12,3.40
2007,03,25,08,13,3.50
2007,03,25,08,14,3.50
2007,03,25,08,15,3.60
2007,03,25,08,16,3.60
2007,03,25,08,17,3.70
2007,03,25,08,18,3.70
2007,03,25,08,19,3.80
2007,03,25,08,20,3.90
2007,03,25,08,21,4.00
2007,03,25,08,22,4.00
2007,03,25,08,23,4.10
2007,03,25,08,24,4.20
2007,03,25,08,25,4.20
2007,03,25,08,26,4.20
2007,03,25,08,27,4.30
2007,03,25,08,28,4.30
2007,03,25,08,29,4.30
2007,03,25,08,30,4.40
2007,03,25,08,31,4.40
2007,03,25,08,32,4.40
2007,03,25,08,33,4.50
2007,03,25,08,34,4.50
2007,03,25,08,35,4.60
2007,03,25,08,36,4.70
2007,03,25,08,37,4.90
2007,03,25,08,38,5.00
2007,03,25,08,39,5.10
2007,03,25,08,40,5.20
2007,03,25,08,41,5.20
2007,03,25,08,42,5.30
2007,03,25,08,43,5.30
2007,03,25,08,44,5.40
2007,03,25,08,45,5.50
2007,03,25,08,46,5.60
2007,03,25,08,47,5.70
2007,03,25,08,48,5.60
2007,03,25,08,49,5.50
2007,03,25,08,50,5.50
2007,03,25,08,51,5.50
2007,03,25,08,52,5.50
2007,03,25,08,53,5.50
2007,03,25,08,54,5.50
2007,03,25,08,55,5.50
2007,03,25,08,56,5.50
2007,03,25,08,57,5.50
2007,03,25,08,58,5.50
2007,03,25,08,59,5.50
2007,03,25,09,00,5.50
2007,03,25,09,01,5.50
2007,03,25,09,02,5.50
2007,03,25,09,03,5.50
2007,03,25,09,04,5.50
2007,03,25,09,05,5.50
2007,03,25,09,06,5.50
2007,03,25,09,07,5.50
2007,03,25,09,08,5.50
2007,03,25,09,09,5.50
2007,03,25,09,10,5.60
2007,03,25,09,11,5.70
2007,03,25,09,12,5.70
2007,03,25,09,13,5.80
2007,03,25,09,14,5.80
2007,03,25,09,15,5.90
2007,03,25,09,16,5.90
2007,03,25,09,17,6.00
2007,03,25,09,18,6.10
2007,03,25,09,19,6.20
2007,03,25,09,20,6.20
2007,03,25,09,21,6.30
2007,03,25,09,22,6.30
2007,03,25,09,23,6.30
2007,03,25,09,24,6.40
2007,03,25,09,25,6.40
2007,03,25,09,26,6.40
2007,03,25,09,27,6.40
2007,03,25,09,28,6.40
2007,03,25,09,29,6.50
2007,03,25,09,30,6.50
2007,03,25,09,31,6.50
2007,03,25,09,32,6.60
2007,03,25,09,33,6.60
2007,03,25,09,34,6.60
2007,03,25,09,35,6.60
2007,03,25,09,36,6.70
2007,03,25,09,37,6.70
2007,03,25,09,38,6.70
2007,03,25,09,39,6.80
2007,03,25,09,40,6.80
2007,03,25,09,41,6.80
2007,03,25,09,42,6.80
2007,03,25,09,43,6.80
2007,03,25,09,44,6.90
2007,03,25,09,45,6.90
2007,03,25,09,46,6.90
2007,03,25,09,47,7.00
2007,03,25,09,48,7.00
2007,03,25,09,49,7.00
2007,03,25,09,50,7.00
2007,03,25,09,51,7.00
2007,03,25,09,52,7.00
2007,03,25,09,53,7.10
2007,03,25,09,54,7.00
2007,03,25,09,55,7.10
2007,03,25,09,56,7.10
2007,03,25,09,57,7.10
2007,03,25,09,58,7.10
2007,03,25,09,59,7.20
2007,03,25,10,00,7.20
2007,03,25,10,01,7.10
2007,03,25,10,02,7.20
2007,03,25,10,03,7.20
2007,03,25,10,04,7.20
2007,03,25,10,05,7.20
2007,03,25,10,06,7.20
2007,03,25,10,07,7.20
2007,03,25,10,08,7.20
2007,03,25,10,09,7.30
2007,03,25,10,10,7.40
2007,03,25,10,11,7.40
2007,03,25,10,12,7.50
2007,03,25,10,13,7.50
2007,03,25,10,14,7.60
2007,03,25,10,15,7.60
2007,03,25,10,16,7.50
2007,03,25,10,17,7.50
2007,03,25,10,18,7.50
2007,03,25,10,19,7.60
2007,03,25,10,20,7.50
2007,03,25,10,21,7.50
2007,03,25,10,22,7.60
2007,03,25,10,23,7.60
2007,03,25,10,24,7.70
2007,03,25,10,25,7.80
2007,03,25,10,26,7.90
2007,03,25,10,27,8.00
2007,03,25,10,28,8.00
2007,03,25,10,29,8.10
2007,03,25,10,30,8.20
2007,03,25,10,31,8.30
2007,03,25,10,32,8.40
2007,03,25,10,33,8.50
2007,03,25,10,34,8.60
2007,03,25,10,35,8.60
2007,03,25,10,36,8.60
2007,03,25,10,37,8.70
2007,03,25,10,38,8.80
2007,03,25,10,39,8.70
2007,03,25,10,40,8.70
2007,03,25,10,41,8.70
2007,03,25,10,42,8.80
2007,03,25,10,43,8.90
2007,03,25,10,44,9.00
2007,03,25,10,45,9.20
2007,03,25,10,46,9.20
2007,03,25,10,47,9.20
2007,03,25,10,48,9.20
2007,03,25,10,49,9.10
2007,03,25,10,50,9.00
2007,03,25,10,51,9.00
2007,03,25,10,52,8.90
2007,03,25,10,53,8.90
2007,03,25,10,54,8.80
2007,03,25,10,55,8.70
2007,03,25,10,56,8.70
2007,03,25,10,57,8.60
2007,03,25,10,58,8.60
2007,03,25,10,59,8.70
2007,03,25,11,00,8.60
2007,03,25,11,01,8.60
2007,03,25,11,02,8.60
2007,03,25,11,03,8.60
2007,03,25,11,04,8.50
2007,03,25,11,05,8.60
2007,03,25,11,06,8.70
2007,03,25,11,07,8.90
2007,03,25,11,08,9.00
2007,03,25,11,09,9.00
2007,03,25,11,10,9.00
2007,03,25,11,11,9.00
2007,03,25,11,12,8.90
2007,03,25,11,13,8.80
2007,03,25,11,14,8.70
2007,03,25,11,15,8.60
2007,03,25,11,16,8.50
2007,03,25,11,17,8.50
2007,03,25,11,18,8.40
2007,03,25,11,19,8.40
2007,03,25,11,20,8.40
2007,03,25,11,21,8.40
2007,03,25,11,22,8.40
2007,03,25,11,23,8.40
2007,03,25,11,24,8.40
2007,03,25,11,25,8.40
2007,03,25,11,26,8.40
2007,03,25,11,27,8.30
2007,03,25,11,28,8.20
2007,03,25,11,29,8.10
2007,03,25,11,30,8.10
2007,03,25,11,31,8.00
2007,03,25,11,32,7.90
2007,03,25,11,33,7.80
2007,03,25,11,34,7.80
2007,03,25,11,35,7.70
2007,03,25,11,36,7.70
2007,03,25,11,37,7.60
2007,03,25,11,38,7.60
2007,03,25,11,39,7.60
2007,03,25,11,40,7.60
2007,03,25,11,41,7.60
2007,03,25,11,42,7.60
2007,03,25,11,43,7.60
2007,03,25,11,44,7.70
2007,03,25,11,45,7.60
2007,03,25,11,46,7.60
2007,03,25,11,47,7.60
2007,03,25,11,48,7.60
2007,03,25,11,49,7.60
2007,03,25,11,50,7.60
2007,03,25,11,51,7.60
2007,03,25,11,52,7.60
2007,03,25,11,53,7.50
2007,03,25,11,54,7.60
2007,03,25,11,55,7.60
2007,03,25,11,56,7.60
2007,03,25,11,57,7.60
2007,03,25,11,58,7.70
2007,03,25,11,59,7.70
2007,03,25,12,00,7.80
2007,03,25,12,01,7.80
2007,03,25,12,02,7.80
2007,03,25,12,03,7.80
2007,03,25,12,04,7.90
2007,03,25,12,05,7.90
2007,03,25,12,06,8.00
2007,03,25,12,07,8.00
2007,03,25,12,08,8.10
2007,03,25,12,09,8.10
2007,03,25,12,10,8.20
2007,03,25,12,11,8.20
2007,03,25,12,12,8.20
2007,03,25,12,13,8.30
2007,03,25,12,14,8.30
2007,03,25,12,15,8.30
2007,03,25,12,16,8.40
2007,03,25,12,17,8.40
2007,03,25,12,18,8.50
2007,03,25,12,19,8.60
2007,03,25,12,20,8.60
2007,03,25,12,21,8.60
2007,03,25,12,22,8.60
2007,03,25,12,23,8.70
2007,03,25,12,24,8.70
2007,03,25,12,25,8.70
2007,03,25,12,26,8.70
2007,03,25,12,27,8.70
2007,03,25,12,28,8.70
2007,03,25,12,29,8.70
2007,03,25,12,30,8.80
2007,03,25,12,31,8.80
2007,03,25,12,32,8.90
2007,03,25,12,33,9.00
2007,03,25,12,34,9.00
2007,03,25,12,35,9.10
2007,03,25,12,36,9.10
2007,03,25,12,37,9.20
2007,03,25,12,38,9.20
2007,03,25,12,39,9.30
2007,03,25,12,40,9.30
2007,03,25,12,41,9.30
2007,03,25,12,42,9.30
2007,03,25,12,43,9.20
2007,03,25,12,44,9.20
2007,03,25,12,45,9.20
2007,03,25,12,46,9.10
2007,03,25,12,47,9.20
2007,03,25,12,48,9.20
2007,03,25,12,49,9.30
2007,03,25,12,50,9.40
2007,03,25,12,51,9.40
2007,03,25,12,52,9.40
2007,03,25,12,53,9.40
2007,03,25,12,54,9.40
2007,03,25,12,55,9.30
2007,03,25,12,56,9.30
2007,03,25,12,57,9.20
2007,03,25,12,58,9.10
2007,03,25,12,59,9.10
2007,03,25,13,00,9.10
2007,03,25,13,01,9.10
2007,03,25,13,02,9.10
2007,03,25,13,03,9.10
2007,03,25,13,04,9.20
2007,03,25,13,05,9.30
2007,03,25,13,06,9.30
2007,03,25,13,07,9.40
2007,03,25,13,08,9.40
2007,03,25,13,09,9.40
2007,03,25,13,10,9.40
2007,03,25,13,11,9.40
2007,03,25,13,12,9.40
2007,03,25,13,13,9.50
2007,03,25,13,14,9.60
2007,03,25,13,15,9.60
2007,03,25,13,16,9.70
2007,03,25,13,17,9.90
2007,03,25,13,18,10.00
2007,03,25,13,19,10.10
2007,03,25,13,20,10.10
2007,03,25,13,21,10.10
2007,03,25,13,22,10.20
2007,03,25,13,23,10.20
2007,03,25,13,24,10.20
2007,03,25,13,25,10.30
2007,03,25,13,26,10.40
2007,03,25,13,27,10.50
2007,03,25,13,28,10.60
2007,03,25,13,29,10.60
2007,03,25,13,30,10.50
2007,03,25,13,31,10.40
2007,03,25,13,32,10.30
2007,03,25,13,33,10.30
2007,03,25,13,34,10.40
2007,03,25,13,35,10.40
2007,03,25,13,36,10.50
2007,03,25,13,37,10.50
2007,03,25,13,38,10.50
2007,03,25,13,39,10.60
2007,03,25,13,40,10.50
2007,03,25,13,41,10.50
2007,03,25,13,42,10.50
2007,03,25,13,43,10.60
2007,03,25,13,44,10.60
2007,03,25,13,45,10.60
2007,03,25,13,46,10.50
2007,03,25,13,47,10.40
2007,03,25,13,48,10.40
2007,03,25,13,49,10.40
2007,03,25,13,50,10.50
2007,03,25,13,51,10.50
2007,03,25,13,52,10.50
2007,03,25,13,53,10.40
2007,03,25,13,54,10.40
2007,03,25,13,55,10.40
2007,03,25,13,56,10.40
2007,03,25,13,57,10.40
2007,03,25,13,58,10.30
2007,03,25,13,59,10.10
2007,03,25,14,00,10.00
2007,03,25,14,01,10.00
2007,03,25,14,02,9.90
2007,03,25,14,03,9.90
2007,03,25,14,04,9.90
2007,03,25,14,05,9.90
2007,03,25,14,06,9.80
2007,03,25,14,07,9.70
2007,03,25,14,08,9.70
2007,03,25,14,09,9.60
2007,03,25,14,10,9.60
2007,03,25,14,11,9.70
2007,03,25,14,12,9.70
2007,03,25,14,13,9.80
2007,03,25,14,14,9.90
2007,03,25,14,15,10.10
2007,03,25,14,16,10.20
2007,03,25,14,17,10.40
2007,03,25,14,18,10.60
2007,03,25,14,19,10.70
2007,03,25,14,20,10.80
2007,03,25,14,21,10.80
2007,03,25,14,22,10.70
2007,03,25,14,23,10.70
2007,03,25,14,24,10.70
2007,03,25,14,25,10.50
2007,03,25,14,26,10.30
2007,03,25,14,27,10.10
2007,03,25,14,28,9.80
2007,03,25,14,29,9.60
2007,03,25,14,30,9.50
2007,03,25,14,31,9.40
2007,03,25,14,32,9.30
2007,03,25,14,33,9.20
2007,03,25,14,34,9.20
2007,03,25,14,35,9.20
2007,03,25,14,36,9.20
2007,03,25,14,37,9.10
2007,03,25,14,38,9.00
2007,03,25,14,39,8.90
2007,03,25,14,40,8.90
2007,03,25,14,41,8.80
2007,03,25,14,42,8.80
2007,03,25,14,43,8.70
2007,03,25,14,44,8.60
2007,03,25,14,45,8.60
2007,03,25,14,46,8.60
2007,03,25,14,47,8.50
2007,03,25,14,48,8.50
2007,03,25,14,49,8.40
2007,03,25,14,50,8.40
2007,03,25,14,51,8.40
2007,03,25,14,52,8.50
2007,03,25,14,53,8.40
2007,03,25,14,54,8.40
2007,03,25,14,55,8.40
2007,03,25,14,56,8.40
2007,03,25,14,57,8.40
2007,03,25,14,58,8.40
2007,03,25,14,59,8.40
2007,03,25,15,00,8.40
2007,03,25,15,01,8.40
2007,03,25,15,02,8.40
2007,03,25,15,03,8.40
2007,03,25,15,04,8.50
2007,03,25,15,05,8.50
2007,03,25,15,06,8.50
2007,03,25,15,07,8.60
2007,03,25,15,08,8.60
2007,03,25,15,09,8.60
2007,03,25,15,10,8.60
2007,03,25,15,11,8.60
2007,03,25,15,12,8.60
2007,03,25,15,13,8.60
2007,03,25,15,14,8.60
2007,03,25,15,15,8.60
2007,03,25,15,16,8.60
2007,03,25,15,17,8.60
2007,03,25,15,18,8.60
2007,03,25,15,19,8.50
2007,03,25,15,20,8.40
2007,03,25,15,21,8.40
2007,03,25,15,22,8.40
2007,03,25,15,23,8.40
2007,03,25,15,24,8.40
2007,03,25,15,25,8.40
2007,03,25,15,26,8.40
2007,03,25,15,27,8.40
2007,03,25,15,28,8.50
2007,03,25,15,29,8.50
2007,03,25,15,30,8.60
2007,03,25,15,31,8.70
2007,03,25,15,32,8.70
2007,03,25,15,33,8.70
2007,03,25,15,34,8.70
2007,03,25,15,35,8.80
2007,03,25,15,36,8.90
2007,03,25,15,37,9.00
2007,03,25,15,38,9.10
2007,03,25,15,39,9.20
2007,03,25,15,40,9.20
2007,03,25,15,41,9.20
2007,03,25,15,42,9.20
2007,03,25,15,43,9.20
2007,03,25,15,44,9.20
2007,03,25,15,45,9.10
2007,03,25,15,46,9.10
2007,03,25,15,47,9.10
2007,03,25,15,48,9.10
2007,03,25,15,49,9.10
2007,03,25,15,50,9.10
2007,03,25,15,51,9.10
2007,03,25,15,52,9.10
2007,03,25,15,53,9.10
2007,03,25,15,54,9.10
2007,03,25,15,55,9.00
2007,03,25,15,56,9.00
2007,03,25,15,57,8.90
2007,03,25,15,58,8.90
2007,03,25,15,59,8.90
2007,03,25,16,00,8.90
2007,03,25,16,01,8.90
2007,03,25,16,02,9.00
2007,03,25,16,03,9.10
2007,03,25,16,04,9.10
2007,03,25,16,05,9.00
2007,03,25,16,06,9.00
2007,03,25,16,07,8.90
2007,03,25,16,08,8.90
2007,03,25,16,09,8.80
2007,03,25,16,10,8.80
2007,03,25,16,11,8.80
2007,03,25,16,12,8.80
2007,03,25,16,13,8.70
2007,03,25,16,14,8.70
2007,03,25,16,15,8.60
2007,03,25,16,16,8.60
2007,03,25,16,17,8.60
2007,03,25,16,18,8.60
2007,03,25,16,19,8.60
2007,03,25,16,20,8.60
2007,03,25,16,21,8.60
2007,03,25,16,22,8.70
2007,03,25,16,23,8.70
2007,03,25,16,24,8.80
2007,03,25,16,25,8.80
2007,03,25,16,26,8.80
2007,03,25,16,27,8.90
2007,03,25,16,28,9.00
2007,03,25,16,29,9.10
2007,03,25,16,30,9.10
2007,03,25,16,31,9.20
2007,03,25,16,32,9.30
2007,03,25,16,33,9.30
2007,03,25,16,34,9.30
2007,03,25,16,35,9.30
2007,03,25,16,36,9.30
2007,03,25,16,37,9.30
2007,03,25,16,38,9.30
2007,03,25,16,39,9.20
2007,03,25,16,40,9.20
2007,03,25,16,41,9.10
2007,03,25,16,42,9.00
2007,03,25,16,43,8.90
2007,03,25,16,44,8.80
2007,03,25,16,45,8.70
2007,03,25,16,46,8.60
2007,03,25,16,47,8.60
2007,03,25,16,48,8.40
2007,03,25,16,49,8.30
2007,03,25,16,50,8.20
2007,03,25,16,51,8.20
2007,03,25,16,52,8.10
2007,03,25,16,53,8.10
2007,03,25,16,54,8.00
2007,03,25,16,55,7.90
2007,03,25,16,56,7.90
2007,03,25,16,57,7.90
2007,03,25,16,58,7.80
2007,03,25,16,59,7.80
2007,03,25,17,00,7.80
2007,03,25,17,01,7.70
2007,03,25,17,02,7.70
2007,03,25,17,03,7.70
2007,03,25,17,04,7.70
2007,03,25,17,05,7.70
2007,03,25,17,06,7.70
2007,03,25,17,07,7.60
2007,03,25,17,08,7.60
2007,03,25,17,09,7.60
2007,03,25,17,10,7.60
2007,03,25,17,11,7.60
2007,03,25,17,12,7.60
2007,03,25,17,13,7.60
2007,03,25,17,14,7.60
2007,03,25,17,15,7.60
2007,03,25,17,16,7.60
2007,03,25,17,17,7.60
2007,03,25,17,18,7.70
2007,03,25,17,19,7.70
2007,03,25,17,20,7.80
2007,03,25,17,21,7.80
2007,03,25,17,22,7.80
2007,03,25,17,23,7.90
2007,03,25,17,24,8.00
2007,03,25,17,25,8.00
2007,03,25,17,26,8.10
2007,03,25,17,27,8.20
2007,03,25,17,28,8.30
2007,03,25,17,29,8.40
2007,03,25,17,30,8.40
2007,03,25,17,31,8.50
2007,03,25,17,32,8.60
2007,03,25,17,33,8.60
2007,03,25,17,34,8.60
2007,03,25,17,35,8.70
2007,03,25,17,36,8.70
2007,03,25,17,37,8.70
2007,03,25,17,38,8.70
2007,03,25,17,39,8.60
2007,03,25,17,40,8.60
2007,03,25,17,41,8.60
2007,03,25,17,42,8.50
2007,03,25,17,43,8.40
2007,03,25,17,44,8.40
2007,03,25,17,45,8.40
2007,03,25,17,46,8.40
2007,03,25,17,47,8.40
2007,03,25,17,48,8.40
2007,03,25,17,49,8.50
2007,03,25,17,50,8.50
2007,03,25,17,51,8.50
2007,03,25,17,52,8.50
2007,03,25,17,53,8.50
2007,03,25,17,54,8.50
2007,03,25,17,55,8.40
2007,03,25,17,56,8.40
2007,03,25,17,57,8.40
2007,03,25,17,58,8.30
2007,03,25,17,59,8.30
2007,03,25,18,00,8.30
2007,03,25,18,01,8.30
2007,03,25,18,02,8.20
2007,03,25,18,03,8.20
2007,03,25,18,04,8.20