Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,01,00,00,6.00
2008,05,01,00,01,6.00
2008,05,01,00,02,6.00
2008,05,01,00,03,6.00
2008,05,01,00,04,6.00
2008,05,01,00,05,6.00
2008,05,01,00,06,5.90
2008,05,01,00,07,5.90
2008,05,01,00,12,5.90
2008,05,01,00,13,5.80
2008,05,01,00,14,5.80
2008,05,01,00,15,5.80
2008,05,01,00,16,5.80
2008,05,01,08,02,7.00
2008,05,01,08,03,7.10
2008,05,01,08,04,7.30
2008,05,01,08,05,7.30
2008,05,01,08,06,7.30
2008,05,01,08,07,7.30
2008,05,01,08,08,7.30
2008,05,01,08,09,7.30
2008,05,01,08,10,7.30
2008,05,01,08,11,7.40
2008,05,01,08,12,7.50
2008,05,01,08,13,7.50
2008,05,01,08,14,7.50
2008,05,01,08,15,7.60
2008,05,01,08,16,7.60
2008,05,01,08,17,7.60
2008,05,01,08,18,7.60
2008,05,01,08,19,7.60
2008,05,01,08,20,7.60
2008,05,01,08,21,7.50
2008,05,01,08,22,7.50
2008,05,01,08,23,7.50
2008,05,01,08,24,7.40
2008,05,01,08,25,7.30
2008,05,01,08,26,7.30
2008,05,01,08,27,7.30
2008,05,01,08,28,7.30
2008,05,01,08,29,7.30
2008,05,01,08,30,7.40
2008,05,01,08,31,7.40
2008,05,01,08,32,7.50
2008,05,01,08,33,7.50
2008,05,01,08,34,7.60
2008,05,01,08,35,7.70
2008,05,01,08,36,7.80
2008,05,01,08,37,7.90
2008,05,01,08,38,7.90
2008,05,01,08,39,7.90
2008,05,01,08,40,7.90
2008,05,01,08,41,7.80
2008,05,01,08,42,7.80
2008,05,01,08,43,7.70
2008,05,01,08,44,7.70
2008,05,01,08,45,7.70
2008,05,01,08,46,7.80
2008,05,01,08,47,7.80
2008,05,01,08,48,7.90
2008,05,01,08,49,7.90
2008,05,01,08,50,8.00
2008,05,01,08,51,8.00
2008,05,01,08,52,8.00
2008,05,01,08,53,8.00
2008,05,01,08,54,8.00
2008,05,01,08,55,8.00
2008,05,01,08,56,8.00
2008,05,01,08,57,8.10
2008,05,01,08,58,8.20
2008,05,01,08,59,8.20
2008,05,01,09,00,8.20
2008,05,01,09,01,8.10
2008,05,01,09,02,8.20
2008,05,01,09,03,8.20
2008,05,01,09,04,8.20
2008,05,01,09,05,8.10
2008,05,01,09,06,8.10
2008,05,01,09,07,8.10
2008,05,01,09,08,8.20
2008,05,01,09,09,8.20
2008,05,01,09,10,8.30
2008,05,01,09,11,8.30
2008,05,01,09,12,8.40
2008,05,01,09,13,8.40
2008,05,01,09,14,8.40
2008,05,01,09,15,8.40
2008,05,01,09,16,8.50
2008,05,01,09,17,8.50
2008,05,01,09,18,8.60
2008,05,01,09,19,8.60
2008,05,01,09,20,8.70
2008,05,01,09,21,8.70
2008,05,01,09,22,8.70
2008,05,01,09,23,8.70
2008,05,01,09,24,8.70
2008,05,01,09,25,8.60
2008,05,01,09,26,8.40
2008,05,01,09,27,8.50
2008,05,01,09,28,8.50
2008,05,01,09,29,8.40
2008,05,01,09,30,8.30
2008,05,01,09,31,8.40
2008,05,01,09,32,8.40
2008,05,01,09,33,8.30
2008,05,01,09,34,8.20
2008,05,01,09,35,8.20
2008,05,01,09,36,8.30
2008,05,01,09,37,8.30
2008,05,01,09,38,8.30
2008,05,01,09,39,8.40
2008,05,01,09,40,8.40
2008,05,01,09,41,8.30
2008,05,01,09,42,8.30
2008,05,01,09,43,8.30
2008,05,01,09,44,8.40
2008,05,01,09,45,8.50
2008,05,01,09,46,8.40
2008,05,01,09,47,8.40
2008,05,01,09,48,8.50
2008,05,01,09,49,8.60
2008,05,01,09,50,8.60
2008,05,01,09,51,8.60
2008,05,01,09,52,8.60
2008,05,01,09,53,8.60
2008,05,01,09,54,8.60
2008,05,01,09,55,8.60
2008,05,01,09,56,8.50
2008,05,01,09,57,8.40
2008,05,01,09,58,8.30
2008,05,01,09,59,8.30
2008,05,01,10,00,8.30
2008,05,01,10,01,8.40
2008,05,01,10,02,8.40
2008,05,01,10,03,8.30
2008,05,01,10,04,8.30
2008,05,01,10,05,8.40
2008,05,01,10,06,8.40
2008,05,01,10,07,8.40
2008,05,01,10,08,8.40
2008,05,01,10,09,8.30
2008,05,01,10,10,8.20
2008,05,01,10,11,8.20
2008,05,01,10,12,8.20
2008,05,01,10,13,8.10
2008,05,01,10,14,8.00
2008,05,01,10,15,7.90
2008,05,01,10,16,7.80
2008,05,01,10,17,7.80
2008,05,01,10,18,7.80
2008,05,01,10,19,7.90
2008,05,01,10,20,7.90
2008,05,01,10,21,8.00
2008,05,01,10,22,8.00
2008,05,01,10,23,8.10
2008,05,01,10,24,8.20
2008,05,01,10,25,8.20
2008,05,01,10,26,8.30
2008,05,01,10,27,8.40
2008,05,01,10,28,8.50
2008,05,01,10,29,8.70
2008,05,01,10,30,8.70
2008,05,01,10,31,8.50
2008,05,01,10,32,8.40
2008,05,01,10,33,8.30
2008,05,01,10,34,8.30
2008,05,01,10,35,8.10
2008,05,01,10,36,8.00
2008,05,01,10,37,8.00
2008,05,01,10,38,8.00
2008,05,01,10,39,8.00
2008,05,01,10,40,8.00
2008,05,01,10,41,8.00
2008,05,01,10,42,8.00
2008,05,01,10,43,8.10
2008,05,01,10,44,8.10
2008,05,01,10,45,8.00
2008,05,01,10,46,8.00
2008,05,01,10,47,8.00
2008,05,01,10,48,8.00
2008,05,01,10,49,8.00
2008,05,01,10,50,8.10
2008,05,01,10,51,8.10
2008,05,01,10,52,8.00
2008,05,01,10,53,8.00
2008,05,01,10,54,8.00
2008,05,01,10,55,8.00
2008,05,01,10,56,8.10
2008,05,01,10,57,8.10
2008,05,01,10,58,8.00
2008,05,01,10,59,8.00
2008,05,01,11,00,8.00
2008,05,01,11,01,8.00
2008,05,01,11,02,8.10
2008,05,01,11,03,8.10
2008,05,01,11,04,8.10
2008,05,01,11,05,8.10
2008,05,01,11,06,8.00
2008,05,01,11,07,8.00
2008,05,01,11,08,8.10
2008,05,01,11,09,8.10
2008,05,01,11,10,8.10
2008,05,01,11,11,8.00
2008,05,01,11,12,8.00
2008,05,01,11,13,8.00
2008,05,01,11,14,8.10
2008,05,01,11,15,8.20
2008,05,01,11,16,8.20
2008,05,01,11,17,8.10
2008,05,01,11,18,8.10
2008,05,01,11,19,8.00
2008,05,01,11,20,8.00
2008,05,01,11,21,8.00
2008,05,01,11,22,8.10
2008,05,01,11,23,8.10
2008,05,01,11,24,8.00
2008,05,01,11,25,7.90
2008,05,01,11,26,7.90
2008,05,01,11,27,8.00
2008,05,01,11,28,8.00
2008,05,01,11,29,8.10
2008,05,01,11,30,8.20
2008,05,01,11,31,8.00
2008,05,01,11,32,8.00
2008,05,01,11,33,8.00
2008,05,01,11,34,8.00
2008,05,01,11,35,8.00
2008,05,01,11,36,8.10
2008,05,01,11,37,8.20
2008,05,01,11,38,8.30
2008,05,01,11,39,8.40
2008,05,01,11,40,8.50
2008,05,01,11,41,8.60
2008,05,01,11,42,8.80
2008,05,01,11,43,8.90
2008,05,01,11,44,8.90
2008,05,01,11,45,8.90
2008,05,01,11,46,8.90
2008,05,01,11,47,8.90
2008,05,01,11,48,8.90
2008,05,01,11,49,8.90
2008,05,01,11,50,8.80
2008,05,01,11,51,8.70
2008,05,01,11,52,8.60
2008,05,01,11,53,8.60
2008,05,01,11,54,8.70
2008,05,01,11,55,8.60
2008,05,01,11,56,8.40
2008,05,01,11,57,8.40
2008,05,01,11,58,8.60
2008,05,01,11,59,8.60
2008,05,01,12,00,8.40
2008,05,01,12,01,8.10
2008,05,01,12,02,8.00
2008,05,01,12,03,8.00
2008,05,01,12,04,8.10
2008,05,01,12,05,8.20
2008,05,01,12,06,8.30
2008,05,01,12,07,8.40
2008,05,01,12,08,8.40
2008,05,01,12,09,8.50
2008,05,01,12,10,8.60
2008,05,01,12,11,8.50
2008,05,01,12,12,8.40
2008,05,01,12,13,8.20
2008,05,01,12,14,8.10
2008,05,01,12,15,8.10
2008,05,01,12,16,8.00
2008,05,01,12,17,8.00
2008,05,01,12,18,8.00
2008,05,01,12,19,8.00
2008,05,01,12,20,8.00
2008,05,01,12,21,8.00
2008,05,01,12,22,8.00
2008,05,01,12,23,8.00
2008,05,01,12,24,8.20
2008,05,01,12,25,8.20
2008,05,01,12,26,8.30
2008,05,01,12,27,8.30
2008,05,01,12,28,8.40
2008,05,01,12,29,8.50
2008,05,01,12,30,8.40
2008,05,01,12,31,8.40
2008,05,01,12,32,8.30
2008,05,01,12,33,8.40
2008,05,01,12,34,8.50
2008,05,01,12,35,8.60
2008,05,01,12,36,8.50
2008,05,01,12,37,8.50
2008,05,01,12,38,8.40
2008,05,01,12,39,8.40
2008,05,01,12,40,8.40
2008,05,01,12,41,8.40
2008,05,01,12,42,8.40
2008,05,01,12,43,8.40
2008,05,01,12,44,8.30
2008,05,01,12,45,8.30
2008,05,01,12,46,8.30
2008,05,01,12,47,8.30
2008,05,01,12,48,8.30
2008,05,01,12,49,8.20
2008,05,01,12,50,8.20
2008,05,01,12,51,8.10
2008,05,01,12,52,8.10
2008,05,01,12,53,8.10
2008,05,01,12,54,8.30
2008,05,01,12,55,8.40
2008,05,01,12,56,8.50
2008,05,01,12,57,8.50
2008,05,01,12,58,8.50
2008,05,01,12,59,8.40
2008,05,01,13,00,8.40
2008,05,01,13,01,8.30
2008,05,01,13,02,8.50
2008,05,01,13,03,8.60
2008,05,01,13,04,8.50
2008,05,01,13,05,8.60
2008,05,01,13,06,8.60
2008,05,01,13,07,8.70
2008,05,01,13,08,8.70
2008,05,01,13,09,8.60
2008,05,01,13,10,8.40
2008,05,01,13,11,8.30
2008,05,01,13,12,8.40
2008,05,01,13,13,8.40
2008,05,01,13,14,8.50
2008,05,01,13,15,8.50
2008,05,01,13,16,8.50
2008,05,01,13,17,8.60
2008,05,01,13,18,8.70
2008,05,01,13,19,8.70
2008,05,01,13,20,8.60
2008,05,01,13,21,8.50
2008,05,01,13,22,8.50
2008,05,01,13,23,8.40
2008,05,01,13,24,8.40
2008,05,01,13,25,8.30
2008,05,01,13,26,8.30
2008,05,01,13,27,8.30
2008,05,01,13,28,8.20
2008,05,01,13,29,8.10
2008,05,01,13,30,8.20
2008,05,01,13,31,8.20
2008,05,01,13,32,8.20
2008,05,01,13,33,8.20
2008,05,01,13,34,8.20
2008,05,01,13,35,8.30
2008,05,01,13,36,8.20
2008,05,01,13,37,8.20
2008,05,01,13,38,8.40
2008,05,01,13,39,8.40
2008,05,01,13,40,8.50
2008,05,01,13,41,8.50
2008,05,01,13,42,8.50
2008,05,01,13,43,8.50
2008,05,01,13,44,8.60
2008,05,01,13,45,8.60
2008,05,01,13,46,8.70
2008,05,01,13,47,8.90
2008,05,01,13,48,9.00
2008,05,01,13,49,9.10
2008,05,01,13,50,9.20
2008,05,01,13,51,9.20
2008,05,01,13,52,9.20
2008,05,01,13,53,9.20
2008,05,01,13,54,9.20
2008,05,01,13,55,9.20
2008,05,01,13,56,9.10
2008,05,01,13,57,9.10
2008,05,01,13,58,9.20
2008,05,01,13,59,9.20
2008,05,01,14,00,9.30
2008,05,01,14,01,9.40
2008,05,01,14,02,9.40
2008,05,01,14,03,9.40
2008,05,01,14,04,9.30
2008,05,01,14,05,9.20
2008,05,01,14,06,9.10
2008,05,01,14,07,9.00
2008,05,01,14,08,8.90
2008,05,01,14,09,9.00
2008,05,01,14,10,9.00
2008,05,01,14,11,9.00
2008,05,01,14,12,9.10
2008,05,01,14,13,9.20
2008,05,01,14,14,9.20
2008,05,01,14,15,9.10
2008,05,01,14,16,9.10
2008,05,01,14,17,9.00
2008,05,01,14,18,9.00
2008,05,01,14,19,8.90
2008,05,01,14,20,9.00
2008,05,01,14,21,9.00
2008,05,01,14,22,9.00
2008,05,01,14,23,9.00
2008,05,01,14,24,9.00
2008,05,01,14,25,8.90
2008,05,01,14,26,8.90
2008,05,01,14,27,8.90
2008,05,01,14,28,8.90
2008,05,01,14,29,8.90
2008,05,01,14,30,8.80
2008,05,01,14,31,8.80
2008,05,01,14,32,8.80
2008,05,01,14,33,8.90
2008,05,01,14,34,8.80
2008,05,01,14,35,8.80
2008,05,01,14,36,8.80
2008,05,01,14,37,8.90
2008,05,01,14,38,8.80
2008,05,01,14,39,8.80
2008,05,01,14,40,8.80
2008,05,01,14,41,8.80
2008,05,01,14,42,8.80
2008,05,01,14,43,8.80
2008,05,01,14,44,8.90
2008,05,01,14,45,8.90
2008,05,01,14,46,8.90
2008,05,01,14,47,8.80
2008,05,01,14,48,8.80
2008,05,01,14,49,8.70
2008,05,01,14,50,8.70
2008,05,01,14,51,8.70
2008,05,01,14,52,8.70
2008,05,01,14,53,8.70
2008,05,01,14,54,8.80
2008,05,01,14,55,8.90
2008,05,01,14,56,9.10
2008,05,01,14,57,9.30
2008,05,01,14,58,9.40
2008,05,01,14,59,9.40
2008,05,01,15,00,9.20
2008,05,01,15,01,9.00
2008,05,01,15,02,8.90
2008,05,01,15,03,8.90
2008,05,01,15,04,8.80
2008,05,01,15,05,8.70
2008,05,01,15,06,8.70
2008,05,01,15,07,8.90
2008,05,01,15,08,9.00
2008,05,01,15,09,9.10
2008,05,01,15,10,9.20
2008,05,01,15,11,9.20
2008,05,01,15,12,9.30
2008,05,01,15,13,9.40
2008,05,01,15,14,9.30
2008,05,01,15,15,9.30
2008,05,01,15,16,9.20
2008,05,01,15,17,9.30
2008,05,01,15,18,9.30
2008,05,01,15,19,9.30
2008,05,01,15,20,9.20
2008,05,01,15,21,9.20
2008,05,01,15,22,9.20
2008,05,01,15,23,9.20
2008,05,01,15,24,9.30
2008,05,01,15,25,9.30
2008,05,01,15,26,9.30
2008,05,01,15,27,9.20
2008,05,01,15,28,9.20
2008,05,01,15,29,9.20
2008,05,01,15,30,9.30
2008,05,01,15,31,9.40
2008,05,01,15,32,9.40
2008,05,01,15,33,9.50
2008,05,01,15,34,9.60
2008,05,01,15,35,9.70
2008,05,01,15,36,9.70
2008,05,01,15,37,9.70
2008,05,01,15,38,9.70
2008,05,01,15,39,9.70
2008,05,01,15,40,9.80
2008,05,01,15,41,9.80
2008,05,01,15,42,9.90
2008,05,01,15,43,9.80
2008,05,01,15,44,9.80
2008,05,01,15,45,9.90
2008,05,01,15,46,9.90
2008,05,01,15,47,9.90
2008,05,01,15,48,10.00
2008,05,01,15,49,9.90
2008,05,01,15,50,9.90
2008,05,01,15,51,9.90
2008,05,01,15,52,9.90
2008,05,01,15,53,9.90
2008,05,01,15,54,10.00
2008,05,01,15,55,10.00
2008,05,01,15,56,9.90
2008,05,01,15,57,9.90
2008,05,01,15,58,9.80
2008,05,01,15,59,9.70
2008,05,01,16,00,9.60
2008,05,01,16,01,9.50
2008,05,01,16,02,9.40
2008,05,01,16,03,9.50
2008,05,01,16,04,9.60
2008,05,01,16,05,9.80
2008,05,01,16,06,9.90
2008,05,01,16,07,10.00
2008,05,01,16,08,10.10
2008,05,01,16,09,10.30
2008,05,01,16,10,10.30
2008,05,01,16,11,10.40
2008,05,01,16,12,10.30
2008,05,01,16,13,10.20
2008,05,01,16,14,10.30
2008,05,01,16,15,10.40
2008,05,01,16,16,10.40
2008,05,01,16,17,10.40
2008,05,01,16,18,10.40
2008,05,01,16,19,10.40
2008,05,01,16,20,10.40
2008,05,01,16,21,10.40
2008,05,01,16,22,10.40
2008,05,01,16,23,10.60
2008,05,01,16,24,10.60
2008,05,01,16,25,10.70
2008,05,01,16,26,10.70
2008,05,01,16,27,10.70
2008,05,01,16,28,10.50
2008,05,01,16,29,10.30
2008,05,01,16,30,10.10
2008,05,01,16,31,10.10
2008,05,01,16,32,10.10
2008,05,01,16,33,10.10
2008,05,01,16,34,10.00
2008,05,01,16,35,9.90
2008,05,01,16,36,9.90
2008,05,01,16,37,9.90
2008,05,01,16,38,9.90
2008,05,01,16,39,10.00
2008,05,01,16,40,10.10
2008,05,01,16,41,10.10
2008,05,01,16,42,10.10
2008,05,01,16,43,10.10
2008,05,01,16,44,10.10
2008,05,01,16,45,10.20
2008,05,01,16,46,10.30
2008,05,01,16,47,10.40
2008,05,01,16,48,10.30
2008,05,01,16,49,10.30
2008,05,01,16,50,10.40
2008,05,01,16,51,10.40
2008,05,01,16,52,10.40
2008,05,01,16,53,10.50
2008,05,01,16,54,10.60
2008,05,01,16,55,10.70
2008,05,01,16,56,10.70
2008,05,01,16,57,10.80
2008,05,01,16,58,10.90
2008,05,01,16,59,10.90
2008,05,01,17,00,10.80
2008,05,01,17,01,10.80
2008,05,01,17,02,10.80
2008,05,01,17,03,10.80
2008,05,01,17,04,10.70
2008,05,01,17,05,10.60
2008,05,01,17,06,10.50
2008,05,01,17,07,10.40
2008,05,01,17,08,10.30
2008,05,01,17,09,10.30
2008,05,01,17,10,10.30
2008,05,01,17,11,10.30
2008,05,01,17,12,10.20
2008,05,01,17,13,10.20
2008,05,01,17,14,10.30
2008,05,01,17,15,10.30
2008,05,01,17,16,10.40
2008,05,01,17,17,10.40
2008,05,01,17,18,10.40
2008,05,01,17,19,10.40
2008,05,01,17,20,10.50
2008,05,01,17,21,10.50
2008,05,01,17,22,10.40
2008,05,01,17,23,10.40
2008,05,01,17,24,10.40
2008,05,01,17,25,10.40
2008,05,01,17,26,10.30
2008,05,01,17,27,10.30
2008,05,01,17,28,10.30
2008,05,01,17,29,10.30
2008,05,01,17,30,10.30
2008,05,01,17,31,10.30
2008,05,01,17,32,10.20
2008,05,01,17,33,10.20
2008,05,01,17,34,10.10
2008,05,01,17,35,10.10
2008,05,01,17,36,10.00
2008,05,01,17,37,9.90
2008,05,01,17,38,9.90
2008,05,01,17,39,9.90
2008,05,01,17,40,9.90
2008,05,01,17,41,9.90
2008,05,01,17,42,9.90
2008,05,01,17,43,9.90
2008,05,01,17,44,9.90
2008,05,01,17,45,10.00
2008,05,01,17,46,10.10
2008,05,01,17,47,10.10
2008,05,01,17,48,10.10
2008,05,01,17,49,10.00
2008,05,01,17,50,10.10
2008,05,01,17,51,10.10
2008,05,01,17,52,10.10
2008,05,01,17,53,10.20
2008,05,01,17,54,10.20
2008,05,01,17,55,10.20
2008,05,01,17,56,10.20
2008,05,01,17,57,10.20
2008,05,01,17,58,10.10
2008,05,01,17,59,10.00
2008,05,01,18,00,9.90
2008,05,01,18,01,9.90
2008,05,01,18,02,9.90
2008,05,01,18,03,9.90
2008,05,01,18,04,9.90
2008,05,01,18,05,9.90
2008,05,01,18,06,9.90
2008,05,01,18,07,9.90
2008,05,01,18,08,9.90
2008,05,01,18,09,9.90
2008,05,01,18,10,9.90
2008,05,01,18,11,9.90
2008,05,01,18,12,9.90
2008,05,01,18,13,9.90
2008,05,01,18,14,9.90
2008,05,01,18,15,9.90
2008,05,01,18,16,9.90
2008,05,01,18,17,9.90
2008,05,01,18,18,9.90
2008,05,01,18,19,10.00
2008,05,01,18,20,10.10
2008,05,01,18,21,10.10
2008,05,01,18,22,10.10
2008,05,01,18,23,10.10
2008,05,01,18,24,10.10
2008,05,01,18,25,10.20
2008,05,01,18,26,10.20
2008,05,01,18,27,10.30
2008,05,01,18,28,10.30
2008,05,01,18,29,10.30
2008,05,01,18,30,10.30
2008,05,01,18,31,10.40
2008,05,01,18,32,10.40
2008,05,01,18,33,10.40
2008,05,01,18,34,10.40
2008,05,01,18,35,10.40
2008,05,01,18,36,10.40
2008,05,01,18,37,10.40
2008,05,01,18,38,10.40
2008,05,01,18,39,10.40
2008,05,01,18,40,10.40
2008,05,01,18,41,10.40
2008,05,01,18,42,10.40
2008,05,01,18,43,10.40
2008,05,01,18,44,10.40
2008,05,01,18,45,10.40
2008,05,01,18,46,10.40
2008,05,01,18,47,10.40
2008,05,01,18,48,10.40
2008,05,01,18,49,10.40
2008,05,01,18,50,10.40
2008,05,01,18,51,10.40
2008,05,01,18,52,10.40
2008,05,01,18,53,10.50
2008,05,01,18,54,10.60
2008,05,01,18,55,10.60
2008,05,01,18,56,10.60
2008,05,01,18,57,10.60
2008,05,01,18,58,10.60
2008,05,01,18,59,10.60
2008,05,01,19,00,10.60
2008,05,01,19,01,10.60
2008,05,01,19,02,10.60
2008,05,01,19,03,10.60
2008,05,01,19,04,10.60
2008,05,01,19,05,10.60
2008,05,01,19,06,10.60
2008,05,01,19,07,10.60
2008,05,01,19,08,10.60
2008,05,01,19,09,10.60
2008,05,01,19,10,10.60
2008,05,01,19,11,10.60
2008,05,01,19,12,10.40
2008,05,01,19,13,10.40
2008,05,01,19,14,10.40
2008,05,01,19,15,10.40
2008,05,01,19,16,10.40
2008,05,01,19,17,10.40
2008,05,01,19,18,10.40
2008,05,01,19,19,10.40
2008,05,01,19,20,10.30
2008,05,01,19,21,10.20
2008,05,01,19,22,10.20
2008,05,01,19,23,10.10
2008,05,01,19,24,10.10
2008,05,01,19,25,10.00
2008,05,01,19,26,9.90
2008,05,01,19,27,9.90
2008,05,01,19,28,9.80
2008,05,01,19,29,9.80
2008,05,01,19,30,9.70
2008,05,01,19,31,9.70
2008,05,01,19,32,9.70
2008,05,01,19,33,9.70
2008,05,01,19,34,9.70
2008,05,01,19,35,9.70
2008,05,01,19,36,9.70
2008,05,01,19,37,9.70
2008,05,01,19,38,9.70
2008,05,01,19,39,9.70
2008,05,01,19,40,9.70
2008,05,01,19,41,9.70
2008,05,01,19,42,9.70
2008,05,01,19,43,9.70
2008,05,01,19,44,9.70
2008,05,01,19,45,9.70
2008,05,01,19,46,9.70
2008,05,01,19,47,9.60
2008,05,01,19,48,9.60
2008,05,01,19,49,9.60
2008,05,01,19,50,9.60
2008,05,01,19,51,9.60
2008,05,01,19,52,9.50
2008,05,01,19,53,9.50
2008,05,01,19,54,9.50
2008,05,01,19,55,9.50
2008,05,01,19,56,9.50
2008,05,01,19,57,9.50
2008,05,01,19,58,9.50
2008,05,01,19,59,9.40
2008,05,01,20,00,9.40
2008,05,01,20,01,9.40
2008,05,01,20,02,9.40
2008,05,01,20,03,9.40
2008,05,01,20,04,9.30
2008,05,01,20,05,9.30
2008,05,01,20,06,9.30
2008,05,01,20,07,9.30
2008,05,01,20,08,9.20
2008,05,01,20,09,9.20
2008,05,01,20,10,9.20
2008,05,01,20,11,9.20
2008,05,01,20,12,9.20
2008,05,01,20,13,9.20
2008,05,01,20,14,9.10
2008,05,01,20,15,9.10
2008,05,01,20,16,9.10
2008,05,01,20,17,9.00
2008,05,01,20,18,9.00
2008,05,01,20,19,9.00
2008,05,01,20,20,9.00
2008,05,01,20,21,9.00
2008,05,01,20,22,8.90
2008,05,01,20,23,8.90
2008,05,01,20,24,8.90
2008,05,01,20,25,8.90
2008,05,01,20,26,8.90
2008,05,01,20,27,8.80
2008,05,01,20,28,8.80
2008,05,01,20,29,8.80
2008,05,01,20,30,8.80
2008,05,01,20,31,8.80
2008,05,01,20,32,8.80
2008,05,01,20,33,8.70
2008,05,01,20,34,8.70
2008,05,01,20,35,8.70
2008,05,01,20,36,8.70
2008,05,01,20,37,8.70
2008,05,01,20,38,8.70
2008,05,01,20,39,8.70
2008,05,01,20,40,8.70
2008,05,01,20,41,8.70
2008,05,01,20,42,8.70
2008,05,01,20,43,8.70
2008,05,01,20,44,8.60
2008,05,01,20,45,8.60
2008,05,01,20,46,8.60
2008,05,01,20,47,8.60
2008,05,01,20,48,8.60
2008,05,01,20,49,8.60
2008,05,01,20,50,8.50
2008,05,01,20,51,8.50
2008,05,01,20,52,8.50
2008,05,01,20,53,8.50
2008,05,01,20,54,8.50
2008,05,01,20,55,8.40
2008,05,01,20,56,8.40
2008,05,01,20,57,8.40
2008,05,01,20,58,8.40
2008,05,01,20,59,8.40
2008,05,01,21,00,8.40
2008,05,01,21,01,8.40
2008,05,01,21,02,8.40
2008,05,01,21,03,8.40
2008,05,01,21,04,8.40
2008,05,01,21,05,8.40
2008,05,01,21,06,8.40
2008,05,01,21,07,8.40
2008,05,01,21,08,8.40
2008,05,01,21,09,8.40
2008,05,01,21,10,8.40
2008,05,01,21,11,8.40
2008,05,01,21,12,8.40
2008,05,01,21,13,8.40
2008,05,01,21,14,8.30
2008,05,01,21,15,8.30
2008,05,01,21,16,8.30
2008,05,01,21,17,8.30
2008,05,01,21,18,8.30
2008,05,01,21,19,8.30
2008,05,01,21,20,8.30
2008,05,01,21,21,8.30
2008,05,01,21,22,8.20
2008,05,01,21,23,8.20
2008,05,01,21,24,8.20
2008,05,01,21,25,8.20
2008,05,01,21,26,8.20
2008,05,01,21,27,8.20
2008,05,01,21,28,8.20
2008,05,01,21,29,8.20
2008,05,01,21,30,8.20
2008,05,01,21,31,8.20
2008,05,01,21,32,8.20
2008,05,01,21,33,8.20
2008,05,01,21,34,8.20
2008,05,01,21,35,8.20
2008,05,01,21,36,8.10
2008,05,01,21,37,8.10
2008,05,01,21,38,8.10
2008,05,01,21,39,8.10
2008,05,01,21,40,8.10
2008,05,01,21,41,8.10
2008,05,01,21,42,8.10
2008,05,01,21,43,8.10
2008,05,01,21,44,8.10
2008,05,01,21,45,8.00
2008,05,01,21,46,8.00
2008,05,01,21,47,8.00
2008,05,01,21,48,7.90
2008,05,01,21,49,7.90
2008,05,01,21,50,7.90
2008,05,01,21,51,7.90
2008,05,01,21,52,7.80
2008,05,01,21,53,7.80
2008,05,01,21,54,7.80
2008,05,01,21,55,7.80
2008,05,01,21,56,7.80
2008,05,01,21,57,7.80
2008,05,01,21,58,7.80
2008,05,01,21,59,7.80
2008,05,01,22,00,7.80
2008,05,01,22,01,7.80
2008,05,01,22,02,7.80
2008,05,01,22,03,7.80
2008,05,01,22,04,7.80
2008,05,01,22,05,7.80
2008,05,01,22,06,7.80
2008,05,01,22,07,7.70
2008,05,01,22,08,7.70
2008,05,01,22,09,7.70
2008,05,01,22,10,7.70
2008,05,01,22,11,7.70
2008,05,01,22,12,7.70
2008,05,01,22,13,7.60
2008,05,01,22,14,7.60
2008,05,01,22,15,7.60
2008,05,01,22,16,7.60
2008,05,01,22,17,7.60
2008,05,01,22,18,7.60
2008,05,01,22,19,7.50
2008,05,01,22,20,7.50
2008,05,01,22,21,7.50
2008,05,01,22,22,7.50
2008,05,01,22,23,7.50
2008,05,01,22,24,7.40
2008,05,01,22,25,7.40
2008,05,01,22,26,7.40
2008,05,01,22,27,7.40
2008,05,01,22,28,7.40
2008,05,01,22,29,7.30
2008,05,01,22,30,7.30
2008,05,01,22,31,7.30
2008,05,01,22,32,7.30
2008,05,01,22,33,7.30
2008,05,01,22,34,7.30
2008,05,01,22,35,7.30
2008,05,01,22,36,7.30
2008,05,01,22,37,7.30
2008,05,01,22,38,7.30
2008,05,01,22,39,7.30
2008,05,01,22,40,7.30
2008,05,01,22,41,7.30
2008,05,01,22,42,7.30
2008,05,01,22,43,7.30
2008,05,01,22,44,7.30
2008,05,01,22,45,7.30
2008,05,01,22,46,7.30
2008,05,01,22,47,7.30
2008,05,01,22,48,7.30
2008,05,01,22,49,7.30
2008,05,01,22,50,7.30
2008,05,01,22,51,7.30
2008,05,01,22,52,7.30
2008,05,01,22,53,7.30
2008,05,01,22,54,7.30
2008,05,01,22,55,7.30
2008,05,01,22,56,7.30
2008,05,01,22,57,7.30
2008,05,01,22,58,7.20
2008,05,01,22,59,7.20
2008,05,01,23,00,7.20
2008,05,01,23,01,7.20
2008,05,01,23,02,7.20
2008,05,01,23,03,7.20
2008,05,01,23,04,7.20
2008,05,01,23,05,7.20
2008,05,01,23,06,7.20
2008,05,01,23,07,7.20
2008,05,01,23,08,7.20
2008,05,01,23,09,7.20
2008,05,01,23,10,7.20
2008,05,01,23,11,7.20
2008,05,01,23,12,7.20
2008,05,01,23,13,7.20
2008,05,01,23,14,7.20
2008,05,01,23,15,7.20
2008,05,01,23,16,7.20
2008,05,01,23,17,7.10
2008,05,01,23,18,7.10
2008,05,01,23,19,7.10
2008,05,01,23,20,7.10
2008,05,01,23,21,7.10
2008,05,01,23,22,7.10
2008,05,01,23,23,7.20
2008,05,01,23,24,7.20
2008,05,01,23,25,7.20
2008,05,01,23,26,7.20
2008,05,01,23,27,7.20
2008,05,01,23,28,7.20
2008,05,01,23,29,7.20
2008,05,01,23,30,7.20
2008,05,01,23,31,7.20
2008,05,01,23,32,7.20
2008,05,01,23,33,7.20
2008,05,01,23,34,7.20
2008,05,01,23,35,7.20
2008,05,01,23,36,7.20
2008,05,01,23,37,7.20
2008,05,01,23,38,7.20
2008,05,01,23,39,7.20
2008,05,01,23,40,7.10
2008,05,01,23,41,7.10
2008,05,01,23,42,7.10
2008,05,01,23,43,7.10
2008,05,01,23,44,7.10
2008,05,01,23,45,7.10
2008,05,01,23,46,7.10
2008,05,01,23,47,7.10
2008,05,01,23,48,7.10
2008,05,01,23,49,7.10
2008,05,01,23,50,7.10
2008,05,01,23,51,7.10
2008,05,01,23,52,7.10
2008,05,01,23,53,7.10
2008,05,01,23,54,7.10
2008,05,01,23,55,7.10
2008,05,01,23,56,7.10
2008,05,01,23,57,7.10
2008,05,01,23,58,7.10
2008,05,01,23,59,7.10
