Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,11,12,00,00,11.30
2011,11,12,00,01,8.10
2011,11,12,00,02,9.60
2011,11,12,00,03,8.10
2011,11,12,00,04,9.60
2011,11,12,00,05,8.10
2011,11,12,00,06,8.10
2011,11,12,00,07,4.80
2011,11,12,00,08,4.80
2011,11,12,00,09,11.30
2011,11,12,00,10,9.60
2011,11,12,00,11,19.30
2011,11,12,00,12,14.50
2011,11,12,00,13,9.60
2011,11,12,00,14,14.50
2011,11,12,00,15,11.30
2011,11,12,00,16,11.30
2011,11,12,00,17,11.30
2011,11,12,00,18,14.50
2011,11,12,00,19,11.30
2011,11,12,00,20,8.10
2011,11,12,00,21,6.40
2011,11,12,00,22,8.10
2011,11,12,00,23,9.60
2011,11,12,00,24,6.40
2011,11,12,00,25,9.60
2011,11,12,00,26,9.60
2011,11,12,00,27,8.10
2011,11,12,00,28,8.10
2011,11,12,00,29,9.60
2011,11,12,00,30,11.30
2011,11,12,00,31,11.30
2011,11,12,00,32,9.60
2011,11,12,00,33,6.40
2011,11,12,00,34,8.10
2011,11,12,00,35,8.10
2011,11,12,00,36,9.60
2011,11,12,00,37,6.40
2011,11,12,00,38,6.40
2011,11,12,00,39,8.10
2011,11,12,00,40,8.10
2011,11,12,00,41,4.80
2011,11,12,00,42,8.10
2011,11,12,00,43,8.10
2011,11,12,00,44,8.10
2011,11,12,00,45,6.40
2011,11,12,00,46,9.60
2011,11,12,00,47,8.10
2011,11,12,00,48,11.30
2011,11,12,00,49,8.10
2011,11,12,00,50,11.30
2011,11,12,00,51,8.10
2011,11,12,00,52,6.40
2011,11,12,00,53,14.50
2011,11,12,00,54,9.60
2011,11,12,00,55,11.30
2011,11,12,00,56,8.10
2011,11,12,00,57,9.60
2011,11,12,00,58,8.10
2011,11,12,00,59,8.10
2011,11,12,01,00,9.60
2011,11,12,01,01,22.50
2011,11,12,01,02,9.60
2011,11,12,01,03,8.10
2011,11,12,01,04,11.30
2011,11,12,01,05,8.10
2011,11,12,01,06,11.30
2011,11,12,01,07,11.30
2011,11,12,01,08,11.30
2011,11,12,01,09,8.10
2011,11,12,01,10,11.30
2011,11,12,01,11,8.10
2011,11,12,01,12,6.40
2011,11,12,01,13,11.30
2011,11,12,01,14,9.60
2011,11,12,01,15,6.40
2011,11,12,01,16,9.60
2011,11,12,01,17,6.40
2011,11,12,01,18,11.30
2011,11,12,01,19,8.10
2011,11,12,01,20,9.60
2011,11,12,01,21,8.10
2011,11,12,01,22,6.40
2011,11,12,01,23,9.60
2011,11,12,01,24,9.60
2011,11,12,01,25,8.10
2011,11,12,01,26,9.60
2011,11,12,01,27,11.30
2011,11,12,01,28,11.30
2011,11,12,01,29,11.30
2011,11,12,01,30,9.60
2011,11,12,01,31,9.60
2011,11,12,01,32,8.10
2011,11,12,01,33,8.10
2011,11,12,01,34,11.30
2011,11,12,01,35,16.10
2011,11,12,01,36,11.30
2011,11,12,01,37,9.60
2011,11,12,01,38,14.50
2011,11,12,01,39,9.60
2011,11,12,01,40,14.50
2011,11,12,01,41,8.10
2011,11,12,01,42,8.10
2011,11,12,01,43,8.10
2011,11,12,01,44,9.60
2011,11,12,01,45,9.60
2011,11,12,01,46,12.90
2011,11,12,01,47,17.70
2011,11,12,01,48,11.30
2011,11,12,01,49,8.10
2011,11,12,01,50,8.10
2011,11,12,01,51,8.10
2011,11,12,01,52,8.10
2011,11,12,01,53,9.60
2011,11,12,01,54,8.10
2011,11,12,01,55,9.60
2011,11,12,01,56,8.10
2011,11,12,01,57,11.30
2011,11,12,01,58,11.30
2011,11,12,01,59,8.10
2011,11,12,02,00,8.10
2011,11,12,02,01,8.10
2011,11,12,02,02,6.40
2011,11,12,02,03,9.60
2011,11,12,02,04,9.60
2011,11,12,02,05,11.30
2011,11,12,02,06,9.60
2011,11,12,02,07,8.10
2011,11,12,02,08,8.10
2011,11,12,02,09,6.40
2011,11,12,02,10,6.40
2011,11,12,02,11,9.60
2011,11,12,02,12,9.60
2011,11,12,02,13,6.40
2011,11,12,02,14,6.40
2011,11,12,02,15,8.10
2011,11,12,02,16,6.40
2011,11,12,02,17,8.10
2011,11,12,02,18,6.40
2011,11,12,02,19,6.40
2011,11,12,02,20,11.30
2011,11,12,02,21,8.10
2011,11,12,02,22,8.10
2011,11,12,02,23,9.60
2011,11,12,02,24,9.60
2011,11,12,02,25,9.60
2011,11,12,02,26,16.10
2011,11,12,02,27,14.50
2011,11,12,02,28,14.50
2011,11,12,02,29,9.60
2011,11,12,02,30,8.10
2011,11,12,02,31,8.10
2011,11,12,02,32,6.40
2011,11,12,02,33,6.40
2011,11,12,02,34,8.10
2011,11,12,02,35,6.40
2011,11,12,02,36,11.30
2011,11,12,02,37,11.30
2011,11,12,02,38,8.10
2011,11,12,02,39,8.10
2011,11,12,02,40,8.10
2011,11,12,02,41,8.10
2011,11,12,02,42,4.80
2011,11,12,02,43,6.40
2011,11,12,02,44,6.40
2011,11,12,02,45,4.80
2011,11,12,02,46,6.40
2011,11,12,02,47,9.60
2011,11,12,02,48,8.10
2011,11,12,02,49,6.40
2011,11,12,02,50,6.40
2011,11,12,02,51,6.40
2011,11,12,02,52,9.60
2011,11,12,02,53,8.10
2011,11,12,02,54,6.40
2011,11,12,02,55,9.60
2011,11,12,02,56,8.10
2011,11,12,02,57,9.60
2011,11,12,02,58,8.10
2011,11,12,02,59,6.40
2011,11,12,03,00,9.60
2011,11,12,03,01,8.10
2011,11,12,03,02,4.80
2011,11,12,03,03,4.80
2011,11,12,03,04,6.40
2011,11,12,03,05,6.40
2011,11,12,03,06,4.80
2011,11,12,03,07,8.10
2011,11,12,03,08,9.60
2011,11,12,03,09,9.60
2011,11,12,03,10,6.40
2011,11,12,03,11,9.60
2011,11,12,03,12,9.60
2011,11,12,03,13,6.40
2011,11,12,03,14,6.40
2011,11,12,03,15,4.80
2011,11,12,03,16,6.40
2011,11,12,03,17,6.40
2011,11,12,03,18,8.10
2011,11,12,03,19,8.10
2011,11,12,03,20,8.10
2011,11,12,03,21,8.10
2011,11,12,03,22,6.40
2011,11,12,03,23,6.40
2011,11,12,03,24,8.10
2011,11,12,03,25,6.40
2011,11,12,03,26,8.10
2011,11,12,03,27,6.40
2011,11,12,03,28,6.40
2011,11,12,03,29,8.10
2011,11,12,03,30,6.40
2011,11,12,03,31,4.80
2011,11,12,03,32,6.40
2011,11,12,03,33,4.80
2011,11,12,03,34,6.40
2011,11,12,03,35,8.10
2011,11,12,03,36,8.10
2011,11,12,03,37,9.60
2011,11,12,03,38,6.40
2011,11,12,03,39,6.40
2011,11,12,03,40,4.80
2011,11,12,03,41,6.40
2011,11,12,03,42,6.40
2011,11,12,03,43,4.80
2011,11,12,03,44,6.40
2011,11,12,03,45,6.40
2011,11,12,03,46,8.10
2011,11,12,03,47,6.40
2011,11,12,03,48,6.40
2011,11,12,03,49,6.40
2011,11,12,03,50,6.40
2011,11,12,03,51,6.40
2011,11,12,03,52,8.10
2011,11,12,03,53,8.10
2011,11,12,03,54,8.10
2011,11,12,03,55,8.10
2011,11,12,03,56,9.60
2011,11,12,03,57,4.80
2011,11,12,03,58,9.60
2011,11,12,03,59,8.10
2011,11,12,04,00,6.40
2011,11,12,04,01,4.80
2011,11,12,04,02,8.10
2011,11,12,04,03,6.40
2011,11,12,04,04,8.10
2011,11,12,04,05,6.40
2011,11,12,04,06,8.10
2011,11,12,04,07,8.10
2011,11,12,04,08,6.40
2011,11,12,04,09,6.40
2011,11,12,04,10,6.40
2011,11,12,04,11,6.40
2011,11,12,04,12,6.40
2011,11,12,04,13,6.40
2011,11,12,04,14,6.40
2011,11,12,04,15,8.10
2011,11,12,04,16,6.40
2011,11,12,04,17,4.80
2011,11,12,04,18,4.80
2011,11,12,04,19,6.40
2011,11,12,04,20,4.80
2011,11,12,04,21,8.10
2011,11,12,04,22,3.20
2011,11,12,04,23,4.80
2011,11,12,04,24,6.40
2011,11,12,04,25,6.40
2011,11,12,04,26,6.40
2011,11,12,04,27,4.80
2011,11,12,04,28,4.80
2011,11,12,04,29,6.40
2011,11,12,04,30,4.80
2011,11,12,04,31,3.20
2011,11,12,04,32,3.20
2011,11,12,04,33,6.40
2011,11,12,04,34,4.80
2011,11,12,04,35,6.40
2011,11,12,04,36,6.40
2011,11,12,04,37,4.80
2011,11,12,04,38,4.80
2011,11,12,04,39,4.80
2011,11,12,04,40,6.40
2011,11,12,04,41,6.40
2011,11,12,04,42,4.80
2011,11,12,04,43,4.80
2011,11,12,04,44,6.40
2011,11,12,04,45,6.40
2011,11,12,04,46,4.80
2011,11,12,04,47,4.80
2011,11,12,04,48,4.80
2011,11,12,04,49,6.40
2011,11,12,04,50,3.20
2011,11,12,04,51,4.80
2011,11,12,04,52,6.40
2011,11,12,04,53,4.80
2011,11,12,04,54,4.80
2011,11,12,04,55,4.80
2011,11,12,04,56,4.80
2011,11,12,04,57,3.20
2011,11,12,04,58,3.20
2011,11,12,04,59,3.20
2011,11,12,05,00,4.80
2011,11,12,05,01,4.80
2011,11,12,05,02,6.40
2011,11,12,05,03,6.40
2011,11,12,05,04,3.20
2011,11,12,05,05,4.80
2011,11,12,05,06,4.80
2011,11,12,05,07,4.80
2011,11,12,05,08,4.80
2011,11,12,05,09,4.80
2011,11,12,05,10,3.20
2011,11,12,05,11,3.20
2011,11,12,05,12,4.80
2011,11,12,05,13,4.80
2011,11,12,05,14,4.80
2011,11,12,05,15,3.20
2011,11,12,05,16,4.80
2011,11,12,05,17,3.20
2011,11,12,05,18,4.80
2011,11,12,05,19,4.80
2011,11,12,05,20,4.80
2011,11,12,05,21,4.80
2011,11,12,05,22,3.20
2011,11,12,05,23,4.80
2011,11,12,05,24,3.20
2011,11,12,05,25,4.80
2011,11,12,05,26,3.20
2011,11,12,05,27,3.20
2011,11,12,05,28,1.60
2011,11,12,05,29,3.20
2011,11,12,05,30,3.20
2011,11,12,05,31,3.20
2011,11,12,05,32,3.20
2011,11,12,05,33,1.60
2011,11,12,05,34,1.60
2011,11,12,05,35,3.20
2011,11,12,05,36,3.20
2011,11,12,05,37,3.20
2011,11,12,05,38,4.80
2011,11,12,05,39,3.20
2011,11,12,05,40,3.20
2011,11,12,05,41,3.20
2011,11,12,05,42,3.20
2011,11,12,05,43,3.20
2011,11,12,05,44,4.80
2011,11,12,05,45,3.20
2011,11,12,05,46,3.20
2011,11,12,05,47,4.80
2011,11,12,05,48,4.80
2011,11,12,05,49,4.80
2011,11,12,05,50,3.20
2011,11,12,05,51,3.20
2011,11,12,05,52,3.20
2011,11,12,05,53,3.20
2011,11,12,05,54,4.80
2011,11,12,05,55,3.20
2011,11,12,05,56,4.80
2011,11,12,05,57,3.20
2011,11,12,05,58,4.80
2011,11,12,05,59,4.80
2011,11,12,06,00,9.60
2011,11,12,06,01,8.10
2011,11,12,06,02,8.10
2011,11,12,06,03,8.10
2011,11,12,06,04,4.80
2011,11,12,06,05,4.80
2011,11,12,06,06,6.40
2011,11,12,06,07,6.40
2011,11,12,06,08,4.80
2011,11,12,06,09,4.80
2011,11,12,06,10,6.40
2011,11,12,06,11,6.40
2011,11,12,06,12,6.40
2011,11,12,06,13,6.40
2011,11,12,06,14,4.80
2011,11,12,06,15,6.40
2011,11,12,06,16,3.20
2011,11,12,06,17,3.20
2011,11,12,06,18,1.60
2011,11,12,06,19,3.20
2011,11,12,06,20,3.20
2011,11,12,06,21,3.20
2011,11,12,06,22,3.20
2011,11,12,06,23,3.20
2011,11,12,06,24,3.20
2011,11,12,06,25,3.20
2011,11,12,06,26,4.80
2011,11,12,06,27,4.80
2011,11,12,06,28,3.20
2011,11,12,06,29,3.20
2011,11,12,06,30,3.20
2011,11,12,06,31,3.20
2011,11,12,06,32,3.20
2011,11,12,06,33,4.80
2011,11,12,06,34,4.80
2011,11,12,06,35,3.20
2011,11,12,06,36,1.60
2011,11,12,06,37,3.20
2011,11,12,06,38,4.80
2011,11,12,06,39,3.20
2011,11,12,06,40,3.20
2011,11,12,06,41,4.80
2011,11,12,06,42,3.20
2011,11,12,06,43,3.20
2011,11,12,06,44,3.20
2011,11,12,06,45,3.20
2011,11,12,06,46,1.60
2011,11,12,06,47,3.20
2011,11,12,06,48,3.20
2011,11,12,06,49,3.20
2011,11,12,06,50,3.20
2011,11,12,06,51,3.20
2011,11,12,06,52,1.60
2011,11,12,06,53,1.60
2011,11,12,06,55,1.60
2011,11,12,06,56,1.60
2011,11,12,06,57,1.60
2011,11,12,06,58,3.20
2011,11,12,06,59,3.20
2011,11,12,07,00,3.20
2011,11,12,07,01,3.20
2011,11,12,07,02,3.20
2011,11,12,07,03,3.20
2011,11,12,07,04,4.80
2011,11,12,07,05,4.80
2011,11,12,07,06,4.80
2011,11,12,07,07,3.20
2011,11,12,07,08,4.80
2011,11,12,07,09,3.20
2011,11,12,07,10,3.20
2011,11,12,07,11,3.20
2011,11,12,07,12,1.60
2011,11,12,07,16,3.20
2011,11,12,07,17,3.20
2011,11,12,07,18,3.20
2011,11,12,07,19,1.60
2011,11,12,07,21,3.20
2011,11,12,07,22,3.20
2011,11,12,07,23,3.20
2011,11,12,07,24,4.80
2011,11,12,07,25,3.20
2011,11,12,07,26,3.20
2011,11,12,07,27,3.20
2011,11,12,07,28,3.20
2011,11,12,07,29,3.20
2011,11,12,07,30,3.20
2011,11,12,07,31,3.20
2011,11,12,07,32,3.20
2011,11,12,07,33,4.80
2011,11,12,07,34,3.20
2011,11,12,07,35,3.20
2011,11,12,07,36,3.20
2011,11,12,07,37,1.60
2011,11,12,07,38,3.20
2011,11,12,07,39,4.80
2011,11,12,07,40,3.20
2011,11,12,07,41,3.20
2011,11,12,07,42,3.20
2011,11,12,07,43,1.60
2011,11,12,07,44,1.60
2011,11,12,07,50,3.20
2011,11,12,07,51,3.20
2011,11,12,07,52,4.80
2011,11,12,07,53,3.20
2011,11,12,07,54,4.80
2011,11,12,07,55,4.80
2011,11,12,07,56,4.80
2011,11,12,07,57,3.20
2011,11,12,07,58,3.20
2011,11,12,07,59,3.20
2011,11,12,08,00,3.20
2011,11,12,08,01,3.20
2011,11,12,08,02,3.20
2011,11,12,08,03,3.20
2011,11,12,08,04,1.60
2011,11,12,08,05,1.60
2011,11,12,08,08,1.60
2011,11,12,08,09,3.20
2011,11,12,08,10,1.60
2011,11,12,08,11,3.20
2011,11,12,08,12,1.60
2011,11,12,08,14,1.60
2011,11,12,08,15,1.60
2011,11,12,08,17,1.60
2011,11,12,08,18,1.60
2011,11,12,08,19,3.20
2011,11,12,08,20,1.60
2011,11,12,08,21,4.80
2011,11,12,08,22,4.80
2011,11,12,08,23,4.80
2011,11,12,08,24,4.80
2011,11,12,08,25,3.20
2011,11,12,08,26,3.20
2011,11,12,08,27,4.80
2011,11,12,08,28,3.20
2011,11,12,08,29,4.80
2011,11,12,08,30,3.20
2011,11,12,08,31,1.60
2011,11,12,08,32,1.60
2011,11,12,08,33,1.60
2011,11,12,08,34,3.20
2011,11,12,08,35,1.60
2011,11,12,08,36,4.80
2011,11,12,08,37,1.60
2011,11,12,08,38,3.20
2011,11,12,08,39,1.60
2011,11,12,08,40,1.60
2011,11,12,08,41,4.80
2011,11,12,08,42,4.80
2011,11,12,08,43,3.20
2011,11,12,08,45,1.60
2011,11,12,08,48,1.60
2011,11,12,08,50,1.60
2011,11,12,08,51,1.60
2011,11,12,08,52,1.60
2011,11,12,08,53,1.60
2011,11,12,08,54,3.20
2011,11,12,08,55,3.20
2011,11,12,08,56,1.60
2011,11,12,08,57,3.20
2011,11,12,08,58,3.20
2011,11,12,08,59,3.20
2011,11,12,09,00,3.20
2011,11,12,09,01,4.80
2011,11,12,09,02,3.20
2011,11,12,09,03,3.20
2011,11,12,09,04,3.20
2011,11,12,09,05,3.20
2011,11,12,09,06,1.60
2011,11,12,09,07,1.60
2011,11,12,09,08,1.60
2011,11,12,09,09,3.20
2011,11,12,09,10,1.60
2011,11,12,09,11,3.20
2011,11,12,09,12,4.80
2011,11,12,09,13,3.20
2011,11,12,09,14,3.20
2011,11,12,09,15,3.20
2011,11,12,09,16,3.20
2011,11,12,09,21,4.80
2011,11,12,09,22,1.60
2011,11,12,09,23,3.20
2011,11,12,09,24,3.20
2011,11,12,09,25,1.60
2011,11,12,09,26,3.20
2011,11,12,09,27,1.60
2011,11,12,09,31,1.60
2011,11,12,09,36,1.60
2011,11,12,09,39,1.60
2011,11,12,09,40,3.20
2011,11,12,09,41,3.20
2011,11,12,09,42,3.20
2011,11,12,09,43,1.60
2011,11,12,09,44,1.60
2011,11,12,09,45,6.40
2011,11,12,09,46,4.80
2011,11,12,09,47,4.80
2011,11,12,09,48,1.60
2011,11,12,09,50,3.20
2011,11,12,09,51,3.20
2011,11,12,09,52,3.20
2011,11,12,09,53,3.20
2011,11,12,09,54,1.60
2011,11,12,09,55,1.60
2011,11,12,09,56,1.60
2011,11,12,09,57,1.60
2011,11,12,09,58,1.60
2011,11,12,09,59,1.60
2011,11,12,10,00,1.60
2011,11,12,10,01,1.60
2011,11,12,10,02,1.60
2011,11,12,10,03,1.60
2011,11,12,10,04,1.60
2011,11,12,10,05,1.60
2011,11,12,10,07,1.60
2011,11,12,10,08,1.60
2011,11,12,10,09,1.60
2011,11,12,10,10,1.60
2011,11,12,10,11,1.60
2011,11,12,10,12,1.60
2011,11,12,10,13,1.60
2011,11,12,10,14,3.20
2011,11,12,10,15,1.60
2011,11,12,10,16,1.60
2011,11,12,10,17,1.60
2011,11,12,10,19,1.60
2011,11,12,10,20,3.20
2011,11,12,10,21,1.60
2011,11,12,10,22,1.60
2011,11,12,10,24,1.60
2011,11,12,10,26,1.60
2011,11,12,10,27,3.20
2011,11,12,10,28,1.60
2011,11,12,10,29,1.60
2011,11,12,10,30,3.20
2011,11,12,10,31,1.60
2011,11,12,10,32,1.60
2011,11,12,10,33,1.60
2011,11,12,10,34,1.60
2011,11,12,10,35,1.60
2011,11,12,10,38,3.20
2011,11,12,10,39,1.60
2011,11,12,10,41,1.60
2011,11,12,10,43,4.80
2011,11,12,10,44,3.20
2011,11,12,10,45,1.60
2011,11,12,10,46,1.60
2011,11,12,10,47,3.20
2011,11,12,10,48,4.80
2011,11,12,10,49,6.40
2011,11,12,10,50,1.60
2011,11,12,10,51,1.60
2011,11,12,10,52,3.20
2011,11,12,10,53,1.60
2011,11,12,10,54,4.80
2011,11,12,10,55,6.40
2011,11,12,10,56,4.80
2011,11,12,10,57,9.60
2011,11,12,10,58,4.80
2011,11,12,10,59,6.40
2011,11,12,11,00,6.40
2011,11,12,11,01,1.60
2011,11,12,11,02,4.80
2011,11,12,11,03,3.20
2011,11,12,11,04,6.40
2011,11,12,11,05,3.20
2011,11,12,11,06,4.80
2011,11,12,11,07,6.40
2011,11,12,11,08,4.80
2011,11,12,11,09,3.20
2011,11,12,11,10,4.80
2011,11,12,11,11,4.80
2011,11,12,11,12,4.80
2011,11,12,11,13,3.20
2011,11,12,11,14,1.60
2011,11,12,11,15,4.80
2011,11,12,11,16,6.40
2011,11,12,11,17,3.20
2011,11,12,11,18,4.80
2011,11,12,11,19,4.80
2011,11,12,11,20,4.80
2011,11,12,11,21,4.80
2011,11,12,11,22,6.40
2011,11,12,11,23,6.40
2011,11,12,11,24,6.40
2011,11,12,11,25,4.80
2011,11,12,11,26,3.20
2011,11,12,11,27,6.40
2011,11,12,11,28,4.80
2011,11,12,11,29,3.20
2011,11,12,11,30,3.20
2011,11,12,11,31,3.20
2011,11,12,11,32,4.80
2011,11,12,11,33,3.20
2011,11,12,11,34,3.20
2011,11,12,11,35,3.20
2011,11,12,11,36,1.60
2011,11,12,11,37,1.60
2011,11,12,11,38,4.80
2011,11,12,11,39,1.60
2011,11,12,11,40,3.20
2011,11,12,11,41,3.20
2011,11,12,11,42,3.20
2011,11,12,11,43,3.20
2011,11,12,11,44,1.60
2011,11,12,11,45,1.60
2011,11,12,11,46,1.60
2011,11,12,11,47,3.20
2011,11,12,11,48,3.20
2011,11,12,11,49,8.10
2011,11,12,11,50,4.80
2011,11,12,11,51,4.80
2011,11,12,11,52,3.20
2011,11,12,11,53,4.80
2011,11,12,11,54,3.20
2011,11,12,11,55,4.80
2011,11,12,11,56,4.80
2011,11,12,11,57,4.80
2011,11,12,11,58,6.40
2011,11,12,11,59,1.60
2011,11,12,12,00,8.10
2011,11,12,12,01,4.80
2011,11,12,12,02,8.10
2011,11,12,12,03,4.80
2011,11,12,12,04,3.20
2011,11,12,12,05,6.40
2011,11,12,12,06,6.40
2011,11,12,12,07,6.40
2011,11,12,12,08,8.10
2011,11,12,12,09,6.40
2011,11,12,12,10,9.60
2011,11,12,12,11,8.10
2011,11,12,12,12,6.40
2011,11,12,12,13,3.20
2011,11,12,12,14,3.20
2011,11,12,12,15,3.20
2011,11,12,12,16,3.20
2011,11,12,12,17,8.10
2011,11,12,12,18,8.10
2011,11,12,12,19,4.80
2011,11,12,12,20,3.20
2011,11,12,12,21,3.20
2011,11,12,12,22,9.60
2011,11,12,12,23,3.20
2011,11,12,12,24,1.60
2011,11,12,12,25,8.10
2011,11,12,12,26,4.80
2011,11,12,12,27,3.20
2011,11,12,12,28,9.60
2011,11,12,12,29,8.10
2011,11,12,12,30,6.40
2011,11,12,12,31,6.40
2011,11,12,12,32,4.80
2011,11,12,12,33,4.80
2011,11,12,12,34,6.40
2011,11,12,12,35,6.40
2011,11,12,12,36,6.40
2011,11,12,12,37,6.40
2011,11,12,12,38,4.80
2011,11,12,12,39,4.80
2011,11,12,12,40,3.20
2011,11,12,12,41,1.60
2011,11,12,12,42,3.20
2011,11,12,12,43,3.20
2011,11,12,12,44,3.20
2011,11,12,12,45,3.20
2011,11,12,12,46,1.60
2011,11,12,12,47,1.60
2011,11,12,12,48,6.40
2011,11,12,12,49,4.80
2011,11,12,12,50,3.20
2011,11,12,12,51,3.20
2011,11,12,12,52,3.20
2011,11,12,12,53,6.40
2011,11,12,12,54,4.80
2011,11,12,12,55,3.20
2011,11,12,12,56,3.20
2011,11,12,12,57,3.20
2011,11,12,12,58,8.10
2011,11,12,12,59,4.80
2011,11,12,13,00,3.20
2011,11,12,13,01,4.80
2011,11,12,13,02,4.80
2011,11,12,13,03,4.80
2011,11,12,13,04,4.80
2011,11,12,13,05,6.40
2011,11,12,13,06,3.20
2011,11,12,13,07,4.80
2011,11,12,13,08,4.80
2011,11,12,13,09,6.40
2011,11,12,13,10,14.50
2011,11,12,13,11,8.10
2011,11,12,13,12,4.80
2011,11,12,13,13,8.10
2011,11,12,13,14,9.60
2011,11,12,13,15,9.60
2011,11,12,13,16,9.60
2011,11,12,13,17,8.10
2011,11,12,13,18,8.10
2011,11,12,13,19,6.40
2011,11,12,13,20,3.20
2011,11,12,13,21,6.40
2011,11,12,13,22,4.80
2011,11,12,13,23,6.40
2011,11,12,13,24,3.20
2011,11,12,13,25,3.20
2011,11,12,13,26,9.60
2011,11,12,13,27,4.80
2011,11,12,13,28,4.80
2011,11,12,13,29,8.10
2011,11,12,13,30,9.60
2011,11,12,13,31,4.80
2011,11,12,13,32,3.20
2011,11,12,13,33,3.20
2011,11,12,13,34,8.10
2011,11,12,13,35,6.40
2011,11,12,13,36,6.40
2011,11,12,13,37,6.40
2011,11,12,13,38,4.80
2011,11,12,13,39,9.60
2011,11,12,13,40,4.80
2011,11,12,13,41,4.80
2011,11,12,13,42,3.20
2011,11,12,13,43,4.80
2011,11,12,13,44,8.10
2011,11,12,13,45,9.60
2011,11,12,13,46,4.80
2011,11,12,13,47,9.60
2011,11,12,13,48,9.60
2011,11,12,13,49,6.40
2011,11,12,13,50,8.10
2011,11,12,13,51,6.40
2011,11,12,13,52,4.80
2011,11,12,13,53,6.40
2011,11,12,13,54,4.80
2011,11,12,13,55,3.20
2011,11,12,13,56,3.20
2011,11,12,13,57,8.10
2011,11,12,13,58,4.80
2011,11,12,13,59,4.80
2011,11,12,14,00,3.20
2011,11,12,14,01,3.20
2011,11,12,14,02,3.20
2011,11,12,14,03,4.80
2011,11,12,14,04,1.60
2011,11,12,14,05,1.60
2011,11,12,14,06,6.40
2011,11,12,14,07,4.80
2011,11,12,14,08,3.20
2011,11,12,14,09,3.20
2011,11,12,14,10,1.60
2011,11,12,14,11,3.20
2011,11,12,14,12,3.20
2011,11,12,14,13,1.60
2011,11,12,14,14,1.60
2011,11,12,14,15,3.20
2011,11,12,14,16,4.80
2011,11,12,14,17,3.20
2011,11,12,14,18,3.20
2011,11,12,14,19,3.20
2011,11,12,14,20,1.60
2011,11,12,14,21,3.20
2011,11,12,14,23,1.60
2011,11,12,14,24,4.80
2011,11,12,14,25,4.80
2011,11,12,14,26,3.20
2011,11,12,14,27,4.80
2011,11,12,14,28,4.80
2011,11,12,14,29,3.20
2011,11,12,14,30,3.20
2011,11,12,14,31,6.40
2011,11,12,14,32,9.60
2011,11,12,14,33,4.80
2011,11,12,14,34,1.60
2011,11,12,14,35,3.20
2011,11,12,14,36,3.20
2011,11,12,14,37,3.20
2011,11,12,14,38,6.40
2011,11,12,14,39,6.40
2011,11,12,14,40,4.80
2011,11,12,14,41,3.20
2011,11,12,14,42,4.80
2011,11,12,14,43,9.60
2011,11,12,14,44,6.40
2011,11,12,14,45,1.60
2011,11,12,14,46,3.20
2011,11,12,14,47,8.10
2011,11,12,14,48,6.40
2011,11,12,14,49,3.20
2011,11,12,14,50,9.60
2011,11,12,14,51,9.60
2011,11,12,14,52,6.40
2011,11,12,14,53,4.80
2011,11,12,14,54,3.20
2011,11,12,14,55,3.20
2011,11,12,14,56,6.40
2011,11,12,14,57,8.10
2011,11,12,14,58,6.40
2011,11,12,14,59,9.60
2011,11,12,15,00,3.20
2011,11,12,15,01,3.20
2011,11,12,15,02,1.60
2011,11,12,15,03,11.30
2011,11,12,15,04,6.40
2011,11,12,15,05,4.80
2011,11,12,15,06,3.20
2011,11,12,15,07,14.50
2011,11,12,15,08,8.10
2011,11,12,15,09,6.40
2011,11,12,15,10,6.40
2011,11,12,15,11,9.60
2011,11,12,15,12,3.20
2011,11,12,15,13,3.20
2011,11,12,15,14,3.20
2011,11,12,15,15,4.80
2011,11,12,15,16,11.30
2011,11,12,15,17,11.30
2011,11,12,15,18,9.60
2011,11,12,15,19,8.10
2011,11,12,15,20,4.80
2011,11,12,15,21,6.40
2011,11,12,15,22,9.60
2011,11,12,15,23,6.40
2011,11,12,15,24,9.60
2011,11,12,15,25,9.60
2011,11,12,15,26,4.80
2011,11,12,15,27,4.80
2011,11,12,15,28,8.10
2011,11,12,15,29,9.60
2011,11,12,15,30,9.60
2011,11,12,15,31,8.10
2011,11,12,15,32,4.80
2011,11,12,15,33,17.70
2011,11,12,15,34,8.10
2011,11,12,15,35,9.60
2011,11,12,15,36,8.10
2011,11,12,15,37,6.40
2011,11,12,15,38,4.80
2011,11,12,15,39,4.80
2011,11,12,15,40,9.60
2011,11,12,15,41,4.80
2011,11,12,15,42,9.60
2011,11,12,15,43,3.20
2011,11,12,15,44,1.60
2011,11,12,15,45,3.20
2011,11,12,15,46,3.20
2011,11,12,15,47,1.60
2011,11,12,15,48,8.10
2011,11,12,15,49,11.30
2011,11,12,15,50,6.40
2011,11,12,15,51,8.10
2011,11,12,15,52,4.80
2011,11,12,15,53,6.40
2011,11,12,15,54,4.80
2011,11,12,15,55,8.10
2011,11,12,15,56,4.80
2011,11,12,15,57,4.80
2011,11,12,15,58,4.80
2011,11,12,15,59,6.40
2011,11,12,16,00,4.80
2011,11,12,16,01,4.80
2011,11,12,16,02,4.80
2011,11,12,16,03,3.20
2011,11,12,16,04,4.80
2011,11,12,16,05,4.80
2011,11,12,16,06,6.40
2011,11,12,16,07,9.60
2011,11,12,16,08,1.60
2011,11,12,16,09,3.20
2011,11,12,16,10,4.80
2011,11,12,16,11,3.20
2011,11,12,16,12,3.20
2011,11,12,16,13,3.20
2011,11,12,16,15,3.20
2011,11,12,16,16,3.20
2011,11,12,16,17,3.20
2011,11,12,16,18,4.80
2011,11,12,16,19,6.40
2011,11,12,16,20,6.40
2011,11,12,16,21,4.80
2011,11,12,16,22,6.40
2011,11,12,16,23,3.20
2011,11,12,16,24,1.60
2011,11,12,16,25,1.60
2011,11,12,16,26,3.20
2011,11,12,16,27,3.20
2011,11,12,16,28,3.20
2011,11,12,16,29,3.20
2011,11,12,16,30,3.20
2011,11,12,16,31,3.20
2011,11,12,16,32,3.20
2011,11,12,16,33,1.60
2011,11,12,16,35,1.60
2011,11,12,16,36,4.80
2011,11,12,16,37,6.40
2011,11,12,16,38,4.80
2011,11,12,16,39,6.40
2011,11,12,16,40,3.20
2011,11,12,16,41,6.40
2011,11,12,16,42,3.20
2011,11,12,16,43,3.20
2011,11,12,16,44,3.20
2011,11,12,16,45,3.20
2011,11,12,16,46,6.40
2011,11,12,16,47,3.20
2011,11,12,16,48,6.40
2011,11,12,16,49,1.60
2011,11,12,16,51,3.20
2011,11,12,16,52,6.40
2011,11,12,16,53,3.20
2011,11,12,16,54,3.20
2011,11,12,16,55,3.20
2011,11,12,16,56,3.20
2011,11,12,16,57,1.60
2011,11,12,16,58,1.60
2011,11,12,16,59,1.60
2011,11,12,17,01,1.60
2011,11,12,17,02,1.60
2011,11,12,17,03,1.60
2011,11,12,17,04,1.60
2011,11,12,17,06,1.60
2011,11,12,17,08,1.60
2011,11,12,17,09,3.20
2011,11,12,17,10,1.60
2011,11,12,17,11,1.60
2011,11,12,17,12,3.20
2011,11,12,17,13,3.20
2011,11,12,17,14,1.60
2011,11,12,17,15,1.60
2011,11,12,17,16,1.60
2011,11,12,17,18,1.60
2011,11,12,17,20,3.20
2011,11,12,17,21,3.20
2011,11,12,17,22,1.60
2011,11,12,17,23,1.60
2011,11,12,17,24,3.20
2011,11,12,17,25,3.20
2011,11,12,17,26,1.60
2011,11,12,17,28,1.60
2011,11,12,17,29,1.60
2011,11,12,17,31,1.60
2011,11,12,17,32,1.60
2011,11,12,17,33,3.20
2011,11,12,17,34,1.60
2011,11,12,17,35,3.20
2011,11,12,17,36,3.20
2011,11,12,17,37,3.20
2011,11,12,17,38,1.60
2011,11,12,17,39,1.60
2011,11,12,17,40,1.60
2011,11,12,17,41,1.60
2011,11,12,17,42,1.60
2011,11,12,17,46,1.60
2011,11,12,17,47,1.60
2011,11,12,17,48,1.60
2011,11,12,17,49,3.20
2011,11,12,17,50,1.60
2011,11,12,17,52,3.20
2011,11,12,17,53,3.20
2011,11,12,17,54,4.80
2011,11,12,17,55,3.20
2011,11,12,17,56,3.20
2011,11,12,17,57,1.60
2011,11,12,17,58,1.60
2011,11,12,17,59,3.20
2011,11,12,18,00,1.60
2011,11,12,18,03,1.60
2011,11,12,18,05,3.20
2011,11,12,18,06,1.60
2011,11,12,18,07,1.60
2011,11,12,18,08,3.20
2011,11,12,18,10,1.60
2011,11,12,18,11,1.60
2011,11,12,18,14,1.60
2011,11,12,18,15,1.60
2011,11,12,18,16,1.60
2011,11,12,18,17,1.60
2011,11,12,18,18,3.20
2011,11,12,18,19,1.60
2011,11,12,18,23,3.20
2011,11,12,18,24,3.20
2011,11,12,18,25,1.60
2011,11,12,18,26,3.20
2011,11,12,18,27,3.20
2011,11,12,18,34,1.60
2011,11,12,18,35,3.20
2011,11,12,18,36,3.20
2011,11,12,18,37,3.20
2011,11,12,18,38,1.60
2011,11,12,18,41,1.60
2011,11,12,18,45,1.60
2011,11,12,18,46,6.40
2011,11,12,18,47,6.40
2011,11,12,18,48,4.80
2011,11,12,18,49,3.20
2011,11,12,18,50,4.80
2011,11,12,18,51,4.80
2011,11,12,18,52,1.60
2011,11,12,18,53,1.60
2011,11,12,18,54,3.20
2011,11,12,18,55,1.60
2011,11,12,18,56,3.20
2011,11,12,18,57,3.20
2011,11,12,18,59,1.60
2011,11,12,19,00,1.60
2011,11,12,19,02,1.60
2011,11,12,19,04,1.60
2011,11,12,19,05,3.20
2011,11,12,19,06,1.60
2011,11,12,19,07,3.20
2011,11,12,19,08,3.20
2011,11,12,19,09,1.60
2011,11,12,19,11,1.60
2011,11,12,19,12,3.20
2011,11,12,19,13,3.20
2011,11,12,19,16,1.60
2011,11,12,19,17,1.60
2011,11,12,19,18,3.20
2011,11,12,19,19,3.20
2011,11,12,19,20,3.20
2011,11,12,19,21,1.60
2011,11,12,19,23,3.20
2011,11,12,19,24,1.60
2011,11,12,19,26,3.20
2011,11,12,19,27,3.20