Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,11,00,00,14.60
2008,08,11,00,01,14.60
2008,08,11,00,02,14.60
2008,08,11,00,03,14.60
2008,08,11,00,04,14.70
2008,08,11,00,05,14.70
2008,08,11,00,06,14.70
2008,08,11,00,07,14.80
2008,08,11,00,08,14.80
2008,08,11,00,09,14.80
2008,08,11,00,10,14.80
2008,08,11,00,11,14.80
2008,08,11,00,12,14.80
2008,08,11,00,13,14.80
2008,08,11,00,14,14.80
2008,08,11,00,15,14.80
2008,08,11,00,16,14.80
2008,08,11,00,17,14.80
2008,08,11,00,18,14.70
2008,08,11,00,19,14.70
2008,08,11,00,20,14.60
2008,08,11,00,21,14.50
2008,08,11,00,22,14.50
2008,08,11,00,23,14.30
2008,08,11,00,24,14.20
2008,08,11,00,25,14.20
2008,08,11,00,26,14.10
2008,08,11,00,27,14.10
2008,08,11,00,28,14.00
2008,08,11,00,29,14.00
2008,08,11,00,30,14.00
2008,08,11,00,31,13.90
2008,08,11,00,32,13.90
2008,08,11,00,33,13.90
2008,08,11,00,34,13.80
2008,08,11,00,35,13.80
2008,08,11,00,36,13.80
2008,08,11,00,37,13.80
2008,08,11,00,38,13.70
2008,08,11,00,39,13.70
2008,08,11,00,40,13.70
2008,08,11,00,41,13.70
2008,08,11,00,42,13.70
2008,08,11,00,43,13.70
2008,08,11,00,44,13.70
2008,08,11,00,45,13.70
2008,08,11,00,46,13.70
2008,08,11,00,47,13.70
2008,08,11,00,48,13.70
2008,08,11,00,49,13.70
2008,08,11,00,50,13.70
2008,08,11,00,51,13.70
2008,08,11,00,52,13.70
2008,08,11,00,53,13.70
2008,08,11,00,54,13.70
2008,08,11,00,55,13.70
2008,08,11,00,56,13.70
2008,08,11,00,57,13.70
2008,08,11,00,58,13.70
2008,08,11,00,59,13.70
2008,08,11,01,00,13.70
2008,08,11,01,01,13.80
2008,08,11,01,02,13.80
2008,08,11,01,03,13.80
2008,08,11,01,04,13.80
2008,08,11,01,05,13.80
2008,08,11,01,06,13.80
2008,08,11,01,07,13.90
2008,08,11,01,08,13.90
2008,08,11,01,09,14.00
2008,08,11,01,10,14.00
2008,08,11,01,11,14.00
2008,08,11,01,12,14.10
2008,08,11,01,13,14.10
2008,08,11,01,14,14.10
2008,08,11,01,15,14.20
2008,08,11,01,16,14.20
2008,08,11,01,17,14.20
2008,08,11,01,18,14.20
2008,08,11,01,19,14.20
2008,08,11,01,20,14.20
2008,08,11,01,21,14.20
2008,08,11,01,22,14.20
2008,08,11,01,23,14.20
2008,08,11,01,24,14.20
2008,08,11,01,25,14.20
2008,08,11,01,26,14.20
2008,08,11,01,27,14.30
2008,08,11,01,28,14.30
2008,08,11,01,29,14.20
2008,08,11,01,30,14.20
2008,08,11,01,31,14.20
2008,08,11,01,32,14.20
2008,08,11,01,33,14.20
2008,08,11,01,34,14.20
2008,08,11,01,35,14.20
2008,08,11,01,36,14.10
2008,08,11,01,37,14.10
2008,08,11,01,38,14.10
2008,08,11,01,39,14.10
2008,08,11,01,40,14.10
2008,08,11,01,41,14.00
2008,08,11,01,42,14.00
2008,08,11,01,43,14.00
2008,08,11,01,44,14.00
2008,08,11,01,45,14.00
2008,08,11,01,46,14.00
2008,08,11,01,47,14.00
2008,08,11,01,48,14.00
2008,08,11,01,49,14.00
2008,08,11,01,50,14.00
2008,08,11,01,51,14.00
2008,08,11,01,52,14.00
2008,08,11,01,53,14.00
2008,08,11,01,54,14.00
2008,08,11,01,55,14.00
2008,08,11,01,56,14.00
2008,08,11,01,57,14.00
2008,08,11,01,58,14.00
2008,08,11,01,59,14.00
2008,08,11,02,00,14.00
2008,08,11,02,01,14.00
2008,08,11,02,02,14.00
2008,08,11,02,03,14.00
2008,08,11,02,04,14.00
2008,08,11,02,05,14.00
2008,08,11,02,06,14.00
2008,08,11,02,07,14.00
2008,08,11,02,08,14.00
2008,08,11,02,09,14.00
2008,08,11,02,10,14.10
2008,08,11,02,11,14.10
2008,08,11,02,12,14.10
2008,08,11,02,13,14.10
2008,08,11,02,14,14.10
2008,08,11,02,15,14.10
2008,08,11,02,16,14.20
2008,08,11,02,17,14.20
2008,08,11,02,18,14.20
2008,08,11,02,19,14.20
2008,08,11,02,20,14.20
2008,08,11,02,21,14.20
2008,08,11,02,22,14.20
2008,08,11,02,23,14.20
2008,08,11,02,24,14.20
2008,08,11,02,25,14.20
2008,08,11,02,26,14.20
2008,08,11,02,27,14.20
2008,08,11,02,28,14.20
2008,08,11,02,29,14.20
2008,08,11,02,30,14.20
2008,08,11,02,31,14.30
2008,08,11,02,32,14.30
2008,08,11,02,33,14.30
2008,08,11,02,34,14.40
2008,08,11,02,35,14.40
2008,08,11,02,36,14.40
2008,08,11,02,37,14.40
2008,08,11,02,38,14.40
2008,08,11,02,39,14.50
2008,08,11,02,40,14.50
2008,08,11,02,41,14.50
2008,08,11,02,42,14.50
2008,08,11,02,43,14.50
2008,08,11,02,44,14.50
2008,08,11,02,45,14.50
2008,08,11,02,46,14.50
2008,08,11,02,47,14.50
2008,08,11,02,48,14.50
2008,08,11,02,49,14.60
2008,08,11,02,50,14.60
2008,08,11,02,51,14.60
2008,08,11,02,52,14.60
2008,08,11,02,53,14.60
2008,08,11,02,54,14.60
2008,08,11,02,55,14.60
2008,08,11,02,56,14.60
2008,08,11,02,57,14.70
2008,08,11,02,58,14.70
2008,08,11,02,59,14.70
2008,08,11,03,00,14.70
2008,08,11,03,01,14.70
2008,08,11,03,02,14.70
2008,08,11,03,03,14.70
2008,08,11,03,04,14.70
2008,08,11,03,05,14.70
2008,08,11,03,06,14.70
2008,08,11,03,07,14.70
2008,08,11,03,08,14.70
2008,08,11,03,09,14.70
2008,08,11,03,10,14.70
2008,08,11,03,11,14.70
2008,08,11,03,12,14.70
2008,08,11,03,13,14.70
2008,08,11,03,14,14.70
2008,08,11,03,15,14.70
2008,08,11,03,16,14.70
2008,08,11,03,17,14.70
2008,08,11,03,18,14.70
2008,08,11,03,19,14.70
2008,08,11,03,20,14.70
2008,08,11,03,21,14.70
2008,08,11,03,22,14.70
2008,08,11,03,23,14.70
2008,08,11,03,24,14.70
2008,08,11,03,25,14.70
2008,08,11,03,26,14.70
2008,08,11,03,27,14.70
2008,08,11,03,28,14.70
2008,08,11,03,29,14.70
2008,08,11,03,30,14.70
2008,08,11,03,31,14.80
2008,08,11,03,32,14.80
2008,08,11,03,33,14.80
2008,08,11,03,34,14.80
2008,08,11,03,35,14.80
2008,08,11,03,36,14.80
2008,08,11,03,37,14.80
2008,08,11,03,38,14.80
2008,08,11,03,39,14.80
2008,08,11,03,40,14.80
2008,08,11,03,41,14.80
2008,08,11,03,42,14.80
2008,08,11,03,43,14.90
2008,08,11,03,44,14.90
2008,08,11,03,45,14.90
2008,08,11,03,46,14.90
2008,08,11,03,47,14.90
2008,08,11,03,48,14.90
2008,08,11,03,49,14.90
2008,08,11,03,50,14.90
2008,08,11,03,51,14.90
2008,08,11,03,52,14.90
2008,08,11,03,53,14.90
2008,08,11,03,54,14.90
2008,08,11,03,55,14.90
2008,08,11,03,56,14.90
2008,08,11,03,57,14.90
2008,08,11,03,58,14.90
2008,08,11,03,59,14.90
2008,08,11,04,00,14.90
2008,08,11,04,01,14.90
2008,08,11,04,02,14.90
2008,08,11,04,03,14.90
2008,08,11,04,04,14.90
2008,08,11,04,05,14.90
2008,08,11,04,06,14.90
2008,08,11,04,07,14.90
2008,08,11,04,08,14.90
2008,08,11,04,09,14.90
2008,08,11,04,10,14.90
2008,08,11,04,11,14.90
2008,08,11,04,12,14.90
2008,08,11,04,13,14.90
2008,08,11,04,14,14.90
2008,08,11,04,15,14.90
2008,08,11,04,16,14.90
2008,08,11,04,17,14.90
2008,08,11,04,18,15.00
2008,08,11,04,19,15.00
2008,08,11,04,20,15.00
2008,08,11,04,21,15.10
2008,08,11,04,22,15.10
2008,08,11,04,23,15.10
2008,08,11,04,24,15.10
2008,08,11,04,25,15.20
2008,08,11,04,26,15.20
2008,08,11,04,27,15.20
2008,08,11,04,28,15.20
2008,08,11,04,29,15.20
2008,08,11,04,30,15.20
2008,08,11,04,31,15.20
2008,08,11,04,32,15.20
2008,08,11,04,33,15.30
2008,08,11,04,34,15.30
2008,08,11,04,35,15.30
2008,08,11,04,36,15.30
2008,08,11,04,37,15.30
2008,08,11,04,38,15.30
2008,08,11,04,39,15.30
2008,08,11,04,40,15.30
2008,08,11,04,41,15.30
2008,08,11,04,42,15.30
2008,08,11,04,43,15.30
2008,08,11,04,44,15.30
2008,08,11,04,45,15.30
2008,08,11,04,46,15.30
2008,08,11,04,47,15.30
2008,08,11,04,48,15.30
2008,08,11,04,49,15.30
2008,08,11,04,50,15.30
2008,08,11,04,51,15.30
2008,08,11,04,52,15.30
2008,08,11,04,53,15.30
2008,08,11,04,54,15.30
2008,08,11,04,55,15.30
2008,08,11,04,56,15.20
2008,08,11,04,57,15.20
2008,08,11,04,58,15.20
2008,08,11,04,59,15.20
2008,08,11,05,00,15.20
2008,08,11,05,01,15.20
2008,08,11,05,02,15.10
2008,08,11,05,03,15.10
2008,08,11,05,04,15.10
2008,08,11,05,05,15.10
2008,08,11,05,06,15.10
2008,08,11,05,07,15.10
2008,08,11,05,08,15.10
2008,08,11,05,09,15.00
2008,08,11,05,10,15.00
2008,08,11,05,11,15.00
2008,08,11,05,12,15.00
2008,08,11,05,13,15.00
2008,08,11,05,14,15.00
2008,08,11,05,15,15.00
2008,08,11,05,16,15.00
2008,08,11,05,17,15.00
2008,08,11,05,18,15.00
2008,08,11,05,19,15.00
2008,08,11,05,20,15.00
2008,08,11,05,21,15.00
2008,08,11,05,22,15.00
2008,08,11,05,23,15.00
2008,08,11,05,24,15.00
2008,08,11,05,25,15.00
2008,08,11,05,26,15.00
2008,08,11,05,27,14.90
2008,08,11,05,28,14.90
2008,08,11,05,29,14.90
2008,08,11,05,30,14.80
2008,08,11,05,31,14.80
2008,08,11,05,32,14.80
2008,08,11,05,33,14.80
2008,08,11,05,34,14.80
2008,08,11,05,35,14.70
2008,08,11,05,36,14.70
2008,08,11,05,37,14.60
2008,08,11,05,38,14.60
2008,08,11,05,39,14.50
2008,08,11,05,40,14.40
2008,08,11,05,41,14.30
2008,08,11,05,42,14.20
2008,08,11,05,43,14.20
2008,08,11,05,44,14.10
2008,08,11,05,45,14.10
2008,08,11,05,46,14.10
2008,08,11,05,47,14.10
2008,08,11,05,48,14.00
2008,08,11,05,49,14.00
2008,08,11,05,50,14.00
2008,08,11,05,51,14.00
2008,08,11,05,52,14.00
2008,08,11,05,53,14.00
2008,08,11,05,54,14.00
2008,08,11,05,55,14.00
2008,08,11,05,56,14.00
2008,08,11,05,57,14.00
2008,08,11,05,58,14.00
2008,08,11,05,59,14.00
2008,08,11,06,00,14.00
2008,08,11,06,01,14.00
2008,08,11,06,02,13.90
2008,08,11,06,03,13.90
2008,08,11,06,04,13.90
2008,08,11,06,05,13.80
2008,08,11,06,06,13.80
2008,08,11,06,07,13.80
2008,08,11,06,08,13.80
2008,08,11,06,09,13.70
2008,08,11,06,10,13.70
2008,08,11,06,11,13.70
2008,08,11,06,12,13.70
2008,08,11,06,13,13.70
2008,08,11,06,14,13.70
2008,08,11,06,15,13.70
2008,08,11,06,16,13.70
2008,08,11,06,17,13.70
2008,08,11,06,18,13.70
2008,08,11,06,19,13.70
2008,08,11,06,20,13.70
2008,08,11,06,21,13.70
2008,08,11,06,22,13.70
2008,08,11,06,23,13.80
2008,08,11,06,24,13.80
2008,08,11,06,25,13.80
2008,08,11,06,26,13.80
2008,08,11,06,27,13.90
2008,08,11,06,28,13.90
2008,08,11,06,29,13.90
2008,08,11,06,30,14.00
2008,08,11,06,31,14.00
2008,08,11,06,32,14.00
2008,08,11,06,33,14.10
2008,08,11,06,34,14.10
2008,08,11,06,35,14.20
2008,08,11,06,36,14.20
2008,08,11,06,37,14.20
2008,08,11,06,38,14.30
2008,08,11,06,39,14.30
2008,08,11,06,40,14.40
2008,08,11,06,41,14.50
2008,08,11,06,42,14.50
2008,08,11,06,43,14.50
2008,08,11,06,44,14.50
2008,08,11,06,45,14.60
2008,08,11,06,46,14.60
2008,08,11,06,47,14.70
2008,08,11,06,48,14.70
2008,08,11,06,49,14.70
2008,08,11,06,50,14.80
2008,08,11,06,51,14.80
2008,08,11,06,52,14.80
2008,08,11,06,53,14.80
2008,08,11,06,54,14.80
2008,08,11,06,55,14.80
2008,08,11,06,56,14.80
2008,08,11,06,57,14.90
2008,08,11,06,58,14.90
2008,08,11,06,59,14.90
2008,08,11,07,00,14.90
2008,08,11,07,01,14.90
2008,08,11,07,02,14.90
2008,08,11,07,03,14.80
2008,08,11,07,04,14.80
2008,08,11,07,05,14.80
2008,08,11,07,06,14.90
2008,08,11,07,07,14.90
2008,08,11,07,08,15.00
2008,08,11,07,09,15.10
2008,08,11,07,10,15.20
2008,08,11,07,11,15.20
2008,08,11,07,12,15.30
2008,08,11,07,13,15.30
2008,08,11,07,14,15.30
2008,08,11,07,15,15.30
2008,08,11,07,16,15.30
2008,08,11,07,17,15.30
2008,08,11,07,18,15.30
2008,08,11,07,19,15.30
2008,08,11,07,20,15.30
2008,08,11,07,21,15.30
2008,08,11,07,22,15.30
2008,08,11,07,23,15.30
2008,08,11,07,24,15.30
2008,08,11,07,25,15.40
2008,08,11,07,26,15.40
2008,08,11,07,27,15.40
2008,08,11,07,28,15.40
2008,08,11,07,29,15.40
2008,08,11,07,30,15.40
2008,08,11,07,31,15.40
2008,08,11,07,32,15.50
2008,08,11,07,33,15.50
2008,08,11,07,34,15.50
2008,08,11,07,35,15.50
2008,08,11,07,36,15.60
2008,08,11,07,37,15.60
2008,08,11,07,38,15.60
2008,08,11,07,39,15.70
2008,08,11,07,40,15.70
2008,08,11,07,41,15.70
2008,08,11,07,42,15.70
2008,08,11,07,43,15.70
2008,08,11,07,44,15.70
2008,08,11,07,45,15.70
2008,08,11,07,46,15.70
2008,08,11,07,47,15.80
2008,08,11,07,48,15.80
2008,08,11,07,49,15.80
2008,08,11,07,50,15.80
2008,08,11,07,51,15.80
2008,08,11,07,52,15.80
2008,08,11,07,53,15.80
2008,08,11,07,54,15.90
2008,08,11,07,55,15.90
2008,08,11,07,56,16.00
2008,08,11,07,57,16.10
2008,08,11,07,58,16.10
2008,08,11,07,59,16.10
2008,08,11,08,00,16.10
2008,08,11,08,01,16.10
2008,08,11,08,02,16.10
2008,08,11,08,03,16.10
2008,08,11,08,04,16.10
2008,08,11,08,05,16.00
2008,08,11,08,06,16.00
2008,08,11,08,07,16.10
2008,08,11,08,08,16.10
2008,08,11,08,09,16.10
2008,08,11,08,10,16.10
2008,08,11,08,11,16.10
2008,08,11,08,12,16.10
2008,08,11,08,13,16.10
2008,08,11,08,14,16.10
2008,08,11,08,15,16.10
2008,08,11,08,16,16.10
2008,08,11,08,17,16.10
2008,08,11,08,18,16.10
2008,08,11,08,19,16.10
2008,08,11,08,20,16.10
2008,08,11,08,21,16.10
2008,08,11,08,22,16.10
2008,08,11,08,23,16.10
2008,08,11,08,24,16.20
2008,08,11,08,25,16.20
2008,08,11,08,26,16.20
2008,08,11,08,27,16.20
2008,08,11,08,28,16.30
2008,08,11,08,29,16.30
2008,08,11,08,30,16.30
2008,08,11,08,31,16.40
2008,08,11,08,32,16.40
2008,08,11,08,33,16.40
2008,08,11,08,34,16.40
2008,08,11,08,35,16.40
2008,08,11,08,36,16.50
2008,08,11,08,37,16.60
2008,08,11,08,38,16.60
2008,08,11,08,39,16.60
2008,08,11,08,40,16.70
2008,08,11,08,41,16.70
2008,08,11,08,42,16.70
2008,08,11,08,43,16.70
2008,08,11,08,44,16.70
2008,08,11,08,45,16.70
2008,08,11,08,46,16.80
2008,08,11,08,47,16.80
2008,08,11,08,48,16.90
2008,08,11,08,49,16.90
2008,08,11,08,50,16.90
2008,08,11,08,51,16.80
2008,08,11,08,52,16.80
2008,08,11,08,53,16.90
2008,08,11,08,54,16.90
2008,08,11,08,55,16.90
2008,08,11,08,56,17.00
2008,08,11,08,57,17.00
2008,08,11,08,58,16.90
2008,08,11,08,59,16.90
2008,08,11,09,00,16.90
2008,08,11,09,01,16.90
2008,08,11,09,02,17.00
2008,08,11,09,03,17.00
2008,08,11,09,04,17.10
2008,08,11,09,05,17.10
2008,08,11,09,06,17.10
2008,08,11,09,07,17.10
2008,08,11,09,08,17.10
2008,08,11,09,09,17.10
2008,08,11,09,10,17.10
2008,08,11,09,11,17.10
2008,08,11,09,12,17.10
2008,08,11,09,13,17.10
2008,08,11,09,14,17.10
2008,08,11,09,15,17.10
2008,08,11,09,16,17.20
2008,08,11,09,17,17.30
2008,08,11,09,18,17.30
2008,08,11,09,19,17.30
2008,08,11,09,20,17.30
2008,08,11,09,21,17.30
2008,08,11,09,22,17.30
2008,08,11,09,23,17.30
2008,08,11,09,24,17.30
2008,08,11,09,25,17.20
2008,08,11,09,26,17.20
2008,08,11,09,27,17.20
2008,08,11,09,28,17.20
2008,08,11,09,29,17.30
2008,08,11,09,30,17.30
2008,08,11,09,31,17.30
2008,08,11,09,32,17.30
2008,08,11,09,33,17.40
2008,08,11,09,34,17.40
2008,08,11,09,35,17.50
2008,08,11,09,36,17.50
2008,08,11,09,37,17.50
2008,08,11,09,38,17.60
2008,08,11,09,39,17.70
2008,08,11,09,40,17.70
2008,08,11,09,41,17.70
2008,08,11,09,42,17.70
2008,08,11,09,43,17.70
2008,08,11,09,44,17.70
2008,08,11,09,45,17.80
2008,08,11,09,46,17.80
2008,08,11,09,47,17.80
2008,08,11,09,48,17.80
2008,08,11,09,49,17.90
2008,08,11,09,50,17.90
2008,08,11,09,51,17.90
2008,08,11,09,52,17.90
2008,08,11,09,53,18.10
2008,08,11,09,54,18.20
2008,08,11,09,55,18.30
2008,08,11,09,56,18.40
2008,08,11,09,57,18.50
2008,08,11,09,58,18.60
2008,08,11,09,59,18.60
2008,08,11,10,00,18.80
2008,08,11,10,01,19.00
2008,08,11,10,02,19.10
2008,08,11,10,03,19.20
2008,08,11,10,04,19.20
2008,08,11,10,05,19.30
2008,08,11,10,06,19.20
2008,08,11,10,07,19.00
2008,08,11,10,08,18.80
2008,08,11,10,09,18.60
2008,08,11,10,10,18.50
2008,08,11,10,11,18.30
2008,08,11,10,12,18.10
2008,08,11,10,13,18.00
2008,08,11,10,14,17.90
2008,08,11,10,15,17.80
2008,08,11,10,16,17.80
2008,08,11,10,17,17.80
2008,08,11,10,18,17.70
2008,08,11,10,19,17.70
2008,08,11,10,20,17.60
2008,08,11,10,21,17.60
2008,08,11,10,22,17.60
2008,08,11,10,23,17.70
2008,08,11,10,24,17.70
2008,08,11,10,25,17.70
2008,08,11,10,26,17.70
2008,08,11,10,27,17.70
2008,08,11,10,28,17.70
2008,08,11,10,29,17.70
2008,08,11,10,30,17.80
2008,08,11,10,31,17.80
2008,08,11,10,32,17.80
2008,08,11,10,33,17.70
2008,08,11,10,34,17.60
2008,08,11,10,35,17.60
2008,08,11,10,36,17.50
2008,08,11,10,37,17.40
2008,08,11,10,38,17.30
2008,08,11,10,39,17.30
2008,08,11,10,40,17.20
2008,08,11,10,41,17.20
2008,08,11,10,42,17.20
2008,08,11,10,43,17.40
2008,08,11,10,44,17.40
2008,08,11,10,45,17.50
2008,08,11,10,46,17.50
2008,08,11,10,47,17.50
2008,08,11,10,48,17.60
2008,08,11,10,49,17.60
2008,08,11,10,50,17.60
2008,08,11,10,51,17.50
2008,08,11,10,52,17.30
2008,08,11,10,53,17.30
2008,08,11,10,54,17.30
2008,08,11,10,55,17.40
2008,08,11,10,56,17.50
2008,08,11,10,57,17.50
2008,08,11,10,58,17.60
2008,08,11,10,59,17.70
2008,08,11,11,00,17.80
2008,08,11,11,01,17.80
2008,08,11,11,02,17.90
2008,08,11,11,03,18.00
2008,08,11,11,04,18.10
2008,08,11,11,05,18.20
2008,08,11,11,06,18.30
2008,08,11,11,07,18.40
2008,08,11,11,08,18.50
2008,08,11,11,09,18.60
2008,08,11,11,10,18.70
2008,08,11,11,11,18.80
2008,08,11,11,12,19.00
2008,08,11,11,13,19.10
2008,08,11,11,14,19.20
2008,08,11,11,15,19.30
2008,08,11,11,16,19.30
2008,08,11,11,17,19.40
2008,08,11,11,18,19.60
2008,08,11,11,19,19.70
2008,08,11,11,20,19.60
2008,08,11,11,21,19.60
2008,08,11,11,22,19.60
2008,08,11,11,23,19.60
2008,08,11,11,24,19.70
2008,08,11,11,25,19.70
2008,08,11,11,26,19.90
2008,08,11,11,27,20.10
2008,08,11,11,28,20.20
2008,08,11,11,29,20.40
2008,08,11,11,30,20.50
2008,08,11,11,31,20.60
2008,08,11,11,32,20.60
2008,08,11,11,33,20.50
2008,08,11,11,34,20.40
2008,08,11,11,35,20.50
2008,08,11,11,36,20.60
2008,08,11,11,37,20.70
2008,08,11,11,38,20.60
2008,08,11,11,39,20.70
2008,08,11,11,40,20.60
2008,08,11,11,41,20.40
2008,08,11,11,42,20.20
2008,08,11,11,43,20.30
2008,08,11,11,44,20.30
2008,08,11,11,45,20.30
2008,08,11,11,46,20.20
2008,08,11,11,47,20.30
2008,08,11,11,48,20.20
2008,08,11,11,49,20.20
2008,08,11,11,50,20.30
2008,08,11,11,51,20.30
2008,08,11,11,52,20.40
2008,08,11,11,53,20.40
2008,08,11,11,54,20.50
2008,08,11,11,55,20.60
2008,08,11,11,56,20.80
2008,08,11,11,57,20.80
2008,08,11,11,58,20.80
2008,08,11,11,59,20.70
2008,08,11,12,00,20.60
2008,08,11,12,01,20.40
2008,08,11,12,02,20.20
2008,08,11,12,03,20.10
2008,08,11,12,04,20.10
2008,08,11,12,05,20.00
2008,08,11,12,06,20.00
2008,08,11,12,07,20.10
2008,08,11,12,08,20.20
2008,08,11,12,09,20.20
2008,08,11,12,10,20.30
2008,08,11,12,11,20.30
2008,08,11,12,12,20.30
2008,08,11,12,13,20.30
2008,08,11,12,14,20.30
2008,08,11,12,15,20.20
2008,08,11,12,16,20.20
2008,08,11,12,17,20.20
2008,08,11,12,18,20.20
2008,08,11,12,19,20.20
2008,08,11,12,20,20.20
2008,08,11,12,21,20.20
2008,08,11,12,22,20.40
2008,08,11,12,23,20.50
2008,08,11,12,24,20.60
2008,08,11,12,25,20.50
2008,08,11,12,26,20.70
2008,08,11,12,27,20.90
2008,08,11,12,28,21.00
2008,08,11,12,29,21.20
2008,08,11,12,30,21.20
2008,08,11,12,31,21.00
2008,08,11,12,32,20.90
2008,08,11,12,33,20.70
2008,08,11,12,34,20.60
2008,08,11,12,35,20.50
2008,08,11,12,36,20.50
2008,08,11,12,37,20.50
2008,08,11,12,38,20.50
2008,08,11,12,39,20.40
2008,08,11,12,40,20.50
2008,08,11,12,41,20.60
2008,08,11,12,42,20.50
2008,08,11,12,43,20.30
2008,08,11,12,44,20.20
2008,08,11,12,45,20.50
2008,08,11,12,46,20.60
2008,08,11,12,47,20.70
2008,08,11,12,48,20.70
2008,08,11,12,49,20.70
2008,08,11,12,50,20.70
2008,08,11,12,51,20.80
2008,08,11,12,52,20.80
2008,08,11,12,53,20.80
2008,08,11,12,54,20.80
2008,08,11,12,55,20.80
2008,08,11,12,56,20.80
2008,08,11,12,57,20.70
2008,08,11,12,58,20.60
2008,08,11,12,59,20.50
2008,08,11,13,00,20.50
2008,08,11,13,01,20.40
2008,08,11,13,02,20.50
2008,08,11,13,03,20.60
2008,08,11,13,04,20.70
2008,08,11,13,05,20.70
2008,08,11,13,06,20.80
2008,08,11,13,07,20.70
2008,08,11,13,08,20.80
2008,08,11,13,09,20.80
2008,08,11,13,10,20.80
2008,08,11,13,11,20.70
2008,08,11,13,12,20.80
2008,08,11,13,13,20.90
2008,08,11,13,14,21.10
2008,08,11,13,15,21.30
2008,08,11,13,16,21.40
2008,08,11,13,17,21.40
2008,08,11,13,18,21.40
2008,08,11,13,19,21.40
2008,08,11,13,20,21.30
2008,08,11,13,21,21.30
2008,08,11,13,22,21.30
2008,08,11,13,23,21.30
2008,08,11,13,24,21.10
2008,08,11,13,25,21.10
2008,08,11,13,26,21.10
2008,08,11,13,27,21.00
2008,08,11,13,28,21.10
2008,08,11,13,29,21.20
2008,08,11,13,30,21.20
2008,08,11,13,31,21.20
2008,08,11,13,32,21.20
2008,08,11,13,33,21.10
2008,08,11,13,34,21.10
2008,08,11,13,35,21.20
2008,08,11,13,36,21.30
2008,08,11,13,37,21.30
2008,08,11,13,38,21.30
2008,08,11,13,39,21.30
2008,08,11,13,40,21.40
2008,08,11,13,41,21.40
2008,08,11,13,42,21.30
2008,08,11,13,43,21.30
2008,08,11,13,44,21.20
2008,08,11,13,45,21.20
2008,08,11,13,46,21.20
2008,08,11,13,47,21.30
2008,08,11,13,48,21.10
2008,08,11,13,49,21.10
2008,08,11,13,50,21.20
2008,08,11,13,51,21.30
2008,08,11,13,52,21.30
2008,08,11,13,53,21.30
2008,08,11,13,54,21.30
2008,08,11,13,55,21.50
2008,08,11,13,56,21.50
2008,08,11,13,57,21.50
2008,08,11,13,58,21.60
2008,08,11,13,59,21.60
2008,08,11,14,00,21.50
2008,08,11,14,01,21.40
2008,08,11,14,02,21.50
2008,08,11,14,03,21.50
2008,08,11,14,04,21.50
2008,08,11,14,05,21.60
2008,08,11,14,06,21.50
2008,08,11,14,07,21.40
2008,08,11,14,08,21.30
2008,08,11,14,09,21.30
2008,08,11,14,10,21.30
2008,08,11,14,11,21.10
2008,08,11,14,12,21.00
2008,08,11,14,13,20.90
2008,08,11,14,14,21.00
2008,08,11,14,15,21.20
2008,08,11,14,16,21.30
2008,08,11,14,17,21.30
2008,08,11,14,18,21.30
2008,08,11,14,19,21.40
2008,08,11,14,20,21.40
2008,08,11,14,21,21.50
2008,08,11,14,22,21.60
2008,08,11,14,23,21.70
2008,08,11,14,24,21.70
2008,08,11,14,25,21.80
2008,08,11,14,26,21.80
2008,08,11,14,27,21.90
2008,08,11,14,28,22.00
2008,08,11,14,29,21.90
2008,08,11,14,30,21.80
2008,08,11,14,31,21.70
2008,08,11,14,32,21.70
2008,08,11,14,33,21.70
2008,08,11,14,34,21.80
2008,08,11,14,35,22.00
2008,08,11,14,36,22.00
2008,08,11,14,37,21.80
2008,08,11,14,38,21.70
2008,08,11,14,39,21.60
2008,08,11,14,40,21.60
2008,08,11,14,41,21.60
2008,08,11,14,42,21.50
2008,08,11,14,43,21.40
2008,08,11,14,44,21.50
2008,08,11,14,45,21.60
2008,08,11,14,46,21.60
2008,08,11,14,47,21.60
2008,08,11,14,48,21.60
2008,08,11,14,49,21.60
2008,08,11,14,50,21.70
2008,08,11,14,51,21.60
2008,08,11,14,52,21.60
2008,08,11,14,53,21.90
2008,08,11,14,54,22.10
2008,08,11,14,55,22.10
2008,08,11,14,56,22.00
2008,08,11,14,57,21.80
2008,08,11,14,58,21.60
2008,08,11,14,59,21.60
2008,08,11,15,00,21.60
2008,08,11,15,01,21.70
2008,08,11,15,02,21.70
2008,08,11,15,03,21.70
2008,08,11,15,04,21.90
2008,08,11,15,05,21.90
2008,08,11,15,06,21.90
2008,08,11,15,07,22.00
2008,08,11,15,08,22.10
2008,08,11,15,09,22.10
2008,08,11,15,10,22.20
2008,08,11,15,11,22.10
2008,08,11,15,12,22.00
2008,08,11,15,13,22.00
2008,08,11,15,14,22.00
2008,08,11,15,15,21.90
2008,08,11,15,16,21.70
2008,08,11,15,17,21.80
2008,08,11,15,18,21.70
2008,08,11,15,19,21.70
2008,08,11,15,20,21.70
2008,08,11,15,21,21.70
2008,08,11,15,22,21.80
2008,08,11,15,23,21.80
2008,08,11,15,24,21.70
2008,08,11,15,25,21.70
2008,08,11,15,26,21.70
2008,08,11,15,27,21.70
2008,08,11,15,28,21.60
2008,08,11,15,29,21.70
2008,08,11,15,30,21.80
2008,08,11,15,31,21.70
2008,08,11,15,32,21.90
2008,08,11,15,33,22.00
2008,08,11,15,34,22.10
2008,08,11,15,35,22.10
2008,08,11,15,36,22.10
2008,08,11,15,37,22.00
2008,08,11,15,38,22.00
2008,08,11,15,39,22.00
2008,08,11,15,40,22.00
2008,08,11,15,41,22.20
2008,08,11,15,42,22.30
2008,08,11,15,43,22.30
2008,08,11,15,44,22.30
2008,08,11,15,45,22.30
2008,08,11,15,46,22.40
2008,08,11,15,47,22.30
2008,08,11,15,48,22.20
2008,08,11,15,49,22.10
2008,08,11,15,50,22.20
2008,08,11,15,51,22.40
2008,08,11,15,52,22.60
2008,08,11,15,53,22.80
2008,08,11,15,54,22.90
2008,08,11,15,55,23.00
2008,08,11,15,56,23.10
2008,08,11,15,57,23.20
2008,08,11,15,58,23.30
2008,08,11,15,59,23.30
2008,08,11,16,00,23.30
2008,08,11,16,01,23.30
2008,08,11,16,02,23.30
2008,08,11,16,03,23.20
2008,08,11,16,04,22.90
2008,08,11,16,05,22.70
2008,08,11,16,06,22.50
2008,08,11,16,07,22.50
2008,08,11,16,08,22.40
2008,08,11,16,09,22.10
2008,08,11,16,10,21.80
2008,08,11,16,11,21.60
2008,08,11,16,12,21.50
2008,08,11,16,13,21.40
2008,08,11,16,14,21.60
2008,08,11,16,15,21.70
2008,08,11,16,16,21.90
2008,08,11,16,17,21.90
2008,08,11,16,18,21.90
2008,08,11,16,19,22.00
2008,08,11,16,20,21.90
2008,08,11,16,21,21.90
2008,08,11,16,22,21.70
2008,08,11,16,23,21.60
2008,08,11,16,24,21.50
2008,08,11,16,25,21.40
2008,08,11,16,26,21.40
2008,08,11,16,27,21.30
2008,08,11,16,28,21.30
2008,08,11,16,29,21.20
2008,08,11,16,30,21.20
2008,08,11,16,31,21.10
2008,08,11,16,32,21.00
2008,08,11,16,33,21.00
2008,08,11,16,34,21.00
2008,08,11,16,35,21.00
2008,08,11,16,36,21.00
2008,08,11,16,37,20.90
2008,08,11,16,38,20.90
2008,08,11,16,39,20.80
2008,08,11,16,40,20.70
2008,08,11,16,41,20.50
2008,08,11,16,42,20.40
2008,08,11,16,43,20.30
2008,08,11,16,44,20.30
2008,08,11,16,45,20.30
2008,08,11,16,46,20.30
2008,08,11,16,47,20.30
2008,08,11,16,48,20.30
2008,08,11,16,49,20.30
2008,08,11,16,50,20.20
2008,08,11,16,51,20.20
2008,08,11,16,52,20.30
2008,08,11,16,53,20.50
2008,08,11,16,54,20.60
2008,08,11,16,55,20.80
2008,08,11,16,56,21.00
2008,08,11,16,57,20.90
2008,08,11,16,58,20.80
2008,08,11,16,59,20.70
2008,08,11,17,00,20.70
2008,08,11,17,01,20.80
2008,08,11,17,02,20.80
2008,08,11,17,03,20.70
2008,08,11,17,04,20.50
2008,08,11,17,05,20.40
2008,08,11,17,06,20.30
2008,08,11,17,07,20.20
2008,08,11,17,08,20.20
2008,08,11,17,09,20.40
2008,08,11,17,10,20.60
2008,08,11,17,11,20.80
2008,08,11,17,12,20.90
2008,08,11,17,13,21.00
2008,08,11,17,14,21.10
2008,08,11,17,15,21.10
2008,08,11,17,16,21.10
2008,08,11,17,17,21.00
2008,08,11,17,18,20.90
2008,08,11,17,19,20.90