Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,26,00,00,1.70
2020,10,26,00,01,1.70
2020,10,26,00,02,1.70
2020,10,26,00,03,1.70
2020,10,26,00,04,1.70
2020,10,26,00,05,1.70
2020,10,26,00,06,1.70
2020,10,26,00,07,1.70
2020,10,26,00,08,1.70
2020,10,26,00,09,1.70
2020,10,26,00,10,1.70
2020,10,26,00,11,1.70
2020,10,26,00,12,1.70
2020,10,26,00,13,1.70
2020,10,26,00,14,1.70
2020,10,26,00,15,1.70
2020,10,26,00,16,1.70
2020,10,26,00,17,1.70
2020,10,26,00,18,1.70
2020,10,26,00,19,1.70
2020,10,26,00,20,1.70
2020,10,26,00,21,1.70
2020,10,26,00,22,1.70
2020,10,26,00,23,1.80
2020,10,26,00,24,1.80
2020,10,26,00,25,1.80
2020,10,26,00,26,1.80
2020,10,26,00,27,1.80
2020,10,26,00,28,1.80
2020,10,26,00,29,1.80
2020,10,26,00,30,1.80
2020,10,26,00,31,1.80
2020,10,26,00,32,1.80
2020,10,26,00,33,1.80
2020,10,26,00,34,1.80
2020,10,26,00,35,1.80
2020,10,26,00,36,1.80
2020,10,26,00,37,1.80
2020,10,26,00,38,1.80
2020,10,26,00,39,1.80
2020,10,26,00,40,1.80
2020,10,26,00,41,1.80
2020,10,26,00,42,1.90
2020,10,26,00,43,1.90
2020,10,26,00,44,1.90
2020,10,26,00,45,1.90
2020,10,26,00,46,1.90
2020,10,26,00,47,1.90
2020,10,26,00,48,1.90
2020,10,26,00,49,1.90
2020,10,26,00,50,1.90
2020,10,26,00,51,2.00
2020,10,26,00,52,2.00
2020,10,26,00,53,2.00
2020,10,26,00,54,2.00
2020,10,26,00,55,2.00
2020,10,26,00,56,2.10
2020,10,26,00,57,2.10
2020,10,26,00,58,2.10
2020,10,26,00,59,2.10
2020,10,26,01,00,2.10
2020,10,26,01,01,2.10
2020,10,26,01,02,2.10
2020,10,26,01,03,2.20
2020,10,26,01,04,2.20
2020,10,26,01,05,2.20
2020,10,26,01,06,2.20
2020,10,26,01,07,2.20
2020,10,26,01,08,2.20
2020,10,26,01,09,2.20
2020,10,26,01,10,2.30
2020,10,26,01,11,2.30
2020,10,26,01,12,2.30
2020,10,26,01,13,2.30
2020,10,26,01,14,2.30
2020,10,26,01,15,2.30
2020,10,26,01,16,2.30
2020,10,26,01,17,2.40
2020,10,26,01,18,2.40
2020,10,26,01,19,2.40
2020,10,26,01,20,2.40
2020,10,26,01,21,2.40
2020,10,26,01,22,2.40
2020,10,26,01,23,2.40
2020,10,26,01,24,2.40
2020,10,26,01,25,2.40
2020,10,26,01,26,2.50
2020,10,26,01,27,2.50
2020,10,26,01,28,2.50
2020,10,26,01,29,2.50
2020,10,26,01,30,2.50
2020,10,26,01,31,2.50
2020,10,26,01,32,2.50
2020,10,26,01,33,2.50
2020,10,26,01,34,2.50
2020,10,26,01,35,2.40
2020,10,26,01,36,2.40
2020,10,26,01,37,2.40
2020,10,26,01,38,2.40
2020,10,26,01,39,2.40
2020,10,26,01,40,2.40
2020,10,26,01,41,2.40
2020,10,26,01,42,2.30
2020,10,26,01,43,2.30
2020,10,26,01,44,2.30
2020,10,26,01,45,2.30
2020,10,26,01,46,2.30
2020,10,26,01,47,2.30
2020,10,26,01,48,2.30
2020,10,26,01,49,2.30
2020,10,26,01,50,2.30
2020,10,26,01,51,2.30
2020,10,26,01,52,2.30
2020,10,26,01,53,2.30
2020,10,26,01,54,2.30
2020,10,26,01,55,2.30
2020,10,26,01,56,2.30
2020,10,26,01,57,2.30
2020,10,26,01,58,2.30
2020,10,26,01,59,2.30
2020,10,26,02,00,2.30
2020,10,26,02,01,2.30
2020,10,26,02,02,2.30
2020,10,26,02,03,2.30
2020,10,26,02,04,2.30
2020,10,26,02,05,2.30
2020,10,26,02,06,2.30
2020,10,26,02,07,2.30
2020,10,26,02,08,2.30
2020,10,26,02,09,2.30
2020,10,26,02,10,2.30
2020,10,26,02,11,2.30
2020,10,26,02,12,2.30
2020,10,26,02,13,2.30
2020,10,26,02,14,2.30
2020,10,26,02,15,2.30
2020,10,26,02,16,2.30
2020,10,26,02,17,2.30
2020,10,26,02,18,2.30
2020,10,26,02,19,2.30
2020,10,26,02,20,2.30
2020,10,26,02,21,2.30
2020,10,26,02,22,2.20
2020,10,26,02,23,2.20
2020,10,26,02,24,2.20
2020,10,26,02,25,2.20
2020,10,26,02,26,2.20
2020,10,26,02,27,2.20
2020,10,26,02,28,2.30
2020,10,26,02,29,2.30
2020,10,26,02,30,2.30
2020,10,26,02,31,2.30
2020,10,26,02,32,2.30
2020,10,26,02,33,2.30
2020,10,26,02,34,2.30
2020,10,26,02,35,2.30
2020,10,26,02,36,2.30
2020,10,26,02,37,2.30
2020,10,26,02,38,2.30
2020,10,26,02,39,2.40
2020,10,26,02,40,2.40
2020,10,26,02,41,2.40
2020,10,26,02,42,2.40
2020,10,26,02,43,2.40
2020,10,26,02,44,2.40
2020,10,26,02,45,2.40
2020,10,26,02,46,2.50
2020,10,26,02,47,2.50
2020,10,26,02,48,2.50
2020,10,26,02,49,2.50
2020,10,26,02,50,2.50
2020,10,26,02,51,2.50
2020,10,26,02,52,2.50
2020,10,26,02,53,2.60
2020,10,26,02,54,2.60
2020,10,26,02,55,2.60
2020,10,26,02,56,2.60
2020,10,26,02,57,2.60
2020,10,26,02,58,2.60
2020,10,26,02,59,2.60
2020,10,26,03,00,2.60
2020,10,26,03,01,2.60
2020,10,26,03,02,2.60
2020,10,26,03,03,2.60
2020,10,26,03,04,2.60
2020,10,26,03,05,2.60
2020,10,26,03,06,2.60
2020,10,26,03,07,2.60
2020,10,26,03,08,2.60
2020,10,26,03,09,2.60
2020,10,26,03,10,2.60
2020,10,26,03,11,2.70
2020,10,26,03,12,2.70
2020,10,26,03,13,2.70
2020,10,26,03,14,2.70
2020,10,26,03,15,2.70
2020,10,26,03,16,2.70
2020,10,26,03,17,2.70
2020,10,26,03,18,2.70
2020,10,26,03,19,2.70
2020,10,26,03,20,2.70
2020,10,26,03,21,2.70
2020,10,26,03,22,2.70
2020,10,26,03,23,2.70
2020,10,26,03,24,2.70
2020,10,26,03,25,2.70
2020,10,26,03,26,2.70
2020,10,26,03,27,2.70
2020,10,26,03,28,2.70
2020,10,26,03,29,2.70
2020,10,26,03,30,2.70
2020,10,26,03,31,2.70
2020,10,26,03,32,2.70
2020,10,26,03,33,2.70
2020,10,26,03,34,2.70
2020,10,26,03,35,2.70
2020,10,26,03,36,2.70
2020,10,26,03,37,2.70
2020,10,26,03,38,2.70
2020,10,26,03,39,2.70
2020,10,26,03,40,2.70
2020,10,26,03,41,2.70
2020,10,26,03,42,2.70
2020,10,26,03,43,2.70
2020,10,26,03,44,2.70
2020,10,26,03,45,2.70
2020,10,26,03,46,2.70
2020,10,26,03,47,2.70
2020,10,26,03,48,2.70
2020,10,26,03,49,2.70
2020,10,26,03,50,2.70
2020,10,26,03,51,2.70
2020,10,26,03,52,2.70
2020,10,26,03,53,2.70
2020,10,26,03,54,2.70
2020,10,26,03,55,2.70
2020,10,26,03,56,2.70
2020,10,26,03,57,2.70
2020,10,26,03,58,2.70
2020,10,26,03,59,2.70
2020,10,26,04,00,2.70
2020,10,26,04,01,2.70
2020,10,26,04,02,2.70
2020,10,26,04,03,2.70
2020,10,26,04,04,2.70
2020,10,26,04,05,2.60
2020,10,26,04,06,2.60
2020,10,26,04,07,2.60
2020,10,26,04,08,2.60
2020,10,26,04,09,2.60
2020,10,26,04,10,2.60
2020,10,26,04,11,2.60
2020,10,26,04,12,2.60
2020,10,26,04,13,2.60
2020,10,26,04,14,2.50
2020,10,26,04,15,2.50
2020,10,26,04,16,2.50
2020,10,26,04,17,2.50
2020,10,26,04,18,2.50
2020,10,26,04,19,2.50
2020,10,26,04,20,2.50
2020,10,26,04,21,2.50
2020,10,26,04,22,2.50
2020,10,26,04,23,2.50
2020,10,26,04,24,2.50
2020,10,26,04,25,2.40
2020,10,26,04,26,2.40
2020,10,26,04,27,2.40
2020,10,26,04,28,2.40
2020,10,26,04,29,2.40
2020,10,26,04,30,2.40
2020,10,26,04,31,2.40
2020,10,26,04,32,2.40
2020,10,26,04,33,2.40
2020,10,26,04,34,2.40
2020,10,26,04,35,2.40
2020,10,26,04,36,2.40
2020,10,26,04,37,2.40
2020,10,26,04,38,2.40
2020,10,26,04,39,2.40
2020,10,26,04,40,2.40
2020,10,26,04,41,2.40
2020,10,26,04,42,2.40
2020,10,26,04,43,2.40
2020,10,26,04,44,2.40
2020,10,26,04,45,2.40
2020,10,26,04,46,2.40
2020,10,26,04,47,2.40
2020,10,26,04,48,2.40
2020,10,26,04,49,2.40
2020,10,26,04,50,2.40
2020,10,26,04,51,2.40
2020,10,26,04,52,2.40
2020,10,26,04,53,2.40
2020,10,26,04,54,2.40
2020,10,26,04,55,2.30
2020,10,26,04,56,2.30
2020,10,26,04,57,2.40
2020,10,26,04,58,2.40
2020,10,26,04,59,2.40
2020,10,26,05,00,2.40
2020,10,26,05,01,2.40
2020,10,26,05,02,2.40
2020,10,26,05,03,2.40
2020,10,26,05,04,2.40
2020,10,26,05,05,2.40
2020,10,26,05,06,2.40
2020,10,26,05,07,2.40
2020,10,26,05,08,2.40
2020,10,26,05,09,2.40
2020,10,26,05,10,2.40
2020,10,26,05,11,2.50
2020,10,26,05,12,2.50
2020,10,26,05,13,2.50
2020,10,26,05,14,2.50
2020,10,26,05,15,2.50
2020,10,26,05,16,2.50
2020,10,26,05,17,2.50
2020,10,26,05,18,2.50
2020,10,26,05,19,2.50
2020,10,26,05,20,2.50
2020,10,26,05,21,2.50
2020,10,26,05,22,2.50
2020,10,26,05,23,2.50
2020,10,26,05,24,2.50
2020,10,26,05,25,2.50
2020,10,26,05,26,2.50
2020,10,26,05,27,2.50
2020,10,26,05,28,2.50
2020,10,26,05,29,2.50
2020,10,26,05,30,2.60
2020,10,26,05,31,2.60
2020,10,26,05,32,2.60
2020,10,26,05,33,2.60
2020,10,26,05,34,2.60
2020,10,26,05,35,2.60
2020,10,26,05,36,2.60
2020,10,26,05,37,2.60
2020,10,26,05,38,2.60
2020,10,26,05,39,2.60
2020,10,26,05,40,2.60
2020,10,26,05,41,2.60
2020,10,26,05,42,2.60
2020,10,26,05,43,2.60
2020,10,26,05,44,2.60
2020,10,26,05,45,2.60
2020,10,26,05,46,2.60
2020,10,26,05,47,2.60
2020,10,26,05,48,2.60
2020,10,26,05,49,2.60
2020,10,26,05,50,2.60
2020,10,26,05,51,2.60
2020,10,26,05,52,2.60
2020,10,26,05,53,2.60
2020,10,26,05,54,2.60
2020,10,26,05,55,2.60
2020,10,26,05,56,2.60
2020,10,26,05,57,2.60
2020,10,26,05,58,2.60
2020,10,26,05,59,2.60
2020,10,26,06,00,2.60
2020,10,26,06,01,2.60
2020,10,26,06,02,2.60
2020,10,26,06,03,2.60
2020,10,26,06,04,2.60
2020,10,26,06,05,2.60
2020,10,26,06,06,2.60
2020,10,26,06,07,2.60
2020,10,26,06,08,2.60
2020,10,26,06,09,2.60
2020,10,26,06,10,2.60
2020,10,26,06,11,2.70
2020,10,26,06,12,2.70
2020,10,26,06,13,2.70
2020,10,26,06,14,2.70
2020,10,26,06,15,2.70
2020,10,26,06,16,2.70
2020,10,26,06,17,2.70
2020,10,26,06,18,2.70
2020,10,26,06,19,2.70
2020,10,26,06,20,2.80
2020,10,26,06,21,2.80
2020,10,26,06,22,2.80
2020,10,26,06,23,2.80
2020,10,26,06,24,2.80
2020,10,26,06,25,2.80
2020,10,26,06,26,2.90
2020,10,26,06,27,2.90
2020,10,26,06,28,2.90
2020,10,26,06,29,2.90
2020,10,26,06,30,2.90
2020,10,26,06,31,3.00
2020,10,26,06,32,3.00
2020,10,26,06,33,3.00
2020,10,26,06,34,3.00
2020,10,26,06,35,3.00
2020,10,26,06,36,3.00
2020,10,26,06,37,3.10
2020,10,26,06,38,3.10
2020,10,26,06,39,3.10
2020,10,26,06,40,3.10
2020,10,26,06,41,3.10
2020,10,26,06,42,3.10
2020,10,26,06,43,3.10
2020,10,26,06,44,3.10
2020,10,26,06,45,3.10
2020,10,26,06,46,3.10
2020,10,26,06,47,3.10
2020,10,26,06,48,3.10
2020,10,26,06,49,3.10
2020,10,26,06,50,3.10
2020,10,26,06,51,3.10
2020,10,26,06,52,3.10
2020,10,26,06,53,3.10
2020,10,26,06,54,3.10
2020,10,26,06,55,3.10
2020,10,26,06,56,3.10
2020,10,26,06,57,3.10
2020,10,26,06,58,3.10
2020,10,26,06,59,3.10
2020,10,26,07,00,3.10
2020,10,26,07,01,3.10
2020,10,26,07,02,3.10
2020,10,26,07,03,3.10
2020,10,26,07,04,3.10
2020,10,26,07,05,3.10
2020,10,26,07,06,3.10
2020,10,26,07,07,3.10
2020,10,26,07,08,3.10
2020,10,26,07,09,3.00
2020,10,26,07,10,3.00
2020,10,26,07,11,3.00
2020,10,26,07,12,3.00
2020,10,26,07,13,3.00
2020,10,26,07,14,3.00
2020,10,26,07,15,3.00
2020,10,26,07,16,3.00
2020,10,26,07,17,3.00
2020,10,26,07,18,3.00
2020,10,26,07,19,3.00
2020,10,26,07,20,3.00
2020,10,26,07,21,3.00
2020,10,26,07,22,3.00
2020,10,26,07,23,3.00
2020,10,26,07,24,3.00
2020,10,26,07,25,3.00
2020,10,26,07,26,3.00
2020,10,26,07,27,3.00
2020,10,26,07,28,3.00
2020,10,26,07,29,3.00
2020,10,26,07,30,3.00
2020,10,26,07,31,3.00
2020,10,26,07,32,3.00
2020,10,26,07,33,3.00
2020,10,26,07,34,3.00
2020,10,26,07,35,3.00
2020,10,26,07,36,3.00
2020,10,26,07,37,3.00
2020,10,26,07,38,3.00
2020,10,26,07,39,3.00
2020,10,26,07,40,3.00
2020,10,26,07,41,3.00
2020,10,26,07,42,3.00
2020,10,26,07,43,3.00
2020,10,26,07,44,3.00
2020,10,26,07,45,3.00
2020,10,26,07,46,3.00
2020,10,26,07,47,3.00
2020,10,26,07,48,3.00
2020,10,26,07,49,3.00
2020,10,26,07,50,3.00
2020,10,26,07,51,3.00
2020,10,26,07,52,3.00
2020,10,26,07,53,3.00
2020,10,26,07,54,3.00
2020,10,26,07,55,3.10
2020,10,26,07,56,3.10
2020,10,26,07,57,3.10
2020,10,26,07,58,3.10
2020,10,26,07,59,3.10
2020,10,26,08,00,3.10
2020,10,26,08,01,3.10
2020,10,26,08,02,3.10
2020,10,26,08,03,3.10
2020,10,26,08,04,3.10
2020,10,26,08,05,3.10
2020,10,26,08,06,3.10
2020,10,26,08,07,3.10
2020,10,26,08,08,3.10
2020,10,26,08,09,3.10
2020,10,26,08,10,3.10
2020,10,26,08,11,3.10
2020,10,26,08,12,3.10
2020,10,26,08,13,3.10
2020,10,26,08,14,3.10
2020,10,26,08,15,3.10
2020,10,26,08,16,3.10
2020,10,26,08,17,3.10
2020,10,26,08,18,3.10
2020,10,26,08,19,3.10
2020,10,26,08,20,3.00
2020,10,26,08,21,3.00
2020,10,26,08,22,3.00
2020,10,26,08,23,3.00
2020,10,26,08,24,3.00
2020,10,26,08,25,3.00
2020,10,26,08,26,3.00
2020,10,26,08,27,3.00
2020,10,26,08,28,3.00
2020,10,26,08,29,3.00
2020,10,26,08,30,3.00
2020,10,26,08,31,3.00
2020,10,26,08,32,3.00
2020,10,26,08,33,3.00
2020,10,26,08,34,3.00
2020,10,26,08,35,3.00
2020,10,26,08,36,3.00
2020,10,26,08,37,3.00
2020,10,26,08,38,3.00
2020,10,26,08,39,3.00
2020,10,26,08,40,3.00
2020,10,26,08,41,3.10
2020,10,26,08,42,3.00
2020,10,26,08,43,3.00
2020,10,26,08,44,3.00
2020,10,26,08,45,3.00
2020,10,26,08,46,3.00
2020,10,26,08,47,3.00
2020,10,26,08,48,3.00
2020,10,26,08,49,3.00
2020,10,26,08,50,3.00
2020,10,26,08,51,3.00
2020,10,26,08,52,3.10
2020,10,26,08,53,3.10
2020,10,26,08,54,3.10
2020,10,26,08,55,3.10
2020,10,26,08,56,3.10
2020,10,26,08,57,3.10
2020,10,26,08,58,3.10
2020,10,26,08,59,3.10
2020,10,26,09,00,3.10
2020,10,26,09,01,3.10
2020,10,26,09,02,3.10
2020,10,26,09,03,3.10
2020,10,26,09,04,3.10
2020,10,26,09,05,3.10
2020,10,26,09,06,3.10
2020,10,26,09,07,3.10
2020,10,26,09,08,3.10
2020,10,26,09,09,3.10
2020,10,26,09,10,3.10
2020,10,26,09,11,3.10
2020,10,26,09,12,3.10
2020,10,26,09,13,3.10
2020,10,26,09,14,3.10
2020,10,26,09,15,3.10
2020,10,26,09,16,3.10
2020,10,26,09,17,3.10
2020,10,26,09,18,3.10
2020,10,26,09,19,3.20
2020,10,26,09,20,3.20
2020,10,26,09,21,3.20
2020,10,26,09,22,3.20
2020,10,26,09,23,3.20
2020,10,26,09,24,3.20
2020,10,26,09,25,3.20
2020,10,26,09,26,3.30
2020,10,26,09,27,3.30
2020,10,26,09,28,3.30
2020,10,26,09,29,3.30
2020,10,26,09,30,3.30
2020,10,26,09,31,3.40
2020,10,26,09,32,3.40
2020,10,26,09,33,3.40
2020,10,26,09,34,3.40
2020,10,26,09,35,3.40
2020,10,26,09,36,3.40
2020,10,26,09,37,3.50
2020,10,26,09,38,3.50
2020,10,26,09,39,3.50
2020,10,26,09,40,3.50
2020,10,26,09,41,3.60
2020,10,26,09,42,3.60
2020,10,26,09,43,3.60
2020,10,26,09,44,3.60
2020,10,26,09,45,3.60
2020,10,26,09,46,3.60
2020,10,26,09,47,3.60
2020,10,26,09,48,3.70
2020,10,26,09,49,3.70
2020,10,26,09,50,3.70
2020,10,26,09,51,3.70
2020,10,26,09,52,3.70
2020,10,26,09,53,3.70
2020,10,26,09,54,3.70
2020,10,26,09,55,3.70
2020,10,26,09,56,3.70
2020,10,26,09,57,3.70
2020,10,26,09,58,3.70
2020,10,26,09,59,3.70
2020,10,26,10,00,3.70
2020,10,26,10,01,3.70
2020,10,26,10,02,3.70
2020,10,26,10,03,3.70
2020,10,26,10,04,3.80
2020,10,26,10,05,3.80
2020,10,26,10,06,3.80
2020,10,26,10,07,3.80
2020,10,26,10,08,3.80
2020,10,26,10,09,3.80
2020,10,26,10,10,3.90
2020,10,26,10,11,3.90
2020,10,26,10,12,3.90
2020,10,26,10,13,3.90
2020,10,26,10,14,3.90
2020,10,26,10,15,3.90
2020,10,26,10,16,3.90
2020,10,26,10,17,4.00
2020,10,26,10,18,4.00
2020,10,26,10,19,4.00
2020,10,26,10,20,4.10
2020,10,26,10,21,4.10
2020,10,26,10,22,4.10
2020,10,26,10,23,4.10
2020,10,26,10,24,4.10
2020,10,26,10,25,4.20
2020,10,26,10,26,4.20
2020,10,26,10,27,4.20
2020,10,26,10,28,4.20
2020,10,26,10,29,4.30
2020,10,26,10,30,4.30
2020,10,26,10,31,4.30
2020,10,26,10,32,4.40
2020,10,26,10,33,4.40
2020,10,26,10,34,4.40
2020,10,26,10,35,4.40
2020,10,26,10,36,4.50
2020,10,26,10,37,4.50
2020,10,26,10,38,4.50
2020,10,26,10,39,4.60
2020,10,26,10,40,4.60
2020,10,26,10,41,4.60
2020,10,26,10,42,4.60
2020,10,26,10,43,4.60
2020,10,26,10,44,4.60
2020,10,26,10,45,4.60
2020,10,26,10,46,4.60
2020,10,26,10,47,4.60
2020,10,26,10,48,4.70
2020,10,26,10,49,4.70
2020,10,26,10,50,4.70
2020,10,26,10,51,4.70
2020,10,26,10,52,4.80
2020,10,26,10,53,4.80
2020,10,26,10,54,4.80
2020,10,26,10,55,4.90
2020,10,26,10,56,4.90
2020,10,26,10,57,4.90
2020,10,26,10,58,5.00
2020,10,26,10,59,5.00
2020,10,26,11,00,5.00
2020,10,26,11,01,5.00
2020,10,26,11,02,5.00
2020,10,26,11,03,5.00
2020,10,26,11,04,5.10
2020,10,26,11,05,5.10
2020,10,26,11,06,5.10
2020,10,26,11,07,5.10
2020,10,26,11,08,5.10
2020,10,26,11,09,5.10
2020,10,26,11,10,5.10
2020,10,26,11,11,5.10
2020,10,26,11,12,5.10
2020,10,26,11,13,5.10
2020,10,26,11,14,5.10
2020,10,26,11,15,5.10
2020,10,26,11,16,5.10
2020,10,26,11,17,5.00
2020,10,26,11,18,5.00
2020,10,26,11,19,5.00
2020,10,26,11,20,5.00
2020,10,26,11,21,5.00
2020,10,26,11,22,5.00
2020,10,26,11,23,5.00
2020,10,26,11,24,5.00
2020,10,26,11,25,5.00
2020,10,26,11,26,5.00
2020,10,26,11,27,5.00
2020,10,26,11,28,5.00
2020,10,26,11,29,5.10
2020,10,26,11,30,5.10
2020,10,26,11,31,5.10
2020,10,26,11,32,5.10
2020,10,26,11,33,5.10
2020,10,26,11,34,5.10
2020,10,26,11,35,5.10
2020,10,26,11,36,5.10
2020,10,26,11,37,5.10
2020,10,26,11,38,5.10
2020,10,26,11,39,5.10
2020,10,26,11,40,5.10
2020,10,26,11,41,5.10
2020,10,26,11,42,5.20
2020,10,26,11,43,5.20
2020,10,26,11,44,5.20
2020,10,26,11,45,5.20
2020,10,26,11,46,5.20
2020,10,26,11,47,5.20
2020,10,26,11,48,5.30
2020,10,26,11,49,5.30
2020,10,26,11,50,5.30
2020,10,26,11,51,5.30
2020,10,26,11,52,5.30
2020,10,26,11,53,5.30
2020,10,26,11,54,5.30
2020,10,26,11,55,5.30
2020,10,26,11,56,5.30
2020,10,26,11,57,5.30
2020,10,26,11,58,5.30
2020,10,26,11,59,5.40
2020,10,26,12,00,5.40
2020,10,26,12,01,5.40
2020,10,26,12,02,5.40
2020,10,26,12,03,5.40
2020,10,26,12,04,5.40
2020,10,26,12,05,5.50
2020,10,26,12,06,5.50
2020,10,26,12,07,5.60
2020,10,26,12,08,5.60
2020,10,26,12,09,5.60
2020,10,26,12,10,5.70
2020,10,26,12,11,5.70
2020,10,26,12,12,5.70
2020,10,26,12,13,5.80
2020,10,26,12,14,5.80
2020,10,26,12,15,5.80
2020,10,26,12,16,5.80
2020,10,26,12,17,5.80
2020,10,26,12,18,5.80
2020,10,26,12,19,5.80
2020,10,26,12,20,5.80
2020,10,26,12,21,5.80
2020,10,26,12,22,5.80
2020,10,26,12,23,5.80
2020,10,26,12,24,5.80
2020,10,26,12,25,5.80
2020,10,26,12,26,5.80
2020,10,26,12,27,5.80
2020,10,26,12,28,5.90
2020,10,26,12,29,5.90
2020,10,26,12,30,5.90
2020,10,26,12,31,5.90
2020,10,26,12,32,6.00
2020,10,26,12,33,6.00
2020,10,26,12,34,6.00
2020,10,26,12,35,6.00
2020,10,26,12,36,6.10
2020,10,26,12,37,6.10
2020,10,26,12,38,6.10
2020,10,26,12,39,6.10
2020,10,26,12,40,6.10
2020,10,26,12,41,6.10
2020,10,26,12,42,6.00
2020,10,26,12,43,6.00
2020,10,26,12,44,6.00
2020,10,26,12,45,6.00
2020,10,26,12,46,6.00
2020,10,26,12,47,6.00
2020,10,26,12,48,6.00
2020,10,26,12,49,6.00
2020,10,26,12,50,6.00
2020,10,26,12,51,6.00
2020,10,26,12,52,6.00
2020,10,26,12,53,6.00
2020,10,26,12,54,6.00
2020,10,26,12,55,6.00
2020,10,26,12,56,6.00
2020,10,26,12,57,6.00
2020,10,26,12,58,6.00
2020,10,26,12,59,6.00
2020,10,26,13,00,6.00
2020,10,26,13,01,6.10
2020,10,26,13,02,6.10
2020,10,26,13,03,6.10
2020,10,26,13,04,6.10
2020,10,26,13,05,6.10
2020,10,26,13,06,6.10
2020,10,26,13,07,6.20
2020,10,26,13,08,6.20
2020,10,26,13,09,6.20
2020,10,26,13,10,6.20
2020,10,26,13,11,6.20
2020,10,26,13,12,6.20
2020,10,26,13,13,6.20
2020,10,26,13,14,6.30
2020,10,26,13,15,6.30
2020,10,26,13,16,6.30
2020,10,26,13,17,6.30
2020,10,26,13,18,6.30
2020,10,26,13,19,6.30
2020,10,26,13,20,6.40
2020,10,26,13,21,6.40
2020,10,26,13,22,6.40
2020,10,26,13,23,6.40
2020,10,26,13,24,6.40
2020,10,26,13,25,6.40
2020,10,26,13,26,6.40
2020,10,26,13,27,6.40
2020,10,26,13,28,6.50
2020,10,26,13,29,6.50
2020,10,26,13,30,6.50
2020,10,26,13,31,6.50
2020,10,26,13,32,6.60
2020,10,26,13,33,6.60
2020,10,26,13,34,6.60
2020,10,26,13,35,6.60
2020,10,26,13,36,6.60
2020,10,26,13,37,6.60
2020,10,26,13,38,6.70
2020,10,26,13,39,6.70
2020,10,26,13,40,6.70
2020,10,26,13,41,6.70
2020,10,26,13,42,6.70
2020,10,26,13,43,6.70
2020,10,26,13,44,6.70
2020,10,26,13,45,6.70
2020,10,26,13,46,6.70
2020,10,26,13,47,6.70
2020,10,26,13,48,6.70
2020,10,26,13,49,6.70
2020,10,26,13,50,6.70
2020,10,26,13,51,6.70
2020,10,26,13,52,6.70
2020,10,26,13,53,6.70
2020,10,26,13,54,6.70
2020,10,26,13,55,6.60
2020,10,26,13,56,6.60
2020,10,26,13,57,6.60
2020,10,26,13,58,6.60
2020,10,26,13,59,6.50
2020,10,26,14,00,6.50
2020,10,26,14,01,6.50
2020,10,26,14,02,6.40
2020,10,26,14,03,6.40
2020,10,26,14,04,6.40
2020,10,26,14,05,6.40
2020,10,26,14,06,6.30
2020,10,26,14,07,6.30
2020,10,26,14,08,6.30
2020,10,26,14,09,6.30
2020,10,26,14,10,6.30
2020,10,26,14,11,6.30
2020,10,26,14,12,6.30
2020,10,26,14,13,6.30
2020,10,26,14,14,6.30
2020,10,26,14,15,6.30
2020,10,26,14,16,6.40
2020,10,26,14,17,6.40
2020,10,26,14,18,6.40
2020,10,26,14,19,6.50
2020,10,26,14,20,6.50
2020,10,26,14,21,6.60
2020,10,26,14,22,6.60
2020,10,26,14,23,6.60
2020,10,26,14,24,6.60
2020,10,26,14,25,6.60
2020,10,26,14,26,6.60
2020,10,26,14,27,6.70
2020,10,26,14,28,6.70
2020,10,26,14,29,6.70
2020,10,26,14,30,6.70
2020,10,26,14,31,6.70
2020,10,26,14,32,6.80
2020,10,26,14,33,6.80
2020,10,26,14,34,6.80
2020,10,26,14,35,6.80
2020,10,26,14,36,6.80
2020,10,26,14,37,6.80
2020,10,26,14,38,6.80
2020,10,26,14,39,6.80
2020,10,26,14,40,6.80
2020,10,26,14,41,6.80
2020,10,26,14,42,6.90
2020,10,26,14,43,6.80
2020,10,26,14,44,6.80
2020,10,26,14,45,6.80
2020,10,26,14,46,6.70
2020,10,26,14,47,6.70
2020,10,26,14,48,6.70
2020,10,26,14,49,6.70
2020,10,26,14,50,6.60
2020,10,26,14,51,6.60
2020,10,26,14,52,6.60
2020,10,26,14,53,6.60
2020,10,26,14,54,6.60
2020,10,26,14,55,6.60
2020,10,26,14,56,6.60
2020,10,26,14,57,6.60
2020,10,26,14,58,6.60
2020,10,26,14,59,6.60
2020,10,26,15,00,6.60
2020,10,26,15,01,6.60
2020,10,26,15,02,6.50
2020,10,26,15,03,6.50
2020,10,26,15,04,6.50
2020,10,26,15,05,6.50
2020,10,26,15,06,6.50
2020,10,26,15,07,6.50
2020,10,26,15,08,6.50
2020,10,26,15,09,6.50
2020,10,26,15,10,6.50
2020,10,26,15,11,6.50
2020,10,26,15,12,6.50
2020,10,26,15,13,6.60
2020,10,26,15,14,6.60
2020,10,26,15,15,6.60
2020,10,26,15,16,6.60
2020,10,26,15,17,6.60
2020,10,26,15,18,6.50
2020,10,26,15,19,6.50
2020,10,26,15,20,6.50
2020,10,26,15,21,6.50
2020,10,26,15,22,6.50
2020,10,26,15,23,6.50
2020,10,26,15,24,6.50
2020,10,26,15,25,6.50
2020,10,26,15,26,6.50
2020,10,26,15,27,6.50
2020,10,26,15,28,6.50
2020,10,26,15,29,6.50
2020,10,26,15,30,6.50
2020,10,26,15,31,6.50
2020,10,26,15,32,6.50
2020,10,26,15,33,6.50
2020,10,26,19,30,3.40
2020,10,26,19,31,3.40
2020,10,26,19,32,3.40
2020,10,26,19,33,3.40
2020,10,26,19,34,3.40
2020,10,26,19,35,3.30
2020,10,26,19,36,3.30
2020,10,26,19,37,3.30
2020,10,26,19,38,3.30
2020,10,26,19,39,3.30
2020,10,26,19,40,3.30
2020,10,26,19,41,3.30
2020,10,26,19,42,3.30
2020,10,26,19,43,3.20
2020,10,26,19,44,3.20
2020,10,26,19,45,3.20
2020,10,26,19,46,3.20
2020,10,26,19,47,3.20
2020,10,26,19,48,3.20
2020,10,26,19,49,3.20
2020,10,26,19,50,3.10
2020,10,26,19,51,3.10
2020,10,26,19,52,3.10
2020,10,26,19,53,3.10
2020,10,26,19,54,3.10
2020,10,26,19,55,3.10
2020,10,26,19,56,3.10
2020,10,26,19,57,3.10
2020,10,26,19,58,3.10
2020,10,26,19,59,3.10
2020,10,26,20,00,3.00
2020,10,26,20,01,3.00
2020,10,26,20,02,3.00
2020,10,26,20,03,3.00
2020,10,26,20,04,3.00
2020,10,26,20,05,3.00
2020,10,26,20,06,3.00
2020,10,26,20,07,2.90
2020,10,26,20,08,2.90
2020,10,26,20,09,2.90
2020,10,26,20,10,2.90
2020,10,26,20,11,2.90
2020,10,26,20,12,2.90
2020,10,26,20,13,2.90
2020,10,26,20,14,2.90
2020,10,26,20,15,2.90
2020,10,26,20,16,2.90
2020,10,26,20,17,2.90
2020,10,26,20,18,2.90
2020,10,26,20,19,2.90
2020,10,26,20,20,2.90
2020,10,26,20,21,2.90
2020,10,26,20,22,2.90
2020,10,26,20,23,2.90
2020,10,26,20,24,2.90
2020,10,26,20,25,2.90
2020,10,26,20,26,2.90
2020,10,26,20,27,2.90
2020,10,26,20,28,2.90
2020,10,26,20,29,2.90
2020,10,26,20,30,2.90
2020,10,26,20,31,2.80
2020,10,26,20,32,2.80
2020,10,26,20,33,2.80
2020,10,26,20,34,2.80
2020,10,26,20,35,2.80
2020,10,26,20,36,2.80
2020,10,26,20,37,2.80
2020,10,26,20,38,2.80
2020,10,26,20,39,2.80
2020,10,26,20,40,2.70
2020,10,26,20,41,2.70
2020,10,26,20,42,2.70
2020,10,26,20,43,2.70
2020,10,26,20,44,2.70
2020,10,26,20,45,2.70
2020,10,26,20,46,2.70
2020,10,26,20,47,2.70
2020,10,26,20,48,2.70
2020,10,26,20,49,2.70
2020,10,26,20,50,2.70
2020,10,26,20,51,2.70
2020,10,26,20,52,2.70
2020,10,26,20,53,2.70
2020,10,26,20,54,2.70
2020,10,26,20,55,2.70
2020,10,26,20,56,2.70
2020,10,26,20,57,2.70
2020,10,26,20,58,2.70
2020,10,26,20,59,2.70
2020,10,26,21,00,2.70
2020,10,26,21,01,2.80
2020,10,26,21,02,2.80
2020,10,26,21,03,2.80
2020,10,26,21,04,2.80
2020,10,26,21,05,2.80
2020,10,26,21,06,2.80
2020,10,26,21,07,2.80
2020,10,26,21,08,2.80
2020,10,26,21,09,2.80
2020,10,26,21,10,2.80
2020,10,26,21,11,2.80
2020,10,26,21,12,2.80
2020,10,26,21,13,2.70
2020,10,26,21,14,2.70
2020,10,26,21,15,2.70
2020,10,26,21,16,2.70
2020,10,26,21,17,2.70
2020,10,26,21,18,2.70
2020,10,26,21,19,2.70
2020,10,26,21,20,2.70
2020,10,26,21,21,2.70
2020,10,26,21,22,2.70
2020,10,26,21,23,2.70
2020,10,26,21,24,2.70
2020,10,26,21,25,2.70
2020,10,26,21,26,2.70
2020,10,26,21,27,2.70
2020,10,26,21,28,2.70
2020,10,26,21,29,2.70
2020,10,26,21,30,2.70
2020,10,26,21,31,2.70
2020,10,26,21,32,2.70
2020,10,26,21,33,2.70
2020,10,26,21,34,2.70
2020,10,26,21,35,2.80
2020,10,26,21,36,2.80
2020,10,26,21,37,2.80
2020,10,26,21,38,2.80
2020,10,26,21,39,2.80
2020,10,26,21,40,2.90
2020,10,26,21,41,2.90
2020,10,26,21,42,2.90
2020,10,26,21,43,2.90
2020,10,26,21,44,2.90
2020,10,26,21,45,2.90
2020,10,26,21,46,2.90
2020,10,26,21,47,2.90
2020,10,26,21,48,2.90
2020,10,26,21,49,2.80
2020,10,26,21,50,2.80
2020,10,26,21,51,2.80
2020,10,26,21,52,2.80
2020,10,26,21,53,2.80
2020,10,26,21,54,2.80
2020,10,26,21,55,2.80
2020,10,26,21,56,2.80
2020,10,26,21,57,2.70
2020,10,26,21,58,2.70
2020,10,26,21,59,2.70
2020,10,26,22,00,2.70
2020,10,26,22,01,2.70
2020,10,26,22,02,2.70