Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,14,00,00,0.00
2018,09,14,00,01,0.00
2018,09,14,00,02,0.00
2018,09,14,00,03,0.00
2018,09,14,00,04,0.00
2018,09,14,00,05,0.00
2018,09,14,00,06,0.00
2018,09,14,00,07,0.00
2018,09,14,00,08,0.00
2018,09,14,00,09,0.00
2018,09,14,00,10,0.00
2018,09,14,00,11,0.00
2018,09,14,00,12,0.00
2018,09,14,00,13,0.00
2018,09,14,00,14,0.00
2018,09,14,00,15,0.00
2018,09,14,00,16,0.00
2018,09,14,00,17,0.00
2018,09,14,00,18,0.00
2018,09,14,00,19,0.00
2018,09,14,00,20,0.00
2018,09,14,00,21,0.00
2018,09,14,00,22,0.00
2018,09,14,00,23,0.00
2018,09,14,00,24,0.00
2018,09,14,00,25,0.00
2018,09,14,00,26,0.00
2018,09,14,00,27,0.00
2018,09,14,00,28,0.00
2018,09,14,00,29,0.00
2018,09,14,00,30,0.00
2018,09,14,00,31,0.00
2018,09,14,00,32,0.00
2018,09,14,00,33,0.00
2018,09,14,00,34,0.00
2018,09,14,00,35,0.00
2018,09,14,00,36,0.00
2018,09,14,00,37,0.00
2018,09,14,00,38,0.00
2018,09,14,00,39,0.00
2018,09,14,00,40,0.00
2018,09,14,00,41,0.00
2018,09,14,00,42,0.00
2018,09,14,00,43,0.00
2018,09,14,00,44,0.00
2018,09,14,00,45,0.00
2018,09,14,00,46,0.00
2018,09,14,00,47,0.00
2018,09,14,00,48,0.00
2018,09,14,00,49,0.00
2018,09,14,00,50,0.00
2018,09,14,00,51,0.00
2018,09,14,00,52,0.00
2018,09,14,00,53,0.00
2018,09,14,00,54,0.00
2018,09,14,00,55,0.00
2018,09,14,00,56,0.00
2018,09,14,00,57,0.00
2018,09,14,00,58,0.00
2018,09,14,00,59,0.00
2018,09,14,01,00,0.00
2018,09,14,01,01,0.00
2018,09,14,01,02,0.00
2018,09,14,01,03,0.00
2018,09,14,01,04,0.00
2018,09,14,01,05,0.00
2018,09,14,01,06,0.00
2018,09,14,01,07,0.00
2018,09,14,01,08,0.00
2018,09,14,01,09,0.00
2018,09,14,01,10,0.00
2018,09,14,01,11,0.00
2018,09,14,01,12,0.00
2018,09,14,01,13,0.00
2018,09,14,01,14,0.00
2018,09,14,01,15,0.00
2018,09,14,01,16,0.00
2018,09,14,01,17,0.00
2018,09,14,01,18,0.00
2018,09,14,01,19,0.00
2018,09,14,01,20,0.00
2018,09,14,01,21,0.00
2018,09,14,01,22,0.00
2018,09,14,01,23,0.00
2018,09,14,01,24,0.00
2018,09,14,01,25,0.00
2018,09,14,01,26,0.00
2018,09,14,01,27,0.00
2018,09,14,01,28,0.00
2018,09,14,01,29,0.00
2018,09,14,01,30,0.00
2018,09,14,01,31,0.00
2018,09,14,01,32,0.00
2018,09,14,01,33,0.00
2018,09,14,01,34,0.00
2018,09,14,01,35,0.00
2018,09,14,01,36,0.00
2018,09,14,01,37,0.00
2018,09,14,01,38,0.00
2018,09,14,01,39,0.00
2018,09,14,01,40,0.00
2018,09,14,01,41,0.00
2018,09,14,01,42,0.00
2018,09,14,01,43,0.00
2018,09,14,01,44,0.00
2018,09,14,01,45,0.00
2018,09,14,01,46,0.00
2018,09,14,01,47,0.00
2018,09,14,01,48,0.00
2018,09,14,01,49,0.00
2018,09,14,01,50,0.00
2018,09,14,01,51,0.00
2018,09,14,01,52,0.00
2018,09,14,01,53,0.00
2018,09,14,01,54,0.00
2018,09,14,01,55,0.00
2018,09,14,01,56,0.00
2018,09,14,01,57,0.00
2018,09,14,01,58,0.00
2018,09,14,01,59,0.00
2018,09,14,02,00,0.00
2018,09,14,02,01,0.00
2018,09,14,02,02,0.00
2018,09,14,02,03,0.00
2018,09,14,02,04,0.00
2018,09,14,02,05,0.00
2018,09,14,02,06,0.00
2018,09,14,02,07,0.00
2018,09,14,02,08,0.00
2018,09,14,02,09,0.00
2018,09,14,02,10,0.00
2018,09,14,02,11,0.00
2018,09,14,02,12,0.00
2018,09,14,02,13,0.00
2018,09,14,02,14,0.00
2018,09,14,02,15,0.00
2018,09,14,02,16,0.00
2018,09,14,02,17,0.00
2018,09,14,02,18,0.00
2018,09,14,02,19,0.00
2018,09,14,02,20,0.00
2018,09,14,02,21,0.00
2018,09,14,02,22,0.00
2018,09,14,02,23,0.00
2018,09,14,02,24,0.00
2018,09,14,02,25,0.00
2018,09,14,02,26,0.00
2018,09,14,02,27,0.00
2018,09,14,02,28,0.00
2018,09,14,02,29,0.00
2018,09,14,02,30,0.00
2018,09,14,02,31,0.00
2018,09,14,02,32,0.00
2018,09,14,02,33,0.00
2018,09,14,02,34,0.00
2018,09,14,02,35,0.00
2018,09,14,02,36,0.00
2018,09,14,02,37,0.00
2018,09,14,02,38,0.00
2018,09,14,02,39,0.00
2018,09,14,02,40,0.00
2018,09,14,02,41,0.00
2018,09,14,02,42,0.00
2018,09,14,02,43,0.00
2018,09,14,02,44,0.00
2018,09,14,02,45,0.00
2018,09,14,02,46,0.00
2018,09,14,02,47,0.00
2018,09,14,02,48,0.00
2018,09,14,02,49,0.00
2018,09,14,02,50,0.00
2018,09,14,02,51,0.00
2018,09,14,02,52,0.00
2018,09,14,02,53,0.00
2018,09,14,02,54,0.00
2018,09,14,02,55,0.00
2018,09,14,02,56,0.00
2018,09,14,02,57,0.00
2018,09,14,02,58,0.00
2018,09,14,02,59,0.00
2018,09,14,03,00,0.00
2018,09,14,03,01,0.00
2018,09,14,03,02,0.00
2018,09,14,03,03,0.00
2018,09,14,03,04,0.00
2018,09,14,03,05,0.00
2018,09,14,03,06,0.00
2018,09,14,03,07,0.00
2018,09,14,03,08,0.00
2018,09,14,03,09,0.00
2018,09,14,03,10,0.00
2018,09,14,03,11,0.00
2018,09,14,03,12,0.00
2018,09,14,03,13,0.00
2018,09,14,03,14,0.00
2018,09,14,03,15,0.00
2018,09,14,03,16,0.00
2018,09,14,03,17,0.00
2018,09,14,03,18,0.00
2018,09,14,03,19,0.00
2018,09,14,03,20,0.00
2018,09,14,03,21,0.00
2018,09,14,03,22,0.00
2018,09,14,03,23,0.00
2018,09,14,03,24,0.00
2018,09,14,03,25,0.00
2018,09,14,03,26,0.00
2018,09,14,03,27,0.00
2018,09,14,03,28,0.00
2018,09,14,03,29,0.00
2018,09,14,03,30,0.00
2018,09,14,03,31,0.00
2018,09,14,03,32,0.00
2018,09,14,03,33,0.00
2018,09,14,03,34,0.00
2018,09,14,03,35,0.00
2018,09,14,03,36,0.00
2018,09,14,03,37,0.00
2018,09,14,03,38,0.00
2018,09,14,03,39,0.00
2018,09,14,03,40,0.00
2018,09,14,03,41,0.00
2018,09,14,03,42,0.00
2018,09,14,03,43,0.00
2018,09,14,03,44,0.00
2018,09,14,03,45,0.00
2018,09,14,03,46,0.00
2018,09,14,03,47,0.00
2018,09,14,03,48,0.00
2018,09,14,03,49,0.00
2018,09,14,03,50,0.00
2018,09,14,03,51,0.00
2018,09,14,03,52,0.00
2018,09,14,03,53,0.00
2018,09,14,03,54,0.00
2018,09,14,03,55,0.00
2018,09,14,03,56,0.00
2018,09,14,03,57,0.00
2018,09,14,03,58,0.00
2018,09,14,03,59,0.00
2018,09,14,04,00,0.00
2018,09,14,04,01,0.00
2018,09,14,04,02,0.00
2018,09,14,04,03,0.00
2018,09,14,04,04,0.00
2018,09,14,04,05,0.00
2018,09,14,04,06,0.00
2018,09,14,04,07,0.00
2018,09,14,04,08,0.00
2018,09,14,04,09,0.00
2018,09,14,04,10,0.00
2018,09,14,04,11,0.00
2018,09,14,04,12,0.00
2018,09,14,04,13,0.00
2018,09,14,04,14,0.00
2018,09,14,04,15,0.00
2018,09,14,04,16,0.00
2018,09,14,04,17,0.00
2018,09,14,04,18,0.00
2018,09,14,04,19,0.00
2018,09,14,04,20,0.00
2018,09,14,04,21,0.00
2018,09,14,04,22,0.00
2018,09,14,04,23,0.00
2018,09,14,04,24,0.00
2018,09,14,04,25,0.00
2018,09,14,04,26,0.00
2018,09,14,04,27,0.00
2018,09,14,04,28,0.00
2018,09,14,04,29,0.00
2018,09,14,04,30,0.00
2018,09,14,04,31,0.00
2018,09,14,04,32,0.00
2018,09,14,04,33,0.00
2018,09,14,04,34,0.00
2018,09,14,04,35,0.00
2018,09,14,04,36,0.00
2018,09,14,04,37,0.00
2018,09,14,04,38,0.00
2018,09,14,04,39,0.00
2018,09,14,04,40,0.00
2018,09,14,04,41,0.00
2018,09,14,04,42,0.00
2018,09,14,04,43,0.00
2018,09,14,04,44,0.00
2018,09,14,04,45,0.00
2018,09,14,04,46,0.00
2018,09,14,04,47,0.00
2018,09,14,04,48,0.00
2018,09,14,04,49,0.00
2018,09,14,04,50,0.00
2018,09,14,04,51,0.00
2018,09,14,04,52,0.00
2018,09,14,04,53,0.00
2018,09,14,04,54,0.00
2018,09,14,04,55,0.00
2018,09,14,04,56,0.00
2018,09,14,04,57,0.00
2018,09,14,04,58,0.00
2018,09,14,04,59,0.00
2018,09,14,05,00,0.00
2018,09,14,05,01,0.00
2018,09,14,05,02,0.00
2018,09,14,05,03,0.00
2018,09,14,05,04,0.00
2018,09,14,05,05,0.00
2018,09,14,05,06,0.00
2018,09,14,05,07,0.00
2018,09,14,05,08,0.00
2018,09,14,05,09,0.00
2018,09,14,05,10,0.00
2018,09,14,05,11,0.00
2018,09,14,05,12,0.00
2018,09,14,05,13,0.00
2018,09,14,05,14,0.00
2018,09,14,05,15,0.00
2018,09,14,05,16,0.00
2018,09,14,05,17,0.00
2018,09,14,05,18,0.00
2018,09,14,05,19,0.00
2018,09,14,05,20,0.00
2018,09,14,05,21,0.00
2018,09,14,05,22,0.00
2018,09,14,05,23,0.00
2018,09,14,05,24,0.00
2018,09,14,05,25,0.00
2018,09,14,05,26,0.00
2018,09,14,05,27,0.00
2018,09,14,05,28,0.00
2018,09,14,05,29,0.00
2018,09,14,05,30,0.00
2018,09,14,05,31,0.00
2018,09,14,05,32,0.00
2018,09,14,05,33,0.00
2018,09,14,05,34,0.00
2018,09,14,05,35,0.00
2018,09,14,05,36,0.00
2018,09,14,05,37,0.00
2018,09,14,05,38,0.00
2018,09,14,05,39,0.00
2018,09,14,05,40,0.00
2018,09,14,05,41,0.00
2018,09,14,05,42,0.00
2018,09,14,05,43,0.00
2018,09,14,05,44,0.00
2018,09,14,05,45,0.00
2018,09,14,05,46,0.00
2018,09,14,05,47,0.00
2018,09,14,05,48,0.00
2018,09,14,05,49,0.00
2018,09,14,05,50,0.00
2018,09,14,05,51,0.00
2018,09,14,05,52,0.00
2018,09,14,05,53,0.00
2018,09,14,05,54,0.00
2018,09,14,05,55,0.00
2018,09,14,05,56,0.00
2018,09,14,05,57,0.00
2018,09,14,05,58,0.00
2018,09,14,05,59,0.00
2018,09,14,06,00,0.00
2018,09,14,06,01,0.00
2018,09,14,06,02,0.00
2018,09,14,06,03,0.00
2018,09,14,06,04,0.00
2018,09,14,06,05,0.00
2018,09,14,06,06,0.00
2018,09,14,06,07,0.00
2018,09,14,06,08,0.00
2018,09,14,06,09,0.00
2018,09,14,06,10,0.00
2018,09,14,06,11,0.00
2018,09,14,06,12,0.00
2018,09,14,06,13,0.00
2018,09,14,06,14,0.00
2018,09,14,06,15,0.00
2018,09,14,06,16,0.00
2018,09,14,06,17,0.00
2018,09,14,06,18,0.00
2018,09,14,06,19,0.00
2018,09,14,06,20,0.00
2018,09,14,06,21,0.00
2018,09,14,06,22,0.00
2018,09,14,06,23,0.00
2018,09,14,06,24,0.00
2018,09,14,06,25,0.00
2018,09,14,06,26,0.00
2018,09,14,06,27,0.00
2018,09,14,06,28,0.00
2018,09,14,06,29,0.00
2018,09,14,06,30,0.00
2018,09,14,06,31,0.00
2018,09,14,06,32,0.00
2018,09,14,06,33,0.00
2018,09,14,06,34,0.00
2018,09,14,06,35,0.00
2018,09,14,06,36,0.00
2018,09,14,06,37,0.00
2018,09,14,06,38,0.00
2018,09,14,06,39,0.00
2018,09,14,06,40,0.00
2018,09,14,06,41,0.00
2018,09,14,06,42,0.00
2018,09,14,06,43,0.00
2018,09,14,06,44,0.00
2018,09,14,06,45,0.00
2018,09,14,06,46,0.00
2018,09,14,06,47,0.00
2018,09,14,06,48,0.00
2018,09,14,06,49,0.00
2018,09,14,06,50,0.00
2018,09,14,06,51,0.00
2018,09,14,06,52,0.00
2018,09,14,06,53,0.00
2018,09,14,06,54,0.00
2018,09,14,06,55,4.30
2018,09,14,06,56,5.00
2018,09,14,06,57,5.00
2018,09,14,06,58,5.20
2018,09,14,06,59,7.00
2018,09,14,07,00,7.50
2018,09,14,07,01,9.60
2018,09,14,07,02,11.00
2018,09,14,07,03,11.40
2018,09,14,07,04,13.00
2018,09,14,07,05,14.00
2018,09,14,07,06,15.20
2018,09,14,07,07,17.40
2018,09,14,07,08,18.80
2018,09,14,07,09,19.00
2018,09,14,07,10,20.70
2018,09,14,07,11,22.90
2018,09,14,07,12,23.10
2018,09,14,07,13,25.10
2018,09,14,07,14,26.00
2018,09,14,07,15,26.50
2018,09,14,07,16,28.00
2018,09,14,07,17,28.80
2018,09,14,07,18,30.90
2018,09,14,07,19,32.50
2018,09,14,07,20,33.00
2018,09,14,07,21,34.20
2018,09,14,07,22,36.30
2018,09,14,07,23,38.40
2018,09,14,07,24,39.00
2018,09,14,07,25,39.90
2018,09,14,07,26,41.90
2018,09,14,07,27,44.10
2018,09,14,07,28,46.10
2018,09,14,07,29,47.00
2018,09,14,07,30,47.40
2018,09,14,07,31,49.00
2018,09,14,07,32,49.00
2018,09,14,07,33,51.10
2018,09,14,07,34,54.00
2018,09,14,07,35,55.10
2018,09,14,07,36,56.00
2018,09,14,07,37,56.00
2018,09,14,07,38,57.40
2018,09,14,07,39,59.60
2018,09,14,07,40,60.00
2018,09,14,07,41,61.90
2018,09,14,07,42,62.00
2018,09,14,07,43,63.20
2018,09,14,07,44,65.00
2018,09,14,07,45,65.50
2018,09,14,07,46,67.60
2018,09,14,07,47,69.40
2018,09,14,07,48,70.00
2018,09,14,07,49,70.00
2018,09,14,07,50,71.10
2018,09,14,07,51,73.20
2018,09,14,07,52,75.30
2018,09,14,07,53,76.70
2018,09,14,07,54,78.60
2018,09,14,07,55,82.40
2018,09,14,07,56,85.80
2018,09,14,07,57,90.30
2018,09,14,07,58,96.00
2018,09,14,07,59,103.20
2018,09,14,08,00,110.00
2018,09,14,08,01,118.00
2018,09,14,08,02,127.00
2018,09,14,08,03,143.60
2018,09,14,08,04,151.10
2018,09,14,08,05,130.20
2018,09,14,08,06,124.70
2018,09,14,08,07,123.00
2018,09,14,08,08,121.60
2018,09,14,08,09,115.40
2018,09,14,08,10,114.00
2018,09,14,08,11,115.80
2018,09,14,08,12,116.20
2018,09,14,08,13,123.60
2018,09,14,08,14,145.70
2018,09,14,08,15,143.50
2018,09,14,08,16,141.10
2018,09,14,08,17,139.00
2018,09,14,08,18,135.30
2018,09,14,08,19,131.00
2018,09,14,08,20,132.00
2018,09,14,08,21,133.20
2018,09,14,08,22,137.40
2018,09,14,08,23,140.40
2018,09,14,08,24,143.40
2018,09,14,08,25,151.80
2018,09,14,08,26,171.80
2018,09,14,08,27,158.60
2018,09,14,08,28,160.70
2018,09,14,08,29,166.70
2018,09,14,08,30,164.20
2018,09,14,08,31,162.30
2018,09,14,08,32,169.20
2018,09,14,08,33,188.90
2018,09,14,08,34,207.70
2018,09,14,08,35,207.20
2018,09,14,08,36,191.30
2018,09,14,08,37,205.00
2018,09,14,08,38,222.00
2018,09,14,08,39,236.10
2018,09,14,08,40,248.40
2018,09,14,08,41,256.30
2018,09,14,08,42,223.70
2018,09,14,08,43,209.00
2018,09,14,08,44,212.60
2018,09,14,08,45,230.00
2018,09,14,08,46,225.00
2018,09,14,08,47,214.80
2018,09,14,08,48,210.60
2018,09,14,08,49,200.50
2018,09,14,08,50,197.00
2018,09,14,08,51,204.00
2018,09,14,08,52,216.90
2018,09,14,08,53,240.60
2018,09,14,08,54,248.00
2018,09,14,08,55,252.30
2018,09,14,08,56,250.30
2018,09,14,08,57,252.60
2018,09,14,08,58,289.40
2018,09,14,08,59,298.60
2018,09,14,09,00,287.70
2018,09,14,09,01,290.00
2018,09,14,09,02,274.80
2018,09,14,09,03,246.80
2018,09,14,09,04,245.60
2018,09,14,09,05,243.00
2018,09,14,09,06,243.60
2018,09,14,09,07,239.40
2018,09,14,09,08,242.20
2018,09,14,09,09,236.10
2018,09,14,09,10,221.90
2018,09,14,09,11,211.60
2018,09,14,09,12,209.20
2018,09,14,09,13,216.40
2018,09,14,09,14,219.30
2018,09,14,09,15,215.40
2018,09,14,09,16,214.60
2018,09,14,09,17,218.70
2018,09,14,09,18,223.70
2018,09,14,09,19,229.00
2018,09,14,09,20,229.00
2018,09,14,09,21,226.60
2018,09,14,09,22,226.30
2018,09,14,09,23,227.00
2018,09,14,09,24,231.10
2018,09,14,09,25,233.70
2018,09,14,09,26,242.10
2018,09,14,09,27,247.80
2018,09,14,09,28,245.30
2018,09,14,09,29,239.70
2018,09,14,09,30,244.10
2018,09,14,09,31,245.80
2018,09,14,09,32,244.40
2018,09,14,09,33,257.30
2018,09,14,09,34,259.30
2018,09,14,09,35,237.80
2018,09,14,09,36,228.20
2018,09,14,09,37,240.10
2018,09,14,09,38,262.70
2018,09,14,09,39,267.40
2018,09,14,09,40,284.20
2018,09,14,09,41,298.20
2018,09,14,09,42,296.20
2018,09,14,09,43,276.20
2018,09,14,09,44,278.00
2018,09,14,09,45,278.00
2018,09,14,09,46,292.00
2018,09,14,09,47,334.20
2018,09,14,09,48,339.30
2018,09,14,09,49,327.00
2018,09,14,09,50,347.20
2018,09,14,09,51,366.00
2018,09,14,09,52,375.20
2018,09,14,09,53,390.10
2018,09,14,09,54,424.40
2018,09,14,09,55,449.10
2018,09,14,09,56,443.90
2018,09,14,09,57,472.00
2018,09,14,09,58,474.70
2018,09,14,09,59,491.40
2018,09,14,10,00,497.90
2018,09,14,10,01,484.30
2018,09,14,10,02,462.40
2018,09,14,10,03,428.20
2018,09,14,10,04,466.00
2018,09,14,10,05,468.20
2018,09,14,10,06,448.40
2018,09,14,10,07,444.30
2018,09,14,10,08,422.10
2018,09,14,10,09,367.00
2018,09,14,10,10,326.70
2018,09,14,10,11,307.70
2018,09,14,10,12,302.40
2018,09,14,10,13,308.20
2018,09,14,10,14,304.00
2018,09,14,10,15,315.10
2018,09,14,10,16,305.40
2018,09,14,10,17,304.00
2018,09,14,10,18,301.80
2018,09,14,10,19,295.50
2018,09,14,10,20,288.10
2018,09,14,10,21,286.20
2018,09,14,10,22,296.70
2018,09,14,10,23,313.90
2018,09,14,10,24,335.20
2018,09,14,10,25,352.80
2018,09,14,10,26,361.50
2018,09,14,10,27,392.60
2018,09,14,10,28,427.20
2018,09,14,10,29,435.00
2018,09,14,10,30,471.20
2018,09,14,10,31,498.60
2018,09,14,10,32,505.50
2018,09,14,10,33,495.80
2018,09,14,10,34,494.00
2018,09,14,10,35,499.00
2018,09,14,10,36,499.40
2018,09,14,10,37,499.60
2018,09,14,10,38,516.20
2018,09,14,10,39,527.60
2018,09,14,10,40,487.00
2018,09,14,10,41,463.90
2018,09,14,10,42,461.50
2018,09,14,10,43,454.90
2018,09,14,10,44,447.90
2018,09,14,10,45,418.60
2018,09,14,10,46,407.80
2018,09,14,10,47,383.70
2018,09,14,10,48,358.20
2018,09,14,10,49,385.80
2018,09,14,10,50,444.70
2018,09,14,10,51,471.30
2018,09,14,10,52,472.80
2018,09,14,10,53,469.00
2018,09,14,10,54,457.10
2018,09,14,10,55,444.20
2018,09,14,10,56,428.10
2018,09,14,10,57,429.60
2018,09,14,10,58,449.00
2018,09,14,10,59,459.40
2018,09,14,11,00,484.30
2018,09,14,11,01,535.40
2018,09,14,11,02,577.30
2018,09,14,11,03,634.90
2018,09,14,11,04,670.40
2018,09,14,11,05,670.70
2018,09,14,11,06,651.00
2018,09,14,11,07,643.00
2018,09,14,11,08,639.40
2018,09,14,11,09,656.20
2018,09,14,11,10,680.80
2018,09,14,11,11,667.30
2018,09,14,11,12,669.90
2018,09,14,11,13,659.80
2018,09,14,11,14,582.90
2018,09,14,11,15,633.00
2018,09,14,11,16,599.30
2018,09,14,11,17,563.80
2018,09,14,11,18,576.00
2018,09,14,11,19,621.50
2018,09,14,11,20,667.10
2018,09,14,11,21,698.10
2018,09,14,11,22,679.40
2018,09,14,11,23,637.60
2018,09,14,11,24,582.40
2018,09,14,11,25,571.00
2018,09,14,11,26,577.50
2018,09,14,11,27,577.20
2018,09,14,11,28,557.40
2018,09,14,11,29,561.00
2018,09,14,11,30,557.60
2018,09,14,11,31,555.20
2018,09,14,11,32,604.90
2018,09,14,11,33,664.90
2018,09,14,11,34,685.00
2018,09,14,11,35,670.20
2018,09,14,11,36,651.60
2018,09,14,11,37,650.40
2018,09,14,11,38,657.10
2018,09,14,11,39,689.60
2018,09,14,11,40,694.60
2018,09,14,11,41,646.50
2018,09,14,11,42,622.40
2018,09,14,11,43,599.80
2018,09,14,11,44,590.60
2018,09,14,11,45,604.30
2018,09,14,11,46,621.80
2018,09,14,11,47,600.20
2018,09,14,11,48,548.90
2018,09,14,11,49,502.60
2018,09,14,11,50,480.20
2018,09,14,11,51,494.80
2018,09,14,11,52,503.40
2018,09,14,11,53,501.00
2018,09,14,11,54,499.40
2018,09,14,11,55,526.60
2018,09,14,11,56,535.60
2018,09,14,11,57,579.50
2018,09,14,11,58,552.00
2018,09,14,11,59,546.00
2018,09,14,12,00,624.80
2018,09,14,12,01,680.50
2018,09,14,12,02,673.00
2018,09,14,12,03,665.70
2018,09,14,12,04,656.00
2018,09,14,12,05,656.00
2018,09,14,12,06,617.90
2018,09,14,12,07,591.00
2018,09,14,12,08,591.00
2018,09,14,12,09,431.60
2018,09,14,12,10,397.80
2018,09,14,12,11,470.70
2018,09,14,12,12,476.20
2018,09,14,12,13,482.70
2018,09,14,12,14,490.80
2018,09,14,12,15,491.80
2018,09,14,12,16,463.10
2018,09,14,12,17,466.80
2018,09,14,12,18,509.40
2018,09,14,12,19,515.90
2018,09,14,12,20,527.30
2018,09,14,12,21,492.40
2018,09,14,12,22,451.40
2018,09,14,12,23,458.60
2018,09,14,12,24,462.00
2018,09,14,12,25,488.80
2018,09,14,12,26,483.90
2018,09,14,12,27,488.60
2018,09,14,12,28,482.00
2018,09,14,12,29,471.80
2018,09,14,12,30,468.40
2018,09,14,12,31,464.00
2018,09,14,12,32,426.80
2018,09,14,12,33,413.90
2018,09,14,12,34,421.80
2018,09,14,12,35,441.30
2018,09,14,12,36,447.90
2018,09,14,12,37,475.80
2018,09,14,12,38,506.50
2018,09,14,12,39,523.60
2018,09,14,12,40,491.20
2018,09,14,12,41,487.00
2018,09,14,12,42,682.50
2018,09,14,12,43,695.00
2018,09,14,12,44,681.30
2018,09,14,12,45,648.90
2018,09,14,12,46,629.60
2018,09,14,12,47,645.10
2018,09,14,12,48,615.00
2018,09,14,12,49,659.40
2018,09,14,12,50,707.00
2018,09,14,12,51,576.50
2018,09,14,12,52,511.70
2018,09,14,12,53,453.00
2018,09,14,12,54,418.40
2018,09,14,12,55,439.10
2018,09,14,12,56,443.00
2018,09,14,12,57,438.00
2018,09,14,12,58,383.80
2018,09,14,12,59,464.00
2018,09,14,13,00,464.00
2018,09,14,13,01,425.20
2018,09,14,13,02,337.90
2018,09,14,13,03,335.10
2018,09,14,13,04,339.50
2018,09,14,13,05,357.10
2018,09,14,13,06,406.70
2018,09,14,13,07,431.00
2018,09,14,13,08,431.00
2018,09,14,13,09,431.00
2018,09,14,13,10,431.00
2018,09,14,13,11,621.00
2018,09,14,13,12,620.80
2018,09,14,13,13,612.40
2018,09,14,13,14,684.00
2018,09,14,13,15,689.80
2018,09,14,13,16,701.70
2018,09,14,13,17,680.50
2018,09,14,13,18,686.60
2018,09,14,13,19,733.40
2018,09,14,13,20,750.00
2018,09,14,13,21,770.10
2018,09,14,13,22,722.60
2018,09,14,13,23,726.20
2018,09,14,13,24,737.00
2018,09,14,13,25,759.30
2018,09,14,13,26,795.60
2018,09,14,13,27,811.70
2018,09,14,13,28,815.20
2018,09,14,13,29,800.00
2018,09,14,13,30,775.00
2018,09,14,13,31,691.00
2018,09,14,13,32,696.40
2018,09,14,13,33,738.00
2018,09,14,13,34,738.00
2018,09,14,13,35,757.30
2018,09,14,13,36,726.40
2018,09,14,13,37,698.00
2018,09,14,13,38,698.00
2018,09,14,13,39,742.40
2018,09,14,13,40,697.70
2018,09,14,13,41,731.80
2018,09,14,13,42,730.90
2018,09,14,13,43,782.80
2018,09,14,13,44,809.90
2018,09,14,13,45,758.30
2018,09,14,13,46,699.70
2018,09,14,13,47,640.40
2018,09,14,13,48,633.00
2018,09,14,13,49,601.00
2018,09,14,13,50,616.40
2018,09,14,13,51,655.10
2018,09,14,13,52,631.00
2018,09,14,13,53,614.50
2018,09,14,13,54,611.00
2018,09,14,13,55,590.20
2018,09,14,13,56,587.00
2018,09,14,13,57,568.20
2018,09,14,13,58,575.00
2018,09,14,13,59,575.00
2018,09,14,14,00,545.30
2018,09,14,14,01,427.50
2018,09,14,14,02,368.40
2018,09,14,14,03,360.00
2018,09,14,14,04,352.50
2018,09,14,14,05,340.00
2018,09,14,14,06,332.30
2018,09,14,14,07,325.40
2018,09,14,14,08,319.40
2018,09,14,14,09,318.00
2018,09,14,14,10,309.40
2018,09,14,14,11,299.60
2018,09,14,14,12,297.60
2018,09,14,14,13,278.00
2018,09,14,14,14,271.10
2018,09,14,14,15,266.40
2018,09,14,14,16,262.90
2018,09,14,14,17,259.00
2018,09,14,14,18,254.50
2018,09,14,14,19,249.60
2018,09,14,14,20,245.20
2018,09,14,14,21,241.80
2018,09,14,14,22,241.00
2018,09,14,14,23,242.40
2018,09,14,14,24,246.90
2018,09,14,14,25,250.60
2018,09,14,14,26,257.50
2018,09,14,14,27,262.00
2018,09,14,14,28,261.70
2018,09,14,14,29,259.60
2018,09,14,14,30,257.40
2018,09,14,14,31,254.40
2018,09,14,14,32,252.20
2018,09,14,14,33,250.60
2018,09,14,14,34,248.10
2018,09,14,14,35,243.30
2018,09,14,14,36,236.90
2018,09,14,14,37,231.40
2018,09,14,14,38,227.80
2018,09,14,14,39,225.30
2018,09,14,14,40,226.70
2018,09,14,14,41,227.00
2018,09,14,14,42,226.90
2018,09,14,14,43,225.00
2018,09,14,14,44,225.00
2018,09,14,14,45,226.00
2018,09,14,14,46,229.30
2018,09,14,14,47,230.70
2018,09,14,14,48,232.80
2018,09,14,14,49,234.00
2018,09,14,14,50,236.80
2018,09,14,14,51,240.20
2018,09,14,14,52,241.00
2018,09,14,14,53,238.10
2018,09,14,14,54,231.40
2018,09,14,14,55,224.00
2018,09,14,14,56,214.60
2018,09,14,14,57,206.00
2018,09,14,14,58,198.60
2018,09,14,14,59,194.50
2018,09,14,15,00,192.00
2018,09,14,15,01,191.40
2018,09,14,15,02,188.50
2018,09,14,15,03,184.70
2018,09,14,15,04,181.00
2018,09,14,15,05,176.20
2018,09,14,15,06,169.70
2018,09,14,15,07,162.20
2018,09,14,15,08,160.00
2018,09,14,15,09,151.00
2018,09,14,15,10,146.40
2018,09,14,15,11,142.30
2018,09,14,15,12,140.90
2018,09,14,15,13,139.00
2018,09,14,15,14,138.70
2018,09,14,15,15,137.00
2018,09,14,15,16,137.00
2018,09,14,15,17,137.00
2018,09,14,15,18,137.90
2018,09,14,15,19,139.00
2018,09,14,15,20,139.00
2018,09,14,15,21,139.00
2018,09,14,15,22,139.00
2018,09,14,15,23,137.50
2018,09,14,15,24,135.40
2018,09,14,15,25,134.10
2018,09,14,15,26,134.00
2018,09,14,15,27,131.70
2018,09,14,15,28,127.90
2018,09,14,15,29,126.30
2018,09,14,15,30,122.50
2018,09,14,15,31,120.10
2018,09,14,15,32,118.00
2018,09,14,15,33,117.20
2018,09,14,15,34,115.00
2018,09,14,15,35,114.00
2018,09,14,15,36,114.00
2018,09,14,15,37,114.00
2018,09,14,15,38,114.00
2018,09,14,15,39,115.60
2018,09,14,15,40,116.00
2018,09,14,15,41,116.00
2018,09,14,15,42,116.00
2018,09,14,15,43,116.00
2018,09,14,15,44,116.00
2018,09,14,15,45,116.00
2018,09,14,15,46,116.60
2018,09,14,15,47,118.70
2018,09,14,15,48,121.20
2018,09,14,15,49,125.40
2018,09,14,15,50,131.30
2018,09,14,15,51,135.80
2018,09,14,15,52,140.30
2018,09,14,15,53,144.90
2018,09,14,15,54,148.40
2018,09,14,15,55,150.70
2018,09,14,15,56,151.00
2018,09,14,15,57,151.00
2018,09,14,15,58,150.70
2018,09,14,15,59,149.00
2018,09,14,16,00,148.80
2018,09,14,16,01,147.40
2018,09,14,16,02,146.00
2018,09,14,16,03,145.20
2018,09,14,16,04,142.60
2018,09,14,16,05,141.00
2018,09,14,16,06,139.80
2018,09,14,16,07,139.00
2018,09,14,16,08,139.00
2018,09,14,16,09,139.00
2018,09,14,16,10,139.00
2018,09,14,16,11,139.00
2018,09,14,16,12,141.00
2018,09,14,16,13,142.30
2018,09,14,16,14,144.40
2018,09,14,16,15,146.50
2018,09,14,16,16,148.30
2018,09,14,16,17,150.50
2018,09,14,16,18,153.00
2018,09,14,16,19,154.40
2018,09,14,16,20,158.20
2018,09,14,16,21,160.00
2018,09,14,16,22,161.30
2018,09,14,16,23,162.00
2018,09,14,16,24,162.00
2018,09,14,16,25,162.00
2018,09,14,16,26,160.10
2018,09,14,16,27,157.90
2018,09,14,16,28,155.70
2018,09,14,16,29,152.10
2018,09,14,16,30,147.00
2018,09,14,16,31,143.10
2018,09,14,16,32,139.50
2018,09,14,16,33,136.10
2018,09,14,16,34,135.00
2018,09,14,16,35,134.40
2018,09,14,16,36,134.00
2018,09,14,16,37,134.00
2018,09,14,16,38,132.60
2018,09,14,16,39,128.80
2018,09,14,16,40,127.10
2018,09,14,16,41,125.10
2018,09,14,16,42,124.80
2018,09,14,16,43,117.60
2018,09,14,16,44,113.50
2018,09,14,16,45,110.10
2018,09,14,16,46,106.20
2018,09,14,16,47,102.60
2018,09,14,16,48,98.80
2018,09,14,16,49,96.00
2018,09,14,16,50,95.00
2018,09,14,16,51,95.00
2018,09,14,16,52,95.00
2018,09,14,16,53,95.00
2018,09,14,16,54,96.60
2018,09,14,16,55,97.00
2018,09,14,16,56,97.90
2018,09,14,16,57,98.00
2018,09,14,16,58,98.20
2018,09,14,16,59,100.00
2018,09,14,17,00,100.00
2018,09,14,17,01,100.00
2018,09,14,17,02,99.30
2018,09,14,17,03,98.00
2018,09,14,17,04,97.50
2018,09,14,17,05,95.90
2018,09,14,17,06,95.00
2018,09,14,17,07,93.70
2018,09,14,17,08,91.60
2018,09,14,17,09,91.00
2018,09,14,17,10,90.10
2018,09,14,17,11,90.00
2018,09,14,17,12,87.90
2018,09,14,17,13,85.80
2018,09,14,17,14,84.00