Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,15,00,00,7.90
2008,06,15,00,01,7.90
2008,06,15,00,02,7.80
2008,06,15,00,03,7.80
2008,06,15,00,04,7.80
2008,06,15,00,05,7.80
2008,06,15,00,06,7.80
2008,06,15,00,07,7.80
2008,06,15,00,08,7.80
2008,06,15,00,09,7.80
2008,06,15,00,10,7.80
2008,06,15,00,11,7.80
2008,06,15,00,12,7.80
2008,06,15,00,13,7.80
2008,06,15,00,14,7.70
2008,06,15,00,15,7.70
2008,06,15,00,16,7.70
2008,06,15,00,17,7.70
2008,06,15,00,18,7.70
2008,06,15,00,19,7.70
2008,06,15,00,20,7.70
2008,06,15,00,21,7.70
2008,06,15,00,22,7.70
2008,06,15,00,23,7.70
2008,06,15,00,24,7.70
2008,06,15,00,25,7.60
2008,06,15,00,26,7.60
2008,06,15,00,27,7.60
2008,06,15,00,28,7.60
2008,06,15,00,29,7.60
2008,06,15,00,30,7.60
2008,06,15,00,31,7.60
2008,06,15,00,32,7.60
2008,06,15,00,33,7.60
2008,06,15,00,34,7.60
2008,06,15,00,35,7.60
2008,06,15,00,36,7.60
2008,06,15,00,37,7.50
2008,06,15,00,38,7.50
2008,06,15,00,39,7.50
2008,06,15,00,40,7.50
2008,06,15,00,41,7.50
2008,06,15,00,42,7.50
2008,06,15,00,43,7.50
2008,06,15,00,44,7.50
2008,06,15,00,45,7.40
2008,06,15,00,46,7.40
2008,06,15,00,47,7.40
2008,06,15,00,48,7.40
2008,06,15,00,49,7.40
2008,06,15,00,50,7.40
2008,06,15,00,51,7.40
2008,06,15,00,52,7.40
2008,06,15,00,53,7.40
2008,06,15,00,54,7.40
2008,06,15,00,55,7.40
2008,06,15,00,56,7.40
2008,06,15,00,57,7.40
2008,06,15,00,58,7.40
2008,06,15,00,59,7.40
2008,06,15,01,00,7.30
2008,06,15,01,01,7.30
2008,06,15,01,02,7.30
2008,06,15,01,03,7.30
2008,06,15,01,04,7.30
2008,06,15,01,05,7.30
2008,06,15,01,06,7.30
2008,06,15,01,07,7.30
2008,06,15,01,08,7.30
2008,06,15,01,09,7.30
2008,06,15,01,10,7.20
2008,06,15,01,11,7.20
2008,06,15,01,12,7.20
2008,06,15,01,13,7.20
2008,06,15,01,14,7.20
2008,06,15,01,15,7.20
2008,06,15,01,16,7.20
2008,06,15,01,17,7.20
2008,06,15,01,18,7.20
2008,06,15,01,19,7.20
2008,06,15,01,20,7.30
2008,06,15,01,21,7.30
2008,06,15,01,22,7.30
2008,06,15,01,23,7.30
2008,06,15,01,24,7.30
2008,06,15,01,25,7.30
2008,06,15,01,26,7.30
2008,06,15,01,27,7.30
2008,06,15,01,28,7.30
2008,06,15,01,29,7.30
2008,06,15,01,30,7.30
2008,06,15,01,31,7.30
2008,06,15,01,32,7.30
2008,06,15,01,33,7.30
2008,06,15,01,34,7.30
2008,06,15,01,35,7.30
2008,06,15,01,36,7.30
2008,06,15,01,37,7.30
2008,06,15,01,38,7.30
2008,06,15,01,39,7.30
2008,06,15,01,40,7.30
2008,06,15,01,41,7.30
2008,06,15,01,42,7.30
2008,06,15,01,43,7.30
2008,06,15,01,44,7.30
2008,06,15,01,45,7.30
2008,06,15,01,46,7.30
2008,06,15,01,47,7.30
2008,06,15,01,48,7.30
2008,06,15,01,49,7.20
2008,06,15,01,50,7.20
2008,06,15,01,51,7.20
2008,06,15,01,52,7.20
2008,06,15,01,53,7.20
2008,06,15,01,54,7.20
2008,06,15,01,55,7.20
2008,06,15,01,56,7.20
2008,06,15,01,57,7.20
2008,06,15,01,58,7.20
2008,06,15,01,59,7.20
2008,06,15,02,00,7.20
2008,06,15,02,01,7.20
2008,06,15,02,02,7.20
2008,06,15,02,03,7.20
2008,06,15,02,04,7.10
2008,06,15,02,05,7.10
2008,06,15,02,06,7.10
2008,06,15,02,07,7.10
2008,06,15,02,08,7.10
2008,06,15,02,09,7.10
2008,06,15,02,10,7.10
2008,06,15,02,11,7.10
2008,06,15,02,12,7.10
2008,06,15,02,13,7.10
2008,06,15,02,14,7.10
2008,06,15,02,15,7.10
2008,06,15,02,16,7.10
2008,06,15,02,17,7.10
2008,06,15,02,18,7.10
2008,06,15,02,19,7.10
2008,06,15,02,20,7.10
2008,06,15,02,21,7.10
2008,06,15,02,22,7.10
2008,06,15,02,23,7.10
2008,06,15,02,24,7.10
2008,06,15,02,25,7.10
2008,06,15,02,26,7.10
2008,06,15,02,27,7.00
2008,06,15,02,28,7.00
2008,06,15,02,29,7.00
2008,06,15,02,30,7.00
2008,06,15,02,31,6.90
2008,06,15,02,32,6.90
2008,06,15,02,33,6.90
2008,06,15,02,34,6.90
2008,06,15,02,35,6.90
2008,06,15,02,36,6.90
2008,06,15,02,37,6.90
2008,06,15,02,38,6.80
2008,06,15,02,39,6.80
2008,06,15,02,40,6.80
2008,06,15,02,41,6.80
2008,06,15,02,42,6.80
2008,06,15,02,43,6.80
2008,06,15,02,44,6.80
2008,06,15,02,45,6.80
2008,06,15,02,46,6.80
2008,06,15,02,47,6.80
2008,06,15,02,48,6.90
2008,06,15,02,49,6.90
2008,06,15,02,50,7.00
2008,06,15,02,51,7.00
2008,06,15,02,52,7.10
2008,06,15,02,53,7.10
2008,06,15,02,54,7.20
2008,06,15,02,55,7.20
2008,06,15,02,56,7.20
2008,06,15,02,57,7.20
2008,06,15,02,58,7.20
2008,06,15,02,59,7.20
2008,06,15,03,00,7.20
2008,06,15,03,01,7.10
2008,06,15,03,02,7.00
2008,06,15,03,03,7.00
2008,06,15,03,04,7.00
2008,06,15,03,05,6.90
2008,06,15,03,06,6.90
2008,06,15,03,07,6.90
2008,06,15,03,08,6.90
2008,06,15,03,09,6.90
2008,06,15,03,10,6.90
2008,06,15,03,11,6.90
2008,06,15,03,12,6.90
2008,06,15,03,13,7.00
2008,06,15,03,14,7.00
2008,06,15,03,15,7.00
2008,06,15,03,16,7.00
2008,06,15,03,17,7.00
2008,06,15,03,18,7.00
2008,06,15,03,19,7.10
2008,06,15,03,20,7.10
2008,06,15,03,21,7.10
2008,06,15,03,22,7.10
2008,06,15,03,23,7.00
2008,06,15,03,24,7.00
2008,06,15,03,25,7.00
2008,06,15,03,26,7.00
2008,06,15,03,27,7.00
2008,06,15,03,28,7.00
2008,06,15,03,29,6.90
2008,06,15,03,30,6.90
2008,06,15,03,31,6.90
2008,06,15,03,32,6.80
2008,06,15,03,33,6.80
2008,06,15,03,34,6.80
2008,06,15,03,35,6.80
2008,06,15,03,36,6.80
2008,06,15,03,37,6.80
2008,06,15,03,38,6.80
2008,06,15,03,39,6.80
2008,06,15,03,40,6.90
2008,06,15,03,41,6.90
2008,06,15,03,42,6.90
2008,06,15,03,43,6.90
2008,06,15,03,44,6.90
2008,06,15,03,45,6.90
2008,06,15,03,46,6.90
2008,06,15,03,47,6.90
2008,06,15,03,48,6.90
2008,06,15,03,49,6.80
2008,06,15,03,50,6.80
2008,06,15,03,51,6.80
2008,06,15,03,52,6.80
2008,06,15,03,53,6.80
2008,06,15,03,54,6.70
2008,06,15,03,55,6.60
2008,06,15,03,56,6.60
2008,06,15,03,57,6.60
2008,06,15,03,58,6.60
2008,06,15,03,59,6.60
2008,06,15,04,00,6.60
2008,06,15,04,01,6.60
2008,06,15,04,02,6.50
2008,06,15,04,03,6.40
2008,06,15,04,04,6.40
2008,06,15,04,05,6.40
2008,06,15,04,06,6.40
2008,06,15,04,07,6.40
2008,06,15,04,08,6.40
2008,06,15,04,09,6.40
2008,06,15,04,10,6.40
2008,06,15,04,11,6.40
2008,06,15,04,12,6.40
2008,06,15,04,13,6.40
2008,06,15,04,14,6.40
2008,06,15,04,15,6.40
2008,06,15,04,16,6.40
2008,06,15,04,17,6.40
2008,06,15,04,18,6.40
2008,06,15,04,19,6.40
2008,06,15,04,20,6.40
2008,06,15,04,21,6.40
2008,06,15,04,22,6.40
2008,06,15,04,23,6.40
2008,06,15,04,24,6.40
2008,06,15,04,25,6.40
2008,06,15,04,26,6.40
2008,06,15,04,27,6.40
2008,06,15,04,28,6.40
2008,06,15,04,29,6.30
2008,06,15,04,30,6.30
2008,06,15,04,31,6.30
2008,06,15,04,32,6.30
2008,06,15,04,33,6.20
2008,06,15,04,34,6.20
2008,06,15,04,35,6.20
2008,06,15,04,36,6.20
2008,06,15,04,37,6.20
2008,06,15,04,38,6.20
2008,06,15,04,39,6.20
2008,06,15,04,40,6.20
2008,06,15,04,41,6.20
2008,06,15,04,42,6.20
2008,06,15,04,43,6.20
2008,06,15,04,44,6.20
2008,06,15,04,45,6.20
2008,06,15,04,46,6.20
2008,06,15,04,47,6.20
2008,06,15,04,48,6.20
2008,06,15,04,49,6.20
2008,06,15,04,50,6.20
2008,06,15,04,51,6.20
2008,06,15,04,52,6.20
2008,06,15,04,53,6.20
2008,06,15,04,54,6.20
2008,06,15,04,55,6.20
2008,06,15,04,56,6.20
2008,06,15,04,57,6.20
2008,06,15,04,58,6.20
2008,06,15,04,59,6.20
2008,06,15,05,00,6.10
2008,06,15,05,01,6.10
2008,06,15,05,02,6.10
2008,06,15,05,03,6.10
2008,06,15,05,04,6.10
2008,06,15,05,05,6.10
2008,06,15,05,06,6.10
2008,06,15,05,07,6.10
2008,06,15,05,08,6.10
2008,06,15,05,09,6.10
2008,06,15,05,10,6.10
2008,06,15,05,11,6.10
2008,06,15,05,12,6.00
2008,06,15,05,13,6.00
2008,06,15,05,14,6.00
2008,06,15,05,15,6.00
2008,06,15,05,16,6.10
2008,06,15,05,17,6.10
2008,06,15,05,18,6.10
2008,06,15,05,19,6.10
2008,06,15,05,20,6.10
2008,06,15,05,21,6.10
2008,06,15,05,22,6.10
2008,06,15,05,23,6.10
2008,06,15,05,24,6.10
2008,06,15,05,25,6.10
2008,06,15,05,26,6.10
2008,06,15,05,27,6.10
2008,06,15,05,28,6.20
2008,06,15,05,29,6.20
2008,06,15,05,30,6.20
2008,06,15,05,31,6.20
2008,06,15,05,32,6.20
2008,06,15,05,33,6.20
2008,06,15,05,34,6.20
2008,06,15,05,35,6.20
2008,06,15,05,36,6.20
2008,06,15,05,37,6.20
2008,06,15,05,38,6.20
2008,06,15,05,39,6.10
2008,06,15,05,40,6.10
2008,06,15,05,41,6.10
2008,06,15,05,42,6.10
2008,06,15,05,43,6.00
2008,06,15,05,44,6.00
2008,06,15,05,45,6.00
2008,06,15,05,46,6.00
2008,06,15,05,47,6.00
2008,06,15,05,48,6.00
2008,06,15,05,49,5.90
2008,06,15,05,50,5.90
2008,06,15,05,51,5.90
2008,06,15,05,52,6.00
2008,06,15,05,53,6.00
2008,06,15,05,54,6.00
2008,06,15,05,55,6.00
2008,06,15,05,56,6.00
2008,06,15,05,57,6.00
2008,06,15,05,58,6.00
2008,06,15,05,59,6.00
2008,06,15,06,00,6.00
2008,06,15,06,01,6.00
2008,06,15,06,02,6.10
2008,06,15,06,03,6.10
2008,06,15,06,04,6.10
2008,06,15,06,05,6.20
2008,06,15,06,06,6.20
2008,06,15,06,07,6.20
2008,06,15,06,08,6.20
2008,06,15,06,09,6.20
2008,06,15,06,10,6.30
2008,06,15,06,11,6.40
2008,06,15,06,12,6.40
2008,06,15,06,13,6.40
2008,06,15,06,14,6.40
2008,06,15,06,15,6.40
2008,06,15,06,16,6.60
2008,06,15,06,17,6.60
2008,06,15,06,18,6.60
2008,06,15,06,19,6.70
2008,06,15,06,20,6.80
2008,06,15,06,21,6.80
2008,06,15,06,22,6.80
2008,06,15,06,23,6.90
2008,06,15,06,24,7.00
2008,06,15,06,25,7.00
2008,06,15,06,26,7.10
2008,06,15,06,27,7.10
2008,06,15,06,28,7.20
2008,06,15,06,29,7.20
2008,06,15,06,30,7.30
2008,06,15,06,31,7.30
2008,06,15,06,32,7.30
2008,06,15,06,33,7.30
2008,06,15,06,34,7.40
2008,06,15,06,35,7.40
2008,06,15,06,36,7.50
2008,06,15,06,37,7.60
2008,06,15,06,38,7.60
2008,06,15,06,39,7.70
2008,06,15,06,40,7.80
2008,06,15,06,41,7.80
2008,06,15,06,42,7.90
2008,06,15,06,43,7.90
2008,06,15,06,44,7.90
2008,06,15,06,45,7.90
2008,06,15,06,46,7.90
2008,06,15,06,47,7.90
2008,06,15,06,48,7.90
2008,06,15,06,49,7.90
2008,06,15,06,50,8.00
2008,06,15,06,51,8.00
2008,06,15,06,52,8.00
2008,06,15,06,53,7.90
2008,06,15,06,54,7.90
2008,06,15,06,55,7.90
2008,06,15,06,56,7.90
2008,06,15,06,57,7.90
2008,06,15,06,58,7.90
2008,06,15,06,59,7.90
2008,06,15,07,00,7.90
2008,06,15,07,01,7.80
2008,06,15,07,02,7.80
2008,06,15,07,03,7.80
2008,06,15,07,04,7.80
2008,06,15,07,05,7.80
2008,06,15,07,06,7.80
2008,06,15,07,07,7.80
2008,06,15,07,08,7.80
2008,06,15,07,09,7.80
2008,06,15,07,10,7.80
2008,06,15,07,11,7.80
2008,06,15,07,12,7.90
2008,06,15,07,13,7.90
2008,06,15,07,14,7.90
2008,06,15,07,15,7.90
2008,06,15,07,16,8.00
2008,06,15,07,17,8.00
2008,06,15,07,18,8.00
2008,06,15,07,19,8.10
2008,06,15,07,20,8.10
2008,06,15,07,21,8.20
2008,06,15,07,22,8.20
2008,06,15,07,23,8.30
2008,06,15,07,24,8.30
2008,06,15,07,25,8.40
2008,06,15,07,26,8.40
2008,06,15,07,27,8.50
2008,06,15,07,28,8.50
2008,06,15,07,29,8.60
2008,06,15,07,30,8.60
2008,06,15,07,31,8.60
2008,06,15,07,32,8.70
2008,06,15,07,33,8.70
2008,06,15,07,34,8.70
2008,06,15,07,35,8.70
2008,06,15,07,36,8.70
2008,06,15,07,37,8.70
2008,06,15,07,38,8.70
2008,06,15,07,39,8.70
2008,06,15,07,40,8.80
2008,06,15,07,41,8.90
2008,06,15,07,42,8.90
2008,06,15,07,43,8.90
2008,06,15,07,44,8.90
2008,06,15,07,45,8.90
2008,06,15,07,46,8.90
2008,06,15,07,47,8.80
2008,06,15,07,48,8.80
2008,06,15,07,49,8.90
2008,06,15,07,50,9.00
2008,06,15,07,51,9.00
2008,06,15,07,52,9.00
2008,06,15,07,53,9.00
2008,06,15,07,54,9.00
2008,06,15,07,55,9.10
2008,06,15,07,56,9.20
2008,06,15,07,57,9.20
2008,06,15,07,58,9.30
2008,06,15,07,59,9.40
2008,06,15,08,00,9.50
2008,06,15,08,01,9.60
2008,06,15,08,02,9.70
2008,06,15,08,03,9.80
2008,06,15,08,04,9.90
2008,06,15,08,05,10.00
2008,06,15,08,06,10.10
2008,06,15,08,07,10.10
2008,06,15,08,08,10.20
2008,06,15,08,09,10.30
2008,06,15,08,10,10.30
2008,06,15,08,11,10.30
2008,06,15,08,12,10.30
2008,06,15,08,13,10.30
2008,06,15,08,14,10.20
2008,06,15,08,15,10.10
2008,06,15,08,16,10.10
2008,06,15,08,17,10.00
2008,06,15,08,18,9.90
2008,06,15,08,19,9.90
2008,06,15,08,20,9.90
2008,06,15,08,21,9.90
2008,06,15,08,22,9.90
2008,06,15,08,23,9.90
2008,06,15,08,24,9.80
2008,06,15,08,25,9.80
2008,06,15,08,26,9.80
2008,06,15,08,27,9.80
2008,06,15,08,28,9.70
2008,06,15,08,29,9.70
2008,06,15,08,30,9.70
2008,06,15,08,31,9.70
2008,06,15,08,32,9.60
2008,06,15,08,33,9.50
2008,06,15,08,34,9.50
2008,06,15,08,35,9.40
2008,06,15,08,36,9.40
2008,06,15,08,37,9.30
2008,06,15,08,38,9.30
2008,06,15,08,39,9.30
2008,06,15,08,40,9.30
2008,06,15,08,41,9.40
2008,06,15,08,42,9.30
2008,06,15,08,43,9.30
2008,06,15,08,44,9.30
2008,06,15,08,45,9.30
2008,06,15,08,46,9.30
2008,06,15,08,47,9.30
2008,06,15,08,48,9.40
2008,06,15,08,49,9.30
2008,06,15,08,50,9.40
2008,06,15,08,51,9.40
2008,06,15,08,52,9.50
2008,06,15,08,53,9.60
2008,06,15,08,54,9.70
2008,06,15,08,55,9.70
2008,06,15,08,56,9.80
2008,06,15,08,57,9.90
2008,06,15,08,58,9.90
2008,06,15,08,59,9.90
2008,06,15,09,00,9.90
2008,06,15,09,01,9.90
2008,06,15,09,02,9.90
2008,06,15,09,03,9.90
2008,06,15,09,04,9.90
2008,06,15,09,05,9.90
2008,06,15,09,06,9.80
2008,06,15,09,07,9.70
2008,06,15,09,08,9.70
2008,06,15,09,09,9.70
2008,06,15,09,10,9.70
2008,06,15,09,11,9.70
2008,06,15,09,12,9.70
2008,06,15,09,13,9.80
2008,06,15,09,14,9.80
2008,06,15,09,15,9.90
2008,06,15,09,16,9.90
2008,06,15,09,17,9.90
2008,06,15,09,18,9.90
2008,06,15,09,19,9.90
2008,06,15,09,20,9.90
2008,06,15,09,21,9.80
2008,06,15,09,22,9.70
2008,06,15,09,23,9.70
2008,06,15,09,24,9.70
2008,06,15,09,25,9.70
2008,06,15,09,26,9.70
2008,06,15,09,27,9.60
2008,06,15,09,28,9.70
2008,06,15,09,29,9.70
2008,06,15,09,30,9.70
2008,06,15,09,31,9.60
2008,06,15,09,32,9.60
2008,06,15,09,33,9.60
2008,06,15,09,34,9.50
2008,06,15,09,35,9.50
2008,06,15,09,36,9.50
2008,06,15,09,37,9.60
2008,06,15,09,38,9.60
2008,06,15,09,39,9.50
2008,06,15,09,40,9.40
2008,06,15,09,41,9.40
2008,06,15,09,42,9.30
2008,06,15,09,43,9.30
2008,06,15,09,44,9.20
2008,06,15,09,45,9.20
2008,06,15,09,46,9.30
2008,06,15,09,47,9.30
2008,06,15,09,48,9.20
2008,06,15,09,49,9.20
2008,06,15,09,50,9.30
2008,06,15,09,51,9.30
2008,06,15,09,52,9.30
2008,06,15,09,53,9.30
2008,06,15,09,54,9.30
2008,06,15,09,55,9.20
2008,06,15,09,56,9.30
2008,06,15,09,57,9.30
2008,06,15,09,58,9.20
2008,06,15,09,59,9.20
2008,06,15,10,00,9.10
2008,06,15,10,01,9.00
2008,06,15,10,02,9.00
2008,06,15,10,03,9.00
2008,06,15,10,04,9.00
2008,06,15,10,05,9.00
2008,06,15,10,06,8.90
2008,06,15,10,07,9.00
2008,06,15,10,08,9.10
2008,06,15,10,09,9.10
2008,06,15,10,10,9.10
2008,06,15,10,11,9.00
2008,06,15,10,12,9.00
2008,06,15,10,13,9.00
2008,06,15,10,14,9.00
2008,06,15,10,15,8.90
2008,06,15,10,16,8.80
2008,06,15,10,17,8.80
2008,06,15,10,18,8.80
2008,06,15,10,19,8.70
2008,06,15,10,20,8.70
2008,06,15,10,21,8.70
2008,06,15,10,22,8.80
2008,06,15,10,23,8.90
2008,06,15,10,24,8.90
2008,06,15,10,25,8.90
2008,06,15,10,26,8.90
2008,06,15,10,27,8.90
2008,06,15,10,28,8.90
2008,06,15,10,29,8.80
2008,06,15,10,30,8.80
2008,06,15,10,31,8.80
2008,06,15,10,32,8.80
2008,06,15,10,33,8.70
2008,06,15,10,34,8.70
2008,06,15,10,35,8.80
2008,06,15,10,36,8.90
2008,06,15,10,37,8.90
2008,06,15,10,38,8.90
2008,06,15,10,39,9.00
2008,06,15,10,40,8.90
2008,06,15,10,41,9.00
2008,06,15,10,42,9.00
2008,06,15,10,43,9.00
2008,06,15,10,44,8.90
2008,06,15,10,45,8.90
2008,06,15,10,46,8.90
2008,06,15,10,47,8.90
2008,06,15,10,48,8.90
2008,06,15,10,49,8.90
2008,06,15,10,50,8.90
2008,06,15,10,51,8.80
2008,06,15,10,52,8.80
2008,06,15,10,53,8.90
2008,06,15,10,54,8.90
2008,06,15,10,55,9.10
2008,06,15,10,56,9.00
2008,06,15,10,57,9.00
2008,06,15,10,58,9.00
2008,06,15,10,59,9.10
2008,06,15,11,00,9.20
2008,06,15,11,01,9.20
2008,06,15,11,02,9.30
2008,06,15,11,03,9.30
2008,06,15,11,04,9.30
2008,06,15,11,05,9.40
2008,06,15,11,06,9.50
2008,06,15,11,07,9.60
2008,06,15,11,08,9.70
2008,06,15,11,09,9.80
2008,06,15,11,10,9.80
2008,06,15,11,11,9.90
2008,06,15,11,12,9.90
2008,06,15,11,13,9.90
2008,06,15,11,14,9.90
2008,06,15,11,15,9.90
2008,06,15,11,16,9.90
2008,06,15,11,17,10.00
2008,06,15,11,18,10.10
2008,06,15,11,19,10.10
2008,06,15,11,20,10.10
2008,06,15,11,21,10.10
2008,06,15,11,22,10.10
2008,06,15,11,23,10.10
2008,06,15,11,24,10.30
2008,06,15,11,25,10.20
2008,06,15,11,26,10.30
2008,06,15,11,27,10.30
2008,06,15,11,28,10.40
2008,06,15,11,29,10.30
2008,06,15,11,30,10.30
2008,06,15,11,31,10.20
2008,06,15,11,32,10.10
2008,06,15,11,33,10.10
2008,06,15,11,34,10.00
2008,06,15,11,35,9.90
2008,06,15,11,36,9.90
2008,06,15,11,37,9.90
2008,06,15,11,38,9.90
2008,06,15,11,39,10.00
2008,06,15,11,40,10.10
2008,06,15,11,41,10.20
2008,06,15,11,42,10.30
2008,06,15,11,43,10.30
2008,06,15,11,44,10.30
2008,06,15,11,45,10.40
2008,06,15,11,46,10.40
2008,06,15,11,47,10.40
2008,06,15,11,48,10.40
2008,06,15,11,49,10.30
2008,06,15,11,50,10.30
2008,06,15,11,51,10.20
2008,06,15,11,52,10.20
2008,06,15,11,53,10.20
2008,06,15,11,54,10.20
2008,06,15,11,55,10.20
2008,06,15,11,56,10.40
2008,06,15,11,57,10.40
2008,06,15,11,58,10.40
2008,06,15,11,59,10.40
2008,06,15,12,00,10.40
2008,06,15,12,01,10.40
2008,06,15,12,02,10.40
2008,06,15,12,03,10.40
2008,06,15,12,04,10.40
2008,06,15,12,05,10.20
2008,06,15,12,06,10.20
2008,06,15,12,07,10.10
2008,06,15,12,08,10.20
2008,06,15,12,09,10.20
2008,06,15,12,10,10.30
2008,06,15,12,11,10.30
2008,06,15,12,12,10.40
2008,06,15,12,13,10.40
2008,06,15,12,14,10.40
2008,06,15,12,15,10.50
2008,06,15,12,16,10.60
2008,06,15,12,17,10.60
2008,06,15,12,18,10.60
2008,06,15,12,19,10.60
2008,06,15,12,20,10.60
2008,06,15,12,21,10.60
2008,06,15,12,22,10.60
2008,06,15,12,23,10.70
2008,06,15,12,24,10.70
2008,06,15,12,25,10.80
2008,06,15,12,26,10.90
2008,06,15,12,27,10.90
2008,06,15,12,28,10.80
2008,06,15,12,29,10.70
2008,06,15,12,30,10.70
2008,06,15,12,31,10.80
2008,06,15,12,32,10.80
2008,06,15,12,33,10.80
2008,06,15,12,34,10.70
2008,06,15,12,35,10.80
2008,06,15,12,36,10.70
2008,06,15,12,37,10.70
2008,06,15,12,38,10.70
2008,06,15,12,39,10.70
2008,06,15,12,40,10.60
2008,06,15,12,41,10.60
2008,06,15,12,42,10.70
2008,06,15,12,43,10.70
2008,06,15,12,44,10.70
2008,06,15,12,45,10.80
2008,06,15,12,46,10.90
2008,06,15,12,47,10.90
2008,06,15,12,48,11.00
2008,06,15,12,49,11.10
2008,06,15,12,50,11.20
2008,06,15,12,51,11.30
2008,06,15,12,52,11.40
2008,06,15,12,53,11.40
2008,06,15,12,54,11.50
2008,06,15,12,55,11.60
2008,06,15,12,56,11.60
2008,06,15,12,57,11.60
2008,06,15,12,58,11.60
2008,06,15,12,59,11.60
2008,06,15,13,00,11.60
2008,06,15,13,01,11.70
2008,06,15,13,02,11.70
2008,06,15,13,03,11.70
2008,06,15,13,04,11.70
2008,06,15,13,05,11.80
2008,06,15,13,06,11.80
2008,06,15,13,07,11.80
2008,06,15,13,08,11.90
2008,06,15,13,09,12.00
2008,06,15,13,10,12.20
2008,06,15,13,11,12.40
2008,06,15,13,12,12.60
2008,06,15,13,13,12.90
2008,06,15,13,14,13.10
2008,06,15,13,15,13.30
2008,06,15,13,16,13.30
2008,06,15,13,17,13.30
2008,06,15,13,18,13.30
2008,06,15,13,19,13.30
2008,06,15,13,20,13.30
2008,06,15,13,21,13.30
2008,06,15,13,22,13.40
2008,06,15,13,23,13.40
2008,06,15,13,24,13.30
2008,06,15,13,25,13.10
2008,06,15,13,26,12.90
2008,06,15,13,27,12.80
2008,06,15,13,28,12.80
2008,06,15,13,29,12.80
2008,06,15,13,30,12.80
2008,06,15,13,31,12.70
2008,06,15,13,32,12.80
2008,06,15,13,33,12.80
2008,06,15,13,34,12.70
2008,06,15,13,35,12.60
2008,06,15,13,36,12.50
2008,06,15,13,37,12.50
2008,06,15,13,38,12.60
2008,06,15,13,39,12.70
2008,06,15,13,40,12.70
2008,06,15,13,41,12.70
2008,06,15,13,42,12.70
2008,06,15,13,43,12.50
2008,06,15,13,44,12.30
2008,06,15,13,45,12.10
2008,06,15,13,46,12.00
2008,06,15,13,47,12.00
2008,06,15,13,48,12.10
2008,06,15,13,49,12.20
2008,06,15,13,50,12.30
2008,06,15,13,51,12.40
2008,06,15,13,52,12.50
2008,06,15,13,53,12.50
2008,06,15,13,54,12.60
2008,06,15,13,55,12.70
2008,06,15,13,56,12.80
2008,06,15,13,57,12.80
2008,06,15,13,58,12.80
2008,06,15,13,59,12.80
2008,06,15,14,00,12.80
2008,06,15,14,01,12.90
2008,06,15,14,02,13.00
2008,06,15,14,03,13.00
2008,06,15,14,04,13.00
2008,06,15,14,05,13.10
2008,06,15,14,06,13.10
2008,06,15,14,07,13.20
2008,06,15,14,08,13.40
2008,06,15,14,09,13.60
2008,06,15,14,10,13.70
2008,06,15,14,11,13.70
2008,06,15,14,12,13.70
2008,06,15,14,13,13.80
2008,06,15,14,14,13.90
2008,06,15,14,15,14.00
2008,06,15,14,16,14.10
2008,06,15,14,17,14.20
2008,06,15,14,18,14.40
2008,06,15,14,19,14.60
2008,06,15,14,20,14.80
2008,06,15,14,21,15.00
2008,06,15,14,22,15.10
2008,06,15,14,23,15.10
2008,06,15,14,24,15.10
2008,06,15,14,25,15.10
2008,06,15,14,26,15.00
2008,06,15,14,27,14.90
2008,06,15,14,28,14.80
2008,06,15,14,29,14.70
2008,06,15,14,30,14.60
2008,06,15,14,31,14.50
2008,06,15,14,32,14.30
2008,06,15,14,33,14.20
2008,06,15,14,34,14.20
2008,06,15,14,35,14.20
2008,06,15,14,36,14.10
2008,06,15,14,37,13.90
2008,06,15,14,38,13.70
2008,06,15,14,39,13.50
2008,06,15,14,40,13.30
2008,06,15,14,41,13.20
2008,06,15,14,42,13.10
2008,06,15,14,43,13.00
2008,06,15,14,44,13.00
2008,06,15,14,45,13.10
2008,06,15,14,46,13.20
2008,06,15,14,47,13.40
2008,06,15,14,48,13.70
2008,06,15,14,49,13.90
2008,06,15,14,50,14.10
2008,06,15,14,51,14.20
2008,06,15,14,52,14.20
2008,06,15,14,53,14.30
2008,06,15,14,54,14.40
2008,06,15,14,55,14.40
2008,06,15,14,56,14.50
2008,06,15,14,57,14.30
2008,06,15,14,58,14.30
2008,06,15,14,59,14.30
2008,06,15,15,00,14.30
2008,06,15,15,01,14.20
2008,06,15,15,02,14.30
2008,06,15,15,03,14.30
2008,06,15,15,04,14.40
2008,06,15,15,05,14.50
2008,06,15,15,06,14.70
2008,06,15,15,07,14.80
2008,06,15,15,08,14.80
2008,06,15,15,09,14.90
2008,06,15,15,10,14.90
2008,06,15,15,11,15.00
2008,06,15,15,12,15.00
2008,06,15,15,13,15.10
2008,06,15,15,14,15.20
2008,06,15,15,15,15.20
2008,06,15,15,16,15.20
2008,06,15,15,17,15.20
2008,06,15,15,18,15.30
2008,06,15,15,19,15.40
2008,06,15,15,20,15.50
2008,06,15,15,21,15.70
2008,06,15,15,22,15.80
2008,06,15,15,23,15.90
2008,06,15,15,24,16.00
2008,06,15,15,25,16.10
2008,06,15,15,26,16.10
2008,06,15,15,27,16.10
2008,06,15,15,28,16.10
2008,06,15,15,29,16.10
2008,06,15,15,30,16.10
2008,06,15,15,31,16.10
2008,06,15,15,32,16.10
2008,06,15,15,33,16.20
2008,06,15,15,34,16.20
2008,06,15,15,35,16.40
2008,06,15,15,36,16.40
2008,06,15,15,37,16.50
2008,06,15,15,38,16.70
2008,06,15,15,39,16.70
2008,06,15,15,40,16.70
2008,06,15,15,41,16.80
2008,06,15,15,42,16.90
2008,06,15,15,43,17.00
2008,06,15,15,44,17.00
2008,06,15,15,45,17.10
2008,06,15,15,46,17.20
2008,06,15,15,47,17.40
2008,06,15,15,48,17.50
2008,06,15,15,49,17.50
2008,06,15,15,50,17.40
2008,06,15,15,51,17.50
2008,06,15,15,52,17.50
2008,06,15,15,53,17.70
2008,06,15,15,54,17.60
2008,06,15,15,55,17.60
2008,06,15,15,56,17.70
2008,06,15,15,57,17.70
2008,06,15,15,58,17.80
2008,06,15,15,59,17.80
2008,06,15,16,00,17.90
2008,06,15,16,01,18.00
2008,06,15,16,02,18.20
2008,06,15,16,03,18.20
2008,06,15,16,04,18.20
2008,06,15,16,05,18.30
2008,06,15,16,06,18.40
2008,06,15,16,07,18.50
2008,06,15,16,08,18.60
2008,06,15,16,09,18.70
2008,06,15,16,10,18.60
2008,06,15,16,11,18.60
2008,06,15,16,12,18.60
2008,06,15,16,13,18.60
2008,06,15,16,14,18.30
2008,06,15,16,15,18.00
2008,06,15,16,16,17.80
2008,06,15,16,17,17.60
2008,06,15,16,18,17.60
2008,06,15,16,19,17.50
2008,06,15,16,20,17.40
2008,06,15,16,21,17.50
2008,06,15,16,22,17.40
2008,06,15,16,23,17.30
2008,06,15,16,24,17.30
2008,06,15,16,25,17.30
2008,06,15,16,26,17.20
2008,06,15,16,27,17.20
2008,06,15,16,28,17.30
2008,06,15,16,29,17.20
2008,06,15,16,30,17.10
2008,06,15,16,31,17.00
2008,06,15,16,32,17.10
2008,06,15,16,33,17.10
2008,06,15,16,34,17.00
2008,06,15,16,35,17.00
2008,06,15,16,36,17.00
2008,06,15,16,37,17.00
2008,06,15,16,38,17.00
2008,06,15,16,39,17.00
2008,06,15,16,40,17.20
2008,06,15,16,41,17.30
2008,06,15,16,42,17.30
2008,06,15,16,43,17.30
2008,06,15,16,44,17.30
2008,06,15,16,45,17.30
2008,06,15,16,46,17.20
2008,06,15,16,47,17.20
2008,06,15,16,48,17.20
2008,06,15,16,49,17.20
2008,06,15,16,50,17.30
2008,06,15,16,51,17.20
2008,06,15,16,52,17.10
2008,06,15,16,53,17.10
2008,06,15,16,54,17.00
2008,06,15,16,55,16.90
2008,06,15,16,56,16.90
2008,06,15,16,57,16.80
2008,06,15,16,58,16.70
2008,06,15,16,59,16.60
2008,06,15,17,00,16.60
2008,06,15,17,01,16.60
2008,06,15,17,02,16.70
2008,06,15,17,03,16.70
2008,06,15,17,04,16.70
2008,06,15,17,05,16.70
2008,06,15,17,06,16.50
2008,06,15,17,07,16.40
2008,06,15,17,08,16.30
2008,06,15,17,09,16.30
2008,06,15,17,10,16.30
2008,06,15,17,11,16.20
2008,06,15,17,12,16.20
2008,06,15,17,13,16.20
2008,06,15,17,14,16.30
2008,06,15,17,15,16.20
2008,06,15,17,16,16.20
2008,06,15,17,17,16.40
2008,06,15,17,18,16.50
2008,06,15,17,19,16.70
2008,06,15,17,20,16.90
2008,06,15,17,21,17.00
2008,06,15,17,22,17.10
2008,06,15,17,23,17.20
2008,06,15,17,24,17.30
2008,06,15,17,25,17.30
2008,06,15,17,26,17.40
2008,06,15,17,27,17.40
2008,06,15,17,28,17.40
2008,06,15,17,29,17.40
2008,06,15,17,30,17.50
2008,06,15,17,31,17.50
2008,06,15,17,32,17.50
2008,06,15,17,33,17.40
2008,06,15,17,34,17.20
2008,06,15,17,35,17.00
2008,06,15,17,36,16.80
2008,06,15,17,37,16.60
2008,06,15,17,38,16.40
2008,06,15,17,39,16.30
2008,06,15,17,40,16.40
2008,06,15,17,41,16.50
2008,06,15,17,42,16.70
2008,06,15,17,43,16.90
2008,06,15,17,44,16.90
2008,06,15,17,45,16.90
2008,06,15,17,46,17.00
2008,06,15,17,47,17.10
2008,06,15,17,48,17.30