Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,19.30
2017,05,28,00,01,19.30
2017,05,28,00,02,19.30
2017,05,28,00,03,19.30
2017,05,28,00,04,19.30
2017,05,28,00,05,19.30
2017,05,28,00,06,19.30
2017,05,28,00,07,19.30
2017,05,28,00,08,19.30
2017,05,28,00,09,19.20
2017,05,28,00,10,19.20
2017,05,28,00,11,19.20
2017,05,28,00,12,19.20
2017,05,28,00,13,19.20
2017,05,28,00,14,19.20
2017,05,28,00,15,19.20
2017,05,28,00,16,19.20
2017,05,28,00,17,19.20
2017,05,28,00,18,19.20
2017,05,28,00,19,19.30
2017,05,28,00,20,19.30
2017,05,28,00,21,19.30
2017,05,28,00,22,19.30
2017,05,28,00,23,19.30
2017,05,28,00,24,19.40
2017,05,28,00,25,19.40
2017,05,28,00,26,19.40
2017,05,28,00,27,19.30
2017,05,28,00,28,19.40
2017,05,28,00,29,19.40
2017,05,28,00,30,19.40
2017,05,28,00,31,19.40
2017,05,28,00,32,19.40
2017,05,28,00,33,19.40
2017,05,28,00,34,19.30
2017,05,28,00,35,19.30
2017,05,28,00,36,19.30
2017,05,28,00,37,19.20
2017,05,28,00,38,19.20
2017,05,28,00,39,19.20
2017,05,28,00,40,19.20
2017,05,28,00,41,19.20
2017,05,28,00,42,19.10
2017,05,28,00,43,19.10
2017,05,28,00,44,19.00
2017,05,28,00,45,19.00
2017,05,28,00,46,18.90
2017,05,28,00,47,18.90
2017,05,28,00,48,18.90
2017,05,28,00,49,18.80
2017,05,28,00,50,18.80
2017,05,28,00,51,18.80
2017,05,28,00,52,18.70
2017,05,28,00,53,18.70
2017,05,28,00,54,18.60
2017,05,28,00,55,18.60
2017,05,28,00,56,18.60
2017,05,28,00,57,18.50
2017,05,28,00,58,18.50
2017,05,28,00,59,18.50
2017,05,28,01,00,18.50
2017,05,28,01,01,18.50
2017,05,28,01,02,18.50
2017,05,28,01,03,18.50
2017,05,28,01,04,18.60
2017,05,28,01,05,18.60
2017,05,28,01,06,18.60
2017,05,28,01,07,18.70
2017,05,28,01,08,18.80
2017,05,28,01,09,18.90
2017,05,28,01,10,19.00
2017,05,28,01,11,19.00
2017,05,28,01,12,19.10
2017,05,28,01,13,19.20
2017,05,28,01,14,19.30
2017,05,28,01,15,19.30
2017,05,28,01,16,19.40
2017,05,28,01,17,19.40
2017,05,28,01,18,19.50
2017,05,28,01,19,19.50
2017,05,28,01,20,19.50
2017,05,28,01,21,19.60
2017,05,28,01,22,19.60
2017,05,28,01,23,19.60
2017,05,28,01,24,19.60
2017,05,28,01,25,19.60
2017,05,28,01,26,19.60
2017,05,28,01,27,19.50
2017,05,28,01,28,19.50
2017,05,28,01,29,19.50
2017,05,28,01,30,19.50
2017,05,28,01,31,19.50
2017,05,28,01,32,19.50
2017,05,28,01,33,19.50
2017,05,28,01,34,19.50
2017,05,28,01,35,19.60
2017,05,28,01,36,19.60
2017,05,28,01,37,19.50
2017,05,28,01,38,19.50
2017,05,28,01,39,19.50
2017,05,28,01,40,19.50
2017,05,28,01,41,19.40
2017,05,28,01,42,19.40
2017,05,28,01,43,19.40
2017,05,28,01,44,19.40
2017,05,28,01,45,19.40
2017,05,28,01,46,19.30
2017,05,28,01,47,19.30
2017,05,28,01,48,19.30
2017,05,28,01,49,19.30
2017,05,28,01,50,19.30
2017,05,28,01,51,19.30
2017,05,28,01,52,19.20
2017,05,28,01,53,19.20
2017,05,28,01,54,19.20
2017,05,28,01,55,19.20
2017,05,28,01,56,19.10
2017,05,28,01,57,19.10
2017,05,28,01,58,19.00
2017,05,28,01,59,19.00
2017,05,28,02,00,18.90
2017,05,28,02,01,18.90
2017,05,28,02,02,18.80
2017,05,28,02,03,18.80
2017,05,28,02,04,18.70
2017,05,28,02,05,18.70
2017,05,28,02,06,18.70
2017,05,28,02,07,18.60
2017,05,28,02,08,18.60
2017,05,28,02,09,18.50
2017,05,28,02,10,18.50
2017,05,28,02,11,18.40
2017,05,28,02,12,18.40
2017,05,28,02,13,18.30
2017,05,28,02,14,18.30
2017,05,28,02,15,18.30
2017,05,28,02,16,18.20
2017,05,28,02,17,18.20
2017,05,28,02,18,18.20
2017,05,28,02,19,18.10
2017,05,28,02,20,18.10
2017,05,28,02,21,18.10
2017,05,28,02,22,18.10
2017,05,28,02,23,18.10
2017,05,28,02,24,18.00
2017,05,28,02,25,18.10
2017,05,28,02,26,18.00
2017,05,28,02,27,18.00
2017,05,28,02,28,18.00
2017,05,28,02,29,18.00
2017,05,28,02,30,18.00
2017,05,28,02,31,17.90
2017,05,28,02,32,17.90
2017,05,28,02,33,17.90
2017,05,28,02,34,17.90
2017,05,28,02,35,17.90
2017,05,28,02,36,17.90
2017,05,28,02,37,18.00
2017,05,28,02,38,18.00
2017,05,28,02,39,18.00
2017,05,28,02,40,18.00
2017,05,28,02,41,18.00
2017,05,28,02,42,18.00
2017,05,28,02,43,17.90
2017,05,28,02,44,17.90
2017,05,28,02,45,17.90
2017,05,28,02,46,17.90
2017,05,28,02,47,17.90
2017,05,28,02,48,17.90
2017,05,28,02,49,17.90
2017,05,28,02,50,17.90
2017,05,28,02,51,17.90
2017,05,28,02,52,17.90
2017,05,28,02,53,17.90
2017,05,28,02,54,17.90
2017,05,28,02,55,17.90
2017,05,28,02,56,17.80
2017,05,28,02,57,17.80
2017,05,28,02,58,17.80
2017,05,28,02,59,17.80
2017,05,28,03,00,17.70
2017,05,28,03,01,17.70
2017,05,28,03,02,17.60
2017,05,28,03,03,17.60
2017,05,28,03,04,17.50
2017,05,28,03,05,17.50
2017,05,28,03,06,17.40
2017,05,28,03,07,17.40
2017,05,28,03,08,17.40
2017,05,28,03,09,17.30
2017,05,28,03,10,17.30
2017,05,28,03,11,17.30
2017,05,28,03,12,17.30
2017,05,28,03,13,17.20
2017,05,28,03,14,17.20
2017,05,28,03,15,17.20
2017,05,28,03,16,17.20
2017,05,28,03,17,17.30
2017,05,28,03,18,17.30
2017,05,28,03,19,17.30
2017,05,28,03,20,17.30
2017,05,28,03,21,17.30
2017,05,28,03,22,17.30
2017,05,28,03,23,17.30
2017,05,28,03,24,17.30
2017,05,28,03,25,17.40
2017,05,28,03,26,17.40
2017,05,28,03,27,17.50
2017,05,28,03,28,17.60
2017,05,28,03,29,17.60
2017,05,28,03,30,17.60
2017,05,28,03,31,17.70
2017,05,28,03,32,17.70
2017,05,28,03,33,17.70
2017,05,28,03,34,17.70
2017,05,28,03,35,17.70
2017,05,28,03,36,17.70
2017,05,28,03,37,17.80
2017,05,28,03,38,17.80
2017,05,28,03,39,17.80
2017,05,28,03,40,17.80
2017,05,28,03,41,17.80
2017,05,28,03,42,17.70
2017,05,28,03,43,17.70
2017,05,28,03,44,17.70
2017,05,28,03,45,17.70
2017,05,28,03,46,17.70
2017,05,28,03,47,17.70
2017,05,28,03,48,17.70
2017,05,28,03,49,17.80
2017,05,28,03,50,17.80
2017,05,28,03,51,17.80
2017,05,28,03,52,17.80
2017,05,28,03,53,17.80
2017,05,28,03,54,17.80
2017,05,28,03,55,17.80
2017,05,28,03,56,17.80
2017,05,28,03,57,17.80
2017,05,28,03,58,17.80
2017,05,28,03,59,17.80
2017,05,28,04,00,17.80
2017,05,28,04,01,17.80
2017,05,28,04,02,17.80
2017,05,28,04,03,17.90
2017,05,28,04,04,17.90
2017,05,28,04,05,17.90
2017,05,28,04,06,17.90
2017,05,28,04,07,17.90
2017,05,28,04,08,18.00
2017,05,28,04,09,18.00
2017,05,28,04,10,18.10
2017,05,28,04,11,18.10
2017,05,28,04,12,18.20
2017,05,28,04,13,18.20
2017,05,28,04,14,18.30
2017,05,28,04,15,18.30
2017,05,28,04,16,18.30
2017,05,28,04,17,18.30
2017,05,28,04,18,18.30
2017,05,28,04,19,18.30
2017,05,28,04,20,18.30
2017,05,28,04,21,18.40
2017,05,28,04,22,18.40
2017,05,28,04,23,18.40
2017,05,28,04,24,18.50
2017,05,28,04,25,18.50
2017,05,28,04,26,18.60
2017,05,28,04,27,18.60
2017,05,28,04,28,18.70
2017,05,28,04,29,18.70
2017,05,28,04,30,18.80
2017,05,28,04,31,18.80
2017,05,28,04,32,18.70
2017,05,28,04,33,18.70
2017,05,28,04,34,18.60
2017,05,28,04,35,18.50
2017,05,28,04,36,18.30
2017,05,28,04,37,18.10
2017,05,28,04,38,18.00
2017,05,28,04,39,17.80
2017,05,28,04,40,17.60
2017,05,28,04,41,17.40
2017,05,28,04,42,17.20
2017,05,28,04,43,17.10
2017,05,28,04,44,16.90
2017,05,28,04,45,16.80
2017,05,28,04,46,16.70
2017,05,28,04,47,16.70
2017,05,28,04,48,16.60
2017,05,28,04,49,16.50
2017,05,28,04,50,16.40
2017,05,28,04,51,16.40
2017,05,28,04,52,16.40
2017,05,28,04,53,16.50
2017,05,28,04,54,16.50
2017,05,28,04,55,16.60
2017,05,28,04,56,16.60
2017,05,28,04,57,16.60
2017,05,28,04,58,16.70
2017,05,28,04,59,16.70
2017,05,28,05,00,16.70
2017,05,28,05,01,16.80
2017,05,28,05,02,16.80
2017,05,28,05,03,16.90
2017,05,28,05,04,16.90
2017,05,28,05,05,17.00
2017,05,28,05,06,17.10
2017,05,28,05,07,17.10
2017,05,28,05,08,17.10
2017,05,28,05,09,17.20
2017,05,28,05,10,17.20
2017,05,28,05,11,17.20
2017,05,28,05,12,17.30
2017,05,28,05,13,17.30
2017,05,28,05,14,17.40
2017,05,28,05,15,17.40
2017,05,28,05,16,17.40
2017,05,28,05,17,17.40
2017,05,28,05,18,17.50
2017,05,28,05,19,17.50
2017,05,28,05,20,17.50
2017,05,28,05,21,17.50
2017,05,28,05,22,17.60
2017,05,28,05,23,17.60
2017,05,28,05,24,17.60
2017,05,28,05,25,17.60
2017,05,28,05,26,17.60
2017,05,28,05,27,17.60
2017,05,28,05,28,17.60
2017,05,28,05,29,17.50
2017,05,28,05,30,17.60
2017,05,28,05,31,17.60
2017,05,28,05,32,17.60
2017,05,28,05,33,17.60
2017,05,28,05,34,17.60
2017,05,28,05,35,17.60
2017,05,28,05,36,17.60
2017,05,28,05,37,17.60
2017,05,28,05,38,17.60
2017,05,28,05,39,17.60
2017,05,28,05,40,17.60
2017,05,28,05,41,17.60
2017,05,28,05,42,17.60
2017,05,28,05,43,17.60
2017,05,28,05,44,17.60
2017,05,28,05,45,17.60
2017,05,28,05,46,17.60
2017,05,28,05,47,17.60
2017,05,28,05,48,17.60
2017,05,28,05,49,17.60
2017,05,28,05,50,17.60
2017,05,28,05,51,17.60
2017,05,28,05,52,17.60
2017,05,28,05,53,17.60
2017,05,28,05,54,17.60
2017,05,28,05,55,17.60
2017,05,28,05,56,17.60
2017,05,28,05,57,17.60
2017,05,28,05,58,17.60
2017,05,28,05,59,17.60
2017,05,28,06,00,17.60
2017,05,28,06,01,17.60
2017,05,28,06,02,17.60
2017,05,28,06,03,17.60
2017,05,28,06,04,17.60
2017,05,28,06,05,17.60
2017,05,28,06,06,17.60
2017,05,28,06,07,17.60
2017,05,28,06,08,17.60
2017,05,28,06,09,17.60
2017,05,28,06,10,17.60
2017,05,28,06,11,17.60
2017,05,28,06,12,17.60
2017,05,28,06,13,17.70
2017,05,28,06,14,17.70
2017,05,28,06,15,17.80
2017,05,28,06,16,17.90
2017,05,28,06,17,17.90
2017,05,28,06,18,18.00
2017,05,28,06,19,18.10
2017,05,28,06,20,18.10
2017,05,28,06,21,18.10
2017,05,28,06,22,18.20
2017,05,28,06,23,18.20
2017,05,28,06,24,18.30
2017,05,28,06,25,18.30
2017,05,28,06,26,18.30
2017,05,28,06,27,18.30
2017,05,28,06,28,18.30
2017,05,28,06,29,18.40
2017,05,28,06,30,18.40
2017,05,28,06,31,18.40
2017,05,28,06,32,18.40
2017,05,28,06,33,18.40
2017,05,28,06,34,18.40
2017,05,28,06,35,18.40
2017,05,28,06,36,18.40
2017,05,28,06,37,18.30
2017,05,28,06,38,18.30
2017,05,28,06,39,18.30
2017,05,28,06,40,18.20
2017,05,28,06,41,18.20
2017,05,28,06,42,18.20
2017,05,28,06,43,18.20
2017,05,28,06,44,18.20
2017,05,28,06,45,18.20
2017,05,28,06,46,18.20
2017,05,28,06,47,18.20
2017,05,28,06,48,18.20
2017,05,28,06,49,18.20
2017,05,28,06,50,18.20
2017,05,28,06,51,18.20
2017,05,28,06,52,18.20
2017,05,28,06,53,18.20
2017,05,28,06,54,18.20
2017,05,28,06,55,18.10
2017,05,28,06,56,18.10
2017,05,28,06,57,18.10
2017,05,28,06,58,18.10
2017,05,28,06,59,18.10
2017,05,28,07,00,18.10
2017,05,28,07,01,18.10
2017,05,28,07,02,18.10
2017,05,28,07,03,18.10
2017,05,28,07,04,18.10
2017,05,28,07,05,18.10
2017,05,28,07,06,18.10
2017,05,28,07,07,18.10
2017,05,28,07,08,18.10
2017,05,28,07,09,18.10
2017,05,28,07,10,18.10
2017,05,28,07,11,18.10
2017,05,28,07,12,18.10
2017,05,28,07,13,18.10
2017,05,28,07,14,18.10
2017,05,28,07,15,18.20
2017,05,28,07,16,18.20
2017,05,28,07,17,18.20
2017,05,28,07,18,18.20
2017,05,28,07,19,18.20
2017,05,28,07,20,18.20
2017,05,28,07,21,18.20
2017,05,28,07,22,18.20
2017,05,28,07,23,18.30
2017,05,28,07,24,18.30
2017,05,28,07,25,18.30
2017,05,28,07,26,18.30
2017,05,28,07,27,18.30
2017,05,28,07,28,18.40
2017,05,28,07,29,18.40
2017,05,28,07,30,18.40
2017,05,28,07,31,18.50
2017,05,28,07,32,18.50
2017,05,28,07,33,18.60
2017,05,28,07,34,18.60
2017,05,28,07,35,18.70
2017,05,28,07,36,18.70
2017,05,28,07,37,18.70
2017,05,28,07,38,18.70
2017,05,28,07,39,18.70
2017,05,28,07,40,18.70
2017,05,28,07,41,18.80
2017,05,28,07,42,18.80
2017,05,28,07,43,18.80
2017,05,28,07,44,18.80
2017,05,28,07,45,18.80
2017,05,28,07,46,18.90
2017,05,28,07,47,18.90
2017,05,28,07,48,19.00
2017,05,28,07,49,19.10
2017,05,28,07,50,19.10
2017,05,28,07,51,19.10
2017,05,28,07,52,19.10
2017,05,28,07,53,19.10
2017,05,28,07,54,19.10
2017,05,28,07,55,19.10
2017,05,28,07,56,19.20
2017,05,28,07,57,19.20
2017,05,28,07,58,19.30
2017,05,28,07,59,19.30
2017,05,28,08,00,19.30
2017,05,28,08,01,19.30
2017,05,28,08,02,19.30
2017,05,28,08,03,19.30
2017,05,28,08,04,19.30
2017,05,28,08,05,19.30
2017,05,28,08,06,19.30
2017,05,28,08,07,19.30
2017,05,28,08,08,19.30
2017,05,28,08,09,19.30
2017,05,28,08,10,19.40
2017,05,28,08,11,19.50
2017,05,28,08,12,19.50
2017,05,28,08,13,19.50
2017,05,28,08,14,19.50
2017,05,28,08,15,19.40
2017,05,28,08,16,19.40
2017,05,28,08,17,19.40
2017,05,28,08,18,19.30
2017,05,28,08,19,19.40
2017,05,28,08,20,19.40
2017,05,28,08,21,19.40
2017,05,28,08,22,19.50
2017,05,28,08,23,19.60
2017,05,28,08,24,19.60
2017,05,28,08,25,19.60
2017,05,28,08,26,19.60
2017,05,28,08,27,19.60
2017,05,28,08,28,19.60
2017,05,28,08,29,19.60
2017,05,28,08,30,19.60
2017,05,28,08,31,19.60
2017,05,28,08,32,19.60
2017,05,28,08,33,19.60
2017,05,28,08,34,19.70
2017,05,28,08,35,19.60
2017,05,28,08,36,19.60
2017,05,28,08,37,19.70
2017,05,28,08,38,19.70
2017,05,28,08,39,19.60
2017,05,28,08,40,19.60
2017,05,28,08,41,19.60
2017,05,28,08,42,19.50
2017,05,28,08,43,19.50
2017,05,28,08,44,19.50
2017,05,28,08,45,19.50
2017,05,28,08,46,19.60
2017,05,28,08,47,19.70
2017,05,28,08,48,19.80
2017,05,28,08,49,19.90
2017,05,28,08,50,20.00
2017,05,28,08,51,20.00
2017,05,28,08,52,20.00
2017,05,28,08,53,20.10
2017,05,28,08,54,20.10
2017,05,28,08,55,20.10
2017,05,28,08,56,20.10
2017,05,28,08,57,20.20
2017,05,28,08,58,20.30
2017,05,28,08,59,20.30
2017,05,28,09,00,20.20
2017,05,28,09,01,20.10
2017,05,28,09,02,20.00
2017,05,28,09,03,20.10
2017,05,28,09,04,20.10
2017,05,28,09,05,20.20
2017,05,28,09,06,20.20
2017,05,28,09,07,20.30
2017,05,28,09,08,20.30
2017,05,28,09,09,20.40
2017,05,28,09,10,20.50
2017,05,28,09,11,20.50
2017,05,28,09,12,20.60
2017,05,28,09,13,20.60
2017,05,28,09,14,20.60
2017,05,28,09,15,20.60
2017,05,28,09,16,20.70
2017,05,28,09,17,20.80
2017,05,28,09,18,20.90
2017,05,28,09,19,20.90
2017,05,28,09,20,20.90
2017,05,28,09,21,20.90
2017,05,28,09,22,20.90
2017,05,28,09,23,20.90
2017,05,28,09,24,20.90
2017,05,28,09,25,20.90
2017,05,28,09,26,21.00
2017,05,28,09,27,21.00
2017,05,28,09,28,21.00
2017,05,28,09,29,21.00
2017,05,28,09,30,21.00
2017,05,28,09,31,21.00
2017,05,28,09,32,21.10
2017,05,28,09,33,21.10
2017,05,28,09,34,21.20
2017,05,28,09,35,21.20
2017,05,28,09,36,21.20
2017,05,28,09,37,21.20
2017,05,28,09,38,21.30
2017,05,28,09,39,21.30
2017,05,28,09,40,21.30
2017,05,28,09,41,21.30
2017,05,28,09,42,21.30
2017,05,28,09,43,21.30
2017,05,28,09,44,21.20
2017,05,28,09,45,21.20
2017,05,28,09,46,21.20
2017,05,28,09,47,21.20
2017,05,28,09,48,21.20
2017,05,28,09,49,21.20
2017,05,28,09,50,21.30
2017,05,28,09,51,21.30
2017,05,28,09,52,21.30
2017,05,28,09,53,21.30
2017,05,28,09,54,21.30
2017,05,28,09,55,21.30
2017,05,28,09,56,21.30
2017,05,28,09,57,21.30
2017,05,28,09,58,21.30
2017,05,28,09,59,21.30
2017,05,28,10,00,21.30
2017,05,28,10,01,21.30
2017,05,28,10,02,21.30
2017,05,28,10,03,21.30
2017,05,28,10,04,21.40
2017,05,28,10,05,21.50
2017,05,28,10,06,21.60
2017,05,28,10,07,21.70
2017,05,28,10,08,21.70
2017,05,28,10,09,21.70
2017,05,28,10,10,21.70
2017,05,28,10,11,21.80
2017,05,28,10,12,21.90
2017,05,28,10,13,22.00
2017,05,28,10,14,22.00
2017,05,28,10,15,22.10
2017,05,28,10,16,22.10
2017,05,28,10,17,22.10
2017,05,28,10,18,22.00
2017,05,28,10,19,22.00
2017,05,28,10,20,21.80
2017,05,28,10,21,21.70
2017,05,28,10,22,21.70
2017,05,28,10,23,21.70
2017,05,28,10,24,21.80
2017,05,28,10,25,21.90
2017,05,28,10,26,22.00
2017,05,28,10,27,22.00
2017,05,28,10,28,21.90
2017,05,28,10,29,21.80
2017,05,28,10,30,21.70
2017,05,28,10,31,21.60
2017,05,28,10,32,21.60
2017,05,28,10,33,21.50
2017,05,28,10,34,21.50
2017,05,28,10,35,21.50
2017,05,28,10,36,21.60
2017,05,28,10,37,21.70
2017,05,28,10,38,21.70
2017,05,28,10,39,21.70
2017,05,28,10,40,21.70
2017,05,28,10,41,21.80
2017,05,28,10,42,21.90
2017,05,28,10,43,22.00
2017,05,28,10,44,22.20
2017,05,28,10,45,22.30
2017,05,28,10,46,22.30
2017,05,28,10,47,22.30
2017,05,28,10,48,22.30
2017,05,28,10,49,22.30
2017,05,28,10,50,22.30
2017,05,28,10,51,22.30
2017,05,28,10,52,22.40
2017,05,28,10,53,22.40
2017,05,28,10,54,22.40
2017,05,28,10,55,22.50
2017,05,28,10,56,22.40
2017,05,28,10,57,22.40
2017,05,28,10,58,22.30
2017,05,28,10,59,22.30
2017,05,28,11,00,22.30
2017,05,28,11,01,22.30
2017,05,28,11,02,22.30
2017,05,28,11,03,22.30
2017,05,28,11,04,22.30
2017,05,28,11,05,22.30
2017,05,28,11,06,22.20
2017,05,28,11,07,22.20
2017,05,28,11,08,22.20
2017,05,28,11,09,22.20
2017,05,28,11,10,22.30
2017,05,28,11,11,22.30
2017,05,28,11,12,22.30
2017,05,28,11,13,22.40
2017,05,28,11,14,22.40
2017,05,28,11,15,22.40
2017,05,28,11,16,22.50
2017,05,28,11,17,22.50
2017,05,28,11,18,22.40
2017,05,28,11,19,22.20
2017,05,28,11,20,22.10
2017,05,28,11,21,22.10
2017,05,28,11,22,22.10
2017,05,28,11,23,22.20
2017,05,28,11,24,22.30
2017,05,28,11,25,22.20
2017,05,28,11,26,22.10
2017,05,28,11,27,22.10
2017,05,28,11,28,22.10
2017,05,28,11,29,22.20
2017,05,28,11,30,22.40
2017,05,28,11,31,22.50
2017,05,28,11,32,22.60
2017,05,28,11,33,22.80
2017,05,28,11,34,22.80
2017,05,28,11,35,22.80
2017,05,28,11,36,22.70
2017,05,28,11,37,22.50
2017,05,28,11,38,22.50
2017,05,28,11,39,22.40
2017,05,28,11,40,22.30
2017,05,28,11,41,22.30
2017,05,28,11,42,22.30
2017,05,28,11,43,22.40
2017,05,28,11,44,22.60
2017,05,28,11,45,22.70
2017,05,28,11,46,22.80
2017,05,28,11,47,22.70
2017,05,28,11,48,22.70
2017,05,28,11,49,22.70
2017,05,28,11,50,22.70
2017,05,28,11,51,22.70
2017,05,28,11,52,22.60
2017,05,28,11,53,22.60
2017,05,28,11,54,22.50
2017,05,28,11,55,22.40
2017,05,28,11,56,22.40
2017,05,28,11,57,22.40
2017,05,28,11,58,22.40
2017,05,28,11,59,22.30
2017,05,28,12,00,22.40
2017,05,28,12,01,22.50
2017,05,28,12,02,22.60
2017,05,28,12,03,22.70
2017,05,28,12,04,22.80
2017,05,28,12,05,22.90
2017,05,28,12,06,22.90
2017,05,28,12,07,22.80
2017,05,28,12,08,22.80
2017,05,28,12,09,22.80
2017,05,28,12,10,22.80
2017,05,28,12,11,22.70
2017,05,28,12,12,22.70
2017,05,28,12,13,22.70
2017,05,28,12,14,22.70
2017,05,28,12,15,22.80
2017,05,28,12,16,22.80
2017,05,28,12,17,22.90
2017,05,28,12,18,22.90
2017,05,28,12,19,22.90
2017,05,28,12,20,22.90
2017,05,28,12,21,22.90
2017,05,28,12,22,23.00
2017,05,28,12,23,23.00
2017,05,28,12,24,23.10
2017,05,28,12,25,23.10
2017,05,28,12,26,23.00
2017,05,28,12,27,23.00
2017,05,28,12,28,23.00
2017,05,28,12,29,23.10
2017,05,28,12,30,23.10
2017,05,28,12,31,23.20
2017,05,28,12,32,23.20
2017,05,28,12,33,23.30
2017,05,28,12,34,23.30
2017,05,28,12,35,23.30
2017,05,28,12,36,23.30
2017,05,28,12,37,23.30
2017,05,28,12,38,23.30
2017,05,28,12,39,23.30
2017,05,28,12,40,23.40
2017,05,28,12,41,23.50
2017,05,28,12,42,23.60
2017,05,28,12,43,23.60
2017,05,28,12,44,23.60
2017,05,28,12,45,23.50
2017,05,28,12,46,23.40
2017,05,28,12,47,23.40
2017,05,28,12,48,23.30
2017,05,28,12,49,23.20
2017,05,28,12,50,23.10
2017,05,28,12,51,23.10
2017,05,28,12,52,23.20
2017,05,28,12,53,23.30
2017,05,28,12,54,23.40
2017,05,28,12,55,23.50
2017,05,28,12,56,23.60
2017,05,28,12,57,23.70
2017,05,28,12,58,23.70
2017,05,28,12,59,23.70
2017,05,28,13,00,23.60
2017,05,28,13,01,23.50
2017,05,28,13,02,23.50
2017,05,28,13,03,23.60
2017,05,28,13,04,23.70
2017,05,28,13,05,23.80
2017,05,28,13,06,23.90
2017,05,28,13,07,24.00
2017,05,28,13,08,24.10
2017,05,28,13,09,24.20
2017,05,28,13,10,24.20
2017,05,28,13,11,24.30
2017,05,28,13,12,24.30
2017,05,28,13,13,24.30
2017,05,28,13,14,24.40
2017,05,28,13,15,24.40
2017,05,28,13,16,24.20
2017,05,28,13,17,24.20
2017,05,28,13,18,24.20
2017,05,28,13,19,24.20
2017,05,28,13,20,24.20
2017,05,28,13,21,24.20
2017,05,28,13,22,24.30
2017,05,28,13,23,24.40
2017,05,28,13,24,24.50
2017,05,28,13,25,24.50
2017,05,28,13,26,24.50
2017,05,28,13,27,24.50
2017,05,28,13,28,24.50
2017,05,28,13,29,24.40
2017,05,28,13,30,24.40
2017,05,28,13,31,24.30
2017,05,28,13,32,24.40
2017,05,28,13,33,24.40
2017,05,28,13,34,24.40
2017,05,28,13,35,24.50
2017,05,28,13,36,24.50
2017,05,28,13,37,24.60
2017,05,28,13,38,24.50
2017,05,28,13,39,24.40
2017,05,28,13,40,24.40
2017,05,28,13,41,24.50
2017,05,28,13,42,24.60
2017,05,28,13,43,24.60
2017,05,28,13,44,24.70
2017,05,28,13,45,24.70
2017,05,28,13,46,24.70
2017,05,28,13,47,24.70
2017,05,28,13,48,24.70
2017,05,28,13,49,24.70
2017,05,28,13,50,24.80
2017,05,28,13,51,24.90
2017,05,28,13,52,25.00
2017,05,28,13,53,25.10
2017,05,28,13,54,25.00
2017,05,28,13,55,25.00
2017,05,28,13,56,25.00
2017,05,28,13,57,25.10
2017,05,28,13,58,25.20
2017,05,28,13,59,25.20
2017,05,28,14,00,25.30
2017,05,28,14,01,25.40
2017,05,28,14,02,25.50
2017,05,28,14,03,25.50
2017,05,28,14,04,25.40
2017,05,28,14,05,25.40
2017,05,28,14,06,25.30
2017,05,28,14,07,25.30
2017,05,28,14,08,25.30
2017,05,28,14,09,25.30
2017,05,28,14,10,25.30
2017,05,28,14,11,25.20
2017,05,28,14,12,25.20
2017,05,28,14,13,25.10
2017,05,28,14,14,25.00
2017,05,28,14,15,24.90
2017,05,28,14,16,24.90
2017,05,28,14,17,24.90
2017,05,28,14,18,24.90
2017,05,28,14,19,24.90
2017,05,28,14,20,24.90
2017,05,28,14,21,24.90
2017,05,28,14,22,25.10
2017,05,28,14,23,25.20
2017,05,28,14,24,25.30
2017,05,28,14,25,25.30
2017,05,28,14,26,25.30
2017,05,28,14,27,25.40
2017,05,28,14,28,25.40
2017,05,28,14,29,25.40
2017,05,28,14,30,25.40
2017,05,28,14,31,25.40
2017,05,28,14,32,25.30
2017,05,28,14,33,25.20
2017,05,28,14,34,25.20
2017,05,28,14,35,25.20
2017,05,28,14,36,25.30
2017,05,28,14,37,25.50
2017,05,28,14,38,25.50
2017,05,28,14,39,25.50
2017,05,28,14,40,25.50
2017,05,28,14,41,25.60
2017,05,28,14,42,25.70
2017,05,28,14,43,25.70
2017,05,28,14,44,25.80
2017,05,28,14,45,25.80
2017,05,28,14,46,25.90
2017,05,28,14,47,25.90
2017,05,28,14,48,25.80
2017,05,28,14,49,25.80
2017,05,28,14,50,25.80
2017,05,28,14,51,25.90
2017,05,28,14,52,25.90
2017,05,28,14,53,25.90
2017,05,28,14,54,25.90
2017,05,28,14,55,25.90
2017,05,28,14,56,25.80
2017,05,28,14,57,25.80
2017,05,28,14,58,25.80
2017,05,28,14,59,25.90
2017,05,28,15,00,25.90
2017,05,28,15,01,25.90
2017,05,28,15,02,26.00
2017,05,28,15,03,26.10
2017,05,28,15,04,26.10
2017,05,28,15,05,26.00
2017,05,28,15,06,26.00
2017,05,28,15,07,26.10
2017,05,28,15,08,26.10
2017,05,28,15,09,26.20
2017,05,28,15,10,26.20
2017,05,28,15,11,26.20
2017,05,28,15,12,26.20
2017,05,28,15,13,26.20
2017,05,28,15,14,26.20
2017,05,28,15,15,26.20
2017,05,28,15,16,26.30
2017,05,28,15,17,26.40
2017,05,28,15,18,26.50
2017,05,28,15,19,26.40
2017,05,28,15,20,26.30
2017,05,28,15,21,26.40
2017,05,28,15,22,26.40
2017,05,28,15,23,26.40
2017,05,28,15,24,26.40
2017,05,28,15,25,26.40
2017,05,28,15,26,26.50
2017,05,28,15,27,26.50
2017,05,28,15,28,26.50
2017,05,28,15,29,26.40
2017,05,28,15,30,26.40
2017,05,28,15,31,26.40
2017,05,28,15,32,26.50
2017,05,28,15,33,26.50
2017,05,28,15,34,26.50
2017,05,28,15,35,26.40
2017,05,28,15,36,26.30
2017,05,28,15,37,26.30
2017,05,28,15,38,26.30
2017,05,28,15,39,26.30
2017,05,28,15,40,26.40
2017,05,28,15,41,26.40
2017,05,28,15,42,26.40
2017,05,28,15,43,26.50
2017,05,28,15,44,26.60
2017,05,28,15,45,26.70
2017,05,28,15,46,26.70
2017,05,28,15,47,26.70
2017,05,28,15,48,26.70
2017,05,28,15,49,26.60
2017,05,28,15,50,26.60
2017,05,28,15,51,26.60
2017,05,28,15,52,26.60
2017,05,28,15,53,26.70
2017,05,28,15,54,26.80
2017,05,28,15,55,26.80
2017,05,28,15,56,26.90
2017,05,28,15,57,27.00
2017,05,28,15,58,27.10
2017,05,28,15,59,27.10
2017,05,28,16,00,27.10
2017,05,28,16,01,27.10
2017,05,28,16,02,27.10
2017,05,28,16,03,27.10
2017,05,28,16,04,27.00
2017,05,28,16,05,26.90
2017,05,28,16,06,26.80
2017,05,28,16,07,26.80
2017,05,28,16,08,26.80
2017,05,28,16,09,26.70
2017,05,28,16,10,26.60
2017,05,28,16,11,26.50
2017,05,28,16,12,26.50
2017,05,28,16,13,26.40
2017,05,28,16,14,26.40
2017,05,28,16,15,26.50
2017,05,28,16,16,26.50
2017,05,28,16,17,26.60
2017,05,28,16,18,26.60
2017,05,28,16,19,26.60
2017,05,28,16,20,26.70
2017,05,28,16,21,26.70
2017,05,28,16,22,26.80
2017,05,28,16,23,26.80
2017,05,28,16,24,26.70
2017,05,28,16,25,26.70
2017,05,28,16,26,26.80
2017,05,28,16,27,26.80
2017,05,28,16,28,26.70
2017,05,28,16,29,26.70
2017,05,28,16,30,26.60
2017,05,28,16,31,26.60
2017,05,28,16,32,26.60
2017,05,28,16,33,26.60
2017,05,28,16,34,26.70
2017,05,28,16,35,26.80
2017,05,28,16,36,26.90
2017,05,28,16,37,26.90
2017,05,28,16,38,27.00
2017,05,28,16,39,27.00
2017,05,28,16,40,27.00
2017,05,28,16,41,26.90
2017,05,28,16,42,26.90
2017,05,28,16,43,27.00
2017,05,28,16,44,27.00
2017,05,28,16,45,27.10
2017,05,28,16,46,27.10
2017,05,28,16,47,27.10
2017,05,28,16,48,27.20
2017,05,28,16,49,27.10
2017,05,28,16,50,27.00
2017,05,28,16,51,27.00
2017,05,28,16,52,27.10
2017,05,28,16,53,27.20
2017,05,28,16,54,27.20
2017,05,28,16,55,27.20
2017,05,28,16,56,27.20
2017,05,28,16,57,27.10
2017,05,28,16,58,27.10
2017,05,28,16,59,27.10
2017,05,28,17,00,27.20
2017,05,28,17,01,27.20
2017,05,28,17,02,27.10
2017,05,28,17,03,27.10
2017,05,28,17,04,27.10
2017,05,28,17,05,27.20
2017,05,28,17,06,27.20
2017,05,28,17,07,27.30
2017,05,28,17,08,27.40
2017,05,28,17,09,27.30
2017,05,28,17,10,27.30
2017,05,28,17,11,27.40
2017,05,28,17,12,27.30
2017,05,28,17,13,27.30
2017,05,28,17,14,27.30
2017,05,28,17,15,27.30
2017,05,28,17,16,27.30
2017,05,28,17,17,27.30
2017,05,28,17,18,27.30
2017,05,28,17,19,27.30