Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,09,00,00,15.00
2020,05,09,00,01,15.00
2020,05,09,00,02,15.00
2020,05,09,00,03,15.00
2020,05,09,00,04,15.10
2020,05,09,00,05,15.10
2020,05,09,00,06,15.10
2020,05,09,00,07,15.00
2020,05,09,00,08,14.90
2020,05,09,00,09,14.80
2020,05,09,00,10,14.80
2020,05,09,00,11,14.70
2020,05,09,00,12,14.70
2020,05,09,00,13,14.70
2020,05,09,00,14,14.70
2020,05,09,00,15,14.70
2020,05,09,00,16,14.80
2020,05,09,00,17,14.70
2020,05,09,00,18,14.80
2020,05,09,00,19,14.90
2020,05,09,00,20,15.00
2020,05,09,00,21,15.20
2020,05,09,00,22,15.50
2020,05,09,00,23,15.70
2020,05,09,00,24,16.10
2020,05,09,00,25,16.10
2020,05,09,00,26,16.00
2020,05,09,00,27,16.00
2020,05,09,00,28,16.10
2020,05,09,00,29,16.10
2020,05,09,00,30,16.20
2020,05,09,00,31,16.20
2020,05,09,00,32,16.20
2020,05,09,00,33,16.10
2020,05,09,00,34,16.00
2020,05,09,00,35,16.10
2020,05,09,00,36,16.10
2020,05,09,00,37,16.20
2020,05,09,00,38,16.30
2020,05,09,00,39,16.30
2020,05,09,00,40,16.20
2020,05,09,00,41,16.10
2020,05,09,00,42,16.00
2020,05,09,00,43,15.90
2020,05,09,00,44,15.90
2020,05,09,00,45,15.90
2020,05,09,00,46,16.00
2020,05,09,00,47,15.90
2020,05,09,00,48,15.90
2020,05,09,00,49,15.80
2020,05,09,00,50,15.80
2020,05,09,00,51,15.80
2020,05,09,00,52,15.70
2020,05,09,00,53,15.70
2020,05,09,00,54,15.60
2020,05,09,00,55,15.60
2020,05,09,00,56,15.50
2020,05,09,00,57,15.40
2020,05,09,00,58,15.40
2020,05,09,00,59,15.20
2020,05,09,01,00,14.90
2020,05,09,01,01,14.70
2020,05,09,01,02,14.70
2020,05,09,01,03,14.80
2020,05,09,01,04,14.80
2020,05,09,01,05,14.80
2020,05,09,01,06,14.90
2020,05,09,01,07,15.00
2020,05,09,01,08,15.00
2020,05,09,01,09,15.10
2020,05,09,01,10,15.10
2020,05,09,01,11,15.10
2020,05,09,01,12,15.10
2020,05,09,01,13,15.00
2020,05,09,01,14,14.90
2020,05,09,01,15,14.90
2020,05,09,01,16,14.80
2020,05,09,01,17,14.60
2020,05,09,01,18,14.30
2020,05,09,01,19,14.10
2020,05,09,01,20,13.90
2020,05,09,01,21,13.90
2020,05,09,01,22,13.90
2020,05,09,01,23,14.10
2020,05,09,01,24,14.30
2020,05,09,01,25,14.40
2020,05,09,01,26,14.50
2020,05,09,01,27,14.70
2020,05,09,01,28,15.00
2020,05,09,01,29,15.00
2020,05,09,01,30,14.80
2020,05,09,01,31,14.70
2020,05,09,01,32,14.60
2020,05,09,01,33,14.70
2020,05,09,01,34,14.70
2020,05,09,01,35,14.80
2020,05,09,01,36,14.80
2020,05,09,01,37,14.80
2020,05,09,01,38,14.80
2020,05,09,01,39,14.80
2020,05,09,01,40,14.80
2020,05,09,01,41,14.90
2020,05,09,01,42,14.90
2020,05,09,01,43,15.00
2020,05,09,01,44,14.90
2020,05,09,01,45,14.80
2020,05,09,01,46,15.10
2020,05,09,01,47,15.20
2020,05,09,01,48,15.20
2020,05,09,01,49,15.30
2020,05,09,01,50,15.40
2020,05,09,01,51,15.50
2020,05,09,01,52,15.40
2020,05,09,01,53,15.30
2020,05,09,01,54,15.20
2020,05,09,01,55,15.10
2020,05,09,01,56,15.20
2020,05,09,01,57,15.40
2020,05,09,01,58,15.70
2020,05,09,01,59,16.10
2020,05,09,02,00,16.30
2020,05,09,02,01,16.50
2020,05,09,02,02,16.70
2020,05,09,02,03,16.90
2020,05,09,02,04,17.00
2020,05,09,02,05,17.10
2020,05,09,02,06,17.10
2020,05,09,02,07,17.00
2020,05,09,02,08,17.10
2020,05,09,02,09,17.10
2020,05,09,02,10,17.20
2020,05,09,02,11,17.10
2020,05,09,02,12,17.00
2020,05,09,02,13,16.90
2020,05,09,02,14,17.00
2020,05,09,02,15,17.00
2020,05,09,02,16,16.90
2020,05,09,02,17,17.00
2020,05,09,02,18,16.90
2020,05,09,02,19,16.90
2020,05,09,02,20,17.00
2020,05,09,02,21,17.00
2020,05,09,02,22,17.10
2020,05,09,02,23,17.10
2020,05,09,02,24,17.10
2020,05,09,02,25,17.00
2020,05,09,02,26,17.00
2020,05,09,02,27,17.00
2020,05,09,02,28,17.00
2020,05,09,02,29,17.10
2020,05,09,02,30,17.00
2020,05,09,02,31,16.90
2020,05,09,02,32,16.80
2020,05,09,02,33,16.70
2020,05,09,02,34,16.60
2020,05,09,02,35,16.60
2020,05,09,02,36,16.60
2020,05,09,02,37,16.60
2020,05,09,02,38,16.60
2020,05,09,02,39,16.60
2020,05,09,02,40,16.60
2020,05,09,02,41,16.60
2020,05,09,02,42,16.60
2020,05,09,02,43,16.60
2020,05,09,02,44,16.60
2020,05,09,02,45,16.60
2020,05,09,02,46,16.70
2020,05,09,02,47,16.70
2020,05,09,02,48,16.70
2020,05,09,02,49,16.70
2020,05,09,02,50,16.70
2020,05,09,02,51,16.70
2020,05,09,02,52,16.70
2020,05,09,02,53,16.70
2020,05,09,02,54,16.70
2020,05,09,02,55,16.60
2020,05,09,02,56,16.60
2020,05,09,02,57,16.50
2020,05,09,02,58,16.50
2020,05,09,02,59,16.50
2020,05,09,03,00,16.50
2020,05,09,03,01,16.50
2020,05,09,03,02,16.40
2020,05,09,03,03,16.30
2020,05,09,03,04,16.30
2020,05,09,03,05,16.20
2020,05,09,03,06,16.10
2020,05,09,03,07,16.10
2020,05,09,03,08,15.80
2020,05,09,03,09,15.70
2020,05,09,03,10,15.80
2020,05,09,03,11,15.90
2020,05,09,03,12,16.00
2020,05,09,03,13,16.00
2020,05,09,03,14,16.00
2020,05,09,03,15,16.00
2020,05,09,03,16,16.10
2020,05,09,03,17,16.10
2020,05,09,03,18,16.10
2020,05,09,03,19,16.10
2020,05,09,03,20,16.10
2020,05,09,03,21,16.10
2020,05,09,03,22,16.10
2020,05,09,03,23,16.00
2020,05,09,03,24,16.00
2020,05,09,03,25,16.00
2020,05,09,03,26,16.10
2020,05,09,03,27,16.20
2020,05,09,03,28,16.20
2020,05,09,03,29,16.30
2020,05,09,03,30,16.30
2020,05,09,03,31,16.30
2020,05,09,03,32,16.30
2020,05,09,03,33,16.40
2020,05,09,03,34,16.50
2020,05,09,03,35,16.60
2020,05,09,03,36,16.50
2020,05,09,03,37,16.50
2020,05,09,03,38,16.40
2020,05,09,03,39,16.50
2020,05,09,03,40,16.50
2020,05,09,03,41,16.50
2020,05,09,03,42,16.40
2020,05,09,03,43,16.40
2020,05,09,03,44,16.50
2020,05,09,03,45,16.60
2020,05,09,03,46,16.60
2020,05,09,03,47,16.60
2020,05,09,03,48,16.70
2020,05,09,03,49,16.60
2020,05,09,03,50,16.60
2020,05,09,03,51,16.50
2020,05,09,03,52,16.50
2020,05,09,03,53,16.50
2020,05,09,03,54,16.40
2020,05,09,03,55,16.40
2020,05,09,03,56,16.40
2020,05,09,03,57,16.40
2020,05,09,03,58,16.40
2020,05,09,03,59,16.50
2020,05,09,04,00,16.60
2020,05,09,04,01,16.60
2020,05,09,04,02,16.70
2020,05,09,04,03,16.60
2020,05,09,04,04,16.60
2020,05,09,04,05,16.50
2020,05,09,04,06,16.40
2020,05,09,04,07,16.30
2020,05,09,04,08,16.30
2020,05,09,04,09,16.20
2020,05,09,04,10,16.10
2020,05,09,04,11,16.10
2020,05,09,04,12,16.10
2020,05,09,04,13,16.20
2020,05,09,04,14,16.20
2020,05,09,04,15,16.20
2020,05,09,04,16,16.30
2020,05,09,04,17,16.30
2020,05,09,04,18,16.30
2020,05,09,04,19,16.40
2020,05,09,04,20,16.40
2020,05,09,04,21,16.30
2020,05,09,04,22,16.30
2020,05,09,04,23,16.20
2020,05,09,04,24,16.10
2020,05,09,04,25,16.00
2020,05,09,04,26,16.00
2020,05,09,04,27,15.90
2020,05,09,04,28,15.90
2020,05,09,04,29,15.80
2020,05,09,04,30,15.80
2020,05,09,04,31,15.80
2020,05,09,04,32,15.80
2020,05,09,04,33,15.70
2020,05,09,04,34,15.60
2020,05,09,04,35,15.70
2020,05,09,04,36,15.70
2020,05,09,04,37,15.70
2020,05,09,04,38,15.70
2020,05,09,04,39,15.70
2020,05,09,04,40,15.70
2020,05,09,04,41,15.60
2020,05,09,04,42,15.60
2020,05,09,04,43,15.50
2020,05,09,04,44,15.50
2020,05,09,04,45,15.50
2020,05,09,04,46,15.50
2020,05,09,04,47,15.50
2020,05,09,04,48,15.50
2020,05,09,04,49,15.50
2020,05,09,04,50,15.50
2020,05,09,04,51,15.50
2020,05,09,04,52,15.60
2020,05,09,04,53,15.60
2020,05,09,04,54,15.70
2020,05,09,04,55,15.70
2020,05,09,04,56,15.70
2020,05,09,04,57,15.70
2020,05,09,04,58,15.70
2020,05,09,04,59,15.50
2020,05,09,05,00,15.50
2020,05,09,05,01,15.60
2020,05,09,05,02,15.60
2020,05,09,05,03,15.70
2020,05,09,05,04,15.60
2020,05,09,05,05,15.60
2020,05,09,05,06,15.50
2020,05,09,05,07,15.40
2020,05,09,05,08,15.40
2020,05,09,05,09,15.40
2020,05,09,05,10,15.30
2020,05,09,05,11,15.20
2020,05,09,05,12,15.20
2020,05,09,05,13,15.20
2020,05,09,05,14,15.30
2020,05,09,05,15,15.40
2020,05,09,05,16,15.40
2020,05,09,05,17,15.30
2020,05,09,05,18,15.30
2020,05,09,05,19,15.20
2020,05,09,05,20,15.10
2020,05,09,05,21,15.00
2020,05,09,05,22,14.90
2020,05,09,05,23,14.90
2020,05,09,05,24,14.90
2020,05,09,05,25,14.90
2020,05,09,05,26,14.90
2020,05,09,05,27,14.90
2020,05,09,05,28,14.90
2020,05,09,05,29,14.90
2020,05,09,05,30,15.00
2020,05,09,05,31,14.90
2020,05,09,05,32,14.90
2020,05,09,05,33,14.90
2020,05,09,05,34,14.80
2020,05,09,05,35,14.70
2020,05,09,05,36,14.70
2020,05,09,05,37,14.80
2020,05,09,05,38,14.80
2020,05,09,05,39,14.80
2020,05,09,05,40,14.90
2020,05,09,05,41,15.00
2020,05,09,05,42,14.90
2020,05,09,05,43,14.90
2020,05,09,05,44,14.90
2020,05,09,05,45,14.90
2020,05,09,05,46,14.90
2020,05,09,05,47,15.00
2020,05,09,05,48,15.10
2020,05,09,05,49,15.10
2020,05,09,05,50,15.20
2020,05,09,05,51,15.10
2020,05,09,05,52,15.00
2020,05,09,05,53,14.90
2020,05,09,05,54,14.80
2020,05,09,05,55,14.90
2020,05,09,05,56,14.90
2020,05,09,05,57,14.90
2020,05,09,05,58,14.90
2020,05,09,05,59,14.90
2020,05,09,06,00,15.00
2020,05,09,06,01,14.90
2020,05,09,06,02,14.80
2020,05,09,06,03,14.70
2020,05,09,06,04,14.70
2020,05,09,06,05,14.70
2020,05,09,06,06,14.80
2020,05,09,06,07,14.80
2020,05,09,06,08,14.80
2020,05,09,06,09,14.70
2020,05,09,06,10,14.60
2020,05,09,06,11,14.50
2020,05,09,06,12,14.50
2020,05,09,06,13,14.50
2020,05,09,06,14,14.60
2020,05,09,06,15,14.70
2020,05,09,06,16,14.70
2020,05,09,06,17,14.70
2020,05,09,06,18,14.80
2020,05,09,06,19,14.80
2020,05,09,06,20,14.80
2020,05,09,06,21,14.90
2020,05,09,06,22,14.80
2020,05,09,06,23,14.80
2020,05,09,06,24,14.80
2020,05,09,06,25,14.80
2020,05,09,06,26,14.80
2020,05,09,06,27,14.90
2020,05,09,06,28,14.90
2020,05,09,06,29,14.80
2020,05,09,06,30,14.80
2020,05,09,06,31,14.90
2020,05,09,06,32,14.90
2020,05,09,06,33,14.90
2020,05,09,06,34,14.90
2020,05,09,06,35,15.00
2020,05,09,06,36,15.10
2020,05,09,06,37,15.20
2020,05,09,06,38,15.30
2020,05,09,06,39,15.40
2020,05,09,06,40,15.50
2020,05,09,06,41,15.60
2020,05,09,06,42,15.80
2020,05,09,06,43,15.80
2020,05,09,06,44,15.80
2020,05,09,06,45,15.90
2020,05,09,06,46,16.00
2020,05,09,06,47,16.00
2020,05,09,06,48,16.00
2020,05,09,06,49,16.00
2020,05,09,06,50,16.00
2020,05,09,06,51,16.00
2020,05,09,06,52,16.10
2020,05,09,06,53,16.10
2020,05,09,06,54,16.10
2020,05,09,06,55,16.10
2020,05,09,06,56,16.10
2020,05,09,06,57,16.10
2020,05,09,06,58,16.20
2020,05,09,06,59,16.20
2020,05,09,07,00,16.30
2020,05,09,07,01,16.40
2020,05,09,07,02,16.40
2020,05,09,07,03,16.40
2020,05,09,07,04,16.40
2020,05,09,07,05,16.30
2020,05,09,07,06,16.00
2020,05,09,07,07,16.00
2020,05,09,07,08,16.20
2020,05,09,07,09,16.40
2020,05,09,07,10,16.40
2020,05,09,07,11,16.40
2020,05,09,07,12,16.30
2020,05,09,07,13,16.20
2020,05,09,07,14,16.20
2020,05,09,07,15,16.20
2020,05,09,07,16,16.20
2020,05,09,07,17,16.20
2020,05,09,07,18,16.20
2020,05,09,07,19,16.20
2020,05,09,07,20,16.20
2020,05,09,07,21,16.20
2020,05,09,07,22,16.20
2020,05,09,07,23,16.20
2020,05,09,07,24,16.30
2020,05,09,07,25,16.20
2020,05,09,07,26,16.20
2020,05,09,07,27,16.30
2020,05,09,07,28,16.30
2020,05,09,07,29,16.30
2020,05,09,07,30,16.30
2020,05,09,07,31,16.30
2020,05,09,07,32,16.30
2020,05,09,07,33,16.30
2020,05,09,07,34,16.50
2020,05,09,07,35,16.60
2020,05,09,07,36,16.70
2020,05,09,07,37,16.80
2020,05,09,07,38,16.70
2020,05,09,07,39,16.70
2020,05,09,07,40,16.70
2020,05,09,07,41,16.70
2020,05,09,07,42,16.70
2020,05,09,07,43,16.70
2020,05,09,07,44,16.60
2020,05,09,07,45,16.60
2020,05,09,07,46,16.60
2020,05,09,07,47,16.60
2020,05,09,07,48,16.60
2020,05,09,07,49,16.60
2020,05,09,07,50,16.60
2020,05,09,07,51,16.70
2020,05,09,07,52,16.80
2020,05,09,07,53,16.80
2020,05,09,07,54,16.70
2020,05,09,07,55,16.80
2020,05,09,07,56,16.90
2020,05,09,07,57,17.00
2020,05,09,07,58,17.00
2020,05,09,07,59,17.10
2020,05,09,08,00,17.10
2020,05,09,08,01,17.00
2020,05,09,08,02,16.90
2020,05,09,08,03,16.90
2020,05,09,08,04,16.90
2020,05,09,08,05,16.90
2020,05,09,08,06,16.80
2020,05,09,08,07,16.90
2020,05,09,08,08,16.90
2020,05,09,08,09,16.80
2020,05,09,08,10,16.80
2020,05,09,08,11,16.80
2020,05,09,08,12,16.90
2020,05,09,08,13,16.90
2020,05,09,08,14,16.90
2020,05,09,08,15,16.90
2020,05,09,08,16,16.80
2020,05,09,08,17,16.80
2020,05,09,08,18,16.80
2020,05,09,08,19,16.80
2020,05,09,08,20,16.80
2020,05,09,08,21,16.80
2020,05,09,08,22,16.80
2020,05,09,08,23,16.80
2020,05,09,08,24,16.70
2020,05,09,08,25,16.70
2020,05,09,08,26,16.70
2020,05,09,08,27,16.70
2020,05,09,08,28,16.70
2020,05,09,08,29,16.70
2020,05,09,08,30,16.60
2020,05,09,08,31,16.70
2020,05,09,08,32,16.80
2020,05,09,08,33,16.80
2020,05,09,08,34,16.80
2020,05,09,08,35,16.80
2020,05,09,08,36,16.80
2020,05,09,08,37,16.80
2020,05,09,08,38,16.80
2020,05,09,08,39,16.80
2020,05,09,08,40,16.80
2020,05,09,08,41,16.80
2020,05,09,08,42,16.80
2020,05,09,08,43,16.80
2020,05,09,08,44,16.80
2020,05,09,08,45,16.80
2020,05,09,08,46,16.80
2020,05,09,08,47,16.80
2020,05,09,08,48,16.80
2020,05,09,08,49,16.80
2020,05,09,08,50,16.80
2020,05,09,08,51,16.90
2020,05,09,08,52,17.00
2020,05,09,08,53,17.00
2020,05,09,08,54,16.90
2020,05,09,08,55,16.80
2020,05,09,08,56,16.90
2020,05,09,08,57,16.80
2020,05,09,08,58,16.80
2020,05,09,08,59,16.90
2020,05,09,09,00,17.00
2020,05,09,09,01,17.00
2020,05,09,09,02,16.90
2020,05,09,09,03,16.90
2020,05,09,09,04,16.80
2020,05,09,09,05,16.80
2020,05,09,09,06,16.90
2020,05,09,09,07,17.00
2020,05,09,09,08,17.10
2020,05,09,09,09,17.20
2020,05,09,09,10,17.30
2020,05,09,09,11,17.50
2020,05,09,09,12,17.50
2020,05,09,09,13,17.60
2020,05,09,09,14,17.60
2020,05,09,09,15,17.60
2020,05,09,09,16,17.60
2020,05,09,09,17,17.50
2020,05,09,09,18,17.50
2020,05,09,09,19,17.50
2020,05,09,09,20,17.50
2020,05,09,09,21,17.50
2020,05,09,09,22,17.50
2020,05,09,09,23,17.40
2020,05,09,09,24,17.40
2020,05,09,09,25,17.40
2020,05,09,09,26,17.40
2020,05,09,09,27,17.50
2020,05,09,09,28,17.50
2020,05,09,09,29,17.50
2020,05,09,09,30,17.50
2020,05,09,09,31,17.40
2020,05,09,09,32,17.50
2020,05,09,09,33,17.60
2020,05,09,09,34,17.60
2020,05,09,09,35,17.70
2020,05,09,09,36,17.60
2020,05,09,09,37,17.60
2020,05,09,09,38,17.70
2020,05,09,09,39,17.70
2020,05,09,09,40,17.70
2020,05,09,09,41,17.70
2020,05,09,09,42,17.70
2020,05,09,09,43,17.70
2020,05,09,09,44,17.70
2020,05,09,09,45,17.60
2020,05,09,09,46,17.60
2020,05,09,09,47,17.60
2020,05,09,09,48,17.60
2020,05,09,09,49,17.60
2020,05,09,09,50,17.70
2020,05,09,09,51,17.70
2020,05,09,09,52,17.70
2020,05,09,09,53,17.70
2020,05,09,09,54,17.70
2020,05,09,09,55,17.80
2020,05,09,09,56,17.80
2020,05,09,09,57,17.90
2020,05,09,09,58,17.90
2020,05,09,09,59,18.00
2020,05,09,10,00,18.00
2020,05,09,10,01,17.90
2020,05,09,10,02,17.90
2020,05,09,10,03,17.90
2020,05,09,10,04,17.80
2020,05,09,10,05,17.80
2020,05,09,10,06,17.80
2020,05,09,10,07,17.80
2020,05,09,10,08,17.80
2020,05,09,10,09,17.90
2020,05,09,10,10,17.90
2020,05,09,10,11,17.90
2020,05,09,10,12,17.80
2020,05,09,10,13,17.60
2020,05,09,10,14,17.70
2020,05,09,10,15,17.80
2020,05,09,10,16,17.80
2020,05,09,10,17,17.90
2020,05,09,10,18,17.90
2020,05,09,10,19,17.90
2020,05,09,10,20,17.90
2020,05,09,10,21,18.00
2020,05,09,10,22,18.00
2020,05,09,10,23,18.00
2020,05,09,10,24,18.00
2020,05,09,10,25,17.90
2020,05,09,10,26,17.80
2020,05,09,10,27,17.80
2020,05,09,10,28,17.80
2020,05,09,10,29,17.90
2020,05,09,10,30,17.90
2020,05,09,10,31,18.00
2020,05,09,10,32,18.10
2020,05,09,10,33,18.00
2020,05,09,10,34,18.00
2020,05,09,10,35,18.00
2020,05,09,10,36,18.00
2020,05,09,10,37,18.00
2020,05,09,10,38,17.90
2020,05,09,10,39,18.00
2020,05,09,10,40,18.00
2020,05,09,10,41,18.00
2020,05,09,10,42,18.00
2020,05,09,10,43,18.00
2020,05,09,10,44,18.00
2020,05,09,10,45,18.10
2020,05,09,10,46,18.10
2020,05,09,10,47,18.20
2020,05,09,10,48,18.20
2020,05,09,10,49,18.20
2020,05,09,10,50,18.30
2020,05,09,10,51,18.30
2020,05,09,10,52,18.30
2020,05,09,10,53,18.30
2020,05,09,10,54,18.20
2020,05,09,10,55,18.20
2020,05,09,10,56,18.20
2020,05,09,10,57,18.20
2020,05,09,10,58,18.20
2020,05,09,10,59,18.30
2020,05,09,11,00,18.30
2020,05,09,11,01,18.30
2020,05,09,11,02,18.40
2020,05,09,11,03,18.40
2020,05,09,11,04,18.50
2020,05,09,11,05,18.50
2020,05,09,11,06,18.50
2020,05,09,11,07,18.50
2020,05,09,11,08,18.50
2020,05,09,11,09,18.60
2020,05,09,11,10,18.60
2020,05,09,11,11,18.70
2020,05,09,11,12,18.70
2020,05,09,11,13,18.60
2020,05,09,11,14,18.70
2020,05,09,11,15,18.70
2020,05,09,11,16,18.70
2020,05,09,11,17,18.70
2020,05,09,11,18,18.70
2020,05,09,11,19,18.70
2020,05,09,11,20,18.70
2020,05,09,11,21,18.80
2020,05,09,11,22,18.80
2020,05,09,11,23,18.80
2020,05,09,11,24,18.90
2020,05,09,11,25,18.80
2020,05,09,11,26,18.90
2020,05,09,11,27,18.90
2020,05,09,11,28,19.00
2020,05,09,11,29,19.10
2020,05,09,11,30,19.10
2020,05,09,11,31,19.00
2020,05,09,11,32,18.90
2020,05,09,11,33,18.80
2020,05,09,11,34,18.80
2020,05,09,11,35,18.80
2020,05,09,11,36,18.90
2020,05,09,11,37,18.90
2020,05,09,11,38,18.90
2020,05,09,11,39,18.90
2020,05,09,11,40,18.90
2020,05,09,11,41,18.90
2020,05,09,11,42,19.00
2020,05,09,11,43,19.00
2020,05,09,11,44,19.10
2020,05,09,11,45,19.10
2020,05,09,11,46,19.20
2020,05,09,11,47,19.20
2020,05,09,11,48,19.20
2020,05,09,11,49,19.20
2020,05,09,11,50,19.20
2020,05,09,11,51,19.20
2020,05,09,11,52,19.30
2020,05,09,11,53,19.30
2020,05,09,11,54,19.30
2020,05,09,11,55,19.30
2020,05,09,11,56,19.30
2020,05,09,11,57,19.30
2020,05,09,11,58,19.30
2020,05,09,11,59,19.30
2020,05,09,12,00,19.30
2020,05,09,12,01,19.30
2020,05,09,12,02,19.30
2020,05,09,12,03,19.30
2020,05,09,12,04,19.30
2020,05,09,12,05,19.30
2020,05,09,12,06,19.30
2020,05,09,12,07,19.30
2020,05,09,12,08,19.30
2020,05,09,12,09,19.30
2020,05,09,12,10,19.30
2020,05,09,12,11,19.30
2020,05,09,12,12,19.30
2020,05,09,12,13,19.40
2020,05,09,12,14,19.40
2020,05,09,12,15,19.50
2020,05,09,12,16,19.50
2020,05,09,12,17,19.50
2020,05,09,12,18,19.50
2020,05,09,12,19,19.50
2020,05,09,12,20,19.50
2020,05,09,12,21,19.50
2020,05,09,12,22,19.60
2020,05,09,12,23,19.60
2020,05,09,12,24,19.60
2020,05,09,12,25,19.60
2020,05,09,12,26,19.70
2020,05,09,12,27,19.80
2020,05,09,12,28,19.80
2020,05,09,12,29,19.70
2020,05,09,12,30,19.70
2020,05,09,12,31,19.70
2020,05,09,12,32,19.70
2020,05,09,12,33,19.70
2020,05,09,12,34,19.70
2020,05,09,12,35,19.70
2020,05,09,12,36,19.70
2020,05,09,12,37,19.80
2020,05,09,12,38,19.80
2020,05,09,12,39,19.80
2020,05,09,12,40,19.80
2020,05,09,12,41,19.80
2020,05,09,12,42,19.80
2020,05,09,12,43,19.90
2020,05,09,12,44,19.90
2020,05,09,12,45,19.90
2020,05,09,12,46,19.90
2020,05,09,12,47,19.90
2020,05,09,12,48,20.00
2020,05,09,12,49,20.10
2020,05,09,12,50,20.10
2020,05,09,12,51,20.20
2020,05,09,12,52,20.20
2020,05,09,12,53,20.20
2020,05,09,12,54,20.20
2020,05,09,12,55,20.30
2020,05,09,12,56,20.30
2020,05,09,12,57,20.40
2020,05,09,12,58,20.50
2020,05,09,12,59,20.60
2020,05,09,13,00,20.60
2020,05,09,13,01,20.60
2020,05,09,13,02,20.60
2020,05,09,13,03,20.60
2020,05,09,13,04,20.60
2020,05,09,13,05,20.60
2020,05,09,13,06,20.60
2020,05,09,13,07,20.60
2020,05,09,13,08,20.70
2020,05,09,13,09,20.70
2020,05,09,13,10,20.70
2020,05,09,13,11,20.70
2020,05,09,13,12,20.80
2020,05,09,13,13,20.80
2020,05,09,13,14,20.90
2020,05,09,13,15,20.90
2020,05,09,13,16,20.80
2020,05,09,13,17,20.80
2020,05,09,13,18,20.80
2020,05,09,13,19,20.80
2020,05,09,13,20,20.80
2020,05,09,13,21,20.80
2020,05,09,13,22,20.80
2020,05,09,13,23,20.70
2020,05,09,13,24,20.70
2020,05,09,13,25,20.70
2020,05,09,13,26,20.80
2020,05,09,13,27,20.80
2020,05,09,13,28,20.90
2020,05,09,13,29,20.90
2020,05,09,13,30,20.90
2020,05,09,13,31,20.90
2020,05,09,13,32,20.90
2020,05,09,13,33,21.00
2020,05,09,13,34,21.00
2020,05,09,13,35,21.10
2020,05,09,13,36,21.10
2020,05,09,13,37,21.20
2020,05,09,13,38,21.20
2020,05,09,13,39,21.20
2020,05,09,13,40,21.30
2020,05,09,13,41,21.30
2020,05,09,13,42,21.30
2020,05,09,13,43,21.40
2020,05,09,13,44,21.40
2020,05,09,13,45,21.40
2020,05,09,13,46,21.50
2020,05,09,13,47,21.60
2020,05,09,13,48,21.60
2020,05,09,13,49,21.60
2020,05,09,13,50,21.60
2020,05,09,13,51,21.70
2020,05,09,13,52,21.70
2020,05,09,13,53,21.70
2020,05,09,13,54,21.60
2020,05,09,13,55,21.60
2020,05,09,13,56,21.60
2020,05,09,13,57,21.60
2020,05,09,13,58,21.60
2020,05,09,13,59,21.60
2020,05,09,14,00,21.60
2020,05,09,14,01,21.60
2020,05,09,14,02,21.60
2020,05,09,14,03,21.60
2020,05,09,14,04,21.70
2020,05,09,14,05,21.70
2020,05,09,14,06,21.70
2020,05,09,14,07,21.70
2020,05,09,14,08,21.70
2020,05,09,14,09,21.70
2020,05,09,14,10,21.70
2020,05,09,14,11,21.70
2020,05,09,14,12,21.80
2020,05,09,14,13,21.80
2020,05,09,14,14,21.90
2020,05,09,14,15,21.90
2020,05,09,14,16,22.00
2020,05,09,14,17,22.00
2020,05,09,14,18,22.00
2020,05,09,14,19,22.00
2020,05,09,14,20,22.00
2020,05,09,14,21,22.10
2020,05,09,14,22,22.10
2020,05,09,14,23,22.10
2020,05,09,14,24,22.10
2020,05,09,14,25,22.10
2020,05,09,14,26,22.00
2020,05,09,14,27,22.00
2020,05,09,14,28,22.00
2020,05,09,14,29,22.00
2020,05,09,14,30,22.00
2020,05,09,14,31,22.00
2020,05,09,14,32,21.90
2020,05,09,14,33,22.00
2020,05,09,14,34,22.00
2020,05,09,14,35,22.00
2020,05,09,14,36,22.10
2020,05,09,14,37,22.10
2020,05,09,14,38,22.20
2020,05,09,14,39,22.20
2020,05,09,14,40,22.30
2020,05,09,14,41,22.30
2020,05,09,14,42,22.20
2020,05,09,14,43,22.20
2020,05,09,14,44,22.30
2020,05,09,14,45,22.30
2020,05,09,14,46,22.30
2020,05,09,14,47,22.30
2020,05,09,14,48,22.30
2020,05,09,14,49,22.40
2020,05,09,14,50,22.40
2020,05,09,14,51,22.40
2020,05,09,14,52,22.40
2020,05,09,14,53,22.40
2020,05,09,14,54,22.50
2020,05,09,14,55,22.60
2020,05,09,14,56,22.60
2020,05,09,14,57,22.60
2020,05,09,14,58,22.70
2020,05,09,14,59,22.70
2020,05,09,15,00,22.70
2020,05,09,15,01,22.70
2020,05,09,15,02,22.70
2020,05,09,15,03,22.80
2020,05,09,15,04,22.90
2020,05,09,15,05,22.90
2020,05,09,15,06,23.00
2020,05,09,15,07,23.00
2020,05,09,15,08,23.10
2020,05,09,15,09,23.10
2020,05,09,15,10,23.20
2020,05,09,15,11,23.20
2020,05,09,15,12,23.30
2020,05,09,15,13,23.30
2020,05,09,15,14,23.40
2020,05,09,15,15,23.40
2020,05,09,15,16,23.40
2020,05,09,15,17,23.40
2020,05,09,15,18,23.40
2020,05,09,15,19,23.40
2020,05,09,15,20,23.40
2020,05,09,15,21,23.40
2020,05,09,15,22,23.40
2020,05,09,15,23,23.40
2020,05,09,15,24,23.40
2020,05,09,15,25,23.40
2020,05,09,15,26,23.40
2020,05,09,15,27,23.40
2020,05,09,15,28,23.40
2020,05,09,15,29,23.40
2020,05,09,15,30,23.40
2020,05,09,15,31,23.40
2020,05,09,15,32,23.40
2020,05,09,15,33,23.50
2020,05,09,15,34,23.50
2020,05,09,15,35,23.50
2020,05,09,15,36,23.50
2020,05,09,15,37,23.50
2020,05,09,15,38,23.50
2020,05,09,15,39,23.60
2020,05,09,15,40,23.60
2020,05,09,15,41,23.60
2020,05,09,15,42,23.60
2020,05,09,15,43,23.60
2020,05,09,15,44,23.60
2020,05,09,15,45,23.60
2020,05,09,15,46,23.70
2020,05,09,15,47,23.70
2020,05,09,15,48,23.70
2020,05,09,15,49,23.70
2020,05,09,15,50,23.70
2020,05,09,15,51,23.70
2020,05,09,15,52,23.70
2020,05,09,15,53,23.70
2020,05,09,15,54,23.70
2020,05,09,15,55,23.80
2020,05,09,15,56,23.80
2020,05,09,15,57,23.80
2020,05,09,15,58,23.80
2020,05,09,15,59,23.80
2020,05,09,16,00,23.80
2020,05,09,16,01,23.80
2020,05,09,16,02,23.80
2020,05,09,16,03,23.80
2020,05,09,16,04,23.80
2020,05,09,16,05,23.80
2020,05,09,16,06,23.80
2020,05,09,16,07,23.80
2020,05,09,16,08,23.80
2020,05,09,16,09,23.80
2020,05,09,16,10,23.80
2020,05,09,16,11,23.80
2020,05,09,16,12,23.80
2020,05,09,16,13,23.80
2020,05,09,16,14,23.90
2020,05,09,16,15,23.90
2020,05,09,16,16,23.90
2020,05,09,16,17,23.90
2020,05,09,16,18,23.90
2020,05,09,16,19,23.90
2020,05,09,16,20,23.90
2020,05,09,16,21,23.90
2020,05,09,16,22,23.80
2020,05,09,16,23,23.80
2020,05,09,16,24,23.70
2020,05,09,16,25,23.70
2020,05,09,16,26,23.70
2020,05,09,16,27,23.70
2020,05,09,16,28,23.70
2020,05,09,16,29,23.70
2020,05,09,16,30,23.70
2020,05,09,16,31,23.70
2020,05,09,16,32,23.80
2020,05,09,16,33,23.80
2020,05,09,16,34,23.80
2020,05,09,16,35,23.90
2020,05,09,16,36,23.80
2020,05,09,16,37,23.90
2020,05,09,16,38,23.90
2020,05,09,16,39,23.90
2020,05,09,16,40,23.90
2020,05,09,16,41,23.90
2020,05,09,16,42,23.90
2020,05,09,16,43,23.90
2020,05,09,16,44,24.00
2020,05,09,16,45,24.00
2020,05,09,16,46,24.00
2020,05,09,16,47,24.00
2020,05,09,16,48,24.00
2020,05,09,16,49,24.00
2020,05,09,16,50,24.00
2020,05,09,16,51,24.10
2020,05,09,16,52,24.00
2020,05,09,16,53,23.90
2020,05,09,16,54,23.90
2020,05,09,16,55,23.90
2020,05,09,16,56,23.90
2020,05,09,16,57,23.90
2020,05,09,16,58,24.00
2020,05,09,16,59,24.00
2020,05,09,17,00,24.00
2020,05,09,17,01,24.10
2020,05,09,17,02,24.10
2020,05,09,17,03,24.10
2020,05,09,17,04,24.10
2020,05,09,17,05,24.20
2020,05,09,17,06,24.20
2020,05,09,17,07,24.20
2020,05,09,17,08,24.20
2020,05,09,17,09,24.20
2020,05,09,17,10,24.20
2020,05,09,17,11,24.30
2020,05,09,17,12,24.20
2020,05,09,17,13,24.20
2020,05,09,17,14,24.20
2020,05,09,17,15,24.20
2020,05,09,17,16,24.20
2020,05,09,17,17,24.20
2020,05,09,17,18,24.30
2020,05,09,17,19,24.20