Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,14.60
2009,09,23,00,01,14.60
2009,09,23,00,02,14.50
2009,09,23,00,03,14.50
2009,09,23,00,04,14.50
2009,09,23,00,05,14.50
2009,09,23,00,06,14.40
2009,09,23,00,07,14.40
2009,09,23,00,08,14.40
2009,09,23,00,09,14.30
2009,09,23,00,10,14.30
2009,09,23,00,11,14.20
2009,09,23,00,12,14.20
2009,09,23,00,13,14.20
2009,09,23,00,14,14.20
2009,09,23,00,15,14.20
2009,09,23,00,16,14.20
2009,09,23,00,17,14.20
2009,09,23,00,18,14.20
2009,09,23,00,19,14.20
2009,09,23,00,20,14.20
2009,09,23,00,21,14.20
2009,09,23,00,22,14.10
2009,09,23,00,23,14.10
2009,09,23,00,24,14.00
2009,09,23,00,25,14.00
2009,09,23,00,26,14.00
2009,09,23,00,27,14.00
2009,09,23,00,28,14.00
2009,09,23,00,29,14.00
2009,09,23,00,30,14.00
2009,09,23,00,31,14.00
2009,09,23,00,32,14.00
2009,09,23,00,33,14.00
2009,09,23,00,34,14.00
2009,09,23,00,35,14.00
2009,09,23,00,36,14.00
2009,09,23,00,37,13.90
2009,09,23,00,38,13.90
2009,09,23,00,39,13.90
2009,09,23,00,40,13.90
2009,09,23,00,41,14.00
2009,09,23,00,42,14.00
2009,09,23,00,43,14.00
2009,09,23,00,44,14.00
2009,09,23,00,45,13.90
2009,09,23,00,46,13.90
2009,09,23,00,47,13.90
2009,09,23,00,48,13.80
2009,09,23,00,49,13.80
2009,09,23,00,50,13.80
2009,09,23,00,51,13.80
2009,09,23,00,52,13.80
2009,09,23,00,53,13.80
2009,09,23,00,54,13.80
2009,09,23,00,55,13.80
2009,09,23,00,56,13.80
2009,09,23,00,57,13.80
2009,09,23,00,58,13.80
2009,09,23,00,59,13.80
2009,09,23,01,00,13.80
2009,09,23,01,01,13.70
2009,09,23,01,02,13.70
2009,09,23,01,03,13.80
2009,09,23,01,04,13.80
2009,09,23,01,05,13.80
2009,09,23,01,06,13.70
2009,09,23,01,07,13.70
2009,09,23,01,08,13.70
2009,09,23,01,09,13.70
2009,09,23,01,10,13.70
2009,09,23,01,11,13.70
2009,09,23,01,12,13.70
2009,09,23,01,13,13.70
2009,09,23,01,14,13.70
2009,09,23,01,15,13.70
2009,09,23,01,16,13.70
2009,09,23,01,17,13.70
2009,09,23,01,18,13.70
2009,09,23,01,19,13.70
2009,09,23,01,20,13.70
2009,09,23,01,21,13.70
2009,09,23,01,22,13.70
2009,09,23,01,23,13.70
2009,09,23,01,24,13.70
2009,09,23,01,25,13.70
2009,09,23,01,26,13.80
2009,09,23,01,27,13.80
2009,09,23,01,28,13.80
2009,09,23,01,29,13.80
2009,09,23,01,30,13.80
2009,09,23,01,31,13.90
2009,09,23,01,32,13.90
2009,09,23,01,33,13.90
2009,09,23,01,34,13.90
2009,09,23,01,35,13.90
2009,09,23,01,36,13.90
2009,09,23,01,37,13.90
2009,09,23,01,38,13.90
2009,09,23,01,39,13.90
2009,09,23,01,40,14.00
2009,09,23,01,41,14.00
2009,09,23,01,42,14.00
2009,09,23,01,43,14.00
2009,09,23,01,44,14.00
2009,09,23,01,45,14.00
2009,09,23,01,46,14.00
2009,09,23,01,47,14.00
2009,09,23,01,48,14.00
2009,09,23,01,49,14.00
2009,09,23,01,50,14.00
2009,09,23,01,51,14.00
2009,09,23,01,52,14.00
2009,09,23,01,53,14.00
2009,09,23,01,54,14.00
2009,09,23,01,55,14.00
2009,09,23,01,56,14.00
2009,09,23,01,57,14.00
2009,09,23,01,58,13.90
2009,09,23,01,59,14.00
2009,09,23,02,00,13.90
2009,09,23,02,01,13.90
2009,09,23,02,02,13.90
2009,09,23,02,03,13.90
2009,09,23,02,04,13.90
2009,09,23,02,05,13.90
2009,09,23,02,06,14.00
2009,09,23,02,07,14.00
2009,09,23,02,08,14.00
2009,09,23,02,09,14.10
2009,09,23,02,10,14.10
2009,09,23,02,11,14.10
2009,09,23,02,12,14.00
2009,09,23,02,13,14.00
2009,09,23,02,14,14.00
2009,09,23,02,15,14.00
2009,09,23,02,16,14.00
2009,09,23,02,17,14.00
2009,09,23,02,18,14.10
2009,09,23,02,19,14.00
2009,09,23,02,20,14.00
2009,09,23,02,21,14.00
2009,09,23,02,22,13.90
2009,09,23,02,23,13.90
2009,09,23,02,24,13.90
2009,09,23,02,25,13.90
2009,09,23,02,26,13.90
2009,09,23,02,27,13.90
2009,09,23,02,28,13.90
2009,09,23,02,29,13.90
2009,09,23,02,30,13.90
2009,09,23,02,31,13.90
2009,09,23,02,32,13.90
2009,09,23,02,33,13.90
2009,09,23,02,34,13.90
2009,09,23,02,35,14.00
2009,09,23,02,36,14.00
2009,09,23,02,37,14.00
2009,09,23,02,38,14.10
2009,09,23,02,39,14.10
2009,09,23,02,40,14.20
2009,09,23,02,41,14.20
2009,09,23,02,42,14.20
2009,09,23,02,43,14.30
2009,09,23,02,44,14.30
2009,09,23,02,45,14.40
2009,09,23,02,46,14.40
2009,09,23,02,47,14.40
2009,09,23,02,48,14.40
2009,09,23,02,49,14.50
2009,09,23,02,50,14.50
2009,09,23,02,51,14.50
2009,09,23,02,52,14.50
2009,09,23,02,53,14.60
2009,09,23,02,54,14.60
2009,09,23,02,55,14.60
2009,09,23,02,56,14.60
2009,09,23,02,57,14.60
2009,09,23,02,58,14.60
2009,09,23,02,59,14.70
2009,09,23,03,00,14.70
2009,09,23,03,01,14.70
2009,09,23,03,02,14.70
2009,09,23,03,03,14.70
2009,09,23,03,04,14.80
2009,09,23,03,05,14.80
2009,09,23,03,06,14.80
2009,09,23,03,07,14.80
2009,09,23,03,08,14.80
2009,09,23,03,09,14.80
2009,09,23,03,10,14.80
2009,09,23,03,11,14.80
2009,09,23,03,12,14.90
2009,09,23,03,13,14.90
2009,09,23,03,14,15.00
2009,09,23,03,15,15.00
2009,09,23,03,16,15.00
2009,09,23,03,17,15.00
2009,09,23,03,18,15.00
2009,09,23,03,19,15.00
2009,09,23,03,20,15.00
2009,09,23,03,21,15.10
2009,09,23,03,22,15.10
2009,09,23,03,23,15.10
2009,09,23,03,24,15.10
2009,09,23,03,25,15.10
2009,09,23,03,26,15.10
2009,09,23,03,27,15.10
2009,09,23,03,28,15.10
2009,09,23,03,29,15.10
2009,09,23,03,30,15.10
2009,09,23,03,31,15.10
2009,09,23,03,32,15.00
2009,09,23,03,33,15.00
2009,09,23,03,34,15.00
2009,09,23,03,35,15.00
2009,09,23,03,36,15.00
2009,09,23,03,37,15.00
2009,09,23,03,38,15.00
2009,09,23,03,39,15.10
2009,09,23,03,40,15.10
2009,09,23,03,41,15.10
2009,09,23,03,42,15.20
2009,09,23,03,43,15.20
2009,09,23,03,44,15.30
2009,09,23,03,45,15.30
2009,09,23,03,46,15.30
2009,09,23,03,47,15.30
2009,09,23,03,48,15.30
2009,09,23,03,49,15.30
2009,09,23,03,50,15.30
2009,09,23,03,51,15.30
2009,09,23,03,52,15.30
2009,09,23,03,53,15.30
2009,09,23,03,54,15.30
2009,09,23,03,55,15.30
2009,09,23,03,56,15.30
2009,09,23,03,57,15.30
2009,09,23,03,58,15.30
2009,09,23,03,59,15.30
2009,09,23,04,00,15.30
2009,09,23,04,01,15.30
2009,09,23,04,02,15.30
2009,09,23,04,03,15.30
2009,09,23,04,04,15.30
2009,09,23,04,05,15.30
2009,09,23,04,06,15.30
2009,09,23,04,07,15.30
2009,09,23,04,08,15.30
2009,09,23,04,09,15.30
2009,09,23,04,10,15.30
2009,09,23,04,11,15.30
2009,09,23,04,12,15.30
2009,09,23,04,13,15.30
2009,09,23,04,14,15.30
2009,09,23,04,15,15.30
2009,09,23,04,16,15.30
2009,09,23,04,17,15.30
2009,09,23,04,18,15.40
2009,09,23,04,19,15.40
2009,09,23,04,20,15.40
2009,09,23,04,21,15.40
2009,09,23,04,22,15.50
2009,09,23,04,23,15.50
2009,09,23,04,24,15.50
2009,09,23,04,25,15.50
2009,09,23,04,26,15.60
2009,09,23,04,27,15.60
2009,09,23,04,28,15.60
2009,09,23,04,29,15.70
2009,09,23,04,30,15.70
2009,09,23,04,31,15.70
2009,09,23,04,32,15.70
2009,09,23,04,33,15.70
2009,09,23,04,34,15.60
2009,09,23,04,35,15.60
2009,09,23,04,36,15.60
2009,09,23,04,37,15.60
2009,09,23,04,38,15.50
2009,09,23,04,39,15.50
2009,09,23,04,40,15.50
2009,09,23,04,41,15.50
2009,09,23,04,42,15.40
2009,09,23,04,43,15.40
2009,09,23,04,44,15.30
2009,09,23,04,45,15.30
2009,09,23,04,46,15.30
2009,09,23,04,47,15.30
2009,09,23,04,48,15.30
2009,09,23,04,49,15.20
2009,09,23,04,50,15.20
2009,09,23,04,51,15.20
2009,09,23,04,52,15.10
2009,09,23,04,53,15.10
2009,09,23,04,54,15.10
2009,09,23,04,55,15.00
2009,09,23,04,56,15.00
2009,09,23,04,57,15.00
2009,09,23,04,58,14.90
2009,09,23,04,59,14.90
2009,09,23,05,00,14.90
2009,09,23,05,01,14.90
2009,09,23,05,02,14.80
2009,09,23,05,03,14.80
2009,09,23,05,04,14.80
2009,09,23,05,05,14.80
2009,09,23,05,06,14.80
2009,09,23,05,07,14.80
2009,09,23,05,08,14.80
2009,09,23,05,09,14.80
2009,09,23,05,10,14.80
2009,09,23,05,11,14.90
2009,09,23,05,12,14.90
2009,09,23,05,13,14.90
2009,09,23,05,14,14.90
2009,09,23,05,15,14.80
2009,09,23,05,16,14.80
2009,09,23,05,17,14.80
2009,09,23,05,18,14.80
2009,09,23,05,19,14.80
2009,09,23,05,20,14.80
2009,09,23,05,21,14.80
2009,09,23,05,22,14.80
2009,09,23,05,23,14.80
2009,09,23,05,24,14.80
2009,09,23,05,25,14.80
2009,09,23,05,26,14.80
2009,09,23,05,27,14.90
2009,09,23,05,28,14.90
2009,09,23,05,29,14.90
2009,09,23,05,30,14.90
2009,09,23,05,31,14.90
2009,09,23,05,32,14.90
2009,09,23,05,33,14.90
2009,09,23,05,34,14.90
2009,09,23,05,35,15.00
2009,09,23,05,36,15.00
2009,09,23,05,37,15.00
2009,09,23,05,38,15.00
2009,09,23,05,39,15.10
2009,09,23,05,40,15.10
2009,09,23,05,41,15.10
2009,09,23,05,42,15.00
2009,09,23,05,43,15.00
2009,09,23,05,44,14.90
2009,09,23,05,45,14.90
2009,09,23,05,46,14.80
2009,09,23,05,47,14.80
2009,09,23,05,48,14.80
2009,09,23,05,49,14.70
2009,09,23,05,50,14.70
2009,09,23,05,51,14.60
2009,09,23,05,52,14.50
2009,09,23,05,53,14.50
2009,09,23,05,54,14.40
2009,09,23,05,55,14.30
2009,09,23,05,56,14.30
2009,09,23,05,57,14.20
2009,09,23,05,58,14.20
2009,09,23,05,59,14.10
2009,09,23,06,00,14.10
2009,09,23,06,01,14.10
2009,09,23,06,02,14.00
2009,09,23,06,03,14.00
2009,09,23,06,04,14.00
2009,09,23,06,05,14.00
2009,09,23,06,06,14.00
2009,09,23,06,07,13.90
2009,09,23,06,08,13.90
2009,09,23,06,09,13.90
2009,09,23,06,10,13.90
2009,09,23,06,11,13.80
2009,09,23,06,12,13.80
2009,09,23,06,13,13.80
2009,09,23,06,14,13.70
2009,09,23,06,15,13.70
2009,09,23,06,16,13.70
2009,09,23,06,17,13.70
2009,09,23,06,18,13.70
2009,09,23,06,19,13.70
2009,09,23,06,20,13.70
2009,09,23,06,21,13.70
2009,09,23,06,22,13.70
2009,09,23,06,23,13.70
2009,09,23,06,24,13.70
2009,09,23,06,25,13.70
2009,09,23,06,26,13.70
2009,09,23,06,27,13.70
2009,09,23,06,28,13.70
2009,09,23,06,29,13.70
2009,09,23,06,30,13.70
2009,09,23,06,31,13.70
2009,09,23,06,32,13.70
2009,09,23,06,33,13.70
2009,09,23,06,34,13.70
2009,09,23,06,35,13.70
2009,09,23,06,36,13.70
2009,09,23,06,37,13.70
2009,09,23,06,38,13.70
2009,09,23,06,39,13.70
2009,09,23,06,40,13.70
2009,09,23,06,41,13.70
2009,09,23,06,42,13.70
2009,09,23,06,43,13.70
2009,09,23,06,44,13.70
2009,09,23,06,45,13.70
2009,09,23,06,46,13.70
2009,09,23,06,47,13.70
2009,09,23,06,48,13.70
2009,09,23,06,49,13.70
2009,09,23,06,50,13.70
2009,09,23,06,51,13.70
2009,09,23,06,52,13.70
2009,09,23,06,53,13.60
2009,09,23,06,54,13.60
2009,09,23,06,55,13.60
2009,09,23,06,56,13.60
2009,09,23,06,57,13.60
2009,09,23,06,58,13.60
2009,09,23,06,59,13.50
2009,09,23,07,00,13.50
2009,09,23,07,01,13.50
2009,09,23,07,02,13.50
2009,09,23,07,03,13.40
2009,09,23,07,04,13.40
2009,09,23,07,05,13.40
2009,09,23,07,06,13.40
2009,09,23,07,07,13.40
2009,09,23,07,08,13.40
2009,09,23,07,09,13.40
2009,09,23,07,10,13.40
2009,09,23,07,11,13.40
2009,09,23,07,12,13.50
2009,09,23,07,13,13.50
2009,09,23,07,14,13.50
2009,09,23,07,15,13.50
2009,09,23,07,16,13.60
2009,09,23,07,17,13.60
2009,09,23,07,18,13.60
2009,09,23,07,19,13.60
2009,09,23,07,20,13.60
2009,09,23,07,21,13.60
2009,09,23,07,22,13.60
2009,09,23,07,23,13.60
2009,09,23,07,24,13.60
2009,09,23,07,25,13.60
2009,09,23,07,26,13.70
2009,09,23,07,27,13.70
2009,09,23,07,28,13.70
2009,09,23,07,29,13.70
2009,09,23,07,30,13.70
2009,09,23,07,31,13.80
2009,09,23,07,32,13.80
2009,09,23,07,33,13.80
2009,09,23,07,34,13.80
2009,09,23,07,35,13.80
2009,09,23,07,36,13.80
2009,09,23,07,37,13.80
2009,09,23,07,38,13.70
2009,09,23,07,39,13.70
2009,09,23,07,40,13.70
2009,09,23,07,41,13.70
2009,09,23,07,42,13.70
2009,09,23,07,43,13.70
2009,09,23,07,44,13.70
2009,09,23,07,45,13.70
2009,09,23,07,46,13.70
2009,09,23,07,47,13.70
2009,09,23,07,48,13.60
2009,09,23,07,49,13.60
2009,09,23,07,50,13.60
2009,09,23,07,51,13.60
2009,09,23,07,52,13.60
2009,09,23,07,53,13.60
2009,09,23,07,54,13.60
2009,09,23,07,55,13.60
2009,09,23,07,56,13.60
2009,09,23,07,57,13.60
2009,09,23,07,58,13.60
2009,09,23,07,59,13.60
2009,09,23,08,00,13.60
2009,09,23,08,01,13.60
2009,09,23,08,02,13.60
2009,09,23,08,03,13.60
2009,09,23,08,04,13.60
2009,09,23,08,05,13.60
2009,09,23,08,06,13.60
2009,09,23,08,07,13.60
2009,09,23,08,08,13.60
2009,09,23,08,09,13.50
2009,09,23,08,10,13.50
2009,09,23,08,11,13.50
2009,09,23,08,12,13.50
2009,09,23,08,13,13.50
2009,09,23,08,14,13.50
2009,09,23,08,15,13.50
2009,09,23,08,16,13.50
2009,09,23,08,17,13.60
2009,09,23,08,18,13.60
2009,09,23,08,19,13.60
2009,09,23,08,20,13.60
2009,09,23,08,21,13.60
2009,09,23,08,22,13.70
2009,09,23,08,23,13.70
2009,09,23,08,24,13.70
2009,09,23,08,25,13.70
2009,09,23,08,26,13.70
2009,09,23,08,27,13.70
2009,09,23,08,28,13.80
2009,09,23,08,29,13.80
2009,09,23,08,30,13.90
2009,09,23,08,31,13.90
2009,09,23,08,32,13.90
2009,09,23,08,33,14.00
2009,09,23,08,34,14.00
2009,09,23,08,35,14.00
2009,09,23,08,36,14.10
2009,09,23,08,37,14.10
2009,09,23,08,38,14.20
2009,09,23,08,39,14.20
2009,09,23,08,40,14.30
2009,09,23,08,41,14.30
2009,09,23,08,42,14.40
2009,09,23,08,43,14.40
2009,09,23,08,44,14.50
2009,09,23,08,45,14.50
2009,09,23,08,46,14.60
2009,09,23,08,47,14.60
2009,09,23,08,48,14.70
2009,09,23,08,49,14.80
2009,09,23,08,50,14.90
2009,09,23,08,51,15.00
2009,09,23,08,52,15.00
2009,09,23,08,53,15.10
2009,09,23,08,54,15.10
2009,09,23,08,55,15.20
2009,09,23,08,56,15.20
2009,09,23,08,57,15.30
2009,09,23,08,58,15.30
2009,09,23,08,59,15.30
2009,09,23,09,00,15.40
2009,09,23,09,01,15.50
2009,09,23,09,02,15.50
2009,09,23,09,03,15.60
2009,09,23,09,04,15.60
2009,09,23,09,05,15.70
2009,09,23,09,06,15.70
2009,09,23,09,07,15.80
2009,09,23,09,08,15.90
2009,09,23,09,09,16.00
2009,09,23,09,10,16.10
2009,09,23,09,11,16.20
2009,09,23,09,12,16.30
2009,09,23,09,13,16.30
2009,09,23,09,14,16.40
2009,09,23,09,15,16.50
2009,09,23,09,16,16.60
2009,09,23,09,17,16.70
2009,09,23,09,18,16.70
2009,09,23,09,19,16.80
2009,09,23,09,20,16.90
2009,09,23,09,21,17.00
2009,09,23,09,22,17.10
2009,09,23,09,23,17.20
2009,09,23,09,24,17.20
2009,09,23,09,25,17.30
2009,09,23,09,26,17.30
2009,09,23,09,27,17.40
2009,09,23,09,28,17.40
2009,09,23,09,29,17.50
2009,09,23,09,30,17.50
2009,09,23,09,31,17.60
2009,09,23,09,32,17.70
2009,09,23,09,33,17.70
2009,09,23,09,34,17.80
2009,09,23,09,35,17.80
2009,09,23,09,36,17.80
2009,09,23,09,37,17.80
2009,09,23,09,38,17.90
2009,09,23,09,39,17.90
2009,09,23,09,40,17.90
2009,09,23,09,41,17.90
2009,09,23,09,42,18.00
2009,09,23,09,43,18.10
2009,09,23,09,44,18.20
2009,09,23,09,45,18.30
2009,09,23,09,46,18.40
2009,09,23,09,47,18.50
2009,09,23,09,48,18.60
2009,09,23,09,49,18.80
2009,09,23,09,50,18.90
2009,09,23,09,51,19.00
2009,09,23,09,52,19.20
2009,09,23,09,53,19.30
2009,09,23,09,54,19.50
2009,09,23,09,55,19.70
2009,09,23,09,56,19.80
2009,09,23,09,57,20.00
2009,09,23,09,58,20.20
2009,09,23,09,59,20.30
2009,09,23,10,00,20.40
2009,09,23,10,01,20.50
2009,09,23,10,02,20.60
2009,09,23,10,03,20.80
2009,09,23,10,04,20.80
2009,09,23,10,05,20.90
2009,09,23,10,06,21.00
2009,09,23,10,07,21.10
2009,09,23,10,08,21.20
2009,09,23,10,09,21.20
2009,09,23,10,10,21.30
2009,09,23,10,11,21.30
2009,09,23,10,12,21.30
2009,09,23,10,13,21.40
2009,09,23,10,14,21.50
2009,09,23,10,15,21.60
2009,09,23,10,16,21.60
2009,09,23,10,17,21.70
2009,09,23,10,18,21.80
2009,09,23,10,19,22.00
2009,09,23,10,20,22.10
2009,09,23,10,21,22.20
2009,09,23,10,22,22.30
2009,09,23,10,23,22.40
2009,09,23,10,24,22.40
2009,09,23,10,25,22.50
2009,09,23,10,26,22.50
2009,09,23,10,27,22.50
2009,09,23,10,28,22.60
2009,09,23,10,29,22.60
2009,09,23,10,30,22.60
2009,09,23,10,31,22.60
2009,09,23,10,32,22.70
2009,09,23,10,33,22.70
2009,09,23,10,34,22.80
2009,09,23,10,35,22.80
2009,09,23,10,36,22.80
2009,09,23,10,37,22.80
2009,09,23,10,38,22.90
2009,09,23,10,39,22.90
2009,09,23,10,40,22.90
2009,09,23,10,41,22.90
2009,09,23,10,42,22.90
2009,09,23,10,43,22.90
2009,09,23,10,44,22.90
2009,09,23,10,45,22.90
2009,09,23,10,46,22.90
2009,09,23,10,47,23.00
2009,09,23,10,48,23.10
2009,09,23,10,49,23.20
2009,09,23,10,50,23.20
2009,09,23,10,51,23.30
2009,09,23,10,52,23.30
2009,09,23,10,53,23.40
2009,09,23,10,54,23.50
2009,09,23,10,55,23.60
2009,09,23,10,56,23.70
2009,09,23,10,57,23.70
2009,09,23,10,58,23.70
2009,09,23,10,59,23.70
2009,09,23,11,00,23.70
2009,09,23,11,01,23.80
2009,09,23,11,02,23.80
2009,09,23,11,03,23.90
2009,09,23,11,04,24.00
2009,09,23,11,05,24.10
2009,09,23,11,06,24.10
2009,09,23,11,07,24.10
2009,09,23,11,08,24.20
2009,09,23,11,09,24.20
2009,09,23,11,10,24.30
2009,09,23,11,11,24.30
2009,09,23,11,12,24.30
2009,09,23,11,13,24.30
2009,09,23,11,14,24.30
2009,09,23,11,15,24.40
2009,09,23,11,16,24.30
2009,09,23,11,17,24.40
2009,09,23,11,18,24.40
2009,09,23,11,19,24.40
2009,09,23,11,20,24.40
2009,09,23,11,21,24.50
2009,09,23,11,22,24.50
2009,09,23,11,23,24.50
2009,09,23,11,24,24.60
2009,09,23,11,25,24.60
2009,09,23,11,26,24.60
2009,09,23,11,27,24.60
2009,09,23,11,28,24.70
2009,09,23,11,29,24.70
2009,09,23,11,30,24.80
2009,09,23,11,31,24.80
2009,09,23,11,32,24.80
2009,09,23,11,33,24.80
2009,09,23,11,34,24.80
2009,09,23,11,35,24.80
2009,09,23,11,36,24.80
2009,09,23,11,37,24.80
2009,09,23,11,38,24.80
2009,09,23,11,39,24.80
2009,09,23,11,40,24.80
2009,09,23,11,41,24.80
2009,09,23,11,42,24.80
2009,09,23,11,43,24.90
2009,09,23,11,44,24.90
2009,09,23,11,45,25.00
2009,09,23,11,46,25.10
2009,09,23,11,47,25.10
2009,09,23,11,48,25.10
2009,09,23,11,49,25.10
2009,09,23,11,50,25.10
2009,09,23,11,51,25.00
2009,09,23,11,52,25.00
2009,09,23,11,53,25.10
2009,09,23,11,54,25.20
2009,09,23,11,55,25.20
2009,09,23,11,56,25.20
2009,09,23,11,57,25.30
2009,09,23,11,58,25.40
2009,09,23,11,59,25.50
2009,09,23,12,00,25.60
2009,09,23,12,01,25.60
2009,09,23,12,02,25.70
2009,09,23,12,03,25.70
2009,09,23,12,04,25.80
2009,09,23,12,05,25.90
2009,09,23,12,06,25.90
2009,09,23,12,07,25.90
2009,09,23,12,08,25.90
2009,09,23,12,09,25.90
2009,09,23,12,10,25.80
2009,09,23,12,11,25.70
2009,09,23,12,12,25.70
2009,09,23,12,13,25.70
2009,09,23,12,14,25.70
2009,09,23,12,15,25.70
2009,09,23,12,16,25.70
2009,09,23,12,17,25.70
2009,09,23,12,18,25.70
2009,09,23,12,19,25.60
2009,09,23,12,20,25.70
2009,09,23,12,21,25.70
2009,09,23,12,22,25.70
2009,09,23,12,23,25.70
2009,09,23,12,24,25.70
2009,09,23,12,25,25.60
2009,09,23,12,26,25.70
2009,09,23,12,27,25.70
2009,09,23,12,28,25.60
2009,09,23,12,29,25.70
2009,09,23,12,30,25.70
2009,09,23,12,31,25.70
2009,09,23,12,32,25.70
2009,09,23,12,33,25.70
2009,09,23,12,34,25.70
2009,09,23,12,35,25.70
2009,09,23,12,36,25.70
2009,09,23,12,37,25.70
2009,09,23,12,38,25.80
2009,09,23,12,39,25.80
2009,09,23,12,40,25.80
2009,09,23,12,41,25.80
2009,09,23,12,42,25.80
2009,09,23,12,43,25.80
2009,09,23,12,44,25.80
2009,09,23,12,45,25.80
2009,09,23,12,46,25.80
2009,09,23,12,47,25.90
2009,09,23,12,48,25.90
2009,09,23,12,49,25.90
2009,09,23,12,50,25.90
2009,09,23,12,51,26.00
2009,09,23,12,52,26.00
2009,09,23,12,53,26.00
2009,09,23,12,54,26.10
2009,09,23,12,55,26.10
2009,09,23,12,56,26.20
2009,09,23,12,57,26.20
2009,09,23,12,58,26.10
2009,09,23,12,59,26.00
2009,09,23,13,00,26.00
2009,09,23,13,01,26.10
2009,09,23,13,02,26.10
2009,09,23,13,03,26.10
2009,09,23,13,04,26.20
2009,09,23,13,05,26.30
2009,09,23,13,06,26.40
2009,09,23,13,07,26.50
2009,09,23,13,08,26.60
2009,09,23,13,09,26.60
2009,09,23,13,10,26.60
2009,09,23,13,11,26.60
2009,09,23,13,12,26.60
2009,09,23,13,13,26.60
2009,09,23,13,14,26.50
2009,09,23,13,15,26.40
2009,09,23,13,16,26.40
2009,09,23,13,17,26.50
2009,09,23,13,18,26.60
2009,09,23,13,19,26.60
2009,09,23,13,20,26.60
2009,09,23,13,21,26.60
2009,09,23,13,22,26.70
2009,09,23,13,23,26.80
2009,09,23,13,24,26.90
2009,09,23,13,25,27.00
2009,09,23,13,26,27.10
2009,09,23,13,27,27.20
2009,09,23,13,28,27.30
2009,09,23,13,29,27.30
2009,09,23,13,30,27.30
2009,09,23,13,31,27.30
2009,09,23,13,32,27.30
2009,09,23,13,33,27.30
2009,09,23,13,34,27.30
2009,09,23,13,35,27.40
2009,09,23,13,36,27.40
2009,09,23,13,37,27.50
2009,09,23,13,38,27.60
2009,09,23,13,39,27.60
2009,09,23,13,40,27.40
2009,09,23,13,41,27.40
2009,09,23,13,42,27.30
2009,09,23,13,43,27.30
2009,09,23,13,44,27.30
2009,09,23,13,45,27.30
2009,09,23,13,46,27.30
2009,09,23,13,47,27.30
2009,09,23,13,48,27.30
2009,09,23,13,49,27.30
2009,09,23,13,50,27.30
2009,09,23,13,51,27.30
2009,09,23,13,52,27.30
2009,09,23,13,53,27.40
2009,09,23,13,54,27.40
2009,09,23,13,55,27.50
2009,09,23,13,56,27.50
2009,09,23,13,57,27.50
2009,09,23,13,58,27.60
2009,09,23,13,59,27.60
2009,09,23,14,00,27.60
2009,09,23,14,01,27.60
2009,09,23,14,02,27.70
2009,09,23,14,03,27.80
2009,09,23,14,04,27.90
2009,09,23,14,05,28.00
2009,09,23,14,06,28.00
2009,09,23,14,07,28.00
2009,09,23,14,08,28.00
2009,09,23,14,09,27.90
2009,09,23,14,10,28.00
2009,09,23,14,11,28.00
2009,09,23,14,12,28.00
2009,09,23,14,13,28.10
2009,09,23,14,14,28.10
2009,09,23,14,15,28.20
2009,09,23,14,16,28.20
2009,09,23,14,17,28.20
2009,09,23,14,18,28.20
2009,09,23,14,19,28.10
2009,09,23,14,20,28.10
2009,09,23,14,21,28.10
2009,09,23,14,22,28.10
2009,09,23,14,23,28.10
2009,09,23,14,24,28.20
2009,09,23,14,25,28.30
2009,09,23,14,26,28.30
2009,09,23,14,27,28.40
2009,09,23,14,28,28.40
2009,09,23,14,29,28.50
2009,09,23,14,30,28.60
2009,09,23,14,31,28.70
2009,09,23,14,32,28.80
2009,09,23,14,33,28.90
2009,09,23,14,34,29.00
2009,09,23,14,35,29.10
2009,09,23,14,36,29.20
2009,09,23,14,37,29.00
2009,09,23,14,38,28.90
2009,09,23,14,39,28.80
2009,09,23,14,40,28.70
2009,09,23,14,41,28.70
2009,09,23,14,42,28.70
2009,09,23,14,43,28.70
2009,09,23,14,44,28.70
2009,09,23,14,45,28.60
2009,09,23,14,46,28.60
2009,09,23,14,47,28.60
2009,09,23,14,48,28.50
2009,09,23,14,49,28.40
2009,09,23,14,50,28.40
2009,09,23,14,51,28.50
2009,09,23,14,52,28.60
2009,09,23,14,53,28.60
2009,09,23,14,54,28.60
2009,09,23,14,55,28.50
2009,09,23,14,56,28.60
2009,09,23,14,57,28.60
2009,09,23,14,58,28.60
2009,09,23,14,59,28.50
2009,09,23,15,00,28.40
2009,09,23,15,01,28.40
2009,09,23,15,02,28.30
2009,09,23,15,03,28.30
2009,09,23,15,04,28.30
2009,09,23,15,05,28.40
2009,09,23,15,06,28.50
2009,09,23,15,07,28.60
2009,09,23,15,08,28.70
2009,09,23,15,09,28.80
2009,09,23,15,10,28.90
2009,09,23,15,11,28.90
2009,09,23,15,12,28.90
2009,09,23,15,13,28.90
2009,09,23,15,14,28.90
2009,09,23,15,15,28.90
2009,09,23,15,16,28.90
2009,09,23,15,17,28.90
2009,09,23,15,18,28.90
2009,09,23,15,19,28.90
2009,09,23,15,20,29.00
2009,09,23,15,21,28.90
2009,09,23,15,22,28.90
2009,09,23,15,23,28.90
2009,09,23,15,24,28.90
2009,09,23,15,25,28.90
2009,09,23,15,26,28.90
2009,09,23,15,27,28.80
2009,09,23,15,28,28.80
2009,09,23,15,29,28.80
2009,09,23,15,30,28.70
2009,09,23,15,31,28.70
2009,09,23,15,32,28.60
2009,09,23,15,33,28.60
2009,09,23,15,34,28.70
2009,09,23,15,35,28.70
2009,09,23,15,36,28.50
2009,09,23,15,37,28.40
2009,09,23,15,38,28.40
2009,09,23,15,39,28.40
2009,09,23,15,40,28.50
2009,09,23,15,41,28.60
2009,09,23,15,42,28.60
2009,09,23,15,43,28.50
2009,09,23,15,44,28.40
2009,09,23,15,45,28.30
2009,09,23,15,46,28.30
2009,09,23,15,47,28.30
2009,09,23,15,48,28.20
2009,09,23,15,49,28.20
2009,09,23,15,50,28.10
2009,09,23,15,51,28.10
2009,09,23,15,52,28.10
2009,09,23,15,53,28.10
2009,09,23,15,54,28.00
2009,09,23,15,55,27.90
2009,09,23,15,56,27.90
2009,09,23,15,57,28.00
2009,09,23,15,58,28.00
2009,09,23,15,59,28.00
2009,09,23,16,00,27.90
2009,09,23,16,01,28.00
2009,09,23,16,02,28.00
2009,09,23,16,03,28.00
2009,09,23,16,04,28.00
2009,09,23,16,05,28.00
2009,09,23,16,06,28.00
2009,09,23,16,07,28.00
2009,09,23,16,08,28.00
2009,09,23,16,09,28.00
2009,09,23,16,10,28.00
2009,09,23,16,11,28.00
2009,09,23,16,12,27.90
2009,09,23,16,13,27.90
2009,09,23,16,14,27.90
2009,09,23,16,15,27.80
2009,09,23,16,16,27.70
2009,09,23,16,17,27.60
2009,09,23,16,18,27.50
2009,09,23,16,19,27.40
2009,09,23,16,20,27.40
2009,09,23,16,21,27.30
2009,09,23,16,22,27.30
2009,09,23,16,23,27.20
2009,09,23,16,24,27.10
2009,09,23,16,25,27.00
2009,09,23,16,26,26.90
2009,09,23,16,27,27.00
2009,09,23,16,28,27.00
2009,09,23,16,29,26.90
2009,09,23,16,30,26.90
2009,09,23,16,31,26.90
2009,09,23,16,32,26.90
2009,09,23,16,33,26.90
2009,09,23,16,34,26.90
2009,09,23,16,35,26.80
2009,09,23,16,36,26.70
2009,09,23,16,37,26.60
2009,09,23,16,38,26.60
2009,09,23,16,39,26.60
2009,09,23,16,40,26.60
2009,09,23,16,41,26.50
2009,09,23,16,42,26.40
2009,09,23,16,43,26.30
2009,09,23,16,44,26.30
2009,09,23,16,45,26.20
2009,09,23,16,46,26.40
2009,09,23,16,47,26.50
2009,09,23,16,48,26.60
2009,09,23,16,49,26.60
2009,09,23,16,50,26.60
2009,09,23,16,51,26.60
2009,09,23,16,52,26.60
2009,09,23,16,53,26.60
2009,09,23,16,54,26.60
2009,09,23,16,55,26.60
2009,09,23,16,56,26.60
2009,09,23,16,57,26.60
2009,09,23,16,58,26.60
2009,09,23,16,59,26.60
2009,09,23,17,00,26.60
2009,09,23,17,01,26.60
2009,09,23,17,02,26.50
2009,09,23,17,03,26.40
2009,09,23,17,04,26.40
2009,09,23,17,05,26.30
2009,09,23,17,06,26.30
2009,09,23,17,07,26.30
2009,09,23,17,08,26.20
2009,09,23,17,09,26.20
2009,09,23,17,10,26.20
2009,09,23,17,11,26.30
2009,09,23,17,12,26.30
2009,09,23,17,13,26.20
2009,09,23,17,14,26.20
2009,09,23,17,15,26.20
2009,09,23,17,16,26.20
2009,09,23,17,17,26.20
2009,09,23,17,18,26.20
2009,09,23,17,19,26.30