Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,27,00,00,3.60
2011,10,27,00,01,3.60
2011,10,27,00,02,3.60
2011,10,27,00,03,3.60
2011,10,27,00,04,3.60
2011,10,27,00,05,3.60
2011,10,27,00,06,3.60
2011,10,27,00,07,3.50
2011,10,27,00,08,3.50
2011,10,27,00,09,3.50
2011,10,27,00,10,3.50
2011,10,27,00,11,3.50
2011,10,27,00,12,3.50
2011,10,27,00,13,3.50
2011,10,27,00,14,3.50
2011,10,27,00,15,3.50
2011,10,27,00,16,3.50
2011,10,27,00,17,3.50
2011,10,27,00,18,3.50
2011,10,27,00,19,3.50
2011,10,27,00,20,3.50
2011,10,27,00,21,3.50
2011,10,27,00,22,3.50
2011,10,27,00,23,3.50
2011,10,27,00,24,3.50
2011,10,27,00,25,3.50
2011,10,27,00,26,3.50
2011,10,27,00,27,3.40
2011,10,27,00,28,3.40
2011,10,27,00,29,3.40
2011,10,27,00,30,3.40
2011,10,27,00,31,3.30
2011,10,27,00,32,3.30
2011,10,27,00,33,3.30
2011,10,27,00,34,3.30
2011,10,27,00,35,3.30
2011,10,27,00,36,3.30
2011,10,27,00,37,3.30
2011,10,27,00,38,3.30
2011,10,27,00,39,3.30
2011,10,27,00,40,3.30
2011,10,27,00,41,3.30
2011,10,27,00,42,3.30
2011,10,27,00,43,3.30
2011,10,27,00,44,3.30
2011,10,27,00,45,3.20
2011,10,27,00,46,3.20
2011,10,27,00,47,3.20
2011,10,27,00,48,3.20
2011,10,27,00,49,3.20
2011,10,27,00,50,3.10
2011,10,27,00,51,3.10
2011,10,27,00,52,3.10
2011,10,27,00,53,3.10
2011,10,27,00,54,3.10
2011,10,27,00,55,3.10
2011,10,27,00,56,3.10
2011,10,27,00,57,3.00
2011,10,27,00,58,2.90
2011,10,27,00,59,2.90
2011,10,27,01,00,2.90
2011,10,27,01,01,2.90
2011,10,27,01,02,2.90
2011,10,27,01,03,2.80
2011,10,27,01,04,2.80
2011,10,27,01,05,2.80
2011,10,27,01,06,2.80
2011,10,27,01,07,2.80
2011,10,27,01,08,2.80
2011,10,27,01,09,2.70
2011,10,27,01,10,2.70
2011,10,27,01,11,2.70
2011,10,27,01,12,2.70
2011,10,27,01,13,2.70
2011,10,27,01,14,2.70
2011,10,27,01,15,2.70
2011,10,27,01,16,2.70
2011,10,27,01,17,2.70
2011,10,27,01,18,2.70
2011,10,27,01,19,2.70
2011,10,27,01,20,2.70
2011,10,27,01,21,2.70
2011,10,27,01,22,2.70
2011,10,27,01,23,2.70
2011,10,27,01,24,2.70
2011,10,27,01,25,2.70
2011,10,27,01,26,2.70
2011,10,27,01,27,2.70
2011,10,27,01,28,2.70
2011,10,27,01,29,2.70
2011,10,27,01,30,2.70
2011,10,27,01,31,2.70
2011,10,27,01,32,2.70
2011,10,27,01,33,2.70
2011,10,27,01,34,2.70
2011,10,27,01,35,2.60
2011,10,27,01,36,2.60
2011,10,27,01,37,2.60
2011,10,27,01,38,2.60
2011,10,27,01,39,2.60
2011,10,27,01,40,2.60
2011,10,27,01,41,2.60
2011,10,27,01,42,2.60
2011,10,27,01,43,2.60
2011,10,27,01,44,2.60
2011,10,27,01,45,2.60
2011,10,27,01,46,2.60
2011,10,27,01,47,2.60
2011,10,27,01,48,2.60
2011,10,27,01,49,2.60
2011,10,27,01,50,2.50
2011,10,27,01,51,2.50
2011,10,27,01,52,2.50
2011,10,27,01,53,2.60
2011,10,27,01,54,2.50
2011,10,27,01,55,2.50
2011,10,27,01,56,2.50
2011,10,27,01,57,2.50
2011,10,27,01,58,2.50
2011,10,27,01,59,2.50
2011,10,27,02,00,2.50
2011,10,27,02,01,2.50
2011,10,27,02,02,2.40
2011,10,27,02,03,2.40
2011,10,27,02,04,2.40
2011,10,27,02,05,2.40
2011,10,27,02,06,2.40
2011,10,27,02,07,2.40
2011,10,27,02,08,2.40
2011,10,27,02,09,2.40
2011,10,27,02,10,2.40
2011,10,27,02,11,2.40
2011,10,27,02,12,2.40
2011,10,27,02,13,2.40
2011,10,27,02,14,2.40
2011,10,27,02,15,2.40
2011,10,27,02,16,2.40
2011,10,27,02,17,2.40
2011,10,27,02,18,2.40
2011,10,27,02,19,2.40
2011,10,27,02,20,2.40
2011,10,27,02,21,2.40
2011,10,27,02,22,2.40
2011,10,27,02,23,2.30
2011,10,27,02,24,2.30
2011,10,27,02,25,2.30
2011,10,27,02,26,2.30
2011,10,27,02,27,2.30
2011,10,27,02,28,2.30
2011,10,27,02,29,2.30
2011,10,27,02,30,2.30
2011,10,27,02,31,2.30
2011,10,27,02,32,2.30
2011,10,27,02,33,2.20
2011,10,27,02,34,2.20
2011,10,27,02,35,2.20
2011,10,27,02,36,2.20
2011,10,27,02,37,2.20
2011,10,27,02,38,2.20
2011,10,27,02,39,2.20
2011,10,27,02,40,2.20
2011,10,27,02,41,2.20
2011,10,27,02,42,2.20
2011,10,27,02,43,2.20
2011,10,27,02,44,2.20
2011,10,27,02,45,2.20
2011,10,27,02,46,2.20
2011,10,27,02,47,2.20
2011,10,27,02,48,2.20
2011,10,27,02,49,2.20
2011,10,27,02,50,2.20
2011,10,27,02,51,2.20
2011,10,27,02,52,2.20
2011,10,27,02,53,2.20
2011,10,27,02,54,2.20
2011,10,27,02,55,2.20
2011,10,27,02,56,2.20
2011,10,27,02,57,2.10
2011,10,27,02,58,2.10
2011,10,27,02,59,2.10
2011,10,27,03,00,2.10
2011,10,27,03,01,2.10
2011,10,27,03,02,2.10
2011,10,27,03,03,2.10
2011,10,27,03,04,2.00
2011,10,27,03,05,2.00
2011,10,27,03,06,2.00
2011,10,27,03,07,2.00
2011,10,27,03,08,2.00
2011,10,27,03,09,2.00
2011,10,27,03,10,2.00
2011,10,27,03,11,1.90
2011,10,27,03,12,1.90
2011,10,27,03,13,1.90
2011,10,27,03,14,1.90
2011,10,27,03,15,1.90
2011,10,27,03,16,1.90
2011,10,27,03,17,1.90
2011,10,27,03,18,1.90
2011,10,27,03,19,1.90
2011,10,27,03,20,1.90
2011,10,27,03,21,1.90
2011,10,27,03,22,1.90
2011,10,27,03,23,1.90
2011,10,27,03,24,1.90
2011,10,27,03,25,1.90
2011,10,27,03,26,1.90
2011,10,27,03,27,1.90
2011,10,27,03,28,1.90
2011,10,27,03,29,1.90
2011,10,27,03,30,1.90
2011,10,27,03,31,2.00
2011,10,27,03,32,2.00
2011,10,27,03,33,2.00
2011,10,27,03,34,2.00
2011,10,27,03,35,2.00
2011,10,27,03,36,2.00
2011,10,27,03,37,2.10
2011,10,27,03,38,2.10
2011,10,27,03,39,2.10
2011,10,27,03,40,2.10
2011,10,27,03,41,2.10
2011,10,27,03,42,2.10
2011,10,27,03,43,2.10
2011,10,27,03,44,2.20
2011,10,27,03,45,2.20
2011,10,27,03,46,2.20
2011,10,27,03,47,2.20
2011,10,27,03,48,2.20
2011,10,27,03,49,2.10
2011,10,27,03,50,2.10
2011,10,27,03,51,2.10
2011,10,27,03,52,2.10
2011,10,27,03,53,2.10
2011,10,27,03,54,2.00
2011,10,27,03,55,2.00
2011,10,27,03,56,2.00
2011,10,27,03,57,2.00
2011,10,27,03,58,1.90
2011,10,27,03,59,1.90
2011,10,27,04,00,1.90
2011,10,27,04,01,1.90
2011,10,27,04,02,1.90
2011,10,27,04,03,1.90
2011,10,27,04,04,1.90
2011,10,27,04,05,1.90
2011,10,27,04,06,1.90
2011,10,27,04,07,1.80
2011,10,27,04,08,1.80
2011,10,27,04,09,1.80
2011,10,27,04,10,1.80
2011,10,27,04,11,1.80
2011,10,27,04,12,1.80
2011,10,27,04,13,1.80
2011,10,27,04,14,1.80
2011,10,27,04,15,1.80
2011,10,27,04,16,1.80
2011,10,27,04,17,1.80
2011,10,27,04,18,1.70
2011,10,27,04,19,1.70
2011,10,27,04,20,1.70
2011,10,27,04,21,1.70
2011,10,27,04,22,1.70
2011,10,27,04,23,1.60
2011,10,27,04,24,1.60
2011,10,27,04,25,1.60
2011,10,27,04,26,1.60
2011,10,27,04,27,1.70
2011,10,27,04,28,1.70
2011,10,27,04,29,1.70
2011,10,27,04,30,1.70
2011,10,27,04,31,1.70
2011,10,27,04,32,1.70
2011,10,27,04,33,1.70
2011,10,27,04,34,1.70
2011,10,27,04,35,1.70
2011,10,27,04,36,1.70
2011,10,27,04,37,1.70
2011,10,27,04,38,1.70
2011,10,27,04,39,1.70
2011,10,27,04,40,1.70
2011,10,27,04,41,1.70
2011,10,27,04,42,1.70
2011,10,27,04,43,1.70
2011,10,27,04,44,1.70
2011,10,27,04,45,1.70
2011,10,27,04,46,1.70
2011,10,27,04,47,1.70
2011,10,27,04,48,1.70
2011,10,27,04,49,1.70
2011,10,27,04,50,1.70
2011,10,27,04,51,1.70
2011,10,27,04,52,1.70
2011,10,27,04,53,1.70
2011,10,27,04,54,1.70
2011,10,27,04,55,1.60
2011,10,27,04,56,1.60
2011,10,27,04,57,1.60
2011,10,27,04,58,1.60
2011,10,27,04,59,1.60
2011,10,27,05,00,1.60
2011,10,27,05,01,1.60
2011,10,27,05,02,1.60
2011,10,27,05,03,1.60
2011,10,27,05,04,1.60
2011,10,27,05,05,1.60
2011,10,27,05,06,1.60
2011,10,27,05,07,1.60
2011,10,27,05,08,1.60
2011,10,27,05,09,1.60
2011,10,27,05,10,1.60
2011,10,27,05,11,1.60
2011,10,27,05,12,1.60
2011,10,27,05,13,1.60
2011,10,27,05,14,1.60
2011,10,27,05,15,1.60
2011,10,27,05,16,1.60
2011,10,27,05,17,1.60
2011,10,27,05,18,1.60
2011,10,27,05,19,1.60
2011,10,27,05,20,1.60
2011,10,27,05,21,1.60
2011,10,27,05,22,1.60
2011,10,27,05,23,1.60
2011,10,27,05,24,1.60
2011,10,27,05,25,1.60
2011,10,27,05,26,1.60
2011,10,27,05,27,1.60
2011,10,27,05,28,1.60
2011,10,27,05,29,1.60
2011,10,27,05,30,1.60
2011,10,27,05,31,1.60
2011,10,27,05,32,1.60
2011,10,27,05,33,1.60
2011,10,27,05,34,1.60
2011,10,27,05,35,1.60
2011,10,27,05,36,1.60
2011,10,27,05,37,1.60
2011,10,27,05,38,1.60
2011,10,27,05,39,1.60
2011,10,27,05,40,1.60
2011,10,27,05,41,1.50
2011,10,27,05,42,1.50
2011,10,27,05,43,1.50
2011,10,27,05,44,1.50
2011,10,27,05,45,1.50
2011,10,27,05,46,1.50
2011,10,27,05,47,1.50
2011,10,27,05,48,1.50
2011,10,27,05,49,1.50
2011,10,27,05,50,1.50
2011,10,27,05,51,1.50
2011,10,27,05,52,1.50
2011,10,27,05,53,1.50
2011,10,27,05,54,1.50
2011,10,27,05,55,1.50
2011,10,27,05,56,1.50
2011,10,27,05,57,1.50
2011,10,27,05,58,1.50
2011,10,27,05,59,1.50
2011,10,27,06,00,1.50
2011,10,27,06,01,1.50
2011,10,27,06,02,1.40
2011,10,27,06,03,1.40
2011,10,27,06,04,1.40
2011,10,27,06,05,1.40
2011,10,27,06,06,1.40
2011,10,27,06,07,1.40
2011,10,27,06,08,1.40
2011,10,27,06,09,1.40
2011,10,27,06,10,1.40
2011,10,27,06,11,1.40
2011,10,27,06,12,1.40
2011,10,27,06,13,1.50
2011,10,27,06,14,1.50
2011,10,27,06,15,1.50
2011,10,27,06,16,1.50
2011,10,27,06,17,1.50
2011,10,27,06,18,1.50
2011,10,27,06,19,1.60
2011,10,27,06,20,1.60
2011,10,27,06,21,1.50
2011,10,27,06,22,1.50
2011,10,27,06,23,1.50
2011,10,27,06,24,1.50
2011,10,27,06,25,1.50
2011,10,27,06,26,1.50
2011,10,27,06,27,1.50
2011,10,27,06,28,1.40
2011,10,27,06,29,1.40
2011,10,27,06,30,1.40
2011,10,27,06,31,1.40
2011,10,27,06,32,1.40
2011,10,27,06,33,1.50
2011,10,27,06,34,1.50
2011,10,27,06,35,1.50
2011,10,27,06,36,1.50
2011,10,27,06,37,1.50
2011,10,27,06,38,1.50
2011,10,27,06,39,1.50
2011,10,27,06,40,1.50
2011,10,27,06,41,1.50
2011,10,27,06,42,1.50
2011,10,27,06,43,1.50
2011,10,27,06,44,1.50
2011,10,27,06,45,1.50
2011,10,27,06,46,1.60
2011,10,27,06,47,1.60
2011,10,27,06,48,1.60
2011,10,27,06,49,1.60
2011,10,27,06,50,1.60
2011,10,27,06,51,1.70
2011,10,27,06,52,1.70
2011,10,27,06,53,1.70
2011,10,27,06,54,1.60
2011,10,27,06,55,1.60
2011,10,27,06,56,1.60
2011,10,27,06,57,1.60
2011,10,27,06,58,1.60
2011,10,27,06,59,1.60
2011,10,27,07,00,1.60
2011,10,27,07,01,1.60
2011,10,27,07,02,1.60
2011,10,27,07,03,1.60
2011,10,27,07,04,1.50
2011,10,27,07,05,1.50
2011,10,27,07,06,1.50
2011,10,27,07,07,1.50
2011,10,27,07,08,1.60
2011,10,27,07,09,1.60
2011,10,27,07,10,1.60
2011,10,27,07,11,1.60
2011,10,27,07,12,1.60
2011,10,27,07,13,1.60
2011,10,27,07,14,1.60
2011,10,27,07,15,1.50
2011,10,27,07,16,1.50
2011,10,27,07,17,1.50
2011,10,27,07,18,1.50
2011,10,27,07,19,1.50
2011,10,27,07,20,1.50
2011,10,27,07,21,1.50
2011,10,27,07,22,1.50
2011,10,27,07,23,1.50
2011,10,27,07,24,1.50
2011,10,27,07,25,1.50
2011,10,27,07,26,1.50
2011,10,27,07,27,1.50
2011,10,27,07,28,1.50
2011,10,27,07,29,1.50
2011,10,27,07,30,1.50
2011,10,27,07,31,1.60
2011,10,27,07,32,1.60
2011,10,27,07,33,1.60
2011,10,27,07,34,1.60
2011,10,27,07,35,1.50
2011,10,27,07,36,1.50
2011,10,27,07,37,1.50
2011,10,27,07,38,1.50
2011,10,27,07,39,1.50
2011,10,27,07,40,1.50
2011,10,27,07,41,1.50
2011,10,27,07,42,1.50
2011,10,27,07,43,1.50
2011,10,27,07,44,1.50
2011,10,27,07,45,1.50
2011,10,27,07,46,1.60
2011,10,27,07,47,1.60
2011,10,27,07,48,1.60
2011,10,27,07,49,1.50
2011,10,27,07,50,1.50
2011,10,27,07,51,1.50
2011,10,27,07,52,1.50
2011,10,27,07,53,1.60
2011,10,27,07,54,1.60
2011,10,27,07,55,1.60
2011,10,27,07,56,1.60
2011,10,27,07,57,1.60
2011,10,27,07,58,1.70
2011,10,27,07,59,1.70
2011,10,27,08,00,1.70
2011,10,27,08,01,1.70
2011,10,27,08,02,1.70
2011,10,27,08,03,1.60
2011,10,27,08,04,1.60
2011,10,27,08,05,1.60
2011,10,27,08,06,1.60
2011,10,27,08,07,1.60
2011,10,27,08,08,1.60
2011,10,27,08,09,1.60
2011,10,27,08,10,1.60
2011,10,27,08,11,1.60
2011,10,27,08,12,1.60
2011,10,27,08,13,1.60
2011,10,27,08,14,1.60
2011,10,27,08,15,1.60
2011,10,27,08,16,1.60
2011,10,27,08,17,1.60
2011,10,27,08,18,1.60
2011,10,27,08,19,1.60
2011,10,27,08,20,1.60
2011,10,27,08,21,1.60
2011,10,27,08,22,1.70
2011,10,27,08,23,1.70
2011,10,27,08,24,1.70
2011,10,27,08,25,1.70
2011,10,27,08,26,1.80
2011,10,27,08,27,1.80
2011,10,27,08,28,1.80
2011,10,27,08,29,1.80
2011,10,27,08,30,1.80
2011,10,27,08,31,1.80
2011,10,27,08,32,1.80
2011,10,27,08,33,1.90
2011,10,27,08,34,1.90
2011,10,27,08,35,1.90
2011,10,27,08,36,1.90
2011,10,27,08,37,1.90
2011,10,27,08,38,1.90
2011,10,27,08,39,1.90
2011,10,27,08,40,2.00
2011,10,27,08,41,2.00
2011,10,27,08,42,2.00
2011,10,27,08,43,2.00
2011,10,27,08,44,2.00
2011,10,27,08,45,2.10
2011,10,27,08,46,2.10
2011,10,27,08,47,2.20
2011,10,27,08,48,2.20
2011,10,27,08,49,2.20
2011,10,27,08,50,2.20
2011,10,27,08,51,2.30
2011,10,27,08,52,2.30
2011,10,27,08,53,2.30
2011,10,27,08,54,2.30
2011,10,27,08,55,2.40
2011,10,27,08,56,2.40
2011,10,27,08,57,2.40
2011,10,27,08,58,2.40
2011,10,27,08,59,2.40
2011,10,27,09,00,2.40
2011,10,27,09,01,2.40
2011,10,27,09,02,2.40
2011,10,27,09,03,2.50
2011,10,27,09,04,2.50
2011,10,27,09,05,2.50
2011,10,27,09,06,2.50
2011,10,27,09,07,2.60
2011,10,27,09,08,2.60
2011,10,27,09,09,2.60
2011,10,27,09,10,2.60
2011,10,27,09,11,2.70
2011,10,27,09,12,2.70
2011,10,27,09,13,2.70
2011,10,27,09,14,2.70
2011,10,27,09,15,2.70
2011,10,27,09,16,2.70
2011,10,27,09,17,2.80
2011,10,27,09,18,2.80
2011,10,27,09,19,2.80
2011,10,27,09,20,2.90
2011,10,27,09,21,2.90
2011,10,27,09,22,2.90
2011,10,27,09,23,2.90
2011,10,27,09,24,2.90
2011,10,27,09,25,2.90
2011,10,27,09,26,2.90
2011,10,27,09,27,3.00
2011,10,27,09,28,3.10
2011,10,27,09,29,3.10
2011,10,27,09,30,3.10
2011,10,27,09,31,3.10
2011,10,27,09,32,3.20
2011,10,27,09,33,3.30
2011,10,27,09,34,3.30
2011,10,27,09,35,3.40
2011,10,27,09,36,3.50
2011,10,27,09,37,3.50
2011,10,27,09,38,3.60
2011,10,27,09,39,3.60
2011,10,27,09,40,3.70
2011,10,27,09,41,3.70
2011,10,27,09,42,3.80
2011,10,27,09,43,3.80
2011,10,27,09,44,3.80
2011,10,27,09,45,3.80
2011,10,27,09,46,3.90
2011,10,27,09,47,4.00
2011,10,27,09,48,4.00
2011,10,27,09,49,4.10
2011,10,27,09,50,4.10
2011,10,27,09,51,4.20
2011,10,27,09,52,4.20
2011,10,27,09,53,4.20
2011,10,27,09,54,4.30
2011,10,27,09,55,4.40
2011,10,27,09,56,4.40
2011,10,27,09,57,4.50
2011,10,27,09,58,4.50
2011,10,27,09,59,4.60
2011,10,27,10,00,4.60
2011,10,27,10,01,4.60
2011,10,27,10,02,4.70
2011,10,27,10,03,4.80
2011,10,27,10,04,4.80
2011,10,27,10,05,4.90
2011,10,27,10,06,4.90
2011,10,27,10,07,4.90
2011,10,27,10,08,5.00
2011,10,27,10,09,5.10
2011,10,27,10,10,5.10
2011,10,27,10,11,5.10
2011,10,27,10,12,5.10
2011,10,27,10,13,5.10
2011,10,27,10,14,5.10
2011,10,27,10,15,5.20
2011,10,27,10,16,5.20
2011,10,27,10,17,5.20
2011,10,27,10,18,5.20
2011,10,27,10,19,5.30
2011,10,27,10,20,5.30
2011,10,27,10,21,5.30
2011,10,27,10,22,5.30
2011,10,27,10,23,5.30
2011,10,27,10,24,5.30
2011,10,27,10,25,5.30
2011,10,27,10,26,5.40
2011,10,27,10,27,5.40
2011,10,27,10,28,5.50
2011,10,27,10,29,5.50
2011,10,27,10,30,5.60
2011,10,27,10,31,5.70
2011,10,27,10,32,5.70
2011,10,27,10,33,5.80
2011,10,27,10,34,5.90
2011,10,27,10,35,6.00
2011,10,27,10,36,6.10
2011,10,27,10,37,6.10
2011,10,27,10,38,6.10
2011,10,27,10,39,6.20
2011,10,27,10,40,6.20
2011,10,27,10,41,6.20
2011,10,27,10,42,6.10
2011,10,27,10,43,6.10
2011,10,27,10,44,6.10
2011,10,27,10,45,6.10
2011,10,27,10,46,6.10
2011,10,27,10,47,6.10
2011,10,27,10,48,6.10
2011,10,27,10,49,6.10
2011,10,27,10,50,6.20
2011,10,27,10,51,6.20
2011,10,27,10,52,6.20
2011,10,27,10,53,6.20
2011,10,27,10,54,6.20
2011,10,27,10,55,6.20
2011,10,27,10,56,6.20
2011,10,27,10,57,6.20
2011,10,27,10,58,6.20
2011,10,27,10,59,6.20
2011,10,27,11,00,6.20
2011,10,27,11,01,6.20
2011,10,27,11,02,6.20
2011,10,27,11,03,6.30
2011,10,27,11,04,6.30
2011,10,27,11,05,6.40
2011,10,27,11,06,6.40
2011,10,27,11,07,6.50
2011,10,27,11,08,6.60
2011,10,27,11,09,6.60
2011,10,27,11,10,6.70
2011,10,27,11,11,6.80
2011,10,27,11,12,6.90
2011,10,27,11,13,6.90
2011,10,27,11,14,7.00
2011,10,27,11,15,7.10
2011,10,27,11,16,7.20
2011,10,27,11,17,7.30
2011,10,27,11,18,7.30
2011,10,27,11,19,7.30
2011,10,27,11,20,7.30
2011,10,27,11,21,7.30
2011,10,27,11,22,7.30
2011,10,27,11,23,7.30
2011,10,27,11,24,7.30
2011,10,27,11,25,7.30
2011,10,27,11,26,7.30
2011,10,27,11,27,7.30
2011,10,27,11,28,7.30
2011,10,27,11,29,7.20
2011,10,27,11,30,7.20
2011,10,27,11,31,7.10
2011,10,27,11,32,7.10
2011,10,27,11,33,7.10
2011,10,27,11,34,7.10
2011,10,27,11,35,7.20
2011,10,27,11,36,7.30
2011,10,27,11,37,7.40
2011,10,27,11,38,7.50
2011,10,27,11,39,7.50
2011,10,27,11,40,7.60
2011,10,27,11,41,7.70
2011,10,27,11,42,7.80
2011,10,27,11,43,7.80
2011,10,27,11,44,7.90
2011,10,27,11,45,7.90
2011,10,27,11,46,7.90
2011,10,27,11,47,7.90
2011,10,27,11,48,7.80
2011,10,27,11,49,7.80
2011,10,27,11,50,7.80
2011,10,27,11,51,7.90
2011,10,27,11,52,7.90
2011,10,27,11,53,7.90
2011,10,27,11,54,7.90
2011,10,27,11,55,7.90
2011,10,27,11,56,8.00
2011,10,27,11,57,7.90
2011,10,27,11,58,7.90
2011,10,27,11,59,7.90
2011,10,27,12,00,7.90
2011,10,27,12,01,7.90
2011,10,27,12,02,7.90
2011,10,27,12,03,7.90
2011,10,27,12,04,7.90
2011,10,27,12,05,7.90
2011,10,27,12,06,7.80
2011,10,27,12,07,7.80
2011,10,27,12,08,7.80
2011,10,27,12,09,7.80
2011,10,27,12,10,7.80
2011,10,27,12,11,7.80
2011,10,27,12,12,7.80
2011,10,27,12,13,7.80
2011,10,27,12,14,7.80
2011,10,27,12,15,7.80
2011,10,27,12,16,7.80
2011,10,27,12,17,7.80
2011,10,27,12,18,7.80
2011,10,27,12,19,7.80
2011,10,27,12,20,7.80
2011,10,27,12,21,7.80
2011,10,27,12,22,7.80
2011,10,27,12,23,7.80
2011,10,27,12,24,7.80
2011,10,27,12,25,7.80
2011,10,27,12,26,7.80
2011,10,27,12,27,7.80
2011,10,27,12,28,7.80
2011,10,27,12,29,7.80
2011,10,27,12,30,7.80
2011,10,27,12,31,7.80
2011,10,27,12,32,7.80
2011,10,27,12,33,7.90
2011,10,27,12,34,7.90
2011,10,27,12,35,7.90
2011,10,27,12,36,8.00
2011,10,27,12,37,8.00
2011,10,27,12,38,8.00
2011,10,27,12,39,8.10
2011,10,27,12,40,8.10
2011,10,27,12,41,8.10
2011,10,27,12,42,8.20
2011,10,27,12,43,8.20
2011,10,27,12,44,8.20
2011,10,27,12,45,8.20
2011,10,27,12,46,8.20
2011,10,27,12,47,8.20
2011,10,27,12,48,8.30
2011,10,27,12,49,8.30
2011,10,27,12,50,8.40
2011,10,27,12,51,8.50
2011,10,27,12,52,8.50
2011,10,27,12,53,8.50
2011,10,27,12,54,8.50
2011,10,27,12,55,8.60
2011,10,27,12,56,8.70
2011,10,27,12,57,8.70
2011,10,27,12,58,8.80
2011,10,27,12,59,8.90
2011,10,27,13,00,9.00
2011,10,27,13,01,9.10
2011,10,27,13,02,9.10
2011,10,27,13,03,9.20
2011,10,27,13,04,9.30
2011,10,27,13,05,9.30
2011,10,27,13,06,9.30
2011,10,27,13,07,9.40
2011,10,27,13,08,9.40
2011,10,27,13,09,9.50
2011,10,27,13,10,9.60
2011,10,27,13,11,9.70
2011,10,27,13,12,9.80
2011,10,27,13,13,9.90
2011,10,27,13,14,10.00
2011,10,27,13,15,10.10
2011,10,27,13,16,10.10
2011,10,27,13,17,10.10
2011,10,27,13,18,10.10
2011,10,27,13,19,10.10
2011,10,27,13,20,10.10
2011,10,27,13,21,10.00
2011,10,27,13,22,9.90
2011,10,27,13,23,9.90
2011,10,27,13,24,9.90
2011,10,27,13,25,9.80
2011,10,27,13,26,9.80
2011,10,27,13,27,9.80
2011,10,27,13,28,9.70
2011,10,27,13,29,9.80
2011,10,27,13,30,9.70
2011,10,27,13,31,9.70
2011,10,27,13,32,9.70
2011,10,27,13,33,9.60
2011,10,27,13,34,9.50
2011,10,27,13,35,9.50
2011,10,27,13,36,9.50
2011,10,27,13,37,9.50
2011,10,27,13,38,9.60
2011,10,27,13,39,9.60
2011,10,27,13,40,9.60
2011,10,27,13,41,9.60
2011,10,27,13,42,9.70
2011,10,27,13,43,9.70
2011,10,27,13,44,9.70
2011,10,27,13,45,9.60
2011,10,27,13,46,9.50
2011,10,27,13,47,9.50
2011,10,27,13,48,9.50
2011,10,27,13,49,9.40
2011,10,27,13,50,9.50
2011,10,27,13,51,9.50
2011,10,27,13,52,9.40
2011,10,27,13,53,9.50
2011,10,27,13,54,9.50
2011,10,27,13,55,9.60
2011,10,27,13,56,9.70
2011,10,27,13,57,9.70
2011,10,27,13,58,9.70
2011,10,27,13,59,9.80
2011,10,27,14,00,9.90
2011,10,27,14,01,9.90
2011,10,27,14,02,9.90
2011,10,27,14,03,9.90
2011,10,27,14,04,10.00
2011,10,27,14,05,10.10
2011,10,27,14,06,10.10
2011,10,27,14,07,10.10
2011,10,27,14,08,10.10
2011,10,27,14,09,10.10
2011,10,27,14,10,10.10
2011,10,27,14,11,10.10
2011,10,27,14,12,10.10
2011,10,27,14,13,10.10
2011,10,27,14,14,10.10
2011,10,27,14,15,10.10
2011,10,27,14,16,9.90
2011,10,27,14,17,9.90
2011,10,27,14,18,9.90
2011,10,27,14,19,9.80
2011,10,27,14,20,9.80
2011,10,27,14,21,9.80
2011,10,27,14,22,9.80
2011,10,27,14,23,9.80
2011,10,27,14,24,9.80
2011,10,27,14,25,9.90
2011,10,27,14,26,9.90
2011,10,27,14,27,9.90
2011,10,27,14,28,9.90
2011,10,27,14,29,9.90
2011,10,27,14,30,9.90
2011,10,27,14,31,9.90
2011,10,27,14,32,9.80
2011,10,27,14,33,9.80
2011,10,27,14,34,9.70
2011,10,27,14,35,9.70
2011,10,27,14,36,9.70
2011,10,27,14,37,9.70
2011,10,27,14,38,9.60
2011,10,27,14,39,9.60
2011,10,27,14,40,9.60
2011,10,27,14,41,9.60
2011,10,27,14,42,9.60
2011,10,27,14,43,9.70
2011,10,27,14,44,9.70
2011,10,27,14,45,9.70
2011,10,27,14,46,9.70
2011,10,27,14,47,9.70
2011,10,27,14,48,9.70
2011,10,27,14,49,9.70
2011,10,27,14,50,9.70
2011,10,27,14,51,9.70
2011,10,27,14,52,9.70
2011,10,27,14,53,9.70
2011,10,27,14,54,9.70
2011,10,27,14,55,9.70
2011,10,27,14,56,9.70
2011,10,27,14,57,9.70
2011,10,27,14,58,9.60
2011,10,27,14,59,9.60
2011,10,27,15,00,9.60
2011,10,27,15,01,9.50
2011,10,27,15,02,9.50
2011,10,27,15,03,9.40
2011,10,27,15,04,9.40
2011,10,27,15,05,9.40
2011,10,27,15,06,9.40
2011,10,27,15,07,9.40
2011,10,27,15,08,9.50
2011,10,27,15,09,9.50
2011,10,27,15,10,9.50
2011,10,27,15,11,9.50
2011,10,27,15,12,9.50
2011,10,27,15,13,9.60
2011,10,27,15,14,9.60
2011,10,27,15,15,9.60
2011,10,27,15,16,9.60
2011,10,27,15,17,9.60
2011,10,27,15,18,9.50
2011,10,27,15,19,9.50
2011,10,27,15,20,9.50
2011,10,27,15,21,9.50
2011,10,27,15,22,9.50
2011,10,27,15,23,9.40
2011,10,27,15,24,9.40
2011,10,27,15,25,9.40
2011,10,27,15,26,9.30
2011,10,27,15,27,9.30
2011,10,27,15,28,9.30
2011,10,27,15,29,9.30
2011,10,27,15,30,9.40
2011,10,27,15,31,9.40
2011,10,27,15,32,9.40
2011,10,27,15,33,9.40
2011,10,27,15,34,9.30
2011,10,27,15,35,9.30
2011,10,27,15,36,9.30
2011,10,27,15,37,9.30
2011,10,27,15,38,9.30
2011,10,27,15,39,9.30
2011,10,27,15,40,9.30
2011,10,27,15,41,9.30
2011,10,27,15,42,9.30
2011,10,27,15,43,9.30
2011,10,27,15,44,9.20
2011,10,27,15,45,9.20
2011,10,27,15,46,9.20
2011,10,27,15,47,9.20
2011,10,27,15,48,9.20
2011,10,27,15,49,9.20
2011,10,27,15,50,9.20
2011,10,27,15,51,9.10
2011,10,27,15,52,9.10
2011,10,27,15,53,9.10
2011,10,27,15,54,9.10
2011,10,27,15,55,9.10
2011,10,27,15,56,9.10
2011,10,27,15,57,9.10
2011,10,27,15,58,9.10
2011,10,27,15,59,9.10
2011,10,27,16,00,9.20
2011,10,27,16,01,9.20
2011,10,27,16,02,9.10
2011,10,27,16,03,9.10
2011,10,27,16,04,9.10
2011,10,27,16,05,9.10
2011,10,27,16,06,9.10
2011,10,27,16,07,9.10
2011,10,27,16,08,9.10
2011,10,27,16,09,9.10
2011,10,27,16,10,9.10
2011,10,27,16,11,9.10
2011,10,27,16,12,9.10
2011,10,27,16,13,9.10
2011,10,27,16,14,9.10
2011,10,27,16,15,9.10
2011,10,27,16,16,9.10
2011,10,27,16,17,9.10
2011,10,27,16,18,9.00
2011,10,27,16,19,9.00
2011,10,27,16,20,9.00
2011,10,27,16,21,9.00
2011,10,27,16,22,9.00
2011,10,27,16,23,8.90
2011,10,27,16,24,8.90
2011,10,27,16,25,8.90
2011,10,27,16,26,8.90
2011,10,27,16,27,8.80
2011,10,27,16,28,8.80
2011,10,27,16,29,8.80
2011,10,27,16,30,8.80
2011,10,27,16,31,8.80
2011,10,27,16,32,8.80
2011,10,27,16,33,8.80
2011,10,27,16,34,8.80
2011,10,27,16,35,8.80
2011,10,27,16,36,8.80
2011,10,27,16,37,8.80
2011,10,27,16,38,8.80
2011,10,27,16,39,8.80
2011,10,27,16,40,8.80
2011,10,27,16,41,8.70
2011,10,27,16,42,8.70
2011,10,27,16,43,8.70
2011,10,27,16,44,8.70
2011,10,27,16,45,8.70
2011,10,27,16,46,8.70
2011,10,27,16,47,8.70
2011,10,27,16,48,8.70
2011,10,27,16,49,8.60
2011,10,27,16,50,8.60
2011,10,27,16,51,8.60
2011,10,27,16,52,8.60
2011,10,27,16,53,8.50
2011,10,27,16,54,8.50
2011,10,27,16,55,8.50
2011,10,27,16,56,8.50
2011,10,27,16,57,8.50
2011,10,27,16,58,8.50
2011,10,27,16,59,8.50
2011,10,27,17,00,8.50
2011,10,27,17,01,8.50
2011,10,27,17,02,8.40
2011,10,27,17,03,8.40
2011,10,27,17,04,8.40
2011,10,27,17,05,8.40
2011,10,27,17,06,8.40
2011,10,27,17,07,8.30
2011,10,27,17,08,8.30
2011,10,27,17,09,8.30
2011,10,27,17,10,8.30
2011,10,27,17,11,8.30
2011,10,27,17,12,8.30
2011,10,27,17,13,8.20
2011,10,27,17,14,8.20
2011,10,27,17,15,8.20
2011,10,27,17,16,8.20
2011,10,27,17,17,8.20
2011,10,27,17,18,8.20
2011,10,27,17,19,8.20
2011,10,27,17,20,8.10
2011,10,27,17,21,8.10
2011,10,27,17,22,8.10
2011,10,27,17,23,8.10
2011,10,27,17,24,8.10
2011,10,27,17,25,8.10
2011,10,27,17,26,8.00
2011,10,27,17,27,8.00
2011,10,27,17,28,8.00
2011,10,27,17,29,8.00
2011,10,27,17,30,7.90
2011,10,27,17,31,7.90
2011,10,27,17,32,7.90
2011,10,27,17,33,7.90
2011,10,27,17,34,7.90
2011,10,27,17,35,7.90
2011,10,27,17,36,7.90
2011,10,27,17,37,7.80
2011,10,27,17,38,7.80
2011,10,27,17,39,7.80
2011,10,27,17,40,7.80
2011,10,27,17,41,7.80
2011,10,27,17,42,7.80
2011,10,27,17,43,7.80
2011,10,27,17,44,7.80
2011,10,27,17,45,7.80
2011,10,27,17,46,7.80
2011,10,27,17,47,7.80
2011,10,27,17,48,7.70
2011,10,27,17,49,7.70
2011,10,27,17,50,7.70
2011,10,27,17,51,7.70
2011,10,27,17,52,7.60
2011,10,27,17,53,7.60
2011,10,27,17,54,7.60
2011,10,27,17,55,7.60
2011,10,27,17,56,7.60
2011,10,27,17,57,7.50
2011,10,27,17,58,7.50
2011,10,27,17,59,7.50
2011,10,27,18,00,7.40
2011,10,27,18,01,7.40
2011,10,27,18,02,7.40
2011,10,27,18,03,7.40
2011,10,27,18,04,7.30
2011,10,27,18,05,7.30