Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,04,04,00,00,30.60
2022,04,04,00,01,33.80
2022,04,04,00,02,30.60
2022,04,04,00,03,29.00
2022,04,04,00,04,29.00
2022,04,04,00,05,37.00
2022,04,04,00,06,27.40
2022,04,04,00,07,35.40
2022,04,04,00,08,32.20
2022,04,04,00,09,22.50
2022,04,04,00,10,29.00
2022,04,04,00,11,29.00
2022,04,04,00,12,24.20
2022,04,04,00,13,27.40
2022,04,04,00,14,22.50
2022,04,04,00,15,30.60
2022,04,04,00,16,24.20
2022,04,04,00,17,27.40
2022,04,04,00,18,25.70
2022,04,04,00,19,30.60
2022,04,04,00,20,33.80
2022,04,04,00,21,37.00
2022,04,04,00,22,17.70
2022,04,04,00,23,35.40
2022,04,04,00,24,35.40
2022,04,04,00,25,27.40
2022,04,04,00,26,25.70
2022,04,04,00,27,25.70
2022,04,04,00,28,22.50
2022,04,04,00,29,38.60
2022,04,04,00,30,35.40
2022,04,04,00,31,29.00
2022,04,04,00,32,35.40
2022,04,04,00,33,33.80
2022,04,04,00,34,37.00
2022,04,04,00,35,33.80
2022,04,04,00,36,38.60
2022,04,04,00,37,32.20
2022,04,04,00,38,33.80
2022,04,04,00,39,30.60
2022,04,04,00,40,30.60
2022,04,04,00,41,30.60
2022,04,04,00,42,33.80
2022,04,04,00,43,33.80
2022,04,04,00,44,20.90
2022,04,04,00,45,40.20
2022,04,04,00,46,32.20
2022,04,04,00,47,33.80
2022,04,04,00,48,29.00
2022,04,04,00,49,33.80
2022,04,04,00,50,37.00
2022,04,04,00,51,32.20
2022,04,04,00,52,29.00
2022,04,04,00,53,32.20
2022,04,04,00,54,32.20
2022,04,04,00,55,25.70
2022,04,04,00,56,32.20
2022,04,04,00,57,41.80
2022,04,04,00,58,43.50
2022,04,04,00,59,29.00
2022,04,04,01,00,33.80
2022,04,04,01,01,37.00
2022,04,04,01,02,35.40
2022,04,04,01,03,35.40
2022,04,04,01,04,24.20
2022,04,04,01,05,27.40
2022,04,04,01,06,32.20
2022,04,04,01,07,30.60
2022,04,04,01,08,27.40
2022,04,04,01,09,38.60
2022,04,04,01,10,33.80
2022,04,04,01,11,38.60
2022,04,04,01,12,37.00
2022,04,04,01,13,35.40
2022,04,04,01,14,35.40
2022,04,04,01,15,38.60
2022,04,04,01,16,35.40
2022,04,04,01,17,25.70
2022,04,04,01,18,22.50
2022,04,04,01,19,33.80
2022,04,04,01,20,22.50
2022,04,04,01,21,22.50
2022,04,04,01,22,40.20
2022,04,04,01,23,35.40
2022,04,04,01,24,27.40
2022,04,04,01,25,22.50
2022,04,04,01,26,22.50
2022,04,04,01,27,37.00
2022,04,04,01,28,25.70
2022,04,04,01,29,27.40
2022,04,04,01,30,37.00
2022,04,04,01,31,43.50
2022,04,04,01,32,37.00
2022,04,04,01,33,30.60
2022,04,04,01,34,27.40
2022,04,04,01,35,27.40
2022,04,04,01,36,29.00
2022,04,04,01,37,35.40
2022,04,04,01,38,35.40
2022,04,04,01,39,29.00
2022,04,04,01,40,30.60
2022,04,04,01,41,32.20
2022,04,04,01,42,25.70
2022,04,04,01,43,45.10
2022,04,04,01,44,32.20
2022,04,04,01,45,40.20
2022,04,04,01,46,32.20
2022,04,04,01,47,35.40
2022,04,04,01,48,30.60
2022,04,04,01,49,37.00
2022,04,04,01,50,29.00
2022,04,04,01,51,37.00
2022,04,04,01,52,33.80
2022,04,04,01,53,33.80
2022,04,04,01,54,35.40
2022,04,04,01,55,25.70
2022,04,04,01,56,37.00
2022,04,04,01,57,25.70
2022,04,04,01,58,27.40
2022,04,04,01,59,32.20
2022,04,04,02,00,24.20
2022,04,04,02,01,27.40
2022,04,04,02,02,33.80
2022,04,04,02,03,37.00
2022,04,04,02,04,33.80
2022,04,04,02,05,33.80
2022,04,04,02,06,32.20
2022,04,04,02,07,30.60
2022,04,04,02,08,27.40
2022,04,04,02,09,33.80
2022,04,04,02,10,30.60
2022,04,04,02,11,38.60
2022,04,04,02,12,30.60
2022,04,04,02,13,38.60
2022,04,04,02,14,40.20
2022,04,04,02,15,29.00
2022,04,04,02,16,29.00
2022,04,04,02,17,30.60
2022,04,04,02,18,24.20
2022,04,04,02,19,22.50
2022,04,04,02,20,17.70
2022,04,04,02,21,17.70
2022,04,04,02,22,20.90
2022,04,04,02,23,19.30
2022,04,04,02,24,20.90
2022,04,04,02,25,22.50
2022,04,04,02,26,25.70
2022,04,04,02,27,20.90
2022,04,04,02,28,25.70
2022,04,04,02,29,24.20
2022,04,04,02,30,27.40
2022,04,04,02,31,22.50
2022,04,04,02,32,24.20
2022,04,04,02,33,17.70
2022,04,04,02,34,19.30
2022,04,04,02,35,14.50
2022,04,04,02,36,29.00
2022,04,04,02,37,30.60
2022,04,04,02,38,29.00
2022,04,04,02,39,25.70
2022,04,04,02,40,29.00
2022,04,04,02,41,30.60
2022,04,04,02,42,29.00
2022,04,04,02,43,16.10
2022,04,04,02,44,19.30
2022,04,04,02,45,20.90
2022,04,04,02,46,25.70
2022,04,04,02,47,24.20
2022,04,04,02,48,33.80
2022,04,04,02,49,33.80
2022,04,04,02,50,20.90
2022,04,04,02,51,29.00
2022,04,04,02,52,24.20
2022,04,04,02,53,35.40
2022,04,04,02,54,27.40
2022,04,04,02,55,37.00
2022,04,04,02,56,37.00
2022,04,04,02,57,27.40
2022,04,04,02,58,38.60
2022,04,04,02,59,43.50
2022,04,04,03,00,20.90
2022,04,04,03,01,19.30
2022,04,04,03,02,24.20
2022,04,04,03,03,27.40
2022,04,04,03,04,17.70
2022,04,04,03,05,19.30
2022,04,04,03,06,17.70
2022,04,04,03,07,19.30
2022,04,04,03,08,20.90
2022,04,04,03,09,14.50
2022,04,04,03,10,24.20
2022,04,04,03,11,17.70
2022,04,04,03,12,22.50
2022,04,04,03,13,20.90
2022,04,04,03,14,16.10
2022,04,04,03,15,17.70
2022,04,04,03,16,16.10
2022,04,04,03,17,17.70
2022,04,04,03,18,16.10
2022,04,04,03,19,14.50
2022,04,04,03,20,14.50
2022,04,04,03,21,11.30
2022,04,04,03,22,17.70
2022,04,04,03,23,19.30
2022,04,04,03,24,11.30
2022,04,04,03,25,9.60
2022,04,04,03,26,9.60
2022,04,04,03,27,11.30
2022,04,04,03,28,11.30
2022,04,04,03,29,9.60
2022,04,04,03,30,11.30
2022,04,04,03,31,11.30
2022,04,04,03,32,11.30
2022,04,04,03,33,14.50
2022,04,04,03,34,11.30
2022,04,04,03,35,8.10
2022,04,04,03,36,9.60
2022,04,04,03,37,11.30
2022,04,04,03,38,11.30
2022,04,04,03,39,8.10
2022,04,04,03,40,16.10
2022,04,04,03,41,16.10
2022,04,04,03,42,16.10
2022,04,04,03,43,16.10
2022,04,04,03,44,14.50
2022,04,04,03,45,24.20
2022,04,04,03,46,19.30
2022,04,04,03,47,20.90
2022,04,04,03,48,22.50
2022,04,04,03,49,16.10
2022,04,04,03,50,19.30
2022,04,04,03,51,19.30
2022,04,04,03,52,35.40
2022,04,04,03,53,17.70
2022,04,04,03,54,22.50
2022,04,04,03,55,27.40
2022,04,04,03,56,20.90
2022,04,04,03,57,22.50
2022,04,04,03,58,19.30
2022,04,04,03,59,19.30
2022,04,04,04,00,17.70
2022,04,04,04,01,22.50
2022,04,04,04,02,29.00
2022,04,04,04,03,43.50
2022,04,04,04,04,35.40
2022,04,04,04,05,37.00
2022,04,04,04,06,30.60
2022,04,04,04,07,35.40
2022,04,04,04,08,27.40
2022,04,04,04,09,33.80
2022,04,04,04,10,29.00
2022,04,04,04,11,22.50
2022,04,04,04,12,24.20
2022,04,04,04,13,33.80
2022,04,04,04,14,38.60
2022,04,04,04,15,33.80
2022,04,04,04,16,33.80
2022,04,04,04,17,29.00
2022,04,04,04,18,30.60
2022,04,04,04,19,37.00
2022,04,04,04,20,29.00
2022,04,04,04,21,29.00
2022,04,04,04,22,32.20
2022,04,04,04,23,33.80
2022,04,04,04,24,37.00
2022,04,04,04,25,33.80
2022,04,04,04,26,35.40
2022,04,04,04,27,25.70
2022,04,04,04,28,35.40
2022,04,04,04,29,30.60
2022,04,04,04,30,32.20
2022,04,04,04,31,30.60
2022,04,04,04,32,35.40
2022,04,04,04,33,30.60
2022,04,04,04,34,37.00
2022,04,04,04,35,35.40
2022,04,04,04,36,37.00
2022,04,04,04,37,40.20
2022,04,04,04,38,35.40
2022,04,04,04,39,32.20
2022,04,04,04,40,29.00
2022,04,04,04,41,29.00
2022,04,04,04,42,35.40
2022,04,04,04,43,38.60
2022,04,04,04,44,29.00
2022,04,04,04,45,33.80
2022,04,04,04,46,37.00
2022,04,04,04,47,37.00
2022,04,04,04,48,29.00
2022,04,04,04,49,32.20
2022,04,04,04,50,29.00
2022,04,04,04,51,30.60
2022,04,04,04,52,25.70
2022,04,04,04,53,30.60
2022,04,04,04,54,30.60
2022,04,04,04,55,27.40
2022,04,04,04,56,29.00
2022,04,04,04,57,32.20
2022,04,04,04,58,22.50
2022,04,04,04,59,30.60
2022,04,04,05,00,32.20
2022,04,04,05,01,27.40
2022,04,04,05,02,27.40
2022,04,04,05,03,27.40
2022,04,04,05,04,22.50
2022,04,04,05,05,30.60
2022,04,04,05,06,29.00
2022,04,04,05,07,30.60
2022,04,04,05,08,24.20
2022,04,04,05,09,30.60
2022,04,04,05,10,27.40
2022,04,04,05,11,43.50
2022,04,04,05,12,38.60
2022,04,04,05,13,51.50
2022,04,04,05,14,51.50
2022,04,04,05,15,45.10
2022,04,04,05,16,59.50
2022,04,04,05,17,54.70
2022,04,04,05,18,53.10
2022,04,04,05,19,51.50
2022,04,04,05,20,53.10
2022,04,04,05,21,46.70
2022,04,04,05,22,43.50
2022,04,04,05,23,46.70
2022,04,04,05,24,32.20
2022,04,04,05,25,43.50
2022,04,04,05,26,33.80
2022,04,04,05,27,43.50
2022,04,04,05,28,45.10
2022,04,04,05,29,51.50
2022,04,04,05,30,40.20
2022,04,04,05,31,38.60
2022,04,04,05,32,30.60
2022,04,04,05,33,32.20
2022,04,04,05,34,35.40
2022,04,04,05,35,27.40
2022,04,04,05,36,33.80
2022,04,04,05,37,35.40
2022,04,04,05,38,30.60
2022,04,04,05,39,40.20
2022,04,04,05,40,38.60
2022,04,04,05,41,45.10
2022,04,04,05,42,38.60
2022,04,04,05,43,30.60
2022,04,04,05,44,29.00
2022,04,04,05,45,41.80
2022,04,04,05,46,37.00
2022,04,04,05,47,33.80
2022,04,04,05,48,27.40
2022,04,04,05,49,32.20
2022,04,04,05,50,37.00
2022,04,04,05,51,30.60
2022,04,04,05,52,37.00
2022,04,04,05,53,27.40
2022,04,04,05,54,25.70
2022,04,04,05,55,33.80
2022,04,04,05,56,38.60
2022,04,04,05,57,40.20
2022,04,04,05,58,38.60
2022,04,04,05,59,43.50
2022,04,04,06,00,38.60
2022,04,04,06,01,38.60
2022,04,04,06,02,32.20
2022,04,04,06,03,29.00
2022,04,04,06,04,22.50
2022,04,04,06,05,22.50
2022,04,04,06,06,32.20
2022,04,04,06,07,29.00
2022,04,04,06,08,37.00
2022,04,04,06,09,22.50
2022,04,04,06,10,27.40
2022,04,04,06,11,30.60
2022,04,04,06,12,32.20
2022,04,04,06,13,22.50
2022,04,04,06,14,38.60
2022,04,04,06,15,38.60
2022,04,04,06,16,35.40
2022,04,04,06,17,37.00
2022,04,04,06,18,29.00
2022,04,04,06,19,29.00
2022,04,04,06,20,24.20
2022,04,04,06,21,30.60
2022,04,04,06,22,29.00
2022,04,04,06,23,24.20
2022,04,04,06,24,22.50
2022,04,04,06,25,30.60
2022,04,04,06,26,24.20
2022,04,04,06,27,33.80
2022,04,04,06,28,37.00
2022,04,04,06,29,40.20
2022,04,04,06,30,38.60
2022,04,04,06,31,35.40
2022,04,04,06,32,30.60
2022,04,04,06,33,35.40
2022,04,04,06,34,38.60
2022,04,04,06,35,46.70
2022,04,04,06,36,45.10
2022,04,04,06,37,37.00
2022,04,04,06,38,33.80
2022,04,04,06,39,45.10
2022,04,04,06,40,33.80
2022,04,04,06,41,30.60
2022,04,04,06,42,30.60
2022,04,04,06,43,35.40
2022,04,04,06,44,49.90
2022,04,04,06,45,41.80
2022,04,04,06,46,30.60
2022,04,04,06,47,30.60
2022,04,04,06,48,30.60
2022,04,04,06,49,30.60
2022,04,04,06,50,20.90
2022,04,04,06,51,29.00
2022,04,04,06,52,30.60
2022,04,04,06,53,27.40
2022,04,04,06,54,38.60
2022,04,04,06,55,30.60
2022,04,04,06,56,29.00
2022,04,04,06,57,24.20
2022,04,04,06,58,20.90
2022,04,04,06,59,27.40
2022,04,04,07,00,24.20
2022,04,04,07,01,22.50
2022,04,04,07,02,24.20
2022,04,04,07,03,25.70
2022,04,04,07,04,33.80
2022,04,04,07,05,30.60
2022,04,04,07,06,30.60
2022,04,04,07,07,40.20
2022,04,04,07,08,43.50
2022,04,04,07,09,56.30
2022,04,04,07,10,46.70
2022,04,04,07,11,41.80
2022,04,04,07,12,43.50
2022,04,04,07,13,35.40
2022,04,04,07,14,51.50
2022,04,04,07,15,35.40
2022,04,04,07,16,35.40
2022,04,04,07,17,43.50
2022,04,04,07,18,33.80
2022,04,04,07,19,33.80
2022,04,04,07,20,38.60
2022,04,04,07,21,32.20
2022,04,04,07,22,43.50
2022,04,04,07,23,43.50
2022,04,04,07,24,32.20
2022,04,04,07,25,38.60
2022,04,04,07,26,24.20
2022,04,04,07,27,27.40
2022,04,04,07,28,37.00
2022,04,04,07,29,32.20
2022,04,04,07,30,35.40
2022,04,04,07,31,25.70
2022,04,04,07,32,22.50
2022,04,04,07,33,20.90
2022,04,04,07,34,32.20
2022,04,04,07,35,30.60
2022,04,04,07,36,30.60
2022,04,04,07,37,29.00
2022,04,04,07,38,35.40
2022,04,04,07,39,37.00
2022,04,04,07,40,32.20
2022,04,04,07,41,32.20
2022,04,04,07,42,30.60
2022,04,04,07,43,35.40
2022,04,04,07,44,37.00
2022,04,04,07,45,24.20
2022,04,04,07,46,27.40
2022,04,04,07,47,35.40
2022,04,04,07,48,33.80
2022,04,04,07,49,32.20
2022,04,04,07,50,41.80
2022,04,04,07,51,32.20
2022,04,04,07,52,32.20
2022,04,04,07,53,27.40
2022,04,04,07,54,30.60
2022,04,04,07,55,25.70
2022,04,04,07,56,33.80
2022,04,04,07,57,30.60
2022,04,04,07,58,25.70
2022,04,04,07,59,27.40
2022,04,04,08,00,41.80
2022,04,04,08,01,38.60
2022,04,04,08,02,40.20
2022,04,04,08,03,37.00
2022,04,04,08,04,37.00
2022,04,04,08,05,38.60
2022,04,04,08,06,38.60
2022,04,04,08,07,35.40
2022,04,04,08,08,41.80
2022,04,04,08,09,29.00
2022,04,04,08,10,46.70
2022,04,04,08,11,27.40
2022,04,04,08,12,41.80
2022,04,04,08,13,41.80
2022,04,04,08,14,38.60
2022,04,04,08,15,49.90
2022,04,04,08,16,48.30
2022,04,04,08,17,33.80
2022,04,04,08,18,38.60
2022,04,04,08,19,38.60
2022,04,04,08,20,40.20
2022,04,04,08,21,27.40
2022,04,04,08,22,32.20
2022,04,04,08,23,37.00
2022,04,04,08,24,32.20
2022,04,04,08,25,40.20
2022,04,04,08,26,35.40
2022,04,04,08,27,40.20
2022,04,04,08,28,45.10
2022,04,04,08,29,40.20
2022,04,04,08,30,38.60
2022,04,04,08,31,32.20
2022,04,04,08,32,35.40
2022,04,04,08,33,33.80
2022,04,04,08,34,35.40
2022,04,04,08,35,40.20
2022,04,04,08,36,35.40
2022,04,04,08,37,29.00
2022,04,04,08,38,38.60
2022,04,04,08,39,32.20
2022,04,04,08,40,30.60
2022,04,04,08,41,37.00
2022,04,04,08,42,38.60
2022,04,04,08,43,41.80
2022,04,04,08,44,38.60
2022,04,04,08,45,35.40
2022,04,04,08,46,20.90
2022,04,04,08,47,29.00
2022,04,04,08,48,30.60
2022,04,04,08,49,35.40
2022,04,04,08,50,33.80
2022,04,04,08,51,37.00
2022,04,04,08,52,35.40
2022,04,04,08,53,33.80
2022,04,04,08,54,32.20
2022,04,04,08,55,35.40
2022,04,04,08,56,37.00
2022,04,04,08,57,35.40
2022,04,04,08,58,38.60
2022,04,04,08,59,35.40
2022,04,04,09,00,33.80
2022,04,04,09,01,41.80
2022,04,04,09,02,46.70
2022,04,04,09,03,43.50
2022,04,04,09,04,35.40
2022,04,04,09,05,30.60
2022,04,04,09,06,27.40
2022,04,04,09,07,24.20
2022,04,04,09,08,40.20
2022,04,04,09,09,37.00
2022,04,04,09,10,45.10
2022,04,04,09,11,38.60
2022,04,04,09,12,53.10
2022,04,04,09,13,53.10
2022,04,04,09,14,43.50
2022,04,04,09,15,41.80
2022,04,04,09,16,45.10
2022,04,04,09,17,45.10
2022,04,04,09,18,54.70
2022,04,04,09,19,59.50
2022,04,04,09,20,49.90
2022,04,04,09,21,48.30
2022,04,04,09,22,53.10
2022,04,04,09,23,53.10
2022,04,04,09,24,48.30
2022,04,04,09,25,49.90
2022,04,04,09,26,53.10
2022,04,04,09,27,46.70
2022,04,04,09,28,40.20
2022,04,04,09,29,48.30
2022,04,04,09,30,48.30
2022,04,04,09,31,41.80
2022,04,04,09,32,33.80
2022,04,04,09,33,37.00
2022,04,04,09,34,37.00
2022,04,04,09,35,38.60
2022,04,04,09,36,45.10
2022,04,04,09,37,37.00
2022,04,04,09,38,33.80
2022,04,04,09,39,33.80
2022,04,04,09,40,40.20
2022,04,04,09,41,38.60
2022,04,04,09,42,33.80
2022,04,04,09,43,22.50
2022,04,04,09,44,41.80
2022,04,04,09,45,43.50
2022,04,04,09,46,33.80
2022,04,04,09,47,35.40
2022,04,04,09,48,33.80
2022,04,04,09,49,35.40
2022,04,04,09,50,37.00
2022,04,04,09,51,29.00
2022,04,04,09,52,30.60
2022,04,04,09,53,37.00
2022,04,04,09,54,38.60
2022,04,04,09,55,40.20
2022,04,04,09,56,37.00
2022,04,04,09,57,40.20
2022,04,04,09,58,35.40
2022,04,04,09,59,35.40
2022,04,04,10,00,41.80
2022,04,04,10,01,38.60
2022,04,04,10,02,33.80
2022,04,04,10,03,48.30
2022,04,04,10,04,32.20
2022,04,04,10,05,43.50
2022,04,04,10,06,43.50
2022,04,04,10,07,38.60
2022,04,04,10,08,30.60
2022,04,04,10,09,45.10
2022,04,04,10,10,43.50
2022,04,04,10,11,35.40
2022,04,04,10,12,29.00
2022,04,04,10,13,29.00
2022,04,04,10,14,32.20
2022,04,04,10,15,32.20
2022,04,04,10,16,29.00
2022,04,04,10,17,38.60
2022,04,04,10,18,40.20
2022,04,04,10,19,37.00
2022,04,04,10,20,40.20
2022,04,04,10,21,41.80
2022,04,04,10,22,32.20
2022,04,04,10,23,38.60
2022,04,04,10,24,37.00
2022,04,04,10,25,35.40
2022,04,04,10,26,32.20
2022,04,04,10,27,37.00
2022,04,04,10,28,37.00
2022,04,04,10,29,33.80
2022,04,04,10,30,38.60
2022,04,04,10,31,30.60
2022,04,04,10,32,40.20
2022,04,04,10,33,41.80
2022,04,04,10,34,37.00
2022,04,04,10,35,35.40
2022,04,04,10,36,40.20
2022,04,04,10,37,49.90
2022,04,04,10,38,45.10
2022,04,04,10,39,46.70
2022,04,04,10,40,48.30
2022,04,04,10,41,49.90
2022,04,04,10,42,46.70
2022,04,04,10,43,53.10
2022,04,04,10,44,53.10
2022,04,04,10,45,41.80
2022,04,04,10,46,40.20
2022,04,04,10,47,40.20
2022,04,04,10,48,35.40
2022,04,04,10,49,33.80
2022,04,04,10,50,48.30
2022,04,04,10,51,38.60
2022,04,04,10,52,38.60
2022,04,04,10,53,27.40
2022,04,04,10,54,24.20
2022,04,04,10,55,35.40
2022,04,04,10,56,37.00
2022,04,04,10,57,35.40
2022,04,04,10,58,35.40
2022,04,04,10,59,53.10
2022,04,04,11,00,37.00
2022,04,04,11,01,40.20
2022,04,04,11,02,45.10
2022,04,04,11,03,32.20
2022,04,04,11,04,41.80
2022,04,04,11,05,57.90
2022,04,04,11,06,40.20
2022,04,04,11,07,41.80
2022,04,04,11,08,33.80
2022,04,04,11,09,45.10
2022,04,04,11,10,48.30
2022,04,04,11,11,49.90
2022,04,04,11,12,51.50
2022,04,04,11,13,38.60
2022,04,04,11,14,37.00
2022,04,04,11,15,33.80
2022,04,04,11,16,57.90
2022,04,04,11,17,53.10
2022,04,04,11,18,45.10
2022,04,04,11,19,56.30
2022,04,04,11,20,49.90
2022,04,04,11,21,54.70
2022,04,04,11,22,66.00
2022,04,04,11,23,62.70
2022,04,04,11,24,62.70
2022,04,04,11,25,56.30
2022,04,04,11,26,46.70
2022,04,04,11,27,41.80
2022,04,04,11,28,54.70
2022,04,04,11,29,53.10
2022,04,04,11,30,48.30
2022,04,04,11,31,53.10
2022,04,04,11,32,43.50
2022,04,04,11,33,46.70
2022,04,04,11,34,49.90
2022,04,04,11,35,64.40
2022,04,04,11,36,54.70
2022,04,04,11,37,51.50
2022,04,04,11,38,53.10
2022,04,04,11,39,51.50
2022,04,04,11,40,59.50
2022,04,04,11,41,54.70
2022,04,04,11,42,51.50
2022,04,04,11,43,61.20
2022,04,04,11,44,59.50
2022,04,04,11,45,53.10
2022,04,04,11,46,48.30
2022,04,04,11,47,46.70
2022,04,04,11,48,53.10
2022,04,04,11,49,53.10
2022,04,04,11,50,59.50
2022,04,04,11,51,53.10
2022,04,04,11,52,53.10
2022,04,04,11,53,49.90
2022,04,04,11,54,57.90
2022,04,04,11,55,57.90
2022,04,04,11,56,41.80
2022,04,04,11,57,53.10
2022,04,04,11,58,53.10
2022,04,04,11,59,53.10
2022,04,04,12,00,46.70
2022,04,04,12,01,53.10
2022,04,04,12,02,43.50
2022,04,04,12,03,56.30
2022,04,04,12,04,62.70
2022,04,04,12,05,56.30
2022,04,04,12,06,57.90
2022,04,04,12,07,67.60
2022,04,04,12,08,70.80
2022,04,04,12,09,61.20
2022,04,04,12,10,64.40
2022,04,04,12,11,64.40
2022,04,04,12,12,64.40
2022,04,04,12,13,62.70
2022,04,04,12,14,56.30
2022,04,04,12,15,48.30
2022,04,04,12,16,33.80
2022,04,04,12,17,35.40
2022,04,04,12,18,27.40
2022,04,04,12,19,27.40
2022,04,04,12,20,29.00
2022,04,04,12,21,27.40
2022,04,04,12,22,25.70
2022,04,04,12,23,22.50
2022,04,04,12,24,24.20
2022,04,04,12,25,20.90
2022,04,04,12,26,20.90
2022,04,04,12,27,29.00
2022,04,04,12,28,27.40
2022,04,04,12,29,27.40
2022,04,04,12,30,35.40
2022,04,04,12,31,25.70
2022,04,04,12,32,32.20
2022,04,04,12,33,40.20
2022,04,04,12,34,35.40
2022,04,04,12,35,37.00
2022,04,04,12,36,33.80
2022,04,04,12,37,22.50
2022,04,04,12,38,25.70
2022,04,04,12,39,37.00
2022,04,04,12,40,29.00
2022,04,04,12,41,27.40
2022,04,04,12,42,30.60
2022,04,04,12,43,29.00
2022,04,04,12,44,27.40
2022,04,04,12,45,24.20
2022,04,04,12,46,35.40
2022,04,04,12,47,33.80
2022,04,04,12,48,29.00
2022,04,04,12,49,32.20
2022,04,04,12,50,32.20
2022,04,04,12,51,43.50
2022,04,04,12,52,46.70
2022,04,04,12,53,46.70
2022,04,04,12,54,64.40
2022,04,04,12,55,64.40
2022,04,04,12,56,59.50
2022,04,04,12,57,53.10
2022,04,04,12,58,51.50
2022,04,04,12,59,64.40
2022,04,04,13,00,61.20
2022,04,04,13,01,41.80
2022,04,04,13,02,45.10
2022,04,04,13,03,38.60
2022,04,04,13,04,37.00
2022,04,04,13,05,32.20
2022,04,04,13,06,40.20
2022,04,04,13,07,40.20
2022,04,04,13,08,37.00
2022,04,04,13,09,35.40
2022,04,04,13,10,40.20
2022,04,04,13,11,40.20
2022,04,04,13,12,37.00
2022,04,04,13,13,37.00
2022,04,04,13,14,29.00
2022,04,04,13,15,32.20
2022,04,04,13,16,33.80
2022,04,04,13,17,30.60
2022,04,04,13,18,33.80
2022,04,04,13,19,37.00
2022,04,04,13,20,41.80
2022,04,04,13,21,37.00
2022,04,04,13,22,37.00
2022,04,04,13,23,32.20
2022,04,04,13,24,35.40
2022,04,04,13,25,27.40
2022,04,04,13,26,33.80
2022,04,04,13,27,29.00
2022,04,04,13,28,27.40
2022,04,04,13,29,25.70
2022,04,04,13,30,30.60
2022,04,04,13,31,29.00
2022,04,04,13,32,24.20
2022,04,04,13,33,25.70
2022,04,04,13,34,37.00
2022,04,04,13,35,29.00
2022,04,04,13,36,37.00
2022,04,04,13,37,30.60
2022,04,04,13,38,32.20
2022,04,04,13,39,33.80
2022,04,04,13,40,29.00
2022,04,04,13,41,35.40
2022,04,04,13,42,27.40
2022,04,04,13,43,35.40
2022,04,04,13,44,29.00
2022,04,04,13,45,29.00
2022,04,04,13,46,30.60
2022,04,04,13,47,29.00
2022,04,04,13,48,30.60
2022,04,04,13,49,33.80
2022,04,04,13,50,38.60
2022,04,04,13,51,37.00
2022,04,04,13,52,48.30
2022,04,04,13,53,43.50
2022,04,04,13,54,43.50
2022,04,04,13,55,30.60
2022,04,04,13,56,33.80
2022,04,04,13,57,35.40
2022,04,04,13,58,30.60
2022,04,04,13,59,25.70
2022,04,04,14,00,35.40
2022,04,04,14,01,30.60
2022,04,04,14,02,30.60
2022,04,04,14,03,29.00
2022,04,04,14,04,33.80
2022,04,04,14,05,48.30
2022,04,04,14,06,54.70
2022,04,04,14,07,51.50
2022,04,04,14,08,70.80
2022,04,04,14,09,51.50
2022,04,04,14,10,35.40
2022,04,04,14,11,46.70
2022,04,04,14,12,53.10
2022,04,04,14,13,45.10
2022,04,04,14,14,43.50
2022,04,04,14,15,41.80
2022,04,04,14,16,53.10
2022,04,04,14,17,49.90
2022,04,04,14,18,49.90
2022,04,04,14,19,43.50
2022,04,04,14,20,37.00
2022,04,04,14,21,46.70
2022,04,04,14,22,43.50
2022,04,04,14,23,49.90
2022,04,04,14,24,38.60
2022,04,04,14,25,46.70
2022,04,04,14,26,45.10
2022,04,04,14,27,38.60
2022,04,04,14,28,45.10
2022,04,04,14,29,38.60
2022,04,04,14,30,43.50
2022,04,04,14,31,41.80
2022,04,04,14,32,40.20
2022,04,04,14,33,41.80
2022,04,04,14,34,40.20
2022,04,04,14,35,33.80
2022,04,04,14,36,35.40
2022,04,04,14,37,45.10
2022,04,04,14,38,43.50
2022,04,04,14,39,49.90
2022,04,04,14,40,41.80
2022,04,04,14,41,46.70
2022,04,04,14,42,43.50
2022,04,04,14,43,43.50
2022,04,04,14,44,35.40
2022,04,04,14,45,33.80
2022,04,04,14,46,37.00
2022,04,04,14,47,30.60
2022,04,04,14,48,33.80
2022,04,04,14,49,40.20
2022,04,04,14,50,27.40
2022,04,04,14,51,32.20
2022,04,04,14,52,35.40
2022,04,04,14,53,37.00
2022,04,04,14,54,37.00
2022,04,04,14,55,40.20
2022,04,04,14,56,41.80
2022,04,04,14,57,33.80
2022,04,04,14,58,43.50
2022,04,04,14,59,45.10
2022,04,04,15,00,35.40
2022,04,04,15,01,41.80
2022,04,04,15,02,43.50
2022,04,04,15,03,46.70
2022,04,04,15,04,35.40
2022,04,04,15,05,49.90
2022,04,04,15,06,38.60
2022,04,04,15,07,45.10
2022,04,04,15,08,46.70
2022,04,04,15,09,53.10
2022,04,04,15,10,35.40
2022,04,04,15,11,38.60
2022,04,04,15,12,48.30
2022,04,04,15,13,46.70
2022,04,04,15,14,40.20
2022,04,04,15,15,38.60
2022,04,04,15,16,37.00
2022,04,04,15,17,40.20
2022,04,04,15,18,46.70
2022,04,04,15,19,41.80
2022,04,04,15,20,40.20
2022,04,04,15,21,43.50
2022,04,04,15,22,53.10
2022,04,04,15,23,53.10
2022,04,04,15,24,62.70
2022,04,04,15,25,75.60
2022,04,04,15,26,69.20
2022,04,04,15,27,61.20
2022,04,04,15,28,62.70
2022,04,04,15,29,64.40
2022,04,04,15,30,48.30
2022,04,04,15,31,56.30
2022,04,04,15,32,62.70
2022,04,04,15,33,54.70
2022,04,04,15,34,64.40
2022,04,04,15,35,56.30
2022,04,04,15,36,59.50
2022,04,04,15,37,75.60
2022,04,04,15,38,80.50
2022,04,04,15,39,51.50
2022,04,04,15,40,64.40
2022,04,04,15,41,49.90
2022,04,04,15,42,49.90
2022,04,04,15,43,38.60
2022,04,04,15,44,40.20
2022,04,04,15,45,56.30
2022,04,04,15,46,56.30
2022,04,04,15,47,56.30
2022,04,04,15,48,61.20
2022,04,04,15,49,53.10
2022,04,04,15,50,49.90
2022,04,04,15,51,40.20
2022,04,04,15,52,33.80
2022,04,04,15,53,54.70
2022,04,04,15,54,45.10
2022,04,04,15,55,43.50
2022,04,04,15,56,48.30
2022,04,04,15,57,45.10
2022,04,04,15,58,37.00
2022,04,04,15,59,43.50
2022,04,04,16,00,33.80
2022,04,04,16,01,35.40
2022,04,04,16,02,32.20
2022,04,04,16,03,43.50
2022,04,04,16,04,33.80
2022,04,04,16,05,38.60
2022,04,04,16,06,43.50
2022,04,04,16,07,49.90
2022,04,04,16,08,46.70
2022,04,04,16,09,59.50
2022,04,04,16,10,51.50
2022,04,04,16,11,57.90
2022,04,04,16,12,53.10
2022,04,04,16,13,53.10
2022,04,04,16,14,38.60
2022,04,04,16,15,37.00
2022,04,04,16,16,37.00
2022,04,04,16,17,43.50
2022,04,04,16,18,30.60
2022,04,04,16,19,41.80
2022,04,04,16,20,33.80
2022,04,04,16,21,40.20
2022,04,04,16,22,45.10
2022,04,04,16,23,43.50
2022,04,04,16,24,40.20
2022,04,04,16,25,40.20
2022,04,04,16,26,51.50
2022,04,04,16,27,48.30
2022,04,04,16,28,30.60
2022,04,04,16,29,30.60
2022,04,04,16,30,33.80
2022,04,04,16,31,53.10
2022,04,04,16,32,48.30
2022,04,04,16,33,64.40
2022,04,04,16,34,70.80
2022,04,04,16,35,62.70
2022,04,04,16,36,43.50
2022,04,04,16,37,56.30
2022,04,04,16,38,54.70
2022,04,04,16,39,54.70
2022,04,04,16,40,53.10
2022,04,04,16,41,35.40
2022,04,04,16,42,53.10
2022,04,04,16,43,51.50
2022,04,04,16,44,43.50
2022,04,04,16,45,49.90
2022,04,04,16,46,40.20
2022,04,04,16,47,46.70
2022,04,04,16,48,25.70
2022,04,04,16,49,48.30
2022,04,04,16,50,40.20
2022,04,04,16,51,38.60
2022,04,04,16,52,35.40
2022,04,04,16,53,46.70
2022,04,04,16,54,46.70
2022,04,04,16,55,41.80
2022,04,04,16,56,38.60
2022,04,04,16,57,41.80
2022,04,04,16,58,53.10
2022,04,04,16,59,57.90
2022,04,04,17,00,64.40
2022,04,04,17,01,53.10
2022,04,04,17,02,45.10
2022,04,04,17,03,38.60
2022,04,04,17,04,43.50
2022,04,04,17,05,46.70
2022,04,04,17,06,59.50
2022,04,04,17,07,35.40
2022,04,04,17,08,46.70
2022,04,04,17,09,40.20
2022,04,04,17,10,46.70
2022,04,04,17,11,41.80
2022,04,04,17,12,41.80
2022,04,04,17,13,41.80
2022,04,04,17,14,33.80
2022,04,04,17,15,43.50
2022,04,04,17,16,43.50
2022,04,04,17,17,53.10
2022,04,04,17,18,53.10
2022,04,04,17,19,51.50