Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,26,00,00,12.20
2013,08,26,00,01,12.20
2013,08,26,00,02,12.20
2013,08,26,00,03,12.20
2013,08,26,00,04,12.20
2013,08,26,00,05,12.20
2013,08,26,00,06,12.20
2013,08,26,00,07,12.20
2013,08,26,00,08,12.20
2013,08,26,00,09,12.20
2013,08,26,00,10,12.20
2013,08,26,00,11,12.20
2013,08,26,00,12,12.20
2013,08,26,00,13,12.20
2013,08,26,00,14,12.20
2013,08,26,00,15,12.20
2013,08,26,00,16,12.20
2013,08,26,00,17,12.20
2013,08,26,00,18,12.20
2013,08,26,00,19,12.20
2013,08,26,00,20,12.20
2013,08,26,00,21,12.20
2013,08,26,00,22,12.30
2013,08,26,00,23,12.30
2013,08,26,00,24,12.30
2013,08,26,00,25,12.30
2013,08,26,00,26,12.30
2013,08,26,00,27,12.30
2013,08,26,00,28,12.30
2013,08,26,00,29,12.30
2013,08,26,00,30,12.30
2013,08,26,00,31,12.30
2013,08,26,00,32,12.30
2013,08,26,00,33,12.30
2013,08,26,00,34,12.30
2013,08,26,00,35,12.30
2013,08,26,00,36,12.30
2013,08,26,00,37,12.30
2013,08,26,00,38,12.30
2013,08,26,00,39,12.30
2013,08,26,00,40,12.30
2013,08,26,00,41,12.30
2013,08,26,00,42,12.30
2013,08,26,00,43,12.30
2013,08,26,00,44,12.30
2013,08,26,00,45,12.20
2013,08,26,00,46,12.20
2013,08,26,00,47,12.20
2013,08,26,00,48,12.20
2013,08,26,00,49,12.20
2013,08,26,00,50,12.20
2013,08,26,00,51,12.20
2013,08,26,00,52,12.20
2013,08,26,00,53,12.20
2013,08,26,00,54,12.20
2013,08,26,00,55,12.20
2013,08,26,00,56,12.20
2013,08,26,00,57,12.20
2013,08,26,00,58,12.20
2013,08,26,00,59,12.20
2013,08,26,01,00,12.20
2013,08,26,01,01,12.20
2013,08,26,01,02,12.20
2013,08,26,01,03,12.10
2013,08,26,01,04,12.10
2013,08,26,01,05,12.10
2013,08,26,01,06,12.10
2013,08,26,01,07,12.10
2013,08,26,01,08,12.10
2013,08,26,01,09,12.10
2013,08,26,01,10,12.10
2013,08,26,01,11,12.10
2013,08,26,01,12,12.10
2013,08,26,01,13,12.10
2013,08,26,01,14,12.10
2013,08,26,01,15,12.10
2013,08,26,01,16,12.00
2013,08,26,01,17,12.00
2013,08,26,01,18,12.00
2013,08,26,01,19,11.90
2013,08,26,01,20,11.90
2013,08,26,01,21,11.90
2013,08,26,01,22,11.90
2013,08,26,01,23,11.80
2013,08,26,01,24,11.80
2013,08,26,01,25,11.80
2013,08,26,01,26,11.80
2013,08,26,01,27,11.80
2013,08,26,01,28,11.80
2013,08,26,01,29,11.70
2013,08,26,01,30,11.70
2013,08,26,01,31,11.70
2013,08,26,01,32,11.70
2013,08,26,01,33,11.70
2013,08,26,01,34,11.70
2013,08,26,01,35,11.60
2013,08,26,01,36,11.60
2013,08,26,01,37,11.60
2013,08,26,01,38,11.60
2013,08,26,01,39,11.60
2013,08,26,01,40,11.60
2013,08,26,01,41,11.60
2013,08,26,01,42,11.50
2013,08,26,01,43,11.50
2013,08,26,01,44,11.50
2013,08,26,01,45,11.40
2013,08,26,01,46,11.40
2013,08,26,01,47,11.40
2013,08,26,01,48,11.40
2013,08,26,01,49,11.40
2013,08,26,01,50,11.40
2013,08,26,01,51,11.40
2013,08,26,01,52,11.40
2013,08,26,01,53,11.30
2013,08,26,01,54,11.30
2013,08,26,01,55,11.30
2013,08,26,01,56,11.30
2013,08,26,01,57,11.30
2013,08,26,01,58,11.30
2013,08,26,01,59,11.20
2013,08,26,02,00,11.20
2013,08,26,02,01,11.20
2013,08,26,02,02,11.20
2013,08,26,02,03,11.20
2013,08,26,02,04,11.20
2013,08,26,02,05,11.20
2013,08,26,02,06,11.10
2013,08,26,02,07,11.10
2013,08,26,02,08,11.10
2013,08,26,02,09,11.10
2013,08,26,02,10,11.10
2013,08,26,02,11,11.10
2013,08,26,02,12,11.10
2013,08,26,02,13,11.00
2013,08,26,02,14,11.00
2013,08,26,02,15,11.00
2013,08,26,02,16,11.00
2013,08,26,02,17,11.00
2013,08,26,02,18,10.90
2013,08,26,02,19,10.90
2013,08,26,02,20,10.90
2013,08,26,02,21,10.90
2013,08,26,02,22,10.90
2013,08,26,02,23,10.90
2013,08,26,02,24,10.90
2013,08,26,02,25,10.90
2013,08,26,02,26,10.90
2013,08,26,02,27,10.90
2013,08,26,02,28,10.90
2013,08,26,02,29,10.90
2013,08,26,02,30,10.90
2013,08,26,02,31,10.90
2013,08,26,02,32,10.80
2013,08,26,02,33,10.80
2013,08,26,02,34,10.80
2013,08,26,02,35,10.80
2013,08,26,02,36,10.80
2013,08,26,02,37,10.80
2013,08,26,02,38,10.80
2013,08,26,02,39,10.80
2013,08,26,02,40,10.80
2013,08,26,02,41,10.80
2013,08,26,02,42,10.80
2013,08,26,02,43,10.80
2013,08,26,02,44,10.80
2013,08,26,02,45,10.80
2013,08,26,02,46,10.80
2013,08,26,02,47,10.80
2013,08,26,02,48,10.80
2013,08,26,02,49,10.80
2013,08,26,02,50,10.80
2013,08,26,02,51,10.80
2013,08,26,02,52,10.80
2013,08,26,02,53,10.80
2013,08,26,02,54,10.80
2013,08,26,02,55,10.80
2013,08,26,02,56,10.80
2013,08,26,02,57,10.90
2013,08,26,02,58,10.90
2013,08,26,02,59,10.90
2013,08,26,03,00,10.90
2013,08,26,03,01,10.90
2013,08,26,03,02,10.90
2013,08,26,03,03,10.90
2013,08,26,03,04,10.90
2013,08,26,03,05,10.90
2013,08,26,03,06,10.90
2013,08,26,03,07,10.90
2013,08,26,03,08,10.90
2013,08,26,03,09,10.90
2013,08,26,03,10,10.90
2013,08,26,03,11,10.90
2013,08,26,03,12,10.90
2013,08,26,03,13,10.90
2013,08,26,03,14,10.90
2013,08,26,03,15,10.90
2013,08,26,03,16,10.90
2013,08,26,03,17,10.90
2013,08,26,03,18,10.90
2013,08,26,03,19,10.90
2013,08,26,03,20,10.90
2013,08,26,03,21,10.90
2013,08,26,03,22,10.90
2013,08,26,03,23,10.90
2013,08,26,03,24,10.90
2013,08,26,03,25,10.90
2013,08,26,03,26,10.90
2013,08,26,03,27,10.90
2013,08,26,03,28,10.90
2013,08,26,03,29,10.90
2013,08,26,03,30,10.90
2013,08,26,03,31,10.90
2013,08,26,03,32,10.90
2013,08,26,03,33,10.90
2013,08,26,03,34,10.90
2013,08,26,03,35,10.90
2013,08,26,03,36,10.90
2013,08,26,03,37,10.90
2013,08,26,03,38,10.90
2013,08,26,03,39,10.90
2013,08,26,03,40,10.90
2013,08,26,03,41,10.90
2013,08,26,03,42,10.90
2013,08,26,03,43,10.90
2013,08,26,03,44,10.90
2013,08,26,03,45,10.90
2013,08,26,03,46,10.90
2013,08,26,03,47,10.90
2013,08,26,03,48,10.90
2013,08,26,03,49,10.90
2013,08,26,03,50,10.80
2013,08,26,03,51,10.80
2013,08,26,03,52,10.80
2013,08,26,03,53,10.80
2013,08,26,03,54,10.80
2013,08,26,03,55,10.80
2013,08,26,03,56,10.80
2013,08,26,03,57,10.80
2013,08,26,03,58,10.80
2013,08,26,03,59,10.80
2013,08,26,04,00,10.80
2013,08,26,04,01,10.80
2013,08,26,04,02,10.80
2013,08,26,04,03,10.70
2013,08,26,04,04,10.70
2013,08,26,04,05,10.70
2013,08,26,04,06,10.70
2013,08,26,04,07,10.70
2013,08,26,04,08,10.70
2013,08,26,04,09,10.70
2013,08,26,04,10,10.70
2013,08,26,04,11,10.60
2013,08,26,04,12,10.60
2013,08,26,04,13,10.60
2013,08,26,04,14,10.60
2013,08,26,04,15,10.60
2013,08,26,04,16,10.60
2013,08,26,04,17,10.60
2013,08,26,04,18,10.60
2013,08,26,04,19,10.60
2013,08,26,04,20,10.60
2013,08,26,04,21,10.60
2013,08,26,04,22,10.60
2013,08,26,04,23,10.60
2013,08,26,04,24,10.60
2013,08,26,04,25,10.60
2013,08,26,04,26,10.60
2013,08,26,04,27,10.50
2013,08,26,04,28,10.50
2013,08,26,04,29,10.50
2013,08,26,04,30,10.50
2013,08,26,04,31,10.50
2013,08,26,04,32,10.50
2013,08,26,04,33,10.50
2013,08,26,04,34,10.50
2013,08,26,04,35,10.50
2013,08,26,04,36,10.50
2013,08,26,04,37,10.40
2013,08,26,04,38,10.40
2013,08,26,04,39,10.40
2013,08,26,04,40,10.40
2013,08,26,04,41,10.40
2013,08,26,04,42,10.40
2013,08,26,04,43,10.40
2013,08,26,04,44,10.40
2013,08,26,04,45,10.40
2013,08,26,04,46,10.30
2013,08,26,04,47,10.30
2013,08,26,04,48,10.30
2013,08,26,04,49,10.30
2013,08,26,04,50,10.30
2013,08,26,04,51,10.30
2013,08,26,04,52,10.30
2013,08,26,04,53,10.30
2013,08,26,04,54,10.20
2013,08,26,04,55,10.20
2013,08,26,04,56,10.20
2013,08,26,04,57,10.20
2013,08,26,04,58,10.20
2013,08,26,04,59,10.20
2013,08,26,05,00,10.20
2013,08,26,05,01,10.20
2013,08,26,05,02,10.20
2013,08,26,05,03,10.20
2013,08,26,05,04,10.20
2013,08,26,05,05,10.20
2013,08,26,05,06,10.20
2013,08,26,05,07,10.20
2013,08,26,05,08,10.10
2013,08,26,05,09,10.10
2013,08,26,05,10,10.10
2013,08,26,05,11,10.10
2013,08,26,05,12,10.10
2013,08,26,05,13,10.10
2013,08,26,05,14,10.10
2013,08,26,05,15,10.10
2013,08,26,05,16,10.10
2013,08,26,05,17,10.00
2013,08,26,05,18,10.00
2013,08,26,05,19,10.00
2013,08,26,05,20,10.00
2013,08,26,05,21,10.00
2013,08,26,05,22,10.00
2013,08,26,05,23,10.00
2013,08,26,05,24,10.00
2013,08,26,05,25,9.90
2013,08,26,05,26,9.90
2013,08,26,05,27,9.90
2013,08,26,05,28,9.90
2013,08,26,05,29,9.90
2013,08,26,05,30,10.00
2013,08,26,05,31,10.00
2013,08,26,05,32,10.00
2013,08,26,05,33,10.00
2013,08,26,05,34,10.10
2013,08,26,05,35,10.10
2013,08,26,05,36,10.10
2013,08,26,05,37,10.10
2013,08,26,05,38,10.10
2013,08,26,05,39,10.10
2013,08,26,05,40,10.10
2013,08,26,05,41,10.00
2013,08,26,05,42,10.00
2013,08,26,05,43,10.00
2013,08,26,05,44,10.00
2013,08,26,05,45,10.00
2013,08,26,05,46,10.00
2013,08,26,05,47,9.90
2013,08,26,05,48,9.90
2013,08,26,05,49,9.90
2013,08,26,05,50,9.90
2013,08,26,05,51,9.90
2013,08,26,05,52,9.90
2013,08,26,05,53,9.90
2013,08,26,05,54,9.90
2013,08,26,05,55,9.90
2013,08,26,05,56,9.90
2013,08,26,05,57,9.80
2013,08,26,05,58,9.80
2013,08,26,05,59,9.80
2013,08,26,06,00,9.80
2013,08,26,06,01,9.80
2013,08,26,06,02,9.80
2013,08,26,06,03,9.80
2013,08,26,06,04,9.80
2013,08,26,06,05,9.80
2013,08,26,06,06,9.80
2013,08,26,06,07,9.80
2013,08,26,06,08,9.80
2013,08,26,06,09,9.70
2013,08,26,06,10,9.70
2013,08,26,06,11,9.70
2013,08,26,06,12,9.70
2013,08,26,06,13,9.70
2013,08,26,06,14,9.70
2013,08,26,06,15,9.70
2013,08,26,06,16,9.70
2013,08,26,06,17,9.70
2013,08,26,06,18,9.70
2013,08,26,06,19,9.70
2013,08,26,06,20,9.70
2013,08,26,06,21,9.70
2013,08,26,06,22,9.70
2013,08,26,06,23,9.70
2013,08,26,06,24,9.70
2013,08,26,06,25,9.60
2013,08,26,06,26,9.60
2013,08,26,06,27,9.60
2013,08,26,06,28,9.60
2013,08,26,06,29,9.60
2013,08,26,06,30,9.60
2013,08,26,06,31,9.60
2013,08,26,06,32,9.60
2013,08,26,06,33,9.60
2013,08,26,06,34,9.60
2013,08,26,06,35,9.60
2013,08,26,06,36,9.60
2013,08,26,06,37,9.60
2013,08,26,06,38,9.60
2013,08,26,06,39,9.60
2013,08,26,06,40,9.60
2013,08,26,06,41,9.60
2013,08,26,06,42,9.60
2013,08,26,06,43,9.60
2013,08,26,06,44,9.60
2013,08,26,06,45,9.60
2013,08,26,06,46,9.60
2013,08,26,06,47,9.60
2013,08,26,06,48,9.60
2013,08,26,06,49,9.60
2013,08,26,06,50,9.60
2013,08,26,06,51,9.60
2013,08,26,06,52,9.60
2013,08,26,06,53,9.60
2013,08,26,06,54,9.60
2013,08,26,06,55,9.60
2013,08,26,06,56,9.60
2013,08,26,06,57,9.60
2013,08,26,06,58,9.60
2013,08,26,06,59,9.60
2013,08,26,07,00,9.60
2013,08,26,07,01,9.60
2013,08,26,07,02,9.60
2013,08,26,07,03,9.60
2013,08,26,07,04,9.60
2013,08,26,07,05,9.60
2013,08,26,07,06,9.70
2013,08,26,07,07,9.70
2013,08,26,07,08,9.70
2013,08,26,07,09,9.70
2013,08,26,07,10,9.70
2013,08,26,07,11,9.70
2013,08,26,07,12,9.70
2013,08,26,07,13,9.70
2013,08,26,07,14,9.80
2013,08,26,07,15,9.80
2013,08,26,07,16,9.80
2013,08,26,07,17,9.80
2013,08,26,07,18,9.80
2013,08,26,07,19,9.80
2013,08,26,07,20,9.80
2013,08,26,07,21,9.80
2013,08,26,07,22,9.80
2013,08,26,07,23,9.80
2013,08,26,07,24,9.80
2013,08,26,07,25,9.80
2013,08,26,07,26,9.80
2013,08,26,07,27,9.80
2013,08,26,07,28,9.90
2013,08,26,07,29,9.90
2013,08,26,07,30,9.90
2013,08,26,07,31,9.90
2013,08,26,07,32,9.90
2013,08,26,07,33,10.00
2013,08,26,07,34,10.00
2013,08,26,07,35,10.10
2013,08,26,07,36,10.10
2013,08,26,07,37,10.10
2013,08,26,07,38,10.20
2013,08,26,07,39,10.20
2013,08,26,07,40,10.20
2013,08,26,07,41,10.30
2013,08,26,07,42,10.30
2013,08,26,07,43,10.30
2013,08,26,07,44,10.30
2013,08,26,07,45,10.40
2013,08,26,07,46,10.40
2013,08,26,07,47,10.50
2013,08,26,07,48,10.50
2013,08,26,07,49,10.60
2013,08,26,07,50,10.60
2013,08,26,07,51,10.70
2013,08,26,07,52,10.70
2013,08,26,07,53,10.80
2013,08,26,07,54,10.80
2013,08,26,07,55,10.80
2013,08,26,07,56,10.90
2013,08,26,07,57,10.90
2013,08,26,07,58,10.90
2013,08,26,07,59,10.90
2013,08,26,08,00,10.90
2013,08,26,08,01,11.00
2013,08,26,08,02,11.00
2013,08,26,08,03,11.00
2013,08,26,08,04,11.10
2013,08,26,08,05,11.10
2013,08,26,08,06,11.10
2013,08,26,08,07,11.20
2013,08,26,08,08,11.20
2013,08,26,08,09,11.20
2013,08,26,08,10,11.20
2013,08,26,08,11,11.30
2013,08,26,08,12,11.30
2013,08,26,08,13,11.30
2013,08,26,08,14,11.40
2013,08,26,08,15,11.40
2013,08,26,08,16,11.50
2013,08,26,08,17,11.50
2013,08,26,08,18,11.60
2013,08,26,08,19,11.60
2013,08,26,08,20,11.70
2013,08,26,08,21,11.80
2013,08,26,08,22,11.80
2013,08,26,08,23,11.90
2013,08,26,08,24,12.00
2013,08,26,08,25,12.00
2013,08,26,08,26,12.10
2013,08,26,08,27,12.10
2013,08,26,08,28,12.20
2013,08,26,08,29,12.20
2013,08,26,08,30,12.20
2013,08,26,08,31,12.20
2013,08,26,08,32,12.30
2013,08,26,08,33,12.30
2013,08,26,08,34,12.30
2013,08,26,08,35,12.30
2013,08,26,08,36,12.40
2013,08,26,08,37,12.40
2013,08,26,08,38,12.50
2013,08,26,08,39,12.50
2013,08,26,08,40,12.60
2013,08,26,08,41,12.70
2013,08,26,08,42,12.70
2013,08,26,08,43,12.80
2013,08,26,08,44,12.80
2013,08,26,08,45,12.90
2013,08,26,08,46,12.90
2013,08,26,08,47,13.00
2013,08,26,08,48,13.20
2013,08,26,08,49,13.30
2013,08,26,08,50,13.40
2013,08,26,08,51,13.50
2013,08,26,08,52,13.60
2013,08,26,08,53,13.70
2013,08,26,08,54,13.80
2013,08,26,08,55,13.90
2013,08,26,08,56,14.00
2013,08,26,08,57,14.10
2013,08,26,08,58,14.20
2013,08,26,08,59,14.20
2013,08,26,09,00,14.30
2013,08,26,09,01,14.40
2013,08,26,09,02,14.40
2013,08,26,09,03,14.50
2013,08,26,09,04,14.60
2013,08,26,09,05,14.60
2013,08,26,09,06,14.70
2013,08,26,09,07,14.70
2013,08,26,09,08,14.80
2013,08,26,09,09,14.80
2013,08,26,09,10,14.90
2013,08,26,09,11,14.90
2013,08,26,09,12,14.90
2013,08,26,09,13,15.00
2013,08,26,09,14,15.00
2013,08,26,09,15,15.10
2013,08,26,09,16,15.10
2013,08,26,09,17,15.20
2013,08,26,09,18,15.20
2013,08,26,09,19,15.20
2013,08,26,09,20,15.30
2013,08,26,09,21,15.30
2013,08,26,09,22,15.40
2013,08,26,09,23,15.40
2013,08,26,09,24,15.50
2013,08,26,09,25,15.50
2013,08,26,09,26,15.60
2013,08,26,09,27,15.60
2013,08,26,09,28,15.70
2013,08,26,09,29,15.80
2013,08,26,09,30,15.90
2013,08,26,09,31,15.90
2013,08,26,09,32,16.00
2013,08,26,09,33,16.10
2013,08,26,09,34,16.20
2013,08,26,09,35,16.20
2013,08,26,09,36,16.30
2013,08,26,09,37,16.40
2013,08,26,09,38,16.50
2013,08,26,09,39,16.50
2013,08,26,09,40,16.60
2013,08,26,09,41,16.70
2013,08,26,09,42,16.70
2013,08,26,09,43,16.80
2013,08,26,09,44,16.90
2013,08,26,09,45,17.00
2013,08,26,09,46,17.10
2013,08,26,09,47,17.20
2013,08,26,09,48,17.20
2013,08,26,09,49,17.30
2013,08,26,09,50,17.40
2013,08,26,09,51,17.50
2013,08,26,09,52,17.60
2013,08,26,09,53,17.70
2013,08,26,09,54,17.70
2013,08,26,09,55,17.80
2013,08,26,09,56,17.90
2013,08,26,09,57,17.90
2013,08,26,09,58,18.00
2013,08,26,09,59,18.00
2013,08,26,10,00,18.00
2013,08,26,10,01,18.00
2013,08,26,10,02,18.10
2013,08,26,10,03,18.10
2013,08,26,10,04,18.00
2013,08,26,10,05,18.00
2013,08,26,10,06,17.90
2013,08,26,10,07,17.90
2013,08,26,10,08,17.90
2013,08,26,10,09,17.90
2013,08,26,10,10,17.90
2013,08,26,10,11,17.90
2013,08,26,10,12,17.90
2013,08,26,10,13,17.90
2013,08,26,10,14,18.00
2013,08,26,10,15,18.00
2013,08,26,10,16,18.00
2013,08,26,10,17,17.90
2013,08,26,10,18,17.90
2013,08,26,10,19,18.00
2013,08,26,10,20,18.00
2013,08,26,10,21,18.00
2013,08,26,10,22,18.10
2013,08,26,10,23,18.10
2013,08,26,10,24,18.10
2013,08,26,10,25,18.20
2013,08,26,10,26,18.20
2013,08,26,10,27,18.20
2013,08,26,10,28,18.20
2013,08,26,10,29,18.20
2013,08,26,10,30,18.20
2013,08,26,10,31,18.20
2013,08,26,10,32,18.10
2013,08,26,10,33,18.00
2013,08,26,10,34,18.00
2013,08,26,10,35,17.90
2013,08,26,10,36,17.80
2013,08,26,10,37,17.70
2013,08,26,10,38,17.70
2013,08,26,10,39,17.60
2013,08,26,10,40,17.60
2013,08,26,10,41,17.50
2013,08,26,10,42,17.50
2013,08,26,10,43,17.40
2013,08,26,10,44,17.40
2013,08,26,10,45,17.30
2013,08,26,10,46,17.20
2013,08,26,10,47,17.20
2013,08,26,10,48,17.10
2013,08,26,10,49,17.10
2013,08,26,10,50,17.00
2013,08,26,10,51,17.00
2013,08,26,10,52,16.90
2013,08,26,10,53,16.90
2013,08,26,10,54,16.80
2013,08,26,10,55,16.80
2013,08,26,10,56,16.70
2013,08,26,10,57,16.70
2013,08,26,10,58,16.70
2013,08,26,10,59,16.60
2013,08,26,11,00,16.50
2013,08,26,11,01,16.40
2013,08,26,11,02,16.40
2013,08,26,11,03,16.30
2013,08,26,11,04,16.20
2013,08,26,11,05,16.10
2013,08,26,11,06,16.10
2013,08,26,11,07,16.10
2013,08,26,11,08,16.10
2013,08,26,11,09,16.00
2013,08,26,11,10,16.00
2013,08,26,11,11,16.00
2013,08,26,11,12,16.00
2013,08,26,11,13,16.10
2013,08,26,11,14,16.20
2013,08,26,11,15,16.20
2013,08,26,11,16,16.30
2013,08,26,11,17,16.30
2013,08,26,11,18,16.40
2013,08,26,11,19,16.50
2013,08,26,11,20,16.60
2013,08,26,11,21,16.60
2013,08,26,11,22,16.70
2013,08,26,11,23,16.80
2013,08,26,11,24,16.80
2013,08,26,11,25,16.90
2013,08,26,11,26,16.90
2013,08,26,11,27,17.00
2013,08,26,11,28,17.10
2013,08,26,11,29,17.20
2013,08,26,11,30,17.30
2013,08,26,11,31,17.40
2013,08,26,11,32,17.50
2013,08,26,11,33,17.60
2013,08,26,11,34,17.70
2013,08,26,11,35,17.80
2013,08,26,11,36,17.80
2013,08,26,11,37,17.80
2013,08,26,11,38,17.80
2013,08,26,11,39,17.90
2013,08,26,11,40,17.90
2013,08,26,11,41,18.00
2013,08,26,11,42,18.00
2013,08,26,11,43,18.10
2013,08,26,11,44,18.20
2013,08,26,11,45,18.20
2013,08,26,11,46,18.30
2013,08,26,11,47,18.40
2013,08,26,11,48,18.40
2013,08,26,11,49,18.50
2013,08,26,11,50,18.60
2013,08,26,11,51,18.70
2013,08,26,11,52,18.80
2013,08,26,11,53,18.70
2013,08,26,11,54,18.70
2013,08,26,11,55,18.60
2013,08,26,11,56,18.50
2013,08,26,11,57,18.40
2013,08,26,11,58,18.30
2013,08,26,11,59,18.30
2013,08,26,12,00,18.20
2013,08,26,12,01,18.20
2013,08,26,12,02,18.20
2013,08,26,12,03,18.20
2013,08,26,12,04,18.10
2013,08,26,12,05,18.10
2013,08,26,12,06,18.10
2013,08,26,12,07,18.00
2013,08,26,12,08,17.90
2013,08,26,12,09,17.90
2013,08,26,12,10,17.80
2013,08,26,12,11,17.70
2013,08,26,12,12,17.70
2013,08,26,12,13,17.60
2013,08,26,12,14,17.60
2013,08,26,12,15,17.50
2013,08,26,12,16,17.40
2013,08,26,12,17,17.40
2013,08,26,12,18,17.30
2013,08,26,12,19,17.30
2013,08,26,12,20,17.20
2013,08,26,12,21,17.20
2013,08,26,12,22,17.20
2013,08,26,12,23,17.30
2013,08,26,12,24,17.30
2013,08,26,12,25,17.30
2013,08,26,12,26,17.30
2013,08,26,12,27,17.30
2013,08,26,12,28,17.40
2013,08,26,12,29,17.40
2013,08,26,12,30,17.40
2013,08,26,12,31,17.40
2013,08,26,12,32,17.40
2013,08,26,12,33,17.40
2013,08,26,12,34,17.40
2013,08,26,12,35,17.40
2013,08,26,12,36,17.30
2013,08,26,12,37,17.30
2013,08,26,12,38,17.30
2013,08,26,12,39,17.20
2013,08,26,12,40,17.20
2013,08,26,12,41,17.20
2013,08,26,12,42,17.10
2013,08,26,12,43,17.10
2013,08,26,12,44,17.10
2013,08,26,12,45,17.10
2013,08,26,12,46,17.10
2013,08,26,12,47,17.10
2013,08,26,12,48,17.00
2013,08,26,12,49,17.00
2013,08,26,12,50,16.90
2013,08,26,12,51,17.00
2013,08,26,12,52,17.00
2013,08,26,12,53,17.10
2013,08,26,12,54,17.10
2013,08,26,12,55,17.20
2013,08,26,12,56,17.20
2013,08,26,12,57,17.20
2013,08,26,12,58,17.30
2013,08,26,12,59,17.40
2013,08,26,13,00,17.50
2013,08,26,13,01,17.70
2013,08,26,13,02,17.80
2013,08,26,13,03,17.80
2013,08,26,13,04,17.90
2013,08,26,13,05,18.00
2013,08,26,13,06,18.10
2013,08,26,13,07,18.20
2013,08,26,13,08,18.20
2013,08,26,13,09,18.20
2013,08,26,13,10,18.20
2013,08,26,13,11,18.30
2013,08,26,13,12,18.30
2013,08,26,13,13,18.30
2013,08,26,13,14,18.40
2013,08,26,13,15,18.40
2013,08,26,13,16,18.50
2013,08,26,13,17,18.60
2013,08,26,13,18,18.60
2013,08,26,13,19,18.70
2013,08,26,13,20,18.80
2013,08,26,13,21,18.90
2013,08,26,13,22,19.00
2013,08,26,13,23,19.10
2013,08,26,13,24,19.20
2013,08,26,13,25,19.20
2013,08,26,13,26,19.20
2013,08,26,13,27,19.30
2013,08,26,13,28,19.30
2013,08,26,13,29,19.40
2013,08,26,13,30,19.40
2013,08,26,13,31,19.40
2013,08,26,13,32,19.40
2013,08,26,13,33,19.40
2013,08,26,13,34,19.30
2013,08,26,13,35,19.30
2013,08,26,13,36,19.30
2013,08,26,13,37,19.40
2013,08,26,13,38,19.40
2013,08,26,13,39,19.50
2013,08,26,13,40,19.60
2013,08,26,13,41,19.70
2013,08,26,13,42,19.80
2013,08,26,13,43,20.00
2013,08,26,13,44,20.10
2013,08,26,13,45,20.30
2013,08,26,13,46,20.40
2013,08,26,13,47,20.50
2013,08,26,13,48,20.60
2013,08,26,13,49,20.60
2013,08,26,13,50,20.60
2013,08,26,13,51,20.70
2013,08,26,13,52,20.80
2013,08,26,13,53,20.90
2013,08,26,13,54,21.00
2013,08,26,13,55,21.10
2013,08,26,13,56,21.00
2013,08,26,13,57,21.00
2013,08,26,13,58,20.90
2013,08,26,13,59,20.90
2013,08,26,14,00,20.80
2013,08,26,14,01,20.80
2013,08,26,14,02,20.80
2013,08,26,14,03,20.90
2013,08,26,14,04,20.90
2013,08,26,14,05,21.00
2013,08,26,14,06,21.00
2013,08,26,14,07,21.00
2013,08,26,14,08,21.10
2013,08,26,14,09,21.10
2013,08,26,14,10,21.20
2013,08,26,14,11,21.30
2013,08,26,14,12,21.40
2013,08,26,14,13,21.50
2013,08,26,14,14,21.50
2013,08,26,14,15,21.60
2013,08,26,14,16,21.60
2013,08,26,14,17,21.50
2013,08,26,14,18,21.50
2013,08,26,14,19,21.50
2013,08,26,14,20,21.50
2013,08,26,14,21,21.50
2013,08,26,14,22,21.50
2013,08,26,14,23,21.50
2013,08,26,14,24,21.60
2013,08,26,14,25,21.60
2013,08,26,14,26,21.60
2013,08,26,14,27,21.60
2013,08,26,14,28,21.60
2013,08,26,14,29,21.70
2013,08,26,14,30,21.70
2013,08,26,14,31,21.80
2013,08,26,14,32,21.80
2013,08,26,14,33,21.90
2013,08,26,14,34,22.00
2013,08,26,14,35,22.00
2013,08,26,14,36,22.00
2013,08,26,14,37,21.90
2013,08,26,14,38,21.90
2013,08,26,14,39,21.90
2013,08,26,14,40,22.00
2013,08,26,14,41,22.00
2013,08,26,14,42,22.00
2013,08,26,14,43,22.00
2013,08,26,14,44,22.00
2013,08,26,14,45,22.00
2013,08,26,14,46,22.00
2013,08,26,14,47,21.90
2013,08,26,14,48,21.90
2013,08,26,14,49,21.90
2013,08,26,14,50,21.90
2013,08,26,14,51,21.90
2013,08,26,14,52,21.90
2013,08,26,14,53,21.90
2013,08,26,14,54,21.90
2013,08,26,14,55,21.90
2013,08,26,14,56,21.90
2013,08,26,14,57,21.90
2013,08,26,14,58,21.90
2013,08,26,14,59,21.80
2013,08,26,15,00,21.70
2013,08,26,15,01,21.60
2013,08,26,15,02,21.50
2013,08,26,15,03,21.40
2013,08,26,15,04,21.30
2013,08,26,15,05,21.30
2013,08,26,15,06,21.20
2013,08,26,15,07,21.20
2013,08,26,15,08,21.20
2013,08,26,15,09,21.20
2013,08,26,15,10,21.20
2013,08,26,15,11,21.10
2013,08,26,15,12,21.10
2013,08,26,15,13,21.10
2013,08,26,15,14,21.00
2013,08,26,15,15,21.00
2013,08,26,15,16,21.00
2013,08,26,15,17,20.90
2013,08,26,15,18,20.90
2013,08,26,15,19,20.90
2013,08,26,15,20,20.80
2013,08,26,15,21,20.80
2013,08,26,15,22,20.80
2013,08,26,15,23,20.80
2013,08,26,15,24,20.70
2013,08,26,15,25,20.70
2013,08,26,15,26,20.70
2013,08,26,15,27,20.60
2013,08,26,15,28,20.60
2013,08,26,15,29,20.50
2013,08,26,15,30,20.50
2013,08,26,15,31,20.40
2013,08,26,15,32,20.40
2013,08,26,15,33,20.40
2013,08,26,15,34,20.40
2013,08,26,15,35,20.40
2013,08,26,15,36,20.40
2013,08,26,15,37,20.40
2013,08,26,15,38,20.40
2013,08,26,15,39,20.40
2013,08,26,15,40,20.40
2013,08,26,15,41,20.40
2013,08,26,15,42,20.40
2013,08,26,15,43,20.40
2013,08,26,15,44,20.40
2013,08,26,15,45,20.40
2013,08,26,15,46,20.30
2013,08,26,15,47,20.30
2013,08,26,15,48,20.30
2013,08,26,15,49,20.30
2013,08,26,15,50,20.30
2013,08,26,15,51,20.30
2013,08,26,15,52,20.30
2013,08,26,15,53,20.30
2013,08,26,15,54,20.30
2013,08,26,15,55,20.30
2013,08,26,15,56,20.30
2013,08,26,15,57,20.30
2013,08,26,15,58,20.30
2013,08,26,15,59,20.30
2013,08,26,16,00,20.30
2013,08,26,16,01,20.30
2013,08,26,16,02,20.30
2013,08,26,16,03,20.30
2013,08,26,16,04,20.30
2013,08,26,16,05,20.40
2013,08,26,16,06,20.40
2013,08,26,16,07,20.40
2013,08,26,16,08,20.40
2013,08,26,16,09,20.50
2013,08,26,16,10,20.50
2013,08,26,16,11,20.60
2013,08,26,16,12,20.60
2013,08,26,16,13,20.60
2013,08,26,16,14,20.60
2013,08,26,16,15,20.60
2013,08,26,16,16,20.70
2013,08,26,16,17,20.70
2013,08,26,16,18,20.70
2013,08,26,16,19,20.70
2013,08,26,16,20,20.80
2013,08,26,16,21,20.80
2013,08,26,16,22,20.80
2013,08,26,16,23,20.80
2013,08,26,16,24,20.80
2013,08,26,16,25,20.80
2013,08,26,16,26,20.80
2013,08,26,16,27,20.80
2013,08,26,16,28,20.80
2013,08,26,16,29,20.80
2013,08,26,16,30,20.80
2013,08,26,16,31,20.70
2013,08,26,16,32,20.70
2013,08,26,16,33,20.60
2013,08,26,16,34,20.50
2013,08,26,16,35,20.40
2013,08,26,16,36,20.40
2013,08,26,16,37,20.30
2013,08,26,16,38,20.30
2013,08,26,16,39,20.30
2013,08,26,16,40,20.30
2013,08,26,16,41,20.30
2013,08,26,16,42,20.30
2013,08,26,16,43,20.30
2013,08,26,16,44,20.40
2013,08,26,16,45,20.40
2013,08,26,16,46,20.50
2013,08,26,16,47,20.50
2013,08,26,16,48,20.60
2013,08,26,16,49,20.70
2013,08,26,16,50,20.70
2013,08,26,16,51,20.70
2013,08,26,16,52,20.70
2013,08,26,16,53,20.70
2013,08,26,16,54,20.70
2013,08,26,16,55,20.70
2013,08,26,16,56,20.70
2013,08,26,16,57,20.70
2013,08,26,16,58,20.70
2013,08,26,16,59,20.70
2013,08,26,17,00,20.70
2013,08,26,17,01,20.60
2013,08,26,17,02,20.60
2013,08,26,17,03,20.60
2013,08,26,17,04,20.60
2013,08,26,17,05,20.60
2013,08,26,17,06,20.60
2013,08,26,17,07,20.60
2013,08,26,17,08,20.60
2013,08,26,17,09,20.60
2013,08,26,17,10,20.60
2013,08,26,17,11,20.60
2013,08,26,17,12,20.60
2013,08,26,17,13,20.60
2013,08,26,17,14,20.60
2013,08,26,17,15,20.60
2013,08,26,17,16,20.60
2013,08,26,17,17,20.60
2013,08,26,17,18,20.60
2013,08,26,17,19,20.60
2013,08,26,17,20,20.60
2013,08,26,17,21,20.60
2013,08,26,17,22,20.60
2013,08,26,17,23,20.60
2013,08,26,17,24,20.60