Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,06,13,00,09,83.50
2009,06,13,00,10,83.50
2009,06,13,00,11,83.50
2009,06,13,00,12,83.50
2009,06,13,00,13,83.50
2009,06,13,00,14,83.50
2009,06,13,00,15,83.50
2009,06,13,00,16,83.50
2009,06,13,00,17,83.50
2009,06,13,00,18,83.50
2009,06,13,00,19,83.50
2009,06,13,00,20,83.50
2009,06,13,00,21,83.50
2009,06,13,00,22,83.50
2009,06,13,00,23,83.50
2009,06,13,00,24,83.50
2009,06,13,00,25,65.60
2009,06,13,00,26,65.60
2009,06,13,00,28,65.60
2009,06,13,00,29,65.60
2009,06,13,00,30,65.60
2009,06,13,00,31,65.60
2009,06,13,00,32,65.60
2009,06,13,00,33,65.60
2009,06,13,00,34,65.60
2009,06,13,00,35,65.60
2009,06,13,00,36,65.60
2009,06,13,00,37,65.60
2009,06,13,00,38,65.60
2009,06,13,00,39,68.50
2009,06,13,00,40,68.50
2009,06,13,00,41,68.50
2009,06,13,00,42,68.50
2009,06,13,00,43,68.50
2009,06,13,00,44,68.50
2009,06,13,00,45,68.50
2009,06,13,00,46,68.50
2009,06,13,00,47,68.50
2009,06,13,00,48,68.50
2009,06,13,00,49,68.50
2009,06,13,00,50,68.50
2009,06,13,00,51,68.50
2009,06,13,00,52,68.50
2009,06,13,00,53,68.50
2009,06,13,00,55,80.60
2009,06,13,00,56,80.60
2009,06,13,00,57,80.60
2009,06,13,00,58,80.60
2009,06,13,00,59,80.60
2009,06,13,01,00,80.60
2009,06,13,01,01,80.60
2009,06,13,01,02,80.60
2009,06,13,01,03,80.60
2009,06,13,01,04,80.60
2009,06,13,01,05,80.60
2009,06,13,01,06,80.60
2009,06,13,01,07,80.60
2009,06,13,01,08,80.60
2009,06,13,01,09,80.60
2009,06,13,01,10,62.60
2009,06,13,01,11,62.60
2009,06,13,01,12,62.60
2009,06,13,01,13,62.60
2009,06,13,01,14,62.60
2009,06,13,01,15,62.60
2009,06,13,01,16,62.60
2009,06,13,01,17,62.60
2009,06,13,01,18,62.60
2009,06,13,01,19,62.60
2009,06,13,01,20,62.60
2009,06,13,01,21,62.60
2009,06,13,01,22,62.60
2009,06,13,01,23,62.60
2009,06,13,01,25,68.50
2009,06,13,01,26,68.50
2009,06,13,01,27,68.50
2009,06,13,01,28,68.50
2009,06,13,01,29,68.50
2009,06,13,01,30,68.50
2009,06,13,01,31,68.50
2009,06,13,01,32,68.50
2009,06,13,01,33,68.50
2009,06,13,01,34,68.50
2009,06,13,01,35,68.50
2009,06,13,01,36,68.50
2009,06,13,01,37,68.50
2009,06,13,01,38,68.50
2009,06,13,01,39,68.50
2009,06,13,01,40,62.60
2009,06,13,01,41,62.60
2009,06,13,01,42,62.60
2009,06,13,01,43,62.60
2009,06,13,01,44,62.60
2009,06,13,01,45,62.60
2009,06,13,01,46,62.60
2009,06,13,01,47,62.60
2009,06,13,01,48,62.60
2009,06,13,01,49,62.60
2009,06,13,01,50,62.60
2009,06,13,01,51,62.60
2009,06,13,01,52,62.60
2009,06,13,01,53,62.60
2009,06,13,01,54,62.60
2009,06,13,01,55,59.60
2009,06,13,01,56,59.60
2009,06,13,01,57,59.60
2009,06,13,01,58,59.60
2009,06,13,01,59,59.60
2009,06,13,02,00,59.60
2009,06,13,02,01,59.60
2009,06,13,02,02,59.60
2009,06,13,02,03,59.60
2009,06,13,02,04,59.60
2009,06,13,02,05,59.60
2009,06,13,02,06,59.60
2009,06,13,02,07,59.60
2009,06,13,02,08,59.60
2009,06,13,02,09,59.60
2009,06,13,02,10,80.60
2009,06,13,02,11,80.60
2009,06,13,02,12,80.60
2009,06,13,02,13,80.60
2009,06,13,02,14,80.60
2009,06,13,02,15,80.60
2009,06,13,02,16,80.60
2009,06,13,02,17,80.60
2009,06,13,02,18,80.60
2009,06,13,02,19,80.60
2009,06,13,02,20,80.60
2009,06,13,02,21,80.60
2009,06,13,02,22,80.60
2009,06,13,02,23,80.60
2009,06,13,02,24,80.60
2009,06,13,02,25,68.50
2009,06,13,02,26,68.50
2009,06,13,02,27,68.50
2009,06,13,02,28,68.50
2009,06,13,02,29,68.50
2009,06,13,02,30,68.50
2009,06,13,02,31,68.50
2009,06,13,02,32,68.50
2009,06,13,02,33,68.50
2009,06,13,02,34,68.50
2009,06,13,02,35,68.50
2009,06,13,02,36,68.50
2009,06,13,02,37,68.50
2009,06,13,02,38,68.50
2009,06,13,02,39,68.50
2009,06,13,02,40,65.60
2009,06,13,02,41,65.60
2009,06,13,02,42,65.60
2009,06,13,02,43,65.60
2009,06,13,02,44,65.60
2009,06,13,02,45,65.60
2009,06,13,02,46,65.60
2009,06,13,02,47,65.60
2009,06,13,02,48,65.60
2009,06,13,02,49,65.60
2009,06,13,02,50,65.60
2009,06,13,02,51,65.60
2009,06,13,02,52,65.60
2009,06,13,02,53,65.60
2009,06,13,02,54,65.60
2009,06,13,02,55,74.50
2009,06,13,02,56,74.50
2009,06,13,02,57,74.50
2009,06,13,02,58,74.50
2009,06,13,02,59,74.50
2009,06,13,03,00,74.50
2009,06,13,03,01,74.50
2009,06,13,03,02,74.50
2009,06,13,03,03,74.50
2009,06,13,03,04,74.50
2009,06,13,03,05,74.50
2009,06,13,03,06,74.50
2009,06,13,03,07,74.50
2009,06,13,03,08,74.50
2009,06,13,03,09,74.50
2009,06,13,03,10,74.50
2009,06,13,03,11,74.50
2009,06,13,03,12,74.50
2009,06,13,03,13,74.50
2009,06,13,03,14,74.50
2009,06,13,03,15,74.50
2009,06,13,03,16,74.50
2009,06,13,03,17,74.50
2009,06,13,03,18,74.50
2009,06,13,03,19,74.50
2009,06,13,03,20,74.50
2009,06,13,03,21,74.50
2009,06,13,03,22,74.50
2009,06,13,03,23,74.50
2009,06,13,03,24,74.50
2009,06,13,03,25,65.60
2009,06,13,03,26,65.60
2009,06,13,03,27,65.60
2009,06,13,03,28,65.60
2009,06,13,03,29,65.60
2009,06,13,03,30,65.60
2009,06,13,03,31,65.60
2009,06,13,03,32,65.60
2009,06,13,03,33,65.60
2009,06,13,03,34,65.60
2009,06,13,03,35,65.60
2009,06,13,03,36,65.60
2009,06,13,03,37,65.60
2009,06,13,03,38,65.60
2009,06,13,03,39,65.60
2009,06,13,03,40,77.40
2009,06,13,03,41,77.40
2009,06,13,03,42,77.40
2009,06,13,03,43,77.40
2009,06,13,03,44,77.40
2009,06,13,03,45,77.40
2009,06,13,03,46,77.40
2009,06,13,03,47,77.40
2009,06,13,03,48,77.40
2009,06,13,03,49,77.40
2009,06,13,03,50,77.40
2009,06,13,03,51,77.40
2009,06,13,03,52,77.40
2009,06,13,03,53,77.40
2009,06,13,03,54,77.40
2009,06,13,03,55,71.50
2009,06,13,03,56,71.50
2009,06,13,03,57,71.50
2009,06,13,03,58,71.50
2009,06,13,03,59,71.50
2009,06,13,04,00,71.50
2009,06,13,04,01,71.50
2009,06,13,04,02,71.50
2009,06,13,04,03,71.50
2009,06,13,04,04,71.50
2009,06,13,04,05,71.50
2009,06,13,04,06,71.50
2009,06,13,04,07,71.50
2009,06,13,04,08,71.50
2009,06,13,04,09,68.50
2009,06,13,04,10,68.50
2009,06,13,04,11,68.50
2009,06,13,04,12,68.50
2009,06,13,04,13,68.50
2009,06,13,04,14,68.50
2009,06,13,04,15,68.50
2009,06,13,04,16,68.50
2009,06,13,04,17,68.50
2009,06,13,04,18,68.50
2009,06,13,04,19,68.50
2009,06,13,04,21,68.50
2009,06,13,04,22,68.50
2009,06,13,04,23,68.50
2009,06,13,04,24,68.50
2009,06,13,04,25,65.60
2009,06,13,04,26,65.60
2009,06,13,04,27,65.60
2009,06,13,04,28,65.60
2009,06,13,04,29,65.60
2009,06,13,04,30,65.60
2009,06,13,04,31,65.60
2009,06,13,04,32,65.60
2009,06,13,04,33,65.60
2009,06,13,04,34,65.60
2009,06,13,04,35,65.60
2009,06,13,04,36,65.60
2009,06,13,04,37,65.60
2009,06,13,04,38,65.60
2009,06,13,04,39,65.60
2009,06,13,04,40,62.60
2009,06,13,04,41,62.60
2009,06,13,04,42,62.60
2009,06,13,04,43,62.60
2009,06,13,04,44,62.60
2009,06,13,04,45,62.60
2009,06,13,04,46,62.60
2009,06,13,04,47,62.60
2009,06,13,04,48,62.60
2009,06,13,04,49,62.60
2009,06,13,04,50,62.60
2009,06,13,04,51,62.60
2009,06,13,04,52,62.60
2009,06,13,04,53,62.60
2009,06,13,04,54,62.60
2009,06,13,04,55,62.60
2009,06,13,04,56,62.60
2009,06,13,04,57,62.60
2009,06,13,04,58,62.60
2009,06,13,04,59,62.60
2009,06,13,05,00,62.60
2009,06,13,05,01,62.60
2009,06,13,05,02,62.60
2009,06,13,05,03,62.60
2009,06,13,05,04,62.60
2009,06,13,05,05,62.60
2009,06,13,05,06,62.60
2009,06,13,05,07,62.60
2009,06,13,05,08,62.60
2009,06,13,05,09,62.60
2009,06,13,05,10,56.70
2009,06,13,05,11,56.70
2009,06,13,05,12,56.70
2009,06,13,05,13,56.70
2009,06,13,05,14,56.70
2009,06,13,05,15,56.70
2009,06,13,05,16,56.70
2009,06,13,05,17,56.70
2009,06,13,05,18,56.70
2009,06,13,05,19,56.70
2009,06,13,05,20,56.70
2009,06,13,05,22,56.70
2009,06,13,05,23,56.70
2009,06,13,05,24,56.70
2009,06,13,05,25,47.60
2009,06,13,05,26,47.60
2009,06,13,05,27,47.60
2009,06,13,05,28,47.60
2009,06,13,05,29,47.60
2009,06,13,05,30,47.60
2009,06,13,05,31,47.60
2009,06,13,05,32,47.60
2009,06,13,05,33,47.60
2009,06,13,05,34,47.60
2009,06,13,05,35,47.60
2009,06,13,05,36,47.60
2009,06,13,05,37,47.60
2009,06,13,05,38,47.60
2009,06,13,05,39,62.60
2009,06,13,05,40,62.60
2009,06,13,05,41,62.60
2009,06,13,05,42,62.60
2009,06,13,05,43,62.60
2009,06,13,05,44,62.60
2009,06,13,05,45,62.60
2009,06,13,05,46,62.60
2009,06,13,05,47,62.60
2009,06,13,05,48,62.60
2009,06,13,05,49,62.60
2009,06,13,05,50,62.60
2009,06,13,05,51,62.60
2009,06,13,05,52,62.60
2009,06,13,05,53,62.60
2009,06,13,05,54,68.50
2009,06,13,05,55,68.50
2009,06,13,05,56,68.50
2009,06,13,05,57,68.50
2009,06,13,05,58,68.50
2009,06,13,05,59,68.50
2009,06,13,06,00,68.50
2009,06,13,06,01,68.50
2009,06,13,06,02,68.50
2009,06,13,06,03,68.50
2009,06,13,06,04,68.50
2009,06,13,06,05,68.50
2009,06,13,06,06,68.50
2009,06,13,06,07,68.50
2009,06,13,06,08,68.50
2009,06,13,06,09,68.50
2009,06,13,06,10,59.60
2009,06,13,06,11,59.60
2009,06,13,06,12,59.60
2009,06,13,06,13,59.60
2009,06,13,06,14,59.60
2009,06,13,06,15,59.60
2009,06,13,06,16,59.60
2009,06,13,06,17,59.60
2009,06,13,06,18,59.60
2009,06,13,06,19,59.60
2009,06,13,06,20,59.60
2009,06,13,06,21,59.60
2009,06,13,06,23,59.60
2009,06,13,06,24,59.60
2009,06,13,06,25,53.70
2009,06,13,06,26,53.70
2009,06,13,06,27,53.70
2009,06,13,06,28,53.70
2009,06,13,06,29,53.70
2009,06,13,06,30,53.70
2009,06,13,06,31,53.70
2009,06,13,06,32,53.70
2009,06,13,06,33,53.70
2009,06,13,06,34,53.70
2009,06,13,06,35,53.70
2009,06,13,06,36,53.70
2009,06,13,06,37,53.70
2009,06,13,06,38,53.70
2009,06,13,06,39,53.70
2009,06,13,06,40,62.60
2009,06,13,06,41,62.60
2009,06,13,06,42,62.60
2009,06,13,06,43,62.60
2009,06,13,06,44,62.60
2009,06,13,06,45,62.60
2009,06,13,06,46,62.60
2009,06,13,06,47,62.60
2009,06,13,06,48,62.60
2009,06,13,06,49,62.60
2009,06,13,06,50,62.60
2009,06,13,06,51,62.60
2009,06,13,06,52,62.60
2009,06,13,06,53,62.60
2009,06,13,06,54,62.60
2009,06,13,06,55,71.50
2009,06,13,06,56,71.50
2009,06,13,06,57,71.50
2009,06,13,06,58,71.50
2009,06,13,06,59,71.50
2009,06,13,07,00,71.50
2009,06,13,07,01,71.50
2009,06,13,07,02,71.50
2009,06,13,07,03,71.50
2009,06,13,07,04,71.50
2009,06,13,07,05,71.50
2009,06,13,07,06,71.50
2009,06,13,07,07,71.50
2009,06,13,07,08,71.50
2009,06,13,07,09,71.50
2009,06,13,07,10,62.60
2009,06,13,07,11,62.60
2009,06,13,07,12,62.60
2009,06,13,07,13,62.60
2009,06,13,07,14,62.60
2009,06,13,07,15,62.60
2009,06,13,07,16,62.60
2009,06,13,07,17,62.60
2009,06,13,07,18,62.60
2009,06,13,07,19,62.60
2009,06,13,07,20,62.60
2009,06,13,07,21,62.60
2009,06,13,07,22,62.60
2009,06,13,07,23,62.60
2009,06,13,07,24,47.60
2009,06,13,07,25,47.60
2009,06,13,07,26,47.60
2009,06,13,07,27,47.60
2009,06,13,07,28,47.60
2009,06,13,07,29,47.60
2009,06,13,07,30,47.60
2009,06,13,07,31,47.60
2009,06,13,07,32,47.60
2009,06,13,07,33,47.60
2009,06,13,07,34,47.60
2009,06,13,07,35,47.60
2009,06,13,07,36,47.60
2009,06,13,07,37,47.60
2009,06,13,07,38,47.60
2009,06,13,07,39,47.60
2009,06,13,07,40,68.50
2009,06,13,07,41,68.50
2009,06,13,07,42,68.50
2009,06,13,07,43,68.50
2009,06,13,07,44,68.50
2009,06,13,07,45,68.50
2009,06,13,07,46,68.50
2009,06,13,07,47,68.50
2009,06,13,07,48,68.50
2009,06,13,07,49,68.50
2009,06,13,07,50,68.50
2009,06,13,07,51,68.50
2009,06,13,07,52,68.50
2009,06,13,07,53,68.50
2009,06,13,07,54,68.50
2009,06,13,07,55,65.60
2009,06,13,07,56,65.60
2009,06,13,07,57,65.60
2009,06,13,07,58,65.60
2009,06,13,07,59,65.60
2009,06,13,08,00,65.60
2009,06,13,08,01,65.60
2009,06,13,08,02,65.60
2009,06,13,08,03,65.60
2009,06,13,08,04,65.60
2009,06,13,08,05,65.60
2009,06,13,08,06,65.60
2009,06,13,08,07,65.60
2009,06,13,08,08,65.60
2009,06,13,08,09,65.60
2009,06,13,08,10,65.60
2009,06,13,08,11,65.60
2009,06,13,08,12,65.60
2009,06,13,08,13,65.60
2009,06,13,08,14,65.60
2009,06,13,08,15,65.60
2009,06,13,08,16,65.60
2009,06,13,08,17,65.60
2009,06,13,08,18,65.60
2009,06,13,08,19,65.60
2009,06,13,08,20,65.60
2009,06,13,08,21,65.60
2009,06,13,08,22,65.60
2009,06,13,08,23,65.60
2009,06,13,08,24,65.60
2009,06,13,08,25,59.60
2009,06,13,08,26,59.60
2009,06,13,08,27,59.60
2009,06,13,08,28,59.60
2009,06,13,08,29,59.60
2009,06,13,08,30,59.60
2009,06,13,08,31,59.60
2009,06,13,08,32,59.60
2009,06,13,08,33,59.60
2009,06,13,08,34,59.60
2009,06,13,08,35,59.60
2009,06,13,08,36,59.60
2009,06,13,08,37,59.60
2009,06,13,08,38,59.60
2009,06,13,08,39,59.60
2009,06,13,08,40,47.60
2009,06,13,08,41,47.60
2009,06,13,08,42,47.60
2009,06,13,08,43,47.60
2009,06,13,08,44,47.60
2009,06,13,08,45,47.60
2009,06,13,08,46,47.60
2009,06,13,08,47,47.60
2009,06,13,08,48,47.60
2009,06,13,08,49,47.60
2009,06,13,08,50,47.60
2009,06,13,08,51,47.60
2009,06,13,08,52,47.60
2009,06,13,08,53,47.60
2009,06,13,08,54,47.60
2009,06,13,08,55,47.60
2009,06,13,08,56,47.60
2009,06,13,08,57,47.60
2009,06,13,08,58,47.60
2009,06,13,08,59,47.60
2009,06,13,09,00,47.60
2009,06,13,09,01,47.60
2009,06,13,09,02,47.60
2009,06,13,09,03,47.60
2009,06,13,09,04,47.60
2009,06,13,09,05,47.60
2009,06,13,09,06,47.60
2009,06,13,09,07,47.60
2009,06,13,09,08,47.60
2009,06,13,09,09,47.60
2009,06,13,09,10,47.60
2009,06,13,09,11,47.60
2009,06,13,09,12,47.60
2009,06,13,09,13,47.60
2009,06,13,09,14,47.60
2009,06,13,09,15,47.60
2009,06,13,09,16,47.60
2009,06,13,09,17,47.60
2009,06,13,09,18,47.60
2009,06,13,09,19,47.60
2009,06,13,09,20,47.60
2009,06,13,09,21,47.60
2009,06,13,09,22,47.60
2009,06,13,09,23,47.60
2009,06,13,09,24,47.60
2009,06,13,09,25,56.70
2009,06,13,09,26,56.70
2009,06,13,09,27,56.70
2009,06,13,09,28,56.70
2009,06,13,09,29,56.70
2009,06,13,09,30,56.70
2009,06,13,09,31,56.70
2009,06,13,09,32,56.70
2009,06,13,09,33,56.70
2009,06,13,09,34,56.70
2009,06,13,09,35,56.70
2009,06,13,09,36,56.70
2009,06,13,09,37,56.70
2009,06,13,09,38,56.70
2009,06,13,09,39,56.70
2009,06,13,09,40,53.70
2009,06,13,09,41,53.70
2009,06,13,09,42,53.70
2009,06,13,09,43,53.70
2009,06,13,09,44,53.70
2009,06,13,09,45,53.70
2009,06,13,09,46,53.70
2009,06,13,09,47,53.70
2009,06,13,09,48,53.70
2009,06,13,09,49,53.70
2009,06,13,09,50,53.70
2009,06,13,09,51,53.70
2009,06,13,09,52,53.70
2009,06,13,09,53,53.70
2009,06,13,09,54,53.70
2009,06,13,09,55,53.70
2009,06,13,09,56,53.70
2009,06,13,09,57,53.70
2009,06,13,09,58,53.70
2009,06,13,09,59,53.70
2009,06,13,10,00,53.70
2009,06,13,10,01,53.70
2009,06,13,10,02,53.70
2009,06,13,10,03,53.70
2009,06,13,10,04,53.70
2009,06,13,10,05,53.70
2009,06,13,10,06,53.70
2009,06,13,10,07,53.70
2009,06,13,10,08,53.70
2009,06,13,10,09,53.70
2009,06,13,10,10,53.70
2009,06,13,10,11,53.70
2009,06,13,10,12,53.70
2009,06,13,10,13,53.70
2009,06,13,10,14,53.70
2009,06,13,10,15,53.70
2009,06,13,10,16,53.70
2009,06,13,10,17,53.70
2009,06,13,10,18,53.70
2009,06,13,10,19,53.70
2009,06,13,10,20,53.70
2009,06,13,10,21,53.70
2009,06,13,10,22,53.70
2009,06,13,10,23,53.70
2009,06,13,10,24,56.70
2009,06,13,10,25,56.70
2009,06,13,10,26,56.70
2009,06,13,10,27,56.70
2009,06,13,10,28,56.70
2009,06,13,10,29,56.70
2009,06,13,10,30,56.70
2009,06,13,10,31,56.70
2009,06,13,10,32,56.70
2009,06,13,10,33,56.70
2009,06,13,10,34,56.70
2009,06,13,10,35,56.70
2009,06,13,10,36,56.70
2009,06,13,10,37,56.70
2009,06,13,10,38,56.70
2009,06,13,10,39,56.70
2009,06,13,10,40,56.70
2009,06,13,10,41,56.70
2009,06,13,10,43,56.70
2009,06,13,10,44,56.70
2009,06,13,10,45,56.70
2009,06,13,10,46,56.70
2009,06,13,10,47,56.70
2009,06,13,10,48,56.70
2009,06,13,10,49,56.70
2009,06,13,10,50,56.70
2009,06,13,10,51,56.70
2009,06,13,10,52,56.70
2009,06,13,10,53,56.70
2009,06,13,10,54,56.70
2009,06,13,10,55,47.60
2009,06,13,10,56,47.60
2009,06,13,10,57,47.60
2009,06,13,10,58,47.60
2009,06,13,10,59,47.60
2009,06,13,11,00,47.60
2009,06,13,11,01,47.60
2009,06,13,11,02,47.60
2009,06,13,11,03,47.60
2009,06,13,11,04,47.60
2009,06,13,11,05,47.60
2009,06,13,11,06,47.60
2009,06,13,11,07,47.60
2009,06,13,11,08,47.60
2009,06,13,11,09,47.60
2009,06,13,11,10,62.60
2009,06,13,11,11,62.60
2009,06,13,11,12,62.60
2009,06,13,11,13,62.60
2009,06,13,11,14,62.60
2009,06,13,11,15,62.60
2009,06,13,11,16,62.60
2009,06,13,11,17,62.60
2009,06,13,11,18,62.60
2009,06,13,11,19,62.60
2009,06,13,11,20,62.60
2009,06,13,11,21,62.60
2009,06,13,11,22,62.60
2009,06,13,11,23,62.60
2009,06,13,11,24,62.60
2009,06,13,11,25,53.70
2009,06,13,11,26,53.70
2009,06,13,11,27,53.70
2009,06,13,11,28,53.70
2009,06,13,11,29,53.70
2009,06,13,11,30,53.70
2009,06,13,11,31,53.70
2009,06,13,11,32,53.70
2009,06,13,11,33,53.70
2009,06,13,11,34,53.70
2009,06,13,11,35,53.70
2009,06,13,11,36,53.70
2009,06,13,11,37,53.70
2009,06,13,11,38,53.70
2009,06,13,11,39,56.70
2009,06,13,11,40,56.70
2009,06,13,11,41,56.70
2009,06,13,11,42,56.70
2009,06,13,11,43,56.70
2009,06,13,11,44,56.70
2009,06,13,11,45,56.70
2009,06,13,11,47,56.70
2009,06,13,11,48,56.70
2009,06,13,11,49,56.70
2009,06,13,11,50,56.70
2009,06,13,11,51,56.70
2009,06,13,11,52,56.70
2009,06,13,11,53,56.70
2009,06,13,11,54,56.70
2009,06,13,11,55,59.60
2009,06,13,11,56,59.60
2009,06,13,11,57,59.60
2009,06,13,11,58,59.60
2009,06,13,11,59,59.60
2009,06,13,12,00,59.60
2009,06,13,12,01,59.60
2009,06,13,12,02,59.60
2009,06,13,12,03,59.60
2009,06,13,12,04,59.60
2009,06,13,12,05,59.60
2009,06,13,12,06,59.60
2009,06,13,12,07,59.60
2009,06,13,12,08,59.60
2009,06,13,12,09,59.60
2009,06,13,12,10,56.70
2009,06,13,12,12,56.70
2009,06,13,12,13,56.70
2009,06,13,12,14,56.70
2009,06,13,12,15,56.70
2009,06,13,12,16,56.70
2009,06,13,12,17,56.70
2009,06,13,12,18,56.70
2009,06,13,12,19,56.70
2009,06,13,12,20,56.70
2009,06,13,12,21,56.70
2009,06,13,12,22,56.70
2009,06,13,12,23,56.70
2009,06,13,12,24,56.70
2009,06,13,12,25,47.60
2009,06,13,12,26,47.60
2009,06,13,12,27,47.60
2009,06,13,12,28,47.60
2009,06,13,12,29,47.60
2009,06,13,12,30,47.60
2009,06,13,12,31,47.60
2009,06,13,12,32,47.60
2009,06,13,12,33,47.60
2009,06,13,12,34,47.60
2009,06,13,12,35,47.60
2009,06,13,12,36,47.60
2009,06,13,12,37,47.60
2009,06,13,12,38,47.60
2009,06,13,12,39,47.60
2009,06,13,12,40,41.70
2009,06,13,12,41,41.70
2009,06,13,12,42,41.70
2009,06,13,12,43,41.70
2009,06,13,12,44,41.70
2009,06,13,12,45,41.70
2009,06,13,12,46,41.70
2009,06,13,12,47,41.70
2009,06,13,12,48,41.70
2009,06,13,12,49,41.70
2009,06,13,12,50,41.70
2009,06,13,12,51,41.70
2009,06,13,12,52,41.70
2009,06,13,12,53,41.70
2009,06,13,12,54,44.60
2009,06,13,12,55,44.60
2009,06,13,12,56,44.60
2009,06,13,12,57,44.60
2009,06,13,12,58,44.60
2009,06,13,12,59,44.60
2009,06,13,13,00,44.60
2009,06,13,13,01,44.60
2009,06,13,13,02,44.60
2009,06,13,13,03,44.60
2009,06,13,13,04,44.60
2009,06,13,13,05,44.60
2009,06,13,13,06,44.60
2009,06,13,13,07,44.60
2009,06,13,13,08,44.60
2009,06,13,13,09,44.60
2009,06,13,13,10,53.70
2009,06,13,13,11,53.70
2009,06,13,13,12,53.70
2009,06,13,13,13,53.70
2009,06,13,13,14,53.70
2009,06,13,13,15,53.70
2009,06,13,13,16,53.70
2009,06,13,13,17,53.70
2009,06,13,13,18,53.70
2009,06,13,13,19,53.70
2009,06,13,13,20,53.70
2009,06,13,13,21,53.70
2009,06,13,13,22,53.70
2009,06,13,13,23,53.70
2009,06,13,13,24,53.70
2009,06,13,13,25,56.70
2009,06,13,13,26,56.70
2009,06,13,13,27,56.70
2009,06,13,13,28,56.70
2009,06,13,13,29,56.70
2009,06,13,13,30,56.70
2009,06,13,13,31,56.70
2009,06,13,13,32,56.70
2009,06,13,13,33,56.70
2009,06,13,13,34,56.70
2009,06,13,13,35,56.70
2009,06,13,13,36,56.70
2009,06,13,13,37,56.70
2009,06,13,13,38,56.70
2009,06,13,13,39,56.70
2009,06,13,13,40,35.70
2009,06,13,13,41,35.70
2009,06,13,13,42,35.70
2009,06,13,13,43,35.70
2009,06,13,13,44,35.70
2009,06,13,13,45,35.70
2009,06,13,13,46,35.70
2009,06,13,13,47,35.70
2009,06,13,13,48,35.70
2009,06,13,13,49,35.70
2009,06,13,13,50,35.70
2009,06,13,13,51,35.70
2009,06,13,13,52,35.70
2009,06,13,13,53,35.70
2009,06,13,13,54,35.70
2009,06,13,13,55,53.70
2009,06,13,13,56,53.70
2009,06,13,13,57,53.70
2009,06,13,13,58,53.70
2009,06,13,13,59,53.70
2009,06,13,14,00,53.70
2009,06,13,14,01,53.70
2009,06,13,14,02,53.70
2009,06,13,14,03,53.70
2009,06,13,14,04,53.70
2009,06,13,14,05,53.70
2009,06,13,14,06,53.70
2009,06,13,14,07,53.70
2009,06,13,14,08,53.70
2009,06,13,14,09,53.70
2009,06,13,14,10,59.60
2009,06,13,14,11,59.60
2009,06,13,14,12,59.60
2009,06,13,14,13,59.60
2009,06,13,14,14,59.60
2009,06,13,14,15,59.60
2009,06,13,14,16,59.60
2009,06,13,14,17,59.60
2009,06,13,14,18,59.60
2009,06,13,14,19,59.60
2009,06,13,14,20,59.60
2009,06,13,14,21,59.60
2009,06,13,14,22,59.60
2009,06,13,14,23,59.60
2009,06,13,14,24,59.60
2009,06,13,14,25,59.60
2009,06,13,14,26,59.60
2009,06,13,14,27,59.60
2009,06,13,14,28,59.60
2009,06,13,14,29,59.60
2009,06,13,14,30,59.60
2009,06,13,14,31,59.60
2009,06,13,14,32,59.60
2009,06,13,14,33,59.60
2009,06,13,14,34,59.60
2009,06,13,14,35,59.60
2009,06,13,14,36,59.60
2009,06,13,14,37,59.60
2009,06,13,14,38,59.60
2009,06,13,14,39,59.60
2009,06,13,14,40,62.60
2009,06,13,14,41,62.60
2009,06,13,14,42,62.60
2009,06,13,14,43,62.60
2009,06,13,14,44,62.60
2009,06,13,14,45,62.60
2009,06,13,14,46,62.60
2009,06,13,14,47,62.60
2009,06,13,14,48,62.60
2009,06,13,14,49,62.60
2009,06,13,14,50,62.60
2009,06,13,14,51,62.60
2009,06,13,14,52,62.60
2009,06,13,14,53,62.60
2009,06,13,14,54,62.60
2009,06,13,14,55,53.70
2009,06,13,14,56,53.70
2009,06,13,14,57,53.70
2009,06,13,14,58,53.70
2009,06,13,14,59,53.70
2009,06,13,15,00,53.70
2009,06,13,15,01,53.70
2009,06,13,15,02,53.70
2009,06,13,15,03,53.70
2009,06,13,15,04,53.70
2009,06,13,15,05,53.70
2009,06,13,15,06,53.70
2009,06,13,15,07,53.70
2009,06,13,15,08,53.70
2009,06,13,15,09,53.70
2009,06,13,15,10,86.50
2009,06,13,15,11,86.50
2009,06,13,15,12,86.50
2009,06,13,15,13,86.50
2009,06,13,15,14,86.50
2009,06,13,15,15,86.50
2009,06,13,15,16,86.50
2009,06,13,15,17,86.50
2009,06,13,15,18,86.50
2009,06,13,15,19,86.50
2009,06,13,15,20,86.50
2009,06,13,15,21,86.50
2009,06,13,15,22,86.50
2009,06,13,15,23,86.50
2009,06,13,15,24,101.30
2009,06,13,15,25,101.30
2009,06,13,15,26,101.30
2009,06,13,15,27,101.30
2009,06,13,15,28,101.30
2009,06,13,15,29,101.30
2009,06,13,15,30,101.30
2009,06,13,15,31,101.30
2009,06,13,15,32,101.30
2009,06,13,15,33,101.30
2009,06,13,15,34,101.30
2009,06,13,15,35,101.30
2009,06,13,15,36,101.30
2009,06,13,15,37,101.30
2009,06,13,15,38,101.30
2009,06,13,15,39,101.30
2009,06,13,15,40,80.60
2009,06,13,15,41,80.60
2009,06,13,15,42,80.60
2009,06,13,15,43,80.60
2009,06,13,15,44,80.60
2009,06,13,15,45,80.60
2009,06,13,15,46,80.60
2009,06,13,15,47,80.60
2009,06,13,15,48,80.60
2009,06,13,15,49,80.60
2009,06,13,15,50,80.60
2009,06,13,15,51,80.60
2009,06,13,15,52,80.60
2009,06,13,15,53,80.60
2009,06,13,15,54,80.60
2009,06,13,15,55,62.60
2009,06,13,15,56,62.60
2009,06,13,15,57,62.60
2009,06,13,15,58,62.60
2009,06,13,15,59,62.60
2009,06,13,16,00,62.60
2009,06,13,16,01,62.60
2009,06,13,16,02,62.60
2009,06,13,16,03,62.60
2009,06,13,16,04,62.60
2009,06,13,16,05,62.60
2009,06,13,16,06,62.60
2009,06,13,16,07,62.60
2009,06,13,16,08,62.60
2009,06,13,16,09,62.60
2009,06,13,16,10,59.60
2009,06,13,16,11,59.60
2009,06,13,16,12,59.60
2009,06,13,16,13,59.60
2009,06,13,16,14,59.60
2009,06,13,16,15,59.60
2009,06,13,16,16,59.60
2009,06,13,16,17,59.60
2009,06,13,16,18,59.60
2009,06,13,16,19,59.60
2009,06,13,16,20,59.60
2009,06,13,16,21,59.60
2009,06,13,16,22,59.60
2009,06,13,16,23,59.60
2009,06,13,16,24,71.50
2009,06,13,16,25,71.50
2009,06,13,16,26,71.50
2009,06,13,16,27,71.50
2009,06,13,16,28,71.50
2009,06,13,16,29,71.50
2009,06,13,16,30,71.50
2009,06,13,16,31,71.50
2009,06,13,16,32,71.50
2009,06,13,16,33,71.50
2009,06,13,16,34,71.50
2009,06,13,16,35,71.50
2009,06,13,16,36,71.50
2009,06,13,16,37,71.50
2009,06,13,16,38,71.50
2009,06,13,16,39,71.50
2009,06,13,16,40,80.60
2009,06,13,16,41,80.60
2009,06,13,16,42,80.60
2009,06,13,16,43,80.60
2009,06,13,16,44,80.60
2009,06,13,16,45,80.60
2009,06,13,16,46,80.60
2009,06,13,16,47,80.60
2009,06,13,16,48,80.60
2009,06,13,16,49,80.60
2009,06,13,16,50,80.60
2009,06,13,16,51,80.60
2009,06,13,16,52,80.60
2009,06,13,16,53,80.60
2009,06,13,16,54,80.60
2009,06,13,16,55,77.40
2009,06,13,16,56,77.40
2009,06,13,16,57,77.40
2009,06,13,16,58,77.40
2009,06,13,16,59,77.40
2009,06,13,17,00,77.40
2009,06,13,17,01,77.40
2009,06,13,17,02,77.40
2009,06,13,17,03,77.40
2009,06,13,17,04,77.40
2009,06,13,17,05,77.40
2009,06,13,17,06,77.40
2009,06,13,17,07,77.40
2009,06,13,17,08,77.40
2009,06,13,17,09,77.40
2009,06,13,17,10,77.40
2009,06,13,17,11,77.40
2009,06,13,17,12,77.40
2009,06,13,17,13,77.40
2009,06,13,17,14,77.40
2009,06,13,17,15,77.40
2009,06,13,17,16,77.40
2009,06,13,17,17,77.40
2009,06,13,17,18,77.40
2009,06,13,17,19,77.40
2009,06,13,17,20,77.40
2009,06,13,17,21,77.40
2009,06,13,17,22,77.40
2009,06,13,17,23,77.40
2009,06,13,17,24,65.60
2009,06,13,17,25,65.60
2009,06,13,17,26,65.60
2009,06,13,17,27,65.60
2009,06,13,17,28,65.60
2009,06,13,17,29,65.60
2009,06,13,17,30,65.60
2009,06,13,17,31,65.60
2009,06,13,17,32,65.60
2009,06,13,17,33,65.60
2009,06,13,17,34,65.60
2009,06,13,17,35,65.60
2009,06,13,17,36,65.60