Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,18,00,00,-3.80
2012,01,18,00,01,-3.80
2012,01,18,00,02,-3.80
2012,01,18,00,03,-3.80
2012,01,18,00,04,-3.80
2012,01,18,00,05,-3.80
2012,01,18,00,06,-3.80
2012,01,18,00,07,-3.80
2012,01,18,00,08,-3.80
2012,01,18,00,09,-3.90
2012,01,18,00,10,-3.80
2012,01,18,00,11,-3.80
2012,01,18,00,12,-3.80
2012,01,18,00,13,-3.80
2012,01,18,00,14,-3.80
2012,01,18,00,15,-3.80
2012,01,18,00,16,-3.80
2012,01,18,00,17,-3.80
2012,01,18,00,18,-3.80
2012,01,18,00,19,-3.80
2012,01,18,00,20,-3.80
2012,01,18,00,21,-3.80
2012,01,18,00,22,-3.80
2012,01,18,00,23,-3.80
2012,01,18,00,24,-3.80
2012,01,18,00,25,-3.80
2012,01,18,00,26,-3.80
2012,01,18,00,27,-3.80
2012,01,18,00,28,-3.80
2012,01,18,00,29,-3.80
2012,01,18,00,30,-3.80
2012,01,18,00,31,-3.80
2012,01,18,00,32,-3.80
2012,01,18,00,33,-3.70
2012,01,18,00,34,-3.70
2012,01,18,00,35,-3.70
2012,01,18,00,36,-3.70
2012,01,18,00,37,-3.70
2012,01,18,00,38,-3.60
2012,01,18,00,39,-3.60
2012,01,18,00,40,-3.50
2012,01,18,00,41,-3.50
2012,01,18,00,42,-3.40
2012,01,18,00,43,-3.40
2012,01,18,00,44,-3.30
2012,01,18,00,45,-3.30
2012,01,18,00,46,-3.20
2012,01,18,00,47,-3.20
2012,01,18,00,48,-3.20
2012,01,18,00,49,-3.10
2012,01,18,00,50,-3.10
2012,01,18,00,51,-3.00
2012,01,18,00,52,-3.00
2012,01,18,00,53,-3.00
2012,01,18,00,54,-2.90
2012,01,18,00,55,-2.90
2012,01,18,00,56,-2.90
2012,01,18,00,57,-2.90
2012,01,18,00,58,-2.90
2012,01,18,00,59,-2.90
2012,01,18,01,00,-2.90
2012,01,18,01,01,-2.90
2012,01,18,01,02,-2.80
2012,01,18,01,03,-2.80
2012,01,18,01,04,-2.80
2012,01,18,01,05,-2.80
2012,01,18,01,06,-2.80
2012,01,18,01,07,-2.80
2012,01,18,01,08,-2.80
2012,01,18,01,09,-2.80
2012,01,18,01,10,-2.70
2012,01,18,01,11,-2.70
2012,01,18,01,12,-2.70
2012,01,18,01,13,-2.70
2012,01,18,01,14,-2.70
2012,01,18,01,15,-2.70
2012,01,18,01,16,-2.60
2012,01,18,01,17,-2.60
2012,01,18,01,18,-2.60
2012,01,18,01,19,-2.60
2012,01,18,01,20,-2.50
2012,01,18,01,21,-2.50
2012,01,18,01,22,-2.40
2012,01,18,01,23,-2.40
2012,01,18,01,24,-2.40
2012,01,18,01,25,-2.40
2012,01,18,01,26,-2.30
2012,01,18,01,27,-2.30
2012,01,18,01,28,-2.30
2012,01,18,01,29,-2.30
2012,01,18,01,30,-2.30
2012,01,18,01,31,-2.30
2012,01,18,01,32,-2.20
2012,01,18,01,33,-2.20
2012,01,18,01,34,-2.20
2012,01,18,01,35,-2.20
2012,01,18,01,36,-2.20
2012,01,18,01,37,-2.20
2012,01,18,01,38,-2.20
2012,01,18,01,39,-2.20
2012,01,18,01,40,-2.20
2012,01,18,01,41,-2.10
2012,01,18,01,42,-2.10
2012,01,18,01,43,-2.10
2012,01,18,01,44,-2.10
2012,01,18,01,45,-2.10
2012,01,18,01,46,-2.10
2012,01,18,01,47,-2.10
2012,01,18,01,48,-2.00
2012,01,18,01,49,-2.00
2012,01,18,01,50,-2.00
2012,01,18,01,51,-2.00
2012,01,18,01,52,-1.90
2012,01,18,01,53,-1.90
2012,01,18,01,54,-1.90
2012,01,18,01,55,-1.90
2012,01,18,01,56,-1.90
2012,01,18,01,57,-1.90
2012,01,18,01,58,-1.90
2012,01,18,01,59,-1.80
2012,01,18,02,00,-1.80
2012,01,18,02,01,-1.80
2012,01,18,02,02,-1.80
2012,01,18,02,03,-1.80
2012,01,18,02,04,-1.80
2012,01,18,02,05,-1.70
2012,01,18,02,06,-1.70
2012,01,18,02,07,-1.70
2012,01,18,02,08,-1.60
2012,01,18,02,09,-1.60
2012,01,18,02,10,-1.60
2012,01,18,02,11,-1.50
2012,01,18,02,12,-1.50
2012,01,18,02,13,-1.50
2012,01,18,02,14,-1.50
2012,01,18,02,15,-1.40
2012,01,18,02,16,-1.40
2012,01,18,02,17,-1.40
2012,01,18,02,18,-1.40
2012,01,18,02,19,-1.30
2012,01,18,02,20,-1.30
2012,01,18,02,21,-1.30
2012,01,18,02,22,-1.30
2012,01,18,02,23,-1.20
2012,01,18,02,24,-1.20
2012,01,18,02,25,-1.20
2012,01,18,02,26,-1.20
2012,01,18,02,27,-1.20
2012,01,18,02,28,-1.20
2012,01,18,02,29,-1.20
2012,01,18,02,30,-1.20
2012,01,18,02,31,-1.20
2012,01,18,02,32,-1.10
2012,01,18,02,33,-1.20
2012,01,18,02,34,-1.10
2012,01,18,02,35,-1.10
2012,01,18,02,36,-1.10
2012,01,18,02,37,-1.10
2012,01,18,02,38,-1.10
2012,01,18,02,39,-1.10
2012,01,18,02,40,-1.10
2012,01,18,02,41,-1.10
2012,01,18,02,42,-1.10
2012,01,18,02,43,-1.10
2012,01,18,02,44,-1.10
2012,01,18,02,45,-1.00
2012,01,18,02,46,-1.00
2012,01,18,02,47,-1.00
2012,01,18,02,48,-1.00
2012,01,18,02,49,-1.00
2012,01,18,02,50,-1.00
2012,01,18,02,51,-1.00
2012,01,18,02,52,-1.00
2012,01,18,02,53,-1.00
2012,01,18,02,54,-1.10
2012,01,18,02,55,-1.10
2012,01,18,02,56,-1.10
2012,01,18,02,57,-1.10
2012,01,18,02,58,-1.10
2012,01,18,02,59,-1.10
2012,01,18,03,00,-1.10
2012,01,18,03,01,-1.10
2012,01,18,03,02,-1.10
2012,01,18,03,03,-1.10
2012,01,18,03,04,-1.10
2012,01,18,03,05,-1.10
2012,01,18,03,06,-1.10
2012,01,18,03,07,-1.10
2012,01,18,03,08,-1.10
2012,01,18,03,09,-1.10
2012,01,18,03,10,-1.10
2012,01,18,03,11,-1.10
2012,01,18,03,12,-1.10
2012,01,18,03,13,-1.10
2012,01,18,03,14,-1.10
2012,01,18,03,15,-1.10
2012,01,18,03,16,-1.10
2012,01,18,03,17,-1.10
2012,01,18,03,18,-1.10
2012,01,18,03,19,-1.10
2012,01,18,03,20,-1.10
2012,01,18,03,21,-1.10
2012,01,18,03,22,-1.00
2012,01,18,03,23,-1.00
2012,01,18,03,24,-1.00
2012,01,18,03,25,-1.00
2012,01,18,03,26,-0.90
2012,01,18,03,27,-0.90
2012,01,18,03,28,-0.90
2012,01,18,03,29,-0.80
2012,01,18,03,30,-0.80
2012,01,18,03,31,-0.80
2012,01,18,03,32,-0.80
2012,01,18,03,33,-0.70
2012,01,18,03,34,-0.70
2012,01,18,03,35,-0.70
2012,01,18,03,36,-0.70
2012,01,18,03,37,-0.60
2012,01,18,03,38,-0.60
2012,01,18,03,39,-0.60
2012,01,18,03,40,-0.60
2012,01,18,03,41,-0.60
2012,01,18,03,42,-0.60
2012,01,18,03,43,-0.60
2012,01,18,03,44,-0.60
2012,01,18,03,45,-0.60
2012,01,18,03,46,-0.60
2012,01,18,03,47,-0.60
2012,01,18,03,48,-0.60
2012,01,18,03,49,-0.60
2012,01,18,03,50,-0.60
2012,01,18,03,51,-0.60
2012,01,18,03,52,-0.60
2012,01,18,03,53,-0.60
2012,01,18,03,54,-0.60
2012,01,18,03,55,-0.60
2012,01,18,03,56,-0.60
2012,01,18,03,57,-0.60
2012,01,18,03,58,-0.60
2012,01,18,03,59,-0.60
2012,01,18,04,00,-0.60
2012,01,18,04,01,-0.60
2012,01,18,04,02,-0.60
2012,01,18,04,03,-0.60
2012,01,18,04,04,-0.70
2012,01,18,04,05,-0.70
2012,01,18,04,06,-0.70
2012,01,18,04,07,-0.70
2012,01,18,04,08,-0.70
2012,01,18,04,09,-0.80
2012,01,18,04,10,-0.80
2012,01,18,04,11,-0.80
2012,01,18,04,12,-0.80
2012,01,18,04,13,-0.80
2012,01,18,04,14,-0.90
2012,01,18,04,15,-0.90
2012,01,18,04,16,-0.90
2012,01,18,04,17,-1.00
2012,01,18,04,18,-1.00
2012,01,18,04,19,-1.00
2012,01,18,04,20,-1.10
2012,01,18,04,21,-1.10
2012,01,18,04,22,-1.10
2012,01,18,04,23,-1.10
2012,01,18,04,24,-1.10
2012,01,18,04,25,-1.10
2012,01,18,04,26,-1.20
2012,01,18,04,27,-1.20
2012,01,18,04,28,-1.20
2012,01,18,04,29,-1.20
2012,01,18,04,30,-1.30
2012,01,18,04,31,-1.30
2012,01,18,04,32,-1.30
2012,01,18,04,33,-1.30
2012,01,18,04,34,-1.30
2012,01,18,04,35,-1.30
2012,01,18,04,36,-1.40
2012,01,18,04,37,-1.40
2012,01,18,04,38,-1.40
2012,01,18,04,39,-1.40
2012,01,18,04,40,-1.40
2012,01,18,04,41,-1.40
2012,01,18,04,42,-1.40
2012,01,18,04,43,-1.40
2012,01,18,04,44,-1.40
2012,01,18,04,45,-1.40
2012,01,18,04,46,-1.40
2012,01,18,04,47,-1.40
2012,01,18,04,48,-1.40
2012,01,18,04,49,-1.40
2012,01,18,04,50,-1.40
2012,01,18,04,51,-1.40
2012,01,18,04,52,-1.40
2012,01,18,04,53,-1.40
2012,01,18,04,54,-1.40
2012,01,18,04,55,-1.40
2012,01,18,04,56,-1.40
2012,01,18,04,57,-1.40
2012,01,18,04,58,-1.40
2012,01,18,04,59,-1.40
2012,01,18,05,00,-1.40
2012,01,18,05,01,-1.40
2012,01,18,05,02,-1.40
2012,01,18,05,03,-1.40
2012,01,18,05,04,-1.40
2012,01,18,05,05,-1.40
2012,01,18,05,06,-1.40
2012,01,18,05,07,-1.40
2012,01,18,05,08,-1.40
2012,01,18,05,09,-1.40
2012,01,18,05,10,-1.40
2012,01,18,05,11,-1.40
2012,01,18,05,12,-1.40
2012,01,18,05,13,-1.40
2012,01,18,05,14,-1.40
2012,01,18,05,15,-1.50
2012,01,18,05,16,-1.50
2012,01,18,05,17,-1.50
2012,01,18,05,18,-1.50
2012,01,18,05,19,-1.50
2012,01,18,05,20,-1.50
2012,01,18,05,21,-1.50
2012,01,18,05,22,-1.50
2012,01,18,05,23,-1.50
2012,01,18,05,24,-1.50
2012,01,18,05,25,-1.50
2012,01,18,05,26,-1.50
2012,01,18,05,27,-1.50
2012,01,18,05,28,-1.50
2012,01,18,05,29,-1.60
2012,01,18,05,30,-1.60
2012,01,18,05,31,-1.60
2012,01,18,05,32,-1.60
2012,01,18,05,33,-1.50
2012,01,18,05,34,-1.60
2012,01,18,05,35,-1.50
2012,01,18,05,36,-1.60
2012,01,18,05,37,-1.60
2012,01,18,05,38,-1.60
2012,01,18,05,39,-1.60
2012,01,18,05,40,-1.60
2012,01,18,05,41,-1.60
2012,01,18,05,42,-1.60
2012,01,18,05,43,-1.60
2012,01,18,05,44,-1.60
2012,01,18,05,45,-1.60
2012,01,18,05,46,-1.60
2012,01,18,05,47,-1.60
2012,01,18,05,48,-1.60
2012,01,18,05,49,-1.60
2012,01,18,05,50,-1.60
2012,01,18,05,51,-1.60
2012,01,18,05,52,-1.60
2012,01,18,05,53,-1.70
2012,01,18,05,54,-1.70
2012,01,18,05,55,-1.70
2012,01,18,05,56,-1.70
2012,01,18,05,57,-1.70
2012,01,18,05,58,-1.70
2012,01,18,05,59,-1.70
2012,01,18,06,00,-1.70
2012,01,18,06,01,-1.70
2012,01,18,06,02,-1.70
2012,01,18,06,03,-1.70
2012,01,18,06,04,-1.70
2012,01,18,06,05,-1.70
2012,01,18,06,06,-1.80
2012,01,18,06,07,-1.80
2012,01,18,06,08,-1.80
2012,01,18,06,09,-1.80
2012,01,18,06,10,-1.80
2012,01,18,06,11,-1.80
2012,01,18,06,12,-1.80
2012,01,18,06,13,-1.80
2012,01,18,06,14,-1.80
2012,01,18,06,15,-1.80
2012,01,18,06,16,-1.80
2012,01,18,06,17,-1.80
2012,01,18,06,18,-1.80
2012,01,18,06,19,-1.80
2012,01,18,06,20,-1.80
2012,01,18,06,21,-1.70
2012,01,18,06,22,-1.70
2012,01,18,06,23,-1.70
2012,01,18,06,24,-1.70
2012,01,18,06,25,-1.80
2012,01,18,06,26,-1.80
2012,01,18,06,27,-1.80
2012,01,18,06,28,-1.80
2012,01,18,06,29,-1.80
2012,01,18,06,30,-1.80
2012,01,18,06,31,-1.80
2012,01,18,06,32,-1.80
2012,01,18,06,33,-1.90
2012,01,18,06,34,-1.90
2012,01,18,06,35,-1.90
2012,01,18,06,36,-1.90
2012,01,18,06,37,-1.90
2012,01,18,06,38,-1.90
2012,01,18,06,39,-1.90
2012,01,18,06,40,-1.90
2012,01,18,06,41,-2.00
2012,01,18,06,42,-2.00
2012,01,18,06,43,-2.00
2012,01,18,06,44,-2.10
2012,01,18,06,45,-2.10
2012,01,18,06,46,-2.10
2012,01,18,06,47,-2.10
2012,01,18,06,48,-2.10
2012,01,18,06,49,-2.10
2012,01,18,06,50,-2.10
2012,01,18,06,51,-2.10
2012,01,18,06,52,-2.10
2012,01,18,06,53,-2.10
2012,01,18,06,54,-2.10
2012,01,18,06,55,-2.10
2012,01,18,06,56,-2.10
2012,01,18,06,57,-2.10
2012,01,18,06,58,-2.10
2012,01,18,06,59,-2.10
2012,01,18,07,00,-2.20
2012,01,18,07,01,-2.20
2012,01,18,07,02,-2.20
2012,01,18,07,03,-2.20
2012,01,18,07,04,-2.20
2012,01,18,07,05,-2.20
2012,01,18,07,06,-2.20
2012,01,18,07,07,-2.20
2012,01,18,07,08,-2.20
2012,01,18,07,09,-2.20
2012,01,18,07,10,-2.20
2012,01,18,07,11,-2.20
2012,01,18,07,12,-2.20
2012,01,18,07,13,-2.20
2012,01,18,07,14,-2.20
2012,01,18,07,15,-2.20
2012,01,18,07,16,-2.20
2012,01,18,07,17,-2.20
2012,01,18,07,18,-2.20
2012,01,18,07,19,-2.20
2012,01,18,07,20,-2.20
2012,01,18,07,21,-2.20
2012,01,18,07,22,-2.20
2012,01,18,07,23,-2.20
2012,01,18,07,24,-2.30
2012,01,18,07,25,-2.30
2012,01,18,07,26,-2.30
2012,01,18,07,27,-2.30
2012,01,18,07,28,-2.30
2012,01,18,07,29,-2.30
2012,01,18,07,30,-2.30
2012,01,18,07,31,-2.30
2012,01,18,07,32,-2.30
2012,01,18,07,33,-2.20
2012,01,18,07,34,-2.20
2012,01,18,07,35,-2.20
2012,01,18,07,36,-2.20
2012,01,18,07,37,-2.20
2012,01,18,07,38,-2.20
2012,01,18,07,39,-2.20
2012,01,18,07,40,-2.20
2012,01,18,07,41,-2.20
2012,01,18,07,42,-2.20
2012,01,18,07,43,-2.20
2012,01,18,07,44,-2.20
2012,01,18,07,45,-2.20
2012,01,18,07,46,-2.20
2012,01,18,07,47,-2.20
2012,01,18,07,48,-2.20
2012,01,18,07,49,-2.20
2012,01,18,07,50,-2.30
2012,01,18,07,51,-2.30
2012,01,18,07,52,-2.30
2012,01,18,07,53,-2.30
2012,01,18,07,54,-2.30
2012,01,18,07,55,-2.40
2012,01,18,07,56,-2.40
2012,01,18,07,57,-2.50
2012,01,18,07,58,-2.50
2012,01,18,07,59,-2.50
2012,01,18,08,00,-2.60
2012,01,18,08,01,-2.60
2012,01,18,08,02,-2.70
2012,01,18,08,03,-2.70
2012,01,18,08,04,-2.70
2012,01,18,08,05,-2.70
2012,01,18,08,06,-2.80
2012,01,18,08,07,-2.80
2012,01,18,08,08,-2.80
2012,01,18,08,09,-2.80
2012,01,18,08,10,-2.90
2012,01,18,08,11,-2.90
2012,01,18,08,12,-3.00
2012,01,18,08,13,-3.00
2012,01,18,08,14,-3.00
2012,01,18,08,15,-3.10
2012,01,18,08,16,-3.10
2012,01,18,08,17,-3.10
2012,01,18,08,18,-3.20
2012,01,18,08,19,-3.20
2012,01,18,08,20,-3.20
2012,01,18,08,21,-3.20
2012,01,18,08,22,-3.30
2012,01,18,08,23,-3.30
2012,01,18,08,24,-3.30
2012,01,18,08,25,-3.30
2012,01,18,08,26,-3.40
2012,01,18,08,27,-3.40
2012,01,18,08,28,-3.40
2012,01,18,08,29,-3.40
2012,01,18,08,30,-3.40
2012,01,18,08,31,-3.50
2012,01,18,08,32,-3.50
2012,01,18,08,33,-3.50
2012,01,18,08,34,-3.60
2012,01,18,08,35,-3.60
2012,01,18,08,36,-3.60
2012,01,18,08,37,-3.70
2012,01,18,08,38,-3.70
2012,01,18,08,39,-3.70
2012,01,18,08,40,-3.70
2012,01,18,08,41,-3.80
2012,01,18,08,42,-3.80
2012,01,18,08,43,-3.80
2012,01,18,08,44,-3.80
2012,01,18,08,45,-3.90
2012,01,18,08,46,-3.90
2012,01,18,08,47,-3.90
2012,01,18,08,48,-4.00
2012,01,18,08,49,-4.00
2012,01,18,08,50,-4.10
2012,01,18,08,51,-4.10
2012,01,18,08,52,-4.20
2012,01,18,08,53,-4.20
2012,01,18,08,54,-4.20
2012,01,18,08,55,-4.20
2012,01,18,08,56,-4.30
2012,01,18,08,57,-4.30
2012,01,18,08,58,-4.30
2012,01,18,08,59,-4.30
2012,01,18,09,00,-4.30
2012,01,18,09,01,-4.30
2012,01,18,09,02,-4.40
2012,01,18,09,03,-4.40
2012,01,18,09,04,-4.40
2012,01,18,09,05,-4.40
2012,01,18,09,06,-4.40
2012,01,18,09,07,-4.40
2012,01,18,09,08,-4.40
2012,01,18,09,09,-4.40
2012,01,18,09,10,-4.50
2012,01,18,09,11,-4.50
2012,01,18,09,12,-4.50
2012,01,18,09,13,-4.50
2012,01,18,09,14,-4.60
2012,01,18,09,15,-4.60
2012,01,18,09,16,-4.60
2012,01,18,09,17,-4.60
2012,01,18,09,18,-4.60
2012,01,18,09,19,-4.70
2012,01,18,09,20,-4.70
2012,01,18,09,21,-4.70
2012,01,18,09,22,-4.70
2012,01,18,09,23,-4.70
2012,01,18,09,24,-4.70
2012,01,18,09,25,-4.70
2012,01,18,09,26,-4.70
2012,01,18,09,27,-4.70
2012,01,18,09,28,-4.80
2012,01,18,09,29,-4.80
2012,01,18,09,30,-4.80
2012,01,18,09,31,-4.80
2012,01,18,09,32,-4.80
2012,01,18,09,33,-4.80
2012,01,18,09,34,-4.80
2012,01,18,09,35,-4.80
2012,01,18,09,36,-4.80
2012,01,18,09,37,-4.80
2012,01,18,09,38,-4.80
2012,01,18,09,39,-4.80
2012,01,18,09,40,-4.90
2012,01,18,09,41,-4.90
2012,01,18,09,42,-4.90
2012,01,18,09,43,-4.90
2012,01,18,09,44,-4.90
2012,01,18,09,45,-4.90
2012,01,18,09,46,-4.90
2012,01,18,09,47,-4.90
2012,01,18,09,48,-4.90
2012,01,18,09,49,-4.90
2012,01,18,09,50,-4.90
2012,01,18,09,51,-4.90
2012,01,18,09,52,-4.90
2012,01,18,09,53,-4.90
2012,01,18,09,54,-4.90
2012,01,18,09,55,-4.90
2012,01,18,09,56,-4.90
2012,01,18,09,57,-4.90
2012,01,18,09,58,-4.90
2012,01,18,09,59,-4.90
2012,01,18,10,00,-4.90
2012,01,18,10,01,-4.90
2012,01,18,10,02,-4.90
2012,01,18,10,03,-4.90
2012,01,18,10,04,-4.90
2012,01,18,10,05,-4.90
2012,01,18,10,06,-4.90
2012,01,18,10,07,-4.90
2012,01,18,10,08,-4.90
2012,01,18,10,09,-4.90
2012,01,18,10,10,-4.90
2012,01,18,10,11,-4.90
2012,01,18,10,12,-4.90
2012,01,18,10,13,-4.90
2012,01,18,10,14,-4.90
2012,01,18,10,15,-4.90
2012,01,18,10,16,-4.90
2012,01,18,10,17,-4.90
2012,01,18,10,18,-4.90
2012,01,18,10,19,-4.90
2012,01,18,10,20,-4.90
2012,01,18,10,21,-4.80
2012,01,18,10,22,-4.80
2012,01,18,10,23,-4.80
2012,01,18,10,24,-4.80
2012,01,18,10,25,-4.80
2012,01,18,10,26,-4.80
2012,01,18,10,27,-4.80
2012,01,18,10,28,-4.80
2012,01,18,10,29,-4.80
2012,01,18,10,30,-4.80
2012,01,18,10,31,-4.80
2012,01,18,10,32,-4.80
2012,01,18,10,33,-4.80
2012,01,18,10,34,-4.80
2012,01,18,10,35,-4.80
2012,01,18,10,36,-4.80
2012,01,18,10,37,-4.80
2012,01,18,10,38,-4.70
2012,01,18,10,39,-4.70
2012,01,18,10,40,-4.70
2012,01,18,10,41,-4.70
2012,01,18,10,42,-4.80
2012,01,18,10,43,-4.80
2012,01,18,10,44,-4.80
2012,01,18,10,45,-4.70
2012,01,18,10,46,-4.70
2012,01,18,10,47,-4.70
2012,01,18,10,48,-4.70
2012,01,18,10,49,-4.70
2012,01,18,10,50,-4.70
2012,01,18,10,51,-4.70
2012,01,18,10,52,-4.70
2012,01,18,10,53,-4.70
2012,01,18,10,54,-4.70
2012,01,18,10,55,-4.60
2012,01,18,10,56,-4.60
2012,01,18,10,57,-4.60
2012,01,18,10,58,-4.60
2012,01,18,10,59,-4.60
2012,01,18,11,00,-4.60
2012,01,18,11,01,-4.60
2012,01,18,11,02,-4.60
2012,01,18,11,03,-4.60
2012,01,18,11,04,-4.50
2012,01,18,11,05,-4.60
2012,01,18,11,06,-4.60
2012,01,18,11,07,-4.60
2012,01,18,11,08,-4.60
2012,01,18,11,09,-4.60
2012,01,18,11,10,-4.60
2012,01,18,11,11,-4.60
2012,01,18,11,12,-4.60
2012,01,18,11,13,-4.60
2012,01,18,11,14,-4.60
2012,01,18,11,15,-4.60
2012,01,18,11,16,-4.60
2012,01,18,11,17,-4.60
2012,01,18,11,18,-4.60
2012,01,18,11,19,-4.60
2012,01,18,11,20,-4.60
2012,01,18,11,21,-4.60
2012,01,18,11,22,-4.60
2012,01,18,11,23,-4.60
2012,01,18,11,24,-4.60
2012,01,18,11,25,-4.60
2012,01,18,11,26,-4.60
2012,01,18,11,27,-4.60
2012,01,18,11,28,-4.60
2012,01,18,11,29,-4.60
2012,01,18,11,30,-4.60
2012,01,18,11,31,-4.60
2012,01,18,11,32,-4.60
2012,01,18,11,33,-4.60
2012,01,18,11,34,-4.60
2012,01,18,11,35,-4.60
2012,01,18,11,36,-4.60
2012,01,18,11,37,-4.60
2012,01,18,11,38,-4.60
2012,01,18,11,39,-4.60
2012,01,18,11,40,-4.60
2012,01,18,11,41,-4.60
2012,01,18,11,42,-4.60
2012,01,18,11,43,-4.60
2012,01,18,11,44,-4.60
2012,01,18,11,45,-4.60
2012,01,18,11,46,-4.70
2012,01,18,11,47,-4.70
2012,01,18,11,48,-4.70
2012,01,18,11,49,-4.70
2012,01,18,11,50,-4.70
2012,01,18,11,51,-4.70
2012,01,18,11,52,-4.70
2012,01,18,11,53,-4.70
2012,01,18,11,54,-4.70
2012,01,18,11,55,-4.70
2012,01,18,11,56,-4.80
2012,01,18,11,57,-4.80
2012,01,18,11,58,-4.80
2012,01,18,11,59,-4.80
2012,01,18,12,00,-4.80
2012,01,18,12,01,-4.70
2012,01,18,12,02,-4.70
2012,01,18,12,03,-4.70
2012,01,18,12,04,-4.70
2012,01,18,12,05,-4.70
2012,01,18,12,06,-4.70
2012,01,18,12,07,-4.70
2012,01,18,12,08,-4.70
2012,01,18,12,09,-4.70
2012,01,18,12,10,-4.60
2012,01,18,12,11,-4.60
2012,01,18,12,12,-4.60
2012,01,18,12,13,-4.60
2012,01,18,12,14,-4.60
2012,01,18,12,15,-4.50
2012,01,18,12,16,-4.50
2012,01,18,12,17,-4.50
2012,01,18,12,18,-4.50
2012,01,18,12,19,-4.40
2012,01,18,12,20,-4.40
2012,01,18,12,21,-4.40
2012,01,18,12,22,-4.40
2012,01,18,12,23,-4.40
2012,01,18,12,24,-4.40
2012,01,18,12,25,-4.30
2012,01,18,12,26,-4.30
2012,01,18,12,27,-4.30
2012,01,18,12,28,-4.30
2012,01,18,12,29,-4.30
2012,01,18,12,30,-4.30
2012,01,18,12,31,-4.30
2012,01,18,12,32,-4.30
2012,01,18,12,33,-4.30
2012,01,18,12,34,-4.30
2012,01,18,12,35,-4.30
2012,01,18,12,36,-4.30
2012,01,18,12,37,-4.30
2012,01,18,12,38,-4.30
2012,01,18,12,39,-4.30
2012,01,18,12,40,-4.30
2012,01,18,12,41,-4.30
2012,01,18,12,42,-4.30
2012,01,18,12,43,-4.40
2012,01,18,12,44,-4.40
2012,01,18,12,45,-4.40
2012,01,18,12,46,-4.40
2012,01,18,12,47,-4.40
2012,01,18,12,48,-4.40
2012,01,18,12,49,-4.40
2012,01,18,12,50,-4.40
2012,01,18,12,51,-4.40
2012,01,18,12,52,-4.40
2012,01,18,12,53,-4.40
2012,01,18,12,54,-4.40
2012,01,18,12,55,-4.40
2012,01,18,12,56,-4.40
2012,01,18,12,57,-4.30
2012,01,18,12,58,-4.30
2012,01,18,12,59,-4.30
2012,01,18,13,00,-4.30
2012,01,18,13,01,-4.30
2012,01,18,13,02,-4.30
2012,01,18,13,03,-4.30
2012,01,18,13,04,-4.30
2012,01,18,13,05,-4.30
2012,01,18,13,06,-4.30
2012,01,18,13,07,-4.30
2012,01,18,13,08,-4.30
2012,01,18,13,09,-4.30
2012,01,18,13,10,-4.20
2012,01,18,13,11,-4.20
2012,01,18,13,12,-4.20
2012,01,18,13,13,-4.20
2012,01,18,13,14,-4.20
2012,01,18,13,15,-4.20
2012,01,18,13,16,-4.20
2012,01,18,13,17,-4.20
2012,01,18,13,18,-4.20
2012,01,18,13,19,-4.20
2012,01,18,13,20,-4.20
2012,01,18,13,21,-4.20
2012,01,18,13,22,-4.10
2012,01,18,13,23,-4.20
2012,01,18,13,24,-4.10
2012,01,18,13,25,-4.10
2012,01,18,13,26,-4.10
2012,01,18,13,27,-4.10
2012,01,18,13,28,-4.10
2012,01,18,13,29,-4.10
2012,01,18,13,30,-4.10
2012,01,18,13,31,-4.10
2012,01,18,13,32,-4.10
2012,01,18,13,33,-4.10
2012,01,18,13,34,-4.10
2012,01,18,13,35,-4.10
2012,01,18,13,36,-4.10
2012,01,18,13,37,-4.10
2012,01,18,13,38,-4.10
2012,01,18,13,39,-4.10
2012,01,18,13,40,-4.10
2012,01,18,13,41,-4.10
2012,01,18,13,42,-4.10
2012,01,18,13,43,-4.10
2012,01,18,13,44,-4.20
2012,01,18,13,45,-4.20
2012,01,18,13,46,-4.20
2012,01,18,13,47,-4.20
2012,01,18,13,48,-4.20
2012,01,18,13,49,-4.20
2012,01,18,13,50,-4.20
2012,01,18,13,51,-4.20
2012,01,18,13,52,-4.20
2012,01,18,13,53,-4.20
2012,01,18,13,54,-4.20
2012,01,18,13,55,-4.20
2012,01,18,13,56,-4.20
2012,01,18,13,57,-4.20
2012,01,18,13,58,-4.10
2012,01,18,13,59,-4.10
2012,01,18,14,00,-4.10
2012,01,18,14,01,-4.10
2012,01,18,14,02,-4.10
2012,01,18,14,03,-4.10
2012,01,18,14,04,-4.10
2012,01,18,14,05,-4.10
2012,01,18,14,06,-4.10
2012,01,18,14,07,-4.10
2012,01,18,14,08,-4.10
2012,01,18,14,09,-4.10
2012,01,18,14,10,-4.10
2012,01,18,14,11,-4.10
2012,01,18,14,12,-4.10
2012,01,18,14,13,-4.10
2012,01,18,14,14,-4.10
2012,01,18,14,15,-4.00
2012,01,18,14,16,-4.00
2012,01,18,14,17,-4.00
2012,01,18,14,18,-4.00
2012,01,18,14,19,-4.00
2012,01,18,14,20,-4.00
2012,01,18,14,21,-4.00
2012,01,18,14,22,-4.00
2012,01,18,14,23,-4.00
2012,01,18,14,24,-4.00
2012,01,18,14,25,-4.00
2012,01,18,14,26,-4.00
2012,01,18,14,27,-4.00
2012,01,18,14,28,-4.00
2012,01,18,14,29,-4.00
2012,01,18,14,30,-4.00
2012,01,18,14,31,-4.10
2012,01,18,14,32,-4.10
2012,01,18,14,33,-4.10
2012,01,18,14,34,-4.10
2012,01,18,14,35,-4.10
2012,01,18,14,36,-4.10
2012,01,18,14,37,-4.10
2012,01,18,14,38,-4.20
2012,01,18,14,39,-4.20
2012,01,18,14,40,-4.20
2012,01,18,14,41,-4.20
2012,01,18,14,42,-4.20
2012,01,18,14,43,-4.20
2012,01,18,14,44,-4.20
2012,01,18,14,45,-4.20
2012,01,18,14,46,-4.20
2012,01,18,14,47,-4.20
2012,01,18,14,48,-4.20
2012,01,18,14,49,-4.30
2012,01,18,14,50,-4.30
2012,01,18,14,51,-4.30
2012,01,18,14,52,-4.30
2012,01,18,14,53,-4.30
2012,01,18,14,54,-4.30
2012,01,18,14,55,-4.30
2012,01,18,14,56,-4.30
2012,01,18,14,57,-4.30
2012,01,18,14,58,-4.30
2012,01,18,14,59,-4.30
2012,01,18,15,00,-4.30
2012,01,18,15,01,-4.30
2012,01,18,15,02,-4.30
2012,01,18,15,03,-4.30
2012,01,18,15,04,-4.30
2012,01,18,15,05,-4.30
2012,01,18,15,06,-4.30
2012,01,18,15,07,-4.30
2012,01,18,15,08,-4.30
2012,01,18,15,09,-4.30
2012,01,18,15,10,-4.30
2012,01,18,15,11,-4.30
2012,01,18,15,12,-4.30
2012,01,18,15,13,-4.30
2012,01,18,15,14,-4.30
2012,01,18,15,15,-4.30
2012,01,18,15,16,-4.30
2012,01,18,15,17,-4.30
2012,01,18,15,18,-4.30
2012,01,18,15,19,-4.30
2012,01,18,15,20,-4.30
2012,01,18,15,21,-4.30
2012,01,18,15,22,-4.30
2012,01,18,15,23,-4.30
2012,01,18,15,24,-4.30
2012,01,18,15,25,-4.30
2012,01,18,15,26,-4.30
2012,01,18,15,27,-4.30
2012,01,18,15,28,-4.40
2012,01,18,15,29,-4.30
2012,01,18,15,30,-4.40
2012,01,18,15,31,-4.40
2012,01,18,15,32,-4.40
2012,01,18,15,33,-4.30
2012,01,18,15,34,-4.30
2012,01,18,15,35,-4.30
2012,01,18,15,36,-4.30
2012,01,18,15,37,-4.30
2012,01,18,15,38,-4.30
2012,01,18,15,39,-4.30
2012,01,18,15,40,-4.30
2012,01,18,15,41,-4.30
2012,01,18,15,42,-4.30
2012,01,18,15,43,-4.30
2012,01,18,15,44,-4.30
2012,01,18,15,45,-4.30
2012,01,18,15,46,-4.30
2012,01,18,15,47,-4.30
2012,01,18,15,48,-4.30
2012,01,18,15,49,-4.30
2012,01,18,15,50,-4.30
2012,01,18,15,51,-4.30
2012,01,18,15,52,-4.30
2012,01,18,15,53,-4.30
2012,01,18,15,54,-4.40
2012,01,18,15,55,-4.30
2012,01,18,15,56,-4.30
2012,01,18,15,57,-4.30
2012,01,18,15,58,-4.30
2012,01,18,15,59,-4.30
2012,01,18,16,00,-4.30
2012,01,18,16,01,-4.30
2012,01,18,16,02,-4.30
2012,01,18,16,03,-4.30
2012,01,18,16,04,-4.30
2012,01,18,16,05,-4.30
2012,01,18,16,06,-4.30
2012,01,18,16,07,-4.30
2012,01,18,16,08,-4.30
2012,01,18,16,09,-4.30
2012,01,18,16,10,-4.30
2012,01,18,16,11,-4.30
2012,01,18,16,12,-4.30
2012,01,18,16,13,-4.30
2012,01,18,16,14,-4.30
2012,01,18,16,15,-4.30
2012,01,18,16,16,-4.30
2012,01,18,16,17,-4.30
2012,01,18,16,18,-4.30
2012,01,18,16,19,-4.30
2012,01,18,16,20,-4.30
2012,01,18,16,21,-4.30
2012,01,18,16,22,-4.30
2012,01,18,16,23,-4.30
2012,01,18,16,24,-4.30
2012,01,18,16,25,-4.30
2012,01,18,16,26,-4.30
2012,01,18,16,27,-4.30
2012,01,18,16,28,-4.30
2012,01,18,16,29,-4.40
2012,01,18,16,30,-4.40
2012,01,18,16,31,-4.40
2012,01,18,16,32,-4.40
2012,01,18,16,33,-4.40
2012,01,18,16,34,-4.40
2012,01,18,16,35,-4.40
2012,01,18,16,36,-4.40
2012,01,18,16,37,-4.40
2012,01,18,16,38,-4.40
2012,01,18,16,39,-4.40
2012,01,18,16,40,-4.40
2012,01,18,16,41,-4.40
2012,01,18,16,42,-4.40
2012,01,18,16,43,-4.40
2012,01,18,16,44,-4.40
2012,01,18,16,45,-4.40
2012,01,18,16,46,-4.40
2012,01,18,16,47,-4.40
2012,01,18,16,48,-4.40
2012,01,18,16,49,-4.40
2012,01,18,16,50,-4.40
2012,01,18,16,51,-4.40
2012,01,18,16,52,-4.40
2012,01,18,16,53,-4.40
2012,01,18,16,54,-4.40
2012,01,18,16,55,-4.40
2012,01,18,16,56,-4.40
2012,01,18,16,57,-4.40
2012,01,18,16,58,-4.40
2012,01,18,16,59,-4.40
2012,01,18,17,00,-4.40
2012,01,18,17,01,-4.40
2012,01,18,17,02,-4.40
2012,01,18,17,03,-4.40
2012,01,18,17,04,-4.40
2012,01,18,17,05,-4.40
2012,01,18,17,06,-4.40
2012,01,18,17,07,-4.50
2012,01,18,17,08,-4.50
2012,01,18,17,09,-4.40
2012,01,18,17,10,-4.40
2012,01,18,17,11,-4.40
2012,01,18,17,12,-4.40
2012,01,18,17,13,-4.40
2012,01,18,17,14,-4.40
2012,01,18,17,15,-4.40
2012,01,18,17,16,-4.40
2012,01,18,17,17,-4.40
2012,01,18,17,18,-4.40
2012,01,18,17,19,-4.40