Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,08,21,00,00,0.00
2017,08,21,00,01,0.00
2017,08,21,00,02,0.00
2017,08,21,00,03,0.00
2017,08,21,00,04,0.00
2017,08,21,00,05,0.00
2017,08,21,00,06,0.00
2017,08,21,00,07,0.00
2017,08,21,00,08,0.00
2017,08,21,00,09,0.00
2017,08,21,00,10,0.00
2017,08,21,00,11,0.00
2017,08,21,00,12,0.00
2017,08,21,00,13,0.00
2017,08,21,00,14,0.00
2017,08,21,00,15,0.00
2017,08,21,00,16,0.00
2017,08,21,00,17,0.00
2017,08,21,00,18,0.00
2017,08,21,00,19,0.00
2017,08,21,00,20,0.00
2017,08,21,00,21,0.00
2017,08,21,00,22,0.00
2017,08,21,00,23,0.00
2017,08,21,00,24,0.00
2017,08,21,00,25,0.00
2017,08,21,00,26,0.00
2017,08,21,00,27,0.00
2017,08,21,00,28,0.00
2017,08,21,00,29,0.00
2017,08,21,00,30,0.00
2017,08,21,00,31,0.00
2017,08,21,00,32,0.00
2017,08,21,00,33,0.00
2017,08,21,00,34,0.00
2017,08,21,00,35,0.00
2017,08,21,00,36,0.00
2017,08,21,00,37,0.00
2017,08,21,00,38,0.00
2017,08,21,00,39,0.00
2017,08,21,00,40,0.00
2017,08,21,00,41,0.00
2017,08,21,00,42,0.00
2017,08,21,00,43,0.00
2017,08,21,00,44,0.00
2017,08,21,00,45,0.00
2017,08,21,00,46,0.00
2017,08,21,00,47,0.00
2017,08,21,00,48,0.00
2017,08,21,00,49,0.00
2017,08,21,00,50,0.00
2017,08,21,00,51,0.00
2017,08,21,00,52,0.00
2017,08,21,00,53,0.00
2017,08,21,00,54,0.00
2017,08,21,00,55,0.00
2017,08,21,00,56,0.00
2017,08,21,00,57,0.00
2017,08,21,00,58,0.00
2017,08,21,00,59,0.00
2017,08,21,01,00,0.00
2017,08,21,01,01,0.00
2017,08,21,01,02,0.00
2017,08,21,01,03,0.00
2017,08,21,01,04,0.00
2017,08,21,01,05,0.00
2017,08,21,01,06,0.00
2017,08,21,01,07,0.00
2017,08,21,01,08,0.00
2017,08,21,01,09,0.00
2017,08,21,01,10,0.00
2017,08,21,01,11,0.00
2017,08,21,01,12,0.00
2017,08,21,01,13,0.00
2017,08,21,01,14,0.00
2017,08,21,01,15,0.00
2017,08,21,01,16,0.00
2017,08,21,01,17,0.00
2017,08,21,01,18,0.00
2017,08,21,01,19,0.00
2017,08,21,01,20,0.00
2017,08,21,01,21,0.00
2017,08,21,01,22,0.00
2017,08,21,01,23,0.00
2017,08,21,01,24,0.00
2017,08,21,01,25,0.00
2017,08,21,01,26,0.00
2017,08,21,01,27,0.00
2017,08,21,01,28,0.00
2017,08,21,01,29,0.00
2017,08,21,01,30,0.00
2017,08,21,01,31,0.00
2017,08,21,01,32,0.00
2017,08,21,01,33,0.00
2017,08,21,01,34,0.00
2017,08,21,01,35,0.00
2017,08,21,01,36,0.00
2017,08,21,01,37,0.00
2017,08,21,01,38,0.00
2017,08,21,01,39,0.00
2017,08,21,01,40,0.00
2017,08,21,01,41,0.00
2017,08,21,01,42,0.00
2017,08,21,01,43,0.00
2017,08,21,01,44,0.00
2017,08,21,01,45,0.00
2017,08,21,01,46,0.00
2017,08,21,01,47,0.00
2017,08,21,01,48,0.00
2017,08,21,01,49,0.00
2017,08,21,01,50,0.00
2017,08,21,01,51,0.00
2017,08,21,01,52,0.00
2017,08,21,01,53,0.00
2017,08,21,01,54,0.00
2017,08,21,01,55,0.00
2017,08,21,01,56,0.00
2017,08,21,01,57,0.00
2017,08,21,01,58,0.00
2017,08,21,01,59,0.00
2017,08,21,02,00,0.00
2017,08,21,02,01,0.00
2017,08,21,02,02,0.00
2017,08,21,02,03,0.00
2017,08,21,02,04,0.00
2017,08,21,02,05,0.00
2017,08,21,02,06,0.00
2017,08,21,02,07,0.00
2017,08,21,02,08,0.00
2017,08,21,02,09,0.00
2017,08,21,02,10,0.00
2017,08,21,02,11,0.00
2017,08,21,02,12,0.00
2017,08,21,02,13,0.00
2017,08,21,02,14,0.00
2017,08,21,02,15,0.00
2017,08,21,02,16,0.00
2017,08,21,02,17,0.00
2017,08,21,02,18,0.00
2017,08,21,02,19,0.00
2017,08,21,02,20,0.00
2017,08,21,02,21,0.00
2017,08,21,02,22,0.00
2017,08,21,02,23,0.00
2017,08,21,02,24,0.00
2017,08,21,02,25,0.00
2017,08,21,02,26,0.00
2017,08,21,02,27,0.00
2017,08,21,02,28,0.00
2017,08,21,02,29,0.00
2017,08,21,02,30,0.00
2017,08,21,02,31,0.00
2017,08,21,02,32,0.00
2017,08,21,02,33,0.00
2017,08,21,02,34,0.00
2017,08,21,02,35,0.00
2017,08,21,02,36,0.00
2017,08,21,02,37,0.00
2017,08,21,02,38,0.00
2017,08,21,02,39,0.00
2017,08,21,02,40,0.00
2017,08,21,02,41,0.00
2017,08,21,02,42,0.00
2017,08,21,02,43,0.00
2017,08,21,02,44,0.00
2017,08,21,02,45,0.00
2017,08,21,02,46,0.00
2017,08,21,02,47,0.00
2017,08,21,02,48,0.00
2017,08,21,02,49,0.00
2017,08,21,02,50,0.00
2017,08,21,02,51,0.00
2017,08,21,02,52,0.00
2017,08,21,02,53,0.00
2017,08,21,02,54,0.00
2017,08,21,02,55,0.00
2017,08,21,02,56,0.00
2017,08,21,02,57,0.00
2017,08,21,02,58,0.00
2017,08,21,02,59,0.00
2017,08,21,03,00,0.00
2017,08,21,03,01,0.00
2017,08,21,03,02,0.00
2017,08,21,03,03,0.00
2017,08,21,03,04,0.00
2017,08,21,03,05,0.00
2017,08,21,03,06,0.00
2017,08,21,03,07,0.00
2017,08,21,03,08,0.00
2017,08,21,03,09,0.00
2017,08,21,03,10,0.00
2017,08,21,03,11,0.00
2017,08,21,03,12,0.00
2017,08,21,03,13,0.00
2017,08,21,03,14,0.00
2017,08,21,03,15,0.00
2017,08,21,03,16,0.00
2017,08,21,03,17,0.00
2017,08,21,03,18,0.00
2017,08,21,03,19,0.00
2017,08,21,03,20,0.00
2017,08,21,03,21,0.00
2017,08,21,03,22,0.00
2017,08,21,03,23,0.00
2017,08,21,03,24,0.00
2017,08,21,03,25,0.00
2017,08,21,03,26,0.00
2017,08,21,03,27,0.00
2017,08,21,03,28,0.00
2017,08,21,03,29,0.00
2017,08,21,03,30,0.00
2017,08,21,03,31,0.00
2017,08,21,03,32,0.00
2017,08,21,03,33,0.00
2017,08,21,03,34,0.00
2017,08,21,03,35,0.00
2017,08,21,03,36,0.00
2017,08,21,03,37,0.00
2017,08,21,03,38,0.00
2017,08,21,03,39,0.00
2017,08,21,03,40,0.00
2017,08,21,03,41,0.00
2017,08,21,03,42,0.00
2017,08,21,03,43,0.00
2017,08,21,03,44,0.00
2017,08,21,03,45,0.00
2017,08,21,03,46,0.00
2017,08,21,03,47,0.00
2017,08,21,03,48,0.00
2017,08,21,03,49,0.00
2017,08,21,03,50,0.00
2017,08,21,03,51,0.00
2017,08,21,03,52,0.00
2017,08,21,03,53,0.00
2017,08,21,03,54,0.00
2017,08,21,03,55,0.00
2017,08,21,03,56,0.00
2017,08,21,03,57,0.00
2017,08,21,03,58,0.00
2017,08,21,03,59,0.00
2017,08,21,04,00,0.00
2017,08,21,04,01,0.00
2017,08,21,04,02,0.00
2017,08,21,04,03,0.00
2017,08,21,04,04,0.00
2017,08,21,04,05,0.00
2017,08,21,04,06,0.00
2017,08,21,04,07,0.00
2017,08,21,04,08,0.00
2017,08,21,04,09,0.00
2017,08,21,04,10,0.00
2017,08,21,04,11,0.00
2017,08,21,04,12,0.00
2017,08,21,04,13,0.00
2017,08,21,04,14,0.00
2017,08,21,04,15,0.00
2017,08,21,04,16,0.00
2017,08,21,04,17,0.00
2017,08,21,04,18,0.00
2017,08,21,04,19,0.00
2017,08,21,04,20,0.00
2017,08,21,04,21,0.00
2017,08,21,04,22,0.00
2017,08,21,04,23,0.00
2017,08,21,04,24,0.00
2017,08,21,04,25,0.00
2017,08,21,04,26,0.00
2017,08,21,04,27,0.00
2017,08,21,04,28,0.00
2017,08,21,04,29,0.00
2017,08,21,04,30,0.00
2017,08,21,04,31,0.00
2017,08,21,04,32,0.00
2017,08,21,04,33,0.00
2017,08,21,04,34,0.00
2017,08,21,04,35,0.00
2017,08,21,04,36,0.00
2017,08,21,04,37,0.00
2017,08,21,04,38,0.00
2017,08,21,04,39,0.00
2017,08,21,04,40,0.00
2017,08,21,04,41,0.00
2017,08,21,04,42,0.00
2017,08,21,04,43,0.00
2017,08,21,04,44,0.00
2017,08,21,04,45,0.00
2017,08,21,04,46,0.00
2017,08,21,04,47,0.00
2017,08,21,04,48,0.00
2017,08,21,04,49,0.00
2017,08,21,04,50,0.00
2017,08,21,04,51,0.00
2017,08,21,04,52,0.00
2017,08,21,04,53,0.00
2017,08,21,04,54,0.00
2017,08,21,04,55,0.00
2017,08,21,04,56,0.00
2017,08,21,04,57,0.00
2017,08,21,04,58,0.00
2017,08,21,04,59,0.00
2017,08,21,05,00,0.00
2017,08,21,05,01,0.00
2017,08,21,05,02,0.00
2017,08,21,05,03,0.00
2017,08,21,05,04,0.00
2017,08,21,05,05,0.00
2017,08,21,05,06,0.00
2017,08,21,05,07,0.00
2017,08,21,05,08,0.00
2017,08,21,05,09,0.00
2017,08,21,05,10,0.00
2017,08,21,05,11,0.00
2017,08,21,05,12,0.00
2017,08,21,05,13,0.00
2017,08,21,05,14,0.00
2017,08,21,05,15,0.00
2017,08,21,05,16,0.00
2017,08,21,05,17,0.00
2017,08,21,05,18,0.00
2017,08,21,05,19,0.00
2017,08,21,05,20,0.00
2017,08,21,05,21,0.00
2017,08,21,05,22,0.00
2017,08,21,05,23,0.00
2017,08,21,05,24,0.00
2017,08,21,05,25,0.00
2017,08,21,05,26,0.00
2017,08,21,05,27,0.00
2017,08,21,05,28,0.00
2017,08,21,05,29,0.00
2017,08,21,05,30,0.00
2017,08,21,05,31,0.00
2017,08,21,05,32,0.00
2017,08,21,05,33,0.00
2017,08,21,05,34,0.00
2017,08,21,05,35,0.00
2017,08,21,05,36,0.00
2017,08,21,05,37,0.00
2017,08,21,05,38,0.00
2017,08,21,05,39,0.00
2017,08,21,05,40,0.00
2017,08,21,05,41,0.00
2017,08,21,05,42,0.00
2017,08,21,05,43,0.00
2017,08,21,05,44,0.00
2017,08,21,05,45,0.00
2017,08,21,05,46,0.00
2017,08,21,05,47,0.00
2017,08,21,05,48,0.00
2017,08,21,05,49,0.00
2017,08,21,05,50,0.00
2017,08,21,05,51,0.00
2017,08,21,05,52,0.00
2017,08,21,05,53,0.00
2017,08,21,05,54,0.00
2017,08,21,05,55,0.00
2017,08,21,05,56,0.00
2017,08,21,05,57,0.00
2017,08,21,05,58,0.00
2017,08,21,05,59,0.00
2017,08,21,06,00,0.00
2017,08,21,06,01,0.00
2017,08,21,06,02,0.00
2017,08,21,06,03,0.00
2017,08,21,06,04,0.00
2017,08,21,06,05,0.00
2017,08,21,06,06,0.00
2017,08,21,06,07,0.00
2017,08,21,06,08,0.00
2017,08,21,06,09,0.00
2017,08,21,06,10,0.00
2017,08,21,06,11,0.00
2017,08,21,06,12,0.00
2017,08,21,06,13,0.00
2017,08,21,06,14,0.00
2017,08,21,06,15,0.00
2017,08,21,06,16,0.00
2017,08,21,06,17,0.00
2017,08,21,06,18,0.00
2017,08,21,06,19,0.00
2017,08,21,06,20,0.00
2017,08,21,06,21,0.00
2017,08,21,06,22,0.00
2017,08,21,06,23,0.00
2017,08,21,06,24,0.00
2017,08,21,06,25,0.00
2017,08,21,06,26,2.30
2017,08,21,06,27,5.00
2017,08,21,06,28,5.00
2017,08,21,06,29,5.00
2017,08,21,06,30,6.90
2017,08,21,06,31,7.40
2017,08,21,06,32,9.00
2017,08,21,06,33,9.90
2017,08,21,06,34,11.00
2017,08,21,06,35,11.00
2017,08,21,06,36,11.80
2017,08,21,06,37,12.00
2017,08,21,06,38,12.00
2017,08,21,06,39,12.00
2017,08,21,06,40,12.00
2017,08,21,06,41,13.20
2017,08,21,06,42,14.00
2017,08,21,06,43,15.70
2017,08,21,06,44,16.00
2017,08,21,06,45,16.00
2017,08,21,06,46,16.00
2017,08,21,06,47,16.00
2017,08,21,06,48,16.00
2017,08,21,06,49,16.00
2017,08,21,06,50,16.00
2017,08,21,06,51,16.20
2017,08,21,06,52,18.00
2017,08,21,06,53,18.00
2017,08,21,06,54,18.00
2017,08,21,06,55,18.00
2017,08,21,06,56,18.70
2017,08,21,06,57,19.00
2017,08,21,06,58,20.90
2017,08,21,06,59,21.40
2017,08,21,07,00,23.00
2017,08,21,07,01,24.30
2017,08,21,07,02,27.20
2017,08,21,07,03,29.40
2017,08,21,07,04,31.60
2017,08,21,07,05,35.00
2017,08,21,07,06,37.40
2017,08,21,07,07,39.40
2017,08,21,07,08,40.90
2017,08,21,07,09,43.10
2017,08,21,07,10,45.50
2017,08,21,07,11,46.90
2017,08,21,07,12,49.10
2017,08,21,07,13,51.00
2017,08,21,07,14,51.70
2017,08,21,07,15,53.00
2017,08,21,07,16,53.00
2017,08,21,07,17,53.00
2017,08,21,07,18,53.00
2017,08,21,07,19,53.00
2017,08,21,07,20,53.20
2017,08,21,07,21,54.00
2017,08,21,07,22,53.50
2017,08,21,07,23,51.80
2017,08,21,07,24,51.00
2017,08,21,07,25,51.00
2017,08,21,07,26,49.10
2017,08,21,07,27,49.40
2017,08,21,07,28,50.30
2017,08,21,07,29,49.00
2017,08,21,07,30,49.00
2017,08,21,07,31,49.00
2017,08,21,07,32,49.00
2017,08,21,07,33,56.00
2017,08,21,07,34,93.80
2017,08,21,07,35,133.30
2017,08,21,07,36,145.90
2017,08,21,07,37,148.00
2017,08,21,07,38,156.40
2017,08,21,07,39,169.40
2017,08,21,07,40,172.00
2017,08,21,07,41,184.30
2017,08,21,07,42,182.30
2017,08,21,07,43,188.60
2017,08,21,07,44,193.00
2017,08,21,07,45,195.80
2017,08,21,07,46,191.00
2017,08,21,07,47,182.50
2017,08,21,07,48,125.00
2017,08,21,07,49,80.70
2017,08,21,07,50,76.40
2017,08,21,07,51,78.20
2017,08,21,07,52,81.80
2017,08,21,07,53,85.60
2017,08,21,07,54,98.40
2017,08,21,07,55,111.40
2017,08,21,07,56,122.30
2017,08,21,07,57,129.40
2017,08,21,07,58,155.70
2017,08,21,07,59,188.20
2017,08,21,08,00,171.10
2017,08,21,08,01,179.80
2017,08,21,08,02,225.80
2017,08,21,08,03,176.30
2017,08,21,08,04,115.70
2017,08,21,08,05,106.60
2017,08,21,08,06,109.20
2017,08,21,08,07,125.50
2017,08,21,08,08,145.80
2017,08,21,08,09,167.30
2017,08,21,08,10,130.70
2017,08,21,08,11,117.10
2017,08,21,08,12,119.00
2017,08,21,08,13,123.80
2017,08,21,08,14,125.00
2017,08,21,08,15,119.70
2017,08,21,08,16,112.10
2017,08,21,08,17,109.70
2017,08,21,08,18,112.30
2017,08,21,08,19,117.60
2017,08,21,08,20,130.60
2017,08,21,08,21,162.30
2017,08,21,08,22,183.00
2017,08,21,08,23,154.60
2017,08,21,08,24,149.00
2017,08,21,08,25,131.70
2017,08,21,08,26,120.00
2017,08,21,08,27,124.90
2017,08,21,08,28,131.30
2017,08,21,08,29,143.30
2017,08,21,08,30,172.60
2017,08,21,08,31,194.70
2017,08,21,08,32,174.40
2017,08,21,08,33,154.70
2017,08,21,08,34,153.80
2017,08,21,08,35,161.00
2017,08,21,08,36,160.90
2017,08,21,08,37,178.30
2017,08,21,08,38,221.70
2017,08,21,08,39,287.20
2017,08,21,08,40,349.30
2017,08,21,08,41,370.90
2017,08,21,08,42,401.10
2017,08,21,08,43,409.90
2017,08,21,08,44,404.60
2017,08,21,08,45,405.70
2017,08,21,08,46,370.00
2017,08,21,08,47,349.10
2017,08,21,08,48,273.50
2017,08,21,08,49,249.70
2017,08,21,08,50,265.90
2017,08,21,08,51,223.00
2017,08,21,08,52,247.70
2017,08,21,08,53,254.00
2017,08,21,08,54,306.70
2017,08,21,08,55,255.20
2017,08,21,08,56,291.00
2017,08,21,08,57,374.00
2017,08,21,08,58,402.40
2017,08,21,08,59,369.70
2017,08,21,09,00,460.20
2017,08,21,09,01,499.00
2017,08,21,09,02,474.40
2017,08,21,09,03,464.00
2017,08,21,09,04,336.30
2017,08,21,09,05,340.70
2017,08,21,09,06,306.00
2017,08,21,09,07,283.60
2017,08,21,09,08,281.90
2017,08,21,09,09,319.50
2017,08,21,09,10,382.90
2017,08,21,09,11,384.10
2017,08,21,09,12,331.60
2017,08,21,09,13,315.70
2017,08,21,09,14,287.00
2017,08,21,09,15,287.00
2017,08,21,09,16,245.60
2017,08,21,09,17,251.10
2017,08,21,09,18,255.00
2017,08,21,09,19,247.40
2017,08,21,09,20,222.30
2017,08,21,09,21,241.90
2017,08,21,09,22,241.60
2017,08,21,09,23,227.60
2017,08,21,09,24,280.70
2017,08,21,09,25,294.40
2017,08,21,09,26,278.20
2017,08,21,09,27,237.70
2017,08,21,09,28,232.30
2017,08,21,09,29,216.70
2017,08,21,09,30,202.60
2017,08,21,09,31,211.80
2017,08,21,09,32,216.90
2017,08,21,09,33,206.30
2017,08,21,09,34,198.70
2017,08,21,09,35,204.40
2017,08,21,09,36,202.90
2017,08,21,09,37,194.80
2017,08,21,09,38,186.20
2017,08,21,09,39,170.10
2017,08,21,09,40,156.00
2017,08,21,09,41,146.00
2017,08,21,09,42,137.60
2017,08,21,09,43,131.70
2017,08,21,09,44,127.90
2017,08,21,09,45,125.40
2017,08,21,09,46,123.40
2017,08,21,09,47,127.70
2017,08,21,09,48,129.30
2017,08,21,09,49,125.80
2017,08,21,09,50,129.10
2017,08,21,09,51,144.60
2017,08,21,09,52,144.90
2017,08,21,09,53,150.00
2017,08,21,09,54,141.60
2017,08,21,09,55,145.30
2017,08,21,09,56,146.20
2017,08,21,09,57,150.10
2017,08,21,09,58,153.60
2017,08,21,09,59,155.60
2017,08,21,10,00,145.90
2017,08,21,10,01,141.20
2017,08,21,10,02,160.30
2017,08,21,10,03,191.40
2017,08,21,10,04,189.60
2017,08,21,10,05,167.60
2017,08,21,10,06,177.50
2017,08,21,10,07,167.70
2017,08,21,10,08,144.00
2017,08,21,10,09,126.30
2017,08,21,10,10,100.60
2017,08,21,10,11,83.50
2017,08,21,10,12,70.60
2017,08,21,10,13,62.70
2017,08,21,10,14,53.00
2017,08,21,10,15,48.40
2017,08,21,10,16,45.30
2017,08,21,10,17,43.10
2017,08,21,10,18,40.90
2017,08,21,10,19,40.00
2017,08,21,10,20,40.00
2017,08,21,10,21,39.00
2017,08,21,10,22,38.60
2017,08,21,10,23,37.70
2017,08,21,10,24,39.00
2017,08,21,10,25,39.60
2017,08,21,10,26,41.40
2017,08,21,10,27,43.60
2017,08,21,10,28,46.40
2017,08,21,10,29,52.60
2017,08,21,10,30,54.00
2017,08,21,10,31,60.00
2017,08,21,10,32,56.40
2017,08,21,10,33,54.00
2017,08,21,10,34,55.60
2017,08,21,10,35,56.10
2017,08,21,10,36,58.40
2017,08,21,10,37,61.00
2017,08,21,10,38,63.90
2017,08,21,10,39,67.40
2017,08,21,10,40,71.10
2017,08,21,10,41,77.70
2017,08,21,10,42,92.90
2017,08,21,10,43,99.70
2017,08,21,10,44,110.70
2017,08,21,10,45,122.40
2017,08,21,10,46,163.60
2017,08,21,10,47,207.70
2017,08,21,10,48,226.60
2017,08,21,10,49,204.90
2017,08,21,10,50,240.20
2017,08,21,10,51,365.30
2017,08,21,10,52,362.00
2017,08,21,10,53,411.20
2017,08,21,10,54,406.30
2017,08,21,10,55,306.50
2017,08,21,10,56,285.80
2017,08,21,10,57,366.00
2017,08,21,10,58,350.70
2017,08,21,10,59,304.10
2017,08,21,11,00,281.80
2017,08,21,11,01,260.70
2017,08,21,11,02,249.90
2017,08,21,11,03,244.30
2017,08,21,11,04,255.10
2017,08,21,11,05,277.00
2017,08,21,11,06,294.30
2017,08,21,11,07,298.30
2017,08,21,11,08,250.70
2017,08,21,11,09,243.80
2017,08,21,11,10,309.50
2017,08,21,11,11,269.90
2017,08,21,11,12,240.70
2017,08,21,11,13,239.60
2017,08,21,11,14,261.80
2017,08,21,11,15,283.10
2017,08,21,11,16,268.30
2017,08,21,11,17,276.10
2017,08,21,11,18,432.90
2017,08,21,11,19,432.70
2017,08,21,11,20,380.00
2017,08,21,11,21,452.90
2017,08,21,11,22,503.00
2017,08,21,11,23,435.40
2017,08,21,11,24,420.00
2017,08,21,11,25,419.60
2017,08,21,11,26,418.00
2017,08,21,11,27,465.10
2017,08,21,11,28,562.50
2017,08,21,11,29,636.90
2017,08,21,11,30,684.30
2017,08,21,11,31,637.10
2017,08,21,11,32,638.40
2017,08,21,11,33,672.70
2017,08,21,11,34,724.00
2017,08,21,11,35,524.90
2017,08,21,11,36,447.80
2017,08,21,11,37,473.00
2017,08,21,11,38,473.00
2017,08,21,11,39,469.90
2017,08,21,11,40,482.30
2017,08,21,11,41,529.00
2017,08,21,11,42,529.00
2017,08,21,11,43,617.00
2017,08,21,11,44,676.00
2017,08,21,11,45,696.60
2017,08,21,11,46,664.00
2017,08,21,11,47,615.70
2017,08,21,11,48,519.00
2017,08,21,11,49,618.00
2017,08,21,11,50,677.90
2017,08,21,11,51,704.80
2017,08,21,11,52,694.40
2017,08,21,11,53,696.80
2017,08,21,11,54,633.00
2017,08,21,11,55,681.50
2017,08,21,11,56,738.00
2017,08,21,11,57,739.40
2017,08,21,11,58,669.90
2017,08,21,11,59,739.80
2017,08,21,12,00,756.70
2017,08,21,12,01,761.00
2017,08,21,12,02,763.10
2017,08,21,12,03,718.30
2017,08,21,12,04,689.00
2017,08,21,12,05,689.00
2017,08,21,12,06,689.00
2017,08,21,12,07,700.10
2017,08,21,12,08,746.70
2017,08,21,12,09,741.10
2017,08,21,12,10,738.30
2017,08,21,12,11,732.80
2017,08,21,12,12,732.60
2017,08,21,12,13,732.90
2017,08,21,12,14,731.40
2017,08,21,12,15,733.00
2017,08,21,12,16,733.90
2017,08,21,12,17,730.90
2017,08,21,12,18,723.10
2017,08,21,12,19,656.30
2017,08,21,12,20,729.70
2017,08,21,12,21,733.00
2017,08,21,12,22,730.00
2017,08,21,12,23,729.80
2017,08,21,12,24,734.60
2017,08,21,12,25,733.00
2017,08,21,12,26,736.40
2017,08,21,12,27,737.00
2017,08,21,12,28,737.20
2017,08,21,12,29,738.70
2017,08,21,12,30,739.00
2017,08,21,12,31,739.20
2017,08,21,12,32,741.40
2017,08,21,12,33,742.00
2017,08,21,12,34,742.20
2017,08,21,12,35,743.60
2017,08,21,12,36,742.00
2017,08,21,12,37,742.00
2017,08,21,12,38,742.00
2017,08,21,12,39,743.40
2017,08,21,12,40,744.00
2017,08,21,12,41,745.00
2017,08,21,12,42,745.00
2017,08,21,12,43,745.00
2017,08,21,12,44,746.00
2017,08,21,12,45,748.20
2017,08,21,12,46,749.00
2017,08,21,12,47,749.00
2017,08,21,12,48,749.00
2017,08,21,12,49,749.00
2017,08,21,12,50,749.70
2017,08,21,12,51,751.00
2017,08,21,12,52,751.00
2017,08,21,12,53,751.00
2017,08,21,12,54,751.80
2017,08,21,12,55,751.10
2017,08,21,12,56,749.40
2017,08,21,12,57,742.70
2017,08,21,12,58,752.00
2017,08,21,12,59,752.00
2017,08,21,13,00,751.30
2017,08,21,13,01,751.90
2017,08,21,13,02,752.00
2017,08,21,13,03,752.00
2017,08,21,13,04,752.00
2017,08,21,13,05,752.00
2017,08,21,13,06,752.00
2017,08,21,13,07,752.00
2017,08,21,13,08,753.60
2017,08,21,13,09,754.00
2017,08,21,13,10,754.00
2017,08,21,13,11,754.00
2017,08,21,13,12,754.00
2017,08,21,13,13,754.00
2017,08,21,13,14,754.00
2017,08,21,13,15,752.30
2017,08,21,13,16,752.20
2017,08,21,13,17,754.00
2017,08,21,13,18,754.00
2017,08,21,13,19,754.00
2017,08,21,13,20,754.00
2017,08,21,13,21,752.60
2017,08,21,13,22,753.60
2017,08,21,13,23,755.90
2017,08,21,13,24,755.60
2017,08,21,13,25,754.00
2017,08,21,13,26,754.00
2017,08,21,13,27,754.00
2017,08,21,13,28,754.00
2017,08,21,13,29,754.00
2017,08,21,13,30,752.10
2017,08,21,13,31,752.00
2017,08,21,13,32,752.70
2017,08,21,13,33,753.00
2017,08,21,13,34,754.40
2017,08,21,13,35,754.50
2017,08,21,13,36,752.30
2017,08,21,13,37,753.70
2017,08,21,13,38,752.40
2017,08,21,13,39,754.00
2017,08,21,13,40,753.00
2017,08,21,13,41,752.00
2017,08,21,13,42,752.00
2017,08,21,13,43,752.00
2017,08,21,13,44,751.00
2017,08,21,13,45,751.00
2017,08,21,13,46,751.00
2017,08,21,13,47,751.00
2017,08,21,13,48,751.00
2017,08,21,13,49,751.00
2017,08,21,13,50,749.30
2017,08,21,13,51,749.00
2017,08,21,13,52,749.00
2017,08,21,13,53,748.30
2017,08,21,13,54,747.00
2017,08,21,13,55,747.00
2017,08,21,13,56,745.60
2017,08,21,13,57,745.00
2017,08,21,13,58,744.90
2017,08,21,13,59,744.20
2017,08,21,14,00,745.00
2017,08,21,14,01,744.60
2017,08,21,14,02,742.80
2017,08,21,14,03,740.60
2017,08,21,14,04,741.70
2017,08,21,14,05,743.60
2017,08,21,14,06,740.00
2017,08,21,14,07,740.70
2017,08,21,14,08,740.20
2017,08,21,14,09,738.00
2017,08,21,14,10,738.00
2017,08,21,14,11,737.10
2017,08,21,14,12,736.90
2017,08,21,14,13,735.00
2017,08,21,14,14,735.00
2017,08,21,14,15,734.10
2017,08,21,14,16,734.20
2017,08,21,14,17,733.60
2017,08,21,14,18,733.00
2017,08,21,14,19,732.80
2017,08,21,14,20,730.60
2017,08,21,14,21,728.70
2017,08,21,14,22,728.50
2017,08,21,14,23,729.00
2017,08,21,14,24,726.90
2017,08,21,14,25,726.00
2017,08,21,14,26,724.10
2017,08,21,14,27,724.00
2017,08,21,14,28,723.30
2017,08,21,14,29,722.00
2017,08,21,14,30,722.00
2017,08,21,14,31,721.30
2017,08,21,14,32,719.40
2017,08,21,14,33,719.00
2017,08,21,14,34,719.00
2017,08,21,14,35,718.30
2017,08,21,14,36,716.10
2017,08,21,14,37,715.00
2017,08,21,14,38,714.30
2017,08,21,14,39,714.00
2017,08,21,14,40,713.80
2017,08,21,14,41,712.00
2017,08,21,14,42,711.30
2017,08,21,14,43,709.10
2017,08,21,14,44,707.40
2017,08,21,14,45,704.10
2017,08,21,14,46,704.70
2017,08,21,14,47,705.00
2017,08,21,14,48,704.10
2017,08,21,14,49,701.00
2017,08,21,14,50,701.00
2017,08,21,14,51,700.40
2017,08,21,14,52,700.00
2017,08,21,14,53,698.30
2017,08,21,14,54,696.10
2017,08,21,14,55,695.60
2017,08,21,14,56,693.70
2017,08,21,14,57,693.00
2017,08,21,14,58,693.00
2017,08,21,14,59,691.50
2017,08,21,15,00,691.00
2017,08,21,15,01,688.90
2017,08,21,15,02,686.30
2017,08,21,15,03,684.00
2017,08,21,15,04,685.00
2017,08,21,15,05,683.60
2017,08,21,15,06,680.50
2017,08,21,15,07,680.00
2017,08,21,15,08,679.80
2017,08,21,15,09,677.00
2017,08,21,15,10,676.30
2017,08,21,15,11,672.60
2017,08,21,15,12,670.60
2017,08,21,15,13,670.30
2017,08,21,15,14,666.70
2017,08,21,15,15,668.00
2017,08,21,15,16,669.30
2017,08,21,15,17,665.30
2017,08,21,15,18,663.50
2017,08,21,15,19,661.80
2017,08,21,15,20,662.50
2017,08,21,15,21,661.30
2017,08,21,15,22,658.90
2017,08,21,15,23,656.80
2017,08,21,15,24,656.00
2017,08,21,15,25,656.00
2017,08,21,15,26,654.80
2017,08,21,15,27,652.50
2017,08,21,15,28,650.30
2017,08,21,15,29,649.90
2017,08,21,15,30,648.60
2017,08,21,15,31,647.00
2017,08,21,15,32,645.10
2017,08,21,15,33,643.00
2017,08,21,15,34,640.80
2017,08,21,15,35,638.30
2017,08,21,15,36,636.00
2017,08,21,15,37,635.00
2017,08,21,15,38,634.30
2017,08,21,15,39,633.00
2017,08,21,15,40,630.60
2017,08,21,15,41,629.00
2017,08,21,15,42,628.10
2017,08,21,15,43,625.90
2017,08,21,15,44,622.90
2017,08,21,15,45,617.50
2017,08,21,15,46,613.60
2017,08,21,15,47,610.90
2017,08,21,15,48,608.60
2017,08,21,15,49,608.00
2017,08,21,15,50,607.80
2017,08,21,15,51,605.00
2017,08,21,15,52,603.70
2017,08,21,15,53,601.00
2017,08,21,15,54,599.20
2017,08,21,15,55,600.10
2017,08,21,15,56,599.40
2017,08,21,15,57,597.90
2017,08,21,15,58,596.00
2017,08,21,15,59,595.30
2017,08,21,16,00,593.10
2017,08,21,16,01,592.00
2017,08,21,16,02,592.00
2017,08,21,16,03,589.40
2017,08,21,16,04,586.90
2017,08,21,16,05,584.80
2017,08,21,16,06,583.30
2017,08,21,16,07,581.10
2017,08,21,16,08,578.90
2017,08,21,16,09,577.30
2017,08,21,16,10,575.40
2017,08,21,16,11,572.90
2017,08,21,16,12,570.80
2017,08,21,16,13,569.30
2017,08,21,16,14,566.10
2017,08,21,16,15,564.00
2017,08,21,16,16,563.30
2017,08,21,16,17,561.30
2017,08,21,16,18,557.00
2017,08,21,16,19,554.80
2017,08,21,16,20,554.00
2017,08,21,16,21,553.10
2017,08,21,16,22,550.80
2017,08,21,16,23,548.60
2017,08,21,16,24,547.20
2017,08,21,16,25,545.10
2017,08,21,16,26,544.60
2017,08,21,16,27,543.00
2017,08,21,16,28,543.00
2017,08,21,16,29,543.00
2017,08,21,16,30,541.50
2017,08,21,16,31,540.20
2017,08,21,16,32,534.00
2017,08,21,16,33,530.30
2017,08,21,16,34,525.90
2017,08,21,16,35,523.00
2017,08,21,16,36,522.00
2017,08,21,16,37,519.90
2017,08,21,16,38,517.30
2017,08,21,16,39,516.80
2017,08,21,16,40,515.00
2017,08,21,16,41,514.00
2017,08,21,16,42,511.10
2017,08,21,16,43,508.80
2017,08,21,16,44,504.50
2017,08,21,16,45,499.60
2017,08,21,16,46,498.80
2017,08,21,16,47,495.60
2017,08,21,16,48,492.70
2017,08,21,16,49,489.50
2017,08,21,16,50,487.80
2017,08,21,16,51,485.60
2017,08,21,16,52,483.30
2017,08,21,16,53,481.90
2017,08,21,16,54,479.60
2017,08,21,16,55,477.00
2017,08,21,16,56,474.10
2017,08,21,16,57,471.80
2017,08,21,16,58,469.60
2017,08,21,16,59,466.40
2017,08,21,17,00,462.10
2017,08,21,17,01,460.60
2017,08,21,17,02,459.00
2017,08,21,17,03,456.60
2017,08,21,17,04,452.80
2017,08,21,17,05,449.20
2017,08,21,17,06,446.30
2017,08,21,17,07,445.00
2017,08,21,17,08,444.10
2017,08,21,17,09,440.30
2017,08,21,17,10,438.50
2017,08,21,17,11,435.60
2017,08,21,17,12,432.60