Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,15.20
2017,05,28,00,01,15.20
2017,05,28,00,02,15.20
2017,05,28,00,03,15.20
2017,05,28,00,04,15.30
2017,05,28,00,05,15.30
2017,05,28,00,06,15.30
2017,05,28,00,07,15.40
2017,05,28,00,08,15.50
2017,05,28,00,09,15.50
2017,05,28,00,10,15.50
2017,05,28,00,11,15.50
2017,05,28,00,12,15.50
2017,05,28,00,13,15.50
2017,05,28,00,14,15.40
2017,05,28,00,15,15.40
2017,05,28,00,16,15.40
2017,05,28,00,17,15.30
2017,05,28,00,18,15.30
2017,05,28,00,19,15.30
2017,05,28,00,20,15.30
2017,05,28,00,21,15.30
2017,05,28,00,22,15.30
2017,05,28,00,23,15.30
2017,05,28,00,24,15.30
2017,05,28,00,25,15.30
2017,05,28,00,26,15.30
2017,05,28,00,27,15.30
2017,05,28,00,28,15.30
2017,05,28,00,29,15.30
2017,05,28,00,30,15.40
2017,05,28,00,31,15.40
2017,05,28,00,32,15.50
2017,05,28,00,33,15.50
2017,05,28,00,34,15.50
2017,05,28,00,35,15.50
2017,05,28,00,36,15.50
2017,05,28,00,37,15.50
2017,05,28,00,38,15.60
2017,05,28,00,39,15.50
2017,05,28,00,40,15.50
2017,05,28,00,41,15.50
2017,05,28,00,42,15.40
2017,05,28,00,43,15.40
2017,05,28,00,44,15.30
2017,05,28,00,45,15.20
2017,05,28,00,46,15.20
2017,05,28,00,47,15.10
2017,05,28,00,48,15.10
2017,05,28,00,49,15.10
2017,05,28,00,50,15.10
2017,05,28,00,51,15.00
2017,05,28,00,52,15.00
2017,05,28,00,53,15.00
2017,05,28,00,54,15.00
2017,05,28,00,55,15.00
2017,05,28,00,56,14.90
2017,05,28,00,57,14.90
2017,05,28,00,58,14.90
2017,05,28,00,59,14.90
2017,05,28,01,00,14.80
2017,05,28,01,01,14.80
2017,05,28,01,02,14.80
2017,05,28,01,03,14.80
2017,05,28,01,04,14.80
2017,05,28,01,05,14.80
2017,05,28,01,06,14.80
2017,05,28,01,07,14.80
2017,05,28,01,08,14.80
2017,05,28,01,09,14.80
2017,05,28,01,10,14.80
2017,05,28,01,11,14.80
2017,05,28,01,12,14.80
2017,05,28,01,13,14.80
2017,05,28,01,14,14.80
2017,05,28,01,15,14.80
2017,05,28,01,16,14.80
2017,05,28,01,17,14.70
2017,05,28,01,18,14.70
2017,05,28,01,19,14.70
2017,05,28,01,20,14.60
2017,05,28,01,21,14.60
2017,05,28,01,22,14.50
2017,05,28,01,23,14.50
2017,05,28,01,24,14.50
2017,05,28,01,25,14.40
2017,05,28,01,26,14.40
2017,05,28,01,27,14.40
2017,05,28,01,28,14.40
2017,05,28,01,29,14.30
2017,05,28,01,30,14.30
2017,05,28,01,31,14.30
2017,05,28,01,32,14.20
2017,05,28,01,33,14.20
2017,05,28,01,34,14.20
2017,05,28,01,35,14.10
2017,05,28,01,36,14.10
2017,05,28,01,37,14.10
2017,05,28,01,38,14.00
2017,05,28,01,39,14.00
2017,05,28,01,40,14.00
2017,05,28,01,41,13.90
2017,05,28,01,42,13.90
2017,05,28,01,43,13.90
2017,05,28,01,44,13.90
2017,05,28,01,45,13.90
2017,05,28,01,46,13.90
2017,05,28,01,47,13.90
2017,05,28,01,48,13.90
2017,05,28,01,49,13.90
2017,05,28,01,50,13.90
2017,05,28,01,51,13.90
2017,05,28,01,52,13.90
2017,05,28,01,53,13.90
2017,05,28,01,54,13.90
2017,05,28,01,55,13.90
2017,05,28,01,56,13.90
2017,05,28,01,57,13.90
2017,05,28,01,58,13.90
2017,05,28,01,59,13.90
2017,05,28,02,00,13.80
2017,05,28,02,01,13.80
2017,05,28,02,02,13.80
2017,05,28,02,03,13.80
2017,05,28,02,04,13.80
2017,05,28,02,05,13.80
2017,05,28,02,06,13.80
2017,05,28,02,07,13.70
2017,05,28,02,08,13.70
2017,05,28,02,09,13.70
2017,05,28,02,10,13.70
2017,05,28,02,11,13.70
2017,05,28,02,12,13.70
2017,05,28,02,13,13.70
2017,05,28,02,14,13.60
2017,05,28,02,15,13.60
2017,05,28,02,16,13.60
2017,05,28,02,17,13.60
2017,05,28,02,18,13.60
2017,05,28,02,19,13.50
2017,05,28,02,20,13.50
2017,05,28,02,21,13.50
2017,05,28,02,22,13.40
2017,05,28,02,23,13.40
2017,05,28,02,24,13.40
2017,05,28,02,25,13.40
2017,05,28,02,26,13.40
2017,05,28,02,27,13.30
2017,05,28,02,28,13.30
2017,05,28,02,29,13.30
2017,05,28,02,30,13.30
2017,05,28,02,31,13.30
2017,05,28,02,32,13.30
2017,05,28,02,33,13.30
2017,05,28,02,34,13.30
2017,05,28,02,35,13.30
2017,05,28,02,36,13.30
2017,05,28,02,37,13.30
2017,05,28,02,38,13.30
2017,05,28,02,39,13.30
2017,05,28,02,40,13.30
2017,05,28,02,41,13.30
2017,05,28,02,42,13.30
2017,05,28,02,43,13.30
2017,05,28,02,44,13.30
2017,05,28,02,45,13.30
2017,05,28,02,46,13.30
2017,05,28,02,47,13.30
2017,05,28,02,48,13.30
2017,05,28,02,49,13.40
2017,05,28,02,50,13.40
2017,05,28,02,51,13.40
2017,05,28,02,52,13.40
2017,05,28,02,53,13.40
2017,05,28,02,54,13.40
2017,05,28,02,55,13.40
2017,05,28,02,56,13.30
2017,05,28,02,57,13.30
2017,05,28,02,58,13.30
2017,05,28,02,59,13.30
2017,05,28,03,00,13.30
2017,05,28,03,01,13.30
2017,05,28,03,02,13.30
2017,05,28,03,03,13.30
2017,05,28,03,04,13.30
2017,05,28,03,05,13.30
2017,05,28,03,06,13.30
2017,05,28,03,07,13.30
2017,05,28,03,08,13.30
2017,05,28,03,09,13.30
2017,05,28,03,10,13.30
2017,05,28,03,11,13.30
2017,05,28,03,12,13.30
2017,05,28,03,13,13.30
2017,05,28,03,14,13.30
2017,05,28,03,15,13.30
2017,05,28,03,16,13.30
2017,05,28,03,17,13.30
2017,05,28,03,18,13.30
2017,05,28,03,19,13.30
2017,05,28,03,20,13.30
2017,05,28,03,21,13.30
2017,05,28,03,22,13.30
2017,05,28,03,23,13.30
2017,05,28,03,24,13.30
2017,05,28,03,25,13.30
2017,05,28,03,26,13.30
2017,05,28,03,27,13.30
2017,05,28,03,28,13.30
2017,05,28,03,29,13.30
2017,05,28,03,30,13.20
2017,05,28,03,31,13.20
2017,05,28,03,32,13.20
2017,05,28,03,33,13.20
2017,05,28,03,34,13.20
2017,05,28,03,35,13.20
2017,05,28,03,36,13.20
2017,05,28,03,37,13.20
2017,05,28,03,38,13.20
2017,05,28,03,39,13.20
2017,05,28,03,40,13.20
2017,05,28,03,41,13.20
2017,05,28,03,42,13.20
2017,05,28,03,43,13.10
2017,05,28,03,44,13.10
2017,05,28,03,45,13.10
2017,05,28,03,46,13.10
2017,05,28,03,47,13.00
2017,05,28,03,48,13.00
2017,05,28,03,49,13.00
2017,05,28,03,50,13.00
2017,05,28,03,51,13.10
2017,05,28,03,52,13.10
2017,05,28,03,53,13.10
2017,05,28,03,54,13.10
2017,05,28,03,55,13.10
2017,05,28,03,56,13.10
2017,05,28,03,57,13.10
2017,05,28,03,58,13.10
2017,05,28,03,59,13.10
2017,05,28,04,00,13.10
2017,05,28,04,01,13.10
2017,05,28,04,02,13.10
2017,05,28,04,03,13.00
2017,05,28,04,04,13.00
2017,05,28,04,05,12.90
2017,05,28,04,06,12.90
2017,05,28,04,07,12.80
2017,05,28,04,08,12.80
2017,05,28,04,09,12.80
2017,05,28,04,10,12.80
2017,05,28,04,11,12.80
2017,05,28,04,12,12.80
2017,05,28,04,13,12.70
2017,05,28,04,14,12.70
2017,05,28,04,15,12.70
2017,05,28,04,16,12.70
2017,05,28,04,17,12.70
2017,05,28,04,18,12.70
2017,05,28,04,19,12.70
2017,05,28,04,20,12.60
2017,05,28,04,21,12.60
2017,05,28,04,22,12.60
2017,05,28,04,23,12.60
2017,05,28,04,24,12.60
2017,05,28,04,25,12.60
2017,05,28,04,26,12.50
2017,05,28,04,27,12.50
2017,05,28,04,28,12.50
2017,05,28,04,29,12.50
2017,05,28,04,30,12.50
2017,05,28,04,31,12.50
2017,05,28,04,32,12.50
2017,05,28,04,33,12.50
2017,05,28,04,34,12.40
2017,05,28,04,35,12.40
2017,05,28,04,36,12.40
2017,05,28,04,37,12.40
2017,05,28,04,38,12.40
2017,05,28,04,39,12.40
2017,05,28,04,40,12.40
2017,05,28,04,41,12.30
2017,05,28,04,42,12.30
2017,05,28,04,43,12.30
2017,05,28,04,44,12.30
2017,05,28,04,45,12.30
2017,05,28,04,46,12.20
2017,05,28,04,47,12.20
2017,05,28,04,48,12.20
2017,05,28,04,49,12.20
2017,05,28,04,50,12.20
2017,05,28,04,51,12.20
2017,05,28,04,52,12.20
2017,05,28,04,53,12.20
2017,05,28,04,54,12.20
2017,05,28,04,55,12.20
2017,05,28,04,56,12.20
2017,05,28,04,57,12.20
2017,05,28,04,58,12.20
2017,05,28,04,59,12.20
2017,05,28,05,00,12.20
2017,05,28,05,01,12.20
2017,05,28,05,02,12.20
2017,05,28,05,03,12.10
2017,05,28,05,04,12.10
2017,05,28,05,05,12.10
2017,05,28,05,06,12.10
2017,05,28,05,07,12.10
2017,05,28,05,08,12.10
2017,05,28,05,09,12.10
2017,05,28,05,10,12.10
2017,05,28,05,11,12.10
2017,05,28,05,12,12.20
2017,05,28,05,13,12.20
2017,05,28,05,14,12.30
2017,05,28,05,15,12.30
2017,05,28,05,16,12.30
2017,05,28,05,17,12.40
2017,05,28,05,18,12.40
2017,05,28,05,19,12.40
2017,05,28,05,20,12.40
2017,05,28,05,21,12.40
2017,05,28,05,22,12.50
2017,05,28,05,23,12.50
2017,05,28,05,24,12.40
2017,05,28,05,25,12.40
2017,05,28,05,26,12.40
2017,05,28,05,27,12.40
2017,05,28,05,28,12.40
2017,05,28,05,29,12.40
2017,05,28,05,30,12.30
2017,05,28,05,31,12.30
2017,05,28,05,32,12.30
2017,05,28,05,33,12.30
2017,05,28,05,34,12.30
2017,05,28,05,35,12.30
2017,05,28,05,36,12.30
2017,05,28,05,37,12.30
2017,05,28,05,38,12.30
2017,05,28,05,39,12.30
2017,05,28,05,40,12.30
2017,05,28,05,41,12.30
2017,05,28,05,42,12.30
2017,05,28,05,43,12.30
2017,05,28,05,44,12.20
2017,05,28,05,45,12.20
2017,05,28,05,46,12.10
2017,05,28,05,47,12.10
2017,05,28,05,48,12.10
2017,05,28,05,49,12.10
2017,05,28,05,50,12.10
2017,05,28,05,51,12.10
2017,05,28,05,52,12.00
2017,05,28,05,53,12.00
2017,05,28,05,54,12.00
2017,05,28,05,55,12.00
2017,05,28,05,56,12.00
2017,05,28,05,57,12.00
2017,05,28,05,58,12.00
2017,05,28,05,59,12.00
2017,05,28,06,00,12.00
2017,05,28,06,01,12.00
2017,05,28,06,02,12.00
2017,05,28,06,03,12.00
2017,05,28,06,04,12.00
2017,05,28,06,05,12.00
2017,05,28,06,06,12.00
2017,05,28,06,07,12.10
2017,05,28,06,08,12.10
2017,05,28,06,09,12.10
2017,05,28,06,10,12.10
2017,05,28,06,11,12.10
2017,05,28,06,12,12.10
2017,05,28,06,13,12.10
2017,05,28,06,14,12.20
2017,05,28,06,15,12.20
2017,05,28,06,16,12.20
2017,05,28,06,17,12.30
2017,05,28,06,18,12.30
2017,05,28,06,19,12.30
2017,05,28,06,20,12.30
2017,05,28,06,21,12.40
2017,05,28,06,22,12.40
2017,05,28,06,23,12.50
2017,05,28,06,24,12.50
2017,05,28,06,25,12.50
2017,05,28,06,26,12.50
2017,05,28,06,27,12.60
2017,05,28,06,28,12.60
2017,05,28,06,29,12.60
2017,05,28,06,30,12.70
2017,05,28,06,31,12.70
2017,05,28,06,32,12.70
2017,05,28,06,33,12.80
2017,05,28,06,34,12.90
2017,05,28,06,35,13.00
2017,05,28,06,36,13.00
2017,05,28,06,37,13.10
2017,05,28,06,38,13.20
2017,05,28,06,39,13.20
2017,05,28,06,40,13.30
2017,05,28,06,41,13.30
2017,05,28,06,42,13.30
2017,05,28,06,43,13.40
2017,05,28,06,44,13.50
2017,05,28,06,45,13.60
2017,05,28,06,46,13.60
2017,05,28,06,47,13.70
2017,05,28,06,48,13.70
2017,05,28,06,49,13.80
2017,05,28,06,50,13.80
2017,05,28,06,51,13.90
2017,05,28,06,52,13.90
2017,05,28,06,53,14.00
2017,05,28,06,54,14.10
2017,05,28,06,55,14.20
2017,05,28,06,56,14.20
2017,05,28,06,57,14.30
2017,05,28,06,58,14.40
2017,05,28,06,59,14.40
2017,05,28,07,00,14.50
2017,05,28,07,01,14.60
2017,05,28,07,02,14.60
2017,05,28,07,03,14.70
2017,05,28,07,04,14.70
2017,05,28,07,05,14.80
2017,05,28,07,06,15.00
2017,05,28,07,07,15.10
2017,05,28,07,08,15.20
2017,05,28,07,09,15.30
2017,05,28,07,10,15.40
2017,05,28,07,11,15.60
2017,05,28,07,12,15.60
2017,05,28,07,13,15.70
2017,05,28,07,14,15.80
2017,05,28,07,15,15.90
2017,05,28,07,16,15.90
2017,05,28,07,17,16.00
2017,05,28,07,18,16.10
2017,05,28,07,19,16.20
2017,05,28,07,20,16.30
2017,05,28,07,21,16.40
2017,05,28,07,22,16.50
2017,05,28,07,23,16.50
2017,05,28,07,24,16.60
2017,05,28,07,25,16.70
2017,05,28,07,26,16.80
2017,05,28,07,27,16.80
2017,05,28,07,28,16.90
2017,05,28,07,29,16.90
2017,05,28,07,30,17.00
2017,05,28,07,31,17.10
2017,05,28,07,32,17.10
2017,05,28,07,33,17.10
2017,05,28,07,34,17.20
2017,05,28,07,35,17.20
2017,05,28,07,36,17.30
2017,05,28,07,37,17.30
2017,05,28,07,38,17.30
2017,05,28,07,39,17.40
2017,05,28,07,40,17.40
2017,05,28,07,41,17.40
2017,05,28,07,42,17.50
2017,05,28,07,43,17.50
2017,05,28,07,44,17.60
2017,05,28,07,45,17.70
2017,05,28,07,46,17.80
2017,05,28,07,47,17.80
2017,05,28,07,48,17.90
2017,05,28,07,49,17.90
2017,05,28,07,50,18.00
2017,05,28,07,51,18.00
2017,05,28,07,52,18.10
2017,05,28,07,53,18.10
2017,05,28,07,54,18.10
2017,05,28,07,55,18.10
2017,05,28,07,56,18.20
2017,05,28,07,57,18.20
2017,05,28,07,58,18.20
2017,05,28,07,59,18.20
2017,05,28,08,00,18.10
2017,05,28,08,01,18.10
2017,05,28,08,02,18.10
2017,05,28,08,03,18.10
2017,05,28,08,04,18.10
2017,05,28,08,05,18.10
2017,05,28,08,06,18.10
2017,05,28,08,07,18.20
2017,05,28,08,08,18.30
2017,05,28,08,09,18.30
2017,05,28,08,10,18.30
2017,05,28,08,11,18.40
2017,05,28,08,12,18.40
2017,05,28,08,13,18.40
2017,05,28,08,14,18.40
2017,05,28,08,15,18.40
2017,05,28,08,16,18.40
2017,05,28,08,17,18.40
2017,05,28,08,18,18.50
2017,05,28,08,19,18.50
2017,05,28,08,20,18.50
2017,05,28,08,21,18.50
2017,05,28,08,22,18.50
2017,05,28,08,23,18.60
2017,05,28,08,24,18.60
2017,05,28,08,25,18.70
2017,05,28,08,26,18.80
2017,05,28,08,27,18.80
2017,05,28,08,28,18.80
2017,05,28,08,29,18.90
2017,05,28,08,30,18.90
2017,05,28,08,31,19.00
2017,05,28,08,32,19.10
2017,05,28,08,33,19.10
2017,05,28,08,34,19.10
2017,05,28,08,35,19.10
2017,05,28,08,36,19.10
2017,05,28,08,37,19.00
2017,05,28,08,38,19.00
2017,05,28,08,39,19.00
2017,05,28,08,40,19.00
2017,05,28,08,41,19.00
2017,05,28,08,42,19.00
2017,05,28,08,43,19.00
2017,05,28,08,44,19.00
2017,05,28,08,45,19.00
2017,05,28,08,46,18.90
2017,05,28,08,47,18.90
2017,05,28,08,48,18.90
2017,05,28,08,49,18.80
2017,05,28,08,50,18.80
2017,05,28,08,51,18.80
2017,05,28,08,52,18.80
2017,05,28,08,53,18.80
2017,05,28,08,54,18.80
2017,05,28,08,55,18.80
2017,05,28,08,56,18.80
2017,05,28,08,57,18.90
2017,05,28,08,58,18.90
2017,05,28,08,59,18.90
2017,05,28,09,00,18.90
2017,05,28,09,01,19.00
2017,05,28,09,02,19.00
2017,05,28,09,03,19.10
2017,05,28,09,04,19.10
2017,05,28,09,05,19.10
2017,05,28,09,06,19.20
2017,05,28,09,07,19.20
2017,05,28,09,08,19.20
2017,05,28,09,09,19.20
2017,05,28,09,10,19.20
2017,05,28,09,11,19.20
2017,05,28,09,12,19.20
2017,05,28,09,13,19.30
2017,05,28,09,14,19.30
2017,05,28,09,15,19.30
2017,05,28,09,16,19.30
2017,05,28,09,17,19.30
2017,05,28,09,18,19.30
2017,05,28,09,19,19.30
2017,05,28,09,20,19.40
2017,05,28,09,21,19.40
2017,05,28,09,22,19.50
2017,05,28,09,23,19.50
2017,05,28,09,24,19.50
2017,05,28,09,25,19.50
2017,05,28,09,26,19.60
2017,05,28,09,27,19.60
2017,05,28,09,28,19.50
2017,05,28,09,29,19.50
2017,05,28,09,30,19.50
2017,05,28,09,31,19.40
2017,05,28,09,32,19.50
2017,05,28,09,33,19.50
2017,05,28,09,34,19.50
2017,05,28,09,35,19.50
2017,05,28,09,36,19.50
2017,05,28,09,37,19.50
2017,05,28,09,38,19.40
2017,05,28,09,39,19.50
2017,05,28,09,40,19.50
2017,05,28,09,41,19.60
2017,05,28,09,42,19.60
2017,05,28,09,43,19.70
2017,05,28,09,44,19.70
2017,05,28,09,45,19.70
2017,05,28,09,46,19.70
2017,05,28,09,47,19.70
2017,05,28,09,48,19.60
2017,05,28,09,49,19.60
2017,05,28,09,50,19.60
2017,05,28,09,51,19.70
2017,05,28,09,52,19.70
2017,05,28,09,53,19.70
2017,05,28,09,54,19.70
2017,05,28,09,55,19.70
2017,05,28,09,56,19.70
2017,05,28,09,57,19.70
2017,05,28,09,58,19.80
2017,05,28,09,59,19.80
2017,05,28,10,00,19.80
2017,05,28,10,01,19.90
2017,05,28,10,02,19.90
2017,05,28,10,03,20.00
2017,05,28,10,04,20.10
2017,05,28,10,05,20.10
2017,05,28,10,06,20.10
2017,05,28,10,07,20.10
2017,05,28,10,08,20.10
2017,05,28,10,09,20.10
2017,05,28,10,10,20.10
2017,05,28,10,11,20.20
2017,05,28,10,12,20.30
2017,05,28,10,13,20.40
2017,05,28,10,14,20.40
2017,05,28,10,15,20.50
2017,05,28,10,16,20.60
2017,05,28,10,17,20.70
2017,05,28,10,18,20.80
2017,05,28,10,19,21.00
2017,05,28,10,20,21.10
2017,05,28,10,21,21.20
2017,05,28,10,22,21.20
2017,05,28,10,23,21.20
2017,05,28,10,24,21.20
2017,05,28,10,25,21.20
2017,05,28,10,26,21.20
2017,05,28,10,27,21.10
2017,05,28,10,28,21.00
2017,05,28,10,29,20.90
2017,05,28,10,30,20.90
2017,05,28,10,31,20.90
2017,05,28,10,32,20.80
2017,05,28,10,33,20.80
2017,05,28,10,34,20.70
2017,05,28,10,35,20.70
2017,05,28,10,36,20.60
2017,05,28,10,37,20.60
2017,05,28,10,38,20.70
2017,05,28,10,39,20.70
2017,05,28,10,40,20.70
2017,05,28,10,41,20.70
2017,05,28,10,42,20.70
2017,05,28,10,43,20.70
2017,05,28,10,44,20.60
2017,05,28,10,45,20.70
2017,05,28,10,46,20.70
2017,05,28,10,47,20.70
2017,05,28,10,48,20.70
2017,05,28,10,49,20.70
2017,05,28,10,50,20.70
2017,05,28,10,51,20.70
2017,05,28,10,52,20.60
2017,05,28,10,53,20.60
2017,05,28,10,54,20.50
2017,05,28,10,55,20.50
2017,05,28,10,56,20.50
2017,05,28,10,57,20.50
2017,05,28,10,58,20.50
2017,05,28,10,59,20.50
2017,05,28,11,00,20.40
2017,05,28,11,01,20.40
2017,05,28,11,02,20.40
2017,05,28,11,03,20.40
2017,05,28,11,04,20.40
2017,05,28,11,05,20.40
2017,05,28,11,06,20.40
2017,05,28,11,07,20.40
2017,05,28,11,08,20.50
2017,05,28,11,09,20.50
2017,05,28,11,10,20.50
2017,05,28,11,11,20.60
2017,05,28,11,12,20.70
2017,05,28,11,13,20.70
2017,05,28,11,14,20.80
2017,05,28,11,15,20.80
2017,05,28,11,16,20.70
2017,05,28,11,17,20.60
2017,05,28,11,18,20.60
2017,05,28,11,19,20.60
2017,05,28,11,20,20.60
2017,05,28,11,21,20.70
2017,05,28,11,22,20.80
2017,05,28,11,23,20.80
2017,05,28,11,24,20.80
2017,05,28,11,25,20.80
2017,05,28,11,26,20.80
2017,05,28,11,27,20.80
2017,05,28,11,28,20.80
2017,05,28,11,29,20.80
2017,05,28,11,30,20.80
2017,05,28,11,31,20.90
2017,05,28,11,32,21.00
2017,05,28,11,33,21.10
2017,05,28,11,34,21.10
2017,05,28,11,35,21.10
2017,05,28,11,36,21.10
2017,05,28,11,37,21.10
2017,05,28,11,38,21.10
2017,05,28,11,39,21.20
2017,05,28,11,40,21.30
2017,05,28,11,41,21.30
2017,05,28,11,42,21.40
2017,05,28,11,43,21.50
2017,05,28,11,44,21.60
2017,05,28,11,45,21.70
2017,05,28,11,46,21.80
2017,05,28,11,47,21.80
2017,05,28,11,48,21.80
2017,05,28,11,49,21.80
2017,05,28,11,50,21.80
2017,05,28,11,51,21.80
2017,05,28,11,52,21.80
2017,05,28,11,53,21.80
2017,05,28,11,54,21.70
2017,05,28,11,55,21.70
2017,05,28,11,56,21.60
2017,05,28,11,57,21.60
2017,05,28,11,58,21.60
2017,05,28,11,59,21.60
2017,05,28,12,00,21.60
2017,05,28,12,01,21.60
2017,05,28,12,02,21.60
2017,05,28,12,03,21.60
2017,05,28,12,04,21.60
2017,05,28,12,05,21.60
2017,05,28,12,06,21.70
2017,05,28,12,07,21.80
2017,05,28,12,08,21.90
2017,05,28,12,09,22.00
2017,05,28,12,10,22.10
2017,05,28,12,11,22.20
2017,05,28,12,12,22.20
2017,05,28,12,13,22.20
2017,05,28,12,14,22.20
2017,05,28,12,15,22.20
2017,05,28,12,16,22.20
2017,05,28,12,17,22.10
2017,05,28,12,18,22.10
2017,05,28,12,19,22.10
2017,05,28,12,20,22.20
2017,05,28,12,21,22.20
2017,05,28,12,22,22.20
2017,05,28,12,23,22.20
2017,05,28,12,24,22.20
2017,05,28,12,25,22.30
2017,05,28,12,26,22.30
2017,05,28,12,27,22.30
2017,05,28,12,28,22.30
2017,05,28,12,29,22.20
2017,05,28,12,30,22.20
2017,05,28,12,31,22.20
2017,05,28,12,32,22.30
2017,05,28,12,33,22.40
2017,05,28,12,34,22.50
2017,05,28,12,35,22.60
2017,05,28,12,36,22.80
2017,05,28,12,37,22.90
2017,05,28,12,38,23.00
2017,05,28,12,39,23.00
2017,05,28,12,40,23.10
2017,05,28,12,41,23.10
2017,05,28,12,42,23.00
2017,05,28,12,43,22.90
2017,05,28,12,44,22.70
2017,05,28,12,45,22.60
2017,05,28,12,46,22.50
2017,05,28,12,47,22.40
2017,05,28,12,48,22.30
2017,05,28,12,49,22.30
2017,05,28,12,50,22.40
2017,05,28,12,51,22.40
2017,05,28,12,52,22.60
2017,05,28,12,53,22.70
2017,05,28,12,54,22.80
2017,05,28,12,55,23.00
2017,05,28,12,56,23.10
2017,05,28,12,57,23.10
2017,05,28,12,58,23.20
2017,05,28,12,59,23.20
2017,05,28,13,00,23.00
2017,05,28,13,01,22.90
2017,05,28,13,02,22.80
2017,05,28,13,03,22.80
2017,05,28,13,04,22.80
2017,05,28,13,05,22.90
2017,05,28,13,06,23.10
2017,05,28,13,07,23.20
2017,05,28,13,08,23.20
2017,05,28,13,09,23.30
2017,05,28,13,10,23.40
2017,05,28,13,11,23.40
2017,05,28,13,12,23.50
2017,05,28,13,13,23.50
2017,05,28,13,14,23.60
2017,05,28,13,15,23.70
2017,05,28,13,16,23.80
2017,05,28,13,17,23.90
2017,05,28,13,18,24.00
2017,05,28,13,19,24.10
2017,05,28,13,20,24.00
2017,05,28,13,21,23.90
2017,05,28,13,22,23.70
2017,05,28,13,23,23.60
2017,05,28,13,24,23.50
2017,05,28,13,25,23.50
2017,05,28,13,26,23.50
2017,05,28,13,27,23.50
2017,05,28,13,28,23.60
2017,05,28,13,29,23.70
2017,05,28,13,30,23.80
2017,05,28,13,31,23.80
2017,05,28,13,32,23.80
2017,05,28,13,33,23.70
2017,05,28,13,34,23.60
2017,05,28,13,35,23.50
2017,05,28,13,36,23.40
2017,05,28,13,37,23.40
2017,05,28,13,38,23.40
2017,05,28,13,39,23.50
2017,05,28,13,40,23.60
2017,05,28,13,41,23.70
2017,05,28,13,42,23.80
2017,05,28,13,43,23.90
2017,05,28,13,44,24.00
2017,05,28,13,45,24.10
2017,05,28,13,46,24.10
2017,05,28,13,47,24.20
2017,05,28,13,48,24.20
2017,05,28,13,49,24.20
2017,05,28,13,50,24.20
2017,05,28,13,51,24.20
2017,05,28,13,52,24.30
2017,05,28,13,53,24.30
2017,05,28,13,54,24.20
2017,05,28,13,55,24.10
2017,05,28,13,56,24.10
2017,05,28,13,57,24.10
2017,05,28,13,58,24.10
2017,05,28,13,59,24.10
2017,05,28,14,00,24.20
2017,05,28,14,01,24.20
2017,05,28,14,02,24.20
2017,05,28,14,03,24.20
2017,05,28,14,04,24.20
2017,05,28,14,05,24.20
2017,05,28,14,06,24.30
2017,05,28,14,07,24.40
2017,05,28,14,08,24.50
2017,05,28,14,09,24.60
2017,05,28,14,10,24.50
2017,05,28,14,11,24.50
2017,05,28,14,12,24.50
2017,05,28,14,13,24.40
2017,05,28,14,14,24.40
2017,05,28,14,15,24.30
2017,05,28,14,16,24.20
2017,05,28,14,17,24.10
2017,05,28,14,18,24.00
2017,05,28,14,19,23.90
2017,05,28,14,20,23.90
2017,05,28,14,21,24.00
2017,05,28,14,22,24.10
2017,05,28,14,23,24.20
2017,05,28,14,24,24.20
2017,05,28,14,25,24.10
2017,05,28,14,26,24.00
2017,05,28,14,27,23.90
2017,05,28,14,28,23.80
2017,05,28,14,29,23.70
2017,05,28,14,30,23.70
2017,05,28,14,31,23.70
2017,05,28,14,32,23.70
2017,05,28,14,33,23.70
2017,05,28,14,34,23.90
2017,05,28,14,35,24.00
2017,05,28,14,36,24.10
2017,05,28,14,37,24.20
2017,05,28,14,38,24.30
2017,05,28,14,39,24.40
2017,05,28,14,40,24.50
2017,05,28,14,41,24.60
2017,05,28,14,42,24.70
2017,05,28,14,43,24.60
2017,05,28,14,44,24.50
2017,05,28,14,45,24.50
2017,05,28,14,46,24.40
2017,05,28,14,47,24.30
2017,05,28,14,48,24.30
2017,05,28,14,49,24.20
2017,05,28,14,50,24.30
2017,05,28,14,51,24.30
2017,05,28,14,52,24.30
2017,05,28,14,53,24.40
2017,05,28,14,54,24.40
2017,05,28,14,55,24.50
2017,05,28,14,56,24.50
2017,05,28,14,57,24.40
2017,05,28,14,58,24.40
2017,05,28,14,59,24.40
2017,05,28,15,00,24.40
2017,05,28,15,01,24.40
2017,05,28,15,02,24.40
2017,05,28,15,03,24.30
2017,05,28,15,04,24.30
2017,05,28,15,05,24.30
2017,05,28,15,06,24.20
2017,05,28,15,07,24.20
2017,05,28,15,08,24.30
2017,05,28,15,09,24.40
2017,05,28,15,10,24.50
2017,05,28,15,11,24.60
2017,05,28,15,12,24.60
2017,05,28,15,13,24.70
2017,05,28,15,14,24.70
2017,05,28,15,15,24.70
2017,05,28,15,16,24.70
2017,05,28,15,17,24.80
2017,05,28,15,18,24.80
2017,05,28,15,19,24.90
2017,05,28,15,20,25.00
2017,05,28,15,21,25.00
2017,05,28,15,22,25.10
2017,05,28,15,23,25.00
2017,05,28,15,24,24.90
2017,05,28,15,25,24.80
2017,05,28,15,26,24.70
2017,05,28,15,27,24.70
2017,05,28,15,28,24.60
2017,05,28,15,29,24.60
2017,05,28,15,30,24.60
2017,05,28,15,31,24.70
2017,05,28,15,32,24.80
2017,05,28,15,33,24.90
2017,05,28,15,34,25.00
2017,05,28,15,35,25.10
2017,05,28,15,36,25.20
2017,05,28,15,37,25.10
2017,05,28,15,38,25.00
2017,05,28,15,39,25.00
2017,05,28,15,40,24.90
2017,05,28,15,41,24.90
2017,05,28,15,42,24.90
2017,05,28,15,43,24.90
2017,05,28,15,44,24.80
2017,05,28,15,45,24.70
2017,05,28,15,46,24.60
2017,05,28,15,47,24.60
2017,05,28,15,48,24.60
2017,05,28,15,49,24.50
2017,05,28,15,50,24.50
2017,05,28,15,51,24.60
2017,05,28,15,52,24.60
2017,05,28,15,53,24.60
2017,05,28,15,54,24.70
2017,05,28,15,55,24.80
2017,05,28,15,56,24.90
2017,05,28,15,57,24.80
2017,05,28,15,58,24.90
2017,05,28,15,59,24.80
2017,05,28,16,00,24.80
2017,05,28,16,01,24.90
2017,05,28,16,02,24.90
2017,05,28,16,03,24.80
2017,05,28,16,04,24.80
2017,05,28,16,05,24.80
2017,05,28,16,06,24.80
2017,05,28,16,07,24.90
2017,05,28,16,08,24.90
2017,05,28,16,09,25.00
2017,05,28,16,10,25.10
2017,05,28,16,11,25.10
2017,05,28,16,12,25.10
2017,05,28,16,13,25.20
2017,05,28,16,14,25.30
2017,05,28,16,15,25.40
2017,05,28,16,16,25.40
2017,05,28,16,17,25.50
2017,05,28,16,18,25.50
2017,05,28,16,19,25.60
2017,05,28,16,20,25.70
2017,05,28,16,21,25.80
2017,05,28,16,22,25.80
2017,05,28,16,23,25.80
2017,05,28,16,24,25.80
2017,05,28,16,25,25.80
2017,05,28,16,26,25.80
2017,05,28,16,27,25.90
2017,05,28,16,28,25.90
2017,05,28,16,29,26.00
2017,05,28,16,30,26.10
2017,05,28,16,31,26.10
2017,05,28,16,32,26.10
2017,05,28,16,33,26.20
2017,05,28,16,34,26.20
2017,05,28,16,35,26.20
2017,05,28,16,36,26.20
2017,05,28,16,37,26.20
2017,05,28,16,38,26.30
2017,05,28,16,39,26.30
2017,05,28,16,40,26.30
2017,05,28,16,41,26.30
2017,05,28,16,42,26.30
2017,05,28,16,43,26.30
2017,05,28,16,44,26.40
2017,05,28,16,45,26.50
2017,05,28,16,46,26.70
2017,05,28,16,47,26.70
2017,05,28,16,48,26.80
2017,05,28,16,49,26.90
2017,05,28,16,50,26.90
2017,05,28,16,51,26.90
2017,05,28,16,52,26.90
2017,05,28,16,53,26.80
2017,05,28,16,54,26.80
2017,05,28,16,55,26.90
2017,05,28,16,56,26.90
2017,05,28,16,57,26.90
2017,05,28,16,58,26.90
2017,05,28,16,59,26.80
2017,05,28,17,00,26.80
2017,05,28,17,01,26.80
2017,05,28,17,02,26.70
2017,05,28,17,03,26.70
2017,05,28,17,04,26.70
2017,05,28,17,05,26.70
2017,05,28,17,06,26.80
2017,05,28,17,07,26.90
2017,05,28,17,08,27.00
2017,05,28,17,09,27.10
2017,05,28,17,10,27.10
2017,05,28,17,11,27.20
2017,05,28,17,12,27.30
2017,05,28,17,13,27.50
2017,05,28,17,14,27.60
2017,05,28,17,15,27.70
2017,05,28,17,16,27.80
2017,05,28,17,17,27.90
2017,05,28,17,18,28.00
2017,05,28,17,19,28.10