Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,6.60
2011,05,20,00,01,6.60
2011,05,20,00,02,6.60
2011,05,20,00,03,6.60
2011,05,20,00,04,6.60
2011,05,20,00,05,6.60
2011,05,20,00,06,6.40
2011,05,20,00,07,6.40
2011,05,20,00,08,6.40
2011,05,20,00,09,6.40
2011,05,20,00,10,6.40
2011,05,20,00,11,6.40
2011,05,20,00,12,6.40
2011,05,20,00,13,6.40
2011,05,20,00,14,6.40
2011,05,20,00,15,6.40
2011,05,20,00,16,6.40
2011,05,20,00,17,6.30
2011,05,20,00,18,6.30
2011,05,20,00,19,6.30
2011,05,20,00,20,6.30
2011,05,20,00,21,6.30
2011,05,20,00,22,6.30
2011,05,20,00,23,6.30
2011,05,20,00,24,6.30
2011,05,20,00,25,6.20
2011,05,20,00,26,6.20
2011,05,20,00,27,6.20
2011,05,20,00,28,6.20
2011,05,20,00,29,6.20
2011,05,20,00,30,6.20
2011,05,20,00,31,6.20
2011,05,20,00,32,6.20
2011,05,20,00,33,6.20
2011,05,20,00,34,6.20
2011,05,20,00,35,6.20
2011,05,20,00,36,6.20
2011,05,20,00,37,6.20
2011,05,20,00,38,6.20
2011,05,20,00,39,6.20
2011,05,20,00,40,6.20
2011,05,20,00,41,6.20
2011,05,20,00,42,6.20
2011,05,20,00,43,6.10
2011,05,20,00,44,6.10
2011,05,20,00,45,6.10
2011,05,20,00,46,6.00
2011,05,20,00,47,6.00
2011,05,20,00,48,6.00
2011,05,20,00,49,5.90
2011,05,20,00,50,5.90
2011,05,20,00,51,5.90
2011,05,20,00,52,5.90
2011,05,20,00,53,5.80
2011,05,20,00,54,5.80
2011,05,20,00,55,5.80
2011,05,20,00,56,5.70
2011,05,20,00,57,5.70
2011,05,20,00,58,5.70
2011,05,20,00,59,5.70
2011,05,20,01,00,5.70
2011,05,20,01,01,5.70
2011,05,20,01,02,5.70
2011,05,20,01,03,5.60
2011,05,20,01,04,5.60
2011,05,20,01,05,5.60
2011,05,20,01,06,5.60
2011,05,20,01,07,5.60
2011,05,20,01,08,5.60
2011,05,20,01,09,5.60
2011,05,20,01,10,5.60
2011,05,20,01,11,5.70
2011,05,20,01,12,5.70
2011,05,20,01,13,5.70
2011,05,20,01,14,5.70
2011,05,20,01,15,5.70
2011,05,20,01,16,5.70
2011,05,20,01,17,5.60
2011,05,20,01,18,5.60
2011,05,20,01,19,5.60
2011,05,20,01,20,5.60
2011,05,20,01,21,5.50
2011,05,20,01,22,5.50
2011,05,20,01,23,5.50
2011,05,20,01,24,5.50
2011,05,20,01,25,5.40
2011,05,20,01,26,5.40
2011,05,20,01,27,5.40
2011,05,20,01,28,5.40
2011,05,20,01,29,5.40
2011,05,20,01,30,5.40
2011,05,20,01,31,5.30
2011,05,20,01,32,5.30
2011,05,20,01,33,5.30
2011,05,20,01,34,5.30
2011,05,20,01,35,5.30
2011,05,20,01,36,5.30
2011,05,20,01,37,5.30
2011,05,20,01,38,5.30
2011,05,20,01,39,5.30
2011,05,20,01,40,5.30
2011,05,20,01,41,5.30
2011,05,20,01,42,5.30
2011,05,20,01,43,5.30
2011,05,20,01,44,5.30
2011,05,20,01,45,5.30
2011,05,20,01,46,5.30
2011,05,20,01,47,5.30
2011,05,20,01,48,5.30
2011,05,20,01,49,5.30
2011,05,20,01,50,5.40
2011,05,20,01,51,5.40
2011,05,20,01,52,5.40
2011,05,20,01,53,5.40
2011,05,20,01,54,5.50
2011,05,20,01,55,5.50
2011,05,20,01,56,5.50
2011,05,20,01,57,5.50
2011,05,20,01,58,5.40
2011,05,20,01,59,5.40
2011,05,20,02,00,5.40
2011,05,20,02,01,5.40
2011,05,20,02,02,5.40
2011,05,20,02,03,5.30
2011,05,20,02,04,5.30
2011,05,20,02,05,5.30
2011,05,20,02,06,5.30
2011,05,20,02,07,5.30
2011,05,20,02,08,5.30
2011,05,20,02,09,5.20
2011,05,20,02,10,5.20
2011,05,20,02,11,5.20
2011,05,20,02,12,5.20
2011,05,20,02,13,5.20
2011,05,20,02,14,5.20
2011,05,20,02,15,5.20
2011,05,20,02,16,5.10
2011,05,20,02,17,5.10
2011,05,20,02,18,5.10
2011,05,20,02,19,5.10
2011,05,20,02,20,5.10
2011,05,20,02,21,5.10
2011,05,20,02,22,5.10
2011,05,20,02,23,5.00
2011,05,20,02,24,4.90
2011,05,20,02,25,4.90
2011,05,20,02,26,4.90
2011,05,20,02,27,4.90
2011,05,20,02,28,4.90
2011,05,20,02,29,4.90
2011,05,20,02,30,4.90
2011,05,20,02,31,4.90
2011,05,20,02,32,4.90
2011,05,20,02,33,4.90
2011,05,20,02,34,4.90
2011,05,20,02,35,4.80
2011,05,20,02,36,4.80
2011,05,20,02,37,4.80
2011,05,20,02,38,4.80
2011,05,20,02,39,4.70
2011,05,20,02,40,4.70
2011,05,20,02,41,4.70
2011,05,20,02,42,4.70
2011,05,20,02,43,4.70
2011,05,20,02,44,4.60
2011,05,20,02,45,4.60
2011,05,20,02,46,4.60
2011,05,20,02,47,4.60
2011,05,20,02,48,4.60
2011,05,20,02,49,4.60
2011,05,20,02,50,4.60
2011,05,20,02,51,4.60
2011,05,20,02,52,4.60
2011,05,20,02,53,4.60
2011,05,20,02,54,4.60
2011,05,20,02,55,4.60
2011,05,20,02,56,4.60
2011,05,20,02,57,4.60
2011,05,20,02,58,4.60
2011,05,20,02,59,4.60
2011,05,20,03,00,4.60
2011,05,20,03,01,4.60
2011,05,20,03,02,4.60
2011,05,20,03,03,4.60
2011,05,20,03,04,4.60
2011,05,20,03,05,4.60
2011,05,20,03,06,4.60
2011,05,20,03,07,4.60
2011,05,20,03,08,4.60
2011,05,20,03,09,4.60
2011,05,20,03,10,4.60
2011,05,20,03,11,4.60
2011,05,20,03,12,4.60
2011,05,20,03,13,4.60
2011,05,20,03,14,4.60
2011,05,20,03,15,4.70
2011,05,20,03,16,4.70
2011,05,20,03,17,4.70
2011,05,20,03,18,4.70
2011,05,20,03,19,4.70
2011,05,20,03,20,4.70
2011,05,20,03,21,4.70
2011,05,20,03,22,4.70
2011,05,20,03,23,4.70
2011,05,20,03,24,4.70
2011,05,20,03,25,4.60
2011,05,20,03,26,4.60
2011,05,20,03,27,4.60
2011,05,20,03,28,4.60
2011,05,20,03,29,4.60
2011,05,20,03,30,4.60
2011,05,20,03,31,4.60
2011,05,20,03,32,4.60
2011,05,20,03,33,4.60
2011,05,20,03,34,4.60
2011,05,20,03,35,4.60
2011,05,20,03,36,4.60
2011,05,20,03,37,4.60
2011,05,20,03,38,4.60
2011,05,20,03,39,4.60
2011,05,20,03,40,4.60
2011,05,20,03,41,4.50
2011,05,20,03,42,4.50
2011,05,20,03,43,4.50
2011,05,20,03,44,4.50
2011,05,20,03,45,4.50
2011,05,20,03,46,4.40
2011,05,20,03,47,4.40
2011,05,20,03,48,4.40
2011,05,20,03,49,4.40
2011,05,20,03,50,4.30
2011,05,20,03,51,4.30
2011,05,20,03,52,4.30
2011,05,20,03,53,4.30
2011,05,20,03,54,4.30
2011,05,20,03,55,4.30
2011,05,20,03,56,4.20
2011,05,20,03,57,4.20
2011,05,20,03,58,4.20
2011,05,20,03,59,4.20
2011,05,20,04,00,4.20
2011,05,20,04,01,4.20
2011,05,20,04,02,4.20
2011,05,20,04,03,4.20
2011,05,20,04,04,4.20
2011,05,20,04,05,4.20
2011,05,20,04,06,4.20
2011,05,20,04,07,4.20
2011,05,20,04,08,4.20
2011,05,20,04,09,4.20
2011,05,20,04,10,4.20
2011,05,20,04,11,4.20
2011,05,20,04,12,4.20
2011,05,20,04,13,4.20
2011,05,20,04,14,4.20
2011,05,20,04,15,4.20
2011,05,20,04,16,4.20
2011,05,20,04,17,4.10
2011,05,20,04,18,4.10
2011,05,20,04,19,4.10
2011,05,20,04,20,4.10
2011,05,20,04,21,4.10
2011,05,20,04,22,4.10
2011,05,20,04,23,4.10
2011,05,20,04,24,4.10
2011,05,20,04,25,4.10
2011,05,20,04,26,4.10
2011,05,20,04,27,4.10
2011,05,20,04,28,4.10
2011,05,20,04,29,4.10
2011,05,20,04,30,4.10
2011,05,20,04,31,4.10
2011,05,20,04,32,4.10
2011,05,20,04,33,4.10
2011,05,20,04,34,4.10
2011,05,20,04,35,4.00
2011,05,20,04,36,4.00
2011,05,20,04,37,4.00
2011,05,20,04,38,4.00
2011,05,20,04,39,4.00
2011,05,20,04,40,4.00
2011,05,20,04,41,4.00
2011,05,20,04,42,4.00
2011,05,20,04,43,4.10
2011,05,20,04,44,4.10
2011,05,20,04,45,4.10
2011,05,20,04,46,4.10
2011,05,20,04,47,4.20
2011,05,20,04,48,4.20
2011,05,20,04,49,4.20
2011,05,20,04,50,4.20
2011,05,20,04,51,4.20
2011,05,20,04,52,4.20
2011,05,20,04,53,4.20
2011,05,20,04,54,4.20
2011,05,20,04,55,4.20
2011,05,20,04,56,4.20
2011,05,20,04,57,4.20
2011,05,20,04,58,4.20
2011,05,20,04,59,4.20
2011,05,20,05,00,4.20
2011,05,20,05,01,4.20
2011,05,20,05,02,4.20
2011,05,20,05,03,4.20
2011,05,20,05,04,4.20
2011,05,20,05,05,4.30
2011,05,20,05,06,4.30
2011,05,20,05,07,4.40
2011,05,20,05,08,4.40
2011,05,20,05,09,4.40
2011,05,20,05,10,4.40
2011,05,20,05,11,4.40
2011,05,20,05,12,4.40
2011,05,20,05,13,4.40
2011,05,20,05,14,4.40
2011,05,20,05,15,4.40
2011,05,20,05,16,4.40
2011,05,20,05,17,4.30
2011,05,20,05,18,4.30
2011,05,20,05,19,4.30
2011,05,20,05,20,4.20
2011,05,20,05,21,4.20
2011,05,20,05,22,4.20
2011,05,20,05,23,4.20
2011,05,20,05,24,4.20
2011,05,20,05,25,4.20
2011,05,20,05,26,4.20
2011,05,20,05,27,4.20
2011,05,20,05,28,4.20
2011,05,20,05,29,4.20
2011,05,20,05,30,4.20
2011,05,20,05,31,4.20
2011,05,20,05,32,4.20
2011,05,20,05,33,4.20
2011,05,20,05,34,4.10
2011,05,20,05,35,4.00
2011,05,20,05,36,4.00
2011,05,20,05,37,3.90
2011,05,20,05,38,3.90
2011,05,20,05,39,3.80
2011,05,20,05,40,3.80
2011,05,20,05,41,3.80
2011,05,20,05,42,3.80
2011,05,20,05,43,3.80
2011,05,20,05,44,3.80
2011,05,20,05,45,3.70
2011,05,20,05,46,3.70
2011,05,20,05,47,3.70
2011,05,20,05,48,3.70
2011,05,20,05,49,3.70
2011,05,20,05,50,3.80
2011,05,20,05,51,3.80
2011,05,20,05,52,3.80
2011,05,20,05,53,3.80
2011,05,20,05,54,3.80
2011,05,20,05,55,3.90
2011,05,20,05,56,3.90
2011,05,20,05,57,4.00
2011,05,20,05,58,4.00
2011,05,20,05,59,4.00
2011,05,20,06,00,4.10
2011,05,20,06,01,4.20
2011,05,20,06,02,4.20
2011,05,20,06,03,4.20
2011,05,20,06,04,4.20
2011,05,20,06,05,4.30
2011,05,20,06,06,4.30
2011,05,20,06,07,4.30
2011,05,20,06,08,4.40
2011,05,20,06,09,4.40
2011,05,20,06,10,4.40
2011,05,20,06,11,4.50
2011,05,20,06,12,4.50
2011,05,20,06,13,4.50
2011,05,20,06,14,4.60
2011,05,20,06,15,4.60
2011,05,20,06,16,4.60
2011,05,20,06,17,4.60
2011,05,20,06,18,4.70
2011,05,20,06,19,4.70
2011,05,20,06,20,4.70
2011,05,20,06,21,4.80
2011,05,20,06,22,4.80
2011,05,20,06,23,4.80
2011,05,20,06,24,4.90
2011,05,20,06,25,4.90
2011,05,20,06,26,5.00
2011,05,20,06,27,5.10
2011,05,20,06,28,5.20
2011,05,20,06,29,5.30
2011,05,20,06,30,5.30
2011,05,20,06,31,5.40
2011,05,20,06,32,5.50
2011,05,20,06,33,5.60
2011,05,20,06,34,5.60
2011,05,20,06,35,5.70
2011,05,20,06,36,5.70
2011,05,20,06,37,5.70
2011,05,20,06,38,5.70
2011,05,20,06,39,5.80
2011,05,20,06,40,5.80
2011,05,20,06,41,5.80
2011,05,20,06,42,5.90
2011,05,20,06,43,5.90
2011,05,20,06,44,5.90
2011,05,20,06,45,6.00
2011,05,20,06,46,6.00
2011,05,20,06,47,6.00
2011,05,20,06,48,6.00
2011,05,20,06,49,6.10
2011,05,20,06,50,6.10
2011,05,20,06,51,6.00
2011,05,20,06,52,6.00
2011,05,20,06,53,6.00
2011,05,20,06,54,5.90
2011,05,20,06,55,5.90
2011,05,20,06,56,5.90
2011,05,20,06,57,5.90
2011,05,20,06,58,5.80
2011,05,20,06,59,5.80
2011,05,20,07,00,5.80
2011,05,20,07,01,5.80
2011,05,20,07,02,5.90
2011,05,20,07,03,5.90
2011,05,20,07,04,5.90
2011,05,20,07,05,6.00
2011,05,20,07,06,6.00
2011,05,20,07,07,6.10
2011,05,20,07,08,6.10
2011,05,20,07,09,6.20
2011,05,20,07,10,6.20
2011,05,20,07,11,6.20
2011,05,20,07,12,6.30
2011,05,20,07,13,6.30
2011,05,20,07,14,6.40
2011,05,20,07,15,6.40
2011,05,20,07,16,6.40
2011,05,20,07,17,6.50
2011,05,20,07,18,6.60
2011,05,20,07,19,6.60
2011,05,20,07,20,6.70
2011,05,20,07,21,6.80
2011,05,20,07,22,6.90
2011,05,20,07,23,7.00
2011,05,20,07,24,7.10
2011,05,20,07,25,7.20
2011,05,20,07,26,7.30
2011,05,20,07,27,7.40
2011,05,20,07,28,7.50
2011,05,20,07,29,7.60
2011,05,20,07,30,7.70
2011,05,20,07,31,7.80
2011,05,20,07,32,8.00
2011,05,20,07,33,8.10
2011,05,20,07,34,8.20
2011,05,20,07,35,8.30
2011,05,20,07,36,8.40
2011,05,20,07,37,8.60
2011,05,20,07,38,8.70
2011,05,20,07,39,8.90
2011,05,20,07,40,8.90
2011,05,20,07,41,9.00
2011,05,20,07,42,9.00
2011,05,20,07,43,8.90
2011,05,20,07,44,8.90
2011,05,20,07,45,8.90
2011,05,20,07,46,8.80
2011,05,20,07,47,8.70
2011,05,20,07,48,8.70
2011,05,20,07,49,8.70
2011,05,20,07,50,8.70
2011,05,20,07,51,8.70
2011,05,20,07,52,8.70
2011,05,20,07,53,8.80
2011,05,20,07,54,8.90
2011,05,20,07,55,9.00
2011,05,20,07,56,9.10
2011,05,20,07,57,9.20
2011,05,20,07,58,9.30
2011,05,20,07,59,9.40
2011,05,20,08,00,9.50
2011,05,20,08,01,9.60
2011,05,20,08,02,9.60
2011,05,20,08,03,9.70
2011,05,20,08,04,9.70
2011,05,20,08,05,9.70
2011,05,20,08,06,9.80
2011,05,20,08,07,9.80
2011,05,20,08,08,9.90
2011,05,20,08,09,9.90
2011,05,20,08,10,10.00
2011,05,20,08,11,10.10
2011,05,20,08,12,10.00
2011,05,20,08,13,9.90
2011,05,20,08,14,9.90
2011,05,20,08,15,9.90
2011,05,20,08,16,9.90
2011,05,20,08,17,9.90
2011,05,20,08,18,9.90
2011,05,20,08,19,9.90
2011,05,20,08,20,9.90
2011,05,20,08,21,9.90
2011,05,20,08,22,9.90
2011,05,20,08,23,9.90
2011,05,20,08,24,9.90
2011,05,20,08,25,9.90
2011,05,20,08,26,9.90
2011,05,20,08,27,9.90
2011,05,20,08,28,9.90
2011,05,20,08,29,9.90
2011,05,20,08,30,9.90
2011,05,20,08,31,9.90
2011,05,20,08,32,9.90
2011,05,20,08,33,10.00
2011,05,20,08,34,10.10
2011,05,20,08,35,10.10
2011,05,20,08,36,10.10
2011,05,20,08,37,10.20
2011,05,20,08,38,10.30
2011,05,20,08,39,10.40
2011,05,20,08,40,10.40
2011,05,20,08,41,10.40
2011,05,20,08,42,10.40
2011,05,20,08,43,10.40
2011,05,20,08,44,10.40
2011,05,20,08,45,10.40
2011,05,20,08,46,10.40
2011,05,20,08,47,10.50
2011,05,20,08,48,10.60
2011,05,20,08,49,10.60
2011,05,20,08,50,10.60
2011,05,20,08,51,10.70
2011,05,20,08,52,10.70
2011,05,20,08,53,10.70
2011,05,20,08,54,10.70
2011,05,20,08,55,10.80
2011,05,20,08,56,10.80
2011,05,20,08,57,10.70
2011,05,20,08,58,10.60
2011,05,20,08,59,10.50
2011,05,20,09,00,10.40
2011,05,20,09,01,10.40
2011,05,20,09,02,10.40
2011,05,20,09,03,10.40
2011,05,20,09,04,10.40
2011,05,20,09,05,10.40
2011,05,20,09,06,10.50
2011,05,20,09,07,10.60
2011,05,20,09,08,10.60
2011,05,20,09,09,10.60
2011,05,20,09,10,10.60
2011,05,20,09,11,10.60
2011,05,20,09,12,10.60
2011,05,20,09,13,10.60
2011,05,20,09,14,10.60
2011,05,20,09,15,10.60
2011,05,20,09,16,10.60
2011,05,20,09,17,10.70
2011,05,20,09,18,10.70
2011,05,20,09,19,10.80
2011,05,20,09,20,10.80
2011,05,20,09,21,10.80
2011,05,20,09,22,10.80
2011,05,20,09,23,10.80
2011,05,20,09,24,10.80
2011,05,20,09,25,10.80
2011,05,20,09,26,10.80
2011,05,20,09,27,10.80
2011,05,20,09,28,10.80
2011,05,20,09,29,10.80
2011,05,20,09,30,10.80
2011,05,20,09,31,10.80
2011,05,20,09,32,10.80
2011,05,20,09,33,10.80
2011,05,20,09,34,10.80
2011,05,20,09,35,10.70
2011,05,20,09,36,10.70
2011,05,20,09,37,10.60
2011,05,20,09,38,10.60
2011,05,20,09,39,10.60
2011,05,20,09,40,10.60
2011,05,20,09,41,10.60
2011,05,20,09,42,10.70
2011,05,20,09,43,10.80
2011,05,20,09,44,11.00
2011,05,20,09,45,11.10
2011,05,20,09,46,11.20
2011,05,20,09,47,11.30
2011,05,20,09,48,11.40
2011,05,20,09,49,11.40
2011,05,20,09,50,11.30
2011,05,20,09,51,11.20
2011,05,20,09,52,11.20
2011,05,20,09,53,11.20
2011,05,20,09,54,11.30
2011,05,20,09,55,11.20
2011,05,20,09,56,11.10
2011,05,20,09,57,11.10
2011,05,20,09,58,11.10
2011,05,20,09,59,11.10
2011,05,20,10,00,11.10
2011,05,20,10,01,11.10
2011,05,20,10,02,11.20
2011,05,20,10,03,11.20
2011,05,20,10,04,11.40
2011,05,20,10,05,11.40
2011,05,20,10,06,11.40
2011,05,20,10,07,11.40
2011,05,20,10,08,11.60
2011,05,20,10,09,11.70
2011,05,20,10,10,11.80
2011,05,20,10,11,11.80
2011,05,20,10,12,11.80
2011,05,20,10,13,11.80
2011,05,20,10,14,11.80
2011,05,20,10,15,11.80
2011,05,20,10,16,11.70
2011,05,20,10,17,11.70
2011,05,20,10,18,11.60
2011,05,20,10,19,11.70
2011,05,20,10,20,11.70
2011,05,20,10,21,11.80
2011,05,20,10,22,11.80
2011,05,20,10,23,11.80
2011,05,20,10,24,11.80
2011,05,20,10,25,11.70
2011,05,20,10,26,11.80
2011,05,20,10,27,11.80
2011,05,20,10,28,11.80
2011,05,20,10,29,11.80
2011,05,20,10,30,11.80
2011,05,20,10,31,11.70
2011,05,20,10,32,11.70
2011,05,20,10,33,11.70
2011,05,20,10,34,11.80
2011,05,20,10,35,11.80
2011,05,20,10,36,11.90
2011,05,20,10,37,12.00
2011,05,20,10,38,12.00
2011,05,20,10,39,12.00
2011,05,20,10,40,12.00
2011,05,20,10,41,12.00
2011,05,20,10,42,12.10
2011,05,20,10,43,12.10
2011,05,20,10,44,12.10
2011,05,20,10,45,12.20
2011,05,20,10,46,12.30
2011,05,20,10,47,12.30
2011,05,20,10,48,12.40
2011,05,20,10,49,12.40
2011,05,20,10,50,12.50
2011,05,20,10,51,12.60
2011,05,20,10,52,12.60
2011,05,20,10,53,12.70
2011,05,20,10,54,12.70
2011,05,20,10,55,12.80
2011,05,20,10,56,12.80
2011,05,20,10,57,12.80
2011,05,20,10,58,12.90
2011,05,20,10,59,12.90
2011,05,20,11,00,12.90
2011,05,20,11,01,12.90
2011,05,20,11,02,12.90
2011,05,20,11,03,12.80
2011,05,20,11,04,12.80
2011,05,20,11,05,12.80
2011,05,20,11,06,12.80
2011,05,20,11,07,12.70
2011,05,20,11,08,12.70
2011,05,20,11,09,12.60
2011,05,20,11,10,12.50
2011,05,20,11,11,12.40
2011,05,20,11,12,12.40
2011,05,20,11,13,12.40
2011,05,20,11,14,12.40
2011,05,20,11,15,12.30
2011,05,20,11,16,12.20
2011,05,20,11,17,12.20
2011,05,20,11,18,12.30
2011,05,20,11,19,12.40
2011,05,20,11,20,12.50
2011,05,20,11,21,12.60
2011,05,20,11,22,12.60
2011,05,20,11,23,12.60
2011,05,20,11,24,12.70
2011,05,20,11,25,12.60
2011,05,20,11,26,12.70
2011,05,20,11,27,12.70
2011,05,20,11,28,12.70
2011,05,20,11,29,12.70
2011,05,20,11,30,12.70
2011,05,20,11,31,12.80
2011,05,20,11,32,12.80
2011,05,20,11,33,12.90
2011,05,20,11,34,13.00
2011,05,20,11,35,13.00
2011,05,20,11,36,13.00
2011,05,20,11,37,13.00
2011,05,20,11,38,13.10
2011,05,20,11,39,13.10
2011,05,20,11,40,13.20
2011,05,20,11,41,13.30
2011,05,20,11,42,13.30
2011,05,20,11,43,13.40
2011,05,20,11,44,13.50
2011,05,20,11,45,13.60
2011,05,20,11,46,13.70
2011,05,20,11,47,13.70
2011,05,20,11,48,13.80
2011,05,20,11,49,13.90
2011,05,20,11,50,13.90
2011,05,20,11,51,14.00
2011,05,20,11,52,14.10
2011,05,20,11,53,14.10
2011,05,20,11,54,14.10
2011,05,20,11,55,14.10
2011,05,20,11,56,14.20
2011,05,20,11,57,14.30
2011,05,20,11,58,14.50
2011,05,20,11,59,14.70
2011,05,20,12,00,14.80
2011,05,20,12,01,14.90
2011,05,20,12,02,15.00
2011,05,20,12,03,15.10
2011,05,20,12,04,15.20
2011,05,20,12,05,15.10
2011,05,20,12,06,15.10
2011,05,20,12,07,15.00
2011,05,20,12,08,15.00
2011,05,20,12,09,14.90
2011,05,20,12,10,15.00
2011,05,20,12,11,15.10
2011,05,20,12,12,15.10
2011,05,20,12,13,15.20
2011,05,20,12,14,15.30
2011,05,20,12,15,15.40
2011,05,20,12,16,15.60
2011,05,20,12,17,15.70
2011,05,20,12,18,15.80
2011,05,20,12,19,15.80
2011,05,20,12,20,15.80
2011,05,20,12,21,15.80
2011,05,20,12,22,15.80
2011,05,20,12,23,15.80
2011,05,20,12,24,15.80
2011,05,20,12,25,15.90
2011,05,20,12,26,16.00
2011,05,20,12,27,16.20
2011,05,20,12,28,16.40
2011,05,20,12,29,16.60
2011,05,20,12,30,16.80
2011,05,20,12,31,17.00
2011,05,20,12,32,17.10
2011,05,20,12,33,17.20
2011,05,20,12,34,17.30
2011,05,20,12,35,17.40
2011,05,20,12,36,17.50
2011,05,20,12,37,17.60
2011,05,20,12,38,17.70
2011,05,20,12,39,17.70
2011,05,20,12,40,17.80
2011,05,20,12,41,17.80
2011,05,20,12,42,17.90
2011,05,20,12,43,18.00
2011,05,20,12,44,18.10
2011,05,20,12,45,18.20
2011,05,20,12,46,18.20
2011,05,20,12,47,18.20
2011,05,20,12,48,18.10
2011,05,20,12,49,18.10
2011,05,20,12,50,18.00
2011,05,20,12,51,18.00
2011,05,20,12,52,18.10
2011,05,20,12,53,18.20
2011,05,20,12,54,18.20
2011,05,20,12,55,18.20
2011,05,20,12,56,18.30
2011,05,20,12,57,18.30
2011,05,20,12,58,18.40
2011,05,20,12,59,18.40
2011,05,20,13,00,18.40
2011,05,20,13,01,18.40
2011,05,20,13,02,18.20
2011,05,20,13,03,18.20
2011,05,20,13,04,18.20
2011,05,20,13,05,18.20
2011,05,20,13,06,18.20
2011,05,20,13,07,18.30
2011,05,20,13,08,18.30
2011,05,20,13,09,18.40
2011,05,20,13,10,18.50
2011,05,20,13,11,18.60
2011,05,20,13,12,18.70
2011,05,20,13,13,18.80
2011,05,20,13,14,18.80
2011,05,20,13,15,18.80
2011,05,20,13,16,18.80
2011,05,20,13,17,18.80
2011,05,20,13,18,18.90
2011,05,20,13,19,18.90
2011,05,20,13,20,18.90
2011,05,20,13,21,18.90
2011,05,20,13,22,18.90
2011,05,20,13,23,19.00
2011,05,20,13,24,18.90
2011,05,20,13,25,18.90
2011,05,20,13,26,18.90
2011,05,20,13,27,19.00
2011,05,20,13,28,19.10
2011,05,20,13,29,19.10
2011,05,20,13,30,19.10
2011,05,20,13,31,19.20
2011,05,20,13,32,19.30
2011,05,20,13,33,19.20
2011,05,20,13,34,19.20
2011,05,20,13,35,19.10
2011,05,20,13,36,19.00
2011,05,20,13,37,18.90
2011,05,20,13,38,18.90
2011,05,20,13,39,18.90
2011,05,20,13,40,18.80
2011,05,20,13,41,18.70
2011,05,20,13,42,18.70
2011,05,20,13,43,18.70
2011,05,20,13,44,18.70
2011,05,20,13,45,18.70
2011,05,20,13,46,18.60
2011,05,20,13,47,18.50
2011,05,20,13,48,18.50
2011,05,20,13,49,18.60
2011,05,20,13,50,18.60
2011,05,20,13,51,18.70
2011,05,20,13,52,18.80
2011,05,20,13,53,18.90
2011,05,20,13,54,18.90
2011,05,20,13,55,18.90
2011,05,20,13,56,18.80
2011,05,20,13,57,18.60
2011,05,20,13,58,18.60
2011,05,20,13,59,18.50
2011,05,20,14,00,18.50
2011,05,20,14,01,18.40
2011,05,20,14,02,18.50
2011,05,20,14,03,18.50
2011,05,20,14,04,18.60
2011,05,20,14,05,18.60
2011,05,20,14,06,18.70
2011,05,20,14,07,18.70
2011,05,20,14,08,18.70
2011,05,20,14,09,18.80
2011,05,20,14,10,18.90
2011,05,20,14,11,18.90
2011,05,20,14,12,18.90
2011,05,20,14,13,18.80
2011,05,20,14,14,18.80
2011,05,20,14,15,18.80
2011,05,20,14,16,18.70
2011,05,20,14,17,18.80
2011,05,20,14,18,18.80
2011,05,20,14,19,18.80
2011,05,20,14,20,18.90
2011,05,20,14,21,18.90
2011,05,20,14,22,18.90
2011,05,20,14,23,19.00
2011,05,20,14,24,19.00
2011,05,20,14,25,18.90
2011,05,20,14,26,18.90
2011,05,20,14,27,18.90
2011,05,20,14,28,18.80
2011,05,20,14,29,18.70
2011,05,20,14,30,18.70
2011,05,20,14,31,18.70
2011,05,20,14,32,18.70
2011,05,20,14,33,18.80
2011,05,20,14,34,18.90
2011,05,20,14,35,19.10
2011,05,20,14,36,19.10
2011,05,20,14,37,19.10
2011,05,20,14,38,19.10
2011,05,20,14,39,19.10
2011,05,20,14,40,19.10
2011,05,20,14,41,19.10
2011,05,20,14,42,19.00
2011,05,20,14,43,18.90
2011,05,20,14,44,18.80
2011,05,20,14,45,18.60
2011,05,20,14,46,18.60
2011,05,20,14,47,18.60
2011,05,20,14,48,18.60
2011,05,20,14,49,18.50
2011,05,20,14,50,18.40
2011,05,20,14,51,18.30
2011,05,20,14,52,18.20
2011,05,20,14,53,18.10
2011,05,20,14,54,17.90
2011,05,20,14,55,18.00
2011,05,20,14,56,18.10
2011,05,20,14,57,18.20
2011,05,20,14,58,18.10
2011,05,20,14,59,18.10
2011,05,20,15,00,18.00
2011,05,20,15,01,17.90
2011,05,20,15,02,17.90
2011,05,20,15,03,17.90
2011,05,20,15,04,17.90
2011,05,20,15,05,17.90
2011,05,20,15,06,18.00
2011,05,20,15,07,18.10
2011,05,20,15,08,18.10
2011,05,20,15,09,18.10
2011,05,20,15,10,17.90
2011,05,20,15,11,17.90
2011,05,20,15,12,17.90
2011,05,20,15,13,17.80
2011,05,20,15,14,17.70
2011,05,20,15,15,17.60
2011,05,20,15,16,17.70
2011,05,20,15,17,17.70
2011,05,20,15,18,17.60
2011,05,20,15,19,17.50
2011,05,20,15,20,17.50
2011,05,20,15,21,17.60
2011,05,20,15,22,17.70
2011,05,20,15,23,17.80
2011,05,20,15,24,17.80
2011,05,20,15,25,17.70
2011,05,20,15,26,17.70
2011,05,20,15,27,17.60
2011,05,20,15,28,17.60
2011,05,20,15,29,17.50
2011,05,20,15,30,17.60
2011,05,20,15,31,17.70
2011,05,20,15,32,17.70
2011,05,20,15,33,17.60
2011,05,20,15,34,17.60
2011,05,20,15,35,17.60
2011,05,20,15,36,17.70
2011,05,20,15,37,17.80
2011,05,20,15,38,17.70
2011,05,20,15,39,17.60
2011,05,20,15,40,17.60
2011,05,20,15,41,17.70
2011,05,20,15,42,17.60
2011,05,20,15,43,17.60
2011,05,20,15,44,17.60
2011,05,20,15,45,17.60
2011,05,20,15,46,17.70
2011,05,20,15,47,17.60
2011,05,20,15,48,17.50
2011,05,20,15,49,17.40
2011,05,20,15,50,17.30
2011,05,20,15,51,17.10
2011,05,20,15,52,16.90
2011,05,20,15,53,16.70
2011,05,20,15,54,16.60
2011,05,20,15,55,16.60
2011,05,20,15,56,16.60
2011,05,20,15,57,16.60
2011,05,20,15,58,16.50
2011,05,20,15,59,16.40
2011,05,20,16,00,16.30
2011,05,20,16,01,16.20
2011,05,20,16,02,16.20
2011,05,20,16,03,16.20
2011,05,20,16,04,16.20
2011,05,20,16,05,16.10
2011,05,20,16,06,16.10
2011,05,20,16,07,16.10
2011,05,20,16,08,16.10
2011,05,20,16,09,16.10
2011,05,20,16,10,16.10
2011,05,20,16,11,16.10
2011,05,20,16,12,16.00
2011,05,20,16,13,15.90
2011,05,20,16,14,15.90
2011,05,20,16,15,15.80
2011,05,20,16,16,15.80
2011,05,20,16,17,15.80
2011,05,20,16,18,15.80
2011,05,20,16,19,15.70
2011,05,20,16,20,15.70
2011,05,20,16,21,15.70
2011,05,20,16,22,15.70
2011,05,20,16,23,15.80
2011,05,20,16,24,15.80
2011,05,20,16,25,15.80
2011,05,20,16,26,15.80
2011,05,20,16,27,15.80
2011,05,20,16,28,15.70
2011,05,20,16,29,15.70
2011,05,20,16,30,15.70
2011,05,20,16,31,15.70
2011,05,20,16,32,15.70
2011,05,20,16,33,15.70
2011,05,20,16,34,15.70
2011,05,20,16,35,15.80
2011,05,20,16,36,15.80
2011,05,20,16,37,15.80
2011,05,20,16,38,15.80
2011,05,20,16,39,15.80
2011,05,20,16,40,15.90
2011,05,20,16,41,16.00
2011,05,20,16,42,16.10
2011,05,20,16,43,16.10
2011,05,20,16,44,16.20
2011,05,20,16,45,16.30
2011,05,20,16,46,16.40
2011,05,20,16,47,16.50
2011,05,20,16,48,16.60
2011,05,20,16,49,16.60
2011,05,20,16,50,16.70
2011,05,20,16,51,16.70
2011,05,20,16,52,16.90
2011,05,20,16,53,16.90
2011,05,20,16,54,17.00
2011,05,20,16,55,17.00
2011,05,20,16,56,17.00
2011,05,20,16,57,17.00
2011,05,20,16,58,16.90
2011,05,20,16,59,16.90
2011,05,20,17,00,16.90
2011,05,20,17,01,16.90
2011,05,20,17,02,16.90
2011,05,20,17,03,17.00
2011,05,20,17,04,17.00
2011,05,20,17,05,17.00
2011,05,20,17,06,17.10
2011,05,20,17,07,17.00
2011,05,20,17,08,16.90
2011,05,20,17,09,16.80
2011,05,20,17,10,16.70
2011,05,20,17,11,16.70
2011,05,20,17,12,16.70
2011,05,20,17,13,16.70
2011,05,20,17,14,16.70
2011,05,20,17,15,16.70
2011,05,20,17,16,16.60
2011,05,20,17,17,16.50
2011,05,20,17,18,16.40
2011,05,20,17,19,16.40
2011,05,20,17,20,16.30
2011,05,20,17,21,16.30
2011,05,20,17,22,16.30
2011,05,20,17,23,16.20
2011,05,20,17,24,16.20
2011,05,20,17,25,16.20
2011,05,20,17,26,16.10
2011,05,20,17,27,16.10
2011,05,20,17,28,16.10
2011,05,20,17,29,16.00
2011,05,20,17,30,15.90
2011,05,20,17,31,15.90
2011,05,20,17,32,15.80
2011,05,20,17,33,15.80
2011,05,20,17,34,15.80
2011,05,20,17,35,15.80
2011,05,20,17,36,15.70
2011,05,20,17,37,15.70
2011,05,20,17,38,15.60
2011,05,20,17,39,15.50
2011,05,20,17,40,15.50
2011,05,20,17,41,15.50