Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,01,00,00,14.50
2007,06,01,00,01,14.50
2007,06,01,00,02,14.60
2007,06,01,00,03,14.60
2007,06,01,00,04,14.60
2007,06,01,00,05,14.60
2007,06,01,00,06,14.60
2007,06,01,00,07,14.70
2007,06,01,00,08,14.70
2007,06,01,00,09,14.70
2007,06,01,00,10,14.70
2007,06,01,00,11,14.70
2007,06,01,00,12,14.70
2007,06,01,00,13,14.70
2007,06,01,00,14,14.70
2007,06,01,00,15,14.70
2007,06,01,00,16,14.70
2007,06,01,00,17,14.70
2007,06,01,00,18,14.80
2007,06,01,00,19,14.80
2007,06,01,00,20,14.80
2007,06,01,00,21,14.80
2007,06,01,00,22,14.80
2007,06,01,00,23,14.80
2007,06,01,00,24,14.80
2007,06,01,00,25,14.80
2007,06,01,00,26,14.80
2007,06,01,00,27,14.80
2007,06,01,00,28,14.80
2007,06,01,00,29,14.80
2007,06,01,00,30,14.80
2007,06,01,00,31,14.80
2007,06,01,00,32,14.80
2007,06,01,00,33,14.70
2007,06,01,00,34,14.70
2007,06,01,00,35,14.70
2007,06,01,00,36,14.80
2007,06,01,00,37,14.80
2007,06,01,00,38,14.80
2007,06,01,00,39,14.80
2007,06,01,00,40,14.80
2007,06,01,00,41,14.70
2007,06,01,00,42,14.70
2007,06,01,00,43,14.70
2007,06,01,00,44,14.70
2007,06,01,00,45,14.70
2007,06,01,00,46,14.70
2007,06,01,00,47,14.60
2007,06,01,00,48,14.60
2007,06,01,00,49,14.60
2007,06,01,00,50,14.60
2007,06,01,00,51,14.60
2007,06,01,00,52,14.50
2007,06,01,00,53,14.50
2007,06,01,00,54,14.50
2007,06,01,00,55,14.50
2007,06,01,00,56,14.50
2007,06,01,00,57,14.50
2007,06,01,00,58,14.50
2007,06,01,00,59,14.50
2007,06,01,01,00,14.50
2007,06,01,01,01,14.50
2007,06,01,01,02,14.50
2007,06,01,01,03,14.50
2007,06,01,01,04,14.50
2007,06,01,01,05,14.50
2007,06,01,01,06,14.50
2007,06,01,01,07,14.50
2007,06,01,01,08,14.50
2007,06,01,01,09,14.50
2007,06,01,01,10,14.50
2007,06,01,01,11,14.50
2007,06,01,01,12,14.50
2007,06,01,01,13,14.50
2007,06,01,01,14,14.50
2007,06,01,01,15,14.50
2007,06,01,01,16,14.50
2007,06,01,01,17,14.50
2007,06,01,01,18,14.40
2007,06,01,01,19,14.50
2007,06,01,01,20,14.50
2007,06,01,01,21,14.50
2007,06,01,01,22,14.50
2007,06,01,01,23,14.50
2007,06,01,01,24,14.60
2007,06,01,01,25,14.60
2007,06,01,01,26,14.60
2007,06,01,01,27,14.60
2007,06,01,01,28,14.60
2007,06,01,01,29,14.60
2007,06,01,01,30,14.60
2007,06,01,01,31,14.60
2007,06,01,01,32,14.60
2007,06,01,01,33,14.60
2007,06,01,01,34,14.60
2007,06,01,01,35,14.60
2007,06,01,01,36,14.50
2007,06,01,01,37,14.50
2007,06,01,01,38,14.50
2007,06,01,01,39,14.40
2007,06,01,01,40,14.40
2007,06,01,01,41,14.30
2007,06,01,01,42,14.30
2007,06,01,01,43,14.30
2007,06,01,01,44,14.20
2007,06,01,01,45,14.20
2007,06,01,01,46,14.20
2007,06,01,01,47,14.20
2007,06,01,01,48,14.20
2007,06,01,01,49,14.20
2007,06,01,01,50,14.10
2007,06,01,01,51,14.10
2007,06,01,01,52,14.10
2007,06,01,01,53,14.00
2007,06,01,01,54,14.00
2007,06,01,01,55,14.00
2007,06,01,01,56,13.90
2007,06,01,01,57,13.90
2007,06,01,01,58,13.80
2007,06,01,01,59,13.80
2007,06,01,02,00,13.70
2007,06,01,02,01,13.70
2007,06,01,02,02,13.70
2007,06,01,02,03,13.70
2007,06,01,02,04,13.60
2007,06,01,02,05,13.60
2007,06,01,02,06,13.50
2007,06,01,02,07,13.50
2007,06,01,02,08,13.50
2007,06,01,02,09,13.40
2007,06,01,02,10,13.40
2007,06,01,02,11,13.40
2007,06,01,02,12,13.30
2007,06,01,02,13,13.30
2007,06,01,02,14,13.30
2007,06,01,02,15,13.30
2007,06,01,02,16,13.20
2007,06,01,02,17,13.20
2007,06,01,02,18,13.10
2007,06,01,02,19,13.10
2007,06,01,02,20,13.00
2007,06,01,02,21,13.00
2007,06,01,02,22,12.90
2007,06,01,02,23,12.90
2007,06,01,02,24,12.80
2007,06,01,02,25,12.80
2007,06,01,02,26,12.80
2007,06,01,02,27,12.80
2007,06,01,02,28,12.70
2007,06,01,02,29,12.70
2007,06,01,02,30,12.70
2007,06,01,02,31,12.60
2007,06,01,02,32,12.60
2007,06,01,02,33,12.50
2007,06,01,02,34,12.50
2007,06,01,02,35,12.50
2007,06,01,02,36,12.50
2007,06,01,02,37,12.40
2007,06,01,02,38,12.40
2007,06,01,02,39,12.40
2007,06,01,02,40,12.40
2007,06,01,02,41,12.40
2007,06,01,02,42,12.30
2007,06,01,02,43,12.30
2007,06,01,02,44,12.30
2007,06,01,02,45,12.30
2007,06,01,02,46,12.30
2007,06,01,02,47,12.30
2007,06,01,02,48,12.30
2007,06,01,02,49,12.20
2007,06,01,02,50,12.20
2007,06,01,02,51,12.20
2007,06,01,02,52,12.20
2007,06,01,02,53,12.10
2007,06,01,02,54,12.10
2007,06,01,02,55,12.10
2007,06,01,02,56,12.10
2007,06,01,02,57,12.10
2007,06,01,02,58,12.00
2007,06,01,02,59,12.00
2007,06,01,03,00,12.00
2007,06,01,03,01,12.00
2007,06,01,03,02,11.90
2007,06,01,03,03,11.90
2007,06,01,03,04,11.90
2007,06,01,03,05,11.90
2007,06,01,03,06,11.90
2007,06,01,03,07,11.80
2007,06,01,03,08,11.80
2007,06,01,03,09,11.80
2007,06,01,03,10,11.80
2007,06,01,03,11,11.80
2007,06,01,03,12,11.80
2007,06,01,03,13,11.80
2007,06,01,03,14,11.80
2007,06,01,03,15,11.80
2007,06,01,03,16,11.80
2007,06,01,03,17,11.80
2007,06,01,03,18,11.80
2007,06,01,03,19,11.80
2007,06,01,03,20,11.80
2007,06,01,03,21,11.70
2007,06,01,03,22,11.70
2007,06,01,03,23,11.70
2007,06,01,03,24,11.70
2007,06,01,03,25,11.70
2007,06,01,03,26,11.70
2007,06,01,03,27,11.60
2007,06,01,03,28,11.60
2007,06,01,03,29,11.60
2007,06,01,03,30,11.60
2007,06,01,03,31,11.60
2007,06,01,03,32,11.60
2007,06,01,03,33,11.60
2007,06,01,03,34,11.60
2007,06,01,03,35,11.60
2007,06,01,03,36,11.60
2007,06,01,03,37,11.50
2007,06,01,03,38,11.40
2007,06,01,03,39,11.40
2007,06,01,03,40,11.40
2007,06,01,03,41,11.40
2007,06,01,03,42,11.40
2007,06,01,03,43,11.40
2007,06,01,03,44,11.40
2007,06,01,03,45,11.40
2007,06,01,03,46,11.40
2007,06,01,03,47,11.40
2007,06,01,03,48,11.40
2007,06,01,03,49,11.30
2007,06,01,03,50,11.30
2007,06,01,03,51,11.30
2007,06,01,03,52,11.30
2007,06,01,03,53,11.30
2007,06,01,03,54,11.20
2007,06,01,03,55,11.20
2007,06,01,03,56,11.20
2007,06,01,03,57,11.20
2007,06,01,03,58,11.20
2007,06,01,03,59,11.10
2007,06,01,04,00,11.10
2007,06,01,04,01,11.10
2007,06,01,04,02,11.10
2007,06,01,04,03,11.10
2007,06,01,04,04,11.10
2007,06,01,04,05,11.10
2007,06,01,04,06,11.10
2007,06,01,04,07,11.10
2007,06,01,04,08,11.10
2007,06,01,04,09,11.00
2007,06,01,04,10,10.90
2007,06,01,04,11,10.90
2007,06,01,04,12,10.90
2007,06,01,04,13,10.90
2007,06,01,04,14,10.90
2007,06,01,04,15,10.90
2007,06,01,04,16,10.90
2007,06,01,04,17,10.90
2007,06,01,04,18,10.90
2007,06,01,04,19,10.90
2007,06,01,04,20,10.90
2007,06,01,04,21,10.90
2007,06,01,04,22,10.80
2007,06,01,04,23,10.80
2007,06,01,04,24,10.80
2007,06,01,04,25,10.80
2007,06,01,04,26,10.80
2007,06,01,04,27,10.80
2007,06,01,04,28,10.80
2007,06,01,04,29,10.80
2007,06,01,04,30,10.70
2007,06,01,04,31,10.70
2007,06,01,04,32,10.70
2007,06,01,04,33,10.70
2007,06,01,04,34,10.70
2007,06,01,04,35,10.70
2007,06,01,04,36,10.60
2007,06,01,04,37,10.60
2007,06,01,04,38,10.60
2007,06,01,04,39,10.60
2007,06,01,04,40,10.60
2007,06,01,04,41,10.60
2007,06,01,04,42,10.60
2007,06,01,04,43,10.60
2007,06,01,04,44,10.50
2007,06,01,04,45,10.40
2007,06,01,04,46,10.40
2007,06,01,04,47,10.40
2007,06,01,04,48,10.40
2007,06,01,04,49,10.40
2007,06,01,04,50,10.40
2007,06,01,04,51,10.40
2007,06,01,04,52,10.40
2007,06,01,04,53,10.40
2007,06,01,04,54,10.40
2007,06,01,04,55,10.40
2007,06,01,04,56,10.40
2007,06,01,04,57,10.30
2007,06,01,04,58,10.30
2007,06,01,04,59,10.30
2007,06,01,05,00,10.30
2007,06,01,05,01,10.30
2007,06,01,05,02,10.20
2007,06,01,05,03,10.20
2007,06,01,05,04,10.20
2007,06,01,05,05,10.20
2007,06,01,05,06,10.20
2007,06,01,05,07,10.20
2007,06,01,05,08,10.20
2007,06,01,05,09,10.20
2007,06,01,05,10,10.10
2007,06,01,05,11,10.10
2007,06,01,05,12,10.10
2007,06,01,05,13,10.10
2007,06,01,05,14,10.10
2007,06,01,05,15,10.10
2007,06,01,05,16,10.10
2007,06,01,05,17,10.10
2007,06,01,05,18,10.10
2007,06,01,05,19,10.10
2007,06,01,05,20,10.10
2007,06,01,05,21,10.00
2007,06,01,05,22,9.90
2007,06,01,05,23,9.90
2007,06,01,05,24,9.90
2007,06,01,05,25,9.90
2007,06,01,05,26,9.90
2007,06,01,05,27,9.90
2007,06,01,05,28,9.90
2007,06,01,05,29,9.90
2007,06,01,05,30,9.90
2007,06,01,05,31,9.90
2007,06,01,05,32,9.90
2007,06,01,05,33,9.90
2007,06,01,05,34,9.90
2007,06,01,05,35,9.90
2007,06,01,05,36,9.90
2007,06,01,05,37,9.90
2007,06,01,05,38,9.90
2007,06,01,05,39,9.90
2007,06,01,05,40,9.90
2007,06,01,05,41,9.90
2007,06,01,05,42,9.90
2007,06,01,05,43,9.90
2007,06,01,05,44,9.90
2007,06,01,05,45,9.90
2007,06,01,05,46,9.90
2007,06,01,05,47,9.90
2007,06,01,05,48,9.90
2007,06,01,05,49,9.90
2007,06,01,05,50,9.90
2007,06,01,05,51,9.90
2007,06,01,05,52,9.90
2007,06,01,05,53,9.90
2007,06,01,05,54,9.90
2007,06,01,05,55,9.90
2007,06,01,05,56,9.90
2007,06,01,05,57,9.90
2007,06,01,05,58,10.00
2007,06,01,05,59,10.10
2007,06,01,06,00,10.10
2007,06,01,06,01,10.10
2007,06,01,06,02,10.10
2007,06,01,06,03,10.10
2007,06,01,06,04,10.10
2007,06,01,06,05,10.10
2007,06,01,06,06,10.10
2007,06,01,06,07,10.20
2007,06,01,06,08,10.20
2007,06,01,06,09,10.20
2007,06,01,06,10,10.20
2007,06,01,06,11,10.30
2007,06,01,06,12,10.30
2007,06,01,06,13,10.40
2007,06,01,06,14,10.40
2007,06,01,06,15,10.40
2007,06,01,06,16,10.50
2007,06,01,06,17,10.60
2007,06,01,06,18,10.60
2007,06,01,06,19,10.70
2007,06,01,06,20,10.70
2007,06,01,06,21,10.80
2007,06,01,06,22,10.90
2007,06,01,06,23,10.90
2007,06,01,06,24,11.00
2007,06,01,06,25,11.10
2007,06,01,06,26,11.10
2007,06,01,06,27,11.20
2007,06,01,06,28,11.30
2007,06,01,06,29,11.40
2007,06,01,06,30,11.40
2007,06,01,06,31,11.40
2007,06,01,06,32,11.60
2007,06,01,06,33,11.60
2007,06,01,06,34,11.60
2007,06,01,06,35,11.60
2007,06,01,06,36,11.70
2007,06,01,06,37,11.80
2007,06,01,06,38,11.80
2007,06,01,06,39,11.90
2007,06,01,06,40,11.90
2007,06,01,06,41,12.00
2007,06,01,06,42,12.10
2007,06,01,06,43,12.10
2007,06,01,06,44,12.20
2007,06,01,06,45,12.20
2007,06,01,06,46,12.30
2007,06,01,06,47,12.30
2007,06,01,06,48,12.40
2007,06,01,06,49,12.50
2007,06,01,06,50,12.60
2007,06,01,06,51,12.60
2007,06,01,06,52,12.70
2007,06,01,06,53,12.70
2007,06,01,06,54,12.80
2007,06,01,06,55,12.80
2007,06,01,06,56,12.80
2007,06,01,06,57,12.90
2007,06,01,06,58,12.90
2007,06,01,06,59,12.90
2007,06,01,07,00,13.00
2007,06,01,07,01,13.10
2007,06,01,07,02,13.10
2007,06,01,07,03,13.20
2007,06,01,07,04,13.20
2007,06,01,07,05,13.30
2007,06,01,07,06,13.30
2007,06,01,07,07,13.40
2007,06,01,07,08,13.50
2007,06,01,07,09,13.50
2007,06,01,07,10,13.60
2007,06,01,07,11,13.60
2007,06,01,07,12,13.70
2007,06,01,07,13,13.70
2007,06,01,07,14,13.70
2007,06,01,07,15,13.80
2007,06,01,07,16,13.80
2007,06,01,07,17,13.90
2007,06,01,07,18,13.90
2007,06,01,07,19,14.00
2007,06,01,07,20,14.00
2007,06,01,07,21,14.10
2007,06,01,07,22,14.10
2007,06,01,07,23,14.20
2007,06,01,07,24,14.20
2007,06,01,07,25,14.30
2007,06,01,07,26,14.50
2007,06,01,07,27,14.50
2007,06,01,07,28,14.60
2007,06,01,07,29,14.70
2007,06,01,07,30,14.80
2007,06,01,07,31,14.90
2007,06,01,07,32,15.00
2007,06,01,07,33,15.10
2007,06,01,07,34,15.20
2007,06,01,07,35,15.20
2007,06,01,07,36,15.20
2007,06,01,07,37,15.30
2007,06,01,07,38,15.30
2007,06,01,07,39,15.30
2007,06,01,07,40,15.30
2007,06,01,07,41,15.40
2007,06,01,07,42,15.40
2007,06,01,07,43,15.40
2007,06,01,07,44,15.40
2007,06,01,07,45,15.50
2007,06,01,07,46,15.50
2007,06,01,07,47,15.60
2007,06,01,07,48,15.70
2007,06,01,07,49,15.80
2007,06,01,07,50,15.90
2007,06,01,07,51,15.90
2007,06,01,07,52,16.10
2007,06,01,07,53,16.10
2007,06,01,07,54,16.10
2007,06,01,07,55,16.10
2007,06,01,07,56,16.20
2007,06,01,07,57,16.20
2007,06,01,07,58,16.30
2007,06,01,07,59,16.30
2007,06,01,08,00,16.30
2007,06,01,08,01,16.40
2007,06,01,08,02,16.40
2007,06,01,08,03,16.40
2007,06,01,08,04,16.40
2007,06,01,08,05,16.40
2007,06,01,08,06,16.40
2007,06,01,08,07,16.40
2007,06,01,08,08,16.40
2007,06,01,08,09,16.40
2007,06,01,08,10,16.40
2007,06,01,08,11,16.60
2007,06,01,08,12,16.70
2007,06,01,08,13,16.70
2007,06,01,08,14,16.80
2007,06,01,08,15,16.90
2007,06,01,08,16,16.90
2007,06,01,08,17,16.90
2007,06,01,08,18,17.00
2007,06,01,08,19,17.00
2007,06,01,08,20,17.00
2007,06,01,08,21,17.00
2007,06,01,08,22,17.00
2007,06,01,08,23,17.00
2007,06,01,08,24,17.00
2007,06,01,08,25,17.00
2007,06,01,08,26,17.00
2007,06,01,08,27,17.10
2007,06,01,08,28,17.10
2007,06,01,08,29,17.30
2007,06,01,08,30,17.30
2007,06,01,08,31,17.50
2007,06,01,08,32,17.60
2007,06,01,08,33,17.70
2007,06,01,08,34,17.80
2007,06,01,08,35,17.90
2007,06,01,08,36,18.10
2007,06,01,08,37,18.10
2007,06,01,08,38,18.20
2007,06,01,08,39,18.20
2007,06,01,08,40,18.20
2007,06,01,08,41,18.20
2007,06,01,08,42,18.20
2007,06,01,08,43,18.20
2007,06,01,08,44,18.30
2007,06,01,08,45,18.30
2007,06,01,08,46,18.40
2007,06,01,08,47,18.40
2007,06,01,08,48,18.30
2007,06,01,08,49,18.30
2007,06,01,08,50,18.30
2007,06,01,08,51,18.30
2007,06,01,08,52,18.10
2007,06,01,08,53,18.00
2007,06,01,08,54,17.90
2007,06,01,08,55,17.90
2007,06,01,08,56,17.90
2007,06,01,08,57,17.90
2007,06,01,08,58,17.80
2007,06,01,08,59,17.80
2007,06,01,09,00,17.80
2007,06,01,09,01,17.90
2007,06,01,09,02,17.80
2007,06,01,09,03,17.70
2007,06,01,09,04,17.50
2007,06,01,09,05,17.60
2007,06,01,09,06,17.70
2007,06,01,09,07,17.70
2007,06,01,09,08,17.60
2007,06,01,09,09,17.50
2007,06,01,09,10,17.50
2007,06,01,09,11,17.40
2007,06,01,09,12,17.50
2007,06,01,09,13,17.60
2007,06,01,09,14,17.70
2007,06,01,09,15,17.80
2007,06,01,09,16,17.90
2007,06,01,09,17,17.90
2007,06,01,09,18,17.80
2007,06,01,09,19,17.70
2007,06,01,09,20,17.70
2007,06,01,09,21,17.70
2007,06,01,09,22,17.60
2007,06,01,09,23,17.70
2007,06,01,09,24,17.80
2007,06,01,09,25,17.80
2007,06,01,09,26,17.90
2007,06,01,09,27,17.80
2007,06,01,09,28,17.70
2007,06,01,09,29,17.60
2007,06,01,09,30,17.60
2007,06,01,09,31,17.60
2007,06,01,09,32,17.60
2007,06,01,09,33,17.60
2007,06,01,09,34,17.70
2007,06,01,09,35,17.80
2007,06,01,09,36,17.90
2007,06,01,09,37,18.10
2007,06,01,09,38,18.10
2007,06,01,09,39,18.20
2007,06,01,09,40,18.20
2007,06,01,09,41,18.20
2007,06,01,09,42,18.20
2007,06,01,09,43,18.20
2007,06,01,09,44,18.20
2007,06,01,09,45,18.20
2007,06,01,09,46,18.20
2007,06,01,09,47,18.20
2007,06,01,09,48,18.10
2007,06,01,09,49,18.20
2007,06,01,09,50,18.20
2007,06,01,09,51,18.10
2007,06,01,09,52,18.10
2007,06,01,09,53,18.00
2007,06,01,09,54,17.90
2007,06,01,09,55,17.90
2007,06,01,09,56,17.90
2007,06,01,09,57,17.90
2007,06,01,09,58,17.90
2007,06,01,09,59,18.10
2007,06,01,10,00,18.20
2007,06,01,10,01,18.20
2007,06,01,10,02,18.40
2007,06,01,10,03,18.60
2007,06,01,10,04,18.70
2007,06,01,10,05,18.90
2007,06,01,10,06,18.90
2007,06,01,10,07,19.10
2007,06,01,10,08,19.20
2007,06,01,10,09,19.20
2007,06,01,10,10,19.20
2007,06,01,10,11,19.10
2007,06,01,10,12,19.20
2007,06,01,10,13,19.20
2007,06,01,10,14,19.20
2007,06,01,10,15,19.20
2007,06,01,10,16,19.30
2007,06,01,10,17,19.40
2007,06,01,10,18,19.50
2007,06,01,10,19,19.50
2007,06,01,10,20,19.50
2007,06,01,10,21,19.60
2007,06,01,10,22,19.60
2007,06,01,10,23,19.70
2007,06,01,10,24,19.80
2007,06,01,10,25,19.90
2007,06,01,10,26,20.00
2007,06,01,10,27,19.90
2007,06,01,10,28,19.90
2007,06,01,10,29,19.90
2007,06,01,10,30,19.90
2007,06,01,10,31,19.90
2007,06,01,10,32,20.00
2007,06,01,10,33,20.10
2007,06,01,10,34,20.20
2007,06,01,10,35,20.30
2007,06,01,10,36,20.40
2007,06,01,10,37,20.40
2007,06,01,10,38,20.40
2007,06,01,10,39,20.40
2007,06,01,10,40,20.50
2007,06,01,10,41,20.40
2007,06,01,10,42,20.30
2007,06,01,10,43,20.20
2007,06,01,10,44,20.20
2007,06,01,10,45,20.10
2007,06,01,10,46,20.00
2007,06,01,10,47,19.90
2007,06,01,10,48,19.80
2007,06,01,10,49,19.80
2007,06,01,10,50,19.90
2007,06,01,10,51,19.90
2007,06,01,10,52,19.90
2007,06,01,10,53,20.00
2007,06,01,10,54,20.20
2007,06,01,10,55,20.20
2007,06,01,10,56,20.20
2007,06,01,10,57,20.20
2007,06,01,10,58,20.20
2007,06,01,10,59,20.20
2007,06,01,11,00,20.20
2007,06,01,11,01,20.30
2007,06,01,11,02,20.30
2007,06,01,11,03,20.20
2007,06,01,11,04,20.10
2007,06,01,11,05,20.10
2007,06,01,11,06,20.00
2007,06,01,11,07,19.90
2007,06,01,11,08,19.80
2007,06,01,11,09,19.80
2007,06,01,11,10,19.90
2007,06,01,11,11,19.90
2007,06,01,11,12,19.90
2007,06,01,11,13,19.90
2007,06,01,11,14,19.90
2007,06,01,11,15,19.90
2007,06,01,11,16,20.10
2007,06,01,11,17,20.20
2007,06,01,11,18,20.30
2007,06,01,11,19,20.30
2007,06,01,11,20,20.50
2007,06,01,11,21,20.40
2007,06,01,11,22,20.30
2007,06,01,11,23,20.20
2007,06,01,11,24,20.10
2007,06,01,11,25,20.10
2007,06,01,11,26,20.10
2007,06,01,11,27,20.10
2007,06,01,11,28,20.10
2007,06,01,11,29,19.90
2007,06,01,11,30,19.90
2007,06,01,11,31,19.90
2007,06,01,11,32,20.10
2007,06,01,11,33,20.20
2007,06,01,11,34,20.20
2007,06,01,11,35,20.30
2007,06,01,11,36,20.40
2007,06,01,11,37,20.50
2007,06,01,11,38,20.40
2007,06,01,11,39,20.30
2007,06,01,11,40,20.40
2007,06,01,11,41,20.40
2007,06,01,11,42,20.40
2007,06,01,11,43,20.40
2007,06,01,11,44,20.40
2007,06,01,11,45,20.40
2007,06,01,11,46,20.40
2007,06,01,11,47,20.40
2007,06,01,11,48,20.50
2007,06,01,11,49,20.50
2007,06,01,11,50,20.40
2007,06,01,11,51,20.20
2007,06,01,11,52,19.90
2007,06,01,11,53,19.90
2007,06,01,11,54,19.90
2007,06,01,11,55,19.90
2007,06,01,11,56,20.00
2007,06,01,11,57,20.10
2007,06,01,11,58,20.20
2007,06,01,11,59,20.30
2007,06,01,12,00,20.50
2007,06,01,12,01,20.50
2007,06,01,12,02,20.50
2007,06,01,12,03,20.50
2007,06,01,12,04,20.50
2007,06,01,12,05,20.40
2007,06,01,12,06,20.30
2007,06,01,12,07,20.40
2007,06,01,12,08,20.50
2007,06,01,12,09,20.80
2007,06,01,12,10,21.00
2007,06,01,12,11,21.00
2007,06,01,12,12,21.10
2007,06,01,12,13,21.30
2007,06,01,12,14,21.30
2007,06,01,12,15,21.30
2007,06,01,12,16,21.30
2007,06,01,12,17,21.20
2007,06,01,12,18,21.10
2007,06,01,12,19,21.00
2007,06,01,12,20,21.00
2007,06,01,12,21,21.20
2007,06,01,12,22,21.30
2007,06,01,12,23,21.40
2007,06,01,12,24,21.60
2007,06,01,12,25,21.60
2007,06,01,12,26,21.70
2007,06,01,12,27,21.70
2007,06,01,12,28,21.70
2007,06,01,12,29,21.70
2007,06,01,12,30,21.60
2007,06,01,12,31,21.60
2007,06,01,12,32,21.60
2007,06,01,12,33,21.50
2007,06,01,12,34,21.30
2007,06,01,12,35,21.10
2007,06,01,12,36,20.80
2007,06,01,12,37,20.80
2007,06,01,12,38,20.80
2007,06,01,12,39,20.90
2007,06,01,12,40,21.00
2007,06,01,12,41,21.00
2007,06,01,12,42,21.10
2007,06,01,12,43,21.30
2007,06,01,12,44,21.30
2007,06,01,12,45,21.40
2007,06,01,12,46,21.50
2007,06,01,12,47,21.60
2007,06,01,12,48,21.60
2007,06,01,12,49,21.60
2007,06,01,12,50,21.70
2007,06,01,12,51,21.60
2007,06,01,12,52,21.40
2007,06,01,12,53,21.20
2007,06,01,12,54,21.00
2007,06,01,12,55,20.90
2007,06,01,12,56,20.80
2007,06,01,12,57,20.70
2007,06,01,12,58,20.70
2007,06,01,12,59,20.80
2007,06,01,13,00,20.90
2007,06,01,13,01,20.90
2007,06,01,13,02,20.90
2007,06,01,13,03,21.00
2007,06,01,13,04,21.00
2007,06,01,13,05,21.00
2007,06,01,13,06,21.10
2007,06,01,13,07,21.30
2007,06,01,13,08,21.40
2007,06,01,13,09,21.50
2007,06,01,13,10,21.60
2007,06,01,13,11,21.60
2007,06,01,13,12,21.50
2007,06,01,13,13,21.60
2007,06,01,13,14,21.50
2007,06,01,13,15,21.30
2007,06,01,13,16,21.20
2007,06,01,13,17,21.10
2007,06,01,13,18,21.20
2007,06,01,13,19,21.30
2007,06,01,13,20,21.20
2007,06,01,13,21,21.10
2007,06,01,13,22,20.90
2007,06,01,13,23,20.70
2007,06,01,13,24,20.60
2007,06,01,13,25,20.50
2007,06,01,13,26,20.50
2007,06,01,13,27,20.60
2007,06,01,13,28,20.80
2007,06,01,13,29,20.70
2007,06,01,13,30,20.70
2007,06,01,13,31,20.70
2007,06,01,13,32,20.70
2007,06,01,13,33,20.80
2007,06,01,13,34,20.90
2007,06,01,13,35,20.80
2007,06,01,13,36,20.70
2007,06,01,13,37,20.70
2007,06,01,13,38,20.50
2007,06,01,13,39,20.50
2007,06,01,13,40,20.50
2007,06,01,13,41,20.50
2007,06,01,13,42,20.60
2007,06,01,13,43,20.70
2007,06,01,13,44,20.80
2007,06,01,13,45,20.90
2007,06,01,13,46,20.90
2007,06,01,13,47,20.80
2007,06,01,13,48,20.70
2007,06,01,13,49,20.60
2007,06,01,13,50,20.60
2007,06,01,13,51,20.60
2007,06,01,13,52,20.70
2007,06,01,13,53,20.70
2007,06,01,13,54,20.90
2007,06,01,13,55,21.00
2007,06,01,13,56,21.10
2007,06,01,13,57,21.30
2007,06,01,13,58,21.30
2007,06,01,13,59,21.50
2007,06,01,14,00,21.60
2007,06,01,14,01,21.60
2007,06,01,14,02,21.60
2007,06,01,14,03,21.60
2007,06,01,14,04,21.60
2007,06,01,14,05,21.70
2007,06,01,14,06,21.60
2007,06,01,14,07,21.30
2007,06,01,14,08,21.20
2007,06,01,14,09,21.20
2007,06,01,14,10,21.10
2007,06,01,14,11,21.20
2007,06,01,14,12,21.30
2007,06,01,14,13,21.30
2007,06,01,14,14,21.50
2007,06,01,14,15,21.60
2007,06,01,14,16,21.70
2007,06,01,14,17,21.80
2007,06,01,14,18,21.80
2007,06,01,14,19,21.80
2007,06,01,14,20,21.90
2007,06,01,14,21,22.00
2007,06,01,14,22,22.00
2007,06,01,14,23,22.00
2007,06,01,14,24,21.90
2007,06,01,14,25,21.70
2007,06,01,14,26,21.60
2007,06,01,14,27,21.60
2007,06,01,14,28,21.60
2007,06,01,14,29,21.60
2007,06,01,14,30,21.60
2007,06,01,14,31,21.70
2007,06,01,14,32,21.80
2007,06,01,14,33,21.90
2007,06,01,14,34,22.00
2007,06,01,14,35,22.10
2007,06,01,14,36,22.30
2007,06,01,14,37,22.50
2007,06,01,14,38,22.70
2007,06,01,14,39,22.90
2007,06,01,14,40,23.10
2007,06,01,14,41,23.30
2007,06,01,14,42,23.30
2007,06,01,14,43,23.40
2007,06,01,14,44,23.50
2007,06,01,14,45,23.60
2007,06,01,14,46,23.60
2007,06,01,14,47,23.60
2007,06,01,14,48,23.60
2007,06,01,14,49,23.60
2007,06,01,14,50,23.70
2007,06,01,14,51,23.70
2007,06,01,14,52,23.70
2007,06,01,14,53,23.70
2007,06,01,14,54,23.70
2007,06,01,14,55,23.70
2007,06,01,14,56,23.70
2007,06,01,14,57,23.70
2007,06,01,14,58,23.70
2007,06,01,14,59,23.70
2007,06,01,15,00,23.70
2007,06,01,15,01,23.80
2007,06,01,15,02,23.90
2007,06,01,15,03,24.00
2007,06,01,15,04,24.10
2007,06,01,15,05,24.10
2007,06,01,15,06,24.00
2007,06,01,15,07,23.90
2007,06,01,15,08,24.10
2007,06,01,15,09,24.10
2007,06,01,15,10,24.10
2007,06,01,15,11,24.10
2007,06,01,15,12,24.10
2007,06,01,15,13,24.10
2007,06,01,15,14,24.10
2007,06,01,15,15,24.10
2007,06,01,15,16,23.90
2007,06,01,15,17,23.70
2007,06,01,15,18,23.70
2007,06,01,15,19,23.70
2007,06,01,15,20,23.60
2007,06,01,15,21,23.60
2007,06,01,15,22,23.50
2007,06,01,15,23,23.40
2007,06,01,15,24,23.30
2007,06,01,15,25,23.30
2007,06,01,15,26,23.30
2007,06,01,15,27,23.30
2007,06,01,15,28,23.50
2007,06,01,15,29,23.60
2007,06,01,15,30,23.60
2007,06,01,15,31,23.70
2007,06,01,15,32,23.60
2007,06,01,15,33,23.50
2007,06,01,15,34,23.40
2007,06,01,15,35,23.40
2007,06,01,15,36,23.40
2007,06,01,15,37,23.40
2007,06,01,15,38,23.40
2007,06,01,15,39,23.40
2007,06,01,15,40,23.50
2007,06,01,15,41,23.60
2007,06,01,15,42,23.70
2007,06,01,15,43,23.80
2007,06,01,15,44,23.90
2007,06,01,15,45,24.00
2007,06,01,15,46,24.10
2007,06,01,15,47,24.20
2007,06,01,15,48,24.30
2007,06,01,15,49,24.40
2007,06,01,15,50,24.40
2007,06,01,15,51,24.50
2007,06,01,15,52,24.50
2007,06,01,15,53,24.20
2007,06,01,15,54,24.10
2007,06,01,15,55,24.00
2007,06,01,15,56,24.00
2007,06,01,15,57,24.10
2007,06,01,15,58,24.10
2007,06,01,15,59,24.10
2007,06,01,16,00,24.20
2007,06,01,16,01,24.30
2007,06,01,16,02,24.30
2007,06,01,16,03,24.40
2007,06,01,16,04,24.50
2007,06,01,16,05,24.50
2007,06,01,16,06,24.60
2007,06,01,16,07,24.70
2007,06,01,16,08,24.80
2007,06,01,16,09,24.80
2007,06,01,16,10,24.90
2007,06,01,16,11,24.90
2007,06,01,16,12,24.90
2007,06,01,16,13,24.80
2007,06,01,16,14,24.80
2007,06,01,16,15,24.80
2007,06,01,16,16,24.70
2007,06,01,16,17,24.80
2007,06,01,16,18,24.80
2007,06,01,16,19,24.80
2007,06,01,16,20,24.80
2007,06,01,16,21,24.80
2007,06,01,16,22,24.80
2007,06,01,16,23,24.80
2007,06,01,16,24,24.90
2007,06,01,16,25,24.90
2007,06,01,16,26,24.90
2007,06,01,16,27,24.90
2007,06,01,16,28,25.00
2007,06,01,16,29,25.10
2007,06,01,16,30,25.20
2007,06,01,16,31,25.20
2007,06,01,16,32,25.20
2007,06,01,16,33,25.20
2007,06,01,16,34,25.30
2007,06,01,16,35,25.30
2007,06,01,16,36,25.30
2007,06,01,16,37,25.30
2007,06,01,16,38,25.30
2007,06,01,16,39,25.40
2007,06,01,16,40,25.40
2007,06,01,16,41,25.40
2007,06,01,16,42,25.40
2007,06,01,16,43,25.40
2007,06,01,16,44,25.40
2007,06,01,16,45,25.40
2007,06,01,16,46,25.50
2007,06,01,16,47,25.50
2007,06,01,16,48,25.50
2007,06,01,16,49,25.50
2007,06,01,16,50,25.50
2007,06,01,16,51,25.50
2007,06,01,16,52,25.50
2007,06,01,16,53,25.50
2007,06,01,16,54,25.50
2007,06,01,16,55,25.50
2007,06,01,16,56,25.50
2007,06,01,16,57,25.50
2007,06,01,16,58,25.40
2007,06,01,16,59,25.30
2007,06,01,17,00,25.30
2007,06,01,17,01,25.30
2007,06,01,17,02,25.30
2007,06,01,17,03,25.30
2007,06,01,17,04,25.30
2007,06,01,17,05,25.30
2007,06,01,17,06,25.40
2007,06,01,17,07,25.30
2007,06,01,17,08,25.30
2007,06,01,17,09,25.20
2007,06,01,17,10,25.20
2007,06,01,17,11,25.20
2007,06,01,17,12,25.30
2007,06,01,17,13,25.30
2007,06,01,17,14,25.30
2007,06,01,17,15,25.30
2007,06,01,17,16,25.30
2007,06,01,17,17,25.30
2007,06,01,17,18,25.20
2007,06,01,17,19,25.20
2007,06,01,17,20,25.20
2007,06,01,17,21,25.20