Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,10,20,16.60
2017,05,23,10,21,16.70
2017,05,23,10,22,16.80
2017,05,23,10,23,16.90
2017,05,23,10,24,17.10
2017,05,23,10,25,17.40
2017,05,23,10,26,17.50
2017,05,23,10,27,17.60
2017,05,23,10,28,17.70
2017,05,23,10,29,17.70
2017,05,23,10,30,17.70
2017,05,23,10,31,17.60
2017,05,23,10,32,17.50
2017,05,23,10,33,17.50
2017,05,23,10,34,17.50
2017,05,23,10,35,17.50
2017,05,23,10,36,17.50
2017,05,23,10,37,17.50
2017,05,23,10,38,17.50
2017,05,23,10,39,17.50
2017,05,23,10,40,17.50
2017,05,23,10,41,17.40
2017,05,23,10,42,17.40
2017,05,23,10,43,17.30
2017,05,23,10,44,17.30
2017,05,23,10,45,17.30
2017,05,23,10,46,17.20
2017,05,23,10,47,17.00
2017,05,23,10,48,17.00
2017,05,23,10,49,17.00
2017,05,23,10,50,17.00
2017,05,23,10,51,16.90
2017,05,23,10,52,16.90
2017,05,23,10,53,16.90
2017,05,23,10,54,16.90
2017,05,23,10,55,16.90
2017,05,23,10,56,17.00
2017,05,23,10,57,17.20
2017,05,23,10,58,17.40
2017,05,23,10,59,17.50
2017,05,23,11,00,17.60
2017,05,23,11,01,17.80
2017,05,23,11,02,17.80
2017,05,23,11,03,17.80
2017,05,23,11,04,17.60
2017,05,23,11,05,17.50
2017,05,23,11,06,17.40
2017,05,23,11,07,17.30
2017,05,23,11,08,17.30
2017,05,23,11,09,17.30
2017,05,23,11,10,17.20
2017,05,23,11,11,17.30
2017,05,23,11,12,17.30
2017,05,23,11,13,17.40
2017,05,23,11,14,17.50
2017,05,23,11,15,17.60
2017,05,23,11,16,17.70
2017,05,23,11,17,17.70
2017,05,23,11,18,17.70
2017,05,23,11,19,17.80
2017,05,23,11,20,17.70
2017,05,23,11,21,17.70
2017,05,23,11,22,17.80
2017,05,23,11,23,17.80
2017,05,23,11,24,17.80
2017,05,23,11,25,17.80
2017,05,23,11,26,17.90
2017,05,23,11,27,17.90
2017,05,23,11,28,17.90
2017,05,23,11,29,17.90
2017,05,23,11,30,17.90
2017,05,23,11,31,17.90
2017,05,23,11,32,17.90
2017,05,23,11,33,17.90
2017,05,23,11,34,18.10
2017,05,23,11,35,18.10
2017,05,23,11,36,18.10
2017,05,23,11,37,18.10
2017,05,23,11,38,18.10
2017,05,23,11,39,18.10
2017,05,23,11,40,18.10
2017,05,23,11,41,18.10
2017,05,23,11,42,18.10
2017,05,23,11,43,18.10
2017,05,23,11,44,18.10
2017,05,23,11,45,18.10
2017,05,23,11,46,18.10
2017,05,23,11,47,18.10
2017,05,23,11,48,18.20
2017,05,23,11,49,18.20
2017,05,23,11,50,18.20
2017,05,23,11,51,18.20
2017,05,23,11,52,18.20
2017,05,23,11,53,18.10
2017,05,23,11,54,18.10
2017,05,23,11,55,18.00
2017,05,23,11,56,17.90
2017,05,23,11,57,17.90
2017,05,23,11,58,18.10
2017,05,23,11,59,18.20
2017,05,23,12,00,18.20
2017,05,23,12,01,18.20
2017,05,23,12,02,18.20
2017,05,23,12,03,18.20
2017,05,23,12,04,18.20
2017,05,23,12,05,18.10
2017,05,23,12,06,17.90
2017,05,23,12,07,17.80
2017,05,23,12,08,17.80
2017,05,23,12,09,17.90
2017,05,23,12,10,17.90
2017,05,23,12,11,18.00
2017,05,23,12,12,18.10
2017,05,23,12,13,18.10
2017,05,23,12,14,18.10
2017,05,23,12,15,18.10
2017,05,23,12,16,18.00
2017,05,23,12,17,17.90
2017,05,23,12,18,17.80
2017,05,23,12,19,17.90
2017,05,23,12,20,17.90
2017,05,23,12,21,17.90
2017,05,23,12,22,17.90
2017,05,23,12,23,17.90
2017,05,23,12,24,17.90
2017,05,23,12,25,17.90
2017,05,23,12,26,17.90
2017,05,23,12,27,17.90
2017,05,23,12,28,18.00
2017,05,23,12,29,18.10
2017,05,23,12,30,18.20
2017,05,23,12,31,18.40
2017,05,23,12,32,18.50
2017,05,23,12,33,18.60
2017,05,23,12,34,18.60
2017,05,23,12,35,18.60
2017,05,23,12,36,18.70
2017,05,23,12,37,18.80
2017,05,23,12,38,18.90
2017,05,23,12,39,18.90
2017,05,23,12,40,19.00
2017,05,23,12,41,19.10
2017,05,23,12,42,19.10
2017,05,23,12,43,19.00
2017,05,23,12,44,19.00
2017,05,23,12,45,18.90
2017,05,23,12,46,18.90
2017,05,23,12,47,18.90
2017,05,23,12,48,19.00
2017,05,23,12,49,19.10
2017,05,23,12,50,19.20
2017,05,23,12,51,19.30
2017,05,23,12,52,19.40
2017,05,23,12,53,19.50
2017,05,23,12,54,19.70
2017,05,23,12,55,19.80
2017,05,23,12,56,19.90
2017,05,23,12,57,19.90
2017,05,23,12,58,19.90
2017,05,23,12,59,20.00
2017,05,23,13,00,20.20
2017,05,23,13,01,20.20
2017,05,23,13,02,20.20
2017,05,23,13,03,20.20
2017,05,23,13,04,20.30
2017,05,23,13,05,20.30
2017,05,23,13,06,20.30
2017,05,23,13,07,20.20
2017,05,23,13,08,20.20
2017,05,23,13,09,20.20
2017,05,23,13,10,20.10
2017,05,23,13,11,20.10
2017,05,23,13,12,20.00
2017,05,23,13,13,20.00
2017,05,23,13,14,19.90
2017,05,23,13,15,19.90
2017,05,23,13,16,19.80
2017,05,23,13,17,19.70
2017,05,23,13,18,19.60
2017,05,23,13,19,19.60
2017,05,23,13,20,19.50
2017,05,23,13,21,19.50
2017,05,23,13,22,19.60
2017,05,23,13,23,19.70
2017,05,23,13,24,19.60
2017,05,23,13,25,19.50
2017,05,23,13,26,19.60
2017,05,23,13,27,19.60
2017,05,23,13,28,19.60
2017,05,23,13,29,19.70
2017,05,23,13,30,19.60
2017,05,23,13,31,19.50
2017,05,23,13,32,19.50
2017,05,23,13,33,19.50
2017,05,23,13,34,19.50
2017,05,23,13,35,19.40
2017,05,23,13,36,19.30
2017,05,23,13,37,19.10
2017,05,23,13,38,19.10
2017,05,23,13,39,19.10
2017,05,23,13,40,19.10
2017,05,23,13,41,19.10
2017,05,23,13,42,19.10
2017,05,23,13,43,19.20
2017,05,23,13,44,19.20
2017,05,23,13,45,19.20
2017,05,23,13,46,19.20
2017,05,23,13,47,19.20
2017,05,23,13,48,19.20
2017,05,23,13,49,19.30
2017,05,23,13,50,19.30
2017,05,23,13,51,19.30
2017,05,23,13,52,19.30
2017,05,23,13,53,19.20
2017,05,23,13,54,19.20
2017,05,23,13,55,19.10
2017,05,23,13,56,19.10
2017,05,23,13,57,19.10
2017,05,23,13,58,19.10
2017,05,23,13,59,19.10
2017,05,23,14,00,19.10
2017,05,23,14,01,19.10
2017,05,23,14,02,19.00
2017,05,23,14,03,18.90
2017,05,23,14,04,18.80
2017,05,23,14,05,18.80
2017,05,23,14,06,18.90
2017,05,23,14,07,18.90
2017,05,23,14,08,19.00
2017,05,23,14,09,19.10
2017,05,23,14,10,19.10
2017,05,23,14,11,19.10
2017,05,23,14,12,19.10
2017,05,23,14,13,19.10
2017,05,23,14,14,19.10
2017,05,23,14,15,19.10
2017,05,23,14,16,19.10
2017,05,23,14,17,19.30
2017,05,23,14,18,19.30
2017,05,23,14,19,19.30
2017,05,23,14,20,19.20
2017,05,23,14,21,19.10
2017,05,23,14,22,19.10
2017,05,23,14,23,19.10
2017,05,23,14,24,19.10
2017,05,23,14,25,19.00
2017,05,23,14,26,18.90
2017,05,23,14,27,18.90
2017,05,23,14,28,18.90
2017,05,23,14,29,18.90
2017,05,23,14,30,18.90
2017,05,23,14,31,18.90
2017,05,23,14,32,18.90
2017,05,23,14,33,19.00
2017,05,23,14,34,19.10
2017,05,23,14,35,19.00
2017,05,23,14,36,18.90
2017,05,23,14,37,19.00
2017,05,23,14,38,19.10
2017,05,23,14,39,19.10
2017,05,23,14,40,19.00
2017,05,23,14,41,18.80
2017,05,23,14,42,18.50
2017,05,23,14,43,18.40
2017,05,23,14,44,18.30
2017,05,23,14,45,18.20
2017,05,23,14,46,18.30
2017,05,23,14,47,18.30
2017,05,23,14,48,18.10
2017,05,23,14,49,17.90
2017,05,23,14,50,17.70
2017,05,23,14,51,17.60
2017,05,23,14,52,17.40
2017,05,23,14,53,17.40
2017,05,23,14,54,17.30
2017,05,23,14,55,17.30
2017,05,23,14,56,17.30
2017,05,23,14,57,17.30
2017,05,23,14,58,17.30
2017,05,23,14,59,17.30
2017,05,23,15,00,17.30
2017,05,23,15,01,17.20
2017,05,23,15,02,17.10
2017,05,23,15,03,17.10
2017,05,23,15,04,17.10
2017,05,23,15,05,17.00
2017,05,23,15,06,17.00
2017,05,23,15,07,17.00
2017,05,23,15,08,17.00
2017,05,23,15,09,17.00
2017,05,23,15,10,17.00
2017,05,23,15,11,17.00
2017,05,23,15,12,17.00
2017,05,23,15,13,16.90
2017,05,23,15,14,16.80
2017,05,23,15,15,16.80
2017,05,23,15,16,16.80
2017,05,23,15,17,16.90
2017,05,23,15,18,17.00
2017,05,23,15,19,17.10
2017,05,23,15,20,17.20
2017,05,23,15,21,17.30
2017,05,23,15,22,17.30
2017,05,23,15,23,17.20
2017,05,23,15,24,17.20
2017,05,23,15,25,17.10
2017,05,23,15,26,17.00
2017,05,23,15,27,17.00
2017,05,23,15,28,17.00
2017,05,23,15,29,16.90
2017,05,23,15,30,16.90
2017,05,23,15,31,17.00
2017,05,23,15,32,17.10
2017,05,23,15,33,17.10
2017,05,23,15,34,17.10
2017,05,23,15,35,17.10
2017,05,23,15,36,17.20
2017,05,23,15,37,17.30
2017,05,23,15,38,17.40
2017,05,23,15,39,17.50
2017,05,23,15,40,17.50
2017,05,23,15,41,17.50
2017,05,23,15,42,17.30
2017,05,23,15,43,17.30
2017,05,23,15,44,17.10
2017,05,23,15,45,17.00
2017,05,23,15,46,17.00
2017,05,23,15,47,17.00
2017,05,23,15,48,17.00
2017,05,23,15,49,16.90
2017,05,23,15,50,16.90
2017,05,23,15,51,16.80
2017,05,23,15,52,16.80
2017,05,23,15,53,16.80
2017,05,23,15,54,16.90
2017,05,23,15,55,16.90
2017,05,23,15,56,16.90
2017,05,23,15,57,16.70
2017,05,23,15,58,16.70
2017,05,23,15,59,16.60
2017,05,23,16,00,16.50
2017,05,23,16,01,16.40
2017,05,23,16,02,16.30
2017,05,23,16,03,16.20
2017,05,23,16,04,16.20
2017,05,23,16,05,16.10
2017,05,23,16,06,16.10
2017,05,23,16,07,16.10
2017,05,23,16,08,16.10
2017,05,23,16,09,16.10
2017,05,23,16,10,16.10
2017,05,23,16,11,16.10
2017,05,23,16,12,16.10
2017,05,23,16,13,16.10
2017,05,23,16,14,16.10
2017,05,23,16,15,16.10
2017,05,23,16,16,16.20
2017,05,23,16,17,16.30
2017,05,23,16,18,16.20
2017,05,23,16,19,16.10
2017,05,23,16,20,16.00
2017,05,23,16,21,15.90
2017,05,23,16,22,15.80
2017,05,23,16,23,15.80
2017,05,23,16,24,15.80
2017,05,23,16,25,15.80
2017,05,23,16,26,15.80
2017,05,23,16,27,15.80
2017,05,23,16,28,15.80
2017,05,23,16,29,15.90
2017,05,23,16,30,15.90
2017,05,23,16,31,15.90
2017,05,23,16,32,15.90
2017,05,23,16,33,15.90
2017,05,23,16,34,15.80
2017,05,23,16,35,15.80
2017,05,23,16,36,15.80
2017,05,23,16,37,15.80
2017,05,23,16,38,15.80
2017,05,23,16,39,15.70
2017,05,23,16,40,15.60
2017,05,23,16,41,15.60
2017,05,23,16,42,15.50
2017,05,23,16,43,15.50
2017,05,23,16,44,15.40
2017,05,23,16,45,15.30
2017,05,23,16,46,15.30
2017,05,23,16,47,15.10
2017,05,23,16,48,15.10
2017,05,23,16,49,15.00
2017,05,23,16,50,14.90
2017,05,23,16,51,15.00
2017,05,23,16,52,15.00
2017,05,23,16,53,15.10
2017,05,23,16,54,15.00
2017,05,23,16,55,14.90
2017,05,23,16,56,15.00
2017,05,23,16,57,15.00
2017,05,23,16,58,15.00
2017,05,23,16,59,15.00
2017,05,23,17,00,15.10
2017,05,23,17,01,15.10
2017,05,23,17,02,14.90
2017,05,23,17,03,14.80
2017,05,23,17,04,14.70
2017,05,23,17,05,14.70
2017,05,23,17,06,14.70
2017,05,23,17,07,14.60
2017,05,23,17,08,14.50
2017,05,23,17,09,14.30
2017,05,23,17,10,14.20
2017,05,23,17,11,14.10
2017,05,23,17,12,14.10
2017,05,23,17,13,14.10
2017,05,23,17,14,14.00
2017,05,23,17,15,14.00
2017,05,23,17,16,13.90
2017,05,23,17,17,13.90
2017,05,23,17,18,13.80
2017,05,23,17,19,13.90
2017,05,23,17,20,13.90
2017,05,23,17,21,13.90
2017,05,23,17,22,13.80
2017,05,23,17,23,13.90
2017,05,23,17,24,13.90
2017,05,23,17,25,13.90
2017,05,23,17,26,13.90
2017,05,23,17,27,14.00
2017,05,23,17,28,13.90
2017,05,23,17,29,13.80
2017,05,23,17,30,13.80
2017,05,23,17,31,13.70
2017,05,23,17,32,13.70
2017,05,23,17,33,13.70
2017,05,23,17,34,13.60
2017,05,23,17,35,13.60
2017,05,23,17,36,13.60
2017,05,23,17,37,13.60
2017,05,23,17,38,13.60
2017,05,23,17,39,13.50
2017,05,23,17,40,13.40
2017,05,23,17,41,13.30
2017,05,23,17,42,13.30
2017,05,23,17,43,13.30
2017,05,23,17,44,13.40
2017,05,23,17,45,13.40
2017,05,23,17,46,13.40
2017,05,23,17,47,13.40
2017,05,23,17,48,13.40
2017,05,23,17,49,13.40
2017,05,23,17,50,13.40
2017,05,23,17,51,13.40
2017,05,23,17,52,13.40
2017,05,23,17,53,13.50
2017,05,23,17,54,13.50
2017,05,23,17,55,13.50
2017,05,23,17,56,13.60
2017,05,23,17,57,13.60
2017,05,23,17,58,13.60
2017,05,23,17,59,13.60
2017,05,23,18,00,13.50
2017,05,23,18,01,13.40
2017,05,23,18,02,13.30
2017,05,23,18,03,13.30
2017,05,23,18,04,13.30
2017,05,23,18,05,13.30
2017,05,23,18,06,13.30
2017,05,23,18,07,13.30
2017,05,23,18,08,13.20
2017,05,23,18,09,13.10
2017,05,23,18,10,13.10
2017,05,23,18,11,13.00
2017,05,23,18,12,13.00
2017,05,23,18,13,13.00
2017,05,23,18,14,12.90
2017,05,23,18,15,12.90
2017,05,23,18,16,12.90
2017,05,23,18,17,12.90
2017,05,23,18,18,12.80
2017,05,23,18,19,12.80
2017,05,23,18,20,12.80
2017,05,23,18,21,12.80
2017,05,23,18,22,12.80
2017,05,23,18,23,12.80
2017,05,23,18,24,12.90
2017,05,23,18,25,12.90
2017,05,23,18,26,12.90
2017,05,23,18,27,12.90
2017,05,23,18,28,12.80
2017,05,23,18,29,12.80
2017,05,23,18,30,12.80
2017,05,23,18,31,12.80
2017,05,23,18,32,12.70
2017,05,23,18,33,12.70
2017,05,23,18,34,12.70
2017,05,23,18,35,12.70
2017,05,23,18,36,12.70
2017,05,23,18,37,12.70
2017,05,23,18,38,12.60
2017,05,23,18,39,12.50
2017,05,23,18,40,12.50
2017,05,23,18,41,12.50
2017,05,23,18,42,12.50
2017,05,23,18,43,12.50
2017,05,23,18,44,12.50
2017,05,23,18,45,12.50
2017,05,23,18,46,12.50
2017,05,23,18,47,12.50
2017,05,23,18,48,12.50
2017,05,23,18,49,12.50
2017,05,23,18,50,12.50
2017,05,23,18,51,12.40
2017,05,23,18,52,12.40
2017,05,23,18,53,12.40
2017,05,23,18,54,12.30
2017,05,23,18,55,12.30
2017,05,23,18,56,12.30
2017,05,23,18,57,12.30
2017,05,23,18,58,12.30
2017,05,23,18,59,12.20
2017,05,23,19,00,12.20
2017,05,23,19,01,12.20
2017,05,23,19,02,12.20
2017,05,23,19,03,12.20
2017,05,23,19,04,12.10
2017,05,23,19,05,12.00
2017,05,23,19,06,12.00
2017,05,23,19,07,12.00
2017,05,23,19,08,12.00
2017,05,23,19,09,12.00
2017,05,23,19,10,12.00
2017,05,23,19,11,12.00
2017,05,23,19,12,12.00
2017,05,23,19,13,12.00
2017,05,23,19,14,12.00
