Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,11,15,00,00,1009.59
2006,11,15,00,01,1009.55
2006,11,15,00,02,1009.55
2006,11,15,00,03,1009.55
2006,11,15,00,04,1009.55
2006,11,15,00,05,1009.55
2006,11,15,00,06,1009.55
2006,11,15,00,07,1009.55
2006,11,15,00,08,1009.55
2006,11,15,00,09,1009.55
2006,11,15,00,10,1009.55
2006,11,15,00,11,1009.55
2006,11,15,00,12,1009.55
2006,11,15,00,13,1009.55
2006,11,15,00,14,1009.55
2006,11,15,00,15,1009.20
2006,11,15,00,16,1009.14
2006,11,15,00,17,1009.14
2006,11,15,00,18,1009.14
2006,11,15,00,19,1009.14
2006,11,15,00,20,1009.14
2006,11,15,00,21,1009.14
2006,11,15,00,22,1009.14
2006,11,15,00,23,1009.14
2006,11,15,00,24,1009.14
2006,11,15,00,25,1009.14
2006,11,15,00,26,1009.14
2006,11,15,00,27,1009.14
2006,11,15,00,28,1009.14
2006,11,15,00,29,1009.14
2006,11,15,00,30,1008.38
2006,11,15,00,31,1008.20
2006,11,15,00,32,1008.20
2006,11,15,00,33,1008.20
2006,11,15,00,34,1008.20
2006,11,15,00,35,1008.20
2006,11,15,00,36,1008.20
2006,11,15,00,37,1008.20
2006,11,15,00,38,1008.20
2006,11,15,00,39,1008.20
2006,11,15,00,40,1008.20
2006,11,15,00,41,1008.20
2006,11,15,00,42,1008.20
2006,11,15,00,43,1008.20
2006,11,15,00,44,1008.20
2006,11,15,00,45,1007.71
2006,11,15,00,46,1007.62
2006,11,15,00,47,1007.62
2006,11,15,00,48,1007.62
2006,11,15,00,49,1007.62
2006,11,15,00,50,1007.62
2006,11,15,00,51,1007.62
2006,11,15,00,52,1007.62
2006,11,15,00,53,1007.62
2006,11,15,00,54,1007.62
2006,11,15,00,55,1007.62
2006,11,15,00,56,1007.62
2006,11,15,00,57,1007.62
2006,11,15,00,58,1007.62
2006,11,15,00,59,1007.62
2006,11,15,01,00,1007.19
2006,11,15,01,01,1007.11
2006,11,15,01,02,1007.11
2006,11,15,01,03,1007.11
2006,11,15,01,04,1007.11
2006,11,15,01,05,1007.11
2006,11,15,01,06,1007.11
2006,11,15,01,07,1007.11
2006,11,15,01,08,1007.11
2006,11,15,01,09,1007.11
2006,11,15,01,10,1007.11
2006,11,15,01,11,1007.11
2006,11,15,01,12,1007.11
2006,11,15,01,13,1007.11
2006,11,15,01,14,1007.11
2006,11,15,01,15,1006.33
2006,11,15,01,16,1006.13
2006,11,15,01,17,1006.13
2006,11,15,01,18,1006.13
2006,11,15,01,19,1006.13
2006,11,15,01,20,1006.13
2006,11,15,01,21,1006.13
2006,11,15,01,22,1006.13
2006,11,15,01,23,1006.13
2006,11,15,01,24,1006.13
2006,11,15,01,25,1006.13
2006,11,15,01,26,1006.13
2006,11,15,01,27,1006.13
2006,11,15,01,28,1006.13
2006,11,15,01,29,1006.13
2006,11,15,01,30,1005.64
2006,11,15,01,31,1005.55
2006,11,15,01,32,1005.55
2006,11,15,01,33,1005.55
2006,11,15,01,34,1005.55
2006,11,15,01,35,1005.55
2006,11,15,01,36,1005.55
2006,11,15,01,37,1005.55
2006,11,15,01,38,1005.55
2006,11,15,01,39,1005.55
2006,11,15,01,40,1005.55
2006,11,15,01,41,1005.55
2006,11,15,01,42,1005.55
2006,11,15,01,43,1005.55
2006,11,15,01,44,1005.55
2006,11,15,01,45,1005.15
2006,11,15,01,46,1005.08
2006,11,15,01,47,1005.08
2006,11,15,01,48,1005.08
2006,11,15,01,49,1005.08
2006,11,15,01,50,1005.08
2006,11,15,01,51,1005.08
2006,11,15,01,52,1005.08
2006,11,15,01,53,1005.08
2006,11,15,01,54,1005.08
2006,11,15,01,55,1005.08
2006,11,15,01,56,1005.08
2006,11,15,01,57,1005.08
2006,11,15,01,58,1005.08
2006,11,15,01,59,1005.08
2006,11,15,02,00,1004.67
2006,11,15,02,01,1004.57
2006,11,15,02,02,1004.57
2006,11,15,02,03,1004.57
2006,11,15,02,04,1004.57
2006,11,15,02,05,1004.57
2006,11,15,02,06,1004.57
2006,11,15,02,07,1004.57
2006,11,15,02,08,1004.57
2006,11,15,02,09,1004.57
2006,11,15,02,10,1004.57
2006,11,15,02,11,1004.57
2006,11,15,02,12,1004.57
2006,11,15,02,13,1004.57
2006,11,15,02,14,1004.57
2006,11,15,02,15,1004.49
2006,11,15,02,16,1004.47
2006,11,15,02,17,1004.47
2006,11,15,02,18,1004.47
2006,11,15,02,19,1004.47
2006,11,15,02,20,1004.47
2006,11,15,02,21,1004.47
2006,11,15,02,22,1004.47
2006,11,15,02,23,1004.47
2006,11,15,02,24,1004.47
2006,11,15,02,25,1004.47
2006,11,15,02,26,1004.47
2006,11,15,02,27,1004.47
2006,11,15,02,28,1004.47
2006,11,15,02,29,1004.47
2006,11,15,02,30,1003.98
2006,11,15,02,31,1003.86
2006,11,15,02,32,1003.86
2006,11,15,02,33,1003.86
2006,11,15,02,34,1003.86
2006,11,15,02,35,1003.86
2006,11,15,02,36,1003.86
2006,11,15,02,37,1003.86
2006,11,15,02,38,1003.86
2006,11,15,02,39,1003.86
2006,11,15,02,40,1003.86
2006,11,15,02,41,1003.86
2006,11,15,02,42,1003.86
2006,11,15,02,43,1003.86
2006,11,15,02,44,1003.86
2006,11,15,02,45,1003.45
2006,11,15,02,46,1003.35
2006,11,15,02,47,1003.35
2006,11,15,02,48,1003.35
2006,11,15,02,49,1003.35
2006,11,15,02,50,1003.35
2006,11,15,02,51,1003.35
2006,11,15,02,52,1003.35
2006,11,15,02,53,1003.35
2006,11,15,02,54,1003.35
2006,11,15,02,55,1003.35
2006,11,15,02,56,1003.35
2006,11,15,02,57,1003.35
2006,11,15,02,58,1003.35
2006,11,15,02,59,1003.35
2006,11,15,03,00,1003.25
2006,11,15,03,01,1003.22
2006,11,15,03,02,1003.22
2006,11,15,03,03,1003.22
2006,11,15,03,04,1003.22
2006,11,15,03,05,1003.22
2006,11,15,03,06,1003.22
2006,11,15,03,07,1003.22
2006,11,15,03,08,1003.22
2006,11,15,03,09,1003.22
2006,11,15,03,10,1003.22
2006,11,15,03,11,1003.22
2006,11,15,03,12,1003.22
2006,11,15,03,13,1003.22
2006,11,15,03,14,1003.22
2006,11,15,03,15,1002.70
2006,11,15,03,16,1002.57
2006,11,15,03,17,1002.57
2006,11,15,03,18,1002.57
2006,11,15,03,19,1002.57
2006,11,15,03,20,1002.57
2006,11,15,03,21,1002.57
2006,11,15,03,22,1002.57
2006,11,15,03,23,1002.57
2006,11,15,03,24,1002.57
2006,11,15,03,25,1002.57
2006,11,15,03,26,1002.57
2006,11,15,03,27,1002.57
2006,11,15,03,28,1002.57
2006,11,15,03,29,1002.57
2006,11,15,03,30,1002.01
2006,11,15,03,31,1001.90
2006,11,15,03,32,1001.90
2006,11,15,03,33,1001.90
2006,11,15,03,34,1001.90
2006,11,15,03,35,1001.90
2006,11,15,03,36,1001.90
2006,11,15,03,37,1001.90
2006,11,15,03,38,1001.90
2006,11,15,03,39,1001.90
2006,11,15,03,40,1001.90
2006,11,15,03,41,1001.90
2006,11,15,03,42,1001.90
2006,11,15,03,43,1001.90
2006,11,15,03,44,1001.90
2006,11,15,03,45,1001.76
2006,11,15,03,46,1001.73
2006,11,15,03,47,1001.73
2006,11,15,03,48,1001.73
2006,11,15,03,49,1001.73
2006,11,15,03,50,1001.73
2006,11,15,03,51,1001.73
2006,11,15,03,52,1001.73
2006,11,15,03,53,1001.73
2006,11,15,03,54,1001.73
2006,11,15,03,55,1001.73
2006,11,15,03,56,1001.73
2006,11,15,03,57,1001.73
2006,11,15,03,58,1001.73
2006,11,15,03,59,1001.73
2006,11,15,04,00,1001.03
2006,11,15,04,01,1000.85
2006,11,15,04,02,1000.85
2006,11,15,04,03,1000.85
2006,11,15,04,04,1000.85
2006,11,15,04,05,1000.85
2006,11,15,04,06,1000.85
2006,11,15,04,07,1000.85
2006,11,15,04,08,1000.85
2006,11,15,04,09,1000.85
2006,11,15,04,10,1000.85
2006,11,15,04,11,1000.85
2006,11,15,04,12,1000.85
2006,11,15,04,13,1000.85
2006,11,15,04,14,1000.85
2006,11,15,04,15,1000.82
2006,11,15,04,16,1000.81
2006,11,15,04,17,1000.81
2006,11,15,04,18,1000.81
2006,11,15,04,19,1000.81
2006,11,15,04,20,1000.81
2006,11,15,04,21,1000.81
2006,11,15,04,22,1000.81
2006,11,15,04,23,1000.81
2006,11,15,04,24,1000.81
2006,11,15,04,25,1000.81
2006,11,15,04,26,1000.81
2006,11,15,04,27,1000.81
2006,11,15,04,28,1000.81
2006,11,15,04,29,1000.81
2006,11,15,04,30,1000.24
2006,11,15,04,31,1000.10
2006,11,15,04,32,1000.10
2006,11,15,04,33,1000.10
2006,11,15,04,34,1000.10
2006,11,15,04,35,1000.10
2006,11,15,04,36,1000.10
2006,11,15,04,37,1000.10
2006,11,15,04,38,1000.10
2006,11,15,04,39,1000.10
2006,11,15,04,40,1000.10
2006,11,15,04,41,1000.10
2006,11,15,04,42,1000.10
2006,11,15,04,43,1000.10
2006,11,15,04,44,1000.10
2006,11,15,04,45,999.83
2006,11,15,04,46,999.76
2006,11,15,04,47,999.76
2006,11,15,04,48,999.76
2006,11,15,04,49,999.76
2006,11,15,04,50,999.76
2006,11,15,04,51,999.76
2006,11,15,04,52,999.76
2006,11,15,04,53,999.76
2006,11,15,04,54,999.76
2006,11,15,04,55,999.76
2006,11,15,04,56,999.76
2006,11,15,04,57,999.76
2006,11,15,04,58,999.76
2006,11,15,04,59,999.76
2006,11,15,05,00,999.33
2006,11,15,05,01,999.22
2006,11,15,05,02,999.22
2006,11,15,05,03,999.22
2006,11,15,05,04,999.22
2006,11,15,05,05,999.22
2006,11,15,05,06,999.22
2006,11,15,05,07,999.22
2006,11,15,05,08,999.22
2006,11,15,05,09,999.22
2006,11,15,05,10,999.22
2006,11,15,05,11,999.22
2006,11,15,05,12,999.22
2006,11,15,05,13,999.22
2006,11,15,05,14,999.22
2006,11,15,05,15,999.25
2006,11,15,05,16,999.26
2006,11,15,05,17,999.26
2006,11,15,05,18,999.26
2006,11,15,05,19,999.26
2006,11,15,05,20,999.26
2006,11,15,05,21,999.26
2006,11,15,05,22,999.26
2006,11,15,05,23,999.26
2006,11,15,05,24,999.26
2006,11,15,05,25,999.26
2006,11,15,05,26,999.26
2006,11,15,05,27,999.26
2006,11,15,05,28,999.26
2006,11,15,05,29,999.26
2006,11,15,05,30,999.61
2006,11,15,05,31,999.70
2006,11,15,05,32,999.70
2006,11,15,05,33,999.70
2006,11,15,05,34,999.70
2006,11,15,05,35,999.70
2006,11,15,05,36,999.70
2006,11,15,05,37,999.70
2006,11,15,05,38,999.70
2006,11,15,05,39,999.70
2006,11,15,05,40,999.70
2006,11,15,05,41,999.70
2006,11,15,05,42,999.70
2006,11,15,05,43,999.70
2006,11,15,05,44,999.70
2006,11,15,05,45,999.35
2006,11,15,05,46,999.26
2006,11,15,05,47,999.26
2006,11,15,05,48,999.26
2006,11,15,05,49,999.26
2006,11,15,05,50,999.26
2006,11,15,05,51,999.26
2006,11,15,05,52,999.26
2006,11,15,05,53,999.26
2006,11,15,05,54,999.26
2006,11,15,05,55,999.26
2006,11,15,05,56,999.26
2006,11,15,05,57,999.26
2006,11,15,05,58,999.26
2006,11,15,05,59,999.26
2006,11,15,06,00,998.85
2006,11,15,06,01,998.75
2006,11,15,06,02,998.75
2006,11,15,06,03,998.75
2006,11,15,06,04,998.75
2006,11,15,06,05,998.75
2006,11,15,06,06,998.75
2006,11,15,06,07,998.75
2006,11,15,06,08,998.75
2006,11,15,06,09,998.75
2006,11,15,06,10,998.75
2006,11,15,06,11,998.75
2006,11,15,06,12,998.75
2006,11,15,06,13,998.75
2006,11,15,06,14,998.75
2006,11,15,06,15,998.29
2006,11,15,06,16,998.17
2006,11,15,06,17,998.17
2006,11,15,06,18,998.17
2006,11,15,06,19,998.17
2006,11,15,06,20,998.17
2006,11,15,06,21,998.17
2006,11,15,06,22,998.17
2006,11,15,06,23,998.17
2006,11,15,06,24,998.17
2006,11,15,06,25,998.17
2006,11,15,06,26,998.17
2006,11,15,06,27,998.17
2006,11,15,06,28,998.17
2006,11,15,06,29,998.17
2006,11,15,06,30,998.07
2006,11,15,06,31,998.04
2006,11,15,06,32,998.04
2006,11,15,06,33,998.04
2006,11,15,06,34,998.04
2006,11,15,06,35,998.04
2006,11,15,06,36,998.04
2006,11,15,06,37,998.04
2006,11,15,06,38,998.04
2006,11,15,06,39,998.04
2006,11,15,06,40,998.04
2006,11,15,06,41,998.04
2006,11,15,06,42,998.04
2006,11,15,06,43,998.04
2006,11,15,06,44,998.04
2006,11,15,06,45,997.52
2006,11,15,06,46,997.39
2006,11,15,06,47,997.39
2006,11,15,06,48,997.39
2006,11,15,06,49,997.39
2006,11,15,06,50,997.39
2006,11,15,06,51,997.39
2006,11,15,06,52,997.39
2006,11,15,06,53,997.39
2006,11,15,06,54,997.39
2006,11,15,06,55,997.39
2006,11,15,06,56,997.39
2006,11,15,06,57,997.39
2006,11,15,06,58,997.39
2006,11,15,06,59,997.39
2006,11,15,07,00,996.89
2006,11,15,07,01,996.72
2006,11,15,07,02,996.72
2006,11,15,07,03,996.72
2006,11,15,07,04,996.72
2006,11,15,07,05,996.72
2006,11,15,07,06,996.72
2006,11,15,07,07,996.72
2006,11,15,07,08,996.72
2006,11,15,07,09,996.72
2006,11,15,07,10,996.72
2006,11,15,07,11,996.72
2006,11,15,07,12,996.72
2006,11,15,07,13,996.72
2006,11,15,07,14,996.72
2006,11,15,07,15,996.63
2006,11,15,07,16,996.61
2006,11,15,07,17,996.61
2006,11,15,07,18,996.61
2006,11,15,07,19,996.61
2006,11,15,07,20,996.61
2006,11,15,07,21,996.61
2006,11,15,07,22,996.61
2006,11,15,07,23,996.61
2006,11,15,07,24,996.61
2006,11,15,07,25,996.61
2006,11,15,07,26,996.61
2006,11,15,07,27,996.61
2006,11,15,07,28,996.61
2006,11,15,07,29,996.61
2006,11,15,07,30,996.29
2006,11,15,07,31,996.21
2006,11,15,07,32,996.21
2006,11,15,07,33,996.21
2006,11,15,07,34,996.21
2006,11,15,07,35,996.21
2006,11,15,07,36,996.21
2006,11,15,07,37,996.21
2006,11,15,07,38,996.21
2006,11,15,07,39,996.21
2006,11,15,07,40,996.21
2006,11,15,07,41,996.21
2006,11,15,07,42,996.21
2006,11,15,07,43,996.21
2006,11,15,07,44,996.21
2006,11,15,07,45,996.10
2006,11,15,07,46,996.07
2006,11,15,07,47,996.07
2006,11,15,07,48,996.07
2006,11,15,07,49,996.07
2006,11,15,07,50,996.07
2006,11,15,07,51,996.07
2006,11,15,07,52,996.07
2006,11,15,07,53,996.07
2006,11,15,07,54,996.07
2006,11,15,07,55,996.07
2006,11,15,07,56,996.07
2006,11,15,07,57,996.07
2006,11,15,07,58,996.07
2006,11,15,07,59,996.07
2006,11,15,08,00,995.61
2006,11,15,08,01,995.50
2006,11,15,08,02,995.50
2006,11,15,08,03,995.50
2006,11,15,08,04,995.50
2006,11,15,08,05,995.50
2006,11,15,08,06,995.50
2006,11,15,08,07,995.50
2006,11,15,08,08,995.50
2006,11,15,08,09,995.50
2006,11,15,08,10,995.50
2006,11,15,08,11,995.50
2006,11,15,08,12,995.50
2006,11,15,08,13,995.50
2006,11,15,08,14,995.50
2006,11,15,08,15,995.55
2006,11,15,08,16,995.56
2006,11,15,08,17,995.56
2006,11,15,08,18,995.56
2006,11,15,08,19,995.56
2006,11,15,08,20,995.56
2006,11,15,08,21,995.56
2006,11,15,08,22,995.56
2006,11,15,08,23,995.56
2006,11,15,08,24,995.56
2006,11,15,08,25,995.56
2006,11,15,08,26,995.56
2006,11,15,08,27,995.56
2006,11,15,08,28,995.56
2006,11,15,08,29,995.56
2006,11,15,08,30,994.93
2006,11,15,08,31,994.72
2006,11,15,08,32,994.72
2006,11,15,08,33,994.72
2006,11,15,08,34,994.72
2006,11,15,08,35,994.72
2006,11,15,08,36,994.72
2006,11,15,08,37,994.72
2006,11,15,08,38,994.72
2006,11,15,08,39,994.72
2006,11,15,08,40,994.72
2006,11,15,08,41,994.72
2006,11,15,08,42,994.72
2006,11,15,08,43,994.72
2006,11,15,08,44,994.72
2006,11,15,08,45,994.94
2006,11,15,08,46,994.99
2006,11,15,08,47,994.99
2006,11,15,08,48,994.99
2006,11,15,08,49,994.99
2006,11,15,08,50,994.99
2006,11,15,08,51,994.99
2006,11,15,08,52,994.99
2006,11,15,08,53,994.99
2006,11,15,08,54,994.99
2006,11,15,08,55,994.99
2006,11,15,08,56,994.99
2006,11,15,08,57,994.99
2006,11,15,08,58,994.99
2006,11,15,08,59,994.99
2006,11,15,09,00,994.93
2006,11,15,09,01,994.92
2006,11,15,09,02,994.92
2006,11,15,09,03,994.92
2006,11,15,09,04,994.92
2006,11,15,09,05,994.92
2006,11,15,09,06,994.92
2006,11,15,09,07,994.92
2006,11,15,09,08,994.92
2006,11,15,09,09,994.92
2006,11,15,09,10,994.92
2006,11,15,09,11,994.92
2006,11,15,09,12,994.92
2006,11,15,09,13,994.92
2006,11,15,09,14,994.92
2006,11,15,09,15,994.59
2006,11,15,09,16,994.48
2006,11,15,09,17,994.48
2006,11,15,09,18,994.48
2006,11,15,09,19,994.48
2006,11,15,09,20,994.48
2006,11,15,09,21,994.48
2006,11,15,09,22,994.48
2006,11,15,09,23,994.48
2006,11,15,09,24,994.48
2006,11,15,09,25,994.48
2006,11,15,09,26,994.48
2006,11,15,09,27,994.48
2006,11,15,09,28,994.48
2006,11,15,09,29,994.48
2006,11,15,09,30,994.08
2006,11,15,09,31,993.94
2006,11,15,09,32,993.94
2006,11,15,09,33,993.94
2006,11,15,09,34,993.94
2006,11,15,09,35,993.94
2006,11,15,09,36,993.94
2006,11,15,09,37,993.94
2006,11,15,09,38,993.94
2006,11,15,09,39,993.94
2006,11,15,09,40,993.94
2006,11,15,09,41,993.94
2006,11,15,09,42,993.94
2006,11,15,09,43,993.94
2006,11,15,09,44,993.94
2006,11,15,09,45,993.17
2006,11,15,09,46,992.92
2006,11,15,09,47,992.92
2006,11,15,09,48,992.92
2006,11,15,09,49,992.92
2006,11,15,09,50,992.92
2006,11,15,09,51,992.92
2006,11,15,09,52,992.92
2006,11,15,09,53,992.92
2006,11,15,09,54,992.92
2006,11,15,09,55,992.92
2006,11,15,09,56,992.92
2006,11,15,09,57,992.92
2006,11,15,09,58,992.92
2006,11,15,09,59,992.92
2006,11,15,10,00,992.49
2006,11,15,10,01,992.35
2006,11,15,10,02,992.35
2006,11,15,10,03,992.35
2006,11,15,10,04,992.35
2006,11,15,10,05,992.35
2006,11,15,10,06,992.35
2006,11,15,10,07,992.35
2006,11,15,10,08,992.35
2006,11,15,10,09,992.35
2006,11,15,10,10,992.35
2006,11,15,10,11,992.35
2006,11,15,10,12,992.35
2006,11,15,10,13,992.35
2006,11,15,10,14,992.35
2006,11,15,10,15,991.53
2006,11,15,10,16,991.26
2006,11,15,10,17,991.26
2006,11,15,10,18,991.26
2006,11,15,10,19,991.26
2006,11,15,10,20,991.26
2006,11,15,10,21,991.26
2006,11,15,10,22,991.26
2006,11,15,10,23,991.26
2006,11,15,10,24,991.26
2006,11,15,10,25,991.26
2006,11,15,10,26,991.26
2006,11,15,10,27,991.26
2006,11,15,10,28,991.26
2006,11,15,10,29,991.26
2006,11,15,10,30,990.96
2006,11,15,10,31,990.86
2006,11,15,10,32,990.86
2006,11,15,10,33,990.86
2006,11,15,10,34,990.86
2006,11,15,10,35,990.86
2006,11,15,10,36,990.86
2006,11,15,10,37,990.86
2006,11,15,10,38,990.86
2006,11,15,10,39,990.86
2006,11,15,10,40,990.86
2006,11,15,10,41,990.86
2006,11,15,10,42,990.86
2006,11,15,10,43,990.86
2006,11,15,10,44,990.86
2006,11,15,10,45,990.74
2006,11,15,10,46,990.69
2006,11,15,10,47,990.69
2006,11,15,10,48,990.69
2006,11,15,10,49,990.69
2006,11,15,10,50,990.69
2006,11,15,10,51,990.69
2006,11,15,10,52,990.69
2006,11,15,10,53,990.69
2006,11,15,10,54,990.69
2006,11,15,10,55,990.69
2006,11,15,10,56,990.69
2006,11,15,10,57,990.69
2006,11,15,10,58,990.69
2006,11,15,10,59,990.69
2006,11,15,11,00,990.69
2006,11,15,11,01,990.69
2006,11,15,11,02,990.69
2006,11,15,11,03,990.69
2006,11,15,11,04,990.69
2006,11,15,11,05,990.69
2006,11,15,11,06,990.69
2006,11,15,11,07,990.69
2006,11,15,11,08,990.69
2006,11,15,11,09,990.69
2006,11,15,11,10,990.69
2006,11,15,11,11,990.69
2006,11,15,11,12,990.69
2006,11,15,11,13,990.69
2006,11,15,11,14,990.69
2006,11,15,11,15,989.92
2006,11,15,11,16,989.67
2006,11,15,11,17,989.67
2006,11,15,11,18,989.67
2006,11,15,11,19,989.67
2006,11,15,11,20,989.67
2006,11,15,11,21,989.67
2006,11,15,11,22,989.67
2006,11,15,11,23,989.67
2006,11,15,11,24,989.67
2006,11,15,11,25,989.67
2006,11,15,11,26,989.67
2006,11,15,11,27,989.67
2006,11,15,11,28,989.67
2006,11,15,11,29,989.67
2006,11,15,11,30,989.54
2006,11,15,11,31,989.50
2006,11,15,11,32,989.50
2006,11,15,11,33,989.50
2006,11,15,11,34,989.50
2006,11,15,11,35,989.50
2006,11,15,11,36,989.50
2006,11,15,11,37,989.50
2006,11,15,11,38,989.50
2006,11,15,11,39,989.50
2006,11,15,11,40,989.50
2006,11,15,11,41,989.50
2006,11,15,11,42,989.50
2006,11,15,11,43,989.50
2006,11,15,11,44,989.50
2006,11,15,11,45,989.20
2006,11,15,11,46,989.10
2006,11,15,11,47,989.10
2006,11,15,11,48,989.10
2006,11,15,11,49,989.10
2006,11,15,11,50,989.10
2006,11,15,11,51,989.10
2006,11,15,11,52,989.10
2006,11,15,11,53,989.10
2006,11,15,11,54,989.10
2006,11,15,11,55,989.10
2006,11,15,11,56,989.10
2006,11,15,11,57,989.10
2006,11,15,11,58,989.10
2006,11,15,11,59,989.10
2006,11,15,12,00,988.46
2006,11,15,12,01,988.25
2006,11,15,12,02,988.25
2006,11,15,12,03,988.25
2006,11,15,12,04,988.25
2006,11,15,12,05,988.25
2006,11,15,12,06,988.25
2006,11,15,12,07,988.25
2006,11,15,12,08,988.25
2006,11,15,12,09,988.25
2006,11,15,12,10,988.25
2006,11,15,12,11,988.25
2006,11,15,12,12,988.25
2006,11,15,12,13,988.25
2006,11,15,12,14,988.25
2006,11,15,12,15,988.15
2006,11,15,12,16,988.11
2006,11,15,12,17,988.11
2006,11,15,12,18,988.11
2006,11,15,12,19,988.11
2006,11,15,12,20,988.11
2006,11,15,12,21,988.11
2006,11,15,12,22,988.11
2006,11,15,12,23,988.11
2006,11,15,12,24,988.11
2006,11,15,12,25,988.11
2006,11,15,12,26,988.11
2006,11,15,12,27,988.11
2006,11,15,12,28,988.11
2006,11,15,12,29,988.11
2006,11,15,12,30,987.68
2006,11,15,12,31,987.54
2006,11,15,12,32,987.54
2006,11,15,12,33,987.54
2006,11,15,12,34,987.54
2006,11,15,12,35,987.54
2006,11,15,12,36,987.54
2006,11,15,12,37,987.54
2006,11,15,12,38,987.54
2006,11,15,12,39,987.54
2006,11,15,12,40,987.54
2006,11,15,12,41,987.54
2006,11,15,12,42,987.54
2006,11,15,12,43,987.54
2006,11,15,12,44,987.54
2006,11,15,12,45,987.54
2006,11,15,12,46,987.54
2006,11,15,12,47,987.54
2006,11,15,12,48,987.54
2006,11,15,12,49,987.54
2006,11,15,12,50,987.54
2006,11,15,12,51,987.54
2006,11,15,12,52,987.54
2006,11,15,12,53,987.54
2006,11,15,12,54,987.54
2006,11,15,12,55,987.54
2006,11,15,12,56,987.54
2006,11,15,12,57,987.54
2006,11,15,12,58,987.54
2006,11,15,12,59,987.54
2006,11,15,13,00,987.07
2006,11,15,13,01,986.90
2006,11,15,13,02,986.90
2006,11,15,13,03,986.90
2006,11,15,13,04,986.90
2006,11,15,13,05,986.90
2006,11,15,13,06,986.90
2006,11,15,13,07,986.90
2006,11,15,13,08,986.90
2006,11,15,13,09,986.90
2006,11,15,13,10,986.90
2006,11,15,13,11,986.90
2006,11,15,13,12,986.90
2006,11,15,13,13,986.90
2006,11,15,13,14,986.90
2006,11,15,13,15,986.85
2006,11,15,13,16,986.83
2006,11,15,13,17,986.83
2006,11,15,13,18,986.83
2006,11,15,13,19,986.83
2006,11,15,13,20,986.83
2006,11,15,13,21,986.83
2006,11,15,13,22,986.83
2006,11,15,13,23,986.83
2006,11,15,13,24,986.83
2006,11,15,13,25,986.83
2006,11,15,13,26,986.83
2006,11,15,13,27,986.83
2006,11,15,13,28,986.83
2006,11,15,13,29,986.83
2006,11,15,13,30,986.71
2006,11,15,13,31,986.66
2006,11,15,13,32,986.66
2006,11,15,13,33,986.66
2006,11,15,13,34,986.66
2006,11,15,13,35,986.66
2006,11,15,13,36,986.66
2006,11,15,13,37,986.66
2006,11,15,13,38,986.66
2006,11,15,13,39,986.66
2006,11,15,13,40,986.66
2006,11,15,13,41,986.66
2006,11,15,13,42,986.66
2006,11,15,13,43,986.66
2006,11,15,13,44,986.66
2006,11,15,13,45,986.48
2006,11,15,13,46,986.42
2006,11,15,13,47,986.42
2006,11,15,13,48,986.42
2006,11,15,13,49,986.42
2006,11,15,13,50,986.42
2006,11,15,13,51,986.42
2006,11,15,13,52,986.42
2006,11,15,13,53,986.42
2006,11,15,13,54,986.42
2006,11,15,13,55,986.42
2006,11,15,13,56,986.42
2006,11,15,13,57,986.42
2006,11,15,13,58,986.42
2006,11,15,13,59,986.42
2006,11,15,14,00,986.09
2006,11,15,14,01,985.95
2006,11,15,14,02,985.95
2006,11,15,14,03,985.95
2006,11,15,14,04,985.95
2006,11,15,14,05,985.95
2006,11,15,14,06,985.95
2006,11,15,14,07,985.95
2006,11,15,14,08,985.95
2006,11,15,14,09,985.95
2006,11,15,14,10,985.95
2006,11,15,14,11,985.95
2006,11,15,14,12,985.95
2006,11,15,14,13,985.95
2006,11,15,14,14,985.95
2006,11,15,14,15,985.49
2006,11,15,14,16,985.34
2006,11,15,14,17,985.34
2006,11,15,14,18,985.34
2006,11,15,14,19,985.34
2006,11,15,14,20,985.34
2006,11,15,14,21,985.34
2006,11,15,14,22,985.34
2006,11,15,14,23,985.34
2006,11,15,14,24,985.34
2006,11,15,14,25,985.34
2006,11,15,14,26,985.34
2006,11,15,14,27,985.34
2006,11,15,14,28,985.34
2006,11,15,14,29,985.34
2006,11,15,14,30,985.39
2006,11,15,14,31,985.41
2006,11,15,14,32,985.41
2006,11,15,14,33,985.41
2006,11,15,14,34,985.41
2006,11,15,14,35,985.41
2006,11,15,14,36,985.41
2006,11,15,14,37,985.41
2006,11,15,14,38,985.41
2006,11,15,14,39,985.41
2006,11,15,14,40,985.41
2006,11,15,14,41,985.41
2006,11,15,14,42,985.41
2006,11,15,14,43,985.41
2006,11,15,14,44,985.41
2006,11,15,14,45,985.78
2006,11,15,14,46,985.91
2006,11,15,14,47,985.91
2006,11,15,14,48,985.91
2006,11,15,14,49,985.91
2006,11,15,14,50,985.91
2006,11,15,14,51,985.91
2006,11,15,14,52,985.91
2006,11,15,14,53,985.91
2006,11,15,14,54,985.91
2006,11,15,14,55,985.91
2006,11,15,14,56,985.91
2006,11,15,14,57,985.91
2006,11,15,14,58,985.91
2006,11,15,14,59,985.91
2006,11,15,15,00,985.22
2006,11,15,15,01,984.93
2006,11,15,15,02,984.93
2006,11,15,15,03,984.93
2006,11,15,15,04,984.93
2006,11,15,15,05,984.93
2006,11,15,15,06,984.93
2006,11,15,15,07,984.93
2006,11,15,15,08,984.93
2006,11,15,15,09,984.93
2006,11,15,15,10,984.93
2006,11,15,15,11,984.93
2006,11,15,15,12,984.93
2006,11,15,15,13,984.93
2006,11,15,15,14,984.93
2006,11,15,15,15,984.57
2006,11,15,15,16,984.42
2006,11,15,15,17,984.42
2006,11,15,15,18,984.42
2006,11,15,15,19,984.42
2006,11,15,15,20,984.42
2006,11,15,15,21,984.42
2006,11,15,15,22,984.42
2006,11,15,15,23,984.42
2006,11,15,15,24,984.42
2006,11,15,15,25,984.42
2006,11,15,15,26,984.42
2006,11,15,15,27,984.42
2006,11,15,15,28,984.42
2006,11,15,15,29,984.42
2006,11,15,15,30,984.02
2006,11,15,15,31,983.85
2006,11,15,15,32,983.85
2006,11,15,15,33,983.85
2006,11,15,15,34,983.85
2006,11,15,15,35,983.85
2006,11,15,15,36,983.85
2006,11,15,15,37,983.85
2006,11,15,15,38,983.85
2006,11,15,15,39,983.85
2006,11,15,15,40,983.85
2006,11,15,15,41,983.85
2006,11,15,15,42,983.85
2006,11,15,15,43,983.85
2006,11,15,15,44,983.85
2006,11,15,15,45,984.21
2006,11,15,15,46,984.36
2006,11,15,15,47,984.36
2006,11,15,15,48,984.36
2006,11,15,15,49,984.36
2006,11,15,15,50,984.36
2006,11,15,15,51,984.36
2006,11,15,15,52,984.36
2006,11,15,15,53,984.36
2006,11,15,15,54,984.36
2006,11,15,15,55,984.36
2006,11,15,15,56,984.36
2006,11,15,15,57,984.36
2006,11,15,15,58,984.36
2006,11,15,15,59,984.36
2006,11,15,16,00,984.58
2006,11,15,16,01,984.69
2006,11,15,16,02,984.69
2006,11,15,16,03,984.69
2006,11,15,16,04,984.69
2006,11,15,16,05,984.69
2006,11,15,16,06,984.69
2006,11,15,16,07,984.69
2006,11,15,16,08,984.69
2006,11,15,16,09,984.69
2006,11,15,16,10,984.69
2006,11,15,16,11,984.69
2006,11,15,16,12,984.69
2006,11,15,16,13,984.69
2006,11,15,16,14,984.69
2006,11,15,16,15,984.86
2006,11,15,16,16,984.93
2006,11,15,16,17,984.93
2006,11,15,16,18,984.93
2006,11,15,16,19,984.93
2006,11,15,16,20,984.93
2006,11,15,16,21,984.93
2006,11,15,16,22,984.93
2006,11,15,16,23,984.93
2006,11,15,16,24,984.93