Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,20,00,00,0.00
2020,04,20,00,01,0.00
2020,04,20,00,02,0.00
2020,04,20,00,03,0.00
2020,04,20,00,04,0.00
2020,04,20,00,05,0.00
2020,04,20,00,06,0.00
2020,04,20,00,07,0.00
2020,04,20,00,08,0.00
2020,04,20,00,09,0.00
2020,04,20,00,10,0.00
2020,04,20,00,11,0.00
2020,04,20,00,12,0.00
2020,04,20,00,13,0.00
2020,04,20,00,14,0.00
2020,04,20,00,15,0.00
2020,04,20,00,16,0.00
2020,04,20,00,17,0.00
2020,04,20,00,18,0.00
2020,04,20,00,19,0.00
2020,04,20,00,20,0.00
2020,04,20,00,21,0.00
2020,04,20,00,22,0.00
2020,04,20,00,23,0.00
2020,04,20,00,24,0.00
2020,04,20,00,25,0.00
2020,04,20,00,26,0.00
2020,04,20,00,27,0.00
2020,04,20,00,28,0.00
2020,04,20,00,29,0.00
2020,04,20,00,30,0.00
2020,04,20,00,31,0.00
2020,04,20,00,32,0.00
2020,04,20,00,33,0.00
2020,04,20,00,34,0.00
2020,04,20,00,35,0.00
2020,04,20,00,36,0.00
2020,04,20,00,37,0.00
2020,04,20,00,38,0.00
2020,04,20,00,39,0.00
2020,04,20,00,40,0.00
2020,04,20,00,41,0.00
2020,04,20,00,42,0.00
2020,04,20,00,43,0.00
2020,04,20,00,44,0.00
2020,04,20,00,45,0.00
2020,04,20,00,46,0.00
2020,04,20,00,47,0.00
2020,04,20,00,48,0.00
2020,04,20,00,49,0.00
2020,04,20,00,50,0.00
2020,04,20,00,51,0.00
2020,04,20,00,52,0.00
2020,04,20,00,53,0.00
2020,04,20,00,54,0.00
2020,04,20,00,55,0.00
2020,04,20,00,56,0.00
2020,04,20,00,57,0.00
2020,04,20,00,58,0.00
2020,04,20,00,59,0.00
2020,04,20,01,00,0.00
2020,04,20,01,01,0.00
2020,04,20,01,02,0.00
2020,04,20,01,03,0.00
2020,04,20,01,04,0.00
2020,04,20,01,05,0.00
2020,04,20,01,06,0.00
2020,04,20,01,07,0.00
2020,04,20,01,08,0.00
2020,04,20,01,09,0.00
2020,04,20,01,10,0.00
2020,04,20,01,11,0.00
2020,04,20,01,12,0.00
2020,04,20,01,13,0.00
2020,04,20,01,14,0.00
2020,04,20,01,15,0.00
2020,04,20,01,16,0.00
2020,04,20,01,17,0.00
2020,04,20,01,18,0.00
2020,04,20,01,19,0.00
2020,04,20,01,20,0.00
2020,04,20,01,21,0.00
2020,04,20,01,22,0.00
2020,04,20,01,23,0.00
2020,04,20,01,24,0.00
2020,04,20,01,25,0.00
2020,04,20,01,26,0.00
2020,04,20,01,27,0.00
2020,04,20,01,28,0.00
2020,04,20,01,29,0.00
2020,04,20,01,30,0.00
2020,04,20,01,31,0.00
2020,04,20,01,32,0.00
2020,04,20,01,33,0.00
2020,04,20,01,34,0.00
2020,04,20,01,35,0.00
2020,04,20,01,36,0.00
2020,04,20,01,37,0.00
2020,04,20,01,38,0.00
2020,04,20,01,39,0.00
2020,04,20,01,40,0.00
2020,04,20,01,41,0.00
2020,04,20,01,42,0.00
2020,04,20,01,43,0.00
2020,04,20,01,44,0.00
2020,04,20,01,45,0.00
2020,04,20,01,46,0.00
2020,04,20,01,47,0.00
2020,04,20,01,48,0.00
2020,04,20,01,49,0.00
2020,04,20,01,50,0.00
2020,04,20,01,51,0.00
2020,04,20,01,52,0.00
2020,04,20,01,53,0.00
2020,04,20,01,54,0.00
2020,04,20,01,55,0.00
2020,04,20,01,56,0.00
2020,04,20,01,57,0.00
2020,04,20,01,58,0.00
2020,04,20,01,59,0.00
2020,04,20,02,00,0.00
2020,04,20,02,01,0.00
2020,04,20,02,02,0.00
2020,04,20,02,03,0.00
2020,04,20,02,04,0.00
2020,04,20,02,05,0.00
2020,04,20,02,06,0.00
2020,04,20,02,07,0.00
2020,04,20,02,08,0.00
2020,04,20,02,09,0.00
2020,04,20,02,10,0.00
2020,04,20,02,11,0.00
2020,04,20,02,12,0.00
2020,04,20,02,13,0.00
2020,04,20,02,14,0.00
2020,04,20,02,15,0.00
2020,04,20,02,16,0.00
2020,04,20,02,17,0.00
2020,04,20,02,18,0.00
2020,04,20,02,19,0.00
2020,04,20,02,20,0.00
2020,04,20,02,21,0.00
2020,04,20,02,22,0.00
2020,04,20,02,23,0.00
2020,04,20,02,24,0.00
2020,04,20,02,25,0.00
2020,04,20,02,26,0.00
2020,04,20,02,27,0.00
2020,04,20,02,28,0.00
2020,04,20,02,29,0.00
2020,04,20,02,30,0.00
2020,04,20,02,31,0.00
2020,04,20,02,32,0.00
2020,04,20,02,33,0.00
2020,04,20,02,34,0.00
2020,04,20,02,35,0.00
2020,04,20,02,36,0.00
2020,04,20,02,37,0.00
2020,04,20,02,38,0.00
2020,04,20,02,39,0.00
2020,04,20,02,40,0.00
2020,04,20,02,41,0.00
2020,04,20,02,42,0.00
2020,04,20,02,43,0.00
2020,04,20,02,44,0.00
2020,04,20,02,45,0.00
2020,04,20,02,46,0.00
2020,04,20,02,47,0.00
2020,04,20,02,48,0.00
2020,04,20,02,49,0.00
2020,04,20,02,50,0.00
2020,04,20,02,51,0.00
2020,04,20,02,52,0.00
2020,04,20,02,53,0.00
2020,04,20,02,54,0.00
2020,04,20,02,55,0.00
2020,04,20,02,56,0.00
2020,04,20,02,57,0.00
2020,04,20,02,58,0.00
2020,04,20,02,59,0.00
2020,04,20,03,00,0.00
2020,04,20,03,01,0.00
2020,04,20,03,02,0.00
2020,04,20,03,03,0.00
2020,04,20,03,04,0.00
2020,04,20,03,05,0.00
2020,04,20,03,06,0.00
2020,04,20,03,07,0.00
2020,04,20,03,08,0.00
2020,04,20,03,09,0.00
2020,04,20,03,10,0.00
2020,04,20,03,11,0.00
2020,04,20,03,12,0.00
2020,04,20,03,13,0.00
2020,04,20,03,14,0.00
2020,04,20,03,15,0.00
2020,04,20,03,16,0.00
2020,04,20,03,17,0.00
2020,04,20,03,18,0.00
2020,04,20,03,19,0.00
2020,04,20,03,20,0.00
2020,04,20,03,21,0.00
2020,04,20,03,22,0.00
2020,04,20,03,23,0.00
2020,04,20,03,24,0.00
2020,04,20,03,25,0.00
2020,04,20,03,26,0.00
2020,04,20,03,27,0.00
2020,04,20,03,28,0.00
2020,04,20,03,29,0.00
2020,04,20,03,30,0.00
2020,04,20,03,31,0.00
2020,04,20,03,32,0.00
2020,04,20,03,33,0.00
2020,04,20,03,34,0.00
2020,04,20,03,35,0.00
2020,04,20,03,36,0.00
2020,04,20,03,37,0.00
2020,04,20,03,38,0.00
2020,04,20,03,39,0.00
2020,04,20,03,40,0.00
2020,04,20,03,41,0.00
2020,04,20,03,42,0.00
2020,04,20,03,43,0.00
2020,04,20,03,44,0.00
2020,04,20,03,45,0.00
2020,04,20,03,46,0.00
2020,04,20,03,47,0.00
2020,04,20,03,48,0.00
2020,04,20,03,49,0.00
2020,04,20,03,50,0.00
2020,04,20,03,51,0.00
2020,04,20,03,52,0.00
2020,04,20,03,53,0.00
2020,04,20,03,54,0.00
2020,04,20,03,55,0.00
2020,04,20,03,56,0.00
2020,04,20,03,57,0.00
2020,04,20,03,58,0.00
2020,04,20,03,59,0.00
2020,04,20,04,00,0.00
2020,04,20,04,01,0.00
2020,04,20,04,02,0.00
2020,04,20,04,03,0.00
2020,04,20,04,04,0.00
2020,04,20,04,05,0.00
2020,04,20,04,06,0.00
2020,04,20,04,07,0.00
2020,04,20,04,08,0.00
2020,04,20,04,09,0.00
2020,04,20,04,10,0.00
2020,04,20,04,11,0.00
2020,04,20,04,12,0.00
2020,04,20,04,13,0.00
2020,04,20,04,14,0.00
2020,04,20,04,15,0.00
2020,04,20,04,16,0.00
2020,04,20,04,17,0.00
2020,04,20,04,18,0.00
2020,04,20,04,19,0.00
2020,04,20,04,20,0.00
2020,04,20,04,21,0.00
2020,04,20,04,22,0.00
2020,04,20,04,23,0.00
2020,04,20,04,24,0.00
2020,04,20,04,25,0.00
2020,04,20,04,26,0.00
2020,04,20,04,27,0.00
2020,04,20,04,28,0.00
2020,04,20,04,29,0.00
2020,04,20,04,30,0.00
2020,04,20,04,31,0.00
2020,04,20,04,32,0.00
2020,04,20,04,33,0.00
2020,04,20,04,34,0.00
2020,04,20,04,35,0.00
2020,04,20,04,36,0.00
2020,04,20,04,37,0.00
2020,04,20,04,38,0.00
2020,04,20,04,39,0.00
2020,04,20,04,40,0.00
2020,04,20,04,41,0.00
2020,04,20,04,42,0.00
2020,04,20,04,43,0.00
2020,04,20,04,44,0.00
2020,04,20,04,45,0.00
2020,04,20,04,46,0.00
2020,04,20,04,47,0.00
2020,04,20,04,48,0.00
2020,04,20,04,49,0.00
2020,04,20,04,50,0.00
2020,04,20,04,51,0.00
2020,04,20,04,52,0.00
2020,04,20,04,53,0.00
2020,04,20,04,54,0.00
2020,04,20,04,55,0.00
2020,04,20,04,56,0.00
2020,04,20,04,57,0.00
2020,04,20,04,58,0.00
2020,04,20,04,59,0.00
2020,04,20,05,00,0.00
2020,04,20,05,01,0.00
2020,04,20,05,02,0.00
2020,04,20,05,03,0.00
2020,04,20,05,04,0.00
2020,04,20,05,05,0.00
2020,04,20,05,06,0.00
2020,04,20,05,07,0.00
2020,04,20,05,08,0.00
2020,04,20,05,09,0.00
2020,04,20,05,10,0.00
2020,04,20,05,11,0.00
2020,04,20,05,12,0.00
2020,04,20,05,13,0.00
2020,04,20,05,14,0.00
2020,04,20,05,15,0.00
2020,04,20,05,16,0.00
2020,04,20,05,17,0.00
2020,04,20,05,18,0.00
2020,04,20,05,19,0.00
2020,04,20,05,20,0.00
2020,04,20,05,21,0.00
2020,04,20,05,22,0.00
2020,04,20,05,23,0.00
2020,04,20,05,24,0.00
2020,04,20,05,25,0.00
2020,04,20,05,26,0.00
2020,04,20,05,27,0.00
2020,04,20,05,28,0.00
2020,04,20,05,29,0.00
2020,04,20,05,30,0.00
2020,04,20,05,31,0.00
2020,04,20,05,32,0.00
2020,04,20,05,33,0.00
2020,04,20,05,34,0.00
2020,04,20,05,35,0.00
2020,04,20,05,36,0.00
2020,04,20,05,37,0.00
2020,04,20,05,38,0.00
2020,04,20,05,39,0.00
2020,04,20,05,40,0.00
2020,04,20,05,41,0.00
2020,04,20,05,42,0.00
2020,04,20,05,43,0.00
2020,04,20,05,44,0.00
2020,04,20,05,45,0.00
2020,04,20,05,46,0.00
2020,04,20,05,47,0.00
2020,04,20,05,48,0.00
2020,04,20,05,49,0.00
2020,04,20,05,50,0.00
2020,04,20,05,51,0.00
2020,04,20,05,52,0.00
2020,04,20,05,53,0.00
2020,04,20,05,54,0.00
2020,04,20,05,55,0.00
2020,04,20,05,56,0.00
2020,04,20,05,57,0.00
2020,04,20,05,58,0.00
2020,04,20,05,59,0.00
2020,04,20,06,00,0.00
2020,04,20,06,01,0.00
2020,04,20,06,02,0.00
2020,04,20,06,03,0.00
2020,04,20,06,04,0.00
2020,04,20,06,05,0.00
2020,04,20,06,06,0.00
2020,04,20,06,07,0.00
2020,04,20,06,08,0.00
2020,04,20,06,09,0.00
2020,04,20,06,10,0.00
2020,04,20,06,11,0.00
2020,04,20,06,12,0.00
2020,04,20,06,13,0.00
2020,04,20,06,14,0.00
2020,04,20,06,15,0.00
2020,04,20,06,16,0.00
2020,04,20,06,17,0.00
2020,04,20,06,18,0.00
2020,04,20,06,19,0.00
2020,04,20,06,20,0.20
2020,04,20,06,21,5.00
2020,04,20,06,22,5.00
2020,04,20,06,23,5.00
2020,04,20,06,24,5.00
2020,04,20,06,25,5.70
2020,04,20,06,26,7.00
2020,04,20,06,27,7.00
2020,04,20,06,28,7.00
2020,04,20,06,29,7.00
2020,04,20,06,30,8.30
2020,04,20,06,31,9.00
2020,04,20,06,32,9.00
2020,04,20,06,33,10.70
2020,04,20,06,34,11.00
2020,04,20,06,35,11.00
2020,04,20,06,36,11.00
2020,04,20,06,37,11.10
2020,04,20,06,38,12.50
2020,04,20,06,39,14.00
2020,04,20,06,40,14.00
2020,04,20,06,41,14.90
2020,04,20,06,42,17.00
2020,04,20,06,43,18.00
2020,04,20,06,44,18.60
2020,04,20,06,45,19.00
2020,04,20,06,46,20.40
2020,04,20,06,47,21.00
2020,04,20,06,48,22.70
2020,04,20,06,49,23.00
2020,04,20,06,50,25.00
2020,04,20,06,51,26.00
2020,04,20,06,52,26.00
2020,04,20,06,53,26.50
2020,04,20,06,54,28.00
2020,04,20,06,55,28.70
2020,04,20,06,56,30.80
2020,04,20,06,57,32.50
2020,04,20,06,58,34.00
2020,04,20,06,59,35.00
2020,04,20,07,00,36.30
2020,04,20,07,01,38.40
2020,04,20,07,02,39.80
2020,04,20,07,03,43.40
2020,04,20,07,04,45.80
2020,04,20,07,05,47.00
2020,04,20,07,06,47.20
2020,04,20,07,07,49.30
2020,04,20,07,08,51.50
2020,04,20,07,09,53.30
2020,04,20,07,10,54.70
2020,04,20,07,11,57.60
2020,04,20,07,12,61.00
2020,04,20,07,13,62.50
2020,04,20,07,14,65.40
2020,04,20,07,15,69.00
2020,04,20,07,16,72.90
2020,04,20,07,17,76.30
2020,04,20,07,18,80.40
2020,04,20,07,19,82.80
2020,04,20,07,20,84.00
2020,04,20,07,21,86.00
2020,04,20,07,22,85.70
2020,04,20,07,23,82.20
2020,04,20,07,24,72.90
2020,04,20,07,25,63.30
2020,04,20,07,26,58.50
2020,04,20,07,27,56.00
2020,04,20,07,28,55.00
2020,04,20,07,29,54.00
2020,04,20,07,30,55.30
2020,04,20,07,31,57.40
2020,04,20,07,32,59.50
2020,04,20,07,33,61.70
2020,04,20,07,34,62.90
2020,04,20,07,35,64.90
2020,04,20,07,36,69.50
2020,04,20,07,37,74.80
2020,04,20,07,38,79.40
2020,04,20,07,39,81.00
2020,04,20,07,40,81.70
2020,04,20,07,41,83.00
2020,04,20,07,42,85.30
2020,04,20,07,43,90.60
2020,04,20,07,44,95.90
2020,04,20,07,45,100.70
2020,04,20,07,46,104.10
2020,04,20,07,47,108.10
2020,04,20,07,48,110.70
2020,04,20,07,49,111.00
2020,04,20,07,50,112.90
2020,04,20,07,51,112.80
2020,04,20,07,52,110.70
2020,04,20,07,53,108.10
2020,04,20,07,54,104.10
2020,04,20,07,55,100.70
2020,04,20,07,56,98.00
2020,04,20,07,57,98.00
2020,04,20,07,58,98.00
2020,04,20,07,59,101.30
2020,04,20,08,00,104.70
2020,04,20,08,01,106.40
2020,04,20,08,02,108.50
2020,04,20,08,03,110.70
2020,04,20,08,04,111.00
2020,04,20,08,05,112.90
2020,04,20,08,06,113.10
2020,04,20,08,07,114.60
2020,04,20,08,08,118.50
2020,04,20,08,09,120.20
2020,04,20,08,10,122.30
2020,04,20,08,11,125.80
2020,04,20,08,12,128.40
2020,04,20,08,13,131.00
2020,04,20,08,14,133.20
2020,04,20,08,15,136.00
2020,04,20,08,16,139.80
2020,04,20,08,17,141.80
2020,04,20,08,18,147.10
2020,04,20,08,19,150.70
2020,04,20,08,20,152.90
2020,04,20,08,21,155.00
2020,04,20,08,22,154.40
2020,04,20,08,23,150.30
2020,04,20,08,24,146.30
2020,04,20,08,25,141.00
2020,04,20,08,26,139.00
2020,04,20,08,27,139.00
2020,04,20,08,28,139.00
2020,04,20,08,29,140.10
2020,04,20,08,30,141.00
2020,04,20,08,31,141.00
2020,04,20,08,32,141.00
2020,04,20,08,33,143.40
2020,04,20,08,34,145.80
2020,04,20,08,35,149.00
2020,04,20,08,36,151.40
2020,04,20,08,37,155.10
2020,04,20,08,38,155.80
2020,04,20,08,39,155.00
2020,04,20,08,40,154.30
2020,04,20,08,41,153.00
2020,04,20,08,42,153.90
2020,04,20,08,43,156.60
2020,04,20,08,44,161.10
2020,04,20,08,45,168.30
2020,04,20,08,46,181.70
2020,04,20,08,47,179.90
2020,04,20,08,48,174.60
2020,04,20,08,49,172.20
2020,04,20,08,50,171.00
2020,04,20,08,51,169.20
2020,04,20,08,52,172.00
2020,04,20,08,53,181.00
2020,04,20,08,54,194.60
2020,04,20,08,55,201.30
2020,04,20,08,56,211.30
2020,04,20,08,57,217.00
2020,04,20,08,58,197.30
2020,04,20,08,59,173.90
2020,04,20,09,00,163.80
2020,04,20,09,01,160.60
2020,04,20,09,02,160.00
2020,04,20,09,03,162.60
2020,04,20,09,04,164.80
2020,04,20,09,05,165.20
2020,04,20,09,06,169.70
2020,04,20,09,07,177.30
2020,04,20,09,08,185.60
2020,04,20,09,09,185.50
2020,04,20,09,10,178.00
2020,04,20,09,11,176.00
2020,04,20,09,12,177.40
2020,04,20,09,13,181.10
2020,04,20,09,14,184.10
2020,04,20,09,15,187.00
2020,04,20,09,16,189.40
2020,04,20,09,17,192.30
2020,04,20,09,18,196.40
2020,04,20,09,19,199.70
2020,04,20,09,20,202.10
2020,04,20,09,21,206.30
2020,04,20,09,22,209.70
2020,04,20,09,23,214.90
2020,04,20,09,24,218.00
2020,04,20,09,25,216.80
2020,04,20,09,26,212.90
2020,04,20,09,27,210.10
2020,04,20,09,28,211.50
2020,04,20,09,29,217.60
2020,04,20,09,30,225.60
2020,04,20,09,31,236.00
2020,04,20,09,32,248.30
2020,04,20,09,33,263.00
2020,04,20,09,34,325.60
2020,04,20,09,35,293.30
2020,04,20,09,36,279.20
2020,04,20,09,37,281.90
2020,04,20,09,38,287.70
2020,04,20,09,39,291.00
2020,04,20,09,40,295.80
2020,04,20,09,41,303.80
2020,04,20,09,42,317.40
2020,04,20,09,43,330.80
2020,04,20,09,44,330.00
2020,04,20,09,45,330.70
2020,04,20,09,46,348.70
2020,04,20,09,47,324.10
2020,04,20,09,48,305.60
2020,04,20,09,49,304.00
2020,04,20,09,50,305.90
2020,04,20,09,51,306.30
2020,04,20,09,52,309.00
2020,04,20,09,53,310.30
2020,04,20,09,54,320.60
2020,04,20,09,55,346.70
2020,04,20,09,56,376.80
2020,04,20,09,57,376.20
2020,04,20,09,58,360.40
2020,04,20,09,59,366.90
2020,04,20,10,00,370.70
2020,04,20,10,01,363.20
2020,04,20,10,02,359.70
2020,04,20,10,03,373.60
2020,04,20,10,04,401.30
2020,04,20,10,05,433.90
2020,04,20,10,06,422.20
2020,04,20,10,07,424.00
2020,04,20,10,08,424.00
2020,04,20,10,09,424.00
2020,04,20,10,10,492.30
2020,04,20,10,11,629.00
2020,04,20,10,12,550.80
2020,04,20,10,13,457.00
2020,04,20,10,14,478.10
2020,04,20,10,15,485.10
2020,04,20,10,16,483.60
2020,04,20,10,17,461.40
2020,04,20,10,18,518.30
2020,04,20,10,19,459.30
2020,04,20,10,20,474.00
2020,04,20,10,21,454.70
2020,04,20,10,22,451.00
2020,04,20,10,23,441.90
2020,04,20,10,24,431.70
2020,04,20,10,25,431.30
2020,04,20,10,26,432.80
2020,04,20,10,27,445.90
2020,04,20,10,28,467.90
2020,04,20,10,29,476.00
2020,04,20,10,30,476.00
2020,04,20,10,31,453.90
2020,04,20,10,32,429.00
2020,04,20,10,33,418.00
2020,04,20,10,34,410.70
2020,04,20,10,35,408.10
2020,04,20,10,36,413.20
2020,04,20,10,37,414.00
2020,04,20,10,38,407.10
2020,04,20,10,39,405.70
2020,04,20,10,40,410.30
2020,04,20,10,41,407.60
2020,04,20,10,42,409.70
2020,04,20,10,43,422.00
2020,04,20,10,44,419.90
2020,04,20,10,45,427.70
2020,04,20,10,46,426.90
2020,04,20,10,47,453.00
2020,04,20,10,48,462.00
2020,04,20,10,49,462.00
2020,04,20,10,50,462.00
2020,04,20,10,51,698.00
2020,04,20,10,52,698.00
2020,04,20,10,53,698.00
2020,04,20,10,54,620.80
2020,04,20,10,55,434.30
2020,04,20,10,56,473.00
2020,04,20,10,57,473.00
2020,04,20,10,58,714.00
2020,04,20,10,59,933.00
2020,04,20,11,00,933.00
2020,04,20,11,01,786.70
2020,04,20,11,02,724.00
2020,04,20,11,03,797.70
2020,04,20,11,04,791.00
2020,04,20,11,05,773.20
2020,04,20,11,06,760.00
2020,04,20,11,07,750.10
2020,04,20,11,08,745.00
2020,04,20,11,09,745.00
2020,04,20,11,10,744.00
2020,04,20,11,11,741.20
2020,04,20,11,12,736.70
2020,04,20,11,13,738.80
2020,04,20,11,14,746.90
2020,04,20,11,15,755.40
2020,04,20,11,16,766.90
2020,04,20,11,17,777.00
2020,04,20,11,18,792.70
2020,04,20,11,19,799.50
2020,04,20,11,20,800.00
2020,04,20,11,21,798.90
2020,04,20,11,22,789.00
2020,04,20,11,23,789.00
2020,04,20,11,24,796.60
2020,04,20,11,25,797.30
2020,04,20,11,26,758.00
2020,04,20,11,27,758.00
2020,04,20,11,28,822.30
2020,04,20,11,29,875.00
2020,04,20,11,30,882.30
2020,04,20,11,31,869.60
2020,04,20,11,32,876.70
2020,04,20,11,33,900.60
2020,04,20,11,34,859.10
2020,04,20,11,35,854.00
2020,04,20,11,36,854.00
2020,04,20,11,37,854.00
2020,04,20,11,38,876.00
2020,04,20,11,39,949.60
2020,04,20,11,40,924.30
2020,04,20,11,41,900.80
2020,04,20,11,42,922.10
2020,04,20,11,43,914.80
2020,04,20,11,44,862.00
2020,04,20,11,45,828.00
2020,04,20,11,46,828.00
2020,04,20,11,47,931.50
2020,04,20,11,48,998.00
2020,04,20,11,49,1014.90
2020,04,20,11,50,1016.00
2020,04,20,11,51,1016.00
2020,04,20,11,52,1016.00
2020,04,20,11,53,1016.00
2020,04,20,11,54,874.50
2020,04,20,11,55,515.30
2020,04,20,11,56,552.00
2020,04,20,11,57,552.00
2020,04,20,11,58,552.00
2020,04,20,11,59,552.00
2020,04,20,12,00,498.50
2020,04,20,12,01,463.80
2020,04,20,12,02,461.20
2020,04,20,12,03,447.30
2020,04,20,12,04,436.90
2020,04,20,12,05,432.20
2020,04,20,12,06,431.10
2020,04,20,12,07,432.90
2020,04,20,12,08,439.80
2020,04,20,12,09,451.10
2020,04,20,12,10,472.70
2020,04,20,12,11,497.40
2020,04,20,12,12,500.40
2020,04,20,12,13,484.70
2020,04,20,12,14,474.10
2020,04,20,12,15,466.50
2020,04,20,12,16,461.90
2020,04,20,12,17,453.70
2020,04,20,12,18,452.00
2020,04,20,12,19,456.50
2020,04,20,12,20,463.70
2020,04,20,12,21,476.00
2020,04,20,12,22,477.60
2020,04,20,12,23,491.40
2020,04,20,12,24,501.30
2020,04,20,12,25,472.70
2020,04,20,12,26,459.00
2020,04,20,12,27,455.00
2020,04,20,12,28,459.70
2020,04,20,12,29,496.50
2020,04,20,12,30,507.00
2020,04,20,12,31,508.70
2020,04,20,12,32,521.10
2020,04,20,12,33,497.80
2020,04,20,12,34,468.50
2020,04,20,12,35,471.10
2020,04,20,12,36,480.00
2020,04,20,12,37,497.70
2020,04,20,12,38,490.00
2020,04,20,12,39,490.00
2020,04,20,12,40,659.00
2020,04,20,12,41,997.00
2020,04,20,12,42,997.00
2020,04,20,12,43,1028.90
2020,04,20,12,44,1058.00
2020,04,20,12,45,1058.00
2020,04,20,12,46,1058.00
2020,04,20,12,47,902.60
2020,04,20,12,48,833.40
2020,04,20,12,49,830.00
2020,04,20,12,50,830.00
2020,04,20,12,51,766.00
2020,04,20,12,52,766.00
2020,04,20,12,53,766.00
2020,04,20,12,54,709.40
2020,04,20,12,55,568.00
2020,04,20,12,56,568.00
2020,04,20,12,57,532.50
2020,04,20,12,58,493.20
2020,04,20,12,59,491.10
2020,04,20,13,00,491.70
2020,04,20,13,01,526.90
2020,04,20,13,02,602.50
2020,04,20,13,03,622.00
2020,04,20,13,04,523.40
2020,04,20,13,05,488.60
2020,04,20,13,06,499.30
2020,04,20,13,07,523.70
2020,04,20,13,08,495.50
2020,04,20,13,09,534.00
2020,04,20,13,10,482.00
2020,04,20,13,11,448.00
2020,04,20,13,12,448.00
2020,04,20,13,13,448.00
2020,04,20,13,14,448.00
2020,04,20,13,15,448.00
2020,04,20,13,16,448.00
2020,04,20,13,17,448.00
2020,04,20,13,18,835.00
2020,04,20,13,19,909.70
2020,04,20,13,20,911.80
2020,04,20,13,21,894.10
2020,04,20,13,22,884.40
2020,04,20,13,23,875.00
2020,04,20,13,24,853.00
2020,04,20,13,25,814.80
2020,04,20,13,26,846.00
2020,04,20,13,27,846.50
2020,04,20,13,28,848.00
2020,04,20,13,29,849.00
2020,04,20,13,30,849.00
2020,04,20,13,31,851.80
2020,04,20,13,32,856.80
2020,04,20,13,33,859.60
2020,04,20,13,34,866.30
2020,04,20,13,35,876.50
2020,04,20,13,36,891.60
2020,04,20,13,37,898.00
2020,04,20,13,38,898.80
2020,04,20,13,39,904.70
2020,04,20,13,40,918.70
2020,04,20,13,41,932.00
2020,04,20,13,42,616.10
2020,04,20,13,43,240.70
2020,04,20,13,44,261.10
2020,04,20,13,45,274.00
2020,04,20,13,46,794.00
2020,04,20,13,47,1023.30
2020,04,20,13,48,1014.50
2020,04,20,13,49,1015.50
2020,04,20,13,50,995.10
2020,04,20,13,51,975.90
2020,04,20,13,52,963.40
2020,04,20,13,53,952.70
2020,04,20,13,54,946.70
2020,04,20,13,55,944.00
2020,04,20,13,56,940.00
2020,04,20,13,57,928.90
2020,04,20,13,58,910.30
2020,04,20,13,59,909.30
2020,04,20,14,00,911.00
2020,04,20,14,01,909.60
2020,04,20,14,02,903.70
2020,04,20,14,03,900.40
2020,04,20,14,04,895.50
2020,04,20,14,05,891.00
2020,04,20,14,06,885.60
2020,04,20,14,07,880.90
2020,04,20,14,08,873.60
2020,04,20,14,09,873.40
2020,04,20,14,10,880.70
2020,04,20,14,11,890.90
2020,04,20,14,12,897.40
2020,04,20,14,13,904.70
2020,04,20,14,14,918.10
2020,04,20,14,15,869.60
2020,04,20,14,16,905.10
2020,04,20,14,17,923.60
2020,04,20,14,18,917.00
2020,04,20,14,19,916.00
2020,04,20,14,20,916.00
2020,04,20,14,21,913.10
2020,04,20,14,22,902.10
2020,04,20,14,23,889.10
2020,04,20,14,24,878.50
2020,04,20,14,25,870.30
2020,04,20,14,26,864.70
2020,04,20,14,27,862.80
2020,04,20,14,28,862.90
2020,04,20,14,29,859.30
2020,04,20,14,30,862.50
2020,04,20,14,31,870.00
2020,04,20,14,32,881.10
2020,04,20,14,33,887.30
2020,04,20,14,34,882.60
2020,04,20,14,35,877.20
2020,04,20,14,36,865.00
2020,04,20,14,37,864.70
2020,04,20,14,38,863.40
2020,04,20,14,39,863.90
2020,04,20,14,40,859.30
2020,04,20,14,41,851.90
2020,04,20,14,42,844.10
2020,04,20,14,43,838.30
2020,04,20,14,44,832.70
2020,04,20,14,45,836.70
2020,04,20,14,46,849.30
2020,04,20,14,47,851.50
2020,04,20,14,48,864.10
2020,04,20,14,49,869.70
2020,04,20,14,50,871.90
2020,04,20,14,51,864.80
2020,04,20,14,52,861.70
2020,04,20,14,53,851.70
2020,04,20,14,54,841.00
2020,04,20,14,55,833.30
2020,04,20,14,56,820.20
2020,04,20,14,57,812.20
2020,04,20,14,58,806.30
2020,04,20,14,59,799.00
2020,04,20,15,00,794.00
2020,04,20,15,01,793.00
2020,04,20,15,02,791.50
2020,04,20,15,03,788.60
2020,04,20,15,04,788.00
2020,04,20,15,05,789.00
2020,04,20,15,06,787.80
2020,04,20,15,07,785.00
2020,04,20,15,08,777.70
2020,04,20,15,09,771.40
2020,04,20,15,10,772.30
2020,04,20,15,11,777.00
2020,04,20,15,12,775.20
2020,04,20,15,13,770.40
2020,04,20,15,14,765.10
2020,04,20,15,15,761.80
2020,04,20,15,16,757.40
2020,04,20,15,17,752.20
2020,04,20,15,18,747.70
2020,04,20,15,19,744.30
2020,04,20,15,20,742.10
2020,04,20,15,21,736.60
2020,04,20,15,22,732.70
2020,04,20,15,23,730.60
2020,04,20,15,24,729.00
2020,04,20,15,25,729.70
2020,04,20,15,26,731.00
2020,04,20,15,27,732.90
2020,04,20,15,28,735.00
2020,04,20,15,29,736.10
2020,04,20,15,30,737.60
2020,04,20,15,31,738.00
2020,04,20,15,32,738.00
2020,04,20,15,33,737.20
2020,04,20,15,34,735.20
2020,04,20,15,35,735.00
2020,04,20,15,36,728.70
2020,04,20,15,37,725.00
2020,04,20,15,38,718.60
2020,04,20,15,39,717.00
2020,04,20,15,40,717.70
2020,04,20,15,41,720.10
2020,04,20,15,42,723.80
2020,04,20,15,43,726.00
2020,04,20,15,44,736.30
2020,04,20,15,45,744.00
2020,04,20,15,46,744.00
2020,04,20,15,47,624.00
2020,04,20,15,48,584.00
2020,04,20,15,49,706.10
2020,04,20,15,50,717.10
2020,04,20,15,51,720.80
2020,04,20,15,52,684.50
2020,04,20,15,53,659.00
2020,04,20,15,54,578.50
2020,04,20,15,55,364.00
2020,04,20,15,56,491.20
2020,04,20,15,57,697.10
2020,04,20,15,58,692.30
2020,04,20,15,59,685.00
2020,04,20,16,00,677.50
2020,04,20,16,01,671.50
2020,04,20,16,02,611.50
2020,04,20,16,03,647.70
2020,04,20,16,04,654.30
2020,04,20,16,05,654.00
2020,04,20,16,06,653.80
2020,04,20,16,07,651.70
2020,04,20,16,08,649.80
2020,04,20,16,09,648.50
2020,04,20,16,10,645.70
2020,04,20,16,11,643.00
2020,04,20,16,12,643.00
2020,04,20,16,13,643.00
2020,04,20,16,14,638.40
2020,04,20,16,15,638.30
2020,04,20,16,16,626.40
2020,04,20,16,17,628.60
2020,04,20,16,18,631.00
2020,04,20,16,19,166.90
2020,04,20,16,20,118.00
2020,04,20,16,21,118.00
2020,04,20,16,22,194.00
2020,04,20,16,23,651.40
2020,04,20,16,24,659.50
2020,04,20,16,25,666.00
2020,04,20,16,26,666.00
2020,04,20,16,27,540.50
2020,04,20,16,28,437.30
2020,04,20,16,29,483.00
2020,04,20,16,30,274.40
2020,04,20,16,31,162.40
2020,04,20,16,32,169.00
2020,04,20,16,33,169.00
2020,04,20,16,34,595.10
2020,04,20,16,35,640.00
2020,04,20,16,36,639.10
2020,04,20,16,37,630.00
2020,04,20,16,38,619.20
2020,04,20,16,39,599.00
2020,04,20,16,40,521.30
2020,04,20,16,41,366.00
2020,04,20,16,42,470.30
2020,04,20,16,43,581.00
2020,04,20,16,44,567.50
2020,04,20,16,45,557.00
2020,04,20,16,46,550.10
2020,04,20,16,47,545.70
2020,04,20,16,48,540.70
2020,04,20,16,49,536.40
2020,04,20,16,50,531.10
2020,04,20,16,51,528.50
2020,04,20,16,52,523.40
2020,04,20,16,53,518.90
2020,04,20,16,54,514.10
2020,04,20,16,55,511.30
2020,04,20,16,56,509.20
2020,04,20,16,57,506.20
2020,04,20,16,58,502.40
2020,04,20,16,59,499.90
2020,04,20,17,00,497.00
2020,04,20,17,01,496.00
2020,04,20,17,02,491.40
2020,04,20,17,03,489.20
2020,04,20,17,04,485.40
2020,04,20,17,05,483.10
2020,04,20,17,06,482.10
2020,04,20,17,07,482.60
2020,04,20,17,08,479.00
2020,04,20,17,09,474.40
2020,04,20,17,10,473.60
2020,04,20,17,11,472.70