Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,14.20
2015,05,19,00,01,14.20
2015,05,19,00,02,14.20
2015,05,19,00,03,14.20
2015,05,19,00,04,14.20
2015,05,19,00,05,14.20
2015,05,19,00,06,14.20
2015,05,19,00,07,14.20
2015,05,19,00,08,14.20
2015,05,19,00,09,14.20
2015,05,19,00,10,14.20
2015,05,19,00,11,14.20
2015,05,19,00,12,14.20
2015,05,19,00,13,14.20
2015,05,19,00,14,14.10
2015,05,19,00,15,14.10
2015,05,19,00,16,14.10
2015,05,19,00,17,14.10
2015,05,19,00,18,14.10
2015,05,19,00,19,14.10
2015,05,19,00,20,14.10
2015,05,19,00,21,14.10
2015,05,19,00,22,14.00
2015,05,19,00,23,14.00
2015,05,19,00,24,14.00
2015,05,19,00,25,14.00
2015,05,19,00,26,14.00
2015,05,19,00,27,14.00
2015,05,19,00,28,14.00
2015,05,19,00,29,14.00
2015,05,19,00,30,14.00
2015,05,19,00,31,14.00
2015,05,19,00,32,13.90
2015,05,19,00,33,13.90
2015,05,19,00,34,13.90
2015,05,19,00,35,13.90
2015,05,19,00,36,13.90
2015,05,19,00,37,13.90
2015,05,19,00,38,13.90
2015,05,19,00,39,13.80
2015,05,19,00,40,13.80
2015,05,19,00,41,13.80
2015,05,19,00,42,13.80
2015,05,19,00,43,13.80
2015,05,19,00,44,13.80
2015,05,19,00,45,13.80
2015,05,19,00,46,13.80
2015,05,19,00,47,13.80
2015,05,19,00,48,13.80
2015,05,19,00,49,13.80
2015,05,19,00,50,13.80
2015,05,19,00,51,13.90
2015,05,19,00,52,13.90
2015,05,19,00,53,13.90
2015,05,19,00,54,13.90
2015,05,19,00,55,13.90
2015,05,19,00,56,13.90
2015,05,19,00,57,13.80
2015,05,19,00,58,13.80
2015,05,19,00,59,13.80
2015,05,19,01,00,13.70
2015,05,19,01,01,13.70
2015,05,19,01,02,13.70
2015,05,19,01,03,13.70
2015,05,19,01,04,13.80
2015,05,19,01,05,13.80
2015,05,19,01,06,13.90
2015,05,19,01,07,14.00
2015,05,19,01,08,14.10
2015,05,19,01,09,14.10
2015,05,19,01,10,14.10
2015,05,19,01,11,14.10
2015,05,19,01,12,14.10
2015,05,19,01,13,14.10
2015,05,19,01,14,14.00
2015,05,19,01,15,14.00
2015,05,19,01,16,14.00
2015,05,19,01,17,13.90
2015,05,19,01,18,13.90
2015,05,19,01,19,13.90
2015,05,19,01,20,13.90
2015,05,19,01,21,13.90
2015,05,19,01,22,13.80
2015,05,19,01,23,13.80
2015,05,19,01,24,13.80
2015,05,19,01,25,13.70
2015,05,19,01,26,13.70
2015,05,19,01,27,13.70
2015,05,19,01,28,13.70
2015,05,19,01,29,13.70
2015,05,19,01,30,13.70
2015,05,19,01,31,13.70
2015,05,19,01,32,13.70
2015,05,19,01,33,13.70
2015,05,19,01,34,13.70
2015,05,19,01,35,13.60
2015,05,19,01,36,13.60
2015,05,19,01,37,13.60
2015,05,19,01,38,13.50
2015,05,19,01,39,13.50
2015,05,19,01,40,13.40
2015,05,19,01,41,13.40
2015,05,19,01,42,13.40
2015,05,19,01,43,13.30
2015,05,19,01,44,13.30
2015,05,19,01,45,13.30
2015,05,19,01,46,13.30
2015,05,19,01,47,13.30
2015,05,19,01,48,13.20
2015,05,19,01,49,13.20
2015,05,19,01,50,13.20
2015,05,19,01,51,13.30
2015,05,19,01,52,13.30
2015,05,19,01,53,13.30
2015,05,19,01,54,13.30
2015,05,19,01,55,13.30
2015,05,19,01,56,13.20
2015,05,19,01,57,13.20
2015,05,19,01,58,13.10
2015,05,19,01,59,13.10
2015,05,19,02,00,13.10
2015,05,19,02,01,13.00
2015,05,19,02,02,13.00
2015,05,19,02,03,13.00
2015,05,19,02,04,13.00
2015,05,19,02,05,13.00
2015,05,19,02,06,12.90
2015,05,19,02,07,12.90
2015,05,19,02,08,12.90
2015,05,19,02,09,12.90
2015,05,19,02,10,12.90
2015,05,19,02,11,12.90
2015,05,19,02,12,12.80
2015,05,19,02,13,12.80
2015,05,19,02,14,12.80
2015,05,19,02,15,12.80
2015,05,19,02,16,12.80
2015,05,19,02,17,12.80
2015,05,19,02,18,12.80
2015,05,19,02,19,12.80
2015,05,19,02,20,12.80
2015,05,19,02,21,12.80
2015,05,19,02,22,12.80
2015,05,19,02,23,12.80
2015,05,19,02,24,12.80
2015,05,19,02,25,12.70
2015,05,19,02,26,12.70
2015,05,19,02,27,12.70
2015,05,19,02,28,12.70
2015,05,19,02,29,12.70
2015,05,19,02,30,12.70
2015,05,19,02,31,12.70
2015,05,19,02,32,12.70
2015,05,19,02,33,12.60
2015,05,19,02,34,12.60
2015,05,19,02,35,12.60
2015,05,19,02,36,12.60
2015,05,19,02,37,12.50
2015,05,19,02,38,12.50
2015,05,19,02,39,12.50
2015,05,19,02,40,12.40
2015,05,19,02,41,12.40
2015,05,19,02,42,12.40
2015,05,19,02,43,12.40
2015,05,19,02,44,12.30
2015,05,19,02,45,12.30
2015,05,19,02,46,12.30
2015,05,19,02,47,12.20
2015,05,19,02,48,12.20
2015,05,19,02,49,12.20
2015,05,19,02,50,12.20
2015,05,19,02,51,12.20
2015,05,19,02,52,12.20
2015,05,19,02,53,12.20
2015,05,19,02,54,12.20
2015,05,19,02,55,12.20
2015,05,19,02,56,12.20
2015,05,19,02,57,12.20
2015,05,19,02,58,12.20
2015,05,19,02,59,12.20
2015,05,19,03,00,12.20
2015,05,19,03,01,12.10
2015,05,19,03,02,12.10
2015,05,19,03,03,12.10
2015,05,19,03,04,12.10
2015,05,19,03,05,12.10
2015,05,19,03,06,12.00
2015,05,19,03,07,12.00
2015,05,19,03,08,12.00
2015,05,19,03,09,12.00
2015,05,19,03,10,11.90
2015,05,19,03,11,11.90
2015,05,19,03,12,11.90
2015,05,19,03,13,11.90
2015,05,19,03,14,11.90
2015,05,19,03,15,11.80
2015,05,19,03,16,11.80
2015,05,19,03,17,11.80
2015,05,19,03,18,11.80
2015,05,19,03,19,11.80
2015,05,19,03,20,11.80
2015,05,19,03,21,11.90
2015,05,19,03,22,11.80
2015,05,19,03,23,11.80
2015,05,19,03,24,11.80
2015,05,19,03,25,11.80
2015,05,19,03,26,11.80
2015,05,19,03,27,11.80
2015,05,19,03,28,11.90
2015,05,19,03,29,11.90
2015,05,19,03,30,11.90
2015,05,19,03,31,11.90
2015,05,19,03,32,11.90
2015,05,19,03,33,11.90
2015,05,19,03,34,11.90
2015,05,19,03,35,11.90
2015,05,19,03,36,11.90
2015,05,19,03,37,11.90
2015,05,19,03,38,11.90
2015,05,19,03,39,11.90
2015,05,19,03,40,11.90
2015,05,19,03,41,11.80
2015,05,19,03,42,11.80
2015,05,19,03,43,11.80
2015,05,19,03,44,11.80
2015,05,19,03,45,11.80
2015,05,19,03,46,11.80
2015,05,19,03,47,11.80
2015,05,19,03,48,11.80
2015,05,19,03,49,11.80
2015,05,19,03,50,11.80
2015,05,19,03,51,11.80
2015,05,19,03,52,11.80
2015,05,19,03,53,11.80
2015,05,19,03,54,11.80
2015,05,19,03,55,11.80
2015,05,19,03,56,11.80
2015,05,19,03,57,11.80
2015,05,19,03,58,11.80
2015,05,19,03,59,11.80
2015,05,19,04,00,11.80
2015,05,19,04,01,11.80
2015,05,19,04,02,11.80
2015,05,19,04,03,11.80
2015,05,19,04,04,11.80
2015,05,19,04,05,11.80
2015,05,19,04,06,11.80
2015,05,19,04,07,11.80
2015,05,19,04,08,11.80
2015,05,19,04,09,11.80
2015,05,19,04,10,11.80
2015,05,19,04,11,11.70
2015,05,19,04,12,11.70
2015,05,19,04,13,11.70
2015,05,19,04,14,11.70
2015,05,19,04,15,11.70
2015,05,19,04,16,11.70
2015,05,19,04,17,11.70
2015,05,19,04,18,11.70
2015,05,19,04,19,11.70
2015,05,19,04,20,11.60
2015,05,19,04,21,11.60
2015,05,19,04,22,11.60
2015,05,19,04,23,11.60
2015,05,19,04,24,11.60
2015,05,19,04,25,11.60
2015,05,19,04,26,11.50
2015,05,19,04,27,11.50
2015,05,19,04,28,11.50
2015,05,19,04,29,11.50
2015,05,19,04,30,11.50
2015,05,19,04,31,11.50
2015,05,19,04,32,11.50
2015,05,19,04,33,11.50
2015,05,19,04,34,11.50
2015,05,19,04,35,11.40
2015,05,19,04,36,11.40
2015,05,19,04,37,11.40
2015,05,19,04,38,11.40
2015,05,19,04,39,11.40
2015,05,19,04,40,11.40
2015,05,19,04,41,11.40
2015,05,19,04,42,11.40
2015,05,19,04,43,11.40
2015,05,19,04,44,11.40
2015,05,19,04,45,11.40
2015,05,19,04,46,11.40
2015,05,19,04,47,11.30
2015,05,19,04,48,11.30
2015,05,19,04,49,11.30
2015,05,19,04,50,11.30
2015,05,19,04,51,11.30
2015,05,19,04,52,11.30
2015,05,19,04,53,11.30
2015,05,19,04,54,11.20
2015,05,19,04,55,11.20
2015,05,19,04,56,11.20
2015,05,19,04,57,11.20
2015,05,19,04,58,11.20
2015,05,19,04,59,11.20
2015,05,19,05,00,11.20
2015,05,19,05,01,11.20
2015,05,19,05,02,11.10
2015,05,19,05,03,11.10
2015,05,19,05,04,11.10
2015,05,19,05,05,11.10
2015,05,19,05,06,11.10
2015,05,19,05,07,11.10
2015,05,19,05,08,11.00
2015,05,19,05,09,11.00
2015,05,19,05,10,11.00
2015,05,19,05,11,11.00
2015,05,19,05,12,10.90
2015,05,19,05,13,10.90
2015,05,19,05,14,10.90
2015,05,19,05,15,10.90
2015,05,19,05,16,10.90
2015,05,19,05,17,10.90
2015,05,19,05,18,10.80
2015,05,19,05,19,10.80
2015,05,19,05,20,10.80
2015,05,19,05,21,10.80
2015,05,19,05,22,10.80
2015,05,19,05,23,10.80
2015,05,19,05,24,10.80
2015,05,19,05,25,10.80
2015,05,19,05,26,10.80
2015,05,19,05,27,10.70
2015,05,19,05,28,10.70
2015,05,19,05,29,10.70
2015,05,19,05,30,10.70
2015,05,19,05,31,10.70
2015,05,19,05,32,10.70
2015,05,19,05,33,10.70
2015,05,19,05,34,10.70
2015,05,19,05,35,10.70
2015,05,19,05,36,10.60
2015,05,19,05,37,10.60
2015,05,19,05,38,10.60
2015,05,19,05,39,10.60
2015,05,19,05,40,10.60
2015,05,19,05,41,10.60
2015,05,19,05,42,10.60
2015,05,19,05,43,10.60
2015,05,19,05,44,10.60
2015,05,19,05,45,10.60
2015,05,19,05,46,10.60
2015,05,19,05,47,10.60
2015,05,19,05,48,10.50
2015,05,19,05,49,10.50
2015,05,19,05,50,10.50
2015,05,19,05,51,10.50
2015,05,19,05,52,10.50
2015,05,19,05,53,10.50
2015,05,19,05,54,10.50
2015,05,19,05,55,10.50
2015,05,19,05,56,10.50
2015,05,19,05,57,10.50
2015,05,19,05,58,10.50
2015,05,19,05,59,10.50
2015,05,19,06,00,10.50
2015,05,19,06,01,10.50
2015,05,19,06,02,10.60
2015,05,19,06,03,10.60
2015,05,19,06,04,10.60
2015,05,19,06,05,10.60
2015,05,19,06,06,10.60
2015,05,19,06,07,10.60
2015,05,19,06,08,10.60
2015,05,19,06,09,10.60
2015,05,19,06,10,10.60
2015,05,19,06,11,10.60
2015,05,19,06,12,10.60
2015,05,19,06,13,10.60
2015,05,19,06,14,10.70
2015,05,19,06,15,10.70
2015,05,19,06,16,10.70
2015,05,19,06,17,10.70
2015,05,19,06,18,10.70
2015,05,19,06,19,10.70
2015,05,19,06,20,10.70
2015,05,19,06,21,10.70
2015,05,19,06,22,10.80
2015,05,19,06,23,10.80
2015,05,19,06,24,10.80
2015,05,19,06,25,10.80
2015,05,19,06,26,10.80
2015,05,19,06,27,10.80
2015,05,19,06,28,10.80
2015,05,19,06,29,10.80
2015,05,19,06,30,10.80
2015,05,19,06,31,10.80
2015,05,19,06,32,10.80
2015,05,19,06,33,10.80
2015,05,19,06,34,10.80
2015,05,19,06,35,10.80
2015,05,19,06,36,10.80
2015,05,19,06,37,10.80
2015,05,19,06,38,10.80
2015,05,19,06,39,10.80
2015,05,19,06,40,10.80
2015,05,19,06,41,10.80
2015,05,19,06,42,10.80
2015,05,19,06,43,10.80
2015,05,19,06,44,10.80
2015,05,19,06,45,10.80
2015,05,19,06,46,10.90
2015,05,19,06,47,10.90
2015,05,19,06,48,10.90
2015,05,19,06,49,10.90
2015,05,19,06,50,11.00
2015,05,19,06,51,11.00
2015,05,19,06,52,11.10
2015,05,19,06,53,11.10
2015,05,19,06,54,11.10
2015,05,19,06,55,11.10
2015,05,19,06,56,11.10
2015,05,19,06,57,11.20
2015,05,19,06,58,11.20
2015,05,19,06,59,11.20
2015,05,19,07,00,11.20
2015,05,19,07,01,11.30
2015,05,19,07,02,11.30
2015,05,19,07,03,11.30
2015,05,19,07,04,11.40
2015,05,19,07,05,11.40
2015,05,19,07,06,11.50
2015,05,19,07,07,11.60
2015,05,19,07,08,11.60
2015,05,19,07,09,11.70
2015,05,19,07,10,11.80
2015,05,19,07,11,11.90
2015,05,19,07,12,12.00
2015,05,19,07,13,12.10
2015,05,19,07,14,12.20
2015,05,19,07,15,12.30
2015,05,19,07,16,12.40
2015,05,19,07,17,12.50
2015,05,19,07,18,12.60
2015,05,19,07,19,12.80
2015,05,19,07,20,12.90
2015,05,19,07,21,13.00
2015,05,19,07,22,13.10
2015,05,19,07,23,13.30
2015,05,19,07,24,13.40
2015,05,19,07,25,13.40
2015,05,19,07,26,13.50
2015,05,19,07,27,13.60
2015,05,19,07,28,13.60
2015,05,19,07,29,13.70
2015,05,19,07,30,13.80
2015,05,19,07,31,13.80
2015,05,19,07,32,13.90
2015,05,19,07,33,13.90
2015,05,19,07,34,14.00
2015,05,19,07,35,14.10
2015,05,19,07,36,14.10
2015,05,19,07,37,14.20
2015,05,19,07,38,14.30
2015,05,19,07,39,14.40
2015,05,19,07,40,14.40
2015,05,19,07,41,14.50
2015,05,19,07,42,14.60
2015,05,19,07,43,14.70
2015,05,19,07,44,14.80
2015,05,19,07,45,14.90
2015,05,19,07,46,15.00
2015,05,19,07,47,15.00
2015,05,19,07,48,15.00
2015,05,19,07,49,15.00
2015,05,19,07,50,14.90
2015,05,19,07,51,14.80
2015,05,19,07,52,14.80
2015,05,19,07,53,14.80
2015,05,19,07,54,14.80
2015,05,19,07,55,14.80
2015,05,19,07,56,14.80
2015,05,19,07,57,14.80
2015,05,19,07,58,14.80
2015,05,19,07,59,14.90
2015,05,19,08,00,14.90
2015,05,19,08,01,15.00
2015,05,19,08,02,15.00
2015,05,19,08,03,15.00
2015,05,19,08,04,15.10
2015,05,19,08,05,15.10
2015,05,19,08,06,15.10
2015,05,19,08,07,15.10
2015,05,19,08,08,15.10
2015,05,19,08,09,15.10
2015,05,19,08,10,15.20
2015,05,19,08,11,15.20
2015,05,19,08,12,15.30
2015,05,19,08,13,15.30
2015,05,19,08,14,15.30
2015,05,19,08,15,15.30
2015,05,19,08,16,15.30
2015,05,19,08,17,15.30
2015,05,19,08,18,15.30
2015,05,19,08,19,15.30
2015,05,19,08,20,15.40
2015,05,19,08,21,15.40
2015,05,19,08,22,15.40
2015,05,19,08,23,15.50
2015,05,19,08,24,15.50
2015,05,19,08,25,15.60
2015,05,19,08,26,15.70
2015,05,19,08,27,15.70
2015,05,19,08,28,15.80
2015,05,19,08,29,15.90
2015,05,19,08,30,15.90
2015,05,19,08,31,16.00
2015,05,19,08,32,16.10
2015,05,19,08,33,16.10
2015,05,19,08,34,16.20
2015,05,19,08,35,16.20
2015,05,19,08,36,16.30
2015,05,19,08,37,16.30
2015,05,19,08,38,16.30
2015,05,19,08,39,16.30
2015,05,19,08,40,16.30
2015,05,19,08,41,16.40
2015,05,19,08,42,16.40
2015,05,19,08,43,16.50
2015,05,19,08,44,16.50
2015,05,19,08,45,16.60
2015,05,19,08,46,16.60
2015,05,19,08,47,16.70
2015,05,19,08,48,16.70
2015,05,19,08,49,16.70
2015,05,19,08,50,16.70
2015,05,19,08,51,16.70
2015,05,19,08,52,16.70
2015,05,19,08,53,16.70
2015,05,19,08,54,16.80
2015,05,19,08,55,16.80
2015,05,19,08,56,16.80
2015,05,19,08,57,16.80
2015,05,19,08,58,16.80
2015,05,19,08,59,16.90
2015,05,19,09,00,16.90
2015,05,19,09,01,16.90
2015,05,19,09,02,16.80
2015,05,19,09,03,16.80
2015,05,19,09,04,16.70
2015,05,19,09,05,16.70
2015,05,19,09,06,16.70
2015,05,19,09,07,16.70
2015,05,19,09,08,16.70
2015,05,19,09,09,16.70
2015,05,19,09,10,16.60
2015,05,19,09,11,16.60
2015,05,19,09,12,16.60
2015,05,19,09,13,16.60
2015,05,19,09,14,16.60
2015,05,19,09,15,16.70
2015,05,19,09,16,16.70
2015,05,19,09,17,16.80
2015,05,19,09,18,16.80
2015,05,19,09,19,16.80
2015,05,19,09,20,16.80
2015,05,19,09,21,16.90
2015,05,19,09,22,16.90
2015,05,19,09,23,17.00
2015,05,19,09,24,17.00
2015,05,19,09,25,17.10
2015,05,19,09,26,17.20
2015,05,19,09,27,17.30
2015,05,19,09,28,17.40
2015,05,19,09,29,17.50
2015,05,19,09,30,17.60
2015,05,19,09,31,17.70
2015,05,19,09,32,17.70
2015,05,19,09,33,17.80
2015,05,19,09,34,17.80
2015,05,19,09,35,17.80
2015,05,19,09,36,17.90
2015,05,19,09,37,18.00
2015,05,19,09,38,18.20
2015,05,19,09,39,18.30
2015,05,19,09,40,18.40
2015,05,19,09,41,18.50
2015,05,19,09,42,18.60
2015,05,19,09,43,18.70
2015,05,19,09,44,18.70
2015,05,19,09,45,18.70
2015,05,19,09,46,18.70
2015,05,19,09,47,18.70
2015,05,19,09,48,18.70
2015,05,19,09,49,18.70
2015,05,19,09,50,18.70
2015,05,19,09,51,18.70
2015,05,19,09,52,18.70
2015,05,19,09,53,18.70
2015,05,19,09,54,18.70
2015,05,19,09,55,18.70
2015,05,19,09,56,18.70
2015,05,19,09,57,18.70
2015,05,19,09,58,18.70
2015,05,19,09,59,18.70
2015,05,19,10,00,18.70
2015,05,19,10,01,18.80
2015,05,19,10,02,18.80
2015,05,19,10,03,18.90
2015,05,19,10,04,19.00
2015,05,19,10,05,19.00
2015,05,19,10,06,18.90
2015,05,19,10,07,18.90
2015,05,19,10,08,18.80
2015,05,19,10,09,18.80
2015,05,19,10,10,18.70
2015,05,19,10,11,18.70
2015,05,19,10,12,18.60
2015,05,19,10,13,18.60
2015,05,19,10,14,18.60
2015,05,19,10,15,18.70
2015,05,19,10,16,18.70
2015,05,19,10,17,18.80
2015,05,19,10,18,18.90
2015,05,19,10,19,18.90
2015,05,19,10,20,18.90
2015,05,19,10,21,18.90
2015,05,19,10,22,18.90
2015,05,19,10,23,18.80
2015,05,19,10,24,18.80
2015,05,19,10,25,18.80
2015,05,19,10,26,18.90
2015,05,19,10,27,19.00
2015,05,19,10,28,19.00
2015,05,19,10,29,19.00
2015,05,19,10,30,19.00
2015,05,19,10,31,19.00
2015,05,19,10,32,19.10
2015,05,19,10,33,19.20
2015,05,19,10,34,19.20
2015,05,19,10,35,19.20
2015,05,19,10,36,19.30
2015,05,19,10,37,19.30
2015,05,19,10,38,19.30
2015,05,19,10,39,19.40
2015,05,19,10,40,19.40
2015,05,19,10,41,19.40
2015,05,19,10,42,19.50
2015,05,19,10,43,19.50
2015,05,19,10,44,19.50
2015,05,19,10,45,19.50
2015,05,19,10,46,19.40
2015,05,19,10,47,19.40
2015,05,19,10,48,19.50
2015,05,19,10,49,19.50
2015,05,19,10,50,19.60
2015,05,19,10,51,19.60
2015,05,19,10,52,19.60
2015,05,19,10,53,19.60
2015,05,19,10,54,19.60
2015,05,19,10,55,19.60
2015,05,19,10,56,19.60
2015,05,19,10,57,19.60
2015,05,19,10,58,19.50
2015,05,19,10,59,19.50
2015,05,19,11,00,19.50
2015,05,19,11,01,19.50
2015,05,19,11,02,19.40
2015,05,19,11,03,19.40
2015,05,19,11,04,19.40
2015,05,19,11,05,19.50
2015,05,19,11,06,19.60
2015,05,19,11,07,19.60
2015,05,19,11,08,19.60
2015,05,19,11,09,19.60
2015,05,19,11,10,19.60
2015,05,19,11,11,19.70
2015,05,19,11,12,19.70
2015,05,19,11,13,19.70
2015,05,19,11,14,19.60
2015,05,19,11,15,19.60
2015,05,19,11,16,19.60
2015,05,19,11,17,19.70
2015,05,19,11,18,19.80
2015,05,19,11,19,19.80
2015,05,19,11,20,19.90
2015,05,19,11,21,19.90
2015,05,19,11,22,20.00
2015,05,19,11,23,20.00
2015,05,19,11,24,20.00
2015,05,19,11,25,20.00
2015,05,19,11,26,19.90
2015,05,19,11,27,19.80
2015,05,19,11,28,19.70
2015,05,19,11,29,19.60
2015,05,19,11,30,19.60
2015,05,19,11,31,19.50
2015,05,19,11,32,19.50
2015,05,19,11,33,19.60
2015,05,19,11,34,19.60
2015,05,19,11,35,19.70
2015,05,19,11,36,19.70
2015,05,19,11,37,19.80
2015,05,19,11,38,19.80
2015,05,19,11,39,19.80
2015,05,19,11,40,19.80
2015,05,19,11,41,19.90
2015,05,19,11,42,20.00
2015,05,19,11,43,20.10
2015,05,19,11,44,20.20
2015,05,19,11,45,20.30
2015,05,19,11,46,20.40
2015,05,19,11,47,20.50
2015,05,19,11,48,20.50
2015,05,19,11,49,20.60
2015,05,19,11,50,20.60
2015,05,19,11,51,20.60
2015,05,19,11,52,20.50
2015,05,19,11,53,20.40
2015,05,19,11,54,20.30
2015,05,19,11,55,20.30
2015,05,19,11,56,20.30
2015,05,19,11,57,20.20
2015,05,19,11,58,20.20
2015,05,19,11,59,20.10
2015,05,19,12,00,20.10
2015,05,19,12,01,20.00
2015,05,19,12,02,20.00
2015,05,19,12,03,20.10
2015,05,19,12,04,20.10
2015,05,19,12,05,20.10
2015,05,19,12,06,20.20
2015,05,19,12,07,20.30
2015,05,19,12,08,20.40
2015,05,19,12,09,20.50
2015,05,19,12,10,20.60
2015,05,19,12,11,20.70
2015,05,19,12,12,20.70
2015,05,19,12,13,20.70
2015,05,19,12,14,20.80
2015,05,19,12,15,20.80
2015,05,19,12,16,20.80
2015,05,19,12,17,20.80
2015,05,19,12,18,20.90
2015,05,19,12,19,20.90
2015,05,19,12,20,21.00
2015,05,19,12,21,21.10
2015,05,19,12,22,21.20
2015,05,19,12,23,21.20
2015,05,19,12,24,21.20
2015,05,19,12,25,21.30
2015,05,19,12,26,21.30
2015,05,19,12,27,21.40
2015,05,19,12,28,21.40
2015,05,19,12,29,21.50
2015,05,19,12,30,21.60
2015,05,19,12,31,21.70
2015,05,19,12,32,21.70
2015,05,19,12,33,21.80
2015,05,19,12,34,21.80
2015,05,19,12,35,21.90
2015,05,19,12,36,21.90
2015,05,19,12,37,21.80
2015,05,19,12,38,21.80
2015,05,19,12,39,21.80
2015,05,19,12,40,21.80
2015,05,19,12,41,21.80
2015,05,19,12,42,21.90
2015,05,19,12,43,21.90
2015,05,19,12,44,21.80
2015,05,19,12,45,21.80
2015,05,19,12,46,21.80
2015,05,19,12,47,21.80
2015,05,19,12,48,21.80
2015,05,19,12,49,21.80
2015,05,19,12,50,21.80
2015,05,19,12,51,21.80
2015,05,19,12,52,21.90
2015,05,19,12,53,21.90
2015,05,19,12,54,21.80
2015,05,19,12,55,21.80
2015,05,19,12,56,21.80
2015,05,19,12,57,21.80
2015,05,19,12,58,21.80
2015,05,19,12,59,21.80
2015,05,19,13,00,21.90
2015,05,19,13,01,22.00
2015,05,19,13,02,22.00
2015,05,19,13,03,22.10
2015,05,19,13,04,22.30
2015,05,19,13,05,22.40
2015,05,19,13,06,22.40
2015,05,19,13,07,22.40
2015,05,19,13,08,22.40
2015,05,19,13,09,22.40
2015,05,19,13,10,22.30
2015,05,19,13,11,22.40
2015,05,19,13,12,22.50
2015,05,19,13,13,22.60
2015,05,19,13,14,22.80
2015,05,19,13,15,22.90
2015,05,19,13,16,23.00
2015,05,19,13,17,23.00
2015,05,19,13,18,23.00
2015,05,19,13,19,23.00
2015,05,19,13,20,23.10
2015,05,19,13,21,23.20
2015,05,19,13,22,23.30
2015,05,19,13,23,23.30
2015,05,19,13,24,23.30
2015,05,19,13,25,23.30
2015,05,19,13,26,23.40
2015,05,19,13,27,23.40
2015,05,19,13,28,23.50
2015,05,19,13,29,23.50
2015,05,19,13,30,23.50
2015,05,19,13,31,23.40
2015,05,19,13,32,23.30
2015,05,19,13,33,23.20
2015,05,19,13,34,23.00
2015,05,19,13,35,22.70
2015,05,19,13,36,22.50
2015,05,19,13,37,22.40
2015,05,19,13,38,22.20
2015,05,19,13,39,22.20
2015,05,19,13,40,22.20
2015,05,19,13,41,22.30
2015,05,19,13,42,22.30
2015,05,19,13,43,22.40
2015,05,19,13,44,22.50
2015,05,19,13,45,22.60
2015,05,19,13,46,22.70
2015,05,19,13,47,22.80
2015,05,19,13,48,22.80
2015,05,19,13,49,22.80
2015,05,19,13,50,22.80
2015,05,19,13,51,22.80
2015,05,19,13,52,22.80
2015,05,19,13,53,22.80
2015,05,19,13,54,22.80
2015,05,19,13,55,22.90
2015,05,19,13,56,22.80
2015,05,19,13,57,22.70
2015,05,19,13,58,22.60
2015,05,19,13,59,22.40
2015,05,19,14,00,22.30
2015,05,19,14,01,22.30
2015,05,19,14,02,22.20
2015,05,19,14,03,22.10
2015,05,19,14,04,22.10
2015,05,19,14,05,22.10
2015,05,19,14,06,22.00
2015,05,19,14,07,22.00
2015,05,19,14,08,22.00
2015,05,19,14,09,22.10
2015,05,19,14,10,22.10
2015,05,19,14,11,22.20
2015,05,19,14,12,22.30
2015,05,19,14,13,22.30
2015,05,19,14,14,22.40
2015,05,19,14,15,22.50
2015,05,19,14,16,22.60
2015,05,19,14,17,22.60
2015,05,19,14,18,22.70
2015,05,19,14,19,22.70
2015,05,19,14,20,22.70
2015,05,19,14,21,22.80
2015,05,19,14,22,22.80
2015,05,19,14,23,22.90
2015,05,19,14,24,22.90
2015,05,19,14,25,23.00
2015,05,19,14,26,23.00
2015,05,19,14,27,23.00
2015,05,19,14,28,23.00
2015,05,19,14,29,23.00
2015,05,19,14,30,22.90
2015,05,19,14,31,22.90
2015,05,19,14,32,22.80
2015,05,19,14,33,22.80
2015,05,19,14,34,22.80
2015,05,19,14,35,22.80
2015,05,19,14,36,22.90
2015,05,19,14,37,23.00
2015,05,19,14,38,23.20
2015,05,19,14,39,23.30
2015,05,19,14,40,23.40
2015,05,19,14,41,23.60
2015,05,19,14,42,23.80
2015,05,19,14,43,24.00
2015,05,19,14,44,24.20
2015,05,19,14,45,24.30
2015,05,19,14,46,24.30
2015,05,19,14,47,24.30
2015,05,19,14,48,24.20
2015,05,19,14,49,24.20
2015,05,19,14,50,24.20
2015,05,19,14,51,24.10
2015,05,19,14,52,24.00
2015,05,19,14,53,23.90
2015,05,19,14,54,23.80
2015,05,19,14,55,23.70
2015,05,19,14,56,23.50
2015,05,19,14,57,23.50
2015,05,19,14,58,23.40
2015,05,19,14,59,23.40
2015,05,19,15,00,23.30
2015,05,19,15,01,23.20
2015,05,19,15,02,23.10
2015,05,19,15,03,22.90
2015,05,19,15,04,22.70
2015,05,19,15,05,22.50
2015,05,19,15,06,22.30
2015,05,19,15,07,22.20
2015,05,19,15,08,22.10
2015,05,19,15,09,22.10
2015,05,19,15,10,22.20
2015,05,19,15,11,22.30
2015,05,19,15,12,22.40
2015,05,19,15,13,22.50
2015,05,19,15,14,22.70
2015,05,19,15,15,22.90
2015,05,19,15,16,23.10
2015,05,19,15,17,23.30
2015,05,19,15,18,23.40
2015,05,19,15,19,23.50
2015,05,19,15,20,23.70
2015,05,19,15,21,23.70
2015,05,19,15,22,23.80
2015,05,19,15,23,23.90
2015,05,19,15,24,24.10
2015,05,19,15,25,24.20
2015,05,19,15,26,24.30
2015,05,19,15,27,24.40
2015,05,19,15,28,24.50
2015,05,19,15,29,24.60
2015,05,19,15,30,24.60
2015,05,19,15,31,24.60
2015,05,19,15,32,24.70
2015,05,19,15,33,24.70
2015,05,19,15,34,24.70
2015,05,19,15,35,24.70
2015,05,19,15,36,24.80
2015,05,19,15,37,24.80
2015,05,19,15,38,24.80
2015,05,19,15,39,24.80
2015,05,19,15,40,24.80
2015,05,19,15,41,24.80
2015,05,19,15,42,24.70
2015,05,19,15,43,24.70
2015,05,19,15,44,24.70
2015,05,19,15,45,24.60
2015,05,19,15,46,24.60
2015,05,19,15,47,24.60
2015,05,19,15,48,24.60
2015,05,19,15,49,24.60
2015,05,19,15,50,24.70
2015,05,19,15,51,24.80
2015,05,19,15,52,24.90
2015,05,19,15,53,25.00
2015,05,19,15,54,25.10
2015,05,19,15,55,25.20
2015,05,19,15,56,25.30
2015,05,19,15,57,25.50
2015,05,19,15,58,25.50
2015,05,19,15,59,25.50
2015,05,19,16,00,25.50
2015,05,19,16,01,25.50
2015,05,19,16,02,25.50
2015,05,19,16,03,25.40
2015,05,19,16,04,25.30
2015,05,19,16,05,25.30
2015,05,19,16,06,25.20
2015,05,19,16,07,25.20
2015,05,19,16,08,25.10
2015,05,19,16,09,25.00
2015,05,19,16,10,25.00
2015,05,19,16,11,24.90
2015,05,19,16,12,24.90
2015,05,19,16,13,24.80
2015,05,19,16,14,24.80
2015,05,19,16,15,24.70
2015,05,19,16,16,24.70
2015,05,19,16,17,24.70
2015,05,19,16,18,24.70
2015,05,19,16,19,24.70
2015,05,19,16,20,24.70
2015,05,19,16,21,24.80
2015,05,19,16,22,24.80
2015,05,19,16,23,24.80
2015,05,19,16,24,24.90
2015,05,19,16,25,24.90
2015,05,19,16,26,24.90
2015,05,19,16,27,25.00
2015,05,19,16,28,25.00
2015,05,19,16,29,25.10
2015,05,19,16,30,25.10
2015,05,19,16,31,25.10
2015,05,19,16,32,25.10
2015,05,19,16,33,25.00
2015,05,19,16,34,25.00
2015,05,19,16,35,24.90
2015,05,19,16,36,24.90
2015,05,19,16,37,24.80
2015,05,19,16,38,24.80
2015,05,19,16,39,24.80
2015,05,19,16,40,24.80
2015,05,19,16,41,24.80
2015,05,19,16,42,24.80
2015,05,19,16,43,24.90
2015,05,19,16,44,24.90
2015,05,19,16,45,24.90
2015,05,19,16,46,25.00
2015,05,19,16,47,25.00
2015,05,19,16,48,25.10
2015,05,19,16,49,25.20
2015,05,19,16,50,25.30
2015,05,19,16,51,25.40
2015,05,19,16,52,25.50
2015,05,19,16,53,25.50
2015,05,19,16,54,25.50
2015,05,19,16,55,25.50
2015,05,19,16,56,25.40
2015,05,19,16,57,25.30
2015,05,19,16,58,25.30
2015,05,19,16,59,25.30
2015,05,19,17,00,25.30
2015,05,19,17,01,25.30
2015,05,19,17,02,25.30
2015,05,19,17,03,25.30
2015,05,19,17,04,25.20
2015,05,19,17,05,25.20
2015,05,19,17,06,25.10
2015,05,19,17,07,24.90
2015,05,19,17,08,24.80
2015,05,19,17,09,24.60
2015,05,19,17,10,24.50
2015,05,19,17,11,24.30
2015,05,19,17,12,24.20
2015,05,19,17,13,24.10
2015,05,19,17,14,24.10
2015,05,19,17,15,24.00
2015,05,19,17,16,23.90
2015,05,19,17,17,23.90
2015,05,19,17,18,23.90
2015,05,19,17,19,23.90