Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,10.80
2017,06,23,00,01,10.80
2017,06,23,00,02,10.80
2017,06,23,00,03,10.80
2017,06,23,00,04,10.70
2017,06,23,00,05,10.70
2017,06,23,00,06,10.70
2017,06,23,00,07,10.70
2017,06,23,00,08,10.60
2017,06,23,00,09,10.60
2017,06,23,00,10,10.60
2017,06,23,00,11,10.50
2017,06,23,00,12,10.50
2017,06,23,00,13,10.50
2017,06,23,00,14,10.40
2017,06,23,00,15,10.40
2017,06,23,00,16,10.30
2017,06,23,00,17,10.30
2017,06,23,00,18,10.30
2017,06,23,00,19,10.30
2017,06,23,00,20,10.20
2017,06,23,00,21,10.20
2017,06,23,00,22,10.20
2017,06,23,00,23,10.10
2017,06,23,00,24,10.10
2017,06,23,00,25,10.10
2017,06,23,00,26,10.10
2017,06,23,00,27,10.10
2017,06,23,00,28,10.10
2017,06,23,00,29,10.00
2017,06,23,00,30,10.00
2017,06,23,00,31,10.00
2017,06,23,00,32,10.00
2017,06,23,00,33,9.90
2017,06,23,00,34,9.90
2017,06,23,00,35,9.90
2017,06,23,00,36,9.90
2017,06,23,00,37,9.90
2017,06,23,00,38,9.90
2017,06,23,00,39,9.90
2017,06,23,00,40,9.90
2017,06,23,00,41,9.90
2017,06,23,00,42,9.90
2017,06,23,00,43,9.90
2017,06,23,00,44,9.90
2017,06,23,00,45,9.90
2017,06,23,00,46,9.90
2017,06,23,00,47,9.90
2017,06,23,00,48,9.80
2017,06,23,00,49,9.80
2017,06,23,00,50,9.80
2017,06,23,00,51,9.80
2017,06,23,00,52,9.80
2017,06,23,00,53,9.80
2017,06,23,00,54,9.80
2017,06,23,00,55,9.80
2017,06,23,00,56,9.80
2017,06,23,00,57,9.80
2017,06,23,00,58,9.70
2017,06,23,00,59,9.70
2017,06,23,01,00,9.70
2017,06,23,01,01,9.70
2017,06,23,01,02,9.70
2017,06,23,01,03,9.70
2017,06,23,01,04,9.70
2017,06,23,01,05,9.70
2017,06,23,01,06,9.70
2017,06,23,01,07,9.60
2017,06,23,01,08,9.60
2017,06,23,01,09,9.60
2017,06,23,01,10,9.60
2017,06,23,01,11,9.60
2017,06,23,01,12,9.60
2017,06,23,01,13,9.60
2017,06,23,01,14,9.60
2017,06,23,01,15,9.50
2017,06,23,01,16,9.50
2017,06,23,01,17,9.50
2017,06,23,01,18,9.40
2017,06,23,01,19,9.40
2017,06,23,01,20,9.40
2017,06,23,01,21,9.40
2017,06,23,01,22,9.40
2017,06,23,01,23,9.30
2017,06,23,01,24,9.30
2017,06,23,01,25,9.30
2017,06,23,01,26,9.30
2017,06,23,01,27,9.30
2017,06,23,01,28,9.30
2017,06,23,01,29,9.30
2017,06,23,01,30,9.30
2017,06,23,01,31,9.30
2017,06,23,01,32,9.30
2017,06,23,01,33,9.30
2017,06,23,01,34,9.30
2017,06,23,01,35,9.30
2017,06,23,01,36,9.20
2017,06,23,01,37,9.20
2017,06,23,01,38,9.20
2017,06,23,01,39,9.20
2017,06,23,01,40,9.20
2017,06,23,01,41,9.20
2017,06,23,01,42,9.20
2017,06,23,01,43,9.20
2017,06,23,01,44,9.20
2017,06,23,01,45,9.20
2017,06,23,01,46,9.20
2017,06,23,01,47,9.20
2017,06,23,01,48,9.20
2017,06,23,01,49,9.20
2017,06,23,01,50,9.30
2017,06,23,01,51,9.30
2017,06,23,01,52,9.30
2017,06,23,01,53,9.30
2017,06,23,01,54,9.30
2017,06,23,01,55,9.30
2017,06,23,01,56,9.30
2017,06,23,01,57,9.30
2017,06,23,01,58,9.20
2017,06,23,01,59,9.20
2017,06,23,02,00,9.20
2017,06,23,02,01,9.20
2017,06,23,02,02,9.20
2017,06,23,02,03,9.20
2017,06,23,02,04,9.10
2017,06,23,02,05,9.10
2017,06,23,02,06,9.10
2017,06,23,02,07,9.10
2017,06,23,02,08,9.00
2017,06,23,02,09,9.00
2017,06,23,02,10,8.90
2017,06,23,02,11,8.90
2017,06,23,02,12,8.80
2017,06,23,02,13,8.80
2017,06,23,02,14,8.80
2017,06,23,02,15,8.70
2017,06,23,02,16,8.70
2017,06,23,02,17,8.70
2017,06,23,02,18,8.60
2017,06,23,02,19,8.60
2017,06,23,02,20,8.60
2017,06,23,02,21,8.50
2017,06,23,02,22,8.50
2017,06,23,02,23,8.50
2017,06,23,02,24,8.40
2017,06,23,02,25,8.40
2017,06,23,02,26,8.40
2017,06,23,02,27,8.40
2017,06,23,02,28,8.40
2017,06,23,02,29,8.40
2017,06,23,02,30,8.40
2017,06,23,02,31,8.40
2017,06,23,02,32,8.40
2017,06,23,02,33,8.40
2017,06,23,02,34,8.40
2017,06,23,02,35,8.40
2017,06,23,02,36,8.40
2017,06,23,02,37,8.40
2017,06,23,02,38,8.40
2017,06,23,02,39,8.40
2017,06,23,02,40,8.40
2017,06,23,02,41,8.40
2017,06,23,02,42,8.30
2017,06,23,02,43,8.30
2017,06,23,02,44,8.30
2017,06,23,02,45,8.30
2017,06,23,02,46,8.30
2017,06,23,02,47,8.30
2017,06,23,02,48,8.40
2017,06,23,02,49,8.40
2017,06,23,02,50,8.40
2017,06,23,02,51,8.40
2017,06,23,02,52,8.30
2017,06,23,02,53,8.30
2017,06,23,02,54,8.30
2017,06,23,02,55,8.30
2017,06,23,02,56,8.30
2017,06,23,02,57,8.30
2017,06,23,02,58,8.20
2017,06,23,02,59,8.20
2017,06,23,03,00,8.20
2017,06,23,03,01,8.10
2017,06,23,03,02,8.10
2017,06,23,03,03,8.10
2017,06,23,03,04,8.10
2017,06,23,03,05,8.00
2017,06,23,03,06,8.00
2017,06,23,03,07,8.00
2017,06,23,03,08,7.90
2017,06,23,03,09,7.90
2017,06,23,03,10,7.90
2017,06,23,03,11,7.90
2017,06,23,03,12,7.80
2017,06,23,03,13,7.80
2017,06,23,03,14,7.80
2017,06,23,03,15,7.80
2017,06,23,03,16,7.70
2017,06,23,03,17,7.70
2017,06,23,03,18,7.70
2017,06,23,03,19,7.70
2017,06,23,03,20,7.70
2017,06,23,03,21,7.70
2017,06,23,03,22,7.70
2017,06,23,03,23,7.70
2017,06,23,03,24,7.70
2017,06,23,03,25,7.70
2017,06,23,03,26,7.70
2017,06,23,03,27,7.70
2017,06,23,03,28,7.70
2017,06,23,03,29,7.70
2017,06,23,03,30,7.70
2017,06,23,03,31,7.70
2017,06,23,03,32,7.80
2017,06,23,03,33,7.80
2017,06,23,03,34,7.80
2017,06,23,03,35,7.80
2017,06,23,03,36,7.80
2017,06,23,03,37,7.80
2017,06,23,03,38,7.80
2017,06,23,03,39,7.80
2017,06,23,03,40,7.80
2017,06,23,03,41,7.80
2017,06,23,03,42,7.80
2017,06,23,03,43,7.80
2017,06,23,03,44,7.80
2017,06,23,03,45,7.80
2017,06,23,03,46,7.80
2017,06,23,03,47,7.80
2017,06,23,03,48,7.80
2017,06,23,03,49,7.80
2017,06,23,03,50,7.80
2017,06,23,03,51,7.80
2017,06,23,03,52,7.80
2017,06,23,03,53,7.80
2017,06,23,03,54,7.80
2017,06,23,03,55,7.80
2017,06,23,03,56,7.80
2017,06,23,03,57,7.80
2017,06,23,03,58,7.80
2017,06,23,03,59,7.80
2017,06,23,04,00,7.80
2017,06,23,04,01,7.80
2017,06,23,04,02,7.70
2017,06,23,04,03,7.70
2017,06,23,04,04,7.70
2017,06,23,04,05,7.70
2017,06,23,04,06,7.70
2017,06,23,04,07,7.70
2017,06,23,04,08,7.70
2017,06,23,04,09,7.70
2017,06,23,04,10,7.70
2017,06,23,04,11,7.70
2017,06,23,04,12,7.70
2017,06,23,04,13,7.70
2017,06,23,04,14,7.70
2017,06,23,04,15,7.70
2017,06,23,04,16,7.70
2017,06,23,04,17,7.70
2017,06,23,04,18,7.70
2017,06,23,04,19,7.70
2017,06,23,04,20,7.70
2017,06,23,04,21,7.70
2017,06,23,04,22,7.70
2017,06,23,04,23,7.70
2017,06,23,04,24,7.70
2017,06,23,04,25,7.70
2017,06,23,04,26,7.70
2017,06,23,04,27,7.70
2017,06,23,04,28,7.70
2017,06,23,04,29,7.70
2017,06,23,04,30,7.70
2017,06,23,04,31,7.70
2017,06,23,04,32,7.70
2017,06,23,04,33,7.70
2017,06,23,04,34,7.70
2017,06,23,04,35,7.70
2017,06,23,04,36,7.70
2017,06,23,04,37,7.70
2017,06,23,04,38,7.70
2017,06,23,04,39,7.70
2017,06,23,04,40,7.70
2017,06,23,04,41,7.70
2017,06,23,04,42,7.70
2017,06,23,04,43,7.70
2017,06,23,04,44,7.70
2017,06,23,04,45,7.70
2017,06,23,04,46,7.70
2017,06,23,04,47,7.70
2017,06,23,04,48,7.70
2017,06,23,04,49,7.70
2017,06,23,04,50,7.70
2017,06,23,04,51,7.70
2017,06,23,04,52,7.70
2017,06,23,04,53,7.70
2017,06,23,04,54,7.70
2017,06,23,04,55,7.70
2017,06,23,04,56,7.70
2017,06,23,04,57,7.70
2017,06,23,04,58,7.70
2017,06,23,04,59,7.70
2017,06,23,05,00,7.60
2017,06,23,05,01,7.60
2017,06,23,05,02,7.60
2017,06,23,05,03,7.60
2017,06,23,05,04,7.60
2017,06,23,05,05,7.60
2017,06,23,05,06,7.60
2017,06,23,05,07,7.60
2017,06,23,05,08,7.60
2017,06,23,05,09,7.60
2017,06,23,05,10,7.60
2017,06,23,05,11,7.60
2017,06,23,05,12,7.60
2017,06,23,05,13,7.60
2017,06,23,05,14,7.60
2017,06,23,05,15,7.60
2017,06,23,05,16,7.60
2017,06,23,05,17,7.60
2017,06,23,05,18,7.50
2017,06,23,05,19,7.50
2017,06,23,05,20,7.50
2017,06,23,05,21,7.50
2017,06,23,05,22,7.50
2017,06,23,05,23,7.40
2017,06,23,05,24,7.40
2017,06,23,05,25,7.40
2017,06,23,05,26,7.40
2017,06,23,05,27,7.40
2017,06,23,05,28,7.30
2017,06,23,05,29,7.30
2017,06,23,05,30,7.30
2017,06,23,05,31,7.30
2017,06,23,05,32,7.30
2017,06,23,05,33,7.30
2017,06,23,05,34,7.30
2017,06,23,05,35,7.30
2017,06,23,05,36,7.30
2017,06,23,05,37,7.30
2017,06,23,05,38,7.30
2017,06,23,05,39,7.30
2017,06,23,05,40,7.20
2017,06,23,05,41,7.20
2017,06,23,05,42,7.20
2017,06,23,05,43,7.20
2017,06,23,05,44,7.20
2017,06,23,05,45,7.20
2017,06,23,05,46,7.20
2017,06,23,05,47,7.20
2017,06,23,05,48,7.20
2017,06,23,05,49,7.20
2017,06,23,05,50,7.20
2017,06,23,05,51,7.20
2017,06,23,05,52,7.20
2017,06,23,05,53,7.20
2017,06,23,05,54,7.20
2017,06,23,05,55,7.20
2017,06,23,05,56,7.20
2017,06,23,05,57,7.20
2017,06,23,05,58,7.20
2017,06,23,05,59,7.20
2017,06,23,06,00,7.20
2017,06,23,06,01,7.20
2017,06,23,06,02,7.20
2017,06,23,06,03,7.20
2017,06,23,06,04,7.20
2017,06,23,06,05,7.20
2017,06,23,06,06,7.20
2017,06,23,06,07,7.20
2017,06,23,06,08,7.20
2017,06,23,06,09,7.20
2017,06,23,06,10,7.20
2017,06,23,06,11,7.20
2017,06,23,06,12,7.20
2017,06,23,06,13,7.10
2017,06,23,06,14,7.10
2017,06,23,06,15,7.10
2017,06,23,06,16,7.10
2017,06,23,06,17,7.10
2017,06,23,06,18,7.10
2017,06,23,06,19,7.00
2017,06,23,06,20,7.00
2017,06,23,06,21,7.00
2017,06,23,06,22,7.00
2017,06,23,06,23,7.00
2017,06,23,06,24,7.00
2017,06,23,06,25,7.00
2017,06,23,06,26,7.00
2017,06,23,06,27,7.10
2017,06,23,06,28,7.10
2017,06,23,06,29,7.10
2017,06,23,06,30,7.10
2017,06,23,06,31,7.10
2017,06,23,06,32,7.10
2017,06,23,06,33,7.10
2017,06,23,06,34,7.10
2017,06,23,06,35,7.10
2017,06,23,06,36,7.10
2017,06,23,06,37,7.10
2017,06,23,06,38,7.10
2017,06,23,06,39,7.10
2017,06,23,06,40,7.10
2017,06,23,06,41,7.10
2017,06,23,06,42,7.10
2017,06,23,06,43,7.10
2017,06,23,06,44,7.20
2017,06,23,06,45,7.20
2017,06,23,06,46,7.20
2017,06,23,06,47,7.20
2017,06,23,06,48,7.20
2017,06,23,06,49,7.20
2017,06,23,06,50,7.20
2017,06,23,06,51,7.20
2017,06,23,06,52,7.20
2017,06,23,06,53,7.20
2017,06,23,06,54,7.20
2017,06,23,06,55,7.30
2017,06,23,06,56,7.30
2017,06,23,06,57,7.30
2017,06,23,06,58,7.30
2017,06,23,06,59,7.30
2017,06,23,07,00,7.40
2017,06,23,07,01,7.40
2017,06,23,07,02,7.40
2017,06,23,07,03,7.50
2017,06,23,07,04,7.60
2017,06,23,07,05,7.60
2017,06,23,07,06,7.60
2017,06,23,07,07,7.60
2017,06,23,07,08,7.70
2017,06,23,07,09,7.70
2017,06,23,07,10,7.80
2017,06,23,07,11,7.80
2017,06,23,07,12,7.90
2017,06,23,07,13,7.90
2017,06,23,07,14,8.00
2017,06,23,07,15,8.10
2017,06,23,07,16,8.10
2017,06,23,07,17,8.20
2017,06,23,07,18,8.20
2017,06,23,07,19,8.30
2017,06,23,07,20,8.30
2017,06,23,07,21,8.40
2017,06,23,07,22,8.40
2017,06,23,07,23,8.50
2017,06,23,07,24,8.50
2017,06,23,07,25,8.60
2017,06,23,07,26,8.70
2017,06,23,07,27,8.70
2017,06,23,07,28,8.80
2017,06,23,07,29,8.90
2017,06,23,07,30,8.90
2017,06,23,07,31,9.00
2017,06,23,07,32,9.20
2017,06,23,07,33,9.30
2017,06,23,07,34,9.40
2017,06,23,07,35,9.40
2017,06,23,07,36,9.50
2017,06,23,07,37,9.60
2017,06,23,07,38,9.60
2017,06,23,07,39,9.70
2017,06,23,07,40,9.80
2017,06,23,07,41,9.80
2017,06,23,07,42,9.90
2017,06,23,07,43,9.90
2017,06,23,07,44,10.00
2017,06,23,07,45,10.10
2017,06,23,07,46,10.20
2017,06,23,07,47,10.30
2017,06,23,07,48,10.30
2017,06,23,07,49,10.40
2017,06,23,07,50,10.50
2017,06,23,07,51,10.50
2017,06,23,07,52,10.70
2017,06,23,07,53,10.80
2017,06,23,07,54,10.90
2017,06,23,07,55,11.00
2017,06,23,07,56,11.20
2017,06,23,07,57,11.20
2017,06,23,07,58,11.30
2017,06,23,07,59,11.50
2017,06,23,08,00,11.60
2017,06,23,08,01,11.70
2017,06,23,08,02,11.80
2017,06,23,08,03,11.90
2017,06,23,08,04,12.00
2017,06,23,08,05,12.20
2017,06,23,08,06,12.30
2017,06,23,08,07,12.50
2017,06,23,08,08,12.60
2017,06,23,08,09,12.80
2017,06,23,08,10,12.90
2017,06,23,08,11,13.10
2017,06,23,08,12,13.30
2017,06,23,08,13,13.40
2017,06,23,08,14,13.50
2017,06,23,08,15,13.70
2017,06,23,08,16,13.80
2017,06,23,08,17,13.90
2017,06,23,08,18,13.90
2017,06,23,08,19,14.00
2017,06,23,08,20,14.10
2017,06,23,08,21,14.10
2017,06,23,08,22,14.30
2017,06,23,08,23,14.30
2017,06,23,08,24,14.40
2017,06,23,08,25,14.50
2017,06,23,08,26,14.60
2017,06,23,08,27,14.70
2017,06,23,08,28,14.70
2017,06,23,08,29,14.80
2017,06,23,08,30,14.80
2017,06,23,08,31,14.90
2017,06,23,08,32,15.00
2017,06,23,08,33,15.00
2017,06,23,08,34,15.00
2017,06,23,08,35,15.10
2017,06,23,08,36,15.20
2017,06,23,08,37,15.20
2017,06,23,08,38,15.30
2017,06,23,08,39,15.40
2017,06,23,08,40,15.50
2017,06,23,08,41,15.50
2017,06,23,08,42,15.60
2017,06,23,08,43,15.70
2017,06,23,08,44,15.80
2017,06,23,08,45,15.90
2017,06,23,08,46,16.00
2017,06,23,08,47,16.10
2017,06,23,08,48,16.20
2017,06,23,08,49,16.30
2017,06,23,08,50,16.50
2017,06,23,08,51,16.60
2017,06,23,08,52,16.60
2017,06,23,08,53,16.70
2017,06,23,08,54,16.70
2017,06,23,08,55,16.80
2017,06,23,08,56,16.80
2017,06,23,08,57,16.90
2017,06,23,08,58,17.00
2017,06,23,08,59,17.00
2017,06,23,09,00,17.00
2017,06,23,09,01,17.00
2017,06,23,09,02,17.00
2017,06,23,09,03,16.90
2017,06,23,09,04,17.00
2017,06,23,09,05,17.00
2017,06,23,09,06,17.10
2017,06,23,09,07,17.10
2017,06,23,09,08,17.10
2017,06,23,09,09,17.10
2017,06,23,09,10,17.20
2017,06,23,09,11,17.20
2017,06,23,09,12,17.20
2017,06,23,09,13,17.30
2017,06,23,09,14,17.30
2017,06,23,09,15,17.40
2017,06,23,09,16,17.50
2017,06,23,09,17,17.60
2017,06,23,09,18,17.80
2017,06,23,09,19,17.90
2017,06,23,09,20,18.00
2017,06,23,09,21,18.00
2017,06,23,09,22,18.20
2017,06,23,09,23,18.30
2017,06,23,09,24,18.50
2017,06,23,09,25,18.60
2017,06,23,09,26,18.60
2017,06,23,09,27,18.70
2017,06,23,09,28,18.70
2017,06,23,09,29,18.70
2017,06,23,09,30,18.70
2017,06,23,09,31,18.80
2017,06,23,09,32,18.80
2017,06,23,09,33,18.80
2017,06,23,09,34,18.70
2017,06,23,09,35,18.70
2017,06,23,09,36,18.70
2017,06,23,09,37,18.70
2017,06,23,09,38,18.70
2017,06,23,09,39,18.70
2017,06,23,09,40,18.80
2017,06,23,09,41,18.80
2017,06,23,09,42,18.90
2017,06,23,09,43,19.00
2017,06,23,09,44,19.10
2017,06,23,09,45,19.20
2017,06,23,09,46,19.40
2017,06,23,09,47,19.50
2017,06,23,09,48,19.70
2017,06,23,09,49,19.90
2017,06,23,09,50,20.00
2017,06,23,09,51,20.10
2017,06,23,09,52,20.20
2017,06,23,09,53,20.30
2017,06,23,09,54,20.30
2017,06,23,09,55,20.40
2017,06,23,09,56,20.40
2017,06,23,09,57,20.50
2017,06,23,09,58,20.40
2017,06,23,09,59,20.40
2017,06,23,10,00,20.30
2017,06,23,10,01,20.20
2017,06,23,10,02,20.10
2017,06,23,10,03,20.10
2017,06,23,10,04,20.10
2017,06,23,10,05,20.10
2017,06,23,10,06,20.20
2017,06,23,10,07,20.30
2017,06,23,10,08,20.40
2017,06,23,10,09,20.50
2017,06,23,10,10,20.50
2017,06,23,10,11,20.60
2017,06,23,10,12,20.70
2017,06,23,10,13,20.80
2017,06,23,10,14,20.80
2017,06,23,10,15,20.90
2017,06,23,10,16,21.00
2017,06,23,10,17,21.10
2017,06,23,10,18,21.20
2017,06,23,10,19,21.30
2017,06,23,10,20,21.30
2017,06,23,10,21,21.30
2017,06,23,10,22,21.40
2017,06,23,10,23,21.50
2017,06,23,10,24,21.50
2017,06,23,10,25,21.60
2017,06,23,10,26,21.70
2017,06,23,10,27,21.70
2017,06,23,10,28,21.80
2017,06,23,10,29,21.80
2017,06,23,10,30,21.90
2017,06,23,10,31,21.90
2017,06,23,10,32,21.90
2017,06,23,10,33,21.90
2017,06,23,10,34,21.80
2017,06,23,10,35,21.80
2017,06,23,10,36,21.80
2017,06,23,10,37,21.90
2017,06,23,10,38,22.00
2017,06,23,10,39,22.10
2017,06,23,10,40,22.10
2017,06,23,10,41,22.20
2017,06,23,10,42,22.30
2017,06,23,10,43,22.40
2017,06,23,10,44,22.50
2017,06,23,10,45,22.60
2017,06,23,10,46,22.60
2017,06,23,10,47,22.60
2017,06,23,10,48,22.50
2017,06,23,10,49,22.50
2017,06,23,10,50,22.60
2017,06,23,10,51,22.60
2017,06,23,10,52,22.60
2017,06,23,10,53,22.70
2017,06,23,10,54,22.70
2017,06,23,10,55,22.60
2017,06,23,10,56,22.50
2017,06,23,10,57,22.50
2017,06,23,10,58,22.40
2017,06,23,10,59,22.40
2017,06,23,11,00,22.40
2017,06,23,11,01,22.30
2017,06,23,11,02,22.30
2017,06,23,11,03,22.30
2017,06,23,11,04,22.40
2017,06,23,11,05,22.40
2017,06,23,11,06,22.50
2017,06,23,11,07,22.60
2017,06,23,11,08,22.60
2017,06,23,11,09,22.70
2017,06,23,11,10,22.80
2017,06,23,11,11,22.80
2017,06,23,11,12,22.90
2017,06,23,11,13,22.90
2017,06,23,11,14,22.90
2017,06,23,11,15,23.00
2017,06,23,11,16,23.10
2017,06,23,11,17,23.20
2017,06,23,11,18,23.20
2017,06,23,11,19,23.20
2017,06,23,11,20,23.20
2017,06,23,11,21,23.20
2017,06,23,11,22,23.20
2017,06,23,11,23,23.30
2017,06,23,11,24,23.40
2017,06,23,11,25,23.50
2017,06,23,11,26,23.60
2017,06,23,11,27,23.70
2017,06,23,11,28,23.80
2017,06,23,11,29,23.80
2017,06,23,11,30,23.80
2017,06,23,11,31,23.90
2017,06,23,11,32,24.00
2017,06,23,11,33,24.00
2017,06,23,11,34,24.10
2017,06,23,11,35,24.20
2017,06,23,11,36,24.20
2017,06,23,11,37,24.20
2017,06,23,11,38,24.20
2017,06,23,11,39,24.20
2017,06,23,11,40,24.20
2017,06,23,11,41,24.20
2017,06,23,11,42,24.30
2017,06,23,11,43,24.50
2017,06,23,11,44,24.60
2017,06,23,11,45,24.70
2017,06,23,11,46,24.70
2017,06,23,11,47,24.80
2017,06,23,11,48,24.70
2017,06,23,11,49,24.70
2017,06,23,11,50,24.70
2017,06,23,11,51,24.50
2017,06,23,11,52,24.40
2017,06,23,11,53,24.30
2017,06,23,11,54,24.20
2017,06,23,11,55,24.20
2017,06,23,11,56,24.20
2017,06,23,11,57,24.10
2017,06,23,11,58,24.00
2017,06,23,11,59,23.80
2017,06,23,12,00,23.80
2017,06,23,12,01,23.70
2017,06,23,12,02,23.60
2017,06,23,12,03,23.60
2017,06,23,12,04,23.60
2017,06,23,12,05,23.60
2017,06,23,12,06,23.70
2017,06,23,12,07,23.70
2017,06,23,12,08,23.70
2017,06,23,12,09,23.80
2017,06,23,12,10,23.80
2017,06,23,12,11,23.90
2017,06,23,12,12,24.10
2017,06,23,12,13,24.20
2017,06,23,12,14,24.30
2017,06,23,12,15,24.50
2017,06,23,12,16,24.50
2017,06,23,12,17,24.60
2017,06,23,12,18,24.60
2017,06,23,12,19,24.60
2017,06,23,12,20,24.60
2017,06,23,12,21,24.60
2017,06,23,12,22,24.80
2017,06,23,12,23,24.80
2017,06,23,12,24,24.80
2017,06,23,12,25,24.80
2017,06,23,12,26,24.80
2017,06,23,12,27,24.80
2017,06,23,12,28,24.80
2017,06,23,12,29,24.90
2017,06,23,12,30,25.00
2017,06,23,12,31,25.10
2017,06,23,12,32,25.10
2017,06,23,12,33,25.00
2017,06,23,12,34,25.10
2017,06,23,12,35,25.00
2017,06,23,12,36,24.90
2017,06,23,12,37,24.80
2017,06,23,12,38,24.70
2017,06,23,12,39,24.70
2017,06,23,12,40,24.70
2017,06,23,12,41,24.70
2017,06,23,12,42,24.70
2017,06,23,12,43,24.70
2017,06,23,12,44,24.70
2017,06,23,12,45,24.70
2017,06,23,12,46,24.60
2017,06,23,12,47,24.70
2017,06,23,12,48,24.70
2017,06,23,12,49,24.80
2017,06,23,12,50,24.80
2017,06,23,12,51,24.80
2017,06,23,12,52,24.80
2017,06,23,12,53,24.80
2017,06,23,12,54,24.80
2017,06,23,12,55,24.80
2017,06,23,12,56,24.80
2017,06,23,12,57,24.80
2017,06,23,12,58,24.80
2017,06,23,12,59,24.80
2017,06,23,13,00,24.80
2017,06,23,13,01,24.80
2017,06,23,13,02,24.90
2017,06,23,13,03,24.90
2017,06,23,13,04,25.00
2017,06,23,13,05,25.10
2017,06,23,13,06,25.10
2017,06,23,13,07,25.10
2017,06,23,13,08,25.20
2017,06,23,13,09,25.20
2017,06,23,13,10,25.20
2017,06,23,13,11,25.20
2017,06,23,13,12,25.30
2017,06,23,13,13,25.20
2017,06,23,13,14,25.10
2017,06,23,13,15,25.10
2017,06,23,13,16,25.10
2017,06,23,13,17,25.10
2017,06,23,13,18,25.00
2017,06,23,13,19,25.00
2017,06,23,13,20,25.00
2017,06,23,13,21,25.10
2017,06,23,13,22,25.10
2017,06,23,13,23,25.30
2017,06,23,13,24,25.40
2017,06,23,13,25,25.50
2017,06,23,13,26,25.70
2017,06,23,13,27,25.80
2017,06,23,13,28,25.90
2017,06,23,13,29,25.90
2017,06,23,13,30,25.90
2017,06,23,13,31,26.00
2017,06,23,13,32,26.10
2017,06,23,13,33,26.00
2017,06,23,13,34,25.90
2017,06,23,13,35,25.90
2017,06,23,13,36,25.90
2017,06,23,13,37,25.90
2017,06,23,13,38,25.80
2017,06,23,13,39,25.80
2017,06,23,13,40,25.80
2017,06,23,13,41,25.80
2017,06,23,13,42,25.80
2017,06,23,13,43,25.80
2017,06,23,13,44,25.90
2017,06,23,13,45,25.90
2017,06,23,13,46,25.90
2017,06,23,13,47,25.90
2017,06,23,13,48,25.80
2017,06,23,13,49,25.80
2017,06,23,13,50,25.70
2017,06,23,13,51,25.70
2017,06,23,13,52,25.70
2017,06,23,13,53,25.70
2017,06,23,13,54,25.80
2017,06,23,13,55,25.90
2017,06,23,13,56,25.90
2017,06,23,13,57,25.80
2017,06,23,13,58,25.80
2017,06,23,13,59,25.80
2017,06,23,14,00,25.80
2017,06,23,14,01,25.80
2017,06,23,14,02,25.80
2017,06,23,14,03,25.80
2017,06,23,14,04,25.80
2017,06,23,14,05,25.80
2017,06,23,14,06,25.80
2017,06,23,14,07,25.70
2017,06,23,14,08,25.70
2017,06,23,14,09,25.70
2017,06,23,14,10,25.70
2017,06,23,14,11,25.70
2017,06,23,14,12,25.70
2017,06,23,14,13,25.70
2017,06,23,14,14,25.70
2017,06,23,14,15,25.70
2017,06,23,14,16,25.80
2017,06,23,14,17,25.80
2017,06,23,14,18,25.80
2017,06,23,14,19,25.90
2017,06,23,14,20,25.80
2017,06,23,14,21,25.80
2017,06,23,14,22,25.80
2017,06,23,14,23,25.80
2017,06,23,14,24,25.90
2017,06,23,14,25,25.90
2017,06,23,14,26,25.90
2017,06,23,14,27,25.90
2017,06,23,14,28,25.90
2017,06,23,14,29,25.90
2017,06,23,14,30,25.90
2017,06,23,14,31,25.90
2017,06,23,14,32,25.90
2017,06,23,14,33,25.90
2017,06,23,14,34,25.90
2017,06,23,14,35,25.90
2017,06,23,14,36,26.00
2017,06,23,14,37,26.10
2017,06,23,14,38,26.10
2017,06,23,14,39,26.10
2017,06,23,14,40,26.00
2017,06,23,14,41,25.90
2017,06,23,14,42,26.00
2017,06,23,14,43,26.00
2017,06,23,14,44,26.10
2017,06,23,14,45,26.10
2017,06,23,14,46,26.10
2017,06,23,14,47,26.10
2017,06,23,14,48,26.20
2017,06,23,14,49,26.20
2017,06,23,14,50,26.20
2017,06,23,14,51,26.30
2017,06,23,14,52,26.30
2017,06,23,14,53,26.20
2017,06,23,14,54,26.10
2017,06,23,14,55,26.10
2017,06,23,14,56,26.10
2017,06,23,14,57,26.10
2017,06,23,14,58,26.10
2017,06,23,14,59,26.10
2017,06,23,15,00,26.20
2017,06,23,15,01,26.20
2017,06,23,15,02,26.30
2017,06,23,15,03,26.30
2017,06,23,15,04,26.30
2017,06,23,15,05,26.20
2017,06,23,15,06,26.20
2017,06,23,15,07,26.20
2017,06,23,15,08,26.20
2017,06,23,15,09,26.20
2017,06,23,15,10,26.10
2017,06,23,15,11,26.10
2017,06,23,15,12,26.10
2017,06,23,15,13,26.10
2017,06,23,15,14,26.10
2017,06,23,15,15,26.10
2017,06,23,15,16,26.10
2017,06,23,15,17,26.10
2017,06,23,15,18,26.10
2017,06,23,15,19,26.10
2017,06,23,15,20,26.10
2017,06,23,15,21,26.20
2017,06,23,15,22,26.20
2017,06,23,15,23,26.20
2017,06,23,15,24,26.20
2017,06,23,15,25,26.20
2017,06,23,15,26,26.20
2017,06,23,15,27,26.20
2017,06,23,15,28,26.20
2017,06,23,15,29,26.20
2017,06,23,15,30,26.20
2017,06,23,15,31,26.30
2017,06,23,15,32,26.30
2017,06,23,15,33,26.30
2017,06,23,15,34,26.30
2017,06,23,15,35,26.30
2017,06,23,15,36,26.30
2017,06,23,15,37,26.30
2017,06,23,15,38,26.30
2017,06,23,15,39,26.30
2017,06,23,15,40,26.30
2017,06,23,15,41,26.30
2017,06,23,15,42,26.40
2017,06,23,15,43,26.40
2017,06,23,15,44,26.50
2017,06,23,15,45,26.50
2017,06,23,15,46,26.60
2017,06,23,15,47,26.60
2017,06,23,15,48,26.60
2017,06,23,15,49,26.70
2017,06,23,15,50,26.70
2017,06,23,15,51,26.70
2017,06,23,15,52,26.70
2017,06,23,15,53,26.70
2017,06,23,15,54,26.80
2017,06,23,15,55,26.80
2017,06,23,15,56,26.80
2017,06,23,15,57,26.80
2017,06,23,15,58,26.80
2017,06,23,15,59,26.80
2017,06,23,16,00,26.80
2017,06,23,16,01,26.80
2017,06,23,16,02,26.80
2017,06,23,16,03,26.70
2017,06,23,16,04,26.70
2017,06,23,16,05,26.60
2017,06,23,16,06,26.60
2017,06,23,16,07,26.60
2017,06,23,16,08,26.60
2017,06,23,16,09,26.50
2017,06,23,16,10,26.50
2017,06,23,16,11,26.50
2017,06,23,16,12,26.60
2017,06,23,16,13,26.60
2017,06,23,16,14,26.60
2017,06,23,16,15,26.60
2017,06,23,16,16,26.60
2017,06,23,16,17,26.60
2017,06,23,16,18,26.60
2017,06,23,16,19,26.50
2017,06,23,16,20,26.50
2017,06,23,16,21,26.50
2017,06,23,16,22,26.50
2017,06,23,16,23,26.50
2017,06,23,16,24,26.50
2017,06,23,16,25,26.50
2017,06,23,16,26,26.60
2017,06,23,16,27,26.60
2017,06,23,16,28,26.60
2017,06,23,16,29,26.60
2017,06,23,16,30,26.60
2017,06,23,16,31,26.60
2017,06,23,16,32,26.60
2017,06,23,16,33,26.70
2017,06,23,16,34,26.70
2017,06,23,16,35,26.70
2017,06,23,16,36,26.80
2017,06,23,16,37,26.80
2017,06,23,16,38,26.80
2017,06,23,16,39,26.90
2017,06,23,16,40,26.90
2017,06,23,16,41,26.90
2017,06,23,16,42,26.90
2017,06,23,16,43,26.90
2017,06,23,16,44,27.00
2017,06,23,16,45,27.00
2017,06,23,16,46,27.10
2017,06,23,16,47,27.10
2017,06,23,16,48,27.20
2017,06,23,16,49,27.10
2017,06,23,16,50,27.10
2017,06,23,16,51,27.10
2017,06,23,16,52,27.10
2017,06,23,16,53,27.10
2017,06,23,16,54,27.10
2017,06,23,16,55,27.10
2017,06,23,16,56,27.10
2017,06,23,16,57,27.20
2017,06,23,16,58,27.20
2017,06,23,16,59,27.20
2017,06,23,17,00,27.10
2017,06,23,17,01,27.10
2017,06,23,17,02,27.10
2017,06,23,17,03,27.00
2017,06,23,17,04,26.90
2017,06,23,17,05,26.80
2017,06,23,17,06,26.80
2017,06,23,17,07,26.80
2017,06,23,17,08,26.80
2017,06,23,17,09,26.80
2017,06,23,17,10,26.80
2017,06,23,17,11,26.80
2017,06,23,17,12,26.80
2017,06,23,17,13,26.90
2017,06,23,17,14,26.90
2017,06,23,17,15,26.90
2017,06,23,17,16,27.00
2017,06,23,17,17,27.00
2017,06,23,17,18,27.00
2017,06,23,17,19,27.00
2017,06,23,17,20,27.00
2017,06,23,17,21,27.00
2017,06,23,17,22,26.90
2017,06,23,17,23,26.90
2017,06,23,17,24,26.90
2017,06,23,17,25,26.90
2017,06,23,17,26,26.90
2017,06,23,17,27,26.80
2017,06,23,17,28,26.80
2017,06,23,17,29,26.80
2017,06,23,17,30,26.80
2017,06,23,17,31,26.80
2017,06,23,17,32,26.80
2017,06,23,17,33,26.80
2017,06,23,17,34,26.80
2017,06,23,17,35,26.80
2017,06,23,17,36,26.80
2017,06,23,17,37,26.80
2017,06,23,17,38,26.80