Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,31,00,00,0.00
2013,12,31,00,01,0.00
2013,12,31,00,02,0.00
2013,12,31,00,03,0.00
2013,12,31,00,04,0.00
2013,12,31,00,05,0.00
2013,12,31,00,06,0.00
2013,12,31,00,07,0.00
2013,12,31,00,08,0.00
2013,12,31,00,09,0.00
2013,12,31,00,10,0.00
2013,12,31,00,11,0.00
2013,12,31,00,12,0.00
2013,12,31,00,13,0.00
2013,12,31,00,14,0.00
2013,12,31,00,15,0.00
2013,12,31,00,16,0.00
2013,12,31,00,17,0.00
2013,12,31,00,18,0.00
2013,12,31,00,19,0.00
2013,12,31,00,20,0.00
2013,12,31,00,21,0.00
2013,12,31,00,22,0.00
2013,12,31,00,23,0.00
2013,12,31,00,24,0.00
2013,12,31,00,25,0.00
2013,12,31,00,26,0.00
2013,12,31,00,27,0.00
2013,12,31,00,28,0.00
2013,12,31,00,29,0.00
2013,12,31,00,30,0.00
2013,12,31,00,31,0.00
2013,12,31,00,32,0.00
2013,12,31,00,33,0.00
2013,12,31,00,34,0.00
2013,12,31,00,35,0.00
2013,12,31,00,36,0.00
2013,12,31,00,37,0.00
2013,12,31,00,38,0.00
2013,12,31,00,39,0.00
2013,12,31,00,40,0.00
2013,12,31,00,41,0.00
2013,12,31,00,42,0.00
2013,12,31,00,43,0.00
2013,12,31,00,44,0.00
2013,12,31,00,45,0.00
2013,12,31,00,46,0.00
2013,12,31,00,47,0.00
2013,12,31,00,48,0.00
2013,12,31,00,49,0.00
2013,12,31,00,50,0.00
2013,12,31,00,51,0.00
2013,12,31,00,52,0.00
2013,12,31,00,53,0.00
2013,12,31,00,54,0.00
2013,12,31,00,55,0.00
2013,12,31,00,56,0.00
2013,12,31,00,57,0.00
2013,12,31,00,58,0.00
2013,12,31,00,59,0.00
2013,12,31,01,00,0.00
2013,12,31,01,01,0.00
2013,12,31,01,02,0.00
2013,12,31,01,03,0.00
2013,12,31,01,04,0.00
2013,12,31,01,05,0.00
2013,12,31,01,06,0.00
2013,12,31,01,07,0.00
2013,12,31,01,08,0.00
2013,12,31,01,09,0.00
2013,12,31,01,10,0.00
2013,12,31,01,11,0.00
2013,12,31,01,12,0.00
2013,12,31,01,13,0.00
2013,12,31,01,14,0.00
2013,12,31,01,15,0.00
2013,12,31,01,16,0.00
2013,12,31,01,17,0.00
2013,12,31,01,18,0.00
2013,12,31,01,19,0.00
2013,12,31,01,20,0.00
2013,12,31,01,21,0.00
2013,12,31,01,22,0.00
2013,12,31,01,23,0.00
2013,12,31,01,24,0.00
2013,12,31,01,25,0.00
2013,12,31,01,26,0.00
2013,12,31,01,27,0.00
2013,12,31,01,28,0.00
2013,12,31,01,29,0.00
2013,12,31,01,30,0.00
2013,12,31,01,31,0.00
2013,12,31,01,32,0.00
2013,12,31,01,33,0.00
2013,12,31,01,34,0.00
2013,12,31,01,35,0.00
2013,12,31,01,36,0.00
2013,12,31,01,37,0.00
2013,12,31,01,38,0.00
2013,12,31,01,39,0.00
2013,12,31,01,40,0.00
2013,12,31,01,41,0.00
2013,12,31,01,42,0.00
2013,12,31,01,43,0.00
2013,12,31,01,44,0.00
2013,12,31,01,45,0.00
2013,12,31,01,46,0.00
2013,12,31,01,47,0.00
2013,12,31,01,48,0.00
2013,12,31,01,49,0.00
2013,12,31,01,50,0.00
2013,12,31,01,51,0.00
2013,12,31,01,52,0.00
2013,12,31,01,53,0.00
2013,12,31,01,54,0.00
2013,12,31,01,55,0.00
2013,12,31,01,56,0.00
2013,12,31,01,57,0.00
2013,12,31,01,58,0.00
2013,12,31,01,59,0.00
2013,12,31,02,00,0.00
2013,12,31,02,01,0.00
2013,12,31,02,02,0.00
2013,12,31,02,03,0.00
2013,12,31,02,04,0.00
2013,12,31,02,05,0.00
2013,12,31,02,06,0.00
2013,12,31,02,07,0.00
2013,12,31,02,08,0.00
2013,12,31,02,09,0.00
2013,12,31,02,10,0.00
2013,12,31,02,11,0.00
2013,12,31,02,12,0.00
2013,12,31,02,13,0.00
2013,12,31,02,14,0.00
2013,12,31,02,15,0.00
2013,12,31,02,16,0.00
2013,12,31,02,17,0.00
2013,12,31,02,18,0.00
2013,12,31,02,19,0.00
2013,12,31,02,20,0.00
2013,12,31,02,21,0.00
2013,12,31,02,22,0.00
2013,12,31,02,23,0.00
2013,12,31,02,24,0.00
2013,12,31,02,25,0.00
2013,12,31,02,26,0.00
2013,12,31,02,27,0.00
2013,12,31,02,28,0.00
2013,12,31,02,29,0.00
2013,12,31,02,30,0.00
2013,12,31,02,31,0.00
2013,12,31,02,32,0.00
2013,12,31,02,33,0.00
2013,12,31,02,34,0.00
2013,12,31,02,35,0.00
2013,12,31,02,36,0.00
2013,12,31,02,37,0.00
2013,12,31,02,38,0.00
2013,12,31,02,39,0.00
2013,12,31,02,40,0.00
2013,12,31,02,41,0.00
2013,12,31,02,42,0.00
2013,12,31,02,43,0.00
2013,12,31,02,44,0.00
2013,12,31,02,45,0.00
2013,12,31,02,46,0.00
2013,12,31,02,47,0.00
2013,12,31,02,48,0.00
2013,12,31,02,49,0.00
2013,12,31,02,50,0.00
2013,12,31,02,51,0.00
2013,12,31,02,52,0.00
2013,12,31,02,53,0.00
2013,12,31,02,54,0.00
2013,12,31,02,55,0.00
2013,12,31,02,56,0.00
2013,12,31,02,57,0.00
2013,12,31,02,58,0.00
2013,12,31,02,59,0.00
2013,12,31,03,00,0.00
2013,12,31,03,01,0.00
2013,12,31,03,02,0.00
2013,12,31,03,03,0.00
2013,12,31,03,04,0.00
2013,12,31,03,05,0.00
2013,12,31,03,06,0.00
2013,12,31,03,07,0.00
2013,12,31,03,08,0.00
2013,12,31,03,09,0.00
2013,12,31,03,10,0.00
2013,12,31,03,11,0.00
2013,12,31,03,12,0.00
2013,12,31,03,13,0.00
2013,12,31,03,14,0.00
2013,12,31,03,15,0.00
2013,12,31,03,16,0.00
2013,12,31,03,17,0.00
2013,12,31,03,18,0.00
2013,12,31,03,19,0.00
2013,12,31,03,20,0.00
2013,12,31,03,21,0.00
2013,12,31,03,22,0.00
2013,12,31,03,23,0.00
2013,12,31,03,24,0.00
2013,12,31,03,25,0.00
2013,12,31,03,26,0.00
2013,12,31,03,27,0.00
2013,12,31,03,28,0.00
2013,12,31,03,29,0.00
2013,12,31,03,30,0.00
2013,12,31,03,31,0.00
2013,12,31,03,32,0.00
2013,12,31,03,33,0.00
2013,12,31,03,34,0.00
2013,12,31,03,35,0.00
2013,12,31,03,36,0.00
2013,12,31,03,37,0.00
2013,12,31,03,38,0.00
2013,12,31,03,39,0.00
2013,12,31,03,40,0.00
2013,12,31,03,41,0.00
2013,12,31,03,42,0.00
2013,12,31,03,43,0.00
2013,12,31,03,44,0.00
2013,12,31,03,45,0.00
2013,12,31,03,46,0.00
2013,12,31,03,47,0.00
2013,12,31,03,48,0.00
2013,12,31,03,49,0.00
2013,12,31,03,50,0.00
2013,12,31,03,51,0.00
2013,12,31,03,52,0.00
2013,12,31,03,53,0.00
2013,12,31,03,54,0.00
2013,12,31,03,55,0.00
2013,12,31,03,56,0.00
2013,12,31,03,57,0.00
2013,12,31,03,58,0.00
2013,12,31,03,59,0.00
2013,12,31,04,00,0.00
2013,12,31,04,01,0.00
2013,12,31,04,02,0.00
2013,12,31,04,03,0.00
2013,12,31,04,04,0.00
2013,12,31,04,05,0.00
2013,12,31,04,06,0.00
2013,12,31,04,07,0.00
2013,12,31,04,08,0.00
2013,12,31,04,09,0.00
2013,12,31,04,10,0.00
2013,12,31,04,11,0.00
2013,12,31,04,12,0.00
2013,12,31,04,13,0.00
2013,12,31,04,14,0.00
2013,12,31,04,15,0.00
2013,12,31,04,16,0.00
2013,12,31,04,17,0.00
2013,12,31,04,18,0.00
2013,12,31,04,19,0.00
2013,12,31,04,20,0.00
2013,12,31,04,21,0.00
2013,12,31,04,22,0.00
2013,12,31,04,23,0.00
2013,12,31,04,24,0.00
2013,12,31,04,25,0.00
2013,12,31,04,26,0.00
2013,12,31,04,27,0.00
2013,12,31,04,28,0.00
2013,12,31,04,29,0.00
2013,12,31,04,30,0.00
2013,12,31,04,31,0.00
2013,12,31,04,32,0.00
2013,12,31,04,33,0.00
2013,12,31,04,34,0.00
2013,12,31,04,35,0.00
2013,12,31,04,36,0.00
2013,12,31,04,37,0.00
2013,12,31,04,38,0.00
2013,12,31,04,39,0.00
2013,12,31,04,40,0.00
2013,12,31,04,41,0.00
2013,12,31,04,42,0.00
2013,12,31,04,43,0.00
2013,12,31,04,44,0.00
2013,12,31,04,45,0.00
2013,12,31,04,46,0.00
2013,12,31,04,47,0.00
2013,12,31,04,48,0.00
2013,12,31,04,49,0.00
2013,12,31,04,50,0.00
2013,12,31,04,51,0.00
2013,12,31,04,52,0.00
2013,12,31,04,53,0.00
2013,12,31,04,54,0.00
2013,12,31,04,55,0.00
2013,12,31,04,56,0.00
2013,12,31,04,57,0.00
2013,12,31,04,58,0.00
2013,12,31,04,59,0.00
2013,12,31,05,00,0.00
2013,12,31,05,01,0.00
2013,12,31,05,02,0.00
2013,12,31,05,03,0.00
2013,12,31,05,04,0.00
2013,12,31,05,05,0.00
2013,12,31,05,06,0.00
2013,12,31,05,07,0.00
2013,12,31,05,08,0.00
2013,12,31,05,09,0.00
2013,12,31,05,10,0.00
2013,12,31,05,11,0.00
2013,12,31,05,12,0.00
2013,12,31,05,13,0.00
2013,12,31,05,14,0.00
2013,12,31,05,15,0.00
2013,12,31,05,16,0.00
2013,12,31,05,17,0.00
2013,12,31,05,18,0.00
2013,12,31,05,19,0.00
2013,12,31,05,20,0.00
2013,12,31,05,21,0.00
2013,12,31,05,22,0.00
2013,12,31,05,23,0.00
2013,12,31,05,24,0.00
2013,12,31,05,25,0.00
2013,12,31,05,26,0.00
2013,12,31,05,27,0.00
2013,12,31,05,28,0.00
2013,12,31,05,29,0.00
2013,12,31,05,30,0.00
2013,12,31,05,31,0.00
2013,12,31,05,32,0.00
2013,12,31,05,33,0.00
2013,12,31,05,34,0.00
2013,12,31,05,35,0.00
2013,12,31,05,36,0.00
2013,12,31,05,37,0.00
2013,12,31,05,38,0.00
2013,12,31,05,39,0.00
2013,12,31,05,40,0.00
2013,12,31,05,41,0.00
2013,12,31,05,42,0.00
2013,12,31,05,43,0.00
2013,12,31,05,44,0.00
2013,12,31,05,45,0.00
2013,12,31,05,46,0.00
2013,12,31,05,47,0.00
2013,12,31,05,48,0.00
2013,12,31,05,49,0.00
2013,12,31,05,50,0.00
2013,12,31,05,51,0.00
2013,12,31,05,52,0.00
2013,12,31,05,53,0.00
2013,12,31,05,54,0.00
2013,12,31,05,55,0.00
2013,12,31,05,56,0.00
2013,12,31,05,57,0.00
2013,12,31,05,58,0.00
2013,12,31,05,59,0.00
2013,12,31,06,00,0.00
2013,12,31,06,01,0.00
2013,12,31,06,02,0.00
2013,12,31,06,03,0.00
2013,12,31,06,04,0.00
2013,12,31,06,05,0.00
2013,12,31,06,06,0.00
2013,12,31,06,07,0.00
2013,12,31,06,08,0.00
2013,12,31,06,09,0.00
2013,12,31,06,10,0.00
2013,12,31,06,11,0.00
2013,12,31,06,12,0.00
2013,12,31,06,13,0.00
2013,12,31,06,14,0.00
2013,12,31,06,15,0.00
2013,12,31,06,16,0.00
2013,12,31,06,17,0.00
2013,12,31,06,18,0.00
2013,12,31,06,19,0.00
2013,12,31,06,20,0.00
2013,12,31,06,21,0.00
2013,12,31,06,22,0.00
2013,12,31,06,23,0.00
2013,12,31,06,24,0.00
2013,12,31,06,25,0.00
2013,12,31,06,26,0.00
2013,12,31,06,27,0.00
2013,12,31,06,28,0.00
2013,12,31,06,29,0.00
2013,12,31,06,30,0.00
2013,12,31,06,31,0.00
2013,12,31,06,32,0.00
2013,12,31,06,33,0.00
2013,12,31,06,34,0.00
2013,12,31,06,35,0.00
2013,12,31,06,36,0.00
2013,12,31,06,37,0.00
2013,12,31,06,38,0.00
2013,12,31,06,39,0.00
2013,12,31,06,40,0.00
2013,12,31,06,41,0.00
2013,12,31,06,42,0.00
2013,12,31,06,43,0.00
2013,12,31,06,44,0.00
2013,12,31,06,45,0.00
2013,12,31,06,46,0.00
2013,12,31,06,47,0.00
2013,12,31,06,48,0.00
2013,12,31,06,49,0.00
2013,12,31,06,50,0.00
2013,12,31,06,51,0.00
2013,12,31,06,52,0.00
2013,12,31,06,53,0.00
2013,12,31,06,54,0.00
2013,12,31,06,55,0.00
2013,12,31,06,56,0.00
2013,12,31,06,57,0.00
2013,12,31,06,58,0.00
2013,12,31,06,59,0.00
2013,12,31,07,00,0.00
2013,12,31,07,01,0.00
2013,12,31,07,02,0.00
2013,12,31,07,03,0.00
2013,12,31,07,04,0.00
2013,12,31,07,05,0.00
2013,12,31,07,06,0.00
2013,12,31,07,07,0.00
2013,12,31,07,08,0.00
2013,12,31,07,09,0.00
2013,12,31,07,10,0.00
2013,12,31,07,11,0.00
2013,12,31,07,12,0.00
2013,12,31,07,13,0.00
2013,12,31,07,14,0.00
2013,12,31,07,15,0.00
2013,12,31,07,16,0.00
2013,12,31,07,17,0.00
2013,12,31,07,18,0.00
2013,12,31,07,19,0.00
2013,12,31,07,20,0.00
2013,12,31,07,21,0.00
2013,12,31,07,22,0.00
2013,12,31,07,23,0.00
2013,12,31,07,24,0.00
2013,12,31,07,25,0.00
2013,12,31,07,26,0.00
2013,12,31,07,27,0.00
2013,12,31,07,28,0.00
2013,12,31,07,29,0.00
2013,12,31,07,30,0.00
2013,12,31,07,31,0.00
2013,12,31,07,32,0.00
2013,12,31,07,33,0.00
2013,12,31,07,34,0.00
2013,12,31,07,35,0.00
2013,12,31,07,36,0.00
2013,12,31,07,37,0.00
2013,12,31,07,38,0.00
2013,12,31,07,39,0.00
2013,12,31,07,40,0.00
2013,12,31,07,41,0.00
2013,12,31,07,42,0.00
2013,12,31,07,43,0.00
2013,12,31,07,44,0.00
2013,12,31,07,45,0.00
2013,12,31,07,46,0.00
2013,12,31,07,47,0.00
2013,12,31,07,48,0.00
2013,12,31,07,49,0.00
2013,12,31,07,50,0.00
2013,12,31,07,51,0.00
2013,12,31,07,52,0.00
2013,12,31,07,53,0.00
2013,12,31,07,54,0.00
2013,12,31,07,55,0.00
2013,12,31,07,56,0.00
2013,12,31,07,57,0.00
2013,12,31,07,58,0.00
2013,12,31,07,59,0.00
2013,12,31,08,00,0.00
2013,12,31,08,01,0.00
2013,12,31,08,02,0.00
2013,12,31,08,03,0.00
2013,12,31,08,04,0.00
2013,12,31,08,05,0.00
2013,12,31,08,06,0.00
2013,12,31,08,07,0.00
2013,12,31,08,08,0.00
2013,12,31,08,09,0.00
2013,12,31,08,10,0.00
2013,12,31,08,11,0.00
2013,12,31,08,12,0.00
2013,12,31,08,13,0.00
2013,12,31,08,14,0.00
2013,12,31,08,15,0.00
2013,12,31,08,16,0.00
2013,12,31,08,17,0.00
2013,12,31,08,18,0.00
2013,12,31,08,19,0.00
2013,12,31,08,20,0.00
2013,12,31,08,21,0.00
2013,12,31,08,22,0.00
2013,12,31,08,23,0.00
2013,12,31,08,24,0.00
2013,12,31,08,25,0.00
2013,12,31,08,26,0.00
2013,12,31,08,27,0.00
2013,12,31,08,28,0.00
2013,12,31,08,29,0.80
2013,12,31,08,30,5.00
2013,12,31,08,31,5.00
2013,12,31,08,32,5.00
2013,12,31,08,33,5.00
2013,12,31,08,34,5.00
2013,12,31,08,35,5.30
2013,12,31,08,36,7.00
2013,12,31,08,37,7.30
2013,12,31,08,38,9.00
2013,12,31,08,39,9.00
2013,12,31,08,40,9.30
2013,12,31,08,41,11.00
2013,12,31,08,42,11.20
2013,12,31,08,43,12.00
2013,12,31,08,44,12.00
2013,12,31,08,45,12.00
2013,12,31,08,46,12.00
2013,12,31,08,47,12.30
2013,12,31,08,48,14.00
2013,12,31,08,49,14.30
2013,12,31,08,50,16.30
2013,12,31,08,51,18.20
2013,12,31,08,52,19.40
2013,12,31,08,53,21.00
2013,12,31,08,54,20.60
2013,12,31,08,55,19.00
2013,12,31,08,56,18.90
2013,12,31,08,57,18.00
2013,12,31,08,58,17.70
2013,12,31,08,59,16.00
2013,12,31,09,00,16.00
2013,12,31,09,01,16.30
2013,12,31,09,02,18.10
2013,12,31,09,03,19.30
2013,12,31,09,04,21.00
2013,12,31,09,05,21.30
2013,12,31,09,06,23.30
2013,12,31,09,07,25.20
2013,12,31,09,08,26.30
2013,12,31,09,09,28.00
2013,12,31,09,10,28.00
2013,12,31,09,11,28.00
2013,12,31,09,12,27.70
2013,12,31,09,13,25.80
2013,12,31,09,14,25.00
2013,12,31,09,15,24.60
2013,12,31,09,16,22.70
2013,12,31,09,17,21.00
2013,12,31,09,18,21.00
2013,12,31,09,19,21.00
2013,12,31,09,20,21.00
2013,12,31,09,21,20.60
2013,12,31,09,22,19.00
2013,12,31,09,23,18.90
2013,12,31,09,24,18.00
2013,12,31,09,25,18.20
2013,12,31,09,26,19.00
2013,12,31,09,27,19.60
2013,12,31,09,28,23.30
2013,12,31,09,29,25.50
2013,12,31,09,30,28.30
2013,12,31,09,31,30.50
2013,12,31,09,32,33.60
2013,12,31,09,33,37.60
2013,12,31,09,34,40.60
2013,12,31,09,35,44.30
2013,12,31,09,36,46.20
2013,12,31,09,37,47.00
2013,12,31,09,38,47.60
2013,12,31,09,39,50.70
2013,12,31,09,40,49.00
2013,12,31,09,41,49.00
2013,12,31,09,42,49.00
2013,12,31,09,43,49.00
2013,12,31,09,44,49.00
2013,12,31,09,45,48.70
2013,12,31,09,46,46.80
2013,12,31,09,47,45.60
2013,12,31,09,48,44.00
2013,12,31,09,49,44.00
2013,12,31,09,50,44.30
2013,12,31,09,51,46.20
2013,12,31,09,52,47.30
2013,12,31,09,53,49.00
2013,12,31,09,54,49.40
2013,12,31,09,55,51.50
2013,12,31,09,56,54.00
2013,12,31,09,57,54.60
2013,12,31,09,58,58.30
2013,12,31,09,59,60.30
2013,12,31,10,00,61.70
2013,12,31,10,01,59.10
2013,12,31,10,02,53.80
2013,12,31,10,03,53.00
2013,12,31,10,04,52.20
2013,12,31,10,05,48.70
2013,12,31,10,06,47.00
2013,12,31,10,07,47.00
2013,12,31,10,08,48.20
2013,12,31,10,09,52.70
2013,12,31,10,10,51.00
2013,12,31,10,11,50.70
2013,12,31,10,12,49.00
2013,12,31,10,13,49.60
2013,12,31,10,14,53.80
2013,12,31,10,15,58.60
2013,12,31,10,16,62.00
2013,12,31,10,17,62.20
2013,12,31,10,18,63.60
2013,12,31,10,19,67.30
2013,12,31,10,20,68.40
2013,12,31,10,21,63.70
2013,12,31,10,22,56.30
2013,12,31,10,23,57.40
2013,12,31,10,24,54.30
2013,12,31,10,25,55.20
2013,12,31,10,26,50.70
2013,12,31,10,27,48.00
2013,12,31,10,28,42.00
2013,12,31,10,29,41.70
2013,12,31,10,30,39.40
2013,12,31,10,31,37.00
2013,12,31,10,32,37.30
2013,12,31,10,33,39.20
2013,12,31,10,34,40.90
2013,12,31,10,35,47.00
2013,12,31,10,36,54.00
2013,12,31,10,37,60.20
2013,12,31,10,38,71.60
2013,12,31,10,39,70.10
2013,12,31,10,40,74.30
2013,12,31,10,41,63.20
2013,12,31,10,42,51.30
2013,12,31,10,43,42.00
2013,12,31,10,44,42.80
2013,12,31,10,45,49.40
2013,12,31,10,46,65.40
2013,12,31,10,47,79.60
2013,12,31,10,48,82.40
2013,12,31,10,49,79.60
2013,12,31,10,50,83.40
2013,12,31,10,51,84.50
2013,12,31,10,52,74.70
2013,12,31,10,53,67.30
2013,12,31,10,54,67.70
2013,12,31,10,55,59.70
2013,12,31,10,56,60.70
2013,12,31,10,57,79.30
2013,12,31,10,58,97.80
2013,12,31,10,59,95.90
2013,12,31,11,00,92.60
2013,12,31,11,01,105.20
2013,12,31,11,02,92.90
2013,12,31,11,03,80.70
2013,12,31,11,04,78.70
2013,12,31,11,05,79.10
2013,12,31,11,06,88.40
2013,12,31,11,07,72.20
2013,12,31,11,08,61.10
2013,12,31,11,09,56.60
2013,12,31,11,10,60.50
2013,12,31,11,11,63.60
2013,12,31,11,12,67.00
2013,12,31,11,13,67.80
2013,12,31,11,14,73.80
2013,12,31,11,15,85.70
2013,12,31,11,16,95.30
2013,12,31,11,17,97.20
2013,12,31,11,18,101.30
2013,12,31,11,19,120.80
2013,12,31,11,20,127.60
2013,12,31,11,21,142.60
2013,12,31,11,22,146.30
2013,12,31,11,23,150.60
2013,12,31,11,24,165.60
2013,12,31,11,25,177.40
2013,12,31,11,26,226.00
2013,12,31,11,27,227.50
2013,12,31,11,28,214.60
2013,12,31,11,29,216.10
2013,12,31,11,30,204.40
2013,12,31,11,31,195.00
2013,12,31,11,32,195.80
2013,12,31,11,33,195.40
2013,12,31,11,34,164.50
2013,12,31,11,35,138.20
2013,12,31,11,36,135.80
2013,12,31,11,37,146.30
2013,12,31,11,38,146.60
2013,12,31,11,39,139.40
2013,12,31,11,40,142.90
2013,12,31,11,41,147.70
2013,12,31,11,42,145.40
2013,12,31,11,43,141.60
2013,12,31,11,44,138.40
2013,12,31,11,45,133.90
2013,12,31,11,46,126.90
2013,12,31,11,47,120.20
2013,12,31,11,48,116.30
2013,12,31,11,49,117.40
2013,12,31,11,50,112.90
2013,12,31,11,51,105.90
2013,12,31,11,52,99.60
2013,12,31,11,53,97.20
2013,12,31,11,54,98.30
2013,12,31,11,55,100.00
2013,12,31,11,56,100.60
2013,12,31,11,57,104.20
2013,12,31,11,58,104.80
2013,12,31,11,59,104.20
2013,12,31,12,00,104.80
2013,12,31,12,01,103.70
2013,12,31,12,02,101.40
2013,12,31,12,03,96.80
2013,12,31,12,04,90.40
2013,12,31,12,05,92.20
2013,12,31,12,06,86.30
2013,12,31,12,07,76.60
2013,12,31,12,08,74.80
2013,12,31,12,09,80.30
2013,12,31,12,10,89.30
2013,12,31,12,11,95.80
2013,12,31,12,12,99.70
2013,12,31,12,13,98.00
2013,12,31,12,14,98.30
2013,12,31,12,15,99.70
2013,12,31,12,16,97.80
2013,12,31,12,17,97.80
2013,12,31,12,18,102.80
2013,12,31,12,19,108.10
2013,12,31,12,20,114.30
2013,12,31,12,21,115.60
2013,12,31,12,22,114.60
2013,12,31,12,23,118.30
2013,12,31,12,24,120.00
2013,12,31,12,25,120.00
2013,12,31,12,26,120.00
2013,12,31,12,27,123.90
2013,12,31,12,28,147.50
2013,12,31,12,29,157.60
2013,12,31,12,30,168.10
2013,12,31,12,31,175.40
2013,12,31,12,32,183.40
2013,12,31,12,33,187.40
2013,12,31,12,34,195.30
2013,12,31,12,35,197.40
2013,12,31,12,36,199.90
2013,12,31,12,37,198.70
2013,12,31,12,38,196.70
2013,12,31,12,39,193.90
2013,12,31,12,40,187.20
2013,12,31,12,41,181.60
2013,12,31,12,42,172.40
2013,12,31,12,43,161.80
2013,12,31,12,44,153.60
2013,12,31,12,45,144.60
2013,12,31,12,46,135.90
2013,12,31,12,47,128.50
2013,12,31,12,48,118.30
2013,12,31,12,49,108.40
2013,12,31,12,50,103.50
2013,12,31,12,51,91.80
2013,12,31,12,52,74.30
2013,12,31,12,53,76.40
2013,12,31,12,54,79.30
2013,12,31,12,55,79.70
2013,12,31,12,56,72.30
2013,12,31,12,57,74.80
2013,12,31,12,58,79.00
2013,12,31,12,59,77.70
2013,12,31,13,00,69.80
2013,12,31,13,01,69.00
2013,12,31,13,02,68.40
2013,12,31,13,03,65.30
2013,12,31,13,04,66.70
2013,12,31,13,05,64.60
2013,12,31,13,06,61.10
2013,12,31,13,07,55.50
2013,12,31,13,08,53.20
2013,12,31,13,09,54.00
2013,12,31,13,10,54.30
2013,12,31,13,11,55.70
2013,12,31,13,12,53.20
2013,12,31,13,13,48.70
2013,12,31,13,14,47.60
2013,12,31,13,15,51.80
2013,12,31,13,16,56.90
2013,12,31,13,17,62.20
2013,12,31,13,18,62.50
2013,12,31,13,19,60.50
2013,12,31,13,20,63.30
2013,12,31,13,21,65.30
2013,12,31,13,22,67.40
2013,12,31,13,23,70.30
2013,12,31,13,24,72.80
2013,12,31,13,25,77.90
2013,12,31,13,26,82.40
2013,12,31,13,27,79.80
2013,12,31,13,28,84.60
2013,12,31,13,29,87.70
2013,12,31,13,30,85.70
2013,12,31,13,31,83.80
2013,12,31,13,32,82.40
2013,12,31,13,33,79.60
2013,12,31,13,34,82.70
2013,12,31,13,35,81.40
2013,12,31,13,36,84.30
2013,12,31,13,37,85.20
2013,12,31,13,38,80.70
2013,12,31,13,39,79.30
2013,12,31,13,40,81.30
2013,12,31,13,41,82.10
2013,12,31,13,42,77.60
2013,12,31,13,43,80.40
2013,12,31,13,44,76.60
2013,12,31,13,45,73.40
2013,12,31,13,46,69.60
2013,12,31,13,47,66.20
2013,12,31,13,48,62.00
2013,12,31,13,49,63.00
2013,12,31,13,50,69.20
2013,12,31,13,51,70.30
2013,12,31,13,52,71.70
2013,12,31,13,53,70.90
2013,12,31,13,54,76.00
2013,12,31,13,55,75.70
2013,12,31,13,56,72.70
2013,12,31,13,57,65.30
2013,12,31,13,58,67.00
2013,12,31,13,59,67.80
2013,12,31,14,00,73.10
2013,12,31,14,01,79.80
2013,12,31,14,02,84.00
2013,12,31,14,03,84.30
2013,12,31,14,04,86.00
2013,12,31,14,05,86.30
2013,12,31,14,06,88.00
2013,12,31,14,07,88.00
2013,12,31,14,08,88.00
2013,12,31,14,09,88.40
2013,12,31,14,10,91.00
2013,12,31,14,11,90.80
2013,12,31,14,12,90.00
2013,12,31,14,13,90.00
2013,12,31,14,14,89.70
2013,12,31,14,15,88.40
2013,12,31,14,16,91.60
2013,12,31,14,17,95.00
2013,12,31,14,18,95.00
2013,12,31,14,19,96.30
2013,12,31,14,20,104.40
2013,12,31,14,21,107.30
2013,12,31,14,22,109.80
2013,12,31,14,23,114.60
2013,12,31,14,24,118.30
2013,12,31,14,25,120.00
2013,12,31,14,26,119.70
2013,12,31,14,27,117.70
2013,12,31,14,28,114.90
2013,12,31,14,29,108.40
2013,12,31,14,30,104.20
2013,12,31,14,31,99.70
2013,12,31,14,32,97.80
2013,12,31,14,33,97.00
2013,12,31,14,34,96.40
2013,12,31,14,35,93.00
2013,12,31,14,36,92.70
2013,12,31,14,37,90.00
2013,12,31,14,38,85.70
2013,12,31,14,39,82.90
2013,12,31,14,40,77.00
2013,12,31,14,41,78.40
2013,12,31,14,42,86.30
2013,12,31,14,43,87.40
2013,12,31,14,44,83.60
2013,12,31,14,45,81.00
2013,12,31,14,46,81.00
2013,12,31,14,47,81.00
2013,12,31,14,48,81.00
2013,12,31,14,49,81.00
2013,12,31,14,50,81.00
2013,12,31,14,51,81.40
2013,12,31,14,52,84.60
2013,12,31,14,53,88.40
2013,12,31,14,54,91.00
2013,12,31,14,55,90.80
2013,12,31,14,56,89.70
2013,12,31,14,57,87.40
2013,12,31,14,58,83.60
2013,12,31,14,59,81.00
2013,12,31,15,00,81.00
2013,12,31,15,01,81.00
2013,12,31,15,02,81.50
2013,12,31,15,03,84.60
2013,12,31,15,04,88.40
2013,12,31,15,05,91.30
2013,12,31,15,06,93.30
2013,12,31,15,07,94.70
2013,12,31,15,08,93.00
2013,12,31,15,09,93.30
2013,12,31,15,10,95.00
2013,12,31,15,11,95.30
2013,12,31,15,12,96.70
2013,12,31,15,13,95.00
2013,12,31,15,14,94.40
2013,12,31,15,15,90.60
2013,12,31,15,16,87.20
2013,12,31,15,17,82.10
2013,12,31,15,18,77.00
2013,12,31,15,19,77.00
2013,12,31,15,20,77.00
2013,12,31,15,21,77.60
2013,12,31,15,22,77.60
2013,12,31,15,23,56.70
2013,12,31,15,24,48.00
2013,12,31,15,25,41.50
2013,12,31,15,26,37.90
2013,12,31,15,27,31.70
2013,12,31,15,28,24.40
2013,12,31,15,29,20.70
2013,12,31,15,30,18.90
2013,12,31,15,31,18.10
2013,12,31,15,32,19.60
2013,12,31,15,33,23.50
2013,12,31,15,34,26.60
2013,12,31,15,35,30.50
2013,12,31,15,36,32.80
2013,12,31,15,37,32.00
2013,12,31,15,38,32.00
2013,12,31,15,39,31.70
2013,12,31,15,40,29.70
2013,12,31,15,41,27.70
2013,12,31,15,42,26.30
2013,12,31,15,43,28.00
2013,12,31,15,44,28.00
2013,12,31,15,45,28.00
2013,12,31,15,46,27.70
2013,12,31,15,47,25.50
2013,12,31,15,48,22.70
2013,12,31,15,49,21.00
2013,12,31,15,50,20.70
2013,12,31,15,51,19.00
2013,12,31,15,52,18.90
2013,12,31,15,53,18.00
2013,12,31,15,54,18.00
2013,12,31,15,55,17.70
2013,12,31,15,56,16.00
2013,12,31,15,57,16.00
2013,12,31,15,58,15.70
2013,12,31,15,59,14.00
2013,12,31,16,00,13.70
2013,12,31,16,01,11.90
2013,12,31,16,02,10.70
2013,12,31,16,03,9.00
2013,12,31,16,04,8.70
2013,12,31,16,05,7.00
2013,12,31,16,06,6.70
2013,12,31,16,07,5.00
2013,12,31,16,08,5.00
2013,12,31,16,09,5.00
2013,12,31,16,10,5.00
2013,12,31,16,11,4.20
2013,12,31,16,12,0.00
2013,12,31,16,13,0.00
2013,12,31,16,14,0.00
2013,12,31,16,15,0.00
2013,12,31,16,16,0.00
2013,12,31,16,17,0.00
2013,12,31,16,18,0.00
2013,12,31,16,19,0.00
2013,12,31,16,20,0.00
2013,12,31,16,21,0.00
2013,12,31,16,22,0.00
2013,12,31,16,23,0.00
2013,12,31,16,24,0.00
2013,12,31,16,25,0.00
2013,12,31,16,26,0.00
2013,12,31,16,27,0.00
2013,12,31,16,28,0.00
2013,12,31,16,29,0.00
2013,12,31,16,30,0.00
2013,12,31,16,31,0.00
2013,12,31,16,32,0.00
2013,12,31,16,33,0.00
2013,12,31,16,34,0.00
2013,12,31,16,35,0.00
2013,12,31,16,36,0.00
2013,12,31,16,37,0.00
2013,12,31,16,38,0.00
2013,12,31,16,39,0.00
2013,12,31,16,40,0.00
2013,12,31,16,41,0.00
2013,12,31,16,42,0.00
2013,12,31,16,43,0.00
2013,12,31,16,44,0.00
2013,12,31,16,45,0.00
2013,12,31,16,46,0.00
2013,12,31,16,47,0.00
2013,12,31,16,48,0.00
2013,12,31,16,49,0.00
2013,12,31,16,50,0.00
2013,12,31,16,51,0.00
2013,12,31,16,52,0.00
2013,12,31,16,53,0.00
2013,12,31,16,54,0.00
2013,12,31,16,55,0.00
2013,12,31,16,56,0.00
2013,12,31,16,57,0.00
2013,12,31,16,58,0.00
2013,12,31,16,59,0.00
2013,12,31,17,00,0.00
2013,12,31,17,01,0.00
2013,12,31,17,02,0.00
2013,12,31,17,03,0.00
2013,12,31,17,04,0.00
2013,12,31,17,05,0.00
2013,12,31,17,06,0.00
2013,12,31,17,07,0.00
2013,12,31,17,08,0.00
2013,12,31,17,09,0.00
2013,12,31,17,10,0.00
2013,12,31,17,11,0.00
2013,12,31,17,12,0.00
2013,12,31,17,13,0.00
2013,12,31,17,14,0.00
2013,12,31,17,15,0.00
2013,12,31,17,16,0.00
2013,12,31,17,17,0.00
2013,12,31,17,18,0.00
2013,12,31,17,19,0.00
2013,12,31,17,20,0.00
2013,12,31,17,21,0.00
2013,12,31,17,22,0.00
2013,12,31,17,23,0.00
2013,12,31,17,24,0.00
2013,12,31,17,25,0.00
2013,12,31,17,26,0.00
2013,12,31,17,27,0.00
2013,12,31,17,28,0.00
2013,12,31,17,29,0.00
2013,12,31,17,30,0.00
2013,12,31,17,31,0.00
2013,12,31,17,32,0.00
2013,12,31,17,33,0.00
2013,12,31,17,34,0.00
2013,12,31,17,35,0.00
2013,12,31,17,36,0.00
2013,12,31,17,37,0.00
2013,12,31,17,38,0.00
2013,12,31,17,39,0.00
2013,12,31,17,40,0.00
2013,12,31,17,41,0.00
2013,12,31,17,42,0.00