Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,06,00,00,2.90
2020,04,06,00,01,2.90
2020,04,06,00,02,2.90
2020,04,06,00,03,2.90
2020,04,06,00,04,2.90
2020,04,06,00,05,2.90
2020,04,06,00,06,2.80
2020,04,06,00,07,2.80
2020,04,06,00,08,2.80
2020,04,06,00,09,2.80
2020,04,06,00,10,2.80
2020,04,06,00,11,2.80
2020,04,06,00,12,2.80
2020,04,06,00,13,2.80
2020,04,06,00,14,2.80
2020,04,06,00,15,2.80
2020,04,06,00,16,2.80
2020,04,06,00,17,2.80
2020,04,06,00,18,2.80
2020,04,06,00,19,2.80
2020,04,06,00,20,2.80
2020,04,06,00,21,2.80
2020,04,06,00,22,2.80
2020,04,06,00,23,2.80
2020,04,06,00,24,2.80
2020,04,06,00,25,2.80
2020,04,06,00,26,2.80
2020,04,06,00,27,2.80
2020,04,06,00,28,2.80
2020,04,06,00,29,2.70
2020,04,06,00,30,2.70
2020,04,06,00,31,2.70
2020,04,06,00,32,2.70
2020,04,06,00,33,2.70
2020,04,06,00,34,2.70
2020,04,06,00,35,2.70
2020,04,06,00,36,2.70
2020,04,06,00,37,2.70
2020,04,06,00,38,2.70
2020,04,06,00,39,2.70
2020,04,06,00,40,2.70
2020,04,06,00,41,2.70
2020,04,06,00,42,2.70
2020,04,06,00,43,2.70
2020,04,06,00,44,2.70
2020,04,06,00,45,2.70
2020,04,06,00,46,2.70
2020,04,06,00,47,2.70
2020,04,06,00,48,2.70
2020,04,06,00,49,2.70
2020,04,06,00,50,2.70
2020,04,06,00,51,2.70
2020,04,06,00,52,2.60
2020,04,06,00,53,2.60
2020,04,06,00,54,2.60
2020,04,06,00,55,2.60
2020,04,06,00,56,2.60
2020,04,06,00,57,2.60
2020,04,06,00,58,2.60
2020,04,06,00,59,2.60
2020,04,06,01,00,2.70
2020,04,06,01,01,2.70
2020,04,06,01,02,2.70
2020,04,06,01,03,2.70
2020,04,06,01,04,2.70
2020,04,06,01,05,2.70
2020,04,06,01,06,2.70
2020,04,06,01,07,2.70
2020,04,06,01,08,2.70
2020,04,06,01,09,2.70
2020,04,06,01,10,2.70
2020,04,06,01,11,2.70
2020,04,06,01,12,2.60
2020,04,06,01,13,2.60
2020,04,06,01,14,2.60
2020,04,06,01,15,2.60
2020,04,06,01,16,2.60
2020,04,06,01,17,2.60
2020,04,06,01,18,2.60
2020,04,06,01,19,2.60
2020,04,06,01,20,2.60
2020,04,06,01,21,2.60
2020,04,06,01,22,2.60
2020,04,06,01,23,2.60
2020,04,06,01,24,2.60
2020,04,06,01,25,2.60
2020,04,06,01,26,2.60
2020,04,06,01,27,2.60
2020,04,06,01,28,2.60
2020,04,06,01,29,2.60
2020,04,06,01,30,2.60
2020,04,06,01,31,2.60
2020,04,06,01,32,2.60
2020,04,06,01,33,2.60
2020,04,06,01,34,2.60
2020,04,06,01,35,2.60
2020,04,06,01,36,2.60
2020,04,06,01,37,2.60
2020,04,06,01,38,2.60
2020,04,06,01,39,2.60
2020,04,06,01,40,2.60
2020,04,06,01,41,2.60
2020,04,06,01,42,2.60
2020,04,06,01,43,2.60
2020,04,06,01,44,2.60
2020,04,06,01,45,2.50
2020,04,06,01,46,2.50
2020,04,06,01,47,2.50
2020,04,06,01,48,2.50
2020,04,06,01,49,2.50
2020,04,06,01,50,2.50
2020,04,06,01,51,2.50
2020,04,06,01,52,2.50
2020,04,06,01,53,2.50
2020,04,06,01,54,2.50
2020,04,06,01,55,2.40
2020,04,06,01,56,2.40
2020,04,06,01,57,2.40
2020,04,06,01,58,2.40
2020,04,06,01,59,2.40
2020,04,06,02,00,2.40
2020,04,06,02,01,2.40
2020,04,06,02,02,2.40
2020,04,06,02,03,2.40
2020,04,06,02,04,2.40
2020,04,06,02,05,2.40
2020,04,06,02,06,2.40
2020,04,06,02,07,2.40
2020,04,06,02,08,2.40
2020,04,06,02,09,2.40
2020,04,06,02,10,2.40
2020,04,06,02,11,2.40
2020,04,06,02,12,2.40
2020,04,06,02,13,2.40
2020,04,06,02,14,2.40
2020,04,06,02,15,2.40
2020,04,06,02,16,2.40
2020,04,06,02,17,2.40
2020,04,06,02,18,2.40
2020,04,06,02,19,2.40
2020,04,06,02,20,2.40
2020,04,06,02,21,2.40
2020,04,06,02,22,2.40
2020,04,06,02,23,2.40
2020,04,06,02,24,2.40
2020,04,06,02,25,2.40
2020,04,06,02,26,2.40
2020,04,06,02,27,2.40
2020,04,06,02,28,2.40
2020,04,06,02,29,2.40
2020,04,06,02,30,2.40
2020,04,06,02,31,2.40
2020,04,06,02,32,2.40
2020,04,06,02,33,2.40
2020,04,06,02,34,2.40
2020,04,06,02,35,2.40
2020,04,06,02,36,2.40
2020,04,06,02,37,2.40
2020,04,06,02,38,2.40
2020,04,06,02,39,2.40
2020,04,06,02,40,2.40
2020,04,06,02,41,2.40
2020,04,06,02,42,2.50
2020,04,06,02,43,2.50
2020,04,06,02,44,2.50
2020,04,06,02,45,2.50
2020,04,06,02,46,2.60
2020,04,06,02,47,2.60
2020,04,06,02,48,2.60
2020,04,06,02,49,2.60
2020,04,06,02,50,2.60
2020,04,06,02,51,2.60
2020,04,06,02,52,2.60
2020,04,06,02,53,2.60
2020,04,06,02,54,2.60
2020,04,06,02,55,2.60
2020,04,06,02,56,2.50
2020,04,06,02,57,2.50
2020,04,06,02,58,2.50
2020,04,06,02,59,2.50
2020,04,06,03,00,2.50
2020,04,06,03,01,2.50
2020,04,06,03,02,2.40
2020,04,06,03,03,2.40
2020,04,06,03,04,2.40
2020,04,06,03,05,2.40
2020,04,06,03,06,2.40
2020,04,06,03,07,2.40
2020,04,06,03,08,2.50
2020,04,06,03,09,2.50
2020,04,06,03,10,2.50
2020,04,06,03,11,2.60
2020,04,06,03,12,2.60
2020,04,06,03,13,2.60
2020,04,06,03,14,2.70
2020,04,06,03,15,2.80
2020,04,06,03,16,2.80
2020,04,06,03,17,2.90
2020,04,06,03,18,2.90
2020,04,06,03,19,3.00
2020,04,06,03,20,3.00
2020,04,06,03,21,3.00
2020,04,06,03,22,3.00
2020,04,06,03,23,3.00
2020,04,06,03,24,3.00
2020,04,06,03,25,3.00
2020,04,06,03,26,3.00
2020,04,06,03,27,3.00
2020,04,06,03,28,3.00
2020,04,06,03,29,2.90
2020,04,06,03,30,2.90
2020,04,06,03,31,2.80
2020,04,06,03,32,2.80
2020,04,06,03,33,2.80
2020,04,06,03,34,2.70
2020,04,06,03,35,2.70
2020,04,06,03,36,2.70
2020,04,06,03,37,2.70
2020,04,06,03,38,2.60
2020,04,06,03,39,2.60
2020,04,06,03,40,2.60
2020,04,06,03,41,2.60
2020,04,06,03,42,2.50
2020,04,06,03,43,2.60
2020,04,06,03,44,2.50
2020,04,06,03,45,2.50
2020,04,06,03,46,2.50
2020,04,06,03,47,2.50
2020,04,06,03,48,2.50
2020,04,06,03,49,2.60
2020,04,06,03,50,2.60
2020,04,06,03,51,2.60
2020,04,06,03,52,2.60
2020,04,06,03,53,2.70
2020,04,06,03,54,2.70
2020,04,06,03,55,2.70
2020,04,06,03,56,2.70
2020,04,06,03,57,2.80
2020,04,06,03,58,2.80
2020,04,06,03,59,2.80
2020,04,06,04,00,2.80
2020,04,06,04,01,2.80
2020,04,06,04,02,2.80
2020,04,06,04,03,2.80
2020,04,06,04,04,2.90
2020,04,06,04,05,2.90
2020,04,06,04,06,2.90
2020,04,06,04,07,2.90
2020,04,06,04,08,2.90
2020,04,06,04,09,2.90
2020,04,06,04,10,2.90
2020,04,06,04,11,2.90
2020,04,06,04,12,2.90
2020,04,06,04,13,2.90
2020,04,06,04,14,2.90
2020,04,06,04,15,2.90
2020,04,06,04,16,3.00
2020,04,06,04,17,3.00
2020,04,06,04,18,2.90
2020,04,06,04,19,2.90
2020,04,06,04,20,2.90
2020,04,06,04,21,2.90
2020,04,06,04,22,2.80
2020,04,06,04,23,2.80
2020,04,06,04,24,2.80
2020,04,06,04,25,2.80
2020,04,06,04,26,2.70
2020,04,06,04,27,2.70
2020,04,06,04,28,2.70
2020,04,06,04,29,2.70
2020,04,06,04,30,2.60
2020,04,06,04,31,2.60
2020,04,06,04,32,2.60
2020,04,06,04,33,2.60
2020,04,06,04,34,2.60
2020,04,06,04,35,2.60
2020,04,06,04,36,2.60
2020,04,06,04,37,2.60
2020,04,06,04,38,2.60
2020,04,06,04,39,2.60
2020,04,06,04,40,2.70
2020,04,06,04,41,2.80
2020,04,06,04,42,2.90
2020,04,06,04,43,2.90
2020,04,06,04,44,3.00
2020,04,06,04,45,3.00
2020,04,06,04,46,3.10
2020,04,06,04,47,3.10
2020,04,06,04,48,3.10
2020,04,06,04,49,3.10
2020,04,06,04,50,3.10
2020,04,06,04,51,3.20
2020,04,06,04,52,3.20
2020,04,06,04,53,3.20
2020,04,06,04,54,3.20
2020,04,06,04,55,3.20
2020,04,06,04,56,3.20
2020,04,06,04,57,3.20
2020,04,06,04,58,3.20
2020,04,06,04,59,3.10
2020,04,06,05,00,3.10
2020,04,06,05,01,3.10
2020,04,06,05,02,3.10
2020,04,06,05,03,3.10
2020,04,06,05,04,3.10
2020,04,06,05,05,3.10
2020,04,06,05,06,3.10
2020,04,06,05,07,3.10
2020,04,06,05,08,3.10
2020,04,06,05,09,3.10
2020,04,06,05,10,3.10
2020,04,06,05,11,3.10
2020,04,06,05,12,3.10
2020,04,06,05,13,3.10
2020,04,06,05,14,3.10
2020,04,06,05,15,3.10
2020,04,06,05,16,3.10
2020,04,06,05,17,3.10
2020,04,06,05,18,3.10
2020,04,06,05,19,3.20
2020,04,06,05,20,3.30
2020,04,06,05,21,3.30
2020,04,06,05,22,3.40
2020,04,06,05,23,3.40
2020,04,06,05,24,3.40
2020,04,06,05,25,3.40
2020,04,06,05,26,3.40
2020,04,06,05,27,3.40
2020,04,06,05,28,3.40
2020,04,06,05,29,3.40
2020,04,06,05,30,3.30
2020,04,06,05,31,3.30
2020,04,06,05,32,3.30
2020,04,06,05,33,3.30
2020,04,06,05,34,3.20
2020,04,06,05,35,3.10
2020,04,06,05,36,3.00
2020,04,06,05,37,3.00
2020,04,06,05,38,2.90
2020,04,06,05,39,2.90
2020,04,06,05,40,2.90
2020,04,06,05,41,2.80
2020,04,06,05,42,2.80
2020,04,06,05,43,2.80
2020,04,06,05,44,2.80
2020,04,06,05,45,2.80
2020,04,06,05,46,2.70
2020,04,06,05,47,2.70
2020,04,06,05,48,2.70
2020,04,06,05,49,2.70
2020,04,06,05,50,2.70
2020,04,06,05,51,2.70
2020,04,06,05,52,2.60
2020,04,06,05,53,2.60
2020,04,06,05,54,2.60
2020,04,06,05,55,2.60
2020,04,06,05,56,2.60
2020,04,06,05,57,2.50
2020,04,06,05,58,2.50
2020,04,06,05,59,2.50
2020,04,06,06,00,2.40
2020,04,06,06,01,2.40
2020,04,06,06,02,2.40
2020,04,06,06,03,2.40
2020,04,06,06,04,2.40
2020,04,06,06,05,2.40
2020,04,06,06,06,2.40
2020,04,06,06,07,2.40
2020,04,06,06,08,2.40
2020,04,06,06,09,2.40
2020,04,06,06,10,2.30
2020,04,06,06,11,2.30
2020,04,06,06,12,2.30
2020,04,06,06,13,2.30
2020,04,06,06,14,2.30
2020,04,06,06,15,2.30
2020,04,06,06,16,2.30
2020,04,06,06,17,2.30
2020,04,06,06,18,2.40
2020,04,06,06,19,2.40
2020,04,06,06,20,2.50
2020,04,06,06,21,2.60
2020,04,06,06,22,2.60
2020,04,06,06,23,2.60
2020,04,06,06,24,2.60
2020,04,06,06,25,2.60
2020,04,06,06,26,2.60
2020,04,06,06,27,2.60
2020,04,06,06,28,2.60
2020,04,06,06,29,2.60
2020,04,06,06,30,2.60
2020,04,06,06,31,2.60
2020,04,06,06,32,2.60
2020,04,06,06,33,2.70
2020,04,06,06,34,2.70
2020,04,06,06,35,2.80
2020,04,06,06,36,2.80
2020,04,06,06,37,2.80
2020,04,06,06,38,2.80
2020,04,06,06,39,2.80
2020,04,06,06,40,2.90
2020,04,06,06,41,3.00
2020,04,06,06,42,3.00
2020,04,06,06,43,3.00
2020,04,06,06,44,3.00
2020,04,06,06,45,3.10
2020,04,06,06,46,3.10
2020,04,06,06,47,3.20
2020,04,06,06,48,3.20
2020,04,06,06,49,3.20
2020,04,06,06,50,3.20
2020,04,06,06,51,3.20
2020,04,06,06,52,3.20
2020,04,06,06,53,3.10
2020,04,06,06,54,3.10
2020,04,06,06,55,3.10
2020,04,06,06,56,3.10
2020,04,06,06,57,3.00
2020,04,06,06,58,3.00
2020,04,06,06,59,3.10
2020,04,06,07,00,3.10
2020,04,06,07,01,3.20
2020,04,06,07,02,3.20
2020,04,06,07,03,3.20
2020,04,06,07,04,3.30
2020,04,06,07,05,3.30
2020,04,06,07,06,3.30
2020,04,06,07,07,3.30
2020,04,06,07,08,3.30
2020,04,06,07,09,3.30
2020,04,06,07,10,3.30
2020,04,06,07,11,3.30
2020,04,06,07,12,3.30
2020,04,06,07,13,3.30
2020,04,06,07,14,3.30
2020,04,06,07,15,3.30
2020,04,06,07,16,3.30
2020,04,06,07,17,3.30
2020,04,06,07,18,3.20
2020,04,06,07,19,3.20
2020,04,06,07,20,3.20
2020,04,06,07,21,3.20
2020,04,06,07,22,3.20
2020,04,06,07,23,3.20
2020,04,06,07,24,3.20
2020,04,06,07,25,3.20
2020,04,06,07,26,3.20
2020,04,06,07,27,3.10
2020,04,06,07,28,3.10
2020,04,06,07,29,3.10
2020,04,06,07,30,3.10
2020,04,06,07,31,3.10
2020,04,06,07,32,3.10
2020,04,06,07,33,3.10
2020,04,06,07,34,3.10
2020,04,06,07,35,3.00
2020,04,06,07,36,3.10
2020,04,06,07,37,3.00
2020,04,06,07,38,3.00
2020,04,06,07,39,3.00
2020,04,06,07,40,3.00
2020,04,06,07,41,3.00
2020,04,06,07,42,3.00
2020,04,06,07,43,3.10
2020,04,06,07,44,3.10
2020,04,06,07,45,3.10
2020,04,06,07,46,3.20
2020,04,06,07,47,3.20
2020,04,06,07,48,3.20
2020,04,06,07,49,3.20
2020,04,06,07,50,3.20
2020,04,06,07,51,3.30
2020,04,06,07,52,3.30
2020,04,06,07,53,3.30
2020,04,06,07,54,3.30
2020,04,06,07,55,3.30
2020,04,06,07,56,3.40
2020,04,06,07,57,3.40
2020,04,06,07,58,3.50
2020,04,06,07,59,3.50
2020,04,06,08,00,3.50
2020,04,06,08,01,3.60
2020,04,06,08,02,3.60
2020,04,06,08,03,3.70
2020,04,06,08,04,3.70
2020,04,06,08,05,3.80
2020,04,06,08,06,3.80
2020,04,06,08,07,3.80
2020,04,06,08,08,3.80
2020,04,06,08,09,3.80
2020,04,06,08,10,3.80
2020,04,06,08,11,3.80
2020,04,06,08,12,3.90
2020,04,06,08,13,3.90
2020,04,06,08,14,3.90
2020,04,06,08,15,3.90
2020,04,06,08,16,3.90
2020,04,06,08,17,3.90
2020,04,06,08,18,3.90
2020,04,06,08,19,4.00
2020,04,06,08,20,4.00
2020,04,06,08,21,4.00
2020,04,06,08,22,4.00
2020,04,06,08,23,4.10
2020,04,06,08,24,4.10
2020,04,06,08,25,4.10
2020,04,06,08,26,4.10
2020,04,06,08,27,4.10
2020,04,06,08,28,4.10
2020,04,06,08,29,4.20
2020,04,06,08,30,4.30
2020,04,06,08,31,4.40
2020,04,06,08,32,4.50
2020,04,06,08,33,4.60
2020,04,06,08,34,4.80
2020,04,06,08,35,4.80
2020,04,06,08,36,4.90
2020,04,06,08,37,5.00
2020,04,06,08,38,5.00
2020,04,06,08,39,5.10
2020,04,06,08,40,5.20
2020,04,06,08,41,5.30
2020,04,06,08,42,5.40
2020,04,06,08,43,5.50
2020,04,06,08,44,5.60
2020,04,06,08,45,5.70
2020,04,06,08,46,5.70
2020,04,06,08,47,5.80
2020,04,06,08,48,5.80
2020,04,06,08,49,5.90
2020,04,06,08,50,6.00
2020,04,06,08,51,6.00
2020,04,06,08,52,6.10
2020,04,06,08,53,6.10
2020,04,06,08,54,6.20
2020,04,06,08,55,6.20
2020,04,06,08,56,6.30
2020,04,06,08,57,6.30
2020,04,06,08,58,6.40
2020,04,06,08,59,6.40
2020,04,06,09,00,6.50
2020,04,06,09,01,6.50
2020,04,06,09,02,6.50
2020,04,06,09,03,6.60
2020,04,06,09,04,6.60
2020,04,06,09,05,6.60
2020,04,06,09,06,6.60
2020,04,06,09,07,6.60
2020,04,06,09,08,6.60
2020,04,06,09,09,6.60
2020,04,06,09,10,6.60
2020,04,06,09,11,6.60
2020,04,06,09,12,6.70
2020,04,06,09,13,6.70
2020,04,06,09,14,6.70
2020,04,06,09,15,6.70
2020,04,06,09,16,6.80
2020,04,06,09,17,6.80
2020,04,06,09,18,6.80
2020,04,06,09,19,6.80
2020,04,06,09,20,6.80
2020,04,06,09,21,6.80
2020,04,06,09,22,6.80
2020,04,06,09,23,6.80
2020,04,06,09,24,6.70
2020,04,06,09,25,6.80
2020,04,06,09,26,6.80
2020,04,06,09,27,6.80
2020,04,06,09,28,6.80
2020,04,06,09,29,6.90
2020,04,06,09,30,6.90
2020,04,06,09,31,6.90
2020,04,06,09,32,7.00
2020,04,06,09,33,7.00
2020,04,06,09,34,7.10
2020,04,06,09,35,7.20
2020,04,06,09,36,7.20
2020,04,06,09,37,7.20
2020,04,06,09,38,7.30
2020,04,06,09,39,7.30
2020,04,06,09,40,7.40
2020,04,06,09,41,7.40
2020,04,06,09,42,7.50
2020,04,06,09,43,7.50
2020,04,06,09,44,7.60
2020,04,06,09,45,7.60
2020,04,06,09,46,7.70
2020,04,06,09,47,7.70
2020,04,06,09,48,7.70
2020,04,06,09,49,7.80
2020,04,06,09,50,7.80
2020,04,06,09,51,7.90
2020,04,06,09,52,7.90
2020,04,06,09,53,7.90
2020,04,06,09,54,7.90
2020,04,06,09,55,8.00
2020,04,06,09,56,7.90
2020,04,06,09,57,7.90
2020,04,06,09,58,7.90
2020,04,06,09,59,7.90
2020,04,06,10,00,7.90
2020,04,06,10,01,7.90
2020,04,06,10,02,8.00
2020,04,06,10,03,8.00
2020,04,06,10,04,8.00
2020,04,06,10,05,8.10
2020,04,06,10,06,8.10
2020,04,06,10,07,8.20
2020,04,06,10,08,8.20
2020,04,06,10,09,8.20
2020,04,06,10,10,8.30
2020,04,06,10,11,8.30
2020,04,06,10,12,8.30
2020,04,06,10,13,8.30
2020,04,06,10,14,8.30
2020,04,06,10,15,8.40
2020,04,06,10,16,8.40
2020,04,06,10,17,8.40
2020,04,06,10,18,8.40
2020,04,06,10,19,8.40
2020,04,06,10,20,8.50
2020,04,06,10,21,8.40
2020,04,06,10,22,8.40
2020,04,06,10,23,8.40
2020,04,06,10,24,8.50
2020,04,06,10,25,8.40
2020,04,06,10,26,8.50
2020,04,06,10,27,8.50
2020,04,06,10,28,8.50
2020,04,06,10,29,8.50
2020,04,06,10,30,8.60
2020,04,06,10,31,8.60
2020,04,06,10,32,8.50
2020,04,06,10,33,8.50
2020,04,06,10,34,8.50
2020,04,06,10,35,8.50
2020,04,06,10,36,8.60
2020,04,06,10,37,8.60
2020,04,06,10,38,8.60
2020,04,06,10,39,8.70
2020,04,06,10,40,8.70
2020,04,06,10,41,8.80
2020,04,06,10,42,8.80
2020,04,06,10,43,8.80
2020,04,06,10,44,8.70
2020,04,06,10,45,8.70
2020,04,06,10,46,8.70
2020,04,06,10,47,8.70
2020,04,06,10,48,8.70
2020,04,06,10,49,8.70
2020,04,06,10,50,8.60
2020,04,06,10,51,8.60
2020,04,06,10,52,8.60
2020,04,06,10,53,8.60
2020,04,06,10,54,8.70
2020,04,06,10,55,8.80
2020,04,06,10,56,8.90
2020,04,06,10,57,8.90
2020,04,06,10,58,8.90
2020,04,06,10,59,8.90
2020,04,06,11,00,8.90
2020,04,06,11,01,8.90
2020,04,06,11,02,8.90
2020,04,06,11,03,8.90
2020,04,06,11,04,8.90
2020,04,06,11,05,8.90
2020,04,06,11,06,9.00
2020,04,06,11,07,9.00
2020,04,06,11,08,9.00
2020,04,06,11,09,9.00
2020,04,06,11,10,9.10
2020,04,06,11,11,9.10
2020,04,06,11,12,9.10
2020,04,06,11,13,9.20
2020,04,06,11,14,9.10
2020,04,06,11,15,9.10
2020,04,06,11,16,9.20
2020,04,06,11,17,9.20
2020,04,06,11,18,9.20
2020,04,06,11,19,9.10
2020,04,06,11,20,9.10
2020,04,06,11,21,9.10
2020,04,06,11,22,9.10
2020,04,06,11,23,9.10
2020,04,06,11,24,9.10
2020,04,06,11,25,9.10
2020,04,06,11,26,9.10
2020,04,06,11,27,9.20
2020,04,06,11,28,9.10
2020,04,06,11,29,9.10
2020,04,06,11,30,9.10
2020,04,06,11,31,9.10
2020,04,06,11,32,9.00
2020,04,06,11,33,9.00
2020,04,06,11,34,9.10
2020,04,06,11,35,9.10
2020,04,06,11,36,9.10
2020,04,06,11,37,9.20
2020,04,06,11,38,9.10
2020,04,06,11,39,9.00
2020,04,06,11,40,8.90
2020,04,06,11,41,8.80
2020,04,06,11,42,8.80
2020,04,06,11,43,8.80
2020,04,06,11,44,8.80
2020,04,06,11,45,8.80
2020,04,06,11,46,8.80
2020,04,06,11,47,8.80
2020,04,06,11,48,8.90
2020,04,06,11,49,9.00
2020,04,06,11,50,9.00
2020,04,06,11,51,9.10
2020,04,06,11,52,9.10
2020,04,06,11,53,9.10
2020,04,06,11,54,9.10
2020,04,06,11,55,9.20
2020,04,06,11,56,9.30
2020,04,06,11,57,9.30
2020,04,06,11,58,9.20
2020,04,06,11,59,9.10
2020,04,06,12,00,9.10
2020,04,06,12,01,9.10
2020,04,06,12,02,9.00
2020,04,06,12,03,9.00
2020,04,06,12,04,8.90
2020,04,06,12,05,8.90
2020,04,06,12,06,9.00
2020,04,06,12,07,9.00
2020,04,06,12,08,9.00
2020,04,06,12,09,9.10
2020,04,06,12,10,9.20
2020,04,06,12,11,9.20
2020,04,06,12,12,9.30
2020,04,06,12,13,9.40
2020,04,06,12,14,9.40
2020,04,06,12,15,9.40
2020,04,06,12,16,9.40
2020,04,06,12,17,9.40
2020,04,06,12,18,9.40
2020,04,06,12,19,9.50
2020,04,06,12,20,9.50
2020,04,06,12,21,9.60
2020,04,06,12,22,9.60
2020,04,06,12,23,9.70
2020,04,06,12,24,9.70
2020,04,06,12,25,9.70
2020,04,06,12,26,9.80
2020,04,06,12,27,9.80
2020,04,06,12,28,9.80
2020,04,06,12,29,9.90
2020,04,06,12,30,9.90
2020,04,06,12,31,9.90
2020,04,06,12,32,9.90
2020,04,06,12,33,9.90
2020,04,06,12,34,9.90
2020,04,06,12,35,10.00
2020,04,06,12,36,10.00
2020,04,06,12,37,10.10
2020,04,06,12,38,10.10
2020,04,06,12,39,10.20
2020,04,06,12,40,10.20
2020,04,06,12,41,10.30
2020,04,06,12,42,10.40
2020,04,06,12,43,10.40
2020,04,06,12,44,10.40
2020,04,06,12,45,10.40
2020,04,06,12,46,10.40
2020,04,06,12,47,10.40
2020,04,06,12,48,10.50
2020,04,06,12,49,10.60
2020,04,06,12,50,10.70
2020,04,06,12,51,10.80
2020,04,06,12,52,10.80
2020,04,06,12,53,10.80
2020,04,06,12,54,10.80
2020,04,06,12,55,10.80
2020,04,06,12,56,10.70
2020,04,06,12,57,10.70
2020,04,06,12,58,10.70
2020,04,06,12,59,10.60
2020,04,06,13,00,10.60
2020,04,06,13,01,10.60
2020,04,06,13,02,10.60
2020,04,06,13,03,10.60
2020,04,06,13,04,10.60
2020,04,06,13,05,10.70
2020,04,06,13,06,10.70
2020,04,06,13,07,10.60
2020,04,06,13,08,10.50
2020,04,06,13,09,10.40
2020,04,06,13,10,10.30
2020,04,06,13,11,10.20
2020,04,06,13,12,10.20
2020,04,06,13,13,10.20
2020,04,06,13,14,10.20
2020,04,06,13,15,10.20
2020,04,06,13,16,10.30
2020,04,06,13,17,10.40
2020,04,06,13,18,10.50
2020,04,06,13,19,10.50
2020,04,06,13,20,10.50
2020,04,06,13,21,10.60
2020,04,06,13,22,10.60
2020,04,06,13,23,10.50
2020,04,06,13,24,10.50
2020,04,06,13,25,10.50
2020,04,06,13,26,10.50
2020,04,06,13,27,10.60
2020,04,06,13,28,10.70
2020,04,06,13,29,10.70
2020,04,06,13,30,10.80
2020,04,06,13,31,10.90
2020,04,06,13,32,10.90
2020,04,06,13,33,11.00
2020,04,06,13,34,11.00
2020,04,06,13,35,11.10
2020,04,06,13,36,11.10
2020,04,06,13,37,11.20
2020,04,06,13,38,11.20
2020,04,06,13,39,11.20
2020,04,06,13,40,11.20
2020,04,06,13,41,11.10
2020,04,06,13,42,11.00
2020,04,06,13,43,11.00
2020,04,06,13,44,11.00
2020,04,06,13,45,11.00
2020,04,06,13,46,11.00
2020,04,06,13,47,10.90
2020,04,06,13,48,10.90
2020,04,06,13,49,10.90
2020,04,06,13,50,11.00
2020,04,06,13,51,11.00
2020,04,06,13,52,11.10
2020,04,06,13,53,11.10
2020,04,06,13,54,11.20
2020,04,06,13,55,11.20
2020,04,06,13,56,11.20
2020,04,06,13,57,11.10
2020,04,06,13,58,11.00
2020,04,06,13,59,11.00
2020,04,06,14,00,10.90
2020,04,06,14,01,11.00
2020,04,06,14,02,10.90
2020,04,06,14,03,10.90
2020,04,06,14,04,10.80
2020,04,06,14,05,10.80
2020,04,06,14,06,10.90
2020,04,06,14,07,10.90
2020,04,06,14,08,11.00
2020,04,06,14,09,11.00
2020,04,06,14,10,11.10
2020,04,06,14,11,11.10
2020,04,06,14,12,11.20
2020,04,06,14,13,11.20
2020,04,06,14,14,11.20
2020,04,06,14,15,11.20
2020,04,06,14,16,11.10
2020,04,06,14,17,11.10
2020,04,06,14,18,11.20
2020,04,06,14,19,11.20
2020,04,06,14,20,11.20
2020,04,06,14,21,11.20
2020,04,06,14,22,11.20
2020,04,06,14,23,11.20
2020,04,06,14,24,11.20
2020,04,06,14,25,11.10
2020,04,06,14,26,11.10
2020,04,06,14,27,11.10
2020,04,06,14,28,11.10
2020,04,06,14,29,11.10
2020,04,06,14,30,11.10
2020,04,06,14,31,11.00
2020,04,06,14,32,10.90
2020,04,06,14,33,10.80
2020,04,06,14,34,10.80
2020,04,06,14,35,10.70
2020,04,06,14,36,10.70
2020,04,06,14,37,10.70
2020,04,06,14,38,10.70
2020,04,06,14,39,10.70
2020,04,06,14,40,10.80
2020,04,06,14,41,10.80
2020,04,06,14,42,10.90
2020,04,06,14,43,11.00
2020,04,06,14,44,11.00
2020,04,06,14,45,11.00
2020,04,06,14,46,11.00
2020,04,06,14,47,10.90
2020,04,06,14,48,10.80
2020,04,06,14,49,10.80
2020,04,06,14,50,10.80
2020,04,06,14,51,10.80
2020,04,06,14,52,10.80
2020,04,06,14,53,10.80
2020,04,06,14,54,10.80
2020,04,06,14,55,10.90
2020,04,06,14,56,10.90
2020,04,06,14,57,10.90
2020,04,06,14,58,10.90
2020,04,06,14,59,10.90
2020,04,06,15,00,11.00
2020,04,06,15,01,11.00
2020,04,06,15,02,11.00
2020,04,06,15,03,11.10
2020,04,06,15,04,11.10
2020,04,06,15,05,11.10
2020,04,06,15,06,11.10
2020,04,06,15,07,11.00
2020,04,06,15,08,11.00
2020,04,06,15,09,11.00
2020,04,06,15,10,10.90
2020,04,06,15,11,10.90
2020,04,06,15,12,10.90
2020,04,06,15,13,10.90
2020,04,06,15,14,10.90
2020,04,06,15,15,10.90
2020,04,06,15,16,10.90
2020,04,06,15,17,10.90
2020,04,06,15,18,10.90
2020,04,06,15,19,10.90
2020,04,06,15,20,10.90
2020,04,06,15,21,10.90
2020,04,06,15,22,10.90
2020,04,06,15,23,11.00
2020,04,06,15,24,11.00
2020,04,06,15,25,11.00
2020,04,06,15,26,11.10
2020,04,06,15,27,11.10
2020,04,06,15,28,11.00
2020,04,06,15,29,11.00
2020,04,06,15,30,11.10
2020,04,06,15,31,11.10
2020,04,06,15,32,11.20
2020,04,06,15,33,11.30
2020,04,06,15,34,11.30
2020,04,06,15,35,11.40
2020,04,06,15,36,11.40
2020,04,06,15,37,11.40
2020,04,06,15,38,11.40
2020,04,06,15,39,11.40
2020,04,06,15,40,11.40
2020,04,06,15,41,11.40
2020,04,06,15,42,11.40
2020,04,06,15,43,11.40
2020,04,06,15,44,11.40
2020,04,06,15,45,11.50
2020,04,06,15,46,11.50
2020,04,06,15,47,11.60
2020,04,06,15,48,11.60
2020,04,06,15,49,11.60
2020,04,06,15,50,11.60
2020,04,06,15,51,11.60
2020,04,06,15,52,11.60
2020,04,06,15,53,11.60
2020,04,06,15,54,11.70
2020,04,06,15,55,11.70
2020,04,06,15,56,11.70
2020,04,06,15,57,11.80
2020,04,06,15,58,11.80
2020,04,06,15,59,11.80
2020,04,06,16,00,11.80
2020,04,06,16,01,11.90
2020,04,06,16,02,11.90
2020,04,06,16,03,11.90
2020,04,06,16,04,11.90
2020,04,06,16,05,11.80
2020,04,06,16,06,11.80
2020,04,06,16,07,11.80
2020,04,06,16,08,11.70
2020,04,06,16,09,11.60
2020,04,06,16,10,11.60
2020,04,06,16,11,11.50
2020,04,06,16,12,11.40
2020,04,06,16,13,11.30
2020,04,06,16,14,11.30
2020,04,06,16,15,11.30
2020,04,06,16,16,11.30
2020,04,06,16,17,11.20
2020,04,06,16,18,11.20
2020,04,06,16,19,11.20
2020,04,06,16,20,11.20
2020,04,06,16,21,11.20
2020,04,06,16,22,11.20
2020,04,06,16,23,11.30
2020,04,06,16,24,11.20
2020,04,06,16,25,11.20
2020,04,06,16,26,11.20
2020,04,06,16,27,11.10
2020,04,06,16,28,11.00
2020,04,06,16,29,11.00
2020,04,06,16,30,10.90
2020,04,06,16,31,10.90
2020,04,06,16,32,10.80
2020,04,06,16,33,10.80
2020,04,06,16,34,10.90
2020,04,06,16,35,11.00
2020,04,06,16,36,11.10
2020,04,06,16,37,11.00
2020,04,06,16,38,11.00
2020,04,06,16,39,11.10
2020,04,06,16,40,11.10
2020,04,06,16,41,11.10
2020,04,06,16,42,11.10
2020,04,06,16,43,11.00
2020,04,06,16,44,10.90
2020,04,06,16,45,10.80
2020,04,06,16,46,10.80
2020,04,06,16,47,10.80
2020,04,06,16,48,10.80
2020,04,06,16,49,10.80
2020,04,06,16,50,10.80
2020,04,06,16,51,10.80
2020,04,06,16,52,10.80
2020,04,06,16,53,10.80
2020,04,06,16,54,10.70
2020,04,06,16,55,10.70
2020,04,06,16,56,10.60
2020,04,06,16,57,10.60
2020,04,06,16,58,10.50
2020,04,06,16,59,10.50
2020,04,06,17,00,10.60
2020,04,06,17,01,10.60
2020,04,06,17,02,10.60
2020,04,06,17,03,10.60
2020,04,06,17,04,10.70
2020,04,06,17,05,10.70
2020,04,06,17,06,10.60
2020,04,06,17,07,10.60
2020,04,06,17,08,10.60
2020,04,06,17,09,10.60
2020,04,06,17,10,10.60
2020,04,06,17,11,10.70
2020,04,06,17,12,10.70
2020,04,06,17,13,10.80
2020,04,06,17,14,10.80
2020,04,06,17,15,10.80
2020,04,06,17,16,10.90
2020,04,06,17,17,10.90
2020,04,06,17,18,10.90
2020,04,06,17,19,10.90
2020,04,06,17,20,10.90
2020,04,06,17,21,10.90
2020,04,06,17,22,10.80
2020,04,06,17,23,10.80
2020,04,06,17,24,10.80
2020,04,06,17,25,10.80
2020,04,06,17,26,10.80
2020,04,06,17,27,10.90
2020,04,06,17,28,10.90
2020,04,06,17,29,10.80
2020,04,06,17,30,10.80
2020,04,06,17,31,10.80
2020,04,06,17,32,10.80
2020,04,06,17,33,10.80
2020,04,06,17,34,10.80
2020,04,06,17,35,10.80
2020,04,06,17,36,10.80
2020,04,06,17,37,10.80
2020,04,06,17,38,10.80
2020,04,06,17,39,10.80
2020,04,06,17,40,10.80
2020,04,06,17,41,10.80
2020,04,06,17,42,10.80
2020,04,06,17,43,10.70
2020,04,06,17,44,10.80
2020,04,06,17,45,10.80
2020,04,06,17,46,10.80
2020,04,06,17,47,10.80
2020,04,06,17,48,10.80
2020,04,06,17,49,10.80
2020,04,06,17,50,10.80
2020,04,06,17,51,10.80
2020,04,06,17,52,10.80