Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,02,00,00,15.80
2010,10,02,00,01,15.80
2010,10,02,00,02,15.80
2010,10,02,00,03,15.80
2010,10,02,00,04,15.80
2010,10,02,00,05,15.80
2010,10,02,00,06,15.80
2010,10,02,00,07,15.80
2010,10,02,00,08,15.80
2010,10,02,00,09,15.80
2010,10,02,00,10,15.80
2010,10,02,00,11,15.80
2010,10,02,00,12,15.80
2010,10,02,00,13,15.80
2010,10,02,00,16,15.80
2010,10,02,00,17,15.80
2010,10,02,00,18,15.80
2010,10,02,00,19,15.80
2010,10,02,00,20,15.80
2010,10,02,00,21,15.80
2010,10,02,00,22,15.80
2010,10,02,00,23,15.80
2010,10,02,00,24,15.80
2010,10,02,00,25,15.80
2010,10,02,00,26,15.80
2010,10,02,00,27,15.80
2010,10,02,00,28,15.80
2010,10,02,00,29,15.80
2010,10,02,00,30,15.80
2010,10,02,00,31,15.80
2010,10,02,00,32,15.80
2010,10,02,00,33,15.80
2010,10,02,00,34,15.80
2010,10,02,00,35,15.80
2010,10,02,00,36,15.80
2010,10,02,00,37,15.80
2010,10,02,00,38,15.80
2010,10,02,00,39,15.80
2010,10,02,00,40,15.80
2010,10,02,00,41,15.80
2010,10,02,00,42,15.80
2010,10,02,00,43,15.80
2010,10,02,00,44,15.80
2010,10,02,00,45,15.80
2010,10,02,00,46,15.80
2010,10,02,00,47,15.80
2010,10,02,00,48,15.80
2010,10,02,00,49,15.80
2010,10,02,00,50,15.80
2010,10,02,00,51,15.80
2010,10,02,00,52,15.80
2010,10,02,00,53,15.80
2010,10,02,00,54,15.70
2010,10,02,00,55,15.70
2010,10,02,00,56,15.70
2010,10,02,00,57,15.80
2010,10,02,00,58,15.80
2010,10,02,00,59,15.80
2010,10,02,01,00,15.80
2010,10,02,01,01,15.80
2010,10,02,01,02,15.80
2010,10,02,01,03,15.80
2010,10,02,01,04,15.80
2010,10,02,01,05,15.80
2010,10,02,01,06,15.80
2010,10,02,01,07,15.70
2010,10,02,01,08,15.70
2010,10,02,01,09,15.80
2010,10,02,01,10,15.80
2010,10,02,01,11,15.80
2010,10,02,01,12,15.80
2010,10,02,01,13,15.80
2010,10,02,01,14,15.80
2010,10,02,01,15,15.80
2010,10,02,01,16,15.80
2010,10,02,01,17,15.80
2010,10,02,01,18,15.80
2010,10,02,01,19,15.80
2010,10,02,01,20,15.80
2010,10,02,01,21,15.80
2010,10,02,01,22,15.80
2010,10,02,01,23,15.80
2010,10,02,01,24,15.80
2010,10,02,01,25,15.80
2010,10,02,01,26,15.80
2010,10,02,01,27,15.80
2010,10,02,01,28,15.80
2010,10,02,01,29,15.80
2010,10,02,01,30,15.80
2010,10,02,01,31,15.70
2010,10,02,01,32,15.70
2010,10,02,01,33,15.70
2010,10,02,01,34,15.70
2010,10,02,01,35,15.70
2010,10,02,01,36,15.70
2010,10,02,01,37,15.70
2010,10,02,01,38,15.70
2010,10,02,01,39,15.70
2010,10,02,01,40,15.70
2010,10,02,01,41,15.70
2010,10,02,01,42,15.70
2010,10,02,01,43,15.70
2010,10,02,01,44,15.70
2010,10,02,01,45,15.70
2010,10,02,01,46,15.70
2010,10,02,01,47,15.70
2010,10,02,01,48,15.70
2010,10,02,01,49,15.70
2010,10,02,01,50,15.70
2010,10,02,01,51,15.70
2010,10,02,01,52,15.60
2010,10,02,01,53,15.60
2010,10,02,01,54,15.60
2010,10,02,01,55,15.60
2010,10,02,01,56,15.60
2010,10,02,01,57,15.60
2010,10,02,01,58,15.60
2010,10,02,01,59,15.60
2010,10,02,02,00,15.60
2010,10,02,02,01,15.60
2010,10,02,02,02,15.60
2010,10,02,02,03,15.60
2010,10,02,02,04,15.50
2010,10,02,02,05,15.50
2010,10,02,02,06,15.50
2010,10,02,02,07,15.50
2010,10,02,02,08,15.50
2010,10,02,02,09,15.50
2010,10,02,02,10,15.50
2010,10,02,02,11,15.50
2010,10,02,02,12,15.50
2010,10,02,02,13,15.40
2010,10,02,02,14,15.40
2010,10,02,02,15,15.40
2010,10,02,02,16,15.40
2010,10,02,02,17,15.40
2010,10,02,02,18,15.30
2010,10,02,02,19,15.30
2010,10,02,02,20,15.30
2010,10,02,02,21,15.30
2010,10,02,02,22,15.30
2010,10,02,02,23,15.30
2010,10,02,02,24,15.30
2010,10,02,02,25,15.30
2010,10,02,02,26,15.30
2010,10,02,02,27,15.20
2010,10,02,02,28,15.20
2010,10,02,02,29,15.20
2010,10,02,02,30,15.20
2010,10,02,02,31,15.20
2010,10,02,02,32,15.10
2010,10,02,02,33,15.10
2010,10,02,02,34,15.10
2010,10,02,02,35,15.10
2010,10,02,02,36,15.10
2010,10,02,02,37,15.10
2010,10,02,02,38,15.10
2010,10,02,02,39,15.00
2010,10,02,02,40,15.00
2010,10,02,02,41,15.00
2010,10,02,02,42,15.00
2010,10,02,02,43,15.00
2010,10,02,02,44,15.00
2010,10,02,02,45,15.00
2010,10,02,02,46,15.00
2010,10,02,02,47,15.00
2010,10,02,02,48,15.00
2010,10,02,02,49,15.00
2010,10,02,02,50,15.00
2010,10,02,02,51,15.00
2010,10,02,02,52,15.00
2010,10,02,02,53,15.00
2010,10,02,02,54,15.00
2010,10,02,02,55,15.00
2010,10,02,02,56,15.00
2010,10,02,02,57,15.00
2010,10,02,02,58,15.00
2010,10,02,02,59,15.00
2010,10,02,03,00,15.00
2010,10,02,03,01,15.00
2010,10,02,03,02,15.00
2010,10,02,03,03,15.00
2010,10,02,03,04,15.00
2010,10,02,03,05,15.00
2010,10,02,03,06,15.00
2010,10,02,03,07,15.00
2010,10,02,03,08,15.00
2010,10,02,03,09,14.90
2010,10,02,03,10,14.90
2010,10,02,03,11,14.90
2010,10,02,03,12,14.90
2010,10,02,03,13,14.90
2010,10,02,03,14,14.90
2010,10,02,03,15,14.90
2010,10,02,03,16,14.90
2010,10,02,03,17,14.90
2010,10,02,03,18,14.90
2010,10,02,03,19,14.90
2010,10,02,03,20,14.90
2010,10,02,03,21,14.90
2010,10,02,03,22,14.90
2010,10,02,03,23,14.90
2010,10,02,03,24,14.90
2010,10,02,03,25,14.90
2010,10,02,03,26,14.90
2010,10,02,03,27,14.90
2010,10,02,03,28,14.80
2010,10,02,03,29,14.80
2010,10,02,03,30,14.80
2010,10,02,03,31,14.80
2010,10,02,03,32,14.80
2010,10,02,03,33,14.80
2010,10,02,03,34,14.80
2010,10,02,03,35,14.80
2010,10,02,03,36,14.80
2010,10,02,03,37,14.80
2010,10,02,03,38,14.80
2010,10,02,03,39,14.80
2010,10,02,03,40,14.80
2010,10,02,03,41,14.80
2010,10,02,03,42,14.70
2010,10,02,03,43,14.70
2010,10,02,03,44,14.70
2010,10,02,03,45,14.70
2010,10,02,03,46,14.70
2010,10,02,03,47,14.70
2010,10,02,03,48,14.70
2010,10,02,03,49,14.70
2010,10,02,03,50,14.60
2010,10,02,03,51,14.60
2010,10,02,03,52,14.60
2010,10,02,03,53,14.60
2010,10,02,03,54,14.50
2010,10,02,03,55,14.50
2010,10,02,03,56,14.50
2010,10,02,03,57,14.40
2010,10,02,03,58,14.40
2010,10,02,03,59,14.40
2010,10,02,04,00,14.40
2010,10,02,04,01,14.40
2010,10,02,04,02,14.30
2010,10,02,04,03,14.30
2010,10,02,04,04,14.30
2010,10,02,04,05,14.20
2010,10,02,04,06,14.20
2010,10,02,04,07,14.20
2010,10,02,04,08,14.20
2010,10,02,04,09,14.10
2010,10,02,04,10,14.10
2010,10,02,04,11,14.00
2010,10,02,04,12,14.00
2010,10,02,04,13,14.00
2010,10,02,04,14,13.90
2010,10,02,04,15,13.90
2010,10,02,04,16,13.90
2010,10,02,04,17,13.90
2010,10,02,04,18,13.80
2010,10,02,04,19,13.80
2010,10,02,04,20,13.80
2010,10,02,04,21,13.80
2010,10,02,04,22,13.70
2010,10,02,04,23,13.70
2010,10,02,04,24,13.70
2010,10,02,04,25,13.70
2010,10,02,04,26,13.70
2010,10,02,04,27,13.70
2010,10,02,04,28,13.60
2010,10,02,04,29,13.60
2010,10,02,04,30,13.50
2010,10,02,04,31,13.50
2010,10,02,04,32,13.50
2010,10,02,04,33,13.40
2010,10,02,04,34,13.40
2010,10,02,04,35,13.30
2010,10,02,04,36,13.30
2010,10,02,04,37,13.30
2010,10,02,04,38,13.20
2010,10,02,04,39,13.20
2010,10,02,04,40,13.20
2010,10,02,04,41,13.10
2010,10,02,04,42,13.10
2010,10,02,04,43,13.00
2010,10,02,04,44,13.00
2010,10,02,04,45,13.00
2010,10,02,04,46,12.90
2010,10,02,04,47,12.90
2010,10,02,04,48,12.90
2010,10,02,04,49,12.80
2010,10,02,04,50,12.80
2010,10,02,04,51,12.80
2010,10,02,04,52,12.80
2010,10,02,04,53,12.70
2010,10,02,04,54,12.70
2010,10,02,04,55,12.70
2010,10,02,04,56,12.60
2010,10,02,04,57,12.60
2010,10,02,04,58,12.50
2010,10,02,04,59,12.50
2010,10,02,05,00,12.40
2010,10,02,05,01,12.40
2010,10,02,05,02,12.40
2010,10,02,05,03,12.30
2010,10,02,05,04,12.30
2010,10,02,05,05,12.30
2010,10,02,05,06,12.20
2010,10,02,05,07,12.20
2010,10,02,05,08,12.10
2010,10,02,05,09,12.10
2010,10,02,05,10,12.00
2010,10,02,05,11,12.00
2010,10,02,05,12,12.00
2010,10,02,05,13,11.90
2010,10,02,05,14,11.90
2010,10,02,05,15,11.80
2010,10,02,05,16,11.80
2010,10,02,05,17,11.80
2010,10,02,05,18,11.70
2010,10,02,05,19,11.70
2010,10,02,05,20,11.60
2010,10,02,05,21,11.60
2010,10,02,05,22,11.60
2010,10,02,05,23,11.60
2010,10,02,05,24,11.50
2010,10,02,05,25,11.40
2010,10,02,05,26,11.40
2010,10,02,05,27,11.40
2010,10,02,05,28,11.40
2010,10,02,05,29,11.30
2010,10,02,05,30,11.30
2010,10,02,05,31,11.30
2010,10,02,05,32,11.30
2010,10,02,05,33,11.20
2010,10,02,05,34,11.20
2010,10,02,05,35,11.20
2010,10,02,05,36,11.20
2010,10,02,05,37,11.20
2010,10,02,05,38,11.10
2010,10,02,05,39,11.10
2010,10,02,05,40,11.10
2010,10,02,05,41,11.10
2010,10,02,05,42,11.10
2010,10,02,05,43,11.10
2010,10,02,05,44,11.10
2010,10,02,05,45,11.00
2010,10,02,05,46,10.90
2010,10,02,05,47,10.90
2010,10,02,05,48,10.90
2010,10,02,05,49,10.90
2010,10,02,05,50,10.90
2010,10,02,05,51,10.80
2010,10,02,05,52,10.80
2010,10,02,05,53,10.80
2010,10,02,05,54,10.70
2010,10,02,05,55,10.70
2010,10,02,05,56,10.70
2010,10,02,05,57,10.60
2010,10,02,05,58,10.60
2010,10,02,05,59,10.60
2010,10,02,06,00,10.60
2010,10,02,06,01,10.60
2010,10,02,06,02,10.60
2010,10,02,06,03,10.60
2010,10,02,06,04,10.50
2010,10,02,06,05,10.40
2010,10,02,06,06,10.40
2010,10,02,06,07,10.40
2010,10,02,06,08,10.40
2010,10,02,06,09,10.40
2010,10,02,06,10,10.40
2010,10,02,06,11,10.40
2010,10,02,06,12,10.30
2010,10,02,06,13,10.30
2010,10,02,06,14,10.30
2010,10,02,06,15,10.30
2010,10,02,06,16,10.20
2010,10,02,06,17,10.20
2010,10,02,06,18,10.20
2010,10,02,06,19,10.20
2010,10,02,06,20,10.10
2010,10,02,06,21,10.10
2010,10,02,06,22,10.10
2010,10,02,06,23,10.10
2010,10,02,06,24,10.10
2010,10,02,06,25,10.10
2010,10,02,06,26,10.10
2010,10,02,06,27,10.10
2010,10,02,06,28,10.10
2010,10,02,06,29,10.10
2010,10,02,06,30,10.10
2010,10,02,06,31,10.10
2010,10,02,06,32,10.10
2010,10,02,06,33,10.10
2010,10,02,06,34,10.10
2010,10,02,06,35,10.10
2010,10,02,06,36,10.10
2010,10,02,06,37,10.10
2010,10,02,06,38,10.10
2010,10,02,06,39,10.00
2010,10,02,06,40,9.90
2010,10,02,06,41,9.90
2010,10,02,06,42,9.90
2010,10,02,06,43,9.90
2010,10,02,06,44,9.90
2010,10,02,06,45,9.90
2010,10,02,06,46,9.90
2010,10,02,06,47,9.80
2010,10,02,06,48,9.80
2010,10,02,06,49,9.80
2010,10,02,06,50,9.80
2010,10,02,06,51,9.80
2010,10,02,06,52,9.70
2010,10,02,06,53,9.70
2010,10,02,06,54,9.70
2010,10,02,06,55,9.70
2010,10,02,06,56,9.70
2010,10,02,06,57,9.70
2010,10,02,06,58,9.70
2010,10,02,06,59,9.60
2010,10,02,07,00,9.60
2010,10,02,07,01,9.60
2010,10,02,07,02,9.60
2010,10,02,07,03,9.60
2010,10,02,07,04,9.60
2010,10,02,07,05,9.60
2010,10,02,07,06,9.50
2010,10,02,07,07,9.50
2010,10,02,07,08,9.50
2010,10,02,07,09,9.50
2010,10,02,07,10,9.40
2010,10,02,07,11,9.40
2010,10,02,07,12,9.40
2010,10,02,07,13,9.40
2010,10,02,07,14,9.40
2010,10,02,07,15,9.40
2010,10,02,07,16,9.30
2010,10,02,07,17,9.30
2010,10,02,07,18,9.30
2010,10,02,07,19,9.30
2010,10,02,07,20,9.30
2010,10,02,07,21,9.30
2010,10,02,07,22,9.30
2010,10,02,07,23,9.20
2010,10,02,07,24,9.20
2010,10,02,07,25,9.20
2010,10,02,07,26,9.20
2010,10,02,07,27,9.20
2010,10,02,07,28,9.30
2010,10,02,07,29,9.30
2010,10,02,07,30,9.30
2010,10,02,07,31,9.30
2010,10,02,07,32,9.30
2010,10,02,07,33,9.30
2010,10,02,07,34,9.30
2010,10,02,07,35,9.20
2010,10,02,07,36,9.20
2010,10,02,07,37,9.20
2010,10,02,07,38,9.20
2010,10,02,07,39,9.20
2010,10,02,07,40,9.20
2010,10,02,07,41,9.20
2010,10,02,07,42,9.30
2010,10,02,07,43,9.30
2010,10,02,07,44,9.30
2010,10,02,07,45,9.30
2010,10,02,07,46,9.30
2010,10,02,07,47,9.30
2010,10,02,07,48,9.30
2010,10,02,07,49,9.30
2010,10,02,07,50,9.30
2010,10,02,07,51,9.30
2010,10,02,07,52,9.40
2010,10,02,07,53,9.40
2010,10,02,07,54,9.50
2010,10,02,07,55,9.50
2010,10,02,07,56,9.50
2010,10,02,07,57,9.60
2010,10,02,07,58,9.60
2010,10,02,07,59,9.70
2010,10,02,08,00,9.70
2010,10,02,08,01,9.80
2010,10,02,08,02,9.80
2010,10,02,08,03,9.90
2010,10,02,08,04,9.90
2010,10,02,08,05,9.90
2010,10,02,08,06,9.90
2010,10,02,08,07,9.90
2010,10,02,08,08,10.00
2010,10,02,08,09,10.10
2010,10,02,08,10,10.10
2010,10,02,08,11,10.10
2010,10,02,08,12,10.10
2010,10,02,08,13,10.10
2010,10,02,08,14,10.10
2010,10,02,08,15,10.10
2010,10,02,08,16,10.20
2010,10,02,08,17,10.20
2010,10,02,08,18,10.20
2010,10,02,08,19,10.30
2010,10,02,08,20,10.30
2010,10,02,08,21,10.40
2010,10,02,08,22,10.40
2010,10,02,08,23,10.40
2010,10,02,08,24,10.40
2010,10,02,08,25,10.60
2010,10,02,08,26,10.60
2010,10,02,08,27,10.60
2010,10,02,08,28,10.60
2010,10,02,08,29,10.70
2010,10,02,08,30,10.70
2010,10,02,08,31,10.80
2010,10,02,08,32,10.80
2010,10,02,08,33,10.90
2010,10,02,08,34,10.90
2010,10,02,08,35,10.90
2010,10,02,08,36,10.90
2010,10,02,08,37,11.00
2010,10,02,08,38,11.10
2010,10,02,08,39,11.10
2010,10,02,08,40,11.10
2010,10,02,08,41,11.20
2010,10,02,08,42,11.20
2010,10,02,08,43,11.20
2010,10,02,08,44,11.20
2010,10,02,08,45,11.30
2010,10,02,08,46,11.30
2010,10,02,08,47,11.30
2010,10,02,08,48,11.30
2010,10,02,08,49,11.30
2010,10,02,08,50,11.30
2010,10,02,08,51,11.40
2010,10,02,08,52,11.40
2010,10,02,08,53,11.40
2010,10,02,08,54,11.60
2010,10,02,08,55,11.60
2010,10,02,08,56,11.80
2010,10,02,08,57,11.90
2010,10,02,08,58,12.00
2010,10,02,08,59,12.20
2010,10,02,09,00,12.30
2010,10,02,09,01,12.40
2010,10,02,09,02,12.60
2010,10,02,09,03,12.70
2010,10,02,09,04,12.90
2010,10,02,09,05,13.00
2010,10,02,09,06,13.10
2010,10,02,09,07,13.20
2010,10,02,09,08,13.30
2010,10,02,09,09,13.30
2010,10,02,09,10,13.30
2010,10,02,09,11,13.30
2010,10,02,09,12,13.30
2010,10,02,09,13,13.40
2010,10,02,09,14,13.50
2010,10,02,09,15,13.50
2010,10,02,09,16,13.60
2010,10,02,09,17,13.60
2010,10,02,09,18,13.70
2010,10,02,09,19,13.70
2010,10,02,09,20,13.70
2010,10,02,09,21,13.80
2010,10,02,09,22,13.80
2010,10,02,09,23,13.90
2010,10,02,09,24,13.90
2010,10,02,09,25,14.00
2010,10,02,09,26,14.00
2010,10,02,09,27,14.10
2010,10,02,09,28,14.20
2010,10,02,09,29,14.20
2010,10,02,09,30,14.30
2010,10,02,09,31,14.30
2010,10,02,09,32,14.40
2010,10,02,09,33,14.40
2010,10,02,09,34,14.40
2010,10,02,09,35,14.40
2010,10,02,09,36,14.40
2010,10,02,09,37,14.50
2010,10,02,09,38,14.50
2010,10,02,09,39,14.50
2010,10,02,09,40,14.50
2010,10,02,09,41,14.60
2010,10,02,09,42,14.60
2010,10,02,09,43,14.70
2010,10,02,09,44,14.80
2010,10,02,09,45,14.90
2010,10,02,09,46,14.90
2010,10,02,09,47,15.00
2010,10,02,09,48,15.10
2010,10,02,09,49,15.10
2010,10,02,09,50,15.20
2010,10,02,09,51,15.20
2010,10,02,09,52,15.20
2010,10,02,09,53,15.20
2010,10,02,09,54,15.20
2010,10,02,09,55,15.20
2010,10,02,09,56,15.20
2010,10,02,09,57,15.20
2010,10,02,09,58,15.30
2010,10,02,09,59,15.30
2010,10,02,10,00,15.30
2010,10,02,10,01,15.30
2010,10,02,10,02,15.30
2010,10,02,10,03,15.30
2010,10,02,10,04,15.40
2010,10,02,10,05,15.40
2010,10,02,10,06,15.40
2010,10,02,10,07,15.40
2010,10,02,10,08,15.50
2010,10,02,10,09,15.50
2010,10,02,10,10,15.50
2010,10,02,10,11,15.50
2010,10,02,10,12,15.50
2010,10,02,10,13,15.40
2010,10,02,10,14,15.40
2010,10,02,10,15,15.40
2010,10,02,10,16,15.40
2010,10,02,10,17,15.40
2010,10,02,10,18,15.40
2010,10,02,10,19,15.40
2010,10,02,10,20,15.50
2010,10,02,10,21,15.60
2010,10,02,10,22,15.80
2010,10,02,10,23,15.80
2010,10,02,10,24,15.90
2010,10,02,10,25,15.90
2010,10,02,10,26,15.90
2010,10,02,10,27,15.90
2010,10,02,10,28,16.00
2010,10,02,10,29,16.10
2010,10,02,10,30,16.10
2010,10,02,10,31,16.10
2010,10,02,10,32,16.10
2010,10,02,10,33,16.10
2010,10,02,10,34,16.10
2010,10,02,10,35,16.10
2010,10,02,10,36,16.10
2010,10,02,10,37,16.10
2010,10,02,10,38,16.20
2010,10,02,10,39,16.20
2010,10,02,10,40,16.20
2010,10,02,10,41,16.20
2010,10,02,10,42,16.30
2010,10,02,10,43,16.30
2010,10,02,10,44,16.30
2010,10,02,10,45,16.30
2010,10,02,10,46,16.30
2010,10,02,10,47,16.20
2010,10,02,10,48,16.10
2010,10,02,10,49,16.10
2010,10,02,10,50,16.10
2010,10,02,10,51,16.10
2010,10,02,10,52,16.10
2010,10,02,10,53,16.10
2010,10,02,10,54,16.10
2010,10,02,10,55,16.10
2010,10,02,10,56,16.10
2010,10,02,10,57,16.10
2010,10,02,10,58,16.10
2010,10,02,10,59,16.10
2010,10,02,11,00,16.20
2010,10,02,11,01,16.20
2010,10,02,11,02,16.30
2010,10,02,11,03,16.40
2010,10,02,11,04,16.40
2010,10,02,11,05,16.40
2010,10,02,11,06,16.40
2010,10,02,11,07,16.40
2010,10,02,11,08,16.40
2010,10,02,11,09,16.40
2010,10,02,11,10,16.40
2010,10,02,11,11,16.40
2010,10,02,11,12,16.40
2010,10,02,11,13,16.40
2010,10,02,11,14,16.40
2010,10,02,11,15,16.40
2010,10,02,11,16,16.60
2010,10,02,11,17,16.60
2010,10,02,11,18,16.60
2010,10,02,11,19,16.60
2010,10,02,11,20,16.70
2010,10,02,11,21,16.70
2010,10,02,11,22,16.70
2010,10,02,11,23,16.70
2010,10,02,11,24,16.70
2010,10,02,11,25,16.70
2010,10,02,11,26,16.80
2010,10,02,11,27,16.80
2010,10,02,11,28,16.90
2010,10,02,11,29,16.90
2010,10,02,11,30,17.00
2010,10,02,11,31,17.10
2010,10,02,11,32,17.10
2010,10,02,11,33,17.20
2010,10,02,11,34,17.30
2010,10,02,11,35,17.30
2010,10,02,11,36,17.40
2010,10,02,11,37,17.50
2010,10,02,11,38,17.60
2010,10,02,11,39,17.70
2010,10,02,11,40,17.90
2010,10,02,11,41,17.90
2010,10,02,11,42,17.90
2010,10,02,11,43,17.80
2010,10,02,11,44,17.80
2010,10,02,11,45,17.70
2010,10,02,11,46,17.60
2010,10,02,11,47,17.50
2010,10,02,11,48,17.50
2010,10,02,11,49,17.50
2010,10,02,11,50,17.50
2010,10,02,11,51,17.50
2010,10,02,11,52,17.50
2010,10,02,11,53,17.50
2010,10,02,11,54,17.40
2010,10,02,11,55,17.40
2010,10,02,11,56,17.30
2010,10,02,11,57,17.30
2010,10,02,11,58,17.30
2010,10,02,11,59,17.20
2010,10,02,12,00,17.10
2010,10,02,12,01,17.10
2010,10,02,12,02,17.10
2010,10,02,12,03,17.10
2010,10,02,12,04,17.10
2010,10,02,12,05,17.10
2010,10,02,12,06,17.20
2010,10,02,12,07,17.20
2010,10,02,12,08,17.20
2010,10,02,12,09,17.20
2010,10,02,12,10,17.30
2010,10,02,12,11,17.30
2010,10,02,12,12,17.30
2010,10,02,12,13,17.40
2010,10,02,12,14,17.40
2010,10,02,12,15,17.40
2010,10,02,12,16,17.40
2010,10,02,12,17,17.40
2010,10,02,12,18,17.50
2010,10,02,12,19,17.50
2010,10,02,12,20,17.60
2010,10,02,12,21,17.60
2010,10,02,12,22,17.70
2010,10,02,12,23,17.70
2010,10,02,12,24,17.80
2010,10,02,12,25,17.90
2010,10,02,12,26,17.90
2010,10,02,12,27,17.90
2010,10,02,12,28,18.00
2010,10,02,12,29,18.10
2010,10,02,12,30,18.20
2010,10,02,12,31,18.20
2010,10,02,12,32,18.40
2010,10,02,12,33,18.40
2010,10,02,12,34,18.50
2010,10,02,12,35,18.60
2010,10,02,12,36,18.50
2010,10,02,12,37,18.40
2010,10,02,12,38,18.30
2010,10,02,12,39,18.30
2010,10,02,12,40,18.20
2010,10,02,12,41,18.20
2010,10,02,12,42,18.30
2010,10,02,12,43,18.30
2010,10,02,12,44,18.30
2010,10,02,12,45,18.30
2010,10,02,12,46,18.20
2010,10,02,12,47,18.20
2010,10,02,12,48,18.00
2010,10,02,12,49,17.90
2010,10,02,12,50,17.80
2010,10,02,12,51,17.80
2010,10,02,12,52,17.70
2010,10,02,12,53,17.70
2010,10,02,12,54,17.70
2010,10,02,12,55,17.70
2010,10,02,12,56,17.70
2010,10,02,12,57,17.70
2010,10,02,12,58,17.70
2010,10,02,12,59,17.80
2010,10,02,13,00,17.80
2010,10,02,13,01,17.90
2010,10,02,13,02,17.90
2010,10,02,13,03,18.00
2010,10,02,13,04,18.10
2010,10,02,13,05,18.10
2010,10,02,13,06,18.00
2010,10,02,13,07,17.80
2010,10,02,13,08,17.50
2010,10,02,13,09,17.40
2010,10,02,13,10,17.30
2010,10,02,13,11,17.30
2010,10,02,13,12,17.20
2010,10,02,13,13,17.20
2010,10,02,13,14,17.20
2010,10,02,13,15,17.30
2010,10,02,13,16,17.30
2010,10,02,13,17,17.30
2010,10,02,13,18,17.20
2010,10,02,13,19,17.30
2010,10,02,13,20,17.30
2010,10,02,13,21,17.50
2010,10,02,13,22,17.50
2010,10,02,13,23,17.50
2010,10,02,13,24,17.50
2010,10,02,13,25,17.40
2010,10,02,13,26,17.40
2010,10,02,13,27,17.30
2010,10,02,13,28,17.30
2010,10,02,13,29,17.20
2010,10,02,13,30,17.20
2010,10,02,13,31,17.20
2010,10,02,13,32,17.20
2010,10,02,13,33,17.20
2010,10,02,13,34,17.20
2010,10,02,13,35,17.20
2010,10,02,13,36,17.20
2010,10,02,13,37,17.20
2010,10,02,13,38,17.30
2010,10,02,13,39,17.30
2010,10,02,13,40,17.40
2010,10,02,13,41,17.40
2010,10,02,13,42,17.40
2010,10,02,13,43,17.30
2010,10,02,13,44,17.20
2010,10,02,13,45,17.20
2010,10,02,13,46,17.20
2010,10,02,13,47,17.30
2010,10,02,13,48,17.30
2010,10,02,13,49,17.40
2010,10,02,13,50,17.50
2010,10,02,13,51,17.60
2010,10,02,13,52,17.70
2010,10,02,13,53,17.70
2010,10,02,13,54,17.70
2010,10,02,13,55,17.70
2010,10,02,13,56,17.60
2010,10,02,13,57,17.60
2010,10,02,13,58,17.50
2010,10,02,13,59,17.50
2010,10,02,14,00,17.70
2010,10,02,14,01,17.70
2010,10,02,14,02,17.80
2010,10,02,14,03,17.80
2010,10,02,14,04,17.80
2010,10,02,14,05,17.80
2010,10,02,14,06,17.70
2010,10,02,14,07,17.70
2010,10,02,14,08,17.70
2010,10,02,14,09,17.70
2010,10,02,14,10,17.70
2010,10,02,14,11,17.60
2010,10,02,14,12,17.60
2010,10,02,14,13,17.70
2010,10,02,14,14,17.70
2010,10,02,14,15,17.70
2010,10,02,14,16,17.80
2010,10,02,14,17,17.80
2010,10,02,14,18,17.80
2010,10,02,14,19,17.90
2010,10,02,14,20,17.90
2010,10,02,14,21,17.90
2010,10,02,14,22,17.90
2010,10,02,14,23,17.90
2010,10,02,14,24,17.90
2010,10,02,14,25,17.90
2010,10,02,14,26,17.80
2010,10,02,14,27,17.70
2010,10,02,14,28,17.60
2010,10,02,14,29,17.50
2010,10,02,14,30,17.50
2010,10,02,14,31,17.50
2010,10,02,14,32,17.50
2010,10,02,14,33,17.60
2010,10,02,14,34,17.60
2010,10,02,14,35,17.60
2010,10,02,14,36,17.70
2010,10,02,14,37,17.70
2010,10,02,14,38,17.70
2010,10,02,14,39,17.70
2010,10,02,14,40,17.70
2010,10,02,14,41,17.70
2010,10,02,14,42,17.70
2010,10,02,14,43,17.70
2010,10,02,14,44,17.70
2010,10,02,14,45,17.80
2010,10,02,14,46,17.80
2010,10,02,14,47,17.90
2010,10,02,14,48,17.80
2010,10,02,14,49,17.80
2010,10,02,14,50,17.80
2010,10,02,14,51,17.80
2010,10,02,14,52,17.80
2010,10,02,14,53,17.80
2010,10,02,14,54,17.80
2010,10,02,14,55,17.90
2010,10,02,14,56,17.90
2010,10,02,14,57,17.90
2010,10,02,14,58,17.90
2010,10,02,14,59,17.90
2010,10,02,15,00,18.00
2010,10,02,15,01,18.10
2010,10,02,15,02,18.20
2010,10,02,15,03,18.30
2010,10,02,15,04,18.40
2010,10,02,15,05,18.40
2010,10,02,15,06,18.50
2010,10,02,15,07,18.60
2010,10,02,15,08,18.70
2010,10,02,15,09,18.70
2010,10,02,15,10,18.60
2010,10,02,15,11,18.50
2010,10,02,15,12,18.50
2010,10,02,15,13,18.50
2010,10,02,15,14,18.50
2010,10,02,15,15,18.40
2010,10,02,15,16,18.40
2010,10,02,15,17,18.40
2010,10,02,15,18,18.30
2010,10,02,15,19,18.30
2010,10,02,15,20,18.40
2010,10,02,15,21,18.50
2010,10,02,15,22,18.50
2010,10,02,15,23,18.40
2010,10,02,15,24,18.30
2010,10,02,15,25,18.30
2010,10,02,15,26,18.30
2010,10,02,15,27,18.30
2010,10,02,15,28,18.20
2010,10,02,15,29,18.20
2010,10,02,15,30,18.00
2010,10,02,15,31,17.90
2010,10,02,15,32,17.90
2010,10,02,15,33,17.90
2010,10,02,15,34,17.90
2010,10,02,15,35,17.90
2010,10,02,15,36,17.90
2010,10,02,15,37,17.90
2010,10,02,15,38,17.80
2010,10,02,15,39,17.70
2010,10,02,15,40,17.60
2010,10,02,15,41,17.60
2010,10,02,15,42,17.60
2010,10,02,15,43,17.70
2010,10,02,15,44,17.70
2010,10,02,15,45,17.80
2010,10,02,15,46,17.80
2010,10,02,15,47,17.80
2010,10,02,15,48,17.90
2010,10,02,15,49,18.10
2010,10,02,15,50,18.20
2010,10,02,15,51,18.20
2010,10,02,15,52,18.30
2010,10,02,15,53,18.30
2010,10,02,15,54,18.30
2010,10,02,15,55,18.10
2010,10,02,15,56,18.10
2010,10,02,15,57,18.10
2010,10,02,15,58,18.10
2010,10,02,15,59,18.10
2010,10,02,16,00,18.20
2010,10,02,16,01,18.10
2010,10,02,16,02,18.10
2010,10,02,16,03,18.10
2010,10,02,16,04,18.10
2010,10,02,16,05,18.10
2010,10,02,16,06,18.20
2010,10,02,16,07,18.20
2010,10,02,16,08,18.30
2010,10,02,16,09,18.30
2010,10,02,16,10,18.30
2010,10,02,16,11,18.30
2010,10,02,16,12,18.20
2010,10,02,16,13,18.20
2010,10,02,16,14,18.20
2010,10,02,16,15,18.20
2010,10,02,16,16,18.20
2010,10,02,16,17,18.30
2010,10,02,16,18,18.30
2010,10,02,16,19,18.30
2010,10,02,16,20,18.30
2010,10,02,16,21,18.30
2010,10,02,16,22,18.30
2010,10,02,16,23,18.30
2010,10,02,16,24,18.40
2010,10,02,16,25,18.40
2010,10,02,16,26,18.40
2010,10,02,16,27,18.30
2010,10,02,16,28,18.20
2010,10,02,16,29,18.10
2010,10,02,16,30,18.10
2010,10,02,16,31,18.10
2010,10,02,16,32,18.10
2010,10,02,16,33,18.10
2010,10,02,16,34,18.10
2010,10,02,16,35,17.90
2010,10,02,16,36,17.90
2010,10,02,16,37,17.90
2010,10,02,16,38,17.90
2010,10,02,16,39,17.90
2010,10,02,16,40,17.80
2010,10,02,16,41,17.80
2010,10,02,16,42,17.80
2010,10,02,16,43,17.90
2010,10,02,16,44,17.90
2010,10,02,16,45,17.90
2010,10,02,16,46,17.90
2010,10,02,16,47,17.90
2010,10,02,16,48,17.90
2010,10,02,16,49,18.00
2010,10,02,16,50,18.10
2010,10,02,16,51,18.10
2010,10,02,16,52,18.20
2010,10,02,16,53,18.20
2010,10,02,16,54,18.10
2010,10,02,16,55,18.10
2010,10,02,16,56,18.10
2010,10,02,16,57,18.10
2010,10,02,16,58,18.10
2010,10,02,16,59,18.10
2010,10,02,17,00,18.10
2010,10,02,17,01,18.10
2010,10,02,17,02,17.90
2010,10,02,17,03,17.90
2010,10,02,17,04,17.90
2010,10,02,17,05,17.90
2010,10,02,17,06,17.90
2010,10,02,17,07,17.90
2010,10,02,17,08,17.90
2010,10,02,17,09,17.90
2010,10,02,17,10,17.90
2010,10,02,17,11,17.90
2010,10,02,17,12,17.90
2010,10,02,17,13,17.80
2010,10,02,17,14,17.80
2010,10,02,17,15,17.80
2010,10,02,17,16,17.80
2010,10,02,17,17,17.80
2010,10,02,17,18,17.80
2010,10,02,17,19,17.80
2010,10,02,17,20,17.80
2010,10,02,17,21,17.80
2010,10,02,17,22,17.80
2010,10,02,17,23,17.80
2010,10,02,17,24,17.80
2010,10,02,17,25,17.80