Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,5.40
2009,04,24,00,01,5.30
2009,04,24,00,02,5.30
2009,04,24,00,03,5.30
2009,04,24,00,04,5.30
2009,04,24,00,05,5.30
2009,04,24,00,06,5.20
2009,04,24,00,07,5.20
2009,04,24,00,08,5.20
2009,04,24,00,09,5.10
2009,04,24,00,10,5.10
2009,04,24,00,11,5.10
2009,04,24,00,12,5.10
2009,04,24,00,13,5.10
2009,04,24,00,14,5.10
2009,04,24,00,15,5.10
2009,04,24,00,16,5.10
2009,04,24,00,17,5.10
2009,04,24,00,18,5.10
2009,04,24,00,19,5.00
2009,04,24,00,20,4.90
2009,04,24,00,21,4.90
2009,04,24,00,22,4.90
2009,04,24,00,23,4.90
2009,04,24,00,24,4.90
2009,04,24,00,25,4.90
2009,04,24,00,26,4.90
2009,04,24,00,27,4.90
2009,04,24,00,28,4.90
2009,04,24,00,29,4.90
2009,04,24,00,30,4.90
2009,04,24,00,31,4.90
2009,04,24,00,32,4.90
2009,04,24,00,33,4.90
2009,04,24,00,34,4.90
2009,04,24,00,35,4.90
2009,04,24,00,36,4.90
2009,04,24,00,37,4.90
2009,04,24,00,38,4.90
2009,04,24,00,39,4.90
2009,04,24,00,40,4.90
2009,04,24,00,41,4.90
2009,04,24,00,42,4.90
2009,04,24,00,43,4.90
2009,04,24,00,44,4.90
2009,04,24,00,45,4.90
2009,04,24,00,46,4.90
2009,04,24,00,47,4.90
2009,04,24,00,48,4.90
2009,04,24,00,49,4.90
2009,04,24,00,50,4.80
2009,04,24,00,51,4.80
2009,04,24,00,52,4.80
2009,04,24,00,53,4.80
2009,04,24,00,54,4.80
2009,04,24,00,55,4.80
2009,04,24,00,56,4.80
2009,04,24,00,57,4.80
2009,04,24,00,58,4.70
2009,04,24,00,59,4.70
2009,04,24,01,00,4.70
2009,04,24,01,01,4.70
2009,04,24,01,02,4.70
2009,04,24,01,03,4.70
2009,04,24,01,04,4.70
2009,04,24,01,05,4.70
2009,04,24,01,06,4.70
2009,04,24,01,07,4.70
2009,04,24,01,08,4.60
2009,04,24,01,09,4.60
2009,04,24,01,10,4.60
2009,04,24,01,11,4.60
2009,04,24,01,12,4.60
2009,04,24,01,13,4.60
2009,04,24,01,14,4.60
2009,04,24,01,15,4.60
2009,04,24,01,16,4.60
2009,04,24,01,17,4.60
2009,04,24,01,18,4.60
2009,04,24,01,19,4.50
2009,04,24,01,20,4.50
2009,04,24,01,21,4.50
2009,04,24,01,22,4.50
2009,04,24,01,23,4.50
2009,04,24,01,24,4.50
2009,04,24,01,25,4.50
2009,04,24,01,26,4.50
2009,04,24,01,27,4.60
2009,04,24,01,28,4.60
2009,04,24,01,29,4.60
2009,04,24,01,30,4.60
2009,04,24,01,31,4.60
2009,04,24,01,32,4.60
2009,04,24,01,33,4.60
2009,04,24,01,34,4.60
2009,04,24,01,35,4.60
2009,04,24,01,36,4.60
2009,04,24,01,37,4.60
2009,04,24,01,38,4.60
2009,04,24,01,39,4.60
2009,04,24,01,40,4.60
2009,04,24,01,41,4.60
2009,04,24,01,42,4.70
2009,04,24,01,43,4.70
2009,04,24,01,44,4.60
2009,04,24,01,45,4.60
2009,04,24,01,46,4.70
2009,04,24,01,47,4.60
2009,04,24,01,48,4.60
2009,04,24,01,49,4.60
2009,04,24,01,50,4.60
2009,04,24,01,51,4.60
2009,04,24,01,52,4.60
2009,04,24,01,53,4.60
2009,04,24,01,54,4.60
2009,04,24,01,55,4.60
2009,04,24,01,56,4.60
2009,04,24,01,57,4.60
2009,04,24,01,58,4.60
2009,04,24,01,59,4.60
2009,04,24,02,00,4.60
2009,04,24,02,01,4.60
2009,04,24,02,02,4.60
2009,04,24,02,03,4.60
2009,04,24,02,04,4.50
2009,04,24,02,05,4.50
2009,04,24,02,06,4.50
2009,04,24,02,07,4.50
2009,04,24,02,08,4.50
2009,04,24,02,09,4.40
2009,04,24,02,10,4.40
2009,04,24,02,11,4.40
2009,04,24,02,12,4.40
2009,04,24,02,13,4.40
2009,04,24,02,14,4.30
2009,04,24,02,15,4.30
2009,04,24,02,16,4.30
2009,04,24,02,17,4.30
2009,04,24,02,18,4.30
2009,04,24,02,19,4.30
2009,04,24,02,20,4.30
2009,04,24,02,21,4.20
2009,04,24,02,22,4.20
2009,04,24,02,23,4.20
2009,04,24,02,24,4.20
2009,04,24,02,25,4.20
2009,04,24,02,26,4.20
2009,04,24,02,27,4.20
2009,04,24,02,28,4.20
2009,04,24,02,29,4.20
2009,04,24,02,30,4.20
2009,04,24,02,31,4.10
2009,04,24,02,32,4.10
2009,04,24,02,33,4.10
2009,04,24,02,34,4.10
2009,04,24,02,35,4.10
2009,04,24,02,36,4.00
2009,04,24,02,37,4.00
2009,04,24,02,38,4.00
2009,04,24,02,39,4.00
2009,04,24,02,40,4.00
2009,04,24,02,41,4.00
2009,04,24,02,42,4.00
2009,04,24,02,43,4.00
2009,04,24,02,44,3.90
2009,04,24,02,45,3.90
2009,04,24,02,46,3.90
2009,04,24,02,47,3.90
2009,04,24,02,48,3.90
2009,04,24,02,49,3.90
2009,04,24,02,50,3.90
2009,04,24,02,51,3.90
2009,04,24,02,52,3.90
2009,04,24,02,53,3.90
2009,04,24,02,54,3.90
2009,04,24,02,55,3.80
2009,04,24,02,56,3.80
2009,04,24,02,57,3.80
2009,04,24,02,58,3.80
2009,04,24,02,59,3.80
2009,04,24,03,00,3.80
2009,04,24,03,01,3.80
2009,04,24,03,02,3.80
2009,04,24,03,03,3.80
2009,04,24,03,04,3.80
2009,04,24,03,05,3.80
2009,04,24,03,06,3.80
2009,04,24,03,07,3.80
2009,04,24,03,08,3.80
2009,04,24,03,09,3.80
2009,04,24,03,10,3.90
2009,04,24,03,11,3.90
2009,04,24,03,12,3.90
2009,04,24,03,13,3.90
2009,04,24,03,14,3.80
2009,04,24,03,15,3.80
2009,04,24,03,16,3.80
2009,04,24,03,17,3.80
2009,04,24,03,18,3.80
2009,04,24,03,19,3.80
2009,04,24,03,20,3.80
2009,04,24,03,21,3.80
2009,04,24,03,22,3.80
2009,04,24,03,23,3.80
2009,04,24,03,24,3.70
2009,04,24,03,25,3.70
2009,04,24,03,26,3.70
2009,04,24,03,27,3.70
2009,04,24,03,28,3.70
2009,04,24,03,29,3.70
2009,04,24,03,30,3.60
2009,04,24,03,31,3.60
2009,04,24,03,32,3.60
2009,04,24,03,33,3.60
2009,04,24,03,34,3.60
2009,04,24,03,35,3.60
2009,04,24,03,36,3.60
2009,04,24,03,37,3.60
2009,04,24,03,38,3.60
2009,04,24,03,39,3.60
2009,04,24,03,40,3.60
2009,04,24,03,41,3.60
2009,04,24,03,42,3.60
2009,04,24,03,43,3.60
2009,04,24,03,44,3.60
2009,04,24,03,45,3.60
2009,04,24,03,46,3.60
2009,04,24,03,47,3.60
2009,04,24,03,48,3.60
2009,04,24,03,49,3.70
2009,04,24,03,50,3.70
2009,04,24,03,51,3.70
2009,04,24,03,52,3.70
2009,04,24,03,53,3.70
2009,04,24,03,54,3.70
2009,04,24,03,55,3.70
2009,04,24,03,56,3.70
2009,04,24,03,57,3.70
2009,04,24,03,58,3.70
2009,04,24,03,59,3.70
2009,04,24,04,00,3.70
2009,04,24,04,01,3.70
2009,04,24,04,02,3.70
2009,04,24,04,03,3.70
2009,04,24,04,04,3.70
2009,04,24,04,05,3.70
2009,04,24,04,06,3.70
2009,04,24,04,07,3.70
2009,04,24,04,08,3.70
2009,04,24,04,09,3.70
2009,04,24,04,10,3.70
2009,04,24,04,11,3.80
2009,04,24,04,12,3.80
2009,04,24,04,13,3.80
2009,04,24,04,14,3.80
2009,04,24,04,15,3.80
2009,04,24,04,16,3.80
2009,04,24,04,17,3.80
2009,04,24,04,18,3.80
2009,04,24,04,19,3.80
2009,04,24,04,20,3.90
2009,04,24,04,21,3.90
2009,04,24,04,22,4.00
2009,04,24,04,23,4.00
2009,04,24,04,24,4.00
2009,04,24,04,25,4.10
2009,04,24,04,26,4.10
2009,04,24,04,27,4.20
2009,04,24,04,28,4.20
2009,04,24,04,29,4.20
2009,04,24,04,30,4.20
2009,04,24,04,31,4.20
2009,04,24,04,32,4.20
2009,04,24,04,33,4.20
2009,04,24,04,34,4.20
2009,04,24,04,35,4.20
2009,04,24,04,36,4.20
2009,04,24,04,37,4.20
2009,04,24,04,38,4.20
2009,04,24,04,39,4.20
2009,04,24,04,40,4.20
2009,04,24,04,41,4.20
2009,04,24,04,42,4.20
2009,04,24,04,43,4.20
2009,04,24,04,44,4.20
2009,04,24,04,45,4.20
2009,04,24,04,46,4.20
2009,04,24,04,47,4.20
2009,04,24,04,48,4.20
2009,04,24,04,49,4.20
2009,04,24,04,50,4.20
2009,04,24,04,51,4.20
2009,04,24,04,52,4.20
2009,04,24,04,53,4.20
2009,04,24,04,54,4.20
2009,04,24,04,55,4.20
2009,04,24,04,56,4.20
2009,04,24,04,57,4.20
2009,04,24,04,58,4.20
2009,04,24,04,59,4.30
2009,04,24,05,00,4.30
2009,04,24,05,01,4.30
2009,04,24,05,02,4.30
2009,04,24,05,03,4.30
2009,04,24,05,04,4.30
2009,04,24,05,05,4.40
2009,04,24,05,06,4.40
2009,04,24,05,07,4.40
2009,04,24,05,08,4.40
2009,04,24,05,09,4.30
2009,04,24,05,10,4.30
2009,04,24,05,11,4.30
2009,04,24,05,12,4.30
2009,04,24,05,13,4.30
2009,04,24,05,14,4.20
2009,04,24,05,15,4.20
2009,04,24,05,16,4.20
2009,04,24,05,17,4.20
2009,04,24,05,18,4.20
2009,04,24,05,19,4.20
2009,04,24,05,20,4.20
2009,04,24,05,21,4.20
2009,04,24,05,22,4.20
2009,04,24,05,23,4.20
2009,04,24,05,24,4.20
2009,04,24,05,25,4.20
2009,04,24,05,26,4.20
2009,04,24,05,27,4.10
2009,04,24,05,28,4.10
2009,04,24,05,29,4.10
2009,04,24,05,30,4.10
2009,04,24,05,31,4.10
2009,04,24,05,32,4.10
2009,04,24,05,33,4.10
2009,04,24,05,34,4.10
2009,04,24,05,35,4.10
2009,04,24,05,36,4.10
2009,04,24,05,37,4.10
2009,04,24,05,38,4.10
2009,04,24,05,39,4.10
2009,04,24,05,40,4.10
2009,04,24,05,41,4.10
2009,04,24,05,42,4.10
2009,04,24,05,43,4.20
2009,04,24,05,44,4.20
2009,04,24,05,45,4.20
2009,04,24,05,46,4.20
2009,04,24,05,47,4.20
2009,04,24,05,48,4.20
2009,04,24,05,49,4.20
2009,04,24,05,50,4.20
2009,04,24,05,51,4.20
2009,04,24,05,52,4.20
2009,04,24,05,53,4.20
2009,04,24,05,54,4.10
2009,04,24,05,55,4.10
2009,04,24,05,56,4.10
2009,04,24,05,57,4.10
2009,04,24,05,58,4.00
2009,04,24,05,59,4.00
2009,04,24,06,00,4.00
2009,04,24,06,01,4.00
2009,04,24,06,02,4.00
2009,04,24,06,03,4.00
2009,04,24,06,04,4.00
2009,04,24,06,05,4.00
2009,04,24,06,06,4.00
2009,04,24,06,07,4.00
2009,04,24,06,08,4.00
2009,04,24,06,09,4.00
2009,04,24,06,10,4.00
2009,04,24,06,11,4.10
2009,04,24,06,12,4.10
2009,04,24,06,13,4.10
2009,04,24,06,14,4.10
2009,04,24,06,15,4.10
2009,04,24,06,16,4.10
2009,04,24,06,17,4.10
2009,04,24,06,18,4.10
2009,04,24,06,19,4.00
2009,04,24,06,20,4.00
2009,04,24,06,21,4.00
2009,04,24,06,22,4.00
2009,04,24,06,23,3.90
2009,04,24,06,24,3.90
2009,04,24,06,25,3.90
2009,04,24,06,26,3.80
2009,04,24,06,27,3.80
2009,04,24,06,28,3.80
2009,04,24,06,29,3.80
2009,04,24,06,30,3.80
2009,04,24,06,31,3.80
2009,04,24,06,32,3.80
2009,04,24,06,33,3.80
2009,04,24,06,34,3.80
2009,04,24,06,35,3.80
2009,04,24,06,36,3.80
2009,04,24,06,37,3.80
2009,04,24,06,38,3.80
2009,04,24,06,39,3.80
2009,04,24,06,40,3.80
2009,04,24,06,41,3.80
2009,04,24,06,42,3.80
2009,04,24,06,43,3.80
2009,04,24,06,44,3.80
2009,04,24,06,45,3.80
2009,04,24,06,46,3.80
2009,04,24,06,47,3.80
2009,04,24,06,48,3.80
2009,04,24,06,49,3.80
2009,04,24,06,50,3.80
2009,04,24,06,51,3.90
2009,04,24,06,52,3.90
2009,04,24,06,53,3.90
2009,04,24,06,54,4.00
2009,04,24,06,55,4.00
2009,04,24,06,56,4.00
2009,04,24,06,57,4.10
2009,04,24,06,58,4.20
2009,04,24,06,59,4.20
2009,04,24,07,00,4.20
2009,04,24,07,01,4.20
2009,04,24,07,02,4.30
2009,04,24,07,03,4.30
2009,04,24,07,04,4.30
2009,04,24,07,05,4.40
2009,04,24,07,06,4.40
2009,04,24,07,07,4.40
2009,04,24,07,08,4.50
2009,04,24,07,09,4.50
2009,04,24,07,10,4.50
2009,04,24,07,11,4.60
2009,04,24,07,12,4.60
2009,04,24,07,13,4.60
2009,04,24,07,14,4.60
2009,04,24,07,15,4.60
2009,04,24,07,16,4.70
2009,04,24,07,17,4.80
2009,04,24,07,18,4.80
2009,04,24,07,19,4.90
2009,04,24,07,20,4.90
2009,04,24,07,21,4.90
2009,04,24,07,22,5.10
2009,04,24,07,23,5.10
2009,04,24,07,24,5.10
2009,04,24,07,25,5.20
2009,04,24,07,26,5.20
2009,04,24,07,27,5.30
2009,04,24,07,28,5.30
2009,04,24,07,29,5.30
2009,04,24,07,30,5.40
2009,04,24,07,31,5.40
2009,04,24,07,32,5.50
2009,04,24,07,33,5.50
2009,04,24,07,34,5.60
2009,04,24,07,35,5.60
2009,04,24,07,36,5.70
2009,04,24,07,37,5.70
2009,04,24,07,38,5.70
2009,04,24,07,39,5.70
2009,04,24,07,40,5.70
2009,04,24,07,41,5.80
2009,04,24,07,42,5.80
2009,04,24,07,43,5.90
2009,04,24,07,44,5.90
2009,04,24,07,45,6.00
2009,04,24,07,46,6.00
2009,04,24,07,47,6.00
2009,04,24,07,48,6.10
2009,04,24,07,49,6.10
2009,04,24,07,50,6.20
2009,04,24,07,51,6.20
2009,04,24,07,52,6.20
2009,04,24,07,53,6.20
2009,04,24,07,54,6.20
2009,04,24,07,55,6.30
2009,04,24,07,56,6.30
2009,04,24,07,57,6.40
2009,04,24,07,58,6.40
2009,04,24,07,59,6.40
2009,04,24,08,00,6.50
2009,04,24,08,01,6.60
2009,04,24,08,02,6.60
2009,04,24,08,03,6.60
2009,04,24,08,04,6.70
2009,04,24,08,05,6.70
2009,04,24,08,06,6.80
2009,04,24,08,07,6.80
2009,04,24,08,08,6.80
2009,04,24,08,09,6.80
2009,04,24,08,10,6.90
2009,04,24,08,11,6.90
2009,04,24,08,12,7.00
2009,04,24,08,13,7.00
2009,04,24,08,14,7.10
2009,04,24,08,15,7.10
2009,04,24,08,16,7.10
2009,04,24,08,17,7.20
2009,04,24,08,18,7.20
2009,04,24,08,19,7.20
2009,04,24,08,20,7.30
2009,04,24,08,21,7.30
2009,04,24,08,22,7.30
2009,04,24,08,23,7.30
2009,04,24,08,24,7.40
2009,04,24,08,25,7.40
2009,04,24,08,26,7.50
2009,04,24,08,27,7.50
2009,04,24,08,28,7.50
2009,04,24,08,29,7.60
2009,04,24,08,30,7.60
2009,04,24,08,31,7.60
2009,04,24,08,32,7.70
2009,04,24,08,33,7.70
2009,04,24,08,34,7.70
2009,04,24,08,35,7.70
2009,04,24,08,36,7.80
2009,04,24,08,37,7.90
2009,04,24,08,38,7.90
2009,04,24,08,39,8.00
2009,04,24,08,40,8.10
2009,04,24,08,41,8.10
2009,04,24,08,42,8.10
2009,04,24,08,43,8.20
2009,04,24,08,44,8.20
2009,04,24,08,45,8.20
2009,04,24,08,46,8.20
2009,04,24,08,47,8.30
2009,04,24,08,48,8.40
2009,04,24,08,49,8.40
2009,04,24,08,50,8.40
2009,04,24,08,51,8.40
2009,04,24,08,52,8.50
2009,04,24,08,53,8.60
2009,04,24,08,54,8.60
2009,04,24,08,55,8.70
2009,04,24,08,56,8.70
2009,04,24,08,57,8.80
2009,04,24,08,58,8.80
2009,04,24,08,59,8.90
2009,04,24,09,00,8.90
2009,04,24,09,01,8.90
2009,04,24,09,02,8.90
2009,04,24,09,03,8.80
2009,04,24,09,04,8.80
2009,04,24,09,05,8.70
2009,04,24,09,06,8.70
2009,04,24,09,07,8.70
2009,04,24,09,08,8.70
2009,04,24,09,09,8.70
2009,04,24,09,10,8.80
2009,04,24,09,11,8.90
2009,04,24,09,12,9.00
2009,04,24,09,13,9.00
2009,04,24,09,14,9.00
2009,04,24,09,15,9.10
2009,04,24,09,16,9.10
2009,04,24,09,17,9.10
2009,04,24,09,18,9.10
2009,04,24,09,19,9.10
2009,04,24,09,20,9.00
2009,04,24,09,21,9.10
2009,04,24,09,22,9.10
2009,04,24,09,23,9.10
2009,04,24,09,24,9.20
2009,04,24,09,25,9.30
2009,04,24,09,26,9.30
2009,04,24,09,27,9.30
2009,04,24,09,28,9.40
2009,04,24,09,29,9.40
2009,04,24,09,30,9.40
2009,04,24,09,31,9.50
2009,04,24,09,32,9.50
2009,04,24,09,33,9.30
2009,04,24,09,34,9.30
2009,04,24,09,35,9.40
2009,04,24,09,36,9.40
2009,04,24,09,37,9.40
2009,04,24,09,38,9.40
2009,04,24,09,39,9.40
2009,04,24,09,40,9.30
2009,04,24,09,41,9.30
2009,04,24,09,42,9.30
2009,04,24,09,43,9.30
2009,04,24,09,44,9.30
2009,04,24,09,45,9.40
2009,04,24,09,46,9.30
2009,04,24,09,47,9.20
2009,04,24,09,48,9.10
2009,04,24,09,49,9.10
2009,04,24,09,50,9.10
2009,04,24,09,51,9.10
2009,04,24,09,52,9.10
2009,04,24,09,53,9.10
2009,04,24,09,54,9.10
2009,04,24,09,55,9.10
2009,04,24,09,56,9.10
2009,04,24,09,57,9.00
2009,04,24,09,58,8.90
2009,04,24,09,59,8.70
2009,04,24,10,00,8.60
2009,04,24,10,01,8.40
2009,04,24,10,02,8.20
2009,04,24,10,03,8.00
2009,04,24,10,04,8.00
2009,04,24,10,05,8.10
2009,04,24,10,06,8.20
2009,04,24,10,07,8.30
2009,04,24,10,08,8.20
2009,04,24,10,09,8.20
2009,04,24,10,10,8.30
2009,04,24,10,11,8.20
2009,04,24,10,12,8.10
2009,04,24,10,13,8.10
2009,04,24,10,14,8.10
2009,04,24,10,15,8.20
2009,04,24,10,16,8.40
2009,04,24,10,17,8.40
2009,04,24,10,18,8.50
2009,04,24,10,19,8.60
2009,04,24,10,20,8.70
2009,04,24,10,21,8.80
2009,04,24,10,22,8.90
2009,04,24,10,23,9.20
2009,04,24,10,24,9.20
2009,04,24,10,25,9.30
2009,04,24,10,26,9.20
2009,04,24,10,27,9.10
2009,04,24,10,28,8.90
2009,04,24,10,29,8.90
2009,04,24,10,30,8.80
2009,04,24,10,31,8.80
2009,04,24,10,32,8.80
2009,04,24,10,33,8.70
2009,04,24,10,34,8.70
2009,04,24,10,35,8.70
2009,04,24,10,36,8.70
2009,04,24,10,37,8.70
2009,04,24,10,38,8.80
2009,04,24,10,39,8.80
2009,04,24,10,40,8.70
2009,04,24,10,41,8.60
2009,04,24,10,42,8.50
2009,04,24,10,43,8.50
2009,04,24,10,44,8.50
2009,04,24,10,45,8.50
2009,04,24,10,46,8.50
2009,04,24,10,47,8.60
2009,04,24,10,48,8.80
2009,04,24,10,49,8.90
2009,04,24,10,50,9.00
2009,04,24,10,51,9.00
2009,04,24,10,52,9.10
2009,04,24,10,53,9.10
2009,04,24,10,54,9.20
2009,04,24,10,55,9.00
2009,04,24,10,56,9.10
2009,04,24,10,57,9.30
2009,04,24,10,58,9.30
2009,04,24,10,59,9.20
2009,04,24,11,00,9.20
2009,04,24,11,01,9.30
2009,04,24,11,02,9.40
2009,04,24,11,03,9.60
2009,04,24,11,04,9.70
2009,04,24,11,05,9.60
2009,04,24,11,06,9.40
2009,04,24,11,07,9.30
2009,04,24,11,08,9.40
2009,04,24,11,09,9.60
2009,04,24,11,10,9.70
2009,04,24,11,11,9.70
2009,04,24,11,12,9.60
2009,04,24,11,13,9.40
2009,04,24,11,14,9.30
2009,04,24,11,15,9.30
2009,04,24,11,16,9.10
2009,04,24,11,17,8.90
2009,04,24,11,18,8.90
2009,04,24,11,19,8.90
2009,04,24,11,20,9.10
2009,04,24,11,21,9.20
2009,04,24,11,22,9.50
2009,04,24,11,23,9.50
2009,04,24,11,24,9.60
2009,04,24,11,25,9.60
2009,04,24,11,26,9.70
2009,04,24,11,27,9.70
2009,04,24,11,28,9.60
2009,04,24,11,29,9.50
2009,04,24,11,30,9.40
2009,04,24,11,31,9.30
2009,04,24,11,32,9.40
2009,04,24,11,33,9.40
2009,04,24,11,34,9.50
2009,04,24,11,35,9.60
2009,04,24,11,36,9.80
2009,04,24,11,37,9.70
2009,04,24,11,38,9.60
2009,04,24,11,39,9.50
2009,04,24,11,40,9.60
2009,04,24,11,41,9.60
2009,04,24,11,42,9.60
2009,04,24,11,43,9.50
2009,04,24,11,44,9.50
2009,04,24,11,45,9.40
2009,04,24,11,46,9.40
2009,04,24,11,47,9.40
2009,04,24,11,48,9.50
2009,04,24,11,49,9.70
2009,04,24,11,50,9.80
2009,04,24,11,51,10.00
2009,04,24,11,52,10.10
2009,04,24,11,53,10.20
2009,04,24,11,54,10.40
2009,04,24,11,55,10.40
2009,04,24,11,56,10.40
2009,04,24,11,57,10.40
2009,04,24,11,58,10.40
2009,04,24,11,59,10.50
2009,04,24,12,00,10.40
2009,04,24,12,01,10.40
2009,04,24,12,02,10.40
2009,04,24,12,03,10.40
2009,04,24,12,04,10.20
2009,04,24,12,05,10.20
2009,04,24,12,06,10.40
2009,04,24,12,07,10.40
2009,04,24,12,08,10.60
2009,04,24,12,09,10.60
2009,04,24,12,10,10.70
2009,04,24,12,11,10.70
2009,04,24,12,12,10.70
2009,04,24,12,13,10.70
2009,04,24,12,14,10.70
2009,04,24,12,15,10.60
2009,04,24,12,16,10.40
2009,04,24,12,17,10.30
2009,04,24,12,18,10.20
2009,04,24,12,19,10.10
2009,04,24,12,20,10.10
2009,04,24,12,21,10.10
2009,04,24,12,22,10.10
2009,04,24,12,23,10.00
2009,04,24,12,24,9.90
2009,04,24,12,25,9.80
2009,04,24,12,26,9.70
2009,04,24,12,27,9.70
2009,04,24,12,28,9.70
2009,04,24,12,29,9.80
2009,04,24,12,30,10.00
2009,04,24,12,31,10.20
2009,04,24,12,32,10.40
2009,04,24,12,33,10.30
2009,04,24,12,34,10.20
2009,04,24,12,35,10.00
2009,04,24,12,36,9.80
2009,04,24,12,37,9.70
2009,04,24,12,38,9.70
2009,04,24,12,39,9.70
2009,04,24,12,40,9.60
2009,04,24,12,41,9.60
2009,04,24,12,42,9.50
2009,04,24,12,43,9.40
2009,04,24,12,44,9.40
2009,04,24,12,45,9.50
2009,04,24,12,46,9.50
2009,04,24,12,47,9.60
2009,04,24,12,48,9.70
2009,04,24,12,49,9.80
2009,04,24,12,50,9.90
2009,04,24,12,51,9.90
2009,04,24,12,52,10.00
2009,04,24,12,53,10.10
2009,04,24,12,54,10.20
2009,04,24,12,55,10.10
2009,04,24,12,56,10.10
2009,04,24,12,57,10.20
2009,04,24,12,58,10.30
2009,04,24,12,59,10.40
2009,04,24,13,00,10.50
2009,04,24,13,01,10.40
2009,04,24,13,02,10.30
2009,04,24,13,03,10.20
2009,04,24,13,04,10.00
2009,04,24,13,05,9.80
2009,04,24,13,06,9.60
2009,04,24,13,07,9.60
2009,04,24,13,08,9.60
2009,04,24,13,09,9.60
2009,04,24,13,10,9.60
2009,04,24,13,11,9.60
2009,04,24,13,12,9.60
2009,04,24,13,13,9.50
2009,04,24,13,14,9.50
2009,04,24,13,15,9.40
2009,04,24,13,16,9.50
2009,04,24,13,17,9.60
2009,04,24,13,18,9.70
2009,04,24,13,19,9.70
2009,04,24,13,20,9.80
2009,04,24,13,21,9.80
2009,04,24,13,22,9.80
2009,04,24,13,23,9.80
2009,04,24,13,24,9.90
2009,04,24,13,25,9.90
2009,04,24,13,26,9.90
2009,04,24,13,27,9.90
2009,04,24,13,28,10.00
2009,04,24,13,29,10.10
2009,04,24,13,30,9.90
2009,04,24,13,31,9.70
2009,04,24,13,32,9.70
2009,04,24,13,33,9.70
2009,04,24,13,34,9.80
2009,04,24,13,35,10.00
2009,04,24,13,36,10.10
2009,04,24,13,37,10.00
2009,04,24,13,38,9.90
2009,04,24,13,39,9.90
2009,04,24,13,40,9.90
2009,04,24,13,41,9.90
2009,04,24,13,42,9.90
2009,04,24,13,43,9.90
2009,04,24,13,44,9.80
2009,04,24,13,45,9.70
2009,04,24,13,46,9.70
2009,04,24,13,47,9.70
2009,04,24,13,48,9.70
2009,04,24,13,49,9.80
2009,04,24,13,50,9.90
2009,04,24,13,51,10.10
2009,04,24,13,52,10.00
2009,04,24,13,53,9.90
2009,04,24,13,54,9.90
2009,04,24,13,55,9.70
2009,04,24,13,56,9.50
2009,04,24,13,57,9.40
2009,04,24,13,58,9.30
2009,04,24,13,59,9.30
2009,04,24,14,00,9.30
2009,04,24,14,01,9.40
2009,04,24,14,02,9.50
2009,04,24,14,03,9.60
2009,04,24,14,04,9.70
2009,04,24,14,05,9.80
2009,04,24,14,06,9.80
2009,04,24,14,07,9.70
2009,04,24,14,08,9.70
2009,04,24,14,09,9.60
2009,04,24,14,10,9.60
2009,04,24,14,11,9.50
2009,04,24,14,12,9.50
2009,04,24,14,13,9.50
2009,04,24,14,14,9.50
2009,04,24,14,15,9.60
2009,04,24,14,16,9.60
2009,04,24,14,17,9.70
2009,04,24,14,18,9.70
2009,04,24,14,19,9.80
2009,04,24,14,20,9.90
2009,04,24,14,21,10.10
2009,04,24,14,22,10.20
2009,04,24,14,23,10.40
2009,04,24,14,24,10.40
2009,04,24,14,25,10.40
2009,04,24,14,26,10.60
2009,04,24,14,27,10.60
2009,04,24,14,28,10.70
2009,04,24,14,29,10.60
2009,04,24,14,30,10.60
2009,04,24,14,31,10.60
2009,04,24,14,32,10.60
2009,04,24,14,33,10.70
2009,04,24,14,34,10.80
2009,04,24,14,35,10.90
2009,04,24,14,36,10.90
2009,04,24,14,37,10.90
2009,04,24,14,38,11.10
2009,04,24,14,39,11.10
2009,04,24,14,40,11.20
2009,04,24,14,41,11.20
2009,04,24,14,42,11.30
2009,04,24,14,43,11.40
2009,04,24,14,44,11.30
2009,04,24,14,45,11.20
2009,04,24,14,46,11.10
2009,04,24,14,47,11.10
2009,04,24,14,48,11.10
2009,04,24,14,49,11.10
2009,04,24,14,50,11.10
2009,04,24,14,51,11.20
2009,04,24,14,52,11.10
2009,04,24,14,53,11.10
2009,04,24,14,54,11.20
2009,04,24,14,55,11.10
2009,04,24,14,56,11.10
2009,04,24,14,57,11.20
2009,04,24,14,58,11.50
2009,04,24,14,59,11.80
2009,04,24,15,00,12.00
2009,04,24,15,01,12.20
2009,04,24,15,02,12.30
2009,04,24,15,03,12.30
2009,04,24,15,04,12.40
2009,04,24,15,05,12.50
2009,04,24,15,06,12.60
2009,04,24,15,07,12.70
2009,04,24,15,08,12.80
2009,04,24,15,09,12.90
2009,04,24,15,10,13.00
2009,04,24,15,11,13.00
2009,04,24,15,12,12.90
2009,04,24,15,13,12.90
2009,04,24,15,14,12.90
2009,04,24,15,15,12.80
2009,04,24,15,16,12.70
2009,04,24,15,17,12.70
2009,04,24,15,18,12.70
2009,04,24,15,19,12.60
2009,04,24,15,20,12.60
2009,04,24,15,21,12.60
2009,04,24,15,22,12.80
2009,04,24,15,23,12.80
2009,04,24,15,24,12.90
2009,04,24,15,25,13.00
2009,04,24,15,26,13.10
2009,04,24,15,27,13.20
2009,04,24,15,28,13.30
2009,04,24,15,29,13.30
2009,04,24,15,30,13.30
2009,04,24,15,31,13.30
2009,04,24,15,32,13.20
2009,04,24,15,33,13.30
2009,04,24,15,34,13.30
2009,04,24,15,35,13.30
2009,04,24,15,36,13.30
2009,04,24,15,37,13.10
2009,04,24,15,38,13.10
2009,04,24,15,39,13.20
2009,04,24,15,40,13.20
2009,04,24,15,41,13.30
2009,04,24,15,42,13.30
2009,04,24,15,43,13.30
2009,04,24,15,44,13.20
2009,04,24,15,45,13.20
2009,04,24,15,46,13.20
2009,04,24,15,47,13.20
2009,04,24,15,48,13.20
2009,04,24,15,49,13.20
2009,04,24,15,50,13.10
2009,04,24,15,51,13.10
2009,04,24,15,52,13.10
2009,04,24,15,53,12.90
2009,04,24,15,54,12.80
2009,04,24,15,55,12.70
2009,04,24,15,56,12.70
2009,04,24,15,57,12.60
2009,04,24,15,58,12.60
2009,04,24,15,59,12.60
2009,04,24,16,00,12.70
2009,04,24,16,01,12.80
2009,04,24,16,02,12.80
2009,04,24,16,03,12.70
2009,04,24,16,04,12.80
2009,04,24,16,05,12.80
2009,04,24,16,06,12.80
2009,04,24,16,07,12.70
2009,04,24,16,08,12.80
2009,04,24,16,09,12.80
2009,04,24,16,10,12.80
2009,04,24,16,11,12.80
2009,04,24,16,12,13.00
2009,04,24,16,13,13.00
2009,04,24,16,14,13.00
2009,04,24,16,15,13.10
2009,04,24,16,16,13.10
2009,04,24,16,17,13.10
2009,04,24,16,18,13.20
2009,04,24,16,19,13.20
2009,04,24,16,20,13.30
2009,04,24,16,21,13.30
2009,04,24,16,22,13.30
2009,04,24,16,23,13.30
2009,04,24,16,24,13.40
2009,04,24,16,25,13.40
2009,04,24,16,26,13.40
2009,04,24,16,27,13.50
2009,04,24,16,28,13.40
2009,04,24,16,29,13.40
2009,04,24,16,30,13.30
2009,04,24,16,31,13.30
2009,04,24,16,32,13.10
2009,04,24,16,33,13.00
2009,04,24,16,34,13.00
2009,04,24,16,35,12.90
2009,04,24,16,36,12.80
2009,04,24,16,37,12.80
2009,04,24,16,38,12.80
2009,04,24,16,39,12.80
2009,04,24,16,40,12.80
2009,04,24,16,41,12.80
2009,04,24,16,42,12.90
2009,04,24,16,43,12.90
2009,04,24,16,44,13.00
2009,04,24,16,45,13.10
2009,04,24,16,46,13.20
2009,04,24,16,47,13.30
2009,04,24,16,48,13.20
2009,04,24,16,49,13.20
2009,04,24,16,50,13.20
2009,04,24,16,51,13.20
2009,04,24,16,52,13.10
2009,04,24,16,53,13.00
2009,04,24,16,54,13.00
2009,04,24,16,55,12.90
2009,04,24,16,56,12.90
2009,04,24,16,57,12.80
2009,04,24,16,58,12.50
2009,04,24,16,59,12.60
2009,04,24,17,00,12.70
2009,04,24,17,01,12.80
2009,04,24,17,02,12.80
2009,04,24,17,03,12.80
2009,04,24,17,04,12.90
2009,04,24,17,05,13.00
2009,04,24,17,06,13.10
2009,04,24,17,07,13.30
2009,04,24,17,08,13.50
2009,04,24,17,09,13.80
2009,04,24,17,10,14.20
2009,04,24,17,11,14.60
2009,04,24,17,12,14.90
2009,04,24,17,13,15.10
2009,04,24,17,14,15.30
2009,04,24,17,15,15.40
2009,04,24,17,16,15.50
2009,04,24,17,17,15.60
2009,04,24,17,18,15.70
2009,04,24,17,19,15.70
2009,04,24,17,20,15.80
2009,04,24,17,21,15.80
2009,04,24,17,22,15.80
2009,04,24,17,23,15.80
2009,04,24,17,24,15.90
2009,04,24,17,25,15.90
2009,04,24,17,26,15.90
2009,04,24,17,27,15.90
2009,04,24,17,28,15.90
2009,04,24,17,29,15.80
2009,04,24,17,30,15.80
2009,04,24,17,31,15.70
2009,04,24,17,32,15.70
2009,04,24,17,33,15.70
2009,04,24,17,34,15.70
2009,04,24,17,35,15.70
2009,04,24,17,36,15.70
2009,04,24,17,37,15.70
2009,04,24,17,38,15.70
2009,04,24,17,39,15.70
2009,04,24,17,40,15.60
2009,04,24,17,41,15.60
2009,04,24,17,42,15.60
2009,04,24,17,43,15.60
2009,04,24,17,44,15.60
2009,04,24,17,45,15.60
2009,04,24,17,46,15.70
2009,04,24,17,47,15.60
2009,04,24,17,48,15.60
2009,04,24,17,49,15.60
2009,04,24,17,50,15.50
2009,04,24,17,51,15.50
2009,04,24,17,52,15.50
2009,04,24,17,53,15.50
2009,04,24,17,54,15.50