Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,31,06,20,11.20
2007,05,31,06,21,11.20
2007,05,31,06,22,11.20
2007,05,31,06,23,11.20
2007,05,31,06,24,11.20
2007,05,31,06,25,11.20
2007,05,31,06,26,11.20
2007,05,31,06,27,11.30
2007,05,31,06,28,11.30
2007,05,31,06,29,11.30
2007,05,31,06,30,11.30
2007,05,31,06,31,11.30
2007,05,31,06,32,11.30
2007,05,31,06,33,11.40
2007,05,31,06,34,11.40
2007,05,31,06,35,11.40
2007,05,31,06,36,11.50
2007,05,31,06,37,11.50
2007,05,31,06,38,11.60
2007,05,31,06,39,11.60
2007,05,31,06,40,11.60
2007,05,31,06,41,11.60
2007,05,31,06,42,11.60
2007,05,31,06,43,11.60
2007,05,31,06,44,11.70
2007,05,31,06,45,11.70
2007,05,31,06,46,11.70
2007,05,31,06,47,11.70
2007,05,31,06,48,11.80
2007,05,31,06,49,11.80
2007,05,31,06,50,11.90
2007,05,31,06,51,11.90
2007,05,31,06,52,12.00
2007,05,31,06,53,12.10
2007,05,31,06,54,12.20
2007,05,31,06,55,12.30
2007,05,31,06,56,12.40
2007,05,31,06,57,12.40
2007,05,31,06,58,12.50
2007,05,31,06,59,12.70
2007,05,31,07,00,12.70
2007,05,31,07,01,12.80
2007,05,31,07,02,12.90
2007,05,31,07,03,13.00
2007,05,31,07,04,13.20
2007,05,31,07,05,13.20
2007,05,31,07,06,13.30
2007,05,31,07,07,13.40
2007,05,31,07,08,13.50
2007,05,31,07,09,13.60
2007,05,31,07,10,13.70
2007,05,31,07,11,13.70
2007,05,31,07,12,13.80
2007,05,31,07,13,13.90
2007,05,31,07,14,14.10
2007,05,31,07,15,14.10
2007,05,31,07,16,14.20
2007,05,31,07,17,14.30
2007,05,31,07,18,14.30
2007,05,31,07,19,14.30
2007,05,31,07,20,14.30
2007,05,31,07,21,14.40
2007,05,31,07,22,14.40
2007,05,31,07,23,14.40
2007,05,31,07,24,14.50
2007,05,31,07,25,14.50
2007,05,31,07,26,14.50
2007,05,31,07,27,14.60
2007,05,31,07,28,14.60
2007,05,31,07,29,14.70
2007,05,31,07,30,14.70
2007,05,31,07,31,14.70
2007,05,31,07,32,14.80
2007,05,31,07,33,14.90
2007,05,31,07,34,15.00
2007,05,31,07,35,15.00
2007,05,31,07,36,15.00
2007,05,31,07,37,15.10
2007,05,31,07,38,15.20
2007,05,31,07,39,15.30
2007,05,31,07,40,15.30
2007,05,31,07,41,15.30
2007,05,31,07,42,15.30
2007,05,31,07,43,15.30
2007,05,31,07,44,15.30
2007,05,31,07,45,15.30
2007,05,31,07,46,15.30
2007,05,31,07,47,15.40
2007,05,31,07,48,15.40
2007,05,31,07,49,15.50
2007,05,31,07,50,15.60
2007,05,31,07,51,15.70
2007,05,31,07,52,15.80
2007,05,31,07,53,15.90
2007,05,31,07,54,15.90
2007,05,31,07,55,16.00
2007,05,31,07,56,16.10
2007,05,31,07,57,16.20
2007,05,31,07,58,16.30
2007,05,31,07,59,16.40
2007,05,31,08,00,16.40
2007,05,31,08,01,16.50
2007,05,31,08,02,16.60
2007,05,31,08,03,16.70
2007,05,31,08,04,16.70
2007,05,31,08,05,16.80
2007,05,31,08,06,16.90
2007,05,31,08,07,16.90
2007,05,31,08,08,17.00
2007,05,31,08,09,17.10
2007,05,31,08,10,17.20
2007,05,31,08,11,17.40
2007,05,31,08,12,17.50
2007,05,31,08,13,17.60
2007,05,31,08,14,17.80
2007,05,31,08,15,17.90
2007,05,31,08,16,17.90
2007,05,31,08,17,18.00
2007,05,31,08,18,18.00
2007,05,31,08,19,18.00
2007,05,31,08,20,18.00
2007,05,31,08,21,18.00
2007,05,31,08,22,17.90
2007,05,31,08,23,17.80
2007,05,31,08,24,17.80
2007,05,31,08,25,17.80
2007,05,31,08,26,17.80
2007,05,31,08,27,17.70
2007,05,31,08,28,17.80
2007,05,31,08,29,17.80
2007,05,31,08,30,17.80
2007,05,31,08,31,17.90
2007,05,31,08,32,18.00
2007,05,31,08,33,18.10
2007,05,31,08,34,18.30
2007,05,31,08,35,18.40
2007,05,31,08,36,18.60
2007,05,31,08,37,18.70
2007,05,31,08,38,18.80
2007,05,31,08,39,19.00
2007,05,31,08,40,19.10
2007,05,31,08,41,19.20
2007,05,31,08,42,19.30
2007,05,31,08,43,19.40
2007,05,31,08,44,19.60
2007,05,31,08,45,19.80
2007,05,31,08,46,20.00
2007,05,31,08,47,20.10
2007,05,31,08,48,20.20
2007,05,31,08,49,20.30
2007,05,31,08,50,20.30
2007,05,31,08,51,20.30
2007,05,31,08,52,20.40
2007,05,31,08,53,20.40
2007,05,31,08,54,20.40
2007,05,31,08,55,20.40
2007,05,31,08,56,20.40
2007,05,31,08,57,20.20
2007,05,31,08,58,20.00
2007,05,31,08,59,19.90
2007,05,31,09,00,19.80
2007,05,31,09,01,19.80
2007,05,31,09,02,19.70
2007,05,31,09,03,19.70
2007,05,31,09,04,19.70
2007,05,31,09,05,19.70
2007,05,31,09,06,19.60
2007,05,31,09,07,19.60
2007,05,31,09,08,19.60
2007,05,31,09,09,19.50
2007,05,31,09,10,19.50
2007,05,31,09,11,19.40
2007,05,31,09,12,19.40
2007,05,31,09,13,19.50
2007,05,31,09,14,19.50
2007,05,31,09,15,19.50
2007,05,31,09,16,19.50
2007,05,31,09,17,19.50
2007,05,31,09,18,19.60
2007,05,31,09,19,19.70
2007,05,31,09,20,19.70
2007,05,31,09,21,19.70
2007,05,31,09,22,19.80
2007,05,31,09,23,19.80
2007,05,31,09,24,19.80
2007,05,31,09,25,19.80
2007,05,31,09,26,19.90
2007,05,31,09,27,19.90
2007,05,31,09,28,20.00
2007,05,31,09,29,20.00
2007,05,31,09,30,20.00
2007,05,31,09,31,20.00
2007,05,31,09,32,20.10
2007,05,31,09,33,20.10
2007,05,31,09,34,20.10
2007,05,31,09,35,20.10
2007,05,31,09,36,20.10
2007,05,31,09,37,20.10
2007,05,31,09,38,20.20
2007,05,31,09,39,20.10
2007,05,31,09,40,20.10
2007,05,31,09,41,20.10
2007,05,31,09,42,20.10
2007,05,31,09,43,20.20
2007,05,31,09,44,20.20
2007,05,31,09,45,20.30
2007,05,31,09,46,20.40
2007,05,31,09,47,20.40
2007,05,31,09,48,20.40
2007,05,31,09,49,20.40
2007,05,31,09,50,20.40
2007,05,31,09,51,20.50
2007,05,31,09,52,20.50
2007,05,31,09,53,20.40
2007,05,31,09,54,20.40
2007,05,31,09,55,20.30
2007,05,31,09,56,20.30
2007,05,31,09,57,20.30
2007,05,31,09,58,20.30
2007,05,31,09,59,20.40
2007,05,31,10,00,20.40
2007,05,31,10,01,20.50
2007,05,31,10,02,20.50
2007,05,31,10,03,20.50
2007,05,31,10,04,20.60
2007,05,31,10,05,20.60
2007,05,31,10,06,20.60
2007,05,31,10,07,20.60
2007,05,31,10,08,20.60
2007,05,31,10,09,20.50
2007,05,31,10,10,20.50
2007,05,31,10,11,20.60
2007,05,31,10,12,20.60
2007,05,31,10,13,20.60
2007,05,31,10,14,20.60
2007,05,31,10,15,20.60
2007,05,31,10,16,20.70
2007,05,31,10,17,20.80
2007,05,31,10,18,20.80
2007,05,31,10,19,20.90
2007,05,31,10,20,20.90
2007,05,31,10,21,21.00
2007,05,31,10,22,21.10
2007,05,31,10,23,21.10
2007,05,31,10,24,21.10
2007,05,31,10,25,21.10
2007,05,31,10,26,21.10
2007,05,31,10,27,20.90
2007,05,31,10,28,20.80
2007,05,31,10,29,20.80
2007,05,31,10,30,20.80
2007,05,31,10,31,20.80
2007,05,31,10,32,20.70
2007,05,31,10,33,20.70
2007,05,31,10,34,20.70
2007,05,31,10,35,20.80
2007,05,31,10,36,20.80
2007,05,31,10,37,20.80
2007,05,31,10,38,20.80
2007,05,31,10,39,20.90
2007,05,31,10,40,20.90
2007,05,31,10,41,20.90
2007,05,31,10,42,20.90
2007,05,31,10,43,21.10
2007,05,31,10,44,21.20
2007,05,31,10,45,21.20
2007,05,31,10,46,21.20
2007,05,31,10,47,21.30
2007,05,31,10,48,21.30
2007,05,31,10,49,21.30
2007,05,31,10,50,21.30
2007,05,31,10,51,21.30
2007,05,31,10,52,21.30
2007,05,31,10,53,21.30
2007,05,31,10,54,21.20
2007,05,31,10,55,21.10
2007,05,31,10,56,21.00
2007,05,31,10,57,20.90
2007,05,31,10,58,20.90
2007,05,31,10,59,20.90
2007,05,31,11,00,20.90
2007,05,31,11,01,20.80
2007,05,31,11,02,20.90
2007,05,31,11,03,21.00
2007,05,31,11,04,21.10
2007,05,31,11,05,21.10
2007,05,31,11,06,21.20
2007,05,31,11,07,21.20
2007,05,31,11,08,21.20
2007,05,31,11,09,21.20
2007,05,31,11,10,21.10
2007,05,31,11,11,21.10
2007,05,31,11,12,21.00
2007,05,31,11,13,21.00
2007,05,31,11,14,20.90
2007,05,31,11,15,20.90
2007,05,31,11,16,20.90
2007,05,31,11,17,20.90
2007,05,31,11,18,20.90
2007,05,31,11,19,20.90
2007,05,31,11,20,21.00
2007,05,31,11,21,21.10
2007,05,31,11,22,21.10
2007,05,31,11,23,21.20
2007,05,31,11,24,21.20
2007,05,31,11,25,21.30
2007,05,31,11,26,21.30
2007,05,31,11,27,21.30
2007,05,31,11,28,21.30
2007,05,31,11,29,21.30
2007,05,31,11,30,21.30
2007,05,31,11,31,21.40
2007,05,31,11,32,21.30
2007,05,31,11,33,21.40
2007,05,31,11,34,21.40
2007,05,31,11,35,21.50
2007,05,31,11,36,21.50
2007,05,31,11,37,21.50
2007,05,31,11,38,21.50
2007,05,31,11,39,21.40
2007,05,31,11,40,21.30
2007,05,31,11,41,21.40
2007,05,31,11,42,21.30
2007,05,31,11,43,21.30
2007,05,31,11,44,21.30
2007,05,31,11,45,21.30
2007,05,31,11,46,21.30
2007,05,31,11,47,21.30
2007,05,31,11,48,21.40
2007,05,31,11,49,21.40
2007,05,31,11,50,21.50
2007,05,31,11,51,21.60
2007,05,31,11,52,21.70
2007,05,31,11,53,21.80
2007,05,31,11,54,21.90
2007,05,31,11,55,21.90
2007,05,31,11,56,21.90
2007,05,31,11,57,21.90
2007,05,31,11,58,21.90
2007,05,31,11,59,21.90
2007,05,31,12,00,21.80
2007,05,31,12,01,21.80
2007,05,31,12,02,21.80
2007,05,31,12,03,21.80
2007,05,31,12,04,21.80
2007,05,31,12,05,21.80
2007,05,31,12,06,21.60
2007,05,31,12,07,21.60
2007,05,31,12,08,21.50
2007,05,31,12,09,21.40
2007,05,31,12,10,21.40
2007,05,31,12,11,21.40
2007,05,31,12,12,21.50
2007,05,31,12,13,21.60
2007,05,31,12,14,21.70
2007,05,31,12,15,21.70
2007,05,31,12,16,21.80
2007,05,31,12,17,21.80
2007,05,31,12,18,21.90
2007,05,31,12,19,21.90
2007,05,31,12,20,22.00
2007,05,31,12,21,22.00
2007,05,31,12,22,21.90
2007,05,31,12,23,21.80
2007,05,31,12,24,21.80
2007,05,31,12,25,21.80
2007,05,31,12,26,21.90
2007,05,31,12,27,21.90
2007,05,31,12,28,21.90
2007,05,31,12,29,21.80
2007,05,31,12,30,21.80
2007,05,31,12,31,21.80
2007,05,31,12,32,21.80
2007,05,31,12,33,21.80
2007,05,31,12,34,21.80
2007,05,31,12,35,21.80
2007,05,31,12,36,21.80
2007,05,31,12,37,21.80
2007,05,31,12,38,21.80
2007,05,31,12,39,21.80
2007,05,31,12,40,21.70
2007,05,31,12,41,21.70
2007,05,31,12,42,21.70
2007,05,31,12,43,21.60
2007,05,31,12,44,21.60
2007,05,31,12,45,21.60
2007,05,31,12,46,21.60
2007,05,31,12,47,21.70
2007,05,31,12,48,21.70
2007,05,31,12,49,21.70
2007,05,31,12,50,21.70
2007,05,31,12,51,21.70
2007,05,31,12,52,21.70
2007,05,31,12,53,21.70
2007,05,31,12,54,21.80
2007,05,31,12,55,21.80
2007,05,31,12,56,21.90
2007,05,31,12,57,22.10
2007,05,31,12,58,22.10
2007,05,31,12,59,22.30
2007,05,31,13,00,22.30
2007,05,31,13,01,22.40
2007,05,31,13,02,22.30
2007,05,31,13,03,22.30
2007,05,31,13,04,22.40
2007,05,31,13,05,22.40
2007,05,31,13,06,22.30
2007,05,31,13,07,22.40
2007,05,31,13,08,22.40
2007,05,31,13,09,22.40
2007,05,31,13,10,22.50
2007,05,31,13,11,22.60
2007,05,31,13,12,22.50
2007,05,31,13,13,22.60
2007,05,31,13,14,22.70
2007,05,31,13,15,22.70
2007,05,31,13,16,22.80
2007,05,31,13,17,22.90
2007,05,31,13,18,23.00
2007,05,31,13,19,23.00
2007,05,31,13,20,22.90
2007,05,31,13,21,22.90
2007,05,31,13,22,22.90
2007,05,31,13,23,22.90
2007,05,31,13,24,23.00
2007,05,31,13,25,23.10
2007,05,31,13,26,23.20
2007,05,31,13,27,23.30
2007,05,31,13,28,23.30
2007,05,31,13,29,23.30
2007,05,31,13,30,23.30
2007,05,31,13,31,23.30
2007,05,31,13,32,23.20
2007,05,31,13,33,23.10
2007,05,31,13,34,23.10
2007,05,31,13,35,23.20
2007,05,31,13,36,23.30
2007,05,31,13,37,23.30
2007,05,31,13,38,23.40
2007,05,31,13,39,23.40
2007,05,31,13,40,23.40
2007,05,31,13,41,23.40
2007,05,31,13,42,23.40
2007,05,31,13,43,23.40
2007,05,31,13,44,23.40
2007,05,31,13,45,23.40
2007,05,31,13,46,23.40
2007,05,31,13,47,23.50
2007,05,31,13,48,23.60
2007,05,31,13,49,23.60
2007,05,31,13,50,23.60
2007,05,31,13,51,23.50
2007,05,31,13,52,23.40
2007,05,31,13,53,23.40
2007,05,31,13,54,23.40
2007,05,31,13,55,23.40
2007,05,31,13,56,23.40
2007,05,31,13,57,23.30
2007,05,31,13,58,23.20
2007,05,31,13,59,23.10
2007,05,31,14,00,23.10
2007,05,31,14,01,23.10
2007,05,31,14,02,23.20
2007,05,31,14,03,23.20
2007,05,31,14,04,23.20
2007,05,31,14,05,23.30
2007,05,31,14,06,23.40
2007,05,31,14,07,23.40
2007,05,31,14,08,23.40
2007,05,31,14,09,23.40
2007,05,31,14,10,23.40
2007,05,31,14,11,23.50
2007,05,31,14,12,23.60
2007,05,31,14,13,23.60
2007,05,31,14,14,23.60
2007,05,31,14,15,23.60
2007,05,31,14,16,23.70
2007,05,31,14,17,23.70
2007,05,31,14,18,23.70
2007,05,31,14,19,23.80
2007,05,31,14,20,23.80
2007,05,31,14,21,23.70
2007,05,31,14,22,23.70
2007,05,31,14,23,23.60
2007,05,31,14,24,23.50
2007,05,31,14,25,23.40
2007,05,31,14,26,23.50
2007,05,31,14,27,23.50
2007,05,31,14,28,23.40
2007,05,31,14,29,23.40
2007,05,31,14,30,23.40
2007,05,31,14,31,23.40
2007,05,31,14,32,23.40
2007,05,31,14,33,23.40
2007,05,31,14,34,23.40
2007,05,31,14,35,23.40
2007,05,31,14,36,23.40
2007,05,31,14,37,23.40
2007,05,31,14,38,23.50
2007,05,31,14,39,23.50
2007,05,31,14,40,23.60
2007,05,31,14,41,23.60
2007,05,31,14,42,23.70
2007,05,31,14,43,23.80
2007,05,31,14,44,23.80
2007,05,31,14,45,23.80
2007,05,31,14,46,23.70
2007,05,31,14,47,23.70
2007,05,31,14,48,23.70
2007,05,31,14,49,23.70
2007,05,31,14,50,23.80
2007,05,31,14,51,23.80
2007,05,31,14,52,23.90
2007,05,31,14,53,23.90
2007,05,31,14,54,23.90
2007,05,31,14,55,24.00
2007,05,31,14,56,24.00
2007,05,31,14,57,24.00
2007,05,31,14,58,23.90
2007,05,31,14,59,23.80
2007,05,31,15,00,23.70
2007,05,31,15,01,23.60
2007,05,31,15,02,23.60
2007,05,31,15,03,23.70
2007,05,31,15,04,23.80
2007,05,31,15,05,23.80
2007,05,31,15,06,23.80
2007,05,31,15,07,23.90
2007,05,31,15,08,23.90
2007,05,31,15,09,24.00
2007,05,31,15,10,24.00
2007,05,31,15,11,23.90
2007,05,31,15,12,23.80
2007,05,31,15,13,23.80
2007,05,31,15,14,23.70
2007,05,31,15,15,23.70
2007,05,31,15,16,23.70
2007,05,31,15,17,23.70
2007,05,31,15,18,23.70
2007,05,31,15,19,23.70
2007,05,31,15,20,23.80
2007,05,31,15,21,23.80
2007,05,31,15,22,23.80
2007,05,31,15,23,23.80
2007,05,31,15,24,23.80
2007,05,31,15,25,23.80
2007,05,31,15,26,23.70
2007,05,31,15,27,23.60
2007,05,31,15,28,23.50
2007,05,31,15,29,23.40
2007,05,31,15,30,23.40
2007,05,31,15,31,23.40
2007,05,31,15,32,23.40
2007,05,31,15,33,23.40
2007,05,31,15,34,23.40
2007,05,31,15,35,23.50
2007,05,31,15,36,23.50
2007,05,31,15,37,23.60
2007,05,31,15,38,23.60
2007,05,31,15,39,23.60
2007,05,31,15,40,23.60
2007,05,31,15,41,23.60
2007,05,31,15,42,23.60
2007,05,31,15,43,23.50
2007,05,31,15,44,23.50
2007,05,31,15,45,23.50
2007,05,31,15,46,23.50
2007,05,31,15,47,23.40
2007,05,31,15,48,23.40
2007,05,31,15,49,23.40
2007,05,31,15,50,23.50
2007,05,31,15,51,23.60
2007,05,31,15,52,23.60
2007,05,31,15,53,23.60
2007,05,31,15,54,23.60
2007,05,31,15,55,23.70
2007,05,31,15,56,23.70
2007,05,31,15,57,23.70
2007,05,31,15,58,23.60
2007,05,31,15,59,23.60
2007,05,31,16,00,23.70
2007,05,31,16,01,23.70
2007,05,31,16,02,23.70
2007,05,31,16,03,23.70
2007,05,31,16,04,23.80
2007,05,31,16,05,23.90
2007,05,31,16,06,23.90
2007,05,31,16,07,23.90
2007,05,31,16,08,23.90
2007,05,31,16,09,23.90
2007,05,31,16,10,23.90
2007,05,31,16,11,24.00
2007,05,31,16,12,24.00
2007,05,31,16,13,24.00
2007,05,31,16,14,24.00
2007,05,31,16,15,24.10
2007,05,31,16,16,24.20
2007,05,31,16,17,24.20
2007,05,31,16,18,24.20
2007,05,31,16,19,24.20
2007,05,31,16,20,24.20
2007,05,31,16,21,24.20
2007,05,31,16,22,24.20
2007,05,31,16,23,24.20
2007,05,31,16,24,24.30
2007,05,31,16,25,24.40
2007,05,31,16,26,24.50
2007,05,31,16,27,24.50
2007,05,31,16,28,24.60
2007,05,31,16,29,24.60
2007,05,31,16,30,24.60
2007,05,31,16,31,24.70
2007,05,31,16,32,24.70
2007,05,31,16,33,24.70
2007,05,31,16,34,24.70
2007,05,31,16,35,24.70
2007,05,31,16,36,24.70
2007,05,31,16,37,24.70
2007,05,31,16,38,24.70
2007,05,31,16,39,24.60
2007,05,31,16,40,24.60
2007,05,31,16,41,24.60
2007,05,31,16,42,24.60
2007,05,31,16,43,24.50
2007,05,31,16,44,24.50
2007,05,31,16,45,24.60
2007,05,31,16,46,24.60
2007,05,31,16,47,24.60
2007,05,31,16,48,24.60
2007,05,31,16,49,24.70
2007,05,31,16,50,24.70
2007,05,31,16,51,24.70
2007,05,31,16,52,24.70
2007,05,31,16,53,24.60
2007,05,31,16,54,24.60
2007,05,31,16,55,24.60
2007,05,31,16,56,24.50
2007,05,31,16,57,24.50
2007,05,31,16,58,24.50
2007,05,31,16,59,24.40
2007,05,31,17,00,24.40
2007,05,31,17,01,24.40
2007,05,31,17,02,24.40
2007,05,31,17,03,24.40
2007,05,31,17,04,24.40
2007,05,31,17,05,24.50
2007,05,31,17,06,24.60
2007,05,31,17,07,24.60
2007,05,31,17,08,24.70
2007,05,31,17,09,24.80
2007,05,31,17,10,24.80
2007,05,31,17,11,24.80
2007,05,31,17,12,24.80
2007,05,31,17,13,24.80
2007,05,31,17,14,24.80
2007,05,31,17,15,24.80
2007,05,31,17,16,24.70
2007,05,31,17,17,24.70
2007,05,31,17,18,24.60
2007,05,31,17,19,24.60
2007,05,31,17,20,24.50
2007,05,31,17,21,24.50
2007,05,31,17,22,24.40
2007,05,31,17,23,24.40
2007,05,31,17,24,24.40
2007,05,31,17,25,24.30
2007,05,31,17,26,24.30
2007,05,31,17,27,24.30
2007,05,31,17,28,24.30
2007,05,31,17,29,24.40
2007,05,31,17,30,24.40
2007,05,31,17,31,24.30
2007,05,31,17,32,24.30
2007,05,31,17,33,24.30
2007,05,31,17,34,24.40
2007,05,31,17,35,24.50
2007,05,31,17,36,24.50
2007,05,31,17,37,24.70
2007,05,31,17,38,24.70
2007,05,31,17,39,24.80
2007,05,31,17,40,24.80
2007,05,31,17,41,24.90
2007,05,31,17,42,24.80
2007,05,31,17,43,24.70
2007,05,31,17,44,24.60
2007,05,31,17,45,24.60
2007,05,31,17,46,24.60
2007,05,31,17,47,24.70
2007,05,31,17,48,24.70
2007,05,31,17,49,24.70
2007,05,31,17,50,24.70
2007,05,31,17,51,24.70
2007,05,31,17,52,24.70
2007,05,31,17,53,24.80
2007,05,31,17,54,24.90
2007,05,31,17,55,24.90
2007,05,31,17,56,25.00
2007,05,31,17,57,25.10
2007,05,31,17,58,25.00
2007,05,31,17,59,25.00
2007,05,31,18,00,24.90
2007,05,31,18,01,24.70
2007,05,31,18,02,24.50
2007,05,31,18,03,24.10
2007,05,31,18,04,23.70
2007,05,31,18,05,23.30
2007,05,31,18,06,23.10
2007,05,31,18,07,22.80
2007,05,31,18,08,22.60
2007,05,31,18,09,22.50
2007,05,31,18,10,22.40
2007,05,31,18,11,22.40
2007,05,31,18,12,22.30
2007,05,31,18,13,22.20
2007,05,31,18,14,22.20
2007,05,31,18,15,22.10
2007,05,31,18,16,22.10
2007,05,31,18,17,22.10
2007,05,31,18,18,22.20
2007,05,31,18,19,22.20
2007,05,31,18,20,22.30
2007,05,31,18,21,22.40
2007,05,31,18,22,22.50
2007,05,31,18,23,22.60
2007,05,31,18,24,22.70
2007,05,31,18,25,22.80
2007,05,31,18,26,22.80
2007,05,31,18,27,22.90
2007,05,31,18,28,23.00
2007,05,31,18,29,23.00
2007,05,31,18,30,23.10
2007,05,31,18,31,23.10
2007,05,31,18,32,23.00
2007,05,31,18,33,22.90
2007,05,31,18,34,22.90
2007,05,31,18,35,22.90
2007,05,31,18,36,22.50
2007,05,31,18,37,22.30
2007,05,31,18,38,22.20
2007,05,31,18,39,22.20
2007,05,31,18,40,22.00
2007,05,31,18,41,21.90
2007,05,31,18,42,21.90
2007,05,31,18,43,21.80
2007,05,31,18,44,21.80
2007,05,31,18,45,21.80
2007,05,31,18,46,21.70
2007,05,31,18,47,21.80
2007,05,31,18,48,21.80
2007,05,31,18,49,21.80
2007,05,31,18,50,21.80
2007,05,31,18,51,21.90
2007,05,31,18,52,22.00
2007,05,31,18,53,22.10
2007,05,31,18,54,22.10
2007,05,31,18,55,22.20
2007,05,31,18,56,22.30
2007,05,31,18,57,22.30
2007,05,31,18,58,22.40
2007,05,31,18,59,22.50
2007,05,31,19,00,22.50
2007,05,31,19,01,22.50
2007,05,31,19,02,22.40
2007,05,31,19,03,22.30
2007,05,31,19,04,22.30
2007,05,31,19,05,22.30
2007,05,31,19,06,22.20
2007,05,31,19,07,22.20
2007,05,31,19,08,22.10
2007,05,31,19,09,22.00
2007,05,31,19,10,21.90
2007,05,31,19,11,21.80
2007,05,31,19,12,21.70
2007,05,31,19,13,21.70
2007,05,31,19,14,21.60
2007,05,31,19,15,21.50
2007,05,31,19,16,21.50
2007,05,31,19,17,21.40
2007,05,31,19,18,21.40
2007,05,31,19,19,21.40
2007,05,31,19,20,21.30
2007,05,31,19,21,21.30
2007,05,31,19,22,21.30
2007,05,31,19,23,21.20
2007,05,31,19,24,21.10
2007,05,31,19,25,21.10
2007,05,31,19,26,21.10
2007,05,31,19,27,21.10
2007,05,31,19,28,21.10
2007,05,31,19,29,21.10
2007,05,31,19,30,21.10
2007,05,31,19,31,21.10
2007,05,31,19,32,21.20
2007,05,31,19,33,21.20
2007,05,31,19,34,21.20
2007,05,31,19,35,21.20
2007,05,31,19,36,21.20
2007,05,31,19,37,21.10
2007,05,31,19,38,21.00
2007,05,31,19,39,20.90
2007,05,31,19,40,20.80
2007,05,31,19,41,20.70
2007,05,31,19,42,20.60
2007,05,31,19,43,20.50
2007,05,31,19,44,20.40
2007,05,31,19,45,20.40
2007,05,31,19,46,20.30
2007,05,31,19,47,20.30
2007,05,31,19,48,20.30
2007,05,31,19,49,20.20
2007,05,31,19,50,20.20
2007,05,31,19,51,20.20
2007,05,31,19,52,20.20
2007,05,31,19,53,20.20
2007,05,31,19,54,20.20
2007,05,31,19,55,20.20
2007,05,31,19,56,20.20
2007,05,31,19,57,20.20
2007,05,31,19,58,20.30
2007,05,31,19,59,20.30
2007,05,31,20,00,20.30
2007,05,31,20,01,20.30
2007,05,31,20,02,20.30
2007,05,31,20,03,20.40
2007,05,31,20,04,20.40
2007,05,31,20,05,20.40
2007,05,31,20,06,20.30
2007,05,31,20,07,20.30
2007,05,31,20,08,20.30
2007,05,31,20,09,20.30
2007,05,31,20,10,20.30
2007,05,31,20,11,20.30
2007,05,31,20,12,20.30
2007,05,31,20,13,20.30
2007,05,31,20,14,20.30
2007,05,31,20,15,20.30
2007,05,31,20,16,20.30
2007,05,31,20,17,20.30
2007,05,31,20,18,20.30
2007,05,31,20,19,20.30
2007,05,31,20,20,20.30
2007,05,31,20,21,20.30
2007,05,31,20,22,20.30
2007,05,31,20,23,20.30
2007,05,31,20,24,20.40
2007,05,31,20,25,20.40
2007,05,31,20,26,20.30
2007,05,31,20,27,20.30
2007,05,31,20,28,20.30
2007,05,31,20,29,20.30
2007,05,31,20,30,20.30
2007,05,31,20,31,20.30
2007,05,31,20,32,20.20
2007,05,31,20,33,20.20
2007,05,31,20,34,20.10
2007,05,31,20,35,20.10
2007,05,31,20,36,20.00
2007,05,31,20,37,20.00
2007,05,31,20,38,19.90
2007,05,31,20,39,19.90
2007,05,31,20,40,19.80
2007,05,31,20,41,19.80
2007,05,31,20,42,19.70
2007,05,31,20,43,19.70
2007,05,31,20,44,19.60
2007,05,31,20,45,19.50
2007,05,31,20,46,19.40
2007,05,31,20,47,19.40
2007,05,31,20,48,19.30
2007,05,31,20,49,19.30
2007,05,31,20,50,19.20
2007,05,31,20,51,19.10
2007,05,31,20,52,19.00
2007,05,31,20,53,19.00
2007,05,31,20,54,18.90
2007,05,31,20,55,18.90
2007,05,31,20,56,18.90
2007,05,31,20,57,18.90
2007,05,31,20,58,18.80
2007,05,31,20,59,18.80
2007,05,31,21,00,18.70
2007,05,31,21,01,18.70
2007,05,31,21,02,18.70
2007,05,31,21,03,18.60
2007,05,31,21,04,18.60
2007,05,31,21,05,18.50
2007,05,31,21,06,18.50
2007,05,31,21,07,18.50
2007,05,31,21,08,18.50
2007,05,31,21,09,18.50
2007,05,31,21,10,18.50
2007,05,31,21,11,18.40
2007,05,31,21,12,18.40
2007,05,31,21,13,18.40
2007,05,31,21,14,18.40
2007,05,31,21,15,18.40
2007,05,31,21,16,18.30
2007,05,31,21,17,18.30
2007,05,31,21,18,18.30
2007,05,31,21,19,18.20
2007,05,31,21,20,18.20
2007,05,31,21,21,18.10
2007,05,31,21,22,18.10
2007,05,31,21,23,18.00
2007,05,31,21,24,17.90
2007,05,31,21,25,17.90
2007,05,31,21,26,17.80
2007,05,31,21,27,17.80
2007,05,31,21,28,17.80
2007,05,31,21,29,17.70
2007,05,31,21,30,17.70
2007,05,31,21,31,17.70
2007,05,31,21,32,17.70
2007,05,31,21,33,17.70
2007,05,31,21,34,17.70
2007,05,31,21,35,17.70
2007,05,31,21,36,17.70
2007,05,31,21,37,17.70
2007,05,31,21,38,17.70
2007,05,31,21,39,17.70
