Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,15.40
2015,06,13,00,01,15.40
2015,06,13,00,02,15.40
2015,06,13,00,03,15.40
2015,06,13,00,04,15.40
2015,06,13,00,05,15.40
2015,06,13,00,06,15.40
2015,06,13,00,07,15.40
2015,06,13,00,08,15.40
2015,06,13,00,09,15.40
2015,06,13,00,10,15.40
2015,06,13,00,11,15.40
2015,06,13,00,12,15.40
2015,06,13,00,13,15.30
2015,06,13,00,14,15.30
2015,06,13,00,15,15.30
2015,06,13,00,16,15.30
2015,06,13,00,17,15.30
2015,06,13,00,18,15.30
2015,06,13,00,19,15.30
2015,06,13,00,20,15.30
2015,06,13,00,21,15.30
2015,06,13,00,22,15.20
2015,06,13,00,23,15.20
2015,06,13,00,24,15.20
2015,06,13,00,25,15.20
2015,06,13,00,26,15.20
2015,06,13,00,27,15.20
2015,06,13,00,28,15.20
2015,06,13,00,29,15.20
2015,06,13,00,30,15.10
2015,06,13,00,31,15.10
2015,06,13,00,32,15.10
2015,06,13,00,33,15.10
2015,06,13,00,34,15.10
2015,06,13,00,35,15.10
2015,06,13,00,36,15.10
2015,06,13,00,37,15.00
2015,06,13,00,38,15.00
2015,06,13,00,39,15.00
2015,06,13,00,40,15.00
2015,06,13,00,41,15.00
2015,06,13,00,42,15.00
2015,06,13,00,43,15.00
2015,06,13,00,44,15.10
2015,06,13,00,45,15.10
2015,06,13,00,46,15.10
2015,06,13,00,47,15.10
2015,06,13,00,48,15.10
2015,06,13,00,49,15.00
2015,06,13,00,50,15.00
2015,06,13,00,51,15.00
2015,06,13,00,52,15.00
2015,06,13,00,53,15.00
2015,06,13,00,54,14.90
2015,06,13,00,55,14.90
2015,06,13,00,56,14.90
2015,06,13,00,57,14.90
2015,06,13,00,58,14.90
2015,06,13,00,59,14.90
2015,06,13,01,00,14.90
2015,06,13,01,01,14.90
2015,06,13,01,02,14.80
2015,06,13,01,03,14.80
2015,06,13,01,04,14.80
2015,06,13,01,05,14.80
2015,06,13,01,06,14.80
2015,06,13,01,07,14.80
2015,06,13,01,08,14.80
2015,06,13,01,09,14.80
2015,06,13,01,10,14.80
2015,06,13,01,11,14.80
2015,06,13,01,12,14.80
2015,06,13,01,13,14.80
2015,06,13,01,14,14.80
2015,06,13,01,15,14.80
2015,06,13,01,16,14.70
2015,06,13,01,17,14.70
2015,06,13,01,18,14.70
2015,06,13,01,19,14.70
2015,06,13,01,20,14.70
2015,06,13,01,21,14.70
2015,06,13,01,22,14.70
2015,06,13,01,23,14.70
2015,06,13,01,24,14.70
2015,06,13,01,25,14.70
2015,06,13,01,26,14.70
2015,06,13,01,27,14.60
2015,06,13,01,28,14.60
2015,06,13,01,29,14.60
2015,06,13,01,30,14.60
2015,06,13,01,31,14.60
2015,06,13,01,32,14.70
2015,06,13,01,33,14.60
2015,06,13,01,34,14.60
2015,06,13,01,35,14.60
2015,06,13,01,36,14.60
2015,06,13,01,37,14.60
2015,06,13,01,38,14.60
2015,06,13,01,39,14.60
2015,06,13,01,40,14.60
2015,06,13,01,41,14.60
2015,06,13,01,42,14.50
2015,06,13,01,43,14.50
2015,06,13,01,44,14.50
2015,06,13,01,45,14.50
2015,06,13,01,46,14.50
2015,06,13,01,47,14.50
2015,06,13,01,48,14.50
2015,06,13,01,49,14.40
2015,06,13,01,50,14.40
2015,06,13,01,51,14.40
2015,06,13,01,52,14.40
2015,06,13,01,53,14.40
2015,06,13,01,54,14.40
2015,06,13,01,55,14.40
2015,06,13,01,56,14.40
2015,06,13,01,57,14.40
2015,06,13,01,58,14.30
2015,06,13,01,59,14.30
2015,06,13,02,00,14.30
2015,06,13,02,01,14.30
2015,06,13,02,02,14.30
2015,06,13,02,03,14.20
2015,06,13,02,04,14.20
2015,06,13,02,05,14.20
2015,06,13,02,06,14.20
2015,06,13,02,07,14.20
2015,06,13,02,08,14.20
2015,06,13,02,09,14.10
2015,06,13,02,10,14.10
2015,06,13,02,11,14.10
2015,06,13,02,12,14.10
2015,06,13,02,13,14.10
2015,06,13,02,14,14.00
2015,06,13,02,15,14.00
2015,06,13,02,16,14.00
2015,06,13,02,17,13.90
2015,06,13,02,18,13.90
2015,06,13,02,19,13.90
2015,06,13,02,20,13.90
2015,06,13,02,21,13.80
2015,06,13,02,22,13.80
2015,06,13,02,23,13.80
2015,06,13,02,24,13.80
2015,06,13,02,25,13.80
2015,06,13,02,26,13.80
2015,06,13,02,27,13.70
2015,06,13,02,28,13.70
2015,06,13,02,29,13.70
2015,06,13,02,30,13.70
2015,06,13,02,31,13.60
2015,06,13,02,32,13.60
2015,06,13,02,33,13.60
2015,06,13,02,34,13.60
2015,06,13,02,35,13.60
2015,06,13,02,36,13.50
2015,06,13,02,37,13.50
2015,06,13,02,38,13.50
2015,06,13,02,39,13.40
2015,06,13,02,40,13.40
2015,06,13,02,41,13.40
2015,06,13,02,42,13.40
2015,06,13,02,43,13.30
2015,06,13,02,44,13.30
2015,06,13,02,45,13.30
2015,06,13,02,46,13.30
2015,06,13,02,47,13.20
2015,06,13,02,48,13.20
2015,06,13,02,49,13.20
2015,06,13,02,50,13.20
2015,06,13,02,51,13.10
2015,06,13,02,52,13.10
2015,06,13,02,53,13.10
2015,06,13,02,54,13.10
2015,06,13,02,55,13.00
2015,06,13,02,56,13.00
2015,06,13,02,57,13.00
2015,06,13,02,58,12.90
2015,06,13,02,59,12.90
2015,06,13,03,00,12.90
2015,06,13,03,01,12.90
2015,06,13,03,02,12.90
2015,06,13,03,03,12.80
2015,06,13,03,06,12.80
2015,06,13,03,07,12.80
2015,06,13,03,08,12.80
2015,06,13,03,09,12.80
2015,06,13,03,10,12.80
2015,06,13,03,11,12.80
2015,06,13,03,12,12.80
2015,06,13,03,13,12.70
2015,06,13,03,14,12.70
2015,06,13,03,15,12.70
2015,06,13,03,16,12.70
2015,06,13,03,17,12.70
2015,06,13,03,18,12.60
2015,06,13,03,19,12.60
2015,06,13,03,20,12.60
2015,06,13,03,21,12.60
2015,06,13,03,22,12.50
2015,06,13,03,23,12.50
2015,06,13,03,24,12.40
2015,06,13,03,25,12.40
2015,06,13,03,26,12.40
2015,06,13,03,27,12.30
2015,06,13,03,28,12.30
2015,06,13,03,29,12.30
2015,06,13,03,30,12.20
2015,06,13,03,31,12.20
2015,06,13,03,32,12.20
2015,06,13,03,33,12.20
2015,06,13,03,34,12.20
2015,06,13,03,35,12.20
2015,06,13,03,36,12.10
2015,06,13,03,37,12.10
2015,06,13,03,38,12.10
2015,06,13,03,39,12.10
2015,06,13,03,40,12.10
2015,06,13,03,41,12.10
2015,06,13,03,42,12.10
2015,06,13,03,43,12.10
2015,06,13,03,44,12.10
2015,06,13,03,45,12.10
2015,06,13,03,46,12.10
2015,06,13,03,47,12.10
2015,06,13,03,48,12.10
2015,06,13,03,49,12.20
2015,06,13,03,50,12.20
2015,06,13,03,51,12.20
2015,06,13,03,52,12.20
2015,06,13,03,53,12.20
2015,06,13,03,54,12.20
2015,06,13,03,55,12.20
2015,06,13,03,56,12.20
2015,06,13,03,57,12.20
2015,06,13,03,58,12.20
2015,06,13,03,59,12.20
2015,06,13,04,00,12.20
2015,06,13,04,01,12.20
2015,06,13,04,02,12.20
2015,06,13,04,03,12.20
2015,06,13,04,04,12.20
2015,06,13,04,05,12.20
2015,06,13,04,06,12.20
2015,06,13,04,07,12.20
2015,06,13,04,08,12.20
2015,06,13,04,09,12.20
2015,06,13,04,10,12.10
2015,06,13,04,11,12.10
2015,06,13,04,12,12.10
2015,06,13,04,13,12.10
2015,06,13,04,14,12.10
2015,06,13,04,15,12.10
2015,06,13,04,16,12.10
2015,06,13,04,17,12.10
2015,06,13,04,18,12.10
2015,06,13,04,19,12.10
2015,06,13,04,20,12.10
2015,06,13,04,21,12.10
2015,06,13,04,22,12.10
2015,06,13,04,23,12.10
2015,06,13,04,24,12.10
2015,06,13,04,25,12.10
2015,06,13,04,26,12.10
2015,06,13,04,27,12.10
2015,06,13,04,28,12.00
2015,06,13,04,29,12.10
2015,06,13,04,30,12.00
2015,06,13,04,31,12.10
2015,06,13,04,32,12.10
2015,06,13,04,33,12.10
2015,06,13,04,34,12.10
2015,06,13,04,35,12.10
2015,06,13,04,36,12.00
2015,06,13,04,37,12.00
2015,06,13,04,38,12.00
2015,06,13,04,39,12.00
2015,06,13,04,40,11.90
2015,06,13,04,41,11.90
2015,06,13,04,42,11.90
2015,06,13,04,43,11.90
2015,06,13,04,44,11.90
2015,06,13,04,45,11.80
2015,06,13,04,46,11.80
2015,06,13,04,47,11.80
2015,06,13,04,48,11.80
2015,06,13,04,49,11.80
2015,06,13,04,50,11.80
2015,06,13,04,51,11.80
2015,06,13,04,52,11.70
2015,06,13,04,53,11.70
2015,06,13,04,54,11.70
2015,06,13,04,55,11.70
2015,06,13,04,56,11.70
2015,06,13,04,57,11.60
2015,06,13,04,58,11.60
2015,06,13,04,59,11.60
2015,06,13,05,00,11.60
2015,06,13,05,01,11.50
2015,06,13,05,02,11.50
2015,06,13,05,03,11.50
2015,06,13,05,04,11.40
2015,06,13,05,05,11.40
2015,06,13,05,06,11.40
2015,06,13,05,07,11.50
2015,06,13,05,08,11.50
2015,06,13,05,09,11.50
2015,06,13,05,10,11.50
2015,06,13,05,11,11.50
2015,06,13,05,12,11.50
2015,06,13,05,13,11.50
2015,06,13,05,14,11.50
2015,06,13,05,15,11.50
2015,06,13,05,16,11.50
2015,06,13,05,17,11.50
2015,06,13,05,18,11.50
2015,06,13,05,19,11.50
2015,06,13,05,20,11.50
2015,06,13,05,21,11.50
2015,06,13,05,22,11.50
2015,06,13,05,23,11.60
2015,06,13,05,24,11.60
2015,06,13,05,25,11.60
2015,06,13,05,26,11.60
2015,06,13,05,27,11.60
2015,06,13,05,28,11.60
2015,06,13,05,29,11.60
2015,06,13,05,30,11.60
2015,06,13,05,31,11.50
2015,06,13,05,32,11.60
2015,06,13,05,33,11.50
2015,06,13,05,34,11.60
2015,06,13,05,35,11.50
2015,06,13,05,36,11.50
2015,06,13,05,37,11.50
2015,06,13,05,38,11.50
2015,06,13,05,39,11.50
2015,06,13,05,40,11.50
2015,06,13,05,41,11.50
2015,06,13,05,42,11.60
2015,06,13,05,43,11.60
2015,06,13,05,44,11.70
2015,06,13,05,45,11.70
2015,06,13,05,46,11.70
2015,06,13,05,47,11.70
2015,06,13,05,48,11.70
2015,06,13,05,49,11.70
2015,06,13,05,50,11.70
2015,06,13,05,51,11.70
2015,06,13,05,52,11.70
2015,06,13,05,53,11.70
2015,06,13,05,54,11.70
2015,06,13,05,55,11.70
2015,06,13,05,56,11.70
2015,06,13,05,57,11.70
2015,06,13,05,58,11.70
2015,06,13,05,59,11.70
2015,06,13,06,00,11.70
2015,06,13,06,01,11.70
2015,06,13,06,02,11.70
2015,06,13,06,03,11.70
2015,06,13,06,04,11.70
2015,06,13,06,05,11.70
2015,06,13,06,06,11.70
2015,06,13,06,07,11.70
2015,06,13,06,08,11.70
2015,06,13,06,09,11.70
2015,06,13,06,10,11.70
2015,06,13,06,11,11.70
2015,06,13,06,12,11.70
2015,06,13,06,13,11.70
2015,06,13,06,14,11.70
2015,06,13,06,15,11.70
2015,06,13,06,16,11.70
2015,06,13,06,17,11.70
2015,06,13,06,18,11.70
2015,06,13,06,19,11.70
2015,06,13,06,20,11.70
2015,06,13,06,21,11.70
2015,06,13,06,22,11.70
2015,06,13,06,23,11.70
2015,06,13,06,24,11.70
2015,06,13,06,25,11.70
2015,06,13,06,26,11.70
2015,06,13,06,27,11.70
2015,06,13,06,28,11.70
2015,06,13,06,29,11.80
2015,06,13,06,30,11.80
2015,06,13,06,31,11.80
2015,06,13,06,32,11.90
2015,06,13,06,33,11.90
2015,06,13,06,34,12.00
2015,06,13,06,35,12.00
2015,06,13,06,36,12.10
2015,06,13,06,37,12.20
2015,06,13,06,38,12.20
2015,06,13,06,39,12.30
2015,06,13,06,40,12.30
2015,06,13,06,41,12.30
2015,06,13,06,42,12.30
2015,06,13,06,43,12.30
2015,06,13,06,44,12.40
2015,06,13,06,45,12.40
2015,06,13,06,46,12.40
2015,06,13,06,47,12.40
2015,06,13,06,48,12.40
2015,06,13,06,49,12.40
2015,06,13,06,50,12.50
2015,06,13,06,51,12.50
2015,06,13,06,52,12.60
2015,06,13,06,53,12.60
2015,06,13,06,54,12.60
2015,06,13,06,55,12.60
2015,06,13,06,56,12.60
2015,06,13,06,57,12.60
2015,06,13,06,58,12.70
2015,06,13,06,59,12.70
2015,06,13,07,00,12.70
2015,06,13,07,01,12.70
2015,06,13,07,02,12.70
2015,06,13,07,03,12.70
2015,06,13,07,04,12.70
2015,06,13,07,05,12.70
2015,06,13,07,06,12.80
2015,06,13,07,07,12.80
2015,06,13,07,08,12.80
2015,06,13,07,09,12.80
2015,06,13,07,10,12.80
2015,06,13,07,11,12.80
2015,06,13,07,12,12.90
2015,06,13,07,13,12.90
2015,06,13,07,14,12.90
2015,06,13,07,15,12.90
2015,06,13,07,16,12.90
2015,06,13,07,17,13.00
2015,06,13,07,18,13.10
2015,06,13,07,19,13.10
2015,06,13,07,20,13.20
2015,06,13,07,21,13.30
2015,06,13,07,22,13.30
2015,06,13,07,23,13.40
2015,06,13,07,24,13.50
2015,06,13,07,25,13.60
2015,06,13,07,26,13.60
2015,06,13,07,27,13.60
2015,06,13,07,28,13.60
2015,06,13,07,29,13.70
2015,06,13,07,30,13.70
2015,06,13,07,31,13.70
2015,06,13,07,32,13.70
2015,06,13,07,33,13.70
2015,06,13,07,34,13.70
2015,06,13,07,35,13.60
2015,06,13,07,36,13.60
2015,06,13,07,37,13.60
2015,06,13,07,38,13.50
2015,06,13,07,39,13.50
2015,06,13,07,40,13.50
2015,06,13,07,41,13.50
2015,06,13,07,42,13.60
2015,06,13,07,43,13.60
2015,06,13,07,44,13.60
2015,06,13,07,45,13.60
2015,06,13,07,46,13.60
2015,06,13,07,47,13.60
2015,06,13,07,48,13.60
2015,06,13,07,49,13.60
2015,06,13,07,50,13.50
2015,06,13,07,51,13.50
2015,06,13,07,52,13.50
2015,06,13,07,53,13.50
2015,06,13,07,54,13.60
2015,06,13,07,55,13.60
2015,06,13,07,56,13.60
2015,06,13,07,57,13.60
2015,06,13,07,58,13.60
2015,06,13,07,59,13.60
2015,06,13,08,00,13.60
2015,06,13,08,01,13.60
2015,06,13,08,02,13.70
2015,06,13,08,03,13.70
2015,06,13,08,04,13.70
2015,06,13,08,05,13.70
2015,06,13,08,06,13.70
2015,06,13,08,07,13.80
2015,06,13,08,08,13.80
2015,06,13,08,09,13.90
2015,06,13,08,10,14.00
2015,06,13,08,11,14.10
2015,06,13,08,12,14.10
2015,06,13,08,13,14.10
2015,06,13,08,14,14.10
2015,06,13,08,15,14.10
2015,06,13,08,16,14.10
2015,06,13,08,17,14.20
2015,06,13,08,18,14.30
2015,06,13,08,19,14.30
2015,06,13,08,20,14.30
2015,06,13,08,21,14.30
2015,06,13,08,22,14.40
2015,06,13,08,23,14.40
2015,06,13,08,24,14.30
2015,06,13,08,25,14.40
2015,06,13,08,26,14.40
2015,06,13,08,27,14.50
2015,06,13,08,28,14.50
2015,06,13,08,29,14.60
2015,06,13,08,30,14.60
2015,06,13,08,31,14.60
2015,06,13,08,32,14.70
2015,06,13,08,33,14.70
2015,06,13,08,34,14.80
2015,06,13,08,35,14.80
2015,06,13,08,36,14.80
2015,06,13,08,37,14.80
2015,06,13,08,38,14.80
2015,06,13,08,39,14.80
2015,06,13,08,40,14.90
2015,06,13,08,41,14.90
2015,06,13,08,42,14.90
2015,06,13,08,43,14.90
2015,06,13,08,44,14.90
2015,06,13,08,45,14.90
2015,06,13,08,46,15.00
2015,06,13,08,47,15.00
2015,06,13,08,48,15.00
2015,06,13,08,49,15.00
2015,06,13,08,50,15.00
2015,06,13,08,51,15.00
2015,06,13,08,52,15.10
2015,06,13,08,53,15.10
2015,06,13,08,54,15.10
2015,06,13,08,55,15.10
2015,06,13,08,56,15.20
2015,06,13,08,57,15.20
2015,06,13,08,58,15.30
2015,06,13,08,59,15.30
2015,06,13,09,00,15.30
2015,06,13,09,01,15.30
2015,06,13,09,02,15.40
2015,06,13,09,03,15.40
2015,06,13,09,04,15.50
2015,06,13,09,05,15.50
2015,06,13,09,06,15.60
2015,06,13,09,07,15.60
2015,06,13,09,08,15.60
2015,06,13,09,09,15.70
2015,06,13,09,10,15.70
2015,06,13,09,11,15.80
2015,06,13,09,12,15.80
2015,06,13,09,13,15.80
2015,06,13,09,14,15.80
2015,06,13,09,15,15.90
2015,06,13,09,16,15.90
2015,06,13,09,17,15.90
2015,06,13,09,18,16.00
2015,06,13,09,19,16.00
2015,06,13,09,20,16.10
2015,06,13,09,21,16.20
2015,06,13,09,22,16.30
2015,06,13,09,23,16.30
2015,06,13,09,24,16.30
2015,06,13,09,25,16.30
2015,06,13,09,26,16.30
2015,06,13,09,27,16.20
2015,06,13,09,28,16.20
2015,06,13,09,29,16.20
2015,06,13,09,30,16.20
2015,06,13,09,31,16.20
2015,06,13,09,32,16.20
2015,06,13,09,33,16.30
2015,06,13,09,34,16.30
2015,06,13,09,35,16.20
2015,06,13,09,36,16.20
2015,06,13,09,37,16.20
2015,06,13,09,38,16.20
2015,06,13,09,39,16.20
2015,06,13,09,40,16.20
2015,06,13,09,41,16.30
2015,06,13,09,42,16.50
2015,06,13,09,43,16.50
2015,06,13,09,44,16.60
2015,06,13,09,45,16.70
2015,06,13,09,46,16.80
2015,06,13,09,47,16.80
2015,06,13,09,48,16.90
2015,06,13,09,49,16.80
2015,06,13,09,50,16.80
2015,06,13,09,51,16.80
2015,06,13,09,52,16.70
2015,06,13,09,53,16.70
2015,06,13,09,54,16.70
2015,06,13,09,55,16.80
2015,06,13,09,56,16.80
2015,06,13,09,57,16.80
2015,06,13,09,58,16.90
2015,06,13,09,59,16.90
2015,06,13,10,00,16.90
2015,06,13,10,01,17.00
2015,06,13,10,02,16.90
2015,06,13,10,03,16.90
2015,06,13,10,04,16.90
2015,06,13,10,05,16.90
2015,06,13,10,06,16.90
2015,06,13,10,07,17.00
2015,06,13,10,08,17.10
2015,06,13,10,09,17.10
2015,06,13,10,10,17.20
2015,06,13,10,11,17.10
2015,06,13,10,12,17.10
2015,06,13,10,13,17.10
2015,06,13,10,14,17.00
2015,06,13,10,15,17.00
2015,06,13,10,16,17.00
2015,06,13,10,17,17.00
2015,06,13,10,18,17.10
2015,06,13,10,19,17.10
2015,06,13,10,20,17.20
2015,06,13,10,21,17.30
2015,06,13,10,22,17.20
2015,06,13,10,23,17.20
2015,06,13,10,24,17.20
2015,06,13,10,25,17.10
2015,06,13,10,26,17.10
2015,06,13,10,27,17.10
2015,06,13,10,28,17.10
2015,06,13,10,29,17.20
2015,06,13,10,30,17.20
2015,06,13,10,31,17.20
2015,06,13,10,32,17.20
2015,06,13,10,33,17.20
2015,06,13,10,34,17.20
2015,06,13,10,35,17.20
2015,06,13,10,36,17.20
2015,06,13,10,37,17.20
2015,06,13,10,38,17.20
2015,06,13,10,39,17.20
2015,06,13,10,40,17.20
2015,06,13,10,41,17.20
2015,06,13,10,42,17.30
2015,06,13,10,43,17.30
2015,06,13,10,44,17.30
2015,06,13,10,45,17.40
2015,06,13,10,46,17.40
2015,06,13,10,47,17.40
2015,06,13,10,48,17.50
2015,06,13,10,49,17.50
2015,06,13,10,50,17.50
2015,06,13,10,51,17.60
2015,06,13,10,52,17.70
2015,06,13,10,53,17.90
2015,06,13,10,54,17.90
2015,06,13,10,55,17.90
2015,06,13,10,56,17.80
2015,06,13,10,57,17.80
2015,06,13,10,58,17.80
2015,06,13,10,59,17.80
2015,06,13,11,00,17.80
2015,06,13,11,01,17.90
2015,06,13,11,02,17.90
2015,06,13,11,03,18.00
2015,06,13,11,04,18.10
2015,06,13,11,05,18.20
2015,06,13,11,06,18.30
2015,06,13,11,07,18.30
2015,06,13,11,08,18.30
2015,06,13,11,09,18.30
2015,06,13,11,10,18.30
2015,06,13,11,11,18.40
2015,06,13,11,12,18.50
2015,06,13,11,13,18.50
2015,06,13,11,14,18.40
2015,06,13,11,15,18.40
2015,06,13,11,16,18.40
2015,06,13,11,17,18.40
2015,06,13,11,18,18.50
2015,06,13,11,19,18.50
2015,06,13,11,20,18.60
2015,06,13,11,21,18.60
2015,06,13,11,22,18.70
2015,06,13,11,23,18.80
2015,06,13,11,24,18.80
2015,06,13,11,25,18.80
2015,06,13,11,26,18.70
2015,06,13,11,27,18.70
2015,06,13,11,28,18.70
2015,06,13,11,29,18.70
2015,06,13,11,30,18.80
2015,06,13,11,31,18.90
2015,06,13,11,32,18.90
2015,06,13,11,33,18.90
2015,06,13,11,34,19.00
2015,06,13,11,35,19.00
2015,06,13,11,36,19.10
2015,06,13,11,37,18.90
2015,06,13,11,38,18.90
2015,06,13,11,39,18.90
2015,06,13,11,40,18.90
2015,06,13,11,41,18.80
2015,06,13,11,42,18.80
2015,06,13,11,43,18.70
2015,06,13,11,44,18.80
2015,06,13,11,45,18.80
2015,06,13,11,46,18.90
2015,06,13,11,47,19.00
2015,06,13,11,48,19.10
2015,06,13,11,49,19.20
2015,06,13,11,50,19.30
2015,06,13,11,51,19.30
2015,06,13,11,52,19.30
2015,06,13,11,53,19.30
2015,06,13,11,54,19.30
2015,06,13,11,55,19.40
2015,06,13,11,56,19.30
2015,06,13,11,57,19.20
2015,06,13,11,58,19.30
2015,06,13,11,59,19.40
2015,06,13,12,00,19.40
2015,06,13,12,01,19.50
2015,06,13,12,02,19.50
2015,06,13,12,03,19.50
2015,06,13,12,04,19.40
2015,06,13,12,05,19.40
2015,06,13,12,06,19.40
2015,06,13,12,07,19.30
2015,06,13,12,08,19.30
2015,06,13,12,09,19.30
2015,06,13,12,10,19.30
2015,06,13,12,11,19.30
2015,06,13,12,12,19.40
2015,06,13,12,13,19.40
2015,06,13,12,14,19.60
2015,06,13,12,15,19.80
2015,06,13,12,16,20.00
2015,06,13,12,17,20.00
2015,06,13,12,18,20.10
2015,06,13,12,19,20.10
2015,06,13,12,20,20.10
2015,06,13,12,21,20.10
2015,06,13,12,22,20.00
2015,06,13,12,23,20.00
2015,06,13,12,24,20.10
2015,06,13,12,25,20.10
2015,06,13,12,26,20.20
2015,06,13,12,27,20.20
2015,06,13,12,28,20.20
2015,06,13,12,29,20.20
2015,06,13,12,30,20.20
2015,06,13,12,31,20.10
2015,06,13,12,32,20.10
2015,06,13,12,33,20.10
2015,06,13,12,34,20.20
2015,06,13,12,35,20.20
2015,06,13,12,36,20.20
2015,06,13,12,37,20.30
2015,06,13,12,38,20.30
2015,06,13,12,39,20.30
2015,06,13,12,40,20.30
2015,06,13,12,41,20.40
2015,06,13,12,42,20.50
2015,06,13,12,43,20.50
2015,06,13,12,44,20.60
2015,06,13,12,45,20.60
2015,06,13,12,46,20.70
2015,06,13,12,47,20.70
2015,06,13,12,48,20.70
2015,06,13,12,49,20.70
2015,06,13,12,50,20.80
2015,06,13,12,51,20.80
2015,06,13,12,52,20.90
2015,06,13,12,53,21.00
2015,06,13,12,54,21.10
2015,06,13,12,55,21.10
2015,06,13,12,56,21.10
2015,06,13,12,57,21.00
2015,06,13,12,58,21.10
2015,06,13,12,59,21.10
2015,06,13,13,00,21.20
2015,06,13,13,01,21.20
2015,06,13,13,02,21.10
2015,06,13,13,03,20.90
2015,06,13,13,04,20.80
2015,06,13,13,05,20.80
2015,06,13,13,06,20.80
2015,06,13,13,07,20.70
2015,06,13,13,08,20.60
2015,06,13,13,09,20.60
2015,06,13,13,10,20.70
2015,06,13,13,11,20.80
2015,06,13,13,12,20.90
2015,06,13,13,13,21.00
2015,06,13,13,14,21.10
2015,06,13,13,15,21.20
2015,06,13,13,16,21.30
2015,06,13,13,17,21.40
2015,06,13,13,18,21.40
2015,06,13,13,19,21.40
2015,06,13,13,20,21.40
2015,06,13,13,21,21.40
2015,06,13,13,22,21.30
2015,06,13,13,23,21.30
2015,06,13,13,24,21.20
2015,06,13,13,25,21.10
2015,06,13,13,26,21.00
2015,06,13,13,27,20.90
2015,06,13,13,28,20.90
2015,06,13,13,29,21.00
2015,06,13,13,30,21.20
2015,06,13,13,31,21.30
2015,06,13,13,32,21.50
2015,06,13,13,33,21.60
2015,06,13,13,34,21.70
2015,06,13,13,35,21.60
2015,06,13,13,36,21.60
2015,06,13,13,37,21.50
2015,06,13,13,38,21.40
2015,06,13,13,39,21.40
2015,06,13,13,40,21.40
2015,06,13,13,41,21.40
2015,06,13,13,42,21.40
2015,06,13,13,43,21.40
2015,06,13,13,44,21.40
2015,06,13,13,45,21.50
2015,06,13,13,46,21.50
2015,06,13,13,47,21.50
2015,06,13,13,48,21.40
2015,06,13,13,49,21.40
2015,06,13,13,50,21.40
2015,06,13,13,51,21.40
2015,06,13,13,52,21.50
2015,06,13,13,53,21.60
2015,06,13,13,54,21.70
2015,06,13,13,55,21.80
2015,06,13,13,56,21.80
2015,06,13,13,57,21.70
2015,06,13,13,58,21.70
2015,06,13,13,59,21.60
2015,06,13,14,00,21.50
2015,06,13,14,01,21.40
2015,06,13,14,02,21.40
2015,06,13,14,03,21.40
2015,06,13,14,04,21.30
2015,06,13,14,05,21.30
2015,06,13,14,06,21.30
2015,06,13,14,07,21.40
2015,06,13,14,08,21.50
2015,06,13,14,09,21.60
2015,06,13,14,10,21.70
2015,06,13,14,11,21.80
2015,06,13,14,12,21.90
2015,06,13,14,13,22.00
2015,06,13,14,14,21.90
2015,06,13,14,15,22.00
2015,06,13,14,16,22.00
2015,06,13,14,17,22.00
2015,06,13,14,18,22.00
2015,06,13,14,19,22.00
2015,06,13,14,20,22.00
2015,06,13,14,21,21.90
2015,06,13,14,22,21.90
2015,06,13,14,23,21.90
2015,06,13,14,24,22.00
2015,06,13,14,25,22.10
2015,06,13,14,26,22.10
2015,06,13,14,27,22.10
2015,06,13,14,28,22.10
2015,06,13,14,29,22.10
2015,06,13,14,30,22.10
2015,06,13,14,31,22.00
2015,06,13,14,32,22.00
2015,06,13,14,33,21.90
2015,06,13,14,34,21.90
2015,06,13,14,35,22.00
2015,06,13,14,36,22.00
2015,06,13,14,37,22.10
2015,06,13,14,38,22.20
2015,06,13,14,39,22.30
2015,06,13,14,40,22.30
2015,06,13,14,41,22.40
2015,06,13,14,42,22.40
2015,06,13,14,43,22.50
2015,06,13,14,44,22.40
2015,06,13,14,45,22.40
2015,06,13,14,46,22.50
2015,06,13,14,47,22.60
2015,06,13,14,48,22.70
2015,06,13,14,49,22.70
2015,06,13,14,50,22.70
2015,06,13,14,51,22.80
2015,06,13,14,52,22.80
2015,06,13,14,53,22.80
2015,06,13,14,54,22.80
2015,06,13,14,55,22.70
2015,06,13,14,56,22.60
2015,06,13,14,57,22.60
2015,06,13,14,58,22.60
2015,06,13,14,59,22.60
2015,06,13,15,00,22.60
2015,06,13,15,01,22.60
2015,06,13,15,02,22.60
2015,06,13,15,03,22.60
2015,06,13,15,04,22.70
2015,06,13,15,05,22.70
2015,06,13,15,06,22.70
2015,06,13,15,07,22.70
2015,06,13,15,08,22.70
2015,06,13,15,09,22.70
2015,06,13,15,10,22.60
2015,06,13,15,11,22.50
2015,06,13,15,12,22.40
2015,06,13,15,13,22.40
2015,06,13,15,14,22.40
2015,06,13,15,15,22.40
2015,06,13,15,16,22.50
2015,06,13,15,17,22.60
2015,06,13,15,18,22.60
2015,06,13,15,19,22.70
2015,06,13,15,20,22.80
2015,06,13,15,21,22.90
2015,06,13,15,22,23.00
2015,06,13,15,23,23.10
2015,06,13,15,24,23.30
2015,06,13,15,25,23.40
2015,06,13,15,26,23.50
2015,06,13,15,27,23.60
2015,06,13,15,28,23.60
2015,06,13,15,29,23.50
2015,06,13,15,30,23.30
2015,06,13,15,31,23.10
2015,06,13,15,32,23.10
2015,06,13,15,33,23.10
2015,06,13,15,34,23.10
2015,06,13,15,35,23.20
2015,06,13,15,36,23.20
2015,06,13,15,37,23.20
2015,06,13,15,38,23.30
2015,06,13,15,39,23.30
2015,06,13,15,40,23.30
2015,06,13,15,41,23.20
2015,06,13,15,42,23.10
2015,06,13,15,43,23.10
2015,06,13,15,44,23.00
2015,06,13,15,45,22.90
2015,06,13,15,46,22.90
2015,06,13,15,47,23.00
2015,06,13,15,48,23.00
2015,06,13,15,49,23.10
2015,06,13,15,50,23.10
2015,06,13,15,51,23.20
2015,06,13,15,52,23.30
2015,06,13,15,53,23.30
2015,06,13,15,54,23.30
2015,06,13,15,55,23.20
2015,06,13,15,56,23.10
2015,06,13,15,57,23.10
2015,06,13,15,58,23.00
2015,06,13,15,59,22.90
2015,06,13,16,00,23.00
2015,06,13,16,01,23.00
2015,06,13,16,02,23.10
2015,06,13,16,03,23.10
2015,06,13,16,04,23.00
2015,06,13,16,05,23.10
2015,06,13,16,06,23.10
2015,06,13,16,07,23.20
2015,06,13,16,08,23.40
2015,06,13,16,09,23.50
2015,06,13,16,10,23.40
2015,06,13,16,11,23.30
2015,06,13,16,12,23.40
2015,06,13,16,13,23.40
2015,06,13,16,14,23.40
2015,06,13,16,15,23.40
2015,06,13,16,16,23.40
2015,06,13,16,17,23.40
2015,06,13,16,18,23.40
2015,06,13,16,19,23.30
2015,06,13,16,20,23.30
2015,06,13,16,21,23.30
2015,06,13,16,22,23.30
2015,06,13,16,23,23.30
2015,06,13,16,24,23.20
2015,06,13,16,25,23.10
2015,06,13,16,26,23.00
2015,06,13,16,27,23.00
2015,06,13,16,28,23.00
2015,06,13,16,29,23.10
2015,06,13,16,30,23.10
2015,06,13,16,31,23.00
2015,06,13,16,32,23.00
2015,06,13,16,33,22.90
2015,06,13,16,34,23.00
2015,06,13,16,35,23.10
2015,06,13,16,36,23.10
2015,06,13,16,37,23.20
2015,06,13,16,38,23.20
2015,06,13,16,39,23.30
2015,06,13,16,40,23.30
2015,06,13,16,41,23.20
2015,06,13,16,42,23.10
2015,06,13,16,43,23.00
2015,06,13,16,44,22.90
2015,06,13,16,45,22.80
2015,06,13,16,46,22.80
2015,06,13,16,47,22.80
2015,06,13,16,48,22.80
2015,06,13,16,49,22.80
2015,06,13,16,50,22.80
2015,06,13,16,51,22.80
2015,06,13,16,52,22.80
2015,06,13,16,53,22.70
2015,06,13,16,54,22.70
2015,06,13,16,55,22.60
2015,06,13,16,56,22.60
2015,06,13,16,57,22.60
2015,06,13,16,58,22.70
2015,06,13,16,59,22.80
2015,06,13,17,00,22.80
2015,06,13,17,01,22.90
2015,06,13,17,02,22.90
2015,06,13,17,03,22.90
2015,06,13,17,04,23.00
2015,06,13,17,05,23.00
2015,06,13,17,06,23.00
2015,06,13,17,07,23.00
2015,06,13,17,08,23.00
2015,06,13,17,09,23.00
2015,06,13,17,10,22.90
2015,06,13,17,11,22.90
2015,06,13,17,12,22.90
2015,06,13,17,13,22.90
2015,06,13,17,14,22.90
2015,06,13,17,15,22.90
2015,06,13,17,16,22.90
2015,06,13,17,17,23.00
2015,06,13,17,18,23.00
2015,06,13,17,19,23.10
2015,06,13,17,20,23.10
2015,06,13,17,21,23.10