Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,12,00,00,0.00
2016,08,12,00,01,0.00
2016,08,12,00,02,0.00
2016,08,12,00,03,0.00
2016,08,12,00,04,0.00
2016,08,12,00,05,0.00
2016,08,12,00,06,0.00
2016,08,12,00,07,0.00
2016,08,12,00,08,0.00
2016,08,12,00,09,0.00
2016,08,12,00,10,0.00
2016,08,12,00,11,0.00
2016,08,12,00,12,0.00
2016,08,12,00,13,0.00
2016,08,12,00,14,0.00
2016,08,12,00,15,0.00
2016,08,12,00,16,0.00
2016,08,12,00,17,0.00
2016,08,12,00,18,0.00
2016,08,12,00,19,0.00
2016,08,12,00,20,0.00
2016,08,12,00,21,0.00
2016,08,12,00,22,0.00
2016,08,12,00,23,0.00
2016,08,12,00,24,0.00
2016,08,12,00,25,0.00
2016,08,12,00,26,0.00
2016,08,12,00,27,0.00
2016,08,12,00,28,0.00
2016,08,12,00,29,0.00
2016,08,12,00,30,0.00
2016,08,12,00,31,0.00
2016,08,12,00,32,0.00
2016,08,12,00,33,0.00
2016,08,12,00,34,0.00
2016,08,12,00,35,0.00
2016,08,12,00,36,0.00
2016,08,12,00,37,0.00
2016,08,12,00,38,0.00
2016,08,12,00,39,0.00
2016,08,12,00,40,0.00
2016,08,12,00,41,0.00
2016,08,12,00,42,0.00
2016,08,12,00,43,0.00
2016,08,12,00,44,0.00
2016,08,12,00,45,0.00
2016,08,12,00,46,0.00
2016,08,12,00,47,0.00
2016,08,12,00,48,0.00
2016,08,12,00,49,0.00
2016,08,12,00,50,0.00
2016,08,12,00,51,0.00
2016,08,12,00,52,0.00
2016,08,12,00,53,0.00
2016,08,12,00,54,0.00
2016,08,12,00,55,0.00
2016,08,12,00,56,0.00
2016,08,12,00,57,0.00
2016,08,12,00,58,0.00
2016,08,12,00,59,0.00
2016,08,12,01,00,0.00
2016,08,12,01,01,0.00
2016,08,12,01,02,0.00
2016,08,12,01,03,0.00
2016,08,12,01,04,0.00
2016,08,12,01,05,0.00
2016,08,12,01,06,0.00
2016,08,12,01,07,0.00
2016,08,12,01,08,0.00
2016,08,12,01,09,0.00
2016,08,12,01,10,0.00
2016,08,12,01,11,0.00
2016,08,12,01,12,0.00
2016,08,12,01,13,0.00
2016,08,12,01,14,0.00
2016,08,12,01,15,0.00
2016,08,12,01,16,0.00
2016,08,12,01,17,0.00
2016,08,12,01,18,0.00
2016,08,12,01,19,0.00
2016,08,12,01,20,0.00
2016,08,12,01,21,0.00
2016,08,12,01,22,0.00
2016,08,12,01,23,0.00
2016,08,12,01,24,0.00
2016,08,12,01,25,0.00
2016,08,12,01,26,0.00
2016,08,12,01,27,0.00
2016,08,12,01,28,0.00
2016,08,12,01,29,0.00
2016,08,12,01,30,0.00
2016,08,12,01,31,0.00
2016,08,12,01,32,0.00
2016,08,12,01,33,0.00
2016,08,12,01,34,0.00
2016,08,12,01,35,0.00
2016,08,12,01,36,0.00
2016,08,12,01,37,0.00
2016,08,12,01,38,0.00
2016,08,12,01,39,0.00
2016,08,12,01,40,0.00
2016,08,12,01,41,0.00
2016,08,12,01,42,0.00
2016,08,12,01,43,0.00
2016,08,12,01,44,0.00
2016,08,12,01,45,0.00
2016,08,12,01,46,0.00
2016,08,12,01,47,0.00
2016,08,12,01,48,0.00
2016,08,12,01,49,0.00
2016,08,12,01,50,0.00
2016,08,12,01,51,0.00
2016,08,12,01,52,0.00
2016,08,12,01,53,0.00
2016,08,12,01,54,0.00
2016,08,12,01,55,0.00
2016,08,12,01,56,0.00
2016,08,12,01,57,0.00
2016,08,12,01,58,0.00
2016,08,12,01,59,0.00
2016,08,12,02,00,0.00
2016,08,12,02,01,0.00
2016,08,12,02,02,0.00
2016,08,12,02,03,0.00
2016,08,12,02,04,0.00
2016,08,12,02,05,0.00
2016,08,12,02,06,0.00
2016,08,12,02,07,0.00
2016,08,12,02,08,0.00
2016,08,12,02,09,0.00
2016,08,12,02,10,0.00
2016,08,12,02,11,0.00
2016,08,12,02,12,0.00
2016,08,12,02,13,0.00
2016,08,12,02,14,0.00
2016,08,12,02,15,0.00
2016,08,12,02,16,0.00
2016,08,12,02,17,0.00
2016,08,12,02,18,0.00
2016,08,12,02,19,0.00
2016,08,12,02,20,0.00
2016,08,12,02,21,0.00
2016,08,12,02,22,0.00
2016,08,12,02,23,0.00
2016,08,12,02,24,0.00
2016,08,12,02,25,0.00
2016,08,12,02,26,0.00
2016,08,12,02,27,0.00
2016,08,12,02,28,0.00
2016,08,12,02,29,0.00
2016,08,12,02,30,0.00
2016,08,12,02,31,0.00
2016,08,12,02,32,0.00
2016,08,12,02,33,0.00
2016,08,12,02,34,0.00
2016,08,12,02,35,0.00
2016,08,12,02,36,0.00
2016,08,12,02,37,0.00
2016,08,12,02,38,0.00
2016,08,12,02,39,0.00
2016,08,12,02,40,0.00
2016,08,12,02,41,0.00
2016,08,12,02,42,0.00
2016,08,12,02,43,0.00
2016,08,12,02,44,0.00
2016,08,12,02,45,0.00
2016,08,12,02,46,0.00
2016,08,12,02,47,0.00
2016,08,12,02,48,0.00
2016,08,12,02,49,0.00
2016,08,12,02,50,0.00
2016,08,12,02,51,0.00
2016,08,12,02,52,0.00
2016,08,12,02,53,0.00
2016,08,12,02,54,0.00
2016,08,12,02,55,0.00
2016,08,12,02,56,0.00
2016,08,12,02,57,0.00
2016,08,12,02,58,0.00
2016,08,12,02,59,0.00
2016,08,12,03,00,0.00
2016,08,12,03,01,0.00
2016,08,12,03,02,0.00
2016,08,12,03,03,0.00
2016,08,12,03,04,0.00
2016,08,12,03,05,0.00
2016,08,12,03,06,0.00
2016,08,12,03,07,0.00
2016,08,12,03,08,0.00
2016,08,12,03,09,0.00
2016,08,12,03,10,0.00
2016,08,12,03,11,0.00
2016,08,12,03,12,0.00
2016,08,12,03,13,0.00
2016,08,12,03,14,0.00
2016,08,12,03,15,0.00
2016,08,12,03,16,0.00
2016,08,12,03,17,0.00
2016,08,12,03,18,0.00
2016,08,12,03,19,0.00
2016,08,12,03,20,0.00
2016,08,12,03,21,0.00
2016,08,12,03,22,0.00
2016,08,12,03,23,0.00
2016,08,12,03,24,0.00
2016,08,12,03,25,0.00
2016,08,12,03,26,0.00
2016,08,12,03,27,0.00
2016,08,12,03,28,0.00
2016,08,12,03,29,0.00
2016,08,12,03,30,0.00
2016,08,12,03,31,0.00
2016,08,12,03,32,0.00
2016,08,12,03,33,0.00
2016,08,12,03,34,0.00
2016,08,12,03,35,0.00
2016,08,12,03,36,0.00
2016,08,12,03,37,0.00
2016,08,12,03,38,0.00
2016,08,12,03,39,0.00
2016,08,12,03,40,0.00
2016,08,12,03,41,0.00
2016,08,12,03,42,0.00
2016,08,12,03,43,0.00
2016,08,12,03,44,0.00
2016,08,12,03,45,0.00
2016,08,12,03,46,0.00
2016,08,12,03,47,0.00
2016,08,12,03,48,0.00
2016,08,12,03,49,0.00
2016,08,12,03,50,0.00
2016,08,12,03,51,0.00
2016,08,12,03,52,0.00
2016,08,12,03,53,0.00
2016,08,12,03,54,0.00
2016,08,12,03,55,0.00
2016,08,12,03,56,0.00
2016,08,12,03,57,0.00
2016,08,12,03,58,0.00
2016,08,12,03,59,0.00
2016,08,12,04,00,0.00
2016,08,12,04,01,0.00
2016,08,12,04,02,0.00
2016,08,12,04,03,0.00
2016,08,12,04,04,0.00
2016,08,12,04,05,0.00
2016,08,12,04,06,0.00
2016,08,12,04,07,0.00
2016,08,12,04,08,0.00
2016,08,12,04,09,0.00
2016,08,12,04,10,0.00
2016,08,12,04,11,0.00
2016,08,12,04,12,0.00
2016,08,12,04,13,0.00
2016,08,12,04,14,0.00
2016,08,12,04,15,0.00
2016,08,12,04,16,0.00
2016,08,12,04,17,0.00
2016,08,12,04,18,0.00
2016,08,12,04,19,0.00
2016,08,12,04,20,0.00
2016,08,12,04,21,0.00
2016,08,12,04,22,0.00
2016,08,12,04,23,0.00
2016,08,12,04,24,0.00
2016,08,12,04,25,0.00
2016,08,12,04,26,0.00
2016,08,12,04,27,0.00
2016,08,12,04,28,0.00
2016,08,12,04,29,0.00
2016,08,12,04,30,0.00
2016,08,12,04,31,0.00
2016,08,12,04,32,0.00
2016,08,12,04,33,0.00
2016,08,12,04,34,0.00
2016,08,12,04,35,0.00
2016,08,12,04,36,0.00
2016,08,12,04,37,0.00
2016,08,12,04,38,0.00
2016,08,12,04,39,0.00
2016,08,12,04,40,0.00
2016,08,12,04,41,0.00
2016,08,12,04,42,0.00
2016,08,12,04,43,0.00
2016,08,12,04,44,0.00
2016,08,12,04,45,0.00
2016,08,12,04,46,0.00
2016,08,12,04,47,0.00
2016,08,12,04,48,0.00
2016,08,12,04,49,0.00
2016,08,12,04,50,0.00
2016,08,12,04,51,0.00
2016,08,12,04,52,0.00
2016,08,12,04,53,0.00
2016,08,12,04,54,0.00
2016,08,12,04,55,0.00
2016,08,12,04,56,0.00
2016,08,12,04,57,0.00
2016,08,12,04,58,0.00
2016,08,12,04,59,0.00
2016,08,12,05,00,0.00
2016,08,12,05,01,0.00
2016,08,12,05,02,0.00
2016,08,12,05,03,0.00
2016,08,12,05,04,0.00
2016,08,12,05,05,0.00
2016,08,12,05,06,0.00
2016,08,12,05,07,0.00
2016,08,12,05,08,0.00
2016,08,12,05,09,0.00
2016,08,12,05,10,0.00
2016,08,12,05,11,0.00
2016,08,12,05,12,0.00
2016,08,12,05,13,0.00
2016,08,12,05,14,0.00
2016,08,12,05,15,0.00
2016,08,12,05,16,0.00
2016,08,12,05,17,0.00
2016,08,12,05,18,0.00
2016,08,12,05,19,0.00
2016,08,12,05,20,0.00
2016,08,12,05,21,0.00
2016,08,12,05,22,0.00
2016,08,12,05,23,0.00
2016,08,12,05,24,0.00
2016,08,12,05,25,0.00
2016,08,12,05,26,0.00
2016,08,12,05,27,0.00
2016,08,12,05,28,0.00
2016,08,12,05,29,0.00
2016,08,12,05,30,0.00
2016,08,12,05,31,0.00
2016,08,12,05,32,0.00
2016,08,12,05,33,0.00
2016,08,12,05,34,0.00
2016,08,12,05,35,0.00
2016,08,12,05,36,0.00
2016,08,12,05,37,0.00
2016,08,12,05,38,0.00
2016,08,12,05,39,0.00
2016,08,12,05,40,0.00
2016,08,12,05,41,0.00
2016,08,12,05,42,0.00
2016,08,12,05,43,0.00
2016,08,12,05,44,0.00
2016,08,12,05,45,0.00
2016,08,12,05,46,0.00
2016,08,12,05,47,0.00
2016,08,12,05,48,0.00
2016,08,12,05,49,0.00
2016,08,12,05,50,0.00
2016,08,12,05,51,0.00
2016,08,12,05,52,0.00
2016,08,12,05,53,0.00
2016,08,12,05,54,0.00
2016,08,12,05,55,0.00
2016,08,12,05,56,0.00
2016,08,12,05,57,0.00
2016,08,12,05,58,0.00
2016,08,12,05,59,0.00
2016,08,12,06,00,0.00
2016,08,12,06,01,0.00
2016,08,12,06,02,0.00
2016,08,12,06,03,0.00
2016,08,12,06,04,0.00
2016,08,12,06,05,0.00
2016,08,12,06,06,0.00
2016,08,12,06,07,0.00
2016,08,12,06,08,1.70
2016,08,12,06,09,5.00
2016,08,12,06,10,5.00
2016,08,12,06,11,5.00
2016,08,12,06,12,5.00
2016,08,12,06,13,5.00
2016,08,12,06,14,5.00
2016,08,12,06,15,6.90
2016,08,12,06,16,7.00
2016,08,12,06,17,7.00
2016,08,12,06,18,7.00
2016,08,12,06,19,7.00
2016,08,12,06,20,7.80
2016,08,12,06,21,9.00
2016,08,12,06,22,9.00
2016,08,12,06,23,9.00
2016,08,12,06,24,10.60
2016,08,12,06,25,11.00
2016,08,12,06,26,11.00
2016,08,12,06,27,11.00
2016,08,12,06,28,11.00
2016,08,12,06,29,11.00
2016,08,12,06,30,11.40
2016,08,12,06,31,12.00
2016,08,12,06,32,12.00
2016,08,12,06,33,12.00
2016,08,12,06,34,12.00
2016,08,12,06,35,12.00
2016,08,12,06,36,13.70
2016,08,12,06,37,14.00
2016,08,12,06,38,14.00
2016,08,12,06,39,14.00
2016,08,12,06,40,14.50
2016,08,12,06,41,16.00
2016,08,12,06,42,16.00
2016,08,12,06,43,16.00
2016,08,12,06,44,16.00
2016,08,12,06,45,17.30
2016,08,12,06,46,18.00
2016,08,12,06,47,18.00
2016,08,12,06,48,18.90
2016,08,12,06,49,19.10
2016,08,12,06,50,21.00
2016,08,12,06,51,21.50
2016,08,12,06,52,23.70
2016,08,12,06,53,25.40
2016,08,12,06,54,27.00
2016,08,12,06,55,29.10
2016,08,12,06,56,31.30
2016,08,12,06,57,32.70
2016,08,12,06,58,33.00
2016,08,12,06,59,34.80
2016,08,12,07,00,39.10
2016,08,12,07,01,40.30
2016,08,12,07,02,42.50
2016,08,12,07,03,44.70
2016,08,12,07,04,46.40
2016,08,12,07,05,48.00
2016,08,12,07,06,50.20
2016,08,12,07,07,52.30
2016,08,12,07,08,53.70
2016,08,12,07,09,55.70
2016,08,12,07,10,57.90
2016,08,12,07,11,62.10
2016,08,12,07,12,63.40
2016,08,12,07,13,65.50
2016,08,12,07,14,67.70
2016,08,12,07,15,69.40
2016,08,12,07,16,71.00
2016,08,12,07,17,74.40
2016,08,12,07,18,76.70
2016,08,12,07,19,80.10
2016,08,12,07,20,82.60
2016,08,12,07,21,83.90
2016,08,12,07,22,86.30
2016,08,12,07,23,90.20
2016,08,12,07,24,91.50
2016,08,12,07,25,94.30
2016,08,12,07,26,97.40
2016,08,12,07,27,100.10
2016,08,12,07,28,103.20
2016,08,12,07,29,104.70
2016,08,12,07,30,108.00
2016,08,12,07,31,110.70
2016,08,12,07,32,113.80
2016,08,12,07,33,114.40
2016,08,12,07,34,120.10
2016,08,12,07,35,122.00
2016,08,12,07,36,125.70
2016,08,12,07,37,128.20
2016,08,12,07,38,131.00
2016,08,12,07,39,133.80
2016,08,12,07,40,136.30
2016,08,12,07,41,140.00
2016,08,12,07,42,143.40
2016,08,12,07,43,145.90
2016,08,12,07,44,149.10
2016,08,12,07,45,151.60
2016,08,12,07,46,155.20
2016,08,12,07,47,157.30
2016,08,12,07,48,161.30
2016,08,12,07,49,164.00
2016,08,12,07,50,167.40
2016,08,12,07,51,170.30
2016,08,12,07,52,171.80
2016,08,12,07,53,176.90
2016,08,12,07,54,180.80
2016,08,12,07,55,183.20
2016,08,12,07,56,186.60
2016,08,12,07,57,190.40
2016,08,12,07,58,193.00
2016,08,12,07,59,195.80
2016,08,12,08,00,198.40
2016,08,12,08,01,202.40
2016,08,12,08,02,206.00
2016,08,12,08,03,208.50
2016,08,12,08,04,212.30
2016,08,12,08,05,213.90
2016,08,12,08,06,218.20
2016,08,12,08,07,221.30
2016,08,12,08,08,223.90
2016,08,12,08,09,228.00
2016,08,12,08,10,230.80
2016,08,12,08,11,233.90
2016,08,12,08,12,236.60
2016,08,12,08,13,239.70
2016,08,12,08,14,243.20
2016,08,12,08,15,245.60
2016,08,12,08,16,249.60
2016,08,12,08,17,251.30
2016,08,12,08,18,255.30
2016,08,12,08,19,257.20
2016,08,12,08,20,259.30
2016,08,12,08,21,262.80
2016,08,12,08,22,264.50
2016,08,12,08,23,267.20
2016,08,12,08,24,270.30
2016,08,12,08,25,273.20
2016,08,12,08,26,275.60
2016,08,12,08,27,277.80
2016,08,12,08,28,281.00
2016,08,12,08,29,283.30
2016,08,12,08,30,285.40
2016,08,12,08,31,288.00
2016,08,12,08,32,291.60
2016,08,12,08,33,294.50
2016,08,12,08,34,296.20
2016,08,12,08,35,299.70
2016,08,12,08,36,301.70
2016,08,12,08,37,303.60
2016,08,12,08,38,307.70
2016,08,12,08,39,309.20
2016,08,12,08,40,311.60
2016,08,12,08,41,315.20
2016,08,12,08,42,317.20
2016,08,12,08,43,320.80
2016,08,12,08,44,322.50
2016,08,12,08,45,324.20
2016,08,12,08,46,327.70
2016,08,12,08,47,329.70
2016,08,12,08,48,331.60
2016,08,12,08,49,335.70
2016,08,12,08,50,339.10
2016,08,12,08,51,341.40
2016,08,12,08,52,343.50
2016,08,12,08,53,345.90
2016,08,12,08,54,348.80
2016,08,12,08,55,351.40
2016,08,12,08,56,354.10
2016,08,12,08,57,357.70
2016,08,12,08,58,359.70
2016,08,12,08,59,363.30
2016,08,12,09,00,365.80
2016,08,12,09,01,367.10
2016,08,12,09,02,369.60
2016,08,12,09,03,373.30
2016,08,12,09,04,374.70
2016,08,12,09,05,377.60
2016,08,12,09,06,380.50
2016,08,12,09,07,383.40
2016,08,12,09,08,386.30
2016,08,12,09,09,387.70
2016,08,12,09,10,391.30
2016,08,12,09,11,393.80
2016,08,12,09,12,397.20
2016,08,12,09,13,399.40
2016,08,12,09,14,401.80
2016,08,12,09,15,405.30
2016,08,12,09,16,408.80
2016,08,12,09,17,410.00
2016,08,12,09,18,411.80
2016,08,12,09,19,414.30
2016,08,12,09,20,417.20
2016,08,12,09,21,419.60
2016,08,12,09,22,423.70
2016,08,12,09,23,425.30
2016,08,12,09,24,429.30
2016,08,12,09,25,431.80
2016,08,12,09,26,434.70
2016,08,12,09,27,437.20
2016,08,12,09,28,440.00
2016,08,12,09,29,443.30
2016,08,12,09,30,445.00
2016,08,12,09,31,448.80
2016,08,12,09,32,453.30
2016,08,12,09,33,456.70
2016,08,12,09,34,460.90
2016,08,12,09,35,462.60
2016,08,12,09,36,466.70
2016,08,12,09,37,470.80
2016,08,12,09,38,476.20
2016,08,12,09,39,479.90
2016,08,12,09,40,484.80
2016,08,12,09,41,488.90
2016,08,12,09,42,493.00
2016,08,12,09,43,496.40
2016,08,12,09,44,503.20
2016,08,12,09,45,508.20
2016,08,12,09,46,513.60
2016,08,12,09,47,518.30
2016,08,12,09,48,523.30
2016,08,12,09,49,527.20
2016,08,12,09,50,530.00
2016,08,12,09,51,531.00
2016,08,12,09,52,527.70
2016,08,12,09,53,509.00
2016,08,12,09,54,461.40
2016,08,12,09,55,435.30
2016,08,12,09,56,430.40
2016,08,12,09,57,385.00
2016,08,12,09,58,379.00
2016,08,12,09,59,356.70
2016,08,12,10,00,369.30
2016,08,12,10,01,362.00
2016,08,12,10,02,320.00
2016,08,12,10,03,267.30
2016,08,12,10,04,270.60
2016,08,12,10,05,294.00
2016,08,12,10,06,272.10
2016,08,12,10,07,258.40
2016,08,12,10,08,235.60
2016,08,12,10,09,210.00
2016,08,12,10,10,182.00
2016,08,12,10,11,147.80
2016,08,12,10,12,119.50
2016,08,12,10,13,96.20
2016,08,12,10,14,76.70
2016,08,12,10,15,65.30
2016,08,12,10,16,55.70
2016,08,12,10,17,47.80
2016,08,12,10,18,43.70
2016,08,12,10,19,40.00
2016,08,12,10,20,40.00
2016,08,12,10,21,40.00
2016,08,12,10,22,39.60
2016,08,12,10,23,39.00
2016,08,12,10,24,39.00
2016,08,12,10,25,39.00
2016,08,12,10,26,39.00
2016,08,12,10,27,39.00
2016,08,12,10,28,39.00
2016,08,12,10,29,40.00
2016,08,12,10,30,40.00
2016,08,12,10,31,40.00
2016,08,12,10,32,40.60
2016,08,12,10,33,42.80
2016,08,12,10,34,44.00
2016,08,12,10,35,45.10
2016,08,12,10,36,46.60
2016,08,12,10,37,48.50
2016,08,12,10,38,50.60
2016,08,12,10,39,52.90
2016,08,12,10,40,53.10
2016,08,12,10,41,54.60
2016,08,12,10,42,58.50
2016,08,12,10,43,60.90
2016,08,12,10,44,64.60
2016,08,12,10,45,68.40
2016,08,12,10,46,73.30
2016,08,12,10,47,80.40
2016,08,12,10,48,88.60
2016,08,12,10,49,101.70
2016,08,12,10,50,117.00
2016,08,12,10,51,132.70
2016,08,12,10,52,152.00
2016,08,12,10,53,172.10
2016,08,12,10,54,188.60
2016,08,12,10,55,209.30
2016,08,12,10,56,224.30
2016,08,12,10,57,240.70
2016,08,12,10,58,261.30
2016,08,12,10,59,295.90
2016,08,12,11,00,313.30
2016,08,12,11,01,342.70
2016,08,12,11,02,371.10
2016,08,12,11,03,426.40
2016,08,12,11,04,459.80
2016,08,12,11,05,491.00
2016,08,12,11,06,508.40
2016,08,12,11,07,542.20
2016,08,12,11,08,579.00
2016,08,12,11,09,593.00
2016,08,12,11,10,594.00
2016,08,12,11,11,599.70
2016,08,12,11,12,596.60
2016,08,12,11,13,590.90
2016,08,12,11,14,587.20
2016,08,12,11,15,575.00
2016,08,12,11,16,566.70
2016,08,12,11,17,562.80
2016,08,12,11,18,556.70
2016,08,12,11,19,545.90
2016,08,12,11,20,539.00
2016,08,12,11,21,538.00
2016,08,12,11,22,530.70
2016,08,12,11,23,526.30
2016,08,12,11,24,527.40
2016,08,12,11,25,533.70
2016,08,12,11,26,538.40
2016,08,12,11,27,540.00
2016,08,12,11,28,540.40
2016,08,12,11,29,541.00
2016,08,12,11,30,543.40
2016,08,12,11,31,551.00
2016,08,12,11,32,554.70
2016,08,12,11,33,565.60
2016,08,12,11,34,574.50
2016,08,12,11,35,584.60
2016,08,12,11,36,593.60
2016,08,12,11,37,605.30
2016,08,12,11,38,615.00
2016,08,12,11,39,625.10
2016,08,12,11,40,636.30
2016,08,12,11,41,647.90
2016,08,12,11,42,656.70
2016,08,12,11,43,665.70
2016,08,12,11,44,660.30
2016,08,12,11,45,660.80
2016,08,12,11,46,667.20
2016,08,12,11,47,656.80
2016,08,12,11,48,679.70
2016,08,12,11,49,703.60
2016,08,12,11,50,698.50
2016,08,12,11,51,695.70
2016,08,12,11,52,709.10
2016,08,12,11,53,712.70
2016,08,12,11,54,717.20
2016,08,12,11,55,720.60
2016,08,12,11,56,721.90
2016,08,12,11,57,731.00
2016,08,12,11,58,730.70
2016,08,12,11,59,725.40
2016,08,12,12,00,715.00
2016,08,12,12,01,708.70
2016,08,12,12,02,697.00
2016,08,12,12,03,709.90
2016,08,12,12,04,724.10
2016,08,12,12,05,729.50
2016,08,12,12,06,734.30
2016,08,12,12,07,729.70
2016,08,12,12,08,735.40
2016,08,12,12,09,705.10
2016,08,12,12,10,729.90
2016,08,12,12,11,731.80
2016,08,12,12,12,726.40
2016,08,12,12,13,719.60
2016,08,12,12,14,710.30
2016,08,12,12,15,709.40
2016,08,12,12,16,722.40
2016,08,12,12,17,724.40
2016,08,12,12,18,684.00
2016,08,12,12,19,680.10
2016,08,12,12,20,685.70
2016,08,12,12,21,712.80
2016,08,12,12,22,734.70
2016,08,12,12,23,738.00
2016,08,12,12,24,742.30
2016,08,12,12,25,745.90
2016,08,12,12,26,744.40
2016,08,12,12,27,747.70
2016,08,12,12,28,751.40
2016,08,12,12,29,751.10
2016,08,12,12,30,740.00
2016,08,12,12,31,731.00
2016,08,12,12,32,705.40
2016,08,12,12,33,701.30
2016,08,12,12,34,702.30
2016,08,12,12,35,692.60
2016,08,12,12,36,694.90
2016,08,12,12,37,716.70
2016,08,12,12,38,734.10
2016,08,12,12,39,737.80
2016,08,12,12,40,746.00
2016,08,12,12,41,752.50
2016,08,12,12,42,759.60
2016,08,12,12,43,763.80
2016,08,12,12,44,767.30
2016,08,12,12,45,768.00
2016,08,12,12,46,767.40
2016,08,12,12,47,778.90
2016,08,12,12,48,789.30
2016,08,12,12,49,791.00
2016,08,12,12,50,699.70
2016,08,12,12,51,679.00
2016,08,12,12,52,795.10
2016,08,12,12,53,796.00
2016,08,12,12,54,796.90
2016,08,12,12,55,799.40
2016,08,12,12,56,796.00
2016,08,12,12,57,797.80
2016,08,12,12,58,795.20
2016,08,12,12,59,785.70
2016,08,12,13,00,760.30
2016,08,12,13,01,709.60
2016,08,12,13,02,696.40
2016,08,12,13,03,626.00
2016,08,12,13,04,617.70
2016,08,12,13,05,578.90
2016,08,12,13,06,615.30
2016,08,12,13,07,637.90
2016,08,12,13,08,656.50
2016,08,12,13,09,697.70
2016,08,12,13,10,743.60
2016,08,12,13,11,758.40
2016,08,12,13,12,765.10
2016,08,12,13,13,769.60
2016,08,12,13,14,779.40
2016,08,12,13,15,784.60
2016,08,12,13,16,788.00
2016,08,12,13,17,789.50
2016,08,12,13,18,793.00
2016,08,12,13,19,792.10
2016,08,12,13,20,791.00
2016,08,12,13,21,789.70
2016,08,12,13,22,790.40
2016,08,12,13,23,791.00
2016,08,12,13,24,791.00
2016,08,12,13,25,791.10
2016,08,12,13,26,792.80
2016,08,12,13,27,791.40
2016,08,12,13,28,793.60
2016,08,12,13,29,796.20
2016,08,12,13,30,798.90
2016,08,12,13,31,801.10
2016,08,12,13,32,802.00
2016,08,12,13,33,723.50
2016,08,12,13,34,756.30
2016,08,12,13,35,770.00
2016,08,12,13,36,782.60
2016,08,12,13,37,799.60
2016,08,12,13,38,809.70
2016,08,12,13,39,812.00
2016,08,12,13,40,810.90
2016,08,12,13,41,809.00
2016,08,12,13,42,809.00
2016,08,12,13,43,807.70
2016,08,12,13,44,807.00
2016,08,12,13,45,807.00
2016,08,12,13,46,807.00
2016,08,12,13,47,806.80
2016,08,12,13,48,802.10
2016,08,12,13,49,799.90
2016,08,12,13,50,792.30
2016,08,12,13,51,800.00
2016,08,12,13,52,801.00
2016,08,12,13,53,802.00
2016,08,12,13,54,802.00
2016,08,12,13,55,802.00
2016,08,12,13,56,802.00
2016,08,12,13,57,802.90
2016,08,12,13,58,803.30
2016,08,12,13,59,803.90
2016,08,12,14,00,788.20
2016,08,12,14,01,800.30
2016,08,12,14,02,812.30
2016,08,12,14,03,803.60
2016,08,12,14,04,788.00
2016,08,12,14,05,700.50
2016,08,12,14,06,639.10
2016,08,12,14,07,635.00
2016,08,12,14,08,715.90
2016,08,12,14,09,697.40
2016,08,12,14,10,775.90
2016,08,12,14,11,763.30
2016,08,12,14,12,803.00
2016,08,12,14,13,803.00
2016,08,12,14,14,803.00
2016,08,12,14,15,803.00
2016,08,12,14,16,536.90
2016,08,12,14,17,396.00
2016,08,12,14,18,690.80
2016,08,12,14,19,806.10
2016,08,12,14,20,807.00
2016,08,12,14,21,805.00
2016,08,12,14,22,804.60
2016,08,12,14,23,802.70
2016,08,12,14,24,803.10
2016,08,12,14,25,805.00
2016,08,12,14,26,796.10
2016,08,12,14,27,783.30
2016,08,12,14,28,720.90
2016,08,12,14,29,696.00
2016,08,12,14,30,696.00
2016,08,12,14,31,776.80
2016,08,12,14,32,777.00
2016,08,12,14,33,778.60
2016,08,12,14,34,784.00
2016,08,12,14,35,783.30
2016,08,12,14,36,781.10
2016,08,12,14,37,780.00
2016,08,12,14,38,779.40
2016,08,12,14,39,776.20
2016,08,12,14,40,775.00
2016,08,12,14,41,775.00
2016,08,12,14,42,799.90
2016,08,12,14,43,772.00
2016,08,12,14,44,771.60
2016,08,12,14,45,770.00
2016,08,12,14,46,769.30
2016,08,12,14,47,767.00
2016,08,12,14,48,765.40
2016,08,12,14,49,763.70
2016,08,12,14,50,763.00
2016,08,12,14,51,761.40
2016,08,12,14,52,759.20
2016,08,12,14,53,759.00
2016,08,12,14,54,758.90
2016,08,12,14,55,758.00
2016,08,12,14,56,757.40
2016,08,12,14,57,754.50
2016,08,12,14,58,752.00
2016,08,12,14,59,752.00
2016,08,12,15,00,747.60
2016,08,12,15,01,749.90
2016,08,12,15,02,751.20
2016,08,12,15,03,749.20
2016,08,12,15,04,748.80
2016,08,12,15,05,743.20
2016,08,12,15,06,736.60
2016,08,12,15,07,732.30
2016,08,12,15,08,728.60
2016,08,12,15,09,735.20
2016,08,12,15,10,739.10
2016,08,12,15,11,742.50
2016,08,12,15,12,703.90
2016,08,12,15,13,726.70
2016,08,12,15,14,737.10
2016,08,12,15,15,733.10
2016,08,12,15,16,730.70
2016,08,12,15,17,729.00
2016,08,12,15,18,728.70
2016,08,12,15,19,727.30
2016,08,12,15,20,725.00
2016,08,12,15,21,724.00
2016,08,12,15,22,724.00
2016,08,12,15,23,722.50
2016,08,12,15,24,721.20
2016,08,12,15,25,721.90
2016,08,12,15,26,722.00
2016,08,12,15,27,722.30
2016,08,12,15,28,719.80
2016,08,12,15,29,685.70
2016,08,12,15,30,662.20
2016,08,12,15,31,702.40
2016,08,12,15,32,707.80
2016,08,12,15,33,721.30
2016,08,12,15,34,721.70
2016,08,12,15,35,645.70
2016,08,12,15,36,601.40
2016,08,12,15,37,552.00
2016,08,12,15,38,552.80
2016,08,12,15,39,550.00
2016,08,12,15,40,570.50
2016,08,12,15,41,560.80
2016,08,12,15,42,624.20
2016,08,12,15,43,664.80
2016,08,12,15,44,694.10
2016,08,12,15,45,706.50
2016,08,12,15,46,712.70
2016,08,12,15,47,714.00
2016,08,12,15,48,725.30
2016,08,12,15,49,718.80
2016,08,12,15,50,716.30
2016,08,12,15,51,712.20
2016,08,12,15,52,706.90
2016,08,12,15,53,703.20
2016,08,12,15,54,700.40
2016,08,12,15,55,697.50
2016,08,12,15,56,694.60
2016,08,12,15,57,694.00
2016,08,12,15,58,693.10
2016,08,12,15,59,693.40
2016,08,12,16,00,693.30
2016,08,12,16,01,654.70
2016,08,12,16,02,611.40
2016,08,12,16,03,612.40
2016,08,12,16,04,612.20
2016,08,12,16,05,596.00
2016,08,12,16,06,486.40
2016,08,12,16,07,422.00
2016,08,12,16,08,554.20
2016,08,12,16,09,606.20
2016,08,12,16,10,620.90
2016,08,12,16,11,631.20
2016,08,12,16,12,623.20
2016,08,12,16,13,590.50
2016,08,12,16,14,600.70
2016,08,12,16,15,621.30
2016,08,12,16,16,620.20
2016,08,12,16,17,580.40
2016,08,12,16,18,558.80
2016,08,12,16,19,564.00
2016,08,12,16,20,595.30
2016,08,12,16,21,597.40
2016,08,12,16,22,576.80
2016,08,12,16,23,541.00
2016,08,12,16,24,518.50
2016,08,12,16,25,528.40
2016,08,12,16,26,545.60
2016,08,12,16,27,536.50
2016,08,12,16,28,521.50
2016,08,12,16,29,518.50
2016,08,12,16,30,513.80
2016,08,12,16,31,537.80
2016,08,12,16,32,519.90
2016,08,12,16,33,493.40
2016,08,12,16,34,477.70
2016,08,12,16,35,502.30
2016,08,12,16,36,516.10
2016,08,12,16,37,493.50
2016,08,12,16,38,491.70
2016,08,12,16,39,530.60
2016,08,12,16,40,568.40
2016,08,12,16,41,582.70
2016,08,12,16,42,527.10
2016,08,12,16,43,527.00
2016,08,12,16,44,609.30
2016,08,12,16,45,615.90
2016,08,12,16,46,612.00
2016,08,12,16,47,610.50
2016,08,12,16,48,605.60
2016,08,12,16,49,600.20
2016,08,12,16,50,595.50
2016,08,12,16,51,590.30
2016,08,12,16,52,585.80
2016,08,12,16,53,582.40
2016,08,12,16,54,577.10
2016,08,12,16,55,572.60
2016,08,12,16,56,569.60
2016,08,12,16,57,566.50
2016,08,12,16,58,562.30
2016,08,12,16,59,558.20
2016,08,12,17,00,554.50
2016,08,12,17,01,552.70
2016,08,12,17,02,550.60
2016,08,12,17,03,547.70
2016,08,12,17,04,543.60
2016,08,12,17,05,541.00
2016,08,12,17,06,537.80
2016,08,12,17,07,535.60
2016,08,12,17,08,530.00
2016,08,12,17,09,525.30
2016,08,12,17,10,533.50
2016,08,12,17,11,501.20
2016,08,12,17,12,478.10