Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,21,00,00,24.50
2018,01,21,00,01,23.20
2018,01,21,00,02,26.40
2018,01,21,00,03,22.90
2018,01,21,00,04,20.80
2018,01,21,00,05,25.00
2018,01,21,00,06,16.40
2018,01,21,00,07,18.60
2018,01,21,00,08,22.80
2018,01,21,00,09,21.90
2018,01,21,00,10,25.00
2018,01,21,00,11,24.60
2018,01,21,00,12,26.30
2018,01,21,00,13,22.70
2018,01,21,00,14,17.90
2018,01,21,00,15,17.90
2018,01,21,00,16,22.70
2018,01,21,00,17,18.90
2018,01,21,00,18,19.60
2018,01,21,00,19,30.10
2018,01,21,00,20,25.90
2018,01,21,00,21,19.70
2018,01,21,00,22,22.50
2018,01,21,00,23,18.70
2018,01,21,00,24,21.00
2018,01,21,00,25,27.30
2018,01,21,00,26,25.90
2018,01,21,00,27,20.20
2018,01,21,00,28,25.50
2018,01,21,00,29,15.20
2018,01,21,00,30,24.80
2018,01,21,00,31,27.70
2018,01,21,00,32,27.70
2018,01,21,00,33,27.40
2018,01,21,00,34,25.40
2018,01,21,00,35,21.00
2018,01,21,00,36,23.80
2018,01,21,00,37,26.40
2018,01,21,00,38,21.10
2018,01,21,00,39,14.10
2018,01,21,00,40,27.80
2018,01,21,00,41,25.50
2018,01,21,00,42,24.10
2018,01,21,00,43,24.20
2018,01,21,00,44,25.80
2018,01,21,00,45,27.80
2018,01,21,00,46,27.10
2018,01,21,00,47,28.30
2018,01,21,00,48,19.10
2018,01,21,00,49,20.90
2018,01,21,00,50,26.30
2018,01,21,00,51,28.00
2018,01,21,00,52,22.80
2018,01,21,00,53,25.30
2018,01,21,00,54,25.90
2018,01,21,00,55,24.20
2018,01,21,00,56,22.60
2018,01,21,00,57,27.00
2018,01,21,00,58,24.10
2018,01,21,00,59,29.20
2018,01,21,01,00,20.90
2018,01,21,01,01,26.40
2018,01,21,01,02,22.10
2018,01,21,01,03,22.80
2018,01,21,01,04,21.40
2018,01,21,01,05,22.80
2018,01,21,01,06,28.60
2018,01,21,01,07,21.30
2018,01,21,01,08,23.90
2018,01,21,01,09,22.30
2018,01,21,01,10,21.50
2018,01,21,01,11,17.50
2018,01,21,01,12,12.20
2018,01,21,01,13,34.00
2018,01,21,01,14,24.30
2018,01,21,01,15,27.50
2018,01,21,01,16,20.10
2018,01,21,01,17,21.70
2018,01,21,01,18,27.90
2018,01,21,01,19,25.80
2018,01,21,01,20,25.10
2018,01,21,01,21,28.70
2018,01,21,01,22,18.70
2018,01,21,01,23,20.40
2018,01,21,01,24,26.60
2018,01,21,01,25,28.60
2018,01,21,01,26,30.40
2018,01,21,01,27,34.70
2018,01,21,01,28,24.30
2018,01,21,01,29,20.60
2018,01,21,01,30,18.50
2018,01,21,01,31,30.80
2018,01,21,01,32,25.60
2018,01,21,01,33,30.30
2018,01,21,01,34,39.00
2018,01,21,01,35,18.10
2018,01,21,01,36,24.20
2018,01,21,01,37,22.40
2018,01,21,01,38,26.70
2018,01,21,01,39,26.20
2018,01,21,01,40,20.50
2018,01,21,01,41,27.50
2018,01,21,01,42,37.40
2018,01,21,01,43,23.30
2018,01,21,01,44,23.00
2018,01,21,01,45,30.50
2018,01,21,01,46,31.90
2018,01,21,01,47,23.00
2018,01,21,01,48,31.80
2018,01,21,01,49,34.20
2018,01,21,01,50,33.70
2018,01,21,01,51,25.10
2018,01,21,01,52,24.60
2018,01,21,01,53,20.60
2018,01,21,01,54,23.80
2018,01,21,01,55,28.20
2018,01,21,01,56,20.60
2018,01,21,01,57,29.00
2018,01,21,01,58,29.90
2018,01,21,01,59,17.40
2018,01,21,02,00,19.70
2018,01,21,02,01,29.70
2018,01,21,02,02,24.40
2018,01,21,02,03,22.30
2018,01,21,02,04,30.20
2018,01,21,02,05,28.20
2018,01,21,02,06,22.80
2018,01,21,02,07,29.70
2018,01,21,02,08,33.70
2018,01,21,02,09,28.40
2018,01,21,02,10,32.40
2018,01,21,02,11,26.60
2018,01,21,02,12,22.50
2018,01,21,02,13,29.80
2018,01,21,02,14,29.10
2018,01,21,02,15,29.70
2018,01,21,02,16,22.90
2018,01,21,02,17,30.50
2018,01,21,02,18,19.40
2018,01,21,02,19,22.60
2018,01,21,02,20,24.10
2018,01,21,02,21,25.70
2018,01,21,02,22,23.90
2018,01,21,02,23,24.30
2018,01,21,02,24,35.60
2018,01,21,02,25,23.60
2018,01,21,02,26,26.70
2018,01,21,02,27,17.10
2018,01,21,02,28,28.40
2018,01,21,02,29,19.10
2018,01,21,02,30,14.40
2018,01,21,02,31,21.60
2018,01,21,02,32,28.20
2018,01,21,02,33,31.60
2018,01,21,02,34,22.20
2018,01,21,02,35,29.10
2018,01,21,02,36,20.50
2018,01,21,02,37,23.50
2018,01,21,02,38,18.20
2018,01,21,02,39,24.10
2018,01,21,02,40,19.00
2018,01,21,02,41,27.80
2018,01,21,02,42,28.00
2018,01,21,02,43,30.70
2018,01,21,02,44,27.90
2018,01,21,02,45,24.70
2018,01,21,02,46,22.40
2018,01,21,02,47,18.90
2018,01,21,02,48,24.40
2018,01,21,02,49,31.30
2018,01,21,02,50,26.10
2018,01,21,02,51,28.90
2018,01,21,02,52,31.10
2018,01,21,02,53,21.20
2018,01,21,02,54,22.70
2018,01,21,02,55,18.00
2018,01,21,02,56,19.50
2018,01,21,02,57,19.20
2018,01,21,02,58,29.20
2018,01,21,02,59,26.40
2018,01,21,03,00,19.80
2018,01,21,03,01,29.90
2018,01,21,03,02,21.90
2018,01,21,03,03,20.60
2018,01,21,03,04,17.90
2018,01,21,03,05,23.50
2018,01,21,03,06,23.70
2018,01,21,03,07,27.50
2018,01,21,03,08,20.80
2018,01,21,03,09,28.90
2018,01,21,03,10,32.90
2018,01,21,03,11,28.60
2018,01,21,03,12,15.10
2018,01,21,03,13,22.60
2018,01,21,03,14,23.60
2018,01,21,03,15,26.70
2018,01,21,03,16,23.70
2018,01,21,03,17,28.70
2018,01,21,03,18,32.40
2018,01,21,03,19,38.60
2018,01,21,03,20,26.70
2018,01,21,03,21,25.40
2018,01,21,03,22,22.70
2018,01,21,03,23,31.40
2018,01,21,03,24,20.80
2018,01,21,03,25,17.10
2018,01,21,03,26,26.10
2018,01,21,03,27,40.30
2018,01,21,03,28,29.90
2018,01,21,03,29,17.90
2018,01,21,03,30,26.00
2018,01,21,03,31,24.30
2018,01,21,03,32,24.60
2018,01,21,03,33,17.80
2018,01,21,03,34,19.20
2018,01,21,03,35,16.70
2018,01,21,03,36,27.40
2018,01,21,03,37,20.80
2018,01,21,03,38,24.70
2018,01,21,03,39,25.60
2018,01,21,03,40,21.60
2018,01,21,03,41,25.90
2018,01,21,03,42,22.30
2018,01,21,03,43,22.90
2018,01,21,03,44,20.50
2018,01,21,03,45,24.00
2018,01,21,03,46,23.20
2018,01,21,03,47,25.80
2018,01,21,03,48,21.80
2018,01,21,03,49,25.60
2018,01,21,03,50,24.40
2018,01,21,03,51,17.80
2018,01,21,03,52,26.20
2018,01,21,03,53,22.20
2018,01,21,03,54,19.50
2018,01,21,03,55,17.40
2018,01,21,03,56,23.40
2018,01,21,03,57,26.90
2018,01,21,03,58,35.80
2018,01,21,03,59,20.70
2018,01,21,04,00,21.10
2018,01,21,04,01,13.80
2018,01,21,04,02,16.60
2018,01,21,04,03,16.70
2018,01,21,04,04,20.50
2018,01,21,04,05,20.70
2018,01,21,04,06,18.10
2018,01,21,04,07,31.00
2018,01,21,04,08,23.70
2018,01,21,04,09,26.20
2018,01,21,04,10,24.10
2018,01,21,04,11,23.70
2018,01,21,04,12,29.40
2018,01,21,04,13,25.30
2018,01,21,04,14,34.90
2018,01,21,04,15,26.70
2018,01,21,04,16,20.20
2018,01,21,04,17,22.50
2018,01,21,04,18,24.30
2018,01,21,04,19,23.70
2018,01,21,04,20,29.50
2018,01,21,04,21,25.50
2018,01,21,04,22,26.00
2018,01,21,04,23,16.80
2018,01,21,04,24,26.50
2018,01,21,04,25,24.30
2018,01,21,04,26,18.50
2018,01,21,04,27,18.80
2018,01,21,04,28,19.60
2018,01,21,04,29,26.40
2018,01,21,04,30,21.90
2018,01,21,04,31,22.50
2018,01,21,04,32,24.40
2018,01,21,04,33,32.10
2018,01,21,04,34,27.30
2018,01,21,04,35,16.80
2018,01,21,04,36,13.70
2018,01,21,04,37,17.50
2018,01,21,04,38,19.80
2018,01,21,04,39,22.40
2018,01,21,04,40,22.00
2018,01,21,04,41,25.00
2018,01,21,04,42,21.90
2018,01,21,04,43,21.10
2018,01,21,04,44,32.40
2018,01,21,04,45,20.30
2018,01,21,04,46,23.90
2018,01,21,04,47,25.70
2018,01,21,04,48,27.40
2018,01,21,04,49,22.80
2018,01,21,04,50,17.40
2018,01,21,04,51,22.90
2018,01,21,04,52,24.10
2018,01,21,04,53,18.40
2018,01,21,04,54,19.80
2018,01,21,04,55,19.10
2018,01,21,04,56,9.20
2018,01,21,04,57,24.70
2018,01,21,04,58,14.20
2018,01,21,04,59,18.60
2018,01,21,05,00,19.30
2018,01,21,05,01,23.80
2018,01,21,05,02,23.40
2018,01,21,05,03,19.90
2018,01,21,05,04,23.70
2018,01,21,05,05,16.90
2018,01,21,05,06,21.10
2018,01,21,05,07,22.10
2018,01,21,05,08,17.00
2018,01,21,05,09,18.70
2018,01,21,05,10,26.80
2018,01,21,05,11,25.50
2018,01,21,05,12,12.80
2018,01,21,05,13,21.50
2018,01,21,05,14,19.50
2018,01,21,05,15,23.70
2018,01,21,05,16,27.40
2018,01,21,05,17,20.60
2018,01,21,05,18,23.00
2018,01,21,05,19,36.00
2018,01,21,05,20,18.50
2018,01,21,05,21,20.40
2018,01,21,05,22,30.80
2018,01,21,05,23,21.70
2018,01,21,05,24,22.60
2018,01,21,05,25,37.90
2018,01,21,05,26,24.90
2018,01,21,05,27,37.70
2018,01,21,05,28,28.10
2018,01,21,05,29,16.30
2018,01,21,05,30,21.10
2018,01,21,05,31,20.30
2018,01,21,05,32,18.60
2018,01,21,05,33,20.10
2018,01,21,05,34,20.10
2018,01,21,05,35,13.80
2018,01,21,05,36,27.50
2018,01,21,05,37,26.60
2018,01,21,05,38,23.90
2018,01,21,05,39,32.20
2018,01,21,05,40,22.10
2018,01,21,05,41,24.40
2018,01,21,05,42,25.40
2018,01,21,05,43,17.00
2018,01,21,05,44,13.90
2018,01,21,05,45,22.60
2018,01,21,05,46,15.90
2018,01,21,05,47,22.20
2018,01,21,05,48,16.90
2018,01,21,05,49,30.10
2018,01,21,05,50,27.70
2018,01,21,05,51,23.00
2018,01,21,05,52,31.80
2018,01,21,05,53,26.00
2018,01,21,05,54,25.50
2018,01,21,05,55,29.70
2018,01,21,05,56,22.00
2018,01,21,05,57,25.40
2018,01,21,05,58,33.50
2018,01,21,05,59,27.40
2018,01,21,06,00,20.40
2018,01,21,06,01,19.70
2018,01,21,06,02,22.40
2018,01,21,06,03,19.60
2018,01,21,06,04,18.80
2018,01,21,06,05,29.20
2018,01,21,06,06,23.40
2018,01,21,06,07,19.90
2018,01,21,06,08,19.50
2018,01,21,06,09,19.50
2018,01,21,06,10,18.30
2018,01,21,06,11,17.30
2018,01,21,06,12,21.90
2018,01,21,06,13,24.40
2018,01,21,06,14,23.90
2018,01,21,06,15,18.10
2018,01,21,06,16,21.70
2018,01,21,06,17,21.70
2018,01,21,06,18,13.60
2018,01,21,06,19,18.30
2018,01,21,06,20,20.80
2018,01,21,06,21,17.00
2018,01,21,06,22,18.30
2018,01,21,06,23,23.00
2018,01,21,06,24,20.40
2018,01,21,06,25,28.50
2018,01,21,06,26,23.80
2018,01,21,06,27,21.00
2018,01,21,06,28,26.60
2018,01,21,06,29,18.60
2018,01,21,06,30,23.30
2018,01,21,06,31,37.50
2018,01,21,06,32,27.80
2018,01,21,06,33,28.40
2018,01,21,06,34,29.10
2018,01,21,06,35,13.30
2018,01,21,06,36,15.50
2018,01,21,06,37,31.00
2018,01,21,06,38,25.00
2018,01,21,06,39,30.20
2018,01,21,06,40,32.70
2018,01,21,06,41,17.90
2018,01,21,06,42,25.20
2018,01,21,06,43,19.70
2018,01,21,06,44,32.90
2018,01,21,06,45,28.70
2018,01,21,06,46,25.50
2018,01,21,06,47,29.40
2018,01,21,06,48,22.50
2018,01,21,06,49,24.10
2018,01,21,06,50,20.80
2018,01,21,06,51,25.30
2018,01,21,06,52,24.20
2018,01,21,06,53,25.20
2018,01,21,06,54,26.80
2018,01,21,06,55,28.20
2018,01,21,06,56,24.10
2018,01,21,06,57,28.80
2018,01,21,06,58,22.00
2018,01,21,06,59,30.30
2018,01,21,07,00,28.00
2018,01,21,07,01,27.40
2018,01,21,07,02,26.10
2018,01,21,07,03,27.20
2018,01,21,07,04,25.60
2018,01,21,07,05,18.50
2018,01,21,07,06,20.60
2018,01,21,07,07,19.50
2018,01,21,07,08,22.60
2018,01,21,07,09,18.10
2018,01,21,07,10,20.50
2018,01,21,07,11,18.30
2018,01,21,07,12,24.80
2018,01,21,07,13,25.40
2018,01,21,07,14,26.30
2018,01,21,07,15,23.80
2018,01,21,07,16,18.40
2018,01,21,07,17,22.50
2018,01,21,07,18,25.00
2018,01,21,07,19,26.00
2018,01,21,07,20,20.40
2018,01,21,07,21,21.70
2018,01,21,07,22,26.50
2018,01,21,07,23,20.20
2018,01,21,07,24,25.70
2018,01,21,07,25,21.90
2018,01,21,07,26,21.20
2018,01,21,07,27,21.70
2018,01,21,07,28,21.80
2018,01,21,07,29,21.90
2018,01,21,07,30,20.60
2018,01,21,07,31,27.50
2018,01,21,07,32,24.80
2018,01,21,07,33,20.80
2018,01,21,07,34,29.80
2018,01,21,07,35,18.70
2018,01,21,07,36,23.40
2018,01,21,07,37,20.30
2018,01,21,07,38,17.90
2018,01,21,07,39,14.90
2018,01,21,07,40,20.60
2018,01,21,07,41,16.90
2018,01,21,07,42,19.90
2018,01,21,07,43,20.20
2018,01,21,07,44,19.50
2018,01,21,07,45,20.80
2018,01,21,07,46,15.60
2018,01,21,07,47,20.70
2018,01,21,07,48,17.00
2018,01,21,07,49,14.00
2018,01,21,07,50,16.00
2018,01,21,07,51,13.30
2018,01,21,07,52,17.70
2018,01,21,07,53,18.00
2018,01,21,07,54,18.30
2018,01,21,07,55,18.40
2018,01,21,07,56,15.50
2018,01,21,07,57,15.80
2018,01,21,07,58,17.00
2018,01,21,07,59,17.60
2018,01,21,08,00,20.40
2018,01,21,08,01,25.20
2018,01,21,08,02,21.30
2018,01,21,08,03,21.50
2018,01,21,08,04,16.40
2018,01,21,08,05,14.80
2018,01,21,08,06,18.10
2018,01,21,08,07,20.30
2018,01,21,08,08,22.40
2018,01,21,08,09,17.20
2018,01,21,08,10,19.30
2018,01,21,08,11,12.40
2018,01,21,08,12,16.30
2018,01,21,08,13,19.40
2018,01,21,08,14,13.40
2018,01,21,08,15,18.50
2018,01,21,08,16,20.70
2018,01,21,08,17,19.60
2018,01,21,08,18,17.60
2018,01,21,08,19,12.00
2018,01,21,08,20,21.00
2018,01,21,08,21,13.20
2018,01,21,08,22,12.60
2018,01,21,08,23,16.40
2018,01,21,08,24,11.80
2018,01,21,08,25,12.90
2018,01,21,08,26,12.00
2018,01,21,08,27,15.00
2018,01,21,08,28,11.90
2018,01,21,08,29,11.00
2018,01,21,08,30,12.90
2018,01,21,08,31,13.40
2018,01,21,08,32,19.10
2018,01,21,08,33,19.40
2018,01,21,08,34,17.60
2018,01,21,08,35,16.00
2018,01,21,08,36,14.90
2018,01,21,08,37,11.40
2018,01,21,08,38,12.50
2018,01,21,08,39,11.80
2018,01,21,08,40,9.60
2018,01,21,08,41,13.90
2018,01,21,08,42,13.50
2018,01,21,08,43,6.90
2018,01,21,08,44,6.80
2018,01,21,08,45,12.10
2018,01,21,08,46,12.10
2018,01,21,08,47,13.20
2018,01,21,08,48,13.00
2018,01,21,08,49,13.40
2018,01,21,08,50,10.50
2018,01,21,08,51,12.50
2018,01,21,08,52,7.10
2018,01,21,08,53,13.90
2018,01,21,08,54,10.40
2018,01,21,08,55,9.90
2018,01,21,08,56,13.00
2018,01,21,08,57,13.90
2018,01,21,08,58,13.10
2018,01,21,08,59,11.20
2018,01,21,09,00,17.90
2018,01,21,09,01,16.50
2018,01,21,09,02,15.50
2018,01,21,09,03,14.60
2018,01,21,09,04,15.60
2018,01,21,09,05,15.60
2018,01,21,09,06,15.50
2018,01,21,09,07,19.30
2018,01,21,09,08,13.00
2018,01,21,09,09,10.30
2018,01,21,09,10,12.30
2018,01,21,09,11,12.00
2018,01,21,09,12,12.80
2018,01,21,09,13,15.10
2018,01,21,09,14,15.80
2018,01,21,09,15,10.20
2018,01,21,09,16,12.70
2018,01,21,09,17,9.30
2018,01,21,09,18,8.70
2018,01,21,09,19,9.60
2018,01,21,09,20,14.30
2018,01,21,09,21,11.80
2018,01,21,09,22,11.00
2018,01,21,09,23,13.60
2018,01,21,09,24,11.60
2018,01,21,09,25,15.30
2018,01,21,09,26,11.60
2018,01,21,09,27,0.60
2018,01,21,09,28,8.50
2018,01,21,09,29,7.00
2018,01,21,09,30,6.80
2018,01,21,09,31,6.40
2018,01,21,09,32,9.20
2018,01,21,09,33,1.30
2018,01,21,09,34,0.00
2018,01,21,09,35,3.70
2018,01,21,09,36,12.00
2018,01,21,09,37,8.50
2018,01,21,09,38,2.40
2018,01,21,09,39,0.00
2018,01,21,09,40,0.00
2018,01,21,09,41,0.00
2018,01,21,09,42,0.00
2018,01,21,09,43,0.00
2018,01,21,09,44,5.80
2018,01,21,09,45,3.60
2018,01,21,09,46,4.10
2018,01,21,09,47,10.00
2018,01,21,09,48,6.70
2018,01,21,09,49,9.70
2018,01,21,09,50,3.40
2018,01,21,09,51,9.20
2018,01,21,09,52,6.40
2018,01,21,09,53,12.10
2018,01,21,09,54,9.50
2018,01,21,09,55,3.20
2018,01,21,09,56,3.50
2018,01,21,09,57,0.00
2018,01,21,09,58,0.00
2018,01,21,09,59,0.00
2018,01,21,10,00,2.00
2018,01,21,10,01,14.00
2018,01,21,10,02,11.80
2018,01,21,10,03,8.80
2018,01,21,10,04,12.60
2018,01,21,10,05,4.90
2018,01,21,10,06,1.20
2018,01,21,10,07,0.00
2018,01,21,10,08,0.00
2018,01,21,10,09,0.00
2018,01,21,10,10,0.90
2018,01,21,10,11,0.50
2018,01,21,10,12,0.00
2018,01,21,10,13,0.60
2018,01,21,10,14,0.00
2018,01,21,10,15,0.00
2018,01,21,10,16,0.00
2018,01,21,10,17,0.00
2018,01,21,10,18,0.00
2018,01,21,10,19,7.00
2018,01,21,10,20,5.80
2018,01,21,10,21,9.00
2018,01,21,10,22,4.60
2018,01,21,10,23,5.10
2018,01,21,10,24,0.10
2018,01,21,10,25,1.60
2018,01,21,10,26,0.00
2018,01,21,10,27,0.00
2018,01,21,10,28,0.00
2018,01,21,10,29,0.00
2018,01,21,10,30,0.00
2018,01,21,10,31,1.40
2018,01,21,10,32,5.20
2018,01,21,10,33,0.00
2018,01,21,10,34,2.20
2018,01,21,10,35,5.90
2018,01,21,10,36,3.00
2018,01,21,10,37,11.60
2018,01,21,10,38,9.10
2018,01,21,10,39,6.70
2018,01,21,10,40,9.90
2018,01,21,10,41,12.80
2018,01,21,10,42,15.70
2018,01,21,10,43,11.10
2018,01,21,10,44,18.50
2018,01,21,10,45,15.80
2018,01,21,10,46,9.90
2018,01,21,10,47,20.70
2018,01,21,10,48,19.30
2018,01,21,10,49,20.60
2018,01,21,10,50,27.20
2018,01,21,10,51,14.80
2018,01,21,10,52,18.30
2018,01,21,10,53,21.50
2018,01,21,10,54,21.30
2018,01,21,10,55,16.80
2018,01,21,10,56,20.10
2018,01,21,10,57,17.40
2018,01,21,10,58,11.70
2018,01,21,10,59,7.30
2018,01,21,11,00,13.10
2018,01,21,11,01,19.10
2018,01,21,11,02,13.50
2018,01,21,11,03,13.80
2018,01,21,11,04,4.90
2018,01,21,11,05,6.40
2018,01,21,11,06,16.10
2018,01,21,11,07,17.40
2018,01,21,11,08,12.00
2018,01,21,11,09,23.50
2018,01,21,11,10,15.20
2018,01,21,11,11,17.10
2018,01,21,11,12,20.40
2018,01,21,11,13,19.00
2018,01,21,11,14,18.50
2018,01,21,11,15,24.90
2018,01,21,11,16,21.40
2018,01,21,11,17,20.70
2018,01,21,11,18,19.50
2018,01,21,11,19,22.50
2018,01,21,11,20,20.60
2018,01,21,11,21,21.20
2018,01,21,11,22,15.80
2018,01,21,11,23,21.30
2018,01,21,11,24,22.30
2018,01,21,11,25,21.60
2018,01,21,11,26,19.00
2018,01,21,11,27,19.40
2018,01,21,11,28,21.30
2018,01,21,11,29,21.90
2018,01,21,11,30,21.50
2018,01,21,11,31,21.50
2018,01,21,11,32,22.90
2018,01,21,11,33,16.10
2018,01,21,11,34,15.70
2018,01,21,11,35,9.80
2018,01,21,11,36,5.70
2018,01,21,11,37,11.20
2018,01,21,11,38,18.40
2018,01,21,11,39,13.00
2018,01,21,11,40,16.30
2018,01,21,11,41,15.20
2018,01,21,11,42,17.60
2018,01,21,11,43,17.60
2018,01,21,11,44,5.50
2018,01,21,11,45,12.00
2018,01,21,11,46,11.70
2018,01,21,11,47,15.50
2018,01,21,11,48,6.70
2018,01,21,11,49,20.60
2018,01,21,11,50,8.90
2018,01,21,11,51,2.50
2018,01,21,11,52,11.70
2018,01,21,11,53,15.80
2018,01,21,11,54,12.90
2018,01,21,11,55,14.30
2018,01,21,11,56,5.60
2018,01,21,11,57,3.50
2018,01,21,11,58,0.20
2018,01,21,11,59,0.40
2018,01,21,12,00,4.10
2018,01,21,12,01,3.30
2018,01,21,12,02,1.70
2018,01,21,12,03,0.00
2018,01,21,12,04,0.10
2018,01,21,12,05,0.70
2018,01,21,12,06,0.00
2018,01,21,12,07,0.30
2018,01,21,12,08,0.40
2018,01,21,12,09,0.40
2018,01,21,12,10,0.40
2018,01,21,12,11,0.10
2018,01,21,12,12,1.60
2018,01,21,12,13,8.80
2018,01,21,12,14,3.20
2018,01,21,12,15,8.40
2018,01,21,12,16,15.10
2018,01,21,12,17,7.20
2018,01,21,12,18,3.30
2018,01,21,12,19,5.60
2018,01,21,12,20,8.90
2018,01,21,12,21,3.20
2018,01,21,12,22,11.90
2018,01,21,12,23,11.60
2018,01,21,12,24,13.90
2018,01,21,12,25,17.60
2018,01,21,12,26,10.00
2018,01,21,12,27,15.40
2018,01,21,12,28,7.80
2018,01,21,12,29,9.20
2018,01,21,12,30,14.40
2018,01,21,12,31,4.50
2018,01,21,12,32,20.50
2018,01,21,12,33,10.50
2018,01,21,12,34,5.00
2018,01,21,12,35,13.20
2018,01,21,12,36,17.20
2018,01,21,12,37,17.90
2018,01,21,12,38,18.80
2018,01,21,12,39,14.30
2018,01,21,12,40,16.70
2018,01,21,12,41,15.90
2018,01,21,12,42,14.90
2018,01,21,12,43,8.40
2018,01,21,12,44,19.00
2018,01,21,12,45,16.00
2018,01,21,12,46,20.40
2018,01,21,12,47,20.30
2018,01,21,12,48,22.90
2018,01,21,12,49,32.40
2018,01,21,12,50,23.50
2018,01,21,12,51,30.50
2018,01,21,12,52,27.90
2018,01,21,12,53,38.10
2018,01,21,12,54,36.10
2018,01,21,12,55,27.90
2018,01,21,12,56,22.10
2018,01,21,12,57,14.10
2018,01,21,12,58,9.50
2018,01,21,12,59,10.70
2018,01,21,13,00,9.50
2018,01,21,13,01,8.00
2018,01,21,13,02,10.90
2018,01,21,13,03,4.10
2018,01,21,13,04,6.30
2018,01,21,13,05,9.00
2018,01,21,13,06,5.70
2018,01,21,13,07,11.70
2018,01,21,13,08,5.70
2018,01,21,13,09,4.30
2018,01,21,13,10,2.90
2018,01,21,13,11,7.90
2018,01,21,13,12,8.30
2018,01,21,13,13,5.40
2018,01,21,13,14,8.70
2018,01,21,13,15,4.80
2018,01,21,13,16,14.70
2018,01,21,13,17,16.70
2018,01,21,13,18,6.50
2018,01,21,13,19,0.10
2018,01,21,13,20,0.50
2018,01,21,13,21,0.30
2018,01,21,13,22,4.80
2018,01,21,13,23,12.00
2018,01,21,13,24,13.70
2018,01,21,13,25,6.40
2018,01,21,13,26,5.50
2018,01,21,13,27,5.90
2018,01,21,13,28,10.60
2018,01,21,13,29,8.70
2018,01,21,13,30,3.10
2018,01,21,13,31,0.50
2018,01,21,13,32,10.10
2018,01,21,13,33,4.40
2018,01,21,13,34,1.30
2018,01,21,13,35,4.80
2018,01,21,13,36,3.90
2018,01,21,13,37,0.10
2018,01,21,13,38,3.80
2018,01,21,13,39,4.30
2018,01,21,13,40,1.60
2018,01,21,13,41,0.60
2018,01,21,13,42,0.30
2018,01,21,13,43,1.70
2018,01,21,13,44,0.20
2018,01,21,13,45,0.00
2018,01,21,13,46,0.30
2018,01,21,13,47,1.00
2018,01,21,13,48,0.70
2018,01,21,13,49,0.10
2018,01,21,13,50,1.70
2018,01,21,13,51,2.60
2018,01,21,13,52,2.60
2018,01,21,13,53,0.40
2018,01,21,13,54,0.50
2018,01,21,13,55,0.00
2018,01,21,13,56,2.60
2018,01,21,13,57,5.30
2018,01,21,13,58,1.00
2018,01,21,13,59,0.10
2018,01,21,14,00,1.40
2018,01,21,14,01,1.00
2018,01,21,14,02,2.30
2018,01,21,14,03,0.10
2018,01,21,14,04,5.70
2018,01,21,14,05,0.80
2018,01,21,14,06,4.70
2018,01,21,14,07,0.10
2018,01,21,14,08,0.00
2018,01,21,14,09,0.90
2018,01,21,14,10,0.10
2018,01,21,14,11,2.20
2018,01,21,14,12,0.00
2018,01,21,14,13,0.00
2018,01,21,14,14,0.00
2018,01,21,14,15,0.00
2018,01,21,14,16,0.00
2018,01,21,14,17,0.00
2018,01,21,14,18,0.00
2018,01,21,14,19,4.50
2018,01,21,14,20,0.00
2018,01,21,14,21,0.10
2018,01,21,14,22,0.20
2018,01,21,14,23,0.00
2018,01,21,14,24,0.10
2018,01,21,14,25,0.00
2018,01,21,14,26,2.80
2018,01,21,14,27,3.10
2018,01,21,14,28,0.80
2018,01,21,14,29,0.00
2018,01,21,14,30,0.40
2018,01,21,14,31,0.10
2018,01,21,14,32,0.00
2018,01,21,14,33,1.80
2018,01,21,14,34,0.00
2018,01,21,14,35,0.10
2018,01,21,14,36,0.00
2018,01,21,14,37,1.30
2018,01,21,14,38,0.00
2018,01,21,14,39,0.00
2018,01,21,14,40,0.10
2018,01,21,14,41,0.00
2018,01,21,14,42,0.10
2018,01,21,14,43,0.00
2018,01,21,14,44,0.90
2018,01,21,14,45,1.00
2018,01,21,14,46,0.00
2018,01,21,14,47,0.00
2018,01,21,14,48,1.30
2018,01,21,14,49,0.10
2018,01,21,14,50,0.10
2018,01,21,14,51,1.50
2018,01,21,14,52,2.10
2018,01,21,14,53,0.60
2018,01,21,14,54,0.10
2018,01,21,14,55,1.10
2018,01,21,14,56,0.20
2018,01,21,14,57,0.80
2018,01,21,14,58,2.10
2018,01,21,14,59,0.10
2018,01,21,15,00,0.10
2018,01,21,15,01,0.00
2018,01,21,15,02,0.00
2018,01,21,15,03,0.00
2018,01,21,15,04,0.00
2018,01,21,15,05,0.00
2018,01,21,15,06,0.70
2018,01,21,15,07,5.60
2018,01,21,15,08,3.60
2018,01,21,15,09,0.30
2018,01,21,15,10,0.60
2018,01,21,15,11,0.80
2018,01,21,15,12,0.90
2018,01,21,15,13,6.70
2018,01,21,15,14,9.40
2018,01,21,15,15,6.60
2018,01,21,15,16,4.10
2018,01,21,15,17,10.60
2018,01,21,15,18,5.80
2018,01,21,15,19,0.60
2018,01,21,15,20,9.60
2018,01,21,15,21,9.80
2018,01,21,15,22,5.80
2018,01,21,15,23,11.10
2018,01,21,15,24,10.90
2018,01,21,15,25,12.80
2018,01,21,15,26,11.00
2018,01,21,15,27,10.20
2018,01,21,15,28,16.90
2018,01,21,15,29,4.10
2018,01,21,15,30,15.30
2018,01,21,15,31,12.00
2018,01,21,15,32,14.80
2018,01,21,15,33,7.90
2018,01,21,15,34,1.40
2018,01,21,15,35,5.80
2018,01,21,15,36,0.90
2018,01,21,15,37,1.50
2018,01,21,15,38,1.90
2018,01,21,15,39,11.60
2018,01,21,15,40,11.20
2018,01,21,15,41,3.20
2018,01,21,15,42,1.00
2018,01,21,15,43,0.00
2018,01,21,15,44,4.60
2018,01,21,15,45,5.20
2018,01,21,15,46,4.10
2018,01,21,15,47,0.90
2018,01,21,15,48,0.30
2018,01,21,15,49,3.80
2018,01,21,15,50,1.40
2018,01,21,15,51,1.20
2018,01,21,15,52,0.00
2018,01,21,15,53,2.60
2018,01,21,15,54,1.40
2018,01,21,15,55,0.00
2018,01,21,15,56,0.00
2018,01,21,15,57,0.00
2018,01,21,15,58,0.00
2018,01,21,15,59,0.10
2018,01,21,16,00,1.70
2018,01,21,16,01,0.00
2018,01,21,16,02,0.00
2018,01,21,16,03,1.20
2018,01,21,16,04,1.30
2018,01,21,16,05,0.00
2018,01,21,16,06,0.00
2018,01,21,16,07,0.00
2018,01,21,16,08,0.00
2018,01,21,16,09,0.10
2018,01,21,16,10,0.00
2018,01,21,16,11,0.10
2018,01,21,16,12,5.70
2018,01,21,16,13,1.90
2018,01,21,16,14,0.00
2018,01,21,16,15,0.50
2018,01,21,16,16,0.00
2018,01,21,16,17,0.10
2018,01,21,16,18,0.10
2018,01,21,16,19,0.00
2018,01,21,16,20,3.10
2018,01,21,16,21,9.00
2018,01,21,16,22,6.70
2018,01,21,16,23,7.50
2018,01,21,16,24,0.40
2018,01,21,16,25,7.80
2018,01,21,16,26,7.80
2018,01,21,16,27,3.40
2018,01,21,16,28,1.60
2018,01,21,16,29,9.40
2018,01,21,16,30,3.60
2018,01,21,16,31,6.60
2018,01,21,16,32,5.70
2018,01,21,16,33,2.60
2018,01,21,16,34,1.20
2018,01,21,16,35,0.80
2018,01,21,16,36,7.50
2018,01,21,16,37,8.10
2018,01,21,16,38,2.10
2018,01,21,16,39,5.30
2018,01,21,16,40,0.20
2018,01,21,16,41,1.40
2018,01,21,16,42,6.40
2018,01,21,16,43,1.20
2018,01,21,16,44,0.00
2018,01,21,16,45,0.10
2018,01,21,16,46,1.70
2018,01,21,16,47,0.30
2018,01,21,16,48,2.70
2018,01,21,16,49,0.00
2018,01,21,16,50,0.00
2018,01,21,16,51,1.10
2018,01,21,16,52,2.60
2018,01,21,16,53,8.50
2018,01,21,16,54,4.20
2018,01,21,16,55,0.00
2018,01,21,16,56,0.00
2018,01,21,16,57,0.00
2018,01,21,16,58,0.00
2018,01,21,16,59,0.00
2018,01,21,17,00,0.00
2018,01,21,17,01,2.10
2018,01,21,17,02,13.90
2018,01,21,17,03,1.10
2018,01,21,17,04,0.10
2018,01,21,17,05,0.00
2018,01,21,17,06,0.10
2018,01,21,17,07,5.60
2018,01,21,17,08,7.50
2018,01,21,17,09,1.10
2018,01,21,17,10,2.30
2018,01,21,17,11,0.20
2018,01,21,17,12,0.10
2018,01,21,17,13,3.30
2018,01,21,17,14,2.50
2018,01,21,17,15,0.10
2018,01,21,17,16,4.60
2018,01,21,17,17,3.70
2018,01,21,17,18,0.00
2018,01,21,17,19,0.00
2018,01,21,17,20,0.60
2018,01,21,17,21,0.20
2018,01,21,17,22,2.10
2018,01,21,17,23,0.10
2018,01,21,17,24,0.00
2018,01,21,17,25,3.90
2018,01,21,17,26,0.60
2018,01,21,17,27,0.00
2018,01,21,17,28,0.00
2018,01,21,17,29,0.00
2018,01,21,17,30,0.00
2018,01,21,17,31,0.00
2018,01,21,17,32,0.70
2018,01,21,17,33,0.60
2018,01,21,17,34,0.00
2018,01,21,17,35,0.70