Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,01,29,00,00,0.00
2012,01,29,00,01,0.00
2012,01,29,00,02,0.00
2012,01,29,00,03,0.00
2012,01,29,00,04,0.00
2012,01,29,00,05,0.00
2012,01,29,00,06,0.00
2012,01,29,00,07,0.00
2012,01,29,00,08,0.00
2012,01,29,00,09,0.00
2012,01,29,00,10,0.00
2012,01,29,00,11,0.00
2012,01,29,00,12,0.00
2012,01,29,00,13,0.00
2012,01,29,00,14,0.00
2012,01,29,00,15,0.00
2012,01,29,00,16,0.00
2012,01,29,00,17,0.00
2012,01,29,00,18,0.00
2012,01,29,00,19,0.00
2012,01,29,00,20,0.00
2012,01,29,00,21,0.00
2012,01,29,00,22,0.00
2012,01,29,00,23,0.00
2012,01,29,00,24,0.00
2012,01,29,00,25,0.00
2012,01,29,00,26,0.00
2012,01,29,00,27,0.00
2012,01,29,00,28,0.00
2012,01,29,00,29,0.00
2012,01,29,00,30,0.00
2012,01,29,00,31,0.00
2012,01,29,00,32,0.00
2012,01,29,00,33,0.00
2012,01,29,00,34,0.00
2012,01,29,00,35,0.00
2012,01,29,00,36,0.00
2012,01,29,00,37,0.00
2012,01,29,00,38,0.00
2012,01,29,00,39,0.00
2012,01,29,00,40,0.00
2012,01,29,00,41,0.00
2012,01,29,00,42,0.00
2012,01,29,00,43,0.00
2012,01,29,00,44,0.00
2012,01,29,00,45,0.00
2012,01,29,00,46,0.00
2012,01,29,00,47,0.00
2012,01,29,00,48,0.00
2012,01,29,00,49,0.00
2012,01,29,00,50,0.00
2012,01,29,00,51,0.00
2012,01,29,00,52,0.00
2012,01,29,00,53,0.00
2012,01,29,00,54,0.00
2012,01,29,00,55,0.00
2012,01,29,00,56,0.00
2012,01,29,00,57,0.00
2012,01,29,00,58,0.00
2012,01,29,00,59,0.00
2012,01,29,01,00,0.00
2012,01,29,01,01,0.00
2012,01,29,01,02,0.00
2012,01,29,01,03,0.00
2012,01,29,01,04,0.00
2012,01,29,01,05,0.00
2012,01,29,01,06,0.00
2012,01,29,01,07,0.00
2012,01,29,01,08,0.00
2012,01,29,01,09,0.00
2012,01,29,01,10,0.00
2012,01,29,01,11,0.00
2012,01,29,01,12,0.00
2012,01,29,01,13,0.00
2012,01,29,01,14,0.00
2012,01,29,01,15,0.00
2012,01,29,01,16,0.00
2012,01,29,01,17,0.00
2012,01,29,01,18,0.00
2012,01,29,01,19,0.00
2012,01,29,01,20,0.00
2012,01,29,01,21,0.00
2012,01,29,01,22,0.00
2012,01,29,01,23,0.00
2012,01,29,01,24,0.00
2012,01,29,01,25,0.00
2012,01,29,01,26,0.00
2012,01,29,01,27,0.00
2012,01,29,01,28,0.00
2012,01,29,01,29,0.00
2012,01,29,01,30,0.00
2012,01,29,01,31,0.00
2012,01,29,01,32,0.00
2012,01,29,01,33,0.00
2012,01,29,01,34,0.00
2012,01,29,01,35,0.00
2012,01,29,01,36,0.00
2012,01,29,01,37,0.00
2012,01,29,01,38,0.00
2012,01,29,01,39,0.00
2012,01,29,01,40,0.00
2012,01,29,01,41,0.00
2012,01,29,01,42,0.00
2012,01,29,01,43,0.00
2012,01,29,01,44,0.00
2012,01,29,01,45,0.00
2012,01,29,01,46,0.00
2012,01,29,01,47,0.00
2012,01,29,01,48,0.00
2012,01,29,01,49,0.00
2012,01,29,01,50,0.00
2012,01,29,01,51,0.00
2012,01,29,01,52,0.00
2012,01,29,01,53,0.00
2012,01,29,01,54,0.00
2012,01,29,01,55,0.00
2012,01,29,01,56,0.00
2012,01,29,01,57,0.00
2012,01,29,01,58,0.00
2012,01,29,01,59,0.00
2012,01,29,02,00,0.00
2012,01,29,02,01,0.00
2012,01,29,02,02,0.00
2012,01,29,02,03,0.00
2012,01,29,02,04,0.00
2012,01,29,02,05,0.00
2012,01,29,02,06,0.00
2012,01,29,02,07,0.00
2012,01,29,02,08,0.00
2012,01,29,02,09,0.00
2012,01,29,02,10,0.00
2012,01,29,02,11,0.00
2012,01,29,02,12,0.00
2012,01,29,02,13,0.00
2012,01,29,02,14,0.00
2012,01,29,02,15,0.00
2012,01,29,02,16,0.00
2012,01,29,02,17,0.00
2012,01,29,02,18,0.00
2012,01,29,02,19,0.00
2012,01,29,02,20,0.00
2012,01,29,02,21,0.00
2012,01,29,02,22,0.00
2012,01,29,02,23,0.00
2012,01,29,02,24,0.00
2012,01,29,02,25,0.00
2012,01,29,02,26,0.00
2012,01,29,02,27,0.00
2012,01,29,02,28,0.00
2012,01,29,02,29,0.00
2012,01,29,02,30,0.00
2012,01,29,02,31,0.00
2012,01,29,02,32,0.00
2012,01,29,02,33,0.00
2012,01,29,02,34,0.00
2012,01,29,02,35,0.00
2012,01,29,02,36,0.00
2012,01,29,02,37,0.00
2012,01,29,02,38,0.00
2012,01,29,02,39,0.00
2012,01,29,02,40,0.00
2012,01,29,02,41,0.00
2012,01,29,02,42,0.00
2012,01,29,02,43,0.00
2012,01,29,02,44,0.00
2012,01,29,02,45,0.00
2012,01,29,02,46,0.00
2012,01,29,02,47,0.00
2012,01,29,02,48,0.00
2012,01,29,02,49,0.00
2012,01,29,02,50,0.00
2012,01,29,02,51,0.00
2012,01,29,02,52,0.00
2012,01,29,02,53,0.00
2012,01,29,02,54,0.00
2012,01,29,02,55,0.00
2012,01,29,02,56,0.00
2012,01,29,02,57,0.00
2012,01,29,02,58,0.00
2012,01,29,02,59,0.00
2012,01,29,03,00,0.00
2012,01,29,03,01,0.00
2012,01,29,03,02,0.00
2012,01,29,03,03,0.00
2012,01,29,03,04,0.00
2012,01,29,03,05,0.00
2012,01,29,03,06,0.00
2012,01,29,03,07,0.00
2012,01,29,03,08,0.00
2012,01,29,03,09,0.00
2012,01,29,03,10,0.00
2012,01,29,03,11,0.00
2012,01,29,03,12,0.00
2012,01,29,03,13,0.00
2012,01,29,03,14,0.00
2012,01,29,03,15,0.00
2012,01,29,03,16,0.00
2012,01,29,03,17,0.00
2012,01,29,03,18,0.00
2012,01,29,03,19,0.00
2012,01,29,03,20,0.00
2012,01,29,03,21,0.00
2012,01,29,03,22,0.00
2012,01,29,03,23,0.00
2012,01,29,03,24,0.00
2012,01,29,03,25,0.00
2012,01,29,03,26,0.00
2012,01,29,03,27,0.00
2012,01,29,03,28,0.00
2012,01,29,03,29,0.00
2012,01,29,03,30,0.00
2012,01,29,03,31,0.00
2012,01,29,03,32,0.00
2012,01,29,03,33,0.00
2012,01,29,03,34,0.00
2012,01,29,03,35,0.00
2012,01,29,03,36,0.00
2012,01,29,03,37,0.00
2012,01,29,03,38,0.00
2012,01,29,03,39,0.00
2012,01,29,03,40,0.00
2012,01,29,03,41,0.00
2012,01,29,03,42,0.00
2012,01,29,03,43,0.00
2012,01,29,03,44,0.00
2012,01,29,03,45,0.00
2012,01,29,03,46,0.00
2012,01,29,03,47,0.00
2012,01,29,03,48,0.00
2012,01,29,03,49,0.00
2012,01,29,03,50,0.00
2012,01,29,03,51,0.00
2012,01,29,03,52,0.00
2012,01,29,03,53,0.00
2012,01,29,03,54,0.00
2012,01,29,03,55,0.00
2012,01,29,03,56,0.00
2012,01,29,03,57,0.00
2012,01,29,03,58,0.00
2012,01,29,03,59,0.00
2012,01,29,04,00,0.00
2012,01,29,04,01,0.00
2012,01,29,04,02,0.00
2012,01,29,04,03,0.00
2012,01,29,04,04,0.00
2012,01,29,04,05,0.00
2012,01,29,04,06,0.00
2012,01,29,04,07,0.00
2012,01,29,04,08,0.00
2012,01,29,04,09,0.00
2012,01,29,04,10,0.00
2012,01,29,04,11,0.00
2012,01,29,04,12,0.00
2012,01,29,04,13,0.00
2012,01,29,04,14,0.00
2012,01,29,04,15,0.00
2012,01,29,04,16,0.00
2012,01,29,04,17,0.00
2012,01,29,04,18,0.00
2012,01,29,04,19,0.00
2012,01,29,04,20,0.00
2012,01,29,04,21,0.00
2012,01,29,04,22,0.00
2012,01,29,04,23,0.00
2012,01,29,04,24,0.00
2012,01,29,04,25,0.00
2012,01,29,04,26,0.00
2012,01,29,04,27,0.00
2012,01,29,04,28,0.00
2012,01,29,04,29,0.00
2012,01,29,04,30,0.00
2012,01,29,04,31,0.00
2012,01,29,04,32,0.00
2012,01,29,04,33,0.00
2012,01,29,04,34,0.00
2012,01,29,04,35,0.00
2012,01,29,04,36,0.00
2012,01,29,04,37,0.00
2012,01,29,04,38,0.00
2012,01,29,04,39,0.00
2012,01,29,04,40,0.00
2012,01,29,04,41,0.00
2012,01,29,04,42,0.00
2012,01,29,04,43,0.00
2012,01,29,04,44,0.00
2012,01,29,04,45,0.00
2012,01,29,04,46,0.00
2012,01,29,04,47,0.00
2012,01,29,04,48,0.00
2012,01,29,04,49,0.00
2012,01,29,04,50,0.00
2012,01,29,04,51,0.00
2012,01,29,04,52,0.00
2012,01,29,04,53,0.00
2012,01,29,04,54,0.00
2012,01,29,04,55,0.00
2012,01,29,04,56,0.00
2012,01,29,04,57,0.00
2012,01,29,04,58,0.00
2012,01,29,04,59,0.00
2012,01,29,05,00,0.00
2012,01,29,05,01,0.00
2012,01,29,05,02,0.00
2012,01,29,05,03,0.00
2012,01,29,05,04,0.00
2012,01,29,05,05,0.00
2012,01,29,05,06,0.00
2012,01,29,05,07,0.00
2012,01,29,05,08,0.00
2012,01,29,05,09,0.00
2012,01,29,05,10,0.00
2012,01,29,05,11,0.00
2012,01,29,05,12,0.00
2012,01,29,05,13,0.00
2012,01,29,05,14,0.00
2012,01,29,05,15,0.00
2012,01,29,05,16,0.00
2012,01,29,05,17,0.00
2012,01,29,05,18,0.00
2012,01,29,05,19,0.00
2012,01,29,05,20,0.00
2012,01,29,05,21,0.00
2012,01,29,05,22,0.00
2012,01,29,05,23,0.00
2012,01,29,05,24,0.00
2012,01,29,05,25,0.00
2012,01,29,05,26,0.00
2012,01,29,05,27,0.00
2012,01,29,05,28,0.00
2012,01,29,05,29,0.00
2012,01,29,05,30,0.00
2012,01,29,05,31,0.00
2012,01,29,05,32,0.00
2012,01,29,05,33,0.00
2012,01,29,05,34,0.00
2012,01,29,05,35,0.00
2012,01,29,05,36,0.00
2012,01,29,05,37,0.00
2012,01,29,05,38,0.00
2012,01,29,05,39,0.00
2012,01,29,05,40,0.00
2012,01,29,05,41,0.00
2012,01,29,05,42,0.00
2012,01,29,05,43,0.00
2012,01,29,05,44,0.00
2012,01,29,05,45,0.00
2012,01,29,05,46,0.00
2012,01,29,05,47,0.00
2012,01,29,05,48,0.00
2012,01,29,05,49,0.00
2012,01,29,05,50,0.00
2012,01,29,05,51,0.00
2012,01,29,05,52,0.00
2012,01,29,05,53,0.00
2012,01,29,05,54,0.00
2012,01,29,05,55,0.00
2012,01,29,05,56,0.00
2012,01,29,05,57,0.00
2012,01,29,05,58,0.00
2012,01,29,05,59,0.00
2012,01,29,06,00,0.00
2012,01,29,06,01,0.00
2012,01,29,06,02,0.00
2012,01,29,06,03,0.00
2012,01,29,06,04,0.00
2012,01,29,06,05,0.00
2012,01,29,06,06,0.00
2012,01,29,06,07,0.00
2012,01,29,06,08,0.00
2012,01,29,06,09,0.00
2012,01,29,06,10,0.00
2012,01,29,06,11,0.00
2012,01,29,06,12,0.00
2012,01,29,06,13,0.00
2012,01,29,06,14,0.00
2012,01,29,06,15,0.00
2012,01,29,06,16,0.00
2012,01,29,06,17,0.00
2012,01,29,06,18,0.00
2012,01,29,06,19,0.00
2012,01,29,06,20,0.00
2012,01,29,06,21,0.00
2012,01,29,06,22,0.00
2012,01,29,06,23,0.00
2012,01,29,06,24,0.00
2012,01,29,06,25,0.00
2012,01,29,06,26,0.00
2012,01,29,06,27,0.00
2012,01,29,06,28,0.00
2012,01,29,06,29,0.00
2012,01,29,06,30,0.00
2012,01,29,06,31,0.00
2012,01,29,06,32,0.00
2012,01,29,06,33,0.00
2012,01,29,06,34,0.00
2012,01,29,06,35,0.00
2012,01,29,06,36,0.00
2012,01,29,06,37,0.00
2012,01,29,06,38,0.00
2012,01,29,06,39,0.00
2012,01,29,06,40,0.00
2012,01,29,06,41,0.00
2012,01,29,06,42,0.00
2012,01,29,06,43,0.00
2012,01,29,06,44,0.00
2012,01,29,06,45,0.00
2012,01,29,06,46,0.00
2012,01,29,06,47,0.00
2012,01,29,06,48,0.00
2012,01,29,06,49,0.00
2012,01,29,06,50,0.00
2012,01,29,06,51,0.00
2012,01,29,06,52,0.00
2012,01,29,06,53,0.00
2012,01,29,06,54,0.00
2012,01,29,06,55,0.00
2012,01,29,06,56,0.00
2012,01,29,06,57,0.00
2012,01,29,06,58,0.00
2012,01,29,06,59,0.00
2012,01,29,07,00,0.00
2012,01,29,07,01,0.00
2012,01,29,07,02,0.00
2012,01,29,07,03,0.00
2012,01,29,07,04,0.00
2012,01,29,07,05,0.00
2012,01,29,07,06,0.00
2012,01,29,07,07,0.00
2012,01,29,07,08,0.00
2012,01,29,07,09,0.00
2012,01,29,07,10,0.00
2012,01,29,07,11,0.00
2012,01,29,07,12,0.00
2012,01,29,07,13,0.00
2012,01,29,07,14,0.00
2012,01,29,07,15,0.00
2012,01,29,07,16,0.00
2012,01,29,07,17,0.00
2012,01,29,07,18,0.00
2012,01,29,07,19,0.00
2012,01,29,07,20,0.00
2012,01,29,07,21,0.00
2012,01,29,07,22,0.00
2012,01,29,07,23,0.00
2012,01,29,07,24,0.00
2012,01,29,07,25,0.00
2012,01,29,07,26,0.00
2012,01,29,07,27,0.00
2012,01,29,07,28,0.00
2012,01,29,07,29,0.00
2012,01,29,07,30,0.00
2012,01,29,07,31,0.00
2012,01,29,07,32,0.00
2012,01,29,07,33,0.00
2012,01,29,07,34,0.00
2012,01,29,07,35,0.00
2012,01,29,07,36,0.00
2012,01,29,07,37,0.00
2012,01,29,07,38,0.00
2012,01,29,07,39,0.00
2012,01,29,07,40,0.00
2012,01,29,07,41,0.00
2012,01,29,07,42,0.00
2012,01,29,07,43,0.00
2012,01,29,07,44,0.00
2012,01,29,07,45,0.00
2012,01,29,07,46,0.00
2012,01,29,07,47,0.00
2012,01,29,07,48,0.00
2012,01,29,07,49,0.00
2012,01,29,07,50,0.00
2012,01,29,07,51,0.00
2012,01,29,07,52,0.00
2012,01,29,07,53,0.00
2012,01,29,07,54,0.00
2012,01,29,07,55,0.00
2012,01,29,07,56,0.00
2012,01,29,07,57,0.00
2012,01,29,07,58,0.00
2012,01,29,07,59,0.00
2012,01,29,08,00,0.00
2012,01,29,08,01,0.00
2012,01,29,08,02,0.00
2012,01,29,08,03,0.00
2012,01,29,08,04,0.00
2012,01,29,08,05,0.00
2012,01,29,08,06,0.00
2012,01,29,08,07,0.00
2012,01,29,08,08,0.00
2012,01,29,08,09,0.00
2012,01,29,08,10,0.00
2012,01,29,08,11,0.00
2012,01,29,08,12,0.00
2012,01,29,08,13,0.00
2012,01,29,08,14,0.00
2012,01,29,08,15,0.00
2012,01,29,08,16,0.00
2012,01,29,08,17,0.00
2012,01,29,08,18,0.00
2012,01,29,08,19,0.00
2012,01,29,08,20,0.00
2012,01,29,08,21,0.00
2012,01,29,08,22,0.00
2012,01,29,08,23,0.00
2012,01,29,08,24,0.00
2012,01,29,08,25,0.00
2012,01,29,08,26,0.00
2012,01,29,08,27,0.00
2012,01,29,08,28,0.00
2012,01,29,08,29,0.00
2012,01,29,08,30,0.00
2012,01,29,08,31,0.00
2012,01,29,08,32,0.00
2012,01,29,08,33,1.50
2012,01,29,08,34,5.00
2012,01,29,08,35,5.00
2012,01,29,08,36,5.00
2012,01,29,08,37,5.00
2012,01,29,08,38,6.60
2012,01,29,08,39,7.10
2012,01,29,08,40,9.00
2012,01,29,08,41,9.00
2012,01,29,08,42,8.40
2012,01,29,08,43,7.90
2012,01,29,08,44,10.00
2012,01,29,08,45,11.60
2012,01,29,08,46,12.00
2012,01,29,08,47,13.70
2012,01,29,08,48,12.00
2012,01,29,08,49,11.40
2012,01,29,08,50,9.00
2012,01,29,08,51,8.20
2012,01,29,08,52,8.00
2012,01,29,08,53,9.00
2012,01,29,08,54,10.40
2012,01,29,08,55,13.40
2012,01,29,08,56,15.90
2012,01,29,08,57,17.80
2012,01,29,08,58,16.40
2012,01,29,08,59,18.30
2012,01,29,09,00,19.00
2012,01,29,09,01,19.00
2012,01,29,09,02,18.40
2012,01,29,09,03,18.70
2012,01,29,09,04,22.40
2012,01,29,09,05,24.90
2012,01,29,09,06,24.70
2012,01,29,09,07,23.00
2012,01,29,09,08,22.30
2012,01,29,09,09,21.00
2012,01,29,09,10,22.10
2012,01,29,09,11,24.40
2012,01,29,09,12,27.20
2012,01,29,09,13,29.80
2012,01,29,09,14,33.20
2012,01,29,09,15,34.60
2012,01,29,09,16,32.00
2012,01,29,09,17,30.00
2012,01,29,09,18,29.00
2012,01,29,09,19,28.00
2012,01,29,09,20,30.80
2012,01,29,09,21,36.00
2012,01,29,09,22,39.90
2012,01,29,09,23,44.30
2012,01,29,09,24,46.00
2012,01,29,09,25,46.30
2012,01,29,09,26,45.70
2012,01,29,09,27,42.90
2012,01,29,09,28,42.00
2012,01,29,09,29,50.80
2012,01,29,09,30,49.40
2012,01,29,09,31,42.20
2012,01,29,09,32,38.60
2012,01,29,09,33,37.50
2012,01,29,09,34,41.80
2012,01,29,09,35,49.50
2012,01,29,09,36,50.60
2012,01,29,09,37,47.60
2012,01,29,09,38,41.40
2012,01,29,09,39,35.50
2012,01,29,09,40,31.50
2012,01,29,09,41,27.60
2012,01,29,09,42,27.20
2012,01,29,09,43,30.80
2012,01,29,09,44,31.00
2012,01,29,09,45,27.40
2012,01,29,09,46,27.50
2012,01,29,09,47,29.70
2012,01,29,09,48,27.90
2012,01,29,09,49,23.00
2012,01,29,09,50,22.50
2012,01,29,09,51,20.30
2012,01,29,09,52,18.50
2012,01,29,09,53,18.00
2012,01,29,09,54,18.00
2012,01,29,09,55,18.00
2012,01,29,09,56,18.90
2012,01,29,09,57,18.00
2012,01,29,09,58,18.00
2012,01,29,09,59,18.30
2012,01,29,10,00,18.60
2012,01,29,10,01,18.00
2012,01,29,10,02,18.60
2012,01,29,10,03,19.00
2012,01,29,10,04,19.00
2012,01,29,10,05,18.10
2012,01,29,10,06,18.00
2012,01,29,10,07,19.20
2012,01,29,10,08,23.70
2012,01,29,10,09,24.10
2012,01,29,10,10,22.00
2012,01,29,10,11,21.00
2012,01,29,10,12,24.00
2012,01,29,10,13,27.50
2012,01,29,10,14,28.00
2012,01,29,10,15,28.40
2012,01,29,10,16,28.80
2012,01,29,10,17,26.00
2012,01,29,10,18,28.00
2012,01,29,10,19,30.00
2012,01,29,10,20,28.60
2012,01,29,10,21,29.60
2012,01,29,10,22,31.80
2012,01,29,10,23,32.70
2012,01,29,10,24,29.60
2012,01,29,10,25,28.00
2012,01,29,10,26,27.20
2012,01,29,10,27,27.10
2012,01,29,10,28,28.00
2012,01,29,10,29,29.50
2012,01,29,10,30,30.00
2012,01,29,10,31,29.90
2012,01,29,10,32,28.00
2012,01,29,10,33,28.00
2012,01,29,10,34,29.40
2012,01,29,10,35,31.10
2012,01,29,10,36,30.00
2012,01,29,10,37,32.00
2012,01,29,10,38,32.20
2012,01,29,10,39,32.00
2012,01,29,10,40,31.80
2012,01,29,10,41,30.00
2012,01,29,10,42,30.70
2012,01,29,10,43,32.40
2012,01,29,10,44,32.50
2012,01,29,10,45,32.00
2012,01,29,10,46,32.00
2012,01,29,10,47,30.40
2012,01,29,10,48,31.90
2012,01,29,10,49,28.00
2012,01,29,10,50,28.00
2012,01,29,10,51,28.60
2012,01,29,10,52,28.20
2012,01,29,10,53,25.50
2012,01,29,10,54,25.00
2012,01,29,10,55,25.70
2012,01,29,10,56,26.00
2012,01,29,10,57,25.00
2012,01,29,10,58,23.00
2012,01,29,10,59,23.50
2012,01,29,11,00,25.40
2012,01,29,11,01,26.00
2012,01,29,11,02,25.40
2012,01,29,11,03,25.00
2012,01,29,11,04,25.00
2012,01,29,11,05,29.50
2012,01,29,11,06,28.20
2012,01,29,11,07,30.40
2012,01,29,11,08,32.00
2012,01,29,11,09,32.00
2012,01,29,11,10,32.50
2012,01,29,11,11,34.20
2012,01,29,11,12,31.20
2012,01,29,11,13,30.00
2012,01,29,11,14,32.80
2012,01,29,11,15,30.40
2012,01,29,11,16,32.20
2012,01,29,11,17,30.00
2012,01,29,11,18,29.10
2012,01,29,11,19,26.90
2012,01,29,11,20,25.40
2012,01,29,11,21,25.00
2012,01,29,11,22,25.00
2012,01,29,11,23,28.00
2012,01,29,11,24,29.60
2012,01,29,11,25,28.00
2012,01,29,11,26,26.80
2012,01,29,11,27,25.50
2012,01,29,11,28,29.60
2012,01,29,11,29,32.00
2012,01,29,11,30,32.80
2012,01,29,11,31,34.90
2012,01,29,11,32,37.00
2012,01,29,11,33,37.00
2012,01,29,11,34,36.30
2012,01,29,11,35,35.90
2012,01,29,11,36,38.70
2012,01,29,11,37,44.10
2012,01,29,11,38,41.70
2012,01,29,11,39,39.10
2012,01,29,11,40,33.50
2012,01,29,11,41,35.60
2012,01,29,11,42,39.80
2012,01,29,11,43,40.90
2012,01,29,11,44,38.00
2012,01,29,11,45,38.80
2012,01,29,11,46,44.20
2012,01,29,11,47,42.80
2012,01,29,11,48,39.30
2012,01,29,11,49,37.20
2012,01,29,11,50,39.20
2012,01,29,11,51,39.00
2012,01,29,11,52,37.00
2012,01,29,11,53,37.00
2012,01,29,11,54,38.80
2012,01,29,11,55,36.40
2012,01,29,11,56,38.40
2012,01,29,11,57,39.00
2012,01,29,11,58,38.10
2012,01,29,11,59,33.00
2012,01,29,12,00,33.70
2012,01,29,12,01,36.80
2012,01,29,12,02,39.00
2012,01,29,12,03,39.00
2012,01,29,12,04,39.80
2012,01,29,12,05,46.30
2012,01,29,12,06,49.00
2012,01,29,12,07,49.00
2012,01,29,12,08,48.40
2012,01,29,12,09,47.00
2012,01,29,12,10,48.00
2012,01,29,12,11,49.00
2012,01,29,12,12,47.60
2012,01,29,12,13,47.00
2012,01,29,12,14,46.10
2012,01,29,12,15,46.50
2012,01,29,12,16,42.50
2012,01,29,12,17,44.80
2012,01,29,12,18,42.80
2012,01,29,12,19,39.50
2012,01,29,12,20,41.40
2012,01,29,12,21,40.50
2012,01,29,12,22,39.20
2012,01,29,12,23,42.00
2012,01,29,12,24,47.00
2012,01,29,12,25,48.80
2012,01,29,12,26,41.20
2012,01,29,12,27,42.00
2012,01,29,12,28,41.70
2012,01,29,12,29,44.20
2012,01,29,12,30,46.80
2012,01,29,12,31,48.80
2012,01,29,12,32,47.40
2012,01,29,12,33,51.60
2012,01,29,12,34,55.80
2012,01,29,12,35,60.00
2012,01,29,12,36,56.70
2012,01,29,12,37,55.30
2012,01,29,12,38,61.20
2012,01,29,12,39,64.70
2012,01,29,12,40,60.30
2012,01,29,12,41,56.30
2012,01,29,12,42,59.00
2012,01,29,12,43,61.20
2012,01,29,12,44,58.30
2012,01,29,12,45,52.00
2012,01,29,12,46,51.60
2012,01,29,12,47,55.40
2012,01,29,12,48,51.80
2012,01,29,12,49,48.90
2012,01,29,12,50,47.80
2012,01,29,12,51,50.40
2012,01,29,12,52,47.70
2012,01,29,12,53,46.00
2012,01,29,12,54,49.00
2012,01,29,12,55,56.00
2012,01,29,12,56,58.00
2012,01,29,12,57,53.20
2012,01,29,12,58,47.60
2012,01,29,12,59,52.20
2012,01,29,13,00,53.50
2012,01,29,13,01,49.00
2012,01,29,13,02,48.00
2012,01,29,13,03,48.40
2012,01,29,13,04,46.80
2012,01,29,13,05,46.80
2012,01,29,13,06,46.00
2012,01,29,13,07,45.10
2012,01,29,13,08,39.10
2012,01,29,13,09,37.00
2012,01,29,13,10,38.00
2012,01,29,13,11,39.00
2012,01,29,13,12,43.90
2012,01,29,13,13,41.20
2012,01,29,13,14,39.10
2012,01,29,13,15,39.00
2012,01,29,13,16,38.20
2012,01,29,13,17,35.60
2012,01,29,13,18,37.00
2012,01,29,13,19,38.50
2012,01,29,13,20,38.00
2012,01,29,13,21,35.50
2012,01,29,13,22,36.70
2012,01,29,13,23,39.70
2012,01,29,13,24,41.80
2012,01,29,13,25,40.60
2012,01,29,13,26,42.80
2012,01,29,13,27,44.00
2012,01,29,13,28,45.10
2012,01,29,13,29,44.70
2012,01,29,13,30,42.50
2012,01,29,13,31,43.70
2012,01,29,13,32,40.40
2012,01,29,13,33,41.40
2012,01,29,13,34,38.40
2012,01,29,13,35,36.20
2012,01,29,13,36,36.00
2012,01,29,13,37,40.00
2012,01,29,13,38,40.60
2012,01,29,13,39,41.60
2012,01,29,13,40,48.30
2012,01,29,13,41,48.70
2012,01,29,13,42,47.40
2012,01,29,13,43,50.50
2012,01,29,13,44,53.50
2012,01,29,13,45,54.70
2012,01,29,13,46,56.00
2012,01,29,13,47,65.80
2012,01,29,13,48,73.30
2012,01,29,13,49,77.10
2012,01,29,13,50,78.60
2012,01,29,13,51,75.50
2012,01,29,13,52,75.20
2012,01,29,13,53,78.00
2012,01,29,13,54,79.00
2012,01,29,13,55,77.70
2012,01,29,13,56,74.60
2012,01,29,13,57,72.20
2012,01,29,13,58,69.70
2012,01,29,13,59,66.60
2012,01,29,14,00,65.00
2012,01,29,14,01,64.10
2012,01,29,14,02,62.50
2012,01,29,14,03,62.00
2012,01,29,14,04,60.60
2012,01,29,14,05,56.60
2012,01,29,14,06,54.20
2012,01,29,14,07,55.70
2012,01,29,14,08,53.80
2012,01,29,14,09,52.30
2012,01,29,14,10,51.00
2012,01,29,14,11,52.10
2012,01,29,14,12,56.40
2012,01,29,14,13,61.00
2012,01,29,14,14,67.90
2012,01,29,14,15,79.20
2012,01,29,14,16,86.80
2012,01,29,14,17,90.00
2012,01,29,14,18,86.40
2012,01,29,14,19,79.00
2012,01,29,14,20,77.00
2012,01,29,14,21,74.90
2012,01,29,14,22,72.40
2012,01,29,14,23,70.20
2012,01,29,14,24,70.00
2012,01,29,14,25,70.50
2012,01,29,14,26,71.40
2012,01,29,14,27,72.70
2012,01,29,14,28,76.50
2012,01,29,14,29,82.80
2012,01,29,14,30,95.00
2012,01,29,14,31,98.00
2012,01,29,14,32,102.70
2012,01,29,14,33,93.40
2012,01,29,14,34,92.80
2012,01,29,14,35,86.00
2012,01,29,14,36,86.00
2012,01,29,14,37,79.80
2012,01,29,14,38,82.50
2012,01,29,14,39,89.20
2012,01,29,14,40,81.90
2012,01,29,14,41,79.50
2012,01,29,14,42,85.00
2012,01,29,14,43,89.70
2012,01,29,14,44,91.80
2012,01,29,14,45,87.90
2012,01,29,14,46,88.60
2012,01,29,14,47,90.70
2012,01,29,14,48,84.50
2012,01,29,14,49,74.30
2012,01,29,14,50,71.70
2012,01,29,14,51,79.80
2012,01,29,14,52,74.70
2012,01,29,14,53,67.50
2012,01,29,14,54,64.10
2012,01,29,14,55,63.70
2012,01,29,14,56,63.00
2012,01,29,14,57,60.50
2012,01,29,14,58,55.80
2012,01,29,14,59,54.30
2012,01,29,15,00,57.80
2012,01,29,15,01,58.40
2012,01,29,15,02,53.00
2012,01,29,15,03,53.60
2012,01,29,15,04,55.40
2012,01,29,15,05,48.80
2012,01,29,15,06,46.10
2012,01,29,15,07,53.20
2012,01,29,15,08,55.50
2012,01,29,15,09,58.60
2012,01,29,15,10,53.00
2012,01,29,15,11,47.90
2012,01,29,15,12,45.00
2012,01,29,15,13,41.10
2012,01,29,15,14,34.00
2012,01,29,15,15,32.10
2012,01,29,15,16,34.20
2012,01,29,15,17,38.50
2012,01,29,15,18,36.20
2012,01,29,15,19,33.50
2012,01,29,15,20,29.60
2012,01,29,15,21,26.60
2012,01,29,15,22,26.00
2012,01,29,15,23,27.80
2012,01,29,15,24,28.20
2012,01,29,15,25,29.20
2012,01,29,15,26,26.60
2012,01,29,15,27,26.80
2012,01,29,15,28,25.00
2012,01,29,15,29,25.00
2012,01,29,15,30,23.60
2012,01,29,15,31,21.30
2012,01,29,15,32,22.90
2012,01,29,15,33,23.00
2012,01,29,15,34,23.50
2012,01,29,15,35,23.60
2012,01,29,15,36,20.10
2012,01,29,15,37,18.50
2012,01,29,15,38,18.60
2012,01,29,15,39,20.50
2012,01,29,15,40,24.40
2012,01,29,15,41,22.90
2012,01,29,15,42,19.00
2012,01,29,15,43,19.50
2012,01,29,15,44,19.80
2012,01,29,15,45,18.00
2012,01,29,15,46,18.00
2012,01,29,15,47,16.60
2012,01,29,15,48,17.60
2012,01,29,15,49,18.10
2012,01,29,15,50,20.70
2012,01,29,15,51,18.80
2012,01,29,15,52,16.70
2012,01,29,15,53,14.00
2012,01,29,15,54,16.20
2012,01,29,15,55,16.80
2012,01,29,15,56,13.00
2012,01,29,15,57,12.00
2012,01,29,15,58,12.00
2012,01,29,15,59,12.00
2012,01,29,16,00,12.00
2012,01,29,16,01,12.00
2012,01,29,16,02,12.00
2012,01,29,16,03,12.00
2012,01,29,16,04,13.40
2012,01,29,16,05,12.50
2012,01,29,16,06,11.10
2012,01,29,16,07,11.00
2012,01,29,16,08,10.60
2012,01,29,16,09,8.40
2012,01,29,16,10,7.00
2012,01,29,16,11,7.00
2012,01,29,16,12,7.00
2012,01,29,16,13,7.00
2012,01,29,16,14,7.00
2012,01,29,16,15,7.00
2012,01,29,16,16,7.00
2012,01,29,16,17,7.00
2012,01,29,16,18,7.80
2012,01,29,16,19,9.00
2012,01,29,16,20,10.10
2012,01,29,16,21,11.60
2012,01,29,16,22,13.50
2012,01,29,16,23,14.00
2012,01,29,16,24,12.30
2012,01,29,16,25,14.00
2012,01,29,16,26,14.00
2012,01,29,16,27,14.00
2012,01,29,16,28,13.00
2012,01,29,16,29,11.40
2012,01,29,16,30,9.60
2012,01,29,16,31,9.00
2012,01,29,16,32,10.80
2012,01,29,16,33,11.00
2012,01,29,16,34,11.00
2012,01,29,16,35,11.00
2012,01,29,16,36,11.00
2012,01,29,16,37,9.90
2012,01,29,16,38,9.00
2012,01,29,16,39,9.00
2012,01,29,16,40,9.00
2012,01,29,16,41,7.00
2012,01,29,16,42,5.00
2012,01,29,16,43,5.00
2012,01,29,16,44,3.20
2012,01,29,16,45,0.00
2012,01,29,16,46,0.00
2012,01,29,16,47,0.00
2012,01,29,16,48,0.00
2012,01,29,16,49,0.00
2012,01,29,16,50,0.00
2012,01,29,16,51,0.00
2012,01,29,16,52,0.00
2012,01,29,16,53,0.00
2012,01,29,16,54,0.00
2012,01,29,16,55,0.00
2012,01,29,16,56,0.00
2012,01,29,16,57,0.00
2012,01,29,16,58,0.00
2012,01,29,16,59,0.00
2012,01,29,17,00,0.00
2012,01,29,17,01,0.00
2012,01,29,17,02,0.00
2012,01,29,17,03,0.00
2012,01,29,17,04,0.00
2012,01,29,17,05,0.00
2012,01,29,17,06,0.00
2012,01,29,17,07,0.00
2012,01,29,17,08,0.00
2012,01,29,17,09,0.00
2012,01,29,17,10,0.00
2012,01,29,17,11,0.00
2012,01,29,17,12,0.00
2012,01,29,17,13,0.00
2012,01,29,17,14,0.00
2012,01,29,17,15,0.00
2012,01,29,17,16,0.00
2012,01,29,17,17,0.00
2012,01,29,17,18,0.00
2012,01,29,17,19,0.00
2012,01,29,17,20,0.00
2012,01,29,17,21,0.00
2012,01,29,17,22,0.00
2012,01,29,17,23,0.00
2012,01,29,17,24,0.00
2012,01,29,17,25,0.00
2012,01,29,17,26,0.00
2012,01,29,17,27,0.00
2012,01,29,17,28,0.00
2012,01,29,17,29,0.00
2012,01,29,17,30,0.00
2012,01,29,17,31,0.00
2012,01,29,17,32,0.00
2012,01,29,17,33,0.00
2012,01,29,17,34,0.00
2012,01,29,17,35,0.00
2012,01,29,17,36,0.00
2012,01,29,17,37,0.00
2012,01,29,17,38,0.00
2012,01,29,17,39,0.00
2012,01,29,17,40,0.00
2012,01,29,17,41,0.00
2012,01,29,17,42,0.00
2012,01,29,17,43,0.00
2012,01,29,17,44,0.00
2012,01,29,17,45,0.00