Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,16,00,00,9.70
2015,01,16,00,01,9.70
2015,01,16,00,02,9.80
2015,01,16,00,03,9.80
2015,01,16,00,04,9.80
2015,01,16,00,05,9.80
2015,01,16,00,06,9.80
2015,01,16,00,07,9.80
2015,01,16,00,08,9.80
2015,01,16,00,09,9.80
2015,01,16,00,10,9.80
2015,01,16,00,11,9.80
2015,01,16,00,12,9.80
2015,01,16,00,13,9.80
2015,01,16,00,14,9.80
2015,01,16,00,15,9.80
2015,01,16,00,16,9.80
2015,01,16,00,17,9.80
2015,01,16,00,18,9.80
2015,01,16,00,19,9.80
2015,01,16,00,20,9.80
2015,01,16,00,21,9.80
2015,01,16,00,22,9.90
2015,01,16,00,23,9.90
2015,01,16,00,24,9.90
2015,01,16,00,25,9.80
2015,01,16,00,26,9.80
2015,01,16,00,27,9.80
2015,01,16,00,28,9.80
2015,01,16,00,29,9.80
2015,01,16,00,30,9.90
2015,01,16,00,31,9.90
2015,01,16,00,32,9.90
2015,01,16,00,33,9.90
2015,01,16,00,34,9.90
2015,01,16,00,35,9.90
2015,01,16,00,36,9.90
2015,01,16,00,37,9.90
2015,01,16,00,38,9.90
2015,01,16,00,39,9.90
2015,01,16,00,40,9.90
2015,01,16,00,41,9.80
2015,01,16,00,42,9.80
2015,01,16,00,43,9.70
2015,01,16,00,44,9.70
2015,01,16,00,45,9.70
2015,01,16,00,46,9.70
2015,01,16,00,47,9.70
2015,01,16,00,48,9.70
2015,01,16,00,49,9.70
2015,01,16,00,50,9.70
2015,01,16,00,51,9.70
2015,01,16,00,52,9.70
2015,01,16,00,53,9.70
2015,01,16,00,54,9.70
2015,01,16,00,55,9.70
2015,01,16,00,56,9.70
2015,01,16,00,57,9.70
2015,01,16,00,58,9.70
2015,01,16,00,59,9.70
2015,01,16,01,00,9.70
2015,01,16,01,01,9.70
2015,01,16,01,02,9.70
2015,01,16,01,03,9.70
2015,01,16,01,04,9.70
2015,01,16,01,05,9.70
2015,01,16,01,06,9.70
2015,01,16,01,07,9.70
2015,01,16,01,08,9.70
2015,01,16,01,09,9.70
2015,01,16,01,10,9.70
2015,01,16,01,11,9.70
2015,01,16,01,12,9.70
2015,01,16,01,13,9.70
2015,01,16,01,14,9.70
2015,01,16,01,15,9.70
2015,01,16,01,16,9.70
2015,01,16,01,17,9.70
2015,01,16,01,18,9.60
2015,01,16,01,19,9.60
2015,01,16,01,20,9.60
2015,01,16,01,21,9.60
2015,01,16,01,22,9.50
2015,01,16,01,23,9.50
2015,01,16,01,24,9.50
2015,01,16,01,25,9.50
2015,01,16,01,26,9.50
2015,01,16,01,27,9.50
2015,01,16,01,28,9.50
2015,01,16,01,29,9.50
2015,01,16,01,30,9.50
2015,01,16,01,31,9.50
2015,01,16,01,32,9.50
2015,01,16,01,33,9.50
2015,01,16,01,34,9.50
2015,01,16,01,35,9.50
2015,01,16,01,36,9.50
2015,01,16,01,37,9.50
2015,01,16,01,38,9.50
2015,01,16,01,39,9.40
2015,01,16,01,40,9.40
2015,01,16,01,41,9.40
2015,01,16,01,42,9.40
2015,01,16,01,43,9.40
2015,01,16,01,44,9.40
2015,01,16,01,45,9.40
2015,01,16,01,46,9.40
2015,01,16,01,47,9.40
2015,01,16,01,48,9.40
2015,01,16,01,49,9.40
2015,01,16,01,50,9.40
2015,01,16,01,51,9.40
2015,01,16,01,52,9.40
2015,01,16,01,53,9.50
2015,01,16,01,54,9.50
2015,01,16,01,55,9.50
2015,01,16,01,56,9.50
2015,01,16,01,57,9.60
2015,01,16,01,58,9.60
2015,01,16,01,59,9.60
2015,01,16,02,00,9.60
2015,01,16,02,01,9.60
2015,01,16,02,02,9.60
2015,01,16,02,03,9.60
2015,01,16,02,04,9.60
2015,01,16,02,05,9.60
2015,01,16,02,06,9.60
2015,01,16,02,07,9.70
2015,01,16,02,08,9.70
2015,01,16,02,09,9.70
2015,01,16,02,10,9.70
2015,01,16,02,11,9.70
2015,01,16,02,12,9.70
2015,01,16,02,13,9.70
2015,01,16,02,14,9.80
2015,01,16,02,15,9.80
2015,01,16,02,16,9.80
2015,01,16,02,17,9.80
2015,01,16,02,18,9.80
2015,01,16,02,19,9.80
2015,01,16,02,20,9.80
2015,01,16,02,21,9.80
2015,01,16,02,22,9.70
2015,01,16,02,23,9.70
2015,01,16,02,24,9.70
2015,01,16,02,25,9.70
2015,01,16,02,26,9.70
2015,01,16,02,27,9.70
2015,01,16,02,28,9.70
2015,01,16,02,29,9.70
2015,01,16,02,30,9.70
2015,01,16,02,31,9.70
2015,01,16,02,32,9.70
2015,01,16,02,33,9.70
2015,01,16,02,34,9.70
2015,01,16,02,35,9.70
2015,01,16,02,36,9.70
2015,01,16,02,37,9.70
2015,01,16,02,38,9.70
2015,01,16,02,39,9.70
2015,01,16,02,40,9.70
2015,01,16,02,41,9.70
2015,01,16,02,42,9.70
2015,01,16,02,43,9.70
2015,01,16,02,44,9.70
2015,01,16,02,45,9.60
2015,01,16,02,46,9.60
2015,01,16,02,47,9.60
2015,01,16,02,48,9.60
2015,01,16,02,49,9.60
2015,01,16,02,50,9.60
2015,01,16,02,51,9.60
2015,01,16,02,52,9.60
2015,01,16,02,53,9.60
2015,01,16,02,54,9.60
2015,01,16,02,55,9.60
2015,01,16,02,56,9.60
2015,01,16,02,57,9.60
2015,01,16,02,58,9.60
2015,01,16,02,59,9.60
2015,01,16,03,00,9.60
2015,01,16,03,01,9.50
2015,01,16,03,02,9.50
2015,01,16,03,03,9.50
2015,01,16,03,04,9.50
2015,01,16,03,05,9.50
2015,01,16,03,06,9.50
2015,01,16,03,07,9.50
2015,01,16,03,08,9.50
2015,01,16,03,09,9.40
2015,01,16,03,10,9.40
2015,01,16,03,11,9.40
2015,01,16,03,12,9.40
2015,01,16,03,13,9.40
2015,01,16,03,14,9.30
2015,01,16,03,15,9.30
2015,01,16,03,16,9.30
2015,01,16,03,17,9.30
2015,01,16,03,18,9.30
2015,01,16,03,19,9.30
2015,01,16,03,20,9.20
2015,01,16,03,21,9.30
2015,01,16,03,22,9.30
2015,01,16,03,23,9.30
2015,01,16,03,24,9.30
2015,01,16,03,25,9.30
2015,01,16,03,26,9.30
2015,01,16,03,27,9.30
2015,01,16,03,28,9.40
2015,01,16,03,29,9.30
2015,01,16,03,30,9.30
2015,01,16,03,31,9.30
2015,01,16,03,32,9.30
2015,01,16,03,33,9.30
2015,01,16,03,34,9.30
2015,01,16,03,35,9.30
2015,01,16,03,36,9.30
2015,01,16,03,37,9.30
2015,01,16,03,38,9.30
2015,01,16,03,39,9.20
2015,01,16,03,40,9.20
2015,01,16,03,41,9.20
2015,01,16,03,42,9.20
2015,01,16,03,43,9.20
2015,01,16,03,44,9.20
2015,01,16,03,45,9.20
2015,01,16,03,46,9.10
2015,01,16,03,47,9.10
2015,01,16,03,48,9.10
2015,01,16,03,49,9.10
2015,01,16,03,50,9.00
2015,01,16,03,51,9.00
2015,01,16,03,52,9.00
2015,01,16,03,53,9.00
2015,01,16,03,54,9.00
2015,01,16,03,55,9.00
2015,01,16,03,56,9.00
2015,01,16,03,57,8.90
2015,01,16,03,58,8.90
2015,01,16,03,59,8.90
2015,01,16,04,00,8.90
2015,01,16,04,01,8.90
2015,01,16,04,02,8.90
2015,01,16,04,03,8.90
2015,01,16,04,04,8.90
2015,01,16,04,05,8.90
2015,01,16,04,06,8.90
2015,01,16,04,07,9.00
2015,01,16,04,08,9.00
2015,01,16,04,09,9.00
2015,01,16,04,10,9.00
2015,01,16,04,11,9.00
2015,01,16,04,12,9.00
2015,01,16,04,13,8.90
2015,01,16,04,14,8.90
2015,01,16,04,15,8.90
2015,01,16,04,16,8.80
2015,01,16,04,17,8.80
2015,01,16,04,18,8.80
2015,01,16,04,19,8.80
2015,01,16,04,20,8.80
2015,01,16,04,21,8.80
2015,01,16,04,22,8.80
2015,01,16,04,23,8.70
2015,01,16,04,24,8.70
2015,01,16,04,25,8.70
2015,01,16,04,26,8.70
2015,01,16,04,27,8.70
2015,01,16,04,28,8.70
2015,01,16,04,29,8.70
2015,01,16,04,30,8.70
2015,01,16,04,31,8.70
2015,01,16,04,32,8.70
2015,01,16,04,33,8.70
2015,01,16,04,34,8.70
2015,01,16,04,35,8.70
2015,01,16,04,36,8.70
2015,01,16,04,37,8.70
2015,01,16,04,38,8.70
2015,01,16,04,39,8.70
2015,01,16,04,40,8.70
2015,01,16,04,41,8.70
2015,01,16,04,42,8.70
2015,01,16,04,43,8.60
2015,01,16,04,44,8.60
2015,01,16,04,45,8.60
2015,01,16,04,46,8.60
2015,01,16,04,47,8.50
2015,01,16,04,48,8.50
2015,01,16,04,49,8.50
2015,01,16,04,50,8.40
2015,01,16,04,51,8.40
2015,01,16,04,52,8.40
2015,01,16,04,53,8.40
2015,01,16,04,54,8.40
2015,01,16,04,55,8.40
2015,01,16,04,56,8.40
2015,01,16,04,57,8.30
2015,01,16,04,58,8.30
2015,01,16,04,59,8.30
2015,01,16,05,00,8.30
2015,01,16,05,01,8.30
2015,01,16,05,02,8.30
2015,01,16,05,03,8.30
2015,01,16,05,04,8.30
2015,01,16,05,05,8.20
2015,01,16,05,06,8.20
2015,01,16,05,07,8.20
2015,01,16,05,08,8.20
2015,01,16,05,09,8.20
2015,01,16,05,10,8.20
2015,01,16,05,11,8.20
2015,01,16,05,12,8.20
2015,01,16,05,13,8.10
2015,01,16,05,14,8.10
2015,01,16,05,15,8.00
2015,01,16,05,16,7.90
2015,01,16,05,17,7.80
2015,01,16,05,18,7.80
2015,01,16,05,19,7.60
2015,01,16,05,20,7.60
2015,01,16,05,21,7.50
2015,01,16,05,22,7.40
2015,01,16,05,23,7.40
2015,01,16,05,24,7.30
2015,01,16,05,25,7.30
2015,01,16,05,26,7.30
2015,01,16,05,27,7.20
2015,01,16,05,28,7.10
2015,01,16,05,29,7.10
2015,01,16,05,30,7.00
2015,01,16,05,31,7.00
2015,01,16,05,32,6.90
2015,01,16,05,33,6.90
2015,01,16,05,34,6.80
2015,01,16,05,35,6.80
2015,01,16,05,36,6.80
2015,01,16,05,37,6.70
2015,01,16,05,38,6.70
2015,01,16,05,39,6.80
2015,01,16,05,40,6.80
2015,01,16,05,41,6.80
2015,01,16,05,42,6.80
2015,01,16,05,43,6.80
2015,01,16,05,44,6.80
2015,01,16,05,45,6.70
2015,01,16,05,46,6.70
2015,01,16,05,47,6.60
2015,01,16,05,48,6.60
2015,01,16,05,49,6.60
2015,01,16,05,50,6.60
2015,01,16,05,51,6.60
2015,01,16,05,52,6.60
2015,01,16,05,53,6.60
2015,01,16,05,54,6.70
2015,01,16,05,55,6.80
2015,01,16,05,56,6.80
2015,01,16,05,57,6.80
2015,01,16,05,58,6.80
2015,01,16,05,59,6.90
2015,01,16,06,00,6.90
2015,01,16,06,01,7.00
2015,01,16,06,02,7.00
2015,01,16,06,03,7.00
2015,01,16,06,04,7.00
2015,01,16,06,05,7.00
2015,01,16,06,06,7.00
2015,01,16,06,07,7.00
2015,01,16,06,08,6.90
2015,01,16,06,09,6.90
2015,01,16,06,10,6.90
2015,01,16,06,11,6.80
2015,01,16,06,12,6.80
2015,01,16,06,13,6.80
2015,01,16,06,14,6.80
2015,01,16,06,15,6.70
2015,01,16,06,16,6.70
2015,01,16,06,17,6.60
2015,01,16,06,18,6.60
2015,01,16,06,19,6.60
2015,01,16,06,20,6.60
2015,01,16,06,21,6.60
2015,01,16,06,22,6.60
2015,01,16,06,23,6.40
2015,01,16,06,24,6.40
2015,01,16,06,25,6.40
2015,01,16,06,26,6.40
2015,01,16,06,27,6.30
2015,01,16,06,28,6.30
2015,01,16,06,29,6.20
2015,01,16,06,30,6.20
2015,01,16,06,31,6.20
2015,01,16,06,32,6.10
2015,01,16,06,33,6.10
2015,01,16,06,34,6.00
2015,01,16,06,35,6.00
2015,01,16,06,36,6.00
2015,01,16,06,37,5.90
2015,01,16,06,38,5.90
2015,01,16,06,39,5.80
2015,01,16,06,40,5.70
2015,01,16,06,41,5.70
2015,01,16,06,42,5.70
2015,01,16,06,43,5.70
2015,01,16,06,44,5.70
2015,01,16,06,45,5.70
2015,01,16,06,46,5.70
2015,01,16,06,47,5.70
2015,01,16,06,48,5.80
2015,01,16,06,49,5.90
2015,01,16,06,50,5.90
2015,01,16,06,51,5.90
2015,01,16,06,52,5.80
2015,01,16,06,53,5.80
2015,01,16,06,54,5.70
2015,01,16,06,55,5.70
2015,01,16,06,56,5.60
2015,01,16,06,57,5.50
2015,01,16,06,58,5.40
2015,01,16,06,59,5.30
2015,01,16,07,00,5.30
2015,01,16,07,01,5.20
2015,01,16,07,02,5.10
2015,01,16,07,03,5.10
2015,01,16,07,04,5.10
2015,01,16,07,05,5.10
2015,01,16,07,06,4.90
2015,01,16,07,07,4.90
2015,01,16,07,08,4.90
2015,01,16,07,09,4.90
2015,01,16,07,10,4.90
2015,01,16,07,11,4.90
2015,01,16,07,12,4.80
2015,01,16,07,13,4.80
2015,01,16,07,14,4.70
2015,01,16,07,15,4.70
2015,01,16,07,16,4.70
2015,01,16,07,17,4.60
2015,01,16,07,18,4.60
2015,01,16,07,19,4.60
2015,01,16,07,20,4.60
2015,01,16,07,21,4.60
2015,01,16,07,22,4.60
2015,01,16,07,23,4.60
2015,01,16,07,24,4.50
2015,01,16,07,25,4.50
2015,01,16,07,26,4.50
2015,01,16,07,27,4.50
2015,01,16,07,28,4.50
2015,01,16,07,29,4.50
2015,01,16,07,30,4.40
2015,01,16,07,31,4.40
2015,01,16,07,32,4.40
2015,01,16,07,33,4.40
2015,01,16,07,34,4.40
2015,01,16,07,35,4.40
2015,01,16,07,36,4.30
2015,01,16,07,37,4.30
2015,01,16,07,38,4.30
2015,01,16,07,39,4.30
2015,01,16,07,40,4.30
2015,01,16,07,41,4.30
2015,01,16,07,42,4.30
2015,01,16,07,43,4.20
2015,01,16,07,44,4.20
2015,01,16,07,45,4.20
2015,01,16,07,46,4.20
2015,01,16,07,47,4.20
2015,01,16,07,48,4.20
2015,01,16,07,49,4.20
2015,01,16,07,50,4.10
2015,01,16,07,51,4.20
2015,01,16,07,52,4.20
2015,01,16,07,53,4.20
2015,01,16,07,54,4.30
2015,01,16,07,55,4.30
2015,01,16,07,56,4.30
2015,01,16,07,57,4.30
2015,01,16,07,58,4.20
2015,01,16,07,59,4.20
2015,01,16,08,00,4.20
2015,01,16,08,01,4.20
2015,01,16,08,02,4.20
2015,01,16,08,03,4.20
2015,01,16,08,04,4.10
2015,01,16,08,05,4.10
2015,01,16,08,06,4.10
2015,01,16,08,07,4.00
2015,01,16,08,08,4.00
2015,01,16,08,09,4.00
2015,01,16,08,10,4.00
2015,01,16,08,11,4.00
2015,01,16,08,12,4.00
2015,01,16,08,13,3.90
2015,01,16,08,14,3.90
2015,01,16,08,15,3.90
2015,01,16,08,16,3.90
2015,01,16,08,17,4.00
2015,01,16,08,18,4.00
2015,01,16,08,19,4.00
2015,01,16,08,20,4.00
2015,01,16,08,21,4.00
2015,01,16,08,22,4.00
2015,01,16,08,23,4.00
2015,01,16,08,24,4.00
2015,01,16,08,25,4.00
2015,01,16,08,26,3.90
2015,01,16,08,27,3.90
2015,01,16,08,28,3.90
2015,01,16,08,29,3.90
2015,01,16,08,30,3.90
2015,01,16,08,31,3.90
2015,01,16,08,32,3.90
2015,01,16,08,33,3.80
2015,01,16,08,34,3.80
2015,01,16,08,35,3.80
2015,01,16,08,36,3.80
2015,01,16,08,37,3.80
2015,01,16,08,38,3.80
2015,01,16,08,39,3.80
2015,01,16,08,40,3.80
2015,01,16,08,41,3.80
2015,01,16,08,42,3.80
2015,01,16,08,43,3.80
2015,01,16,08,44,3.80
2015,01,16,08,45,3.80
2015,01,16,08,46,3.80
2015,01,16,08,47,3.80
2015,01,16,08,48,3.80
2015,01,16,08,49,3.80
2015,01,16,08,50,3.80
2015,01,16,08,51,3.70
2015,01,16,08,52,3.70
2015,01,16,08,53,3.60
2015,01,16,08,54,3.60
2015,01,16,08,55,3.50
2015,01,16,08,56,3.50
2015,01,16,08,57,3.50
2015,01,16,08,58,3.50
2015,01,16,08,59,3.50
2015,01,16,09,00,3.50
2015,01,16,09,01,3.50
2015,01,16,09,02,3.50
2015,01,16,09,03,3.50
2015,01,16,09,04,3.50
2015,01,16,09,05,3.50
2015,01,16,09,06,3.50
2015,01,16,09,07,3.50
2015,01,16,09,08,3.50
2015,01,16,09,09,3.60
2015,01,16,09,10,3.60
2015,01,16,09,11,3.60
2015,01,16,09,12,3.70
2015,01,16,09,13,3.70
2015,01,16,09,14,3.80
2015,01,16,09,15,3.80
2015,01,16,09,16,3.80
2015,01,16,09,17,3.80
2015,01,16,09,18,3.80
2015,01,16,09,19,3.80
2015,01,16,09,20,3.80
2015,01,16,09,21,3.80
2015,01,16,09,22,3.80
2015,01,16,09,23,3.80
2015,01,16,09,24,3.80
2015,01,16,09,25,3.80
2015,01,16,09,26,3.80
2015,01,16,09,27,3.80
2015,01,16,09,28,3.90
2015,01,16,09,29,3.90
2015,01,16,09,30,3.90
2015,01,16,09,31,3.90
2015,01,16,09,32,3.90
2015,01,16,09,33,3.90
2015,01,16,09,34,4.00
2015,01,16,09,35,4.00
2015,01,16,09,36,4.00
2015,01,16,09,37,4.00
2015,01,16,09,38,4.00
2015,01,16,09,39,4.00
2015,01,16,09,40,4.00
2015,01,16,09,41,3.90
2015,01,16,09,42,3.90
2015,01,16,09,43,3.90
2015,01,16,09,44,3.90
2015,01,16,09,45,3.90
2015,01,16,09,46,3.90
2015,01,16,09,47,3.90
2015,01,16,09,48,3.90
2015,01,16,09,49,3.90
2015,01,16,09,50,3.90
2015,01,16,09,51,3.90
2015,01,16,09,52,4.00
2015,01,16,09,53,4.00
2015,01,16,09,54,4.00
2015,01,16,09,55,4.00
2015,01,16,09,56,4.10
2015,01,16,09,57,4.10
2015,01,16,09,58,4.10
2015,01,16,09,59,4.10
2015,01,16,10,00,4.10
2015,01,16,10,01,4.10
2015,01,16,10,02,4.10
2015,01,16,10,03,4.10
2015,01,16,10,04,4.10
2015,01,16,10,05,4.10
2015,01,16,10,06,4.10
2015,01,16,10,07,4.10
2015,01,16,10,08,4.10
2015,01,16,10,09,4.10
2015,01,16,10,10,4.00
2015,01,16,10,11,4.10
2015,01,16,10,12,4.10
2015,01,16,10,13,4.10
2015,01,16,10,14,4.10
2015,01,16,10,15,4.10
2015,01,16,10,16,4.10
2015,01,16,10,17,4.10
2015,01,16,10,18,4.10
2015,01,16,10,19,4.10
2015,01,16,10,20,4.10
2015,01,16,10,21,4.20
2015,01,16,10,22,4.20
2015,01,16,10,23,4.20
2015,01,16,10,24,4.20
2015,01,16,10,25,4.20
2015,01,16,10,26,4.20
2015,01,16,10,27,4.10
2015,01,16,10,28,4.10
2015,01,16,10,29,4.10
2015,01,16,10,30,4.20
2015,01,16,10,31,4.10
2015,01,16,10,32,4.10
2015,01,16,10,33,4.10
2015,01,16,10,34,4.10
2015,01,16,10,35,4.10
2015,01,16,10,36,4.10
2015,01,16,10,37,4.10
2015,01,16,10,38,4.10
2015,01,16,10,39,4.10
2015,01,16,10,40,4.00
2015,01,16,10,41,4.00
2015,01,16,10,42,4.00
2015,01,16,10,43,4.00
2015,01,16,10,44,4.00
2015,01,16,10,45,4.00
2015,01,16,10,46,4.00
2015,01,16,10,47,4.00
2015,01,16,10,48,4.00
2015,01,16,10,49,4.00
2015,01,16,10,50,4.00
2015,01,16,10,51,4.00
2015,01,16,10,52,4.00
2015,01,16,10,53,4.00
2015,01,16,10,54,4.00
2015,01,16,10,55,3.90
2015,01,16,10,56,4.00
2015,01,16,10,57,4.00
2015,01,16,10,58,4.00
2015,01,16,10,59,4.00
2015,01,16,11,00,4.10
2015,01,16,11,01,4.10
2015,01,16,11,02,4.20
2015,01,16,11,03,4.20
2015,01,16,11,04,4.20
2015,01,16,11,05,4.20
2015,01,16,11,06,4.30
2015,01,16,11,07,4.30
2015,01,16,11,08,4.40
2015,01,16,11,09,4.40
2015,01,16,11,10,4.50
2015,01,16,11,11,4.50
2015,01,16,11,12,4.60
2015,01,16,11,13,4.70
2015,01,16,11,14,4.80
2015,01,16,11,15,4.90
2015,01,16,11,16,4.90
2015,01,16,11,17,5.10
2015,01,16,11,18,5.10
2015,01,16,11,19,5.10
2015,01,16,11,20,5.10
2015,01,16,11,21,5.10
2015,01,16,11,22,5.10
2015,01,16,11,23,5.10
2015,01,16,11,24,5.10
2015,01,16,11,25,4.90
2015,01,16,11,26,4.90
2015,01,16,11,27,4.90
2015,01,16,11,28,4.80
2015,01,16,11,29,4.70
2015,01,16,11,30,4.70
2015,01,16,11,31,4.60
2015,01,16,11,32,4.60
2015,01,16,11,33,4.60
2015,01,16,11,34,4.60
2015,01,16,11,35,4.60
2015,01,16,11,36,4.60
2015,01,16,11,37,4.60
2015,01,16,11,38,4.60
2015,01,16,11,39,4.60
2015,01,16,11,40,4.60
2015,01,16,11,41,4.70
2015,01,16,11,42,4.70
2015,01,16,11,43,4.70
2015,01,16,11,44,4.70
2015,01,16,11,45,4.70
2015,01,16,11,46,4.70
2015,01,16,11,47,4.80
2015,01,16,11,48,4.90
2015,01,16,11,49,5.10
2015,01,16,11,50,5.10
2015,01,16,11,51,5.30
2015,01,16,11,52,5.30
2015,01,16,11,53,5.40
2015,01,16,11,54,5.50
2015,01,16,11,55,5.60
2015,01,16,11,56,5.70
2015,01,16,11,57,5.70
2015,01,16,11,58,5.70
2015,01,16,11,59,5.80
2015,01,16,12,00,5.90
2015,01,16,12,01,5.90
2015,01,16,12,02,6.00
2015,01,16,12,03,6.00
2015,01,16,12,04,6.10
2015,01,16,12,05,6.10
2015,01,16,12,06,6.10
2015,01,16,12,07,6.10
2015,01,16,12,08,6.20
2015,01,16,12,09,6.20
2015,01,16,12,10,6.20
2015,01,16,12,11,6.20
2015,01,16,12,12,6.20
2015,01,16,12,13,6.20
2015,01,16,12,14,6.20
2015,01,16,12,15,6.20
2015,01,16,12,16,6.20
2015,01,16,12,17,6.20
2015,01,16,12,18,6.20
2015,01,16,12,19,6.20
2015,01,16,12,20,6.30
2015,01,16,12,21,6.30
2015,01,16,12,22,6.40
2015,01,16,12,23,6.40
2015,01,16,12,24,6.60
2015,01,16,12,25,6.70
2015,01,16,12,26,6.80
2015,01,16,12,27,6.80
2015,01,16,12,28,6.90
2015,01,16,12,29,6.90
2015,01,16,12,30,7.00
2015,01,16,12,31,7.00
2015,01,16,12,32,7.00
2015,01,16,12,33,7.00
2015,01,16,12,34,6.90
2015,01,16,12,35,6.90
2015,01,16,12,36,6.80
2015,01,16,12,37,6.80
2015,01,16,12,38,6.80
2015,01,16,12,39,6.80
2015,01,16,12,40,6.80
2015,01,16,12,41,6.80
2015,01,16,12,42,6.80
2015,01,16,12,43,6.90
2015,01,16,12,44,7.00
2015,01,16,12,45,7.20
2015,01,16,12,46,7.30
2015,01,16,12,47,7.30
2015,01,16,12,48,7.50
2015,01,16,12,49,7.60
2015,01,16,12,50,7.60
2015,01,16,12,51,7.70
2015,01,16,12,52,7.70
2015,01,16,12,53,7.80
2015,01,16,12,54,7.90
2015,01,16,12,55,8.00
2015,01,16,12,56,8.10
2015,01,16,12,57,8.20
2015,01,16,12,58,8.20
2015,01,16,12,59,8.30
2015,01,16,13,00,8.30
2015,01,16,13,01,8.40
2015,01,16,13,02,8.50
2015,01,16,13,03,8.60
2015,01,16,13,04,8.70
2015,01,16,13,05,8.70
2015,01,16,13,06,8.70
2015,01,16,13,07,8.80
2015,01,16,13,08,8.80
2015,01,16,13,09,8.80
2015,01,16,13,10,8.80
2015,01,16,13,11,8.80
2015,01,16,13,12,8.80
2015,01,16,13,13,8.70
2015,01,16,13,14,8.70
2015,01,16,13,15,8.70
2015,01,16,13,16,8.60
2015,01,16,13,17,8.50
2015,01,16,13,18,8.50
2015,01,16,13,19,8.50
2015,01,16,13,20,8.50
2015,01,16,13,21,8.50
2015,01,16,13,22,8.60
2015,01,16,13,23,8.50
2015,01,16,13,24,8.50
2015,01,16,13,25,8.50
2015,01,16,13,26,8.50
2015,01,16,13,27,8.50
2015,01,16,13,28,8.60
2015,01,16,13,29,8.50
2015,01,16,13,30,8.60
2015,01,16,13,31,8.60
2015,01,16,13,32,8.60
2015,01,16,13,33,8.60
2015,01,16,13,34,8.60
2015,01,16,13,35,8.60
2015,01,16,13,36,8.60
2015,01,16,13,37,8.60
2015,01,16,13,38,8.60
2015,01,16,13,39,8.60
2015,01,16,13,40,8.60
2015,01,16,13,41,8.60
2015,01,16,13,42,8.70
2015,01,16,13,43,8.70
2015,01,16,13,44,8.70
2015,01,16,13,45,8.70
2015,01,16,13,46,8.70
2015,01,16,13,47,8.70
2015,01,16,13,48,8.70
2015,01,16,13,49,8.70
2015,01,16,13,50,8.70
2015,01,16,13,51,8.70
2015,01,16,13,52,8.70
2015,01,16,13,53,8.70
2015,01,16,13,54,8.70
2015,01,16,13,55,8.70
2015,01,16,13,56,8.70
2015,01,16,13,57,8.70
2015,01,16,13,58,8.70
2015,01,16,13,59,8.70
2015,01,16,14,00,8.60
2015,01,16,14,01,8.60
2015,01,16,14,02,8.60
2015,01,16,14,03,8.60
2015,01,16,14,04,8.50
2015,01,16,14,05,8.50
2015,01,16,14,06,8.50
2015,01,16,14,07,8.50
2015,01,16,14,08,8.50
2015,01,16,14,09,8.60
2015,01,16,14,10,8.70
2015,01,16,14,11,8.70
2015,01,16,14,12,8.70
2015,01,16,14,13,8.80
2015,01,16,14,14,8.90
2015,01,16,14,15,9.10
2015,01,16,14,16,9.20
2015,01,16,14,17,9.20
2015,01,16,14,18,9.40
2015,01,16,14,19,9.50
2015,01,16,14,20,9.60
2015,01,16,14,21,9.70
2015,01,16,14,22,9.70
2015,01,16,14,23,9.80
2015,01,16,14,24,9.80
2015,01,16,14,25,9.80
2015,01,16,14,26,9.90
2015,01,16,14,27,9.90
2015,01,16,14,28,9.80
2015,01,16,14,29,9.80
2015,01,16,14,30,9.80
2015,01,16,14,31,9.80
2015,01,16,14,32,9.80
2015,01,16,14,33,9.90
2015,01,16,14,34,9.90
2015,01,16,14,35,9.90
2015,01,16,14,36,10.10
2015,01,16,14,37,10.10
2015,01,16,14,38,10.20
2015,01,16,14,39,10.30
2015,01,16,14,40,10.40
2015,01,16,14,41,10.40
2015,01,16,14,42,10.60
2015,01,16,14,43,10.60
2015,01,16,14,44,10.60
2015,01,16,14,45,10.60
2015,01,16,14,46,10.60
2015,01,16,14,47,10.60
2015,01,16,14,48,10.60
2015,01,16,14,49,10.60
2015,01,16,14,50,10.40
2015,01,16,14,51,10.40
2015,01,16,14,52,10.40
2015,01,16,14,53,10.40
2015,01,16,14,54,10.40
2015,01,16,14,55,10.60
2015,01,16,14,56,10.40
2015,01,16,14,57,10.40
2015,01,16,14,58,10.40
2015,01,16,14,59,10.40
2015,01,16,15,00,10.40
2015,01,16,15,01,10.40
2015,01,16,15,02,10.40
2015,01,16,15,03,10.30
2015,01,16,15,04,10.30
2015,01,16,15,05,10.30
2015,01,16,15,06,10.30
2015,01,16,15,07,10.30
2015,01,16,15,08,10.20
2015,01,16,15,09,10.20
2015,01,16,15,10,10.20
2015,01,16,15,11,10.20
2015,01,16,15,12,10.20
2015,01,16,15,13,10.20
2015,01,16,15,14,10.30
2015,01,16,15,15,10.30
2015,01,16,15,16,10.20
2015,01,16,15,17,10.20
2015,01,16,15,18,10.20
2015,01,16,15,19,10.20
2015,01,16,15,20,10.20
2015,01,16,15,21,10.20
2015,01,16,15,22,10.20
2015,01,16,15,23,10.20
2015,01,16,15,24,10.20
2015,01,16,15,25,10.10
2015,01,16,15,26,10.10
2015,01,16,15,27,10.10
2015,01,16,15,28,10.10
2015,01,16,15,29,9.90
2015,01,16,15,30,9.90
2015,01,16,15,31,9.90
2015,01,16,15,32,9.90
2015,01,16,15,33,9.90
2015,01,16,15,34,9.90
2015,01,16,15,35,9.80
2015,01,16,15,36,9.80
2015,01,16,15,37,9.80
2015,01,16,15,38,9.70
2015,01,16,15,39,9.70
2015,01,16,15,40,9.70
2015,01,16,15,41,9.60
2015,01,16,15,42,9.50
2015,01,16,15,43,9.50
2015,01,16,15,44,9.50
2015,01,16,15,45,9.40
2015,01,16,15,46,9.40
2015,01,16,15,47,9.40
2015,01,16,15,48,9.40
2015,01,16,15,49,9.40
2015,01,16,15,50,9.40
2015,01,16,15,51,9.40
2015,01,16,15,52,9.40
2015,01,16,15,53,9.30
2015,01,16,15,54,9.30
2015,01,16,15,55,9.30
2015,01,16,15,56,9.30
2015,01,16,15,57,9.30
2015,01,16,15,58,9.30
2015,01,16,15,59,9.30
2015,01,16,16,00,9.30
2015,01,16,16,01,9.20
2015,01,16,16,02,9.20
2015,01,16,16,03,9.20
2015,01,16,16,04,9.20
2015,01,16,16,05,9.10
2015,01,16,16,06,9.10
2015,01,16,16,07,9.10
2015,01,16,16,08,9.10
2015,01,16,16,09,9.00
2015,01,16,16,10,9.00
2015,01,16,16,11,9.00
2015,01,16,16,12,9.00
2015,01,16,16,13,8.90
2015,01,16,16,14,8.90
2015,01,16,16,15,8.80
2015,01,16,16,16,8.80
2015,01,16,16,17,8.80
2015,01,16,16,18,8.80
2015,01,16,16,19,8.70
2015,01,16,16,20,8.70
2015,01,16,16,21,8.70
2015,01,16,16,22,8.70
2015,01,16,16,23,8.60
2015,01,16,16,24,8.60
2015,01,16,16,25,8.50
2015,01,16,16,26,8.50
2015,01,16,16,27,8.50
2015,01,16,16,28,8.40
2015,01,16,16,29,8.30
2015,01,16,16,30,8.30
2015,01,16,16,31,8.30
2015,01,16,16,32,8.20
2015,01,16,16,33,8.20
2015,01,16,16,34,8.20
2015,01,16,16,35,8.20
2015,01,16,16,36,8.20
2015,01,16,16,37,8.20
2015,01,16,16,38,8.20
2015,01,16,16,39,8.20
2015,01,16,16,40,8.20
2015,01,16,16,41,8.20
2015,01,16,16,42,8.20
2015,01,16,16,43,8.20
2015,01,16,16,44,8.20
2015,01,16,16,45,8.20
2015,01,16,16,46,8.10
2015,01,16,16,47,8.10
2015,01,16,16,48,8.10
2015,01,16,16,49,8.10
2015,01,16,16,50,8.10
2015,01,16,16,51,8.10
2015,01,16,16,52,8.10
2015,01,16,16,53,8.10
2015,01,16,16,54,8.00
2015,01,16,16,55,7.90
2015,01,16,16,56,7.90
2015,01,16,16,57,7.80
2015,01,16,16,58,7.80
2015,01,16,16,59,7.70
2015,01,16,17,00,7.70
2015,01,16,17,01,7.60
2015,01,16,17,02,7.50
2015,01,16,17,03,7.50
2015,01,16,17,04,7.40
2015,01,16,17,05,7.40
2015,01,16,17,06,7.40
2015,01,16,17,07,7.30
2015,01,16,17,08,7.30
2015,01,16,17,09,7.30
2015,01,16,17,10,7.30
2015,01,16,17,11,7.30
2015,01,16,17,12,7.30
2015,01,16,17,13,7.20
2015,01,16,17,14,7.20
2015,01,16,17,15,7.20
2015,01,16,17,16,7.20
2015,01,16,17,17,7.20
2015,01,16,17,18,7.20
2015,01,16,17,19,7.20
2015,01,16,17,20,7.30
2015,01,16,17,21,7.30
2015,01,16,17,22,7.30
2015,01,16,17,23,7.30
2015,01,16,17,24,7.30
2015,01,16,17,25,7.30
2015,01,16,17,26,7.30
2015,01,16,17,27,7.30
2015,01,16,17,28,7.30
2015,01,16,17,29,7.30
2015,01,16,17,30,7.40
2015,01,16,17,31,7.40
2015,01,16,17,32,7.50
2015,01,16,17,33,7.60
2015,01,16,17,34,7.60
2015,01,16,17,35,7.70
2015,01,16,17,36,7.70
2015,01,16,17,37,7.80
2015,01,16,17,38,7.80
2015,01,16,17,39,7.80
2015,01,16,17,40,7.80
2015,01,16,17,41,7.80
2015,01,16,17,42,7.80
2015,01,16,17,43,7.80
2015,01,16,17,44,7.80
2015,01,16,17,45,7.80
2015,01,16,17,46,7.80
2015,01,16,17,47,7.80
2015,01,16,17,48,7.80
2015,01,16,17,49,7.80
2015,01,16,17,50,7.70
2015,01,16,17,51,7.70
2015,01,16,17,52,7.70
2015,01,16,17,53,7.70
2015,01,16,17,54,7.70
2015,01,16,17,55,7.70
2015,01,16,17,56,7.60
2015,01,16,17,57,7.60
2015,01,16,17,58,7.60
2015,01,16,17,59,7.60
2015,01,16,18,00,7.60
2015,01,16,18,01,7.60
2015,01,16,18,02,7.60
2015,01,16,18,03,7.60
2015,01,16,18,04,7.60