Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,11,13,00,00,984.72
2006,11,13,00,01,984.73
2006,11,13,00,02,984.73
2006,11,13,00,03,984.73
2006,11,13,00,04,984.73
2006,11,13,00,05,984.73
2006,11,13,00,06,984.73
2006,11,13,00,07,984.73
2006,11,13,00,08,984.73
2006,11,13,00,09,984.73
2006,11,13,00,10,984.73
2006,11,13,00,11,984.73
2006,11,13,00,12,984.73
2006,11,13,00,13,984.73
2006,11,13,00,14,984.73
2006,11,13,00,15,985.31
2006,11,13,00,16,985.37
2006,11,13,00,17,985.37
2006,11,13,00,18,985.37
2006,11,13,00,19,985.37
2006,11,13,00,20,985.37
2006,11,13,00,21,985.37
2006,11,13,00,22,985.37
2006,11,13,00,23,985.37
2006,11,13,00,24,985.37
2006,11,13,00,25,985.37
2006,11,13,00,26,985.37
2006,11,13,00,27,985.37
2006,11,13,00,28,985.37
2006,11,13,00,29,985.37
2006,11,13,00,30,985.50
2006,11,13,00,31,985.51
2006,11,13,00,32,985.51
2006,11,13,00,33,985.51
2006,11,13,00,34,985.51
2006,11,13,00,35,985.51
2006,11,13,00,36,985.51
2006,11,13,00,37,985.51
2006,11,13,00,38,985.51
2006,11,13,00,39,985.51
2006,11,13,00,40,985.51
2006,11,13,00,41,985.51
2006,11,13,00,42,985.51
2006,11,13,00,43,985.51
2006,11,13,00,44,985.51
2006,11,13,00,45,985.98
2006,11,13,00,46,986.05
2006,11,13,00,47,986.05
2006,11,13,00,48,986.05
2006,11,13,00,49,986.05
2006,11,13,00,50,986.05
2006,11,13,00,51,986.05
2006,11,13,00,52,986.05
2006,11,13,00,53,986.05
2006,11,13,00,54,986.05
2006,11,13,00,55,986.05
2006,11,13,00,56,986.05
2006,11,13,00,57,986.05
2006,11,13,00,58,986.05
2006,11,13,00,59,986.05
2006,11,13,01,00,986.84
2006,11,13,01,01,986.96
2006,11,13,01,02,986.96
2006,11,13,01,03,986.96
2006,11,13,01,04,986.96
2006,11,13,01,05,986.96
2006,11,13,01,06,986.96
2006,11,13,01,07,986.96
2006,11,13,01,08,986.96
2006,11,13,01,09,986.96
2006,11,13,01,10,986.96
2006,11,13,01,11,986.96
2006,11,13,01,12,986.96
2006,11,13,01,13,986.96
2006,11,13,01,14,986.96
2006,11,13,01,15,987.95
2006,11,13,01,16,988.05
2006,11,13,01,17,988.05
2006,11,13,01,18,988.05
2006,11,13,01,19,988.05
2006,11,13,01,20,988.05
2006,11,13,01,21,988.05
2006,11,13,01,22,988.05
2006,11,13,01,23,988.05
2006,11,13,01,24,988.05
2006,11,13,01,25,988.05
2006,11,13,01,26,988.05
2006,11,13,01,27,988.05
2006,11,13,01,28,988.05
2006,11,13,01,29,988.05
2006,11,13,01,30,988.91
2006,11,13,01,31,989.00
2006,11,13,01,32,989.00
2006,11,13,01,33,989.00
2006,11,13,01,34,989.00
2006,11,13,01,35,989.00
2006,11,13,01,36,989.00
2006,11,13,01,37,989.00
2006,11,13,01,38,989.00
2006,11,13,01,39,989.00
2006,11,13,01,40,989.00
2006,11,13,01,41,989.00
2006,11,13,01,42,989.00
2006,11,13,01,43,989.00
2006,11,13,01,44,989.00
2006,11,13,01,45,989.82
2006,11,13,01,46,989.94
2006,11,13,01,47,989.94
2006,11,13,01,48,989.94
2006,11,13,01,49,989.94
2006,11,13,01,50,989.94
2006,11,13,01,51,989.94
2006,11,13,01,52,989.94
2006,11,13,01,53,989.94
2006,11,13,01,54,989.94
2006,11,13,01,55,989.94
2006,11,13,01,56,989.94
2006,11,13,01,57,989.94
2006,11,13,01,58,989.94
2006,11,13,01,59,989.94
2006,11,13,02,00,990.19
2006,11,13,02,01,990.21
2006,11,13,02,02,990.21
2006,11,13,02,03,990.21
2006,11,13,02,04,990.21
2006,11,13,02,05,990.21
2006,11,13,02,06,990.21
2006,11,13,02,07,990.21
2006,11,13,02,08,990.21
2006,11,13,02,09,990.21
2006,11,13,02,10,990.21
2006,11,13,02,11,990.21
2006,11,13,02,12,990.21
2006,11,13,02,13,990.21
2006,11,13,02,14,990.21
2006,11,13,02,15,990.49
2006,11,13,02,16,990.52
2006,11,13,02,17,990.52
2006,11,13,02,18,990.52
2006,11,13,02,19,990.52
2006,11,13,02,20,990.52
2006,11,13,02,21,990.52
2006,11,13,02,22,990.52
2006,11,13,02,23,990.52
2006,11,13,02,24,990.52
2006,11,13,02,25,990.52
2006,11,13,02,26,990.52
2006,11,13,02,27,990.52
2006,11,13,02,28,990.52
2006,11,13,02,29,990.52
2006,11,13,02,30,990.70
2006,11,13,02,31,990.72
2006,11,13,02,32,990.72
2006,11,13,02,33,990.72
2006,11,13,02,34,990.72
2006,11,13,02,35,990.72
2006,11,13,02,36,990.72
2006,11,13,02,37,990.72
2006,11,13,02,38,990.72
2006,11,13,02,39,990.72
2006,11,13,02,40,990.72
2006,11,13,02,41,990.72
2006,11,13,02,42,990.72
2006,11,13,02,43,990.72
2006,11,13,02,44,990.72
2006,11,13,02,45,991.10
2006,11,13,02,46,991.16
2006,11,13,02,47,991.16
2006,11,13,02,48,991.16
2006,11,13,02,49,991.16
2006,11,13,02,50,991.16
2006,11,13,02,51,991.16
2006,11,13,02,52,991.16
2006,11,13,02,53,991.16
2006,11,13,02,54,991.16
2006,11,13,02,55,991.16
2006,11,13,02,56,991.16
2006,11,13,02,57,991.16
2006,11,13,02,58,991.16
2006,11,13,02,59,991.16
2006,11,13,03,00,991.40
2006,11,13,03,01,991.43
2006,11,13,03,02,991.43
2006,11,13,03,03,991.43
2006,11,13,03,04,991.43
2006,11,13,03,05,991.43
2006,11,13,03,06,991.43
2006,11,13,03,07,991.43
2006,11,13,03,08,991.43
2006,11,13,03,09,991.43
2006,11,13,03,10,991.43
2006,11,13,03,11,991.43
2006,11,13,03,12,991.43
2006,11,13,03,13,991.43
2006,11,13,03,14,991.43
2006,11,13,03,15,991.61
2006,11,13,03,16,991.64
2006,11,13,03,17,991.64
2006,11,13,03,18,991.64
2006,11,13,03,19,991.64
2006,11,13,03,20,991.64
2006,11,13,03,21,991.64
2006,11,13,03,22,991.64
2006,11,13,03,23,991.64
2006,11,13,03,24,991.64
2006,11,13,03,25,991.64
2006,11,13,03,26,991.64
2006,11,13,03,27,991.64
2006,11,13,03,28,991.64
2006,11,13,03,29,991.64
2006,11,13,03,30,991.73
2006,11,13,03,31,991.74
2006,11,13,03,32,991.74
2006,11,13,03,33,991.74
2006,11,13,03,34,991.74
2006,11,13,03,35,991.74
2006,11,13,03,36,991.74
2006,11,13,03,37,991.74
2006,11,13,03,38,991.74
2006,11,13,03,39,991.74
2006,11,13,03,40,991.74
2006,11,13,03,41,991.74
2006,11,13,03,42,991.74
2006,11,13,03,43,991.74
2006,11,13,03,44,991.74
2006,11,13,03,45,992.30
2006,11,13,03,46,992.38
2006,11,13,03,47,992.38
2006,11,13,03,48,992.38
2006,11,13,03,49,992.38
2006,11,13,03,50,992.38
2006,11,13,03,51,992.38
2006,11,13,03,52,992.38
2006,11,13,03,53,992.38
2006,11,13,03,54,992.38
2006,11,13,03,55,992.38
2006,11,13,03,56,992.38
2006,11,13,03,57,992.38
2006,11,13,03,58,992.38
2006,11,13,03,59,992.38
2006,11,13,04,00,992.70
2006,11,13,04,01,992.75
2006,11,13,04,02,992.75
2006,11,13,04,03,992.75
2006,11,13,04,04,992.75
2006,11,13,04,05,992.75
2006,11,13,04,06,992.75
2006,11,13,04,07,992.75
2006,11,13,04,08,992.75
2006,11,13,04,09,992.75
2006,11,13,04,10,992.75
2006,11,13,04,11,992.75
2006,11,13,04,12,992.75
2006,11,13,04,13,992.75
2006,11,13,04,14,992.75
2006,11,13,04,15,992.99
2006,11,13,04,16,993.03
2006,11,13,04,17,993.03
2006,11,13,04,18,993.03
2006,11,13,04,19,993.03
2006,11,13,04,20,993.03
2006,11,13,04,21,993.03
2006,11,13,04,22,993.03
2006,11,13,04,23,993.03
2006,11,13,04,24,993.03
2006,11,13,04,25,993.03
2006,11,13,04,26,993.03
2006,11,13,04,27,993.03
2006,11,13,04,28,993.03
2006,11,13,04,29,993.03
2006,11,13,04,30,993.70
2006,11,13,04,31,993.80
2006,11,13,04,32,993.80
2006,11,13,04,33,993.80
2006,11,13,04,34,993.80
2006,11,13,04,35,993.80
2006,11,13,04,36,993.80
2006,11,13,04,37,993.80
2006,11,13,04,38,993.80
2006,11,13,04,39,993.80
2006,11,13,04,40,993.80
2006,11,13,04,41,993.80
2006,11,13,04,42,993.80
2006,11,13,04,43,993.80
2006,11,13,04,44,993.80
2006,11,13,04,45,994.24
2006,11,13,04,46,994.28
2006,11,13,04,47,994.28
2006,11,13,04,48,994.28
2006,11,13,04,49,994.28
2006,11,13,04,50,994.28
2006,11,13,04,51,994.28
2006,11,13,04,52,994.28
2006,11,13,04,53,994.28
2006,11,13,04,54,994.28
2006,11,13,04,55,994.28
2006,11,13,04,56,994.28
2006,11,13,04,57,994.28
2006,11,13,04,58,994.28
2006,11,13,04,59,994.28
2006,11,13,05,00,994.81
2006,11,13,05,01,994.89
2006,11,13,05,02,994.89
2006,11,13,05,03,994.89
2006,11,13,05,04,994.89
2006,11,13,05,05,994.89
2006,11,13,05,06,994.89
2006,11,13,05,07,994.89
2006,11,13,05,08,994.89
2006,11,13,05,09,994.89
2006,11,13,05,10,994.89
2006,11,13,05,11,994.89
2006,11,13,05,12,994.89
2006,11,13,05,13,994.89
2006,11,13,05,14,994.89
2006,11,13,05,15,995.22
2006,11,13,05,16,995.29
2006,11,13,05,17,995.29
2006,11,13,05,18,995.29
2006,11,13,05,19,995.29
2006,11,13,05,20,995.29
2006,11,13,05,21,995.29
2006,11,13,05,22,995.29
2006,11,13,05,23,995.29
2006,11,13,05,24,995.29
2006,11,13,05,25,995.29
2006,11,13,05,26,995.29
2006,11,13,05,27,995.29
2006,11,13,05,28,995.29
2006,11,13,05,29,995.29
2006,11,13,05,30,995.72
2006,11,13,05,31,995.80
2006,11,13,05,32,995.80
2006,11,13,05,33,995.80
2006,11,13,05,34,995.80
2006,11,13,05,35,995.80
2006,11,13,05,36,995.80
2006,11,13,05,37,995.80
2006,11,13,05,38,995.80
2006,11,13,05,39,995.80
2006,11,13,05,40,995.80
2006,11,13,05,41,995.80
2006,11,13,05,42,995.80
2006,11,13,05,43,995.80
2006,11,13,05,44,995.80
2006,11,13,05,45,995.86
2006,11,13,05,46,995.87
2006,11,13,05,47,995.87
2006,11,13,05,48,995.87
2006,11,13,05,49,995.87
2006,11,13,05,50,995.87
2006,11,13,05,51,995.87
2006,11,13,05,52,995.87
2006,11,13,05,53,995.87
2006,11,13,05,54,995.87
2006,11,13,05,55,995.87
2006,11,13,05,56,995.87
2006,11,13,05,57,995.87
2006,11,13,05,58,995.87
2006,11,13,05,59,995.87
2006,11,13,06,00,996.29
2006,11,13,06,01,996.38
2006,11,13,06,02,996.38
2006,11,13,06,03,996.38
2006,11,13,06,04,996.38
2006,11,13,06,05,996.38
2006,11,13,06,06,996.38
2006,11,13,06,07,996.38
2006,11,13,06,08,996.38
2006,11,13,06,09,996.38
2006,11,13,06,10,996.38
2006,11,13,06,11,996.38
2006,11,13,06,12,996.38
2006,11,13,06,13,996.38
2006,11,13,06,14,996.38
2006,11,13,06,15,996.38
2006,11,13,06,16,996.38
2006,11,13,06,17,996.38
2006,11,13,06,18,996.38
2006,11,13,06,19,996.38
2006,11,13,06,20,996.38
2006,11,13,06,21,996.38
2006,11,13,06,22,996.38
2006,11,13,06,23,996.38
2006,11,13,06,24,996.38
2006,11,13,06,25,996.38
2006,11,13,06,26,996.38
2006,11,13,06,27,996.38
2006,11,13,06,28,996.38
2006,11,13,06,29,996.38
2006,11,13,06,30,996.64
2006,11,13,06,31,996.68
2006,11,13,06,32,996.68
2006,11,13,06,33,996.68
2006,11,13,06,34,996.68
2006,11,13,06,35,996.68
2006,11,13,06,36,996.68
2006,11,13,06,37,996.68
2006,11,13,06,38,996.68
2006,11,13,06,39,996.68
2006,11,13,06,40,996.68
2006,11,13,06,41,996.68
2006,11,13,06,42,996.68
2006,11,13,06,43,996.68
2006,11,13,06,44,996.68
2006,11,13,06,45,997.27
2006,11,13,06,46,997.39
2006,11,13,06,47,997.39
2006,11,13,06,48,997.39
2006,11,13,06,49,997.39
2006,11,13,06,50,997.39
2006,11,13,06,51,997.39
2006,11,13,06,52,997.39
2006,11,13,06,53,997.39
2006,11,13,06,54,997.39
2006,11,13,06,55,997.39
2006,11,13,06,56,997.39
2006,11,13,06,57,997.39
2006,11,13,06,58,997.39
2006,11,13,06,59,997.39
2006,11,13,07,00,997.42
2006,11,13,07,01,997.43
2006,11,13,07,02,997.43
2006,11,13,07,03,997.43
2006,11,13,07,04,997.43
2006,11,13,07,05,997.43
2006,11,13,07,06,997.43
2006,11,13,07,07,997.43
2006,11,13,07,08,997.43
2006,11,13,07,09,997.43
2006,11,13,07,10,997.43
2006,11,13,07,11,997.43
2006,11,13,07,12,997.43
2006,11,13,07,13,997.43
2006,11,13,07,14,997.43
2006,11,13,07,15,997.49
2006,11,13,07,16,997.50
2006,11,13,07,17,997.50
2006,11,13,07,18,997.50
2006,11,13,07,19,997.50
2006,11,13,07,20,997.50
2006,11,13,07,21,997.50
2006,11,13,07,22,997.50
2006,11,13,07,23,997.50
2006,11,13,07,24,997.50
2006,11,13,07,25,997.50
2006,11,13,07,26,997.50
2006,11,13,07,27,997.50
2006,11,13,07,28,997.50
2006,11,13,07,29,997.50
2006,11,13,07,30,997.77
2006,11,13,07,31,997.83
2006,11,13,07,32,997.83
2006,11,13,07,33,997.83
2006,11,13,07,34,997.83
2006,11,13,07,35,997.83
2006,11,13,07,36,997.83
2006,11,13,07,37,997.83
2006,11,13,07,38,997.83
2006,11,13,07,39,997.83
2006,11,13,07,40,997.83
2006,11,13,07,41,997.83
2006,11,13,07,42,997.83
2006,11,13,07,43,997.83
2006,11,13,07,44,997.83
2006,11,13,07,45,998.02
2006,11,13,07,46,998.07
2006,11,13,07,47,998.07
2006,11,13,07,48,998.07
2006,11,13,07,49,998.07
2006,11,13,07,50,998.07
2006,11,13,07,51,998.07
2006,11,13,07,52,998.07
2006,11,13,07,53,998.07
2006,11,13,07,54,998.07
2006,11,13,07,55,998.07
2006,11,13,07,56,998.07
2006,11,13,07,57,998.07
2006,11,13,07,58,998.07
2006,11,13,07,59,998.07
2006,11,13,08,00,998.35
2006,11,13,08,01,998.41
2006,11,13,08,02,998.41
2006,11,13,08,03,998.41
2006,11,13,08,04,998.41
2006,11,13,08,05,998.41
2006,11,13,08,06,998.41
2006,11,13,08,07,998.41
2006,11,13,08,08,998.41
2006,11,13,08,09,998.41
2006,11,13,08,10,998.41
2006,11,13,08,11,998.41
2006,11,13,08,12,998.41
2006,11,13,08,13,998.41
2006,11,13,08,14,998.41
2006,11,13,08,15,998.43
2006,11,13,08,16,998.44
2006,11,13,08,17,998.44
2006,11,13,08,18,998.44
2006,11,13,08,19,998.44
2006,11,13,08,20,998.44
2006,11,13,08,21,998.44
2006,11,13,08,22,998.44
2006,11,13,08,23,998.44
2006,11,13,08,24,998.44
2006,11,13,08,25,998.44
2006,11,13,08,26,998.44
2006,11,13,08,27,998.44
2006,11,13,08,28,998.44
2006,11,13,08,29,998.44
2006,11,13,08,30,998.85
2006,11,13,08,31,998.95
2006,11,13,08,32,998.95
2006,11,13,08,33,998.95
2006,11,13,08,34,998.95
2006,11,13,08,35,998.95
2006,11,13,08,36,998.95
2006,11,13,08,37,998.95
2006,11,13,08,38,998.95
2006,11,13,08,39,998.95
2006,11,13,08,40,998.95
2006,11,13,08,41,998.95
2006,11,13,08,42,998.95
2006,11,13,08,43,998.95
2006,11,13,08,44,998.95
2006,11,13,08,45,998.95
2006,11,13,08,46,998.95
2006,11,13,08,47,998.95
2006,11,13,08,48,998.95
2006,11,13,08,49,998.95
2006,11,13,08,50,998.95
2006,11,13,08,51,998.95
2006,11,13,08,52,998.95
2006,11,13,08,53,998.95
2006,11,13,08,54,998.95
2006,11,13,08,55,998.95
2006,11,13,08,56,998.95
2006,11,13,08,57,998.95
2006,11,13,08,58,998.95
2006,11,13,08,59,998.95
2006,11,13,09,00,999.09
2006,11,13,09,01,999.12
2006,11,13,09,02,999.12
2006,11,13,09,03,999.12
2006,11,13,09,04,999.12
2006,11,13,09,05,999.12
2006,11,13,09,06,999.12
2006,11,13,09,07,999.12
2006,11,13,09,08,999.12
2006,11,13,09,09,999.12
2006,11,13,09,10,999.12
2006,11,13,09,11,999.12
2006,11,13,09,12,999.12
2006,11,13,09,13,999.12
2006,11,13,09,14,999.12
2006,11,13,09,15,999.57
2006,11,13,09,16,999.66
2006,11,13,09,17,999.66
2006,11,13,09,18,999.66
2006,11,13,09,19,999.66
2006,11,13,09,20,999.66
2006,11,13,09,21,999.66
2006,11,13,09,22,999.66
2006,11,13,09,23,999.66
2006,11,13,09,24,999.66
2006,11,13,09,25,999.66
2006,11,13,09,26,999.66
2006,11,13,09,27,999.66
2006,11,13,09,28,999.66
2006,11,13,09,29,999.66
2006,11,13,09,30,999.92
2006,11,13,09,31,1000.00
2006,11,13,09,32,1000.00
2006,11,13,09,33,1000.00
2006,11,13,09,34,1000.00
2006,11,13,09,35,1000.00
2006,11,13,09,36,1000.00
2006,11,13,09,37,1000.00
2006,11,13,09,38,1000.00
2006,11,13,09,39,1000.00
2006,11,13,09,40,1000.00
2006,11,13,09,41,1000.00
2006,11,13,09,42,1000.00
2006,11,13,09,43,1000.00
2006,11,13,09,44,1000.00
2006,11,13,09,45,999.60
2006,11,13,09,46,999.49
2006,11,13,09,47,999.49
2006,11,13,09,48,999.49
2006,11,13,09,49,999.49
2006,11,13,09,50,999.49
2006,11,13,09,51,999.49
2006,11,13,09,52,999.49
2006,11,13,09,53,999.49
2006,11,13,09,54,999.49
2006,11,13,09,55,999.49
2006,11,13,09,56,999.49
2006,11,13,09,57,999.49
2006,11,13,09,58,999.49
2006,11,13,09,59,999.49
2006,11,13,10,00,999.54
2006,11,13,10,01,999.56
2006,11,13,10,02,999.56
2006,11,13,10,03,999.56
2006,11,13,10,04,999.56
2006,11,13,10,05,999.56
2006,11,13,10,06,999.56
2006,11,13,10,07,999.56
2006,11,13,10,08,999.56
2006,11,13,10,09,999.56
2006,11,13,10,10,999.56
2006,11,13,10,11,999.56
2006,11,13,10,12,999.56
2006,11,13,10,13,999.56
2006,11,13,10,14,999.56
2006,11,13,10,15,999.58
2006,11,13,10,16,999.59
2006,11,13,10,17,999.59
2006,11,13,10,18,999.59
2006,11,13,10,19,999.59
2006,11,13,10,20,999.59
2006,11,13,10,21,999.59
2006,11,13,10,22,999.59
2006,11,13,10,23,999.59
2006,11,13,10,24,999.59
2006,11,13,10,25,999.59
2006,11,13,10,26,999.59
2006,11,13,10,27,999.59
2006,11,13,10,28,999.59
2006,11,13,10,29,999.59
2006,11,13,10,30,999.72
2006,11,13,10,31,999.76
2006,11,13,10,32,999.76
2006,11,13,10,33,999.76
2006,11,13,10,34,999.76
2006,11,13,10,35,999.76
2006,11,13,10,36,999.76
2006,11,13,10,37,999.76
2006,11,13,10,38,999.76
2006,11,13,10,39,999.76
2006,11,13,10,40,999.76
2006,11,13,10,41,999.76
2006,11,13,10,42,999.76
2006,11,13,10,43,999.76
2006,11,13,10,44,999.76
2006,11,13,10,45,999.92
2006,11,13,10,46,999.97
2006,11,13,10,47,999.97
2006,11,13,10,48,999.97
2006,11,13,10,49,999.97
2006,11,13,10,50,999.97
2006,11,13,10,51,999.97
2006,11,13,10,52,999.97
2006,11,13,10,53,999.97
2006,11,13,10,54,999.97
2006,11,13,10,55,999.97
2006,11,13,10,56,999.97
2006,11,13,10,57,999.97
2006,11,13,10,58,999.97
2006,11,13,10,59,999.97
2006,11,13,11,00,999.67
2006,11,13,11,01,999.59
2006,11,13,11,02,999.59
2006,11,13,11,03,999.59
2006,11,13,11,04,999.59
2006,11,13,11,05,999.59
2006,11,13,11,06,999.59
2006,11,13,11,07,999.59
2006,11,13,11,08,999.59
2006,11,13,11,09,999.59
2006,11,13,11,10,999.59
2006,11,13,11,11,999.59
2006,11,13,11,12,999.59
2006,11,13,11,13,999.59
2006,11,13,11,14,999.59
2006,11,13,11,15,999.89
2006,11,13,11,16,1000.00
2006,11,13,11,17,1000.00
2006,11,13,11,18,1000.00
2006,11,13,11,19,1000.00
2006,11,13,11,20,1000.00
2006,11,13,11,21,1000.00
2006,11,13,11,22,1000.00
2006,11,13,11,23,1000.00
2006,11,13,11,24,1000.00
2006,11,13,11,25,1000.00
2006,11,13,11,26,1000.00
2006,11,13,11,27,1000.00
2006,11,13,11,28,1000.00
2006,11,13,11,29,1000.00
2006,11,13,11,30,1000.00
2006,11,13,11,31,1000.00
2006,11,13,11,32,1000.00
2006,11,13,11,33,1000.00
2006,11,13,11,34,1000.00
2006,11,13,11,35,1000.00
2006,11,13,11,36,1000.00
2006,11,13,11,37,1000.00
2006,11,13,11,38,1000.00
2006,11,13,11,39,1000.00
2006,11,13,11,40,1000.00
2006,11,13,11,41,1000.00
2006,11,13,11,42,1000.00
2006,11,13,11,43,1000.00
2006,11,13,11,44,1000.00
2006,11,13,11,45,999.63
2006,11,13,11,46,999.53
2006,11,13,11,47,999.53
2006,11,13,11,48,999.53
2006,11,13,11,49,999.53
2006,11,13,11,50,999.53
2006,11,13,11,51,999.53
2006,11,13,11,52,999.53
2006,11,13,11,53,999.53
2006,11,13,11,54,999.53
2006,11,13,11,55,999.53
2006,11,13,11,56,999.53
2006,11,13,11,57,999.53
2006,11,13,11,58,999.53
2006,11,13,11,59,999.53
2006,11,13,12,00,999.14
2006,11,13,12,01,999.02
2006,11,13,12,02,999.02
2006,11,13,12,03,999.02
2006,11,13,12,04,999.02
2006,11,13,12,05,999.02
2006,11,13,12,06,999.02
2006,11,13,12,07,999.02
2006,11,13,12,08,999.02
2006,11,13,12,09,999.02
2006,11,13,12,10,999.02
2006,11,13,12,11,999.02
2006,11,13,12,12,999.02
2006,11,13,12,13,999.02
2006,11,13,12,14,999.02
2006,11,13,12,15,999.04
2006,11,13,12,16,999.05
2006,11,13,12,17,999.05
2006,11,13,12,18,999.05
2006,11,13,12,19,999.05
2006,11,13,12,20,999.05
2006,11,13,12,21,999.05
2006,11,13,12,22,999.05
2006,11,13,12,23,999.05
2006,11,13,12,24,999.05
2006,11,13,12,25,999.05
2006,11,13,12,26,999.05
2006,11,13,12,27,999.05
2006,11,13,12,28,999.05
2006,11,13,12,29,999.05
2006,11,13,12,30,998.65
2006,11,13,12,31,998.54
2006,11,13,12,32,998.54
2006,11,13,12,33,998.54
2006,11,13,12,34,998.54
2006,11,13,12,35,998.54
2006,11,13,12,36,998.54
2006,11,13,12,37,998.54
2006,11,13,12,38,998.54
2006,11,13,12,39,998.54
2006,11,13,12,40,998.54
2006,11,13,12,41,998.54
2006,11,13,12,42,998.54
2006,11,13,12,43,998.54
2006,11,13,12,44,998.54
2006,11,13,12,45,998.33
2006,11,13,12,46,998.27
2006,11,13,12,47,998.27
2006,11,13,12,48,998.27
2006,11,13,12,49,998.27
2006,11,13,12,50,998.27
2006,11,13,12,51,998.27
2006,11,13,12,52,998.27
2006,11,13,12,53,998.27
2006,11,13,12,54,998.27
2006,11,13,12,55,998.27
2006,11,13,12,56,998.27
2006,11,13,12,57,998.27
2006,11,13,12,58,998.27
2006,11,13,12,59,998.27
2006,11,13,13,00,998.35
2006,11,13,13,01,998.38
2006,11,13,13,02,998.38
2006,11,13,13,03,998.38
2006,11,13,13,04,998.38
2006,11,13,13,05,998.38
2006,11,13,13,06,998.38
2006,11,13,13,07,998.38
2006,11,13,13,08,998.38
2006,11,13,13,09,998.38
2006,11,13,13,10,998.38
2006,11,13,13,11,998.38
2006,11,13,13,12,998.38
2006,11,13,13,13,998.38
2006,11,13,13,14,998.38
2006,11,13,13,15,998.43
2006,11,13,13,16,998.44
2006,11,13,13,17,998.44
2006,11,13,13,18,998.44
2006,11,13,13,19,998.44
2006,11,13,13,20,998.44
2006,11,13,13,21,998.44
2006,11,13,13,22,998.44
2006,11,13,13,23,998.44
2006,11,13,13,24,998.44
2006,11,13,13,25,998.44
2006,11,13,13,26,998.44
2006,11,13,13,27,998.44
2006,11,13,13,28,998.44
2006,11,13,13,29,998.44
2006,11,13,13,30,998.18
2006,11,13,13,31,998.10
2006,11,13,13,32,998.10
2006,11,13,13,33,998.10
2006,11,13,13,34,998.10
2006,11,13,13,35,998.10
2006,11,13,13,36,998.10
2006,11,13,13,37,998.10
2006,11,13,13,38,998.10
2006,11,13,13,39,998.10
2006,11,13,13,40,998.10
2006,11,13,13,41,998.10
2006,11,13,13,42,998.10
2006,11,13,13,43,998.10
2006,11,13,13,44,998.10
2006,11,13,13,45,997.98
2006,11,13,13,46,997.94
2006,11,13,13,47,997.94
2006,11,13,13,48,997.94
2006,11,13,13,49,997.94
2006,11,13,13,50,997.94
2006,11,13,13,51,997.94
2006,11,13,13,52,997.94
2006,11,13,13,53,997.94
2006,11,13,13,54,997.94
2006,11,13,13,55,997.94
2006,11,13,13,56,997.94
2006,11,13,13,57,997.94
2006,11,13,13,58,997.94
2006,11,13,13,59,997.94
2006,11,13,14,00,998.34
2006,11,13,14,01,998.48
2006,11,13,14,02,998.48
2006,11,13,14,03,998.48
2006,11,13,14,04,998.48
2006,11,13,14,05,998.48
2006,11,13,14,06,998.48
2006,11,13,14,07,998.48
2006,11,13,14,08,998.48
2006,11,13,14,09,998.48
2006,11,13,14,10,998.48
2006,11,13,14,11,998.48
2006,11,13,14,12,998.48
2006,11,13,14,13,998.48
2006,11,13,14,14,998.48
2006,11,13,14,15,998.08
2006,11,13,14,16,997.94
2006,11,13,14,17,997.94
2006,11,13,14,18,997.94
2006,11,13,14,19,997.94
2006,11,13,14,20,997.94
2006,11,13,14,21,997.94
2006,11,13,14,22,997.94
2006,11,13,14,23,997.94
2006,11,13,14,24,997.94
2006,11,13,14,25,997.94
2006,11,13,14,26,997.94
2006,11,13,14,27,997.94
2006,11,13,14,28,997.94
2006,11,13,14,29,997.94
2006,11,13,14,30,997.56
2006,11,13,14,31,997.43
2006,11,13,14,32,997.43
2006,11,13,14,33,997.43
2006,11,13,14,34,997.43
2006,11,13,14,35,997.43
2006,11,13,14,36,997.43
2006,11,13,14,37,997.43
2006,11,13,14,38,997.43
2006,11,13,14,39,997.43
2006,11,13,14,40,997.43
2006,11,13,14,41,997.43
2006,11,13,14,42,997.43
2006,11,13,14,43,997.43
2006,11,13,14,44,997.43
2006,11,13,14,45,997.45
2006,11,13,14,46,997.46
2006,11,13,14,47,997.46
2006,11,13,14,48,997.46
2006,11,13,14,49,997.46
2006,11,13,14,50,997.46
2006,11,13,14,51,997.46
2006,11,13,14,52,997.46
2006,11,13,14,53,997.46
2006,11,13,14,54,997.46
2006,11,13,14,55,997.46
2006,11,13,14,56,997.46
2006,11,13,14,57,997.46
2006,11,13,14,58,997.46
2006,11,13,14,59,997.46
2006,11,13,15,00,997.78
2006,11,13,15,01,997.90
2006,11,13,15,02,997.90
2006,11,13,15,03,997.90
2006,11,13,15,04,997.90
2006,11,13,15,05,997.90
2006,11,13,15,06,997.90
2006,11,13,15,07,997.90
2006,11,13,15,08,997.90
2006,11,13,15,09,997.90
2006,11,13,15,10,997.90
2006,11,13,15,11,997.90
2006,11,13,15,12,997.90
2006,11,13,15,13,997.90
2006,11,13,15,14,997.90
2006,11,13,15,15,997.93
2006,11,13,15,16,997.94
2006,11,13,15,17,997.94
2006,11,13,15,18,997.94
2006,11,13,15,19,997.94
2006,11,13,15,20,997.94
2006,11,13,15,21,997.94
2006,11,13,15,22,997.94
2006,11,13,15,23,997.94
2006,11,13,15,24,997.94
2006,11,13,15,25,997.94
2006,11,13,15,26,997.94
2006,11,13,15,27,997.94
2006,11,13,15,28,997.94
2006,11,13,15,29,997.94
2006,11,13,15,30,997.86
2006,11,13,15,31,997.83
2006,11,13,15,32,997.83
2006,11,13,15,33,997.83
2006,11,13,15,34,997.83
2006,11,13,15,35,997.83
2006,11,13,15,36,997.83
2006,11,13,15,37,997.83
2006,11,13,15,38,997.83
2006,11,13,15,39,997.83
2006,11,13,15,40,997.83
2006,11,13,15,41,997.83
2006,11,13,15,42,997.83
2006,11,13,15,43,997.83
2006,11,13,15,44,997.83
2006,11,13,15,45,997.91
2006,11,13,15,46,997.94
2006,11,13,15,47,997.94
2006,11,13,15,48,997.94
2006,11,13,15,49,997.94
2006,11,13,15,50,997.94
2006,11,13,15,51,997.94
2006,11,13,15,52,997.94
2006,11,13,15,53,997.94
2006,11,13,15,54,997.94
2006,11,13,15,55,997.94
2006,11,13,15,56,997.94
2006,11,13,15,57,997.94
2006,11,13,15,58,997.94
2006,11,13,15,59,997.94
2006,11,13,16,00,997.94
2006,11,13,16,01,997.94
2006,11,13,16,02,997.94
2006,11,13,16,03,997.94
2006,11,13,16,04,997.94
2006,11,13,16,05,997.94
2006,11,13,16,06,997.94
2006,11,13,16,07,997.94
2006,11,13,16,08,997.94
2006,11,13,16,09,997.94
2006,11,13,16,10,997.94
2006,11,13,16,11,997.94
2006,11,13,16,12,997.94
2006,11,13,16,13,997.94
2006,11,13,16,14,997.94
2006,11,13,16,15,997.91
2006,11,13,16,16,997.90
2006,11,13,16,17,997.90
2006,11,13,16,18,997.90
2006,11,13,16,19,997.90
2006,11,13,16,20,997.90
2006,11,13,16,21,997.90
2006,11,13,16,22,997.90
2006,11,13,16,23,997.90
2006,11,13,16,24,997.90
2006,11,13,16,25,997.90
2006,11,13,16,26,997.90
2006,11,13,16,27,997.90
2006,11,13,16,28,997.90
2006,11,13,16,29,997.90
2006,11,13,16,30,997.95
2006,11,13,16,31,997.97
2006,11,13,16,32,997.97
2006,11,13,16,33,997.97
2006,11,13,16,34,997.97