Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,21.80
2007,07,11,00,01,21.80
2007,07,11,00,02,21.80
2007,07,11,00,03,21.80
2007,07,11,00,04,21.80
2007,07,11,00,05,21.80
2007,07,11,00,06,21.80
2007,07,11,00,07,21.80
2007,07,11,00,08,21.70
2007,07,11,00,09,21.70
2007,07,11,00,10,21.70
2007,07,11,00,11,21.60
2007,07,11,00,12,21.60
2007,07,11,00,13,21.60
2007,07,11,00,14,21.60
2007,07,11,00,15,21.60
2007,07,11,00,16,21.60
2007,07,11,00,17,21.60
2007,07,11,00,18,21.60
2007,07,11,00,19,21.60
2007,07,11,00,20,21.60
2007,07,11,00,21,21.60
2007,07,11,00,22,21.50
2007,07,11,00,23,21.40
2007,07,11,00,24,21.40
2007,07,11,00,25,21.30
2007,07,11,00,26,21.30
2007,07,11,00,27,21.30
2007,07,11,00,28,21.30
2007,07,11,00,29,21.20
2007,07,11,00,30,21.20
2007,07,11,00,31,21.20
2007,07,11,00,32,21.10
2007,07,11,00,33,21.10
2007,07,11,00,34,21.10
2007,07,11,00,35,21.10
2007,07,11,00,36,21.10
2007,07,11,00,37,21.00
2007,07,11,00,38,21.00
2007,07,11,00,39,21.00
2007,07,11,00,40,21.00
2007,07,11,00,41,21.00
2007,07,11,00,42,20.90
2007,07,11,00,43,20.90
2007,07,11,00,44,20.90
2007,07,11,00,45,20.80
2007,07,11,00,46,20.80
2007,07,11,00,47,20.80
2007,07,11,00,48,20.80
2007,07,11,00,49,20.80
2007,07,11,00,50,20.70
2007,07,11,00,51,20.70
2007,07,11,00,52,20.70
2007,07,11,00,53,20.70
2007,07,11,00,54,20.60
2007,07,11,00,55,20.60
2007,07,11,00,56,20.60
2007,07,11,00,57,20.60
2007,07,11,00,58,20.60
2007,07,11,00,59,20.60
2007,07,11,01,00,20.60
2007,07,11,01,01,20.60
2007,07,11,01,02,20.60
2007,07,11,01,03,20.60
2007,07,11,01,04,20.50
2007,07,11,01,05,20.50
2007,07,11,01,06,20.50
2007,07,11,01,07,20.50
2007,07,11,01,08,20.50
2007,07,11,01,09,20.50
2007,07,11,01,10,20.50
2007,07,11,01,11,20.40
2007,07,11,01,12,20.40
2007,07,11,01,13,20.40
2007,07,11,01,14,20.40
2007,07,11,01,15,20.40
2007,07,11,01,16,20.40
2007,07,11,01,17,20.40
2007,07,11,01,18,20.30
2007,07,11,01,19,20.30
2007,07,11,01,20,20.30
2007,07,11,01,21,20.30
2007,07,11,01,22,20.30
2007,07,11,01,23,20.30
2007,07,11,01,24,20.30
2007,07,11,01,25,20.20
2007,07,11,01,26,20.20
2007,07,11,01,27,20.20
2007,07,11,01,28,20.20
2007,07,11,01,29,20.20
2007,07,11,01,30,20.20
2007,07,11,01,31,20.20
2007,07,11,01,32,20.20
2007,07,11,01,33,20.10
2007,07,11,01,34,20.10
2007,07,11,01,35,20.10
2007,07,11,01,36,20.10
2007,07,11,01,37,20.10
2007,07,11,01,38,20.10
2007,07,11,01,39,20.10
2007,07,11,01,40,20.00
2007,07,11,01,41,19.90
2007,07,11,01,42,19.90
2007,07,11,01,43,19.90
2007,07,11,01,44,19.90
2007,07,11,01,45,19.90
2007,07,11,01,46,19.90
2007,07,11,01,47,19.90
2007,07,11,01,48,19.80
2007,07,11,01,49,19.80
2007,07,11,01,50,19.80
2007,07,11,01,51,19.80
2007,07,11,01,52,19.70
2007,07,11,01,53,19.70
2007,07,11,01,54,19.70
2007,07,11,01,55,19.70
2007,07,11,01,56,19.70
2007,07,11,01,57,19.60
2007,07,11,01,58,19.60
2007,07,11,01,59,19.60
2007,07,11,02,00,19.60
2007,07,11,02,01,19.60
2007,07,11,02,02,19.60
2007,07,11,02,03,19.60
2007,07,11,02,04,19.60
2007,07,11,02,05,19.60
2007,07,11,02,06,19.60
2007,07,11,02,07,19.60
2007,07,11,02,08,19.60
2007,07,11,02,09,19.60
2007,07,11,02,10,19.60
2007,07,11,02,11,19.60
2007,07,11,02,12,19.60
2007,07,11,02,13,19.60
2007,07,11,02,14,19.60
2007,07,11,02,15,19.60
2007,07,11,02,16,19.60
2007,07,11,02,17,19.60
2007,07,11,02,18,19.50
2007,07,11,02,19,19.50
2007,07,11,02,20,19.50
2007,07,11,02,21,19.50
2007,07,11,02,22,19.50
2007,07,11,02,23,19.40
2007,07,11,02,24,19.40
2007,07,11,02,25,19.30
2007,07,11,02,26,19.30
2007,07,11,02,27,19.20
2007,07,11,02,28,19.20
2007,07,11,02,29,19.10
2007,07,11,02,30,19.10
2007,07,11,02,31,19.10
2007,07,11,02,32,19.10
2007,07,11,02,33,19.10
2007,07,11,02,34,18.90
2007,07,11,02,35,18.90
2007,07,11,02,36,18.90
2007,07,11,02,37,18.90
2007,07,11,02,38,18.90
2007,07,11,02,39,18.90
2007,07,11,02,40,18.90
2007,07,11,02,41,18.90
2007,07,11,02,42,18.90
2007,07,11,02,43,18.80
2007,07,11,02,44,18.80
2007,07,11,02,45,18.80
2007,07,11,02,46,18.80
2007,07,11,02,47,18.80
2007,07,11,02,48,18.80
2007,07,11,02,49,18.70
2007,07,11,02,50,18.70
2007,07,11,02,51,18.70
2007,07,11,02,52,18.70
2007,07,11,02,53,18.60
2007,07,11,02,54,18.60
2007,07,11,02,55,18.60
2007,07,11,02,56,18.60
2007,07,11,02,57,18.60
2007,07,11,02,58,18.60
2007,07,11,02,59,18.50
2007,07,11,03,00,18.50
2007,07,11,03,01,18.50
2007,07,11,03,02,18.50
2007,07,11,03,03,18.50
2007,07,11,03,04,18.50
2007,07,11,03,05,18.50
2007,07,11,03,06,18.50
2007,07,11,03,07,18.50
2007,07,11,03,08,18.50
2007,07,11,03,09,18.40
2007,07,11,03,10,18.40
2007,07,11,03,11,18.40
2007,07,11,03,12,18.40
2007,07,11,03,13,18.40
2007,07,11,03,14,18.30
2007,07,11,03,15,18.30
2007,07,11,03,16,18.30
2007,07,11,03,17,18.30
2007,07,11,03,18,18.30
2007,07,11,03,19,18.30
2007,07,11,03,20,18.30
2007,07,11,03,21,18.30
2007,07,11,03,22,18.30
2007,07,11,03,23,18.30
2007,07,11,03,24,18.30
2007,07,11,03,25,18.40
2007,07,11,03,26,18.30
2007,07,11,03,27,18.40
2007,07,11,03,28,18.40
2007,07,11,03,29,18.40
2007,07,11,03,30,18.40
2007,07,11,03,31,18.40
2007,07,11,03,32,18.40
2007,07,11,03,33,18.40
2007,07,11,03,34,18.40
2007,07,11,03,35,18.40
2007,07,11,03,36,18.40
2007,07,11,03,37,18.40
2007,07,11,03,38,18.30
2007,07,11,03,39,18.30
2007,07,11,03,40,18.30
2007,07,11,03,41,18.30
2007,07,11,03,42,18.30
2007,07,11,03,43,18.20
2007,07,11,03,44,18.20
2007,07,11,03,45,18.20
2007,07,11,03,46,18.20
2007,07,11,03,47,18.20
2007,07,11,03,48,18.20
2007,07,11,03,49,18.20
2007,07,11,03,50,18.10
2007,07,11,03,51,18.10
2007,07,11,03,52,18.10
2007,07,11,03,53,18.10
2007,07,11,03,54,18.00
2007,07,11,03,55,17.90
2007,07,11,03,56,17.90
2007,07,11,03,57,17.90
2007,07,11,03,58,17.90
2007,07,11,03,59,17.90
2007,07,11,04,00,17.90
2007,07,11,04,01,17.90
2007,07,11,04,02,17.90
2007,07,11,04,03,17.90
2007,07,11,04,04,17.90
2007,07,11,04,05,17.80
2007,07,11,04,06,17.80
2007,07,11,04,07,17.80
2007,07,11,04,08,17.70
2007,07,11,04,09,17.70
2007,07,11,04,10,17.70
2007,07,11,04,11,17.70
2007,07,11,04,12,17.70
2007,07,11,04,13,17.60
2007,07,11,04,14,17.60
2007,07,11,04,15,17.60
2007,07,11,04,16,17.60
2007,07,11,04,17,17.70
2007,07,11,04,18,17.60
2007,07,11,04,19,17.60
2007,07,11,04,20,17.60
2007,07,11,04,21,17.60
2007,07,11,04,22,17.50
2007,07,11,04,23,17.50
2007,07,11,04,24,17.50
2007,07,11,04,25,17.50
2007,07,11,04,26,17.50
2007,07,11,04,27,17.50
2007,07,11,04,28,17.40
2007,07,11,04,29,17.40
2007,07,11,04,30,17.40
2007,07,11,04,31,17.40
2007,07,11,04,32,17.40
2007,07,11,04,33,17.40
2007,07,11,04,34,17.40
2007,07,11,04,35,17.40
2007,07,11,04,36,17.50
2007,07,11,04,37,17.50
2007,07,11,04,38,17.50
2007,07,11,04,39,17.50
2007,07,11,04,40,17.50
2007,07,11,04,41,17.40
2007,07,11,04,42,17.40
2007,07,11,04,43,17.40
2007,07,11,04,44,17.40
2007,07,11,04,45,17.40
2007,07,11,04,46,17.30
2007,07,11,04,47,17.30
2007,07,11,04,48,17.30
2007,07,11,04,49,17.30
2007,07,11,04,50,17.30
2007,07,11,04,51,17.30
2007,07,11,04,52,17.20
2007,07,11,04,53,17.20
2007,07,11,04,54,17.20
2007,07,11,04,55,17.10
2007,07,11,04,56,17.10
2007,07,11,04,57,17.10
2007,07,11,04,58,17.10
2007,07,11,04,59,17.10
2007,07,11,05,00,17.10
2007,07,11,05,01,17.10
2007,07,11,05,02,17.10
2007,07,11,05,03,17.10
2007,07,11,05,04,17.10
2007,07,11,05,05,17.00
2007,07,11,05,06,17.00
2007,07,11,05,07,17.00
2007,07,11,05,08,17.00
2007,07,11,05,09,17.00
2007,07,11,05,10,17.00
2007,07,11,05,11,17.00
2007,07,11,05,12,17.00
2007,07,11,05,13,17.00
2007,07,11,05,14,17.00
2007,07,11,05,15,17.00
2007,07,11,05,16,17.00
2007,07,11,05,17,17.00
2007,07,11,05,18,17.00
2007,07,11,05,19,17.00
2007,07,11,05,20,17.00
2007,07,11,05,21,17.00
2007,07,11,05,22,17.00
2007,07,11,05,23,17.00
2007,07,11,05,24,17.00
2007,07,11,05,25,17.00
2007,07,11,05,26,17.00
2007,07,11,05,27,17.00
2007,07,11,05,28,17.10
2007,07,11,05,29,17.10
2007,07,11,05,30,17.10
2007,07,11,05,31,17.10
2007,07,11,05,32,17.10
2007,07,11,05,33,17.10
2007,07,11,05,34,17.10
2007,07,11,05,35,17.20
2007,07,11,05,36,17.20
2007,07,11,05,37,17.20
2007,07,11,05,38,17.20
2007,07,11,05,39,17.20
2007,07,11,05,40,17.10
2007,07,11,05,41,17.10
2007,07,11,05,42,17.10
2007,07,11,05,43,17.10
2007,07,11,05,44,17.10
2007,07,11,05,45,17.10
2007,07,11,05,46,17.10
2007,07,11,05,47,17.10
2007,07,11,05,48,17.10
2007,07,11,05,49,17.10
2007,07,11,05,50,17.10
2007,07,11,05,51,17.10
2007,07,11,05,52,17.10
2007,07,11,05,53,17.10
2007,07,11,05,54,17.10
2007,07,11,05,55,17.10
2007,07,11,05,56,17.10
2007,07,11,05,57,17.10
2007,07,11,05,58,17.20
2007,07,11,05,59,17.20
2007,07,11,06,00,17.10
2007,07,11,06,01,17.20
2007,07,11,06,02,17.20
2007,07,11,06,03,17.20
2007,07,11,06,04,17.20
2007,07,11,06,05,17.20
2007,07,11,06,06,17.20
2007,07,11,06,07,17.30
2007,07,11,06,08,17.30
2007,07,11,06,09,17.30
2007,07,11,06,10,17.30
2007,07,11,06,11,17.30
2007,07,11,06,12,17.30
2007,07,11,06,13,17.30
2007,07,11,06,14,17.30
2007,07,11,06,15,17.30
2007,07,11,06,16,17.30
2007,07,11,06,17,17.30
2007,07,11,06,18,17.30
2007,07,11,06,19,17.30
2007,07,11,06,20,17.30
2007,07,11,06,21,17.40
2007,07,11,06,22,17.40
2007,07,11,06,23,17.30
2007,07,11,06,24,17.30
2007,07,11,06,25,17.30
2007,07,11,06,26,17.30
2007,07,11,06,27,17.30
2007,07,11,06,28,17.30
2007,07,11,06,29,17.30
2007,07,11,06,30,17.30
2007,07,11,06,31,17.30
2007,07,11,06,32,17.30
2007,07,11,06,33,17.30
2007,07,11,06,34,17.30
2007,07,11,06,35,17.30
2007,07,11,06,36,17.30
2007,07,11,06,37,17.30
2007,07,11,06,38,17.30
2007,07,11,06,39,17.30
2007,07,11,06,40,17.30
2007,07,11,06,41,17.40
2007,07,11,06,42,17.40
2007,07,11,06,43,17.40
2007,07,11,06,44,17.40
2007,07,11,06,45,17.40
2007,07,11,06,46,17.50
2007,07,11,06,47,17.50
2007,07,11,06,48,17.50
2007,07,11,06,49,17.60
2007,07,11,06,50,17.60
2007,07,11,06,51,17.70
2007,07,11,06,52,17.70
2007,07,11,06,53,17.80
2007,07,11,06,54,17.80
2007,07,11,06,55,17.90
2007,07,11,06,56,17.90
2007,07,11,06,57,17.90
2007,07,11,06,58,18.00
2007,07,11,06,59,18.10
2007,07,11,07,00,18.20
2007,07,11,07,01,18.20
2007,07,11,07,02,18.30
2007,07,11,07,03,18.30
2007,07,11,07,04,18.40
2007,07,11,07,05,18.50
2007,07,11,07,06,18.50
2007,07,11,07,07,18.60
2007,07,11,07,08,18.70
2007,07,11,07,09,18.70
2007,07,11,07,10,18.80
2007,07,11,07,11,18.80
2007,07,11,07,12,18.90
2007,07,11,07,13,18.90
2007,07,11,07,14,18.90
2007,07,11,07,15,19.00
2007,07,11,07,16,19.10
2007,07,11,07,17,19.10
2007,07,11,07,18,19.20
2007,07,11,07,19,19.30
2007,07,11,07,20,19.40
2007,07,11,07,21,19.60
2007,07,11,07,22,19.70
2007,07,11,07,23,19.80
2007,07,11,07,24,19.80
2007,07,11,07,25,19.90
2007,07,11,07,26,19.90
2007,07,11,07,27,20.10
2007,07,11,07,28,20.10
2007,07,11,07,29,20.20
2007,07,11,07,30,20.20
2007,07,11,07,31,20.30
2007,07,11,07,32,20.50
2007,07,11,07,33,20.60
2007,07,11,07,34,20.70
2007,07,11,07,35,20.90
2007,07,11,07,36,21.00
2007,07,11,07,37,21.20
2007,07,11,07,38,21.50
2007,07,11,07,39,21.60
2007,07,11,07,40,21.80
2007,07,11,07,41,22.00
2007,07,11,07,42,22.10
2007,07,11,07,43,22.20
2007,07,11,07,44,22.30
2007,07,11,07,45,22.40
2007,07,11,07,46,22.50
2007,07,11,07,47,22.60
2007,07,11,07,48,22.70
2007,07,11,07,49,22.80
2007,07,11,07,50,22.80
2007,07,11,07,51,22.80
2007,07,11,07,52,22.70
2007,07,11,07,53,22.70
2007,07,11,07,54,22.80
2007,07,11,07,55,22.90
2007,07,11,07,56,22.90
2007,07,11,07,57,22.90
2007,07,11,07,58,23.00
2007,07,11,07,59,23.10
2007,07,11,08,00,23.10
2007,07,11,08,01,23.20
2007,07,11,08,02,23.20
2007,07,11,08,03,23.30
2007,07,11,08,04,23.30
2007,07,11,08,05,23.30
2007,07,11,08,06,23.20
2007,07,11,08,07,23.10
2007,07,11,08,08,23.00
2007,07,11,08,09,22.90
2007,07,11,08,10,22.90
2007,07,11,08,11,22.80
2007,07,11,08,12,22.80
2007,07,11,08,13,22.80
2007,07,11,08,14,22.70
2007,07,11,08,15,22.80
2007,07,11,08,16,22.80
2007,07,11,08,17,22.80
2007,07,11,08,18,22.80
2007,07,11,08,19,22.80
2007,07,11,08,20,22.90
2007,07,11,08,21,22.90
2007,07,11,08,22,22.90
2007,07,11,08,23,23.00
2007,07,11,08,24,23.20
2007,07,11,08,25,23.30
2007,07,11,08,26,23.30
2007,07,11,08,27,23.40
2007,07,11,08,28,23.50
2007,07,11,08,29,23.60
2007,07,11,08,30,23.70
2007,07,11,08,31,23.70
2007,07,11,08,32,23.80
2007,07,11,08,33,24.00
2007,07,11,08,34,24.10
2007,07,11,08,35,24.20
2007,07,11,08,36,24.40
2007,07,11,08,37,24.50
2007,07,11,08,38,24.60
2007,07,11,08,39,24.70
2007,07,11,08,40,24.80
2007,07,11,08,41,24.80
2007,07,11,08,42,24.90
2007,07,11,08,43,25.00
2007,07,11,08,44,25.10
2007,07,11,08,45,25.30
2007,07,11,08,46,25.40
2007,07,11,08,47,25.60
2007,07,11,08,48,25.70
2007,07,11,08,49,25.80
2007,07,11,08,50,25.90
2007,07,11,08,51,25.80
2007,07,11,08,52,25.80
2007,07,11,08,53,25.80
2007,07,11,08,54,25.80
2007,07,11,08,55,25.60
2007,07,11,08,56,25.50
2007,07,11,08,57,25.40
2007,07,11,08,58,25.30
2007,07,11,08,59,25.10
2007,07,11,09,00,25.00
2007,07,11,09,01,24.90
2007,07,11,09,02,24.80
2007,07,11,09,03,24.70
2007,07,11,09,04,24.70
2007,07,11,09,05,24.70
2007,07,11,09,06,24.70
2007,07,11,09,07,24.60
2007,07,11,09,08,24.70
2007,07,11,09,09,24.70
2007,07,11,09,10,24.70
2007,07,11,09,11,24.80
2007,07,11,09,12,24.80
2007,07,11,09,13,24.80
2007,07,11,09,14,24.90
2007,07,11,09,15,24.90
2007,07,11,09,16,25.00
2007,07,11,09,17,25.10
2007,07,11,09,18,25.30
2007,07,11,09,19,25.40
2007,07,11,09,20,25.60
2007,07,11,09,21,25.70
2007,07,11,09,22,25.90
2007,07,11,09,23,26.00
2007,07,11,09,24,26.20
2007,07,11,09,25,26.20
2007,07,11,09,26,26.20
2007,07,11,09,27,26.20
2007,07,11,09,28,26.30
2007,07,11,09,29,26.20
2007,07,11,09,30,26.20
2007,07,11,09,31,26.10
2007,07,11,09,32,26.20
2007,07,11,09,33,26.30
2007,07,11,09,34,26.50
2007,07,11,09,35,26.60
2007,07,11,09,36,26.70
2007,07,11,09,37,26.80
2007,07,11,09,38,26.90
2007,07,11,09,39,27.10
2007,07,11,09,40,27.30
2007,07,11,09,41,27.20
2007,07,11,09,42,27.20
2007,07,11,09,43,27.10
2007,07,11,09,44,27.00
2007,07,11,09,45,26.90
2007,07,11,09,46,26.80
2007,07,11,09,47,26.60
2007,07,11,09,48,26.60
2007,07,11,09,49,26.50
2007,07,11,09,50,26.40
2007,07,11,09,51,26.40
2007,07,11,09,52,26.30
2007,07,11,09,53,26.30
2007,07,11,09,54,26.40
2007,07,11,09,55,26.50
2007,07,11,09,56,26.60
2007,07,11,09,57,26.70
2007,07,11,09,58,26.90
2007,07,11,09,59,26.90
2007,07,11,10,00,27.10
2007,07,11,10,01,27.10
2007,07,11,10,02,27.10
2007,07,11,10,03,27.30
2007,07,11,10,04,27.40
2007,07,11,10,05,27.60
2007,07,11,10,06,27.80
2007,07,11,10,07,28.00
2007,07,11,10,08,28.10
2007,07,11,10,09,28.40
2007,07,11,10,10,28.60
2007,07,11,10,11,28.70
2007,07,11,10,12,28.80
2007,07,11,10,13,28.70
2007,07,11,10,14,28.80
2007,07,11,10,15,28.90
2007,07,11,10,16,28.90
2007,07,11,10,17,28.90
2007,07,11,10,18,28.90
2007,07,11,10,19,28.70
2007,07,11,10,20,28.30
2007,07,11,10,21,28.10
2007,07,11,10,22,28.00
2007,07,11,10,23,28.00
2007,07,11,10,24,28.00
2007,07,11,10,25,28.00
2007,07,11,10,26,28.10
2007,07,11,10,27,28.10
2007,07,11,10,28,28.10
2007,07,11,10,29,28.10
2007,07,11,10,30,28.10
2007,07,11,10,31,28.10
2007,07,11,10,32,27.90
2007,07,11,10,33,27.80
2007,07,11,10,34,27.60
2007,07,11,10,35,27.40
2007,07,11,10,36,27.30
2007,07,11,10,37,27.30
2007,07,11,10,38,27.30
2007,07,11,10,39,27.30
2007,07,11,10,40,27.40
2007,07,11,10,41,27.60
2007,07,11,10,42,27.60
2007,07,11,10,43,27.70
2007,07,11,10,44,27.80
2007,07,11,10,45,27.80
2007,07,11,10,46,27.80
2007,07,11,10,47,27.90
2007,07,11,10,48,28.00
2007,07,11,10,49,28.10
2007,07,11,10,50,28.30
2007,07,11,10,51,28.40
2007,07,11,10,52,28.60
2007,07,11,10,53,28.80
2007,07,11,10,54,29.00
2007,07,11,10,55,29.20
2007,07,11,10,56,29.40
2007,07,11,10,57,29.50
2007,07,11,10,58,29.60
2007,07,11,10,59,29.70
2007,07,11,11,00,29.80
2007,07,11,11,01,29.90
2007,07,11,11,02,29.80
2007,07,11,11,03,29.70
2007,07,11,11,04,29.70
2007,07,11,11,05,29.50
2007,07,11,11,06,29.30
2007,07,11,11,07,29.20
2007,07,11,11,08,29.00
2007,07,11,11,09,28.90
2007,07,11,11,10,28.80
2007,07,11,11,11,28.80
2007,07,11,11,12,28.80
2007,07,11,11,13,28.90
2007,07,11,11,14,28.90
2007,07,11,11,15,28.90
2007,07,11,11,16,28.90
2007,07,11,11,17,28.90
2007,07,11,11,18,28.90
2007,07,11,11,19,28.80
2007,07,11,11,20,28.80
2007,07,11,11,21,28.60
2007,07,11,11,22,28.40
2007,07,11,11,23,28.20
2007,07,11,11,24,27.80
2007,07,11,11,25,27.50
2007,07,11,11,26,27.30
2007,07,11,11,27,27.40
2007,07,11,11,28,27.50
2007,07,11,11,29,27.60
2007,07,11,11,30,27.70
2007,07,11,11,31,27.90
2007,07,11,11,32,28.20
2007,07,11,11,33,28.60
2007,07,11,11,34,28.90
2007,07,11,11,35,29.00
2007,07,11,11,36,29.30
2007,07,11,11,37,29.50
2007,07,11,11,38,29.60
2007,07,11,11,39,29.70
2007,07,11,11,40,29.80
2007,07,11,11,41,29.90
2007,07,11,11,42,30.00
2007,07,11,11,43,30.10
2007,07,11,11,44,30.20
2007,07,11,11,45,30.40
2007,07,11,11,46,30.60
2007,07,11,11,47,30.80
2007,07,11,11,48,30.90
2007,07,11,11,49,31.00
2007,07,11,11,50,31.10
2007,07,11,11,51,31.10
2007,07,11,11,52,31.20
2007,07,11,11,53,31.30
2007,07,11,11,54,31.40
2007,07,11,11,55,31.50
2007,07,11,11,56,31.60
2007,07,11,11,57,31.60
2007,07,11,11,58,31.70
2007,07,11,11,59,31.70
2007,07,11,12,00,31.90
2007,07,11,12,01,32.00
2007,07,11,12,02,32.10
2007,07,11,12,03,32.10
2007,07,11,12,04,32.10
2007,07,11,12,05,32.10
2007,07,11,12,06,32.00
2007,07,11,12,07,31.70
2007,07,11,12,08,31.00
2007,07,11,12,09,30.40
2007,07,11,12,10,30.00
2007,07,11,12,11,29.80
2007,07,11,12,12,29.60
2007,07,11,12,13,29.40
2007,07,11,12,14,29.40
2007,07,11,12,15,29.40
2007,07,11,12,16,29.30
2007,07,11,12,17,29.20
2007,07,11,12,18,29.30
2007,07,11,12,19,29.50
2007,07,11,12,20,29.40
2007,07,11,12,21,29.40
2007,07,11,12,22,29.40
2007,07,11,12,23,29.40
2007,07,11,12,24,29.50
2007,07,11,12,25,29.50
2007,07,11,12,26,29.70
2007,07,11,12,27,29.80
2007,07,11,12,28,29.90
2007,07,11,12,29,29.80
2007,07,11,12,30,29.60
2007,07,11,12,31,29.60
2007,07,11,12,32,29.70
2007,07,11,12,33,29.70
2007,07,11,12,34,29.90
2007,07,11,12,35,30.00
2007,07,11,12,36,30.10
2007,07,11,12,37,30.30
2007,07,11,12,38,30.50
2007,07,11,12,39,30.80
2007,07,11,12,40,30.90
2007,07,11,12,41,31.20
2007,07,11,12,42,31.40
2007,07,11,12,43,31.70
2007,07,11,12,44,31.90
2007,07,11,12,45,32.10
2007,07,11,12,46,32.20
2007,07,11,12,47,32.40
2007,07,11,12,48,32.40
2007,07,11,12,49,32.50
2007,07,11,12,50,32.60
2007,07,11,12,51,32.70
2007,07,11,12,52,32.90
2007,07,11,12,53,32.90
2007,07,11,12,54,33.00
2007,07,11,12,55,33.00
2007,07,11,12,56,33.00
2007,07,11,12,57,33.00
2007,07,11,12,58,33.10
2007,07,11,12,59,33.10
2007,07,11,13,00,32.90
2007,07,11,13,01,32.50
2007,07,11,13,02,32.30
2007,07,11,13,03,32.20
2007,07,11,13,04,32.10
2007,07,11,13,05,32.10
2007,07,11,13,06,32.30
2007,07,11,13,07,32.40
2007,07,11,13,08,32.40
2007,07,11,13,09,32.60
2007,07,11,13,10,32.70
2007,07,11,13,11,32.80
2007,07,11,13,12,32.80
2007,07,11,13,13,32.90
2007,07,11,13,14,32.90
2007,07,11,13,15,32.90
2007,07,11,13,16,32.90
2007,07,11,13,17,33.00
2007,07,11,13,18,33.10
2007,07,11,13,19,33.20
2007,07,11,13,20,33.30
2007,07,11,13,21,33.40
2007,07,11,13,22,33.50
2007,07,11,13,23,33.60
2007,07,11,13,24,33.70
2007,07,11,13,25,33.70
2007,07,11,13,26,33.80
2007,07,11,13,27,33.90
2007,07,11,13,28,34.00
2007,07,11,13,29,34.00
2007,07,11,13,30,33.80
2007,07,11,13,31,33.40
2007,07,11,13,32,33.10
2007,07,11,13,33,33.10
2007,07,11,13,34,33.10
2007,07,11,13,35,33.10
2007,07,11,13,36,33.20
2007,07,11,13,37,33.30
2007,07,11,13,38,33.50
2007,07,11,13,39,33.60
2007,07,11,13,40,33.60
2007,07,11,13,41,33.50
2007,07,11,13,42,33.50
2007,07,11,13,43,33.60
2007,07,11,13,44,33.60
2007,07,11,13,45,33.60
2007,07,11,13,46,33.70
2007,07,11,13,47,33.80
2007,07,11,13,48,33.80
2007,07,11,13,49,33.80
2007,07,11,13,50,33.90
2007,07,11,13,51,33.80
2007,07,11,13,52,34.00
2007,07,11,13,53,34.00
2007,07,11,13,54,33.90
2007,07,11,13,55,33.60
2007,07,11,13,56,33.60
2007,07,11,13,57,33.70
2007,07,11,13,58,33.70
2007,07,11,13,59,33.70
2007,07,11,14,00,33.70
2007,07,11,14,01,33.30
2007,07,11,14,02,32.90
2007,07,11,14,03,32.80
2007,07,11,14,04,32.50
2007,07,11,14,05,32.20
2007,07,11,14,06,32.10
2007,07,11,14,07,31.90
2007,07,11,14,08,31.70
2007,07,11,14,09,31.60
2007,07,11,14,10,31.60
2007,07,11,14,11,31.50
2007,07,11,14,12,31.40
2007,07,11,14,13,31.30
2007,07,11,14,14,31.20
2007,07,11,14,15,31.20
2007,07,11,14,16,31.20
2007,07,11,14,17,31.20
2007,07,11,14,18,31.30
2007,07,11,14,19,31.40
2007,07,11,14,20,31.50
2007,07,11,14,21,31.60
2007,07,11,14,22,31.60
2007,07,11,14,23,31.60
2007,07,11,14,24,31.60
2007,07,11,14,25,31.60
2007,07,11,14,26,31.70
2007,07,11,14,27,31.70
2007,07,11,14,28,31.60
2007,07,11,14,29,31.50
2007,07,11,14,30,31.30
2007,07,11,14,31,31.10
2007,07,11,14,32,31.10
2007,07,11,14,33,31.10
2007,07,11,14,34,31.10
2007,07,11,14,35,31.00
2007,07,11,14,36,30.90
2007,07,11,14,37,31.00
2007,07,11,14,38,31.10
2007,07,11,14,39,31.10
2007,07,11,14,40,31.10
2007,07,11,14,41,30.90
2007,07,11,14,42,30.90
2007,07,11,14,43,30.90
2007,07,11,14,44,30.90
2007,07,11,14,45,30.90
2007,07,11,14,46,31.00
2007,07,11,14,47,31.00
2007,07,11,14,48,31.20
2007,07,11,14,49,31.30
2007,07,11,14,50,31.40
2007,07,11,14,51,31.60
2007,07,11,14,52,31.60
2007,07,11,14,53,31.80
2007,07,11,14,54,32.00
2007,07,11,14,55,32.10
2007,07,11,14,56,32.20
2007,07,11,14,57,32.30
2007,07,11,14,58,32.30
2007,07,11,14,59,32.40
2007,07,11,15,00,32.40
2007,07,11,15,01,32.50
2007,07,11,15,02,32.60
2007,07,11,15,03,32.70
2007,07,11,15,04,32.80
2007,07,11,15,05,32.90
2007,07,11,15,06,33.00
2007,07,11,15,07,33.10
2007,07,11,15,08,33.30
2007,07,11,15,09,33.40
2007,07,11,15,10,33.20
2007,07,11,15,11,33.20
2007,07,11,15,12,33.20
2007,07,11,15,13,33.20
2007,07,11,15,14,33.00
2007,07,11,15,15,32.80
2007,07,11,15,16,32.60
2007,07,11,15,17,32.60
2007,07,11,15,18,32.70
2007,07,11,15,19,32.90
2007,07,11,15,20,33.00
2007,07,11,15,21,33.00
2007,07,11,15,22,33.00
2007,07,11,15,23,33.00
2007,07,11,15,24,33.10
2007,07,11,15,25,33.30
2007,07,11,15,26,33.40
2007,07,11,15,27,33.60
2007,07,11,15,28,33.80
2007,07,11,15,29,33.90
2007,07,11,15,30,34.10
2007,07,11,15,31,34.20
2007,07,11,15,32,34.20
2007,07,11,15,33,34.20
2007,07,11,15,34,34.20
2007,07,11,15,35,34.30
2007,07,11,15,36,34.30
2007,07,11,15,37,34.50
2007,07,11,15,38,34.60
2007,07,11,15,39,34.70
2007,07,11,15,40,34.80
2007,07,11,15,41,34.90
2007,07,11,15,42,35.00
2007,07,11,15,43,35.00
2007,07,11,15,44,35.10
2007,07,11,15,45,35.00
2007,07,11,15,46,34.90
2007,07,11,15,47,35.00
2007,07,11,15,48,35.10
2007,07,11,15,49,35.20
2007,07,11,15,50,35.20
2007,07,11,15,51,35.20
2007,07,11,15,52,35.20
2007,07,11,15,53,35.20
2007,07,11,15,54,35.00
2007,07,11,15,55,34.90
2007,07,11,15,56,34.90
2007,07,11,15,57,34.90
2007,07,11,15,58,35.00
2007,07,11,15,59,35.20
2007,07,11,16,00,35.30
2007,07,11,16,01,35.50
2007,07,11,16,02,35.50
2007,07,11,16,03,35.60
2007,07,11,16,04,35.70
2007,07,11,16,05,35.70
2007,07,11,16,06,35.90
2007,07,11,16,07,35.80
2007,07,11,16,08,35.60
2007,07,11,16,09,35.50
2007,07,11,16,10,35.40
2007,07,11,16,11,35.30
2007,07,11,16,12,35.30
2007,07,11,16,13,35.20
2007,07,11,16,14,35.20
2007,07,11,16,15,35.20
2007,07,11,16,16,35.20
2007,07,11,16,17,35.30
2007,07,11,16,18,35.30
2007,07,11,16,19,35.30
2007,07,11,16,20,35.30
2007,07,11,16,21,35.30
2007,07,11,16,22,35.30
2007,07,11,16,23,35.40
2007,07,11,16,24,35.60
2007,07,11,16,25,35.60
2007,07,11,16,26,35.70
2007,07,11,16,27,35.60
2007,07,11,16,28,35.40
2007,07,11,16,29,35.00
2007,07,11,16,30,34.50
2007,07,11,16,31,34.10
2007,07,11,16,32,33.80
2007,07,11,16,33,33.40
2007,07,11,16,34,32.90
2007,07,11,16,35,32.20
2007,07,11,16,36,31.70
2007,07,11,16,37,31.50
2007,07,11,16,38,31.40
2007,07,11,16,39,31.30
2007,07,11,16,40,31.30
2007,07,11,16,41,31.20
2007,07,11,16,42,31.20
2007,07,11,16,43,31.20
2007,07,11,16,44,31.20
2007,07,11,16,45,31.20
2007,07,11,16,46,31.30
2007,07,11,16,47,31.30
2007,07,11,16,48,31.40
2007,07,11,16,49,31.50
2007,07,11,16,50,31.60
2007,07,11,16,51,31.70
2007,07,11,16,52,31.90
2007,07,11,16,53,31.90
2007,07,11,16,54,31.90
2007,07,11,16,55,31.80
2007,07,11,16,56,31.70
2007,07,11,16,57,31.70
2007,07,11,16,58,31.60
2007,07,11,16,59,31.50
2007,07,11,17,00,31.40
2007,07,11,17,01,31.30
2007,07,11,17,02,31.20
2007,07,11,17,03,31.20
2007,07,11,17,04,31.20
2007,07,11,17,05,31.20
2007,07,11,17,06,31.10
2007,07,11,17,07,31.10
2007,07,11,17,08,31.00
2007,07,11,17,09,31.00
2007,07,11,17,10,31.00
2007,07,11,17,11,31.10
2007,07,11,17,12,31.10
2007,07,11,17,13,31.20
2007,07,11,17,14,31.30
2007,07,11,17,15,31.30
2007,07,11,17,16,31.40
2007,07,11,17,17,31.40
2007,07,11,17,18,31.30
2007,07,11,17,19,31.40