Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,8.70
2008,05,23,00,01,8.70
2008,05,23,00,02,8.70
2008,05,23,00,03,8.70
2008,05,23,00,04,8.70
2008,05,23,00,05,8.70
2008,05,23,00,06,8.70
2008,05,23,00,07,8.70
2008,05,23,00,08,8.70
2008,05,23,00,09,8.70
2008,05,23,00,10,8.70
2008,05,23,00,11,8.60
2008,05,23,00,12,8.60
2008,05,23,00,13,8.60
2008,05,23,00,14,8.60
2008,05,23,00,15,8.60
2008,05,23,00,16,8.60
2008,05,23,00,17,8.60
2008,05,23,00,18,8.60
2008,05,23,00,19,8.60
2008,05,23,00,20,8.60
2008,05,23,00,21,8.50
2008,05,23,00,22,8.50
2008,05,23,00,23,8.50
2008,05,23,00,24,8.50
2008,05,23,00,25,8.50
2008,05,23,00,26,8.50
2008,05,23,00,27,8.40
2008,05,23,00,28,8.40
2008,05,23,00,29,8.40
2008,05,23,00,30,8.40
2008,05,23,00,31,8.40
2008,05,23,00,32,8.30
2008,05,23,00,33,8.30
2008,05,23,00,34,8.30
2008,05,23,00,35,8.30
2008,05,23,00,36,8.20
2008,05,23,00,37,8.20
2008,05,23,00,38,8.20
2008,05,23,00,39,8.20
2008,05,23,00,40,8.10
2008,05,23,00,41,8.10
2008,05,23,00,42,8.10
2008,05,23,00,43,8.10
2008,05,23,00,44,8.10
2008,05,23,00,45,8.00
2008,05,23,00,46,8.00
2008,05,23,00,47,8.00
2008,05,23,00,48,8.00
2008,05,23,00,49,8.00
2008,05,23,00,50,8.00
2008,05,23,00,51,8.00
2008,05,23,00,52,8.00
2008,05,23,00,53,8.00
2008,05,23,00,54,8.00
2008,05,23,00,55,8.10
2008,05,23,00,56,8.10
2008,05,23,00,57,8.10
2008,05,23,00,58,8.10
2008,05,23,00,59,8.10
2008,05,23,01,00,8.10
2008,05,23,01,01,8.10
2008,05,23,01,02,8.10
2008,05,23,01,03,8.10
2008,05,23,01,04,8.10
2008,05,23,01,05,8.10
2008,05,23,01,06,8.10
2008,05,23,01,07,8.10
2008,05,23,01,08,8.10
2008,05,23,01,09,8.10
2008,05,23,01,10,8.10
2008,05,23,01,11,8.00
2008,05,23,01,12,8.00
2008,05,23,01,13,8.00
2008,05,23,01,14,8.00
2008,05,23,01,15,8.00
2008,05,23,01,16,8.00
2008,05,23,01,17,7.90
2008,05,23,01,18,7.90
2008,05,23,01,19,7.90
2008,05,23,01,20,7.90
2008,05,23,01,21,7.90
2008,05,23,01,22,7.90
2008,05,23,01,23,7.90
2008,05,23,01,24,7.80
2008,05,23,01,25,7.80
2008,05,23,01,26,7.80
2008,05,23,01,27,7.80
2008,05,23,01,28,7.80
2008,05,23,01,29,7.80
2008,05,23,01,30,7.80
2008,05,23,01,31,7.80
2008,05,23,01,32,7.70
2008,05,23,01,33,7.70
2008,05,23,01,34,7.70
2008,05,23,01,35,7.70
2008,05,23,01,36,7.70
2008,05,23,01,37,7.70
2008,05,23,01,38,7.70
2008,05,23,01,39,7.70
2008,05,23,01,40,7.70
2008,05,23,01,41,7.60
2008,05,23,01,42,7.60
2008,05,23,01,43,7.60
2008,05,23,01,44,7.60
2008,05,23,01,45,7.60
2008,05,23,01,46,7.60
2008,05,23,01,47,7.60
2008,05,23,01,48,7.60
2008,05,23,01,49,7.60
2008,05,23,01,50,7.50
2008,05,23,01,51,7.50
2008,05,23,01,52,7.50
2008,05,23,01,53,7.50
2008,05,23,01,54,7.50
2008,05,23,01,55,7.50
2008,05,23,01,56,7.50
2008,05,23,01,57,7.50
2008,05,23,01,58,7.50
2008,05,23,01,59,7.50
2008,05,23,02,00,7.50
2008,05,23,02,01,7.50
2008,05,23,02,02,7.50
2008,05,23,02,03,7.40
2008,05,23,02,04,7.40
2008,05,23,02,05,7.40
2008,05,23,02,06,7.40
2008,05,23,02,07,7.40
2008,05,23,02,08,7.40
2008,05,23,02,09,7.40
2008,05,23,02,10,7.40
2008,05,23,02,11,7.40
2008,05,23,02,12,7.40
2008,05,23,02,13,7.40
2008,05,23,02,14,7.30
2008,05,23,02,15,7.30
2008,05,23,02,16,7.30
2008,05,23,02,17,7.30
2008,05,23,02,18,7.30
2008,05,23,02,19,7.30
2008,05,23,02,20,7.30
2008,05,23,02,21,7.20
2008,05,23,02,22,7.20
2008,05,23,02,23,7.20
2008,05,23,02,24,7.20
2008,05,23,02,25,7.20
2008,05,23,02,26,7.20
2008,05,23,02,27,7.20
2008,05,23,02,28,7.20
2008,05,23,02,29,7.20
2008,05,23,02,30,7.20
2008,05,23,02,31,7.20
2008,05,23,02,32,7.10
2008,05,23,02,33,7.10
2008,05,23,02,34,7.10
2008,05,23,02,35,7.10
2008,05,23,02,36,7.10
2008,05,23,02,37,7.10
2008,05,23,02,38,7.10
2008,05,23,02,39,7.10
2008,05,23,02,40,7.10
2008,05,23,02,41,7.10
2008,05,23,02,42,7.10
2008,05,23,02,43,7.10
2008,05,23,02,44,7.00
2008,05,23,02,45,7.00
2008,05,23,02,46,7.00
2008,05,23,02,47,7.00
2008,05,23,02,48,7.00
2008,05,23,02,49,7.00
2008,05,23,02,50,7.00
2008,05,23,02,51,7.00
2008,05,23,02,52,7.00
2008,05,23,02,53,7.00
2008,05,23,02,54,7.00
2008,05,23,02,55,7.00
2008,05,23,02,56,7.00
2008,05,23,02,57,7.00
2008,05,23,02,58,7.00
2008,05,23,02,59,7.00
2008,05,23,03,00,7.00
2008,05,23,03,01,7.00
2008,05,23,03,02,7.00
2008,05,23,03,03,7.00
2008,05,23,03,04,7.00
2008,05,23,03,05,7.00
2008,05,23,03,06,6.90
2008,05,23,03,07,6.90
2008,05,23,03,08,6.90
2008,05,23,03,09,6.90
2008,05,23,03,10,6.90
2008,05,23,03,11,6.90
2008,05,23,03,12,6.90
2008,05,23,03,13,6.90
2008,05,23,03,14,6.90
2008,05,23,03,15,6.90
2008,05,23,03,16,6.90
2008,05,23,03,17,6.90
2008,05,23,03,18,6.90
2008,05,23,03,19,6.90
2008,05,23,03,20,6.80
2008,05,23,03,21,6.80
2008,05,23,03,22,6.80
2008,05,23,03,23,6.80
2008,05,23,03,24,6.80
2008,05,23,03,25,6.80
2008,05,23,03,26,6.80
2008,05,23,03,27,6.80
2008,05,23,03,28,6.80
2008,05,23,03,29,6.90
2008,05,23,03,30,6.90
2008,05,23,03,31,6.90
2008,05,23,03,32,6.90
2008,05,23,03,33,6.90
2008,05,23,03,34,6.80
2008,05,23,03,35,6.80
2008,05,23,03,36,6.80
2008,05,23,03,37,6.80
2008,05,23,03,38,6.80
2008,05,23,03,39,6.80
2008,05,23,03,40,6.70
2008,05,23,03,41,6.70
2008,05,23,03,42,6.70
2008,05,23,03,43,6.70
2008,05,23,03,44,6.70
2008,05,23,03,45,6.70
2008,05,23,03,46,6.60
2008,05,23,03,47,6.60
2008,05,23,03,48,6.60
2008,05,23,03,49,6.60
2008,05,23,03,50,6.60
2008,05,23,03,51,6.50
2008,05,23,03,52,6.50
2008,05,23,03,53,6.50
2008,05,23,03,54,6.50
2008,05,23,03,55,6.40
2008,05,23,03,56,6.40
2008,05,23,03,57,6.40
2008,05,23,03,58,6.40
2008,05,23,03,59,6.40
2008,05,23,04,00,6.40
2008,05,23,04,01,6.30
2008,05,23,04,02,6.30
2008,05,23,04,03,6.30
2008,05,23,04,04,6.30
2008,05,23,04,05,6.30
2008,05,23,04,06,6.30
2008,05,23,04,07,6.30
2008,05,23,04,08,6.30
2008,05,23,04,09,6.30
2008,05,23,04,10,6.30
2008,05,23,04,11,6.20
2008,05,23,04,12,6.20
2008,05,23,04,13,6.20
2008,05,23,04,14,6.20
2008,05,23,04,15,6.20
2008,05,23,04,16,6.10
2008,05,23,04,17,6.10
2008,05,23,04,18,6.10
2008,05,23,04,19,6.10
2008,05,23,04,20,6.00
2008,05,23,04,21,6.00
2008,05,23,04,22,5.90
2008,05,23,04,23,5.90
2008,05,23,04,24,5.90
2008,05,23,04,25,5.90
2008,05,23,04,26,5.90
2008,05,23,04,27,5.90
2008,05,23,04,28,5.90
2008,05,23,04,29,5.90
2008,05,23,04,30,5.90
2008,05,23,04,31,5.90
2008,05,23,04,32,5.90
2008,05,23,04,33,5.90
2008,05,23,04,34,5.90
2008,05,23,04,35,5.90
2008,05,23,04,36,5.90
2008,05,23,04,37,5.90
2008,05,23,04,38,5.90
2008,05,23,04,39,6.00
2008,05,23,04,40,6.00
2008,05,23,04,41,6.00
2008,05,23,04,42,6.00
2008,05,23,04,43,6.00
2008,05,23,04,44,6.10
2008,05,23,04,45,6.10
2008,05,23,04,46,6.10
2008,05,23,04,47,6.10
2008,05,23,04,48,6.10
2008,05,23,04,49,6.10
2008,05,23,04,50,6.10
2008,05,23,04,51,6.10
2008,05,23,04,52,6.20
2008,05,23,04,53,6.20
2008,05,23,04,54,6.20
2008,05,23,04,55,6.20
2008,05,23,04,56,6.20
2008,05,23,04,57,6.20
2008,05,23,04,58,6.30
2008,05,23,04,59,6.30
2008,05,23,05,00,6.30
2008,05,23,05,01,6.30
2008,05,23,05,02,6.30
2008,05,23,05,03,6.30
2008,05,23,05,04,6.30
2008,05,23,05,05,6.30
2008,05,23,05,06,6.30
2008,05,23,05,07,6.30
2008,05,23,05,08,6.30
2008,05,23,05,09,6.30
2008,05,23,05,10,6.30
2008,05,23,05,11,6.30
2008,05,23,05,12,6.30
2008,05,23,05,13,6.30
2008,05,23,05,14,6.20
2008,05,23,05,15,6.20
2008,05,23,05,16,6.20
2008,05,23,05,17,6.20
2008,05,23,05,18,6.20
2008,05,23,05,19,6.20
2008,05,23,05,20,6.20
2008,05,23,05,21,6.10
2008,05,23,05,22,6.10
2008,05,23,05,23,6.10
2008,05,23,05,24,6.20
2008,05,23,05,25,6.20
2008,05,23,05,26,6.20
2008,05,23,05,27,6.20
2008,05,23,05,28,6.20
2008,05,23,05,29,6.20
2008,05,23,05,30,6.20
2008,05,23,05,31,6.20
2008,05,23,05,32,6.20
2008,05,23,05,33,6.30
2008,05,23,05,34,6.30
2008,05,23,05,35,6.30
2008,05,23,05,36,6.30
2008,05,23,05,37,6.30
2008,05,23,05,38,6.30
2008,05,23,05,39,6.30
2008,05,23,05,40,6.30
2008,05,23,05,41,6.30
2008,05,23,05,42,6.30
2008,05,23,05,43,6.30
2008,05,23,05,44,6.30
2008,05,23,05,45,6.30
2008,05,23,05,46,6.30
2008,05,23,05,47,6.40
2008,05,23,05,48,6.40
2008,05,23,05,49,6.40
2008,05,23,05,50,6.40
2008,05,23,05,51,6.30
2008,05,23,05,52,6.30
2008,05,23,05,53,6.30
2008,05,23,05,54,6.20
2008,05,23,05,55,6.20
2008,05,23,05,56,6.20
2008,05,23,05,57,6.20
2008,05,23,05,58,6.20
2008,05,23,05,59,6.20
2008,05,23,06,00,6.20
2008,05,23,06,01,6.20
2008,05,23,06,02,6.20
2008,05,23,06,03,6.20
2008,05,23,06,04,6.10
2008,05,23,06,05,6.10
2008,05,23,06,06,6.10
2008,05,23,06,07,6.10
2008,05,23,06,08,6.10
2008,05,23,06,09,6.10
2008,05,23,06,10,6.10
2008,05,23,06,11,6.00
2008,05,23,06,12,6.00
2008,05,23,06,13,6.00
2008,05,23,06,14,6.00
2008,05,23,06,15,6.00
2008,05,23,06,16,5.90
2008,05,23,06,17,5.90
2008,05,23,06,18,5.90
2008,05,23,06,19,5.90
2008,05,23,06,20,5.90
2008,05,23,06,21,5.90
2008,05,23,06,22,5.90
2008,05,23,06,23,5.90
2008,05,23,06,24,5.90
2008,05,23,06,25,5.90
2008,05,23,06,26,5.90
2008,05,23,06,27,5.90
2008,05,23,06,28,5.90
2008,05,23,06,29,5.90
2008,05,23,06,30,5.90
2008,05,23,06,31,5.90
2008,05,23,06,32,5.90
2008,05,23,06,33,5.90
2008,05,23,06,34,5.90
2008,05,23,06,35,5.90
2008,05,23,06,36,5.90
2008,05,23,06,37,5.90
2008,05,23,06,38,6.00
2008,05,23,06,39,6.00
2008,05,23,06,40,6.00
2008,05,23,06,41,6.00
2008,05,23,06,42,6.00
2008,05,23,06,43,6.10
2008,05,23,06,44,6.10
2008,05,23,06,45,6.10
2008,05,23,06,46,6.10
2008,05,23,06,47,6.10
2008,05,23,06,48,6.10
2008,05,23,06,49,6.10
2008,05,23,06,50,6.20
2008,05,23,06,51,6.20
2008,05,23,06,52,6.20
2008,05,23,06,53,6.20
2008,05,23,06,54,6.20
2008,05,23,06,55,6.20
2008,05,23,06,56,6.20
2008,05,23,06,57,6.20
2008,05,23,06,58,6.30
2008,05,23,06,59,6.30
2008,05,23,07,00,6.30
2008,05,23,07,01,6.30
2008,05,23,07,02,6.30
2008,05,23,07,03,6.30
2008,05,23,07,04,6.30
2008,05,23,07,05,6.30
2008,05,23,07,06,6.30
2008,05,23,07,07,6.40
2008,05,23,07,08,6.40
2008,05,23,07,09,6.40
2008,05,23,07,10,6.40
2008,05,23,07,11,6.40
2008,05,23,07,12,6.50
2008,05,23,07,13,6.50
2008,05,23,07,14,6.50
2008,05,23,07,15,6.60
2008,05,23,07,16,6.60
2008,05,23,07,17,6.60
2008,05,23,07,18,6.50
2008,05,23,07,19,6.50
2008,05,23,07,20,6.50
2008,05,23,07,21,6.50
2008,05,23,07,22,6.50
2008,05,23,07,23,6.50
2008,05,23,07,24,6.50
2008,05,23,07,25,6.60
2008,05,23,07,26,6.60
2008,05,23,07,27,6.60
2008,05,23,07,28,6.60
2008,05,23,07,29,6.60
2008,05,23,07,30,6.70
2008,05,23,07,31,6.70
2008,05,23,07,32,6.70
2008,05,23,07,33,6.70
2008,05,23,07,34,6.80
2008,05,23,07,35,6.80
2008,05,23,07,36,6.80
2008,05,23,07,37,6.80
2008,05,23,07,38,6.80
2008,05,23,07,39,6.90
2008,05,23,07,40,6.90
2008,05,23,07,41,6.90
2008,05,23,07,42,7.00
2008,05,23,07,43,7.00
2008,05,23,07,44,7.10
2008,05,23,07,45,7.10
2008,05,23,07,46,7.20
2008,05,23,07,47,7.20
2008,05,23,07,48,7.30
2008,05,23,07,49,7.30
2008,05,23,07,50,7.50
2008,05,23,07,51,7.50
2008,05,23,07,52,7.60
2008,05,23,07,53,7.70
2008,05,23,07,54,7.80
2008,05,23,07,55,7.80
2008,05,23,07,56,7.90
2008,05,23,07,57,7.90
2008,05,23,07,58,8.00
2008,05,23,07,59,8.10
2008,05,23,08,00,8.10
2008,05,23,08,01,8.20
2008,05,23,08,02,8.20
2008,05,23,08,03,8.30
2008,05,23,08,04,8.30
2008,05,23,08,05,8.40
2008,05,23,08,06,8.40
2008,05,23,08,07,8.40
2008,05,23,08,08,8.50
2008,05,23,08,09,8.50
2008,05,23,08,10,8.60
2008,05,23,08,11,8.60
2008,05,23,08,12,8.60
2008,05,23,08,13,8.60
2008,05,23,08,14,8.70
2008,05,23,08,15,8.70
2008,05,23,08,16,8.70
2008,05,23,08,17,8.70
2008,05,23,08,18,8.70
2008,05,23,08,19,8.70
2008,05,23,08,20,8.80
2008,05,23,08,21,8.80
2008,05,23,08,22,8.80
2008,05,23,08,23,8.80
2008,05,23,08,24,8.80
2008,05,23,08,25,8.80
2008,05,23,08,26,8.80
2008,05,23,08,27,8.90
2008,05,23,08,28,8.90
2008,05,23,08,29,8.90
2008,05,23,08,30,9.00
2008,05,23,08,31,9.00
2008,05,23,08,32,9.00
2008,05,23,08,33,9.10
2008,05,23,08,34,9.20
2008,05,23,08,35,9.20
2008,05,23,08,36,9.30
2008,05,23,08,37,9.40
2008,05,23,08,38,9.50
2008,05,23,08,39,9.60
2008,05,23,08,40,9.70
2008,05,23,08,41,9.70
2008,05,23,08,42,9.80
2008,05,23,08,43,9.90
2008,05,23,08,44,9.90
2008,05,23,08,45,10.00
2008,05,23,08,46,10.10
2008,05,23,08,47,10.10
2008,05,23,08,48,10.20
2008,05,23,08,49,10.20
2008,05,23,08,50,10.30
2008,05,23,08,51,10.30
2008,05,23,08,52,10.40
2008,05,23,08,53,10.50
2008,05,23,08,54,10.60
2008,05,23,08,55,10.60
2008,05,23,08,56,10.70
2008,05,23,08,57,10.70
2008,05,23,08,58,10.80
2008,05,23,08,59,10.90
2008,05,23,09,00,11.00
2008,05,23,09,01,11.10
2008,05,23,09,02,11.20
2008,05,23,09,03,11.20
2008,05,23,09,04,11.40
2008,05,23,09,05,11.40
2008,05,23,09,06,11.50
2008,05,23,09,07,11.60
2008,05,23,09,08,11.60
2008,05,23,09,09,11.60
2008,05,23,09,10,11.60
2008,05,23,09,11,11.60
2008,05,23,09,12,11.60
2008,05,23,09,13,11.60
2008,05,23,09,14,11.60
2008,05,23,09,15,11.60
2008,05,23,09,16,11.60
2008,05,23,09,17,11.60
2008,05,23,09,18,11.60
2008,05,23,09,19,11.60
2008,05,23,09,20,11.60
2008,05,23,09,21,11.60
2008,05,23,09,22,11.70
2008,05,23,09,23,11.70
2008,05,23,09,24,11.70
2008,05,23,09,25,11.70
2008,05,23,09,26,11.70
2008,05,23,09,27,11.80
2008,05,23,09,28,11.80
2008,05,23,09,29,11.80
2008,05,23,09,30,11.80
2008,05,23,09,31,11.90
2008,05,23,09,32,11.90
2008,05,23,09,33,12.00
2008,05,23,09,34,12.00
2008,05,23,09,35,12.10
2008,05,23,09,36,12.10
2008,05,23,09,37,12.20
2008,05,23,09,38,12.20
2008,05,23,09,39,12.30
2008,05,23,09,40,12.30
2008,05,23,09,41,12.40
2008,05,23,09,42,12.40
2008,05,23,09,43,12.40
2008,05,23,09,44,12.40
2008,05,23,09,45,12.40
2008,05,23,09,46,12.50
2008,05,23,09,47,12.50
2008,05,23,09,48,12.50
2008,05,23,09,49,12.50
2008,05,23,09,50,12.60
2008,05,23,09,51,12.60
2008,05,23,09,52,12.60
2008,05,23,09,53,12.70
2008,05,23,09,54,12.70
2008,05,23,09,55,12.70
2008,05,23,09,56,12.70
2008,05,23,09,57,12.70
2008,05,23,09,58,12.80
2008,05,23,09,59,12.80
2008,05,23,10,00,12.80
2008,05,23,10,01,12.90
2008,05,23,10,02,12.90
2008,05,23,10,03,13.00
2008,05,23,10,04,13.10
2008,05,23,10,05,13.10
2008,05,23,10,06,13.20
2008,05,23,10,07,13.20
2008,05,23,10,08,13.20
2008,05,23,10,09,13.20
2008,05,23,10,10,13.30
2008,05,23,10,11,13.30
2008,05,23,10,12,13.30
2008,05,23,10,13,13.40
2008,05,23,10,14,13.40
2008,05,23,10,15,13.50
2008,05,23,10,16,13.50
2008,05,23,10,17,13.50
2008,05,23,10,18,13.50
2008,05,23,10,19,13.50
2008,05,23,10,20,13.60
2008,05,23,10,21,13.60
2008,05,23,10,22,13.60
2008,05,23,10,23,13.70
2008,05,23,10,24,13.70
2008,05,23,10,25,13.70
2008,05,23,10,26,13.70
2008,05,23,10,27,13.80
2008,05,23,10,28,13.80
2008,05,23,10,29,13.80
2008,05,23,10,30,13.90
2008,05,23,10,31,14.00
2008,05,23,10,32,14.10
2008,05,23,10,33,14.20
2008,05,23,10,34,14.30
2008,05,23,10,35,14.40
2008,05,23,10,36,14.40
2008,05,23,10,37,14.50
2008,05,23,10,38,14.60
2008,05,23,10,39,14.60
2008,05,23,10,40,14.70
2008,05,23,10,41,14.70
2008,05,23,10,42,14.70
2008,05,23,10,43,14.70
2008,05,23,10,44,14.80
2008,05,23,10,45,14.80
2008,05,23,10,46,14.80
2008,05,23,10,47,14.80
2008,05,23,10,48,14.90
2008,05,23,10,49,15.00
2008,05,23,10,50,15.00
2008,05,23,10,51,15.00
2008,05,23,10,52,15.00
2008,05,23,10,53,15.00
2008,05,23,10,54,15.00
2008,05,23,10,55,15.00
2008,05,23,10,56,15.00
2008,05,23,10,57,15.00
2008,05,23,10,58,15.00
2008,05,23,10,59,15.00
2008,05,23,11,00,15.00
2008,05,23,11,01,15.00
2008,05,23,11,02,15.00
2008,05,23,11,03,15.00
2008,05,23,11,04,15.00
2008,05,23,11,05,15.00
2008,05,23,11,06,15.00
2008,05,23,11,07,15.00
2008,05,23,11,08,15.00
2008,05,23,11,09,15.00
2008,05,23,11,10,15.00
2008,05,23,11,11,15.00
2008,05,23,11,12,15.00
2008,05,23,11,13,15.00
2008,05,23,11,14,15.00
2008,05,23,11,15,15.00
2008,05,23,11,16,15.00
2008,05,23,11,17,15.00
2008,05,23,11,18,15.00
2008,05,23,11,19,15.00
2008,05,23,11,20,15.00
2008,05,23,11,21,15.00
2008,05,23,11,22,15.00
2008,05,23,11,23,14.90
2008,05,23,11,24,14.90
2008,05,23,11,25,14.90
2008,05,23,11,26,15.00
2008,05,23,11,27,15.00
2008,05,23,11,28,15.00
2008,05,23,11,29,15.00
2008,05,23,11,30,15.00
2008,05,23,11,31,15.00
2008,05,23,11,32,15.00
2008,05,23,11,33,15.00
2008,05,23,11,34,15.00
2008,05,23,11,35,15.00
2008,05,23,11,36,15.00
2008,05,23,11,37,15.00
2008,05,23,11,38,15.00
2008,05,23,11,39,15.00
2008,05,23,11,40,15.10
2008,05,23,11,41,15.20
2008,05,23,11,42,15.20
2008,05,23,11,43,15.30
2008,05,23,11,44,15.30
2008,05,23,11,45,15.40
2008,05,23,11,46,15.40
2008,05,23,11,47,15.50
2008,05,23,11,48,15.50
2008,05,23,11,49,15.60
2008,05,23,11,50,15.60
2008,05,23,11,51,15.70
2008,05,23,11,52,15.80
2008,05,23,11,53,15.90
2008,05,23,11,54,16.00
2008,05,23,11,55,16.00
2008,05,23,11,56,16.10
2008,05,23,11,57,16.10
2008,05,23,11,58,16.10
2008,05,23,11,59,16.20
2008,05,23,12,00,16.20
2008,05,23,12,01,16.30
2008,05,23,12,02,16.40
2008,05,23,12,03,16.50
2008,05,23,12,04,16.60
2008,05,23,12,05,16.70
2008,05,23,12,06,16.70
2008,05,23,12,07,16.80
2008,05,23,12,08,16.90
2008,05,23,12,09,17.10
2008,05,23,12,10,17.20
2008,05,23,12,11,17.30
2008,05,23,12,12,17.30
2008,05,23,12,13,17.40
2008,05,23,12,14,17.50
2008,05,23,12,15,17.60
2008,05,23,12,16,17.70
2008,05,23,12,17,17.80
2008,05,23,12,18,18.00
2008,05,23,12,19,18.10
2008,05,23,12,20,18.20
2008,05,23,12,21,18.30
2008,05,23,12,22,18.40
2008,05,23,12,23,18.40
2008,05,23,12,24,18.50
2008,05,23,12,25,18.50
2008,05,23,12,26,18.50
2008,05,23,12,27,18.50
2008,05,23,12,28,18.60
2008,05,23,12,29,18.60
2008,05,23,12,30,18.60
2008,05,23,12,31,18.60
2008,05,23,12,32,18.60
2008,05,23,12,33,18.60
2008,05,23,12,34,18.60
2008,05,23,12,35,18.70
2008,05,23,12,36,18.70
2008,05,23,12,37,18.80
2008,05,23,12,38,18.80
2008,05,23,12,39,18.80
2008,05,23,12,40,18.90
2008,05,23,12,41,19.00
2008,05,23,12,42,19.10
2008,05,23,12,43,19.20
2008,05,23,12,44,19.30
2008,05,23,12,45,19.40
2008,05,23,12,46,19.50
2008,05,23,12,47,19.60
2008,05,23,12,48,19.60
2008,05,23,12,49,19.70
2008,05,23,12,50,19.70
2008,05,23,12,51,19.70
2008,05,23,12,52,19.70
2008,05,23,12,53,19.70
2008,05,23,12,54,19.70
2008,05,23,12,55,19.70
2008,05,23,12,56,19.70
2008,05,23,12,57,19.70
2008,05,23,12,58,19.80
2008,05,23,12,59,19.90
2008,05,23,13,00,20.00
2008,05,23,13,01,20.10
2008,05,23,13,02,20.10
2008,05,23,13,03,20.20
2008,05,23,13,04,20.30
2008,05,23,13,05,20.30
2008,05,23,13,06,20.40
2008,05,23,13,07,20.50
2008,05,23,13,08,20.60
2008,05,23,13,09,20.70
2008,05,23,13,10,20.70
2008,05,23,13,11,20.80
2008,05,23,13,12,20.90
2008,05,23,13,13,20.90
2008,05,23,13,14,21.00
2008,05,23,13,15,21.10
2008,05,23,13,16,21.20
2008,05,23,13,17,21.20
2008,05,23,13,18,21.10
2008,05,23,13,19,21.00
2008,05,23,13,20,21.00
2008,05,23,13,21,20.80
2008,05,23,13,22,20.70
2008,05,23,13,23,20.60
2008,05,23,13,24,20.40
2008,05,23,13,25,20.30
2008,05,23,13,26,20.20
2008,05,23,13,27,20.20
2008,05,23,13,28,20.20
2008,05,23,13,29,20.10
2008,05,23,13,30,20.10
2008,05,23,13,31,20.10
2008,05,23,13,32,20.00
2008,05,23,13,33,19.90
2008,05,23,13,34,19.90
2008,05,23,13,35,19.80
2008,05,23,13,36,19.80
2008,05,23,13,37,19.80
2008,05,23,13,38,19.80
2008,05,23,13,39,19.70
2008,05,23,13,40,19.60
2008,05,23,13,41,19.60
2008,05,23,13,42,19.50
2008,05,23,13,43,19.50
2008,05,23,13,44,19.50
2008,05,23,13,45,19.40
2008,05,23,13,46,19.40
2008,05,23,13,47,19.30
2008,05,23,13,48,19.30
2008,05,23,13,49,19.30
2008,05,23,13,50,19.30
2008,05,23,13,51,19.30
2008,05,23,13,52,19.30
2008,05,23,13,53,19.30
2008,05,23,13,54,19.30
2008,05,23,13,55,19.40
2008,05,23,13,56,19.40
2008,05,23,13,57,19.40
2008,05,23,13,58,19.40
2008,05,23,13,59,19.40
2008,05,23,14,00,19.40
2008,05,23,14,01,19.40
2008,05,23,14,02,19.40
2008,05,23,14,03,19.40
2008,05,23,14,04,19.40
2008,05,23,14,05,19.40
2008,05,23,14,06,19.30
2008,05,23,14,07,19.30
2008,05,23,14,08,19.30
2008,05,23,14,09,19.30
2008,05,23,14,10,19.30
2008,05,23,14,11,19.30
2008,05,23,14,12,19.30
2008,05,23,14,13,19.30
2008,05,23,14,14,19.30
2008,05,23,14,15,19.30
2008,05,23,14,16,19.30
2008,05,23,14,17,19.30
2008,05,23,14,18,19.30
2008,05,23,14,19,19.30
2008,05,23,14,20,19.30
2008,05,23,14,21,19.30
2008,05,23,14,22,19.40
2008,05,23,14,23,19.40
2008,05,23,14,24,19.40
2008,05,23,14,25,19.40
2008,05,23,14,26,19.50
2008,05,23,14,27,19.50
2008,05,23,14,28,19.50
2008,05,23,14,29,19.60
2008,05,23,14,30,19.60
2008,05,23,14,31,19.60
2008,05,23,14,32,19.70
2008,05,23,14,33,19.70
2008,05,23,14,34,19.70
2008,05,23,14,35,19.70
2008,05,23,14,36,19.70
2008,05,23,14,37,19.80
2008,05,23,14,38,19.80
2008,05,23,14,39,19.80
2008,05,23,14,40,19.90
2008,05,23,14,41,19.90
2008,05,23,14,42,19.90
2008,05,23,14,43,19.90
2008,05,23,14,44,19.90
2008,05,23,14,45,19.90
2008,05,23,14,46,19.90
2008,05,23,14,47,20.00
2008,05,23,14,48,20.00
2008,05,23,14,49,20.10
2008,05,23,14,50,20.10
2008,05,23,14,51,20.20
2008,05,23,14,52,20.20
2008,05,23,14,53,20.20
2008,05,23,14,54,20.20
2008,05,23,14,55,20.20
2008,05,23,14,56,20.30
2008,05,23,14,57,20.30
2008,05,23,14,58,20.30
2008,05,23,14,59,20.30
2008,05,23,15,00,20.30
2008,05,23,15,01,20.30
2008,05,23,15,02,20.30
2008,05,23,15,03,20.30
2008,05,23,15,04,20.30
2008,05,23,15,05,20.30
2008,05,23,15,06,20.30
2008,05,23,15,07,20.30
2008,05,23,15,08,20.30
2008,05,23,15,09,20.30
2008,05,23,15,10,20.30
2008,05,23,15,11,20.20
2008,05,23,15,12,20.20
2008,05,23,15,13,20.20
2008,05,23,15,14,20.10
2008,05,23,15,15,20.10
2008,05,23,15,16,20.10
2008,05,23,15,17,20.10
2008,05,23,15,18,20.10
2008,05,23,15,19,20.10
2008,05,23,15,20,20.00
2008,05,23,15,21,20.00
2008,05,23,15,22,20.00
2008,05,23,15,23,20.10
2008,05,23,15,24,20.00
2008,05,23,15,25,20.10
2008,05,23,15,26,20.10
2008,05,23,15,27,20.10
2008,05,23,15,28,20.00
2008,05,23,15,29,19.90
2008,05,23,15,30,19.90
2008,05,23,15,31,19.90
2008,05,23,15,32,19.90
2008,05,23,15,33,19.80
2008,05,23,15,34,19.80
2008,05,23,15,35,19.80
2008,05,23,15,36,19.70
2008,05,23,15,37,19.70
2008,05,23,15,38,19.70
2008,05,23,15,39,19.70
2008,05,23,15,40,19.70
2008,05,23,15,41,19.70
2008,05,23,15,42,19.70
2008,05,23,15,43,19.70
2008,05,23,15,44,19.70
2008,05,23,15,45,19.70
2008,05,23,15,46,19.70
2008,05,23,15,47,19.70
2008,05,23,15,48,19.70
2008,05,23,15,49,19.70
2008,05,23,15,50,19.70
2008,05,23,15,51,19.80
2008,05,23,15,52,19.70
2008,05,23,15,53,19.70
2008,05,23,15,54,19.70
2008,05,23,15,55,19.60
2008,05,23,15,56,19.60
2008,05,23,15,57,19.60
2008,05,23,15,58,19.60
2008,05,23,15,59,19.60
2008,05,23,16,00,19.60
2008,05,23,16,01,19.60
2008,05,23,16,02,19.60
2008,05,23,16,03,19.60
2008,05,23,16,04,19.60
2008,05,23,16,05,19.50
2008,05,23,16,06,19.60
2008,05,23,16,07,19.60
2008,05,23,16,08,19.60
2008,05,23,16,09,19.50
2008,05,23,16,10,19.60
2008,05,23,16,11,19.60
2008,05,23,16,12,19.60
2008,05,23,16,13,19.60
2008,05,23,16,14,19.60
2008,05,23,16,15,19.60
2008,05,23,16,16,19.50
2008,05,23,16,17,19.50
2008,05,23,16,18,19.40
2008,05,23,16,19,19.40
2008,05,23,16,20,19.40
2008,05,23,16,21,19.30
2008,05,23,16,22,19.30
2008,05,23,16,23,19.30
2008,05,23,16,24,19.20
2008,05,23,16,25,19.20
2008,05,23,16,26,19.20
2008,05,23,16,27,19.20
2008,05,23,16,28,19.20
2008,05,23,16,29,19.20
2008,05,23,16,30,19.20
2008,05,23,16,31,19.20
2008,05,23,16,32,19.20
2008,05,23,16,33,19.20
2008,05,23,16,34,19.20
2008,05,23,16,35,19.20
2008,05,23,16,36,19.20
2008,05,23,16,37,19.20
2008,05,23,16,38,19.20
2008,05,23,16,39,19.20
2008,05,23,16,40,19.20
2008,05,23,16,41,19.20
2008,05,23,16,42,19.20
2008,05,23,16,43,19.20
2008,05,23,16,44,19.20
2008,05,23,16,45,19.20
2008,05,23,16,46,19.20
2008,05,23,16,47,19.20
2008,05,23,16,48,19.20
2008,05,23,16,49,19.20
2008,05,23,16,50,19.20
2008,05,23,16,51,19.20
2008,05,23,16,52,19.20
2008,05,23,16,53,19.20
2008,05,23,16,54,19.20
2008,05,23,16,55,19.20
2008,05,23,16,56,19.30
2008,05,23,16,57,19.30
2008,05,23,16,58,19.30
2008,05,23,16,59,19.20
2008,05,23,17,00,19.20
2008,05,23,17,01,19.20
2008,05,23,17,02,19.10
2008,05,23,17,03,19.10
2008,05,23,17,04,19.00
2008,05,23,17,05,19.00
2008,05,23,17,06,18.90
2008,05,23,17,07,18.90
2008,05,23,17,08,18.90
2008,05,23,17,09,18.90
2008,05,23,17,10,18.90
2008,05,23,17,11,18.80
2008,05,23,17,12,18.80
2008,05,23,17,13,18.80
2008,05,23,17,14,18.80
2008,05,23,17,15,18.80
2008,05,23,17,16,18.80
2008,05,23,17,17,18.80
2008,05,23,17,18,18.80
2008,05,23,17,19,18.80
2008,05,23,17,20,18.80
2008,05,23,17,21,18.80
2008,05,23,17,22,18.80
2008,05,23,17,23,18.80
2008,05,23,17,24,18.80
2008,05,23,17,25,18.80
2008,05,23,17,26,18.80
2008,05,23,17,27,18.80
2008,05,23,17,28,18.80
2008,05,23,17,29,18.70
2008,05,23,17,30,18.70
2008,05,23,17,31,18.70
2008,05,23,17,32,18.70
2008,05,23,17,33,18.70
2008,05,23,17,34,18.70
2008,05,23,17,35,18.70
2008,05,23,17,36,18.70
2008,05,23,17,37,18.60
2008,05,23,17,38,18.60
2008,05,23,17,39,18.60
2008,05,23,17,40,18.60
2008,05,23,17,41,18.60
2008,05,23,17,42,18.60