Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,15,05,23,11.30
2008,05,15,05,24,11.30
2008,05,15,05,25,11.30
2008,05,15,05,26,11.30
2008,05,15,05,27,11.30
2008,05,15,05,28,11.30
2008,05,15,05,29,11.30
2008,05,15,05,30,11.30
2008,05,15,05,31,11.30
2008,05,15,05,32,11.20
2008,05,15,05,33,11.20
2008,05,15,05,34,11.20
2008,05,15,05,35,11.20
2008,05,15,05,36,11.20
2008,05,15,05,37,11.20
2008,05,15,05,38,11.20
2008,05,15,05,39,11.20
2008,05,15,05,40,11.20
2008,05,15,05,41,11.20
2008,05,15,05,42,11.20
2008,05,15,05,43,11.20
2008,05,15,05,44,11.20
2008,05,15,05,45,11.20
2008,05,15,05,46,11.20
2008,05,15,05,47,11.20
2008,05,15,05,48,11.20
2008,05,15,05,49,11.20
2008,05,15,05,50,11.20
2008,05,15,05,51,11.20
2008,05,15,05,52,11.20
2008,05,15,05,53,11.20
2008,05,15,05,54,11.20
2008,05,15,05,55,11.20
2008,05,15,05,56,11.20
2008,05,15,05,57,11.20
2008,05,15,05,58,11.20
2008,05,15,05,59,11.20
2008,05,15,06,00,11.20
2008,05,15,06,01,11.20
2008,05,15,06,02,11.20
2008,05,15,06,03,11.20
2008,05,15,06,04,11.20
2008,05,15,06,05,11.20
2008,05,15,06,06,11.20
2008,05,15,06,07,11.10
2008,05,15,06,08,11.10
2008,05,15,06,09,11.10
2008,05,15,06,10,11.10
2008,05,15,06,11,11.10
2008,05,15,06,12,11.10
2008,05,15,06,13,11.10
2008,05,15,06,14,11.10
2008,05,15,06,15,11.10
2008,05,15,06,16,11.10
2008,05,15,06,17,11.10
2008,05,15,06,18,11.10
2008,05,15,06,19,11.10
2008,05,15,06,20,11.10
2008,05,15,06,21,11.10
2008,05,15,06,22,11.10
2008,05,15,06,23,11.10
2008,05,15,06,24,11.10
2008,05,15,06,25,11.10
2008,05,15,06,26,11.10
2008,05,15,06,27,11.10
2008,05,15,06,28,11.10
2008,05,15,06,29,11.10
2008,05,15,06,30,11.10
2008,05,15,06,31,11.10
2008,05,15,06,32,11.10
2008,05,15,06,33,11.10
2008,05,15,06,34,11.10
2008,05,15,06,35,11.10
2008,05,15,06,36,11.20
2008,05,15,06,37,11.20
2008,05,15,06,38,11.20
2008,05,15,06,39,11.20
2008,05,15,06,40,11.20
2008,05,15,06,41,11.20
2008,05,15,06,42,11.20
2008,05,15,06,43,11.20
2008,05,15,06,44,11.20
2008,05,15,06,45,11.20
2008,05,15,06,46,11.20
2008,05,15,06,47,11.20
2008,05,15,06,48,11.20
2008,05,15,06,49,11.20
2008,05,15,06,50,11.20
2008,05,15,06,51,11.30
2008,05,15,06,52,11.30
2008,05,15,06,53,11.30
2008,05,15,06,54,11.30
2008,05,15,06,55,11.30
2008,05,15,06,56,11.30
2008,05,15,06,57,11.30
2008,05,15,06,58,11.30
2008,05,15,06,59,11.30
2008,05,15,07,00,11.30
2008,05,15,07,01,11.40
2008,05,15,07,02,11.40
2008,05,15,07,03,11.40
2008,05,15,07,04,11.40
2008,05,15,07,05,11.40
2008,05,15,07,06,11.40
2008,05,15,07,07,11.40
2008,05,15,07,08,11.40
2008,05,15,07,09,11.40
2008,05,15,07,10,11.50
2008,05,15,07,11,11.50
2008,05,15,07,12,11.50
2008,05,15,07,13,11.50
2008,05,15,07,14,11.60
2008,05,15,07,15,11.60
2008,05,15,07,16,11.60
2008,05,15,07,17,11.60
2008,05,15,07,18,11.60
2008,05,15,07,19,11.70
2008,05,15,07,20,11.70
2008,05,15,07,21,11.70
2008,05,15,07,22,11.70
2008,05,15,07,23,11.70
2008,05,15,07,24,11.70
2008,05,15,07,25,11.80
2008,05,15,07,26,11.80
2008,05,15,07,27,11.80
2008,05,15,07,28,11.80
2008,05,15,07,29,11.80
2008,05,15,07,30,11.80
2008,05,15,07,31,11.80
2008,05,15,07,32,11.80
2008,05,15,07,33,11.90
2008,05,15,07,34,11.90
2008,05,15,07,35,11.90
2008,05,15,07,36,11.90
2008,05,15,07,37,11.90
2008,05,15,07,38,12.00
2008,05,15,07,39,12.00
2008,05,15,07,40,12.00
2008,05,15,07,41,12.00
2008,05,15,07,42,12.00
2008,05,15,07,43,12.00
2008,05,15,07,44,12.00
2008,05,15,07,45,12.10
2008,05,15,07,46,12.10
2008,05,15,07,47,12.10
2008,05,15,07,48,12.10
2008,05,15,07,49,12.10
2008,05,15,07,50,12.10
2008,05,15,07,51,12.10
2008,05,15,07,52,12.10
2008,05,15,07,53,12.10
2008,05,15,07,54,12.10
2008,05,15,07,55,12.10
2008,05,15,07,56,12.10
2008,05,15,07,57,12.10
2008,05,15,07,58,12.10
2008,05,15,07,59,12.20
2008,05,15,08,00,12.20
2008,05,15,08,01,12.20
2008,05,15,08,02,12.20
2008,05,15,08,03,12.20
2008,05,15,08,04,12.20
2008,05,15,08,05,12.20
2008,05,15,08,06,12.20
2008,05,15,08,07,12.20
2008,05,15,08,08,12.30
2008,05,15,08,09,12.30
2008,05,15,08,10,12.30
2008,05,15,08,11,12.30
2008,05,15,08,12,12.30
2008,05,15,08,13,12.30
2008,05,15,08,14,12.30
2008,05,15,08,15,12.40
2008,05,15,08,16,12.40
2008,05,15,08,17,12.40
2008,05,15,08,18,12.50
2008,05,15,08,19,12.50
2008,05,15,08,20,12.50
2008,05,15,08,21,12.60
2008,05,15,08,22,12.60
2008,05,15,08,23,12.60
2008,05,15,08,24,12.60
2008,05,15,08,25,12.70
2008,05,15,08,26,12.70
2008,05,15,08,27,12.70
2008,05,15,08,28,12.70
2008,05,15,08,29,12.80
2008,05,15,08,30,12.80
2008,05,15,08,31,12.80
2008,05,15,08,32,12.80
2008,05,15,08,33,12.80
2008,05,15,08,34,12.90
2008,05,15,08,35,12.90
2008,05,15,08,36,12.90
2008,05,15,08,37,12.90
2008,05,15,08,38,13.00
2008,05,15,08,39,13.00
2008,05,15,08,40,13.10
2008,05,15,08,41,13.10
2008,05,15,08,42,13.10
2008,05,15,08,43,13.10
2008,05,15,08,44,13.10
2008,05,15,08,45,13.20
2008,05,15,08,46,13.20
2008,05,15,08,47,13.20
2008,05,15,08,48,13.20
2008,05,15,08,49,13.20
2008,05,15,08,50,13.20
2008,05,15,08,51,13.30
2008,05,15,08,52,13.20
2008,05,15,08,53,13.20
2008,05,15,08,54,13.20
2008,05,15,08,55,13.20
2008,05,15,08,56,13.30
2008,05,15,08,57,13.30
2008,05,15,08,58,13.30
2008,05,15,08,59,13.30
2008,05,15,09,00,13.40
2008,05,15,09,01,13.40
2008,05,15,09,02,13.40
2008,05,15,09,03,13.40
2008,05,15,09,04,13.40
2008,05,15,09,05,13.40
2008,05,15,09,06,13.50
2008,05,15,09,07,13.50
2008,05,15,09,08,13.50
2008,05,15,09,09,13.60
2008,05,15,09,10,13.60
2008,05,15,09,11,13.70
2008,05,15,09,12,13.70
2008,05,15,09,13,13.70
2008,05,15,09,14,13.70
2008,05,15,09,15,13.70
2008,05,15,09,16,13.70
2008,05,15,09,17,13.80
2008,05,15,09,18,13.80
2008,05,15,09,19,13.80
2008,05,15,09,20,13.80
2008,05,15,09,21,13.80
2008,05,15,09,22,13.90
2008,05,15,09,23,13.90
2008,05,15,09,24,13.90
2008,05,15,09,25,14.00
2008,05,15,09,26,14.00
2008,05,15,09,27,14.10
2008,05,15,09,28,14.10
2008,05,15,09,29,14.10
2008,05,15,09,30,14.10
2008,05,15,09,31,14.10
2008,05,15,09,32,14.10
2008,05,15,09,33,14.10
2008,05,15,09,34,14.20
2008,05,15,09,35,14.20
2008,05,15,09,36,14.20
2008,05,15,09,37,14.20
2008,05,15,09,38,14.20
2008,05,15,09,39,14.30
2008,05,15,09,40,14.30
2008,05,15,09,41,14.30
2008,05,15,09,42,14.40
2008,05,15,09,43,14.40
2008,05,15,09,44,14.40
2008,05,15,09,45,14.40
2008,05,15,09,46,14.40
2008,05,15,09,47,14.40
2008,05,15,09,48,14.40
2008,05,15,09,49,14.40
2008,05,15,09,50,14.50
2008,05,15,09,51,14.50
2008,05,15,09,52,14.50
2008,05,15,09,53,14.50
2008,05,15,09,54,14.40
2008,05,15,09,55,14.40
2008,05,15,09,56,14.40
2008,05,15,09,57,14.40
2008,05,15,09,58,14.40
2008,05,15,09,59,14.40
2008,05,15,10,00,14.30
2008,05,15,10,01,14.30
2008,05,15,10,02,14.40
2008,05,15,10,03,14.40
2008,05,15,10,04,14.40
2008,05,15,10,05,14.40
2008,05,15,10,06,14.40
2008,05,15,10,07,14.40
2008,05,15,10,08,14.40
2008,05,15,10,09,14.40
2008,05,15,10,10,14.50
2008,05,15,10,11,14.50
2008,05,15,10,12,14.50
2008,05,15,10,13,14.40
2008,05,15,10,14,14.40
2008,05,15,10,15,14.40
2008,05,15,10,16,14.40
2008,05,15,10,17,14.40
2008,05,15,10,18,14.40
2008,05,15,10,19,14.40
2008,05,15,10,20,14.50
2008,05,15,10,21,14.60
2008,05,15,10,22,14.60
2008,05,15,10,23,14.70
2008,05,15,10,24,14.70
2008,05,15,10,25,14.70
2008,05,15,10,26,14.70
2008,05,15,10,27,14.70
2008,05,15,10,28,14.80
2008,05,15,10,29,14.90
2008,05,15,10,30,15.00
2008,05,15,10,31,15.00
2008,05,15,10,32,15.00
2008,05,15,10,33,15.00
2008,05,15,10,34,15.00
2008,05,15,10,35,15.00
2008,05,15,10,36,15.00
2008,05,15,10,37,15.00
2008,05,15,10,38,15.00
2008,05,15,10,39,15.00
2008,05,15,10,40,15.00
2008,05,15,10,41,15.00
2008,05,15,10,42,15.00
2008,05,15,10,43,15.00
2008,05,15,10,44,15.00
2008,05,15,10,45,15.00
2008,05,15,10,46,15.00
2008,05,15,10,47,15.00
2008,05,15,10,48,15.10
2008,05,15,10,49,15.00
2008,05,15,10,50,15.10
2008,05,15,10,51,15.10
2008,05,15,10,52,15.00
2008,05,15,10,53,15.10
2008,05,15,10,54,15.10
2008,05,15,10,55,15.20
2008,05,15,10,56,15.20
2008,05,15,10,57,15.10
2008,05,15,10,58,15.10
2008,05,15,10,59,15.20
2008,05,15,11,00,15.20
2008,05,15,11,01,15.30
2008,05,15,11,02,15.30
2008,05,15,11,03,15.30
2008,05,15,11,04,15.30
2008,05,15,11,05,15.30
2008,05,15,11,06,15.30
2008,05,15,11,07,15.30
2008,05,15,11,08,15.30
2008,05,15,11,09,15.30
2008,05,15,11,10,15.30
2008,05,15,11,11,15.30
2008,05,15,11,12,15.40
2008,05,15,11,13,15.40
2008,05,15,11,14,15.40
2008,05,15,11,15,15.40
2008,05,15,11,16,15.40
2008,05,15,11,17,15.50
2008,05,15,11,18,15.60
2008,05,15,11,19,15.70
2008,05,15,11,20,15.80
2008,05,15,11,21,15.80
2008,05,15,11,22,15.80
2008,05,15,11,23,15.90
2008,05,15,11,24,15.90
2008,05,15,11,25,15.90
2008,05,15,11,26,15.80
2008,05,15,11,27,15.80
2008,05,15,11,28,15.90
2008,05,15,11,29,15.90
2008,05,15,11,30,16.00
2008,05,15,11,31,15.90
2008,05,15,11,32,15.90
2008,05,15,11,33,15.90
2008,05,15,11,34,15.80
2008,05,15,11,35,15.90
2008,05,15,11,36,15.90
2008,05,15,11,37,16.00
2008,05,15,11,38,16.00
2008,05,15,11,39,16.10
2008,05,15,11,40,16.10
2008,05,15,11,41,16.20
2008,05,15,11,42,16.20
2008,05,15,11,43,16.30
2008,05,15,11,44,16.40
2008,05,15,11,45,16.50
2008,05,15,11,46,16.60
2008,05,15,11,47,16.70
2008,05,15,11,48,16.70
2008,05,15,11,49,16.70
2008,05,15,11,50,16.70
2008,05,15,11,51,16.60
2008,05,15,11,52,16.50
2008,05,15,11,53,16.40
2008,05,15,11,54,16.40
2008,05,15,11,55,16.40
2008,05,15,11,56,16.40
2008,05,15,11,57,16.50
2008,05,15,11,58,16.60
2008,05,15,11,59,16.70
2008,05,15,12,00,16.70
2008,05,15,12,01,16.70
2008,05,15,12,02,16.80
2008,05,15,12,03,16.90
2008,05,15,12,04,17.00
2008,05,15,12,05,17.20
2008,05,15,12,06,17.20
2008,05,15,12,07,17.30
2008,05,15,12,08,17.30
2008,05,15,12,09,17.30
2008,05,15,12,10,17.40
2008,05,15,12,11,17.50
2008,05,15,12,12,17.50
2008,05,15,12,13,17.60
2008,05,15,12,14,17.60
2008,05,15,12,15,17.70
2008,05,15,12,16,17.70
2008,05,15,12,17,17.70
2008,05,15,12,18,17.70
2008,05,15,12,19,17.70
2008,05,15,12,20,17.70
2008,05,15,12,21,17.60
2008,05,15,12,22,17.60
2008,05,15,12,23,17.60
2008,05,15,12,24,17.70
2008,05,15,12,25,17.70
2008,05,15,12,26,17.70
2008,05,15,12,27,17.70
2008,05,15,12,28,17.70
2008,05,15,12,29,17.70
2008,05,15,12,30,17.80
2008,05,15,12,31,17.80
2008,05,15,12,32,17.90
2008,05,15,12,33,17.90
2008,05,15,12,34,17.90
2008,05,15,12,35,17.80
2008,05,15,12,36,17.80
2008,05,15,12,37,17.80
2008,05,15,12,38,17.90
2008,05,15,12,39,17.90
2008,05,15,12,40,17.90
2008,05,15,12,41,18.00
2008,05,15,12,42,18.10
2008,05,15,12,43,18.20
2008,05,15,12,44,18.30
2008,05,15,12,45,18.30
2008,05,15,12,46,18.30
2008,05,15,12,47,18.40
2008,05,15,12,48,18.50
2008,05,15,12,49,18.60
2008,05,15,12,50,18.70
2008,05,15,12,51,18.80
2008,05,15,12,52,18.90
2008,05,15,12,53,19.10
2008,05,15,12,54,19.00
2008,05,15,12,55,18.90
2008,05,15,12,56,18.80
2008,05,15,12,57,18.70
2008,05,15,12,58,18.70
2008,05,15,12,59,18.80
2008,05,15,13,00,18.80
2008,05,15,13,01,18.80
2008,05,15,13,02,18.80
2008,05,15,13,03,18.80
2008,05,15,13,04,18.90
2008,05,15,13,05,19.00
2008,05,15,13,06,19.00
2008,05,15,13,07,19.00
2008,05,15,13,08,19.00
2008,05,15,13,09,19.00
2008,05,15,13,10,19.00
2008,05,15,13,11,19.10
2008,05,15,13,12,19.10
2008,05,15,13,13,19.10
2008,05,15,13,14,19.30
2008,05,15,13,15,19.30
2008,05,15,13,16,19.30
2008,05,15,13,17,19.30
2008,05,15,13,18,19.30
2008,05,15,13,19,19.30
2008,05,15,13,20,19.30
2008,05,15,13,21,19.30
2008,05,15,13,22,19.40
2008,05,15,13,23,19.50
2008,05,15,13,24,19.60
2008,05,15,13,25,19.60
2008,05,15,13,26,19.60
2008,05,15,13,27,19.60
2008,05,15,13,28,19.60
2008,05,15,13,29,19.60
2008,05,15,13,30,19.60
2008,05,15,13,31,19.70
2008,05,15,13,32,19.80
2008,05,15,13,33,19.90
2008,05,15,13,34,19.90
2008,05,15,13,35,19.90
2008,05,15,13,36,19.90
2008,05,15,13,37,19.90
2008,05,15,13,38,19.80
2008,05,15,13,39,19.90
2008,05,15,13,40,19.90
2008,05,15,13,41,19.90
2008,05,15,13,42,19.90
2008,05,15,13,43,19.90
2008,05,15,13,44,19.80
2008,05,15,13,45,19.80
2008,05,15,13,46,19.80
2008,05,15,13,47,19.90
2008,05,15,13,48,20.00
2008,05,15,13,49,20.10
2008,05,15,13,50,20.10
2008,05,15,13,51,20.10
2008,05,15,13,52,20.10
2008,05,15,13,53,20.10
2008,05,15,13,54,20.10
2008,05,15,13,55,20.10
2008,05,15,13,56,20.20
2008,05,15,13,57,20.20
2008,05,15,13,58,20.20
2008,05,15,13,59,20.20
2008,05,15,14,00,20.10
2008,05,15,14,01,20.10
2008,05,15,14,02,19.90
2008,05,15,14,03,19.90
2008,05,15,14,04,19.90
2008,05,15,14,05,20.00
2008,05,15,14,06,20.00
2008,05,15,14,07,20.00
2008,05,15,14,08,20.20
2008,05,15,14,09,20.30
2008,05,15,14,10,20.30
2008,05,15,14,11,20.30
2008,05,15,14,12,20.30
2008,05,15,14,13,20.30
2008,05,15,14,14,20.30
2008,05,15,14,15,20.20
2008,05,15,14,16,20.00
2008,05,15,14,17,19.80
2008,05,15,14,18,19.70
2008,05,15,14,19,19.70
2008,05,15,14,20,19.70
2008,05,15,14,21,19.70
2008,05,15,14,22,19.80
2008,05,15,14,23,19.80
2008,05,15,14,24,20.00
2008,05,15,14,25,20.00
2008,05,15,14,26,20.00
2008,05,15,14,27,19.90
2008,05,15,14,28,19.70
2008,05,15,14,29,19.70
2008,05,15,14,30,19.70
2008,05,15,14,31,19.80
2008,05,15,14,32,19.70
2008,05,15,14,33,19.50
2008,05,15,14,34,19.30
2008,05,15,14,35,19.20
2008,05,15,14,36,19.10
2008,05,15,14,37,19.10
2008,05,15,14,38,19.20
2008,05,15,14,39,19.30
2008,05,15,14,40,19.20
2008,05,15,14,41,19.20
2008,05,15,14,42,19.30
2008,05,15,14,43,19.30
2008,05,15,14,44,19.30
2008,05,15,14,45,19.30
2008,05,15,14,46,19.30
2008,05,15,14,47,19.30
2008,05,15,14,48,19.30
2008,05,15,14,49,19.40
2008,05,15,14,50,19.40
2008,05,15,14,51,19.50
2008,05,15,14,52,19.60
2008,05,15,14,53,19.60
2008,05,15,14,54,19.50
2008,05,15,14,55,19.40
2008,05,15,14,56,19.50
2008,05,15,14,57,19.50
2008,05,15,14,58,19.50
2008,05,15,14,59,19.60
2008,05,15,15,00,19.70
2008,05,15,15,01,19.70
2008,05,15,15,02,19.70
2008,05,15,15,03,19.80
2008,05,15,15,04,20.00
2008,05,15,15,05,20.00
2008,05,15,15,06,20.00
2008,05,15,15,07,20.00
2008,05,15,15,08,20.00
2008,05,15,15,09,20.10
2008,05,15,15,10,20.10
2008,05,15,15,11,20.00
2008,05,15,15,12,19.90
2008,05,15,15,13,19.90
2008,05,15,15,14,19.80
2008,05,15,15,15,19.70
2008,05,15,15,16,19.60
2008,05,15,15,17,19.60
2008,05,15,15,18,19.60
2008,05,15,15,19,19.60
2008,05,15,15,20,19.60
2008,05,15,15,21,19.60
2008,05,15,15,22,19.50
2008,05,15,15,23,19.40
2008,05,15,15,24,19.40
2008,05,15,15,25,19.50
2008,05,15,15,26,19.40
2008,05,15,15,27,19.30
2008,05,15,15,28,19.40
2008,05,15,15,29,19.30
2008,05,15,15,30,19.40
2008,05,15,15,31,19.30
2008,05,15,15,32,19.10
2008,05,15,15,33,18.90
2008,05,15,15,34,18.80
2008,05,15,15,35,18.80
2008,05,15,15,36,18.70
2008,05,15,15,37,18.70
2008,05,15,15,38,18.80
2008,05,15,15,39,19.00
2008,05,15,15,40,19.20
2008,05,15,15,41,19.30
2008,05,15,15,42,19.30
2008,05,15,15,43,19.20
2008,05,15,15,44,19.20
2008,05,15,15,45,19.20
2008,05,15,15,46,19.20
2008,05,15,15,47,19.00
2008,05,15,15,48,18.90
2008,05,15,15,49,18.70
2008,05,15,15,50,18.60
2008,05,15,15,51,18.40
2008,05,15,15,52,18.30
2008,05,15,15,53,18.20
2008,05,15,15,54,18.20
2008,05,15,15,55,18.30
2008,05,15,15,56,18.40
2008,05,15,15,57,18.50
2008,05,15,15,58,18.60
2008,05,15,15,59,18.60
2008,05,15,16,00,18.70
2008,05,15,16,01,18.60
2008,05,15,16,02,18.70
2008,05,15,16,03,18.70
2008,05,15,16,04,18.70
2008,05,15,16,05,18.70
2008,05,15,16,06,18.80
2008,05,15,16,07,18.70
2008,05,15,16,08,18.60
2008,05,15,16,09,18.50
2008,05,15,16,10,18.40
2008,05,15,16,11,18.30
2008,05,15,16,12,18.20
2008,05,15,16,13,18.10
2008,05,15,16,14,18.00
2008,05,15,16,15,18.00
2008,05,15,16,16,18.10
2008,05,15,16,17,18.10
2008,05,15,16,18,18.00
2008,05,15,16,19,17.90
2008,05,15,16,20,17.80
2008,05,15,16,21,17.80
2008,05,15,16,22,17.80
2008,05,15,16,23,17.90
2008,05,15,16,24,17.90
2008,05,15,16,25,17.90
2008,05,15,16,26,18.00
2008,05,15,16,27,18.00
2008,05,15,16,28,18.00
2008,05,15,16,29,18.00
2008,05,15,16,30,17.90
2008,05,15,16,31,17.90
2008,05,15,16,32,17.90
2008,05,15,16,33,17.90
2008,05,15,16,34,17.80
2008,05,15,16,35,17.90
2008,05,15,16,36,18.00
2008,05,15,16,37,18.00
2008,05,15,16,38,18.00
2008,05,15,16,39,18.00
2008,05,15,16,40,18.00
2008,05,15,16,41,18.00
2008,05,15,16,42,18.10
2008,05,15,16,43,18.20
2008,05,15,16,44,18.20
2008,05,15,16,45,18.20
2008,05,15,16,46,18.30
2008,05,15,16,47,18.30
2008,05,15,16,48,18.30
2008,05,15,16,49,18.30
2008,05,15,16,50,18.20
2008,05,15,16,51,18.20
2008,05,15,16,52,18.10
2008,05,15,16,53,18.00
2008,05,15,16,54,17.90
2008,05,15,16,55,17.80
2008,05,15,16,56,17.90
2008,05,15,16,57,17.90
2008,05,15,16,58,18.00
2008,05,15,16,59,18.00
2008,05,15,17,00,18.10
2008,05,15,17,01,18.20
2008,05,15,17,02,18.20
2008,05,15,17,03,18.20
2008,05,15,17,04,18.20
2008,05,15,17,05,18.30
2008,05,15,17,06,18.30
2008,05,15,17,07,18.20
2008,05,15,17,08,18.10
2008,05,15,17,09,18.10
2008,05,15,17,10,18.10
2008,05,15,17,11,18.00
2008,05,15,17,12,17.90
2008,05,15,17,13,17.90
2008,05,15,17,14,17.90
2008,05,15,17,15,17.90
2008,05,15,17,16,18.00
2008,05,15,17,17,18.10
2008,05,15,17,18,18.20
2008,05,15,17,19,18.20
2008,05,15,17,20,18.20
2008,05,15,17,21,18.30
2008,05,15,17,22,18.30
2008,05,15,17,23,18.30
2008,05,15,17,24,18.50
2008,05,15,17,25,18.60
2008,05,15,17,26,18.60
2008,05,15,17,27,18.50
2008,05,15,17,28,18.40
2008,05,15,17,29,18.40
2008,05,15,17,30,18.30
2008,05,15,17,31,18.20
2008,05,15,17,32,18.20
2008,05,15,17,33,18.30
2008,05,15,17,34,18.40
2008,05,15,17,35,18.40
2008,05,15,17,36,18.50
2008,05,15,17,37,18.60
2008,05,15,17,38,18.70
2008,05,15,17,39,18.80
2008,05,15,17,40,18.90
2008,05,15,17,41,19.00
2008,05,15,17,42,19.00
2008,05,15,17,43,19.00
2008,05,15,17,44,19.00
2008,05,15,17,45,19.00
2008,05,15,17,46,19.00
2008,05,15,17,47,19.00
2008,05,15,17,48,19.00
2008,05,15,17,49,18.90
2008,05,15,17,50,19.00
2008,05,15,17,51,19.10
2008,05,15,17,52,19.20
2008,05,15,17,53,19.10
2008,05,15,17,54,19.10
2008,05,15,17,55,19.10
2008,05,15,17,56,19.00
2008,05,15,17,57,18.90
2008,05,15,17,58,18.80
2008,05,15,17,59,18.70
2008,05,15,18,00,18.70
2008,05,15,18,01,18.70
2008,05,15,18,02,18.70
2008,05,15,18,03,18.70
2008,05,15,18,04,18.70
2008,05,15,18,05,18.70
2008,05,15,18,06,18.70
2008,05,15,18,07,18.80
2008,05,15,18,08,18.90
2008,05,15,18,09,18.90
2008,05,15,18,10,19.00
2008,05,15,18,11,19.10
2008,05,15,18,12,19.10
2008,05,15,18,13,19.20
2008,05,15,18,14,19.40
2008,05,15,18,15,19.50
2008,05,15,18,16,19.50
2008,05,15,18,17,19.50
2008,05,15,18,18,19.50
2008,05,15,18,19,19.50
2008,05,15,18,20,19.50
2008,05,15,18,21,19.60
2008,05,15,18,22,19.60
2008,05,15,18,23,19.60
2008,05,15,18,24,19.60
2008,05,15,18,25,19.60
2008,05,15,18,26,19.70
2008,05,15,18,27,19.70
2008,05,15,18,28,19.70
2008,05,15,18,29,19.70
2008,05,15,18,30,19.70
2008,05,15,18,31,19.70
2008,05,15,18,32,19.80
2008,05,15,18,33,19.80
2008,05,15,18,34,19.80
2008,05,15,18,35,19.80
2008,05,15,18,36,19.90
2008,05,15,18,37,19.90
2008,05,15,18,38,20.00
2008,05,15,18,39,20.00
2008,05,15,18,40,19.90
2008,05,15,18,41,19.90
2008,05,15,18,42,19.90
2008,05,15,18,43,19.90
2008,05,15,18,44,20.00
2008,05,15,18,45,20.00
2008,05,15,18,46,20.00
2008,05,15,18,47,19.90
2008,05,15,18,48,19.90
2008,05,15,18,49,19.90
2008,05,15,18,50,19.90
2008,05,15,18,51,19.90
2008,05,15,18,52,19.80
2008,05,15,18,53,19.80
2008,05,15,18,54,19.80
2008,05,15,18,55,19.90
2008,05,15,18,56,19.90
2008,05,15,18,57,19.90
2008,05,15,18,58,19.80
2008,05,15,18,59,19.80
2008,05,15,19,00,19.80
2008,05,15,19,01,19.70
2008,05,15,19,02,19.70
2008,05,15,19,03,19.70
2008,05,15,19,04,19.70
2008,05,15,19,05,19.70
2008,05,15,19,06,19.80
2008,05,15,19,07,19.80
2008,05,15,19,08,19.80
2008,05,15,19,09,19.80
2008,05,15,19,10,19.80
2008,05,15,19,11,19.80
2008,05,15,19,12,19.80
2008,05,15,19,13,19.90
2008,05,15,19,14,19.90
2008,05,15,19,15,19.90
2008,05,15,19,16,19.90
2008,05,15,19,17,19.90
2008,05,15,19,18,19.80
2008,05,15,19,19,19.80
2008,05,15,19,20,19.80
2008,05,15,19,21,19.80
2008,05,15,19,22,19.80
2008,05,15,19,23,19.80
2008,05,15,19,24,19.80
2008,05,15,19,25,19.80
2008,05,15,19,26,19.90
2008,05,15,19,27,19.90
2008,05,15,19,28,19.90
2008,05,15,19,29,20.00
2008,05,15,19,30,20.00
2008,05,15,19,31,20.00
2008,05,15,19,32,20.00
2008,05,15,19,33,20.00
2008,05,15,19,34,20.00
2008,05,15,19,35,19.90
2008,05,15,19,36,19.90
2008,05,15,19,37,19.80
2008,05,15,19,38,19.70
2008,05,15,19,39,19.60
2008,05,15,19,40,19.50
2008,05,15,19,41,19.50
2008,05,15,19,42,19.40
2008,05,15,19,43,19.30
2008,05,15,19,44,19.20
2008,05,15,19,45,19.10
2008,05,15,19,46,19.00
2008,05,15,19,47,18.90
2008,05,15,19,48,18.70
2008,05,15,19,49,18.60
2008,05,15,19,50,18.50
2008,05,15,19,51,18.40
2008,05,15,19,52,18.30
2008,05,15,19,53,18.20
2008,05,15,19,54,18.00
2008,05,15,19,55,17.90
2008,05,15,19,56,17.80
2008,05,15,19,57,17.80
2008,05,15,19,58,17.70
2008,05,15,19,59,17.70
2008,05,15,20,00,17.60
2008,05,15,20,01,17.50
2008,05,15,20,02,17.50
2008,05,15,20,03,17.40
2008,05,15,20,04,17.40
2008,05,15,20,05,17.40
2008,05,15,20,06,17.30
2008,05,15,20,07,17.30
2008,05,15,20,08,17.30
2008,05,15,20,09,17.20
2008,05,15,20,10,17.20
2008,05,15,20,11,17.10
2008,05,15,20,12,17.10
2008,05,15,20,13,17.00
2008,05,15,20,14,17.00
2008,05,15,20,15,17.00
2008,05,15,20,16,16.90
2008,05,15,20,17,16.90
2008,05,15,20,18,16.90
2008,05,15,20,19,16.80
2008,05,15,20,20,16.80
2008,05,15,20,21,16.70
2008,05,15,20,22,16.70
2008,05,15,20,23,16.70
2008,05,15,20,24,16.70
2008,05,15,20,25,16.60
2008,05,15,20,26,16.50
2008,05,15,20,27,16.50
2008,05,15,20,28,16.40
2008,05,15,20,29,16.30
2008,05,15,20,30,16.30
2008,05,15,20,31,16.20
2008,05,15,20,32,16.10
2008,05,15,20,33,16.00
2008,05,15,20,34,15.90
2008,05,15,20,35,15.80
2008,05,15,20,36,15.80
2008,05,15,20,37,15.70
2008,05,15,20,38,15.70
2008,05,15,20,39,15.60
2008,05,15,20,40,15.60
2008,05,15,20,41,15.50
2008,05,15,20,42,15.40
2008,05,15,20,43,15.40
2008,05,15,20,44,15.40
2008,05,15,20,45,15.30
2008,05,15,20,46,15.30
2008,05,15,20,47,15.30
2008,05,15,20,48,15.30
2008,05,15,20,49,15.30
2008,05,15,20,50,15.20
2008,05,15,20,51,15.20
2008,05,15,20,52,15.10
2008,05,15,20,53,15.00
2008,05,15,20,54,15.00
2008,05,15,20,55,15.00
2008,05,15,20,56,15.00
2008,05,15,20,57,15.00
2008,05,15,20,58,14.80
2008,05,15,20,59,14.80
2008,05,15,21,00,14.70
2008,05,15,21,01,14.60
2008,05,15,21,02,14.60
2008,05,15,21,03,14.50
2008,05,15,21,04,14.40
2008,05,15,21,05,14.30
2008,05,15,21,06,14.20
2008,05,15,21,07,14.10
2008,05,15,21,08,14.10
2008,05,15,21,09,14.00
2008,05,15,21,10,13.90
2008,05,15,21,11,13.90
2008,05,15,21,12,13.80
2008,05,15,21,13,13.80
2008,05,15,21,14,13.80
2008,05,15,21,15,13.80
2008,05,15,21,16,13.70
2008,05,15,21,17,13.70
2008,05,15,21,18,13.70
2008,05,15,21,19,13.70
2008,05,15,21,20,13.60
2008,05,15,21,21,13.60
2008,05,15,21,22,13.60
2008,05,15,21,23,13.60
2008,05,15,21,24,13.50
2008,05,15,21,25,13.50
2008,05,15,21,26,13.40
2008,05,15,21,27,13.40
2008,05,15,21,28,13.40
2008,05,15,21,29,13.30
2008,05,15,21,30,13.30
2008,05,15,21,31,13.30
2008,05,15,21,32,13.30
2008,05,15,21,33,13.20
2008,05,15,21,34,13.20
2008,05,15,21,35,13.20
2008,05,15,21,36,13.10
2008,05,15,21,37,13.10
2008,05,15,21,38,13.10
2008,05,15,21,39,13.00
2008,05,15,21,40,13.00
2008,05,15,21,41,13.00
2008,05,15,21,42,12.90
2008,05,15,21,43,12.90
2008,05,15,21,44,12.90
2008,05,15,21,45,12.90
2008,05,15,21,46,12.80
2008,05,15,21,47,12.80
2008,05,15,21,48,12.80
2008,05,15,21,49,12.80
2008,05,15,21,50,12.70
2008,05,15,21,51,12.70
2008,05,15,21,52,12.70
2008,05,15,21,53,12.60
2008,05,15,21,54,12.60
2008,05,15,21,55,12.60
2008,05,15,21,56,12.60
2008,05,15,21,57,12.60
2008,05,15,21,58,12.50
2008,05,15,21,59,12.50
2008,05,15,22,00,12.50
2008,05,15,22,01,12.40
2008,05,15,22,02,12.40
2008,05,15,22,03,12.40
2008,05,15,22,04,12.40
2008,05,15,22,05,12.40
2008,05,15,22,06,12.30
2008,05,15,22,07,12.30
2008,05,15,22,08,12.30
2008,05,15,22,09,12.20
2008,05,15,22,10,12.20
2008,05,15,22,11,12.20
2008,05,15,22,12,12.20
2008,05,15,22,13,12.10
2008,05,15,22,14,12.10
2008,05,15,22,15,12.10
2008,05,15,22,16,12.10
2008,05,15,22,17,12.00
2008,05,15,22,18,12.00
2008,05,15,22,19,11.90
2008,05,15,22,20,11.90
2008,05,15,22,21,11.80
2008,05,15,22,22,11.80
2008,05,15,22,23,11.80
2008,05,15,22,24,11.80
2008,05,15,22,25,11.70
2008,05,15,22,26,11.70
2008,05,15,22,27,11.60
2008,05,15,22,28,11.60
2008,05,15,22,29,11.50
2008,05,15,22,30,11.50
2008,05,15,22,31,11.40
2008,05,15,22,32,11.40
2008,05,15,22,33,11.40
2008,05,15,22,34,11.40
2008,05,15,22,35,11.30
2008,05,15,22,36,11.30
2008,05,15,22,37,11.30
2008,05,15,22,38,11.30
2008,05,15,22,39,11.30
2008,05,15,22,40,11.30
2008,05,15,22,41,11.30
2008,05,15,22,42,11.20