Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,20,00,32,1.60
2018,12,20,00,33,6.40
2018,12,20,00,34,4.80
2018,12,20,00,35,3.20
2018,12,20,00,37,1.60
2018,12,20,00,40,1.60
2018,12,20,00,41,3.20
2018,12,20,00,42,6.40
2018,12,20,00,43,6.40
2018,12,20,00,44,3.20
2018,12,20,00,45,3.20
2018,12,20,00,46,4.80
2018,12,20,00,47,3.20
2018,12,20,00,58,4.80
2018,12,20,00,59,3.20
2018,12,20,01,00,3.20
2018,12,20,01,01,1.60
2018,12,20,01,02,3.20
2018,12,20,01,03,4.80
2018,12,20,01,04,3.20
2018,12,20,01,06,3.20
2018,12,20,01,07,1.60
2018,12,20,01,20,6.40
2018,12,20,01,21,6.40
2018,12,20,01,22,1.60
2018,12,20,01,23,1.60
2018,12,20,01,26,1.60
2018,12,20,01,29,1.60
2018,12,20,01,34,4.80
2018,12,20,01,37,1.60
2018,12,20,01,38,3.20
2018,12,20,01,39,1.60
2018,12,20,01,42,1.60
2018,12,20,01,47,3.20
2018,12,20,01,48,3.20
2018,12,20,01,49,1.60
2018,12,20,01,52,1.60
2018,12,20,01,55,1.60
2018,12,20,01,56,1.60
2018,12,20,01,57,4.80
2018,12,20,01,58,4.80
2018,12,20,01,59,4.80
2018,12,20,02,00,1.60
2018,12,20,02,01,3.20
2018,12,20,02,02,3.20
2018,12,20,02,11,3.20
2018,12,20,02,12,4.80
2018,12,20,02,13,4.80
2018,12,20,02,14,1.60
2018,12,20,02,17,3.20
2018,12,20,02,18,4.80
2018,12,20,02,19,4.80
2018,12,20,02,20,4.80
2018,12,20,02,21,1.60
2018,12,20,02,22,4.80
2018,12,20,02,23,4.80
2018,12,20,02,24,3.20
2018,12,20,02,25,3.20
2018,12,20,02,28,3.20
2018,12,20,02,29,4.80
2018,12,20,02,30,1.60
2018,12,20,02,31,3.20
2018,12,20,02,32,3.20
2018,12,20,02,33,3.20
2018,12,20,02,35,1.60
2018,12,20,02,38,1.60
2018,12,20,02,39,3.20
2018,12,20,02,40,3.20
2018,12,20,02,41,3.20
2018,12,20,02,42,4.80
2018,12,20,02,43,3.20
2018,12,20,02,44,1.60
2018,12,20,02,52,3.20
2018,12,20,02,54,1.60
2018,12,20,02,57,3.20
2018,12,20,02,58,1.60
2018,12,20,02,59,6.40
2018,12,20,03,00,4.80
2018,12,20,03,01,4.80
2018,12,20,03,02,3.20
2018,12,20,03,03,11.30
2018,12,20,03,04,9.60
2018,12,20,03,05,12.90
2018,12,20,03,06,9.60
2018,12,20,03,07,6.40
2018,12,20,03,08,4.80
2018,12,20,03,09,4.80
2018,12,20,03,10,3.20
2018,12,20,03,11,4.80
2018,12,20,03,12,3.20
2018,12,20,03,13,4.80
2018,12,20,03,14,3.20
2018,12,20,03,16,1.60
2018,12,20,03,17,3.20
2018,12,20,03,18,3.20
2018,12,20,03,19,3.20
2018,12,20,03,20,3.20
2018,12,20,03,21,6.40
2018,12,20,03,22,4.80
2018,12,20,03,23,3.20
2018,12,20,03,24,3.20
2018,12,20,03,25,1.60
2018,12,20,03,26,1.60
2018,12,20,03,34,1.60
2018,12,20,03,36,1.60
2018,12,20,03,37,3.20
2018,12,20,04,07,6.40
2018,12,20,04,08,6.40
2018,12,20,04,09,9.60
2018,12,20,04,10,14.50
2018,12,20,04,11,9.60
2018,12,20,04,12,9.60
2018,12,20,04,13,14.50
2018,12,20,04,14,9.60
2018,12,20,04,15,11.30
2018,12,20,04,16,8.10
2018,12,20,04,17,14.50
2018,12,20,04,18,9.60
2018,12,20,04,19,8.10
2018,12,20,04,20,8.10
2018,12,20,04,21,9.60
2018,12,20,04,22,9.60
2018,12,20,04,23,9.60
2018,12,20,04,24,6.40
2018,12,20,04,25,6.40
2018,12,20,04,26,6.40
2018,12,20,04,27,4.80
2018,12,20,04,28,3.20
2018,12,20,04,29,6.40
2018,12,20,04,30,3.20
2018,12,20,04,31,3.20
2018,12,20,04,32,4.80
2018,12,20,04,33,3.20
2018,12,20,04,34,3.20
2018,12,20,04,39,4.80
2018,12,20,04,40,4.80
2018,12,20,04,41,3.20
2018,12,20,04,42,3.20
2018,12,20,04,45,1.60
2018,12,20,04,51,3.20
2018,12,20,04,52,4.80
2018,12,20,04,53,4.80
2018,12,20,04,54,4.80
2018,12,20,04,55,3.20
2018,12,20,04,56,4.80
2018,12,20,04,57,4.80
2018,12,20,04,58,4.80
2018,12,20,04,59,3.20
2018,12,20,05,00,1.60
2018,12,20,05,05,3.20
2018,12,20,05,06,4.80
2018,12,20,05,12,4.80
2018,12,20,05,13,4.80
2018,12,20,05,14,1.60
2018,12,20,05,15,3.20
2018,12,20,05,16,6.40
2018,12,20,05,17,6.40
2018,12,20,05,18,8.10
2018,12,20,05,19,6.40
2018,12,20,05,20,4.80
2018,12,20,05,21,8.10
2018,12,20,05,22,6.40
2018,12,20,05,23,8.10
2018,12,20,05,24,11.30
2018,12,20,05,25,8.10
2018,12,20,05,26,6.40
2018,12,20,05,27,9.60
2018,12,20,05,28,8.10
2018,12,20,05,29,11.30
2018,12,20,05,30,8.10
2018,12,20,05,31,4.80
2018,12,20,05,32,6.40
2018,12,20,05,33,4.80
2018,12,20,05,34,3.20
2018,12,20,05,35,1.60
2018,12,20,05,37,1.60
2018,12,20,05,38,6.40
2018,12,20,05,39,1.60
2018,12,20,05,40,1.60
2018,12,20,05,42,1.60
2018,12,20,05,43,4.80
2018,12,20,05,44,3.20
2018,12,20,05,45,3.20
2018,12,20,05,46,3.20
2018,12,20,05,47,3.20
2018,12,20,05,48,4.80
2018,12,20,05,49,3.20
2018,12,20,05,50,1.60
2018,12,20,05,51,3.20
2018,12,20,05,52,3.20
2018,12,20,05,54,3.20
2018,12,20,05,55,1.60
2018,12,20,06,08,4.80
2018,12,20,06,09,3.20
2018,12,20,06,10,4.80
2018,12,20,06,11,8.10
2018,12,20,06,12,4.80
2018,12,20,06,13,6.40
2018,12,20,06,14,3.20
2018,12,20,06,15,3.20
2018,12,20,06,16,1.60
2018,12,20,06,17,3.20
2018,12,20,06,20,1.60
2018,12,20,06,21,4.80
2018,12,20,06,22,1.60
2018,12,20,06,23,1.60
2018,12,20,06,24,1.60
2018,12,20,06,25,1.60
2018,12,20,06,36,4.80
2018,12,20,06,37,3.20
2018,12,20,06,39,3.20
2018,12,20,06,40,4.80
2018,12,20,06,41,3.20
2018,12,20,06,43,1.60
2018,12,20,06,44,3.20
2018,12,20,06,45,3.20
2018,12,20,06,51,4.80
2018,12,20,06,52,6.40
2018,12,20,06,53,6.40
2018,12,20,06,54,4.80
2018,12,20,06,55,6.40
2018,12,20,06,56,4.80
2018,12,20,06,57,1.60
2018,12,20,06,58,4.80
2018,12,20,07,58,3.20
2018,12,20,08,00,1.60
2018,12,20,08,02,4.80
2018,12,20,08,03,3.20
2018,12,20,08,11,4.80
2018,12,20,08,12,3.20
2018,12,20,08,14,3.20
2018,12,20,08,15,4.80
2018,12,20,08,16,4.80
2018,12,20,08,17,3.20
2018,12,20,08,18,3.20
2018,12,20,08,19,6.40
2018,12,20,08,20,4.80
2018,12,20,08,24,1.60
2018,12,20,08,25,1.60
2018,12,20,08,26,3.20
2018,12,20,08,27,4.80
2018,12,20,08,28,6.40
2018,12,20,08,29,6.40
2018,12,20,08,30,6.40
2018,12,20,08,31,6.40
2018,12,20,08,32,3.20
2018,12,20,08,33,6.40
2018,12,20,08,34,11.30
2018,12,20,08,35,8.10
2018,12,20,08,36,6.40
2018,12,20,08,37,4.80
2018,12,20,08,38,4.80
2018,12,20,08,39,4.80
2018,12,20,08,40,9.60
2018,12,20,08,41,11.30
2018,12,20,08,42,9.60
2018,12,20,08,43,9.60
2018,12,20,08,44,11.30
2018,12,20,08,45,8.10
2018,12,20,08,46,9.60
2018,12,20,08,47,11.30
2018,12,20,08,48,9.60
2018,12,20,08,49,19.30
2018,12,20,08,50,16.10
2018,12,20,08,51,14.50
2018,12,20,08,52,11.30
2018,12,20,08,53,11.30
2018,12,20,08,54,20.90
2018,12,20,08,55,17.70
2018,12,20,08,56,11.30
2018,12,20,08,57,17.70
2018,12,20,08,58,11.30
2018,12,20,08,59,17.70
2018,12,20,09,00,14.50
2018,12,20,09,01,19.30
2018,12,20,09,02,11.30
2018,12,20,09,03,11.30
2018,12,20,09,04,6.40
2018,12,20,09,05,8.10
2018,12,20,09,06,8.10
2018,12,20,09,07,14.50
2018,12,20,09,08,16.10
2018,12,20,09,09,19.30
2018,12,20,09,10,11.30
2018,12,20,09,11,11.30
2018,12,20,09,12,9.60
2018,12,20,09,13,11.30
2018,12,20,09,14,9.60
2018,12,20,09,15,9.60
2018,12,20,09,16,9.60
2018,12,20,09,17,6.40
2018,12,20,09,18,6.40
2018,12,20,09,19,8.10
2018,12,20,09,20,8.10
2018,12,20,09,21,9.60
2018,12,20,09,22,8.10
2018,12,20,09,23,8.10
2018,12,20,09,24,9.60
2018,12,20,09,25,8.10
2018,12,20,09,26,8.10
2018,12,20,09,27,8.10
2018,12,20,09,28,11.30
2018,12,20,09,29,8.10
2018,12,20,09,30,9.60
2018,12,20,09,31,6.40
2018,12,20,09,32,8.10
2018,12,20,09,33,11.30
2018,12,20,09,34,9.60
2018,12,20,09,35,11.30
2018,12,20,09,36,12.90
2018,12,20,09,37,9.60
2018,12,20,09,38,8.10
2018,12,20,09,39,9.60
2018,12,20,09,40,11.30
2018,12,20,09,41,8.10
2018,12,20,09,42,8.10
2018,12,20,09,43,16.10
2018,12,20,09,44,11.30
2018,12,20,09,45,4.80
2018,12,20,09,46,11.30
2018,12,20,09,47,8.10
2018,12,20,09,48,9.60
2018,12,20,09,49,16.10
2018,12,20,09,50,9.60
2018,12,20,09,51,11.30
2018,12,20,09,52,9.60
2018,12,20,09,53,9.60
2018,12,20,09,54,9.60
2018,12,20,09,55,11.30
2018,12,20,09,56,8.10
2018,12,20,09,57,8.10
2018,12,20,09,58,9.60
2018,12,20,09,59,8.10
2018,12,20,10,00,9.60
2018,12,20,10,01,8.10
2018,12,20,10,02,9.60
2018,12,20,10,03,6.40
2018,12,20,10,04,8.10
2018,12,20,10,05,14.50
2018,12,20,10,06,11.30
2018,12,20,10,07,12.90
2018,12,20,10,08,11.30
2018,12,20,10,09,14.50
2018,12,20,10,10,9.60
2018,12,20,10,11,11.30
2018,12,20,10,12,9.60
2018,12,20,10,13,8.10
2018,12,20,10,14,12.90
2018,12,20,10,15,6.40
2018,12,20,10,16,9.60
2018,12,20,10,17,6.40
2018,12,20,10,18,8.10
2018,12,20,10,19,8.10
2018,12,20,10,20,8.10
2018,12,20,10,21,8.10
2018,12,20,10,22,9.60
2018,12,20,10,23,8.10
2018,12,20,10,24,8.10
2018,12,20,10,25,8.10
2018,12,20,10,26,11.30
2018,12,20,10,27,6.40
2018,12,20,10,28,9.60
2018,12,20,10,29,6.40
2018,12,20,10,30,6.40
2018,12,20,10,31,8.10
2018,12,20,10,32,8.10
2018,12,20,10,33,17.70
2018,12,20,10,34,11.30
2018,12,20,10,35,11.30
2018,12,20,10,36,11.30
2018,12,20,10,37,17.70
2018,12,20,10,38,24.20
2018,12,20,10,39,32.20
2018,12,20,10,40,43.50
2018,12,20,12,06,62.70
2018,12,20,12,07,51.50
2018,12,20,12,08,62.70
2018,12,20,12,09,61.20
2018,12,20,12,10,53.10
2018,12,20,12,11,41.80
2018,12,20,12,12,53.10
2018,12,20,12,13,48.30
2018,12,20,12,14,43.50
2018,12,20,12,15,41.80
2018,12,20,12,16,53.10
2018,12,20,12,17,54.70
2018,12,20,12,18,37.00
2018,12,20,12,19,27.40
2018,12,20,12,20,38.60
2018,12,20,12,21,45.10
2018,12,20,12,22,40.20
2018,12,20,12,23,46.70
2018,12,20,12,24,35.40
2018,12,20,12,25,41.80
2018,12,20,12,26,41.80
2018,12,20,12,27,48.30
2018,12,20,12,28,45.10
2018,12,20,12,29,56.30
2018,12,20,12,30,41.80
2018,12,20,12,31,49.90
2018,12,20,12,32,49.90
2018,12,20,12,33,56.30
2018,12,20,12,34,46.70
2018,12,20,12,35,49.90
2018,12,20,12,36,49.90
2018,12,20,12,37,48.30
2018,12,20,12,38,32.20
2018,12,20,12,39,56.30
2018,12,20,12,40,37.00
2018,12,20,12,41,53.10
2018,12,20,12,42,37.00
2018,12,20,12,43,51.50
2018,12,20,12,44,49.90
2018,12,20,12,45,30.60
2018,12,20,12,46,17.70
2018,12,20,12,47,30.60
2018,12,20,12,48,32.20
2018,12,20,12,49,40.20
2018,12,20,12,50,30.60
2018,12,20,12,51,46.70
2018,12,20,12,52,30.60
2018,12,20,12,53,43.50
2018,12,20,12,54,37.00
2018,12,20,12,55,35.40
2018,12,20,12,56,46.70
2018,12,20,12,57,25.70
2018,12,20,12,58,22.50
2018,12,20,12,59,33.80
2018,12,20,13,00,30.60
2018,12,20,13,01,30.60
2018,12,20,13,02,32.20
2018,12,20,13,03,38.60
2018,12,20,13,04,43.50
2018,12,20,13,05,53.10
2018,12,20,13,06,40.20
2018,12,20,13,07,33.80
2018,12,20,13,08,46.70
2018,12,20,13,09,27.40
2018,12,20,13,10,38.60
2018,12,20,13,11,40.20
2018,12,20,13,12,46.70
2018,12,20,13,13,46.70
2018,12,20,13,14,38.60
2018,12,20,13,15,51.50
2018,12,20,13,16,41.80
2018,12,20,13,17,33.80
2018,12,20,13,18,48.30
2018,12,20,13,19,41.80
2018,12,20,13,20,35.40
2018,12,20,13,21,40.20
2018,12,20,13,22,49.90
2018,12,20,13,23,51.50
2018,12,20,13,24,49.90
2018,12,20,13,25,40.20
2018,12,20,13,26,17.70
2018,12,20,13,27,38.60
2018,12,20,13,28,30.60
2018,12,20,13,29,38.60
2018,12,20,13,30,38.60
2018,12,20,13,31,40.20
2018,12,20,13,32,46.70
2018,12,20,13,33,38.60
2018,12,20,13,34,29.00
2018,12,20,13,35,32.20
2018,12,20,13,36,32.20
2018,12,20,13,37,41.80
2018,12,20,13,38,41.80
2018,12,20,13,39,20.90
2018,12,20,13,40,24.20
2018,12,20,13,41,30.60
2018,12,20,13,42,35.40
2018,12,20,13,43,53.10
2018,12,20,13,44,49.90
2018,12,20,13,45,35.40
2018,12,20,13,46,37.00
2018,12,20,13,47,48.30
2018,12,20,13,48,35.40
2018,12,20,13,49,33.80
2018,12,20,13,50,30.60
2018,12,20,13,51,20.90
2018,12,20,13,52,43.50
2018,12,20,13,53,41.80
2018,12,20,13,54,37.00
2018,12,20,13,55,20.90
2018,12,20,13,56,22.50
2018,12,20,13,57,19.30
2018,12,20,13,58,46.70
2018,12,20,13,59,22.50
2018,12,20,14,00,45.10
2018,12,20,14,01,48.30
2018,12,20,14,02,46.70
2018,12,20,14,03,32.20
2018,12,20,14,04,29.00
2018,12,20,14,05,41.80
2018,12,20,14,06,22.50
2018,12,20,14,07,32.20
2018,12,20,14,08,27.40
2018,12,20,14,09,29.00
2018,12,20,14,10,29.00
2018,12,20,14,11,22.50
2018,12,20,14,12,32.20
2018,12,20,14,13,30.60
2018,12,20,14,14,20.90
2018,12,20,14,15,29.00
2018,12,20,14,16,45.10
2018,12,20,14,17,53.10
2018,12,20,14,18,43.50
2018,12,20,14,19,40.20
2018,12,20,14,20,37.00
2018,12,20,14,21,46.70
2018,12,20,14,22,35.40
2018,12,20,14,23,29.00
2018,12,20,14,24,25.70
2018,12,20,14,25,27.40
2018,12,20,14,26,29.00
2018,12,20,14,27,25.70
2018,12,20,14,28,24.20
2018,12,20,14,29,25.70
2018,12,20,14,30,24.20
2018,12,20,14,31,19.30
2018,12,20,14,32,49.90
2018,12,20,14,33,40.20
2018,12,20,14,34,24.20
2018,12,20,14,35,16.10
2018,12,20,14,36,40.20
2018,12,20,14,37,45.10
2018,12,20,14,38,40.20
2018,12,20,14,39,37.00
2018,12,20,14,40,25.70
2018,12,20,14,41,19.30
2018,12,20,14,42,22.50
2018,12,20,14,43,33.80
2018,12,20,14,44,38.60
2018,12,20,14,45,35.40
2018,12,20,14,46,30.60
2018,12,20,14,47,43.50
2018,12,20,14,48,38.60
2018,12,20,14,49,53.10
2018,12,20,14,50,38.60
2018,12,20,14,51,49.90
2018,12,20,14,52,33.80
2018,12,20,14,53,30.60
2018,12,20,14,54,46.70
2018,12,20,14,55,56.30
2018,12,20,14,56,48.30
2018,12,20,14,57,48.30
2018,12,20,14,58,43.50
2018,12,20,14,59,40.20
2018,12,20,15,00,56.30
2018,12,20,15,01,49.90
2018,12,20,15,02,32.20
2018,12,20,15,03,25.70
2018,12,20,15,04,25.70
2018,12,20,15,05,30.60
2018,12,20,15,06,27.40
2018,12,20,15,07,32.20
2018,12,20,15,08,43.50
2018,12,20,15,09,38.60
2018,12,20,15,10,41.80
2018,12,20,15,11,49.90
2018,12,20,15,12,41.80
2018,12,20,15,13,30.60
2018,12,20,15,14,35.40
2018,12,20,15,15,43.50
2018,12,20,15,16,46.70
2018,12,20,15,17,56.30
2018,12,20,15,18,48.30
2018,12,20,15,19,46.70
2018,12,20,15,20,40.20
2018,12,20,15,21,54.70
2018,12,20,15,22,53.10
2018,12,20,15,23,67.60
2018,12,20,15,24,32.20
2018,12,20,15,25,48.30
2018,12,20,15,26,45.10
2018,12,20,15,27,46.70
2018,12,20,15,28,51.50
2018,12,20,15,29,46.70
2018,12,20,15,30,51.50
2018,12,20,15,31,77.30
2018,12,20,15,32,66.00
2018,12,20,15,33,67.60
2018,12,20,15,34,41.80
2018,12,20,15,35,43.50
2018,12,20,15,36,45.10
2018,12,20,15,37,43.50
2018,12,20,15,38,62.70
2018,12,20,15,39,54.70
2018,12,20,15,40,56.30
2018,12,20,15,41,43.50
2018,12,20,15,42,41.80
2018,12,20,15,43,33.80
2018,12,20,15,44,61.20
2018,12,20,15,45,40.20
2018,12,20,15,46,57.90
2018,12,20,15,47,46.70
