Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,05,00,00,973.55
2008,01,05,00,01,973.59
2008,01,05,00,02,973.59
2008,01,05,00,03,973.59
2008,01,05,00,04,973.59
2008,01,05,00,05,973.59
2008,01,05,00,06,973.59
2008,01,05,00,07,973.59
2008,01,05,00,08,973.59
2008,01,05,00,09,973.59
2008,01,05,00,10,973.59
2008,01,05,00,11,973.59
2008,01,05,00,12,973.59
2008,01,05,00,13,973.59
2008,01,05,00,14,973.59
2008,01,05,00,15,973.49
2008,01,05,00,16,973.49
2008,01,05,00,17,973.49
2008,01,05,00,18,973.49
2008,01,05,00,19,973.49
2008,01,05,00,20,973.49
2008,01,05,00,21,973.49
2008,01,05,00,22,973.49
2008,01,05,00,23,973.49
2008,01,05,00,24,973.49
2008,01,05,00,25,973.49
2008,01,05,00,26,973.49
2008,01,05,00,27,973.49
2008,01,05,00,28,973.49
2008,01,05,00,29,973.49
2008,01,05,00,30,973.79
2008,01,05,00,31,973.82
2008,01,05,00,32,973.82
2008,01,05,00,33,973.82
2008,01,05,00,34,973.82
2008,01,05,00,35,973.82
2008,01,05,00,36,973.82
2008,01,05,00,37,973.82
2008,01,05,00,38,973.82
2008,01,05,00,39,973.82
2008,01,05,00,40,973.82
2008,01,05,00,41,973.82
2008,01,05,00,42,973.82
2008,01,05,00,43,973.82
2008,01,05,00,44,973.82
2008,01,05,00,45,973.86
2008,01,05,00,46,973.86
2008,01,05,00,47,973.86
2008,01,05,00,48,973.86
2008,01,05,00,49,973.86
2008,01,05,00,50,973.86
2008,01,05,00,51,973.86
2008,01,05,00,52,973.86
2008,01,05,00,53,973.86
2008,01,05,00,54,973.86
2008,01,05,00,55,973.86
2008,01,05,00,56,973.86
2008,01,05,00,57,973.86
2008,01,05,00,58,973.86
2008,01,05,00,59,973.86
2008,01,05,01,00,973.96
2008,01,05,01,01,973.96
2008,01,05,01,02,973.96
2008,01,05,01,03,973.96
2008,01,05,01,04,973.96
2008,01,05,01,05,973.96
2008,01,05,01,06,973.96
2008,01,05,01,07,973.96
2008,01,05,01,08,973.96
2008,01,05,01,09,973.96
2008,01,05,01,10,973.96
2008,01,05,01,11,973.96
2008,01,05,01,12,973.96
2008,01,05,01,13,973.96
2008,01,05,01,14,973.96
2008,01,05,01,15,973.89
2008,01,05,01,16,973.89
2008,01,05,01,17,973.89
2008,01,05,01,18,973.89
2008,01,05,01,19,973.89
2008,01,05,01,20,973.89
2008,01,05,01,21,973.89
2008,01,05,01,22,973.89
2008,01,05,01,23,973.89
2008,01,05,01,24,973.89
2008,01,05,01,25,973.89
2008,01,05,01,26,973.89
2008,01,05,01,27,973.89
2008,01,05,01,28,973.89
2008,01,05,01,29,973.89
2008,01,05,01,30,973.95
2008,01,05,01,31,973.96
2008,01,05,01,32,973.96
2008,01,05,01,33,973.96
2008,01,05,01,34,973.96
2008,01,05,01,35,973.96
2008,01,05,01,36,973.96
2008,01,05,01,37,973.96
2008,01,05,01,38,973.96
2008,01,05,01,39,973.96
2008,01,05,01,40,973.96
2008,01,05,01,41,973.96
2008,01,05,01,42,973.96
2008,01,05,01,43,973.96
2008,01,05,01,44,973.96
2008,01,05,01,45,974.79
2008,01,05,01,46,974.87
2008,01,05,01,47,974.87
2008,01,05,01,48,974.87
2008,01,05,01,49,974.87
2008,01,05,01,50,974.87
2008,01,05,01,51,974.87
2008,01,05,01,52,974.87
2008,01,05,01,53,974.87
2008,01,05,01,54,974.87
2008,01,05,01,55,974.87
2008,01,05,01,56,974.87
2008,01,05,01,57,974.87
2008,01,05,01,58,974.87
2008,01,05,01,59,974.87
2008,01,05,02,00,975.31
2008,01,05,02,01,975.35
2008,01,05,02,02,975.35
2008,01,05,02,03,975.35
2008,01,05,02,04,975.35
2008,01,05,02,05,975.35
2008,01,05,02,06,975.35
2008,01,05,02,07,975.35
2008,01,05,02,08,975.35
2008,01,05,02,09,975.35
2008,01,05,02,10,975.35
2008,01,05,02,11,975.35
2008,01,05,02,12,975.35
2008,01,05,02,13,975.35
2008,01,05,02,14,975.35
2008,01,05,02,15,975.66
2008,01,05,02,16,975.69
2008,01,05,02,17,975.69
2008,01,05,02,18,975.69
2008,01,05,02,19,975.69
2008,01,05,02,20,975.69
2008,01,05,02,21,975.69
2008,01,05,02,22,975.69
2008,01,05,02,23,975.69
2008,01,05,02,24,975.69
2008,01,05,02,25,975.69
2008,01,05,02,26,975.69
2008,01,05,02,27,975.69
2008,01,05,02,28,975.69
2008,01,05,02,29,975.69
2008,01,05,02,30,976.36
2008,01,05,02,31,976.43
2008,01,05,02,32,976.43
2008,01,05,02,33,976.43
2008,01,05,02,34,976.43
2008,01,05,02,35,976.43
2008,01,05,02,36,976.43
2008,01,05,02,37,976.43
2008,01,05,02,38,976.43
2008,01,05,02,39,976.43
2008,01,05,02,40,976.43
2008,01,05,02,41,976.43
2008,01,05,02,42,976.43
2008,01,05,02,43,976.43
2008,01,05,02,44,976.43
2008,01,05,02,45,977.33
2008,01,05,02,46,977.41
2008,01,05,02,47,977.41
2008,01,05,02,48,977.41
2008,01,05,02,49,977.41
2008,01,05,02,50,977.41
2008,01,05,02,51,977.41
2008,01,05,02,52,977.41
2008,01,05,02,53,977.41
2008,01,05,02,54,977.41
2008,01,05,02,55,977.41
2008,01,05,02,56,977.41
2008,01,05,02,57,977.41
2008,01,05,02,58,977.41
2008,01,05,02,59,977.41
2008,01,05,03,00,977.94
2008,01,05,03,01,978.02
2008,01,05,03,02,978.02
2008,01,05,03,03,978.02
2008,01,05,03,04,978.02
2008,01,05,03,05,978.02
2008,01,05,03,06,978.02
2008,01,05,03,07,978.02
2008,01,05,03,08,978.02
2008,01,05,03,09,978.02
2008,01,05,03,10,978.02
2008,01,05,03,11,978.02
2008,01,05,03,12,978.02
2008,01,05,03,13,978.02
2008,01,05,03,14,978.02
2008,01,05,03,15,978.37
2008,01,05,03,16,978.40
2008,01,05,03,17,978.40
2008,01,05,03,18,978.40
2008,01,05,03,19,978.40
2008,01,05,03,20,978.40
2008,01,05,03,21,978.40
2008,01,05,03,22,978.40
2008,01,05,03,23,978.40
2008,01,05,03,24,978.40
2008,01,05,03,25,978.40
2008,01,05,03,26,978.40
2008,01,05,03,27,978.40
2008,01,05,03,28,978.40
2008,01,05,03,29,978.40
2008,01,05,03,30,978.55
2008,01,05,03,31,978.57
2008,01,05,03,32,978.57
2008,01,05,03,33,978.57
2008,01,05,03,34,978.57
2008,01,05,03,35,978.57
2008,01,05,03,36,978.57
2008,01,05,03,37,978.57
2008,01,05,03,38,978.57
2008,01,05,03,39,978.57
2008,01,05,03,40,978.57
2008,01,05,03,41,978.57
2008,01,05,03,42,978.57
2008,01,05,03,43,978.57
2008,01,05,03,44,978.57
2008,01,05,03,45,979.03
2008,01,05,03,46,979.07
2008,01,05,03,47,979.07
2008,01,05,03,48,979.07
2008,01,05,03,49,979.07
2008,01,05,03,50,979.07
2008,01,05,03,51,979.07
2008,01,05,03,52,979.07
2008,01,05,03,53,979.07
2008,01,05,03,54,979.07
2008,01,05,03,55,979.07
2008,01,05,03,56,979.07
2008,01,05,03,57,979.07
2008,01,05,03,58,979.07
2008,01,05,03,59,979.07
2008,01,05,04,00,979.44
2008,01,05,04,01,979.48
2008,01,05,04,02,979.48
2008,01,05,04,03,979.48
2008,01,05,04,04,979.48
2008,01,05,04,05,979.48
2008,01,05,04,06,979.48
2008,01,05,04,07,979.48
2008,01,05,04,08,979.48
2008,01,05,04,09,979.48
2008,01,05,04,10,979.48
2008,01,05,04,11,979.48
2008,01,05,04,12,979.48
2008,01,05,04,13,979.48
2008,01,05,04,14,979.48
2008,01,05,04,15,979.59
2008,01,05,04,16,979.61
2008,01,05,04,17,979.61
2008,01,05,04,18,979.61
2008,01,05,04,19,979.61
2008,01,05,04,20,979.61
2008,01,05,04,21,979.61
2008,01,05,04,22,979.61
2008,01,05,04,23,979.61
2008,01,05,04,24,979.61
2008,01,05,04,25,979.61
2008,01,05,04,26,979.61
2008,01,05,04,27,979.61
2008,01,05,04,28,979.61
2008,01,05,04,29,979.61
2008,01,05,04,30,980.03
2008,01,05,04,31,980.09
2008,01,05,04,32,980.09
2008,01,05,04,33,980.09
2008,01,05,04,34,980.09
2008,01,05,04,35,980.09
2008,01,05,04,36,980.09
2008,01,05,04,37,980.09
2008,01,05,04,38,980.09
2008,01,05,04,39,980.09
2008,01,05,04,40,980.09
2008,01,05,04,41,980.09
2008,01,05,04,42,980.09
2008,01,05,04,43,980.09
2008,01,05,04,44,980.09
2008,01,05,04,45,980.56
2008,01,05,04,46,980.63
2008,01,05,04,47,980.63
2008,01,05,04,48,980.63
2008,01,05,04,49,980.63
2008,01,05,04,50,980.63
2008,01,05,04,51,980.63
2008,01,05,04,52,980.63
2008,01,05,04,53,980.63
2008,01,05,04,54,980.63
2008,01,05,04,55,980.63
2008,01,05,04,56,980.63
2008,01,05,04,57,980.63
2008,01,05,04,58,980.63
2008,01,05,04,59,980.63
2008,01,05,05,00,980.69
2008,01,05,05,01,980.70
2008,01,05,05,02,980.70
2008,01,05,05,03,980.70
2008,01,05,05,04,980.70
2008,01,05,05,05,980.70
2008,01,05,05,06,980.70
2008,01,05,05,07,980.70
2008,01,05,05,08,980.70
2008,01,05,05,09,980.70
2008,01,05,05,10,980.70
2008,01,05,05,11,980.70
2008,01,05,05,12,980.70
2008,01,05,05,13,980.70
2008,01,05,05,14,980.70
2008,01,05,05,15,981.15
2008,01,05,05,16,981.21
2008,01,05,05,17,981.21
2008,01,05,05,18,981.21
2008,01,05,05,19,981.21
2008,01,05,05,20,981.21
2008,01,05,05,21,981.21
2008,01,05,05,22,981.21
2008,01,05,05,23,981.21
2008,01,05,05,24,981.21
2008,01,05,05,25,981.21
2008,01,05,05,26,981.21
2008,01,05,05,27,981.21
2008,01,05,05,28,981.21
2008,01,05,05,29,981.21
2008,01,05,05,30,981.64
2008,01,05,05,31,981.68
2008,01,05,05,32,981.68
2008,01,05,05,33,981.68
2008,01,05,05,34,981.68
2008,01,05,05,35,981.68
2008,01,05,05,36,981.68
2008,01,05,05,37,981.68
2008,01,05,05,38,981.68
2008,01,05,05,39,981.68
2008,01,05,05,40,981.68
2008,01,05,05,41,981.68
2008,01,05,05,42,981.68
2008,01,05,05,43,981.68
2008,01,05,05,44,981.68
2008,01,05,05,45,981.65
2008,01,05,05,46,981.65
2008,01,05,05,47,981.65
2008,01,05,05,48,981.65
2008,01,05,05,49,981.65
2008,01,05,05,50,981.65
2008,01,05,05,51,981.65
2008,01,05,05,52,981.65
2008,01,05,05,53,981.65
2008,01,05,05,54,981.65
2008,01,05,05,55,981.65
2008,01,05,05,56,981.65
2008,01,05,05,57,981.65
2008,01,05,05,58,981.65
2008,01,05,05,59,981.65
2008,01,05,06,00,982.03
2008,01,05,06,01,982.09
2008,01,05,06,02,982.09
2008,01,05,06,03,982.09
2008,01,05,06,04,982.09
2008,01,05,06,05,982.09
2008,01,05,06,06,982.09
2008,01,05,06,07,982.09
2008,01,05,06,08,982.09
2008,01,05,06,09,982.09
2008,01,05,06,10,982.09
2008,01,05,06,11,982.09
2008,01,05,06,12,982.09
2008,01,05,06,13,982.09
2008,01,05,06,14,982.09
2008,01,05,06,15,982.27
2008,01,05,06,16,982.29
2008,01,05,06,17,982.29
2008,01,05,06,18,982.29
2008,01,05,06,19,982.29
2008,01,05,06,20,982.29
2008,01,05,06,21,982.29
2008,01,05,06,22,982.29
2008,01,05,06,23,982.29
2008,01,05,06,24,982.29
2008,01,05,06,25,982.29
2008,01,05,06,26,982.29
2008,01,05,06,27,982.29
2008,01,05,06,28,982.29
2008,01,05,06,29,982.29
2008,01,05,06,30,982.59
2008,01,05,06,31,982.63
2008,01,05,06,32,982.63
2008,01,05,06,33,982.63
2008,01,05,06,34,982.63
2008,01,05,06,35,982.63
2008,01,05,06,36,982.63
2008,01,05,06,37,982.63
2008,01,05,06,38,982.63
2008,01,05,06,39,982.63
2008,01,05,06,40,982.63
2008,01,05,06,41,982.63
2008,01,05,06,42,982.63
2008,01,05,06,43,982.63
2008,01,05,06,44,982.63
2008,01,05,06,45,983.02
2008,01,05,06,46,983.10
2008,01,05,06,47,983.10
2008,01,05,06,48,983.10
2008,01,05,06,49,983.10
2008,01,05,06,50,983.10
2008,01,05,06,51,983.10
2008,01,05,06,52,983.10
2008,01,05,06,53,983.10
2008,01,05,06,54,983.10
2008,01,05,06,55,983.10
2008,01,05,06,56,983.10
2008,01,05,06,57,983.10
2008,01,05,06,58,983.10
2008,01,05,06,59,983.10
2008,01,05,07,00,983.33
2008,01,05,07,01,983.37
2008,01,05,07,02,983.37
2008,01,05,07,03,983.37
2008,01,05,07,04,983.37
2008,01,05,07,05,983.37
2008,01,05,07,06,983.37
2008,01,05,07,07,983.37
2008,01,05,07,08,983.37
2008,01,05,07,09,983.37
2008,01,05,07,10,983.37
2008,01,05,07,11,983.37
2008,01,05,07,12,983.37
2008,01,05,07,13,983.37
2008,01,05,07,14,983.37
2008,01,05,07,15,983.75
2008,01,05,07,16,983.81
2008,01,05,07,17,983.81
2008,01,05,07,18,983.81
2008,01,05,07,19,983.81
2008,01,05,07,20,983.81
2008,01,05,07,21,983.81
2008,01,05,07,22,983.81
2008,01,05,07,23,983.81
2008,01,05,07,24,983.81
2008,01,05,07,25,983.81
2008,01,05,07,26,983.81
2008,01,05,07,27,983.81
2008,01,05,07,28,983.81
2008,01,05,07,29,983.81
2008,01,05,07,30,983.93
2008,01,05,07,31,983.95
2008,01,05,07,32,983.95
2008,01,05,07,33,983.95
2008,01,05,07,34,983.95
2008,01,05,07,35,983.95
2008,01,05,07,36,983.95
2008,01,05,07,37,983.95
2008,01,05,07,38,983.95
2008,01,05,07,39,983.95
2008,01,05,07,40,983.95
2008,01,05,07,41,983.95
2008,01,05,07,42,983.95
2008,01,05,07,43,983.95
2008,01,05,07,44,983.95
2008,01,05,07,45,984.20
2008,01,05,07,46,984.25
2008,01,05,07,47,984.25
2008,01,05,07,48,984.25
2008,01,05,07,49,984.25
2008,01,05,07,50,984.25
2008,01,05,07,51,984.25
2008,01,05,07,52,984.25
2008,01,05,07,53,984.25
2008,01,05,07,54,984.25
2008,01,05,07,55,984.25
2008,01,05,07,56,984.25
2008,01,05,07,57,984.25
2008,01,05,07,58,984.25
2008,01,05,07,59,984.25
2008,01,05,08,00,984.61
2008,01,05,08,01,984.66
2008,01,05,08,02,984.66
2008,01,05,08,03,984.66
2008,01,05,08,04,984.66
2008,01,05,08,05,984.66
2008,01,05,08,06,984.66
2008,01,05,08,07,984.66
2008,01,05,08,08,984.66
2008,01,05,08,09,984.66
2008,01,05,08,10,984.66
2008,01,05,08,11,984.66
2008,01,05,08,12,984.66
2008,01,05,08,13,984.66
2008,01,05,08,14,984.66
2008,01,05,08,15,984.94
2008,01,05,08,16,985.00
2008,01,05,08,17,985.00
2008,01,05,08,18,985.00
2008,01,05,08,19,985.00
2008,01,05,08,20,985.00
2008,01,05,08,21,985.00
2008,01,05,08,22,985.00
2008,01,05,08,23,985.00
2008,01,05,08,24,985.00
2008,01,05,08,25,985.00
2008,01,05,08,26,985.00
2008,01,05,08,27,985.00
2008,01,05,08,28,985.00
2008,01,05,08,29,985.00
2008,01,05,08,30,985.67
2008,01,05,08,31,985.81
2008,01,05,08,32,985.81
2008,01,05,08,33,985.81
2008,01,05,08,34,985.81
2008,01,05,08,35,985.81
2008,01,05,08,36,985.81
2008,01,05,08,37,985.81
2008,01,05,08,38,985.81
2008,01,05,08,39,985.81
2008,01,05,08,40,985.81
2008,01,05,08,41,985.81
2008,01,05,08,42,985.81
2008,01,05,08,43,985.81
2008,01,05,08,44,985.81
2008,01,05,08,45,985.78
2008,01,05,08,46,985.78
2008,01,05,08,47,985.78
2008,01,05,08,48,985.78
2008,01,05,08,49,985.78
2008,01,05,08,50,985.78
2008,01,05,08,51,985.78
2008,01,05,08,52,985.78
2008,01,05,08,53,985.78
2008,01,05,08,54,985.78
2008,01,05,08,55,985.78
2008,01,05,08,56,985.78
2008,01,05,08,57,985.78
2008,01,05,08,58,985.78
2008,01,05,08,59,985.78
2008,01,05,09,00,986.26
2008,01,05,09,01,986.35
2008,01,05,09,02,986.35
2008,01,05,09,03,986.35
2008,01,05,09,04,986.35
2008,01,05,09,05,986.35
2008,01,05,09,06,986.35
2008,01,05,09,07,986.35
2008,01,05,09,08,986.35
2008,01,05,09,09,986.35
2008,01,05,09,10,986.35
2008,01,05,09,11,986.35
2008,01,05,09,12,986.35
2008,01,05,09,13,986.35
2008,01,05,09,14,986.35
2008,01,05,09,15,986.79
2008,01,05,09,16,986.86
2008,01,05,09,17,986.86
2008,01,05,09,18,986.86
2008,01,05,09,19,986.86
2008,01,05,09,20,986.86
2008,01,05,09,21,986.86
2008,01,05,09,22,986.86
2008,01,05,09,23,986.86
2008,01,05,09,24,986.86
2008,01,05,09,25,986.86
2008,01,05,09,26,986.86
2008,01,05,09,27,986.86
2008,01,05,09,28,986.86
2008,01,05,09,29,986.86
2008,01,05,09,30,987.06
2008,01,05,09,31,987.10
2008,01,05,09,32,987.10
2008,01,05,09,33,987.10
2008,01,05,09,34,987.10
2008,01,05,09,35,987.10
2008,01,05,09,36,987.10
2008,01,05,09,37,987.10
2008,01,05,09,38,987.10
2008,01,05,09,39,987.10
2008,01,05,09,40,987.10
2008,01,05,09,41,987.10
2008,01,05,09,42,987.10
2008,01,05,09,43,987.10
2008,01,05,09,44,987.10
2008,01,05,09,45,987.35
2008,01,05,09,46,987.40
2008,01,05,09,47,987.40
2008,01,05,09,48,987.40
2008,01,05,09,49,987.40
2008,01,05,09,50,987.40
2008,01,05,09,51,987.40
2008,01,05,09,52,987.40
2008,01,05,09,53,987.40
2008,01,05,09,54,987.40
2008,01,05,09,55,987.40
2008,01,05,09,56,987.40
2008,01,05,09,57,987.40
2008,01,05,09,58,987.40
2008,01,05,09,59,987.40
2008,01,05,10,00,987.40
2008,01,05,10,01,987.40
2008,01,05,10,02,987.40
2008,01,05,10,03,987.40
2008,01,05,10,04,987.40
2008,01,05,10,05,987.40
2008,01,05,10,06,987.40
2008,01,05,10,07,987.40
2008,01,05,10,08,987.40
2008,01,05,10,09,987.40
2008,01,05,10,10,987.40
2008,01,05,10,11,987.40
2008,01,05,10,12,987.40
2008,01,05,10,13,987.40
2008,01,05,10,14,987.40
2008,01,05,10,15,987.75
2008,01,05,10,16,987.84
2008,01,05,10,17,987.84
2008,01,05,10,18,987.84
2008,01,05,10,19,987.84
2008,01,05,10,20,987.84
2008,01,05,10,21,987.84
2008,01,05,10,22,987.84
2008,01,05,10,23,987.84
2008,01,05,10,24,987.84
2008,01,05,10,25,987.84
2008,01,05,10,26,987.84
2008,01,05,10,27,987.84
2008,01,05,10,28,987.84
2008,01,05,10,29,987.84
2008,01,05,10,30,987.96
2008,01,05,10,31,987.98
2008,01,05,10,32,987.98
2008,01,05,10,33,987.98
2008,01,05,10,34,987.98
2008,01,05,10,35,987.98
2008,01,05,10,36,987.98
2008,01,05,10,37,987.98
2008,01,05,10,38,987.98
2008,01,05,10,39,987.98
2008,01,05,10,40,987.98
2008,01,05,10,41,987.98
2008,01,05,10,42,987.98
2008,01,05,10,43,987.98
2008,01,05,10,44,987.98
2008,01,05,10,45,988.32
2008,01,05,10,46,988.39
2008,01,05,10,47,988.39
2008,01,05,10,48,988.39
2008,01,05,10,49,988.39
2008,01,05,10,50,988.39
2008,01,05,10,51,988.39
2008,01,05,10,52,988.39
2008,01,05,10,53,988.39
2008,01,05,10,54,988.39
2008,01,05,10,55,988.39
2008,01,05,10,56,988.39
2008,01,05,10,57,988.39
2008,01,05,10,58,988.39
2008,01,05,10,59,988.39
2008,01,05,11,00,988.44
2008,01,05,11,01,988.45
2008,01,05,11,02,988.45
2008,01,05,11,03,988.45
2008,01,05,11,04,988.45
2008,01,05,11,05,988.45
2008,01,05,11,06,988.45
2008,01,05,11,07,988.45
2008,01,05,11,08,988.45
2008,01,05,11,09,988.45
2008,01,05,11,10,988.45
2008,01,05,11,11,988.45
2008,01,05,11,12,988.45
2008,01,05,11,13,988.45
2008,01,05,11,14,988.45
2008,01,05,11,15,988.48
2008,01,05,11,16,988.49
2008,01,05,11,17,988.49
2008,01,05,11,18,988.49
2008,01,05,11,19,988.49
2008,01,05,11,20,988.49
2008,01,05,11,21,988.49
2008,01,05,11,22,988.49
2008,01,05,11,23,988.49
2008,01,05,11,24,988.49
2008,01,05,11,25,988.49
2008,01,05,11,26,988.49
2008,01,05,11,27,988.49
2008,01,05,11,28,988.49
2008,01,05,11,29,988.49
2008,01,05,11,30,988.43
2008,01,05,11,31,988.42
2008,01,05,11,32,988.42
2008,01,05,11,33,988.42
2008,01,05,11,34,988.42
2008,01,05,11,35,988.42
2008,01,05,11,36,988.42
2008,01,05,11,37,988.42
2008,01,05,11,38,988.42
2008,01,05,11,39,988.42
2008,01,05,11,40,988.42
2008,01,05,11,41,988.42
2008,01,05,11,42,988.42
2008,01,05,11,43,988.42
2008,01,05,11,44,988.42
2008,01,05,11,45,988.50
2008,01,05,11,46,988.52
2008,01,05,11,47,988.52
2008,01,05,11,48,988.52
2008,01,05,11,49,988.52
2008,01,05,11,50,988.52
2008,01,05,11,51,988.52
2008,01,05,11,52,988.52
2008,01,05,11,53,988.52
2008,01,05,11,54,988.52
2008,01,05,11,55,988.52
2008,01,05,11,56,988.52
2008,01,05,11,57,988.52
2008,01,05,11,58,988.52
2008,01,05,11,59,988.52
2008,01,05,12,00,988.60
2008,01,05,12,01,988.62
2008,01,05,12,02,988.62
2008,01,05,12,03,988.62
2008,01,05,12,04,988.62
2008,01,05,12,05,988.62
2008,01,05,12,06,988.62
2008,01,05,12,07,988.62
2008,01,05,12,08,988.62
2008,01,05,12,09,988.62
2008,01,05,12,10,988.62
2008,01,05,12,11,988.62
2008,01,05,12,12,988.62
2008,01,05,12,13,988.62
2008,01,05,12,14,988.62
2008,01,05,12,15,988.89
2008,01,05,12,16,988.96
2008,01,05,12,17,988.96
2008,01,05,12,18,988.96
2008,01,05,12,19,988.96
2008,01,05,12,20,988.96
2008,01,05,12,21,988.96
2008,01,05,12,22,988.96
2008,01,05,12,23,988.96
2008,01,05,12,24,988.96
2008,01,05,12,25,988.96
2008,01,05,12,26,988.96
2008,01,05,12,27,988.96
2008,01,05,12,28,988.96
2008,01,05,12,29,988.96
2008,01,05,12,30,989.02
2008,01,05,12,31,989.03
2008,01,05,12,32,989.03
2008,01,05,12,33,989.03
2008,01,05,12,34,989.03
2008,01,05,12,35,989.03
2008,01,05,12,36,989.03
2008,01,05,12,37,989.03
2008,01,05,12,38,989.03
2008,01,05,12,39,989.03
2008,01,05,12,40,989.03
2008,01,05,12,41,989.03
2008,01,05,12,42,989.03
2008,01,05,12,43,989.03
2008,01,05,12,44,989.03
2008,01,05,12,45,989.11
2008,01,05,12,46,989.13
2008,01,05,12,47,989.13
2008,01,05,12,48,989.13
2008,01,05,12,49,989.13
2008,01,05,12,50,989.13
2008,01,05,12,51,989.13
2008,01,05,12,52,989.13
2008,01,05,12,53,989.13
2008,01,05,12,54,989.13
2008,01,05,12,55,989.13
2008,01,05,12,56,989.13
2008,01,05,12,57,989.13
2008,01,05,12,58,989.13
2008,01,05,12,59,989.13
2008,01,05,13,00,989.32
2008,01,05,13,01,989.37
2008,01,05,13,02,989.37
2008,01,05,13,03,989.37
2008,01,05,13,04,989.37
2008,01,05,13,05,989.37
2008,01,05,13,06,989.37
2008,01,05,13,07,989.37
2008,01,05,13,08,989.37
2008,01,05,13,09,989.37
2008,01,05,13,10,989.37
2008,01,05,13,11,989.37
2008,01,05,13,12,989.37
2008,01,05,13,13,989.37
2008,01,05,13,14,989.37
2008,01,05,13,15,989.45
2008,01,05,13,16,989.47
2008,01,05,13,17,989.47
2008,01,05,13,18,989.47
2008,01,05,13,19,989.47
2008,01,05,13,20,989.47
2008,01,05,13,21,989.47
2008,01,05,13,22,989.47
2008,01,05,13,23,989.47
2008,01,05,13,24,989.47
2008,01,05,13,25,989.47
2008,01,05,13,26,989.47
2008,01,05,13,27,989.47
2008,01,05,13,28,989.47
2008,01,05,13,29,989.47
2008,01,05,13,30,989.60
2008,01,05,13,31,989.64
2008,01,05,13,32,989.64
2008,01,05,13,33,989.64
2008,01,05,13,34,989.64
2008,01,05,13,35,989.64
2008,01,05,13,36,989.64
2008,01,05,13,37,989.64
2008,01,05,13,38,989.64
2008,01,05,13,39,989.64
2008,01,05,13,40,989.64
2008,01,05,13,41,989.64
2008,01,05,13,42,989.64
2008,01,05,13,43,989.64
2008,01,05,13,44,989.64
2008,01,05,13,45,989.85
2008,01,05,13,46,989.91
2008,01,05,13,47,989.91
2008,01,05,13,48,989.91
2008,01,05,13,49,989.91
2008,01,05,13,50,989.91
2008,01,05,13,51,989.91
2008,01,05,13,52,989.91
2008,01,05,13,53,989.91
2008,01,05,13,54,989.91
2008,01,05,13,55,989.91
2008,01,05,13,56,989.91
2008,01,05,13,57,989.91
2008,01,05,13,58,989.91
2008,01,05,13,59,989.91
2008,01,05,14,00,989.99
2008,01,05,14,01,990.01
2008,01,05,14,02,990.01
2008,01,05,14,03,990.01
2008,01,05,14,04,990.01
2008,01,05,14,05,990.01
2008,01,05,14,06,990.01
2008,01,05,14,07,990.01
2008,01,05,14,08,990.01
2008,01,05,14,09,990.01
2008,01,05,14,10,990.01
2008,01,05,14,11,990.01
2008,01,05,14,12,990.01
2008,01,05,14,13,990.01
2008,01,05,14,14,990.01
2008,01,05,14,15,990.01
2008,01,05,14,16,990.01
2008,01,05,14,17,990.01
2008,01,05,14,18,990.01
2008,01,05,14,19,990.01
2008,01,05,14,20,990.01
2008,01,05,14,21,990.01
2008,01,05,14,22,990.01
2008,01,05,14,23,990.01
2008,01,05,14,24,990.01
2008,01,05,14,25,990.01
2008,01,05,14,26,990.01
2008,01,05,14,27,990.01
2008,01,05,14,28,990.01
2008,01,05,14,29,990.01
2008,01,05,14,30,990.24
2008,01,05,14,31,990.32
2008,01,05,14,32,990.32
2008,01,05,14,33,990.32
2008,01,05,14,34,990.32
2008,01,05,14,35,990.32
2008,01,05,14,36,990.32
2008,01,05,14,37,990.32
2008,01,05,14,38,990.32
2008,01,05,14,39,990.32
2008,01,05,14,40,990.32
2008,01,05,14,41,990.32
2008,01,05,14,42,990.32
2008,01,05,14,43,990.32
2008,01,05,14,44,990.32
2008,01,05,14,45,990.49
2008,01,05,14,46,990.55
2008,01,05,14,47,990.55
2008,01,05,14,48,990.55
2008,01,05,14,49,990.55
2008,01,05,14,50,990.55
2008,01,05,14,51,990.55
2008,01,05,14,52,990.55
2008,01,05,14,53,990.55
2008,01,05,14,54,990.55
2008,01,05,14,55,990.55
2008,01,05,14,56,990.55
2008,01,05,14,57,990.55
2008,01,05,14,58,990.55
2008,01,05,14,59,990.55
2008,01,05,15,00,990.83
2008,01,05,15,01,990.93
2008,01,05,15,02,990.93
2008,01,05,15,03,990.93
2008,01,05,15,04,990.93
2008,01,05,15,05,990.93
2008,01,05,15,06,990.93
2008,01,05,15,07,990.93
2008,01,05,15,08,990.93
2008,01,05,15,09,990.93
2008,01,05,15,10,990.93
2008,01,05,15,11,990.93
2008,01,05,15,12,990.93
2008,01,05,15,13,990.93
2008,01,05,15,14,990.93
2008,01,05,15,15,991.03
2008,01,05,15,16,991.06
2008,01,05,15,17,991.06
2008,01,05,15,18,991.06
2008,01,05,15,19,991.06
2008,01,05,15,20,991.06
2008,01,05,15,21,991.06
2008,01,05,15,22,991.06
2008,01,05,15,23,991.06
2008,01,05,15,24,991.06
2008,01,05,15,25,991.06
2008,01,05,15,26,991.06
2008,01,05,15,27,991.06
2008,01,05,15,28,991.06
2008,01,05,15,29,991.06
2008,01,05,15,30,991.29
2008,01,05,15,31,991.37
2008,01,05,15,32,991.37
2008,01,05,15,33,991.37
2008,01,05,15,34,991.37
2008,01,05,15,35,991.37
2008,01,05,15,36,991.37
2008,01,05,15,37,991.37
2008,01,05,15,38,991.37
2008,01,05,15,39,991.37
2008,01,05,15,40,991.37
2008,01,05,15,41,991.37
2008,01,05,15,42,991.37
2008,01,05,15,43,991.37
2008,01,05,15,44,991.37
2008,01,05,15,45,991.47
2008,01,05,15,46,991.50
2008,01,05,15,47,991.50
2008,01,05,15,48,991.50
2008,01,05,15,49,991.50
2008,01,05,15,50,991.50
2008,01,05,15,51,991.50
2008,01,05,15,52,991.50
2008,01,05,15,53,991.50
2008,01,05,15,54,991.50
2008,01,05,15,55,991.50
2008,01,05,15,56,991.50
2008,01,05,15,57,991.50
2008,01,05,15,58,991.50
2008,01,05,15,59,991.50
2008,01,05,16,00,991.58
2008,01,05,16,01,991.60
2008,01,05,16,02,991.60
2008,01,05,16,03,991.60
2008,01,05,16,04,991.60
2008,01,05,16,05,991.60
2008,01,05,16,06,991.60
2008,01,05,16,07,991.60
2008,01,05,16,08,991.60
2008,01,05,16,09,991.60
2008,01,05,16,10,991.60
2008,01,05,16,11,991.60
2008,01,05,16,12,991.60
2008,01,05,16,13,991.60
2008,01,05,16,14,991.60
2008,01,05,16,15,991.85
2008,01,05,16,16,991.94
2008,01,05,16,17,991.94
2008,01,05,16,18,991.94
2008,01,05,16,19,991.94
2008,01,05,16,20,991.94
2008,01,05,16,21,991.94
2008,01,05,16,22,991.94
2008,01,05,16,23,991.94
2008,01,05,16,24,991.94
2008,01,05,16,25,991.94
2008,01,05,16,26,991.94
2008,01,05,16,27,991.94
2008,01,05,16,28,991.94
2008,01,05,16,29,991.94
2008,01,05,16,30,992.17
2008,01,05,16,31,992.25
2008,01,05,16,32,992.25
2008,01,05,16,33,992.25
2008,01,05,16,34,992.25
2008,01,05,16,35,992.25
2008,01,05,16,36,992.25